Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:05;;;;;;;10.00;7.23;;;;;;;1.34;100.00;99699.63;5014966;28;20049;-70
2023/01/19 00:02:32;;;;;;;7.73;6.60;;;;;;;1.38;100.00;99695.78;5014943;28;20045;-71
2023/01/19 00:04:58;;;;;;;7.27;5.67;;;;;;;1.36;100.00;99691.63;5015088;28;20590;-69
2023/01/19 00:07:24;;;;;;;7.70;5.53;;;;;;;1.36;100.00;99684.59;5013472;28;20305;-71
2023/01/19 00:09:49;;;;;;;8.03;5.80;;;;;;;1.26;100.00;99667.16;5014829;28;20261;-71
2023/01/19 00:12:15;;;;;;;7.00;5.20;;;;;;;1.34;100.00;99665.53;5015123;28;20280;-71
2023/01/19 00:14:40;;;;;;;7.30;5.40;;;;;;;1.26;100.00;99667.97;5014935;28;20022;-71
2023/01/19 00:17:06;;;;;;;7.00;5.73;;;;;;;1.31;100.00;99670.22;5014695;28;20034;-70
2023/01/19 00:19:31;;;;;;;6.63;4.70;;;;;;;1.21;100.00;99644.78;5014945;28;20072;-70
2023/01/19 00:21:57;;;;;;;5.87;5.03;;;;;;;1.27;100.00;99655.69;5014701;28;20029;-71
2023/01/19 00:24:22;;;;;;;5.83;4.93;;;;;;;1.30;100.00;99645.78;5014976;28;20022;-70
2023/01/19 00:26:48;;;;;;;7.67;5.13;;;;;;;1.34;100.00;99634.06;5014764;28;20025;-70
2023/01/19 00:29:14;;;;;;;5.93;4.40;;;;;;;1.38;100.00;99643.31;5015125;28;20057;-70
2023/01/19 00:31:40;;;;;;;5.20;4.67;;;;;;;1.38;100.00;99635.44;5015266;28;20065;-70
2023/01/19 00:34:06;;;;;;;4.67;4.13;;;;;;;1.33;100.00;99621.91;5014506;28;20300;-69
2023/01/19 00:36:32;;;;;;;5.33;4.00;;;;;;;1.33;100.00;99610.56;5014240;28;20377;-70
2023/01/19 00:38:58;;;;;;;5.03;4.53;;;;;;;1.28;100.00;99613.59;5014466;28;20249;-70
2023/01/19 00:44:11;;;;;;;3.83;3.37;;;;;;;1.23;100.00;99594.81;5014341;28;20736;-69
2023/01/19 00:46:37;;;;;;;4.30;3.45;;;;;;;1.23;100.00;99598.25;5014392;28;20292;-70
2023/01/19 00:49:04;;;;;;;4.20;3.53;;;;;;;1.16;100.00;99573.53;5014126;28;20525;-69
2023/01/19 00:51:29;;;;;;;4.73;3.60;;;;;;;1.19;100.00;99583.75;5014222;28;20327;-70
2023/01/19 00:53:55;;;;;;;4.90;3.53;;;;;;;1.24;100.00;99581.56;5014242;28;20724;-70
2023/01/19 00:56:20;;;;;;;3.90;3.20;;;;;;;1.21;100.00;99578.38;5014057;28;20030;-72
2023/01/19 00:58:46;;;;;;;4.33;3.50;;;;;;;1.08;100.00;99554.16;5013833;28;20069;-71
2023/01/19 01:01:12;;;;;;;4.23;3.20;;;;;;;1.06;100.00;99553.47;5013492;28;20041;-70
2023/01/19 01:03:38;;;;;;;3.40;3.00;;;;;;;1.04;100.00;99547.50;5023904;28;20081;-69
2023/01/19 01:06:07;;;;;;;3.20;2.80;;;;;;;0.94;100.00;99539.63;5019436;28;20288;-71
2023/01/19 01:08:33;;;;;;;4.15;3.13;;;;;;;1.07;100.00;99553.31;5013959;28;20080;-71
2023/01/19 01:10:59;;;;;;;3.17;2.73;;;;;;;1.00;100.00;99535.63;5013692;28;20346;-70
2023/01/19 01:13:25;;;;;;;6.20;4.37;;;;;;;0.97;100.00;99536.72;5013689;28;20317;-70
2023/01/19 01:15:53;;;;;;;4.77;3.20;;;;;;;0.98;100.00;99538.41;5016118;28;20037;-71
2023/01/19 01:18:19;;;;;;;3.23;2.50;;;;;;;0.93;100.00;99530.09;5013562;28;20708;-72
2023/01/19 01:20:45;;;;;;;3.07;2.60;;;;;;;0.82;100.00;99491.69;5013584;28;20562;-71
2023/01/19 01:23:11;;;;;;;2.77;2.57;;;;;;;0.84;100.00;99489.75;4995981;28;20288;-71
2023/01/19 01:25:37;;;;;;;3.30;2.47;;;;;;;0.86;100.00;99487.81;5013525;28;20026;-71
2023/01/19 01:28:07;;;;;;;4.20;3.50;;;;;;;0.96;100.00;99492.31;5013400;28;20288;-71
2023/01/19 01:30:34;;;;;;;3.23;2.93;;;;;;;0.89;100.00;99479.72;5013471;28;20732;-71
2023/01/19 01:32:59;;;;;;;4.40;3.20;;;;;;;0.87;100.00;99473.78;5013645;28;20756;-70
2023/01/19 01:35:24;;;;;;;3.10;2.63;;;;;;;0.87;100.00;99476.41;5014570;28;20245;-70
2023/01/19 01:37:50;;;;;;;3.30;2.37;;;;;;;0.86;100.00;99466.88;5014219;28;20076;-71
2023/01/19 01:40:17;;;;;;;3.67;2.33;;;;;;;0.96;100.00;99463.47;5013381;28;20386;-72
2023/01/19 01:42:44;;;;;;;3.47;3.17;;;;;;;0.96;100.00;99456.44;5013027;28;20470;-71
2023/01/19 01:45:15;;;;;;;3.27;2.97;;;;;;;0.97;100.00;99452.00;5012661;28;20327;-72
2023/01/19 01:47:43;;;;;;;4.00;3.70;;;;;;;0.97;100.00;99446.78;5012914;28;20776;-72
2023/01/19 01:50:27;;;;;;;3.97;2.77;;;;;;;0.93;100.00;99440.97;5013034;28;20739;-69
2023/01/19 01:53:10;;;;;;;3.30;3.00;;;;;;;0.93;100.00;99438.34;5013149;28;20260;-70
2023/01/19 01:55:42;;;;;;;4.47;2.97;;;;;;;0.72;100.00;99406.13;5012924;28;20303;-70
2023/01/19 01:58:10;;;;;;;3.27;2.77;;;;;;;0.91;100.00;99425.38;5012601;28;20253;-71
2023/01/19 02:03:26;;;;;;;2.73;2.53;;;;;;;0.86;100.00;99424.94;4993352;28;20270;-71
2023/01/19 02:05:56;;;;;;;3.10;2.80;;;;;;;0.92;100.00;99408.69;4993002;28;20269;-70
2023/01/19 02:14:15;;;;;;;3.03;2.60;;;;;;;0.95;100.00;99398.91;4993088;28;20285;-70
2023/01/19 02:16:41;;;;;;;3.10;2.77;;;;;;;0.91;100.00;99396.53;4994403;28;20277;-71
2023/01/19 02:19:11;;;;;;;3.60;2.83;;;;;;;0.86;100.00;99396.09;4993745;28;20030;-70
2023/01/19 02:21:54;;;;;;;3.03;2.47;;;;;;;0.84;100.00;99382.28;4993672;28;20027;-69
2023/01/19 02:24:20;;;;;;;3.30;2.67;;;;;;;0.93;100.00;99389.38;4993352;28;20353;-71
2023/01/19 02:26:47;;;;;;;2.80;2.50;;;;;;;0.92;100.00;99366.75;4992531;28;20745;-69
2023/01/19 02:29:18;;;;;;;2.70;2.43;;;;;;;0.98;100.00;99367.16;4992454;28;20258;-70
2023/01/19 02:31:44;;;;;;;2.93;2.50;;;;;;;0.93;100.00;99365.78;4993866;28;20602;-70
2023/01/19 02:34:14;;;;;;;3.07;2.77;;;;;;;0.89;100.00;99359.16;4992953;28;20346;-70
2023/01/19 02:36:54;;;;;;;3.77;3.00;;;;;;;0.98;100.00;99359.31;4992494;28;20293;-70
2023/01/19 02:39:40;;;;;;;2.60;2.40;;;;;;;1.09;100.00;99344.25;4992301;28;20280;-70
2023/01/19 02:42:11;;;;;;;2.57;2.37;;;;;;;1.05;100.00;99328.94;4992595;28;20719;-70
2023/01/19 02:44:38;;;;;;;2.90;2.57;;;;;;;1.10;100.00;99337.22;4992660;28;20289;-71
2023/01/19 02:47:04;;;;;;;3.07;2.77;;;;;;;1.05;100.00;99329.78;4992450;28;20277;-72
2023/01/19 02:49:29;;;;;;;3.50;2.73;;;;;;;1.05;100.00;99328.94;4993081;28;20268;-71
2023/01/19 02:51:56;;;;;;;3.20;2.57;;;;;;;1.02;100.00;99321.34;4992427;28;20262;-73
2023/01/19 02:54:51;;;;;;;2.97;2.67;;;;;;;1.03;100.00;99307.28;4992685;28;20030;-72
2023/01/19 02:57:35;;;;;;;3.30;2.57;;;;;;;1.14;100.00;99312.38;4988829;28;20268;-73
2023/01/19 03:00:31;;;;;;;2.70;2.50;;;;;;;1.12;100.00;99304.66;4992910;28;20416;-71
2023/01/19 03:03:11;;;;;;;2.77;2.47;;;;;;;1.13;100.00;99302.88;5011429;28;20304;-72
2023/01/19 03:05:50;;;;;;;3.30;2.70;;;;;;;1.15;100.00;99287.81;5014655;28;20304;-70
2023/01/19 03:08:39;;;;;;;2.50;2.30;;;;;;;1.17;100.00;99289.34;5012987;28;20305;-70
2023/01/19 03:11:10;;;;;;;;;;;;;;;1.21;100.00;99282.03;5013403;28;20253;-73
2023/01/19 03:13:45;;;;;;;2.43;2.23;;;;;;;1.21;100.00;99272.38;5013309;28;19955;-72
2023/01/19 03:16:33;;;;;;;2.47;2.27;;;;;;;1.15;100.00;99261.59;5017488;28;20316;-71
2023/01/19 03:19:26;;;;;;;2.78;2.33;;;;;;;1.16;100.00;99258.88;5019850;28;20360;-70
2023/01/19 03:22:13;;;;;;;2.77;2.57;;;;;;;1.16;100.00;99258.88;5012761;28;20073;-71
2023/01/19 03:24:44;;;;;;;2.57;2.33;;;;;;;1.17;100.00;99265.75;5012258;28;20256;-71
2023/01/19 03:27:14;;;;;;;2.30;2.10;;;;;;;1.20;100.00;99255.00;5012115;28;20281;-72
2023/01/19 03:29:44;;;;;;;2.50;2.30;;;;;;;1.22;100.00;99247.81;4994610;28;20363;-72
2023/01/19 03:32:15;;;;;;;2.17;1.97;;;;;;;1.18;100.00;99235.13;5013023;28;20286;-71
2023/01/19 03:34:43;;;;;;;2.27;1.87;;;;;;;1.20;100.00;99238.44;5020134;28;20292;-72
2023/01/19 03:37:10;;;;;;;3.58;1.88;;;;;;;0.96;100.00;99203.94;5020409;28;20431;-71
2023/01/19 03:39:36;;;;;;;2.20;1.80;;;;;;;1.08;100.00;99213.31;5017248;28;20115;-73
2023/01/19 03:42:10;;;;;;;1.80;1.70;;;;;;;1.13;100.00;99222.41;4999773;28;20616;-72
2023/01/19 03:44:37;;;;;;;2.30;2.10;;;;;;;1.14;100.00;99215.38;5018973;28;20277;-73
2023/01/19 03:47:05;;;;;;;2.63;2.33;;;;;;;1.10;100.00;99200.88;5016962;28;20289;-72
2023/01/19 03:49:31;;;;;;;2.42;2.10;;;;;;;1.07;100.00;99209.03;5016726;28;20799;-72
2023/01/19 03:51:58;;;;;;;2.00;1.90;;;;;;;1.03;100.00;99200.63;5017428;28;20084;-70
2023/01/19 03:54:24;;;;;;;2.43;2.23;;;;;;;0.96;100.00;99189.06;5016990;28;20257;-72
2023/01/19 03:56:51;;;;;;;3.30;3.00;;;;;;;1.11;100.00;99203.38;5015968;28;20803;-72
2023/01/19 03:59:18;;;;;;;2.13;1.93;;;;;;;1.10;100.00;99185.97;5015780;28;20308;-73
2023/01/19 04:01:50;;;;;;;2.17;1.93;;;;;;;1.14;100.00;99189.97;5016166;28;20284;-72
2023/01/19 04:04:18;;;;;;;3.43;1.87;;;;;;;1.09;100.00;99179.09;5015654;28;20331;-70
2023/01/19 04:06:43;;;;;;;2.37;2.17;;;;;;;1.17;100.00;99176.59;5015137;28;20292;-70
2023/01/19 04:09:09;;;;;;;2.53;2.27;;;;;;;1.20;100.00;99170.25;5001293;28;20078;-72
2023/01/19 04:12:03;;;;;;;2.57;2.37;;;;;;;1.18;100.00;99172.19;5017035;28;20041;-72
2023/01/19 04:14:28;;;;;;;3.57;2.37;;;;;;;1.10;100.00;99158.94;5015592;28;20034;-73
2023/01/19 04:16:59;;;;;;;2.20;2.00;;;;;;;1.05;100.00;99140.19;5014240;28;20277;-72
2023/01/19 04:19:24;;;;;;;2.90;2.30;;;;;;;1.11;100.00;99150.09;5014902;28;20589;-70
2023/01/19 04:21:50;;;;;;;5.10;1.67;;;;;;;1.12;100.00;99157.81;5015003;28;20026;-70
2023/01/19 04:24:16;;;;;;;2.20;2.00;;;;;;;1.15;100.00;99154.09;5014881;28;20129;-71
2023/01/19 04:26:42;;;;;;;2.77;2.53;;;;;;;1.22;100.00;99148.16;4980942;28;20707;-73
2023/01/19 04:29:08;;;;;;;2.40;2.00;;;;;;;1.27;100.00;99144.28;5014651;28;20352;-71
2023/01/19 04:31:34;;;;;;;2.43;1.80;;;;;;;1.29;100.00;99127.44;5014512;28;20041;-74
2023/01/19 04:34:00;;;;;;;2.40;2.10;;;;;;;1.28;100.00;99125.78;5014186;28;20055;-72
2023/01/19 04:36:27;;;;;;;2.57;2.37;;;;;;;1.22;100.00;99100.97;5014676;28;20265;-72
2023/01/19 04:38:53;;;;;;;2.07;1.87;;;;;;;1.34;100.00;99124.38;5012795;28;20268;-71
2023/01/19 04:41:19;;;;;;;2.60;2.40;;;;;;;1.33;100.00;99110.44;5014274;28;20271;-73
2023/01/19 04:43:46;;;;;;;2.60;2.40;;;;;;;1.36;100.00;99111.94;5014282;28;20619;-72
2023/01/19 04:46:14;;;;;;;4.23;2.33;;;;;;;1.38;100.00;99116.06;5014214;28;20091;-74
2023/01/19 04:48:40;;;;;;;2.13;1.90;;;;;;;1.43;100.00;99108.56;5013915;28;20288;-73
2023/01/19 04:51:05;;;;;;;2.20;2.00;;;;;;;1.44;100.00;99097.13;5014560;28;20034;-71
2023/01/19 04:53:31;;;;;;;2.63;2.00;;;;;;;1.45;100.00;99100.59;5013817;28;20121;-71
2023/01/19 04:55:58;;;;;;;2.20;2.00;;;;;;;1.47;100.00;99099.47;5014450;28;20040;-73
2023/01/19 04:58:24;;;;;;;2.37;2.17;;;;;;;1.55;100.00;99102.19;5014111;28;20042;-72
2023/01/19 05:00:51;;;;;;;2.10;1.90;;;;;;;1.59;100.00;99099.28;5013622;28;20306;-73
2023/01/19 05:03:18;;;;;;;2.30;2.10;;;;;;;1.54;100.00;99097.91;5013562;28;20038;-72
2023/01/19 05:05:44;;;;;;;2.30;2.10;;;;;;;1.47;100.00;99082.91;5017680;28;20659;-72
2023/01/19 05:08:09;;;;;;;3.80;1.73;;;;;;;1.49;100.00;99081.78;4996022;28;20280;-72
2023/01/19 05:10:35;;;;;;;4.23;2.20;;;;;;;1.53;100.00;99077.91;5013436;28;20269;-71
2023/01/19 05:13:01;;;;;;;1.90;1.60;;;;;;;1.63;100.00;99082.25;5013439;28;20033;-71
2023/01/19 05:15:26;;;;;;;4.03;1.93;;;;;;;1.68;100.00;99080.84;5013430;28;20491;-71
2023/01/19 05:17:52;;;;;;;2.37;2.17;;;;;;;1.67;100.00;99073.13;5013245;28;20038;-73
2023/01/19 05:20:18;;;;;;;2.17;1.97;;;;;;;1.70;100.00;99078.06;5013345;28;20356;-72
2023/01/19 05:22:51;;;;;;;3.03;2.00;;;;;;;1.68;100.00;99053.78;5013635;28;20029;-69
2023/01/19 05:25:17;;;;;;;2.93;2.47;;;;;;;1.77;100.00;99064.22;5013415;28;20121;-70
2023/01/19 05:27:43;;;;;;;2.60;2.27;;;;;;;1.81;100.00;99064.75;5013367;28;20308;-70
2023/01/19 05:30:10;;;;;;;4.30;2.53;;;;;;;1.86;100.00;99058.09;5013051;28;20249;-73
2023/01/19 05:32:35;;;;;;;2.67;2.47;;;;;;;1.81;100.00;99049.84;5013333;28;20034;-72
2023/01/19 05:35:01;;;;;;;3.47;2.67;;;;;;;1.87;100.00;99045.78;5013220;28;20629;-73
2023/01/19 05:37:26;;;;;;;4.13;3.10;;;;;;;1.94;100.00;99046.00;5013094;28;20033;-74
2023/01/19 05:39:55;;;;;;;3.47;2.93;;;;;;;1.97;100.00;99043.91;5013120;28;20022;-74
2023/01/19 05:42:20;;;;;;;4.97;3.22;;;;;;;1.98;100.00;99045.56;5013181;28;20112;-70
2023/01/19 05:44:46;;;;;;;3.73;3.23;;;;;;;2.01;100.00;99045.25;5013026;28;20444;-72
2023/01/19 05:47:11;;;;;;;5.47;3.93;;;;;;;2.02;100.00;99046.06;5013230;28;20025;-71
2023/01/19 05:49:37;;;;;;;4.00;3.60;;;;;;;2.04;100.00;99050.22;5013491;28;20056;-70
2023/01/19 05:52:02;;;;;;;4.33;3.73;;;;;;;2.07;100.00;99042.06;5012822;28;20033;-71
2023/01/19 05:54:28;;;;;;;4.97;4.07;;;;;;;2.15;100.00;99052.63;5012768;28;20021;-72
2023/01/19 05:56:53;;;;;;;7.33;4.83;;;;;;;2.18;100.00;99036.56;5012769;28;20060;-71
2023/01/19 05:59:22;;;;;;;6.60;5.60;;;;;;;2.18;100.00;99040.97;5012615;28;20037;-73
2023/01/19 06:01:52;;;;;;;8.37;6.27;;;;;;;2.18;100.00;99030.47;4995562;28;20129;-70
2023/01/19 06:04:19;;;;;;;8.53;6.80;;;;;;;2.32;100.00;99043.09;5011772;28;20764;-69
2023/01/19 06:06:48;;;;;;;7.83;6.53;;;;;;;2.35;100.00;99039.31;5012529;28;20281;-69
2023/01/19 06:09:13;;;;;;;10.00;6.72;;;;;;;2.36;100.00;99043.59;5012553;28;20261;-71
2023/01/19 06:11:39;;;;;;;11.60;8.00;;;;;;;2.41;100.00;99043.97;4994986;28;20038;-71
2023/01/19 06:14:04;;;;;;;10.13;7.67;;;;;;;2.41;100.00;99038.72;5012349;28;20526;-70
2023/01/19 06:16:30;;;;;;;11.30;7.90;;;;;;;2.49;100.00;99038.78;4994812;28;20457;-72
2023/01/19 06:19:20;;;;;;;14.53;8.63;;;;;;;2.54;100.00;99041.75;5013717;28;20100;-70
2023/01/19 06:21:48;;;;;;;12.63;8.33;;;;;;;2.57;100.00;99040.63;5012538;28;20735;-71
2023/01/19 06:24:15;;;;;;;15.60;10.57;;;;;;;2.62;100.00;99033.13;5012246;28;20036;-70
2023/01/19 06:26:42;;;;;;;15.93;11.30;;;;;;;2.71;100.00;99037.44;5012294;28;20037;-71
2023/01/19 06:29:11;;;;;;;16.87;11.40;;;;;;;2.70;100.00;99031.38;5012411;28;20257;-71
2023/01/19 06:31:37;;;;;;;16.60;10.93;;;;;;;2.76;100.00;99030.75;5012250;28;20269;-70
2023/01/19 06:34:03;;;;;;;19.93;12.20;;;;;;;2.61;100.00;99000.75;5012404;28;20256;-71
2023/01/19 06:36:28;;;;;;;21.33;12.57;;;;;;;2.82;100.00;99031.91;5012670;28;20040;-70
2023/01/19 06:38:54;;;;;;;16.73;11.93;;;;;;;2.88;100.00;99038.34;5012318;28;20076;-71
2023/01/19 06:41:19;;;;;;;18.77;12.40;;;;;;;2.97;100.00;99042.69;5012750;28;20065;-70
2023/01/19 06:43:44;;;;;;;16.00;12.10;;;;;;;2.96;100.00;99036.63;5012431;28;20457;-71
2023/01/19 06:46:12;;;;;;;19.27;11.40;;;;;;;3.03;100.00;99042.06;5012705;28;20030;-71
2023/01/19 06:48:38;;;;;;;15.13;10.07;;;;;;;3.10;100.00;99048.34;5012407;28;20034;-70
2023/01/19 06:51:05;;;;;;;17.53;9.53;;;;;;;3.12;100.00;99041.13;5012242;28;20302;-70
2023/01/19 06:53:31;;;;;;;16.03;10.00;;;;;;;3.21;100.00;99052.53;5011937;28;20063;-71
2023/01/19 06:56:01;;;;;;;13.47;9.50;;;;;;;3.27;100.00;99050.09;5012317;28;20697;-71
2023/01/19 06:58:30;;;;;;;11.57;7.90;;;;;;;3.30;100.00;99052.41;5012246;28;20797;-71
2023/01/19 07:01:02;;;;;;;13.20;7.72;;;;;;;3.35;100.00;99051.91;5012094;28;20261;-71
2023/01/19 07:03:30;;;;;;;11.20;7.83;;;;;;;3.36;100.00;99043.03;5012157;28;20030;-71
2023/01/19 07:05:56;;;;;;;15.60;9.73;;;;;;;3.22;100.00;99017.34;5012050;28;20277;-71
2023/01/19 07:08:22;;;;;;;11.23;8.17;;;;;;;3.42;100.00;99043.22;5011951;28;20311;-71
2023/01/19 07:10:48;;;;;;;10.70;7.87;;;;;;;3.45;100.00;99046.53;5012308;28;20164;-72
2023/01/19 07:13:14;;;;;;;9.50;7.53;;;;;;;3.49;100.00;99045.25;5012059;28;20307;-70
2023/01/19 07:15:40;;;;;;;13.23;6.27;;;;;;;3.53;100.00;99054.47;5013424;28;20513;-70
2023/01/19 07:18:06;;;;;;;7.50;5.90;;;;;;;3.56;100.00;99048.88;5015895;28;20108;-71
2023/01/19 07:20:34;;;;;;;9.90;6.70;;;;;;;3.57;100.00;99046.09;5015688;28;20273;-71
2023/01/19 07:23:00;;;;;;;7.03;5.87;;;;;;;3.56;100.00;99043.63;5015601;28;20273;-70
2023/01/19 07:25:25;;;;;;;6.53;5.03;;;;;;;3.61;100.00;99051.84;5016081;28;20291;-71
2023/01/19 07:27:55;;;;;;;6.43;4.57;;;;;;;3.61;100.00;99051.84;5015734;28;20383;-71
2023/01/19 07:30:20;;;;;;;5.67;4.93;;;;;;;3.64;100.00;99059.44;5027812;28;20073;-70
2023/01/19 07:32:46;;;;;;;6.43;5.03;;;;;;;3.63;100.00;99045.44;5022314;28;20253;-71
2023/01/19 07:35:11;;;;;;;5.57;4.53;;;;;;;3.61;100.00;99046.59;5026067;28;20030;-70
2023/01/19 07:37:37;;;;;;;5.57;4.50;;;;;;;3.69;100.00;99062.41;5020222;28;20028;-71
2023/01/19 07:40:03;;;;;;;5.47;4.03;;;;;;;3.66;100.00;99044.31;5016872;28;20026;-71
2023/01/19 07:42:29;;;;;;;6.00;3.70;;;;;;;3.67;100.00;99059.94;5016384;28;20510;-71
2023/01/19 07:44:54;;;;;;;6.27;3.87;;;;;;;3.70;100.00;99074.59;5016762;28;20296;-72
2023/01/19 07:47:20;;;;;;;7.83;3.37;;;;;;;3.67;100.00;99069.63;5016292;28;20076;-71
2023/01/19 07:49:45;;;;;;;6.20;3.27;;;;;;;3.68;100.00;99069.47;5016209;28;20056;-71
2023/01/19 07:52:11;;;;;;;5.57;4.10;;;;;;;3.64;100.00;99077.84;5015599;28;20033;-71
2023/01/19 07:54:37;;;;;;;4.73;3.80;;;;;;;3.60;100.00;99079.16;5015414;28;20030;-70
2023/01/19 07:57:02;;;;;;;4.00;2.93;;;;;;;3.63;100.00;99086.75;4998444;28;20033;-72
2023/01/19 07:59:29;;;;;;;3.30;2.50;;;;;;;3.62;100.00;99090.34;5015778;28;20022;-71
2023/01/19 08:01:58;;;;;;;4.63;2.90;;;;;;;3.60;100.00;99089.69;5015222;28;20136;-71
2023/01/19 08:04:25;;;;;;;;;;;;;;;3.59;100.00;99095.94;5015233;28;20284;-71
2023/01/19 08:06:51;;;;;;;3.07;2.77;;;;;;;3.53;100.00;99099.22;5014998;28;19922;-74
2023/01/19 08:09:17;;;;;;;4.07;2.37;;;;;;;3.54;100.00;99101.69;5015176;28;20265;-71
2023/01/19 08:11:42;;;;;;;2.47;2.27;;;;;;;3.48;100.00;99091.81;5015251;28;20109;-74
2023/01/19 08:14:08;;;;;;;2.97;2.67;;;;;;;3.45;100.00;99120.22;5015302;28;20453;-69
2023/01/19 08:16:35;;;;;;;2.80;2.37;;;;;;;3.38;100.00;99120.84;5014853;28;20033;-70
2023/01/19 08:19:00;;;;;;;2.80;2.20;;;;;;;3.32;100.00;99126.75;5014721;28;20034;-71
2023/01/19 08:21:29;;;;;;;2.13;1.70;;;;;;;3.21;100.00;99127.00;5014855;28;20395;-71
2023/01/19 08:23:59;;;;;;;3.50;2.57;;;;;;;3.07;100.00;99133.66;5014668;28;20434;-72
2023/01/19 08:26:33;;;;;;;2.63;1.93;;;;;;;2.95;100.00;99128.81;4996796;28;20412;-71
2023/01/19 08:29:01;;;;;;;3.93;3.07;;;;;;;2.88;100.00;99138.28;4996453;28;20296;-72
2023/01/19 08:31:30;;;;;;;4.18;2.92;;;;;;;2.87;100.00;99141.88;5014531;28;20273;-70
2023/01/19 08:33:55;;;;;;;4.63;3.08;;;;;;;2.93;100.00;99149.19;5014876;28;20021;-72
2023/01/19 08:36:22;;;;;;;4.30;2.60;;;;;;;2.96;100.00;99141.81;5014586;28;20120;-72
2023/01/19 08:38:48;;;;;;;6.70;3.30;;;;;;;2.96;100.00;99133.09;5014279;28;20088;-71
2023/01/19 08:41:17;;;;;;;10.83;5.20;;;;;;;3.01;100.00;99151.88;5014522;28;20261;-71
2023/01/19 08:43:44;;;;;;;8.15;3.63;;;;;;;3.02;100.00;99148.25;5012960;28;20030;-70
2023/01/19 08:46:09;;;;;;;3.30;2.40;;;;;;;3.00;100.00;99135.25;5014056;28;20089;-71
2023/01/19 08:48:35;;;;;;;7.20;4.27;;;;;;;3.16;100.00;99162.63;5014158;28;20289;-72
2023/01/19 08:51:00;;;;;;;5.77;4.00;;;;;;;3.16;100.00;99157.38;5014414;28;20041;-71
2023/01/19 08:53:26;;;;;;;3.60;2.67;;;;;;;3.04;100.00;99143.66;5014327;28;20084;-72
2023/01/19 08:55:58;;;;;;;3.17;2.60;;;;;;;3.11;100.00;99165.72;5014197;28;20555;-71
2023/01/19 08:58:24;;;;;;;2.80;2.00;;;;;;;3.12;100.00;99170.00;5014218;28;20022;-70
2023/01/19 09:00:51;;;;;;;9.27;4.87;;;;;;;3.13;100.00;99178.72;4996162;28;20252;-73
2023/01/19 09:03:18;;;;;;;5.83;3.00;;;;;;;3.05;100.00;99180.31;5014282;28;20092;-70
2023/01/19 09:05:44;;;;;;;5.37;3.30;;;;;;;2.82;100.00;99149.41;5013994;28;20347;-72
2023/01/19 09:08:12;;;;;;;3.23;2.43;;;;;;;3.05;100.00;99187.41;5014195;28;20679;-71
2023/01/19 09:10:42;;;;;;;4.43;2.37;;;;;;;3.06;100.00;99199.56;5014482;28;20108;-70
2023/01/19 09:13:12;;;;;;;4.03;2.30;;;;;;;3.06;100.00;99220.59;4995967;28;20269;-72
2023/01/19 09:15:38;;;;;;;6.07;3.40;;;;;;;3.05;100.00;99211.06;5013988;28;20315;-71
2023/01/19 09:18:06;;;;;;;2.63;2.20;;;;;;;2.97;100.00;99221.53;5013316;28;20743;-70
2023/01/19 09:20:33;;;;;;;3.10;2.50;;;;;;;2.87;100.00;99216.31;5013431;28;20022;-72
2023/01/19 09:22:59;;;;;;;4.43;2.50;;;;;;;2.67;100.00;99199.06;5013442;28;20615;-71
2023/01/19 09:25:25;;;;;;;4.77;3.47;;;;;;;2.75;100.00;99218.38;5013524;28;20264;-71
2023/01/19 09:27:51;;;;;;;3.10;2.43;;;;;;;2.75;100.00;99218.38;5013399;28;20034;-72
2023/01/19 09:30:18;;;;;;;3.03;2.43;;;;;;;2.74;100.00;99221.97;5013520;28;20627;-72
2023/01/19 09:32:44;;;;;;;2.37;2.17;;;;;;;2.74;100.00;99232.50;5013635;28;20295;-71
2023/01/19 09:35:10;;;;;;;3.63;3.20;;;;;;;2.79;100.00;99219.72;5013257;28;20261;-70
2023/01/19 09:37:36;;;;;;;4.93;3.50;;;;;;;2.90;100.00;99226.56;5013111;28;20276;-70
2023/01/19 09:40:02;;;;;;;2.90;2.57;;;;;;;2.84;100.00;99236.84;5013571;28;20261;-71
2023/01/19 09:42:34;;;;;;;5.80;2.43;;;;;;;2.89;100.00;99250.34;5012310;28;20108;-71
2023/01/19 09:45:03;;;;;;;2.87;2.43;;;;;;;2.95;100.00;99244.53;5014858;28;20586;-71
2023/01/19 09:47:31;;;;;;;5.37;2.37;;;;;;;2.92;100.00;99256.16;5021494;28;20265;-70
2023/01/19 09:50:19;;;;;;;4.00;2.63;;;;;;;2.93;100.00;99260.44;5024901;28;20284;-74
2023/01/19 09:52:55;;;;;;;5.20;2.33;;;;;;;2.94;100.00;99261.28;5013386;28;20272;-72
2023/01/19 09:55:25;;;;;;;3.87;1.97;;;;;;;3.03;100.00;99273.50;5013023;28;20441;-70
2023/01/19 09:57:51;;;;;;;4.90;3.97;;;;;;;2.98;100.00;99265.25;5013227;28;20260;-71
2023/01/19 10:00:17;;;;;;;2.50;2.23;;;;;;;2.83;100.00;99264.09;5013030;28;20264;-73
2023/01/19 10:02:55;;;;;;;2.10;1.90;;;;;;;2.82;100.00;99286.94;5012800;28;20080;-71
2023/01/19 10:05:33;;;;;;;2.72;2.47;;;;;;;2.78;100.00;99280.34;5012991;28;20624;-72
2023/01/19 10:08:37;;;;;;;2.47;2.13;;;;;;;2.77;100.00;99290.03;5013111;28;20040;-71
2023/01/19 10:11:29;;;;;;;2.17;1.97;;;;;;;2.66;100.00;99286.78;5013116;28;20065;-72
2023/01/19 10:13:57;;;;;;;2.10;1.83;;;;;;;2.66;100.00;99287.63;4998469;28;20261;-72
2023/01/19 10:16:34;;;;;;;2.60;1.73;;;;;;;2.59;100.00;99302.31;5012512;28;20264;-70
2023/01/19 10:19:19;;;;;;;3.90;2.00;;;;;;;2.48;100.00;99279.69;4995270;28;20279;-71
2023/01/19 10:21:46;;;;;;;1.90;1.77;;;;;;;2.53;100.00;99287.13;5012761;28;20260;-72
2023/01/19 10:24:42;;;;;;;2.03;1.63;;;;;;;2.48;100.00;99299.88;5013070;28;20403;-72
2023/01/19 10:27:19;;;;;;;2.40;2.17;;;;;;;2.51;100.00;99309.28;5012279;28;20301;-71
2023/01/19 10:29:46;;;;;;;3.83;2.70;;;;;;;2.42;100.00;99311.81;5011303;28;20265;-72
2023/01/19 10:32:19;;;;;;;2.17;1.90;;;;;;;2.33;100.00;99306.63;5012194;28;20717;-71
2023/01/19 10:34:46;;;;;;;2.73;1.93;;;;;;;2.40;100.00;99344.47;5012538;28;20253;-71
2023/01/19 10:37:31;;;;;;;1.60;1.30;;;;;;;2.27;100.00;99333.44;4995044;28;20257;-71
2023/01/19 10:40:32;;;;;;;2.40;1.47;;;;;;;2.24;100.00;99360.00;5012453;28;20675;-73
2023/01/19 10:42:58;;;;;;;2.73;1.93;;;;;;;2.19;100.00;99363.06;4974490;28;20331;-74
2023/01/19 10:45:30;;;;;;;3.00;2.10;;;;;;;2.08;100.00;99371.94;5012697;28;20600;-72
2023/01/19 10:48:05;;;;;;;2.50;1.97;;;;;;;2.10;100.00;99375.25;5012303;28;20065;-75
2023/01/19 10:50:33;;;;;;;2.57;2.20;;;;;;;2.09;100.00;99357.84;5011793;28;20635;-73
2023/01/19 10:53:04;;;;;;;2.33;1.90;;;;;;;2.14;100.00;99376.63;5012145;28;20300;-73
2023/01/19 10:55:33;;;;;;;2.47;2.00;;;;;;;2.12;100.00;99383.81;5012353;28;20535;-71
2023/01/19 10:57:59;;;;;;;2.40;1.65;;;;;;;2.11;100.00;99390.03;5012276;28;20755;-72
2023/01/19 11:00:39;;;;;;;1.60;1.50;;;;;;;2.06;100.00;99397.53;5012318;28;20068;-71
2023/01/19 11:03:30;;;;;;;3.03;1.50;;;;;;;2.03;100.00;99410.13;5012070;28;20289;-72
2023/01/19 11:06:14;;;;;;;1.43;1.30;;;;;;;1.94;100.00;99405.69;5012686;28;20276;-71
2023/01/19 11:08:41;;;;;;;2.10;1.50;;;;;;;1.92;100.00;99418.13;5012087;28;20316;-71
2023/01/19 11:11:07;;;;;;;1.87;1.50;;;;;;;1.90;100.00;99436.66;5012146;28;20268;-72
2023/01/19 11:13:35;;;;;;;2.33;2.00;;;;;;;1.89;100.00;99440.25;4994201;28;20260;-70
2023/01/19 11:16:24;;;;;;;3.17;1.77;;;;;;;1.93;100.00;99446.88;5011931;28;20269;-71
2023/01/19 11:18:54;;;;;;;3.47;1.90;;;;;;;1.88;100.00;99432.50;5012342;28;20334;-72
2023/01/19 11:21:25;;;;;;;1.87;1.47;;;;;;;1.89;100.00;99456.00;5011774;28;20264;-73
2023/01/19 11:24:01;;;;;;;1.90;1.37;;;;;;;1.94;100.00;99474.78;5011719;28;20261;-73
2023/01/19 11:27:01;;;;;;;2.17;1.37;;;;;;;1.95;100.00;99473.81;5011585;28;20634;-71
2023/01/19 11:29:46;;;;;;;;;;;;;;;;;;;;;
2023/01/19 11:32:26;;;;;;;1.53;1.40;;;;;;;1.89;100.00;99476.16;5004631;28;20269;-70
2023/01/19 11:34:51;;;;;;;;;;;;;;;1.97;100.00;99508.63;5012102;28;20261;-71
2023/01/19 11:37:16;;;;;;;1.50;1.40;;;;;;;1.97;100.00;99515.69;5010474;28;20279;-72
2023/01/19 11:39:48;;;;;;;2.30;1.33;;;;;;;1.91;100.00;99517.06;5011966;28;20034;-71
2023/01/19 11:42:15;;;;;;;1.33;1.23;;;;;;;1.85;100.00;99512.38;5011798;28;20033;-72
2023/01/19 11:44:54;;;;;;;1.40;1.30;;;;;;;1.91;100.00;99548.56;5011988;28;20603;-72
2023/01/19 11:47:27;;;;;;;1.45;1.35;;;;;;;1.86;100.00;99550.78;5011726;28;20296;-71
2023/01/19 11:50:14;;;;;;;2.60;1.90;;;;;;;1.92;100.00;99544.97;5011632;28;20033;-71
2023/01/19 11:53:00;;;;;;;2.23;1.80;;;;;;;1.87;100.00;99568.19;5011963;28;20372;-71
2023/01/19 11:55:55;;;;;;;1.70;1.30;;;;;;;1.86;100.00;99566.53;5012305;28;20340;-72