Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:44;;;;;;;6.43;3.50;;;;;;;;;;5130824;27;20027;-68
2022/04/07 00:04:10;;;;;;;9.13;3.80;;;;;;;;;;5134790;27;20023;-67
2022/04/07 00:06:37;;;;;;;9.82;3.80;;;;;;;;;;5126803;27;20058;-68
2022/04/07 00:09:04;;;;;;;9.40;3.85;;;;;;;;;;5114825;28;20127;-67
2022/04/07 00:11:31;;;;;;;8.02;3.47;;;;;;;;;;5114831;28;20023;-67
2022/04/07 00:13:58;;;;;;;10.32;3.75;;;;;;;;;;5113134;28;20111;-67
2022/04/07 00:16:24;;;;;;;8.02;3.58;;;;;;;;;;5115647;27;20080;-68
2022/04/07 00:18:51;;;;;;;14.02;3.88;;;;;;;;;;5129607;27;20042;-73
2022/04/07 00:21:24;;;;;;;8.50;3.63;;;;;;;;;;5128850;27;20031;-67
2022/04/07 00:23:54;;;;;;;15.65;4.32;;;;;;;;;;5130531;27;20027;-67
2022/04/07 00:26:21;;;;;;;9.32;3.67;;;;;;;;;;5129248;27;20054;-68
2022/04/07 00:28:51;;;;;;;6.75;3.67;;;;;;;;;;5114166;28;20032;-67
2022/04/07 00:31:17;;;;;;;7.25;3.90;;;;;;;;;;5132710;27;20350;-68
2022/04/07 00:33:44;;;;;;;9.32;4.10;;;;;;;;;;5133445;27;20061;-67
2022/04/07 00:36:11;;;;;;;7.97;3.83;;;;;;;;;;5128557;27;20024;-68
2022/04/07 00:38:37;;;;;;;6.88;3.50;;;;;;;;;;5108988;28;20031;-68
2022/04/07 00:41:04;;;;;;;9.43;4.07;;;;;;;;;;5108701;28;20028;-67
2022/04/07 00:43:32;;;;;;;12.43;4.22;;;;;;;;;;5108722;28;20501;-68
2022/04/07 00:45:59;;;;;;;13.25;4.00;;;;;;;;;;5109568;27;20023;-67
2022/04/07 00:48:26;;;;;;;9.82;4.03;;;;;;;;;;5113083;27;20496;-68
2022/04/07 00:50:56;;;;;;;7.72;3.83;;;;;;;;;;5118564;27;20089;-67
2022/04/07 00:53:23;;;;;;;9.10;3.92;;;;;;;;;;5132817;27;20027;-73
2022/04/07 00:55:50;;;;;;;8.68;4.22;;;;;;;;;;5132759;27;20023;-67
2022/04/07 00:58:17;;;;;;;9.02;3.75;;;;;;;;;;5115539;27;20464;-67
2022/04/07 01:00:44;;;;;;;9.52;3.60;;;;;;;;;;5116634;27;20011;-68
2022/04/07 01:03:11;;;;;;;9.60;4.68;;;;;;;;;;5108172;28;20509;-67
2022/04/07 01:05:39;;;;;;;18.38;4.43;;;;;;;;;;5122801;27;20023;-67
2022/04/07 01:08:09;;;;;;;12.43;5.05;;;;;;;;;;5109647;27;20035;-68
2022/04/07 01:10:37;;;;;;;11.32;4.55;;;;;;;;;;5128274;27;20032;-73
2022/04/07 01:13:04;;;;;;;19.77;4.78;;;;;;;;;;5113555;28;20497;-67
2022/04/07 01:15:33;;;;;;;12.77;4.93;;;;;;;;;;5125003;27;20038;-67
2022/04/07 01:18:03;;;;;;;13.57;5.07;;;;;;;;;;5133709;27;20027;-67
2022/04/07 01:20:32;;;;;;;10.73;5.53;;;;;;;;;;5133364;27;20171;-67
2022/04/07 01:22:59;;;;;;;12.25;3.90;;;;;;;;;;5127468;27;20031;-67
2022/04/07 01:25:27;;;;;;;13.15;4.18;;;;;;;;;;5115640;27;20035;-67
2022/04/07 01:27:54;;;;;;;11.05;4.40;;;;;;;;;;5107408;28;20035;-68
2022/04/07 01:30:21;;;;;;;9.90;3.92;;;;;;;;;;5089868;28;20031;-68
2022/04/07 01:32:53;;;;;;;17.58;6.10;;;;;;;;;;5104455;28;20078;-67
2022/04/07 01:35:25;;;;;;;10.82;4.93;;;;;;;;;;5124401;27;20500;-67
2022/04/07 01:37:52;;;;;;;16.48;5.07;;;;;;;;;;5117433;27;20024;-67
2022/04/07 01:40:21;;;;;;;14.18;4.75;;;;;;;;;;5112858;28;20564;-67
2022/04/07 01:42:49;;;;;;;12.50;4.25;;;;;;;;;;5094420;28;20027;-73
2022/04/07 01:45:16;;;;;;;13.60;4.78;;;;;;;;;;5113509;27;20106;-67
2022/04/07 01:47:44;;;;;;;15.73;4.63;;;;;;;;;;5089378;28;20142;-68
2022/04/07 01:50:12;;;;;;;10.40;4.50;;;;;;;;;;5107589;27;20032;-66
2022/04/07 01:52:39;;;;;;;11.18;4.13;;;;;;;;;;5089272;28;20379;-67
2022/04/07 01:55:07;;;;;;;14.30;4.57;;;;;;;;;;5121002;27;20027;-67
2022/04/07 01:57:36;;;;;;;11.30;4.43;;;;;;;;;;5130766;27;20050;-67
2022/04/07 02:00:04;;;;;;;16.17;4.68;;;;;;;;;;5132981;27;20516;-67
2022/04/07 02:02:31;;;;;;;22.13;5.57;;;;;;;;;;5113871;28;20049;-67
2022/04/07 02:05:11;;;;;;;12.27;4.47;;;;;;;;;;5120147;27;20031;-67
2022/04/07 02:07:38;;;;;;;12.90;4.33;;;;;;;;;;5113190;28;20521;-67
2022/04/07 02:10:05;;;;;;;10.73;4.83;;;;;;;;;;5107387;28;20046;-67
2022/04/07 02:12:35;;;;;;;12.83;4.50;;;;;;;;;;5107217;28;20063;-67
2022/04/07 02:15:04;;;;;;;9.47;3.90;;;;;;;;;;5115180;28;20027;-67
2022/04/07 02:17:30;;;;;;;11.33;4.77;;;;;;;;;;5131802;28;20027;-67
2022/04/07 02:20:00;;;;;;;13.23;4.43;;;;;;;;;;5133975;28;20023;-67
2022/04/07 02:22:29;;;;;;;13.10;4.50;;;;;;;;;;5118678;28;20039;-66
2022/04/07 02:25:01;;;;;;;11.20;4.47;;;;;;;;;;5119181;28;20035;-67
2022/04/07 02:27:37;;;;;;;10.40;5.03;;;;;;;;;;5123529;28;20055;-73
2022/04/07 02:30:11;;;;;;;11.43;4.33;;;;;;;;;;5107500;28;20028;-67
2022/04/07 02:32:37;;;;;;;11.50;4.28;;;;;;;;;;5107494;28;20027;-67
2022/04/07 02:35:06;;;;;;;9.30;3.90;;;;;;;;;;5105374;28;20059;-67
2022/04/07 02:37:33;;;;;;;15.30;4.70;;;;;;;;;;5119731;28;20094;-67
2022/04/07 02:40:00;;;;;;;11.33;5.37;;;;;;;;;;5129099;28;20515;-66
2022/04/07 02:42:27;;;;;;;12.50;4.07;;;;;;;;;;5106985;28;20390;-73
2022/04/07 02:44:53;;;;;;;14.57;4.27;;;;;;;;;;5112239;28;20031;-67
2022/04/07 02:47:20;;;;;;;10.23;3.90;;;;;;;;;;5121928;28;20031;-67
2022/04/07 02:49:47;;;;;;;11.13;4.30;;;;;;;;;;5114821;28;20045;-66
2022/04/07 02:52:14;;;;;;;9.77;4.07;;;;;;;;;;5104721;28;20024;-67
2022/04/07 02:54:41;;;;;;;8.60;3.80;;;;;;;;;;5090010;28;20238;-67
2022/04/07 02:57:08;;;;;;;11.90;4.20;;;;;;;;;;5115394;27;20052;-66
2022/04/07 02:59:37;;;;;;;13.40;3.97;;;;;;;;;;5092958;28;20040;-72
2022/04/07 03:02:06;;;;;;;11.67;4.03;;;;;;;;;;5114424;27;20050;-67
2022/04/07 03:04:34;;;;;;;10.40;4.27;;;;;;;;;;5103329;27;20086;-67
2022/04/07 03:07:02;;;;;;;8.53;4.10;;;;;;;;;;5115443;27;20034;-66
2022/04/07 03:09:29;;;;;;;8.23;3.87;;;;;;;;;;5115838;27;20070;-67
2022/04/07 03:11:58;;;;;;;9.97;4.20;;;;;;;;;;5115715;27;20065;-66
2022/04/07 03:14:27;;;;;;;6.20;3.30;;;;;;;;;;5107482;27;20473;-67
2022/04/07 03:16:58;;;;;;;6.73;4.00;;;;;;;;;;5128682;27;20093;-67
2022/04/07 03:19:25;;;;;;;7.90;3.70;;;;;;;;;;5110423;28;20030;-67
2022/04/07 03:21:52;;;;;;;13.33;4.70;;;;;;;;;;5091938;28;20027;-67
2022/04/07 03:24:20;;;;;;;11.13;4.07;;;;;;;;;;5120760;27;20066;-66
2022/04/07 03:26:47;;;;;;;8.07;3.57;;;;;;;;;;5136007;27;20087;-67
2022/04/07 03:29:15;;;;;;;8.33;4.07;;;;;;;;;;5100406;27;20035;-66
2022/04/07 03:31:43;;;;;;;8.70;3.70;;;;;;;;;;5135665;27;20489;-67
2022/04/07 03:34:11;;;;;;;8.10;3.40;;;;;;;;;;5130190;27;20386;-66
2022/04/07 03:36:38;;;;;;;10.77;3.73;;;;;;;;;;5127369;27;20472;-67
2022/04/07 03:39:06;;;;;;;10.63;3.33;;;;;;;;;;5130681;27;20079;-67
2022/04/07 03:41:32;;;;;;;14.63;3.83;;;;;;;;;;5130597;27;20031;-67
2022/04/07 03:44:00;;;;;;;7.17;3.33;;;;;;;;;;5129557;27;20030;-67
2022/04/07 03:46:29;;;;;;;9.63;3.53;;;;;;;;;;5119525;27;20081;-67
2022/04/07 03:48:56;;;;;;;7.60;3.43;;;;;;;;;;5115526;27;20030;-68
2022/04/07 03:51:26;;;;;;;8.60;3.57;;;;;;;;;;5097625;28;20027;-67
2022/04/07 03:53:53;;;;;;;8.67;3.57;;;;;;;;;;5121631;27;20092;-67
2022/04/07 03:56:21;;;;;;;5.10;3.07;;;;;;;;;;5115869;27;20027;-67
2022/04/07 03:58:47;;;;;;;8.50;3.30;;;;;;;;;;5112406;27;20363;-66
2022/04/07 04:01:14;;;;;;;9.50;3.33;;;;;;;;;;5110500;27;20024;-66
2022/04/07 04:03:41;;;;;;;8.13;3.50;;;;;;;;;;5113535;27;20109;-66
2022/04/07 04:06:07;;;;;;;8.67;3.53;;;;;;;;;;5130734;27;20031;-66
2022/04/07 04:08:34;;;;;;;10.07;3.40;;;;;;;;;;5125290;27;20027;-66
2022/04/07 04:11:00;;;;;;;8.43;3.87;;;;;;;;;;5135603;27;20039;-66
2022/04/07 04:13:31;;;;;;;8.90;3.33;;;;;;;;;;5134890;27;20039;-66
2022/04/07 04:16:01;;;;;;;5.67;2.87;;;;;;;;;;5135102;27;20027;-66
2022/04/07 04:18:28;;;;;;;6.37;3.23;;;;;;;;;;5135081;27;20072;-66
2022/04/07 04:20:55;;;;;;;11.00;3.60;;;;;;;;;;5112440;27;20525;-67
2022/04/07 04:23:21;;;;;;;9.27;3.80;;;;;;;;;;5109945;28;20478;-67
2022/04/07 04:25:48;;;;;;;6.70;3.00;;;;;;;;;;5109971;28;20026;-68
2022/04/07 04:28:15;;;;;;;10.83;3.67;;;;;;;;;;5109961;27;20835;-67
2022/04/07 04:30:41;;;;;;;8.23;3.00;;;;;;;;;;5121780;27;20081;-66
2022/04/07 04:33:08;;;;;;;12.40;3.40;;;;;;;;;;5122819;27;20072;-67
2022/04/07 04:35:35;;;;;;;10.33;3.07;;;;;;;;;;5119583;27;20027;-67
2022/04/07 04:38:02;;;;;;;9.43;3.40;;;;;;;;;;5115039;28;20099;-67
2022/04/07 04:40:28;;;;;;;8.20;3.20;;;;;;;;;;5114902;28;20543;-66
2022/04/07 04:42:55;;;;;;;8.67;3.47;;;;;;;;;;5112853;28;20024;-67
2022/04/07 04:45:21;;;;;;;8.40;3.10;;;;;;;;;;5109759;28;20031;-66
2022/04/07 04:47:52;;;;;;;8.93;3.70;;;;;;;;;;5109575;28;20026;-67
2022/04/07 04:50:19;;;;;;;5.93;2.83;;;;;;;;;;5124574;27;20031;-66
2022/04/07 04:52:46;;;;;;;7.30;2.77;;;;;;;;;;5131028;27;20469;-67
2022/04/07 04:55:12;;;;;;;9.50;3.47;;;;;;;;;;5135117;27;20533;-67
2022/04/07 04:57:39;;;;;;;7.87;3.63;;;;;;;;;;5118395;27;20020;-66
2022/04/07 05:00:06;;;;;;;12.03;3.67;;;;;;;;;;5127374;27;20533;-67
2022/04/07 05:02:33;;;;;;;10.87;2.97;;;;;;;;;;5132961;27;20023;-67
2022/04/07 05:04:59;;;;;;;9.17;3.90;;;;;;;;;;5127345;27;20024;-67
2022/04/07 05:07:26;;;;;;;7.37;2.97;;;;;;;;;;5108829;27;20051;-67
2022/04/07 05:09:56;;;;;;;6.37;3.07;;;;;;;;;;5110440;27;20051;-67
2022/04/07 05:12:23;;;;;;;8.63;3.30;;;;;;;;;;5125541;27;20027;-67
2022/04/07 05:14:49;;;;;;;9.70;3.50;;;;;;;;;;5130291;27;20609;-66
2022/04/07 05:17:18;;;;;;;12.30;3.40;;;;;;;;;;5134895;27;20162;-66
2022/04/07 05:19:45;;;;;;;10.23;3.30;;;;;;;;;;5117767;27;20018;-66
2022/04/07 05:22:12;;;;;;;15.40;5.67;;;;;;;;;;5114377;28;20023;-66
2022/04/07 05:24:39;;;;;;;6.77;3.90;;;;;;;;;;5114407;28;20102;-66
2022/04/07 05:27:05;;;;;;;11.13;3.60;;;;;;;;;;5127644;27;20023;-66
2022/04/07 05:29:32;;;;;;;8.40;3.07;;;;;;;;;;5115718;27;20084;-66
2022/04/07 05:31:59;;;;;;;5.93;3.83;;;;;;;;;;5109089;27;20057;-66
2022/04/07 05:34:25;;;;;;;7.67;3.20;;;;;;;;;;5109014;28;20031;-67
2022/04/07 05:36:52;;;;;;;10.20;4.97;;;;;;;;;;5106061;28;20024;-64
2022/04/07 05:39:19;;;;;;;14.60;4.60;;;;;;;;;;5113112;28;20027;-64
2022/04/07 05:41:45;;;;;;;8.83;4.97;;;;;;;;;;5113275;27;20023;-63
2022/04/07 05:44:12;;;;;;;7.70;4.40;;;;;;;;;;5118763;27;20028;-63
2022/04/07 05:46:39;;;;;;;8.70;4.60;;;;;;;;;;5122894;27;20023;-64
2022/04/07 05:49:05;;;;;;;10.03;4.20;;;;;;;;;;5133400;27;20027;-64
2022/04/07 05:51:32;;;;;;;6.57;4.63;;;;;;;;;;5112802;27;20041;-64
2022/04/07 05:53:59;;;;;;;8.03;4.20;;;;;;;;;;5106776;28;20086;-64
2022/04/07 05:56:25;;;;;;;8.27;4.30;;;;;;;;;;5107657;28;20413;-64
2022/04/07 05:58:52;;;;;;;8.47;3.97;;;;;;;;;;5107621;28;20141;-64
2022/04/07 06:01:19;;;;;;;9.10;4.47;;;;;;;;;;5122952;27;20031;-63
2022/04/07 06:03:45;;;;;;;11.30;4.47;;;;;;;;;;5132839;27;20023;-63
2022/04/07 06:06:12;;;;;;;9.50;4.20;;;;;;;;;;5132687;27;20465;-63
2022/04/07 06:08:39;;;;;;;5.87;3.80;;;;;;;;;;5133467;28;20465;-63
2022/04/07 06:11:06;;;;;;;6.37;4.03;;;;;;;;;;5123593;28;20035;-64
2022/04/07 06:13:34;;;;;;;7.27;4.60;;;;;;;;;;5114057;28;20022;-64
2022/04/07 06:16:01;;;;;;;13.17;5.07;;;;;;;;;;5127361;28;20027;-64
2022/04/07 06:18:28;;;;;;;8.30;4.50;;;;;;;;;;5127583;28;20084;-63
2022/04/07 06:20:54;;;;;;;6.17;3.77;;;;;;;;;;5127703;28;20023;-64
2022/04/07 06:23:21;;;;;;;7.37;4.23;;;;;;;;;;5127637;28;20358;-64
2022/04/07 06:25:48;;;;;;;7.30;4.20;;;;;;;;;;5112556;28;20463;-63
2022/04/07 06:28:14;;;;;;;8.87;4.13;;;;;;;;;;5111989;28;20095;-64
2022/04/07 06:30:41;;;;;;;9.90;4.93;;;;;;;;;;5112839;28;20043;-64
2022/04/07 06:33:08;;;;;;;10.93;4.83;;;;;;;;;;5118127;27;20040;-63
2022/04/07 06:35:34;;;;;;;7.83;4.60;;;;;;;;;;5132826;27;20054;-64
2022/04/07 06:38:01;;;;;;;8.77;5.30;;;;;;;;;;5114730;27;20031;-64
2022/04/07 06:40:28;;;;;;;10.00;5.07;;;;;;;;;;5111431;28;20027;-64
2022/04/07 06:42:57;;;;;;;7.77;4.90;;;;;;;;;;5111321;28;20031;-64
2022/04/07 06:45:24;;;;;;;14.37;5.37;;;;;;;;;;5098665;27;20026;-63
2022/04/07 06:47:51;;;;;;;7.97;4.70;;;;;;;;;;5135633;27;20385;-63
2022/04/07 06:50:18;;;;;;;8.57;4.07;;;;;;;;;;5136604;27;20031;-63
2022/04/07 06:52:45;;;;;;;8.60;4.73;;;;;;;;;;5136756;27;20083;-63
2022/04/07 06:55:12;;;;;;;8.63;5.13;;;;;;;;;;5117762;27;20027;-63
2022/04/07 06:57:48;;;;;;;10.87;5.23;;;;;;;;;;5113869;27;20027;-63
2022/04/07 07:00:15;;;;;;;9.00;4.83;;;;;;;;;;5110682;28;20502;-64
2022/04/07 07:02:42;;;;;;;10.67;5.57;;;;;;;;;;5111922;27;20016;-63
2022/04/07 07:05:09;;;;;;;9.03;5.63;;;;;;;;;;5128496;27;20027;-63
2022/04/07 07:07:35;;;;;;;11.37;5.20;;;;;;;;;;5122111;27;20027;-64
2022/04/07 07:10:02;;;;;;;8.80;4.97;;;;;;;;;;5115976;27;20430;-63
2022/04/07 07:12:29;;;;;;;9.90;6.13;;;;;;;;;;5115933;28;20023;-63
2022/04/07 07:14:55;;;;;;;8.50;5.53;;;;;;;;;;5131343;27;20019;-64
2022/04/07 07:17:22;;;;;;;9.13;5.27;;;;;;;;;;5135696;27;20030;-64
2022/04/07 07:19:49;;;;;;;9.40;5.77;;;;;;;;;;5116276;27;20095;-63
2022/04/07 07:22:15;;;;;;;9.93;4.50;;;;;;;;;;5110611;27;20100;-63
2022/04/07 07:24:42;;;;;;;8.30;5.37;;;;;;;;;;5124433;27;20042;-63
2022/04/07 07:27:09;;;;;;;9.93;5.50;;;;;;;;;;5114687;27;20201;-63
2022/04/07 07:29:35;;;;;;;9.33;5.23;;;;;;;;;;5112641;28;20038;-63
2022/04/07 07:32:02;;;;;;;10.50;5.70;;;;;;;;;;5115546;27;20023;-63
2022/04/07 07:34:29;;;;;;;10.63;6.33;;;;;;;;;;5115702;28;20051;-64
2022/04/07 07:36:55;;;;;;;8.57;5.13;;;;;;;;;;5127843;27;20027;-63
2022/04/07 07:39:22;;;;;;;12.40;6.30;;;;;;;;;;5135438;27;20026;-64
2022/04/07 07:41:49;;;;;;;14.87;6.57;;;;;;;;;;5125635;27;20027;-63
2022/04/07 07:44:15;;;;;;;9.33;5.27;;;;;;;;;;5130284;27;20495;-63
2022/04/07 07:46:43;;;;;;;11.37;6.17;;;;;;;;;;5128550;27;20019;-64
2022/04/07 07:49:10;;;;;;;14.37;6.37;;;;;;;;;;5117269;27;20084;-63
2022/04/07 07:51:37;;;;;;;10.10;6.93;;;;;;;;;;5120942;27;20047;-63
2022/04/07 07:54:04;;;;;;;9.80;5.77;;;;;;;;;;5114662;27;20028;-63
2022/04/07 07:56:31;;;;;;;9.13;5.37;;;;;;;;;;5115056;27;20382;-63
2022/04/07 07:58:58;;;;;;;11.00;5.83;;;;;;;;;;5115460;28;20441;-63
2022/04/07 08:01:24;;;;;;;11.10;5.70;;;;;;;;;;5123328;27;20061;-63
2022/04/07 08:03:51;;;;;;;9.03;5.87;;;;;;;;;;5133148;27;20034;-63
2022/04/07 08:06:18;;;;;;;11.10;5.90;;;;;;;;;;5129653;27;20132;-64
2022/04/07 08:08:45;;;;;;;12.23;6.23;;;;;;;;;;5130372;27;20051;-63
2022/04/07 08:11:11;;;;;;;9.13;5.87;;;;;;;;;;5122916;27;20027;-65
2022/04/07 08:13:38;;;;;;;10.60;6.23;;;;;;;;;;5110735;27;20054;-63
2022/04/07 08:16:05;;;;;;;9.00;5.17;;;;;;;;;;5114812;28;20128;-63
2022/04/07 08:18:31;;;;;;;8.90;5.23;;;;;;;;;;5114886;28;20359;-63
2022/04/07 08:20:58;;;;;;;10.90;6.60;;;;;;;;;;5117370;27;20076;-63
2022/04/07 08:23:25;;;;;;;8.93;5.00;;;;;;;;;;5115579;27;20028;-63
2022/04/07 08:25:51;;;;;;;9.90;5.50;;;;;;;;;;5113345;28;20019;-62
2022/04/07 08:28:18;;;;;;;8.40;5.10;;;;;;;;;;5108718;27;20032;-63
2022/04/07 08:30:45;;;;;;;10.90;6.20;;;;;;;;;;5111001;27;20070;-63
2022/04/07 08:33:11;;;;;;;9.57;5.73;;;;;;;;;;5129348;27;20023;-63
2022/04/07 08:35:38;;;;;;;10.13;6.27;;;;;;;;;;5130012;27;20023;-63
2022/04/07 08:38:05;;;;;;;11.63;6.27;;;;;;;;;;5119004;27;20063;-63
2022/04/07 08:40:31;;;;;;;14.87;8.37;;;;;;;;;;5118084;27;20077;-63
2022/04/07 08:42:58;;;;;;;13.37;6.60;;;;;;;;;;5120560;27;20023;-63
2022/04/07 08:45:25;;;;;;;10.73;5.90;;;;;;;;;;5134387;27;20444;-64
2022/04/07 08:47:56;;;;;;;8.57;5.77;;;;;;;;;;5123786;27;20034;-63
2022/04/07 08:50:26;;;;;;;11.70;6.03;;;;;;;;;;5113751;27;20491;-64
2022/04/07 08:52:53;;;;;;;13.30;5.80;;;;;;;;;;5119700;27;20049;-63
2022/04/07 08:55:20;;;;;;;11.27;5.43;;;;;;;;;;5113748;27;20034;-63
2022/04/07 08:57:47;;;;;;;7.37;5.07;;;;;;;;;;5128816;27;20110;-63
2022/04/07 09:00:14;;;;;;;8.70;5.07;;;;;;;;;;5132262;27;20023;-64
2022/04/07 09:02:40;;;;;;;11.87;6.20;;;;;;;;;;5133970;27;20031;-63
2022/04/07 09:05:10;;;;;;;13.23;5.97;;;;;;;;;;5130595;27;20111;-63
2022/04/07 09:07:37;;;;;;;10.93;5.93;;;;;;;;;;5113579;28;20031;-63
2022/04/07 09:10:05;;;;;;;12.20;5.87;;;;;;;;;;5113401;28;20031;-63
2022/04/07 09:12:34;;;;;;;12.90;6.43;;;;;;;;;;5116533;27;20083;-63
2022/04/07 09:15:01;;;;;;;11.07;5.57;;;;;;;;;;5126304;27;20072;-63
2022/04/07 09:17:27;;;;;;;11.93;5.87;;;;;;;;;;5107983;28;20072;-63
2022/04/07 09:19:54;;;;;;;11.13;6.27;;;;;;;;;;5108128;28;20022;-64
2022/04/07 09:22:30;;;;;;;10.47;6.27;;;;;;;;;;5113200;28;20031;-62
2022/04/07 09:24:56;;;;;;;13.87;5.70;;;;;;;;;;5124367;27;20019;-63
2022/04/07 09:27:23;;;;;;;9.23;5.90;;;;;;;;;;5113405;28;20036;-63
2022/04/07 09:29:49;;;;;;;10.00;5.80;;;;;;;;;;5113194;28;20071;-63
2022/04/07 09:32:20;;;;;;;13.20;6.10;;;;;;;;;;5112706;28;20038;-64
2022/04/07 09:34:56;;;;;;;10.80;5.80;;;;;;;;;;5107949;27;20034;-63
2022/04/07 09:37:23;;;;;;;16.97;5.90;;;;;;;;;;5103963;27;20030;-63
2022/04/07 09:39:51;;;;;;;11.13;6.37;;;;;;;;;;5128570;27;20027;-63
2022/04/07 09:42:22;;;;;;;10.60;6.50;;;;;;;;;;5128279;27;20035;-63
2022/04/07 09:44:52;;;;;;;10.93;6.27;;;;;;;;;;5132000;27;20137;-63
2022/04/07 09:47:20;;;;;;;10.97;6.17;;;;;;;;;;5093435;28;20150;-63
2022/04/07 09:49:48;;;;;;;10.70;6.27;;;;;;;;;;5112748;28;20040;-63
2022/04/07 09:52:19;;;;;;;12.63;5.63;;;;;;;;;;5113161;28;20048;-63
2022/04/07 09:54:48;;;;;;;6.50;4.73;;;;;;;;;;5112284;28;20020;-63
2022/04/07 09:57:15;;;;;;;9.57;5.73;;;;;;;;;;5127147;27;20033;-63
2022/04/07 09:59:41;;;;;;;11.77;6.27;;;;;;;;;;5127413;27;20034;-64
2022/04/07 10:02:08;;;;;;;9.90;6.33;;;;;;;;;;5128304;27;20127;-63
2022/04/07 10:04:35;;;;;;;11.00;5.93;;;;;;;;;;5127561;27;20037;-63
2022/04/07 10:07:05;;;;;;;14.17;6.33;;;;;;;;;;5115012;28;20030;-62
2022/04/07 10:09:33;;;;;;;9.23;5.10;;;;;;;;;;5114619;28;20420;-62
2022/04/07 10:11:59;;;;;;;12.33;5.47;;;;;;;;;;5133140;28;20020;-64
2022/04/07 10:14:29;;;;;;;8.47;5.00;;;;;;;;;;5132915;28;20015;-63
2022/04/07 10:16:56;;;;;;;9.40;4.50;;;;;;;;;;5115702;28;20550;-63
2022/04/07 10:19:26;;;;;;;9.73;4.63;;;;;;;;;;5107318;28;20027;-63
2022/04/07 10:22:01;;;;;;;10.20;4.40;;;;;;;;;;5107346;28;20031;-63
2022/04/07 10:24:34;;;;;;;10.03;5.40;;;;;;;;;;5091747;28;20108;-63
2022/04/07 10:27:08;;;;;;;7.40;4.40;;;;;;;;;;5123835;28;20023;-63
2022/04/07 10:29:37;;;;;;;11.30;6.03;;;;;;;;;;5112438;28;20077;-63
2022/04/07 10:32:19;;;;;;;8.77;4.47;;;;;;;;;;5112510;28;20059;-63
2022/04/07 10:34:56;;;;;;;7.90;5.10;;;;;;;;;;5115022;28;20039;-62
2022/04/07 10:37:42;;;;;;;9.60;5.77;;;;;;;;;;5112258;28;20061;-64
2022/04/07 10:40:27;;;;;;;7.87;4.53;;;;;;;;;;5110210;28;20437;-63
2022/04/07 10:43:10;;;;;;;10.50;5.28;;;;;;;;;;5086990;28;20036;-62
2022/04/07 10:45:41;;;;;;;11.27;4.77;;;;;;;;;;5102974;28;20072;-63
2022/04/07 10:48:17;;;;;;;8.57;4.80;;;;;;;;;;5127770;28;20385;-63
2022/04/07 10:50:49;;;;;;;14.60;5.63;;;;;;;;;;5120611;28;20031;-63
2022/04/07 10:53:23;;;;;;;10.93;5.10;;;;;;;;;;5112283;28;20110;-63
2022/04/07 10:56:07;;;;;;;12.97;5.43;;;;;;;;;;5118356;28;20091;-63
2022/04/07 10:58:38;;;;;;;10.68;5.30;;;;;;;;;;5132812;28;20535;-62
2022/04/07 11:01:05;;;;;;;10.33;5.70;;;;;;;;;;5118357;28;20035;-63
2022/04/07 11:03:32;;;;;;;12.80;5.60;;;;;;;;;;5107615;28;20016;-63
2022/04/07 11:06:06;;;;;;;8.57;4.87;;;;;;;;;;5107828;28;20073;-64
2022/04/07 11:08:33;;;;;;;6.82;4.07;;;;;;;;;;5106953;28;20016;-63
2022/04/07 11:11:00;;;;;;;7.23;4.47;;;;;;;;;;5106779;28;20038;-63
2022/04/07 11:13:43;;;;;;;11.37;5.20;;;;;;;;;;5110903;28;20031;-62
2022/04/07 11:16:13;;;;;;;10.57;5.20;;;;;;;;;;5116055;27;20055;-62
2022/04/07 11:18:49;;;;;;;13.83;5.63;;;;;;;;;;5136090;27;20037;-63
2022/04/07 11:21:15;;;;;;;9.67;5.80;;;;;;;;;;5135899;27;20362;-63
2022/04/07 11:23:51;;;;;;;8.80;4.73;;;;;;;;;;5136228;27;20045;-62
2022/04/07 11:26:28;;;;;;;11.63;4.80;;;;;;;;;;5125473;27;20023;-63
2022/04/07 11:29:03;;;;;;;8.00;4.20;;;;;;;;;;5110098;27;20028;-63
2022/04/07 11:31:59;;;;;;;10.63;4.97;;;;;;;;;;5125405;27;20035;-63
2022/04/07 11:34:26;;;;;;;;;;;;;;;;;;5090450;28;20067;-62
2022/04/07 11:36:52;;;;;;;7.87;4.00;;;;;;;;;;5134045;27;20364;-63
2022/04/07 11:39:20;;;;;;;6.53;4.40;;;;;;;;;;5132906;27;20034;-62
2022/04/07 11:41:47;;;;;;;8.40;5.17;;;;;;;;;;5115946;27;20365;-62
2022/04/07 11:44:16;;;;;;;8.63;5.13;;;;;;;;;;5115372;27;20423;-63
2022/04/07 11:46:44;;;;;;;8.90;4.83;;;;;;;;;;5124221;27;20027;-62
2022/04/07 11:49:12;;;;;;;10.43;4.90;;;;;;;;;;5130411;27;20019;-63
2022/04/07 11:51:39;;;;;;;9.10;6.00;;;;;;;;;;5129718;27;20023;-63
2022/04/07 11:54:06;;;;;;;13.13;5.40;;;;;;;;;;5130447;27;20027;-63
2022/04/07 11:56:34;;;;;;;8.80;5.37;;;;;;;;;;5117785;27;20031;-63
2022/04/07 11:59:03;;;;;;;11.03;4.93;;;;;;;;;;5115042;27;20032;-62
2022/04/07 12:01:30;;;;;;;9.33;4.53;;;;;;;;;;5114973;27;20432;-62
2022/04/07 12:03:58;;;;;;;12.50;5.20;;;;;;;;;;5128338;27;20027;-62
2022/04/07 12:06:25;;;;;;;9.30;5.90;;;;;;;;;;5123753;27;20063;-62
2022/04/07 12:08:53;;;;;;;16.30;5.40;;;;;;;;;;5113707;28;20024;-62
2022/04/07 12:11:23;;;;;;;8.80;4.73;;;;;;;;;;5109382;28;20143;-62
2022/04/07 12:13:53;;;;;;;9.93;5.07;;;;;;;;;;5109586;28;20020;-62
2022/04/07 12:16:23;;;;;;;10.67;4.93;;;;;;;;;;5119543;27;20521;-63
2022/04/07 12:18:56;;;;;;;16.50;5.60;;;;;;;;;;5130386;27;20035;-62
2022/04/07 12:21:23;;;;;;;11.07;5.00;;;;;;;;;;5134570;27;20023;-62
2022/04/07 12:24:07;;;;;;;11.67;5.37;;;;;;;;;;5134650;27;20054;-62
2022/04/07 12:26:40;;;;;;;10.47;5.67;;;;;;;;;;5122732;27;20061;-63
2022/04/07 12:29:07;;;;;;;12.30;6.30;;;;;;;;;;5114302;28;20370;-63
2022/04/07 12:31:34;;;;;;;11.63;4.97;;;;;;;;;;5112137;27;20478;-63
2022/04/07 12:34:16;;;;;;;15.90;6.53;;;;;;;;;;5111542;27;20047;-62
2022/04/07 12:36:43;;;;;;;14.93;6.50;;;;;;;;;;5124732;27;20023;-62
2022/04/07 12:39:15;;;;;;;16.63;7.40;;;;;;;;;;5129485;27;20087;-62
2022/04/07 12:41:42;;;;;;;15.10;6.50;;;;;;;;;;5131217;27;20107;-62
2022/04/07 12:44:09;;;;;;;12.77;6.00;;;;;;;;;;5134479;27;20038;-63
2022/04/07 12:46:46;;;;;;;18.57;6.90;;;;;;;;;;5121409;27;20527;-62
2022/04/07 12:49:13;;;;;;;22.53;11.17;;;;;;;;;;5114172;28;20481;-63
2022/04/07 12:51:40;;;;;;;17.40;7.30;;;;;;;;;;5097214;28;20020;-62
2022/04/07 12:54:10;;;;;;;30.30;13.63;;;;;;;;;;5111478;27;20031;-62
2022/04/07 12:56:37;;;;;;;18.80;9.23;;;;;;;;;;5120105;27;20027;-62
2022/04/07 12:59:10;;;;;;;14.53;8.13;;;;;;;;;;5128973;27;20023;-62
2022/04/07 13:01:37;;;;;;;17.63;7.20;;;;;;;;;;5128952;27;21749;-62
2022/04/07 13:04:10;;;;;;;11.00;6.97;;;;;;;;;;5130904;27;20031;-63
2022/04/07 13:06:37;;;;;;;17.43;7.40;;;;;;;;;;5126760;27;20015;-63
2022/04/07 13:09:07;;;;;;;14.97;6.87;;;;;;;;;;5134436;27;20107;-63
2022/04/07 13:11:41;;;;;;;17.60;7.60;;;;;;;;;;5133170;27;20027;-63
2022/04/07 13:14:13;;;;;;;13.75;7.75;;;;;;;;;;5130561;27;20024;-63
2022/04/07 13:16:44;;;;;;;16.30;5.40;;;;;;;;;;5121858;27;20102;-63
2022/04/07 13:19:11;;;;;;;18.10;8.23;;;;;;;;;;5128652;27;20030;-63
2022/04/07 13:21:39;;;;;;;15.13;7.37;;;;;;;;;;5128240;27;20042;-63
2022/04/07 13:24:05;;;;;;;14.77;7.13;;;;;;;;;;5128289;27;20023;-63
2022/04/07 13:26:32;;;;;;;17.70;8.07;;;;;;;;;;5129093;27;20098;-63
2022/04/07 13:28:59;;;;;;;18.40;6.80;;;;;;;;;;5131776;27;20023;-63
2022/04/07 13:31:25;;;;;;;24.83;7.93;;;;;;;;;;5133522;27;20070;-63
2022/04/07 13:33:52;;;;;;;15.00;8.50;;;;;;;;;;5133851;27;20034;-63
2022/04/07 13:36:19;;;;;;;11.60;7.23;;;;;;;;;;5124787;27;20042;-63
2022/04/07 13:38:45;;;;;;;15.03;7.67;;;;;;;;;;5129447;27;20054;-64
2022/04/07 13:41:13;;;;;;;17.20;7.27;;;;;;;;;;5106451;28;20053;-64
2022/04/07 13:43:40;;;;;;;12.37;7.33;;;;;;;;;;5107797;28;20027;-63
2022/04/07 13:46:07;;;;;;;16.00;7.13;;;;;;;;;;5115941;27;20076;-64
2022/04/07 13:48:35;;;;;;;12.97;7.03;;;;;;;;;;5129879;27;20110;-63
2022/04/07 13:51:01;;;;;;;13.63;6.87;;;;;;;;;;5114090;28;20074;-63
2022/04/07 13:53:28;;;;;;;10.50;6.23;;;;;;;;;;5113069;28;20032;-63
2022/04/07 13:55:55;;;;;;;14.90;7.57;;;;;;;;;;5112379;27;20032;-66
2022/04/07 13:58:21;;;;;;;10.00;6.13;;;;;;;;;;5112720;28;20045;-64
2022/04/07 14:00:48;;;;;;;12.43;6.70;;;;;;;;;;5110876;27;20032;-64
2022/04/07 14:03:15;;;;;;;13.43;6.73;;;;;;;;;;5086866;28;20064;-64
2022/04/07 14:05:42;;;;;;;11.07;6.10;;;;;;;;;;5102312;27;20030;-64
2022/04/07 14:08:08;;;;;;;9.67;5.73;;;;;;;;;;5118503;27;20058;-64
2022/04/07 14:10:35;;;;;;;13.77;6.30;;;;;;;;;;5116473;27;20024;-63
2022/04/07 14:13:03;;;;;;;10.07;5.37;;;;;;;;;;5112245;28;20106;-65
2022/04/07 14:15:30;;;;;;;12.47;5.30;;;;;;;;;;5112763;28;20390;-64
2022/04/07 14:17:58;;;;;;;18.37;6.50;;;;;;;;;;5112816;28;20489;-63
2022/04/07 14:20:25;;;;;;;20.83;7.17;;;;;;;;;;5122223;28;20385;-64
2022/04/07 14:22:52;;;;;;;12.53;7.47;;;;;;;;;;5110911;28;20106;-64
2022/04/07 14:25:19;;;;;;;15.57;7.23;;;;;;;;;;5107170;28;20019;-64
2022/04/07 14:27:45;;;;;;;10.73;7.03;;;;;;;;;;5107270;28;20470;-64
2022/04/07 14:30:12;;;;;;;16.63;7.47;;;;;;;;;;5115308;28;20047;-64
2022/04/07 14:32:43;;;;;;;21.97;9.23;;;;;;;;;;5128329;28;20038;-64
2022/04/07 14:35:10;;;;;;;13.43;6.33;;;;;;;;;;5132980;28;20043;-64
2022/04/07 14:37:36;;;;;;;18.67;7.63;;;;;;;;;;5129462;28;20473;-64
2022/04/07 14:40:03;;;;;;;23.73;7.97;;;;;;;;;;5119603;28;20442;-64
2022/04/07 14:42:30;;;;;;;16.70;7.53;;;;;;;;;;5132664;28;20023;-64