Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:21;;;;;;;12.85;7.60;;;16.00;99.90;;;;;;4969021;28;20077;-84
2022/06/06 00:03:47;;;;;;;12.40;7.05;;;16.00;99.90;;;;;;4970915;28;20034;-84
2022/06/06 00:06:17;;;;;;;11.27;7.13;;;16.00;99.90;;;;;;4971877;28;20455;-85
2022/06/06 00:08:44;;;;;;;13.15;7.57;;;16.00;99.90;;;;;;4988452;28;20042;-85
2022/06/06 00:11:10;;;;;;;11.45;7.10;;;16.00;99.90;;;;;;4973143;28;20061;-84
2022/06/06 00:13:38;;;;;;;13.88;7.53;;;16.00;99.90;;;;;;4974750;28;20050;-84
2022/06/06 00:16:04;;;;;;;12.05;7.85;;;16.00;99.90;;;;;;4984484;28;20046;-84
2022/06/06 00:18:31;;;;;;;14.02;7.43;;;16.00;99.90;;;;;;4954166;28;20042;-85
2022/06/06 00:20:57;;;;;;;12.52;7.18;;;16.00;99.90;;;;;;4980792;28;20112;-84
2022/06/06 00:23:23;;;;;;;13.07;8.02;;;16.00;99.90;;;;;;4968407;28;20042;-85
2022/06/06 00:25:49;;;;;;;12.57;8.20;;;16.00;99.90;;;;;;4966907;28;20055;-85
2022/06/06 00:28:15;;;;;;;12.48;7.90;;;16.00;99.90;;;;;;4987366;28;20468;-85
2022/06/06 00:30:40;;;;;;;11.35;7.72;;;16.00;99.90;;;;;;4979704;28;20517;-84
2022/06/06 00:35:59;;;;;;;12.40;8.25;;;16.00;99.90;;;;;;5024448;28;20049;-86
2022/06/06 00:38:25;;;;;;;13.18;8.85;;;16.00;99.90;;;;;;4988429;28;20042;-84
2022/06/06 00:40:51;;;;;;;12.85;8.07;;;16.00;99.90;;;;;;5020912;28;20520;-85
2022/06/06 00:43:18;;;;;;;11.80;8.55;;;16.00;99.90;;;;;;5013505;28;20095;-84
2022/06/06 00:45:48;;;;;;;12.68;8.25;;;16.00;99.90;;;;;;4991413;28;20037;-85
2022/06/06 00:48:32;;;;;;;13.57;8.82;;;15.90;99.90;;;;;;4998075;28;20092;-84
2022/06/06 00:51:10;;;;;;;12.75;8.35;;;15.90;99.90;;;;;;5012235;28;20033;-85
2022/06/06 00:53:40;;;;;;;12.68;8.32;;;15.90;99.90;;;;;;5014313;28;20088;-84
2022/06/06 00:56:18;;;;;;;13.10;8.50;;;15.90;99.90;;;;;;4994938;28;20133;-84
2022/06/06 00:58:46;;;;;;;12.60;7.97;;;15.80;99.90;;;;;;4994956;28;20273;-84
2022/06/06 01:01:12;;;;;;;12.60;8.15;;;15.90;99.90;;;;;;5010732;28;20115;-85
2022/06/06 01:03:40;;;;;;;13.25;8.93;;;15.90;99.90;;;;;;5014518;28;20048;-85
2022/06/06 01:06:10;;;;;;;14.05;9.02;;;15.80;99.90;;;;;;4980663;28;20099;-85
2022/06/06 01:08:38;;;;;;;13.43;9.43;;;15.80;99.90;;;;;;5011513;28;20046;-85
2022/06/06 01:11:04;;;;;;;13.65;9.35;;;15.70;99.90;;;;;;4991038;28;20502;-85
2022/06/06 01:13:32;;;;;;;12.80;8.95;;;15.80;99.90;;;;;;4986514;28;20047;-84
2022/06/06 01:16:18;;;;;;;13.25;9.00;;;15.70;99.90;;;;;;4993864;28;20515;-83
2022/06/06 01:19:01;;;;;;;13.25;9.27;;;15.70;99.90;;;;;;5006749;28;20296;-83
2022/06/06 01:21:45;;;;;;;12.88;8.35;;;15.70;99.90;;;;;;4987138;28;20133;-86
2022/06/06 01:24:19;;;;;;;13.25;8.75;;;15.70;99.90;;;;;;4991173;28;20037;-85
2022/06/06 01:27:13;;;;;;;14.27;9.68;;;15.70;99.90;;;;;;4989625;28;20041;-85
2022/06/06 01:29:51;;;;;;;12.90;8.82;;;15.70;99.90;;;;;;5006081;28;20524;-85
2022/06/06 01:32:20;;;;;;;13.77;9.52;;;15.60;99.90;;;;;;4992299;28;20041;-85
2022/06/06 01:34:51;;;;;;;14.23;8.60;;;15.60;99.90;;;;;;5011676;28;20107;-87
2022/06/06 01:37:30;;;;;;;14.00;8.50;;;15.60;99.90;;;;;;5005890;28;20182;-85
2022/06/06 01:39:58;;;;;;;14.73;8.98;;;15.60;99.90;;;;;;4990560;28;20033;-86
2022/06/06 01:42:52;;;;;;;15.55;8.38;;;15.60;99.90;;;;;;4991868;28;20116;-86
2022/06/06 01:45:31;;;;;;;13.98;8.00;;;15.50;99.90;;;;;;5001280;28;20049;-87
2022/06/06 01:48:19;;;;;;;14.18;8.18;;;15.50;99.90;;;;;;4995032;28;20136;-85
2022/06/06 01:50:45;;;;;;;14.20;8.13;;;15.40;99.90;;;;;;4996111;28;20041;-86
2022/06/06 01:53:20;;;;;;;13.93;8.40;;;15.40;99.90;;;;;;4994017;28;20044;-86
2022/06/06 01:55:48;;;;;;;14.18;8.82;;;15.30;99.90;;;;;;4992824;28;20567;-88
2022/06/06 01:58:20;;;;;;;13.93;8.18;;;15.30;99.90;;;;;;4996113;28;20115;-87
2022/06/06 02:00:47;;;;;;;16.48;8.57;;;15.20;99.90;;;;;;4991727;28;20099;-87
2022/06/06 02:03:13;;;;;;;16.80;9.73;;;15.10;99.90;;;;;;5003353;28;20543;-85
2022/06/06 02:05:39;;;;;;;15.18;8.43;;;15.10;99.90;;;;;;4995439;28;20401;-87
2022/06/06 02:08:06;;;;;;;13.70;8.05;;;15.10;99.90;;;;;;4992831;28;20041;-86
2022/06/06 02:10:32;;;;;;;14.85;7.50;;;15.10;99.90;;;;;;4991893;28;20121;-87
2022/06/06 02:12:58;;;;;;;13.25;7.22;;;15.10;99.90;;;;;;4978535;28;20286;-87
2022/06/06 02:15:25;;;;;;;13.40;6.90;;;15.30;99.90;;;;;;4995452;28;20099;-87
2022/06/06 02:17:53;;;;;;;12.77;7.28;;;15.00;99.90;;;;;;4993274;28;20038;-86
2022/06/06 02:20:21;;;;;;;11.90;7.50;;;15.00;99.90;;;;;;4993789;28;20072;-85
2022/06/06 02:22:47;;;;;;;12.48;7.22;;;14.90;99.90;;;;;;5004807;28;20040;-86
2022/06/06 02:25:14;;;;;;;11.38;6.18;;;14.90;99.90;;;;;;5002103;28;20448;-86
2022/06/06 02:27:41;;;;;;;9.70;5.82;;;14.90;99.90;;;;;;4992563;28;20034;-84
2022/06/06 02:30:11;;;;;;;11.57;5.82;;;14.90;99.90;;;;;;4997746;28;20505;-86
2022/06/06 02:32:37;;;;;;;10.93;5.97;;;14.90;99.90;;;;;;4993569;28;20528;-86
2022/06/06 02:35:03;;;;;;;12.30;5.93;;;14.90;99.90;;;;;;4991445;28;20045;-86
2022/06/06 02:37:29;;;;;;;11.25;5.35;;;14.80;99.90;;;;;;4963110;28;20041;-86
2022/06/06 02:39:55;;;;;;;11.13;5.60;;;14.80;99.90;;;;;;4978774;28;20038;-86
2022/06/06 02:42:21;;;;;;;10.38;4.72;;;14.80;99.90;;;;;;4991390;28;20048;-86
2022/06/06 02:44:48;;;;;;;9.90;4.43;;;14.70;99.90;;;;;;4994924;28;20065;-84
2022/06/06 02:47:14;;;;;;;11.15;4.70;;;14.70;99.90;;;;;;4973823;28;20084;-85
2022/06/06 02:49:40;;;;;;;9.63;4.50;;;14.60;99.90;;;;;;4993092;28;20091;-85
2022/06/06 02:52:06;;;;;;;9.25;3.97;;;14.60;99.90;;;;;;4989626;28;20042;-86
2022/06/06 02:54:32;;;;;;;10.32;4.03;;;14.60;99.90;;;;;;4989759;28;20041;-84
2022/06/06 02:56:58;;;;;;;10.18;4.50;;;14.50;99.90;;;;;;4982230;28;20038;-84
2022/06/06 02:59:26;;;;;;;9.98;4.35;;;14.50;99.90;;;;;;4982069;28;20118;-85
2022/06/06 03:01:52;;;;;;;11.07;4.85;;;14.50;99.90;;;;;;4991792;28;20057;-85
2022/06/06 03:04:19;;;;;;;10.57;4.70;;;14.50;99.90;;;;;;4973208;28;20524;-85
2022/06/06 03:07:04;;;;;;;9.55;4.65;;;14.50;99.90;;;;;;5025396;28;20061;-84
2022/06/06 03:09:31;;;;;;;10.98;4.75;;;14.50;99.90;;;;;;5008498;28;20057;-83
2022/06/06 03:12:12;;;;;;;9.65;4.93;;;14.50;99.90;;;;;;5004877;28;20347;-85
2022/06/06 03:15:10;;;;;;;8.68;4.75;;;14.40;99.90;;;;;;4983408;28;20037;-84
2022/06/06 03:20:46;;;;;;;11.25;5.25;;;14.40;99.90;;;;;;5021789;28;20049;-84
2022/06/06 03:23:36;;;;;;;9.55;4.80;;;14.40;99.90;;;;;;5003923;28;20092;-86
2022/06/06 03:26:14;;;;;;;10.60;5.30;;;14.40;99.90;;;;;;4998354;28;20443;-85
2022/06/06 03:29:00;;;;;;;10.32;5.32;;;14.40;99.90;;;;;;4991406;28;20055;-87
2022/06/06 03:31:46;;;;;;;10.80;5.30;;;14.40;99.90;;;;;;5023821;28;20238;-85
2022/06/06 03:34:30;;;;;;;10.60;5.18;;;14.40;99.90;;;;;;4991947;28;20047;-85
2022/06/06 03:37:03;;;;;;;9.60;5.10;;;14.30;99.90;;;;;;4991744;28;20045;-84
2022/06/06 03:39:37;;;;;;;10.32;5.28;;;14.30;99.90;;;;;;5009273;28;20038;-84
2022/06/06 03:42:21;;;;;;;10.65;5.40;;;14.30;99.90;;;;;;5005923;28;20463;-86
2022/06/06 03:45:20;;;;;;;12.70;5.50;;;14.30;99.90;;;;;;4989873;28;20073;-84
2022/06/06 03:47:55;;;;;;;11.40;5.75;;;14.30;99.90;;;;;;5002041;28;20049;-84
2022/06/06 03:50:53;;;;;;;10.32;5.47;;;14.30;99.90;;;;;;5027704;28;20379;-85
2022/06/06 03:53:56;;;;;;;10.35;5.55;;;14.30;99.90;;;;;;5002393;28;20048;-85
2022/06/06 03:56:27;;;;;;;10.27;5.50;;;14.30;99.90;;;;;;5005482;28;20112;-86
2022/06/06 03:58:54;;;;;;;9.73;5.07;;;14.30;99.90;;;;;;4984357;28;20041;-86
2022/06/06 04:01:22;;;;;;;9.18;4.93;;;14.30;99.90;;;;;;4990055;28;20230;-84
2022/06/06 04:03:49;;;;;;;9.90;5.15;;;14.30;99.90;;;;;;4992652;28;20041;-84
2022/06/06 04:06:17;;;;;;;10.77;4.93;;;14.30;99.90;;;;;;4994258;28;20405;-84
2022/06/06 04:08:43;;;;;;;10.52;4.85;;;14.30;99.90;;;;;;4987431;28;20040;-84
2022/06/06 04:11:13;;;;;;;10.40;5.15;;;14.30;99.90;;;;;;4986866;28;20069;-85
2022/06/06 04:13:50;;;;;;;9.05;4.70;;;14.30;99.90;;;;;;4990469;28;20045;-84
2022/06/06 04:16:47;;;;;;;9.48;4.72;;;14.30;99.90;;;;;;4991589;28;20048;-83
2022/06/06 04:19:51;;;;;;;9.85;4.20;;;14.30;99.90;;;;;;5007177;28;20068;-83
2022/06/06 04:22:24;;;;;;;8.23;4.05;;;14.30;99.90;;;;;;5005979;28;20137;-84
2022/06/06 04:24:53;;;;;;;8.07;3.78;;;14.30;99.90;;;;;;4995141;28;20057;-84
2022/06/06 04:27:36;;;;;;;8.20;3.97;;;14.30;99.90;;;;;;4995385;28;20176;-85
2022/06/06 04:30:12;;;;;;;8.35;3.70;;;14.30;99.90;;;;;;4992870;28;20045;-86
2022/06/06 04:32:56;;;;;;;8.02;4.00;;;14.30;99.90;;;;;;4991184;28;20119;-84
2022/06/06 04:35:31;;;;;;;9.55;4.55;;;14.30;99.90;;;;;;5013506;28;20132;-83
2022/06/06 04:38:29;;;;;;;7.43;3.50;;;14.40;99.90;;;;;;4994942;28;20123;-87
2022/06/06 04:41:05;;;;;;;7.93;3.38;;;14.40;99.90;;;;;;4965939;28;20050;-85
2022/06/06 04:43:50;;;;;;;7.90;3.70;;;14.40;99.90;;;;;;5014358;28;20071;-83
2022/06/06 04:46:40;;;;;;;8.05;3.55;;;14.40;99.90;;;;;;5003418;28;20042;-83
2022/06/06 04:49:07;;;;;;;7.15;2.95;;;14.40;99.90;;;;;;4998505;28;20052;-83
2022/06/06 04:51:34;;;;;;;6.75;2.85;;;14.40;99.90;;;;;;4977627;28;20045;-83
2022/06/06 04:54:01;;;;;;;7.38;3.22;;;14.30;99.90;;;;;;4970517;28;20033;-83
2022/06/06 04:56:27;;;;;;;6.25;2.65;;;14.30;99.90;;;;;;4992316;28;20644;-85
2022/06/06 04:58:58;;;;;;;6.55;2.55;;;14.40;99.90;;;;;;4991937;28;20263;-84
2022/06/06 05:01:26;;;;;;;6.78;2.60;;;14.40;99.90;;;;;;5025427;28;20085;-84
2022/06/06 05:03:52;;;;;;;7.45;2.50;;;14.40;99.90;;;;;;4992065;28;20046;-83
2022/06/06 05:06:52;;;;;;;6.30;2.50;;;14.40;99.90;;;;;;4992582;28;20390;-84
2022/06/06 05:09:39;;;;;;;7.13;2.70;;;14.40;99.90;;;;;;5007767;28;20037;-84
2022/06/06 05:12:32;;;;;;;6.78;2.70;;;14.40;99.90;;;;;;4992736;28;20033;-87
2022/06/06 05:15:24;;;;;;;;;;;14.40;99.90;;;;;;5007563;28;20121;-84
2022/06/06 05:18:05;;;;;;;7.07;2.70;;;14.50;99.90;;;;;;4972767;28;19941;-85
2022/06/06 05:21:08;;;;;;;7.68;2.70;;;14.40;99.90;;;;;;4995027;28;20406;-86
2022/06/06 05:23:36;;;;;;;7.90;3.50;;;14.40;99.90;;;;;;5012135;28;20478;-85
2022/06/06 05:26:11;;;;;;;7.50;3.10;;;14.40;99.90;;;;;;5009549;28;20037;-86
2022/06/06 05:28:56;;;;;;;9.18;3.80;;;14.40;99.90;;;;;;4991776;28;20080;-86
2022/06/06 05:31:57;;;;;;;8.80;3.88;;;14.30;99.90;;;;;;5005707;28;20081;-85
2022/06/06 05:34:29;;;;;;;8.60;3.80;;;14.40;99.90;;;;;;5024372;28;20077;-85
2022/06/06 05:37:26;;;;;;;8.77;3.88;;;14.30;99.90;;;;;;5010102;28;20045;-86
2022/06/06 05:40:25;;;;;;;8.77;4.07;;;14.30;99.90;;;;;;5020262;28;20081;-85
2022/06/06 05:42:59;;;;;;;9.35;4.03;;;14.30;99.90;;;;;;4995170;28;20621;-85
2022/06/06 05:45:37;;;;;;;12.30;4.90;;;14.30;99.90;;;;;;4994080;28;20072;-83
2022/06/06 05:48:37;;;;;;;10.65;4.90;;;14.30;99.90;;;;;;5009629;28;20049;-85
2022/06/06 05:51:40;;;;;;;9.88;4.50;;;14.30;99.90;;;;;;4991432;28;20100;-85
2022/06/06 05:54:18;;;;;;;10.23;4.38;;;14.30;99.90;;;;;;5005652;28;20096;-84
2022/06/06 05:57:20;;;;;;;11.65;5.05;;;14.20;99.90;;;;;;5018255;28;20046;-86
2022/06/06 06:00:00;;;;;;;9.82;4.47;;;14.20;99.90;;;;;;5001520;28;20524;-85
2022/06/06 06:02:38;;;;;;;9.55;4.40;;;14.20;99.90;;;;;;5006907;28;20155;-86
2022/06/06 06:05:09;;;;;;;10.13;4.70;;;14.10;99.90;;;;;;4986282;28;20505;-84
2022/06/06 06:07:53;;;;;;;12.27;4.90;;;14.10;99.90;;;;;;4995497;28;20052;-84
2022/06/06 06:10:30;;;;;;;11.25;5.10;;;14.10;99.90;;;;;;5004602;28;20041;-85
2022/06/06 06:13:01;;;;;;;11.27;4.93;;;14.20;99.90;;;;;;4994102;28;20571;-84
2022/06/06 06:15:42;;;;;;;11.43;5.78;;;14.20;99.90;;;;;;4992926;28;20048;-84
2022/06/06 06:18:11;;;;;;;12.90;5.60;;;14.20;99.90;;;;;;5009817;28;20474;-85
2022/06/06 06:20:52;;;;;;;13.13;5.60;;;14.20;99.90;;;;;;5007363;28;20049;-85
2022/06/06 06:23:22;;;;;;;10.32;5.43;;;14.20;99.90;;;;;;5009512;28;20060;-85
2022/06/06 06:25:49;;;;;;;12.13;5.45;;;14.10;99.90;;;;;;5009452;28;20393;-85
2022/06/06 06:28:16;;;;;;;11.93;6.10;;;14.10;99.90;;;;;;4983131;28;20588;-87
2022/06/06 06:31:03;;;;;;;13.57;5.78;;;14.00;99.90;;;;;;5001215;28;20045;-86
2022/06/06 06:34:01;;;;;;;12.00;5.53;;;14.00;99.90;;;;;;5006217;28;20080;-85
2022/06/06 06:36:53;;;;;;;12.70;5.95;;;14.00;99.90;;;;;;4991828;28;20045;-84
2022/06/06 06:39:57;;;;;;;13.00;6.18;;;14.00;99.90;;;;;;4992153;28;20132;-84
2022/06/06 06:42:43;;;;;;;12.88;5.80;;;14.00;99.90;;;;;;5008843;28;20038;-84
2022/06/06 06:45:14;;;;;;;12.57;5.65;;;14.10;99.90;;;;;;5009904;28;20092;-85
2022/06/06 06:47:46;;;;;;;11.30;5.63;;;14.10;99.90;;;;;;4993614;28;20060;-85
2022/06/06 06:50:22;;;;;;;10.07;5.15;;;14.10;99.90;;;;;;4990232;28;20029;-85
2022/06/06 06:53:14;;;;;;;10.35;4.97;;;14.20;99.90;;;;;;4994414;28;20474;-85
2022/06/06 06:55:43;;;;;;;10.43;5.07;;;14.30;99.90;;;;;;4995347;28;20037;-85
2022/06/06 06:58:34;;;;;;;11.88;4.72;;;14.30;99.90;;;;;;5012431;28;20254;-86
2022/06/06 07:01:17;;;;;;;9.43;4.43;;;14.30;99.90;;;;;;5006857;28;20049;-86
2022/06/06 07:10:36;;;;;;;12.68;4.60;;;14.50;99.90;;;;;;4974271;28;20059;-86
2022/06/06 07:13:05;;;;;;;10.35;3.90;;;14.50;99.90;;;;;;4965122;28;20078;-85
2022/06/06 07:15:40;;;;;;;9.40;3.75;;;14.60;99.90;;;;;;4985510;28;20044;-86
2022/06/06 07:18:09;;;;;;;10.30;3.75;;;14.60;99.90;;;;;;5007041;28;20077;-85
2022/06/06 07:20:38;;;;;;;8.35;3.70;;;14.60;99.90;;;;;;5016525;28;20064;-85
2022/06/06 07:23:08;;;;;;;9.25;4.05;;;14.60;99.90;;;;;;4990319;28;20042;-85
2022/06/06 07:25:38;;;;;;;11.50;4.38;;;14.60;99.90;;;;;;4996522;28;20044;-85
2022/06/06 07:28:12;;;;;;;9.05;4.32;;;14.60;99.90;;;;;;4994866;28;20037;-85
2022/06/06 07:31:01;;;;;;;9.18;3.95;;;14.70;99.90;;;;;;4989248;28;20569;-86
2022/06/06 07:33:27;;;;;;;8.98;3.90;;;14.80;99.90;;;;;;5006051;28;20054;-86
2022/06/06 07:36:18;;;;;;;10.10;3.92;;;14.80;99.90;;;;;;4993677;28;20055;-86
2022/06/06 07:38:52;;;;;;;10.18;3.88;;;14.90;99.90;;;;;;5016680;28;20034;-86
2022/06/06 07:41:45;;;;;;;8.57;4.07;;;15.00;99.90;;;;;;5003682;28;20412;-84
2022/06/06 07:44:37;;;;;;;11.25;4.95;;;15.00;99.90;;;;;;4982577;28;20037;-85
2022/06/06 07:47:23;;;;;;;9.15;4.22;;;15.00;99.90;;;;;;4991380;28;20120;-84
2022/06/06 07:49:54;;;;;;;10.80;4.30;;;15.00;99.90;;;;;;5030322;28;20077;-84
2022/06/06 07:52:36;;;;;;;12.68;4.57;;;15.00;99.90;;;;;;4994078;28;20142;-85
2022/06/06 07:55:24;;;;;;;11.65;3.90;;;15.00;99.90;;;;;;5003485;28;20053;-85
2022/06/06 07:58:08;;;;;;;8.05;3.65;;;15.10;99.90;;;;;;5006594;28;20048;-86
2022/06/06 08:00:34;;;;;;;10.45;3.72;;;15.20;99.90;;;;;;5005035;28;20046;-86
2022/06/06 08:03:32;;;;;;;10.90;3.50;;;15.30;99.90;;;;;;5010030;28;20123;-86
2022/06/06 08:06:33;;;;;;;8.50;3.45;;;15.50;99.90;;;;;;4999397;28;20593;-86
2022/06/06 08:09:27;;;;;;;8.98;3.42;;;15.80;99.90;;;;;;4963500;28;20545;-86
2022/06/06 08:12:10;;;;;;;11.85;3.63;;;15.90;99.90;;;;;;4985811;28;20041;-86
2022/06/06 08:15:14;;;;;;;10.27;3.70;;;15.90;99.90;;;;;;4994040;28;20049;-85
2022/06/06 08:18:05;;;;;;;8.38;3.40;;;15.90;99.90;;;;;;4997160;28;20219;-86
2022/06/06 08:20:50;;;;;;;10.73;3.67;;;15.80;99.90;;;;;;4998396;28;20381;-86
2022/06/06 08:23:19;;;;;;;8.98;3.50;;;15.80;99.90;;;;;;5031587;28;20045;-86
2022/06/06 08:25:46;;;;;;;9.15;3.53;;;16.00;99.90;;;;;;4998033;28;20033;-85
2022/06/06 08:28:13;;;;;;;9.48;3.65;;;16.30;99.90;;;;;;4999839;28;20038;-85
2022/06/06 08:30:41;;;;;;;10.65;4.05;;;16.50;99.90;;;;;;5014935;28;20561;-86
2022/06/06 08:33:06;;;;;;;9.82;4.30;;;16.80;99.90;;;;;;4983063;28;20125;-86
2022/06/06 08:35:45;;;;;;;10.73;4.00;;;16.90;99.90;;;;;;4996742;28;20120;-87
2022/06/06 08:38:29;;;;;;;10.70;4.00;;;17.00;99.90;;;;;;5013790;28;20091;-87
2022/06/06 08:41:13;;;;;;;10.38;3.80;;;17.00;99.90;;;;;;5019864;28;20224;-87
2022/06/06 08:44:01;;;;;;;10.68;3.83;;;16.90;99.90;;;;;;5023648;28;20041;-86
2022/06/06 08:46:55;;;;;;;10.60;4.20;;;17.00;99.90;;;;;;4992460;28;20038;-87
2022/06/06 08:53:20;;;;;;;12.00;4.00;;;17.30;99.90;;;;;;5030005;28;20095;-85
2022/06/06 08:55:51;;;;;;;8.07;3.10;;;17.60;99.90;;;;;;5015569;28;20037;-86
2022/06/06 08:58:26;;;;;;;9.82;3.55;;;17.40;99.90;;;;;;5012623;28;20045;-88
2022/06/06 09:01:03;;;;;;;9.38;3.63;;;17.10;99.90;;;;;;5012180;28;20071;-86
2022/06/06 09:04:18;;;;;;;9.50;3.42;;;17.20;99.90;;;;;;5005500;28;20041;-86
2022/06/06 09:07:22;;;;;;;8.13;2.92;;;17.40;99.90;;;;;;5005176;28;20425;-88
2022/06/06 09:09:51;;;;;;;8.20;3.10;;;17.50;99.90;;;;;;5010073;28;20083;-86
2022/06/06 09:12:46;;;;;;;12.55;3.15;;;17.70;99.90;;;;;;4988746;28;20056;-86
2022/06/06 09:15:31;;;;;;;9.95;3.08;;;17.90;99.90;;;;;;4988028;28;20042;-86
2022/06/06 09:18:40;;;;;;;9.35;3.03;;;18.00;99.90;;;;;;5008120;28;20490;-86
2022/06/06 09:21:17;;;;;;;9.15;3.03;;;18.00;99.90;;;;;;4997482;28;20046;-85
2022/06/06 09:24:22;;;;;;;7.20;2.97;;;17.80;99.90;;;;;;4313493;28;10000039;-87
2022/06/06 09:27:16;;;;;;;8.02;2.75;;;17.60;99.90;;;;;;4995321;28;20296;-86
2022/06/06 09:30:19;;;;;;;9.57;3.08;;;17.50;99.90;;;;;;4997808;28;20042;-87
2022/06/06 09:33:18;;;;;;;7.32;2.40;;;17.30;99.90;;;;;;4984957;28;20033;-87
2022/06/06 09:36:26;;;;;;;6.68;2.47;;;17.10;99.90;;;;;;4995483;28;20048;-87
2022/06/06 09:39:18;;;;;;;7.18;2.50;;;16.90;99.90;;;;;;4983595;28;20628;-86
2022/06/06 09:42:25;;;;;;;8.63;2.65;;;16.90;99.90;;;;;;4982273;28;20041;-86
2022/06/06 09:45:29;;;;;;;8.13;2.30;;;16.70;99.90;;;;;;4989919;28;20088;-87
2022/06/06 09:48:22;;;;;;;6.65;2.33;;;17.00;99.90;;;;;;5018498;28;20088;-86
2022/06/06 09:51:09;;;;;;;7.40;2.35;;;17.50;99.90;;;;;;4988153;28;20069;-85
2022/06/06 10:00:06;;;;;;;7.70;1.90;;;18.30;99.90;;;;;;4259706;28;10020692;-87
2022/06/06 10:02:53;;;;;;;7.65;2.20;;;18.50;99.90;;;;;;4979927;28;20436;-86
2022/06/06 10:05:48;;;;;;;10.95;2.00;;;18.60;99.90;;;;;;4654439;28;9999672;-86
2022/06/06 10:08:44;;;;;;;7.07;1.80;;;18.80;99.90;;;;;;4991906;28;20049;-86
2022/06/06 10:11:41;;;;;;;5.78;1.90;;;18.10;99.90;;;;;;4979888;28;20030;-88
2022/06/06 10:14:23;;;;;;;6.38;1.80;;;19.00;99.90;;;;;;4998329;28;20359;-86
2022/06/06 10:17:22;;;;;;;7.43;2.00;;;19.00;99.90;;;;;;4985803;28;20034;-86
2022/06/06 10:20:02;;;;;;;5.85;1.70;;;18.90;99.90;;;;;;4640493;28;10000092;-86
2022/06/06 10:22:33;;;;;;;11.90;2.30;;;18.90;99.90;;;;;;4984571;28;20042;-86
2022/06/06 10:25:26;;;;;;;5.82;1.70;;;18.90;99.90;;;;;;4996758;28;20041;-89
2022/06/06 10:28:04;;;;;;;6.25;1.83;;;18.80;99.90;;;;;;4646425;28;9999610;-86
2022/06/06 10:30:41;;;;;;;4.55;1.67;;;18.50;99.90;;;;;;4985317;28;20057;-86
2022/06/06 10:33:46;;;;;;;6.68;1.90;;;18.50;99.90;;;;;;4985122;28;20337;-86
2022/06/06 10:36:57;;;;;;;6.38;1.77;;;18.70;99.90;;;;;;5002759;28;20053;-86
2022/06/06 10:39:41;;;;;;;8.23;1.98;;;18.90;99.90;;;;;;4999523;28;20041;-87
2022/06/06 10:42:26;;;;;;;5.65;1.65;;;18.90;99.90;;;;;;4989145;28;20037;-90
2022/06/06 10:45:09;;;;;;;5.28;1.67;;;18.70;99.90;;;;;;5010292;28;20052;-89
2022/06/06 10:48:04;;;;;;;5.15;1.55;;;18.80;99.90;;;;;;5020377;28;20034;-90
2022/06/06 10:54:20;;;;;;;6.65;1.67;;;19.00;99.90;;;;;;5019026;28;20041;-86
2022/06/06 10:56:58;;;;;;;5.90;1.80;;;19.30;99.90;;;;;;4990690;28;20052;-85
2022/06/06 10:59:58;;;;;;;8.30;1.92;;;19.00;99.90;;;;;;5003071;28;20098;-86
2022/06/06 11:02:42;;;;;;;5.55;1.63;;;18.70;99.90;;;;;;4998394;28;20498;-85
2022/06/06 11:05:26;;;;;;;5.88;1.80;;;18.80;99.90;;;;;;5005007;28;20147;-85
2022/06/06 11:08:23;;;;;;;4.43;1.65;;;19.00;99.90;;;;;;4982451;28;20515;-86
2022/06/06 11:11:13;;;;;;;5.57;1.70;;;19.10;99.90;;;;;;5012286;28;20095;-90
2022/06/06 11:13:57;;;;;;;10.85;1.95;;;19.20;99.90;;;;;;5004652;28;20151;-88
2022/06/06 11:16:59;;;;;;;6.80;1.90;;;19.30;99.90;;;;;;5015923;28;20041;-88
2022/06/06 11:19:56;;;;;;;6.35;2.00;;;19.00;99.90;;;;;;5003416;28;20607;-87
2022/06/06 11:22:26;;;;;;;6.00;2.00;;;18.60;99.90;;;;;;4985608;28;20580;-86
2022/06/06 11:24:58;;;;;;;5.97;2.03;;;;;;;;;;4987386;28;20033;-86
2022/06/06 11:28:11;;;;;;;8.98;2.60;;;18.10;99.90;;;;;;5013912;28;20045;-86
2022/06/06 11:30:55;;;;;;;8.95;2.55;;;17.90;99.90;;;;;;4995335;28;20062;-87
2022/06/06 11:33:33;;;;;;;8.05;2.60;;;17.90;99.90;;;;;;4985591;28;20288;-85
2022/06/06 11:36:04;;;;;;;5.90;2.00;;;17.90;99.90;;;;;;4996509;28;20213;-86
2022/06/06 11:38:33;;;;;;;8.90;2.42;;;17.90;99.90;;;;;;4989093;28;20072;-86
2022/06/06 11:41:07;;;;;;;4.10;1.50;;;17.90;99.90;;;;;;4978043;28;20042;-86
2022/06/06 11:43:54;;;;;;;6.63;1.88;;;18.00;99.90;;;;;;4984016;28;20040;-87
2022/06/06 11:46:26;;;;;;;8.98;1.90;;;18.00;99.90;;;;;;4997443;28;20063;-89
2022/06/06 11:49:20;;;;;;;8.03;1.80;;;18.00;99.90;;;;;;5001382;28;20034;-88
2022/06/06 11:52:04;;;;;;;6.82;1.70;;;18.10;99.90;;;;;;4984652;28;20045;-88
2022/06/06 11:54:36;;;;;;;5.57;1.60;;;18.20;99.90;;;;;;4982146;28;20038;-88
2022/06/06 11:57:22;;;;;;;5.75;2.03;;;18.10;99.90;;;;;;4989586;28;20049;-87
2022/06/06 12:00:19;;;;;;;8.45;2.10;;;18.00;99.90;;;;;;4975964;28;20039;-88
2022/06/06 12:03:19;;;;;;;5.53;2.00;;;17.80;99.90;;;;;;4986805;28;20065;-90
2022/06/06 12:06:29;;;;;;;5.57;1.90;;;18.00;99.90;;;;;;4997256;28;20046;-88
2022/06/06 12:09:13;;;;;;;7.18;1.95;;;18.00;99.90;;;;;;4988983;28;20101;-89
2022/06/06 12:12:14;;;;;;;5.65;1.73;;;18.20;99.90;;;;;;4994948;28;20494;-87
2022/06/06 12:15:09;;;;;;;6.03;1.60;;;18.40;99.90;;;;;;4992804;28;20053;-88
2022/06/06 12:18:15;;;;;;;6.55;1.60;;;18.60;99.90;;;;;;4306101;28;9999952;-86
2022/06/06 12:21:04;;;;;;;7.22;1.70;;;19.40;99.90;;;;;;4631613;28;10000081;-86
2022/06/06 12:23:54;;;;;;;7.53;1.75;;;18.40;99.90;;;;;;4637725;28;10000005;-88
2022/06/06 12:26:26;;;;;;;6.63;2.00;;;18.30;99.90;;;;;;4984156;28;20176;-87
2022/06/06 12:28:52;;;;;;;5.67;1.73;;;18.40;99.90;;;;;;4996834;28;20086;-87
2022/06/06 12:31:42;;;;;;;7.28;1.88;;;18.40;99.90;;;;;;4989026;28;20521;-88
2022/06/06 12:34:26;;;;;;;6.50;1.83;;;18.50;99.90;;;;;;5003960;28;20401;-87
2022/06/06 12:37:08;;;;;;;4.10;1.60;;;18.60;99.90;;;;;;4985323;28;20137;-88
2022/06/06 12:39:59;;;;;;;5.72;1.90;;;18.60;99.90;;;;;;4993050;28;20045;-87
2022/06/06 12:43:03;;;;;;;5.30;1.77;;;18.60;99.90;;;;;;5006140;28;20045;-87
2022/06/06 12:45:51;;;;;;;6.65;1.88;;;18.50;99.90;;;;;;4997456;28;20058;-88
2022/06/06 12:48:17;;;;;;;7.20;1.83;;;18.40;99.90;;;;;;5005749;28;20080;-89
2022/06/06 12:51:25;;;;;;;5.35;1.63;;;18.10;99.90;;;;;;5001875;28;20064;-89
2022/06/06 12:54:12;;;;;;;9.00;1.70;;;18.00;99.90;;;;;;4933300;29;20039;-88
2022/06/06 12:56:53;;;;;;;5.45;1.70;;;17.70;99.90;;;;;;5022700;28;20540;-89
2022/06/06 12:59:33;;;;;;;5.00;1.45;;;17.60;99.90;;;;;;4991118;28;20040;-88
2022/06/06 13:02:03;;;;;;;5.07;1.63;;;17.50;99.90;;;;;;5003597;28;20045;-89
2022/06/06 13:04:58;;;;;;;7.82;1.55;;;17.60;99.90;;;;;;5001031;28;20370;-88
2022/06/06 13:07:59;;;;;;;6.50;1.42;;;17.60;99.90;;;;;;5005011;28;20044;-88
2022/06/06 13:10:54;;;;;;;6.00;1.60;;;17.40;99.90;;;;;;4991667;28;20482;-88
2022/06/06 13:13:47;;;;;;;5.60;1.70;;;17.30;99.90;;;;;;4663115;28;10000449;-88
2022/06/06 13:16:25;;;;;;;7.13;1.42;;;17.20;99.90;;;;;;5004975;28;20044;-88
2022/06/06 13:19:21;;;;;;;3.70;1.48;;;17.00;99.90;;;;;;5014567;28;20038;-90
2022/06/06 13:22:25;;;;;;;7.07;1.60;;;16.90;99.90;;;;;;4988322;28;20057;-88
2022/06/06 13:25:06;;;;;;;7.15;1.90;;;16.70;99.90;;;;;;5005648;28;20414;-89
2022/06/06 13:27:52;;;;;;;3.58;1.60;;;16.60;99.90;;;;;;5019980;28;20042;-88
2022/06/06 13:30:30;;;;;;;6.68;1.85;;;16.50;99.90;;;;;;4992312;28;20057;-89
2022/06/06 13:33:21;;;;;;;5.20;1.90;;;16.50;99.90;;;;;;5005329;28;20403;-87
2022/06/06 13:36:14;;;;;;;7.55;2.08;;;16.50;99.90;;;;;;5009945;28;20057;-89
2022/06/06 13:38:43;;;;;;;;;;;16.50;99.90;;;;;;5010651;28;20048;-88
2022/06/06 13:41:15;;;;;;;5.25;1.90;;;16.20;99.90;;;;;;5027340;28;20385;-88
2022/06/06 13:44:08;;;;;;;7.37;1.90;;;16.40;99.90;;;;;;4656748;28;10000373;-87
2022/06/06 13:47:17;;;;;;;5.82;2.10;;;16.30;99.90;;;;;;4992367;28;20050;-87
2022/06/06 13:49:42;;;;;;;6.88;2.30;;;16.20;99.90;;;;;;4627613;28;10000668;-88
2022/06/06 13:52:36;;;;;;;7.10;2.47;;;16.10;99.90;;;;;;4992877;28;20129;-87
2022/06/06 13:55:23;;;;;;;7.30;2.47;;;16.00;99.90;;;;;;5000910;28;20045;-88
2022/06/06 13:58:01;;;;;;;7.70;2.58;;;15.90;99.90;;;;;;5005360;28;20045;-89
2022/06/06 14:00:35;;;;;;;8.32;2.85;;;15.70;99.90;;;;;;4660274;28;10001210;-89
2022/06/06 14:03:12;;;;;;;7.88;2.92;;;15.60;99.90;;;;;;5012206;28;20585;-87
2022/06/06 14:06:15;;;;;;;8.20;2.92;;;15.50;99.90;;;;;;4995115;28;20061;-89
2022/06/06 14:08:51;;;;;;;8.60;2.70;;;14.60;99.90;;;;;;4655403;28;9999915;-90
2022/06/06 14:11:35;;;;;;;6.35;2.60;;;15.30;99.90;;;;;;4979861;28;20053;-87
2022/06/06 14:14:02;;;;;;;7.50;2.65;;;15.30;99.90;;;;;;4998683;28;20361;-86
2022/06/06 14:16:41;;;;;;;7.68;3.10;;;15.30;99.90;;;;;;4960942;28;20552;-86
2022/06/06 14:19:27;;;;;;;8.60;3.13;;;15.20;99.90;;;;;;4988302;28;20041;-85