Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:04;;;;;;;7.30;4.60;;;;;;;13.48;70.22;101292.27;102369;272;97974;-57
2023/05/21 00:03:12;;;;;;;6.10;4.60;;;;;;;13.47;70.41;101287.75;102408;279;119264;-57
2023/05/21 00:05:53;;;;;;;7.50;5.20;;;;;;;13.42;70.54;101282.54;102409;279;105506;-57
2023/05/21 00:08:38;;;;;;;7.50;5.20;;;;;;;13.38;70.61;101282.19;102417;279;113305;-57
2023/05/21 00:11:18;;;;;;;7.10;5.30;;;;;;;13.34;70.82;101282.56;102389;279;94721;-56
2023/05/21 00:13:58;;;;;;;7.10;4.70;;;;;;;13.27;70.91;101285.83;102411;269;96247;-56
2023/05/21 00:16:39;;;;;;;6.80;4.70;;;;;;;13.20;71.01;101285.77;102493;279;120008;-58
2023/05/21 00:19:18;;;;;;;;;;;;;;;13.21;70.96;101282.30;102459;279;105542;-56
2023/05/21 00:22:06;;;;;;;5.70;4.90;;;;;;;13.21;71.16;101280.59;102434;279;114526;-55
2023/05/21 00:24:50;;;;;;;6.50;4.80;;;;;;;13.23;71.09;101284.69;102415;279;93665;-56
2023/05/21 00:27:35;;;;;;;5.40;4.80;;;;;;;13.21;71.18;101283.14;102431;279;96567;-56
2023/05/21 00:30:11;;;;;;;9.00;4.70;;;;;;;13.16;71.23;101284.34;102379;279;120423;-56
2023/05/21 00:32:47;;;;;;;6.90;4.90;;;;;;;13.13;71.44;101283.42;102410;279;104181;-56
2023/05/21 00:35:26;;;;;;;5.30;4.40;;;;;;;13.10;71.57;101289.59;102414;279;114601;-58
2023/05/21 00:38:06;;;;;;;6.60;5.10;;;;;;;13.05;71.55;101289.03;102399;279;93590;-53
2023/05/21 00:40:46;;;;;;;5.80;4.30;;;;;;;13.04;71.75;101289.85;102410;279;96740;-55
2023/05/21 00:43:28;;;;;;;7.50;4.70;;;;;;;13.01;71.70;101293.30;102399;279;121009;-57
2023/05/21 00:46:12;;;;;;;8.60;4.90;;;;;;;12.88;71.93;101292.73;102391;280;106043;-57
2023/05/21 00:48:49;;;;;;;7.40;4.40;;;;;;;12.81;71.92;101290.11;102410;279;114291;-54
2023/05/21 00:51:32;;;;;;;6.10;4.90;;;;;;;12.75;72.04;101292.85;102455;279;92126;-55
2023/05/21 00:54:13;;;;;;;7.80;4.70;;;;;;;12.67;72.11;101292.16;102437;279;96893;-57
2023/05/21 00:56:54;;;;;;;6.50;4.50;;;;;;;12.62;72.33;101294.85;102402;280;121826;-55
2023/05/21 00:59:38;;;;;;;6.30;4.90;;;;;;;12.53;72.34;101296.98;102423;279;105737;-55
2023/05/21 01:02:16;;;;;;;6.30;4.80;;;;;;;12.43;72.51;101301.92;102444;279;115020;-55
2023/05/21 01:05:04;;;;;;;7.60;5.40;;;;;;;12.34;72.59;101302.39;102442;279;97212;-55
2023/05/21 01:07:43;;;;;;;7.70;5.20;;;;;;;12.23;72.86;101299.32;102428;279;98116;-54
2023/05/21 01:10:19;;;;;;;5.70;4.80;;;;;;;12.17;73.07;101295.98;102385;279;121730;-55
2023/05/21 01:13:02;;;;;;;7.20;5.20;;;;;;;12.09;73.12;101292.84;102459;279;105727;-55
2023/05/21 01:15:45;;;;;;;7.40;4.90;;;;;;;12.05;73.36;101293.70;102386;279;113818;-55
2023/05/21 01:18:27;;;;;;;6.20;4.60;;;;;;;12.02;73.55;101293.52;102433;279;96167;-57
2023/05/21 01:21:08;;;;;;;7.90;4.90;;;;;;;12.02;73.68;101291.17;102425;279;96492;-55
2023/05/21 01:23:47;;;;;;;9.80;6.40;;;;;;;11.96;73.84;101287.39;102396;279;120262;-56
2023/05/21 01:26:32;;;;;;;10.10;5.90;;;;;;;11.93;74.12;101287.58;102394;279;103999;-57
2023/05/21 01:29:11;;;;;;;8.50;5.80;;;;;;;11.88;74.17;101288.22;102383;279;113517;-57
2023/05/21 01:31:59;;;;;;;6.90;5.20;;;;;;;11.83;74.29;101289.38;102406;279;96458;-56
2023/05/21 01:34:48;;;;;;;6.40;5.20;;;;;;;11.81;74.49;101290.95;102434;279;95871;-56
2023/05/21 01:37:34;;;;;;;9.60;5.70;;;;;;;11.80;74.58;101291.63;102417;279;120940;-57
2023/05/21 01:40:23;;;;;;;8.60;6.20;;;;;;;11.75;74.61;101293.91;102419;279;105772;-57
2023/05/21 01:43:10;;;;;;;7.50;5.10;;;;;;;11.70;74.79;101290.02;102466;279;113808;-55
2023/05/21 01:45:54;;;;;;;7.70;5.10;;;;;;;11.64;74.91;101291.45;102374;279;95840;-54
2023/05/21 01:48:50;;;;;;;9.00;6.10;;;;;;;11.63;75.02;101285.58;102456;279;97888;-57
2023/05/21 01:51:31;;;;;;;8.20;5.70;;;;;;;11.59;75.16;101282.64;102468;279;120801;-56
2023/05/21 01:54:16;;;;;;;9.10;6.30;;;;;;;11.50;75.42;101281.89;102462;279;105455;-55
2023/05/21 01:57:02;;;;;;;8.20;5.40;;;;;;;11.41;75.53;101285.46;102455;279;114570;-55
2023/05/21 01:59:47;;;;;;;11.20;5.80;;;;;;;11.39;75.60;101285.07;102320;279;96644;-55
2023/05/21 02:02:31;;;;;;;6.30;5.50;;;;;;;11.39;75.61;101282.63;102394;279;98009;-56
2023/05/21 02:05:14;;;;;;;8.20;5.40;;;;;;;11.36;75.88;101280.41;102332;279;119554;-54
2023/05/21 02:07:55;;;;;;;7.20;5.60;;;;;;;11.36;75.89;101283.14;102363;279;104519;-56
2023/05/21 02:10:34;;;;;;;8.90;5.70;;;;;;;11.35;75.86;101280.14;102347;279;115627;-56
2023/05/21 02:13:19;;;;;;;7.20;5.00;;;;;;;11.35;76.05;101278.52;102264;280;96896;-54
2023/05/21 02:16:08;;;;;;;6.90;5.50;;;;;;;11.35;76.23;101274.73;102212;280;100229;-53
2023/05/21 02:18:56;;;;;;;7.00;4.80;;;;;;;11.34;76.17;101277.27;102333;280;119178;-55
2023/05/21 02:21:33;;;;;;;9.50;5.10;;;;;;;11.29;76.21;101274.50;102343;280;105624;-56
2023/05/21 02:24:18;;;;;;;8.90;5.20;;;;;;;11.25;76.24;101269.17;102379;280;114877;-55
2023/05/21 02:27:01;;;;;;;6.90;5.00;;;;;;;11.21;76.38;101273.36;102341;280;96636;-55
2023/05/21 02:29:41;;;;;;;7.30;4.60;;;;;;;11.23;76.46;101268.70;102358;279;97542;-56
2023/05/21 02:32:22;;;;;;;7.00;4.70;;;;;;;11.25;76.31;101273.51;102351;280;119862;-56
2023/05/21 02:35:10;;;;;;;6.90;4.70;;;;;;;11.30;76.28;101273.52;102362;280;105043;-56
2023/05/21 02:37:46;;;;;;;7.60;4.80;;;;;;;11.29;76.40;101269.51;102346;280;115148;-58
2023/05/21 02:40:26;;;;;;;5.90;4.50;;;;;;;11.32;76.59;101268.20;102366;279;97492;-57
2023/05/21 02:43:04;;;;;;;7.10;4.00;;;;;;;11.35;76.47;101269.85;102402;279;96527;-57
2023/05/21 02:45:46;;;;;;;7.20;4.90;;;;;;;11.36;76.47;101267.09;102434;279;120517;-57
2023/05/21 02:48:27;;;;;;;7.40;5.00;;;;;;;11.35;76.41;101263.54;102470;279;106633;-57
2023/05/21 02:51:05;;;;;;;6.70;4.10;;;;;;;11.39;76.56;101264.50;102430;279;113277;-56
2023/05/21 02:53:45;;;;;;;6.80;4.50;;;;;;;11.46;76.34;101264.11;102424;279;95831;-57
2023/05/21 02:56:29;;;;;;;6.20;4.80;;;;;;;11.51;76.38;101267.79;102410;279;98131;-57
2023/05/21 02:59:12;;;;;;;8.80;5.00;;;;;;;11.59;76.35;101272.90;102409;279;121020;-55
2023/05/21 03:01:56;;;;;;;6.80;4.90;;;;;;;11.61;76.44;101270.83;102381;279;104825;-56
2023/05/21 03:04:44;;;;;;;7.30;4.40;;;;;;;11.65;76.40;101270.71;102389;279;112532;-55
2023/05/21 03:07:29;;;;;;;5.80;4.20;;;;;;;11.76;76.18;101269.17;102414;279;94499;-57
2023/05/21 03:10:09;;;;;;;6.20;4.90;;;;;;;11.83;76.11;101262.69;102412;279;98095;-55
2023/05/21 03:12:49;;;;;;;6.60;4.40;;;;;;;11.88;76.02;101264.65;102419;279;120346;-55
2023/05/21 03:15:37;;;;;;;6.30;4.60;;;;;;;11.95;76.01;101267.05;102417;279;104932;-55
2023/05/21 03:18:21;;;;;;;5.70;4.00;;;;;;;12.04;75.95;101265.33;102439;279;113453;-56
2023/05/21 03:21:03;;;;;;;9.90;4.50;;;;;;;12.20;75.78;101265.05;102407;279;95300;-56
2023/05/21 03:23:42;;;;;;;8.00;4.20;;;;;;;12.33;75.64;101260.10;102468;279;97437;-55
2023/05/21 03:26:16;;;;;;;7.10;4.40;;;;;;;12.44;75.62;101255.21;102466;279;121618;-54
2023/05/21 03:28:54;;;;;;;5.30;3.90;;;;;;;12.57;75.57;101257.58;102451;279;106135;-55
2023/05/21 03:31:37;;;;;;;6.70;4.50;;;;;;;12.66;75.44;101251.77;102447;279;113834;-57
2023/05/21 03:34:16;;;;;;;6.10;4.60;;;;;;;12.77;75.35;101255.34;102311;281;93510;-55
2023/05/21 03:36:55;;;;;;;6.50;4.40;;;;;;;13.14;75.03;101255.62;102457;279;96674;-54
2023/05/21 03:39:35;;;;;;;5.40;4.40;;;;;;;14.49;74.52;101254.94;102393;279;119991;-56
2023/05/21 03:42:19;;;;;;;4.90;3.90;;;;;;;16.18;72.89;101252.29;102412;279;105451;-56
2023/05/21 03:45:01;;;;;;;6.80;3.80;;;;;;;17.53;70.90;101246.50;102219;281;114180;-55
2023/05/21 03:47:45;;;;;;;4.60;4.10;;;;;;;18.57;69.08;101245.77;102408;279;94905;-55
2023/05/21 03:50:34;;;;;;;7.70;4.30;;;;;;;19.67;66.92;101236.11;102377;279;98752;-55
2023/05/21 03:53:19;;;;;;;7.30;4.20;;;;;;;20.70;65.06;101231.95;102405;279;120186;-58
2023/05/21 03:56:04;;;;;;;5.00;4.00;;;;;;;21.55;62.95;101234.77;102358;280;106428;-56
2023/05/21 03:58:40;;;;;;;6.40;4.00;;;;;;;22.19;61.15;101242.27;102381;280;114381;-57
2023/05/21 04:01:18;;;;;;;6.40;4.10;;;;;;;22.82;59.09;101243.98;102362;279;93576;-58
2023/05/21 04:04:02;;;;;;;6.10;4.50;;;;;;;23.24;57.69;101242.84;102187;280;96444;-56
2023/05/21 04:06:47;;;;;;;5.70;4.10;;;;;;;23.63;55.86;101240.19;102335;280;120854;-57
2023/05/21 04:09:24;;;;;;;6.00;3.90;;;;;;;23.27;54.04;101247.74;102431;279;106050;-55
2023/05/21 04:12:04;;;;;;;5.10;3.60;;;;;;;22.60;53.79;101245.77;102261;280;114339;-55
2023/05/21 04:14:42;;;;;;;6.20;4.40;;;;;;;21.72;53.84;101243.99;102401;280;95214;-56
2023/05/21 04:17:20;;;;;;;5.70;3.90;;;;;;;20.68;53.84;101246.73;102403;280;99021;-55
2023/05/21 04:20:05;;;;;;;6.20;4.10;;;;;;;19.79;54.39;101251.88;102340;279;121275;-55
2023/05/21 04:22:57;;;;;;;4.90;4.00;;;;;;;19.05;55.30;101250.58;102278;280;104890;-57
2023/05/21 04:25:39;;;;;;;4.80;3.60;;;;;;;18.41;55.77;101255.54;102412;280;114396;-58
2023/05/21 04:28:19;;;;;;;5.60;4.10;;;;;;;18.07;56.15;101253.31;102443;279;94531;-55
2023/05/21 04:31:00;;;;;;;5.40;3.80;;;;;;;17.81;56.61;101247.50;102352;280;97463;-55
2023/05/21 04:33:44;;;;;;;6.10;4.10;;;;;;;17.60;57.32;101240.73;102356;280;119626;-57
2023/05/21 04:36:27;;;;;;;5.50;3.90;;;;;;;17.49;57.65;101240.13;102363;280;105627;-57
2023/05/21 04:39:10;;;;;;;5.20;4.10;;;;;;;17.33;57.63;101235.23;102376;279;114120;-55
2023/05/21 04:41:53;;;;;;;9.20;4.10;;;;;;;17.23;57.89;101231.60;102384;279;93446;-57
2023/05/21 04:44:37;;;;;;;6.20;4.70;;;;;;;17.26;58.04;101229.62;102385;280;96330;-58
2023/05/21 04:47:14;;;;;;;4.80;3.60;;;;;;;17.38;57.86;101231.19;102398;279;119574;-57
2023/05/21 04:49:53;;;;;;;6.00;3.60;;;;;;;17.98;57.50;101230.07;102433;279;106114;-57
2023/05/21 04:52:44;;;;;;;5.60;3.70;;;;;;;19.85;56.87;101219.92;102431;279;113463;-58
2023/05/21 04:55:23;;;;;;;6.50;3.70;;;;;;;22.38;54.86;101214.90;102431;279;94116;-57
2023/05/21 04:58:04;;;;;;;4.80;3.40;;;;;;;24.07;52.58;101208.79;102409;279;97682;-55
2023/05/21 05:00:50;;;;;;;5.10;3.40;;;;;;;25.46;50.70;101209.63;102407;279;120996;-56
2023/05/21 05:03:30;;;;;;;5.00;3.60;;;;;;;26.74;48.64;101209.98;102444;280;104408;-56
2023/05/21 05:06:11;;;;;;;5.60;4.00;;;;;;;27.31;46.16;101208.98;102405;279;114204;-55
2023/05/21 05:08:50;;;;;;;4.30;3.90;;;;;;;28.10;45.59;101207.96;102418;279;94373;-56
2023/05/21 05:11:34;;;;;;;4.50;3.80;;;;;;;28.68;44.00;101212.01;102458;279;98579;-54
2023/05/21 05:14:13;;;;;;;;;;;;;;;29.07;42.77;101208.67;102446;279;119475;-57
2023/05/21 05:16:53;;;;;;;4.30;3.20;;;;;;;29.63;42.08;101206.56;102420;279;105449;-58
2023/05/21 05:19:30;;;;;;;5.40;3.20;;;;;;;30.13;40.76;101206.00;102424;279;112981;-57
2023/05/21 05:22:11;;;;;;;5.00;3.00;;;;;;;30.86;39.89;101207.20;102417;279;92502;-58
2023/05/21 05:24:50;;;;;;;3.80;3.40;;;;;;;31.01;37.98;101206.67;102423;279;96250;-58
2023/05/21 05:27:31;;;;;;;4.80;2.90;;;;;;;31.03;37.59;101208.71;102440;279;120718;-56
2023/05/21 05:30:12;;;;;;;5.20;3.10;;;;;;;31.45;37.35;101203.31;102415;279;104829;-57
2023/05/21 05:32:54;;;;;;;3.90;2.80;;;;;;;32.09;35.77;101195.92;102439;279;113787;-58
2023/05/21 05:35:37;;;;;;;7.30;2.90;;;;;;;32.36;34.74;101199.13;102413;279;93621;-58
2023/05/21 05:38:14;;;;;;;4.10;2.60;;;;;;;32.63;34.29;101198.54;102443;279;97451;-57
2023/05/21 05:40:55;;;;;;;3.70;3.00;;;;;;;33.13;33.79;101199.39;102386;280;120944;-58
2023/05/21 05:43:34;;;;;;;5.40;3.00;;;;;;;33.74;33.21;101195.20;102366;280;104898;-57
2023/05/21 05:46:16;;;;;;;4.80;2.80;;;;;;;33.96;32.80;101195.47;102346;280;114383;-57
2023/05/21 05:48:54;;;;;;;6.00;2.80;;;;;;;34.07;32.57;101188.91;101832;280;633980;-56
2023/05/21 05:51:37;;;;;;;3.50;2.40;;;;;;;34.36;32.02;101191.59;102369;280;97654;-56
2023/05/21 05:54:19;;;;;;;5.30;2.60;;;;;;;34.41;31.35;101191.60;102401;280;118669;-59
2023/05/21 05:56:55;;;;;;;3.80;2.30;;;;;;;34.70;30.88;101193.98;102383;280;103918;-57
2023/05/21 05:59:39;;;;;;;4.00;2.60;;;;;;;35.02;30.81;101195.88;102361;280;114975;-58
2023/05/21 06:02:21;;;;;;;6.00;2.80;;;;;;;35.17;30.16;101196.27;102383;280;92827;-59
2023/05/21 06:05:06;;;;;;;5.20;2.40;;;;;;;35.24;29.42;101191.48;102382;280;96104;-56
2023/05/21 06:07:47;;;;;;;5.00;2.40;;;;;;;35.48;28.89;101186.75;102374;280;120277;-58
2023/05/21 06:10:28;;;;;;;3.80;2.50;;;;;;;35.71;28.30;101184.09;102361;280;104811;-58
2023/05/21 06:13:06;;;;;;;3.10;2.20;;;;;;;35.86;27.71;101178.92;102371;280;114445;-56
2023/05/21 06:15:46;;;;;;;5.30;2.30;;;;;;;36.05;27.33;101183.11;102349;280;93569;-56
2023/05/21 06:18:25;;;;;;;4.50;2.40;;;;;;;36.53;27.60;101182.86;102413;280;97145;-56
2023/05/21 06:21:04;;;;;;;4.30;2.50;;;;;;;36.45;27.06;101181.13;102341;280;120349;-57
2023/05/21 06:23:45;;;;;;;3.30;2.70;;;;;;;35.95;27.14;101187.90;102353;280;105482;-56
2023/05/21 06:26:24;;;;;;;3.80;2.70;;;;;;;36.24;26.71;101185.17;102321;280;114896;-57
2023/05/21 06:29:02;;;;;;;4.90;2.60;;;;;;;36.60;26.67;101184.96;102389;280;93301;-58
2023/05/21 06:31:45;;;;;;;3.60;2.50;;;;;;;36.69;25.93;101184.02;102360;280;97163;-58
2023/05/21 06:34:25;;;;;;;;;;;;;;;36.94;25.93;101185.17;102410;280;121511;-56
2023/05/21 06:37:10;;;;;;;;;;;;;;;36.77;25.99;101184.14;102388;280;105162;-58
2023/05/21 06:39:52;;;;;;;4.40;2.50;;;;;;;36.96;25.97;101182.84;102433;280;113476;-58
2023/05/21 06:42:38;;;;;;;3.60;2.60;;;;;;;37.19;25.18;101182.48;102433;280;94341;-57
2023/05/21 06:45:15;;;;;;;4.00;2.60;;;;;;;37.09;24.65;101182.13;102429;279;96766;-54
2023/05/21 06:48:00;;;;;;;5.60;3.70;;;;;;;37.07;24.51;101178.27;102394;280;120136;-58
2023/05/21 06:50:45;;;;;;;4.80;3.70;;;;;;;36.49;25.62;101177.71;102228;280;106072;-58
2023/05/21 06:53:30;;;;;;;3.70;3.20;;;;;;;36.30;25.89;101171.86;102349;280;114381;-56
2023/05/21 06:56:08;;;;;;;3.40;2.50;;;;;;;36.64;24.98;101170.22;102321;280;94436;-56
2023/05/21 06:58:48;;;;;;;3.50;2.60;;;;;;;36.95;24.80;101168.33;102375;280;96761;-57
2023/05/21 07:01:28;;;;;;;2.60;2.30;;;;;;;37.08;24.51;101168.89;102408;280;120228;-56
2023/05/21 07:04:13;;;;;;;6.50;3.30;;;;;;;37.03;24.49;101164.52;102377;280;105485;-60
2023/05/21 07:06:55;;;;;;;3.70;2.50;;;;;;;37.20;24.57;101166.11;102392;280;114404;-56
2023/05/21 07:09:31;;;;;;;6.00;2.30;;;;;;;37.09;24.30;101162.33;102360;280;92537;-56
2023/05/21 07:12:07;;;;;;;4.60;2.50;;;;;;;36.37;23.81;101157.42;102416;280;96797;-62
2023/05/21 07:14:44;;;;;;;3.60;2.50;;;;;;;36.20;24.63;101162.16;102367;280;120454;-56
2023/05/21 07:17:21;;;;;;;4.40;2.60;;;;;;;36.42;24.46;101159.95;102406;280;105528;-59
2023/05/21 07:20:06;;;;;;;3.90;2.40;;;;;;;36.36;24.10;101161.40;102386;280;112902;-58
2023/05/21 07:22:44;;;;;;;4.60;3.30;;;;;;;36.35;23.61;101159.69;102364;280;94962;-58
2023/05/21 07:25:22;;;;;;;3.50;2.30;;;;;;;36.53;23.86;101158.62;102429;280;96586;-58
2023/05/21 07:28:04;;;;;;;4.60;2.80;;;;;;;36.90;24.25;101159.04;102436;280;119943;-57
2023/05/21 07:30:47;;;;;;;4.70;2.90;;;;;;;36.73;24.26;101156.81;102412;280;106038;-56
2023/05/21 07:33:24;;;;;;;4.10;2.20;;;;;;;36.79;24.30;101156.36;102419;280;114762;-55
2023/05/21 07:36:11;;;;;;;4.50;2.60;;;;;;;37.10;24.22;101156.02;102429;280;94662;-57
2023/05/21 07:38:54;;;;;;;5.80;2.60;;;;;;;37.45;23.14;101158.98;102393;280;96424;-57
2023/05/21 07:41:37;;;;;;;3.80;2.50;;;;;;;37.25;22.87;101155.56;102386;280;119128;-56
2023/05/21 07:44:24;;;;;;;4.20;2.70;;;;;;;36.90;22.67;101151.94;102322;280;105284;-59
2023/05/21 07:47:10;;;;;;;3.40;2.60;;;;;;;36.71;23.20;101147.70;102349;280;113961;-56
2023/05/21 07:49:48;;;;;;;2.60;2.40;;;;;;;36.77;23.05;101150.41;102350;280;94731;-56
2023/05/21 07:52:30;;;;;;;3.60;2.60;;;;;;;36.92;23.18;101149.63;102361;280;96431;-59
2023/05/21 07:55:15;;;;;;;5.00;2.50;;;;;;;36.82;23.13;101148.67;102376;280;119533;-59
2023/05/21 07:57:58;;;;;;;4.00;2.40;;;;;;;36.70;22.88;101146.30;102388;280;104601;-60
2023/05/21 08:00:47;;;;;;;3.20;2.20;;;;;;;36.25;22.57;101148.79;102325;280;114054;-61
2023/05/21 08:03:30;;;;;;;4.70;2.70;;;;;;;36.36;22.65;101147.66;102371;280;94177;-60
2023/05/21 08:06:06;;;;;;;3.80;2.60;;;;;;;36.61;23.18;101143.67;102423;280;98050;-60
2023/05/21 08:08:44;;;;;;;5.40;2.80;;;;;;;36.48;22.97;101149.11;102404;280;120309;-59
2023/05/21 08:11:28;;;;;;;3.30;2.20;;;;;;;36.16;22.48;101142.79;102251;281;105290;-60
2023/05/21 08:14:10;;;;;;;4.70;2.50;;;;;;;36.18;22.30;101140.94;102427;280;114498;-59
2023/05/21 08:16:54;;;;;;;5.60;2.60;;;;;;;35.52;22.62;101141.48;102370;279;94980;-60
2023/05/21 08:19:34;;;;;;;4.00;2.30;;;;;;;35.22;22.54;101143.88;102423;280;97746;-61
2023/05/21 08:22:13;;;;;;;3.40;2.10;;;;;;;35.02;22.42;101143.79;102363;279;120526;-61
2023/05/21 08:24:53;;;;;;;2.60;2.10;;;;;;;35.05;22.69;101138.14;102341;279;105498;-61
2023/05/21 08:27:43;;;;;;;3.20;2.10;;;;;;;35.29;22.84;101132.21;102456;280;115027;-62
2023/05/21 08:30:26;;;;;;;3.10;2.10;;;;;;;35.55;21.96;101131.45;102414;279;95103;-61
2023/05/21 08:33:17;;;;;;;3.60;2.30;;;;;;;35.48;22.11;101129.64;102434;279;97635;-60
2023/05/21 08:35:57;;;;;;;3.80;2.00;;;;;;;34.84;21.66;101133.00;102425;279;120445;-60
2023/05/21 08:38:47;;;;;;;2.60;2.20;;;;;;;34.78;22.03;101124.75;102319;280;104204;-62
2023/05/21 08:41:25;;;;;;;4.60;1.90;;;;;;;34.61;22.14;101123.48;102407;279;113462;-61
2023/05/21 08:44:11;;;;;;;3.10;2.10;;;;;;;34.18;22.30;101123.05;102400;280;93111;-60
2023/05/21 08:46:57;;;;;;;3.40;2.10;;;;;;;33.80;22.76;101120.25;102410;279;96700;-62
2023/05/21 08:49:44;;;;;;;3.90;2.10;;;;;;;33.83;22.57;101125.58;102392;279;120562;-63
2023/05/21 08:52:22;;;;;;;2.80;1.70;;;;;;;33.73;22.63;101125.39;102392;279;104938;-61
2023/05/21 08:55:03;;;;;;;4.20;2.10;;;;;;;33.54;23.07;101120.02;102437;279;114973;-61
2023/05/21 08:57:45;;;;;;;4.60;2.00;;;;;;;33.54;23.33;101119.61;102464;279;93950;-62
2023/05/21 09:00:20;;;;;;;5.90;2.20;;;;;;;33.11;23.45;101117.11;102489;280;97564;-62
2023/05/21 09:03:14;;;;;;;4.40;1.90;;;;;;;32.67;23.19;101120.66;102487;279;118414;-65
2023/05/21 09:06:02;;;;;;;3.60;2.10;;;;;;;31.90;23.85;101120.02;102490;279;104490;-64
2023/05/21 09:08:55;;;;;;;5.10;2.00;;;;;;;31.50;24.12;101117.80;102435;279;113342;-61
2023/05/21 09:11:36;;;;;;;5.20;2.40;;;;;;;31.25;24.70;101124.77;102405;268;93205;-61
2023/05/21 09:14:14;;;;;;;4.20;1.80;;;;;;;30.99;24.46;101124.38;102365;279;96711;-56
2023/05/21 09:16:54;;;;;;;2.90;1.60;;;;;;;30.55;24.20;101127.81;102458;279;120301;-59
2023/05/21 09:19:33;;;;;;;2.80;1.60;;;;;;;30.17;24.28;101126.02;102414;279;106110;-59
2023/05/21 09:22:10;;;;;;;3.50;1.80;;;;;;;29.91;24.27;101118.48;102398;279;114428;-56
2023/05/21 09:24:55;;;;;;;2.90;1.80;;;;;;;29.40;24.20;101112.04;102384;279;94394;-56
2023/05/21 09:27:37;;;;;;;3.10;1.90;;;;;;;29.04;24.39;101117.16;102449;280;97269;-58
2023/05/21 09:30:18;;;;;;;4.10;1.60;;;;;;;28.95;24.75;101116.92;102439;280;120419;-58
2023/05/21 09:33:03;;;;;;;4.80;1.70;;;;;;;28.71;24.72;101113.65;102428;279;103719;-55
2023/05/21 09:35:46;;;;;;;2.80;2.00;;;;;;;28.53;25.16;101113.07;102380;279;114637;-55
2023/05/21 09:38:25;;;;;;;4.30;2.00;;;;;;;28.21;25.23;101110.88;102423;279;93764;-58
2023/05/21 09:41:09;;;;;;;4.30;1.90;;;;;;;27.95;25.50;101112.19;102410;279;97533;-58
2023/05/21 09:43:52;;;;;;;4.60;2.00;;;;;;;27.76;26.21;101108.17;102439;279;119598;-58
2023/05/21 09:46:45;;;;;;;4.30;1.70;;;;;;;27.94;26.35;101107.96;102488;279;105351;-57
2023/05/21 09:49:32;;;;;;;3.30;1.60;;;;;;;27.72;26.43;101105.48;102469;268;115196;-56
2023/05/21 09:52:10;;;;;;;4.80;1.70;;;;;;;27.72;26.72;101106.04;102417;268;95047;-57
2023/05/21 09:54:46;;;;;;;4.90;2.10;;;;;;;27.83;26.88;101113.65;102447;268;96671;-58
2023/05/21 09:57:31;;;;;;;4.30;2.10;;;;;;;27.77;26.73;101105.91;102420;279;120202;-57
2023/05/21 10:00:18;;;;;;;4.00;2.40;;;;;;;27.43;27.01;101109.33;102413;279;106166;-57
2023/05/21 10:03:07;;;;;;;3.30;2.00;;;;;;;27.31;26.76;101110.95;102361;279;114981;-59
2023/05/21 10:05:50;;;;;;;3.20;1.80;;;;;;;27.32;27.00;101103.36;102178;280;94590;-58
2023/05/21 10:08:30;;;;;;;3.20;1.60;;;;;;;27.10;26.57;101108.58;102396;279;96265;-58
2023/05/21 10:11:14;;;;;;;2.90;2.00;;;;;;;26.85;27.06;101107.70;102330;279;120791;-57
2023/05/21 10:13:58;;;;;;;4.60;2.00;;;;;;;27.07;27.33;101100.55;102348;280;106723;-55
2023/05/21 10:16:43;;;;;;;5.00;2.00;;;;;;;27.15;27.26;101101.02;102383;280;113790;-54
2023/05/21 10:19:32;;;;;;;4.00;2.10;;;;;;;27.30;27.34;101097.31;102195;280;94072;-56
2023/05/21 10:22:18;;;;;;;4.00;1.90;;;;;;;27.32;27.25;101094.02;102367;280;98170;-58
2023/05/21 10:25:04;;;;;;;3.90;1.80;;;;;;;27.34;26.76;101098.90;102345;308;120002;-58
2023/05/21 10:27:39;;;;;;;2.60;1.90;;;;;;;27.12;27.03;101096.65;102384;279;105414;-56
2023/05/21 10:30:23;;;;;;;3.00;2.10;;;;;;;27.17;27.10;101096.52;102372;279;115250;-56
2023/05/21 10:33:04;;;;;;;3.10;2.00;;;;;;;27.11;26.87;101087.17;102383;280;93786;-58
2023/05/21 10:35:47;;;;;;;5.20;2.30;;;;;;;27.05;27.08;101086.96;102441;280;97247;-57
2023/05/21 10:38:30;;;;;;;4.50;2.20;;;;;;;26.88;26.84;101083.06;102433;280;121432;-55
2023/05/21 10:41:09;;;;;;;8.20;2.10;;;;;;;26.97;27.09;101075.34;102392;280;106017;-56
2023/05/21 10:44:10;;;;;;;4.00;2.10;;;;;;;26.83;26.87;101081.29;102297;280;114255;-55
2023/05/21 10:47:39;;;;;;;2.90;1.80;;;;;;;26.65;27.03;101085.02;102426;280;94608;-63
2023/05/21 10:50:56;;;;;;;3.20;2.00;;;;;;;26.74;27.48;101080.07;102082;280;97550;-62
2023/05/21 10:53:57;;;;;;;4.50;2.30;;;;;;;26.50;27.29;101085.63;102368;280;121073;-62
2023/05/21 10:56:48;;;;;;;4.20;2.00;;;;;;;26.43;28.00;101074.48;102433;280;104764;-63
2023/05/21 10:59:43;;;;;;;3.30;2.20;;;;;;;26.49;28.14;101080.47;102349;280;113600;-61
2023/05/21 11:02:29;;;;;;;3.30;1.90;;;;;;;26.20;27.81;101078.20;102357;280;94343;-63
2023/05/21 11:05:07;;;;;;;3.50;1.80;;;;;;;26.14;28.19;101070.45;102234;279;97167;-63
2023/05/21 11:08:07;;;;;;;3.00;2.30;;;;;;;26.12;28.34;101074.23;102373;279;118951;-64
2023/05/21 11:10:57;;;;;;;4.30;2.10;;;;;;;25.93;28.57;101070.33;102250;280;106258;-63
2023/05/21 11:13:48;;;;;;;3.10;2.10;;;;;;;25.93;28.42;101067.85;102372;279;114360;-62
2023/05/21 11:16:31;;;;;;;2.90;1.70;;;;;;;26.01;28.97;101061.92;102416;280;94594;-62
2023/05/21 11:19:20;;;;;;;5.10;2.10;;;;;;;25.94;28.73;101060.25;102419;279;98035;-62
2023/05/21 11:22:05;;;;;;;3.80;2.40;;;;;;;25.88;28.94;101055.20;102417;280;121209;-61
2023/05/21 11:24:47;;;;;;;2.40;1.80;;;;;;;25.90;29.56;101051.99;102303;268;104417;-63
2023/05/21 11:27:41;;;;;;;3.50;2.10;;;;;;;25.93;29.47;101054.27;102382;279;113229;-62
2023/05/21 11:30:21;;;;;;;4.30;2.60;;;;;;;25.94;29.21;101048.57;102350;279;95000;-63
2023/05/21 11:33:25;;;;;;;4.50;2.30;;;;;;;25.86;28.83;101056.65;102403;279;95791;-62
2023/05/21 11:36:17;;;;;;;5.30;2.20;;;;;;;25.59;28.84;101047.05;102370;279;120440;-62
2023/05/21 11:39:14;;;;;;;3.60;2.00;;;;;;;25.54;29.19;101051.04;102374;280;102987;-63
2023/05/21 11:42:01;;;;;;;4.80;2.70;;;;;;;25.62;29.32;101048.12;102374;268;114492;-62
2023/05/21 11:44:51;;;;;;;5.90;2.20;;;;;;;25.68;29.03;101054.78;102336;280;93810;-64
2023/05/21 11:47:28;;;;;;;5.20;2.50;;;;;;;25.58;29.10;101054.86;102397;279;97775;-64
2023/05/21 11:50:06;;;;;;;2.40;1.90;;;;;;;25.53;29.36;101056.34;102370;279;120976;-62
2023/05/21 11:52:42;;;;;;;3.40;2.00;;;;;;;25.43;29.06;101048.98;102415;280;105895;-64
2023/05/21 11:55:23;;;;;;;3.30;2.20;;;;;;;25.36;29.38;101049.05;102343;279;113607;-64
2023/05/21 11:58:04;;;;;;;4.50;2.40;;;;;;;25.27;29.69;101049.36;102367;279;94851;-63
2023/05/21 12:00:42;;;;;;;2.60;2.00;;;;;;;25.17;29.92;101045.49;102432;279;97395;-64
2023/05/21 12:03:25;;;;;;;4.90;2.30;;;;;;;25.13;29.74;101043.64;102411;279;118786;-64
2023/05/21 12:06:11;;;;;;;4.40;2.20;;;;;;;25.13;30.03;101045.74;102425;268;103440;-62
2023/05/21 12:08:57;;;;;;;2.90;2.40;;;;;;;25.05;30.37;101043.73;102442;279;113506;-62
2023/05/21 12:11:40;;;;;;;4.40;2.30;;;;;;;25.18;30.50;101040.53;102432;279;94391;-63
2023/05/21 12:14:19;;;;;;;4.60;2.00;;;;;;;25.16;30.51;101045.83;102387;280;97911;-63
2023/05/21 12:17:01;;;;;;;4.20;2.10;;;;;;;24.99;30.04;101042.42;102435;268;119827;-64
2023/05/21 12:19:40;;;;;;;4.10;2.20;;;;;;;24.93;30.08;101043.50;102433;279;104575;-63
2023/05/21 12:22:24;;;;;;;4.40;2.10;;;;;;;25.00;29.87;101038.23;102344;279;114028;-63
2023/05/21 12:25:11;;;;;;;3.80;2.20;;;;;;;24.95;29.27;101040.58;102373;279;94173;-62
2023/05/21 12:27:57;;;;;;;5.30;2.20;;;;;;;24.94;28.99;101034.48;102395;280;96461;-62
2023/05/21 12:30:40;;;;;;;3.10;2.00;;;;;;;24.89;29.54;101039.88;102390;280;121959;-60
2023/05/21 12:33:27;;;;;;;5.60;2.00;;;;;;;24.91;30.16;101035.98;102409;279;105697;-62