Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:41;;;;;;;6.93;3.58;;;19.50;71.00;;;;;;4972891;28;20019;-90
2023/06/16 00:04:08;;;;;;;6.53;3.78;;;19.40;71.30;;;;;;5000245;28;20030;-93
2023/06/16 00:06:34;;;;;;;4.53;3.58;;;19.30;71.60;;;;;;4983147;28;20034;-92
2023/06/16 00:09:00;;;;;;;5.43;3.50;;;19.20;72.20;;;;;;5000858;28;20586;-90
2023/06/16 00:11:27;;;;;;;6.88;3.85;;;19.20;72.40;;;;;;4984219;28;20053;-92
2023/06/16 00:13:54;;;;;;;6.13;3.88;;;19.20;72.70;;;;;;4983938;28;20038;-93
2023/06/16 00:16:20;;;;;;;5.82;4.05;;;19.20;72.30;;;;;;4984096;28;20038;-93
2023/06/16 00:18:51;;;;;;;5.65;3.63;;;19.30;72.20;;;;;;4983924;28;20026;-93
2023/06/16 00:21:37;;;;;;;6.38;3.65;;;19.20;72.30;;;;;;4983319;28;20026;-92
2023/06/16 00:24:05;;;;;;;5.60;3.67;;;19.10;73.00;;;;;;4984257;28;20034;-94
2023/06/16 00:26:30;;;;;;;5.88;3.67;;;19.00;72.90;;;;;;5001839;28;20030;-93
2023/06/16 00:28:56;;;;;;;4.53;3.67;;;19.00;73.10;;;;;;4983769;28;20089;-93
2023/06/16 00:31:21;;;;;;;5.28;3.63;;;19.00;73.10;;;;;;5001357;28;20511;-92
2023/06/16 00:33:47;;;;;;;5.70;3.95;;;19.00;73.20;;;;;;4984436;28;20030;-92
2023/06/16 00:36:13;;;;;;;4.85;3.70;;;18.90;73.40;;;;;;4992358;28;20057;-89
2023/06/16 00:38:38;;;;;;;5.30;3.72;;;18.70;73.90;;;;;;4992135;28;20033;-82
2023/06/16 00:41:04;;;;;;;5.95;4.22;;;18.60;74.60;;;;;;4978355;28;20097;-90
2023/06/16 00:43:30;;;;;;;8.27;3.90;;;18.60;74.40;;;;;;4977976;28;20038;-90
2023/06/16 00:45:57;;;;;;;7.72;3.92;;;18.60;74.40;;;;;;4977529;28;20023;-90
2023/06/16 00:48:22;;;;;;;5.72;3.92;;;18.60;74.30;;;;;;4978145;28;20038;-92
2023/06/16 00:50:49;;;;;;;6.22;3.92;;;18.50;74.40;;;;;;4977817;28;20490;-92
2023/06/16 00:53:15;;;;;;;6.63;3.90;;;18.50;74.80;;;;;;4995426;28;20030;-92
2023/06/16 00:55:42;;;;;;;4.30;3.88;;;18.30;75.30;;;;;;4994877;28;20030;-92
2023/06/16 00:58:08;;;;;;;5.10;4.05;;;18.40;75.10;;;;;;5001369;28;20089;-92
2023/06/16 01:00:36;;;;;;;6.80;4.07;;;18.30;75.10;;;;;;5001662;28;20364;-92
2023/06/16 01:03:08;;;;;;;5.15;4.10;;;18.20;75.30;;;;;;4983995;28;20042;-93
2023/06/16 01:05:35;;;;;;;6.05;4.22;;;18.00;75.90;;;;;;4984815;28;20486;-92
2023/06/16 01:08:12;;;;;;;4.80;3.92;;;18.10;75.60;;;;;;4984092;28;20034;-92
2023/06/16 01:10:59;;;;;;;5.93;3.70;;;18.00;75.80;;;;;;5001355;28;20046;-92
2023/06/16 01:13:36;;;;;;;8.07;4.53;;;17.90;76.20;;;;;;4984885;28;20053;-92
2023/06/16 01:16:04;;;;;;;5.35;3.83;;;17.80;76.60;;;;;;4983912;28;20034;-92
2023/06/16 01:18:32;;;;;;;5.00;3.90;;;17.70;76.80;;;;;;4984455;28;20022;-92
2023/06/16 01:21:10;;;;;;;5.65;4.32;;;17.70;77.10;;;;;;4983909;28;20033;-93
2023/06/16 01:24:02;;;;;;;5.97;4.00;;;17.60;77.20;;;;;;4984644;28;20037;-92
2023/06/16 01:26:31;;;;;;;7.13;4.18;;;17.60;77.60;;;;;;4984640;28;20030;-90
2023/06/16 01:29:00;;;;;;;5.93;4.00;;;17.60;77.40;;;;;;5001310;28;20093;-91
2023/06/16 01:31:28;;;;;;;5.70;3.95;;;17.60;77.60;;;;;;4984280;28;20027;-91
2023/06/16 01:33:55;;;;;;;7.20;3.90;;;17.50;77.90;;;;;;4983512;28;20027;-90
2023/06/16 01:36:21;;;;;;;7.07;4.25;;;17.60;78.90;;;;;;4984036;28;20061;-91
2023/06/16 01:38:48;;;;;;;4.90;4.15;;;17.50;78.50;;;;;;4983872;28;20029;-91
2023/06/16 01:41:16;;;;;;;4.65;3.72;;;17.50;78.90;;;;;;4984197;28;20033;-93
2023/06/16 01:43:43;;;;;;;7.82;4.00;;;17.40;79.00;;;;;;4983851;28;20461;-83
2023/06/16 01:46:09;;;;;;;5.93;4.00;;;17.40;79.00;;;;;;5000957;28;20026;-92
2023/06/16 01:48:35;;;;;;;6.68;4.20;;;17.50;78.90;;;;;;4984145;28;20526;-92
2023/06/16 01:51:01;;;;;;;5.97;3.92;;;17.60;78.60;;;;;;5001062;28;20084;-92
2023/06/16 01:53:26;;;;;;;7.63;3.80;;;17.60;78.60;;;;;;5001700;28;20030;-92
2023/06/16 01:55:52;;;;;;;4.53;3.75;;;17.50;78.60;;;;;;4983830;28;20061;-92
2023/06/16 01:58:20;;;;;;;5.65;3.90;;;17.60;78.60;;;;;;5001664;28;20133;-92
2023/06/16 02:01:12;;;;;;;5.15;3.83;;;17.60;78.30;;;;;;5000854;28;20041;-92
2023/06/16 02:04:04;;;;;;;5.20;3.67;;;17.70;78.40;;;;;;4984230;28;20030;-91
2023/06/16 02:06:40;;;;;;;4.72;3.92;;;17.50;78.50;;;;;;4984242;28;20058;-92
2023/06/16 02:09:09;;;;;;;5.70;3.83;;;17.40;79.20;;;;;;4997486;28;20022;-92
2023/06/16 02:11:35;;;;;;;5.47;4.18;;;17.40;79.50;;;;;;4997311;28;20071;-92
2023/06/16 02:14:02;;;;;;;5.53;3.90;;;17.40;79.20;;;;;;4980370;28;20106;-92
2023/06/16 02:16:34;;;;;;;6.30;3.45;;;17.40;79.10;;;;;;4980297;28;20618;-92
2023/06/16 02:19:01;;;;;;;6.30;3.75;;;17.40;79.10;;;;;;4980471;28;20391;-91
2023/06/16 02:21:27;;;;;;;4.65;3.72;;;17.40;79.00;;;;;;4980763;28;20030;-92
2023/06/16 02:23:52;;;;;;;5.30;3.60;;;17.40;78.90;;;;;;4980277;28;20031;-92
2023/06/16 02:26:18;;;;;;;6.50;3.65;;;17.40;78.90;;;;;;4997429;28;20022;-92
2023/06/16 02:28:43;;;;;;;5.45;3.88;;;17.40;79.10;;;;;;4980931;28;20022;-92
2023/06/16 02:31:11;;;;;;;6.15;4.10;;;17.20;79.40;;;;;;4980440;28;20030;-92
2023/06/16 02:33:36;;;;;;;5.00;3.90;;;17.20;80.00;;;;;;4980402;28;20399;-92
2023/06/16 02:36:02;;;;;;;6.90;3.55;;;17.10;79.90;;;;;;4997570;28;20114;-91
2023/06/16 02:38:28;;;;;;;4.97;4.03;;;17.10;80.40;;;;;;4980470;28;20029;-92
2023/06/16 02:40:54;;;;;;;5.63;4.20;;;17.10;80.50;;;;;;4996979;28;20030;-92
2023/06/16 02:43:20;;;;;;;6.45;4.30;;;17.00;80.60;;;;;;4981502;28;20035;-92
2023/06/16 02:45:45;;;;;;;6.43;4.07;;;17.00;80.60;;;;;;4980441;28;20118;-84
2023/06/16 02:48:11;;;;;;;5.25;4.05;;;17.00;80.80;;;;;;4998383;28;20360;-91
2023/06/16 02:50:37;;;;;;;6.63;3.90;;;16.90;81.00;;;;;;4981238;28;20026;-91
2023/06/16 02:53:02;;;;;;;3.97;3.40;;;16.90;81.20;;;;;;4980049;28;20085;-91
2023/06/16 02:55:28;;;;;;;5.40;4.28;;;16.90;81.30;;;;;;4998061;28;20490;-91
2023/06/16 02:57:53;;;;;;;6.10;4.05;;;16.80;81.80;;;;;;4997113;28;20058;-90
2023/06/16 03:00:19;;;;;;;5.78;3.65;;;16.80;82.00;;;;;;4996750;28;20026;-91
2023/06/16 03:02:44;;;;;;;5.30;3.92;;;16.70;82.30;;;;;;4980149;28;20113;-90
2023/06/16 03:05:10;;;;;;;6.80;4.00;;;16.60;82.60;;;;;;4979556;28;20105;-91
2023/06/16 03:07:36;;;;;;;6.57;4.13;;;16.70;82.80;;;;;;4997157;28;20065;-91
2023/06/16 03:10:08;;;;;;;5.80;3.63;;;16.70;82.50;;;;;;4996672;28;20057;-91
2023/06/16 03:12:34;;;;;;;6.22;4.28;;;16.70;82.40;;;;;;4980176;28;20041;-90
2023/06/16 03:15:00;;;;;;;6.00;3.95;;;16.60;82.60;;;;;;4980195;28;20129;-90
2023/06/16 03:17:26;;;;;;;4.80;3.92;;;16.60;83.20;;;;;;4997603;28;20026;-90
2023/06/16 03:19:51;;;;;;;7.40;4.40;;;16.60;83.40;;;;;;4979561;28;20076;-88
2023/06/16 03:22:17;;;;;;;5.00;3.80;;;16.60;83.00;;;;;;4997664;28;20030;-92
2023/06/16 03:24:43;;;;;;;6.22;3.92;;;16.60;83.10;;;;;;4980443;28;20049;-93
2023/06/16 03:27:12;;;;;;;4.70;4.05;;;16.60;83.10;;;;;;4979503;28;20058;-92
2023/06/16 03:29:38;;;;;;;5.68;3.88;;;16.60;83.80;;;;;;4980136;28;20030;-89
2023/06/16 03:32:06;;;;;;;4.80;4.03;;;16.60;83.20;;;;;;4997735;28;20031;-91
2023/06/16 03:34:32;;;;;;;5.22;4.03;;;16.60;83.60;;;;;;4980223;28;20030;-91
2023/06/16 03:36:58;;;;;;;5.00;3.58;;;16.60;83.20;;;;;;4997171;28;20037;-91
2023/06/16 03:39:24;;;;;;;6.45;3.95;;;16.60;83.50;;;;;;4979697;28;20022;-91
2023/06/16 03:41:50;;;;;;;3.90;3.22;;;16.50;83.50;;;;;;4979500;28;20033;-90
2023/06/16 03:44:16;;;;;;;5.60;4.22;;;16.50;84.00;;;;;;4996674;28;20030;-90
2023/06/16 03:46:41;;;;;;;5.75;4.00;;;16.40;84.10;;;;;;4996773;28;20061;-91
2023/06/16 03:49:07;;;;;;;7.10;4.07;;;16.40;84.40;;;;;;4996183;28;20049;-91
2023/06/16 03:51:33;;;;;;;6.38;4.55;;;16.40;84.60;;;;;;4996751;28;20026;-91
2023/06/16 03:53:59;;;;;;;6.63;4.00;;;16.40;84.50;;;;;;4997408;28;20057;-88
2023/06/16 03:56:24;;;;;;;4.60;3.50;;;16.40;84.50;;;;;;4980563;28;20427;-91
2023/06/16 03:58:50;;;;;;;6.53;4.18;;;16.40;84.90;;;;;;4997264;28;20022;-83
2023/06/16 04:01:20;;;;;;;5.53;4.18;;;16.30;85.20;;;;;;4980368;28;20077;-90
2023/06/16 04:03:46;;;;;;;5.65;4.00;;;16.20;85.40;;;;;;4979513;28;20137;-92
2023/06/16 04:06:11;;;;;;;8.50;4.00;;;16.10;85.80;;;;;;4995497;28;20034;-92
2023/06/16 04:08:37;;;;;;;6.47;4.00;;;16.20;85.60;;;;;;4995575;28;20042;-91
2023/06/16 04:11:03;;;;;;;4.63;3.85;;;16.20;85.60;;;;;;4977645;28;20046;-91
2023/06/16 04:13:30;;;;;;;4.68;3.85;;;16.10;86.00;;;;;;4977944;28;20030;-91
2023/06/16 04:15:56;;;;;;;6.32;4.25;;;16.10;86.10;;;;;;4977965;28;20458;-92
2023/06/16 04:18:21;;;;;;;6.38;4.18;;;16.10;86.30;;;;;;4977981;28;20034;-92
2023/06/16 04:20:47;;;;;;;5.22;3.67;;;15.90;87.00;;;;;;4995424;28;20097;-92
2023/06/16 04:23:13;;;;;;;5.15;4.07;;;15.90;87.70;;;;;;4994707;28;20034;-92
2023/06/16 04:25:39;;;;;;;5.10;4.03;;;15.90;87.60;;;;;;4995127;28;20029;-92
2023/06/16 04:28:06;;;;;;;6.93;3.90;;;16.00;87.30;;;;;;4977915;28;20033;-90
2023/06/16 04:30:33;;;;;;;4.70;3.78;;;16.00;87.50;;;;;;4977888;28;20027;-91
2023/06/16 04:33:01;;;;;;;5.22;3.67;;;16.10;87.40;;;;;;4977916;28;20041;-90
2023/06/16 04:35:29;;;;;;;6.22;3.88;;;16.20;87.00;;;;;;4995013;28;20117;-90
2023/06/16 04:37:57;;;;;;;4.60;3.72;;;16.20;87.00;;;;;;4977508;28;20027;-90
2023/06/16 04:40:31;;;;;;;4.25;3.78;;;16.20;87.50;;;;;;4978073;28;20030;-91
2023/06/16 04:42:57;;;;;;;5.40;3.72;;;16.20;87.60;;;;;;4994915;28;20105;-90
2023/06/16 04:45:23;;;;;;;6.28;3.65;;;16.20;87.60;;;;;;4977883;28;20046;-91
2023/06/16 04:47:50;;;;;;;8.25;3.40;;;16.30;87.70;;;;;;4977876;28;20084;-90
2023/06/16 04:50:16;;;;;;;5.05;3.60;;;16.30;88.00;;;;;;4977470;28;20120;-89
2023/06/16 04:52:42;;;;;;;7.93;3.90;;;16.40;87.80;;;;;;4995897;28;20113;-91
2023/06/16 04:55:08;;;;;;;6.53;3.70;;;16.40;87.90;;;;;;4977904;28;20080;-90
2023/06/16 04:57:35;;;;;;;5.68;3.50;;;16.40;88.40;;;;;;5006120;28;20030;-90
2023/06/16 05:00:05;;;;;;;8.80;4.15;;;16.30;88.40;;;;;;4995890;28;20162;-90
2023/06/16 05:02:30;;;;;;;3.75;3.00;;;16.30;88.80;;;;;;4999531;28;20089;-92
2023/06/16 05:04:56;;;;;;;5.25;3.67;;;16.30;89.30;;;;;;4998142;28;20029;-86
2023/06/16 05:07:22;;;;;;;4.40;3.47;;;16.30;89.80;;;;;;5000978;28;20021;-93
2023/06/16 05:09:47;;;;;;;6.47;3.60;;;16.30;90.00;;;;;;5017918;28;20038;-91
2023/06/16 05:12:13;;;;;;;4.70;3.80;;;16.40;90.10;;;;;;5017210;28;20022;-90
2023/06/16 05:14:38;;;;;;;5.93;4.00;;;16.40;90.00;;;;;;5001380;28;20014;-93
2023/06/16 05:17:04;;;;;;;5.45;3.92;;;16.50;90.00;;;;;;5017513;28;20050;-81
2023/06/16 05:19:32;;;;;;;6.80;3.72;;;16.60;90.10;;;;;;5001592;28;20089;-93
2023/06/16 05:21:58;;;;;;;4.85;3.70;;;16.70;90.20;;;;;;5000610;28;20022;-80
2023/06/16 05:24:24;;;;;;;6.03;4.10;;;16.80;90.30;;;;;;5001286;28;20102;-93
2023/06/16 05:26:51;;;;;;;8.38;4.18;;;16.80;90.20;;;;;;5018055;28;20037;-94
2023/06/16 05:29:16;;;;;;;6.68;3.75;;;17.00;90.30;;;;;;5000934;28;20014;-91
2023/06/16 05:31:42;;;;;;;6.47;3.58;;;17.10;90.10;;;;;;4992663;28;20145;-91
2023/06/16 05:34:08;;;;;;;9.07;4.15;;;17.10;90.20;;;;;;4978892;28;20399;-91
2023/06/16 05:36:35;;;;;;;5.65;4.18;;;17.20;89.50;;;;;;4978447;28;20474;-92
2023/06/16 05:39:02;;;;;;;5.28;4.03;;;17.30;88.60;;;;;;4995178;28;20117;-91
2023/06/16 05:41:28;;;;;;;7.25;4.10;;;17.40;88.20;;;;;;4986368;28;20030;-89
2023/06/16 05:43:57;;;;;;;10.02;4.03;;;17.40;87.30;;;;;;4996926;28;20026;-91
2023/06/16 05:46:23;;;;;;;9.27;3.85;;;17.40;86.60;;;;;;4984308;28;20034;-91
2023/06/16 05:48:49;;;;;;;6.03;3.80;;;17.50;85.90;;;;;;4998088;28;20033;-90
2023/06/16 05:51:15;;;;;;;5.20;3.80;;;17.60;84.80;;;;;;4981052;28;20297;-92
2023/06/16 05:53:41;;;;;;;5.00;3.60;;;17.70;83.80;;;;;;4997751;28;20034;-92
2023/06/16 05:56:07;;;;;;;5.47;3.97;;;17.70;84.60;;;;;;4989377;28;20084;-91
2023/06/16 05:58:35;;;;;;;5.18;3.63;;;17.80;84.60;;;;;;4991320;28;20460;-93
2023/06/16 06:01:03;;;;;;;6.13;3.63;;;17.80;84.90;;;;;;4996509;28;20026;-92
2023/06/16 06:03:28;;;;;;;6.57;4.05;;;17.90;84.30;;;;;;4981436;28;20030;-93
2023/06/16 06:05:56;;;;;;;6.13;3.33;;;17.90;82.80;;;;;;4990978;28;20384;-94
2023/06/16 06:08:26;;;;;;;9.77;3.97;;;18.00;81.40;;;;;;4997604;28;20037;-91
2023/06/16 06:10:52;;;;;;;8.02;3.50;;;18.10;80.80;;;;;;4985588;28;20505;-95
2023/06/16 06:13:18;;;;;;;5.60;3.67;;;18.20;80.60;;;;;;4979802;28;20030;-94
2023/06/16 06:15:44;;;;;;;6.90;3.58;;;18.30;79.70;;;;;;4993598;28;20129;-93
2023/06/16 06:18:10;;;;;;;8.30;3.75;;;18.40;79.20;;;;;;4979170;28;20062;-94
2023/06/16 06:20:38;;;;;;;5.03;2.80;;;18.40;78.90;;;;;;4985628;28;20034;-93
2023/06/16 06:23:04;;;;;;;9.90;3.97;;;18.50;77.60;;;;;;4997139;28;20053;-92
2023/06/16 06:25:30;;;;;;;9.73;3.38;;;18.50;77.20;;;;;;4994160;28;20459;-94
2023/06/16 06:27:55;;;;;;;6.60;3.90;;;18.60;77.40;;;;;;4979942;28;20050;-90
2023/06/16 06:30:21;;;;;;;10.93;3.90;;;18.70;77.30;;;;;;4979322;28;20423;-93
2023/06/16 06:32:47;;;;;;;6.45;4.18;;;18.60;76.70;;;;;;4979990;28;20092;-95
2023/06/16 06:35:12;;;;;;;10.05;4.35;;;18.70;77.10;;;;;;4979575;28;20034;-90
2023/06/16 06:37:38;;;;;;;7.03;3.75;;;18.80;76.90;;;;;;4979809;28;20033;-86
2023/06/16 06:40:04;;;;;;;6.75;3.83;;;18.80;76.30;;;;;;4994602;28;20049;-93
2023/06/16 06:42:30;;;;;;;7.85;4.07;;;18.80;76.00;;;;;;4980037;28;20514;-94
2023/06/16 06:44:55;;;;;;;8.75;4.18;;;18.90;76.20;;;;;;4979722;28;20026;-88
2023/06/16 06:47:22;;;;;;;12.15;4.57;;;18.90;75.40;;;;;;4995050;28;20542;-94
2023/06/16 06:49:49;;;;;;;7.82;3.92;;;18.90;75.10;;;;;;4979643;28;20030;-94
2023/06/16 06:52:15;;;;;;;10.93;4.32;;;19.00;75.00;;;;;;4986708;28;20368;-91
2023/06/16 06:54:40;;;;;;;7.32;3.70;;;19.00;74.20;;;;;;4984213;28;20110;-94
2023/06/16 06:57:06;;;;;;;8.25;4.03;;;19.10;74.90;;;;;;4994265;28;20483;-94
2023/06/16 06:59:32;;;;;;;6.30;3.92;;;19.00;74.70;;;;;;4981248;28;20033;-94
2023/06/16 07:01:58;;;;;;;6.65;4.10;;;19.00;74.60;;;;;;4988972;28;20108;-86
2023/06/16 07:04:23;;;;;;;7.78;4.47;;;19.00;75.00;;;;;;4994875;28;20495;-82
2023/06/16 07:06:49;;;;;;;8.85;3.80;;;19.00;75.10;;;;;;4992624;28;20027;-85
2023/06/16 07:09:14;;;;;;;9.13;4.50;;;19.10;75.80;;;;;;4995717;28;20080;-85
2023/06/16 07:11:40;;;;;;;8.82;4.50;;;19.10;75.60;;;;;;4987868;28;20066;-91
2023/06/16 07:14:06;;;;;;;9.52;4.05;;;19.20;75.60;;;;;;4996142;28;20033;-90
2023/06/16 07:16:31;;;;;;;6.72;3.97;;;19.30;75.70;;;;;;4983167;28;20034;-85
2023/06/16 07:18:57;;;;;;;9.77;3.65;;;19.30;74.80;;;;;;4989103;28;20034;-85
2023/06/16 07:21:22;;;;;;;5.72;3.88;;;19.30;73.00;;;;;;4995905;28;20038;-90
2023/06/16 07:23:48;;;;;;;10.02;3.60;;;19.40;74.50;;;;;;4996338;28;20033;-88
2023/06/16 07:26:14;;;;;;;6.70;3.80;;;19.40;74.00;;;;;;4987291;28;20033;-90
2023/06/16 07:28:42;;;;;;;5.97;3.63;;;19.40;73.90;;;;;;4995119;28;20019;-86
2023/06/16 07:31:08;;;;;;;6.93;3.47;;;19.50;74.30;;;;;;4979566;28;20031;-88
2023/06/16 07:33:33;;;;;;;8.52;3.72;;;19.60;74.30;;;;;;4978777;28;20026;-88
2023/06/16 07:35:59;;;;;;;7.20;3.50;;;19.60;74.30;;;;;;4978348;28;20053;-85
2023/06/16 07:38:25;;;;;;;6.85;3.28;;;19.70;73.40;;;;;;4978134;28;20030;-86
2023/06/16 07:40:51;;;;;;;7.00;3.55;;;19.70;73.70;;;;;;4994970;28;20034;-86
2023/06/16 07:43:16;;;;;;;7.63;3.63;;;19.80;74.70;;;;;;4995802;28;20037;-87
2023/06/16 07:45:42;;;;;;;6.20;3.25;;;19.80;75.20;;;;;;4995273;28;20042;-87
2023/06/16 07:48:09;;;;;;;10.52;3.25;;;19.90;75.30;;;;;;4994666;28;20041;-85
2023/06/16 07:50:35;;;;;;;5.03;2.92;;;19.90;75.90;;;;;;4995219;28;20082;-90
2023/06/16 07:53:02;;;;;;;5.28;3.10;;;19.90;75.60;;;;;;4993745;28;20467;-91
2023/06/16 07:55:27;;;;;;;6.43;3.95;;;20.00;75.50;;;;;;4994020;28;20042;-91
2023/06/16 07:57:53;;;;;;;5.72;3.70;;;20.00;75.50;;;;;;4994552;28;20691;-89
2023/06/16 08:00:20;;;;;;;7.40;3.38;;;20.10;76.20;;;;;;4987564;28;20025;-92
2023/06/16 08:02:46;;;;;;;13.07;4.03;;;20.20;76.40;;;;;;4994768;28;20096;-87
2023/06/16 08:05:12;;;;;;;5.88;3.28;;;20.20;75.70;;;;;;4985823;28;20030;-86
2023/06/16 08:07:38;;;;;;;7.38;3.03;;;20.20;76.10;;;;;;4991365;28;20117;-86
2023/06/16 08:10:04;;;;;;;6.53;3.05;;;20.30;73.30;;;;;;4993854;28;20046;-92
2023/06/16 08:12:32;;;;;;;7.43;3.30;;;20.40;72.40;;;;;;4977349;28;20247;-92
2023/06/16 08:14:57;;;;;;;6.50;3.20;;;20.40;72.50;;;;;;4994182;28;20033;-89
2023/06/16 08:17:23;;;;;;;6.35;3.00;;;20.40;72.50;;;;;;4996391;28;20031;-88
2023/06/16 08:19:49;;;;;;;5.95;3.08;;;20.50;72.00;;;;;;4993414;28;20467;-88
2023/06/16 08:22:15;;;;;;;4.63;3.00;;;20.40;71.90;;;;;;4981786;28;20365;-88
2023/06/16 08:24:41;;;;;;;9.40;3.72;;;20.50;70.50;;;;;;4993809;28;20133;-90
2023/06/16 08:27:07;;;;;;;7.32;3.13;;;20.60;69.20;;;;;;4991309;28;20022;-87
2023/06/16 08:29:33;;;;;;;6.45;2.20;;;20.60;67.80;;;;;;5003552;28;20022;-92
2023/06/16 08:31:58;;;;;;;6.88;2.45;;;20.70;65.10;;;;;;4992489;28;20033;-83
2023/06/16 08:34:24;;;;;;;10.00;2.97;;;20.70;64.50;;;;;;4984480;28;20034;-87
2023/06/16 08:36:50;;;;;;;9.48;4.07;;;20.70;66.10;;;;;;5000695;28;20292;-90
2023/06/16 08:39:15;;;;;;;7.72;4.47;;;20.80;65.30;;;;;;4987404;28;20223;-89
2023/06/16 08:41:41;;;;;;;5.15;2.90;;;20.90;65.20;;;;;;4984133;28;20482;-88
2023/06/16 08:44:10;;;;;;;4.90;3.40;;;21.00;65.70;;;;;;5000821;28;20108;-85
2023/06/16 08:46:36;;;;;;;5.28;2.55;;;21.00;65.20;;;;;;4999184;28;20446;-87
2023/06/16 08:49:03;;;;;;;6.13;2.85;;;21.00;64.70;;;;;;5000708;28;20053;-88
2023/06/16 08:51:34;;;;;;;4.72;3.00;;;21.10;64.60;;;;;;5000888;28;20467;-89
2023/06/16 08:54:03;;;;;;;4.17;2.90;;;21.10;64.30;;;;;;4982029;28;20034;-87
2023/06/16 08:56:33;;;;;;;4.35;3.13;;;21.10;64.60;;;;;;4985368;28;20030;-84
2023/06/16 08:59:03;;;;;;;5.07;2.80;;;21.20;66.40;;;;;;4983591;28;20030;-86
2023/06/16 09:01:29;;;;;;;4.65;2.78;;;21.20;66.40;;;;;;4988304;28;20030;-90
2023/06/16 09:03:55;;;;;;;8.73;2.90;;;21.30;65.80;;;;;;4989134;28;20034;-91
2023/06/16 09:06:22;;;;;;;10.82;3.00;;;21.40;65.10;;;;;;4983851;28;20088;-87
2023/06/16 09:08:47;;;;;;;6.93;3.15;;;21.40;64.60;;;;;;4993619;28;20030;-88
2023/06/16 09:11:22;;;;;;;3.97;2.78;;;21.40;64.30;;;;;;4976436;28;20053;-86
2023/06/16 09:13:48;;;;;;;5.75;2.67;;;21.50;64.10;;;;;;4971635;28;20490;-91
2023/06/16 09:16:17;;;;;;;5.38;2.50;;;21.60;62.00;;;;;;4994188;28;20030;-90
2023/06/16 09:18:44;;;;;;;5.57;2.45;;;21.70;63.00;;;;;;4980092;28;20057;-91
2023/06/16 09:21:11;;;;;;;5.25;2.88;;;21.80;63.50;;;;;;4998873;28;20046;-92
2023/06/16 09:23:38;;;;;;;8.45;2.75;;;21.80;64.40;;;;;;4993874;28;20122;-91
2023/06/16 09:26:12;;;;;;;4.75;2.50;;;21.80;64.30;;;;;;4991664;28;20026;-89
2023/06/16 09:28:39;;;;;;;6.38;2.75;;;21.80;63.90;;;;;;4998551;28;20026;-91
2023/06/16 09:31:07;;;;;;;6.03;3.03;;;21.80;61.50;;;;;;4999334;28;20049;-92
2023/06/16 09:33:33;;;;;;;3.47;2.58;;;21.90;61.40;;;;;;4984872;28;20027;-91
2023/06/16 09:35:58;;;;;;;5.43;2.58;;;21.90;60.50;;;;;;4997577;28;20034;-85
2023/06/16 09:38:25;;;;;;;7.22;2.78;;;21.90;59.40;;;;;;4985241;28;20189;-89
2023/06/16 09:40:50;;;;;;;5.50;2.65;;;22.00;61.00;;;;;;4985941;28;20438;-87
2023/06/16 09:43:16;;;;;;;4.95;2.30;;;22.20;60.40;;;;;;4979905;28;20034;-88
2023/06/16 09:45:44;;;;;;;3.90;2.17;;;22.20;58.60;;;;;;4997211;28;20030;-86
2023/06/16 09:48:10;;;;;;;6.25;3.00;;;22.30;59.00;;;;;;4996250;28;20030;-87
2023/06/16 09:50:37;;;;;;;6.63;3.80;;;22.40;57.00;;;;;;4996869;28;20026;-89
2023/06/16 09:53:07;;;;;;;5.35;3.00;;;22.30;56.80;;;;;;4978036;28;20034;-88
2023/06/16 09:55:40;;;;;;;4.68;2.10;;;22.40;57.40;;;;;;4999050;28;20109;-89
2023/06/16 09:58:06;;;;;;;6.70;2.22;;;22.40;57.00;;;;;;4983114;28;20027;-91
2023/06/16 10:00:33;;;;;;;5.55;1.98;;;22.50;54.60;;;;;;4991974;28;20483;-90
2023/06/16 10:03:00;;;;;;;3.88;2.40;;;22.50;54.20;;;;;;4986044;28;20085;-87
2023/06/16 10:05:28;;;;;;;4.13;2.13;;;22.60;53.00;;;;;;4982840;28;20026;-88
2023/06/16 10:07:57;;;;;;;5.85;2.17;;;22.70;52.70;;;;;;4979624;28;20109;-89
2023/06/16 10:10:29;;;;;;;4.03;1.88;;;22.70;52.30;;;;;;4995550;28;20134;-90
2023/06/16 10:12:56;;;;;;;6.72;2.08;;;22.70;52.60;;;;;;4983518;28;20069;-90
2023/06/16 10:15:31;;;;;;;4.93;2.10;;;22.70;53.70;;;;;;4996870;28;20037;-84
2023/06/16 10:18:04;;;;;;;4.63;2.30;;;22.80;54.60;;;;;;4969613;28;20027;-84
2023/06/16 10:20:34;;;;;;;4.45;2.20;;;22.80;54.70;;;;;;4996839;28;20030;-90
2023/06/16 10:23:04;;;;;;;4.63;2.60;;;22.90;53.10;;;;;;4981399;28;20467;-86
2023/06/16 10:25:30;;;;;;;4.60;2.17;;;22.90;53.60;;;;;;4978799;28;20034;-88
2023/06/16 10:27:56;;;;;;;4.72;2.00;;;23.00;53.60;;;;;;4978979;28;20038;-85
2023/06/16 10:30:24;;;;;;;6.72;2.70;;;23.00;54.00;;;;;;4977011;28;20467;-86
2023/06/16 10:32:54;;;;;;;7.38;2.45;;;23.00;54.50;;;;;;4995689;28;20459;-85
2023/06/16 10:35:21;;;;;;;3.67;2.42;;;23.10;54.40;;;;;;4995837;28;20113;-87
2023/06/16 10:37:52;;;;;;;5.53;2.35;;;23.10;54.20;;;;;;4995849;28;20467;-84
2023/06/16 10:40:21;;;;;;;5.40;2.40;;;23.10;54.60;;;;;;4982251;28;20030;-90
2023/06/16 10:42:48;;;;;;;5.10;2.85;;;23.30;54.40;;;;;;4996120;28;20042;-88
2023/06/16 10:45:26;;;;;;;4.20;2.70;;;23.30;54.00;;;;;;4976998;28;20034;-86
2023/06/16 10:47:56;;;;;;;4.47;2.70;;;23.30;54.30;;;;;;4972768;28;20034;-86
2023/06/16 10:50:29;;;;;;;3.50;2.45;;;23.40;54.10;;;;;;4978265;28;20041;-84
2023/06/16 10:52:55;;;;;;;4.28;2.50;;;23.40;54.20;;;;;;4991468;28;20080;-85
2023/06/16 10:55:33;;;;;;;5.95;2.80;;;23.40;54.50;;;;;;4994547;28;20042;-85
2023/06/16 10:58:18;;;;;;;8.95;3.00;;;23.50;54.80;;;;;;4995189;28;20034;-83
2023/06/16 11:01:05;;;;;;;3.40;2.38;;;23.50;54.70;;;;;;4973900;28;20030;-86
2023/06/16 11:03:38;;;;;;;5.72;2.75;;;23.60;54.60;;;;;;4978085;28;20045;-87
2023/06/16 11:06:04;;;;;;;6.00;2.80;;;23.60;54.40;;;;;;4983209;28;20117;-85
2023/06/16 11:08:29;;;;;;;4.18;2.50;;;23.60;54.40;;;;;;4978250;28;20035;-85
2023/06/16 11:11:05;;;;;;;4.05;2.55;;;23.70;54.60;;;;;;4994731;28;20057;-87
2023/06/16 11:13:34;;;;;;;6.05;2.70;;;23.80;54.60;;;;;;4994839;28;20216;-87
2023/06/16 11:16:03;;;;;;;3.63;2.72;;;23.90;53.50;;;;;;4988506;28;20460;-86
2023/06/16 11:18:31;;;;;;;5.07;2.72;;;23.90;53.10;;;;;;4983669;28;20034;-87
2023/06/16 11:21:02;;;;;;;7.93;2.75;;;24.00;53.00;;;;;;4979979;28;20027;-84
2023/06/16 11:23:28;;;;;;;4.75;2.45;;;24.00;53.00;;;;;;4981404;28;20097;-88
2023/06/16 11:26:08;;;;;;;7.65;2.72;;;24.10;53.00;;;;;;4978332;28;20137;-87
2023/06/16 11:28:40;;;;;;;5.07;2.70;;;24.20;52.30;;;;;;4986643;28;20080;-87
2023/06/16 11:31:07;;;;;;;3.55;2.67;;;24.30;51.70;;;;;;4988623;28;20027;-87
2023/06/16 11:33:33;;;;;;;4.80;2.35;;;24.40;52.00;;;;;;4978724;28;20133;-85
2023/06/16 11:36:19;;;;;;;4.45;2.53;;;24.50;52.60;;;;;;4985141;28;20042;-85
2023/06/16 11:38:46;;;;;;;3.75;2.63;;;24.70;51.50;;;;;;4994709;28;20030;-89
2023/06/16 11:41:22;;;;;;;6.57;2.83;;;24.70;52.20;;;;;;4977036;28;20053;-88
2023/06/16 11:43:50;;;;;;;7.35;2.45;;;24.80;52.30;;;;;;4982538;28;20113;-87
2023/06/16 11:46:20;;;;;;;7.18;2.78;;;24.90;51.00;;;;;;4993286;28;20103;-86
2023/06/16 11:48:46;;;;;;;5.68;2.92;;;24.90;50.90;;;;;;4977775;28;20133;-89
2023/06/16 11:51:13;;;;;;;6.35;2.75;;;24.90;50.90;;;;;;4988287;28;20092;-83
2023/06/16 11:53:40;;;;;;;6.78;2.78;;;25.10;51.10;;;;;;4993688;28;20030;-85
2023/06/16 11:56:13;;;;;;;4.15;2.60;;;25.00;50.80;;;;;;4989314;28;20027;-81
2023/06/16 11:58:38;;;;;;;9.10;2.70;;;25.00;50.50;;;;;;4980330;28;20066;-81
2023/06/16 12:01:05;;;;;;;5.00;2.70;;;25.10;50.30;;;;;;4980143;28;20057;-85
2023/06/16 12:03:40;;;;;;;7.05;2.90;;;25.10;50.40;;;;;;4994183;28;20126;-82
2023/06/16 12:06:07;;;;;;;3.65;2.58;;;25.10;50.50;;;;;;4992953;28;20129;-83
2023/06/16 12:08:42;;;;;;;4.70;2.78;;;25.20;50.60;;;;;;4984792;28;20034;-86
2023/06/16 12:11:26;;;;;;;4.10;2.28;;;25.30;51.00;;;;;;4992865;28;20046;-85
2023/06/16 12:13:53;;;;;;;3.20;2.55;;;25.30;50.60;;;;;;4992008;28;20042;-86
2023/06/16 12:16:19;;;;;;;5.82;2.58;;;25.30;49.90;;;;;;4980684;28;20476;-83
2023/06/16 12:18:47;;;;;;;3.85;2.60;;;25.40;49.90;;;;;;4993529;28;20038;-85
2023/06/16 12:21:21;;;;;;;4.80;2.70;;;25.50;50.40;;;;;;4976778;28;20037;-87
2023/06/16 12:23:52;;;;;;;8.98;2.83;;;25.50;50.30;;;;;;4981343;28;20037;-90
2023/06/16 12:26:31;;;;;;;6.43;2.63;;;25.60;50.30;;;;;;4992732;28;20368;-89
2023/06/16 12:28:59;;;;;;;9.50;2.50;;;25.70;51.10;;;;;;4974446;28;20026;-85
2023/06/16 12:31:26;;;;;;;5.55;2.50;;;25.70;50.00;;;;;;4993223;28;20096;-90
2023/06/16 12:33:53;;;;;;;4.65;2.40;;;25.80;50.00;;;;;;4976118;28;20113;-90
2023/06/16 12:36:20;;;;;;;4.47;2.70;;;25.90;50.60;;;;;;4979886;28;20026;-90
2023/06/16 12:38:46;;;;;;;5.50;2.55;;;26.00;50.10;;;;;;4973446;28;20468;-89
2023/06/16 12:41:16;;;;;;;7.28;2.47;;;26.00;50.30;;;;;;4975439;28;20031;-88
2023/06/16 12:43:51;;;;;;;5.75;2.80;;;26.00;49.20;;;;;;4992841;28;20034;-85
2023/06/16 12:46:18;;;;;;;3.45;2.40;;;26.10;49.00;;;;;;4973630;28;20240;-83
2023/06/16 12:48:44;;;;;;;3.95;2.70;;;26.10;49.10;;;;;;4975548;28;20380;-88