Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:36;;;;;;;5.60;2.65;;;205.60;1459.20;;;;;;5054934;28;20434;-75
2021/04/11 00:04:03;;;;;;;5.72;2.97;;;205.50;1459.20;;;;;;5055200;28;20236;-75
2021/04/11 00:06:28;;;;;;;5.95;2.70;;;205.50;1459.20;;;;;;5054958;28;20112;-76
2021/04/11 00:08:54;;;;;;;7.32;3.13;;;205.40;1459.20;;;;;;5055076;28;20495;-75
2021/04/11 00:11:21;;;;;;;6.32;2.72;;;205.40;1433.60;;;;;;5054536;28;20033;-75
2021/04/11 00:13:53;;;;;;;8.13;2.97;;;205.50;1459.20;;;;;;5054630;28;20024;-75
2021/04/11 00:16:19;;;;;;;7.88;3.00;;;205.50;1459.20;;;;;;5054884;28;20033;-75
2021/04/11 00:18:45;;;;;;;7.43;2.90;;;205.50;1459.20;;;;;;5045260;28;20039;-74
2021/04/11 00:21:12;;;;;;;6.20;3.00;;;205.50;1484.80;;;;;;5043206;28;21340;-75
2021/04/11 00:23:38;;;;;;;7.70;2.63;;;205.40;1484.80;;;;;;5043705;28;20029;-75
2021/04/11 00:26:05;;;;;;;7.88;3.08;;;205.30;1484.80;;;;;;5044213;28;20348;-75
2021/04/11 00:28:31;;;;;;;7.32;2.60;;;205.20;1510.40;;;;;;5044901;28;20424;-75
2021/04/11 00:30:56;;;;;;;6.93;3.15;;;205.10;1510.40;;;;;;5044638;28;20025;-74
2021/04/11 00:33:35;;;;;;;6.28;2.78;;;205.00;1536.00;;;;;;5042345;28;20068;-76
2021/04/11 00:36:05;;;;;;;6.80;2.88;;;204.90;1536.00;;;;;;5043254;28;20120;-73
2021/04/11 00:38:31;;;;;;;4.63;2.15;;;204.80;1536.00;;;;;;5044871;28;20040;-73
2021/04/11 00:41:01;;;;;;;6.97;2.78;;;204.90;1536.00;;;;;;5044810;28;20028;-73
2021/04/11 00:43:28;;;;;;;7.63;3.20;;;204.90;1536.00;;;;;;5047479;28;20029;-75
2021/04/11 00:46:06;;;;;;;4.88;3.03;;;204.90;1536.00;;;;;;5048627;28;20032;-73
2021/04/11 00:48:33;;;;;;;8.63;3.25;;;204.90;1536.00;;;;;;5054880;28;20021;-74
2021/04/11 00:51:05;;;;;;;5.22;2.60;;;205.00;1536.00;;;;;;5055245;28;20037;-74
2021/04/11 00:53:31;;;;;;;8.05;3.47;;;204.80;1561.60;;;;;;5054173;28;20039;-74
2021/04/11 00:55:58;;;;;;;9.43;3.33;;;180.00;1587.20;;;;;;5054504;28;20033;-74
2021/04/11 00:58:26;;;;;;;7.63;3.00;;;179.90;1587.20;;;;;;5054472;28;20489;-74
2021/04/11 01:00:52;;;;;;;6.35;3.22;;;179.80;1612.80;;;;;;5053932;28;20078;-74
2021/04/11 01:03:39;;;;;;;6.05;2.63;;;179.70;1612.80;;;;;;5054789;28;20107;-74
2021/04/11 01:06:09;;;;;;;6.32;2.70;;;179.60;1638.40;;;;;;5054523;28;20021;-75
2021/04/11 01:08:37;;;;;;;5.45;2.80;;;179.50;1638.40;;;;;;5054312;28;20709;-74
2021/04/11 01:11:15;;;;;;;5.80;2.55;;;179.60;1612.80;;;;;;5053759;28;20056;-74
2021/04/11 01:13:56;;;;;;;9.52;2.90;;;179.60;1638.40;;;;;;5054663;28;20070;-75
2021/04/11 01:16:23;;;;;;;6.88;3.70;;;179.50;1638.40;;;;;;5054437;28;20043;-74
2021/04/11 01:18:50;;;;;;;5.60;2.47;;;179.50;1638.40;;;;;;5054043;28;20347;-75
2021/04/11 01:21:57;;;;;;;6.43;2.78;;;179.40;1664.00;;;;;;5053770;28;20363;-74
2021/04/11 01:24:42;;;;;;;6.57;2.75;;;179.50;1638.40;;;;;;4974139;28;20043;-75
2021/04/11 01:27:11;;;;;;;6.25;2.83;;;179.50;1638.40;;;;;;4976982;28;20042;-74
2021/04/11 01:29:38;;;;;;;6.30;3.03;;;179.40;1664.00;;;;;;4976802;28;20453;-74
2021/04/11 01:32:05;;;;;;;7.78;2.35;;;179.40;1664.00;;;;;;4976595;28;20042;-75
2021/04/11 01:34:31;;;;;;;5.38;2.72;;;179.50;1638.40;;;;;;4976651;28;20097;-74
2021/04/11 01:36:58;;;;;;;5.70;2.70;;;179.40;1638.40;;;;;;4976465;28;20406;-74
2021/04/11 01:39:30;;;;;;;6.75;2.60;;;179.40;1638.40;;;;;;4976634;28;20031;-74
2021/04/11 01:41:57;;;;;;;6.95;2.55;;;179.40;1638.40;;;;;;4976875;28;20022;-74
2021/04/11 01:44:29;;;;;;;6.40;2.90;;;179.30;1664.00;;;;;;4976558;28;20049;-75
2021/04/11 01:46:55;;;;;;;6.82;3.35;;;179.20;1689.60;;;;;;4976309;28;20039;-75
2021/04/11 01:49:23;;;;;;;7.85;3.25;;;179.20;1664.00;;;;;;4976020;28;20097;-74
2021/04/11 01:51:57;;;;;;;6.72;3.10;;;179.20;1664.00;;;;;;4975925;28;20030;-75
2021/04/11 01:54:26;;;;;;;5.90;3.22;;;179.20;1689.60;;;;;;4975853;28;20343;-74
2021/04/11 01:56:52;;;;;;;;;;;154.50;1715.20;;;;;;4976046;28;20117;-74
2021/04/11 01:59:20;;;;;;;7.97;3.03;;;154.50;1689.60;;;;;;5018111;28;20007;-74
2021/04/11 02:01:50;;;;;;;8.68;2.75;;;154.40;1689.60;;;;;;5077746;28;20050;-75
2021/04/11 02:04:16;;;;;;;7.65;3.08;;;154.50;1689.60;;;;;;5077344;28;20028;-74
2021/04/11 02:06:47;;;;;;;5.07;2.58;;;154.50;1689.60;;;;;;5077645;28;20107;-73
2021/04/11 02:09:18;;;;;;;5.57;2.50;;;154.40;1689.60;;;;;;5077087;28;20419;-73
2021/04/11 02:11:47;;;;;;;7.03;3.17;;;154.30;1715.20;;;;;;5076749;28;20033;-74
2021/04/11 02:14:13;;;;;;;5.97;2.50;;;154.30;1715.20;;;;;;5059235;28;20038;-74
2021/04/11 02:16:40;;;;;;;6.68;2.55;;;154.20;1740.80;;;;;;5059012;28;20524;-74
2021/04/11 02:19:22;;;;;;;6.13;3.00;;;154.20;1715.20;;;;;;5059229;28;20367;-74
2021/04/11 02:21:53;;;;;;;4.80;2.95;;;154.10;1740.80;;;;;;5077084;28;20082;-75
2021/04/11 02:24:19;;;;;;;5.70;2.90;;;154.00;1766.40;;;;;;5077162;28;20042;-73
2021/04/11 02:26:45;;;;;;;3.92;2.40;;;154.00;1766.40;;;;;;5077484;28;20027;-74
2021/04/11 02:29:20;;;;;;;6.10;2.95;;;153.90;1766.40;;;;;;5077036;28;20073;-75
2021/04/11 02:31:46;;;;;;;5.90;2.47;;;153.90;1766.40;;;;;;5076890;28;20028;-75
2021/04/11 02:34:19;;;;;;;7.95;2.90;;;153.90;1740.80;;;;;;5076963;28;20105;-73
2021/04/11 02:36:48;;;;;;;6.03;2.88;;;153.90;1740.80;;;;;;5076173;28;20087;-74
2021/04/11 02:39:20;;;;;;;6.53;2.40;;;154.00;1740.80;;;;;;5077004;28;20024;-74
2021/04/11 02:41:47;;;;;;;7.18;3.22;;;153.90;1740.80;;;;;;5077080;28;20642;-74
2021/04/11 02:44:13;;;;;;;5.15;2.88;;;154.00;1766.40;;;;;;5076846;28;20039;-75
2021/04/11 02:46:41;;;;;;;6.00;2.50;;;153.90;1766.40;;;;;;5078357;28;20406;-76
2021/04/11 02:49:11;;;;;;;8.60;3.10;;;153.90;1766.40;;;;;;5078424;28;20032;-74
2021/04/11 02:51:38;;;;;;;6.13;2.72;;;153.90;1766.40;;;;;;5079369;28;20131;-74
2021/04/11 02:54:07;;;;;;;5.10;2.45;;;153.90;1766.40;;;;;;5078591;28;20043;-74
2021/04/11 02:56:35;;;;;;;;;;;153.90;1766.40;;;;;;5078883;28;20032;-74
2021/04/11 02:59:03;;;;;;;6.43;2.60;;;153.90;1766.40;;;;;;5060868;28;19974;-75
2021/04/11 03:01:38;;;;;;;11.02;2.85;;;153.90;1740.80;;;;;;5058177;28;20120;-74
2021/04/11 03:04:04;;;;;;;5.47;2.67;;;153.90;1740.80;;;;;;5057874;28;20024;-74
2021/04/11 03:06:37;;;;;;;17.77;3.20;;;153.90;1766.40;;;;;;5057167;28;20443;-75
2021/04/11 03:09:13;;;;;;;6.97;2.80;;;153.80;1766.40;;;;;;5057755;28;20051;-75
2021/04/11 03:11:52;;;;;;;5.32;2.60;;;153.80;1766.40;;;;;;5057346;28;20108;-74
2021/04/11 03:14:21;;;;;;;7.72;2.67;;;153.90;1766.40;;;;;;5060083;28;20033;-74
2021/04/11 03:16:47;;;;;;;8.38;2.70;;;153.90;1766.40;;;;;;5060027;28;20533;-74
2021/04/11 03:19:25;;;;;;;11.93;3.55;;;153.90;1766.40;;;;;;5058590;28;20064;-74
2021/04/11 03:21:52;;;;;;;5.10;2.60;;;153.70;1766.40;;;;;;5058009;28;20332;-75
2021/04/11 03:24:17;;;;;;;5.53;2.28;;;153.70;1766.40;;;;;;5057900;28;20032;-74
2021/04/11 03:27:01;;;;;;;4.97;3.17;;;153.80;1766.40;;;;;;5057783;28;20021;-74
2021/04/11 03:29:38;;;;;;;5.32;2.60;;;153.80;1766.40;;;;;;5058104;28;20071;-76
2021/04/11 03:32:16;;;;;;;5.20;2.38;;;153.80;1766.40;;;;;;5057350;28;20048;-75
2021/04/11 03:34:44;;;;;;;7.43;2.90;;;153.90;1740.80;;;;;;5057961;28;20040;-74
2021/04/11 03:37:12;;;;;;;7.55;3.10;;;154.00;1715.20;;;;;;5057599;28;20043;-74
2021/04/11 03:39:38;;;;;;;8.00;2.58;;;154.10;1715.20;;;;;;5057901;28;20177;-74
2021/04/11 03:42:12;;;;;;;7.45;3.20;;;154.10;1715.20;;;;;;5057570;28;20017;-74
2021/04/11 03:44:39;;;;;;;7.40;2.78;;;154.00;1715.20;;;;;;5057266;28;20024;-74
2021/04/11 03:47:13;;;;;;;9.43;3.08;;;153.90;1740.80;;;;;;5057182;28;20029;-74
2021/04/11 03:49:58;;;;;;;12.02;3.50;;;153.60;1792.00;;;;;;5057727;28;20031;-74
2021/04/11 03:52:30;;;;;;;7.47;3.55;;;153.60;1817.60;;;;;;5057961;28;20107;-73
2021/04/11 03:55:00;;;;;;;6.28;2.70;;;128.90;1843.20;;;;;;5057272;28;20032;-74
2021/04/11 03:57:27;;;;;;;;;;;128.90;1843.20;;;;;;5058133;28;20049;-75
2021/04/11 04:00:00;;;;;;;6.57;3.03;;;128.90;1868.80;;;;;;5049111;28;19919;-75
2021/04/11 04:02:30;;;;;;;5.13;3.00;;;153.70;1817.60;;;;;;5057253;28;20335;-75
2021/04/11 04:04:58;;;;;;;8.82;2.97;;;153.70;1817.60;;;;;;5057319;28;20119;-75
2021/04/11 04:07:25;;;;;;;6.20;3.03;;;153.90;1792.00;;;;;;5038021;28;20029;-74
2021/04/11 04:09:56;;;;;;;6.80;2.90;;;154.10;1766.40;;;;;;5037136;28;20027;-74
2021/04/11 04:12:57;;;;;;;7.65;3.17;;;154.00;1792.00;;;;;;5037661;28;20029;-75
2021/04/11 04:15:59;;;;;;;6.40;3.30;;;154.20;1715.20;;;;;;5037681;28;20429;-75
2021/04/11 04:19:02;;;;;;;8.25;2.70;;;154.50;1689.60;;;;;;5037600;28;20021;-74
2021/04/11 04:21:28;;;;;;;8.02;2.58;;;154.50;1689.60;;;;;;5036660;28;20341;-74
2021/04/11 04:24:32;;;;;;;5.97;2.55;;;154.50;1715.20;;;;;;5036076;28;20032;-74
2021/04/11 04:27:28;;;;;;;7.10;3.00;;;154.50;1740.80;;;;;;5037505;28;20017;-74
2021/04/11 04:30:07;;;;;;;7.78;2.70;;;179.20;1715.20;;;;;;5037475;28;20336;-74
2021/04/11 04:32:59;;;;;;;5.38;2.45;;;154.50;1715.20;;;;;;5036693;28;20037;-74
2021/04/11 04:36:01;;;;;;;11.07;3.22;;;154.50;1766.40;;;;;;5036885;28;20372;-74
2021/04/11 04:38:49;;;;;;;6.70;2.70;;;154.50;1740.80;;;;;;5037124;28;20025;-74
2021/04/11 04:41:18;;;;;;;6.68;2.63;;;154.50;1766.40;;;;;;5036527;28;20018;-74
2021/04/11 04:44:07;;;;;;;15.23;3.35;;;179.20;1740.80;;;;;;5037030;28;20124;-74
2021/04/11 04:46:42;;;;;;;;;;;179.30;1740.80;;;;;;5026963;28;20081;-73
2021/04/11 04:49:20;;;;;;;6.47;3.00;;;179.30;1740.80;;;;;;5036736;28;20003;-74
2021/04/11 04:51:48;;;;;;;7.22;2.80;;;179.60;1715.20;;;;;;5037036;28;20060;-76
2021/04/11 04:54:26;;;;;;;14.43;3.13;;;179.50;1715.20;;;;;;5037183;28;20124;-74
2021/04/11 04:57:06;;;;;;;10.32;3.97;;;179.60;1715.20;;;;;;5036977;28;20025;-75
2021/04/11 04:59:42;;;;;;;6.82;2.90;;;179.80;1715.20;;;;;;5040111;28;20045;-74
2021/04/11 05:02:14;;;;;;;7.72;3.58;;;180.00;1715.20;;;;;;5040924;28;20030;-75
2021/04/11 05:04:50;;;;;;;22.90;11.38;;;179.90;1740.80;;;;;;5040871;28;20056;-74
2021/04/11 05:07:19;;;;;;;21.33;10.38;;;180.00;1715.20;;;;;;5040313;28;20029;-75
2021/04/11 05:09:50;;;;;;;;;;;180.10;1715.20;;;;;;5041144;28;20025;-74
2021/04/11 05:12:39;;;;;;;37.45;17.20;;;205.00;1689.60;;;;;;5040756;28;19931;-74
2021/04/11 05:15:12;;;;;;;14.25;8.50;;;205.10;1689.60;;;;;;5040517;28;20040;-74
2021/04/11 05:17:45;;;;;;;10.00;5.20;;;205.20;1664.00;;;;;;5040984;28;20401;-74
2021/04/11 05:20:16;;;;;;;12.70;8.00;;;205.30;1664.00;;;;;;5040642;28;20026;-75
2021/04/11 05:23:00;;;;;;;19.25;13.73;;;205.40;1638.40;;;;;;5040589;28;20072;-76
2021/04/11 05:25:35;;;;;;;13.57;7.10;;;205.50;1638.40;;;;;;5040764;28;20025;-76
2021/04/11 05:28:14;;;;;;;60.40;44.88;;;205.60;1612.80;;;;;;5039942;28;20033;-75
2021/04/11 05:31:05;;;;;;;8.50;5.68;;;230.40;1587.20;;;;;;5040713;28;20052;-74
2021/04/11 05:33:34;;;;;;;10.35;4.00;;;230.40;1612.80;;;;;;5039853;28;20038;-75
2021/04/11 05:36:27;;;;;;;10.70;4.82;;;230.40;1612.80;;;;;;5040289;28;20055;-75
2021/04/11 05:39:07;;;;;;;6.65;3.25;;;230.60;1689.60;;;;;;5039625;28;20037;-75
2021/04/11 05:42:02;;;;;;;8.73;5.50;;;230.80;1689.60;;;;;;5039696;28;20072;-73
2021/04/11 05:44:59;;;;;;;7.80;4.32;;;230.70;1689.60;;;;;;5040460;28;20328;-74
2021/04/11 05:47:50;;;;;;;22.02;10.10;;;230.80;1664.00;;;;;;5038803;28;20029;-74
2021/04/11 05:50:22;;;;;;;13.68;9.35;;;230.90;1664.00;;;;;;5039776;28;20164;-75
2021/04/11 05:53:11;;;;;;;9.85;5.45;;;231.20;1561.60;;;;;;5039948;28;20032;-76
2021/04/11 05:55:41;;;;;;;10.27;3.88;;;256.00;1536.00;;;;;;5039929;28;20029;-74
2021/04/11 05:58:30;;;;;;;10.48;4.22;;;231.20;1510.40;;;;;;5039884;28;20050;-76
2021/04/11 06:01:08;;;;;;;8.82;4.97;;;231.30;1510.40;;;;;;5040172;28;20424;-74
2021/04/11 06:03:36;;;;;;;13.18;5.72;;;231.30;1536.00;;;;;;5039307;28;20324;-75
2021/04/11 06:06:13;;;;;;;9.90;4.60;;;231.30;1510.40;;;;;;5039542;28;20017;-75
2021/04/11 06:08:43;;;;;;;8.32;4.50;;;231.30;1484.80;;;;;;5039201;28;20026;-74
2021/04/11 06:11:32;;;;;;;12.05;5.28;;;256.20;1484.80;;;;;;5038848;28;20112;-74
2021/04/11 06:14:16;;;;;;;14.23;5.40;;;256.30;1484.80;;;;;;5039614;28;20029;-75
2021/04/11 06:16:43;;;;;;;9.07;5.25;;;256.50;1484.80;;;;;;5039060;28;20021;-75
2021/04/11 06:19:10;;;;;;;13.00;6.65;;;256.70;1484.80;;;;;;5039728;28;20030;-76
2021/04/11 06:22:03;;;;;;;13.45;5.28;;;256.80;1484.80;;;;;;5039438;28;20051;-75
2021/04/11 06:25:09;;;;;;;11.82;4.82;;;256.90;1510.40;;;;;;5039464;28;20116;-75
2021/04/11 06:28:01;;;;;;;13.88;4.80;;;281.70;1510.40;;;;;;5039586;28;20044;-75
2021/04/11 06:30:30;;;;;;;14.50;4.82;;;281.60;1536.00;;;;;;5039242;28;20028;-76
2021/04/11 06:33:08;;;;;;;;;;;256.80;1510.40;;;;;;5040015;28;20021;-74
2021/04/11 06:35:48;;;;;;;12.45;5.25;;;256.80;1459.20;;;;;;5038969;28;20307;-76
2021/04/11 06:38:18;;;;;;;11.18;4.95;;;256.90;1459.20;;;;;;5038628;28;20048;-75
2021/04/11 06:40:53;;;;;;;10.02;5.40;;;281.70;1459.20;;;;;;5039198;28;20022;-75
2021/04/11 06:43:21;;;;;;;11.93;4.88;;;281.80;1484.80;;;;;;5039090;28;20443;-76
2021/04/11 06:46:05;;;;;;;13.23;5.00;;;281.90;1484.80;;;;;;5038800;28;20028;-76
2021/04/11 06:49:05;;;;;;;13.65;4.53;;;282.20;1484.80;;;;;;5039072;28;20032;-76
2021/04/11 06:51:48;;;;;;;10.48;4.97;;;282.50;1510.40;;;;;;5038477;28;20400;-75
2021/04/11 06:54:22;;;;;;;11.27;4.80;;;307.20;1510.40;;;;;;5038809;28;20037;-75
2021/04/11 06:57:16;;;;;;;9.77;5.13;;;307.20;1459.20;;;;;;5038800;28;20026;-74
2021/04/11 06:59:51;;;;;;;8.32;5.07;;;307.20;1484.80;;;;;;5038802;28;20045;-74
2021/04/11 07:02:35;;;;;;;11.05;5.15;;;307.30;1459.20;;;;;;5038980;28;20021;-75
2021/04/11 07:05:07;;;;;;;12.65;5.97;;;307.30;1459.20;;;;;;5038356;28;20026;-74
2021/04/11 07:07:38;;;;;;;15.55;5.93;;;307.30;1459.20;;;;;;5038772;28;20021;-74
2021/04/11 07:10:17;;;;;;;9.93;5.40;;;307.50;1484.80;;;;;;5038501;28;20028;-74
2021/04/11 07:13:01;;;;;;;12.50;5.95;;;307.60;1484.80;;;;;;5038470;28;20029;-74
2021/04/11 07:15:52;;;;;;;11.02;4.70;;;307.60;1459.20;;;;;;5038082;28;20446;-75
2021/04/11 07:18:55;;;;;;;11.27;4.72;;;307.70;1484.80;;;;;;5037629;28;20021;-74
2021/04/11 07:21:48;;;;;;;12.55;5.15;;;307.70;1484.80;;;;;;5037685;28;20021;-75
2021/04/11 07:24:22;;;;;;;7.82;4.40;;;307.90;1484.80;;;;;;5038058;28;20033;-74
2021/04/11 07:27:09;;;;;;;11.32;4.63;;;308.10;1433.60;;;;;;5037954;28;20049;-74
2021/04/11 07:29:37;;;;;;;9.88;4.18;;;332.80;1459.20;;;;;;5038157;28;20336;-75
2021/04/11 07:32:28;;;;;;;6.30;3.00;;;333.00;1459.20;;;;;;5037911;28;20108;-75
2021/04/11 07:35:18;;;;;;;6.50;2.85;;;333.40;1280.00;;;;;;5038359;28;20041;-74
2021/04/11 07:38:11;;;;;;;7.32;2.78;;;333.70;1280.00;;;;;;5038376;28;20029;-74
2021/04/11 07:40:55;;;;;;;8.45;3.45;;;358.60;1254.40;;;;;;5037776;28;20028;-74
2021/04/11 07:43:36;;;;;;;6.55;3.10;;;358.80;1203.20;;;;;;5037797;28;20025;-75
2021/04/11 07:46:11;;;;;;;6.38;2.63;;;358.90;1203.20;;;;;;5037679;28;20285;-74
2021/04/11 07:49:01;;;;;;;6.70;2.78;;;359.20;1177.60;;;;;;5040236;28;20021;-74
2021/04/11 07:52:15;;;;;;;8.02;2.72;;;359.20;1152.00;;;;;;5048811;28;20025;-73
2021/04/11 07:54:41;;;;;;;9.13;4.97;;;384.10;1152.00;;;;;;4987032;28;20129;-74
2021/04/11 07:57:43;;;;;;;12.25;7.38;;;384.20;1152.00;;;;;;4988368;28;20188;-76
2021/04/11 08:00:30;;;;;;;13.23;8.60;;;384.30;1126.40;;;;;;5021475;28;20077;-74
2021/04/11 08:03:23;;;;;;;22.05;15.38;;;384.30;1126.40;;;;;;5017691;28;20080;-74
2021/04/11 08:06:23;;;;;;;9.75;6.90;;;384.50;1126.40;;;;;;5014308;28;20046;-75
2021/04/11 08:09:12;;;;;;;12.27;9.75;;;384.60;1100.80;;;;;;4989639;28;20056;-75
2021/04/11 08:12:13;;;;;;;8.73;3.70;;;384.70;1100.80;;;;;;5015138;28;20034;-75
2021/04/11 08:15:00;;;;;;;5.78;3.60;;;384.80;1100.80;;;;;;5017665;28;20551;-75
2021/04/11 08:17:34;;;;;;;5.82;2.78;;;384.90;1126.40;;;;;;5021307;28;20029;-75
2021/04/11 08:20:20;;;;;;;7.53;3.15;;;409.60;1100.80;;;;;;5015509;28;20080;-74
2021/04/11 08:22:56;;;;;;;8.05;3.17;;;409.60;1126.40;;;;;;5013707;28;20516;-75
2021/04/11 08:26:10;;;;;;;9.23;6.50;;;409.70;1100.80;;;;;;5023009;28;20046;-74
2021/04/11 08:29:07;;;;;;;6.53;3.88;;;409.80;1126.40;;;;;;4946578;29;20118;-75
2021/04/11 08:32:03;;;;;;;4.83;2.60;;;409.90;1100.80;;;;;;4946502;28;20039;-74
2021/04/11 08:34:43;;;;;;;8.25;2.85;;;409.90;1100.80;;;;;;4974176;28;20035;-75
2021/04/11 08:37:27;;;;;;;7.55;3.08;;;410.00;1075.20;;;;;;4973755;28;20030;-74
2021/04/11 08:40:13;;;;;;;8.05;3.75;;;410.00;1100.80;;;;;;4974173;28;20042;-74
2021/04/11 08:42:39;;;;;;;5.10;3.00;;;410.10;1100.80;;;;;;4968187;28;20401;-75
2021/04/11 08:45:22;;;;;;;7.30;4.03;;;410.20;1075.20;;;;;;4960661;28;20111;-75
2021/04/11 08:48:06;;;;;;;9.93;4.57;;;410.30;1100.80;;;;;;4960723;28;20078;-74
2021/04/11 08:51:24;;;;;;;24.67;6.85;;;410.40;1075.20;;;;;;4960348;28;20031;-76
2021/04/11 08:53:37;;;;;;;9.55;5.72;;;410.50;1049.60;;;;;;4952294;28;20140;-75
2021/04/11 08:56:08;;;;;;;14.98;6.55;;;435.30;1075.20;;;;;;4959034;28;20035;-75
2021/04/11 08:58:47;;;;;;;23.67;7.00;;;435.40;1049.60;;;;;;4956633;28;20062;-74
2021/04/11 09:01:28;;;;;;;;;;;435.50;1075.20;;;;;;4953754;29;20127;-79
2021/04/11 09:04:10;;;;;;;8.98;4.03;;;435.60;1075.20;;;;;;4957351;28;19910;-74
2021/04/11 09:06:58;;;;;;;68.75;7.30;;;435.70;1075.20;;;;;;5038715;28;20036;-76
2021/04/11 09:09:27;;;;;;;18.40;12.43;;;435.80;1049.60;;;;;;5008453;28;20123;-74
2021/04/11 09:12:30;;;;;;;7.28;4.45;;;435.90;1049.60;;;;;;5042784;28;20439;-75
2021/04/11 09:15:33;;;;;;;8.93;6.13;;;436.00;1049.60;;;;;;5051774;28;20060;-74
2021/04/11 09:18:34;;;;;;;11.60;4.78;;;436.10;1049.60;;;;;;5039845;28;20025;-74
2021/04/11 09:21:33;;;;;;;5.05;2.53;;;460.80;1049.60;;;;;;4977328;28;20078;-75
2021/04/11 09:24:11;;;;;;;7.03;3.60;;;460.80;1075.20;;;;;;4978846;28;20105;-74
2021/04/11 09:26:40;;;;;;;8.67;4.40;;;460.80;1075.20;;;;;;4988804;28;20033;-74
2021/04/11 09:29:12;;;;;;;;;;;460.90;1049.60;;;;;;4989780;28;20034;-76
2021/04/11 09:32:29;;;;;;;12.73;5.00;;;461.00;1024.00;;;;;;4983182;28;19909;-76
2021/04/11 09:35:19;;;;;;;11.90;6.95;;;461.00;1024.00;;;;;;4967204;28;20105;-75
2021/04/11 09:38:22;;;;;;;10.07;5.00;;;461.10;1075.20;;;;;;4984872;28;20042;-75
2021/04/11 09:41:14;;;;;;;10.65;5.43;;;461.20;1075.20;;;;;;4991588;28;20035;-75
2021/04/11 09:43:54;;;;;;;6.38;2.97;;;461.30;1049.60;;;;;;4993728;28;20042;-73
2021/04/11 09:46:44;;;;;;;10.32;3.15;;;461.30;1024.00;;;;;;4997422;28;20034;-72
2021/04/11 09:49:24;;;;;;;5.05;3.13;;;461.40;1049.60;;;;;;4997227;28;20026;-71
2021/04/11 09:51:56;;;;;;;7.80;3.33;;;461.40;1024.00;;;;;;4989314;28;20030;-69
2021/04/11 09:54:27;;;;;;;29.92;13.43;;;461.40;998.40;;;;;;4991827;28;20046;-70
2021/04/11 09:57:28;;;;;;;9.95;4.13;;;461.60;1049.60;;;;;;5031436;28;20042;-69
2021/04/11 10:00:00;;;;;;;4.65;2.90;;;486.40;1024.00;;;;;;5057343;28;20103;-71
2021/04/11 10:02:47;;;;;;;4.70;2.72;;;486.40;1049.60;;;;;;5056565;28;20025;-70
2021/04/11 10:05:41;;;;;;;7.00;3.35;;;486.50;1024.00;;;;;;5056194;28;20432;-70
2021/04/11 10:08:21;;;;;;;5.57;2.70;;;486.60;1024.00;;;;;;5057709;28;20028;-71
2021/04/11 10:11:15;;;;;;;10.18;7.53;;;486.70;998.40;;;;;;5053381;28;20025;-68
2021/04/11 10:13:57;;;;;;;9.52;4.90;;;486.70;1024.00;;;;;;5057602;28;20040;-70
2021/04/11 10:16:35;;;;;;;15.10;9.18;;;486.70;972.80;;;;;;5045507;28;20051;-71
2021/04/11 10:19:37;;;;;;;5.45;3.28;;;486.70;998.40;;;;;;5057396;28;20340;-70
2021/04/11 10:22:21;;;;;;;5.55;3.33;;;486.70;1024.00;;;;;;5055768;28;20021;-69
2021/04/11 10:25:16;;;;;;;6.45;2.70;;;486.80;998.40;;;;;;5055673;28;20482;-69
2021/04/11 10:28:20;;;;;;;8.95;2.85;;;486.50;972.80;;;;;;5056904;28;20032;-69
2021/04/11 10:30:55;;;;;;;5.30;3.03;;;486.60;998.40;;;;;;5052585;28;20412;-70
2021/04/11 10:33:26;;;;;;;7.38;2.65;;;486.80;1024.00;;;;;;5047332;28;20021;-69
2021/04/11 10:36:13;;;;;;;7.57;3.60;;;486.90;998.40;;;;;;5056089;28;20017;-68
2021/04/11 10:38:45;;;;;;;9.35;3.60;;;487.20;972.80;;;;;;5057329;28;20023;-69
2021/04/11 10:41:33;;;;;;;4.80;2.50;;;512.00;921.60;;;;;;5053354;28;20107;-69
2021/04/11 10:44:15;;;;;;;6.55;2.45;;;512.20;921.60;;;;;;5048419;28;20025;-69
2021/04/11 10:46:59;;;;;;;4.43;2.33;;;512.30;947.20;;;;;;5039155;28;20114;-71
2021/04/11 10:49:46;;;;;;;5.03;2.33;;;512.30;921.60;;;;;;5048530;28;20036;-70
2021/04/11 10:52:34;;;;;;;7.95;2.78;;;512.50;921.60;;;;;;5053590;28;20373;-69
2021/04/11 10:55:29;;;;;;;6.00;3.08;;;512.70;947.20;;;;;;5056436;28;20094;-71
2021/04/11 10:58:07;;;;;;;6.95;3.00;;;512.90;896.00;;;;;;5062666;28;20047;-72
2021/04/11 11:00:45;;;;;;;10.13;2.70;;;537.70;921.60;;;;;;5056375;28;20068;-70
2021/04/11 11:03:36;;;;;;;6.60;3.05;;;537.80;947.20;;;;;;5056152;28;20285;-70
2021/04/11 11:06:05;;;;;;;7.70;3.10;;;538.00;921.60;;;;;;5055733;28;20463;-71
2021/04/11 11:08:33;;;;;;;;;;;538.30;947.20;;;;;;5044212;28;20029;-69
2021/04/11 11:11:08;;;;;;;7.30;3.40;;;563.20;947.20;;;;;;5045325;28;19919;-70
2021/04/11 11:14:02;;;;;;;5.13;3.20;;;538.50;947.20;;;;;;5052691;28;20083;-68
2021/04/11 11:16:51;;;;;;;9.32;3.47;;;538.00;947.20;;;;;;5043054;28;20132;-70
2021/04/11 11:19:20;;;;;;;9.95;3.50;;;538.40;947.20;;;;;;5043649;28;20305;-69
2021/04/11 11:22:00;;;;;;;10.82;3.40;;;563.40;972.80;;;;;;5042760;28;20119;-69
2021/04/11 11:24:52;;;;;;;19.48;5.45;;;563.30;921.60;;;;;;5052755;28;20371;-71
2021/04/11 11:27:54;;;;;;;9.13;3.83;;;563.80;896.00;;;;;;5054329;28;20036;-70
2021/04/11 11:30:38;;;;;;;12.57;4.13;;;588.80;947.20;;;;;;5054347;28;20435;-72
2021/04/11 11:33:22;;;;;;;9.98;3.90;;;589.00;921.60;;;;;;5055007;28;20060;-72
2021/04/11 11:36:00;;;;;;;10.30;4.07;;;589.20;896.00;;;;;;5055388;28;20408;-71
2021/04/11 11:38:36;;;;;;;7.68;4.15;;;614.40;896.00;;;;;;5055547;28;20044;-72
2021/04/11 11:41:06;;;;;;;12.45;4.78;;;614.80;819.20;;;;;;5053136;28;20021;-72
2021/04/11 11:43:42;;;;;;;11.85;5.50;;;614.80;844.80;;;;;;5054392;28;20025;-72
2021/04/11 11:46:17;;;;;;;9.80;4.20;;;615.10;844.80;;;;;;5054355;28;20355;-70
2021/04/11 11:48:46;;;;;;;10.25;4.47;;;640.30;844.80;;;;;;5043682;28;20450;-72
2021/04/11 11:51:14;;;;;;;14.25;6.65;;;640.60;793.60;;;;;;5043048;28;20052;-73
2021/04/11 11:53:43;;;;;;;;;;;665.60;844.80;;;;;;5046188;28;20428;-72
2021/04/11 11:56:27;;;;;;;;;;;666.20;793.60;;;;;;5044691;28;19905;-71
2021/04/11 11:59:19;;;;;;;8.05;3.90;;;666.50;793.60;;;;;;5044365;28;19925;-73
2021/04/11 12:01:59;;;;;;;7.32;3.40;;;691.50;793.60;;;;;;5042285;28;20054;-70
2021/04/11 12:05:06;;;;;;;43.95;28.58;;;691.90;768.00;;;;;;5044632;28;20025;-72
2021/04/11 12:07:41;;;;;;;13.18;7.55;;;717.00;768.00;;;;;;5044584;28;20029;-71
2021/04/11 12:10:31;;;;;;;24.02;17.17;;;692.00;742.40;;;;;;5042285;28;20020;-71
2021/04/11 12:13:17;;;;;;;32.97;15.98;;;742.50;793.60;;;;;;5046651;28;20106;-71
2021/04/11 12:16:07;;;;;;;10.30;4.90;;;768.30;793.60;;;;;;5012414;28;20056;-72
2021/04/11 12:19:17;;;;;;;10.73;4.53;;;819.50;742.40;;;;;;5044547;28;20030;-70
2021/04/11 12:22:25;;;;;;;13.65;9.07;;;845.10;691.20;;;;;;4981499;28;20129;-68
2021/04/11 12:25:03;;;;;;;12.25;8.63;;;922.20;665.60;;;;;;4982091;28;20035;-68
2021/04/11 12:27:39;;;;;;;9.73;8.82;;;973.60;640.00;;;;;;4980840;28;20058;-68
2021/04/11 12:30:14;;;;;;;10.95;9.95;;;1024.40;588.80;;;;;;4981235;28;20041;-71
2021/04/11 12:33:07;;;;;;;13.57;12.13;;;1076.10;563.20;;;;;;4980055;28;20042;-71
2021/04/11 12:35:51;;;;;;;9.95;8.57;;;1152.30;563.20;;;;;;4980735;28;20097;-70
2021/04/11 12:38:20;;;;;;;10.30;9.43;;;1177.60;537.60;;;;;;4977766;28;20038;-70
2021/04/11 12:40:48;;;;;;;14.13;12.15;;;1203.60;537.60;;;;;;4976545;28;20113;-70
2021/04/11 12:43:19;;;;;;;21.58;19.58;;;1203.80;537.60;;;;;;4980501;28;20048;-69
2021/04/11 12:46:15;;;;;;;17.13;15.07;;;1229.20;512.00;;;;;;4982126;28;20062;-74
2021/04/11 12:49:07;;;;;;;14.77;12.02;;;1229.10;537.60;;;;;;4983150;28;20046;-71
2021/04/11 12:51:53;;;;;;;11.20;9.52;;;1254.80;512.00;;;;;;4983329;28;20034;-70
2021/04/11 12:54:34;;;;;;;11.75;10.57;;;1254.70;512.00;;;;;;4979034;28;20034;-69
2021/04/11 12:57:08;;;;;;;10.95;10.00;;;1255.00;512.00;;;;;;5042867;28;20467;-69
2021/04/11 12:59:41;;;;;;;27.02;20.05;;;1280.80;486.40;;;;;;5044197;28;20056;-71
2021/04/11 13:02:18;;;;;;;17.02;12.38;;;1306.50;486.40;;;;;;5045094;28;20068;-71
2021/04/11 13:05:04;;;;;;;9.88;9.00;;;1306.00;486.40;;;;;;5044046;28;20032;-71
2021/04/11 13:07:39;;;;;;;9.25;8.27;;;1331.50;512.00;;;;;;5044974;28;20028;-70
2021/04/11 13:10:28;;;;;;;11.32;10.23;;;1332.00;512.00;;;;;;5048203;28;20490;-70
2021/04/11 13:13:05;;;;;;;10.63;8.70;;;1280.70;486.40;;;;;;5047613;28;20035;-71
2021/04/11 13:15:39;;;;;;;10.63;9.82;;;1306.00;486.40;;;;;;5040094;28;20029;-72
2021/04/11 13:18:24;;;;;;;10.93;9.93;;;1331.70;512.00;;;;;;5044968;28;20083;-70