Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:00;;;;;;;34.53;15.68;;;;;;;1.31;86.47;103304.13;5060405;28;20051;-77
2024/01/12 00:03:26;;;;;;;35.75;15.13;;;;;;;1.31;86.62;103311.94;5074489;28;20028;-77
2024/01/12 00:05:51;;;;;;;38.17;15.75;;;;;;;1.26;86.84;103306.53;5071481;28;20032;-77
2024/01/12 00:08:17;;;;;;;38.67;15.90;;;;;;;1.30;86.64;103310.13;5061657;28;20413;-78
2024/01/12 00:10:42;;;;;;;35.78;15.32;;;;;;;1.31;87.03;103300.63;5056332;28;20399;-78
2024/01/12 00:13:08;;;;;;;35.72;15.60;;;;;;;1.34;87.19;103308.53;5052713;28;20024;-78
2024/01/12 00:15:34;;;;;;;36.63;15.10;;;;;;;1.35;86.69;103312.91;5054841;28;20051;-78
2024/01/12 00:17:59;;;;;;;36.85;15.35;;;;;;;1.35;86.75;103307.69;5073906;28;20499;-78
2024/01/12 00:20:25;;;;;;;34.70;15.32;;;;;;;1.37;86.78;103312.16;5073895;28;20033;-77
2024/01/12 00:22:50;;;;;;;36.88;15.10;;;;;;;1.36;87.16;103302.56;5055503;28;20198;-78
2024/01/12 00:25:15;;;;;;;33.80;15.35;;;;;;;1.35;86.80;103308.59;5058145;28;20024;-78
2024/01/12 00:27:41;;;;;;;37.85;15.27;;;;;;;1.37;86.75;103303.44;5051297;28;20514;-78
2024/01/12 00:30:06;;;;;;;39.35;15.40;;;;;;;1.34;86.50;103309.41;5052345;28;20046;-78
2024/01/12 00:32:32;;;;;;;30.73;13.55;;;;;;;1.31;86.25;103304.13;5072965;28;20111;-78
2024/01/12 00:34:57;;;;;;;33.88;13.90;;;;;;;1.31;86.42;103306.72;5074363;28;20036;-78
2024/01/12 00:37:23;;;;;;;35.38;15.43;;;;;;;1.31;86.45;103309.31;5061253;28;20386;-78
2024/01/12 00:39:48;;;;;;;35.88;13.40;;;;;;;1.34;86.31;103312.03;5059261;28;20024;-78
2024/01/12 00:42:13;;;;;;;40.00;15.45;;;;;;;1.36;86.61;103315.59;5068694;28;20183;-78
2024/01/12 00:44:38;;;;;;;35.90;15.30;;;;;;;1.36;87.01;103305.16;5076753;28;20047;-78
2024/01/12 00:47:04;;;;;;;31.73;14.40;;;;;;;1.35;85.94;103308.59;5056358;28;20063;-78
2024/01/12 00:49:29;;;;;;;29.75;13.35;;;;;;;1.36;86.18;103314.72;5074328;28;20042;-79
2024/01/12 00:51:54;;;;;;;30.05;13.77;;;;;;;1.35;85.94;103316.41;5055755;28;20040;-78
2024/01/12 00:54:26;;;;;;;34.65;15.15;;;;;;;1.37;86.23;103311.28;5072606;28;20038;-78
2024/01/12 00:56:52;;;;;;;34.08;14.55;;;;;;;1.35;85.91;103316.41;5065084;28;20024;-78
2024/01/12 00:59:19;;;;;;;38.10;15.05;;;;;;;1.32;86.14;103311.09;5080920;28;20032;-78
2024/01/12 01:01:44;;;;;;;35.70;15.05;;;;;;;1.35;86.07;103312.91;5076000;28;20480;-78
2024/01/12 01:04:09;;;;;;;38.22;16.48;;;;;;;1.26;86.95;103316.97;5064376;28;20031;-78
2024/01/12 01:06:35;;;;;;;42.42;17.20;;;;;;;1.25;87.22;103324.69;5080790;28;20361;-78
2024/01/12 01:09:00;;;;;;;33.90;14.82;;;;;;;1.26;86.86;103316.09;5070449;28;20028;-79
2024/01/12 01:11:25;;;;;;;31.30;14.40;;;;;;;1.27;87.24;103318.75;5079863;28;20020;-79
2024/01/12 01:13:51;;;;;;;37.30;17.05;;;;;;;1.26;86.84;103316.09;5089692;28;20132;-79
2024/01/12 01:16:17;;;;;;;31.20;13.27;;;;;;;1.24;86.70;103312.50;5066646;28;20027;-79
2024/01/12 01:18:42;;;;;;;37.70;14.82;;;;;;;1.25;86.60;103317.78;5067114;28;20032;-79
2024/01/12 01:21:08;;;;;;;31.15;15.30;;;;;;;1.25;86.62;103324.69;5069083;28;20024;-79
2024/01/12 01:23:33;;;;;;;38.72;15.70;;;;;;;1.31;86.96;103317.16;5067568;28;20468;-79
2024/01/12 01:25:59;;;;;;;34.72;14.85;;;;;;;1.32;86.73;103333.66;5065918;28;20115;-79
2024/01/12 01:28:24;;;;;;;35.47;14.90;;;;;;;1.32;86.57;103329.34;5065377;28;20033;-79
2024/01/12 01:30:50;;;;;;;36.13;14.75;;;;;;;1.33;86.43;103327.63;5066066;28;20383;-79
2024/01/12 01:33:15;;;;;;;36.40;16.10;;;;;;;1.35;86.48;103334.63;5086980;28;20024;-79
2024/01/12 01:35:40;;;;;;;38.03;16.35;;;;;;;1.37;86.60;103351.25;5056253;28;20039;-79
2024/01/12 01:38:05;;;;;;;39.67;15.75;;;;;;;1.37;86.27;103359.06;5082953;28;20050;-79
2024/01/12 01:40:31;;;;;;;35.47;14.68;;;;;;;1.33;86.37;103356.28;5059050;28;20383;-79
2024/01/12 01:42:56;;;;;;;34.17;14.77;;;;;;;1.34;86.31;103366.75;5077347;28;20124;-79
2024/01/12 01:45:22;;;;;;;36.08;15.48;;;;;;;1.28;86.41;103358.72;5074208;28;20035;-79
2024/01/12 01:47:47;;;;;;;34.08;14.07;;;;;;;1.27;86.68;103364.75;5080533;28;20564;-79
2024/01/12 01:50:15;;;;;;;35.35;14.63;;;;;;;1.25;86.90;103363.78;5076348;28;20067;-79
2024/01/12 01:52:42;;;;;;;35.45;15.65;;;;;;;1.30;86.68;103364.84;5062568;28;20035;-79
2024/01/12 01:55:09;;;;;;;37.50;14.27;;;;;;;1.33;87.00;103353.69;5059527;28;20075;-79
2024/01/12 01:57:36;;;;;;;37.38;15.75;;;;;;;1.32;86.78;103352.78;5079410;28;20020;-79
2024/01/12 02:00:02;;;;;;;30.85;13.48;;;;;;;1.33;86.48;103351.06;5076136;28;20744;-79
2024/01/12 02:02:28;;;;;;;38.67;14.48;;;;;;;1.35;86.96;103354.59;5063883;28;20020;-79
2024/01/12 02:04:54;;;;;;;38.97;16.05;;;;;;;1.36;86.51;103346.88;5073336;28;20036;-79
2024/01/12 02:07:20;;;;;;;37.92;15.18;;;;;;;1.37;86.69;103345.16;5079331;28;20103;-79
2024/01/12 02:09:45;;;;;;;34.15;13.70;;;;;;;1.34;85.78;103347.63;5074123;28;20131;-79
2024/01/12 02:12:10;;;;;;;35.55;14.85;;;;;;;1.33;86.40;103341.53;5075272;28;20046;-79
2024/01/12 02:14:36;;;;;;;35.08;14.88;;;;;;;1.35;86.78;103331.16;5062917;28;20058;-79
2024/01/12 02:17:02;;;;;;;31.80;15.45;;;;;;;1.34;86.89;103332.88;5075418;28;20404;-79
2024/01/12 02:19:27;;;;;;;33.42;14.10;;;;;;;1.50;86.46;103327.41;5079607;28;20055;-79
2024/01/12 02:21:52;;;;;;;33.70;14.52;;;;;;;1.35;86.67;103328.53;5058666;28;20031;-79
2024/01/12 02:24:18;;;;;;;34.88;16.10;;;;;;;1.33;86.96;103338.94;5061728;28;20051;-79
2024/01/12 02:26:43;;;;;;;39.67;15.35;;;;;;;1.33;86.69;103327.63;5078615;28;20052;-79
2024/01/12 02:29:09;;;;;;;37.88;14.75;;;;;;;1.30;86.69;103335.31;5079790;28;20034;-79
2024/01/12 02:31:34;;;;;;;31.27;14.00;;;;;;;1.31;86.72;103343.22;5060600;28;20031;-79
2024/01/12 02:34:02;;;;;;;33.05;14.27;;;;;;;1.24;86.39;103339.47;5060068;28;20067;-79
2024/01/12 02:36:27;;;;;;;34.90;14.93;;;;;;;1.22;86.74;103333.31;5076499;28;20024;-79
2024/01/12 02:38:54;;;;;;;32.72;13.48;;;;;;;1.22;87.07;103330.72;5075343;28;20039;-79
2024/01/12 02:41:20;;;;;;;33.95;15.75;;;;;;;1.23;87.48;103339.41;5072720;28;20503;-79
2024/01/12 02:43:46;;;;;;;34.08;14.60;;;;;;;1.25;87.61;103336.00;5053468;28;20012;-79
2024/01/12 02:46:11;;;;;;;31.60;14.02;;;;;;;1.27;87.33;103343.91;5075978;28;20028;-79
2024/01/12 02:48:36;;;;;;;35.08;15.20;;;;;;;1.27;87.23;103336.09;5056362;28;20056;-79
2024/01/12 02:51:02;;;;;;;37.13;15.00;;;;;;;1.27;87.34;103330.88;5056691;28;20028;-79
2024/01/12 02:53:27;;;;;;;35.17;14.20;;;;;;;1.28;87.56;103328.31;5077346;28;20028;-79
2024/01/12 02:55:52;;;;;;;36.03;16.40;;;;;;;1.29;87.41;103324.00;5075335;28;20109;-79
2024/01/12 02:58:18;;;;;;;33.35;14.07;;;;;;;1.34;87.44;103317.25;5053885;28;20025;-79
2024/01/12 03:00:43;;;;;;;34.47;15.18;;;;;;;1.35;86.62;103316.41;5056737;28;20635;-79
2024/01/12 03:03:08;;;;;;;36.22;14.50;;;;;;;1.36;87.02;103318.19;5052856;28;20038;-79
2024/01/12 03:05:34;;;;;;;34.40;15.73;;;;;;;1.37;86.99;103312.16;5073919;28;20024;-79
2024/01/12 03:07:59;;;;;;;32.67;13.75;;;;;;;1.37;86.87;103313.88;5071602;28;20035;-79
2024/01/12 03:10:24;;;;;;;34.13;14.23;;;;;;;1.38;86.64;103313.91;5070007;28;20099;-79
2024/01/12 03:12:50;;;;;;;33.60;14.68;;;;;;;1.36;86.24;103318.19;5053506;28;20546;-79
2024/01/12 03:15:15;;;;;;;33.92;14.30;;;;;;;1.31;86.33;103317.16;5074076;28;20107;-79
2024/01/12 03:17:41;;;;;;;34.67;14.25;;;;;;;1.31;86.27;103308.44;5056399;28;20060;-79
2024/01/12 03:20:08;;;;;;;32.05;13.48;;;;;;;1.34;86.31;103311.13;5072533;28;20031;-79
2024/01/12 03:22:34;;;;;;;30.65;13.38;;;;;;;1.30;86.71;103307.53;5062190;28;20410;-79
2024/01/12 03:25:00;;;;;;;30.60;13.50;;;;;;;1.33;86.70;103315.47;5078385;28;20038;-80
2024/01/12 03:27:27;;;;;;;35.00;14.70;;;;;;;1.32;86.79;103299.78;5058352;28;20487;-80
2024/01/12 03:29:52;;;;;;;34.35;14.38;;;;;;;1.29;86.95;103300.53;5074537;28;20028;-80
2024/01/12 03:32:17;;;;;;;34.45;14.75;;;;;;;1.30;87.10;103306.63;5077932;28;20028;-80
2024/01/12 03:34:43;;;;;;;32.08;14.07;;;;;;;1.32;86.92;103313.69;5071800;28;20434;-80
2024/01/12 03:37:08;;;;;;;35.08;15.13;;;;;;;1.30;86.92;103306.63;5083484;28;20296;-79
2024/01/12 03:39:33;;;;;;;33.30;13.90;;;;;;;1.33;86.72;103315.47;5081628;28;20157;-80
2024/01/12 03:41:58;;;;;;;39.08;14.05;;;;;;;1.33;86.37;103307.66;5067962;28;20115;-80
2024/01/12 03:44:24;;;;;;;29.33;14.85;;;;;;;1.34;86.55;103305.94;5077088;28;20055;-80
2024/01/12 03:46:49;;;;;;;38.22;15.48;;;;;;;1.35;86.77;103303.38;5066957;28;20085;-80
2024/01/12 03:49:14;;;;;;;34.80;14.18;;;;;;;1.35;86.82;103294.66;5089707;28;20395;-80
2024/01/12 03:51:53;;;;;;;33.17;14.63;;;;;;;1.35;86.71;103298.16;5068324;28;20123;-80
2024/01/12 03:54:19;;;;;;;38.20;14.88;;;;;;;1.35;86.83;103298.16;5061605;28;20028;-80
2024/01/12 03:56:44;;;;;;;38.30;14.43;;;;;;;1.31;87.18;103296.28;5084085;28;20047;-80
2024/01/12 03:59:11;;;;;;;35.88;14.95;;;;;;;1.30;87.32;103289.28;5088771;28;20028;-80
2024/01/12 04:01:36;;;;;;;33.25;15.23;;;;;;;1.34;87.27;103280.75;5065850;28;20024;-80
2024/01/12 04:04:02;;;;;;;34.97;14.13;;;;;;;1.32;86.52;103287.63;5082783;28;20596;-80
2024/01/12 04:06:27;;;;;;;32.95;14.10;;;;;;;1.33;86.43;103293.72;5072421;28;20059;-80
2024/01/12 04:08:52;;;;;;;32.53;14.98;;;;;;;1.31;86.52;103285.00;5085862;28;20035;-80
2024/01/12 04:11:24;;;;;;;33.97;13.80;;;;;;;1.30;86.87;103276.25;5083669;28;20415;-80
2024/01/12 04:13:50;;;;;;;34.47;14.80;;;;;;;1.33;86.90;103278.97;5060746;28;20046;-80
2024/01/12 04:16:15;;;;;;;32.17;14.07;;;;;;;1.31;86.86;103285.00;5078419;28;20399;-80
2024/01/12 04:18:41;;;;;;;34.63;14.30;;;;;;;1.31;86.92;103285.88;5064828;28;20107;-80
2024/01/12 04:21:06;;;;;;;36.22;15.48;;;;;;;1.28;87.35;103290.97;5084819;28;20028;-80
2024/01/12 04:23:32;;;;;;;36.30;14.50;;;;;;;1.25;87.33;103283.00;5088460;28;20027;-80
2024/01/12 04:25:57;;;;;;;35.97;16.70;;;;;;;1.32;87.30;103281.53;5069828;28;20036;-80
2024/01/12 04:28:22;;;;;;;31.85;14.52;;;;;;;1.34;87.40;103285.97;5064330;28;20028;-80
2024/01/12 04:30:48;;;;;;;31.42;14.13;;;;;;;1.31;86.84;103287.59;5055752;28;20445;-80
2024/01/12 04:33:13;;;;;;;35.83;14.52;;;;;;;1.32;86.84;103305.88;5069233;28;20423;-80
2024/01/12 04:35:38;;;;;;;33.00;14.18;;;;;;;1.32;87.18;103305.88;5077438;28;20107;-80
2024/01/12 04:38:03;;;;;;;33.67;14.43;;;;;;;1.26;86.85;103298.72;5087189;28;20063;-80
2024/01/12 04:40:29;;;;;;;30.98;14.05;;;;;;;1.27;87.00;103303.09;5075439;28;20030;-80
2024/01/12 04:42:55;;;;;;;38.53;16.23;;;;;;;1.24;87.23;103294.28;5077309;28;20069;-80
2024/01/12 04:45:20;;;;;;;38.58;16.10;;;;;;;1.24;87.27;103295.16;5057290;28;20065;-81
2024/01/12 04:47:45;;;;;;;31.58;14.68;;;;;;;1.29;86.97;103308.38;5080165;28;20036;-81
2024/01/12 04:50:10;;;;;;;30.52;13.27;;;;;;;1.24;87.39;103302.09;5084439;28;20634;-80
2024/01/12 04:52:36;;;;;;;36.10;14.73;;;;;;;1.22;87.51;103295.94;5082157;28;20043;-81
2024/01/12 04:55:01;;;;;;;32.80;14.43;;;;;;;1.24;87.42;103297.75;5066561;28;20078;-80
2024/01/12 04:57:26;;;;;;;34.13;14.63;;;;;;;1.26;87.53;103297.84;5084002;28;20020;-80
2024/01/12 04:59:52;;;;;;;32.75;14.57;;;;;;;1.26;87.79;103303.06;5080502;28;20036;-81
2024/01/12 05:02:17;;;;;;;36.35;14.57;;;;;;;1.28;87.70;103293.56;5062761;28;20119;-80
2024/01/12 05:04:42;;;;;;;33.72;14.80;;;;;;;1.28;87.58;103301.38;5084399;28;20069;-81
2024/01/12 05:07:08;;;;;;;32.78;13.20;;;;;;;1.25;87.27;103294.31;5081537;28;20101;-81
2024/01/12 05:09:33;;;;;;;37.92;15.55;;;;;;;1.22;87.86;103285.53;5082214;28;20044;-80
2024/01/12 05:12:04;;;;;;;37.03;15.05;;;;;;;1.18;87.93;103279.31;5064659;28;20039;-80
2024/01/12 05:14:31;;;;;;;33.67;14.10;;;;;;;1.14;88.10;103273.91;5081879;28;20028;-80
2024/01/12 05:16:56;;;;;;;36.88;14.60;;;;;;;1.14;88.49;103276.53;5063471;28;20059;-81
2024/01/12 05:19:22;;;;;;;40.03;14.55;;;;;;;1.14;88.76;103274.81;5078836;28;20059;-81
2024/01/12 05:21:47;;;;;;;34.60;13.90;;;;;;;1.17;88.69;103277.53;5067066;28;20112;-82
2024/01/12 05:24:12;;;;;;;36.75;14.18;;;;;;;1.16;88.57;103269.63;5081389;28;20055;-81
2024/01/12 05:26:38;;;;;;;29.85;13.05;;;;;;;1.22;88.48;103278.59;5087492;28;20028;-81
2024/01/12 05:29:03;;;;;;;34.42;14.10;;;;;;;1.27;88.36;103270.94;5071757;28;20054;-81
2024/01/12 05:31:28;;;;;;;35.92;14.27;;;;;;;1.27;88.69;103270.94;5066976;28;20019;-81
2024/01/12 05:33:54;;;;;;;33.03;14.30;;;;;;;1.30;88.23;103272.75;5085994;28;20028;-81
2024/01/12 05:36:19;;;;;;;33.38;14.00;;;;;;;1.25;88.65;103275.19;5083035;28;20020;-81
2024/01/12 05:38:44;;;;;;;32.35;14.30;;;;;;;1.26;88.62;103262.25;5084986;28;20035;-81
2024/01/12 05:41:10;;;;;;;32.42;14.20;;;;;;;1.26;88.37;103266.56;5077233;28;20171;-81
2024/01/12 05:43:36;;;;;;;34.88;14.80;;;;;;;1.27;88.64;103284.88;5070101;28;20044;-82
2024/01/12 05:46:01;;;;;;;33.78;13.85;;;;;;;1.26;88.48;103280.50;5085041;28;20063;-82
2024/01/12 05:48:27;;;;;;;36.10;15.02;;;;;;;1.27;88.39;103287.47;5085275;28;20071;-81
2024/01/12 05:50:52;;;;;;;34.13;13.40;;;;;;;1.27;88.29;103283.97;5079528;28;20252;-81
2024/01/12 05:53:21;;;;;;;31.13;12.90;;;;;;;1.26;88.58;103275.28;5085210;28;20024;-81
2024/01/12 05:55:47;;;;;;;34.33;14.15;;;;;;;1.24;88.37;103286.47;5087020;28;20065;-82
2024/01/12 05:58:13;;;;;;;33.08;14.82;;;;;;;1.25;88.42;103288.22;5085954;28;20089;-81
2024/01/12 06:00:38;;;;;;;28.83;13.85;;;;;;;1.30;88.10;103291.00;5067935;28;20472;-82
2024/01/12 06:03:04;;;;;;;29.55;13.32;;;;;;;1.32;88.28;103295.47;5076138;28;20039;-82
2024/01/12 06:05:29;;;;;;;32.10;13.38;;;;;;;1.37;88.20;103290.41;5081698;28;20012;-82
2024/01/12 06:07:54;;;;;;;31.10;12.32;;;;;;;1.38;87.95;103298.28;5067375;28;20032;-82
2024/01/12 06:10:20;;;;;;;28.33;12.15;;;;;;;1.39;88.11;103294.84;5081833;28;20055;-82
2024/01/12 06:12:46;;;;;;;25.90;12.55;;;;;;;1.38;88.00;103287.84;5089052;28;20379;-81
2024/01/12 06:15:11;;;;;;;25.98;12.18;;;;;;;1.39;87.63;103292.22;5067162;28;20099;-82
2024/01/12 06:17:37;;;;;;;28.17;13.07;;;;;;;1.41;87.78;103300.13;5091577;28;20114;-82
2024/01/12 06:20:03;;;;;;;33.10;13.27;;;;;;;1.43;87.87;103301.06;5082696;28;20027;-82
2024/01/12 06:22:28;;;;;;;27.70;13.50;;;;;;;1.41;87.96;103298.41;5085978;28;20031;-82
2024/01/12 06:24:54;;;;;;;27.90;12.70;;;;;;;1.46;88.07;103303.78;5063713;28;20016;-81
2024/01/12 06:27:19;;;;;;;27.70;12.55;;;;;;;1.43;88.12;103307.16;5082496;28;20035;-82
2024/01/12 06:29:44;;;;;;;30.45;13.07;;;;;;;1.40;88.11;103294.03;5082302;28;20386;-81
2024/01/12 06:32:09;;;;;;;27.05;11.43;;;;;;;1.45;88.14;103310.72;5082826;28;20036;-82
2024/01/12 06:34:38;;;;;;;37.28;13.02;;;;;;;1.48;88.27;103313.44;5083014;28;20111;-82
2024/01/12 06:37:04;;;;;;;30.95;12.45;;;;;;;1.44;88.19;103306.31;5067719;28;20426;-82
2024/01/12 06:39:29;;;;;;;32.85;13.20;;;;;;;1.46;88.30;103312.50;5064348;28;20025;-82
2024/01/12 06:41:55;;;;;;;34.25;14.20;;;;;;;1.47;88.13;103321.19;5089030;28;20115;-82
2024/01/12 06:44:21;;;;;;;33.90;13.48;;;;;;;1.48;88.34;103316.03;5070078;28;20496;-82
2024/01/12 06:46:46;;;;;;;29.88;12.23;;;;;;;1.49;88.45;103316.91;5080264;28;20103;-82
2024/01/12 06:49:12;;;;;;;29.95;12.80;;;;;;;1.50;88.16;103317.00;5080165;28;20720;-82
2024/01/12 06:51:37;;;;;;;29.92;12.88;;;;;;;1.50;88.21;103317.00;5083715;28;20439;-82
2024/01/12 06:54:05;;;;;;;31.52;14.02;;;;;;;1.51;88.10;103318.75;5077138;28;20042;-81
2024/01/12 06:56:32;;;;;;;32.67;13.95;;;;;;;1.51;88.26;103321.38;5075624;28;20100;-82
2024/01/12 06:58:57;;;;;;;34.42;13.73;;;;;;;1.52;88.48;103322.25;5087856;28;20376;-82
2024/01/12 07:01:23;;;;;;;32.75;13.65;;;;;;;1.51;88.64;103320.50;5063432;28;20032;-81
2024/01/12 07:03:48;;;;;;;28.75;12.70;;;;;;;1.48;88.78;103313.44;5067490;28;20525;-82
2024/01/12 07:06:13;;;;;;;26.45;11.75;;;;;;;1.49;88.47;103315.22;5084703;28;20023;-82
2024/01/12 07:08:39;;;;;;;30.13;11.50;;;;;;;1.52;88.29;103317.03;5077017;28;20385;-82
2024/01/12 07:11:05;;;;;;;33.70;11.55;;;;;;;1.53;88.64;103317.09;5079196;28;20048;-82
2024/01/12 07:13:30;;;;;;;27.77;11.38;;;;;;;1.55;88.67;103325.00;5081357;28;20144;-82
2024/01/12 07:15:56;;;;;;;33.65;12.35;;;;;;;1.56;88.65;103316.31;5074947;28;20054;-81
2024/01/12 07:18:22;;;;;;;27.50;12.25;;;;;;;1.59;88.66;103306.03;5059019;28;20072;-82
2024/01/12 07:20:47;;;;;;;27.63;12.05;;;;;;;1.60;88.66;103313.00;5068462;28;20113;-81
2024/01/12 07:23:13;;;;;;;27.35;12.27;;;;;;;1.53;88.57;103283.19;5061716;28;20028;-82
2024/01/12 07:25:38;;;;;;;23.23;9.60;;;;;;;1.61;88.65;103285.22;5088919;28;20023;-82
2024/01/12 07:28:05;;;;;;;28.20;10.95;;;;;;;1.67;89.06;103290.63;5083882;28;20531;-82
2024/01/12 07:30:31;;;;;;;27.05;11.48;;;;;;;1.63;88.67;103289.66;5088472;28;20100;-81
2024/01/12 07:32:56;;;;;;;37.45;12.85;;;;;;;1.60;88.83;103291.25;5067621;28;20063;-81
2024/01/12 07:35:21;;;;;;;28.20;11.45;;;;;;;1.62;88.78;103302.63;5085637;28;20025;-81
2024/01/12 07:37:47;;;;;;;24.88;10.63;;;;;;;1.60;89.03;103291.25;5092264;28;20019;-81
2024/01/12 07:40:12;;;;;;;29.13;10.65;;;;;;;1.63;89.03;103288.75;5083980;28;20491;-82
2024/01/12 07:42:38;;;;;;;24.60;11.07;;;;;;;1.63;88.84;103294.88;5088876;28;20035;-81
2024/01/12 07:45:04;;;;;;;22.17;10.00;;;;;;;1.63;88.75;103292.28;5085519;28;20428;-82
2024/01/12 07:47:29;;;;;;;24.27;11.35;;;;;;;1.64;88.81;103298.38;5084408;28;20023;-82
2024/01/12 07:49:55;;;;;;;24.75;10.80;;;;;;;1.67;89.00;103306.28;5087652;28;20518;-82
2024/01/12 07:52:20;;;;;;;26.63;11.32;;;;;;;1.68;88.86;103297.63;5062428;28;20040;-82
2024/01/12 07:54:46;;;;;;;24.23;9.65;;;;;;;1.70;88.69;103286.41;5066356;28;20133;-82
2024/01/12 07:57:11;;;;;;;25.75;10.65;;;;;;;1.67;88.77;103278.47;5060530;28;20028;-82
2024/01/12 07:59:36;;;;;;;31.33;12.77;;;;;;;1.65;88.80;103274.94;5068586;28;20074;-82
2024/01/12 08:02:02;;;;;;;25.38;11.50;;;;;;;1.71;88.90;103287.31;5079509;28;20032;-82
2024/01/12 08:04:27;;;;;;;29.38;10.27;;;;;;;1.81;88.83;103278.97;5089251;28;20027;-81
2024/01/12 08:06:53;;;;;;;21.05;9.93;;;;;;;1.85;87.88;103293.91;5071235;28;20471;-82
2024/01/12 08:09:18;;;;;;;26.30;10.18;;;;;;;1.86;87.75;103295.66;5082954;28;20123;-82
2024/01/12 08:11:44;;;;;;;21.67;10.20;;;;;;;1.92;87.88;103298.50;5074392;28;20435;-82
2024/01/12 08:14:09;;;;;;;19.50;9.85;;;;;;;1.94;87.62;103294.22;5087342;28;20462;-83
2024/01/12 08:16:34;;;;;;;31.73;11.80;;;;;;;1.97;87.20;103298.66;5081889;28;20028;-82
2024/01/12 08:19:00;;;;;;;26.50;12.07;;;;;;;2.02;87.69;103300.59;5068342;28;20036;-82
2024/01/12 08:21:25;;;;;;;24.27;10.98;;;;;;;2.03;87.41;103296.25;5091069;28;20024;-82
2024/01/12 08:23:51;;;;;;;22.67;10.10;;;;;;;2.09;87.49;103303.41;5084901;28;20089;-82
2024/01/12 08:26:19;;;;;;;24.98;11.02;;;;;;;2.11;87.29;103304.38;5090375;28;20070;-82
2024/01/12 08:28:45;;;;;;;23.95;10.52;;;;;;;1.98;88.19;103305.66;5089518;28;20056;-82
2024/01/12 08:31:10;;;;;;;25.50;10.40;;;;;;;2.16;87.50;103316.72;5097133;28;20481;-82
2024/01/12 08:33:37;;;;;;;22.88;10.43;;;;;;;2.19;87.66;103306.41;5085330;28;20025;-82
2024/01/12 08:36:05;;;;;;;24.20;9.52;;;;;;;2.22;87.27;103305.59;5086873;28;20024;-82
2024/01/12 08:38:30;;;;;;;21.42;10.88;;;;;;;2.26;87.39;103315.31;5086218;28;20097;-82
2024/01/12 08:40:56;;;;;;;28.50;10.75;;;;;;;2.22;87.57;103308.22;5083511;28;20028;-82
2024/01/12 08:43:21;;;;;;;23.88;10.05;;;;;;;2.24;87.90;103311.78;5093396;28;20024;-82
2024/01/12 08:45:46;;;;;;;21.60;10.93;;;;;;;2.29;87.64;103318.94;5061534;28;20029;-82
2024/01/12 08:48:12;;;;;;;21.30;9.80;;;;;;;2.33;87.19;103322.50;5078536;28;20020;-82
2024/01/12 08:50:38;;;;;;;22.98;10.40;;;;;;;2.29;87.27;103312.81;5074574;28;20095;-82
2024/01/12 08:53:03;;;;;;;21.52;10.25;;;;;;;2.32;87.13;103310.28;5085756;28;20544;-82
2024/01/12 08:55:29;;;;;;;22.55;10.23;;;;;;;2.37;86.88;103306.13;5062762;28;20024;-82
2024/01/12 08:57:54;;;;;;;26.83;11.35;;;;;;;2.38;87.27;103302.69;5072763;28;20376;-82
2024/01/12 09:00:19;;;;;;;24.88;11.43;;;;;;;2.42;87.13;103308.88;5094257;28;20087;-83
2024/01/12 09:02:45;;;;;;;22.92;10.73;;;;;;;2.47;87.22;103308.22;5096557;28;20020;-83
2024/01/12 09:05:11;;;;;;;24.85;11.48;;;;;;;2.49;87.26;103309.13;5077130;28;20118;-82
2024/01/12 09:07:36;;;;;;;29.17;12.38;;;;;;;2.57;87.02;103317.22;5073541;28;20023;-82
2024/01/12 09:10:02;;;;;;;21.65;11.10;;;;;;;2.58;86.89;103299.84;5086879;28;20064;-83
2024/01/12 09:12:28;;;;;;;29.73;11.75;;;;;;;2.59;86.74;103301.59;5068227;28;20166;-80
2024/01/12 09:14:53;;;;;;;27.27;11.80;;;;;;;2.66;87.08;103306.16;5089647;28;20119;-82
2024/01/12 09:17:19;;;;;;;29.20;11.70;;;;;;;2.71;86.84;103302.91;5067946;28;20031;-82
2024/01/12 09:19:44;;;;;;;34.05;12.73;;;;;;;2.57;86.94;103309.41;5082822;28;20031;-82
2024/01/12 09:22:11;;;;;;;26.63;11.68;;;;;;;2.75;86.49;103306.47;5070598;28;20035;-81
2024/01/12 09:24:37;;;;;;;26.02;12.02;;;;;;;2.77;86.69;103315.25;5085120;28;20484;-81
2024/01/12 09:27:02;;;;;;;27.98;11.88;;;;;;;2.73;86.55;103302.94;5070597;28;20039;-81
2024/01/12 09:29:28;;;;;;;28.30;12.27;;;;;;;2.65;87.15;103304.41;5080836;28;20035;-81
2024/01/12 09:31:53;;;;;;;37.30;13.10;;;;;;;2.67;86.93;103306.25;5068742;28;20028;-81
2024/01/12 09:34:18;;;;;;;32.80;12.85;;;;;;;2.73;87.10;103314.25;5088586;28;20035;-81
2024/01/12 09:36:43;;;;;;;34.58;13.40;;;;;;;2.74;86.88;103317.75;5083501;28;20342;-81
2024/01/12 09:39:14;;;;;;;28.23;12.02;;;;;;;2.77;86.71;103316.13;5083755;28;20111;-81
2024/01/12 09:41:47;;;;;;;32.47;12.48;;;;;;;2.79;86.70;103319.66;5087774;28;20463;-81
2024/01/12 09:44:17;;;;;;;35.85;14.23;;;;;;;2.79;86.37;103310.94;5067437;28;20111;-81
2024/01/12 09:46:54;;;;;;;30.52;13.07;;;;;;;2.84;86.41;103313.72;5068154;28;20035;-81
2024/01/12 09:49:22;;;;;;;26.85;12.13;;;;;;;2.80;86.37;103297.97;5088650;28;20413;-81
2024/01/12 09:51:48;;;;;;;31.88;13.50;;;;;;;2.81;86.29;103309.28;5099849;28;20024;-81
2024/01/12 09:54:13;;;;;;;31.98;12.45;;;;;;;2.77;86.26;103292.63;5089749;28;20101;-81
2024/01/12 09:56:39;;;;;;;26.83;11.93;;;;;;;2.82;86.44;103292.78;5093834;28;20055;-80
2024/01/12 09:59:05;;;;;;;27.27;12.43;;;;;;;2.86;86.07;103302.50;5086014;28;20039;-80
2024/01/12 10:01:32;;;;;;;29.35;13.48;;;;;;;2.87;86.15;103301.63;5070151;28;20701;-80
2024/01/12 10:03:58;;;;;;;30.52;14.25;;;;;;;2.88;86.49;103295.56;5072955;28;20425;-84
2024/01/12 10:06:25;;;;;;;26.95;12.30;;;;;;;2.92;85.66;103297.44;5091417;28;20027;-86
2024/01/12 10:08:50;;;;;;;29.55;11.68;;;;;;;2.98;85.89;103292.41;5058002;28;20029;-78
2024/01/12 10:11:16;;;;;;;30.92;13.32;;;;;;;3.05;85.99;103288.25;5087169;28;20411;-78
2024/01/12 10:13:41;;;;;;;28.23;12.38;;;;;;;3.09;86.15;103297.97;5060278;28;20055;-79
2024/01/12 10:16:09;;;;;;;28.73;12.75;;;;;;;3.14;85.75;103299.00;5081356;28;20027;-79
2024/01/12 10:18:34;;;;;;;30.02;13.13;;;;;;;3.14;85.83;103305.94;5070738;28;21342;-79
2024/01/12 10:21:00;;;;;;;29.60;13.48;;;;;;;3.19;85.59;103309.59;5086668;28;20036;-79
2024/01/12 10:23:27;;;;;;;35.00;14.00;;;;;;;3.11;85.51;103306.72;5060857;28;20040;-78
2024/01/12 10:26:00;;;;;;;28.33;12.18;;;;;;;3.16;85.39;103312.97;5068538;28;20483;-76
2024/01/12 10:28:32;;;;;;;32.78;12.38;;;;;;;3.16;85.37;103309.47;5062508;28;20027;-82
2024/01/12 10:31:03;;;;;;;35.83;13.25;;;;;;;3.21;85.04;103310.50;5074792;28;20617;-76
2024/01/12 10:33:28;;;;;;;31.10;12.60;;;;;;;3.24;85.10;103300.16;5078001;28;20464;-76
2024/01/12 10:36:23;;;;;;;40.25;15.32;;;;;;;3.30;85.19;103290.75;5082389;28;20043;-77
2024/01/12 10:38:50;;;;;;;26.25;12.77;;;;;;;3.34;85.01;103289.13;5083368;28;20098;-77
2024/01/12 10:41:23;;;;;;;25.98;11.88;;;;;;;3.34;84.48;103289.13;5065032;28;20073;-77
2024/01/12 10:43:53;;;;;;;30.70;13.13;;;;;;;3.39;84.53;103290.13;5086284;28;20031;-77
2024/01/12 10:46:49;;;;;;;34.85;13.40;;;;;;;3.38;84.39;103283.13;5092867;28;20019;-77
2024/01/12 10:49:25;;;;;;;24.23;11.30;;;;;;;3.37;84.27;103281.38;5047926;28;20036;-76
2024/01/12 10:52:18;;;;;;;21.55;11.52;;;;;;;3.43;84.28;103284.16;5085913;28;20036;-76
2024/01/12 10:54:50;;;;;;;26.15;10.85;;;;;;;3.45;84.33;103282.47;5091563;28;20030;-76
2024/01/12 10:57:16;;;;;;;;;;;;;;;3.53;84.33;103283.56;5083846;28;20506;-76
2024/01/12 10:59:44;;;;;;;29.73;12.13;;;;;;;3.45;83.74;103277.25;5090014;28;19916;-72
2024/01/12 11:02:12;;;;;;;23.17;11.57;;;;;;;3.47;84.08;103274.66;5069805;28;20054;-72
2024/01/12 11:04:38;;;;;;;26.20;11.98;;;;;;;3.49;83.91;103272.97;5094210;28;20383;-73
2024/01/12 11:07:06;;;;;;;23.38;10.50;;;;;;;3.52;83.95;103279.19;5086103;28;20029;-75
2024/01/12 11:09:31;;;;;;;28.80;9.77;;;;;;;3.52;83.42;103273.94;5095251;28;20044;-71
2024/01/12 11:12:07;;;;;;;25.73;10.60;;;;;;;3.57;83.29;103276.69;5083950;28;20032;-72