Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:43;;;;;;;12.43;6.55;;;11.10;99.90;;;;;;5022916;28;20041;-80
2023/09/15 00:03:09;;;;;;;11.98;6.80;;;11.10;99.90;;;;;;5012528;28;20403;-80
2023/09/15 00:05:35;;;;;;;12.20;6.50;;;11.10;99.90;;;;;;5021252;28;20049;-80
2023/09/15 00:08:04;;;;;;;13.77;6.88;;;11.10;99.90;;;;;;5018505;27;20050;-80
2023/09/15 00:10:39;;;;;;;11.73;6.07;;;11.00;99.90;;;;;;5014822;27;20700;-80
2023/09/15 00:13:05;;;;;;;9.07;5.18;;;11.00;99.90;;;;;;5003030;28;20045;-80
2023/09/15 00:15:32;;;;;;;10.90;5.55;;;11.00;99.90;;;;;;5003513;28;20525;-81
2023/09/15 00:17:59;;;;;;;11.85;6.32;;;11.00;99.90;;;;;;5019806;28;20045;-79
2023/09/15 00:20:25;;;;;;;12.45;6.60;;;11.00;99.90;;;;;;5002283;28;20090;-79
2023/09/15 00:22:53;;;;;;;10.40;6.40;;;11.00;99.90;;;;;;5035913;28;20049;-80
2023/09/15 00:25:26;;;;;;;9.05;5.22;;;11.00;99.90;;;;;;5004987;28;20169;-78
2023/09/15 00:27:53;;;;;;;9.10;5.15;;;11.00;99.90;;;;;;5008393;28;20041;-79
2023/09/15 00:30:24;;;;;;;9.07;4.90;;;11.00;99.90;;;;;;5022382;28;20057;-79
2023/09/15 00:32:50;;;;;;;7.65;4.75;;;11.00;99.90;;;;;;5008328;28;20128;-87
2023/09/15 00:35:18;;;;;;;8.68;4.88;;;11.00;99.90;;;;;;5019957;27;20052;-86
2023/09/15 00:37:45;;;;;;;9.27;4.80;;;11.00;99.90;;;;;;5005102;28;20048;-87
2023/09/15 00:40:15;;;;;;;8.63;4.93;;;11.00;99.90;;;;;;5005193;27;20767;-87
2023/09/15 00:42:45;;;;;;;8.70;4.65;;;11.00;99.90;;;;;;5006100;28;20506;-87
2023/09/15 00:45:15;;;;;;;8.35;5.15;;;11.10;99.90;;;;;;5004501;28;20041;-88
2023/09/15 00:47:43;;;;;;;8.90;4.88;;;11.10;99.90;;;;;;5006679;28;20459;-88
2023/09/15 00:50:14;;;;;;;9.25;4.78;;;11.10;99.90;;;;;;5004266;28;20029;-87
2023/09/15 00:52:49;;;;;;;7.97;4.68;;;11.10;99.90;;;;;;5004703;28;20048;-88
2023/09/15 00:55:19;;;;;;;8.38;4.85;;;11.10;99.90;;;;;;5002453;28;20450;-88
2023/09/15 00:57:50;;;;;;;10.68;5.18;;;11.00;99.90;;;;;;5016119;28;20161;-87
2023/09/15 01:00:19;;;;;;;9.43;5.03;;;11.00;99.90;;;;;;5022013;28;20049;-87
2023/09/15 01:02:46;;;;;;;10.70;5.72;;;11.00;99.90;;;;;;5036985;27;20041;-87
2023/09/15 01:05:19;;;;;;;10.23;5.50;;;11.00;99.90;;;;;;5003260;28;20041;-88
2023/09/15 01:07:47;;;;;;;7.30;4.65;;;10.90;99.90;;;;;;5022692;28;20049;-87
2023/09/15 01:10:14;;;;;;;7.88;4.50;;;10.90;99.90;;;;;;5023736;28;20117;-88
2023/09/15 01:12:41;;;;;;;7.97;4.32;;;10.90;99.90;;;;;;5004218;27;20105;-88
2023/09/15 01:15:07;;;;;;;10.13;5.95;;;10.90;99.90;;;;;;5007002;28;20388;-88
2023/09/15 01:17:43;;;;;;;10.45;5.82;;;10.90;99.90;;;;;;5003740;28;20041;-88
2023/09/15 01:20:25;;;;;;;8.65;4.88;;;10.90;99.90;;;;;;5004957;28;20041;-88
2023/09/15 01:23:15;;;;;;;7.22;4.68;;;10.90;99.90;;;;;;4999341;28;20044;-80
2023/09/15 01:25:44;;;;;;;9.73;6.15;;;10.80;99.90;;;;;;5021873;28;20046;-80
2023/09/15 01:28:40;;;;;;;11.00;5.82;;;10.80;99.90;;;;;;5004578;28;20037;-80
2023/09/15 01:31:07;;;;;;;8.73;5.53;;;10.80;99.90;;;;;;5017901;28;20053;-80
2023/09/15 01:33:37;;;;;;;6.88;4.18;;;10.80;99.90;;;;;;5004173;28;20060;-80
2023/09/15 01:36:03;;;;;;;;;;;10.80;99.90;;;;;;5020081;28;20048;-80
2023/09/15 01:38:31;;;;;;;9.55;5.68;;;10.70;99.90;;;;;;5018034;27;20398;-80
2023/09/15 01:40:57;;;;;;;8.43;5.20;;;10.70;99.90;;;;;;5006489;28;20041;-80
2023/09/15 01:43:22;;;;;;;8.27;5.07;;;10.80;99.90;;;;;;4999544;27;20085;-79
2023/09/15 01:45:48;;;;;;;7.40;4.82;;;10.80;99.90;;;;;;5017972;28;20086;-79
2023/09/15 01:48:15;;;;;;;8.90;5.22;;;10.80;99.90;;;;;;5019416;28;20044;-78
2023/09/15 01:50:42;;;;;;;8.93;5.70;;;10.70;99.90;;;;;;4993077;28;20194;-80
2023/09/15 01:53:08;;;;;;;7.93;5.03;;;10.70;99.90;;;;;;5014967;28;20045;-80
2023/09/15 01:55:34;;;;;;;9.88;5.22;;;10.70;99.90;;;;;;5004961;28;20731;-80
2023/09/15 01:58:00;;;;;;;7.47;4.68;;;10.70;99.90;;;;;;4969314;28;20093;-88
2023/09/15 02:00:34;;;;;;;8.90;5.20;;;10.80;99.90;;;;;;4972556;28;20041;-87
2023/09/15 02:03:00;;;;;;;9.52;5.82;;;10.80;99.90;;;;;;4995944;28;20865;-86
2023/09/15 02:05:26;;;;;;;9.50;5.32;;;10.80;99.90;;;;;;4978704;28;20049;-87
2023/09/15 02:07:52;;;;;;;11.05;5.45;;;10.80;99.90;;;;;;4992210;28;20756;-88
2023/09/15 02:10:18;;;;;;;9.95;4.97;;;10.80;99.90;;;;;;4996646;28;20049;-88
2023/09/15 02:12:44;;;;;;;9.85;5.75;;;10.80;99.90;;;;;;4993095;28;20130;-88
2023/09/15 02:15:11;;;;;;;10.15;5.53;;;10.80;99.90;;;;;;4997353;28;20060;-87
2023/09/15 02:17:38;;;;;;;7.70;4.88;;;10.80;99.90;;;;;;4980008;28;20569;-87
2023/09/15 02:20:18;;;;;;;9.10;5.28;;;10.80;99.90;;;;;;4983739;28;20908;-87
2023/09/15 02:22:44;;;;;;;10.90;5.55;;;10.70;99.90;;;;;;4998765;28;20053;-87
2023/09/15 02:25:10;;;;;;;10.73;4.82;;;10.70;99.90;;;;;;4997981;28;20045;-87
2023/09/15 02:27:37;;;;;;;5.75;4.43;;;10.70;99.90;;;;;;4982657;28;20045;-87
2023/09/15 02:30:08;;;;;;;8.80;4.70;;;10.60;99.90;;;;;;4998548;28;20647;-87
2023/09/15 02:32:34;;;;;;;10.00;4.47;;;10.60;99.90;;;;;;4998907;28;20056;-87
2023/09/15 02:35:03;;;;;;;8.52;5.55;;;10.60;99.90;;;;;;5004316;28;20125;-87
2023/09/15 02:37:28;;;;;;;11.18;5.80;;;10.70;99.90;;;;;;5008532;28;20041;-88
2023/09/15 02:39:54;;;;;;;9.57;6.72;;;10.60;99.90;;;;;;5030000;28;20380;-86
2023/09/15 02:42:20;;;;;;;8.57;4.85;;;10.60;99.90;;;;;;5022794;28;20372;-88
2023/09/15 02:44:46;;;;;;;9.27;5.07;;;10.60;99.90;;;;;;5018988;28;20427;-87
2023/09/15 02:47:12;;;;;;;6.63;4.18;;;10.60;99.90;;;;;;5006105;28;20049;-87
2023/09/15 02:49:37;;;;;;;9.70;4.85;;;10.60;99.90;;;;;;5002323;28;20041;-87
2023/09/15 02:52:05;;;;;;;9.38;4.57;;;10.60;99.90;;;;;;5017993;28;20124;-88
2023/09/15 02:54:30;;;;;;;8.52;5.68;;;10.60;99.90;;;;;;5002119;28;20337;-87
2023/09/15 02:56:56;;;;;;;9.20;5.10;;;10.60;99.90;;;;;;5011744;28;20053;-87
2023/09/15 02:59:22;;;;;;;8.80;4.85;;;10.60;99.90;;;;;;4998421;28;20065;-87
2023/09/15 03:01:50;;;;;;;9.95;5.13;;;10.60;99.90;;;;;;5011578;28;20414;-79
2023/09/15 03:04:16;;;;;;;8.85;5.07;;;10.60;99.90;;;;;;4999147;28;20060;-79
2023/09/15 03:06:42;;;;;;;11.82;4.97;;;10.60;99.90;;;;;;5019172;28;20478;-80
2023/09/15 03:09:08;;;;;;;7.50;5.22;;;10.70;99.90;;;;;;4998200;28;20088;-79
2023/09/15 03:11:33;;;;;;;7.80;4.93;;;10.70;99.90;;;;;;5011193;28;20044;-79
2023/09/15 03:14:00;;;;;;;10.07;5.70;;;10.60;99.90;;;;;;5002290;27;20109;-79
2023/09/15 03:16:26;;;;;;;7.50;4.93;;;10.60;99.90;;;;;;5003670;28;20094;-88
2023/09/15 03:18:51;;;;;;;8.25;4.95;;;10.60;99.90;;;;;;5016152;28;20045;-86
2023/09/15 03:21:19;;;;;;;7.68;4.85;;;10.60;99.90;;;;;;5010660;28;20056;-87
2023/09/15 03:23:49;;;;;;;9.20;5.30;;;10.60;99.90;;;;;;5008733;27;20102;-86
2023/09/15 03:26:14;;;;;;;8.60;5.88;;;10.60;99.90;;;;;;5010806;28;20052;-87
2023/09/15 03:28:40;;;;;;;9.63;5.35;;;10.50;99.90;;;;;;5018692;28;20041;-86
2023/09/15 03:31:06;;;;;;;6.80;4.40;;;10.50;99.90;;;;;;5005050;28;20398;-87
2023/09/15 03:33:32;;;;;;;10.02;4.90;;;10.40;99.90;;;;;;5013489;27;20041;-87
2023/09/15 03:35:58;;;;;;;8.70;6.00;;;10.40;99.90;;;;;;5008591;28;20450;-87
2023/09/15 03:38:24;;;;;;;9.07;6.88;;;10.30;99.90;;;;;;5017858;28;20049;-87
2023/09/15 03:40:50;;;;;;;8.25;5.05;;;10.30;99.90;;;;;;5000409;28;20271;-87
2023/09/15 03:43:16;;;;;;;7.45;5.10;;;10.20;99.90;;;;;;5024010;27;20090;-87
2023/09/15 03:45:46;;;;;;;8.65;6.15;;;10.20;99.90;;;;;;5002970;28;20045;-87
2023/09/15 03:48:12;;;;;;;7.20;4.93;;;10.10;99.90;;;;;;4996708;28;20038;-87
2023/09/15 03:50:38;;;;;;;9.38;6.88;;;10.10;99.90;;;;;;4999986;28;20041;-87
2023/09/15 03:53:04;;;;;;;11.38;6.85;;;10.00;99.90;;;;;;5008262;28;20164;-86
2023/09/15 03:55:30;;;;;;;8.90;5.85;;;10.00;99.90;;;;;;5006828;27;20640;-86
2023/09/15 03:57:56;;;;;;;9.68;6.88;;;10.00;99.90;;;;;;5000642;28;20407;-87
2023/09/15 04:00:22;;;;;;;12.77;6.63;;;10.00;99.90;;;;;;5018776;28;20124;-86
2023/09/15 04:02:48;;;;;;;10.50;5.45;;;9.90;99.90;;;;;;5063275;27;20566;-87
2023/09/15 04:05:15;;;;;;;5.80;4.28;;;9.90;99.90;;;;;;4995708;28;20111;-86
2023/09/15 04:07:41;;;;;;;10.30;6.22;;;9.90;99.90;;;;;;5007082;28;20124;-87
2023/09/15 04:10:07;;;;;;;10.70;5.70;;;9.80;99.90;;;;;;4994023;28;20569;-85
2023/09/15 04:12:36;;;;;;;11.45;6.72;;;9.80;99.90;;;;;;5005334;28;20033;-87
2023/09/15 04:15:04;;;;;;;11.68;6.93;;;9.80;99.90;;;;;;5017861;27;20486;-85
2023/09/15 04:17:31;;;;;;;9.07;5.70;;;9.80;99.90;;;;;;5010660;28;20487;-86
2023/09/15 04:19:58;;;;;;;12.13;6.68;;;9.70;99.90;;;;;;5010175;28;20148;-87
2023/09/15 04:22:25;;;;;;;6.80;5.10;;;9.70;99.90;;;;;;5008451;28;20051;-87
2023/09/15 04:24:55;;;;;;;6.90;4.88;;;9.70;99.90;;;;;;5011840;28;20106;-86
2023/09/15 04:27:20;;;;;;;9.23;5.03;;;9.70;99.90;;;;;;5015540;28;20100;-87
2023/09/15 04:29:54;;;;;;;10.13;5.18;;;9.70;99.90;;;;;;5022554;28;20044;-86
2023/09/15 04:32:20;;;;;;;8.82;6.53;;;9.70;99.90;;;;;;5002137;28;20041;-87
2023/09/15 04:34:46;;;;;;;7.95;5.25;;;9.70;99.90;;;;;;5004503;28;20301;-86
2023/09/15 04:37:12;;;;;;;7.00;4.85;;;9.70;99.90;;;;;;5006233;28;20029;-86
2023/09/15 04:39:38;;;;;;;9.32;5.63;;;9.70;99.90;;;;;;5005251;28;20040;-86
2023/09/15 04:42:04;;;;;;;8.70;5.80;;;9.70;99.90;;;;;;5004273;28;20045;-85
2023/09/15 04:44:30;;;;;;;8.23;5.20;;;9.70;99.90;;;;;;5008316;28;20486;-86
2023/09/15 04:46:56;;;;;;;8.75;5.82;;;9.70;99.90;;;;;;5019191;28;20131;-86
2023/09/15 04:49:22;;;;;;;8.82;5.50;;;9.70;99.90;;;;;;5022136;28;20092;-85
2023/09/15 04:51:48;;;;;;;7.70;5.45;;;9.70;99.90;;;;;;5005585;28;20077;-86
2023/09/15 04:54:14;;;;;;;8.68;6.22;;;9.70;99.90;;;;;;5007727;28;20091;-86
2023/09/15 04:56:40;;;;;;;9.07;6.25;;;9.70;99.90;;;;;;5007081;28;20084;-85
2023/09/15 04:59:15;;;;;;;11.02;7.53;;;9.70;99.90;;;;;;5005011;28;20050;-85
2023/09/15 05:01:42;;;;;;;9.70;6.40;;;9.70;99.90;;;;;;5006172;28;20550;-84
2023/09/15 05:04:08;;;;;;;9.45;6.75;;;9.70;99.90;;;;;;5002156;28;20190;-85
2023/09/15 05:06:34;;;;;;;10.00;6.32;;;9.60;99.90;;;;;;5019195;28;20054;-85
2023/09/15 05:09:08;;;;;;;11.75;6.97;;;9.60;99.90;;;;;;5001201;28;20068;-85
2023/09/15 05:11:35;;;;;;;8.65;5.82;;;9.60;99.90;;;;;;5002772;28;20045;-85
2023/09/15 05:14:01;;;;;;;12.07;7.68;;;9.60;99.90;;;;;;5020448;28;20132;-85
2023/09/15 05:16:27;;;;;;;8.52;6.40;;;9.60;99.90;;;;;;5001475;28;20132;-86
2023/09/15 05:18:53;;;;;;;10.27;8.00;;;9.60;99.90;;;;;;5019375;28;20411;-86
2023/09/15 05:21:19;;;;;;;9.43;7.10;;;9.60;99.90;;;;;;4999131;28;20041;-85
2023/09/15 05:23:45;;;;;;;12.48;8.18;;;9.50;99.90;;;;;;5002698;28;20445;-86
2023/09/15 05:26:11;;;;;;;10.93;6.47;;;9.60;99.90;;;;;;4998867;28;20132;-86
2023/09/15 05:28:36;;;;;;;10.18;6.43;;;9.70;99.90;;;;;;5004123;28;20385;-86
2023/09/15 05:31:02;;;;;;;9.82;7.63;;;9.70;99.90;;;;;;5014812;28;20491;-86
2023/09/15 05:33:28;;;;;;;11.32;6.32;;;9.70;99.90;;;;;;5002866;28;20440;-85
2023/09/15 05:35:58;;;;;;;8.05;5.45;;;9.70;99.90;;;;;;4998441;28;20043;-86
2023/09/15 05:38:24;;;;;;;9.30;6.30;;;9.70;99.90;;;;;;5003035;28;20041;-85
2023/09/15 05:40:50;;;;;;;9.55;6.40;;;9.80;99.90;;;;;;4999167;28;20037;-85
2023/09/15 05:43:17;;;;;;;10.85;7.30;;;9.80;99.90;;;;;;5001242;28;20514;-85
2023/09/15 05:45:43;;;;;;;9.23;6.85;;;9.90;99.90;;;;;;5017079;28;20117;-86
2023/09/15 05:48:17;;;;;;;12.13;6.75;;;9.90;99.90;;;;;;5019411;28;20045;-86
2023/09/15 05:50:46;;;;;;;9.52;6.90;;;10.00;99.90;;;;;;5017395;28;20045;-85
2023/09/15 05:53:12;;;;;;;8.98;6.28;;;10.10;99.90;;;;;;5000357;28;20041;-86
2023/09/15 05:55:38;;;;;;;9.25;6.30;;;10.20;99.90;;;;;;5018974;27;20368;-84
2023/09/15 05:58:03;;;;;;;9.07;6.70;;;10.30;99.90;;;;;;5006967;28;20218;-86
2023/09/15 06:00:30;;;;;;;10.40;7.13;;;10.30;99.90;;;;;;5019249;28;20041;-79
2023/09/15 06:02:56;;;;;;;9.02;6.35;;;10.40;99.90;;;;;;5007155;28;20080;-79
2023/09/15 06:05:24;;;;;;;7.47;6.20;;;10.50;99.90;;;;;;5006882;28;20294;-78
2023/09/15 06:07:51;;;;;;;10.00;6.80;;;10.50;99.90;;;;;;5010933;28;20274;-78
2023/09/15 06:10:17;;;;;;;9.52;6.43;;;10.60;99.90;;;;;;5004171;27;20056;-78
2023/09/15 06:12:43;;;;;;;9.65;6.82;;;10.70;99.90;;;;;;5003146;28;20041;-77
2023/09/15 06:15:10;;;;;;;8.05;6.40;;;10.70;99.90;;;;;;5021695;28;20136;-78
2023/09/15 06:17:36;;;;;;;11.05;6.35;;;10.80;99.90;;;;;;5025963;28;20070;-78
2023/09/15 06:20:04;;;;;;;11.82;6.72;;;10.80;99.90;;;;;;5006479;28;20125;-78
2023/09/15 06:22:30;;;;;;;9.20;6.68;;;10.90;99.90;;;;;;5007012;27;20187;-78
2023/09/15 06:24:56;;;;;;;11.35;7.93;;;10.90;99.90;;;;;;5020110;28;20041;-79
2023/09/15 06:27:22;;;;;;;10.15;6.38;;;11.00;99.90;;;;;;5021066;28;20037;-78
2023/09/15 06:29:47;;;;;;;9.93;6.78;;;11.10;99.90;;;;;;5008390;28;20049;-78
2023/09/15 06:32:13;;;;;;;11.75;6.00;;;11.10;99.90;;;;;;5023892;28;20061;-78
2023/09/15 06:34:39;;;;;;;12.10;5.53;;;11.20;99.90;;;;;;5006489;28;20059;-78
2023/09/15 06:37:06;;;;;;;9.77;6.40;;;11.30;99.90;;;;;;5008424;28;20395;-78
2023/09/15 06:39:34;;;;;;;12.93;7.35;;;11.30;99.90;;;;;;5028041;27;20064;-78
2023/09/15 06:42:08;;;;;;;9.23;6.50;;;11.30;99.90;;;;;;5019944;28;20513;-77
2023/09/15 06:44:35;;;;;;;8.77;6.65;;;11.40;99.90;;;;;;5018508;28;21509;-78
2023/09/15 06:47:01;;;;;;;10.27;6.70;;;11.50;99.90;;;;;;5021320;28;20049;-77
2023/09/15 06:49:27;;;;;;;11.88;7.32;;;11.50;99.90;;;;;;5023734;28;20060;-78
2023/09/15 06:51:54;;;;;;;9.73;6.63;;;11.60;99.90;;;;;;5038254;27;20046;-78
2023/09/15 06:54:21;;;;;;;11.73;6.43;;;11.60;99.90;;;;;;5025733;27;20454;-78
2023/09/15 06:56:47;;;;;;;7.93;5.90;;;11.70;99.90;;;;;;5008773;28;20127;-78
2023/09/15 06:59:13;;;;;;;8.73;6.50;;;11.80;99.90;;;;;;5019141;28;20040;-78
2023/09/15 07:01:39;;;;;;;9.10;6.30;;;11.80;99.90;;;;;;5025306;28;20082;-78
2023/09/15 07:04:06;;;;;;;8.75;6.40;;;11.90;99.90;;;;;;5003178;28;20132;-79
2023/09/15 07:06:32;;;;;;;9.45;5.93;;;12.00;99.90;;;;;;5017149;28;20069;-79
2023/09/15 07:08:58;;;;;;;10.52;6.13;;;12.00;99.90;;;;;;5017874;28;20075;-79
2023/09/15 07:11:25;;;;;;;9.38;5.93;;;12.10;99.90;;;;;;5024411;28;20101;-79
2023/09/15 07:13:50;;;;;;;8.35;6.15;;;12.30;99.90;;;;;;5015644;28;20503;-79
2023/09/15 07:16:16;;;;;;;8.77;5.38;;;12.40;99.90;;;;;;5007225;28;20045;-79
2023/09/15 07:18:42;;;;;;;7.97;5.65;;;12.60;99.90;;;;;;5007080;28;20040;-79
2023/09/15 07:21:08;;;;;;;9.90;5.70;;;12.70;99.90;;;;;;5006997;28;20495;-79
2023/09/15 07:23:34;;;;;;;9.75;5.78;;;12.90;99.90;;;;;;5023371;28;20041;-79
2023/09/15 07:26:00;;;;;;;9.85;5.85;;;13.00;99.90;;;;;;5003739;27;20567;-80
2023/09/15 07:28:26;;;;;;;9.23;5.38;;;13.20;99.90;;;;;;5008435;28;20055;-79
2023/09/15 07:30:51;;;;;;;8.20;5.63;;;13.30;99.90;;;;;;5006238;28;20048;-79
2023/09/15 07:33:17;;;;;;;8.02;5.18;;;13.50;99.90;;;;;;5019405;28;20059;-79
2023/09/15 07:35:43;;;;;;;8.45;5.60;;;13.60;99.90;;;;;;5025102;28;20118;-79
2023/09/15 07:38:09;;;;;;;10.25;5.57;;;13.70;99.90;;;;;;5084187;28;20057;-79
2023/09/15 07:40:35;;;;;;;10.13;5.15;;;13.90;99.90;;;;;;5017080;28;20040;-79
2023/09/15 07:43:01;;;;;;;8.90;5.50;;;14.00;99.90;;;;;;5005393;28;20194;-80
2023/09/15 07:45:27;;;;;;;7.70;4.90;;;14.20;99.90;;;;;;5020130;28;20045;-88
2023/09/15 07:47:52;;;;;;;8.38;5.22;;;14.40;99.90;;;;;;5005429;28;20037;-88
2023/09/15 07:50:18;;;;;;;7.03;4.63;;;14.50;99.90;;;;;;5006645;28;20080;-88
2023/09/15 07:52:45;;;;;;;7.35;4.47;;;14.70;99.90;;;;;;5007786;28;20469;-87
2023/09/15 07:55:11;;;;;;;7.07;4.45;;;14.90;99.90;;;;;;5014268;28;20400;-87
2023/09/15 07:57:38;;;;;;;10.80;4.90;;;15.00;99.90;;;;;;5000035;28;20041;-87
2023/09/15 08:00:07;;;;;;;8.15;4.10;;;15.20;99.90;;;;;;5006730;28;20068;-87
2023/09/15 08:02:33;;;;;;;6.93;4.47;;;15.50;99.90;;;;;;4999470;28;20440;-86
2023/09/15 08:04:58;;;;;;;9.05;5.18;;;15.70;99.90;;;;;;5008031;28;20057;-86
2023/09/15 08:07:24;;;;;;;7.53;4.28;;;15.90;99.90;;;;;;5003925;28;20066;-87
2023/09/15 08:09:50;;;;;;;11.82;4.68;;;16.10;99.90;;;;;;5004182;28;20080;-86
2023/09/15 08:12:19;;;;;;;5.65;3.85;;;16.20;99.90;;;;;;4997004;27;20117;-86
2023/09/15 08:14:46;;;;;;;6.50;3.90;;;16.40;99.90;;;;;;4994600;28;20045;-87
2023/09/15 08:17:12;;;;;;;9.20;3.92;;;16.60;99.90;;;;;;5001505;28;20124;-86
2023/09/15 08:19:39;;;;;;;9.50;4.20;;;16.80;99.90;;;;;;5006704;28;20384;-86
2023/09/15 08:22:05;;;;;;;7.93;3.97;;;16.90;99.90;;;;;;5013981;28;20085;-86
2023/09/15 08:24:31;;;;;;;6.72;4.07;;;17.10;99.90;;;;;;5006310;28;20053;-87
2023/09/15 08:26:57;;;;;;;8.38;3.30;;;17.20;99.90;;;;;;5018439;27;20093;-86
2023/09/15 08:29:23;;;;;;;9.73;3.50;;;17.40;99.90;;;;;;5007188;28;20128;-85
2023/09/15 08:31:49;;;;;;;6.78;3.38;;;17.60;99.90;;;;;;4999926;28;20053;-87
2023/09/15 08:34:15;;;;;;;8.80;3.67;;;17.70;99.90;;;;;;5016619;28;20053;-86
2023/09/15 08:36:41;;;;;;;7.53;3.38;;;17.80;99.90;;;;;;4996502;28;20037;-87
2023/09/15 08:39:07;;;;;;;7.38;3.42;;;17.90;99.90;;;;;;5016831;28;20045;-85
2023/09/15 08:41:45;;;;;;;8.88;3.63;;;18.00;99.90;;;;;;5011026;28;20037;-85
2023/09/15 08:44:11;;;;;;;5.57;2.78;;;18.10;99.90;;;;;;5012082;28;20076;-83
2023/09/15 08:46:42;;;;;;;8.65;3.40;;;18.20;99.90;;;;;;5010237;28;20127;-85
2023/09/15 08:49:08;;;;;;;9.57;3.10;;;18.30;99.90;;;;;;4989574;28;20053;-83
2023/09/15 08:51:39;;;;;;;6.05;2.88;;;18.30;99.90;;;;;;5010026;28;20508;-84
2023/09/15 08:54:05;;;;;;;5.95;3.00;;;18.40;99.90;;;;;;4994116;28;20049;-84
2023/09/15 08:56:31;;;;;;;7.57;2.97;;;18.30;99.90;;;;;;5000368;28;20049;-84
2023/09/15 08:58:58;;;;;;;8.65;3.08;;;18.40;99.90;;;;;;5012025;28;20086;-84
2023/09/15 09:01:24;;;;;;;8.32;3.30;;;18.60;99.90;;;;;;5019486;28;20057;-85
2023/09/15 09:03:49;;;;;;;8.20;3.30;;;18.80;99.90;;;;;;4999926;27;20200;-85
2023/09/15 09:06:16;;;;;;;7.90;2.92;;;18.90;99.90;;;;;;4992367;28;20059;-79
2023/09/15 09:08:45;;;;;;;5.88;2.95;;;19.00;99.90;;;;;;4992156;28;20117;-78
2023/09/15 09:11:13;;;;;;;7.70;3.38;;;19.00;99.90;;;;;;5004130;28;20115;-78
2023/09/15 09:13:39;;;;;;;7.30;2.45;;;19.00;99.90;;;;;;4998313;28;20646;-78
2023/09/15 09:16:07;;;;;;;6.93;2.78;;;19.10;99.90;;;;;;5011697;28;20121;-77
2023/09/15 09:18:34;;;;;;;8.90;3.10;;;19.20;99.90;;;;;;5007939;28;20045;-77
2023/09/15 09:21:04;;;;;;;9.23;2.95;;;19.30;99.90;;;;;;5017535;28;20077;-77
2023/09/15 09:23:32;;;;;;;8.18;2.92;;;19.40;99.90;;;;;;5003999;28;20084;-77
2023/09/15 09:26:10;;;;;;;6.10;2.70;;;19.60;99.90;;;;;;5007919;28;20514;-77
2023/09/15 09:28:36;;;;;;;6.30;2.47;;;19.70;99.90;;;;;;4994975;28;20081;-77
2023/09/15 09:31:02;;;;;;;7.20;2.42;;;19.80;99.90;;;;;;5011416;28;20069;-77
2023/09/15 09:33:28;;;;;;;6.07;2.53;;;20.00;99.90;;;;;;5012939;28;20161;-78
2023/09/15 09:35:54;;;;;;;5.55;2.30;;;20.10;99.90;;;;;;5007700;28;20566;-76
2023/09/15 09:38:20;;;;;;;5.68;2.20;;;20.10;99.90;;;;;;5006900;28;20784;-76
2023/09/15 09:40:46;;;;;;;7.82;2.70;;;20.20;99.90;;;;;;4999706;28;20084;-78
2023/09/15 09:43:15;;;;;;;6.45;2.58;;;20.30;99.90;;;;;;5020261;28;20053;-78
2023/09/15 09:45:41;;;;;;;6.95;2.65;;;20.30;99.90;;;;;;5017327;28;20045;-78
2023/09/15 09:48:07;;;;;;;6.53;2.47;;;20.30;99.90;;;;;;5006446;28;20046;-80
2023/09/15 09:50:34;;;;;;;4.72;2.45;;;20.40;99.90;;;;;;5004390;28;20114;-80
2023/09/15 09:53:07;;;;;;;6.07;2.47;;;20.50;99.90;;;;;;5006096;28;20085;-78
2023/09/15 09:55:33;;;;;;;5.53;2.90;;;20.50;99.90;;;;;;5006446;28;20084;-79
2023/09/15 09:58:04;;;;;;;4.78;2.35;;;20.50;99.90;;;;;;5019762;28;20073;-78
2023/09/15 10:00:34;;;;;;;7.03;2.70;;;20.60;99.90;;;;;;5001269;28;20067;-78
2023/09/15 10:03:02;;;;;;;6.80;2.60;;;20.70;99.90;;;;;;5014898;28;20117;-77
2023/09/15 10:05:31;;;;;;;5.75;2.63;;;20.70;99.90;;;;;;4993215;28;20049;-77
2023/09/15 10:07:57;;;;;;;8.70;2.72;;;20.70;99.90;;;;;;5008993;28;20080;-77
2023/09/15 10:10:23;;;;;;;6.07;2.70;;;20.70;99.90;;;;;;5018641;27;20464;-78
2023/09/15 10:12:50;;;;;;;6.35;2.90;;;20.80;99.90;;;;;;4996092;28;20227;-78
2023/09/15 10:15:16;;;;;;;8.32;3.00;;;20.90;99.90;;;;;;5018079;28;20089;-78
2023/09/15 10:17:42;;;;;;;5.15;2.33;;;21.00;99.90;;;;;;5018088;28;20096;-78
2023/09/15 10:20:09;;;;;;;6.18;2.38;;;21.00;99.90;;;;;;4993033;28;20049;-78
2023/09/15 10:22:37;;;;;;;5.35;2.05;;;21.00;99.90;;;;;;5022337;28;20364;-78
2023/09/15 10:25:03;;;;;;;7.45;2.45;;;21.00;99.90;;;;;;5021427;28;20053;-78
2023/09/15 10:27:32;;;;;;;5.80;2.40;;;21.00;99.90;;;;;;4992523;28;20037;-78
2023/09/15 10:30:04;;;;;;;9.05;2.90;;;21.10;99.90;;;;;;4998199;28;20051;-78
2023/09/15 10:32:37;;;;;;;5.38;2.40;;;21.20;99.90;;;;;;5009515;28;20435;-78
2023/09/15 10:35:04;;;;;;;8.63;2.60;;;21.30;99.90;;;;;;5008345;28;20402;-78
2023/09/15 10:37:33;;;;;;;5.13;2.42;;;21.30;99.90;;;;;;5018320;28;20037;-78
2023/09/15 10:40:00;;;;;;;6.03;2.58;;;21.30;99.90;;;;;;5009920;28;20506;-78
2023/09/15 10:42:29;;;;;;;4.50;2.10;;;21.30;98.70;;;;;;5017588;28;20511;-78
2023/09/15 10:44:54;;;;;;;5.32;2.50;;;21.30;98.30;;;;;;5017198;28;20539;-78
2023/09/15 10:47:21;;;;;;;6.05;2.38;;;21.40;98.10;;;;;;5003765;28;20045;-78
2023/09/15 10:49:54;;;;;;;4.78;2.40;;;21.40;98.90;;;;;;5019203;28;20093;-78
2023/09/15 10:52:36;;;;;;;6.05;2.60;;;21.40;99.90;;;;;;5022606;28;20057;-79
2023/09/15 10:55:03;;;;;;;6.65;3.05;;;21.60;99.90;;;;;;5025991;28;20178;-84
2023/09/15 10:57:35;;;;;;;5.93;2.92;;;21.60;99.90;;;;;;5014399;28;20044;-84
2023/09/15 11:00:06;;;;;;;5.00;2.63;;;21.70;99.60;;;;;;5005922;28;20056;-85
2023/09/15 11:02:35;;;;;;;4.50;1.92;;;21.80;99.90;;;;;;5053963;28;20045;-83
2023/09/15 11:05:01;;;;;;;6.50;2.60;;;21.80;99.10;;;;;;4993614;28;20051;-84
2023/09/15 11:07:28;;;;;;;5.75;2.30;;;21.80;98.50;;;;;;5011539;28;20064;-85
2023/09/15 11:09:57;;;;;;;7.38;2.22;;;21.90;98.90;;;;;;5013603;28;20052;-83
2023/09/15 11:12:24;;;;;;;7.43;2.67;;;21.90;99.20;;;;;;5012468;28;20041;-82
2023/09/15 11:14:49;;;;;;;7.05;2.78;;;22.00;98.50;;;;;;5002583;28;20044;-78
2023/09/15 11:17:18;;;;;;;7.40;2.67;;;22.10;98.20;;;;;;5009277;28;20045;-79
2023/09/15 11:19:44;;;;;;;7.10;2.60;;;22.10;98.20;;;;;;5021042;28;20045;-78
2023/09/15 11:22:11;;;;;;;5.75;2.42;;;22.20;98.30;;;;;;5007461;28;20045;-78
2023/09/15 11:24:37;;;;;;;6.95;2.33;;;22.20;98.50;;;;;;5013922;28;20469;-78
2023/09/15 11:27:03;;;;;;;5.78;2.67;;;22.20;98.70;;;;;;5011028;28;20041;-78
2023/09/15 11:29:32;;;;;;;6.05;2.50;;;22.20;98.70;;;;;;5021516;28;20037;-78
2023/09/15 11:31:58;;;;;;;4.70;2.00;;;22.30;97.30;;;;;;5013460;28;20102;-78
2023/09/15 11:34:27;;;;;;;6.50;2.08;;;22.30;95.90;;;;;;5057522;27;20045;-78
2023/09/15 11:36:59;;;;;;;6.82;2.40;;;22.20;96.40;;;;;;4994784;28;20064;-79
2023/09/15 11:39:26;;;;;;;4.63;2.15;;;22.10;97.00;;;;;;5007474;28;20522;-79
2023/09/15 11:41:54;;;;;;;6.03;2.40;;;22.00;97.30;;;;;;5051880;28;20049;-78
2023/09/15 11:44:21;;;;;;;8.32;2.17;;;21.90;97.30;;;;;;5019901;28;20491;-79
2023/09/15 11:46:51;;;;;;;4.32;1.90;;;21.80;97.80;;;;;;5002309;28;20381;-78
2023/09/15 11:49:18;;;;;;;5.93;2.40;;;21.90;97.90;;;;;;5013857;28;20534;-78
2023/09/15 11:51:46;;;;;;;11.18;2.63;;;21.90;97.20;;;;;;5002059;28;20098;-78
2023/09/15 11:54:12;;;;;;;5.47;2.47;;;21.90;98.10;;;;;;5000884;28;20072;-78
2023/09/15 11:56:39;;;;;;;6.55;2.40;;;22.00;98.20;;;;;;4997178;28;20046;-79
2023/09/15 11:59:06;;;;;;;8.32;2.30;;;22.10;98.10;;;;;;5004133;28;20068;-78
2023/09/15 12:01:32;;;;;;;6.40;2.33;;;22.20;97.80;;;;;;5009905;28;20140;-78
2023/09/15 12:03:58;;;;;;;4.55;2.10;;;22.20;96.40;;;;;;5011019;27;20136;-78
2023/09/15 12:06:25;;;;;;;5.57;2.08;;;22.30;96.90;;;;;;5000176;28;20114;-78
2023/09/15 12:08:52;;;;;;;4.43;2.05;;;22.40;97.70;;;;;;5007960;28;20456;-83
2023/09/15 12:11:18;;;;;;;5.95;2.25;;;22.40;96.20;;;;;;5015686;27;20052;-84
2023/09/15 12:13:51;;;;;;;6.45;2.75;;;22.40;96.30;;;;;;5003433;28;20040;-84
2023/09/15 12:16:19;;;;;;;6.15;2.70;;;22.30;95.60;;;;;;4999540;28;20064;-84
2023/09/15 12:18:46;;;;;;;7.65;2.75;;;22.30;95.90;;;;;;5000545;28;20121;-83
2023/09/15 12:21:13;;;;;;;4.40;2.00;;;22.30;95.30;;;;;;5010682;28;20106;-83
2023/09/15 12:23:38;;;;;;;6.45;2.45;;;22.20;95.40;;;;;;4996402;28;20045;-84
2023/09/15 12:26:04;;;;;;;6.47;2.35;;;22.20;95.10;;;;;;5030082;28;20029;-83
2023/09/15 12:28:31;;;;;;;5.25;2.25;;;22.20;95.70;;;;;;5018919;28;20510;-83
2023/09/15 12:31:01;;;;;;;5.40;2.22;;;22.20;96.10;;;;;;5002088;28;20473;-85
2023/09/15 12:33:28;;;;;;;4.25;2.38;;;22.20;95.80;;;;;;4997050;28;20041;-83
2023/09/15 12:35:56;;;;;;;6.43;2.00;;;22.20;96.20;;;;;;5022830;28;20045;-84
2023/09/15 12:38:22;;;;;;;6.72;2.60;;;22.20;95.90;;;;;;5003790;28;20041;-83
2023/09/15 12:40:49;;;;;;;5.20;2.60;;;22.20;96.00;;;;;;4994608;28;20380;-84
2023/09/15 12:43:15;;;;;;;6.72;2.42;;;22.20;96.00;;;;;;5014706;28;20057;-84
2023/09/15 12:45:41;;;;;;;6.47;2.63;;;22.30;96.10;;;;;;5019479;28;20399;-84