Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:12;;;;;;;30.98;19.23;;;;;;;4.92;80.13;101197.47;5011457;28;20037;-73
2022/01/17 00:02:38;;;;;;;28.17;19.13;;;;;;;4.96;80.11;101209.78;5011449;28;20034;-73
2022/01/17 00:05:07;;;;;;;27.70;18.25;;;;;;;4.92;80.52;101204.44;5011079;28;20046;-73
2022/01/17 00:07:33;;;;;;;28.00;18.17;;;;;;;4.86;80.99;101206.88;5011071;28;20056;-73
2022/01/17 00:09:59;;;;;;;27.88;18.55;;;;;;;4.90;80.42;101198.25;5011237;28;20459;-73
2022/01/17 00:12:25;;;;;;;26.35;17.27;;;;;;;4.87;80.75;101204.28;5011315;28;20041;-73
2022/01/17 00:14:50;;;;;;;23.00;16.05;;;;;;;4.94;80.59;101201.00;5011075;28;20034;-73
2022/01/17 00:19:44;;;;;;;27.27;15.85;;;;;;;4.99;80.32;101195.91;5011237;28;20119;-73
2022/01/17 00:22:12;;;;;;;27.48;17.73;;;;;;;4.95;81.21;101207.13;5011105;28;20053;-73
2022/01/17 00:24:38;;;;;;;23.30;16.45;;;;;;;4.79;82.63;101216.28;5010264;28;20121;-73
2022/01/17 00:27:04;;;;;;;23.48;16.60;;;;;;;4.68;82.63;101205.50;5010895;28;20116;-73
2022/01/17 00:29:31;;;;;;;28.30;17.42;;;;;;;4.60;84.06;101209.63;5011077;28;20036;-72
2022/01/17 00:31:57;;;;;;;25.23;17.77;;;;;;;4.59;84.21;101203.53;5010788;28;20022;-73
2022/01/17 00:34:23;;;;;;;24.73;15.90;;;;;;;4.61;84.03;101212.31;5010709;28;20049;-73
2022/01/17 00:36:48;;;;;;;25.50;16.50;;;;;;;4.62;83.92;101194.88;5010863;28;20038;-73
2022/01/17 00:39:14;;;;;;;27.88;17.40;;;;;;;4.59;84.27;101202.66;5011023;28;20038;-73
2022/01/17 00:41:40;;;;;;;21.95;16.10;;;;;;;4.60;84.69;101183.50;5010985;28;20034;-73
2022/01/17 00:44:05;;;;;;;27.88;17.02;;;;;;;4.58;84.74;101206.09;5010860;28;20096;-73
2022/01/17 00:46:31;;;;;;;25.67;15.65;;;;;;;4.64;83.94;101206.28;5010664;28;20120;-73
2022/01/17 00:48:57;;;;;;;25.98;17.38;;;;;;;4.67;84.40;101195.91;5010972;28;20088;-73
2022/01/17 00:51:23;;;;;;;24.02;17.23;;;;;;;4.56;85.85;101192.09;5010930;28;20033;-73
2022/01/17 00:53:48;;;;;;;24.75;17.52;;;;;;;4.58;86.16;101182.56;5010592;28;20045;-72
2022/01/17 00:56:15;;;;;;;24.88;16.73;;;;;;;4.55;85.91;101200.78;5011796;28;20117;-73
2022/01/17 00:58:41;;;;;;;24.38;17.15;;;;;;;4.57;85.67;101194.75;5014055;28;20037;-73
2022/01/17 01:01:07;;;;;;;26.23;16.73;;;;;;;4.59;85.64;101207.88;5014389;28;20033;-73
2022/01/17 01:03:32;;;;;;;26.85;17.20;;;;;;;4.58;85.94;101216.53;5014230;28;20038;-73
2022/01/17 01:05:58;;;;;;;26.13;17.77;;;;;;;4.59;85.55;101205.25;5013952;28;20044;-72
2022/01/17 01:08:23;;;;;;;25.58;17.10;;;;;;;4.55;86.36;101185.09;5014105;28;20041;-72
2022/01/17 01:10:48;;;;;;;26.92;17.27;;;;;;;4.57;86.38;101191.25;5014207;28;20045;-72
2022/01/17 01:13:16;;;;;;;23.58;16.30;;;;;;;4.59;86.17;101192.19;5014226;28;20034;-73
2022/01/17 01:15:57;;;;;;;26.95;16.98;;;;;;;4.58;86.97;101191.31;5013770;28;20046;-72
2022/01/17 01:21:39;;;;;;;19.90;14.98;;;;;;;4.64;86.00;101185.38;5013793;28;20120;-72
2022/01/17 01:29:22;;;;;;;24.65;14.50;;;;;;;4.73;85.55;101159.47;5013764;28;20033;-72
2022/01/17 01:31:53;;;;;;;24.42;15.68;;;;;;;4.74;86.38;101156.03;5012489;28;20084;-73
2022/01/17 01:34:26;;;;;;;23.40;15.15;;;;;;;4.87;85.19;101167.66;5013618;28;20041;-72
2022/01/17 01:36:51;;;;;;;23.30;16.00;;;;;;;4.92;85.27;101171.28;5012372;28;20057;-72
2022/01/17 01:39:22;;;;;;;23.80;14.93;;;;;;;4.86;86.12;101180.72;5013302;28;20038;-72
2022/01/17 01:41:48;;;;;;;21.13;14.68;;;;;;;4.98;85.51;101163.63;5013612;28;20042;-72
2022/01/17 01:44:15;;;;;;;20.35;14.57;;;;;;;5.02;85.02;101168.09;5013300;28;20061;-72
2022/01/17 01:46:42;;;;;;;22.30;14.65;;;;;;;5.04;84.98;101160.28;5012698;28;20113;-72
2022/01/17 01:49:08;;;;;;;20.05;13.35;;;;;;;5.03;84.56;101153.28;5013187;28;20034;-72
2022/01/17 01:51:33;;;;;;;22.88;14.63;;;;;;;5.03;85.12;101153.28;5010249;28;20030;-72
2022/01/17 01:53:58;;;;;;;21.05;14.38;;;;;;;5.10;84.46;101144.75;5013336;28;20092;-72
2022/01/17 01:56:24;;;;;;;22.45;14.60;;;;;;;5.10;84.50;101167.41;5013118;28;20033;-73
2022/01/17 01:58:49;;;;;;;21.83;14.55;;;;;;;5.05;84.45;101130.66;5013145;28;20029;-73
2022/01/17 02:01:14;;;;;;;20.75;13.57;;;;;;;5.15;84.38;101135.28;5013341;28;20033;-72
2022/01/17 02:03:40;;;;;;;19.25;13.32;;;;;;;5.15;84.80;101131.78;5012925;28;20049;-73
2022/01/17 02:06:05;;;;;;;19.98;13.02;;;;;;;5.16;84.30;101130.94;5011276;28;20064;-73
2022/01/17 02:08:31;;;;;;;20.30;13.88;;;;;;;5.13;85.06;101117.78;5013010;28;20164;-73
2022/01/17 02:10:57;;;;;;;20.60;14.88;;;;;;;5.14;84.59;101125.69;5013019;28;20030;-73
2022/01/17 02:13:25;;;;;;;20.83;14.45;;;;;;;5.10;84.80;101118.56;5013089;28;20503;-73
2022/01/17 02:15:50;;;;;;;20.63;13.27;;;;;;;5.08;84.71;101108.91;5012584;28;20092;-73
2022/01/17 02:18:28;;;;;;;20.98;14.65;;;;;;;5.08;85.31;101115.03;5012825;28;20046;-73
2022/01/17 02:23:39;;;;;;;20.08;13.80;;;;;;;4.95;85.75;101131.25;5010181;28;20132;-73
2022/01/17 02:26:04;;;;;;;20.25;13.60;;;;;;;4.98;85.38;101126.13;5012456;28;20038;-73
2022/01/17 02:28:33;;;;;;;22.98;14.45;;;;;;;5.01;85.23;101110.50;5012543;28;20100;-73
2022/01/17 02:30:59;;;;;;;19.27;13.98;;;;;;;5.04;84.91;101103.63;5012675;28;20121;-73
2022/01/17 02:33:24;;;;;;;19.33;13.00;;;;;;;5.08;84.29;101108.91;5012657;28;20061;-73
2022/01/17 02:35:50;;;;;;;19.92;13.20;;;;;;;5.13;84.72;101113.41;5012324;28;20463;-73
2022/01/17 02:38:15;;;;;;;20.17;13.38;;;;;;;5.10;84.26;101105.50;5012541;28;20038;-73
2022/01/17 02:40:41;;;;;;;22.60;14.13;;;;;;;5.13;83.82;101102.94;5012570;28;20112;-73
2022/01/17 02:43:07;;;;;;;19.55;12.63;;;;;;;5.15;83.93;101082.06;5012234;28;20037;-73
2022/01/17 02:46:24;;;;;;;19.67;12.75;;;;;;;5.17;83.54;101068.19;5012070;28;20046;-73
2022/01/17 02:48:24;;;;;;;17.05;12.13;;;;;;;5.16;83.10;101097.81;5009895;28;20569;-73
2022/01/17 02:50:50;;;;;;;16.30;11.00;;;;;;;5.17;83.48;101083.00;5011046;28;20377;-73
2022/01/17 02:53:16;;;;;;;17.65;11.80;;;;;;;5.20;83.31;101070.88;5012268;28;20053;-73
2022/01/17 02:55:51;;;;;;;16.73;11.23;;;;;;;5.21;82.75;101070.03;5011812;28;20113;-73
2022/01/17 02:58:19;;;;;;;16.38;10.52;;;;;;;5.22;82.95;101077.03;5012267;28;20072;-73
2022/01/17 03:00:45;;;;;;;15.57;10.98;;;;;;;5.27;82.69;101069.28;5010889;28;20439;-72
2022/01/17 03:03:15;;;;;;;18.73;10.90;;;;;;;5.27;82.63;101091.09;5012049;28;20038;-73
2022/01/17 03:05:41;;;;;;;16.83;10.52;;;;;;;5.23;82.80;101077.91;5011690;28;20099;-73
2022/01/17 03:08:06;;;;;;;17.05;11.27;;;;;;;5.23;82.97;101063.09;5008984;28;20034;-73
2022/01/17 03:10:49;;;;;;;17.27;11.23;;;;;;;5.23;83.07;101052.63;5011511;28;20076;-73
2022/01/17 03:13:18;;;;;;;15.45;10.45;;;;;;;5.27;82.65;101062.31;5011080;28;20045;-73
2022/01/17 03:15:53;;;;;;;16.13;10.77;;;;;;;5.21;83.00;101059.56;5011650;28;20034;-73
2022/01/17 03:18:18;;;;;;;17.15;10.95;;;;;;;5.26;82.79;101057.91;5007184;28;20056;-72
2022/01/17 03:20:44;;;;;;;16.73;11.68;;;;;;;5.29;82.31;101051.88;5011538;28;20042;-73
2022/01/17 03:23:09;;;;;;;15.38;9.57;;;;;;;5.32;81.78;101037.97;5011592;28;20064;-73
2022/01/17 03:25:35;;;;;;;15.27;10.35;;;;;;;5.33;82.12;101035.41;5018518;28;20046;-73
2022/01/17 03:28:01;;;;;;;16.05;10.15;;;;;;;5.35;81.66;101032.84;5011716;28;20044;-73
2022/01/17 03:30:28;;;;;;;15.38;10.68;;;;;;;5.33;82.08;101031.91;5011780;28;20084;-73
2022/01/17 03:32:53;;;;;;;16.85;9.90;;;;;;;5.33;81.77;101040.63;5011355;28;20034;-72
2022/01/17 03:35:19;;;;;;;17.08;10.45;;;;;;;5.37;81.51;101036.34;5010931;28;20389;-73
2022/01/17 03:37:45;;;;;;;14.27;9.25;;;;;;;5.33;81.50;101047.63;5011373;28;20096;-73
2022/01/17 03:40:12;;;;;;;14.02;8.85;;;;;;;5.36;81.60;101027.63;5010361;28;20041;-73
2022/01/17 03:42:38;;;;;;;15.43;9.85;;;;;;;5.39;81.11;101006.75;5010295;28;20038;-73
2022/01/17 03:45:07;;;;;;;14.18;8.73;;;;;;;5.43;81.23;100992.88;5013918;28;20492;-73
2022/01/17 03:47:38;;;;;;;15.02;9.02;;;;;;;5.42;81.36;101004.22;5011310;28;20094;-73
2022/01/17 03:50:07;;;;;;;13.65;9.20;;;;;;;5.45;81.34;101008.63;5009986;28;20038;-73
2022/01/17 03:52:32;;;;;;;12.60;7.78;;;;;;;5.46;80.52;100997.31;5012327;28;20033;-73
2022/01/17 03:54:58;;;;;;;13.18;9.23;;;;;;;5.47;81.17;101035.72;5010015;28;20121;-73
2022/01/17 03:57:24;;;;;;;14.05;8.45;;;;;;;5.46;80.67;101007.78;5011218;28;20509;-73
2022/01/17 03:59:49;;;;;;;14.80;9.13;;;;;;;5.55;80.43;101023.66;5011248;28;20048;-73
2022/01/17 04:02:14;;;;;;;13.38;8.80;;;;;;;5.47;80.95;101004.28;5011269;28;20096;-73
2022/01/17 04:04:40;;;;;;;13.95;9.00;;;;;;;5.49;80.95;100997.38;5011115;28;20424;-73
2022/01/17 04:07:05;;;;;;;14.00;8.80;;;;;;;5.52;80.90;101001.78;5011230;28;20480;-73
2022/01/17 04:09:30;;;;;;;13.80;8.73;;;;;;;5.49;80.62;101021.81;5011350;28;20069;-73
2022/01/17 04:11:56;;;;;;;12.77;8.65;;;;;;;5.53;80.17;101008.78;5011259;28;20113;-73
2022/01/17 04:14:21;;;;;;;12.70;8.43;;;;;;;5.53;80.35;101003.53;5011084;28;20365;-75
2022/01/17 04:16:46;;;;;;;11.57;8.07;;;;;;;5.54;80.08;101010.56;5010927;28;20699;-73
2022/01/17 04:19:12;;;;;;;11.57;7.35;;;;;;;5.62;79.47;101003.75;5011209;28;20034;-73
2022/01/17 04:21:38;;;;;;;12.32;7.15;;;;;;;5.69;78.80;101009.16;5011090;28;20038;-73
2022/01/17 04:24:04;;;;;;;10.73;6.88;;;;;;;5.68;78.65;101014.34;5015750;28;20129;-72
2022/01/17 04:26:29;;;;;;;10.60;6.00;;;;;;;5.77;77.87;101011.06;5010772;28;20037;-73
2022/01/17 04:28:58;;;;;;;10.25;6.15;;;;;;;5.79;77.31;101022.44;5004688;28;20036;-73
2022/01/17 04:31:23;;;;;;;10.70;6.38;;;;;;;5.83;77.03;101019.91;5012583;28;20400;-73
2022/01/17 04:33:48;;;;;;;9.50;5.97;;;;;;;5.94;77.07;101017.56;5014833;28;20044;-73
2022/01/17 04:36:14;;;;;;;9.40;5.53;;;;;;;5.91;77.20;101022.69;5014349;28;20117;-73
2022/01/17 04:38:39;;;;;;;10.10;5.90;;;;;;;5.94;76.75;101025.41;5014449;28;20503;-73
2022/01/17 04:41:13;;;;;;;9.20;5.60;;;;;;;6.00;76.96;101027.28;5014740;28;20034;-73
2022/01/17 04:46:05;;;;;;;10.25;6.10;;;;;;;5.95;76.93;101031.53;5014308;28;20038;-73
2022/01/17 04:48:31;;;;;;;9.45;5.22;;;;;;;5.93;77.51;101034.09;5013918;28;20030;-73
2022/01/17 04:50:58;;;;;;;9.20;4.93;;;;;;;5.99;76.96;101031.63;5014340;28;20053;-73
2022/01/17 04:53:25;;;;;;;10.35;5.00;;;;;;;5.97;76.64;101054.28;5017741;28;20045;-73
2022/01/17 04:55:50;;;;;;;10.20;5.32;;;;;;;5.87;77.09;101073.28;5022327;28;20041;-73
2022/01/17 04:58:16;;;;;;;12.27;5.32;;;;;;;5.84;77.32;101031.28;5019594;28;20076;-73
2022/01/17 05:00:48;;;;;;;14.85;5.30;;;;;;;5.77;77.57;101046.00;5013989;28;20037;-74
2022/01/17 05:03:14;;;;;;;9.70;4.55;;;;;;;5.79;76.32;101041.69;5014400;28;20042;-74
2022/01/17 05:05:40;;;;;;;8.30;3.78;;;;;;;5.84;76.46;101065.31;5013892;28;20092;-74
2022/01/17 05:08:06;;;;;;;7.68;3.50;;;;;;;5.93;76.48;101068.16;5014261;28;20439;-74
2022/01/17 05:10:31;;;;;;;9.13;3.72;;;;;;;5.90;75.46;101068.97;5014212;28;20033;-73
2022/01/17 05:12:56;;;;;;;8.48;3.53;;;;;;;5.96;74.71;101068.25;5014163;28;20073;-73
2022/01/17 05:15:32;;;;;;;7.55;2.78;;;;;;;5.99;73.20;101072.69;5013824;28;20044;-73
2022/01/17 05:18:23;;;;;;;8.23;2.28;;;;;;;5.99;72.39;101110.22;5010947;28;20420;-73
2022/01/17 05:20:46;;;;;;;4.38;1.45;;;;;;;6.00;71.83;101085.81;5013866;28;20030;-73
2022/01/17 05:23:12;;;;;;;7.10;1.42;;;;;;;6.04;71.59;101098.13;5014102;28;20030;-73
2022/01/17 05:25:37;;;;;;;5.93;1.50;;;;;;;5.97;73.04;101079.63;5014463;28;20400;-74
2022/01/17 05:28:04;;;;;;;5.13;1.52;;;;;;;5.79;73.80;101090.53;5013770;28;20040;-73
2022/01/17 05:30:29;;;;;;;8.18;1.40;;;;;;;5.67;74.32;101078.94;5020905;28;20458;-73
2022/01/17 05:32:55;;;;;;;11.27;1.88;;;;;;;5.69;72.86;101082.50;5013728;28;20041;-73
2022/01/17 05:35:21;;;;;;;7.35;1.52;;;;;;;5.78;73.08;101073.06;5013529;28;20034;-73
2022/01/17 05:37:47;;;;;;;11.27;2.78;;;;;;;5.80;72.84;101060.91;5013044;28;20029;-73
2022/01/17 05:40:15;;;;;;;12.52;1.73;;;;;;;5.88;72.12;101059.31;5013338;28;20120;-73
2022/01/17 05:42:41;;;;;;;9.18;1.27;;;;;;;5.88;71.95;101056.69;5013092;28;20455;-73
2022/01/17 05:45:08;;;;;;;5.45;1.65;;;;;;;5.95;70.44;101066.50;5011270;28;20080;-73
2022/01/17 05:47:34;;;;;;;6.22;1.40;;;;;;;5.91;71.55;101022.69;5012847;28;20068;-73
2022/01/17 05:50:02;;;;;;;10.07;1.55;;;;;;;5.93;70.72;101032.41;5013284;28;20030;-73
2022/01/17 05:52:27;;;;;;;9.10;1.85;;;;;;;5.92;70.19;101037.56;5010018;28;20469;-73
2022/01/17 05:54:53;;;;;;;7.93;1.20;;;;;;;5.96;70.17;101039.44;5012965;28;20026;-73
2022/01/17 05:57:18;;;;;;;9.43;1.58;;;;;;;5.94;70.14;101049.00;5011357;28;20468;-73
2022/01/17 05:59:44;;;;;;;11.23;2.28;;;;;;;6.00;69.49;101043.91;5013785;28;20038;-73
2022/01/17 06:02:09;;;;;;;15.13;2.50;;;;;;;5.96;69.70;101063.00;5011825;28;20046;-73
2022/01/17 06:04:35;;;;;;;9.77;1.40;;;;;;;6.00;69.66;101046.53;5012585;28;20041;-73
2022/01/17 06:07:01;;;;;;;10.95;2.22;;;;;;;5.92;70.41;101021.84;5012103;28;20052;-73
2022/01/17 06:09:27;;;;;;;7.68;1.95;;;;;;;5.92;70.37;101009.66;5012113;28;20488;-74
2022/01/17 06:11:52;;;;;;;9.68;1.52;;;;;;;5.97;70.82;100996.66;5010776;28;20034;-73
2022/01/17 06:14:18;;;;;;;9.10;1.30;;;;;;;5.99;71.00;101015.91;5012567;28;20057;-73
2022/01/17 06:16:45;;;;;;;12.45;1.48;;;;;;;5.95;71.31;101019.34;5012665;28;20081;-73
2022/01/17 06:19:11;;;;;;;10.77;1.77;;;;;;;5.86;72.21;101063.63;5012832;28;20045;-73
2022/01/17 06:21:37;;;;;;;8.70;1.25;;;;;;;5.86;72.38;101030.47;5012865;28;20476;-73
2022/01/17 06:24:04;;;;;;;8.30;1.50;;;;;;;5.78;72.60;100999.72;5011403;28;20038;-73
2022/01/17 06:26:30;;;;;;;7.50;1.58;;;;;;;5.71;73.89;101020.56;5012258;28;20034;-73
2022/01/17 06:28:55;;;;;;;6.93;1.00;;;;;;;5.67;74.38;100997.75;5012569;28;20041;-73
2022/01/17 06:31:21;;;;;;;8.07;1.42;;;;;;;5.53;75.62;101024.47;5012689;28;20063;-73
2022/01/17 06:33:46;;;;;;;8.68;1.92;;;;;;;5.47;76.08;101041.81;5012651;28;20041;-73
2022/01/17 06:36:11;;;;;;;14.25;1.55;;;;;;;5.45;76.06;101090.66;5011910;28;20088;-73
2022/01/17 06:38:37;;;;;;;12.07;1.73;;;;;;;5.44;76.11;101041.75;5012369;28;20042;-73
2022/01/17 06:41:02;;;;;;;9.85;1.77;;;;;;;5.43;76.69;101024.31;5009587;28;20034;-73
2022/01/17 06:43:27;;;;;;;11.88;1.60;;;;;;;5.37;76.94;101066.06;5011926;28;20037;-74
2022/01/17 06:45:53;;;;;;;11.68;1.67;;;;;;;5.36;77.23;101009.28;5011137;28;20042;-73
2022/01/17 06:48:19;;;;;;;11.18;1.38;;;;;;;5.39;77.76;100998.88;5012157;28;20065;-73
2022/01/17 06:50:45;;;;;;;5.03;1.45;;;;;;;5.41;77.53;101025.13;5008396;28;20100;-73
2022/01/17 06:53:10;;;;;;;10.82;1.50;;;;;;;5.41;77.72;101006.78;5009690;28;20037;-73
2022/01/17 06:55:35;;;;;;;10.20;1.95;;;;;;;5.38;78.27;101006.72;5011071;28;20030;-73
2022/01/17 06:58:01;;;;;;;12.70;1.48;;;;;;;5.45;77.81;101016.50;5010634;28;20085;-73
2022/01/17 07:00:26;;;;;;;11.30;1.88;;;;;;;5.43;77.40;101039.13;5009602;28;20042;-73
2022/01/17 07:02:51;;;;;;;9.55;1.48;;;;;;;5.48;77.50;101040.13;5011974;28;20038;-73
2022/01/17 07:05:17;;;;;;;13.98;2.30;;;;;;;5.44;76.83;101047.00;5011613;28;20440;-73
2022/01/17 07:07:43;;;;;;;9.07;1.33;;;;;;;5.54;76.55;101052.47;5011882;28;20038;-72
2022/01/17 07:10:09;;;;;;;10.25;1.55;;;;;;;5.56;76.42;101049.03;5019192;28;20516;-73
2022/01/17 07:12:37;;;;;;;8.40;1.95;;;;;;;5.54;76.09;101073.41;5011803;28;20064;-73
2022/01/17 07:15:04;;;;;;;16.30;2.20;;;;;;;5.59;75.98;101061.31;5011477;28;20037;-73
2022/01/17 07:17:30;;;;;;;11.45;1.67;;;;;;;5.65;75.86;101087.63;5011678;28;20037;-73
2022/01/17 07:19:55;;;;;;;7.60;1.40;;;;;;;5.67;75.53;101080.69;5011843;28;20125;-73
2022/01/17 07:22:20;;;;;;;11.85;1.60;;;;;;;5.62;75.72;101088.44;5011669;28;20037;-73
2022/01/17 07:24:47;;;;;;;9.55;1.73;;;;;;;5.54;76.97;101095.22;5011482;28;20396;-72
2022/01/17 07:27:14;;;;;;;9.80;2.00;;;;;;;5.46;78.17;101066.25;5011512;28;20076;-74
2022/01/17 07:29:40;;;;;;;9.05;1.48;;;;;;;5.24;80.09;101054.41;5009721;28;20172;-73
2022/01/17 07:32:07;;;;;;;9.85;1.65;;;;;;;5.18;79.99;101032.41;5011450;28;20496;-73
2022/01/17 07:34:33;;;;;;;8.55;1.67;;;;;;;5.12;80.56;101063.69;5011264;28;20058;-72
2022/01/17 07:36:59;;;;;;;10.65;1.52;;;;;;;5.02;81.93;101032.03;5010253;28;20127;-73
2022/01/17 07:39:25;;;;;;;9.95;2.45;;;;;;;4.99;81.93;101015.41;5011853;28;20441;-73
2022/01/17 07:41:51;;;;;;;9.82;1.85;;;;;;;4.90;82.75;101012.56;5011551;28;20120;-72
2022/01/17 07:44:20;;;;;;;8.45;1.63;;;;;;;4.84;82.86;101031.59;5009886;28;20113;-72
2022/01/17 07:46:53;;;;;;;10.68;2.03;;;;;;;4.89;83.27;101057.88;5010593;28;20527;-72
2022/01/17 07:49:19;;;;;;;8.93;1.52;;;;;;;4.86;84.28;101044.72;5010105;28;20408;-72
2022/01/17 07:51:48;;;;;;;10.35;1.92;;;;;;;4.78;85.18;101034.94;5011448;28;20088;-72
2022/01/17 07:54:15;;;;;;;11.75;1.65;;;;;;;4.75;84.55;101054.91;5011401;28;20504;-72
2022/01/17 07:56:42;;;;;;;9.75;1.70;;;;;;;4.79;84.76;101033.22;5009369;28;20062;-72
2022/01/17 07:59:09;;;;;;;8.20;1.67;;;;;;;4.83;84.22;101030.72;5010960;28;20084;-72
2022/01/17 08:01:37;;;;;;;7.55;1.80;;;;;;;4.89;83.96;101018.63;5011280;28;20460;-72
2022/01/17 08:04:07;;;;;;;8.30;1.50;;;;;;;4.88;84.10;101043.03;5011270;28;20407;-72
2022/01/17 08:06:38;;;;;;;11.23;2.25;;;;;;;4.94;84.00;101051.91;5009469;28;20164;-72
2022/01/17 08:09:12;;;;;;;12.48;2.63;;;;;;;4.94;84.23;101078.06;5015064;28;20037;-72
2022/01/17 08:11:37;;;;;;;7.15;1.20;;;;;;;4.95;84.42;101042.31;5015078;28;20056;-72
2022/01/17 08:14:03;;;;;;;6.43;1.60;;;;;;;4.94;84.58;101019.63;5014939;28;20481;-72
2022/01/17 08:16:28;;;;;;;11.40;1.88;;;;;;;4.95;84.68;101026.63;5014811;28;20034;-72
2022/01/17 08:18:53;;;;;;;10.43;1.58;;;;;;;4.92;84.57;101021.31;5014900;28;20030;-72
2022/01/17 08:21:19;;;;;;;7.85;1.40;;;;;;;4.89;85.18;101037.81;5014689;28;20041;-72
2022/01/17 08:23:44;;;;;;;8.88;1.75;;;;;;;4.86;86.16;101019.44;5014639;28;20080;-72
2022/01/17 08:26:10;;;;;;;10.00;1.38;;;;;;;4.91;84.99;101017.84;5014464;28;20503;-72
2022/01/17 08:28:37;;;;;;;6.18;1.58;;;;;;;4.88;84.96;101048.28;5014873;28;20030;-72
2022/01/17 08:31:02;;;;;;;7.38;1.63;;;;;;;4.94;84.45;101001.31;5011092;28;20118;-72
2022/01/17 08:33:27;;;;;;;10.98;2.08;;;;;;;4.97;83.32;100978.72;5013120;28;20037;-72
2022/01/17 08:35:52;;;;;;;8.48;1.75;;;;;;;5.13;82.29;100985.22;5014087;28;20480;-72
2022/01/17 08:38:18;;;;;;;7.57;2.00;;;;;;;5.16;81.49;100998.38;5014668;28;20089;-72
2022/01/17 08:40:43;;;;;;;8.18;1.13;;;;;;;5.26;81.02;100989.88;5014622;28;20049;-72
2022/01/17 08:43:09;;;;;;;11.25;1.60;;;;;;;5.36;79.97;100979.63;5014512;28;20050;-72
2022/01/17 08:45:34;;;;;;;7.15;1.48;;;;;;;5.39;79.63;100982.31;5014225;28;20149;-72
2022/01/17 08:48:00;;;;;;;9.65;1.35;;;;;;;5.36;79.91;100970.03;5014182;28;20037;-72
2022/01/17 08:50:27;;;;;;;4.88;1.00;;;;;;;5.34;80.60;100997.03;5014096;28;20037;-72
2022/01/17 08:52:52;;;;;;;7.63;1.10;;;;;;;5.27;81.60;101007.38;5013101;28;20056;-72
2022/01/17 08:55:18;;;;;;;7.85;1.10;;;;;;;5.27;81.73;101022.19;5010998;28;20476;-72
2022/01/17 08:57:44;;;;;;;7.18;1.23;;;;;;;5.28;81.41;101001.25;5012882;28;20038;-72
2022/01/17 09:00:14;;;;;;;5.35;1.20;;;;;;;5.34;80.95;101015.34;5012847;28;20042;-72
2022/01/17 09:02:40;;;;;;;7.97;1.38;;;;;;;5.32;81.08;100999.63;5010404;28;20073;-72
2022/01/17 09:05:06;;;;;;;7.95;1.10;;;;;;;5.38;81.58;100972.69;5013910;28;20131;-72
2022/01/17 09:07:31;;;;;;;6.63;0.85;;;;;;;5.36;81.23;100971.78;5013943;28;20037;-72
2022/01/17 09:09:57;;;;;;;5.93;1.00;;;;;;;5.37;80.90;101002.31;5014012;28;20049;-72
2022/01/17 09:12:22;;;;;;;7.13;0.98;;;;;;;5.40;81.23;100979.72;5014054;28;20052;-72
2022/01/17 09:14:48;;;;;;;10.65;1.10;;;;;;;5.46;80.78;100979.84;5012647;28;20037;-72
2022/01/17 09:17:14;;;;;;;5.47;1.58;;;;;;;5.46;80.75;100969.38;5010104;28;20507;-72
2022/01/17 09:19:41;;;;;;;7.20;1.92;;;;;;;5.59;80.29;101004.56;5013957;28;20092;-72
2022/01/17 09:22:09;;;;;;;8.02;1.92;;;;;;;5.68;79.42;101023.09;5013930;28;20099;-72
2022/01/17 09:24:35;;;;;;;7.07;1.08;;;;;;;5.77;79.59;100969.16;5013401;28;20061;-72
2022/01/17 09:27:01;;;;;;;6.95;1.00;;;;;;;5.77;78.98;101005.84;5013740;28;20040;-72
2022/01/17 09:29:27;;;;;;;6.82;1.10;;;;;;;5.86;78.70;101024.34;5013614;28;20035;-72
2022/01/17 09:31:52;;;;;;;5.55;1.00;;;;;;;5.99;77.76;100994.06;5013439;28;20100;-72
2022/01/17 09:34:18;;;;;;;4.03;1.20;;;;;;;6.04;77.23;100980.19;5013733;28;20036;-72
2022/01/17 09:36:43;;;;;;;6.10;1.02;;;;;;;6.03;77.03;101011.63;5012211;28;20056;-72
2022/01/17 09:39:09;;;;;;;3.80;0.75;;;;;;;6.09;76.95;100998.66;5013578;28;20053;-72
2022/01/17 09:41:35;;;;;;;5.22;1.17;;;;;;;6.19;76.33;101029.44;5013404;28;20052;-72
2022/01/17 09:44:01;;;;;;;4.20;1.05;;;;;;;6.16;77.23;100997.91;5013371;28;20046;-72
2022/01/17 09:46:32;;;;;;;4.22;0.88;;;;;;;6.13;76.68;100997.84;5012851;28;20034;-72
2022/01/17 09:49:12;;;;;;;5.80;1.10;;;;;;;6.04;77.04;101022.13;5013483;28;20059;-73
2022/01/17 09:52:04;;;;;;;6.38;0.98;;;;;;;5.92;77.78;100982.53;5009907;28;20037;-72
2022/01/17 09:54:36;;;;;;;6.20;1.23;;;;;;;5.98;77.64;100977.47;5012886;28;20038;-72
2022/01/17 09:57:06;;;;;;;5.93;0.90;;;;;;;6.02;78.13;100974.03;5009362;28;20041;-72
2022/01/17 09:59:33;;;;;;;8.35;1.30;;;;;;;6.17;77.95;100983.06;5009706;28;20037;-72
2022/01/17 10:01:59;;;;;;;4.32;0.85;;;;;;;6.05;78.41;100958.41;5013014;28;20102;-72
2022/01/17 10:04:24;;;;;;;5.25;1.08;;;;;;;6.11;77.98;100963.75;5008814;28;20427;-72
2022/01/17 10:06:54;;;;;;;6.03;1.30;;;;;;;6.05;78.13;100965.34;5012989;28;20057;-72
2022/01/17 10:09:21;;;;;;;8.57;2.08;;;;;;;6.17;77.31;100967.34;5012926;28;20545;-72
2022/01/17 10:12:05;;;;;;;7.30;1.00;;;;;;;6.20;77.27;100957.78;5014371;28;20038;-73
2022/01/17 10:14:36;;;;;;;6.00;1.00;;;;;;;6.18;77.18;100948.13;5012332;28;20037;-72
2022/01/17 10:17:06;;;;;;;8.00;1.25;;;;;;;6.21;77.24;100969.16;5012732;28;20046;-72
2022/01/17 10:19:32;;;;;;;5.68;0.65;;;;;;;6.25;76.61;101015.53;5012797;28;20045;-72
2022/01/17 10:22:00;;;;;;;6.10;1.27;;;;;;;6.25;76.84;100973.63;5012705;28;20484;-73
2022/01/17 10:25:15;;;;;;;5.03;1.00;;;;;;;6.31;76.58;100960.59;5010004;28;20096;-73
2022/01/17 10:35:31;;;;;;;6.82;1.35;;;;;;;6.51;75.96;100958.34;5011004;28;20030;-73
2022/01/17 10:37:58;;;;;;;6.03;0.90;;;;;;;6.58;75.55;100994.31;5012353;28;20084;-73
2022/01/17 10:40:26;;;;;;;6.03;1.05;;;;;;;6.69;75.75;100955.16;5012434;28;20473;-72
2022/01/17 10:42:52;;;;;;;4.85;1.00;;;;;;;6.72;75.62;100963.94;5012354;28;20038;-72
2022/01/17 10:45:24;;;;;;;5.88;1.25;;;;;;;6.81;74.79;100973.69;5012022;28;20042;-72
2022/01/17 10:47:52;;;;;;;3.78;0.70;;;;;;;6.79;75.52;100954.44;5012189;28;20474;-73
2022/01/17 10:50:25;;;;;;;4.78;1.00;;;;;;;6.89;74.65;100956.38;5012375;28;20042;-73
2022/01/17 10:52:52;;;;;;;4.88;0.95;;;;;;;6.95;74.66;100951.19;5008423;28;20038;-72
2022/01/17 10:55:37;;;;;;;4.82;1.10;;;;;;;6.90;76.57;100939.75;5007893;28;20033;-72
2022/01/17 10:58:07;;;;;;;3.75;0.77;;;;;;;6.92;76.16;100940.66;5010217;28;20037;-73
2022/01/17 11:00:45;;;;;;;7.47;1.17;;;;;;;7.01;76.53;100932.03;5009757;28;20582;-72
2022/01/17 11:03:17;;;;;;;3.75;0.77;;;;;;;6.89;76.47;100945.88;5014371;28;20484;-72
2022/01/17 11:05:45;;;;;;;7.47;1.33;;;;;;;6.85;76.40;100937.91;5017045;28;20034;-72
2022/01/17 11:08:13;;;;;;;9.48;1.35;;;;;;;6.77;76.68;100949.16;5015278;28;20038;-73
2022/01/17 11:10:47;;;;;;;8.80;1.20;;;;;;;6.88;76.45;100941.47;5008552;28;20044;-73
2022/01/17 11:13:15;;;;;;;3.60;1.00;;;;;;;6.80;77.04;100990.31;5008325;28;20064;-72
2022/01/17 11:15:43;;;;;;;6.88;1.40;;;;;;;6.76;77.64;100928.16;5009713;28;20038;-72
2022/01/17 11:18:18;;;;;;;5.10;1.20;;;;;;;6.68;79.13;100966.47;5010127;28;20084;-73
2022/01/17 11:20:44;;;;;;;4.63;0.90;;;;;;;6.71;79.35;100977.06;5009960;28;20033;-73
2022/01/17 11:23:09;;;;;;;6.38;1.20;;;;;;;6.81;78.68;100984.19;5011368;28;20125;-72
2022/01/17 11:25:39;;;;;;;4.20;1.20;;;;;;;6.88;78.85;100956.31;5010572;28;20100;-73
2022/01/17 11:28:06;;;;;;;4.32;0.90;;;;;;;6.94;78.68;100977.41;5011592;28;20045;-73
2022/01/17 11:30:35;;;;;;;4.00;1.00;;;;;;;6.92;78.99;100961.66;5011761;28;20053;-72
2022/01/17 11:33:04;;;;;;;4.97;1.02;;;;;;;6.94;79.03;100995.78;5011630;28;20034;-72
2022/01/17 11:35:31;;;;;;;6.20;1.33;;;;;;;7.06;78.41;100976.72;5011329;28;20049;-73
2022/01/17 11:37:59;;;;;;;5.97;1.35;;;;;;;7.20;77.10;100968.22;5011301;28;20041;-72
2022/01/17 11:40:43;;;;;;;4.05;1.17;;;;;;;7.20;77.88;100973.47;5011186;28;20450;-73
2022/01/17 11:43:32;;;;;;;6.18;1.08;;;;;;;7.09;79.12;100974.16;5010536;28;20037;-73
2022/01/17 11:46:00;;;;;;;4.15;1.10;;;;;;;6.89;81.99;100997.44;5011011;28;20073;-73
2022/01/17 11:48:30;;;;;;;5.45;1.40;;;;;;;6.68;84.09;100956.00;5011292;28;20129;-74
2022/01/17 11:51:09;;;;;;;4.40;1.13;;;;;;;6.58;84.16;100974.22;5011462;28;20042;-74