Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:30;;;;;;;0.00;0.00;;;;;;;9.23;63.18;97385.81;7357683;19;20019;-63
2022/04/07 00:03:55;;;;;;;0.00;0.00;;;;;;;9.30;62.90;97397.47;7356593;19;20768;-62
2022/04/07 00:06:21;;;;;;;0.00;0.00;;;;;;;9.22;63.16;97386.75;7354221;19;20078;-62
2022/04/07 00:08:46;;;;;;;0.00;0.00;;;;;;;9.37;62.64;97393.47;7358543;19;20467;-63
2022/04/07 00:11:12;;;;;;;0.10;0.10;;;;;;;9.27;62.69;97389.84;7356519;19;20854;-62
2022/04/07 00:13:37;;;;;;;0.00;0.00;;;;;;;9.38;62.76;97429.03;7356973;19;20031;-62
2022/04/07 00:16:03;;;;;;;0.00;0.00;;;;;;;9.38;62.64;97405.59;7348860;19;20018;-61
2022/04/07 00:18:29;;;;;;;0.00;0.00;;;;;;;9.39;62.31;97424.63;7357989;19;20007;-61
2022/04/07 00:20:55;;;;;;;0.00;0.00;;;;;;;9.37;62.84;97427.31;7351238;19;20541;-62
2022/04/07 00:23:21;;;;;;;0.00;0.00;;;;;;;9.33;62.81;97434.53;7348553;19;20003;-63
2022/04/07 00:25:47;;;;;;;0.00;0.00;;;;;;;9.33;63.88;97394.66;7360645;19;20034;-62
2022/04/07 00:28:12;;;;;;;0.00;0.00;;;;;;;9.28;63.70;97386.34;7348673;19;20903;-62
2022/04/07 00:30:39;;;;;;;0.08;0.08;;;;;;;9.25;63.75;97402.16;7356127;19;20014;-63
2022/04/07 00:33:05;;;;;;;0.00;0.00;;;;;;;9.19;63.88;97402.59;7347902;19;20030;-61
2022/04/07 00:35:31;;;;;;;0.00;0.00;;;;;;;9.15;63.73;97424.56;7356656;19;20014;-62
2022/04/07 00:37:57;;;;;;;0.03;0.03;;;;;;;9.14;63.77;97451.53;7346336;19;20993;-63
2022/04/07 00:40:22;;;;;;;0.00;0.00;;;;;;;9.09;63.82;97418.84;7358539;19;20027;-62
2022/04/07 00:42:50;;;;;;;0.00;0.00;;;;;;;9.06;64.03;97406.03;7350086;19;20010;-62
2022/04/07 00:45:17;;;;;;;0.00;0.00;;;;;;;8.91;64.25;97394.09;7357987;19;20003;-63
2022/04/07 00:47:43;;;;;;;0.00;0.00;;;;;;;9.00;65.02;97432.50;7357246;19;20665;-62
2022/04/07 00:50:14;;;;;;;0.00;0.00;;;;;;;8.86;64.96;97405.75;7353110;19;20407;-62
2022/04/07 00:52:43;;;;;;;0.00;0.00;;;;;;;8.95;65.51;97431.16;7356074;19;20010;-62
2022/04/07 00:55:12;;;;;;;0.00;0.00;;;;;;;8.91;65.48;97445.28;7348273;19;20002;-62
2022/04/07 00:57:41;;;;;;;0.00;0.00;;;;;;;8.87;65.57;97457.69;7354161;19;20052;-62
2022/04/07 01:00:09;;;;;;;0.00;0.00;;;;;;;8.80;65.82;97426.03;7353592;19;20035;-61
2022/04/07 01:02:35;;;;;;;0.00;0.00;;;;;;;8.76;65.84;97428.94;7356771;19;20029;-62
2022/04/07 01:05:03;;;;;;;0.00;0.00;;;;;;;8.75;66.25;97424.69;7358476;19;20062;-60
2022/04/07 01:07:28;;;;;;;0.00;0.00;;;;;;;8.68;66.06;97437.28;7357802;19;20554;-62
2022/04/07 01:09:54;;;;;;;0.00;0.00;;;;;;;8.70;66.00;97447.56;7359979;19;20081;-62
2022/04/07 01:12:19;;;;;;;0.00;0.00;;;;;;;8.68;66.33;97449.47;7355583;19;20014;-62
2022/04/07 01:15:01;;;;;;;0.00;0.00;;;;;;;8.69;66.25;97466.72;7354566;19;20014;-62
2022/04/07 01:17:28;;;;;;;0.00;0.00;;;;;;;8.67;65.76;97442.56;7354597;19;20459;-62
2022/04/07 01:19:54;;;;;;;0.00;0.00;;;;;;;8.68;65.89;97465.06;7337375;19;20022;-61
2022/04/07 01:22:21;;;;;;;0.00;0.00;;;;;;;8.68;65.49;97454.66;7357913;19;20006;-62
2022/04/07 01:24:47;;;;;;;0.00;0.00;;;;;;;8.66;65.52;97465.16;7350377;19;20021;-62
2022/04/07 01:27:14;;;;;;;0.00;0.00;;;;;;;8.71;65.36;97470.06;7352767;19;20018;-62
2022/04/07 01:29:39;;;;;;;0.00;0.00;;;;;;;8.70;65.03;97457.97;7355251;19;20033;-62
2022/04/07 01:32:13;;;;;;;0.00;0.00;;;;;;;8.76;65.20;97468.81;7356054;19;20014;-62
2022/04/07 01:34:39;;;;;;;0.00;0.00;;;;;;;8.72;64.73;97467.38;7355354;19;20011;-63
2022/04/07 01:37:06;;;;;;;0.00;0.00;;;;;;;8.77;64.85;97480.06;7357323;19;20034;-62
2022/04/07 01:39:32;;;;;;;0.00;0.00;;;;;;;8.79;64.63;97478.19;7337164;19;21200;-62
2022/04/07 01:41:58;;;;;;;0.00;0.00;;;;;;;8.79;64.77;97467.78;7356950;19;20469;-62
2022/04/07 01:44:24;;;;;;;0.03;0.03;;;;;;;8.79;64.33;97466.00;7342832;19;20042;-62
2022/04/07 01:46:51;;;;;;;0.00;0.00;;;;;;;8.81;64.27;97465.91;7360191;19;20027;-62
2022/04/07 01:49:18;;;;;;;0.00;0.00;;;;;;;8.82;64.39;97478.00;7345049;19;20044;-62
2022/04/07 01:51:45;;;;;;;0.00;0.00;;;;;;;8.82;64.76;97465.81;7357332;19;20006;-62
2022/04/07 01:54:11;;;;;;;0.00;0.00;;;;;;;8.83;64.51;97469.25;7354501;19;20742;-62
2022/04/07 01:56:42;;;;;;;0.00;0.00;;;;;;;8.85;64.39;97462.16;7357981;19;20018;-62
2022/04/07 01:59:08;;;;;;;0.00;0.00;;;;;;;8.87;64.20;97486.31;7338204;19;20030;-62
2022/04/07 02:01:34;;;;;;;0.00;0.00;;;;;;;8.88;64.16;97472.38;7355335;19;20037;-62
2022/04/07 02:03:59;;;;;;;0.00;0.00;;;;;;;8.89;64.46;97468.00;7353464;19;20919;-62
2022/04/07 02:06:26;;;;;;;0.00;0.00;;;;;;;8.87;64.26;97473.31;7354287;19;24641;-62
2022/04/07 02:08:51;;;;;;;0.00;0.00;;;;;;;8.89;63.43;97466.22;7353380;19;20010;-62
2022/04/07 02:11:17;;;;;;;0.00;0.00;;;;;;;8.90;63.62;97475.69;7355245;19;20051;-62
2022/04/07 02:13:42;;;;;;;0.00;0.00;;;;;;;8.89;63.94;97479.22;7351620;19;20055;-62
2022/04/07 02:16:10;;;;;;;0.00;0.00;;;;;;;8.92;63.96;97475.56;7354026;19;20011;-61
2022/04/07 02:18:37;;;;;;;0.00;0.00;;;;;;;8.94;64.02;97476.31;7349305;19;20019;-62
2022/04/07 02:21:04;;;;;;;0.00;0.00;;;;;;;8.96;63.85;97470.06;7352057;19;20147;-63
2022/04/07 02:23:30;;;;;;;0.00;0.00;;;;;;;8.97;63.83;97476.97;7343612;19;20074;-63
2022/04/07 02:25:55;;;;;;;0.00;0.00;;;;;;;8.98;63.72;97489.03;7354172;19;20098;-63
2022/04/07 02:28:21;;;;;;;0.00;0.00;;;;;;;8.98;63.59;97489.03;7352968;19;20105;-62
2022/04/07 02:30:47;;;;;;;0.00;0.00;;;;;;;9.02;63.47;97506.09;7345881;19;20038;-62
2022/04/07 02:33:13;;;;;;;0.00;0.00;;;;;;;9.05;63.26;97489.44;7350773;19;20569;-62
2022/04/07 02:35:39;;;;;;;0.00;0.00;;;;;;;9.04;63.28;97486.00;7351492;19;20014;-62
2022/04/07 02:38:05;;;;;;;0.00;0.00;;;;;;;9.08;63.19;97495.28;7351120;19;20955;-62
2022/04/07 02:40:30;;;;;;;0.10;0.10;;;;;;;9.09;63.00;97496.94;7343778;19;20842;-62
2022/04/07 02:42:56;;;;;;;0.00;0.00;;;;;;;9.02;63.28;97485.28;7353432;19;20019;-62
2022/04/07 02:45:21;;;;;;;0.00;0.00;;;;;;;9.13;62.80;97496.75;7333303;19;20018;-62
2022/04/07 02:47:46;;;;;;;0.00;0.00;;;;;;;9.12;63.04;97508.91;7351199;19;20344;-62
2022/04/07 02:50:12;;;;;;;0.00;0.00;;;;;;;9.12;63.38;97521.06;7357272;19;20022;-62
2022/04/07 02:52:38;;;;;;;0.00;0.00;;;;;;;9.11;63.91;97525.47;7360917;19;20098;-62
2022/04/07 02:55:04;;;;;;;0.00;0.00;;;;;;;9.11;63.47;97538.47;7352938;19;20018;-62
2022/04/07 02:57:31;;;;;;;0.00;0.00;;;;;;;9.07;64.04;97544.81;7361992;19;20011;-63
2022/04/07 02:59:59;;;;;;;0.00;0.00;;;;;;;9.04;64.13;97547.63;7355672;19;20741;-62
2022/04/07 03:02:25;;;;;;;0.00;0.00;;;;;;;8.99;64.13;97547.94;7361410;19;20856;-61
2022/04/07 03:04:50;;;;;;;0.00;0.00;;;;;;;8.83;64.51;97563.75;7345208;19;20095;-62
2022/04/07 03:07:16;;;;;;;0.00;0.00;;;;;;;8.89;64.92;97566.88;7347039;19;20078;-62
2022/04/07 03:09:41;;;;;;;0.00;0.00;;;;;;;8.75;65.02;97550.38;7357910;19;20978;-62
2022/04/07 03:12:07;;;;;;;0.00;0.00;;;;;;;8.77;65.60;97571.13;7352001;19;20090;-62
2022/04/07 03:14:33;;;;;;;0.00;0.00;;;;;;;8.74;65.50;97572.16;7361023;19;20038;-62
2022/04/07 03:16:58;;;;;;;0.00;0.00;;;;;;;8.72;65.59;97612.22;7358674;19;20486;-63
2022/04/07 03:19:24;;;;;;;0.00;0.00;;;;;;;8.66;65.99;97594.38;7354281;19;20022;-62
2022/04/07 03:21:49;;;;;;;0.00;0.00;;;;;;;8.62;65.77;97595.50;7362611;19;20022;-63
2022/04/07 03:24:14;;;;;;;0.00;0.00;;;;;;;8.58;66.58;97585.31;7356809;19;20040;-63
2022/04/07 03:26:41;;;;;;;0.00;0.00;;;;;;;8.54;66.66;97589.03;7364150;19;20014;-62
2022/04/07 03:29:07;;;;;;;0.00;0.00;;;;;;;8.48;66.82;97612.84;7360427;19;20013;-63
2022/04/07 03:31:32;;;;;;;0.00;0.00;;;;;;;8.45;66.56;97601.78;7365650;19;20014;-62
2022/04/07 03:33:58;;;;;;;0.10;0.10;;;;;;;8.38;67.39;97606.56;7359048;19;20031;-61
2022/04/07 03:36:23;;;;;;;0.00;0.00;;;;;;;8.35;66.99;97598.06;7360051;19;20014;-63
2022/04/07 03:38:51;;;;;;;0.00;0.00;;;;;;;8.31;67.10;97607.81;7363630;19;20021;-62
2022/04/07 03:41:19;;;;;;;0.00;0.00;;;;;;;8.16;67.43;97588.00;7359810;19;20022;-62
2022/04/07 03:43:44;;;;;;;0.00;0.00;;;;;;;8.27;67.17;97601.16;7361130;19;20007;-62
2022/04/07 03:46:11;;;;;;;0.00;0.00;;;;;;;8.27;66.93;97606.38;7356890;19;20022;-62
2022/04/07 03:48:36;;;;;;;0.00;0.00;;;;;;;8.25;67.00;97592.63;7363708;19;20021;-63
2022/04/07 03:51:02;;;;;;;0.00;0.00;;;;;;;8.23;67.20;97604.88;7354418;19;20351;-63
2022/04/07 03:53:28;;;;;;;0.00;0.00;;;;;;;8.22;66.74;97592.81;7360458;19;20007;-62
2022/04/07 03:55:54;;;;;;;0.00;0.00;;;;;;;8.19;67.37;97613.81;7366136;19;20012;-62
2022/04/07 03:58:19;;;;;;;0.00;0.00;;;;;;;8.17;67.41;97606.09;7350660;19;20014;-61
2022/04/07 04:00:44;;;;;;;0.00;0.00;;;;;;;8.18;67.06;97617.34;7361677;19;20010;-63
2022/04/07 04:03:10;;;;;;;0.03;0.03;;;;;;;8.14;67.43;97613.25;7363759;19;20502;-62
2022/04/07 04:05:35;;;;;;;0.00;0.00;;;;;;;8.18;67.09;97622.53;7360785;19;20081;-62
2022/04/07 04:08:01;;;;;;;0.00;0.00;;;;;;;8.21;67.56;97637.91;7360744;19;20351;-62
2022/04/07 04:10:26;;;;;;;0.00;0.00;;;;;;;8.21;67.10;97628.38;7357338;19;20014;-63
2022/04/07 04:12:51;;;;;;;0.00;0.00;;;;;;;8.21;67.56;97637.91;7361847;19;20018;-61
2022/04/07 04:15:18;;;;;;;0.00;0.00;;;;;;;8.21;67.47;97664.78;7363220;19;20093;-63
2022/04/07 04:17:43;;;;;;;0.00;0.00;;;;;;;8.22;67.50;97647.41;7358211;19;20021;-62
2022/04/07 04:20:10;;;;;;;0.00;0.00;;;;;;;8.21;67.75;97643.97;7363891;19;20006;-62
2022/04/07 04:22:36;;;;;;;0.00;0.00;;;;;;;8.13;67.49;97627.19;7352501;19;20740;-62
2022/04/07 04:25:01;;;;;;;0.00;0.00;;;;;;;8.22;67.39;97631.81;7356332;19;20011;-62
2022/04/07 04:27:26;;;;;;;0.00;0.00;;;;;;;8.23;67.48;97644.72;7356486;19;20365;-62
2022/04/07 04:29:52;;;;;;;0.00;0.00;;;;;;;8.24;67.20;97637.75;7359575;19;20010;-62
2022/04/07 04:32:17;;;;;;;0.00;0.00;;;;;;;8.23;67.64;97651.69;7357399;19;20014;-61
2022/04/07 04:34:43;;;;;;;0.00;0.00;;;;;;;8.24;67.13;97656.78;7360312;19;20006;-62
2022/04/07 04:37:08;;;;;;;0.00;0.00;;;;;;;8.25;67.33;97636.81;7355860;19;20014;-62
2022/04/07 04:39:33;;;;;;;0.00;0.00;;;;;;;8.11;67.08;97647.22;7359320;19;20035;-62
2022/04/07 04:41:59;;;;;;;0.00;0.00;;;;;;;8.17;67.23;97633.88;7358381;19;20700;-62
2022/04/07 04:44:24;;;;;;;0.00;0.00;;;;;;;8.29;67.00;97677.28;7360447;19;20006;-63
2022/04/07 04:46:50;;;;;;;0.00;0.00;;;;;;;8.30;66.66;97648.59;7357034;19;20030;-63
2022/04/07 04:49:15;;;;;;;0.00;0.00;;;;;;;8.32;66.98;97661.50;7349335;19;20045;-62
2022/04/07 04:51:40;;;;;;;0.00;0.00;;;;;;;8.32;67.01;97684.91;7363319;19;20934;-63
2022/04/07 04:54:06;;;;;;;0.00;0.00;;;;;;;8.36;66.92;97707.19;7358678;19;20023;-62
2022/04/07 04:56:31;;;;;;;0.00;0.00;;;;;;;8.36;67.45;97711.53;7356638;19;20014;-62
2022/04/07 04:58:57;;;;;;;0.00;0.00;;;;;;;8.26;67.32;97687.88;7358150;19;20397;-63
2022/04/07 05:01:24;;;;;;;0.10;0.10;;;;;;;8.33;67.51;97722.97;7355217;19;20077;-62
2022/04/07 05:03:49;;;;;;;0.00;0.00;;;;;;;8.24;67.36;97684.53;7353450;19;20723;-62
2022/04/07 05:06:15;;;;;;;0.00;0.00;;;;;;;8.21;67.32;97715.91;7359881;19;20029;-62
2022/04/07 05:08:41;;;;;;;0.00;0.00;;;;;;;8.21;68.06;97731.50;7358255;19;20021;-62
2022/04/07 05:11:06;;;;;;;0.10;0.10;;;;;;;8.10;68.44;97708.75;7358347;19;20007;-62
2022/04/07 05:13:32;;;;;;;0.00;0.00;;;;;;;8.14;67.73;97736.25;7362318;19;20466;-63
2022/04/07 05:15:57;;;;;;;0.00;0.00;;;;;;;8.11;68.17;97745.97;7359901;19;20017;-63
2022/04/07 05:18:22;;;;;;;0.00;0.00;;;;;;;8.10;68.20;97733.91;7358371;19;20013;-62
2022/04/07 05:20:48;;;;;;;0.00;0.00;;;;;;;8.05;68.32;97767.97;7354864;19;20012;-62
2022/04/07 05:23:13;;;;;;;0.00;0.00;;;;;;;8.03;68.65;97764.63;7358801;19;20377;-62
2022/04/07 05:25:39;;;;;;;0.10;0.10;;;;;;;8.00;68.50;97760.44;7357245;19;22540;-62
2022/04/07 05:28:04;;;;;;;0.00;0.00;;;;;;;8.03;68.26;97770.66;7340040;19;20036;-62
2022/04/07 05:30:30;;;;;;;0.00;0.00;;;;;;;8.04;68.63;97789.69;7361896;19;20797;-63
2022/04/07 05:32:55;;;;;;;0.00;0.00;;;;;;;8.03;68.81;97786.25;7358692;19;20048;-63
2022/04/07 05:35:21;;;;;;;0.00;0.00;;;;;;;8.04;68.45;97794.91;7355714;19;20043;-63
2022/04/07 05:37:46;;;;;;;0.00;0.00;;;;;;;8.05;68.62;97810.38;7359080;19;20024;-61
2022/04/07 05:40:13;;;;;;;0.00;0.00;;;;;;;8.05;68.58;97809.56;7350475;19;20354;-62
2022/04/07 05:42:39;;;;;;;0.00;0.00;;;;;;;8.05;68.61;97815.59;7359490;19;20020;-62
2022/04/07 05:45:05;;;;;;;0.10;0.10;;;;;;;8.09;68.13;97831.00;7361804;19;20040;-62
2022/04/07 05:47:38;;;;;;;0.00;0.00;;;;;;;8.12;68.08;97825.66;7345382;19;20026;-61
2022/04/07 05:50:04;;;;;;;0.00;0.00;;;;;;;8.11;68.29;97829.16;7359802;19;20022;-63
2022/04/07 05:52:29;;;;;;;0.00;0.00;;;;;;;8.09;68.05;97831.00;7355168;19;20009;-62
2022/04/07 05:54:54;;;;;;;0.00;0.00;;;;;;;8.11;67.61;97843.00;7359808;19;20103;-63
2022/04/07 05:57:22;;;;;;;0.00;0.00;;;;;;;8.12;67.57;97836.88;7356259;19;20018;-62
2022/04/07 05:59:47;;;;;;;0.00;0.00;;;;;;;8.12;67.13;97859.44;7359088;19;20029;-62
2022/04/07 06:02:13;;;;;;;0.00;0.00;;;;;;;8.12;67.23;97865.47;7348391;19;20019;-62
2022/04/07 06:04:40;;;;;;;0.00;0.00;;;;;;;8.12;67.43;97846.44;7352611;19;20010;-63
2022/04/07 06:07:06;;;;;;;;;;;;;;;8.14;67.44;97842.81;7355593;19;20015;-62
2022/04/07 06:09:33;;;;;;;0.00;0.00;;;;;;;8.14;67.28;97849.78;7356805;19;19918;-62
2022/04/07 06:11:58;;;;;;;0.00;0.00;;;;;;;8.09;67.24;97842.25;7357201;19;20082;-62
2022/04/07 06:14:23;;;;;;;0.00;0.00;;;;;;;8.11;67.13;97842.13;7356718;19;20094;-62
2022/04/07 06:16:49;;;;;;;0.00;0.00;;;;;;;8.15;66.86;97861.84;7353981;19;20022;-62
2022/04/07 06:19:14;;;;;;;0.00;0.00;;;;;;;8.16;66.91;97853.09;7355605;19;20036;-62
2022/04/07 06:21:40;;;;;;;0.00;0.00;;;;;;;8.17;67.04;97853.03;7359942;19;20018;-62
2022/04/07 06:24:06;;;;;;;0.00;0.00;;;;;;;8.18;67.07;97852.09;7365925;19;20014;-62
2022/04/07 06:26:31;;;;;;;0.00;0.00;;;;;;;8.20;67.05;97860.63;7363723;19;20011;-62
2022/04/07 06:28:58;;;;;;;0.00;0.00;;;;;;;8.24;67.12;97866.50;7351725;19;20018;-62
2022/04/07 06:31:24;;;;;;;0.00;0.00;;;;;;;8.28;67.11;97874.03;7361984;19;20015;-62
2022/04/07 06:33:49;;;;;;;0.00;0.00;;;;;;;8.31;66.39;97873.00;7359064;19;20712;-62
2022/04/07 06:36:15;;;;;;;0.00;0.00;;;;;;;8.35;66.93;97886.66;7363101;19;20007;-62
2022/04/07 06:38:40;;;;;;;0.00;0.00;;;;;;;8.40;66.21;97888.09;7360012;19;20011;-62
2022/04/07 06:41:06;;;;;;;0.00;0.00;;;;;;;8.40;65.92;97898.50;7351343;19;20011;-62
2022/04/07 06:43:32;;;;;;;0.00;0.00;;;;;;;8.39;65.95;97883.00;7360271;19;20014;-62
2022/04/07 06:45:57;;;;;;;0.00;0.00;;;;;;;8.38;65.48;97889.97;7357568;19;20747;-62
2022/04/07 06:48:22;;;;;;;0.00;0.00;;;;;;;8.36;65.96;97901.34;7361650;19;20002;-62
2022/04/07 06:50:48;;;;;;;0.00;0.00;;;;;;;8.37;65.59;97909.09;7353644;19;20019;-62
2022/04/07 06:53:13;;;;;;;0.00;0.00;;;;;;;8.33;65.74;97913.59;7361876;19;20011;-62
2022/04/07 06:55:39;;;;;;;0.00;0.00;;;;;;;8.36;65.35;97917.81;7358735;19;20009;-62
2022/04/07 06:58:08;;;;;;;0.00;0.00;;;;;;;8.37;65.90;97929.91;7354599;19;20011;-62
2022/04/07 07:00:40;;;;;;;0.00;0.00;;;;;;;8.35;65.76;97925.66;7340666;19;21413;-62
2022/04/07 07:03:05;;;;;;;0.00;0.00;;;;;;;8.40;65.41;97936.69;7350298;19;20018;-61
2022/04/07 07:05:33;;;;;;;0.00;0.00;;;;;;;8.43;65.94;97968.53;7343270;19;20045;-62
2022/04/07 07:08:21;;;;;;;0.00;0.00;;;;;;;8.46;65.77;97929.34;7352732;19;20907;-62
2022/04/07 07:10:49;;;;;;;0.00;0.00;;;;;;;8.48;65.62;97937.91;7357487;19;20097;-62
2022/04/07 07:13:20;;;;;;;0.00;0.00;;;;;;;8.52;65.23;97951.59;7356049;19;20031;-62
2022/04/07 07:15:45;;;;;;;0.00;0.00;;;;;;;8.44;65.38;97962.41;7355596;19;20010;-62
2022/04/07 07:18:11;;;;;;;0.00;0.00;;;;;;;8.55;65.12;97975.63;7360064;19;20007;-62
2022/04/07 07:20:36;;;;;;;0.00;0.00;;;;;;;8.55;65.34;97975.63;7359591;19;20379;-63
2022/04/07 07:23:02;;;;;;;0.00;0.00;;;;;;;8.58;65.03;97985.88;7351469;19;20018;-62
2022/04/07 07:25:30;;;;;;;0.00;0.00;;;;;;;8.58;64.72;97975.47;7354616;19;20014;-62
2022/04/07 07:27:57;;;;;;;0.00;0.00;;;;;;;8.65;65.10;97985.50;7355475;19;20018;-62
2022/04/07 07:30:22;;;;;;;0.00;0.00;;;;;;;8.69;64.76;97985.22;7357913;19;20078;-62
2022/04/07 07:32:48;;;;;;;0.00;0.00;;;;;;;8.75;64.26;97997.03;7359020;19;20086;-60
2022/04/07 07:35:17;;;;;;;0.00;0.00;;;;;;;8.80;64.67;98002.81;7358023;19;20014;-61
2022/04/07 07:37:53;;;;;;;0.00;0.00;;;;;;;8.86;65.13;98005.06;7353815;19;20027;-61
2022/04/07 07:40:21;;;;;;;0.00;0.00;;;;;;;8.87;64.76;98004.16;7358024;19;20018;-62
2022/04/07 07:43:01;;;;;;;0.00;0.00;;;;;;;8.99;64.02;98011.22;7357375;19;20023;-62
2022/04/07 07:45:35;;;;;;;0.00;0.00;;;;;;;9.09;64.60;98022.75;7357524;19;20418;-62
2022/04/07 07:48:01;;;;;;;0.00;0.00;;;;;;;9.07;64.07;98029.84;7360350;19;20367;-62
2022/04/07 07:50:27;;;;;;;0.00;0.00;;;;;;;9.11;63.54;98027.88;7356873;19;20007;-63
2022/04/07 07:52:52;;;;;;;0.00;0.00;;;;;;;9.25;63.56;98027.06;7349361;19;20034;-62
2022/04/07 07:55:18;;;;;;;0.00;0.00;;;;;;;9.33;63.37;98030.03;7359613;19;20051;-62
2022/04/07 07:57:44;;;;;;;0.00;0.00;;;;;;;9.41;62.83;98051.25;7354670;19;20419;-62
2022/04/07 08:00:10;;;;;;;0.00;0.00;;;;;;;9.46;62.97;98049.19;7355320;19;20018;-62
2022/04/07 08:02:38;;;;;;;0.00;0.00;;;;;;;9.53;63.75;98052.25;7356687;19;20042;-63
2022/04/07 08:05:05;;;;;;;0.00;0.00;;;;;;;9.60;63.35;98059.63;7341253;19;20014;-64
2022/04/07 08:07:31;;;;;;;0.00;0.00;;;;;;;9.67;63.16;98074.88;7354131;19;20074;-64
2022/04/07 08:09:57;;;;;;;0.00;0.00;;;;;;;9.71;63.39;98073.75;7353738;19;20114;-63
2022/04/07 08:12:26;;;;;;;0.00;0.00;;;;;;;9.75;62.14;98077.84;7347997;19;20018;-64
2022/04/07 08:14:52;;;;;;;0.00;0.00;;;;;;;9.71;62.09;98066.78;7347476;19;20885;-63
2022/04/07 08:17:19;;;;;;;0.00;0.00;;;;;;;9.74;61.99;98081.41;7352681;19;20043;-64
2022/04/07 08:19:45;;;;;;;0.00;0.00;;;;;;;9.77;61.77;98086.41;7357250;19;20017;-63
2022/04/07 08:22:10;;;;;;;0.00;0.00;;;;;;;9.64;61.73;98065.50;7353321;19;20016;-62
2022/04/07 08:24:36;;;;;;;0.00;0.00;;;;;;;9.86;61.26;98117.13;7354246;19;20014;-64
2022/04/07 08:27:02;;;;;;;0.00;0.00;;;;;;;9.90;61.32;98107.34;7350700;19;20961;-61
2022/04/07 08:29:27;;;;;;;0.00;0.00;;;;;;;9.87;60.86;98103.16;7354989;19;20133;-63
2022/04/07 08:31:53;;;;;;;0.00;0.00;;;;;;;9.95;61.05;98127.00;7356491;19;20039;-62
2022/04/07 08:34:19;;;;;;;0.00;0.00;;;;;;;10.01;61.02;98112.75;7351132;19;20010;-60
2022/04/07 08:36:45;;;;;;;0.00;0.00;;;;;;;10.09;61.21;98115.72;7354443;19;22409;-62
2022/04/07 08:39:10;;;;;;;0.00;0.00;;;;;;;10.17;61.38;98123.91;7351886;19;20017;-62
2022/04/07 08:41:39;;;;;;;0.10;0.10;;;;;;;10.37;61.18;98128.72;7351602;19;20354;-63
2022/04/07 08:44:05;;;;;;;0.00;0.00;;;;;;;10.47;60.96;98129.00;7354705;19;20006;-63
2022/04/07 08:46:32;;;;;;;0.00;0.00;;;;;;;10.73;60.86;98149.97;7354504;19;20048;-62
2022/04/07 08:49:00;;;;;;;0.00;0.00;;;;;;;10.86;60.82;98149.09;7354880;19;20011;-60
2022/04/07 08:51:28;;;;;;;0.00;0.00;;;;;;;10.99;59.41;98174.41;7352970;19;20375;-63
2022/04/07 08:53:54;;;;;;;0.00;0.00;;;;;;;11.08;59.05;98184.25;7355792;19;20504;-63
2022/04/07 08:56:19;;;;;;;0.00;0.00;;;;;;;11.17;57.55;98181.88;7357186;19;20006;-63
2022/04/07 08:58:45;;;;;;;0.00;0.00;;;;;;;11.27;57.49;98168.22;7356943;19;20002;-63
2022/04/07 09:01:11;;;;;;;0.00;0.00;;;;;;;11.52;57.82;98176.13;7342058;19;20024;-61
2022/04/07 09:03:36;;;;;;;0.00;0.00;;;;;;;11.74;58.04;98211.25;7359128;19;20684;-62
2022/04/07 09:06:03;;;;;;;0.00;0.00;;;;;;;11.89;56.18;98226.78;7354807;19;20014;-63
2022/04/07 09:08:36;;;;;;;0.00;0.00;;;;;;;11.99;56.37;98216.53;7344976;19;20002;-63
2022/04/07 09:11:05;;;;;;;0.00;0.00;;;;;;;12.04;55.66;98219.69;7360123;19;20011;-63
2022/04/07 09:13:35;;;;;;;0.00;0.00;;;;;;;12.23;56.41;98236.75;7344089;19;20280;-63
2022/04/07 09:16:05;;;;;;;0.00;0.00;;;;;;;12.42;57.11;98250.25;7347412;19;20098;-61
2022/04/07 09:18:37;;;;;;;0.00;0.00;;;;;;;12.62;55.46;98251.44;7353710;19;20102;-61
2022/04/07 09:21:08;;;;;;;0.00;0.00;;;;;;;12.69;54.25;98274.47;7353490;19;20010;-61
2022/04/07 09:23:38;;;;;;;0.00;0.00;;;;;;;12.73;54.16;98273.31;7353941;19;20050;-63
2022/04/07 09:26:04;;;;;;;0.00;0.00;;;;;;;12.73;52.70;98275.94;7353571;19;20003;-64
2022/04/07 09:28:30;;;;;;;0.00;0.00;;;;;;;12.84;53.33;98285.66;7348877;19;20010;-64
2022/04/07 09:30:57;;;;;;;0.00;0.00;;;;;;;12.96;52.44;98302.28;7351899;19;20307;-64
2022/04/07 09:33:25;;;;;;;0.00;0.00;;;;;;;13.15;52.40;98305.28;7348396;19;20487;-64
2022/04/07 09:36:21;;;;;;;0.00;0.00;;;;;;;13.44;55.08;98313.72;7345180;19;20010;-64
2022/04/07 09:38:54;;;;;;;0.00;0.00;;;;;;;13.53;51.15;98317.41;7250810;19;2004816;-63
2022/04/07 09:41:20;;;;;;;0.00;0.00;;;;;;;13.44;49.98;98325.97;7356214;19;20015;-64
2022/04/07 09:43:45;;;;;;;0.00;0.00;;;;;;;13.41;50.02;98350.63;7358082;19;20021;-63
2022/04/07 09:46:13;;;;;;;0.00;0.00;;;;;;;13.36;50.66;98346.66;7351361;19;20449;-63
2022/04/07 09:48:38;;;;;;;;;;;;;;;13.35;53.54;98350.22;7347811;19;20655;-63
2022/04/07 09:51:08;;;;;;;0.00;0.00;;;;;;;13.23;50.48;98365.88;7353697;19;19925;-64
2022/04/07 09:53:38;;;;;;;0.00;0.00;;;;;;;13.10;49.91;98361.59;7358110;19;20010;-64
2022/04/07 09:56:06;;;;;;;0.00;0.00;;;;;;;13.15;50.55;98375.19;7358728;19;20011;-63
2022/04/07 09:58:35;;;;;;;0.10;0.10;;;;;;;13.19;50.64;98382.75;7340696;19;20105;-63
2022/04/07 10:01:02;;;;;;;0.00;0.00;;;;;;;13.31;50.39;98386.31;7362618;19;20040;-62
2022/04/07 10:03:30;;;;;;;0.00;0.00;;;;;;;13.41;49.70;98382.06;7361830;19;20024;-63
2022/04/07 10:05:59;;;;;;;0.00;0.00;;;;;;;13.64;50.79;98392.72;7357273;19;20537;-60
2022/04/07 10:08:26;;;;;;;0.00;0.00;;;;;;;13.82;49.90;98416.75;7345813;19;20058;-64
2022/04/07 10:10:53;;;;;;;0.00;0.00;;;;;;;13.85;50.79;98430.50;7360043;19;20019;-64
2022/04/07 10:13:20;;;;;;;0.00;0.00;;;;;;;13.81;51.33;98420.34;7360674;19;20937;-64
2022/04/07 10:15:46;;;;;;;0.00;0.00;;;;;;;13.81;51.41;98426.44;7351209;19;20037;-64
2022/04/07 10:18:24;;;;;;;0.00;0.00;;;;;;;14.03;52.57;98430.94;7356828;19;20100;-64
2022/04/07 10:20:53;;;;;;;0.00;0.00;;;;;;;14.31;52.09;98426.31;7357462;19;20014;-64
2022/04/07 10:23:46;;;;;;;0.00;0.00;;;;;;;14.76;53.10;98441.25;7347968;19;20015;-65
2022/04/07 10:26:13;;;;;;;0.00;0.00;;;;;;;15.16;49.69;98456.59;7245644;19;2004534;-64
2022/04/07 10:28:39;;;;;;;0.00;0.00;;;;;;;15.53;48.62;98464.25;7351996;19;20117;-64
2022/04/07 10:31:15;;;;;;;0.00;0.00;;;;;;;15.97;49.54;98470.44;7361076;19;20006;-64
2022/04/07 10:33:43;;;;;;;0.00;0.00;;;;;;;16.10;45.85;98465.84;7357393;19;20021;-64
2022/04/07 10:36:15;;;;;;;0.00;0.00;;;;;;;16.40;44.31;98477.47;7357458;19;20764;-64
2022/04/07 10:38:43;;;;;;;0.00;0.00;;;;;;;16.58;45.81;98466.25;7360532;19;20014;-63
2022/04/07 10:41:09;;;;;;;0.00;0.00;;;;;;;16.66;43.26;98494.59;7359190;19;20047;-63
2022/04/07 10:43:38;;;;;;;0.10;0.10;;;;;;;16.77;42.29;98497.19;7364597;19;20018;-64
2022/04/07 10:46:06;;;;;;;0.00;0.00;;;;;;;16.94;41.79;98498.44;7360474;19;20006;-65
2022/04/07 10:48:43;;;;;;;0.00;0.00;;;;;;;17.18;42.65;98507.88;7361207;19;20678;-64
2022/04/07 10:51:10;;;;;;;0.00;0.00;;;;;;;17.41;42.25;98498.00;7360091;19;20038;-64
2022/04/07 10:53:39;;;;;;;0.00;0.00;;;;;;;17.70;41.71;98501.63;7360721;19;20022;-62
2022/04/07 10:56:25;;;;;;;0.00;0.00;;;;;;;18.06;44.49;98546.91;7357540;19;20006;-64
2022/04/07 10:58:54;;;;;;;0.00;0.00;;;;;;;18.25;40.25;98522.34;7362941;19;20019;-65
2022/04/07 11:01:28;;;;;;;0.00;0.00;;;;;;;18.59;43.64;98536.00;7357409;19;20034;-63
2022/04/07 11:04:22;;;;;;;0.10;0.10;;;;;;;18.95;45.38;98553.00;7361667;19;20767;-64
2022/04/07 11:07:10;;;;;;;0.05;0.05;;;;;;;19.20;44.17;98562.19;7254654;19;2004315;-64
2022/04/07 11:09:58;;;;;;;0.00;0.00;;;;;;;19.30;43.02;98578.88;7257087;19;2004472;-63
2022/04/07 11:12:28;;;;;;;0.00;0.00;;;;;;;19.17;38.23;98584.47;7354928;19;20006;-64
2022/04/07 11:15:17;;;;;;;0.10;0.10;;;;;;;18.90;41.38;98597.56;7362248;19;20011;-64
2022/04/07 11:17:43;;;;;;;0.00;0.00;;;;;;;18.44;38.15;98616.66;7354746;19;20027;-63
2022/04/07 11:20:18;;;;;;;0.00;0.00;;;;;;;18.01;36.40;98615.16;7360986;19;20854;-63
2022/04/07 11:22:51;;;;;;;0.00;0.00;;;;;;;17.52;37.13;98621.94;7362706;19;20003;-64
2022/04/07 11:25:32;;;;;;;0.00;0.00;;;;;;;17.10;38.89;98616.66;7359578;19;20006;-64
2022/04/07 11:28:17;;;;;;;0.00;0.00;;;;;;;16.81;42.02;98619.03;7359679;19;20078;-64
2022/04/07 11:31:00;;;;;;;0.05;0.05;;;;;;;16.83;41.72;98617.97;7360525;19;20014;-64
2022/04/07 11:33:29;;;;;;;0.03;0.03;;;;;;;17.06;40.20;98623.97;7360809;19;20482;-63
2022/04/07 11:36:01;;;;;;;0.10;0.10;;;;;;;17.44;41.49;98642.88;7355807;19;20015;-64
2022/04/07 11:38:30;;;;;;;0.00;0.00;;;;;;;17.67;39.67;98643.56;7361399;19;20886;-63
2022/04/07 11:41:03;;;;;;;0.10;0.10;;;;;;;17.93;41.65;98658.06;7334778;19;20701;-63