Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:38;;;;;;;5.10;3.63;;;;;9.40;99640.00;;;;5072076;28;20122;-62
2023/02/20 00:03:05;;;;;;;7.22;3.10;;;;;9.30;99644.00;;;;5072047;28;20045;-62
2023/02/20 00:05:32;;;;;;;7.82;4.95;;;;;9.40;99649.00;;;;5071301;28;20459;-62
2023/02/20 00:07:58;;;;;;;8.30;3.60;;;;;9.30;99653.00;;;;5071840;28;20044;-62
2023/02/20 00:10:25;;;;;;;5.93;3.70;;;;;9.30;99658.00;;;;5071627;28;20066;-62
2023/02/20 00:12:52;;;;;;;9.52;3.85;;;;;9.30;99661.00;;;;5069792;28;20041;-61
2023/02/20 00:15:20;;;;;;;9.00;4.05;;;;;9.30;99655.00;;;;5070982;28;20041;-63
2023/02/20 00:17:47;;;;;;;8.57;4.68;;;;;9.40;99648.00;;;;5070651;28;20185;-62
2023/02/20 00:20:20;;;;;;;7.38;3.83;;;;;9.30;99652.00;;;;5071676;28;20425;-62
2023/02/20 00:22:47;;;;;;;10.80;4.00;;;;;9.30;99647.00;;;;5072087;28;20040;-61
2023/02/20 00:25:15;;;;;;;8.50;4.03;;;;;9.20;99640.00;;;;5070981;28;20047;-61
2023/02/20 00:27:42;;;;;;;6.75;3.55;;;;;9.20;99639.00;;;;5071484;28;20040;-61
2023/02/20 00:30:14;;;;;;;6.47;3.70;;;;;9.20;99632.00;;;;5070236;28;20491;-62
2023/02/20 00:32:41;;;;;;;7.38;3.85;;;;;9.20;99634.00;;;;5070377;28;20045;-61
2023/02/20 00:35:11;;;;;;;11.02;4.35;;;;;9.20;99632.00;;;;5070909;28;20337;-61
2023/02/20 00:37:37;;;;;;;8.15;4.07;;;;;9.10;99629.00;;;;5071317;28;20400;-61
2023/02/20 00:40:05;;;;;;;9.95;4.70;;;;;9.00;99638.00;;;;5053528;28;20040;-63
2023/02/20 00:42:31;;;;;;;8.40;4.68;;;;;8.90;99634.00;;;;5071286;28;20040;-61
2023/02/20 00:44:58;;;;;;;9.30;3.90;;;;;8.80;99635.00;;;;5069803;28;20413;-61
2023/02/20 00:47:25;;;;;;;9.07;4.43;;;;;8.80;99629.00;;;;5072018;28;20036;-61
2023/02/20 00:49:51;;;;;;;6.80;3.78;;;;;8.80;99623.00;;;;5070668;28;20517;-62
2023/02/20 00:52:21;;;;;;;9.43;3.85;;;;;8.90;99628.00;;;;5070723;28;20050;-61
2023/02/20 00:54:48;;;;;;;8.80;3.50;;;;;8.90;99620.00;;;;5070094;28;20048;-60
2023/02/20 00:57:15;;;;;;;7.47;3.67;;;;;8.90;99617.00;;;;5070844;28;20052;-62
2023/02/20 00:59:42;;;;;;;6.72;3.28;;;;;8.90;99617.00;;;;5070428;28;20098;-61
2023/02/20 01:02:09;;;;;;;7.13;4.18;;;;;8.90;99622.00;;;;5071616;28;20038;-61
2023/02/20 01:04:36;;;;;;;11.63;4.40;;;;;8.80;99615.00;;;;5071238;28;20504;-61
2023/02/20 01:07:02;;;;;;;5.93;3.95;;;;;8.90;99629.00;;;;5071622;28;20041;-61
2023/02/20 01:09:30;;;;;;;9.30;4.45;;;;;8.80;99629.00;;;;5071448;28;20064;-61
2023/02/20 01:11:57;;;;;;;13.07;4.72;;;;;8.80;99625.00;;;;5070139;28;20178;-61
2023/02/20 01:14:24;;;;;;;10.40;4.25;;;;;8.70;99631.00;;;;5070832;28;20040;-62
2023/02/20 01:16:52;;;;;;;8.45;4.75;;;;;8.70;99621.00;;;;5071485;28;20051;-62
2023/02/20 01:19:21;;;;;;;10.13;4.13;;;;;8.60;99621.00;;;;5071463;28;20386;-62
2023/02/20 01:21:47;;;;;;;7.93;4.20;;;;;8.60;99618.00;;;;5070265;28;20532;-62
2023/02/20 01:24:15;;;;;;;10.25;4.40;;;;;8.60;99623.00;;;;5074164;28;20048;-62
2023/02/20 01:26:46;;;;;;;8.25;4.82;;;;;8.50;99613.00;;;;5074709;28;20413;-62
2023/02/20 01:29:14;;;;;;;11.32;4.85;;;;;8.50;99601.00;;;;5076222;28;20037;-62
2023/02/20 01:31:49;;;;;;;10.05;4.25;;;;;8.50;99600.00;;;;5079766;28;20093;-62
2023/02/20 01:34:17;;;;;;;7.03;4.32;;;;;8.50;99598.00;;;;5077919;28;20044;-61
2023/02/20 01:36:52;;;;;;;11.52;4.63;;;;;8.40;99608.00;;;;5074981;28;20056;-62
2023/02/20 01:39:21;;;;;;;14.05;4.40;;;;;8.40;99604.00;;;;5074963;28;20090;-62
2023/02/20 01:41:51;;;;;;;8.38;4.35;;;;;8.40;99598.00;;;;5073317;28;20094;-62
2023/02/20 01:44:24;;;;;;;9.38;4.20;;;;;8.40;99608.00;;;;5073134;28;20052;-62
2023/02/20 01:46:55;;;;;;;8.27;4.50;;;;;8.40;99608.00;;;;5075393;28;20392;-61
2023/02/20 01:49:30;;;;;;;7.75;4.25;;;;;8.30;99602.00;;;;5073782;28;20044;-60
2023/02/20 01:52:02;;;;;;;10.23;4.25;;;;;8.30;99604.00;;;;5073957;28;20051;-61
2023/02/20 01:54:30;;;;;;;12.40;4.75;;;;;8.30;99601.00;;;;5073061;28;20520;-61
2023/02/20 01:57:01;;;;;;;8.00;4.28;;;;;8.20;99610.00;;;;5074942;28;20497;-61
2023/02/20 01:59:30;;;;;;;9.73;4.55;;;;;8.20;99596.00;;;;5073409;28;20059;-61
2023/02/20 02:01:57;;;;;;;10.93;4.30;;;;;8.20;99604.00;;;;5073028;28;20052;-60
2023/02/20 02:04:24;;;;;;;9.75;4.20;;;;;8.20;99592.00;;;;5073672;28;20040;-60
2023/02/20 02:06:53;;;;;;;7.82;3.92;;;;;8.20;99591.00;;;;5074653;28;20406;-61
2023/02/20 02:09:46;;;;;;;10.93;4.28;;;;;8.20;99590.00;;;;5073118;28;20404;-61
2023/02/20 02:12:12;;;;;;;12.52;5.45;;;;;8.10;99584.00;;;;5073010;28;20110;-61
2023/02/20 02:14:39;;;;;;;10.70;4.88;;;;;8.10;99585.00;;;;5072575;28;20064;-62
2023/02/20 02:17:26;;;;;;;7.68;5.32;;;;;8.10;99586.00;;;;5072978;28;20047;-60
2023/02/20 02:19:52;;;;;;;9.13;5.15;;;;;8.00;99581.00;;;;5059280;28;20044;-61
2023/02/20 02:22:43;;;;;;;10.73;4.90;;;;;8.00;99590.00;;;;5072732;28;20056;-61
2023/02/20 02:25:18;;;;;;;10.10;4.50;;;;;7.90;99579.00;;;;5073212;28;20502;-62
2023/02/20 02:27:47;;;;;;;8.38;4.82;;;;;7.90;99577.00;;;;5073869;28;20052;-61
2023/02/20 02:30:26;;;;;;;11.05;4.68;;;;;7.90;99581.00;;;;5072494;28;20489;-61
2023/02/20 02:32:59;;;;;;;12.70;5.10;;;;;7.90;99582.00;;;;5073626;28;20036;-61
2023/02/20 02:35:50;;;;;;;11.90;5.32;;;;;7.90;99578.00;;;;5072500;28;20055;-60
2023/02/20 02:38:25;;;;;;;14.07;5.70;;;;;7.90;99582.00;;;;5074498;28;20032;-61
2023/02/20 02:41:07;;;;;;;12.10;4.93;;;;;7.90;99585.00;;;;5073984;28;20037;-61
2023/02/20 02:43:47;;;;;;;10.07;4.85;;;;;7.80;99581.00;;;;5072616;28;20048;-59
2023/02/20 02:46:29;;;;;;;12.00;5.05;;;;;7.80;99579.00;;;;5072047;28;20497;-62
2023/02/20 02:49:24;;;;;;;8.07;5.57;;;;;7.80;99575.00;;;;5074042;28;20452;-61
2023/02/20 02:51:54;;;;;;;9.65;4.93;;;;;7.70;99570.00;;;;5060464;28;20056;-60
2023/02/20 02:54:26;;;;;;;6.35;4.55;;;;;7.70;99569.00;;;;5073070;28;20048;-60
2023/02/20 02:57:16;;;;;;;11.65;5.05;;;;;7.80;99574.00;;;;5072333;28;20044;-61
2023/02/20 02:59:45;;;;;;;10.18;4.93;;;;;7.80;99571.00;;;;5065245;28;20056;-61
2023/02/20 03:02:14;;;;;;;11.20;5.63;;;;;7.80;99557.00;;;;5076939;28;20509;-61
2023/02/20 03:04:44;;;;;;;9.25;5.03;;;;;7.80;99548.00;;;;5076682;28;20056;-61
2023/02/20 03:07:15;;;;;;;10.02;5.35;;;;;7.80;99553.00;;;;5078140;28;20059;-61
2023/02/20 03:09:49;;;;;;;12.88;5.18;;;;;7.80;99554.00;;;;5077485;28;20059;-61
2023/02/20 03:12:17;;;;;;;11.20;5.95;;;;;7.70;99539.00;;;;5076965;28;20052;-61
2023/02/20 03:17:54;;;;;;;15.13;5.65;;;;;7.60;99533.00;;;;5077948;28;20044;-61
2023/02/20 03:20:22;;;;;;;11.93;5.50;;;;;7.60;99540.00;;;;5078100;28;20048;-62
2023/02/20 03:22:58;;;;;;;15.40;5.65;;;;;7.60;99535.00;;;;5077145;28;20066;-61
2023/02/20 03:25:32;;;;;;;17.20;6.68;;;;;7.60;99543.00;;;;5074862;28;20059;-61
2023/02/20 03:28:09;;;;;;;;;;;;;7.60;99544.00;;;;5076014;28;20045;-61
2023/02/20 03:30:50;;;;;;;15.18;5.85;;;;;7.50;99532.00;;;;5072538;28;19921;-61
2023/02/20 03:44:44;;;;;;;7.85;5.40;;;;;7.40;99538.00;;;;5070564;28;20458;-60
2023/02/20 03:47:17;;;;;;;12.27;6.40;;;;;7.40;99542.00;;;;5071001;28;20044;-60
2023/02/20 03:49:46;;;;;;;12.68;5.50;;;;;7.50;99540.00;;;;5070942;28;20052;-61
2023/02/20 03:52:16;;;;;;;12.15;6.40;;;;;7.50;99544.00;;;;5071834;28;20090;-60
2023/02/20 03:54:43;;;;;;;11.48;5.78;;;;;7.50;99542.00;;;;5073228;28;20048;-59
2023/02/20 03:57:33;;;;;;;14.57;5.78;;;;;7.50;99536.00;;;;5073679;28;20049;-60
2023/02/20 04:00:08;;;;;;;13.93;5.80;;;;;7.40;99542.00;;;;5074298;28;20040;-61
2023/02/20 04:02:50;;;;;;;11.70;5.80;;;;;7.40;99537.00;;;;5074131;28;20046;-61
2023/02/20 04:05:25;;;;;;;15.68;6.45;;;;;7.30;99539.00;;;;5072875;28;20098;-61
2023/02/20 04:08:07;;;;;;;12.63;6.10;;;;;7.30;99551.00;;;;5073858;28;20071;-61
2023/02/20 04:10:40;;;;;;;15.07;5.90;;;;;7.30;99549.00;;;;5073278;28;20299;-62
2023/02/20 04:13:08;;;;;;;13.23;6.50;;;;;7.20;99547.00;;;;5074390;28;20144;-60
2023/02/20 04:15:36;;;;;;;11.77;6.70;;;;;7.30;99553.00;;;;5072499;28;20040;-60
2023/02/20 04:18:09;;;;;;;11.57;6.32;;;;;7.30;99543.00;;;;5073143;28;20135;-61
2023/02/20 04:20:36;;;;;;;14.38;6.57;;;;;7.30;99542.00;;;;5070991;28;20036;-61
2023/02/20 04:23:17;;;;;;;10.38;5.95;;;;;7.30;99552.00;;;;5070752;28;20044;-61
2023/02/20 04:25:58;;;;;;;12.57;6.60;;;;;7.30;99552.00;;;;5071000;28;20048;-61
2023/02/20 04:28:28;;;;;;;10.15;6.18;;;;;7.30;99543.00;;;;5071206;28;20570;-61
2023/02/20 04:30:59;;;;;;;15.07;7.00;;;;;7.20;99555.00;;;;5070529;28;20068;-61
2023/02/20 04:33:26;;;;;;;9.18;6.40;;;;;7.20;99556.00;;;;5070505;28;20421;-61
2023/02/20 04:36:01;;;;;;;13.40;6.78;;;;;7.20;99555.00;;;;5069883;28;20405;-60
2023/02/20 04:38:27;;;;;;;11.00;6.50;;;;;7.20;99560.00;;;;5070551;28;20048;-59
2023/02/20 04:40:55;;;;;;;11.40;7.03;;;;;7.10;99566.00;;;;5054163;28;20068;-58
2023/02/20 04:43:21;;;;;;;12.15;6.15;;;;;7.10;99561.00;;;;5070600;28;20637;-60
2023/02/20 04:45:49;;;;;;;17.23;8.40;;;;;7.10;99555.00;;;;5070381;28;20093;-60
2023/02/20 04:48:17;;;;;;;15.25;7.28;;;;;7.20;99545.00;;;;5070380;28;20059;-60
2023/02/20 04:50:43;;;;;;;12.68;7.05;;;;;7.10;99550.00;;;;5070363;28;20052;-60
2023/02/20 04:53:12;;;;;;;10.38;6.82;;;;;7.10;99550.00;;;;5070508;28;20059;-60
2023/02/20 04:55:38;;;;;;;12.07;6.80;;;;;7.10;99541.00;;;;5069934;28;20048;-60
2023/02/20 04:58:10;;;;;;;13.68;8.45;;;;;7.10;99539.00;;;;5071991;28;20408;-60
2023/02/20 05:00:49;;;;;;;15.07;7.32;;;;;7.00;99537.00;;;;5074150;28;20049;-60
2023/02/20 05:03:15;;;;;;;11.88;6.93;;;;;7.00;99543.00;;;;5074743;28;20366;-59
2023/02/20 05:05:42;;;;;;;18.10;7.97;;;;;7.00;99545.00;;;;5073493;28;20405;-60
2023/02/20 05:08:08;;;;;;;14.48;6.88;;;;;7.00;99543.00;;;;5076303;28;20041;-60
2023/02/20 05:10:36;;;;;;;14.02;7.20;;;;;7.00;99539.00;;;;5075374;28;20048;-60
2023/02/20 05:13:03;;;;;;;9.82;6.60;;;;;7.00;99543.00;;;;5075360;28;20056;-60
2023/02/20 05:15:30;;;;;;;11.73;6.53;;;;;7.00;99541.00;;;;5074855;28;20052;-60
2023/02/20 05:17:57;;;;;;;15.85;7.13;;;;;7.00;99547.00;;;;5075973;28;20041;-60
2023/02/20 05:22:17;;;;;;;15.18;6.30;;;;;7.00;99537.00;;;;5082648;28;20037;-61
2023/02/20 05:23:10;;;;;;;11.90;6.20;;;;;7.00;99532.00;;;;5083752;28;20201;-60
2023/02/20 05:25:36;;;;;;;16.40;7.13;;;;;7.00;99527.00;;;;5077155;28;20044;-60
2023/02/20 05:28:03;;;;;;;10.18;6.22;;;;;7.00;99529.00;;;;5075850;28;20513;-61
2023/02/20 05:30:30;;;;;;;12.18;6.32;;;;;7.00;99524.00;;;;5073987;28;20135;-62
2023/02/20 05:32:56;;;;;;;14.50;6.13;;;;;7.00;99538.00;;;;5074242;28;20042;-61
2023/02/20 05:35:23;;;;;;;10.65;6.93;;;;;7.00;99535.00;;;;5074556;28;20051;-61
2023/02/20 05:37:49;;;;;;;10.27;6.32;;;;;7.10;99542.00;;;;5074590;28;20493;-61
2023/02/20 05:40:16;;;;;;;12.27;6.80;;;;;7.10;99536.00;;;;5074043;28;20066;-61
2023/02/20 05:42:42;;;;;;;10.23;6.28;;;;;7.10;99536.00;;;;5073647;28;20048;-61
2023/02/20 05:45:09;;;;;;;11.38;6.75;;;;;7.10;99538.00;;;;5074066;28;20075;-61
2023/02/20 05:47:37;;;;;;;12.15;6.70;;;;;7.10;99531.00;;;;5074657;28;20041;-61
2023/02/20 05:50:04;;;;;;;11.90;6.60;;;;;7.10;99529.00;;;;5074187;28;20051;-61
2023/02/20 05:52:31;;;;;;;10.77;7.25;;;;;7.10;99530.00;;;;5074416;28;20040;-62
2023/02/20 05:54:57;;;;;;;13.70;6.65;;;;;7.10;99525.00;;;;5074235;28;20048;-61
2023/02/20 05:57:24;;;;;;;15.45;6.63;;;;;7.10;99523.00;;;;5074527;28;20072;-62
2023/02/20 05:59:50;;;;;;;11.45;6.80;;;;;7.00;99521.00;;;;5074287;28;20090;-62
2023/02/20 06:02:17;;;;;;;17.08;7.55;;;;;7.00;99531.00;;;;5072965;28;20098;-62
2023/02/20 06:04:43;;;;;;;15.65;7.20;;;;;7.00;99533.00;;;;5073648;28;20460;-62
2023/02/20 06:07:10;;;;;;;13.88;6.50;;;;;7.00;99530.00;;;;5072834;28;20049;-62
2023/02/20 06:09:42;;;;;;;10.98;6.55;;;;;6.90;99529.00;;;;5072768;28;20040;-66
2023/02/20 06:12:12;;;;;;;12.80;6.53;;;;;6.90;99537.00;;;;5072977;28;20045;-62
2023/02/20 06:14:38;;;;;;;11.60;6.80;;;;;6.80;99532.00;;;;5073702;28;20127;-62
2023/02/20 06:17:05;;;;;;;16.15;7.35;;;;;6.80;99534.00;;;;5072998;28;20040;-61
2023/02/20 06:19:32;;;;;;;16.00;7.28;;;;;6.80;99532.00;;;;5074379;28;20367;-62
2023/02/20 06:21:58;;;;;;;10.27;6.82;;;;;6.80;99527.00;;;;5073775;28;20055;-61
2023/02/20 06:24:25;;;;;;;13.80;7.03;;;;;6.80;99520.00;;;;5073475;28;20049;-62
2023/02/20 06:26:52;;;;;;;13.77;7.05;;;;;6.70;99523.00;;;;5073888;28;20054;-62
2023/02/20 06:29:19;;;;;;;16.75;7.63;;;;;6.70;99514.00;;;;5074164;28;20516;-61
2023/02/20 06:31:46;;;;;;;19.35;8.48;;;;;6.70;99513.00;;;;5073760;28;20064;-61
2023/02/20 06:34:13;;;;;;;17.17;8.15;;;;;6.60;99510.00;;;;5073358;28;20119;-61
2023/02/20 06:36:41;;;;;;;18.42;8.65;;;;;6.60;99512.00;;;;5073603;28;20489;-60
2023/02/20 06:39:11;;;;;;;16.58;8.30;;;;;6.60;99517.00;;;;5072442;28;20045;-62
2023/02/20 06:41:38;;;;;;;15.30;8.65;;;;;6.60;99514.00;;;;5073492;28;20044;-62
2023/02/20 06:44:04;;;;;;;17.92;8.55;;;;;6.60;99512.00;;;;5072995;28;20072;-62
2023/02/20 06:46:31;;;;;;;15.30;10.05;;;;;6.60;99513.00;;;;5073492;28;20051;-60
2023/02/20 06:48:58;;;;;;;16.98;8.98;;;;;6.60;99518.00;;;;5073315;28;20048;-61
2023/02/20 06:51:28;;;;;;;16.05;10.18;;;;;6.60;99525.00;;;;5073057;28;20071;-61
2023/02/20 06:53:55;;;;;;;14.70;10.35;;;;;6.70;99518.00;;;;5071884;28;20254;-61
2023/02/20 06:56:25;;;;;;;18.30;9.50;;;;;6.70;99518.00;;;;5072580;28;20040;-62
2023/02/20 06:58:53;;;;;;;16.55;9.85;;;;;6.70;99514.00;;;;5072133;28;20051;-62
2023/02/20 07:01:22;;;;;;;18.73;10.32;;;;;6.70;99520.00;;;;5073208;28;20039;-62
2023/02/20 07:03:49;;;;;;;15.02;9.30;;;;;6.70;99521.00;;;;5073071;28;20408;-62
2023/02/20 07:06:16;;;;;;;15.23;10.40;;;;;6.70;99525.00;;;;5071432;28;20037;-62
2023/02/20 07:08:43;;;;;;;19.58;10.82;;;;;6.80;99524.00;;;;5073014;28;20113;-63
2023/02/20 07:11:10;;;;;;;19.52;10.30;;;;;6.80;99531.00;;;;5072823;28;20059;-61
2023/02/20 07:13:37;;;;;;;18.13;10.43;;;;;6.90;99534.00;;;;5072934;28;20052;-61
2023/02/20 07:16:04;;;;;;;18.55;10.43;;;;;7.00;99532.00;;;;5072397;28;20408;-62
2023/02/20 07:18:31;;;;;;;14.45;10.45;;;;;7.00;99528.00;;;;5071637;28;20044;-62
2023/02/20 07:20:58;;;;;;;20.08;10.48;;;;;7.00;99520.00;;;;5072490;28;20383;-62
2023/02/20 07:23:24;;;;;;;23.52;10.93;;;;;7.10;99525.00;;;;5071468;28;20064;-61
2023/02/20 07:25:51;;;;;;;18.65;10.45;;;;;7.10;99530.00;;;;5072064;28;20041;-62
2023/02/20 07:28:18;;;;;;;17.98;10.23;;;;;7.20;99540.00;;;;5072731;28;20677;-61
2023/02/20 07:30:47;;;;;;;15.45;10.25;;;;;7.30;99535.00;;;;5071452;28;20063;-61
2023/02/20 07:33:17;;;;;;;18.05;10.38;;;;;7.40;99536.00;;;;5072462;28;20063;-61
2023/02/20 07:35:45;;;;;;;13.35;9.95;;;;;7.40;99543.00;;;;5072061;28;20505;-62
2023/02/20 07:38:13;;;;;;;19.60;9.82;;;;;7.50;99532.00;;;;5071367;28;20048;-62
2023/02/20 07:40:39;;;;;;;16.70;10.00;;;;;7.60;99545.00;;;;5072376;28;20365;-62
2023/02/20 07:43:06;;;;;;;19.35;9.70;;;;;7.70;99542.00;;;;5071148;28;20149;-62
2023/02/20 07:45:37;;;;;;;18.00;10.45;;;;;7.80;99546.00;;;;5071992;28;20733;-62
2023/02/20 07:48:05;;;;;;;19.85;9.48;;;;;7.90;99541.00;;;;5071027;28;20063;-62
2023/02/20 07:50:31;;;;;;;15.52;9.07;;;;;8.00;99547.00;;;;5072129;28;20447;-62
2023/02/20 07:52:58;;;;;;;17.60;9.98;;;;;8.00;99538.00;;;;5072127;28;20053;-62
2023/02/20 07:55:24;;;;;;;20.50;9.73;;;;;8.10;99539.00;;;;5070377;28;20052;-62
2023/02/20 07:57:53;;;;;;;16.83;10.48;;;;;8.10;99538.00;;;;5072024;28;20071;-62
2023/02/20 08:00:20;;;;;;;14.68;9.70;;;;;8.20;99544.00;;;;5072417;28;20401;-63
2023/02/20 08:02:47;;;;;;;15.27;10.07;;;;;8.30;99541.00;;;;5072119;28;20105;-65
2023/02/20 08:05:14;;;;;;;19.42;9.23;;;;;8.40;99531.00;;;;5070288;28;20048;-63
2023/02/20 08:07:46;;;;;;;16.80;9.07;;;;;8.40;99541.00;;;;5072055;28;20052;-62
2023/02/20 08:10:13;;;;;;;16.55;9.07;;;;;8.40;99538.00;;;;5070806;28;20118;-62
2023/02/20 08:12:40;;;;;;;15.40;9.18;;;;;8.40;99534.00;;;;5071877;28;20040;-60
2023/02/20 08:15:10;;;;;;;15.80;8.30;;;;;8.50;99531.00;;;;5070235;28;20485;-64
2023/02/20 08:17:38;;;;;;;18.27;9.07;;;;;8.50;99529.00;;;;5072017;28;20471;-61
2023/02/20 08:20:14;;;;;;;16.17;8.18;;;;;8.60;99521.00;;;;5071927;28;20044;-62
2023/02/20 08:22:40;;;;;;;18.10;8.77;;;;;8.70;99528.00;;;;5071943;28;20464;-62
2023/02/20 08:25:08;;;;;;;11.38;8.10;;;;;8.80;99527.00;;;;5071024;28;20044;-62
2023/02/20 08:27:37;;;;;;;22.83;9.15;;;;;8.90;99527.00;;;;5072207;28;20502;-61
2023/02/20 08:30:05;;;;;;;16.33;9.60;;;;;9.00;99532.00;;;;5072657;28;20072;-61
2023/02/20 08:32:32;;;;;;;21.55;8.95;;;;;9.00;99531.00;;;;5072528;28;20040;-62
2023/02/20 08:34:59;;;;;;;18.27;9.27;;;;;9.10;99527.00;;;;5075238;28;20040;-61
2023/02/20 08:37:25;;;;;;;14.10;8.50;;;;;9.10;99531.00;;;;5075892;28;20463;-61
2023/02/20 08:39:52;;;;;;;13.75;8.48;;;;;9.20;99528.00;;;;5075917;28;20051;-62
2023/02/20 08:42:18;;;;;;;14.23;7.78;;;;;9.30;99534.00;;;;5075764;28;20036;-61
2023/02/20 08:44:45;;;;;;;15.93;8.07;;;;;9.40;99526.00;;;;5075444;28;20071;-61
2023/02/20 08:47:11;;;;;;;15.77;8.15;;;;;9.50;99524.00;;;;5076407;28;20106;-59
2023/02/20 08:49:38;;;;;;;17.35;8.05;;;;;9.60;99522.00;;;;5076173;28;20516;-62
2023/02/20 08:52:05;;;;;;;13.63;7.85;;;;;9.70;99516.00;;;;5075592;28;20482;-62
2023/02/20 08:54:32;;;;;;;12.93;8.27;;;;;9.80;99512.00;;;;5075283;28;20041;-61
2023/02/20 08:56:58;;;;;;;12.77;7.30;;;;;9.90;99508.00;;;;5076032;28;20566;-61
2023/02/20 08:59:25;;;;;;;16.45;6.85;;;;;10.00;99511.00;;;;5075788;28;20040;-61
2023/02/20 09:01:51;;;;;;;11.45;7.22;;;;;10.10;99495.00;;;;5074690;28;20486;-59
2023/02/20 09:04:20;;;;;;;15.57;8.00;;;;;10.20;99505.00;;;;5073821;28;20521;-61
2023/02/20 09:06:46;;;;;;;13.68;7.65;;;;;10.30;99495.00;;;;5075724;28;20051;-61
2023/02/20 09:09:13;;;;;;;14.18;7.80;;;;;10.50;99496.00;;;;5076823;28;20048;-62
2023/02/20 09:11:39;;;;;;;18.10;8.43;;;;;10.70;99494.00;;;;5078273;28;20043;-60
2023/02/20 09:14:07;;;;;;;15.35;8.90;;;;;11.00;99501.00;;;;5084030;28;20049;-62
2023/02/20 09:16:33;;;;;;;17.48;9.50;;;;;11.10;99508.00;;;;5078628;28;20052;-62
2023/02/20 09:19:00;;;;;;;17.88;9.25;;;;;11.20;99500.00;;;;5076098;28;20048;-61
2023/02/20 09:21:28;;;;;;;18.48;8.90;;;;;11.40;99504.00;;;;5077776;28;20036;-60
2023/02/20 09:23:54;;;;;;;20.20;9.68;;;;;11.50;99509.00;;;;5078758;28;20099;-60
2023/02/20 09:26:21;;;;;;;19.40;9.80;;;;;11.50;99499.00;;;;5077372;28;20044;-61
2023/02/20 09:28:47;;;;;;;19.13;10.57;;;;;11.40;99495.00;;;;5076630;28;20505;-62
2023/02/20 09:31:14;;;;;;;16.98;9.38;;;;;11.40;99500.00;;;;5073163;28;20051;-60
2023/02/20 09:33:44;;;;;;;20.35;10.65;;;;;11.30;99492.00;;;;5072944;28;20040;-61
2023/02/20 09:36:16;;;;;;;18.38;10.52;;;;;11.20;99491.00;;;;5073705;28;20054;-62
2023/02/20 09:38:43;;;;;;;18.88;10.13;;;;;11.20;99497.00;;;;5074243;28;20048;-63
2023/02/20 09:41:24;;;;;;;24.02;10.65;;;;;11.10;99496.00;;;;5074011;28;20097;-62
2023/02/20 09:44:03;;;;;;;24.23;10.65;;;;;11.10;99494.00;;;;5072278;28;20094;-62
2023/02/20 09:46:30;;;;;;;18.27;10.52;;;;;11.10;99501.00;;;;5074117;28;20049;-62
2023/02/20 09:49:16;;;;;;;20.67;10.25;;;;;11.10;99505.00;;;;5072605;28;20048;-63
2023/02/20 09:51:49;;;;;;;17.02;9.55;;;;;11.10;99487.00;;;;5073927;28;20055;-61
2023/02/20 09:54:22;;;;;;;18.15;10.00;;;;;11.20;99502.00;;;;5073625;28;20087;-61
2023/02/20 09:56:52;;;;;;;23.10;9.00;;;;;11.30;99495.00;;;;5073807;28;20044;-62
2023/02/20 09:59:23;;;;;;;18.88;9.88;;;;;11.30;99499.00;;;;5073987;28;20045;-62
2023/02/20 10:02:13;;;;;;;17.10;10.20;;;;;11.40;99493.00;;;;5075383;28;20044;-62
2023/02/20 10:04:46;;;;;;;14.63;8.43;;;;;11.50;99484.00;;;;5073108;28;20059;-63
2023/02/20 10:07:29;;;;;;;17.90;9.30;;;;;11.70;99483.00;;;;5074662;28;20301;-64
2023/02/20 10:09:58;;;;;;;16.40;9.05;;;;;11.70;99481.00;;;;5074351;28;20052;-62
2023/02/20 10:12:33;;;;;;;17.48;9.48;;;;;11.80;99486.00;;;;5074751;28;20051;-63
2023/02/20 10:15:21;;;;;;;16.75;9.30;;;;;11.80;99485.00;;;;5074125;28;20052;-62
2023/02/20 10:18:08;;;;;;;16.00;8.25;;;;;11.80;99497.00;;;;5073293;28;20044;-62
2023/02/20 10:20:46;;;;;;;12.77;7.65;;;;;11.90;99485.00;;;;5075677;28;20071;-62
2023/02/20 10:23:38;;;;;;;15.77;7.70;;;;;12.00;99492.00;;;;5074934;28;20047;-62
2023/02/20 10:26:12;;;;;;;15.43;8.30;;;;;11.90;99481.00;;;;5038473;28;1051906;-63
2023/02/20 10:28:39;;;;;;;13.63;8.35;;;;;11.90;99485.00;;;;5077157;28;20048;-62
2023/02/20 10:31:24;;;;;;;13.50;7.20;;;;;12.00;99494.00;;;;5079927;28;20044;-60
2023/02/20 10:34:04;;;;;;;15.73;8.35;;;;;12.00;99491.00;;;;5081261;28;20040;-62
2023/02/20 10:36:38;;;;;;;15.98;7.85;;;;;12.00;99487.00;;;;5076136;28;20056;-61
2023/02/20 10:39:14;;;;;;;15.80;7.93;;;;;12.10;99483.00;;;;5076081;28;20036;-61
2023/02/20 10:41:58;;;;;;;14.63;8.32;;;;;12.10;99482.00;;;;5074289;28;20060;-61
2023/02/20 10:44:32;;;;;;;;;;;;;12.20;99488.00;;;;5073737;28;20044;-61
2023/02/20 10:47:33;;;;;;;13.30;7.78;;;;;12.10;99489.00;;;;5076541;28;19927;-61
2023/02/20 10:50:04;;;;;;;16.13;8.43;;;;;12.20;99500.00;;;;5075458;28;20147;-61
2023/02/20 10:52:47;;;;;;;13.32;8.50;;;;;12.30;99489.00;;;;5076160;28;20044;-62
2023/02/20 10:55:41;;;;;;;16.38;8.70;;;;;12.30;99485.00;;;;5074458;28;20041;-62
2023/02/20 10:58:18;;;;;;;15.63;8.65;;;;;12.40;99474.00;;;;5068579;28;20528;-62
2023/02/20 11:00:50;;;;;;;18.27;8.77;;;;;12.50;99478.00;;;;5075306;28;20102;-62
2023/02/20 11:03:35;;;;;;;14.18;7.72;;;;;12.50;99480.00;;;;5074375;28;20067;-62
2023/02/20 11:06:04;;;;;;;13.18;8.40;;;;;12.60;99478.00;;;;5073816;28;20045;-63
2023/02/20 11:08:31;;;;;;;16.15;8.50;;;;;12.60;99480.00;;;;5073795;28;20044;-61
2023/02/20 11:11:14;;;;;;;17.20;9.25;;;;;12.60;99481.00;;;;5073745;28;20036;-61
2023/02/20 11:13:41;;;;;;;14.73;8.60;;;;;12.70;99468.00;;;;5073876;28;20059;-61
2023/02/20 11:16:13;;;;;;;13.32;7.50;;;;;12.70;99467.00;;;;5072859;28;20067;-60
2023/02/20 11:18:41;;;;;;;13.02;7.47;;;;;12.80;99467.00;;;;5073087;28;20508;-61
2023/02/20 11:21:07;;;;;;;19.17;8.32;;;;;12.90;99471.00;;;;5072770;28;20048;-61
2023/02/20 11:23:43;;;;;;;15.95;8.52;;;;;12.80;99461.00;;;;5071577;28;20405;-60
2023/02/20 11:26:30;;;;;;;13.18;7.30;;;;;12.80;99465.00;;;;5072512;28;20047;-60
2023/02/20 11:29:03;;;;;;;13.82;7.85;;;;;12.80;99464.00;;;;5073103;28;20455;-61
2023/02/20 11:31:30;;;;;;;14.02;7.10;;;;;12.80;99459.00;;;;5072965;28;20106;-61
2023/02/20 11:33:57;;;;;;;14.43;7.13;;;;;12.90;99468.00;;;;5071563;28;20097;-60
2023/02/20 11:36:27;;;;;;;15.63;7.05;;;;;13.00;99458.00;;;;5072081;28;20044;-61
2023/02/20 11:39:02;;;;;;;12.27;6.80;;;;;13.00;99458.00;;;;5072364;28;20048;-60
2023/02/20 11:41:30;;;;;;;14.45;7.32;;;;;13.00;99466.00;;;;5072280;28;20109;-60
2023/02/20 11:44:09;;;;;;;16.52;7.70;;;;;13.00;99451.00;;;;5072271;28;20066;-60
2023/02/20 11:46:36;;;;;;;15.77;7.47;;;;;12.90;99443.00;;;;5072369;28;20041;-61
2023/02/20 11:49:08;;;;;;;13.77;6.70;;;;;12.90;99431.00;;;;5072499;28;20405;-61
2023/02/20 11:51:41;;;;;;;11.65;6.07;;;;;13.00;99432.00;;;;5072599;28;20127;-61
2023/02/20 11:54:28;;;;;;;12.93;6.55;;;;;13.00;99428.00;;;;5071722;28;20050;-59
2023/02/20 11:57:05;;;;;;;13.70;7.20;;;;;13.00;99442.00;;;;5072338;28;20127;-61
2023/02/20 11:59:44;;;;;;;12.93;6.70;;;;;13.10;99433.00;;;;5072222;28;20044;-58
2023/02/20 12:02:14;;;;;;;11.45;6.47;;;;;13.10;99427.00;;;;5072461;28;20056;-60
2023/02/20 12:05:04;;;;;;;14.25;6.05;;;;;13.10;99409.00;;;;5071696;28;20047;-60
2023/02/20 12:07:33;;;;;;;15.00;5.70;;;;;13.10;99408.00;;;;5064272;28;20056;-60
2023/02/20 12:10:22;;;;;;;13.05;6.38;;;;;13.10;99402.00;;;;5071163;28;20101;-59
2023/02/20 12:12:49;;;;;;;11.30;5.75;;;;;13.10;99411.00;;;;5072202;28;20041;-60
2023/02/20 12:15:18;;;;;;;13.50;7.03;;;;;13.20;99399.00;;;;5071736;28;20562;-61
2023/02/20 12:18:07;;;;;;;13.95;6.45;;;;;13.30;99392.00;;;;5072212;28;20098;-61
2023/02/20 12:20:40;;;;;;;10.27;6.15;;;;;13.40;99382.00;;;;5071984;28;20048;-60
2023/02/20 12:23:28;;;;;;;16.67;6.25;;;;;13.40;99375.00;;;;5072137;28;20044;-61
2023/02/20 12:26:10;;;;;;;11.38;6.18;;;;;13.40;99372.00;;;;5071369;28;20052;-60
2023/02/20 12:28:57;;;;;;;16.55;6.15;;;;;13.50;99358.00;;;;5072136;28;20051;-60
2023/02/20 12:31:42;;;;;;;13.13;5.78;;;;;13.50;99360.00;;;;5072080;28;20040;-61
2023/02/20 12:34:24;;;;;;;10.32;5.65;;;;;13.60;99365.00;;;;5071369;28;20075;-60
2023/02/20 12:37:04;;;;;;;12.23;6.38;;;;;13.70;99359.00;;;;5072128;28;20098;-59
2023/02/20 12:39:39;;;;;;;12.70;5.88;;;;;13.70;99349.00;;;;5071997;28;20094;-60
2023/02/20 12:42:33;;;;;;;11.52;5.45;;;;;13.80;99352.00;;;;5071895;28;20033;-61
2023/02/20 12:45:08;;;;;;;13.82;6.07;;;;;13.90;99338.00;;;;5070039;28;20049;-61
2023/02/20 12:47:38;;;;;;;10.73;5.20;;;;;14.00;99340.00;;;;5071717;28;20101;-61
2023/02/20 12:50:27;;;;;;;10.80;5.40;;;;;14.00;99340.00;;;;5071901;28;20052;-61