Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:45;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;4935283;29;20144;-92
2021/10/11 00:03:13;;;;;;;2.20;2.10;;;13.20;99.90;;;;;;4917436;29;20056;-91
2021/10/11 00:05:41;;;;;;;2.33;2.13;;;13.20;99.90;;;;;;4903716;29;20052;-93
2021/10/11 00:08:11;;;;;;;2.30;2.10;;;13.20;99.90;;;;;;4914707;29;20044;-92
2021/10/11 00:10:39;;;;;;;2.50;2.30;;;13.20;99.90;;;;;;4920399;29;20043;-85
2021/10/11 00:13:06;;;;;;;2.97;2.78;;;13.20;99.90;;;;;;4913089;29;20061;-90
2021/10/11 00:15:33;;;;;;;2.30;2.10;;;13.20;99.90;;;;;;4935905;29;20083;-88
2021/10/11 00:18:01;;;;;;;2.20;2.10;;;13.20;99.90;;;;;;4910094;29;20104;-87
2021/10/11 00:20:37;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;4920499;29;20056;-89
2021/10/11 00:23:04;;;;;;;2.30;2.10;;;13.20;99.90;;;;;;4936584;29;20104;-89
2021/10/11 00:25:31;;;;;;;2.40;2.20;;;13.20;99.90;;;;;;4916758;29;20138;-87
2021/10/11 00:28:05;;;;;;;2.42;2.22;;;13.20;99.90;;;;;;4911440;29;20049;-85
2021/10/11 00:30:34;;;;;;;2.30;2.10;;;13.20;99.90;;;;;;4919683;29;20062;-92
2021/10/11 00:33:02;;;;;;;2.40;2.20;;;13.20;99.90;;;;;;4936540;29;20071;-85
2021/10/11 00:35:29;;;;;;;2.50;2.30;;;13.20;99.90;;;;;;4915592;29;20048;-86
2021/10/11 00:37:57;;;;;;;2.40;2.20;;;13.20;99.90;;;;;;4879804;29;20074;-85
2021/10/11 00:40:25;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;4889689;29;20099;-85
2021/10/11 00:42:53;;;;;;;2.60;2.40;;;13.10;99.90;;;;;;4887466;29;20072;-88
2021/10/11 00:45:20;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;4882219;29;20055;-86
2021/10/11 00:47:48;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;4902244;29;20402;-86
2021/10/11 00:50:15;;;;;;;2.25;2.08;;;13.10;99.90;;;;;;4902448;29;20047;-85
2021/10/11 00:52:43;;;;;;;2.28;2.15;;;13.20;99.90;;;;;;4876176;29;20147;-87
2021/10/11 00:55:10;;;;;;;2.20;2.10;;;13.20;99.90;;;;;;4883328;29;20132;-86
2021/10/11 00:57:41;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;4901785;29;20381;-85
2021/10/11 01:00:08;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;4884353;29;20040;-91
2021/10/11 01:02:36;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;4901770;29;20047;-87
2021/10/11 01:05:06;;;;;;;2.78;2.58;;;13.10;99.90;;;;;;4885838;29;20481;-89
2021/10/11 01:07:33;;;;;;;2.75;2.50;;;13.10;99.90;;;;;;4892671;29;20083;-83
2021/10/11 01:10:02;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;4896615;29;20067;-91
2021/10/11 01:12:29;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;4913068;29;20080;-85
2021/10/11 01:15:10;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;4895681;29;20061;-91
2021/10/11 01:17:37;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;4915291;29;20147;-90
2021/10/11 01:20:12;;;;;;;2.38;2.17;;;13.10;99.90;;;;;;4916791;29;20476;-87
2021/10/11 01:22:41;;;;;;;2.10;2.00;;;13.20;99.90;;;;;;4915993;29;20036;-87
2021/10/11 01:25:13;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;4896128;29;20056;-84
2021/10/11 01:27:41;;;;;;;2.67;2.47;;;13.10;99.90;;;;;;4884175;29;20068;-92
2021/10/11 01:30:12;;;;;;;2.40;2.20;;;13.20;99.90;;;;;;4882217;29;20055;-93
2021/10/11 01:32:41;;;;;;;2.83;2.60;;;13.20;99.90;;;;;;4883623;29;20048;-94
2021/10/11 01:35:09;;;;;;;2.20;2.10;;;13.10;99.90;;;;;;4898473;29;20047;-94
2021/10/11 01:37:36;;;;;;;2.20;2.10;;;13.10;99.90;;;;;;4898768;29;20057;-83
2021/10/11 01:40:06;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;4897696;29;20048;-91
2021/10/11 01:42:33;;;;;;;2.10;2.00;;;13.10;99.90;;;;;;4932384;29;20044;-90
2021/10/11 01:45:03;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;4900700;29;20393;-90
2021/10/11 01:47:32;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;4932994;29;20091;-93
2021/10/11 01:49:59;;;;;;;2.38;2.17;;;13.10;99.90;;;;;;4900977;29;20051;-92
2021/10/11 01:52:27;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;4914806;29;20139;-85
2021/10/11 01:54:56;;;;;;;2.10;2.00;;;13.10;99.90;;;;;;4918125;29;20515;-85
2021/10/11 01:57:23;;;;;;;2.22;2.08;;;13.10;99.90;;;;;;4899089;29;20054;-83
2021/10/11 01:59:51;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;4933445;29;20064;-89
2021/10/11 02:02:27;;;;;;;2.35;2.15;;;13.10;99.90;;;;;;4935213;29;20142;-88
2021/10/11 02:04:54;;;;;;;2.10;2.00;;;13.10;99.90;;;;;;4935014;29;20055;-85
2021/10/11 02:07:21;;;;;;;2.35;2.15;;;13.10;99.90;;;;;;4914210;29;20050;-84
2021/10/11 02:09:49;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;4915846;29;20043;-85
2021/10/11 02:12:16;;;;;;;2.10;2.00;;;13.10;99.90;;;;;;4914707;29;20045;-84
2021/10/11 02:14:44;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;4932774;29;20059;-86
2021/10/11 02:17:11;;;;;;;2.10;2.00;;;13.10;99.90;;;;;;4933820;29;20043;-84
2021/10/11 02:19:39;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;4933704;29;20048;-84
2021/10/11 02:22:06;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;4919607;29;20047;-85
2021/10/11 02:24:33;;;;;;;2.58;2.38;;;13.10;99.90;;;;;;4937116;29;20514;-85
2021/10/11 02:27:04;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;4935923;29;20051;-81
2021/10/11 02:37:50;;;;;;;2.30;2.10;;;13.20;99.90;;;;;;4920574;29;20035;-87
2021/10/11 02:40:23;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;4904529;29;20043;-85
2021/10/11 02:42:53;;;;;;;2.70;2.50;;;13.10;99.90;;;;;;4897790;29;20049;-85
2021/10/11 02:45:46;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;4882881;29;20048;-85
2021/10/11 02:48:14;;;;;;;2.25;2.10;;;13.00;99.90;;;;;;4866789;29;20572;-87
2021/10/11 02:50:41;;;;;;;2.30;2.10;;;13.00;99.90;;;;;;4882731;29;20154;-89
2021/10/11 02:53:09;;;;;;;2.63;2.42;;;13.00;99.90;;;;;;4883459;29;20084;-87
2021/10/11 02:55:36;;;;;;;2.38;2.17;;;13.00;99.90;;;;;;4882402;29;20049;-87
2021/10/11 02:58:03;;;;;;;3.53;3.25;;;13.00;99.90;;;;;;4883919;29;20147;-84
2021/10/11 03:00:31;;;;;;;3.58;3.35;;;13.00;99.90;;;;;;4869146;29;20104;-87
2021/10/11 03:03:30;;;;;;;2.67;2.47;;;13.00;99.90;;;;;;4869358;29;20127;-85
2021/10/11 03:06:22;;;;;;;2.22;2.10;;;13.00;99.90;;;;;;4899866;29;20131;-88
2021/10/11 03:08:54;;;;;;;2.47;2.28;;;13.00;99.90;;;;;;4899737;29;20044;-87
2021/10/11 03:11:47;;;;;;;2.30;2.10;;;13.00;99.90;;;;;;4899802;29;20044;-87
2021/10/11 03:14:14;;;;;;;4.07;3.55;;;13.00;99.90;;;;;;4882305;29;20076;-85
2021/10/11 03:16:41;;;;;;;2.40;2.20;;;12.90;99.90;;;;;;4899124;29;20082;-85
2021/10/11 03:19:09;;;;;;;2.20;2.10;;;12.90;99.90;;;;;;4882782;29;20041;-85
2021/10/11 03:21:36;;;;;;;2.17;2.03;;;12.90;99.90;;;;;;4882373;29;20079;-85
2021/10/11 03:24:06;;;;;;;2.35;2.15;;;12.90;99.90;;;;;;4898844;29;20132;-84
2021/10/11 03:26:33;;;;;;;2.47;2.28;;;12.90;99.90;;;;;;4867096;29;20057;-86
2021/10/11 03:29:01;;;;;;;2.50;2.30;;;12.90;99.90;;;;;;4882130;29;20052;-90
2021/10/11 03:31:28;;;;;;;2.58;2.38;;;12.90;99.90;;;;;;4899194;29;20092;-86
2021/10/11 03:33:55;;;;;;;2.30;2.10;;;12.90;99.90;;;;;;4882298;29;20048;-89
2021/10/11 03:36:24;;;;;;;2.10;2.00;;;12.90;99.90;;;;;;4883208;29;20071;-86
2021/10/11 03:38:51;;;;;;;2.40;2.20;;;12.90;99.90;;;;;;4898893;29;20044;-86
2021/10/11 03:41:19;;;;;;;2.40;2.20;;;12.90;99.90;;;;;;4908535;29;20042;-86
2021/10/11 03:43:46;;;;;;;2.25;2.10;;;12.90;99.90;;;;;;4919597;29;20054;-85
2021/10/11 03:46:13;;;;;;;2.20;2.10;;;12.90;99.90;;;;;;4935712;29;20075;-86
2021/10/11 03:48:46;;;;;;;2.30;2.10;;;12.90;99.90;;;;;;4919663;29;20062;-86
2021/10/11 03:51:14;;;;;;;2.35;2.15;;;12.90;99.90;;;;;;4919665;29;20044;-85
2021/10/11 03:53:52;;;;;;;2.30;2.10;;;12.90;99.90;;;;;;4919128;29;20036;-89
2021/10/11 03:56:19;;;;;;;3.03;2.30;;;12.90;99.90;;;;;;4919749;29;20197;-88
2021/10/11 03:58:46;;;;;;;2.30;2.10;;;12.90;99.90;;;;;;4936551;29;20067;-85
2021/10/11 04:01:13;;;;;;;2.15;2.05;;;12.90;99.90;;;;;;4904013;29;20063;-87
2021/10/11 04:03:41;;;;;;;2.35;2.15;;;12.90;99.90;;;;;;4919096;29;20404;-84
2021/10/11 04:06:10;;;;;;;2.88;2.67;;;12.90;99.90;;;;;;4903621;29;20601;-87
2021/10/11 04:08:40;;;;;;;2.30;2.10;;;12.90;99.90;;;;;;4919776;29;20094;-90
2021/10/11 04:13:44;;;;;;;2.63;2.42;;;12.90;99.90;;;;;;4919474;29;20058;-89
2021/10/11 04:16:12;;;;;;;2.42;2.22;;;12.90;99.90;;;;;;4936050;29;20070;-85
2021/10/11 04:18:39;;;;;;;2.35;2.15;;;12.90;99.90;;;;;;4919217;29;20385;-84
2021/10/11 04:21:08;;;;;;;2.67;2.47;;;12.90;99.90;;;;;;4918848;29;20045;-87
2021/10/11 04:23:44;;;;;;;2.40;2.20;;;12.90;99.90;;;;;;4919046;29;20091;-85
2021/10/11 04:26:16;;;;;;;2.35;2.15;;;12.90;99.90;;;;;;4918870;29;20059;-85
2021/10/11 04:28:52;;;;;;;2.80;2.60;;;12.80;99.90;;;;;;4918801;29;20456;-83
2021/10/11 04:31:19;;;;;;;2.30;2.10;;;12.80;99.90;;;;;;4918432;29;20043;-85
2021/10/11 04:33:50;;;;;;;2.97;2.72;;;12.80;99.90;;;;;;4918694;29;20107;-86
2021/10/11 04:36:25;;;;;;;2.45;2.25;;;12.80;99.90;;;;;;4902778;29;20062;-86
2021/10/11 04:38:53;;;;;;;2.40;2.20;;;12.80;99.90;;;;;;4918780;29;20494;-88
2021/10/11 04:41:20;;;;;;;2.33;2.13;;;12.80;99.90;;;;;;4914700;29;20040;-87
2021/10/11 04:43:50;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;4898802;29;20052;-85
2021/10/11 04:46:18;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;4899196;29;20338;-85
2021/10/11 04:48:45;;;;;;;2.55;2.35;;;12.80;99.90;;;;;;4883277;29;20059;-87
2021/10/11 04:51:13;;;;;;;2.40;2.20;;;12.80;99.90;;;;;;4915750;29;20100;-86
2021/10/11 04:53:43;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;4915816;29;20040;-86
2021/10/11 04:56:10;;;;;;;2.65;2.45;;;12.80;99.90;;;;;;4915557;29;20047;-84
2021/10/11 04:58:37;;;;;;;2.40;2.20;;;12.80;99.90;;;;;;4915011;29;20043;-84
2021/10/11 05:01:05;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;4899007;29;20062;-86
2021/10/11 05:03:32;;;;;;;2.60;2.40;;;12.80;99.90;;;;;;4899023;29;20048;-86
2021/10/11 05:05:59;;;;;;;2.45;2.25;;;12.70;99.90;;;;;;4916044;29;20040;-85
2021/10/11 05:08:27;;;;;;;2.65;2.45;;;12.70;99.90;;;;;;4899121;29;20087;-85
2021/10/11 05:10:54;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;4899108;29;20052;-86
2021/10/11 05:13:21;;;;;;;3.10;2.90;;;12.80;99.90;;;;;;4900417;29;20135;-84
2021/10/11 05:15:49;;;;;;;2.30;2.10;;;12.70;99.90;;;;;;4900021;29;20055;-90
2021/10/11 05:18:16;;;;;;;2.40;2.20;;;12.80;99.90;;;;;;4900721;29;20182;-84
2021/10/11 05:20:51;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;4917394;29;20051;-87
2021/10/11 05:23:18;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;4917498;29;20493;-89
2021/10/11 05:25:46;;;;;;;2.63;2.42;;;12.80;99.90;;;;;;4916764;29;20473;-89
2021/10/11 05:28:13;;;;;;;3.15;2.95;;;12.70;99.90;;;;;;4901332;29;20143;-91
2021/10/11 05:30:41;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;4916620;29;20055;-91
2021/10/11 05:33:09;;;;;;;2.45;2.25;;;12.70;99.90;;;;;;4917722;29;20046;-89
2021/10/11 05:35:38;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;4899463;29;20052;-87
2021/10/11 05:38:05;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;4900127;29;20116;-90
2021/10/11 05:40:33;;;;;;;2.60;2.40;;;12.80;99.90;;;;;;4900794;29;20498;-88
2021/10/11 05:43:01;;;;;;;2.42;2.22;;;12.80;99.90;;;;;;4914007;29;20044;-87
2021/10/11 05:45:31;;;;;;;2.38;2.17;;;12.80;99.90;;;;;;4918576;29;20052;-88
2021/10/11 05:47:59;;;;;;;2.40;2.20;;;12.80;99.90;;;;;;4934379;29;20118;-85
2021/10/11 05:50:51;;;;;;;2.40;2.20;;;12.80;99.90;;;;;;4903150;29;20368;-88
2021/10/11 05:53:18;;;;;;;2.40;2.20;;;12.80;99.90;;;;;;4934788;29;20054;-91
2021/10/11 05:55:46;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;4903689;29;20543;-87
2021/10/11 05:58:13;;;;;;;3.08;2.83;;;12.70;99.90;;;;;;4938026;29;20043;-88
2021/10/11 06:00:41;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;4906024;29;20047;-86
2021/10/11 06:03:09;;;;;;;2.95;2.75;;;12.70;99.90;;;;;;4938656;29;20127;-87
2021/10/11 06:05:37;;;;;;;2.20;2.10;;;12.80;99.90;;;;;;4939457;29;20067;-88
2021/10/11 06:08:07;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;4939406;29;20050;-90
2021/10/11 06:10:38;;;;;;;2.38;2.17;;;12.70;99.90;;;;;;4939123;29;20507;-89
2021/10/11 06:13:30;;;;;;;2.55;2.35;;;12.70;99.90;;;;;;4918702;29;20056;-88
2021/10/11 06:15:57;;;;;;;2.58;2.38;;;12.80;99.90;;;;;;4918919;29;20056;-88
2021/10/11 06:18:25;;;;;;;2.40;2.20;;;12.80;99.90;;;;;;4918286;29;20051;-89
2021/10/11 06:22:37;;;;;;;2.30;2.10;;;12.80;99.90;;;;;;4870510;29;20068;-88
2021/10/11 06:25:54;;;;;;;2.63;2.42;;;12.80;99.90;;;;;;4863672;29;20124;-87
2021/10/11 06:28:21;;;;;;;2.40;2.20;;;12.80;99.90;;;;;;4933392;29;20467;-86
2021/10/11 06:30:49;;;;;;;2.40;2.20;;;12.80;99.90;;;;;;4920208;29;20465;-84
2021/10/11 06:33:20;;;;;;;2.55;2.35;;;12.80;99.90;;;;;;4886722;29;20057;-85
2021/10/11 06:35:48;;;;;;;2.40;2.20;;;12.90;99.90;;;;;;4888697;29;20100;-91
2021/10/11 06:38:16;;;;;;;2.38;2.17;;;13.00;99.90;;;;;;4903978;29;20063;-88
2021/10/11 06:40:47;;;;;;;2.40;2.20;;;13.00;99.90;;;;;;4911190;29;20393;-91
2021/10/11 06:43:15;;;;;;;2.20;2.10;;;13.10;99.90;;;;;;4903889;29;20040;-90
2021/10/11 06:45:42;;;;;;;2.83;2.63;;;13.20;99.90;;;;;;4909053;29;20539;-82
2021/10/11 06:48:10;;;;;;;2.70;2.50;;;13.20;99.90;;;;;;4889381;29;20517;-86
2021/10/11 06:50:47;;;;;;;2.10;2.00;;;13.20;99.90;;;;;;4892493;29;20049;-89
2021/10/11 06:53:23;;;;;;;2.47;2.20;;;13.30;99.90;;;;;;4892188;29;20116;-85
2021/10/11 06:55:51;;;;;;;2.10;2.00;;;13.30;99.90;;;;;;4895800;29;20049;-87
2021/10/11 06:58:18;;;;;;;2.10;2.00;;;13.40;99.90;;;;;;4888392;29;20539;-81
2021/10/11 07:00:46;;;;;;;2.25;2.08;;;13.40;99.90;;;;;;4867686;29;20481;-89
2021/10/11 07:03:14;;;;;;;2.35;2.22;;;13.40;99.90;;;;;;4865730;29;20053;-88
2021/10/11 07:05:42;;;;;;;3.50;3.20;;;13.40;99.90;;;;;;4883134;29;20422;-81
2021/10/11 07:08:10;;;;;;;2.00;1.90;;;13.50;99.90;;;;;;4880815;29;20049;-83
2021/10/11 07:10:38;;;;;;;6.40;5.80;;;13.60;99.90;;;;;;4880166;29;20050;-82
2021/10/11 07:13:05;;;;;;;12.35;4.32;;;13.60;99.90;;;;;;4880197;29;20063;-82
2021/10/11 07:15:33;;;;;;;3.80;3.50;;;13.70;99.90;;;;;;4887992;29;20135;-84
2021/10/11 07:18:01;;;;;;;6.50;5.00;;;13.70;99.90;;;;;;4871776;29;20435;-81
2021/10/11 07:20:29;;;;;;;3.88;3.58;;;13.80;99.90;;;;;;4889011;29;20548;-80
2021/10/11 07:22:56;;;;;;;2.67;2.47;;;13.80;99.90;;;;;;4899880;29;20049;-82
2021/10/11 07:25:26;;;;;;;4.88;4.47;;;13.90;99.90;;;;;;4872331;29;20041;-82
2021/10/11 07:28:02;;;;;;;7.75;6.72;;;14.00;99.90;;;;;;4877579;29;20401;-91
2021/10/11 07:30:52;;;;;;;4.75;4.35;;;14.00;99.90;;;;;;4900748;29;20109;-92
2021/10/11 07:33:21;;;;;;;3.22;2.92;;;13.80;99.90;;;;;;4914989;29;20049;-89
2021/10/11 07:35:50;;;;;;;2.47;2.28;;;13.70;99.90;;;;;;4900947;29;20056;-89
2021/10/11 07:38:19;;;;;;;2.28;2.10;;;13.70;99.90;;;;;;4918094;29;20067;-90
2021/10/11 07:40:50;;;;;;;2.40;2.20;;;13.70;99.90;;;;;;4890238;29;20083;-90
2021/10/11 07:56:03;;;;;;;2.10;2.00;;;13.80;99.90;;;;;;4937399;29;20444;-90
2021/10/11 07:58:31;;;;;;;1.90;1.80;;;13.70;99.90;;;;;;4917349;29;20407;-91
2021/10/11 08:01:12;;;;;;;2.20;2.05;;;13.70;99.90;;;;;;4902399;29;20052;-84
2021/10/11 08:03:40;;;;;;;2.10;2.00;;;13.70;99.90;;;;;;4917396;29;20047;-85
2021/10/11 08:06:16;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;4936223;29;20051;-87
2021/10/11 08:08:43;;;;;;;2.55;2.35;;;13.70;99.90;;;;;;4918364;29;20047;-87
2021/10/11 08:11:11;;;;;;;2.10;2.00;;;13.70;99.90;;;;;;4913763;29;20487;-89
2021/10/11 08:14:04;;;;;;;2.25;2.10;;;13.70;99.90;;;;;;4904626;29;20175;-85
2021/10/11 08:16:34;;;;;;;2.50;2.30;;;13.80;99.90;;;;;;4916762;29;20127;-89
2021/10/11 08:19:37;;;;;;;1.90;1.80;;;13.70;99.90;;;;;;4916110;29;20048;-89
2021/10/11 08:22:05;;;;;;;2.47;2.28;;;13.70;99.90;;;;;;4900525;29;20095;-89
2021/10/11 08:24:33;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;4932521;29;20118;-88
2021/10/11 08:27:25;;;;;;;2.40;2.20;;;13.70;99.90;;;;;;4915850;29;20103;-87
2021/10/11 08:29:53;;;;;;;2.10;2.00;;;13.70;99.90;;;;;;4918254;29;20118;-87
2021/10/11 08:33:00;;;;;;;2.00;1.90;;;13.50;99.90;;;;;;4915626;29;20055;-88
2021/10/11 08:35:30;;;;;;;2.30;2.10;;;13.60;99.90;;;;;;4909607;29;20059;-87
2021/10/11 08:37:57;;;;;;;2.10;2.00;;;13.60;99.90;;;;;;4915344;29;20134;-85
2021/10/11 08:40:34;;;;;;;2.00;1.90;;;13.60;99.90;;;;;;4916184;29;20102;-86
2021/10/11 08:43:03;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;4899782;29;20044;-86
2021/10/11 08:45:30;;;;;;;2.35;2.17;;;13.70;99.90;;;;;;4915217;29;20139;-84
2021/10/11 08:47:57;;;;;;;2.10;2.00;;;13.60;99.90;;;;;;4934627;29;20048;-84
2021/10/11 08:53:48;;;;;;;2.10;2.00;;;13.90;99.90;;;;;;4891394;29;20051;-83
2021/10/11 08:56:24;;;;;;;1.88;1.77;;;14.00;99.90;;;;;;4915062;29;20477;-85
2021/10/11 08:58:58;;;;;;;2.00;1.90;;;14.00;99.90;;;;;;4917723;29;20067;-81
2021/10/11 09:01:27;;;;;;;5.25;4.80;;;14.20;99.90;;;;;;4935195;29;20048;-85
2021/10/11 09:03:55;;;;;;;4.60;4.18;;;14.50;99.90;;;;;;4930827;29;20490;-84
2021/10/11 09:07:02;;;;;;;10.70;8.05;;;14.80;99.90;;;;;;4916911;29;20134;-87
2021/10/11 09:09:30;;;;;;;4.55;4.15;;;14.40;99.90;;;;;;4899196;29;20048;-85
2021/10/11 09:11:58;;;;;;;1.92;1.83;;;14.20;99.90;;;;;;4900568;29;20111;-88
2021/10/11 09:15:13;;;;;;;2.00;1.90;;;14.00;99.90;;;;;;4913077;29;20477;-92
2021/10/11 09:17:54;;;;;;;2.00;1.90;;;14.20;99.90;;;;;;4900053;29;20051;-90
2021/10/11 09:20:26;;;;;;;2.00;1.90;;;14.30;99.90;;;;;;4888020;29;20095;-94
2021/10/11 09:26:21;;;;;;;2.00;1.90;;;14.70;99.90;;;;;;4918916;29;20113;-93
2021/10/11 09:29:28;;;;;;;2.00;1.90;;;14.40;99.90;;;;;;4900714;29;20051;-92
2021/10/11 09:31:59;;;;;;;2.83;2.63;;;14.40;99.90;;;;;;4906548;29;20096;-88
2021/10/11 09:34:27;;;;;;;2.05;1.95;;;14.60;99.90;;;;;;4906367;29;20044;-85
2021/10/11 09:37:18;;;;;;;2.00;1.90;;;14.60;99.90;;;;;;4923752;29;20046;-93
2021/10/11 09:39:46;;;;;;;2.00;1.90;;;14.50;99.90;;;;;;4907425;29;20099;-91
2021/10/11 09:47:08;;;;;;;1.83;1.73;;;14.80;99.90;;;;;;4831135;29;20572;-87
2021/10/11 09:50:10;;;;;;;1.80;1.70;;;14.90;99.90;;;;;;4814013;29;20513;-89
2021/10/11 09:53:29;;;;;;;2.08;1.98;;;14.80;99.90;;;;;;4814184;29;20054;-91
2021/10/11 09:56:09;;;;;;;2.00;1.90;;;15.00;99.90;;;;;;4814276;29;20065;-91
2021/10/11 09:58:38;;;;;;;2.15;2.05;;;15.00;99.90;;;;;;4879849;29;20051;-88
2021/10/11 10:01:06;;;;;;;1.80;1.70;;;15.00;99.90;;;;;;4891424;29;20416;-86
2021/10/11 10:03:46;;;;;;;;;;;15.00;99.90;;;;;;4887183;29;20036;-86
2021/10/11 10:06:14;;;;;;;1.80;1.70;;;15.00;99.90;;;;;;4897132;29;19927;-91
2021/10/11 10:08:43;;;;;;;2.00;1.90;;;14.90;99.90;;;;;;4887625;29;20652;-87
2021/10/11 10:11:11;;;;;;;2.25;2.08;;;14.80;99.90;;;;;;4904520;29;20088;-93
2021/10/11 10:13:47;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;4886663;29;20062;-88
2021/10/11 10:16:16;;;;;;;1.90;1.80;;;14.90;99.90;;;;;;4866478;29;20124;-88
2021/10/11 10:18:45;;;;;;;1.90;1.80;;;15.00;99.90;;;;;;4898994;29;20078;-84
2021/10/11 10:21:15;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;4886752;29;20048;-88
2021/10/11 10:23:56;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;4891023;29;20076;-91
2021/10/11 10:26:38;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;4868697;29;20044;-83
2021/10/11 10:29:19;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;4867894;29;20577;-90
2021/10/11 10:32:06;;;;;;;2.03;1.92;;;15.20;99.90;;;;;;4853387;29;20072;-89
2021/10/11 10:34:34;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;4875124;29;20052;-91
2021/10/11 10:37:05;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;4902388;29;20108;-93
2021/10/11 10:39:52;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;4887003;29;20044;-89
2021/10/11 10:42:27;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;4867754;29;20136;-80
2021/10/11 10:44:56;;;;;;;1.90;1.80;;;15.30;99.90;;;;;;4882722;29;20051;-82
2021/10/11 10:47:50;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;4882537;29;20393;-82
2021/10/11 10:50:21;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;4887145;29;20049;-85
2021/10/11 10:53:22;;;;;;;2.55;2.35;;;15.30;99.90;;;;;;4873704;29;20060;-85
2021/10/11 10:55:50;;;;;;;3.38;3.15;;;15.20;99.90;;;;;;4881026;29;20056;-82
2021/10/11 10:58:18;;;;;;;2.75;2.55;;;15.20;99.90;;;;;;4898074;29;20401;-86
2021/10/11 11:00:45;;;;;;;3.58;3.28;;;15.30;99.90;;;;;;4881435;29;20060;-87
2021/10/11 11:03:15;;;;;;;3.97;3.67;;;15.50;99.90;;;;;;4866949;29;20045;-87
2021/10/11 11:05:43;;;;;;;4.72;4.38;;;15.60;99.90;;;;;;4897645;29;20060;-79
2021/10/11 11:08:30;;;;;;;6.32;4.45;;;15.60;99.90;;;;;;4882048;29;20045;-87
2021/10/11 11:11:05;;;;;;;4.43;4.03;;;15.60;99.90;;;;;;4881761;29;20067;-86
2021/10/11 11:13:34;;;;;;;3.92;2.67;;;15.60;99.90;;;;;;4897306;29;20060;-86
2021/10/11 11:16:04;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;4882068;29;20300;-85
2021/10/11 11:18:32;;;;;;;1.70;1.60;;;15.50;99.90;;;;;;4881704;29;20066;-84
2021/10/11 11:20:59;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;4897238;29;20509;-86
2021/10/11 11:23:36;;;;;;;1.85;1.75;;;15.50;99.90;;;;;;4882537;29;20084;-81
2021/10/11 11:26:05;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;4894210;29;20067;-87
2021/10/11 11:28:34;;;;;;;3.15;2.67;;;15.70;99.90;;;;;;4879173;29;20049;-84
2021/10/11 11:31:10;;;;;;;6.88;3.42;;;15.90;99.90;;;;;;4881803;29;20075;-84
2021/10/11 11:33:47;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;4866319;29;20045;-82
2021/10/11 11:36:18;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;4896469;29;20052;-86
2021/10/11 11:38:45;;;;;;;2.58;2.38;;;16.00;99.90;;;;;;4898661;29;20401;-84
2021/10/11 11:45:53;;;;;;;1.77;1.67;;;15.80;99.90;;;;;;4869549;29;20033;-86
2021/10/11 11:48:30;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;4881576;29;20139;-85
2021/10/11 11:50:58;;;;;;;1.75;1.65;;;15.80;99.90;;;;;;4866442;29;20473;-84
2021/10/11 11:54:01;;;;;;;1.75;1.65;;;15.80;99.90;;;;;;4897119;29;20054;-85
2021/10/11 11:56:31;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;4868454;29;20056;-85
2021/10/11 11:59:02;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;4867168;29;20151;-83
2021/10/11 12:01:59;;;;;;;1.67;1.58;;;16.00;99.90;;;;;;4885344;29;20045;-85
2021/10/11 12:07:55;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;4882890;29;20108;-85
2021/10/11 12:10:31;;;;;;;2.88;2.22;;;15.80;99.90;;;;;;4885808;29;20044;-86
2021/10/11 12:13:06;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;4868469;29;20079;-88
2021/10/11 12:15:40;;;;;;;1.85;1.75;;;16.10;99.90;;;;;;4897886;29;20052;-89
2021/10/11 12:18:11;;;;;;;3.35;3.15;;;16.20;99.90;;;;;;4869972;29;20048;-94
2021/10/11 12:21:03;;;;;;;4.43;2.40;;;16.10;99.90;;;;;;4876154;29;20052;-85
2021/10/11 12:23:42;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;4888933;29;20128;-83
2021/10/11 12:26:57;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;4860510;29;20715;-85
2021/10/11 12:34:15;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;4920992;23;20050;-86
2021/10/11 12:37:36;;;;;;;2.30;2.10;;;16.20;99.90;;;;;;4885362;29;20055;-92
2021/10/11 12:40:44;;;;;;;1.80;1.70;;;16.20;99.90;;;;;;4882419;29;20048;-86
2021/10/11 12:44:14;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;4866145;29;20042;-91
2021/10/11 12:49:38;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;4858319;29;20053;-88
2021/10/11 12:52:08;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;4860863;29;20045;-90
2021/10/11 12:54:40;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;4860353;29;20049;-86
2021/10/11 12:57:29;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;4861775;29;20045;-88
2021/10/11 13:00:15;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;4854725;29;20061;-89
2021/10/11 13:02:57;;;;;;;1.80;1.70;;;15.70;99.90;;;;;;4844105;29;20053;-88
2021/10/11 13:05:27;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;4868074;29;20076;-86
2021/10/11 13:07:55;;;;;;;1.95;1.85;;;15.70;99.90;;;;;;4842235;29;20050;-92
2021/10/11 13:10:25;;;;;;;2.35;1.95;;;15.70;99.90;;;;;;4847460;29;20069;-89
2021/10/11 13:12:54;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;4844731;29;20046;-87
2021/10/11 13:15:25;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;4843150;29;20103;-87
2021/10/11 13:17:54;;;;;;;2.22;2.13;;;15.90;99.90;;;;;;4854364;29;20045;-84
2021/10/11 13:20:25;;;;;;;2.00;1.90;;;15.90;99.90;;;;;;4864073;29;20077;-88
2021/10/11 13:22:56;;;;;;;1.75;1.65;;;16.00;99.90;;;;;;4839126;29;20145;-92
2021/10/11 13:25:27;;;;;;;2.58;2.40;;;15.90;99.90;;;;;;4829003;29;20095;-84
2021/10/11 13:27:55;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;4838631;29;20057;-95
2021/10/11 13:31:01;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;4841469;29;20125;-84
2021/10/11 14:28:05;;;;;;;1.98;1.88;;;14.60;99.90;;;;;;4881440;29;20057;-91
2021/10/11 14:30:45;;;;;;;2.63;2.42;;;14.60;99.90;;;;;;4875031;29;20040;-84
2021/10/11 16:01:00;;;;;;;4.13;3.30;;;13.80;99.90;;;;;;4921051;29;20405;-85
2021/10/11 16:04:12;;;;;;;3.25;2.95;;;13.70;99.90;;;;;;4907629;29;20047;-84
2021/10/11 16:06:25;;;;;;;2.40;2.20;;;13.70;99.90;;;;;;4887208;29;20055;-83
2021/10/11 16:08:56;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;4886467;29;20041;-80
2021/10/11 16:11:24;;;;;;;2.63;2.42;;;13.60;99.90;;;;;;4879522;29;20056;-81
2021/10/11 16:13:51;;;;;;;2.10;2.00;;;13.60;99.90;;;;;;4880233;29;20454;-85
2021/10/11 16:17:45;;;;;;;2.28;2.10;;;13.60;99.90;;;;;;4889692;29;20059;-90
2021/10/11 16:20:12;;;;;;;2.30;2.10;;;13.40;99.90;;;;;;4892236;29;20492;-83
2021/10/11 16:26:52;;;;;;;2.30;2.10;;;13.30;99.90;;;;;;4899144;29;20044;-83
2021/10/11 16:29:20;;;;;;;2.30;2.10;;;13.50;99.90;;;;;;4914107;29;20131;-83
2021/10/11 16:31:48;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;4896246;29;20051;-86
2021/10/11 16:34:21;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;4872900;29;20052;-83
2021/10/11 16:36:49;;;;;;;2.40;2.20;;;13.40;99.90;;;;;;4898626;29;20070;-85