Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:10;;;;;;;2.07;1.50;;;11.50;99.90;;;;;;5019576;28;20220;-82
2023/03/14 00:03:36;;;;;;;3.30;1.60;;;11.50;99.90;;;;;;5035525;28;20196;-82
2023/03/14 00:06:04;;;;;;;3.17;1.73;;;11.60;99.90;;;;;;5018713;28;20220;-82
2023/03/14 00:08:31;;;;;;;3.97;1.70;;;11.70;99.90;;;;;;5024889;28;20219;-82
2023/03/14 00:10:59;;;;;;;3.60;1.80;;;11.70;99.90;;;;;;5026029;28;20223;-82
2023/03/14 00:13:26;;;;;;;3.63;1.50;;;11.70;99.90;;;;;;5036908;28;20196;-82
2023/03/14 00:15:52;;;;;;;3.87;1.70;;;11.50;99.90;;;;;;5023003;28;20296;-82
2023/03/14 00:18:20;;;;;;;1.80;1.40;;;11.50;99.90;;;;;;5031296;28;20223;-82
2023/03/14 00:20:46;;;;;;;2.07;1.50;;;11.40;99.90;;;;;;5032180;28;20711;-82
2023/03/14 00:23:13;;;;;;;2.70;1.57;;;11.30;99.90;;;;;;5031569;28;20199;-82
2023/03/14 00:25:40;;;;;;;1.77;1.60;;;11.30;99.90;;;;;;5035634;28;20238;-82
2023/03/14 00:28:08;;;;;;;4.80;1.67;;;11.60;99.90;;;;;;5031734;28;20211;-82
2023/03/14 00:30:37;;;;;;;4.27;1.83;;;11.70;99.90;;;;;;5019750;28;20275;-82
2023/03/14 00:33:04;;;;;;;3.87;1.70;;;11.70;99.90;;;;;;5002696;28;20661;-82
2023/03/14 00:35:31;;;;;;;4.83;1.83;;;11.70;99.90;;;;;;5007200;28;20209;-82
2023/03/14 00:37:58;;;;;;;4.57;1.73;;;11.80;99.90;;;;;;5020691;28;20260;-82
2023/03/14 00:40:24;;;;;;;2.20;1.60;;;11.50;99.90;;;;;;5017093;28;20276;-82
2023/03/14 00:42:51;;;;;;;3.97;1.80;;;11.60;99.90;;;;;;5016132;28;20291;-82
2023/03/14 00:45:19;;;;;;;2.93;1.60;;;11.50;99.90;;;;;;5017199;28;20208;-82
2023/03/14 00:47:46;;;;;;;1.77;1.50;;;11.60;99.90;;;;;;5006213;28;20201;-82
2023/03/14 00:50:13;;;;;;;1.87;1.53;;;11.70;99.90;;;;;;4999025;28;20225;-82
2023/03/14 00:52:40;;;;;;;4.53;1.50;;;11.80;99.90;;;;;;5006548;28;20215;-82
2023/03/14 00:55:07;;;;;;;5.07;1.73;;;12.00;99.90;;;;;;4998893;28;20676;-81
2023/03/14 00:57:34;;;;;;;2.67;1.20;;;11.90;99.90;;;;;;4996627;28;20209;-82
2023/03/14 01:00:01;;;;;;;4.47;1.60;;;11.80;99.90;;;;;;5028685;28;20214;-82
2023/03/14 01:02:29;;;;;;;5.33;2.10;;;11.90;99.90;;;;;;5037309;28;20220;-82
2023/03/14 01:04:56;;;;;;;2.50;1.50;;;11.90;99.90;;;;;;5016450;28;20854;-81
2023/03/14 01:07:23;;;;;;;3.80;1.50;;;12.00;99.90;;;;;;5017038;28;20215;-82
2023/03/14 01:09:52;;;;;;;3.73;1.40;;;12.00;99.90;;;;;;5017462;28;20220;-82
2023/03/14 01:12:19;;;;;;;5.63;1.60;;;12.00;99.90;;;;;;5016739;28;20224;-81
2023/03/14 01:14:46;;;;;;;5.73;1.73;;;11.80;99.90;;;;;;5006860;28;20196;-82
2023/03/14 01:17:13;;;;;;;2.30;1.63;;;11.80;99.90;;;;;;5016472;28;20201;-82
2023/03/14 01:19:41;;;;;;;3.77;1.70;;;12.00;99.90;;;;;;5000744;28;20599;-82
2023/03/14 01:22:07;;;;;;;2.57;1.47;;;11.90;99.90;;;;;;4997804;28;20235;-81
2023/03/14 01:24:34;;;;;;;4.23;1.43;;;11.90;99.90;;;;;;4998819;28;20208;-81
2023/03/14 01:27:01;;;;;;;3.17;1.43;;;11.90;99.90;;;;;;4999881;28;20216;-82
2023/03/14 01:29:28;;;;;;;4.63;1.70;;;11.90;99.90;;;;;;5016846;28;20287;-82
2023/03/14 01:31:55;;;;;;;4.20;1.50;;;11.80;99.90;;;;;;5014216;28;20228;-82
2023/03/14 01:34:21;;;;;;;3.33;1.40;;;11.90;99.90;;;;;;5017675;28;20299;-82
2023/03/14 01:36:50;;;;;;;2.40;1.70;;;11.90;99.90;;;;;;5026590;28;20290;-82
2023/03/14 01:39:16;;;;;;;3.87;1.60;;;11.90;99.90;;;;;;5022274;28;20283;-81
2023/03/14 01:41:43;;;;;;;1.73;1.50;;;11.80;99.90;;;;;;5027177;28;20223;-82
2023/03/14 01:44:11;;;;;;;4.47;1.90;;;11.80;99.90;;;;;;5040851;28;20211;-81
2023/03/14 01:46:40;;;;;;;2.93;1.37;;;11.80;99.90;;;;;;5024763;28;20197;-82
2023/03/14 01:49:13;;;;;;;5.40;2.03;;;11.80;99.90;;;;;;5021434;28;20274;-82
2023/03/14 01:51:46;;;;;;;4.53;1.70;;;11.90;99.90;;;;;;5020268;28;20288;-82
2023/03/14 01:54:19;;;;;;;2.53;1.67;;;11.90;99.90;;;;;;5022014;28;20690;-82
2023/03/14 01:56:50;;;;;;;2.97;1.27;;;11.90;99.90;;;;;;5002700;28;20205;-82
2023/03/14 01:59:18;;;;;;;2.13;1.00;;;11.90;99.90;;;;;;5010827;28;20202;-82
2023/03/14 02:01:47;;;;;;;4.30;1.30;;;11.90;99.90;;;;;;5001751;28;20704;-81
2023/03/14 02:04:15;;;;;;;3.93;1.53;;;11.90;99.90;;;;;;5001795;28;20211;-81
2023/03/14 02:06:49;;;;;;;1.23;1.13;;;11.90;99.90;;;;;;5000737;28;20570;-82
2023/03/14 02:09:17;;;;;;;3.17;1.53;;;11.80;99.90;;;;;;5007259;28;20234;-82
2023/03/14 02:11:45;;;;;;;2.27;1.50;;;11.80;99.90;;;;;;5002378;28;20596;-81
2023/03/14 02:14:25;;;;;;;1.63;1.10;;;11.90;99.90;;;;;;5004463;28;20598;-82
2023/03/14 02:16:52;;;;;;;3.03;1.40;;;11.80;99.90;;;;;;5011288;28;20208;-82
2023/03/14 02:19:27;;;;;;;3.47;1.40;;;11.70;99.90;;;;;;5020467;28;20204;-82
2023/03/14 02:22:02;;;;;;;3.23;1.30;;;11.80;99.90;;;;;;5018858;28;20219;-81
2023/03/14 02:24:39;;;;;;;3.73;1.47;;;11.80;99.90;;;;;;5018440;28;20602;-80
2023/03/14 02:27:13;;;;;;;3.50;1.00;;;11.70;99.90;;;;;;5001533;28;20867;-81
2023/03/14 02:29:47;;;;;;;2.47;1.50;;;11.80;99.90;;;;;;5024959;28;20230;-82
2023/03/14 02:32:15;;;;;;;5.00;1.53;;;11.70;99.90;;;;;;5024876;28;20225;-81
2023/03/14 02:34:45;;;;;;;2.30;1.30;;;11.60;99.90;;;;;;5037325;28;20294;-81
2023/03/14 02:37:15;;;;;;;3.47;1.10;;;11.70;99.90;;;;;;5038785;28;20306;-81
2023/03/14 02:39:45;;;;;;;3.40;1.50;;;11.60;99.90;;;;;;5037439;28;20223;-81
2023/03/14 02:42:14;;;;;;;5.33;1.13;;;11.60;99.90;;;;;;5027171;28;20307;-81
2023/03/14 02:44:51;;;;;;;3.23;1.50;;;11.40;99.90;;;;;;5036858;28;20579;-82
2023/03/14 02:47:19;;;;;;;5.00;1.90;;;11.50;99.90;;;;;;5016300;28;20668;-82
2023/03/14 02:49:46;;;;;;;2.47;1.23;;;11.60;99.90;;;;;;5019811;28;20224;-82
2023/03/14 02:52:13;;;;;;;6.10;1.60;;;11.50;99.90;;;;;;5005710;28;20221;-82
2023/03/14 02:54:40;;;;;;;3.37;1.37;;;11.70;99.90;;;;;;5012290;28;20727;-82
2023/03/14 02:57:07;;;;;;;4.77;1.53;;;11.50;99.90;;;;;;5010745;28;20201;-82
2023/03/14 02:59:35;;;;;;;9.77;1.70;;;11.50;99.90;;;;;;4999632;28;20197;-82
2023/03/14 03:02:01;;;;;;;2.23;1.10;;;11.50;99.90;;;;;;5008893;28;20312;-82
2023/03/14 03:04:28;;;;;;;2.97;1.20;;;11.60;99.90;;;;;;5021184;28;20216;-83
2023/03/14 03:06:55;;;;;;;3.80;1.40;;;11.60;99.90;;;;;;5010391;28;20204;-82
2023/03/14 03:09:22;;;;;;;3.10;1.20;;;11.80;99.90;;;;;;5006410;28;20208;-82
2023/03/14 03:11:49;;;;;;;4.23;1.30;;;11.70;99.90;;;;;;5012352;28;20223;-82
2023/03/14 03:14:15;;;;;;;3.93;1.60;;;11.80;99.90;;;;;;5018811;28;20204;-82
2023/03/14 03:16:43;;;;;;;3.33;1.30;;;11.80;99.90;;;;;;5023647;28;20195;-82
2023/03/14 03:19:10;;;;;;;2.57;1.00;;;11.70;99.90;;;;;;5019134;28;20220;-82
2023/03/14 03:21:37;;;;;;;3.60;1.43;;;11.70;99.90;;;;;;5019967;28;20224;-82
2023/03/14 03:24:04;;;;;;;5.90;1.30;;;11.60;99.90;;;;;;5018048;28;20576;-82
2023/03/14 03:26:31;;;;;;;6.33;1.17;;;11.70;99.90;;;;;;5019794;28;20208;-82
2023/03/14 03:28:58;;;;;;;4.73;2.03;;;11.60;99.90;;;;;;5018646;28;20447;-85
2023/03/14 03:31:25;;;;;;;3.93;1.50;;;11.60;99.90;;;;;;5018652;28;20295;-82
2023/03/14 03:33:53;;;;;;;6.47;1.30;;;11.80;99.90;;;;;;5009209;28;20291;-82
2023/03/14 03:36:23;;;;;;;6.33;1.83;;;11.80;99.90;;;;;;5018477;28;20573;-83
2023/03/14 03:38:50;;;;;;;4.33;0.93;;;11.60;99.90;;;;;;4997630;28;20314;-82
2023/03/14 03:41:17;;;;;;;3.07;1.10;;;11.60;99.90;;;;;;5016845;28;20315;-82
2023/03/14 03:43:43;;;;;;;5.40;1.00;;;11.60;99.90;;;;;;5017579;28;20295;-82
2023/03/14 03:46:11;;;;;;;5.70;1.43;;;11.50;99.90;;;;;;5016401;28;20210;-82
2023/03/14 03:48:37;;;;;;;2.13;1.20;;;11.50;99.90;;;;;;5015709;28;20200;-82
2023/03/14 03:51:06;;;;;;;2.10;1.03;;;11.70;99.90;;;;;;5008900;28;20702;-82
2023/03/14 03:53:33;;;;;;;4.53;1.33;;;11.50;99.90;;;;;;5014137;28;20209;-87
2023/03/14 03:56:00;;;;;;;3.77;1.20;;;11.60;99.90;;;;;;5012067;28;20212;-81
2023/03/14 03:58:27;;;;;;;3.30;1.17;;;11.50;99.90;;;;;;5015335;28;20238;-80
2023/03/14 04:00:54;;;;;;;4.57;1.17;;;11.30;99.90;;;;;;5018625;28;20755;-81
2023/03/14 04:03:21;;;;;;;3.80;1.10;;;11.20;99.90;;;;;;5018761;28;20201;-81
2023/03/14 04:05:58;;;;;;;8.17;1.50;;;11.00;99.90;;;;;;5019181;28;20216;-82
2023/03/14 04:08:26;;;;;;;2.27;1.10;;;10.80;99.90;;;;;;5019828;28;20204;-81
2023/03/14 04:10:56;;;;;;;5.77;1.50;;;10.40;99.90;;;;;;5021594;28;20292;-81
2023/03/14 04:13:23;;;;;;;3.50;0.97;;;10.30;99.90;;;;;;5020071;28;20231;-81
2023/03/14 04:15:50;;;;;;;1.53;0.90;;;10.20;99.90;;;;;;5020420;28;20204;-82
2023/03/14 04:18:17;;;;;;;1.73;0.87;;;10.10;99.90;;;;;;5017124;28;20216;-81
2023/03/14 04:20:44;;;;;;;1.80;0.60;;;9.90;99.90;;;;;;5018274;28;20222;-85
2023/03/14 04:23:11;;;;;;;2.77;1.67;;;9.90;99.90;;;;;;5017693;28;20212;-83
2023/03/14 04:25:39;;;;;;;5.10;0.63;;;9.90;99.90;;;;;;5019672;28;20621;-84
2023/03/14 04:28:05;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5013058;28;20304;-82
2023/03/14 04:30:32;;;;;;;1.23;0.40;;;9.70;99.90;;;;;;4999771;28;20654;-82
2023/03/14 04:32:59;;;;;;;0.70;0.10;;;9.70;99.90;;;;;;5015299;28;20666;-83
2023/03/14 04:35:26;;;;;;;1.30;0.40;;;9.60;99.90;;;;;;5018707;28;20211;-83
2023/03/14 04:37:53;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5017693;28;20311;-82
2023/03/14 04:40:20;;;;;;;2.57;0.40;;;9.50;99.90;;;;;;5018144;28;20204;-83
2023/03/14 04:42:48;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5026231;28;20286;-83
2023/03/14 04:45:14;;;;;;;1.10;0.27;;;9.50;99.90;;;;;;5030955;28;20674;-83
2023/03/14 04:47:41;;;;;;;1.50;0.30;;;9.40;99.90;;;;;;5036401;28;20218;-83
2023/03/14 04:50:09;;;;;;;2.40;0.27;;;9.50;99.90;;;;;;5036733;28;20227;-83
2023/03/14 04:52:36;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;5035513;28;20223;-83
2023/03/14 04:55:03;;;;;;;2.63;0.87;;;9.40;99.90;;;;;;5034779;28;20211;-83
2023/03/14 04:57:30;;;;;;;0.47;0.20;;;9.30;99.90;;;;;;5022699;28;20260;-83
2023/03/14 04:59:58;;;;;;;1.27;0.40;;;9.40;99.90;;;;;;5028777;28;20211;-83
2023/03/14 05:02:25;;;;;;;1.17;0.30;;;9.60;99.90;;;;;;5022944;28;20288;-83
2023/03/14 05:04:52;;;;;;;1.77;0.50;;;9.70;99.90;;;;;;5017467;28;20242;-82
2023/03/14 05:07:19;;;;;;;0.97;0.53;;;9.50;99.90;;;;;;5019280;28;20208;-82
2023/03/14 05:09:46;;;;;;;2.40;0.70;;;9.60;99.90;;;;;;5014755;28;20295;-83
2023/03/14 05:12:13;;;;;;;2.20;0.67;;;9.60;99.90;;;;;;5007240;28;20227;-83
2023/03/14 05:14:39;;;;;;;3.13;0.80;;;9.60;99.90;;;;;;5000081;28;20207;-83
2023/03/14 05:17:07;;;;;;;2.57;0.60;;;9.60;99.90;;;;;;5015671;28;20576;-81
2023/03/14 05:19:34;;;;;;;2.90;0.70;;;9.60;99.90;;;;;;5016074;28;20291;-83
2023/03/14 05:22:01;;;;;;;3.87;0.90;;;9.60;99.90;;;;;;5014705;28;20644;-82
2023/03/14 05:24:28;;;;;;;3.93;0.70;;;9.60;99.90;;;;;;5015886;28;20242;-83
2023/03/14 05:26:55;;;;;;;3.40;0.93;;;9.50;99.90;;;;;;5016691;28;20287;-83
2023/03/14 05:29:21;;;;;;;3.73;0.90;;;9.50;99.90;;;;;;5002051;28;20223;-82
2023/03/14 05:31:48;;;;;;;3.40;1.43;;;9.40;99.90;;;;;;5001164;28;20231;-84
2023/03/14 05:34:16;;;;;;;2.90;0.87;;;9.50;99.90;;;;;;5005882;28;20212;-83
2023/03/14 05:36:43;;;;;;;3.57;0.90;;;9.60;99.90;;;;;;5021913;28;20247;-84
2023/03/14 05:39:10;;;;;;;3.40;0.80;;;9.40;99.90;;;;;;5019684;28;20205;-82
2023/03/14 05:41:37;;;;;;;3.43;0.80;;;9.40;99.90;;;;;;5025628;28;20222;-83
2023/03/14 05:44:04;;;;;;;2.20;0.70;;;9.40;99.90;;;;;;5026606;28;20196;-83
2023/03/14 05:46:31;;;;;;;2.87;0.70;;;9.50;99.90;;;;;;5035609;28;20200;-83
2023/03/14 05:48:58;;;;;;;4.73;0.70;;;9.50;99.90;;;;;;5019972;28;20262;-82
2023/03/14 05:51:27;;;;;;;2.17;0.73;;;9.40;99.90;;;;;;5017027;28;20232;-83
2023/03/14 05:53:54;;;;;;;1.80;0.63;;;9.50;99.90;;;;;;5016628;28;20209;-83
2023/03/14 05:56:20;;;;;;;0.80;0.47;;;9.50;99.90;;;;;;5018466;28;20212;-83
2023/03/14 05:58:47;;;;;;;3.00;0.93;;;9.50;99.90;;;;;;5015969;28;20218;-83
2023/03/14 06:01:14;;;;;;;3.70;0.80;;;9.40;99.90;;;;;;5016061;28;20224;-83
2023/03/14 06:03:41;;;;;;;1.83;0.63;;;9.40;99.90;;;;;;5017854;28;20223;-83
2023/03/14 06:06:08;;;;;;;3.30;0.77;;;9.50;99.90;;;;;;5015804;28;20275;-83
2023/03/14 06:08:36;;;;;;;1.97;0.93;;;9.40;99.90;;;;;;5016529;28;20280;-82
2023/03/14 06:11:04;;;;;;;2.97;0.70;;;9.40;99.90;;;;;;5017802;28;20240;-83
2023/03/14 06:13:31;;;;;;;3.40;0.73;;;9.40;99.90;;;;;;5017596;28;20574;-83
2023/03/14 06:15:58;;;;;;;6.40;0.70;;;9.60;99.90;;;;;;5019150;28;20200;-82
2023/03/14 06:18:25;;;;;;;3.70;0.77;;;9.50;99.90;;;;;;4982306;28;1095424;-83
2023/03/14 06:20:55;;;;;;;3.03;0.70;;;9.70;99.90;;;;;;5021540;28;20279;-82
2023/03/14 06:23:22;;;;;;;2.13;0.80;;;9.80;99.90;;;;;;5018836;28;20222;-83
2023/03/14 06:25:50;;;;;;;0.73;0.40;;;9.80;99.90;;;;;;5022051;28;20228;-83
2023/03/14 06:28:17;;;;;;;4.67;0.90;;;9.80;99.90;;;;;;5019641;28;20791;-83
2023/03/14 06:30:44;;;;;;;3.07;0.63;;;9.80;99.90;;;;;;5010887;28;20228;-82
2023/03/14 06:33:11;;;;;;;2.70;0.90;;;10.00;99.90;;;;;;5027188;28;20196;-82
2023/03/14 06:35:37;;;;;;;4.20;0.97;;;10.10;99.90;;;;;;5021337;28;20212;-83
2023/03/14 06:38:04;;;;;;;3.47;0.97;;;10.10;99.90;;;;;;5014959;28;20209;-83
2023/03/14 06:40:31;;;;;;;2.57;0.50;;;10.10;99.90;;;;;;5005560;28;20276;-82
2023/03/14 06:42:59;;;;;;;1.47;0.50;;;10.20;99.90;;;;;;5019960;28;20201;-82
2023/03/14 06:45:26;;;;;;;2.43;0.63;;;10.10;99.90;;;;;;5020269;28;20204;-82
2023/03/14 06:47:54;;;;;;;2.53;0.50;;;10.30;99.90;;;;;;5019614;28;20219;-82
2023/03/14 06:50:22;;;;;;;3.60;0.90;;;10.30;99.90;;;;;;5026426;28;20273;-82
2023/03/14 06:52:48;;;;;;;2.47;0.47;;;10.20;99.90;;;;;;5038760;28;20453;-82
2023/03/14 06:55:16;;;;;;;1.47;0.60;;;10.20;99.90;;;;;;5032856;28;20200;-83
2023/03/14 06:57:44;;;;;;;0.87;0.53;;;10.10;99.90;;;;;;5020777;28;20292;-81
2023/03/14 07:00:14;;;;;;;5.00;0.60;;;10.00;99.90;;;;;;5019706;28;20255;-83
2023/03/14 07:02:41;;;;;;;1.37;0.50;;;10.00;99.90;;;;;;5020698;28;20211;-82
2023/03/14 07:05:10;;;;;;;2.10;0.60;;;10.00;99.90;;;;;;5020273;28;20267;-82
2023/03/14 07:07:37;;;;;;;1.63;0.63;;;10.00;99.90;;;;;;5019723;28;20614;-82
2023/03/14 07:10:04;;;;;;;0.33;0.33;;;10.00;99.90;;;;;;5017300;28;20496;-82
2023/03/14 07:12:30;;;;;;;0.57;0.50;;;10.00;99.90;;;;;;5020712;28;20232;-82
2023/03/14 07:14:57;;;;;;;2.30;0.60;;;10.00;99.90;;;;;;5018592;28;20222;-82
2023/03/14 07:17:25;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5020002;28;20208;-82
2023/03/14 07:19:52;;;;;;;3.97;0.60;;;9.90;99.90;;;;;;5019842;28;20212;-83
2023/03/14 07:22:19;;;;;;;4.00;0.73;;;9.90;99.90;;;;;;5017478;28;20222;-82
2023/03/14 07:24:46;;;;;;;2.80;0.70;;;9.90;99.90;;;;;;5017961;28;20219;-83
2023/03/14 07:27:12;;;;;;;5.13;1.03;;;10.00;99.90;;;;;;5021421;28;20287;-82
2023/03/14 07:29:39;;;;;;;2.47;0.70;;;9.90;99.90;;;;;;5018940;28;20215;-83
2023/03/14 07:32:07;;;;;;;6.17;1.00;;;9.80;99.90;;;;;;5020100;28;20235;-82
2023/03/14 07:34:35;;;;;;;4.83;0.97;;;9.80;99.90;;;;;;5019341;28;20200;-83
2023/03/14 07:37:02;;;;;;;4.93;1.00;;;9.90;99.90;;;;;;5007117;28;20581;-82
2023/03/14 07:39:29;;;;;;;2.30;0.70;;;9.90;99.90;;;;;;5030232;28;20212;-83
2023/03/14 07:41:56;;;;;;;3.37;0.80;;;9.90;99.90;;;;;;5022705;28;20259;-83
2023/03/14 07:44:22;;;;;;;2.93;0.77;;;10.10;99.90;;;;;;5018158;28;20208;-83
2023/03/14 07:46:49;;;;;;;1.10;0.70;;;10.20;99.90;;;;;;5018257;28;20200;-83
2023/03/14 07:49:16;;;;;;;2.90;1.07;;;10.20;99.90;;;;;;5018802;28;20208;-84
2023/03/14 07:51:44;;;;;;;6.97;1.20;;;10.10;99.90;;;;;;5018740;28;20238;-83
2023/03/14 07:54:11;;;;;;;4.07;1.03;;;10.50;99.90;;;;;;5017798;28;20208;-82
2023/03/14 07:56:38;;;;;;;3.83;0.97;;;10.60;99.90;;;;;;5019078;28;20196;-82
2023/03/14 07:59:05;;;;;;;1.50;0.97;;;10.50;99.90;;;;;;5019119;28;20243;-83
2023/03/14 08:01:32;;;;;;;3.73;1.00;;;10.50;99.90;;;;;;5019067;28;20247;-83
2023/03/14 08:03:59;;;;;;;4.27;0.77;;;10.50;99.90;;;;;;5017230;28;20204;-83
2023/03/14 08:06:26;;;;;;;4.53;1.40;;;10.50;99.90;;;;;;5017915;28;20208;-83
2023/03/14 08:08:54;;;;;;;3.07;1.20;;;10.60;99.90;;;;;;5017192;28;20212;-82
2023/03/14 08:11:21;;;;;;;3.57;1.13;;;10.70;99.90;;;;;;5018191;28;20235;-83
2023/03/14 08:13:49;;;;;;;2.70;1.10;;;10.70;99.90;;;;;;5018594;28;20215;-82
2023/03/14 08:16:17;;;;;;;6.30;3.27;;;10.80;99.90;;;;;;5017073;28;20215;-82
2023/03/14 08:18:43;;;;;;;5.77;1.60;;;10.80;99.90;;;;;;5026623;28;20273;-82
2023/03/14 08:21:10;;;;;;;3.80;1.10;;;10.90;99.90;;;;;;5023836;28;20228;-83
2023/03/14 08:23:37;;;;;;;4.90;1.50;;;11.00;99.90;;;;;;5018097;28;20287;-83
2023/03/14 08:26:06;;;;;;;4.30;1.13;;;11.00;99.90;;;;;;5019147;28;20736;-82
2023/03/14 08:28:33;;;;;;;2.00;1.10;;;10.90;99.90;;;;;;5016211;28;20654;-83
2023/03/14 08:31:00;;;;;;;2.67;0.90;;;10.90;99.90;;;;;;5016113;28;20242;-83
2023/03/14 08:33:28;;;;;;;7.90;1.67;;;10.80;99.90;;;;;;4996015;28;20197;-83
2023/03/14 08:35:56;;;;;;;3.07;1.17;;;10.70;99.90;;;;;;4999420;28;20244;-83
2023/03/14 08:38:23;;;;;;;3.50;0.90;;;10.60;99.90;;;;;;5015468;28;20291;-83
2023/03/14 08:40:50;;;;;;;7.57;1.47;;;10.40;99.90;;;;;;5016104;28;20306;-83
2023/03/14 08:43:18;;;;;;;3.23;1.07;;;10.40;99.90;;;;;;5018561;28;20208;-83
2023/03/14 08:45:45;;;;;;;2.17;0.87;;;10.40;99.90;;;;;;5016934;28;20212;-83
2023/03/14 08:48:11;;;;;;;2.93;0.90;;;10.50;99.90;;;;;;5016663;28;20202;-83
2023/03/14 08:50:38;;;;;;;3.27;1.07;;;10.70;99.90;;;;;;5017493;28;20290;-82
2023/03/14 08:53:05;;;;;;;4.00;1.13;;;10.80;99.90;;;;;;5015278;28;20224;-83
2023/03/14 08:55:32;;;;;;;4.33;1.17;;;10.80;99.90;;;;;;5016811;28;20212;-83
2023/03/14 08:57:58;;;;;;;1.87;0.70;;;10.80;99.90;;;;;;5016123;28;20287;-83
2023/03/14 09:00:27;;;;;;;4.93;1.10;;;11.00;99.90;;;;;;5018515;28;20208;-83
2023/03/14 09:02:54;;;;;;;3.90;0.87;;;11.10;99.90;;;;;;5013423;28;20268;-81
2023/03/14 09:05:21;;;;;;;1.90;1.23;;;11.10;99.90;;;;;;5031543;28;20230;-83
2023/03/14 09:07:47;;;;;;;2.40;1.23;;;11.20;99.90;;;;;;5020585;28;20219;-82
2023/03/14 09:10:14;;;;;;;2.80;1.30;;;11.30;99.90;;;;;;5027010;28;20200;-83
2023/03/14 09:12:41;;;;;;;4.93;1.10;;;11.20;99.90;;;;;;5035446;28;20307;-83
2023/03/14 09:15:09;;;;;;;5.43;0.80;;;11.20;99.90;;;;;;5036403;28;20214;-83
2023/03/14 09:17:37;;;;;;;2.83;0.97;;;11.30;99.90;;;;;;5029465;28;20727;-82
2023/03/14 09:20:07;;;;;;;2.97;0.57;;;11.50;99.90;;;;;;5035790;28;20195;-83
2023/03/14 09:22:35;;;;;;;2.57;0.90;;;11.80;99.90;;;;;;5037121;28;20287;-84
2023/03/14 09:25:02;;;;;;;1.90;0.60;;;12.00;99.90;;;;;;4998454;28;20296;-82
2023/03/14 09:27:29;;;;;;;1.40;0.60;;;12.10;99.90;;;;;;4997236;28;20665;-82
2023/03/14 09:29:56;;;;;;;2.47;0.70;;;12.30;99.90;;;;;;5015783;28;20299;-83
2023/03/14 09:32:23;;;;;;;2.27;0.60;;;12.50;99.90;;;;;;5012173;28;20228;-82
2023/03/14 09:34:51;;;;;;;3.23;0.90;;;12.70;99.90;;;;;;5022783;28;20240;-83
2023/03/14 09:37:19;;;;;;;1.90;0.57;;;13.30;99.90;;;;;;5010635;28;20663;-82
2023/03/14 09:39:46;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5033868;28;20290;-83
2023/03/14 09:42:17;;;;;;;0.97;0.40;;;13.40;99.90;;;;;;5029589;28;20314;-83
2023/03/14 09:44:54;;;;;;;1.90;0.77;;;13.10;99.90;;;;;;5020121;28;20693;-82
2023/03/14 09:47:22;;;;;;;0.67;0.37;;;12.60;99.90;;;;;;5016796;28;20295;-83
2023/03/14 09:49:49;;;;;;;2.87;0.60;;;12.60;99.90;;;;;;5021052;28;20201;-82
2023/03/14 09:52:22;;;;;;;2.63;0.87;;;12.40;99.90;;;;;;5018902;28;20244;-83
2023/03/14 09:54:51;;;;;;;1.17;0.50;;;12.50;99.90;;;;;;5020160;28;20230;-83
2023/03/14 09:57:20;;;;;;;2.30;0.50;;;12.90;99.90;;;;;;5021525;28;20206;-83
2023/03/14 09:59:49;;;;;;;0.80;0.33;;;12.70;99.90;;;;;;5007558;28;20220;-82
2023/03/14 10:02:19;;;;;;;1.27;0.40;;;12.60;99.90;;;;;;5001877;28;20590;-83
2023/03/14 10:04:47;;;;;;;0.50;0.47;;;12.30;99.90;;;;;;4999995;28;20292;-83
2023/03/14 10:07:19;;;;;;;0.40;0.33;;;12.40;99.90;;;;;;5015791;28;20212;-84
2023/03/14 10:09:48;;;;;;;2.30;0.50;;;12.40;99.90;;;;;;5021535;28;20212;-84
2023/03/14 10:12:15;;;;;;;2.53;0.30;;;12.40;99.90;;;;;;5020211;28;20263;-83
2023/03/14 10:14:48;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5019838;28;20201;-84
2023/03/14 10:17:16;;;;;;;0.73;0.30;;;12.10;99.90;;;;;;5019166;28;20270;-83
2023/03/14 10:19:55;;;;;;;2.73;0.37;;;12.20;99.90;;;;;;5018392;28;20208;-83
2023/03/14 10:22:26;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;5016201;28;20228;-83
2023/03/14 10:24:55;;;;;;;0.40;0.37;;;12.60;99.90;;;;;;5019540;28;20660;-82
2023/03/14 10:27:24;;;;;;;1.20;0.50;;;12.50;99.90;;;;;;5019267;28;20300;-82
2023/03/14 10:29:56;;;;;;;0.97;0.30;;;12.70;99.90;;;;;;5008049;28;20582;-83
2023/03/14 10:32:29;;;;;;;1.17;0.33;;;13.30;99.90;;;;;;5021869;28;20585;-84
2023/03/14 10:35:19;;;;;;;0.33;0.30;;;13.00;99.90;;;;;;5017175;28;20227;-83
2023/03/14 10:37:54;;;;;;;0.57;0.20;;;12.80;99.90;;;;;;5019216;28;20201;-84
2023/03/14 10:40:24;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5017694;28;20841;-83
2023/03/14 10:42:51;;;;;;;1.80;0.53;;;13.20;99.90;;;;;;5006891;28;20212;-83
2023/03/14 10:45:35;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4999157;28;20213;-83
2023/03/14 10:48:19;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;5009255;28;20208;-84
2023/03/14 10:50:50;;;;;;;0.70;0.30;;;14.00;99.90;;;;;;5019476;28;20239;-82
2023/03/14 10:53:19;;;;;;;1.53;0.63;;;13.80;99.90;;;;;;5023079;28;20303;-83
2023/03/14 10:55:47;;;;;;;1.50;0.50;;;13.80;99.90;;;;;;5018833;28;20262;-83
2023/03/14 10:58:25;;;;;;;1.00;0.80;;;13.90;99.90;;;;;;5028964;28;20199;-83
2023/03/14 11:01:01;;;;;;;0.53;0.50;;;14.10;99.90;;;;;;5025084;28;20229;-83
2023/03/14 11:03:30;;;;;;;0.87;0.50;;;13.90;99.90;;;;;;4998509;28;20239;-83
2023/03/14 11:06:00;;;;;;;0.67;0.50;;;13.40;99.90;;;;;;5006335;28;20222;-83
2023/03/14 11:08:35;;;;;;;0.77;0.40;;;13.50;99.90;;;;;;5036590;28;20272;-84
2023/03/14 11:11:11;;;;;;;1.40;0.30;;;13.40;99.90;;;;;;5031005;28;20593;-83
2023/03/14 11:13:43;;;;;;;0.33;0.30;;;13.20;99.90;;;;;;5036707;28;20226;-83
2023/03/14 11:16:19;;;;;;;1.57;0.47;;;13.00;99.90;;;;;;5035795;28;20212;-83
2023/03/14 11:19:07;;;;;;;0.83;0.50;;;13.00;99.90;;;;;;5035684;28;20215;-83
2023/03/14 11:21:42;;;;;;;0.33;0.33;;;13.20;99.90;;;;;;5035632;28;20216;-83
2023/03/14 11:24:42;;;;;;;1.57;0.40;;;13.60;99.90;;;;;;5022981;28;20574;-82
2023/03/14 11:27:18;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5012177;28;20584;-82
2023/03/14 11:29:55;;;;;;;1.33;0.93;;;13.60;99.90;;;;;;5017124;28;20302;-83
2023/03/14 11:32:31;;;;;;;2.10;0.80;;;13.50;99.90;;;;;;5017451;28;20231;-82
2023/03/14 11:35:04;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5017059;28;20219;-84
2023/03/14 11:37:34;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5012147;28;20205;-83
2023/03/14 11:40:09;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5027177;28;20200;-84
2023/03/14 11:42:36;;;;;;;4.77;1.63;;;12.90;99.90;;;;;;4998186;28;20228;-83
2023/03/14 11:45:04;;;;;;;3.97;1.40;;;12.20;99.90;;;;;;4996808;28;20208;-82
2023/03/14 11:47:35;;;;;;;2.73;0.60;;;8.70;99.90;;;;;;4997246;28;20205;-82
2023/03/14 11:50:13;;;;;;;1.17;0.60;;;7.00;99.90;;;;;;5005457;28;20204;-82
2023/03/14 11:52:45;;;;;;;1.90;1.23;;;6.50;99.90;;;;;;5014566;28;20228;-83
2023/03/14 11:55:19;;;;;;;0.67;0.37;;;6.10;99.90;;;;;;5016100;28;20215;-81
2023/03/14 11:57:48;;;;;;;2.10;0.33;;;5.80;99.90;;;;;;5015539;28;20207;-82
2023/03/14 12:00:18;;;;;;;17.83;11.73;;;6.20;99.90;;;;;;5004524;28;20208;-81
2023/03/14 12:02:52;;;;;;;36.17;27.53;;;6.10;99.90;;;;;;5013027;28;20198;-81
2023/03/14 12:05:49;;;;;;;23.63;14.27;;;6.00;99.90;;;;;;5034287;28;20195;-82
2023/03/14 12:08:38;;;;;;;6.67;3.87;;;6.20;99.90;;;;;;4998439;28;20210;-82
2023/03/14 12:11:16;;;;;;;2.87;1.00;;;6.30;99.90;;;;;;5024866;28;20226;-82
2023/03/14 12:13:48;;;;;;;1.33;1.10;;;6.20;99.90;;;;;;5015763;28;20230;-82
2023/03/14 12:16:32;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;5014926;28;20220;-82
2023/03/14 12:19:29;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;5014577;28;20588;-81
2023/03/14 12:21:59;;;;;;;2.67;1.53;;;6.30;99.90;;;;;;5001394;28;20692;-81
2023/03/14 12:24:28;;;;;;;1.77;1.67;;;6.20;99.90;;;;;;5015516;28;20215;-82
2023/03/14 12:26:59;;;;;;;1.57;1.43;;;6.20;99.90;;;;;;5014828;28;20201;-81
2023/03/14 12:29:26;;;;;;;1.27;1.17;;;6.00;99.90;;;;;;5014585;28;20207;-81
2023/03/14 12:32:10;;;;;;;0.47;0.40;;;5.70;99.90;;;;;;5015613;28;20248;-81
2023/03/14 12:34:41;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5009105;28;20223;-82
2023/03/14 12:37:20;;;;;;;0.37;0.30;;;5.30;99.90;;;;;;5027813;28;20212;-82
2023/03/14 12:39:58;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5026904;28;20210;-82
2023/03/14 12:42:43;;;;;;;1.33;0.60;;;5.10;99.90;;;;;;5030728;28;20223;-81
2023/03/14 12:45:25;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5034459;28;20211;-82
2023/03/14 12:48:02;;;;;;;0.50;0.30;;;4.90;99.90;;;;;;5016683;28;20726;-81
2023/03/14 12:50:43;;;;;;;0.40;0.30;;;4.90;99.90;;;;;;5023972;28;20207;-81
2023/03/14 12:53:49;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5016288;28;20848;-80
2023/03/14 12:56:25;;;;;;;0.87;0.50;;;4.90;99.90;;;;;;5003719;28;20227;-80
2023/03/14 12:59:14;;;;;;;1.53;0.50;;;4.80;99.90;;;;;;5004266;28;20210;-80
2023/03/14 13:01:49;;;;;;;0.63;0.40;;;4.80;99.90;;;;;;5015083;28;20236;-81