Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:36;;;;;;;9.75;7.10;;;14.50;99.90;;;;;;5015590;28;20025;-76
2024/03/15 00:03:02;;;;;;;8.38;7.53;;;14.50;99.90;;;;;;4998658;28;20028;-77
2024/03/15 00:05:29;;;;;;;11.30;7.40;;;14.50;99.90;;;;;;5019162;28;20025;-76
2024/03/15 00:07:55;;;;;;;7.93;6.50;;;14.50;99.90;;;;;;5018100;28;20055;-76
2024/03/15 00:10:22;;;;;;;10.23;7.65;;;14.40;99.90;;;;;;5016391;28;20540;-77
2024/03/15 00:12:49;;;;;;;10.50;7.43;;;14.50;99.90;;;;;;5019242;28;20109;-76
2024/03/15 00:15:16;;;;;;;11.55;7.80;;;14.40;99.90;;;;;;5024712;28;21075;-76
2024/03/15 00:17:43;;;;;;;13.38;7.72;;;14.40;99.90;;;;;;5016809;28;20029;-76
2024/03/15 00:20:10;;;;;;;13.20;7.15;;;14.40;99.90;;;;;;5000351;28;20032;-75
2024/03/15 00:22:36;;;;;;;9.07;6.88;;;14.30;99.90;;;;;;5015342;28;20061;-76
2024/03/15 00:25:02;;;;;;;12.48;7.82;;;14.30;99.90;;;;;;5014093;28;20120;-77
2024/03/15 00:27:28;;;;;;;12.85;7.45;;;14.30;99.90;;;;;;5015762;28;20025;-77
2024/03/15 00:29:54;;;;;;;12.80;8.32;;;14.30;99.90;;;;;;4997470;28;20649;-76
2024/03/15 00:32:19;;;;;;;9.02;6.72;;;14.30;99.90;;;;;;5017238;28;20061;-76
2024/03/15 00:34:45;;;;;;;9.02;7.68;;;14.30;99.90;;;;;;5014770;28;20038;-77
2024/03/15 00:37:11;;;;;;;11.15;6.97;;;14.30;99.90;;;;;;5000712;28;20383;-76
2024/03/15 00:39:36;;;;;;;9.10;7.10;;;14.30;99.90;;;;;;5016740;28;20116;-76
2024/03/15 00:42:02;;;;;;;11.90;7.00;;;14.30;99.90;;;;;;5017441;28;20473;-77
2024/03/15 00:44:31;;;;;;;10.60;7.43;;;14.20;99.90;;;;;;5016968;28;20029;-75
2024/03/15 00:46:57;;;;;;;10.27;7.20;;;14.20;99.90;;;;;;5020555;28;20025;-76
2024/03/15 00:49:23;;;;;;;13.82;7.20;;;14.20;99.90;;;;;;5033278;28;20042;-75
2024/03/15 00:51:49;;;;;;;13.65;6.78;;;14.20;99.90;;;;;;5028699;28;20065;-75
2024/03/15 00:54:14;;;;;;;7.85;6.18;;;14.20;99.90;;;;;;5042322;28;20049;-76
2024/03/15 00:56:40;;;;;;;11.98;7.15;;;14.20;99.90;;;;;;5035681;28;20053;-75
2024/03/15 00:59:08;;;;;;;9.43;7.10;;;14.10;99.90;;;;;;5020951;28;20056;-77
2024/03/15 01:01:35;;;;;;;11.15;7.18;;;14.10;99.90;;;;;;5042228;28;20045;-77
2024/03/15 01:04:01;;;;;;;11.88;7.15;;;14.20;99.90;;;;;;5038412;28;20029;-76
2024/03/15 01:06:27;;;;;;;8.32;7.07;;;14.20;99.90;;;;;;5032634;28;20017;-76
2024/03/15 01:08:52;;;;;;;9.93;6.70;;;14.20;99.90;;;;;;5038957;28;20049;-76
2024/03/15 01:11:18;;;;;;;13.15;6.10;;;14.20;99.90;;;;;;5039669;28;20378;-76
2024/03/15 01:13:44;;;;;;;11.82;6.95;;;14.20;99.90;;;;;;5034536;28;20044;-76
2024/03/15 01:16:11;;;;;;;8.20;6.03;;;14.20;99.90;;;;;;5033326;28;20489;-76
2024/03/15 01:18:38;;;;;;;8.23;5.90;;;14.20;99.90;;;;;;5047027;28;20126;-75
2024/03/15 01:21:04;;;;;;;11.25;6.40;;;14.20;99.90;;;;;;5036103;28;20114;-76
2024/03/15 01:23:31;;;;;;;11.88;6.25;;;14.20;99.90;;;;;;5035180;28;20026;-75
2024/03/15 01:25:57;;;;;;;9.55;6.07;;;14.20;99.90;;;;;;5041869;28;20387;-75
2024/03/15 01:28:23;;;;;;;11.77;5.72;;;14.10;99.90;;;;;;5039302;28;20029;-77
2024/03/15 01:30:48;;;;;;;8.68;6.47;;;14.10;99.90;;;;;;5041796;28;20500;-75
2024/03/15 01:33:14;;;;;;;9.55;5.82;;;14.20;99.90;;;;;;5027259;28;20041;-75
2024/03/15 01:35:40;;;;;;;8.98;6.05;;;14.20;99.90;;;;;;5035321;28;20029;-75
2024/03/15 01:38:06;;;;;;;14.07;6.75;;;14.20;99.90;;;;;;5038497;28;20029;-76
2024/03/15 01:40:34;;;;;;;10.65;5.40;;;14.30;99.90;;;;;;5021238;28;20025;-74
2024/03/15 01:43:01;;;;;;;11.25;6.95;;;14.30;99.90;;;;;;5041902;28;20028;-76
2024/03/15 01:45:28;;;;;;;7.22;5.78;;;14.20;99.90;;;;;;5038458;28;20036;-76
2024/03/15 01:47:55;;;;;;;11.32;6.60;;;14.20;99.90;;;;;;5035408;28;20064;-76
2024/03/15 01:50:22;;;;;;;11.25;6.30;;;14.20;99.90;;;;;;5023196;28;20021;-77
2024/03/15 01:52:50;;;;;;;10.57;6.47;;;14.20;99.90;;;;;;5021434;28;20116;-75
2024/03/15 01:55:16;;;;;;;9.57;5.93;;;14.20;99.90;;;;;;5035933;28;20025;-76
2024/03/15 01:57:42;;;;;;;12.43;6.25;;;14.20;99.90;;;;;;5027938;28;20389;-74
2024/03/15 02:00:13;;;;;;;9.57;6.20;;;14.20;99.90;;;;;;5035306;28;20060;-76
2024/03/15 02:02:42;;;;;;;9.27;6.20;;;14.20;99.90;;;;;;5039983;28;20021;-76
2024/03/15 02:05:08;;;;;;;8.82;6.28;;;14.30;99.90;;;;;;5033197;28;20072;-75
2024/03/15 02:07:34;;;;;;;11.38;6.10;;;14.30;99.90;;;;;;5043612;28;20441;-76
2024/03/15 02:10:12;;;;;;;6.28;5.68;;;14.20;99.90;;;;;;5022811;28;20367;-74
2024/03/15 02:12:38;;;;;;;8.82;5.68;;;14.30;99.90;;;;;;5035699;28;20039;-75
2024/03/15 02:15:05;;;;;;;6.88;5.47;;;14.30;99.90;;;;;;5023235;28;20059;-74
2024/03/15 02:17:32;;;;;;;8.95;5.43;;;14.30;99.90;;;;;;5041301;28;20074;-76
2024/03/15 02:20:01;;;;;;;9.40;5.25;;;14.30;99.90;;;;;;5038027;28;20030;-75
2024/03/15 02:22:26;;;;;;;8.85;6.32;;;14.30;99.90;;;;;;5007812;28;20029;-76
2024/03/15 02:24:52;;;;;;;8.93;5.30;;;14.40;99.90;;;;;;5029461;28;20028;-76
2024/03/15 02:27:18;;;;;;;9.10;5.55;;;14.40;99.90;;;;;;5038143;28;20478;-75
2024/03/15 02:29:45;;;;;;;7.95;5.50;;;14.40;99.90;;;;;;5033467;28;20041;-76
2024/03/15 02:32:10;;;;;;;8.75;5.32;;;14.40;99.90;;;;;;5046441;28;20489;-75
2024/03/15 02:34:36;;;;;;;7.43;5.50;;;14.40;99.90;;;;;;5027451;28;20059;-76
2024/03/15 02:37:07;;;;;;;11.45;5.93;;;14.40;99.90;;;;;;5025185;28;20018;-76
2024/03/15 02:39:34;;;;;;;9.82;5.60;;;14.40;99.90;;;;;;5044662;28;20028;-76
2024/03/15 02:42:03;;;;;;;11.13;5.60;;;14.40;99.90;;;;;;5043005;28;20116;-75
2024/03/15 02:44:30;;;;;;;7.47;5.30;;;14.30;99.90;;;;;;5036167;28;20025;-75
2024/03/15 02:46:56;;;;;;;8.57;5.80;;;14.40;99.90;;;;;;5033790;28;20029;-75
2024/03/15 02:49:23;;;;;;;9.13;5.53;;;14.50;99.90;;;;;;5043100;28;20549;-75
2024/03/15 02:51:51;;;;;;;7.38;5.65;;;14.40;99.90;;;;;;5040548;28;20032;-74
2024/03/15 02:54:17;;;;;;;9.52;4.65;;;14.40;99.90;;;;;;5038979;28;20473;-77
2024/03/15 02:56:43;;;;;;;9.77;5.53;;;14.50;99.90;;;;;;5039423;28;20013;-75
2024/03/15 02:59:09;;;;;;;10.55;5.85;;;14.50;99.90;;;;;;5027173;28;20572;-75
2024/03/15 03:01:35;;;;;;;8.07;5.60;;;14.50;99.90;;;;;;5036124;28;20386;-75
2024/03/15 03:04:01;;;;;;;7.15;5.55;;;14.50;99.90;;;;;;5035287;28;20120;-76
2024/03/15 03:06:27;;;;;;;9.60;5.95;;;14.50;99.90;;;;;;5048929;28;20100;-74
2024/03/15 03:08:54;;;;;;;8.25;4.75;;;14.50;99.90;;;;;;5043068;28;20129;-76
2024/03/15 03:11:20;;;;;;;8.50;4.93;;;14.50;99.90;;;;;;5035752;28;20021;-76
2024/03/15 03:13:46;;;;;;;7.00;5.53;;;14.50;99.90;;;;;;5014514;28;20060;-76
2024/03/15 03:16:18;;;;;;;11.65;5.75;;;14.50;99.90;;;;;;5043191;28;20378;-74
2024/03/15 03:18:44;;;;;;;7.57;5.00;;;14.50;99.90;;;;;;5040169;28;20032;-75
2024/03/15 03:21:10;;;;;;;7.55;4.88;;;14.50;99.90;;;;;;5031736;28;20028;-75
2024/03/15 03:23:37;;;;;;;8.18;5.32;;;14.50;99.90;;;;;;5025075;28;20576;-74
2024/03/15 03:26:03;;;;;;;10.48;6.55;;;14.60;99.90;;;;;;5040919;28;20052;-75
2024/03/15 03:28:29;;;;;;;7.50;5.28;;;14.60;99.90;;;;;;5035892;28;20057;-75
2024/03/15 03:30:55;;;;;;;8.27;5.53;;;14.60;99.90;;;;;;5022221;28;20067;-75
2024/03/15 03:33:20;;;;;;;8.50;6.53;;;14.60;99.90;;;;;;5024925;28;20025;-76
2024/03/15 03:35:46;;;;;;;8.70;5.93;;;14.60;99.90;;;;;;5037098;28;20082;-76
2024/03/15 03:38:12;;;;;;;8.70;6.32;;;14.60;99.90;;;;;;5018986;28;20022;-77
2024/03/15 03:40:39;;;;;;;8.32;5.47;;;14.60;99.90;;;;;;5046486;28;20028;-75
2024/03/15 03:43:05;;;;;;;6.45;5.15;;;14.60;99.90;;;;;;5024042;28;20455;-75
2024/03/15 03:45:31;;;;;;;7.47;5.40;;;14.50;99.90;;;;;;5035358;28;20049;-74
2024/03/15 03:47:57;;;;;;;7.00;4.28;;;14.50;99.90;;;;;;5032353;28;20029;-76
2024/03/15 03:50:23;;;;;;;12.75;5.32;;;14.60;99.90;;;;;;5045344;28;20507;-75
2024/03/15 03:52:50;;;;;;;9.63;5.88;;;14.60;99.90;;;;;;5039153;28;20020;-76
2024/03/15 03:55:17;;;;;;;8.55;5.18;;;14.60;99.90;;;;;;5032990;28;20031;-75
2024/03/15 03:57:43;;;;;;;6.88;4.93;;;14.60;99.90;;;;;;5042789;28;20022;-76
2024/03/15 04:00:18;;;;;;;9.63;5.72;;;14.60;99.90;;;;;;5041631;28;20121;-75
2024/03/15 04:02:48;;;;;;;10.07;5.65;;;14.60;99.90;;;;;;5035981;28;20065;-75
2024/03/15 04:05:15;;;;;;;10.05;5.28;;;14.60;99.90;;;;;;5042739;28;20064;-75
2024/03/15 04:07:41;;;;;;;7.85;5.45;;;14.50;99.90;;;;;;5041714;28;20581;-74
2024/03/15 04:10:08;;;;;;;9.95;5.45;;;14.60;99.90;;;;;;5020886;28;20067;-75
2024/03/15 04:12:35;;;;;;;7.43;5.60;;;14.60;99.90;;;;;;5032196;28;20092;-75
2024/03/15 04:15:02;;;;;;;9.13;5.25;;;14.60;99.90;;;;;;5022113;28;20048;-75
2024/03/15 04:17:28;;;;;;;10.90;5.90;;;14.60;99.90;;;;;;5038457;28;20010;-75
2024/03/15 04:19:53;;;;;;;5.78;5.22;;;14.60;99.90;;;;;;5017520;28;20063;-75
2024/03/15 04:22:22;;;;;;;11.85;6.10;;;14.50;99.90;;;;;;5016685;28;20033;-75
2024/03/15 04:24:49;;;;;;;11.70;5.55;;;14.50;99.90;;;;;;5045872;28;20108;-75
2024/03/15 04:27:16;;;;;;;6.90;4.85;;;14.60;99.90;;;;;;5018164;28;20490;-78
2024/03/15 04:29:42;;;;;;;9.55;5.55;;;14.60;99.90;;;;;;5032539;28;20030;-76
2024/03/15 04:32:09;;;;;;;14.85;5.97;;;14.50;99.90;;;;;;5044616;28;20560;-77
2024/03/15 04:34:37;;;;;;;10.48;5.55;;;14.50;99.90;;;;;;5042981;28;20029;-78
2024/03/15 04:37:09;;;;;;;16.25;6.30;;;14.50;99.90;;;;;;5033644;28;20548;-77
2024/03/15 04:39:35;;;;;;;8.13;4.88;;;14.50;99.90;;;;;;5042948;28;20120;-77
2024/03/15 04:42:03;;;;;;;10.43;5.53;;;14.50;99.90;;;;;;5041492;28;20036;-77
2024/03/15 04:44:33;;;;;;;7.70;6.03;;;14.50;99.90;;;;;;5037673;28;20032;-77
2024/03/15 04:47:01;;;;;;;8.13;5.45;;;14.40;99.90;;;;;;5013554;28;20049;-76
2024/03/15 04:49:28;;;;;;;10.98;5.65;;;14.40;99.90;;;;;;5039853;28;20494;-77
2024/03/15 04:51:56;;;;;;;8.05;5.28;;;14.40;99.90;;;;;;5038266;28;20026;-76
2024/03/15 04:54:22;;;;;;;15.32;5.80;;;14.40;99.90;;;;;;5018976;28;20040;-75
2024/03/15 04:56:48;;;;;;;10.23;5.80;;;14.40;99.90;;;;;;5024865;28;20462;-77
2024/03/15 04:59:15;;;;;;;7.15;4.97;;;14.40;99.90;;;;;;5026662;28;20061;-77
2024/03/15 05:01:42;;;;;;;10.02;5.55;;;14.40;99.90;;;;;;5039243;28;20033;-77
2024/03/15 05:04:08;;;;;;;8.13;5.13;;;14.40;99.90;;;;;;5035022;28;20481;-76
2024/03/15 05:06:34;;;;;;;7.93;5.30;;;14.40;99.90;;;;;;5033765;28;20053;-77
2024/03/15 05:09:00;;;;;;;6.10;4.68;;;14.40;99.90;;;;;;5038739;28;20493;-78
2024/03/15 05:11:26;;;;;;;9.40;5.28;;;14.40;99.90;;;;;;5036072;28;20120;-77
2024/03/15 05:13:51;;;;;;;6.80;4.90;;;14.40;99.90;;;;;;5034209;28;20079;-76
2024/03/15 05:16:17;;;;;;;5.80;4.95;;;14.50;99.90;;;;;;5041199;28;20051;-77
2024/03/15 05:18:43;;;;;;;7.88;5.70;;;14.50;99.90;;;;;;5036410;28;20108;-77
2024/03/15 05:21:12;;;;;;;7.22;4.93;;;14.40;99.90;;;;;;5035072;28;20467;-77
2024/03/15 05:23:37;;;;;;;9.07;5.20;;;14.40;99.90;;;;;;5045230;28;20034;-77
2024/03/15 05:26:07;;;;;;;7.93;4.88;;;14.40;99.90;;;;;;5043276;28;20021;-77
2024/03/15 05:28:33;;;;;;;10.55;5.70;;;14.40;99.90;;;;;;5037391;28;20032;-77
2024/03/15 05:31:03;;;;;;;11.93;6.05;;;14.50;99.90;;;;;;5043480;28;20058;-76
2024/03/15 05:33:34;;;;;;;12.68;6.70;;;14.50;99.90;;;;;;5044167;28;20018;-76
2024/03/15 05:36:03;;;;;;;9.27;4.97;;;14.40;99.90;;;;;;5040193;28;20033;-76
2024/03/15 05:38:30;;;;;;;8.60;4.80;;;14.40;99.90;;;;;;5039869;28;20108;-75
2024/03/15 05:40:57;;;;;;;8.88;5.57;;;14.40;99.90;;;;;;5031724;28;20033;-76
2024/03/15 05:43:24;;;;;;;10.13;4.97;;;14.40;99.90;;;;;;5040244;28;20026;-76
2024/03/15 05:45:49;;;;;;;9.23;4.97;;;14.40;99.90;;;;;;5019029;28;20033;-76
2024/03/15 05:48:15;;;;;;;7.97;4.30;;;14.40;99.90;;;;;;5031107;28;20040;-76
2024/03/15 05:50:41;;;;;;;10.13;5.18;;;14.40;99.90;;;;;;5046017;28;20102;-74
2024/03/15 05:53:06;;;;;;;9.23;5.03;;;14.40;99.90;;;;;;5019740;28;20466;-75
2024/03/15 05:55:34;;;;;;;9.07;5.18;;;14.40;99.90;;;;;;5016466;28;20026;-74
2024/03/15 05:58:00;;;;;;;8.45;5.35;;;14.40;99.90;;;;;;5042510;28;20033;-74
2024/03/15 06:00:27;;;;;;;11.88;5.55;;;14.40;99.90;;;;;;5036637;28;20539;-74
2024/03/15 06:02:52;;;;;;;10.00;6.05;;;14.40;99.90;;;;;;5035222;28;20033;-75
2024/03/15 06:05:18;;;;;;;14.98;6.28;;;14.40;99.90;;;;;;5038415;28;20123;-74
2024/03/15 06:07:45;;;;;;;7.65;5.55;;;14.40;99.90;;;;;;5036140;28;20045;-73
2024/03/15 06:10:11;;;;;;;8.07;5.38;;;14.40;99.90;;;;;;5021887;28;20026;-74
2024/03/15 06:12:37;;;;;;;8.95;5.68;;;14.40;99.90;;;;;;5038526;28;20052;-74
2024/03/15 06:15:03;;;;;;;10.73;5.47;;;14.40;99.90;;;;;;5026063;28;20056;-73
2024/03/15 06:17:32;;;;;;;15.27;6.25;;;14.40;99.90;;;;;;5035699;28;20025;-73
2024/03/15 06:19:58;;;;;;;15.40;6.78;;;14.40;99.90;;;;;;5046464;28;20076;-74
2024/03/15 06:22:25;;;;;;;13.63;6.55;;;14.50;99.90;;;;;;5023108;28;20083;-74
2024/03/15 06:24:52;;;;;;;14.85;6.28;;;14.40;99.90;;;;;;5039775;28;20527;-75
2024/03/15 06:27:20;;;;;;;15.77;5.82;;;14.50;99.90;;;;;;5036865;28;20022;-72
2024/03/15 06:29:55;;;;;;;7.22;5.47;;;14.50;99.90;;;;;;5015952;28;20033;-74
2024/03/15 06:32:26;;;;;;;9.55;5.88;;;14.50;99.90;;;;;;5026000;28;20021;-74
2024/03/15 06:34:57;;;;;;;10.00;5.45;;;14.50;99.90;;;;;;5041259;28;20108;-74
2024/03/15 06:37:25;;;;;;;10.23;5.63;;;14.50;99.90;;;;;;5037340;28;20028;-75
2024/03/15 06:42:24;;;;;;;8.32;5.43;;;14.40;99.90;;;;;;5025920;28;20027;-75
2024/03/15 06:45:01;;;;;;;8.13;5.82;;;14.50;99.90;;;;;;5041700;28;20045;-74
2024/03/15 06:47:34;;;;;;;9.88;5.93;;;14.40;99.90;;;;;;5027611;28;20056;-73
2024/03/15 06:50:30;;;;;;;14.75;6.25;;;14.50;99.90;;;;;;5045915;28;20033;-73
2024/03/15 06:52:54;;;;;;;13.80;6.65;;;14.50;99.90;;;;;;5043147;28;20037;-72
2024/03/15 06:55:20;;;;;;;9.35;5.60;;;14.50;99.90;;;;;;5035197;28;20095;-72
2024/03/15 06:57:48;;;;;;;10.98;5.43;;;14.50;99.90;;;;;;5014610;28;20025;-73
2024/03/15 07:00:15;;;;;;;7.57;5.30;;;14.50;99.90;;;;;;5026024;28;20456;-74
2024/03/15 07:02:43;;;;;;;12.23;5.28;;;14.60;99.90;;;;;;5032670;28;20096;-73
2024/03/15 07:05:18;;;;;;;8.25;5.00;;;14.60;99.90;;;;;;5022966;28;20035;-75
2024/03/15 07:07:45;;;;;;;8.60;4.97;;;14.50;99.90;;;;;;5034675;28;20082;-75
2024/03/15 07:10:11;;;;;;;8.35;5.30;;;14.50;99.90;;;;;;5036183;28;20022;-73
2024/03/15 07:12:39;;;;;;;7.22;4.97;;;14.50;99.90;;;;;;5037612;28;20033;-72
2024/03/15 07:15:08;;;;;;;6.72;4.72;;;14.60;99.90;;;;;;5038499;28;20030;-75
2024/03/15 07:17:35;;;;;;;7.93;4.43;;;14.70;99.90;;;;;;5032290;28;20032;-75
2024/03/15 07:20:07;;;;;;;11.35;4.90;;;14.70;99.90;;;;;;5016622;28;20017;-76
2024/03/15 07:22:33;;;;;;;14.20;4.83;;;14.70;99.90;;;;;;5032533;28;20780;-76
2024/03/15 07:25:04;;;;;;;9.23;4.28;;;14.70;99.90;;;;;;5038722;28;20267;-73
2024/03/15 07:27:30;;;;;;;8.77;5.57;;;14.70;99.90;;;;;;5034372;28;21678;-77
2024/03/15 07:29:57;;;;;;;8.63;4.38;;;14.70;99.90;;;;;;5030910;28;20040;-77
2024/03/15 07:32:23;;;;;;;5.97;4.63;;;14.70;99.90;;;;;;5037335;28;20016;-73
2024/03/15 07:34:48;;;;;;;16.67;6.43;;;14.80;99.90;;;;;;5041363;28;20059;-77
2024/03/15 07:37:16;;;;;;;9.73;5.65;;;14.80;99.90;;;;;;5033659;28;20017;-73
2024/03/15 07:39:42;;;;;;;7.82;4.25;;;14.70;99.90;;;;;;5031192;28;20049;-75
2024/03/15 07:42:08;;;;;;;9.43;4.95;;;14.70;99.90;;;;;;5030511;28;20378;-73
2024/03/15 07:44:35;;;;;;;9.10;5.10;;;14.80;99.90;;;;;;5036545;28;20531;-76
2024/03/15 07:47:02;;;;;;;6.60;4.97;;;14.70;99.90;;;;;;5037143;28;20029;-77
2024/03/15 07:49:29;;;;;;;12.70;4.97;;;14.70;99.90;;;;;;5022887;28;20048;-78
2024/03/15 07:51:56;;;;;;;8.40;4.68;;;14.70;99.90;;;;;;5020571;28;20026;-76
2024/03/15 07:54:22;;;;;;;11.73;5.00;;;14.70;99.90;;;;;;5035505;28;20021;-76
2024/03/15 07:56:49;;;;;;;6.63;4.50;;;14.80;99.90;;;;;;5037523;28;20025;-77
2024/03/15 07:59:15;;;;;;;9.35;4.57;;;14.90;99.90;;;;;;5042315;28;20056;-77
2024/03/15 08:01:41;;;;;;;6.30;4.85;;;15.00;99.90;;;;;;5036108;28;20025;-77
2024/03/15 08:04:12;;;;;;;6.07;5.10;;;15.10;99.90;;;;;;5024194;28;20037;-75
2024/03/15 08:06:38;;;;;;;7.43;4.57;;;15.30;99.90;;;;;;5045978;28;20021;-76
2024/03/15 08:09:05;;;;;;;9.32;5.22;;;15.20;99.90;;;;;;5039075;28;20036;-76
2024/03/15 08:11:33;;;;;;;5.85;4.00;;;15.30;99.90;;;;;;5029423;28;20475;-76
2024/03/15 08:14:03;;;;;;;8.25;4.05;;;15.30;99.90;;;;;;5040224;28;20042;-76
2024/03/15 08:16:35;;;;;;;5.80;3.92;;;15.30;99.90;;;;;;5037706;28;20032;-74
2024/03/15 08:19:03;;;;;;;;;;;15.50;99.90;;;;;;5030772;28;20025;-77
2024/03/15 08:21:29;;;;;;;10.18;3.88;;;15.60;99.90;;;;;;5013499;28;19912;-78
2024/03/15 08:23:55;;;;;;;7.05;4.10;;;15.90;99.90;;;;;;5042115;28;20489;-78
2024/03/15 08:26:21;;;;;;;6.85;3.65;;;16.00;99.90;;;;;;5042695;28;20033;-78
2024/03/15 08:28:50;;;;;;;7.50;3.92;;;16.00;99.90;;;;;;5036478;28;20064;-77
2024/03/15 08:31:16;;;;;;;10.82;3.83;;;16.20;99.90;;;;;;5046349;28;20112;-78
2024/03/15 08:33:45;;;;;;;6.20;3.58;;;16.30;99.90;;;;;;5044761;28;20032;-79
2024/03/15 08:36:12;;;;;;;6.75;3.83;;;16.20;99.90;;;;;;5037617;28;20514;-75
2024/03/15 08:38:39;;;;;;;5.97;3.40;;;16.00;99.90;;;;;;5041236;28;20048;-75
2024/03/15 08:41:05;;;;;;;6.20;3.35;;;16.00;99.90;;;;;;5050324;28;20126;-78
2024/03/15 08:43:31;;;;;;;9.70;3.85;;;16.00;99.90;;;;;;5041879;28;20108;-75
2024/03/15 08:45:57;;;;;;;6.57;3.65;;;15.90;99.90;;;;;;5039096;28;20105;-78
2024/03/15 08:48:23;;;;;;;9.93;4.07;;;16.00;99.90;;;;;;5039325;28;20025;-76
2024/03/15 08:50:48;;;;;;;7.05;3.50;;;16.00;99.90;;;;;;5048170;28;20082;-76
2024/03/15 08:53:14;;;;;;;13.68;4.95;;;15.90;99.90;;;;;;5039271;28;20525;-79
2024/03/15 08:55:42;;;;;;;7.82;4.03;;;16.00;99.90;;;;;;5036291;28;20055;-75
2024/03/15 08:58:11;;;;;;;6.45;3.90;;;15.90;99.90;;;;;;5046739;28;20017;-77
2024/03/15 09:00:39;;;;;;;12.80;4.72;;;15.90;99.90;;;;;;5046294;28;20113;-74
2024/03/15 09:03:09;;;;;;;8.73;4.53;;;15.90;99.90;;;;;;5027013;28;20025;-74
2024/03/15 09:05:37;;;;;;;8.50;4.38;;;15.80;99.90;;;;;;5046848;28;20531;-77
2024/03/15 09:08:09;;;;;;;9.05;4.07;;;15.70;99.90;;;;;;5044912;28;20112;-76
2024/03/15 09:10:35;;;;;;;7.50;4.40;;;15.70;99.90;;;;;;5041135;28;20056;-76
2024/03/15 09:13:01;;;;;;;10.82;3.95;;;15.80;99.90;;;;;;5044120;28;20470;-76
2024/03/15 09:15:26;;;;;;;25.75;5.13;;;15.70;99.90;;;;;;5046431;28;20022;-75
2024/03/15 09:17:53;;;;;;;7.75;3.50;;;15.60;99.90;;;;;;5022865;28;20116;-74
2024/03/15 09:20:20;;;;;;;8.30;3.53;;;15.60;99.90;;;;;;5032769;28;20036;-75
2024/03/15 09:22:48;;;;;;;12.18;3.25;;;15.70;99.90;;;;;;5024738;28;20101;-79
2024/03/15 09:25:23;;;;;;;6.88;3.55;;;15.70;99.90;;;;;;5027311;28;20021;-78
2024/03/15 09:27:52;;;;;;;9.30;3.38;;;15.70;99.90;;;;;;5038405;28;20026;-77
2024/03/15 09:30:26;;;;;;;6.15;2.92;;;15.70;99.90;;;;;;5038648;28;20029;-74
2024/03/15 09:32:53;;;;;;;5.88;3.25;;;15.70;99.90;;;;;;5031350;28;20385;-73
2024/03/15 09:35:19;;;;;;;12.68;3.70;;;15.70;99.90;;;;;;5038656;28;20458;-76
2024/03/15 09:37:51;;;;;;;31.52;4.53;;;15.70;99.90;;;;;;5036170;28;20025;-76
2024/03/15 09:40:25;;;;;;;4.07;3.38;;;15.70;99.90;;;;;;5030070;28;20020;-77
2024/03/15 09:42:53;;;;;;;4.10;2.25;;;16.00;99.90;;;;;;5033708;28;20037;-76
2024/03/15 09:45:24;;;;;;;7.28;2.83;;;16.10;99.90;;;;;;5042836;28;20026;-73
2024/03/15 09:47:50;;;;;;;7.68;2.70;;;16.20;99.90;;;;;;5040318;28;20037;-74
2024/03/15 09:50:29;;;;;;;11.05;3.08;;;16.40;99.90;;;;;;5038022;28;20048;-74
2024/03/15 09:52:58;;;;;;;5.53;2.70;;;16.40;99.90;;;;;;5042531;28;20564;-74
2024/03/15 09:55:27;;;;;;;4.72;2.72;;;16.60;99.90;;;;;;5043421;28;20021;-75
2024/03/15 09:57:53;;;;;;;5.47;2.42;;;16.80;99.90;;;;;;5037779;28;20034;-75
2024/03/15 10:00:21;;;;;;;9.30;2.70;;;16.90;99.90;;;;;;5038461;28;20491;-72
2024/03/15 10:02:48;;;;;;;5.43;2.30;;;16.90;99.90;;;;;;5048089;28;20103;-73
2024/03/15 10:05:20;;;;;;;7.68;2.72;;;17.00;99.90;;;;;;5039855;28;20013;-76
2024/03/15 10:07:47;;;;;;;6.68;2.58;;;17.20;99.90;;;;;;5017314;28;20025;-72
2024/03/15 10:10:13;;;;;;;10.00;2.58;;;17.30;99.90;;;;;;5036971;28;20117;-73
2024/03/15 10:12:45;;;;;;;5.28;2.00;;;17.20;99.90;;;;;;5039915;28;20016;-72
2024/03/15 10:15:13;;;;;;;9.25;2.72;;;17.20;99.90;;;;;;5045028;28;20035;-72
2024/03/15 10:17:46;;;;;;;6.90;2.08;;;17.40;99.90;;;;;;5037456;28;20076;-77
2024/03/15 10:20:16;;;;;;;5.90;1.75;;;17.60;99.90;;;;;;5035464;28;20030;-73
2024/03/15 10:22:41;;;;;;;6.38;2.03;;;17.80;99.90;;;;;;5039899;28;20096;-72
2024/03/15 10:25:18;;;;;;;4.07;1.65;;;17.90;99.90;;;;;;5044688;28;20128;-72
2024/03/15 10:27:44;;;;;;;8.38;1.63;;;17.90;99.90;;;;;;5019235;28;20028;-73
2024/03/15 10:30:19;;;;;;;6.82;1.70;;;17.80;99.90;;;;;;5036370;28;20034;-72
2024/03/15 10:32:46;;;;;;;7.75;1.83;;;17.70;99.90;;;;;;5047412;28;20021;-72
2024/03/15 10:35:13;;;;;;;5.80;1.80;;;17.60;99.90;;;;;;5039236;28;20112;-76
2024/03/15 10:37:42;;;;;;;7.85;1.50;;;17.60;99.90;;;;;;5035066;28;20022;-72
2024/03/15 10:40:13;;;;;;;6.47;1.73;;;17.70;99.90;;;;;;5036496;28;20470;-72
2024/03/15 10:42:43;;;;;;;4.60;1.70;;;17.80;99.90;;;;;;5027633;28;20107;-72
2024/03/15 10:45:16;;;;;;;4.78;1.70;;;18.00;99.90;;;;;;5035393;28;20060;-72
2024/03/15 10:47:42;;;;;;;5.72;1.90;;;18.40;99.90;;;;;;5014728;28;20124;-72
2024/03/15 10:50:18;;;;;;;4.75;1.80;;;18.50;99.90;;;;;;5005911;28;20041;-77
2024/03/15 10:52:46;;;;;;;5.65;1.83;;;18.50;99.90;;;;;;5021321;28;20025;-72
2024/03/15 10:55:15;;;;;;;6.00;1.70;;;18.40;99.90;;;;;;5023786;28;20040;-73
2024/03/15 10:57:41;;;;;;;9.18;1.77;;;18.40;99.90;;;;;;5024633;28;20025;-71
2024/03/15 11:00:19;;;;;;;4.80;1.90;;;18.20;99.90;;;;;;5024866;28;20025;-71
2024/03/15 11:02:46;;;;;;;5.25;1.73;;;18.00;99.90;;;;;;5022994;28;20109;-75
2024/03/15 11:05:18;;;;;;;3.03;1.80;;;18.00;99.90;;;;;;5020454;28;20029;-72
2024/03/15 11:07:45;;;;;;;;;;;17.90;99.90;;;;;;5023548;28;20033;-72
2024/03/15 11:10:14;;;;;;;6.93;2.05;;;17.70;99.90;;;;;;5025486;28;19999;-72
2024/03/15 11:12:39;;;;;;;3.90;2.28;;;17.60;99.90;;;;;;5021482;28;20133;-72
2024/03/15 11:15:35;;;;;;;5.38;2.50;;;17.60;99.90;;;;;;5019799;28;20478;-72
2024/03/15 11:18:08;;;;;;;5.13;1.75;;;17.70;99.90;;;;;;5021796;28;20049;-72
2024/03/15 11:20:52;;;;;;;6.43;2.55;;;18.20;99.90;;;;;;5023313;28;20032;-72
2024/03/15 11:23:23;;;;;;;6.57;1.98;;;18.40;99.90;;;;;;5022225;28;20097;-72
2024/03/15 11:25:55;;;;;;;4.30;1.50;;;18.50;99.90;;;;;;5022713;28;20034;-75
2024/03/15 11:28:28;;;;;;;;;;;18.30;99.90;;;;;;5021303;28;20030;-72
2024/03/15 11:30:54;;;;;;;;;;;18.10;99.90;;;;;;5022734;28;19909;-73
2024/03/15 11:33:20;;;;;;;4.30;1.27;;;17.90;99.90;;;;;;5005830;28;20276;-72
2024/03/15 11:35:48;;;;;;;5.95;1.73;;;17.80;99.90;;;;;;5005890;28;20035;-72
2024/03/15 11:38:15;;;;;;;2.67;1.25;;;17.70;99.90;;;;;;5023327;28;20033;-71
2024/03/15 11:40:41;;;;;;;5.38;1.75;;;17.60;99.90;;;;;;5025038;28;20434;-72
2024/03/15 11:43:08;;;;;;;4.80;1.60;;;17.70;99.90;;;;;;5016322;28;20096;-72
2024/03/15 11:45:37;;;;;;;2.78;1.65;;;17.70;99.90;;;;;;5012629;28;20036;-72
2024/03/15 11:48:18;;;;;;;3.65;1.60;;;17.80;99.90;;;;;;4991375;28;20030;-72
2024/03/15 11:50:45;;;;;;;2.75;1.88;;;17.90;99.90;;;;;;5009195;28;20030;-72
2024/03/15 11:53:14;;;;;;;3.30;1.80;;;17.90;99.90;;;;;;5013383;28;20021;-72
2024/03/15 11:55:41;;;;;;;3.05;1.50;;;17.80;99.90;;;;;;5014326;28;20029;-72
2024/03/15 11:58:25;;;;;;;3.28;1.65;;;17.70;99.90;;;;;;4993937;28;20068;-72
2024/03/15 12:00:54;;;;;;;4.43;1.63;;;17.50;99.90;;;;;;5012903;28;20022;-72
2024/03/15 12:03:22;;;;;;;3.63;1.60;;;17.40;99.90;;;;;;5013863;28;20619;-71
2024/03/15 12:05:48;;;;;;;4.28;1.92;;;17.50;99.90;;;;;;5014878;28;20021;-75
2024/03/15 12:08:20;;;;;;;6.00;1.90;;;17.50;99.90;;;;;;4996275;28;20032;-71
2024/03/15 12:10:47;;;;;;;2.03;1.02;;;17.80;99.90;;;;;;5012250;28;20029;-73
2024/03/15 12:13:15;;;;;;;3.00;1.67;;;18.00;99.90;;;;;;4994664;28;20535;-74
2024/03/15 12:15:41;;;;;;;5.53;0.88;;;18.20;99.90;;;;;;5013633;28;20113;-73
2024/03/15 12:18:14;;;;;;;3.55;1.50;;;18.10;99.90;;;;;;5009525;28;20113;-73
2024/03/15 12:20:41;;;;;;;2.78;0.85;;;18.30;99.90;;;;;;5012651;28;20128;-72
2024/03/15 12:23:11;;;;;;;2.83;0.93;;;18.30;99.90;;;;;;5010985;28;20029;-76
2024/03/15 12:25:37;;;;;;;4.60;1.20;;;18.50;99.90;;;;;;5012473;28;20164;-72
2024/03/15 12:28:05;;;;;;;4.70;0.90;;;18.60;99.90;;;;;;5012206;28;20108;-72
2024/03/15 12:30:31;;;;;;;8.38;1.25;;;18.60;99.90;;;;;;5011060;28;20036;-75
2024/03/15 12:32:57;;;;;;;5.18;1.30;;;18.70;99.90;;;;;;5013241;28;20022;-72
2024/03/15 12:35:23;;;;;;;3.30;1.10;;;19.00;99.90;;;;;;5016258;28;20030;-72
2024/03/15 12:37:48;;;;;;;2.70;0.80;;;19.00;99.90;;;;;;5007311;28;20028;-75
2024/03/15 12:40:16;;;;;;;6.85;1.30;;;18.90;99.90;;;;;;4991697;28;20025;-74
2024/03/15 12:42:43;;;;;;;3.33;1.30;;;18.90;99.90;;;;;;5013883;28;20046;-75
2024/03/15 12:45:09;;;;;;;4.40;1.20;;;18.70;99.90;;;;;;5014204;28;20045;-73
2024/03/15 12:47:40;;;;;;;4.70;1.20;;;18.70;99.90;;;;;;5014349;28;20061;-72
2024/03/15 12:50:27;;;;;;;3.28;1.33;;;18.50;99.90;;;;;;5012934;28;20033;-72