Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:13;;;;;;;2.88;1.90;;;;;;;13.16;100.00;95789.19;5050480;28;20045;-79
2021/07/09 00:04:38;;;;;;;4.88;1.80;;;;;;;13.20;100.00;95806.03;5048499;28;20091;-79
2021/07/09 00:07:04;;;;;;;3.05;2.10;;;;;;;13.19;100.00;95788.63;5052442;28;20033;-79
2021/07/09 00:09:30;;;;;;;3.80;2.17;;;;;;;13.17;100.00;95791.53;5034030;28;20540;-79
2021/07/09 00:11:57;;;;;;;4.10;1.83;;;;;;;13.07;100.00;95788.19;5052281;28;20119;-78
2021/07/09 00:14:29;;;;;;;2.83;1.80;;;;;;;13.03;100.00;95784.53;5050826;28;20033;-78
2021/07/09 00:16:55;;;;;;;3.58;1.90;;;;;;;13.01;100.00;95787.44;5056870;28;20044;-78
2021/07/09 00:19:21;;;;;;;3.00;1.85;;;;;;;12.99;100.00;95779.81;5045776;28;20038;-79
2021/07/09 00:21:47;;;;;;;3.08;1.90;;;;;;;12.91;100.00;95788.31;5027399;28;20060;-79
2021/07/09 00:24:13;;;;;;;3.40;2.13;;;;;;;12.89;100.00;95790.47;5051587;28;20486;-78
2021/07/09 00:26:40;;;;;;;4.35;2.10;;;;;;;12.84;100.00;95782.56;5051144;28;20498;-78
2021/07/09 00:29:05;;;;;;;4.65;2.30;;;;;;;12.80;100.00;95786.81;5051094;28;20566;-78
2021/07/09 00:31:32;;;;;;;5.13;2.10;;;;;;;12.80;100.00;95786.81;5027277;28;20105;-78
2021/07/09 00:34:00;;;;;;;2.47;1.90;;;;;;;12.78;100.00;95775.75;5052141;28;20086;-78
2021/07/09 00:36:25;;;;;;;3.50;2.10;;;;;;;12.79;100.00;95774.69;5060644;28;20041;-78
2021/07/09 00:38:51;;;;;;;2.35;1.83;;;;;;;12.74;100.00;95772.09;5055730;28;20551;-78
2021/07/09 00:41:17;;;;;;;3.60;1.95;;;;;;;12.72;100.00;95774.22;5039252;28;20037;-78
2021/07/09 00:43:43;;;;;;;2.78;1.90;;;;;;;12.70;100.00;95766.59;5038161;28;20045;-78
2021/07/09 00:46:08;;;;;;;4.75;1.98;;;;;;;12.67;100.00;95766.34;5052218;28;20049;-78
2021/07/09 00:48:35;;;;;;;3.28;2.00;;;;;;;12.71;100.00;95768.13;5058126;28;20048;-78
2021/07/09 00:51:06;;;;;;;4.57;1.90;;;;;;;12.79;100.00;95764.13;5058948;28;20052;-78
2021/07/09 00:53:32;;;;;;;3.42;2.00;;;;;;;12.76;100.00;95754.13;5035232;28;20038;-78
2021/07/09 00:55:58;;;;;;;3.53;1.80;;;;;;;12.76;100.00;95748.84;5054748;28;20044;-79
2021/07/09 00:58:25;;;;;;;6.05;2.10;;;;;;;12.82;100.00;95745.09;5064238;28;20041;-78
2021/07/09 01:00:51;;;;;;;4.95;2.08;;;;;;;12.77;100.00;95734.56;5049975;28;20072;-78
2021/07/09 01:03:16;;;;;;;2.65;1.80;;;;;;;12.81;100.00;95725.03;5040915;28;20037;-78
2021/07/09 01:05:42;;;;;;;2.20;1.77;;;;;;;12.82;100.00;95721.31;5055449;28;20041;-79
2021/07/09 01:08:08;;;;;;;4.28;1.90;;;;;;;12.79;100.00;95711.31;5063624;28;20514;-78
2021/07/09 01:10:34;;;;;;;2.42;1.88;;;;;;;12.80;100.00;95720.78;5050539;28;20285;-78
2021/07/09 01:13:00;;;;;;;2.08;1.80;;;;;;;12.82;100.00;95716.03;5060263;28;20051;-78
2021/07/09 01:15:25;;;;;;;3.25;1.70;;;;;;;12.79;100.00;95706.03;5064213;28;20493;-78
2021/07/09 01:17:51;;;;;;;2.53;1.75;;;;;;;12.72;100.00;95701.06;5057242;28;20036;-78
2021/07/09 01:20:20;;;;;;;4.43;1.90;;;;;;;12.75;100.00;95699.72;5054817;28;20037;-79
2021/07/09 01:22:47;;;;;;;6.38;1.92;;;;;;;12.75;100.00;95705.00;5050850;28;20115;-78
2021/07/09 01:25:27;;;;;;;3.67;1.80;;;;;;;12.72;100.00;95700.28;5055012;28;20041;-78
2021/07/09 01:27:57;;;;;;;2.13;1.80;;;;;;;12.71;100.00;95702.13;5055856;28;20506;-77
2021/07/09 01:30:24;;;;;;;4.45;1.65;;;;;;;12.72;100.00;95695.00;5064145;28;20105;-78
2021/07/09 01:32:51;;;;;;;2.53;1.80;;;;;;;12.71;100.00;95698.72;5043329;28;20509;-78
2021/07/09 01:35:18;;;;;;;2.00;1.60;;;;;;;12.74;100.00;95693.69;5059254;28;20099;-78
2021/07/09 01:38:03;;;;;;;3.60;1.60;;;;;;;12.68;100.00;95699.28;5060675;28;20041;-78
2021/07/09 01:40:30;;;;;;;3.22;1.83;;;;;;;12.65;100.00;95685.53;5050660;28;20033;-78
2021/07/09 01:42:57;;;;;;;2.10;1.42;;;;;;;12.69;100.00;95690.28;5053277;28;20029;-78
2021/07/09 01:45:24;;;;;;;2.55;1.80;;;;;;;12.63;100.00;95682.41;5035377;28;20033;-78
2021/07/09 01:47:50;;;;;;;6.13;1.80;;;;;;;12.61;100.00;95689.81;5055488;28;20048;-78
2021/07/09 01:50:17;;;;;;;2.13;1.75;;;;;;;12.59;100.00;95686.66;5026336;28;20052;-78
2021/07/09 01:52:45;;;;;;;3.00;1.63;;;;;;;12.62;100.00;95694.03;5031291;28;20051;-78
2021/07/09 01:55:13;;;;;;;8.50;1.83;;;;;;;12.60;100.00;95687.47;5053177;28;20036;-78
2021/07/09 01:57:40;;;;;;;3.35;1.65;;;;;;;12.61;100.00;95694.31;5035350;28;20045;-78
2021/07/09 02:00:12;;;;;;;1.60;1.50;;;;;;;12.62;100.00;95693.25;5033935;28;20065;-78
2021/07/09 02:02:39;;;;;;;4.35;1.70;;;;;;;12.65;100.00;95696.09;5057958;28;20099;-78
2021/07/09 02:05:08;;;;;;;1.80;1.40;;;;;;;12.70;100.00;95697.13;5062418;28;20059;-78
2021/07/09 02:07:34;;;;;;;2.17;1.60;;;;;;;12.70;100.00;95702.41;5035254;28;20056;-78
2021/07/09 02:09:59;;;;;;;2.83;2.08;;;;;;;12.62;100.00;95712.50;5021993;28;20041;-79
2021/07/09 02:12:27;;;;;;;4.00;1.60;;;;;;;12.70;100.00;95708.50;5035247;28;20091;-78
2021/07/09 02:14:53;;;;;;;3.60;1.73;;;;;;;12.60;100.00;95714.66;5061048;28;20040;-78
2021/07/09 02:17:21;;;;;;;2.10;1.58;;;;;;;12.74;100.00;95720.09;5050119;28;20041;-78
2021/07/09 02:19:51;;;;;;;3.70;1.70;;;;;;;12.76;100.00;95711.88;5052023;28;20040;-78
2021/07/09 02:22:18;;;;;;;1.75;1.40;;;;;;;12.73;100.00;95722.97;5049109;28;20048;-79
2021/07/09 02:24:46;;;;;;;1.65;1.42;;;;;;;12.77;100.00;95731.91;5057887;28;20442;-79
2021/07/09 02:27:12;;;;;;;3.95;1.50;;;;;;;12.74;100.00;95729.84;5058458;28;20037;-78
2021/07/09 02:29:39;;;;;;;2.30;1.70;;;;;;;12.71;100.00;95727.75;5052490;28;20071;-78
2021/07/09 02:32:09;;;;;;;5.03;1.52;;;;;;;12.81;100.00;95735.59;5036269;28;20077;-78
2021/07/09 02:34:36;;;;;;;3.38;1.60;;;;;;;12.78;100.00;95736.16;5053605;28;20064;-77
2021/07/09 02:37:02;;;;;;;1.48;1.25;;;;;;;12.76;100.00;95738.28;5039944;28;20112;-78
2021/07/09 02:39:28;;;;;;;1.50;1.40;;;;;;;12.82;100.00;95737.16;5052398;28;20036;-79
2021/07/09 02:41:55;;;;;;;1.58;1.48;;;;;;;12.83;100.00;95738.75;5050831;28;20152;-78
2021/07/09 02:44:21;;;;;;;2.83;1.38;;;;;;;12.86;100.00;95738.19;5054329;28;20055;-78
2021/07/09 02:46:47;;;;;;;2.45;1.50;;;;;;;12.82;100.00;95737.16;5034628;28;20044;-79
2021/07/09 02:49:12;;;;;;;1.95;1.20;;;;;;;12.80;100.00;95728.72;5050910;28;20047;-78
2021/07/09 02:51:38;;;;;;;1.90;1.40;;;;;;;12.82;100.00;95737.16;5049885;28;20037;-78
2021/07/09 02:54:04;;;;;;;1.45;1.27;;;;;;;12.79;100.00;95732.44;5042819;28;20040;-78
2021/07/09 02:56:29;;;;;;;1.23;1.00;;;;;;;12.84;100.00;95735.03;5056708;28;20461;-78
2021/07/09 02:58:55;;;;;;;2.72;1.45;;;;;;;12.83;100.00;95738.75;5052722;28;20098;-78
2021/07/09 03:01:21;;;;;;;1.50;1.10;;;;;;;12.85;100.00;95736.59;5051227;28;20051;-78
2021/07/09 03:03:47;;;;;;;1.10;1.08;;;;;;;12.81;100.00;95736.38;5036109;28;20040;-78
2021/07/09 03:06:12;;;;;;;1.20;1.08;;;;;;;12.81;100.00;95736.38;5035399;28;20500;-78
2021/07/09 03:08:37;;;;;;;1.00;1.00;;;;;;;12.79;100.00;95735.09;5049135;28;20124;-78
2021/07/09 03:11:03;;;;;;;1.00;0.90;;;;;;;12.79;100.00;95735.09;5053062;28;20068;-79
2021/07/09 03:13:29;;;;;;;1.25;1.15;;;;;;;12.77;100.00;95745.13;5052202;28;20753;-78
2021/07/09 03:15:54;;;;;;;2.20;0.98;;;;;;;12.77;100.00;95745.13;5060553;28;20045;-78
2021/07/09 03:18:20;;;;;;;0.80;0.80;;;;;;;12.75;100.00;95747.25;5044306;28;20494;-78
2021/07/09 03:20:45;;;;;;;1.80;0.98;;;;;;;12.77;100.00;95747.75;5050602;28;20037;-78
2021/07/09 03:23:12;;;;;;;0.60;0.60;;;;;;;12.73;100.00;95744.09;5051199;28;20037;-78
2021/07/09 03:25:38;;;;;;;0.60;0.60;;;;;;;12.69;100.00;95743.09;5048875;28;20037;-79
2021/07/09 03:28:03;;;;;;;1.58;0.85;;;;;;;12.69;100.00;95749.16;5030251;28;20044;-77
2021/07/09 03:30:29;;;;;;;4.60;1.13;;;;;;;12.59;100.00;95755.31;5047142;28;20413;-78
2021/07/09 03:32:54;;;;;;;2.00;0.88;;;;;;;12.69;100.00;95748.38;5050994;28;20486;-78
2021/07/09 03:35:20;;;;;;;3.72;0.80;;;;;;;12.65;100.00;95742.84;5046569;28;20503;-78
2021/07/09 03:37:45;;;;;;;0.55;0.55;;;;;;;12.63;100.00;95751.06;5045699;28;20124;-78
2021/07/09 03:40:11;;;;;;;1.17;0.52;;;;;;;12.54;100.00;95747.44;5059240;28;20036;-78
2021/07/09 03:42:37;;;;;;;1.95;0.75;;;;;;;12.53;100.00;95755.59;5045262;28;20440;-79
2021/07/09 03:45:04;;;;;;;3.90;0.65;;;;;;;12.49;100.00;95750.09;5033577;28;20069;-79
2021/07/09 03:47:29;;;;;;;0.57;0.57;;;;;;;12.48;100.00;95759.06;5063477;28;20053;-78
2021/07/09 03:49:55;;;;;;;3.60;0.80;;;;;;;12.45;100.00;95751.72;5052041;28;20482;-78
2021/07/09 03:52:20;;;;;;;1.48;0.80;;;;;;;12.51;100.00;95758.53;5048175;28;20041;-78
2021/07/09 03:54:46;;;;;;;0.60;0.60;;;;;;;12.46;100.00;95761.22;5043631;28;20056;-78
2021/07/09 03:57:11;;;;;;;1.50;0.85;;;;;;;12.44;100.00;95763.31;5059166;28;20045;-78
2021/07/09 03:59:37;;;;;;;0.80;0.80;;;;;;;12.49;100.00;95760.66;5050943;28;20037;-78
2021/07/09 04:02:03;;;;;;;0.90;0.88;;;;;;;12.45;100.00;95770.19;5050929;28;20032;-79
2021/07/09 04:04:28;;;;;;;1.02;0.90;;;;;;;12.48;100.00;95759.06;5051138;28;20036;-78
2021/07/09 04:06:54;;;;;;;0.80;0.80;;;;;;;12.48;100.00;95767.00;5033301;28;20048;-78
2021/07/09 04:09:20;;;;;;;1.63;0.85;;;;;;;12.48;100.00;95764.34;5054097;28;20048;-79
2021/07/09 04:11:45;;;;;;;1.77;1.00;;;;;;;12.51;100.00;95769.06;5061313;28;20428;-78
2021/07/09 04:14:10;;;;;;;1.00;0.60;;;;;;;12.53;100.00;95777.53;5051836;28;20391;-79
2021/07/09 04:16:36;;;;;;;1.10;1.00;;;;;;;12.47;100.00;95771.50;5051132;28;20042;-78
2021/07/09 04:19:02;;;;;;;2.25;0.98;;;;;;;12.49;100.00;95773.84;5058874;28;20048;-78
2021/07/09 04:21:27;;;;;;;3.50;1.20;;;;;;;12.51;100.00;95784.91;5052354;28;20087;-78
2021/07/09 04:23:53;;;;;;;1.20;1.10;;;;;;;12.57;100.00;95783.03;5050796;28;20037;-78
2021/07/09 04:26:18;;;;;;;1.77;1.20;;;;;;;12.56;100.00;95786.75;5050148;28;20041;-79
2021/07/09 04:28:44;;;;;;;1.70;1.60;;;;;;;12.57;100.00;95783.84;5058449;28;20555;-78
2021/07/09 04:31:10;;;;;;;2.95;1.20;;;;;;;12.61;100.00;95778.78;5054096;28;20490;-81
2021/07/09 04:33:35;;;;;;;1.98;1.20;;;;;;;12.62;100.00;95791.72;5055344;28;20037;-79
2021/07/09 04:36:01;;;;;;;1.70;1.30;;;;;;;12.60;100.00;95793.84;5056084;28;20493;-79
2021/07/09 04:38:26;;;;;;;2.67;1.30;;;;;;;12.65;100.00;95801.72;5054783;28;20039;-79
2021/07/09 04:40:52;;;;;;;1.50;1.30;;;;;;;12.57;100.00;95788.31;5052420;28;20044;-79
2021/07/09 04:43:17;;;;;;;1.40;1.30;;;;;;;12.50;100.00;95804.47;5065163;28;20041;-79
2021/07/09 04:45:43;;;;;;;1.88;1.40;;;;;;;12.51;100.00;95805.25;5056113;28;20044;-78
2021/07/09 04:48:09;;;;;;;2.20;1.40;;;;;;;12.49;100.00;95792.34;5033752;28;20694;-78
2021/07/09 04:50:36;;;;;;;1.65;1.30;;;;;;;12.48;100.00;95811.88;5064776;28;20102;-78
2021/07/09 04:53:02;;;;;;;3.15;1.42;;;;;;;12.51;100.00;95792.84;5055805;28;20045;-79
2021/07/09 04:55:27;;;;;;;3.88;1.60;;;;;;;12.46;100.00;95784.97;5056754;28;20422;-78
2021/07/09 04:57:53;;;;;;;4.35;1.70;;;;;;;12.51;100.00;95795.47;5058871;28;20047;-79
2021/07/09 05:00:18;;;;;;;2.70;1.75;;;;;;;12.52;100.00;95797.06;5038439;28;20037;-79
2021/07/09 05:02:44;;;;;;;2.97;1.70;;;;;;;12.60;100.00;95799.13;5057061;28;20090;-79
2021/07/09 05:05:12;;;;;;;2.42;1.73;;;;;;;12.69;100.00;95790.63;5036811;28;20087;-79
2021/07/09 05:07:38;;;;;;;2.60;1.95;;;;;;;12.65;100.00;95791.16;5054279;28;20041;-81
2021/07/09 05:10:04;;;;;;;2.50;1.70;;;;;;;12.62;100.00;95791.72;5055262;28;20042;-80
2021/07/09 05:12:30;;;;;;;2.67;1.95;;;;;;;12.60;100.00;95798.34;5035482;28;20052;-80
2021/07/09 05:14:55;;;;;;;3.08;2.00;;;;;;;12.61;100.00;95792.78;5052879;28;20040;-79
2021/07/09 05:17:21;;;;;;;4.13;1.83;;;;;;;12.60;100.00;95793.84;5053030;28;20132;-79
2021/07/09 05:19:46;;;;;;;4.03;2.00;;;;;;;12.55;100.00;95796.50;5064676;28;20040;-80
2021/07/09 05:22:12;;;;;;;2.40;2.00;;;;;;;12.53;100.00;95796.00;5053450;28;20121;-80
2021/07/09 05:24:38;;;;;;;2.95;1.90;;;;;;;12.57;100.00;95791.75;5064100;28;20041;-80
2021/07/09 05:27:05;;;;;;;3.03;2.08;;;;;;;12.55;100.00;95791.22;5056071;28;20063;-80
2021/07/09 05:29:30;;;;;;;3.22;2.13;;;;;;;12.58;100.00;95790.69;5055267;28;20124;-80
2021/07/09 05:31:56;;;;;;;2.20;1.75;;;;;;;12.56;100.00;95805.22;5052082;28;20053;-80
2021/07/09 05:34:21;;;;;;;5.38;2.30;;;;;;;12.56;100.00;95787.53;5051688;28;20116;-80
2021/07/09 05:36:47;;;;;;;3.25;2.33;;;;;;;12.59;100.00;95797.53;5061525;28;20043;-80
2021/07/09 05:39:15;;;;;;;2.58;1.98;;;;;;;12.65;100.00;95807.00;5051243;28;20048;-79
2021/07/09 05:41:42;;;;;;;5.15;2.10;;;;;;;12.70;100.00;95802.75;5053159;28;20102;-80
2021/07/09 05:44:09;;;;;;;3.45;2.20;;;;;;;12.73;100.00;95799.56;5036757;28;20410;-80
2021/07/09 05:46:35;;;;;;;3.30;2.20;;;;;;;12.79;100.00;95811.69;5062764;28;20044;-80
2021/07/09 05:49:00;;;;;;;2.33;1.80;;;;;;;12.80;100.00;95807.94;5053177;28;20311;-80
2021/07/09 05:51:26;;;;;;;3.17;1.90;;;;;;;12.92;100.00;95807.63;5054116;28;20567;-80
2021/07/09 05:53:52;;;;;;;2.70;1.73;;;;;;;13.04;100.00;95809.88;5051592;28;20498;-80
2021/07/09 05:56:17;;;;;;;3.22;1.98;;;;;;;13.25;100.00;95813.16;5053343;28;20053;-80
2021/07/09 05:58:43;;;;;;;2.65;1.90;;;;;;;13.42;100.00;95812.72;5044042;28;20045;-80
2021/07/09 06:01:08;;;;;;;3.30;2.00;;;;;;;13.61;100.00;95821.53;5057056;28;20107;-80
2021/07/09 06:03:34;;;;;;;2.15;1.63;;;;;;;13.78;99.86;95820.31;5053197;28;20041;-80
2021/07/09 06:05:59;;;;;;;2.05;1.67;;;;;;;13.80;99.73;95834.03;5056302;28;20033;-79
2021/07/09 06:08:25;;;;;;;5.00;1.63;;;;;;;13.76;96.88;95833.03;5057036;28;20041;-80
2021/07/09 06:10:50;;;;;;;2.78;1.50;;;;;;;13.62;98.97;95832.88;5061699;28;20225;-79
2021/07/09 06:13:16;;;;;;;2.67;1.63;;;;;;;13.49;97.92;95842.31;5053111;28;20063;-80
2021/07/09 06:15:41;;;;;;;3.05;1.60;;;;;;;13.45;98.34;95849.22;5051982;28;20045;-79
2021/07/09 06:18:07;;;;;;;2.92;1.70;;;;;;;13.32;98.09;95851.41;5050407;28;20044;-80
2021/07/09 06:20:32;;;;;;;1.63;1.50;;;;;;;13.28;97.61;95855.66;5051987;28;20041;-78
2021/07/09 06:22:58;;;;;;;2.25;1.50;;;;;;;13.14;97.53;95860.00;5056919;28;20167;-79
2021/07/09 06:25:24;;;;;;;2.63;1.60;;;;;;;13.12;98.78;95867.44;5050603;28;20067;-79
2021/07/09 06:27:49;;;;;;;2.33;1.50;;;;;;;13.06;98.15;95864.03;5050908;28;20044;-79
2021/07/09 06:30:16;;;;;;;2.90;1.70;;;;;;;12.99;98.24;95856.41;5059552;28;20039;-79
2021/07/09 06:32:41;;;;;;;2.60;1.65;;;;;;;12.97;99.54;95866.47;5051981;28;20041;-79
2021/07/09 06:35:09;;;;;;;4.78;1.65;;;;;;;13.03;99.17;95874.34;5055546;28;20053;-79
2021/07/09 06:37:36;;;;;;;3.78;1.95;;;;;;;12.94;99.70;95888.16;5046792;28;20041;-79
2021/07/09 06:40:03;;;;;;;3.38;1.90;;;;;;;12.88;99.46;95889.25;5041923;28;20044;-79
2021/07/09 06:42:29;;;;;;;2.90;1.85;;;;;;;12.89;100.00;95888.19;5052860;28;20048;-79
2021/07/09 06:44:54;;;;;;;4.13;1.83;;;;;;;12.82;100.00;95891.13;5050907;28;20037;-79
2021/07/09 06:47:20;;;;;;;4.88;1.85;;;;;;;12.82;100.00;95895.63;5058778;28;20040;-79
2021/07/09 06:49:46;;;;;;;4.75;2.00;;;;;;;12.84;100.00;95898.78;5041632;28;20045;-79
2021/07/09 06:52:12;;;;;;;4.18;1.85;;;;;;;12.82;100.00;95895.63;5053912;28;20459;-78
2021/07/09 06:54:37;;;;;;;3.00;1.90;;;;;;;12.74;100.00;95904.13;5063567;28;20044;-79
2021/07/09 06:57:03;;;;;;;2.65;1.90;;;;;;;12.77;100.00;95908.84;5052889;28;20037;-79
2021/07/09 06:59:28;;;;;;;3.15;1.92;;;;;;;12.78;100.00;95918.38;5052255;28;20041;-79
2021/07/09 07:01:56;;;;;;;2.97;1.90;;;;;;;12.81;100.00;95915.16;5059404;28;20048;-79
2021/07/09 07:04:22;;;;;;;2.72;2.00;;;;;;;12.86;100.00;95922.28;5055527;28;20060;-79
2021/07/09 07:06:48;;;;;;;2.80;1.90;;;;;;;12.87;100.00;95919.34;5057150;28;20037;-79
2021/07/09 07:09:13;;;;;;;3.15;2.17;;;;;;;12.82;100.00;95914.13;5052664;28;20417;-78
2021/07/09 07:11:39;;;;;;;4.60;2.40;;;;;;;12.87;100.00;95914.06;5057498;28;20040;-79
2021/07/09 07:14:04;;;;;;;4.60;2.22;;;;;;;12.83;100.00;95910.41;5036181;28;20041;-79
2021/07/09 07:16:30;;;;;;;3.25;2.20;;;;;;;12.86;100.00;95920.44;5058149;28;20165;-78
2021/07/09 07:18:56;;;;;;;3.42;2.40;;;;;;;12.90;100.00;95923.31;5050269;28;20044;-79
2021/07/09 07:21:21;;;;;;;10.57;2.50;;;;;;;12.82;100.00;95935.25;5050736;28;20044;-79
2021/07/09 07:23:47;;;;;;;4.30;2.97;;;;;;;12.77;100.00;95929.97;5045491;28;20044;-80
2021/07/09 07:26:14;;;;;;;3.83;2.63;;;;;;;12.85;100.00;95929.41;5036978;28;20668;-81
2021/07/09 07:28:39;;;;;;;4.75;2.47;;;;;;;12.88;100.00;95930.72;5054643;28;20055;-80
2021/07/09 07:31:06;;;;;;;6.05;2.90;;;;;;;12.87;100.00;95926.50;5046071;28;20178;-78
2021/07/09 07:33:31;;;;;;;3.83;2.70;;;;;;;12.81;100.00;95926.53;5057780;28;20382;-82
2021/07/09 07:35:57;;;;;;;3.10;2.30;;;;;;;12.83;100.00;95928.91;5053742;28;20044;-83
2021/07/09 07:38:22;;;;;;;6.10;2.60;;;;;;;12.88;100.00;95926.22;5035438;28;20049;-83
2021/07/09 07:40:48;;;;;;;3.80;2.60;;;;;;;13.02;100.00;95930.91;5052226;28;20506;-81
2021/07/09 07:43:14;;;;;;;5.93;3.05;;;;;;;13.13;100.00;95932.41;5054757;28;20033;-79
2021/07/09 07:45:41;;;;;;;4.28;3.00;;;;;;;13.26;100.00;95931.81;5062206;28;20032;-81
2021/07/09 07:48:07;;;;;;;4.65;2.90;;;;;;;13.36;100.00;95938.09;5052405;28;20048;-81
2021/07/09 07:50:33;;;;;;;5.95;3.30;;;;;;;13.42;100.00;95939.63;5059641;28;20040;-81
2021/07/09 07:52:58;;;;;;;4.18;2.80;;;;;;;13.50;99.78;95925.81;5060052;28;20037;-80
2021/07/09 07:55:24;;;;;;;5.45;2.65;;;;;;;13.51;99.85;95932.69;5053184;28;20048;-83
2021/07/09 07:57:49;;;;;;;6.13;2.70;;;;;;;13.51;99.56;95936.13;5051833;28;20442;-84
2021/07/09 08:00:15;;;;;;;4.85;2.42;;;;;;;13.41;99.52;95927.50;5050862;28;20555;-79
2021/07/09 08:02:41;;;;;;;3.42;2.50;;;;;;;13.34;99.84;95933.88;5038371;28;20074;-80
2021/07/09 08:05:08;;;;;;;4.32;2.50;;;;;;;13.33;99.36;95948.13;5054368;28;20029;-79
2021/07/09 08:07:34;;;;;;;4.20;2.72;;;;;;;13.26;99.50;95931.81;5056865;28;20135;-78
2021/07/09 08:10:00;;;;;;;4.28;2.80;;;;;;;13.20;100.00;95938.16;5061440;28;20041;-78
2021/07/09 08:12:25;;;;;;;4.63;2.67;;;;;;;13.16;100.00;95932.66;5051745;28;20044;-79
2021/07/09 08:14:51;;;;;;;5.13;2.60;;;;;;;13.17;100.00;95944.00;5056964;28;20045;-80
2021/07/09 08:17:16;;;;;;;4.35;2.88;;;;;;;13.14;100.00;95944.56;5035467;28;20043;-80
2021/07/09 08:19:42;;;;;;;6.40;2.97;;;;;;;13.20;100.00;95948.72;5048221;28;20041;-80
2021/07/09 08:22:07;;;;;;;5.68;3.13;;;;;;;13.17;100.00;95949.28;5051460;28;20064;-79
2021/07/09 08:24:33;;;;;;;5.47;2.70;;;;;;;13.17;100.00;95954.56;5052765;28;20045;-80
2021/07/09 08:26:59;;;;;;;3.53;2.55;;;;;;;13.24;100.00;95955.06;5039791;28;20033;-80
2021/07/09 08:29:26;;;;;;;3.83;2.65;;;;;;;13.22;100.00;95957.19;5056128;28;20037;-81
2021/07/09 08:31:53;;;;;;;4.65;2.90;;;;;;;13.29;100.00;95962.97;5050313;28;20055;-81
2021/07/09 08:34:18;;;;;;;5.32;3.30;;;;;;;13.49;100.00;95956.00;5052645;28;20045;-81
2021/07/09 08:36:44;;;;;;;3.55;2.40;;;;;;;13.50;100.00;95957.53;5055145;28;20036;-80
2021/07/09 08:39:15;;;;;;;4.72;2.70;;;;;;;13.41;100.00;95959.22;5024778;28;20041;-80
2021/07/09 08:41:40;;;;;;;3.97;2.55;;;;;;;13.45;100.00;95957.59;5030115;28;20506;-80
2021/07/09 08:44:06;;;;;;;4.32;2.33;;;;;;;13.56;100.00;95950.34;5032132;28;20048;-80
2021/07/09 08:46:33;;;;;;;4.10;2.55;;;;;;;13.52;100.00;95961.50;5049277;28;20040;-80
2021/07/09 08:48:59;;;;;;;3.67;2.50;;;;;;;13.55;100.00;95969.94;5047051;28;20049;-80
2021/07/09 08:51:24;;;;;;;3.35;2.40;;;;;;;13.56;100.00;95969.69;5047248;28;20048;-79
2021/07/09 08:53:50;;;;;;;4.07;2.50;;;;;;;13.53;100.00;95972.84;5046870;28;20079;-80
2021/07/09 08:56:16;;;;;;;3.70;2.70;;;;;;;13.52;100.00;95984.50;5031955;28;20090;-82
2021/07/09 08:58:42;;;;;;;4.07;2.50;;;;;;;13.46;100.00;95983.75;5032635;28;20471;-84
2021/07/09 09:01:07;;;;;;;4.88;2.50;;;;;;;13.45;100.00;95982.19;5051303;28;20498;-80
2021/07/09 09:03:33;;;;;;;5.68;2.30;;;;;;;13.41;100.00;95975.06;5053767;28;20049;-83
2021/07/09 09:06:01;;;;;;;4.07;2.40;;;;;;;13.48;100.00;95973.69;5052155;28;20041;-79
2021/07/09 09:08:29;;;;;;;3.75;2.50;;;;;;;13.47;100.00;95981.91;5032410;28;20076;-82
2021/07/09 09:10:58;;;;;;;4.75;2.20;;;;;;;13.54;100.00;95973.66;5049787;28;20405;-85
2021/07/09 09:13:24;;;;;;;3.95;2.50;;;;;;;13.66;100.00;95977.53;5056699;28;20079;-85
2021/07/09 09:15:58;;;;;;;3.83;2.40;;;;;;;13.62;100.00;95981.78;5058592;28;20074;-83
2021/07/09 09:18:29;;;;;;;3.47;2.60;;;;;;;13.67;100.00;95971.16;5057708;28;20037;-82
2021/07/09 09:20:57;;;;;;;4.63;2.40;;;;;;;13.73;100.00;95971.13;5038912;28;20040;-88
2021/07/09 09:23:23;;;;;;;3.95;3.05;;;;;;;13.83;100.00;95977.13;5056369;28;20041;-82
2021/07/09 09:25:49;;;;;;;4.60;2.60;;;;;;;13.85;100.00;95985.56;5055507;28;20464;-82
2021/07/09 09:28:14;;;;;;;3.50;2.53;;;;;;;13.86;100.00;95981.03;5057858;28;20036;-83
2021/07/09 09:30:42;;;;;;;4.10;2.70;;;;;;;13.91;100.00;95994.25;5054318;28;20257;-77
2021/07/09 09:33:13;;;;;;;4.40;2.30;;;;;;;13.92;100.00;95995.81;5053654;28;20033;-83
2021/07/09 09:35:42;;;;;;;4.82;3.13;;;;;;;14.00;100.00;96003.13;5059783;28;20090;-83
2021/07/09 09:38:13;;;;;;;3.33;2.33;;;;;;;14.05;100.00;96004.97;5048531;28;20571;-82
2021/07/09 09:40:41;;;;;;;3.20;2.47;;;;;;;14.11;100.00;96008.38;5033486;28;20045;-84
2021/07/09 09:43:09;;;;;;;4.55;2.70;;;;;;;14.04;100.00;96009.47;5049158;28;20041;-81
2021/07/09 09:45:36;;;;;;;3.75;2.50;;;;;;;14.05;100.00;96020.84;5052408;28;20040;-83
2021/07/09 09:48:11;;;;;;;3.97;2.60;;;;;;;14.06;100.00;96016.34;5036949;28;20041;-85
2021/07/09 09:50:50;;;;;;;5.93;3.00;;;;;;;14.10;100.00;96018.13;5048701;28;20045;-80
2021/07/09 09:53:31;;;;;;;4.47;3.03;;;;;;;14.03;100.00;96023.75;5051812;28;20049;-76
2021/07/09 09:56:05;;;;;;;5.88;2.92;;;;;;;13.95;99.21;96036.78;5060392;28;20037;-77
2021/07/09 09:58:31;;;;;;;;;;;;;;;13.98;100.00;96026.47;5042823;28;20056;-77
2021/07/09 10:00:56;;;;;;;4.35;2.97;;;;;;;13.99;99.19;96038.63;5047846;28;19921;-77
2021/07/09 10:03:22;;;;;;;6.13;3.90;;;;;;;14.04;99.89;96035.91;5055841;28;20456;-77
2021/07/09 10:05:49;;;;;;;6.80;4.20;;;;;;;14.09;100.00;96027.13;5057765;28;20401;-76
2021/07/09 10:08:24;;;;;;;5.90;3.70;;;;;;;14.15;100.00;96036.63;5073305;28;20047;-80
2021/07/09 10:10:50;;;;;;;6.75;3.72;;;;;;;14.08;100.00;96035.34;5055351;28;20041;-80
2021/07/09 10:13:18;;;;;;;5.32;3.78;;;;;;;13.96;100.00;96039.16;5052745;28;20060;-79
2021/07/09 10:15:47;;;;;;;4.75;3.40;;;;;;;13.92;99.57;96038.16;5057065;28;20506;-77
2021/07/09 10:18:15;;;;;;;7.63;3.95;;;;;;;13.97;100.00;96046.03;5053879;28;20095;-81
2021/07/09 10:20:42;;;;;;;5.80;4.00;;;;;;;13.94;100.00;96046.59;5045276;28;20045;-83
2021/07/09 10:23:08;;;;;;;5.53;3.80;;;;;;;13.95;99.92;96048.19;5034149;28;20120;-78
2021/07/09 10:25:36;;;;;;;5.13;3.60;;;;;;;13.93;99.43;96054.81;5054868;28;20044;-77
2021/07/09 10:28:07;;;;;;;4.85;3.88;;;;;;;13.85;100.00;96042.97;5038626;28;20049;-76
2021/07/09 10:30:38;;;;;;;5.80;3.80;;;;;;;13.87;100.00;96051.41;5056937;28;20055;-78
2021/07/09 10:33:24;;;;;;;4.80;3.50;;;;;;;13.85;99.95;96064.16;5057373;28;20040;-77
2021/07/09 10:35:49;;;;;;;5.93;3.85;;;;;;;13.79;100.00;96059.94;5059066;28;20060;-76
2021/07/09 10:38:19;;;;;;;4.75;3.78;;;;;;;13.68;100.00;96059.22;5048506;28;20044;-77
2021/07/09 10:40:44;;;;;;;5.50;4.00;;;;;;;13.69;100.00;96060.78;5052889;28;20116;-77
2021/07/09 10:43:10;;;;;;;8.75;4.50;;;;;;;13.67;100.00;96058.44;5053641;28;20156;-77
2021/07/09 10:45:41;;;;;;;6.38;4.45;;;;;;;13.60;100.00;96063.22;5053084;28;20045;-78
2021/07/09 10:48:11;;;;;;;7.22;4.90;;;;;;;13.57;100.00;96058.50;5055499;28;20115;-77
2021/07/09 10:50:53;;;;;;;6.68;4.68;;;;;;;13.59;100.00;96061.69;5061027;28;20037;-77
2021/07/09 10:53:25;;;;;;;8.10;5.05;;;;;;;13.62;100.00;96061.13;5040492;28;20609;-77
2021/07/09 10:55:59;;;;;;;9.50;5.53;;;;;;;13.69;100.00;96066.88;5060795;28;20099;-78
2021/07/09 10:58:40;;;;;;;9.88;5.13;;;;;;;13.69;100.00;96058.97;5057243;28;20090;-78
2021/07/09 11:01:06;;;;;;;6.75;4.80;;;;;;;13.82;100.00;96064.66;5054999;28;20039;-78
2021/07/09 11:03:39;;;;;;;5.93;4.95;;;;;;;13.83;100.00;96066.25;5056086;28;20041;-78
2021/07/09 11:06:08;;;;;;;8.23;5.38;;;;;;;13.96;100.00;96068.25;5053552;28;20494;-77
2021/07/09 11:08:33;;;;;;;7.97;5.97;;;;;;;14.08;100.00;96062.63;5053734;28;20055;-76
2021/07/09 11:11:03;;;;;;;9.60;5.88;;;;;;;14.13;100.00;96064.44;5054972;28;20605;-77
2021/07/09 11:13:41;;;;;;;10.75;4.63;;;;;;;14.25;100.00;96056.94;5061720;28;20490;-78
2021/07/09 11:16:31;;;;;;;8.50;5.10;;;;;;;14.33;98.92;96052.88;5067784;28;20037;-76
2021/07/09 11:19:00;;;;;;;8.68;5.65;;;;;;;14.30;100.00;96054.22;5044297;28;20063;-78
2021/07/09 11:21:32;;;;;;;8.00;5.18;;;;;;;14.31;100.00;96057.66;5025616;28;20041;-78
2021/07/09 11:24:00;;;;;;;6.95;5.22;;;;;;;14.43;100.00;96062.59;5047726;28;20041;-78
2021/07/09 11:26:27;;;;;;;8.35;5.55;;;;;;;14.45;99.81;96060.44;5044072;28;20410;-78