Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:56;;;;;;;9.17;8.10;;;;;;;24.64;76.03;100393.22;5066842;28;20501;-71
2023/09/10 00:03:22;;;;;;;10.50;8.50;;;;;;;24.64;76.11;100392.41;5051852;28;20183;-71
2023/09/10 00:05:47;;;;;;;10.23;7.40;;;;;;;24.64;75.91;100392.41;5049863;28;20228;-71
2023/09/10 00:08:12;;;;;;;9.80;8.33;;;;;;;24.63;75.83;100403.13;5049354;28;20179;-71
2023/09/10 00:10:39;;;;;;;9.73;8.30;;;;;;;24.63;75.91;100394.47;5068173;28;20692;-71
2023/09/10 00:13:04;;;;;;;9.90;8.10;;;;;;;24.63;76.04;100396.56;5050369;28;20183;-71
2023/09/10 00:15:30;;;;;;;11.00;8.10;;;;;;;24.62;75.80;100392.81;5046415;28;20395;-71
2023/09/10 00:17:55;;;;;;;11.03;7.70;;;;;;;24.62;76.03;100395.72;5033468;28;20187;-71
2023/09/10 00:20:21;;;;;;;10.17;8.20;;;;;;;24.62;75.84;100400.66;5052563;28;20198;-72
2023/09/10 00:22:46;;;;;;;10.43;8.47;;;;;;;24.62;75.83;100400.66;5033246;28;20199;-71
2023/09/10 00:25:12;;;;;;;11.63;8.50;;;;;;;24.62;75.95;100403.53;5065736;28;20206;-71
2023/09/10 00:27:37;;;;;;;11.23;8.77;;;;;;;24.62;75.61;100397.78;5068034;28;20183;-71
2023/09/10 00:30:03;;;;;;;12.20;7.90;;;;;;;24.61;75.37;100401.91;5049214;28;20171;-71
2023/09/10 00:32:28;;;;;;;11.03;9.10;;;;;;;24.61;75.76;100410.56;5050015;28;20175;-71
2023/09/10 00:34:54;;;;;;;11.07;8.40;;;;;;;24.59;75.86;100405.19;5066321;28;20182;-71
2023/09/10 00:37:19;;;;;;;10.00;8.23;;;;;;;24.59;75.70;100405.19;5068748;28;20190;-71
2023/09/10 00:39:45;;;;;;;9.83;7.80;;;;;;;24.59;75.61;100405.19;5062626;28;20248;-71
2023/09/10 00:42:10;;;;;;;9.90;7.80;;;;;;;24.60;75.34;100397.38;5051210;28;20195;-71
2023/09/10 00:44:36;;;;;;;11.33;9.00;;;;;;;24.59;75.90;100407.28;5048953;28;20218;-71
2023/09/10 00:47:03;;;;;;;10.70;7.83;;;;;;;24.59;75.32;100402.31;5067689;28;20675;-72
2023/09/10 00:49:28;;;;;;;11.37;8.37;;;;;;;24.58;75.06;100400.69;5048470;28;20645;-71
2023/09/10 00:51:53;;;;;;;9.57;8.50;;;;;;;24.58;75.63;100400.69;5065529;28;20413;-71
2023/09/10 00:54:19;;;;;;;9.73;7.63;;;;;;;24.59;75.55;100395.75;5049022;28;20186;-71
2023/09/10 00:56:44;;;;;;;10.17;8.53;;;;;;;24.58;75.33;100400.69;5073517;28;20190;-71
2023/09/10 00:59:10;;;;;;;11.27;7.73;;;;;;;24.57;75.17;100398.16;5069294;28;20170;-71
2023/09/10 01:01:36;;;;;;;12.90;8.70;;;;;;;24.57;75.66;100404.78;5065058;28;20191;-71
2023/09/10 01:04:01;;;;;;;10.23;8.37;;;;;;;24.56;75.54;100388.72;5065425;28;20764;-71
2023/09/10 01:06:26;;;;;;;14.47;8.63;;;;;;;24.56;75.03;100397.38;5076896;28;20193;-71
2023/09/10 01:08:52;;;;;;;11.77;8.47;;;;;;;24.56;75.24;100397.38;5055232;28;20193;-71
2023/09/10 01:11:24;;;;;;;11.10;8.63;;;;;;;24.57;75.26;100403.94;5050928;28;20226;-71
2023/09/10 01:14:08;;;;;;;9.13;7.90;;;;;;;24.56;75.29;100402.31;5049914;28;20164;-71
2023/09/10 01:16:40;;;;;;;10.17;8.20;;;;;;;24.56;75.25;100399.41;5065385;28;21166;-72
2023/09/10 01:19:44;;;;;;;10.33;8.17;;;;;;;24.55;75.11;100407.28;5061515;28;20429;-71
2023/09/10 01:22:32;;;;;;;10.97;8.90;;;;;;;24.55;74.84;100404.38;5067176;28;20436;-71
2023/09/10 01:24:57;;;;;;;11.67;8.40;;;;;;;24.55;75.52;100403.56;5045450;28;20462;-71
2023/09/10 01:27:23;;;;;;;10.37;8.00;;;;;;;24.55;74.86;100401.50;5043943;28;20445;-71
2023/09/10 01:29:48;;;;;;;9.93;7.67;;;;;;;24.55;75.36;100406.44;5059695;28;20195;-71
2023/09/10 01:32:23;;;;;;;10.60;8.30;;;;;;;24.53;75.04;100403.97;5045853;28;20634;-71
2023/09/10 01:34:53;;;;;;;10.37;7.50;;;;;;;24.54;74.94;100404.81;5048956;28;20732;-71
2023/09/10 01:37:25;;;;;;;8.80;7.37;;;;;;;24.53;75.25;100400.28;5053814;28;20952;-71
2023/09/10 01:39:51;;;;;;;9.47;8.27;;;;;;;24.53;74.85;100397.41;5045554;28;20800;-71
2023/09/10 01:42:17;;;;;;;9.77;8.10;;;;;;;24.53;74.93;100397.41;5045118;28;20425;-71
2023/09/10 01:44:42;;;;;;;10.67;8.97;;;;;;;24.52;74.76;100396.56;5028216;28;20473;-72
2023/09/10 01:47:08;;;;;;;9.23;8.30;;;;;;;24.53;74.57;100403.16;5036697;28;20187;-71
2023/09/10 01:49:33;;;;;;;11.10;7.80;;;;;;;24.52;74.52;100399.44;5048257;28;20167;-72
2023/09/10 01:51:58;;;;;;;12.70;9.23;;;;;;;24.52;75.03;100396.56;5065527;28;20529;-72
2023/09/10 01:54:24;;;;;;;10.73;8.80;;;;;;;24.53;74.48;100403.16;5048364;28;20602;-72
2023/09/10 01:56:49;;;;;;;8.90;8.00;;;;;;;24.51;74.96;100406.47;5049180;28;20198;-72
2023/09/10 01:59:15;;;;;;;13.20;8.53;;;;;;;24.51;74.68;100405.63;5047434;28;20174;-72
2023/09/10 02:01:40;;;;;;;9.63;7.77;;;;;;;24.51;74.36;100405.63;5049265;28;20234;-73
2023/09/10 02:04:05;;;;;;;13.43;9.07;;;;;;;24.51;74.57;100399.84;5034512;28;20199;-72
2023/09/10 02:06:31;;;;;;;11.10;7.93;;;;;;;24.50;74.55;100392.44;5071374;28;20183;-72
2023/09/10 02:08:57;;;;;;;11.93;8.60;;;;;;;24.50;74.25;100393.28;5052455;28;20178;-73
2023/09/10 02:11:22;;;;;;;10.53;8.57;;;;;;;24.50;74.68;100389.56;5051642;28;20234;-72
2023/09/10 02:13:48;;;;;;;11.10;9.23;;;;;;;24.49;74.53;100391.59;5054715;28;20186;-72
2023/09/10 02:16:13;;;;;;;9.80;7.70;;;;;;;24.49;74.56;100388.72;5034496;28;20179;-72
2023/09/10 02:18:39;;;;;;;9.70;7.80;;;;;;;24.49;74.31;100387.91;5076499;28;20179;-72
2023/09/10 02:21:09;;;;;;;10.07;7.80;;;;;;;24.48;74.50;100398.63;5089120;28;20637;-73
2023/09/10 02:23:35;;;;;;;9.67;8.47;;;;;;;24.47;74.24;100397.00;5052566;28;20171;-72
2023/09/10 02:26:01;;;;;;;10.03;7.93;;;;;;;24.48;74.36;100398.63;5051690;28;20464;-72
2023/09/10 02:28:27;;;;;;;9.27;7.97;;;;;;;24.47;74.17;100399.88;5054124;28;20271;-72
2023/09/10 02:30:53;;;;;;;9.27;7.70;;;;;;;24.47;74.32;100393.28;5068708;28;20266;-72
2023/09/10 02:33:18;;;;;;;9.80;8.00;;;;;;;24.47;74.55;100399.88;5051872;28;20838;-72
2023/09/10 02:35:44;;;;;;;8.73;7.30;;;;;;;24.47;74.16;100390.38;5034483;28;20190;-72
2023/09/10 02:38:09;;;;;;;10.40;7.77;;;;;;;24.46;74.57;100388.75;5053644;28;20190;-72
2023/09/10 02:40:34;;;;;;;10.10;7.87;;;;;;;24.46;74.14;100392.47;5048070;28;20599;-72
2023/09/10 02:43:00;;;;;;;8.23;6.47;;;;;;;24.46;74.27;100382.97;5048846;28;20528;-72
2023/09/10 02:45:25;;;;;;;8.47;7.10;;;;;;;24.45;73.75;100385.06;5053026;28;20206;-72
2023/09/10 02:47:51;;;;;;;8.13;7.33;;;;;;;24.46;73.70;100392.47;5051445;28;20217;-72
2023/09/10 02:50:16;;;;;;;7.93;7.13;;;;;;;24.45;73.75;100395.75;5051397;28;20515;-72
2023/09/10 02:52:42;;;;;;;9.27;6.90;;;;;;;24.45;74.19;100396.59;5034093;28;20764;-72
2023/09/10 02:55:07;;;;;;;9.60;6.93;;;;;;;24.44;74.13;100394.94;5031120;28;20265;-72
2023/09/10 02:57:32;;;;;;;10.03;7.63;;;;;;;24.45;73.77;100385.06;5014399;28;20263;-72
2023/09/10 02:59:58;;;;;;;9.70;8.07;;;;;;;24.44;73.59;100389.16;5016289;28;20187;-72
2023/09/10 03:02:23;;;;;;;8.00;7.20;;;;;;;24.43;73.75;100387.53;5034609;28;20187;-72
2023/09/10 03:04:49;;;;;;;9.03;8.10;;;;;;;24.43;73.47;100387.53;5034228;28;20202;-72
2023/09/10 03:07:15;;;;;;;8.40;7.50;;;;;;;24.43;73.52;100393.28;5049806;28;20199;-72
2023/09/10 03:09:40;;;;;;;8.77;7.20;;;;;;;24.42;73.76;100394.53;5050571;28;20219;-72
2023/09/10 03:12:19;;;;;;;8.00;7.20;;;;;;;24.42;74.22;100397.44;5052931;28;20197;-73
2023/09/10 03:14:45;;;;;;;7.57;6.57;;;;;;;24.41;74.02;100392.91;5067324;28;20253;-72
2023/09/10 03:17:11;;;;;;;8.27;7.30;;;;;;;24.41;73.93;100390.00;5067579;28;20829;-73
2023/09/10 03:19:37;;;;;;;9.70;7.70;;;;;;;24.41;73.62;100394.94;5050787;28;20275;-73
2023/09/10 03:22:03;;;;;;;11.70;7.80;;;;;;;24.40;73.49;100394.16;5068811;28;20990;-72
2023/09/10 03:24:28;;;;;;;7.80;7.00;;;;;;;24.40;73.42;100399.91;5050760;28;20465;-72
2023/09/10 03:26:54;;;;;;;7.50;6.70;;;;;;;24.39;73.22;100398.25;5050344;28;20159;-72
2023/09/10 03:29:19;;;;;;;10.80;8.10;;;;;;;24.40;73.21;100401.97;5069301;28;20187;-72
2023/09/10 03:31:44;;;;;;;8.50;7.60;;;;;;;24.39;73.29;100406.91;5051897;28;20183;-72
2023/09/10 03:34:11;;;;;;;8.90;7.60;;;;;;;24.40;73.49;100411.47;5035239;28;20171;-72
2023/09/10 03:36:36;;;;;;;10.73;6.90;;;;;;;24.39;73.03;100404.03;5049916;28;20550;-72
2023/09/10 03:39:02;;;;;;;8.40;7.17;;;;;;;24.39;73.37;100409.78;5033956;28;20417;-73
2023/09/10 03:41:27;;;;;;;9.67;7.43;;;;;;;24.39;73.03;100406.09;5050900;28;20164;-72
2023/09/10 03:43:53;;;;;;;7.90;7.03;;;;;;;24.38;73.06;100402.38;5048721;28;20183;-72
2023/09/10 03:46:19;;;;;;;6.97;6.27;;;;;;;24.38;73.39;100413.94;5046566;28;20192;-72
2023/09/10 03:48:44;;;;;;;8.43;6.50;;;;;;;24.37;72.99;100403.63;5046789;28;20938;-72
2023/09/10 03:51:09;;;;;;;8.33;7.40;;;;;;;24.37;73.40;100411.47;5031532;28;20176;-73
2023/09/10 03:53:35;;;;;;;8.63;6.80;;;;;;;24.36;73.30;100404.88;5048665;28;20192;-72
2023/09/10 03:56:00;;;;;;;9.63;7.07;;;;;;;24.37;73.39;100411.47;5065589;28;20171;-72
2023/09/10 03:58:26;;;;;;;7.77;6.97;;;;;;;24.36;73.24;100406.94;5046945;28;20176;-71
2023/09/10 04:00:51;;;;;;;7.60;6.80;;;;;;;24.37;73.57;100405.69;5050099;28;20194;-72
2023/09/10 04:03:17;;;;;;;7.63;6.50;;;;;;;24.36;72.96;100415.59;5069629;28;20267;-72
2023/09/10 04:05:42;;;;;;;7.20;6.50;;;;;;;24.36;73.51;100406.94;5063878;28;20264;-72
2023/09/10 04:08:08;;;;;;;7.97;6.87;;;;;;;24.34;73.37;100413.13;5049122;28;20187;-73
2023/09/10 04:10:33;;;;;;;10.57;7.10;;;;;;;24.35;73.40;100414.78;5066200;28;20239;-72
2023/09/10 04:12:58;;;;;;;7.70;6.70;;;;;;;24.34;72.65;100418.88;5050052;28;20182;-71
2023/09/10 04:15:24;;;;;;;7.30;6.57;;;;;;;24.34;72.76;100418.88;5067863;28;20187;-72
2023/09/10 04:17:49;;;;;;;7.37;6.57;;;;;;;24.34;72.63;100421.78;5049563;28;20191;-71
2023/09/10 04:20:15;;;;;;;7.77;6.97;;;;;;;24.33;73.05;100423.00;5066393;28;20175;-73
2023/09/10 04:22:40;;;;;;;8.80;6.13;;;;;;;24.33;72.67;100423.00;5066486;28;20626;-72
2023/09/10 04:25:06;;;;;;;10.57;7.30;;;;;;;24.32;72.82;100424.25;5034290;28;20222;-72
2023/09/10 04:27:31;;;;;;;10.70;6.53;;;;;;;24.33;72.85;100425.09;5049463;28;20186;-72
2023/09/10 04:29:57;;;;;;;8.30;6.97;;;;;;;24.32;72.83;100421.38;5051331;28;20182;-73
2023/09/10 04:32:23;;;;;;;7.00;6.30;;;;;;;24.33;73.10;100430.88;5049362;28;20171;-72
2023/09/10 04:34:48;;;;;;;8.33;6.17;;;;;;;24.32;72.69;100426.31;5067179;28;20266;-72
2023/09/10 04:37:13;;;;;;;7.70;6.67;;;;;;;24.32;72.72;100438.69;5048816;28;20641;-72
2023/09/10 04:39:39;;;;;;;8.13;6.83;;;;;;;24.31;72.56;100425.50;5045803;28;20943;-72
2023/09/10 04:42:05;;;;;;;10.37;6.83;;;;;;;24.31;72.43;100437.06;5045493;28;20268;-72
2023/09/10 04:44:30;;;;;;;8.90;6.87;;;;;;;24.30;72.79;100444.06;5017068;28;20735;-72
2023/09/10 04:46:55;;;;;;;6.87;5.90;;;;;;;24.30;72.80;100440.34;5029670;28;20191;-72
2023/09/10 04:49:21;;;;;;;9.10;6.70;;;;;;;24.30;72.80;100446.97;5028902;28;20159;-71
2023/09/10 04:51:46;;;;;;;7.30;6.07;;;;;;;24.30;72.73;100446.13;5045918;28;20187;-72
2023/09/10 04:54:12;;;;;;;8.67;6.60;;;;;;;24.29;71.98;100444.47;5051344;28;20201;-72
2023/09/10 04:56:37;;;;;;;7.90;7.10;;;;;;;24.29;72.41;100445.28;5048225;28;20171;-72
2023/09/10 04:59:03;;;;;;;7.23;6.53;;;;;;;24.28;72.74;100455.19;5065364;28;20163;-73
2023/09/10 05:01:28;;;;;;;8.17;6.47;;;;;;;24.28;72.26;100446.53;5049626;28;20229;-72
2023/09/10 05:03:53;;;;;;;9.23;7.00;;;;;;;24.28;72.46;100446.53;5062527;28;20167;-73
2023/09/10 05:06:22;;;;;;;7.53;6.40;;;;;;;24.27;72.40;100444.91;5046371;28;20183;-72
2023/09/10 05:08:47;;;;;;;9.20;6.40;;;;;;;24.27;72.89;100453.56;5050051;28;20198;-72
2023/09/10 05:11:14;;;;;;;8.03;6.50;;;;;;;24.27;72.26;100450.66;5045456;28;20470;-72
2023/09/10 05:13:40;;;;;;;8.37;7.23;;;;;;;24.26;72.26;100451.91;5050533;28;20669;-72
2023/09/10 05:16:05;;;;;;;6.93;6.00;;;;;;;24.26;72.16;100451.06;5043405;28;20466;-72
2023/09/10 05:18:30;;;;;;;7.43;5.70;;;;;;;24.26;72.00;100454.78;5049218;28;20187;-72
2023/09/10 05:20:56;;;;;;;7.60;6.20;;;;;;;24.26;72.26;100456.84;5029301;28;20194;-72
2023/09/10 05:23:22;;;;;;;7.30;6.40;;;;;;;24.25;72.18;100470.47;5045597;28;20195;-71
2023/09/10 05:25:48;;;;;;;7.03;6.33;;;;;;;24.26;72.45;100465.50;5044309;28;20206;-72
2023/09/10 05:28:13;;;;;;;7.10;6.20;;;;;;;24.26;72.39;100462.63;5047999;28;21258;-72
2023/09/10 05:30:39;;;;;;;7.80;5.83;;;;;;;24.26;72.14;100463.44;5050002;28;20561;-72
2023/09/10 05:33:04;;;;;;;7.40;6.27;;;;;;;24.25;72.05;100466.75;5048743;28;20733;-73
2023/09/10 05:35:30;;;;;;;7.63;6.50;;;;;;;24.25;72.22;100458.09;5048194;28;20626;-72
2023/09/10 05:37:56;;;;;;;7.90;6.67;;;;;;;24.24;71.99;100460.13;5047204;28;20186;-72
2023/09/10 05:40:21;;;;;;;7.27;6.43;;;;;;;24.24;72.09;100462.22;5050275;28;20194;-71
2023/09/10 05:42:47;;;;;;;8.07;5.97;;;;;;;24.23;71.81;100469.25;5047557;28;21069;-72
2023/09/10 05:45:12;;;;;;;7.50;6.43;;;;;;;24.23;71.86;100461.38;5047168;28;20542;-72
2023/09/10 05:47:37;;;;;;;7.07;6.00;;;;;;;24.23;71.79;100470.03;5030520;28;20202;-72
2023/09/10 05:50:03;;;;;;;8.33;6.70;;;;;;;24.23;71.84;100463.47;5067042;28;20489;-72
2023/09/10 05:52:29;;;;;;;9.63;6.53;;;;;;;24.23;71.86;100470.03;5033944;28;20248;-72
2023/09/10 05:54:54;;;;;;;6.97;6.17;;;;;;;24.22;71.69;100467.56;5031233;28;20245;-72
2023/09/10 05:57:19;;;;;;;8.30;6.87;;;;;;;24.21;71.47;100469.66;5066782;28;20509;-72
2023/09/10 05:59:45;;;;;;;8.43;6.20;;;;;;;24.22;71.80;100474.16;5048087;28;20779;-72
2023/09/10 06:02:11;;;;;;;6.80;6.10;;;;;;;24.22;71.70;100471.28;5064087;28;20225;-72
2023/09/10 06:04:36;;;;;;;7.30;6.10;;;;;;;24.21;71.90;100478.31;5083771;28;20285;-72
2023/09/10 06:07:04;;;;;;;8.00;6.27;;;;;;;24.21;71.55;100480.34;5067794;28;20179;-74
2023/09/10 06:09:33;;;;;;;7.73;6.53;;;;;;;24.22;71.61;100479.09;5048218;28;20198;-72
2023/09/10 06:12:02;;;;;;;7.27;5.73;;;;;;;24.21;71.35;100481.19;5046694;28;20541;-72
2023/09/10 06:14:30;;;;;;;6.63;5.33;;;;;;;24.21;71.29;100489.00;5048729;28;20405;-72
2023/09/10 06:16:56;;;;;;;7.33;6.50;;;;;;;24.20;71.29;100493.97;5020825;28;20441;-72
2023/09/10 06:19:21;;;;;;;8.73;6.17;;;;;;;24.20;71.68;100487.38;5047726;28;20429;-72
2023/09/10 06:21:47;;;;;;;7.17;6.20;;;;;;;24.20;71.38;100488.22;5029877;28;20963;-72
2023/09/10 06:24:13;;;;;;;8.73;6.37;;;;;;;24.20;71.36;100491.09;5028203;28;20966;-73
2023/09/10 06:26:38;;;;;;;9.63;5.93;;;;;;;24.20;71.21;100490.25;5039666;28;20562;-73
2023/09/10 06:29:04;;;;;;;8.80;6.50;;;;;;;24.20;71.54;100487.38;5047650;28;20218;-72
2023/09/10 06:31:29;;;;;;;6.97;6.13;;;;;;;24.20;71.27;100493.13;5043535;28;20223;-72
2023/09/10 06:33:54;;;;;;;7.03;6.33;;;;;;;24.19;71.31;100492.31;5060587;28;20947;-72
2023/09/10 06:36:20;;;;;;;7.80;6.53;;;;;;;24.20;70.93;100496.88;5047419;28;20159;-72
2023/09/10 06:38:47;;;;;;;7.83;6.40;;;;;;;24.19;71.45;100492.31;5027440;28;20229;-72
2023/09/10 06:41:16;;;;;;;8.40;6.47;;;;;;;24.20;71.33;100499.75;5064398;28;20681;-72
2023/09/10 06:43:42;;;;;;;9.80;6.90;;;;;;;24.19;71.56;100506.72;5038948;28;20460;-72
2023/09/10 06:46:08;;;;;;;8.00;6.27;;;;;;;24.20;71.26;100517.06;5060111;28;20465;-72
2023/09/10 06:48:33;;;;;;;7.37;6.57;;;;;;;24.20;71.27;100516.22;5051021;28;20634;-73
2023/09/10 06:51:00;;;;;;;7.53;6.47;;;;;;;24.19;71.20;100515.38;5067735;28;20175;-72
2023/09/10 06:53:27;;;;;;;7.50;6.70;;;;;;;24.20;71.18;100517.06;5035048;28;20179;-72
2023/09/10 06:55:53;;;;;;;8.70;6.87;;;;;;;24.20;71.48;100517.06;5059921;28;20511;-72
2023/09/10 06:58:18;;;;;;;7.47;6.33;;;;;;;24.20;71.37;100519.09;5062928;28;20812;-72
2023/09/10 07:00:44;;;;;;;7.00;6.07;;;;;;;24.19;71.85;100521.16;5049580;28;20429;-73
2023/09/10 07:03:11;;;;;;;8.53;6.63;;;;;;;24.16;71.60;100521.16;5051680;28;20630;-74
2023/09/10 07:05:37;;;;;;;8.37;6.00;;;;;;;24.17;71.97;100526.53;5050439;28;20279;-74
2023/09/10 07:08:03;;;;;;;7.00;6.30;;;;;;;24.15;71.56;100529.03;5046006;28;21255;-73
2023/09/10 07:10:29;;;;;;;7.13;6.27;;;;;;;24.14;71.96;100527.34;5045293;28;20485;-72
2023/09/10 07:12:54;;;;;;;10.23;7.20;;;;;;;24.16;72.26;100530.66;5059713;28;20182;-72
2023/09/10 07:15:20;;;;;;;8.00;6.63;;;;;;;24.17;72.26;100532.31;5044777;28;20184;-72
2023/09/10 07:17:45;;;;;;;8.50;6.80;;;;;;;24.18;72.17;100530.25;5037864;28;20212;-72
2023/09/10 07:20:11;;;;;;;10.80;7.50;;;;;;;24.18;72.03;100522.41;5046388;28;20638;-73
2023/09/10 07:22:36;;;;;;;11.30;7.10;;;;;;;24.20;72.07;100530.66;5035178;28;20991;-73
2023/09/10 07:25:02;;;;;;;9.73;7.73;;;;;;;24.19;72.25;100532.69;5038113;28;20574;-73
2023/09/10 07:27:27;;;;;;;9.23;7.23;;;;;;;24.19;72.13;100535.59;5037353;28;20278;-72
2023/09/10 07:29:53;;;;;;;9.87;7.03;;;;;;;24.20;72.04;100527.75;5030421;28;20183;-73
2023/09/10 07:32:18;;;;;;;9.13;7.20;;;;;;;24.20;71.99;100528.59;5022996;28;20650;-72
2023/09/10 07:34:44;;;;;;;8.37;6.77;;;;;;;24.19;72.06;100532.69;5067366;28;20182;-72
2023/09/10 07:37:09;;;;;;;9.17;7.17;;;;;;;24.21;72.09;100532.28;5086196;28;20183;-73
2023/09/10 07:39:34;;;;;;;9.50;6.90;;;;;;;24.21;71.90;100530.25;5082711;28;20598;-73
2023/09/10 07:42:00;;;;;;;7.80;6.53;;;;;;;24.21;71.89;100536.00;5050794;28;20190;-73
2023/09/10 07:44:25;;;;;;;7.83;6.07;;;;;;;24.21;72.09;100530.25;5070812;28;20594;-72
2023/09/10 07:46:52;;;;;;;8.60;7.67;;;;;;;24.21;72.34;100538.91;5029359;28;20179;-72
2023/09/10 07:49:17;;;;;;;7.33;6.40;;;;;;;24.22;72.31;100539.69;5066680;28;20183;-72
2023/09/10 07:51:43;;;;;;;8.20;7.30;;;;;;;24.22;72.21;100531.03;5066427;28;20428;-73
2023/09/10 07:54:08;;;;;;;7.60;6.50;;;;;;;24.22;72.54;100537.66;5048522;28;20197;-73
2023/09/10 07:56:35;;;;;;;8.40;7.23;;;;;;;24.21;72.50;100530.25;5065734;28;20172;-73
2023/09/10 07:59:00;;;;;;;9.67;8.47;;;;;;;24.22;72.40;100542.59;5068577;28;20191;-74
2023/09/10 08:01:26;;;;;;;9.50;6.87;;;;;;;24.21;72.29;100533.13;5055085;28;20789;-73
2023/09/10 08:03:51;;;;;;;8.43;7.33;;;;;;;24.21;72.48;100538.91;5069846;28;20610;-73
2023/09/10 08:06:16;;;;;;;9.30;6.93;;;;;;;24.21;72.27;100536.00;5070926;28;20687;-73
2023/09/10 08:08:42;;;;;;;16.37;7.67;;;;;;;24.21;72.52;100533.13;5066995;28;20300;-73
2023/09/10 08:11:07;;;;;;;9.50;7.60;;;;;;;24.21;72.58;100533.13;5029163;28;20244;-73
2023/09/10 08:13:33;;;;;;;9.27;7.30;;;;;;;24.21;72.83;100536.00;5052317;28;20206;-73
2023/09/10 08:15:58;;;;;;;11.60;7.47;;;;;;;24.22;72.28;100537.66;5049536;28;20178;-73
2023/09/10 08:18:24;;;;;;;8.43;7.13;;;;;;;24.22;72.46;100542.59;5049293;28;20194;-73
2023/09/10 08:20:49;;;;;;;12.70;8.03;;;;;;;24.22;72.79;100537.66;5065374;28;20182;-73
2023/09/10 08:23:15;;;;;;;8.33;7.33;;;;;;;24.20;72.31;100528.59;5033530;28;20194;-73
2023/09/10 08:25:40;;;;;;;9.47;7.57;;;;;;;24.21;73.10;100530.25;5065618;28;20194;-73
2023/09/10 08:28:05;;;;;;;8.57;7.73;;;;;;;24.21;72.99;100538.91;5069119;28;20630;-74
2023/09/10 08:30:31;;;;;;;10.97;7.27;;;;;;;24.22;72.81;100540.53;5069127;28;20193;-72
2023/09/10 08:32:56;;;;;;;8.77;7.87;;;;;;;24.22;72.75;100539.69;5052134;28;20665;-73
2023/09/10 08:35:22;;;;;;;9.47;7.80;;;;;;;24.21;72.65;100536.00;5051901;28;20652;-73
2023/09/10 08:37:48;;;;;;;11.07;8.13;;;;;;;24.23;73.05;100541.38;5045670;28;20266;-73
2023/09/10 08:40:14;;;;;;;8.17;7.37;;;;;;;24.21;72.78;100530.25;5035391;28;20187;-74
2023/09/10 08:42:55;;;;;;;8.30;7.50;;;;;;;24.21;73.03;100536.00;5048487;28;20168;-73
2023/09/10 08:45:21;;;;;;;9.40;7.77;;;;;;;24.22;73.03;100531.03;5046984;28;20194;-73
2023/09/10 08:47:47;;;;;;;11.20;8.10;;;;;;;24.22;73.02;100539.69;5028540;28;21148;-73
2023/09/10 08:50:13;;;;;;;12.10;9.57;;;;;;;24.22;73.06;100534.78;5043485;28;20243;-73
2023/09/10 08:52:40;;;;;;;8.73;7.83;;;;;;;24.22;73.47;100522.38;5069097;28;20163;-73
2023/09/10 08:55:09;;;;;;;9.30;7.80;;;;;;;24.22;73.25;100526.13;5079681;28;20441;-73
2023/09/10 08:57:39;;;;;;;11.30;9.00;;;;;;;24.23;73.28;100524.88;5062050;28;20772;-73
2023/09/10 09:00:12;;;;;;;10.60;7.90;;;;;;;24.22;73.12;100526.13;5048459;28;20429;-73
2023/09/10 09:02:44;;;;;;;11.93;8.00;;;;;;;24.23;73.59;100521.97;5065761;28;21274;-72
2023/09/10 09:05:10;;;;;;;10.90;8.93;;;;;;;24.23;73.03;100529.84;5031600;28;20477;-73
2023/09/10 09:07:46;;;;;;;11.37;9.57;;;;;;;24.23;73.36;100524.88;5028335;28;20414;-73
2023/09/10 09:10:13;;;;;;;9.23;8.23;;;;;;;24.22;73.71;100520.34;5053832;28;20267;-73
2023/09/10 09:12:38;;;;;;;10.43;9.27;;;;;;;24.24;73.47;100514.97;5051800;28;20472;-74
2023/09/10 09:15:04;;;;;;;12.40;9.70;;;;;;;24.24;73.78;100508.38;5051749;28;20416;-73
2023/09/10 09:17:30;;;;;;;11.50;9.40;;;;;;;24.23;73.75;100509.63;5063905;28;20209;-73
2023/09/10 09:19:55;;;;;;;10.50;8.80;;;;;;;24.25;73.71;100505.09;5036190;28;20234;-73
2023/09/10 09:22:20;;;;;;;14.77;8.70;;;;;;;24.25;73.47;100507.97;5047505;28;20190;-73
2023/09/10 09:24:47;;;;;;;12.13;8.80;;;;;;;24.27;73.53;100504.66;5031706;28;20195;-73
2023/09/10 09:27:12;;;;;;;9.97;8.97;;;;;;;24.26;73.96;100506.75;5067159;28;20178;-73
2023/09/10 09:29:38;;;;;;;12.37;9.63;;;;;;;24.26;74.17;100509.63;5055152;28;20507;-73
2023/09/10 09:32:03;;;;;;;12.73;8.90;;;;;;;24.27;73.84;100505.50;5043081;28;20669;-74
2023/09/10 09:34:29;;;;;;;10.27;8.67;;;;;;;24.28;73.96;100512.09;5048570;28;20577;-73
2023/09/10 09:36:55;;;;;;;15.67;9.07;;;;;;;24.27;73.70;100502.59;5050005;28;20186;-73
2023/09/10 09:39:20;;;;;;;10.90;8.70;;;;;;;24.27;74.01;100493.94;5047098;28;20236;-73
2023/09/10 09:41:54;;;;;;;9.33;8.03;;;;;;;24.28;73.81;100494.78;5048306;28;20171;-73
2023/09/10 09:44:20;;;;;;;11.03;8.80;;;;;;;24.28;73.93;100494.78;5031712;28;20301;-73
2023/09/10 09:46:47;;;;;;;13.40;8.70;;;;;;;24.28;73.85;100495.59;5048371;28;20441;-74
2023/09/10 09:49:12;;;;;;;9.50;7.97;;;;;;;24.30;73.88;100495.19;5064114;28;20182;-73
2023/09/10 09:51:39;;;;;;;15.93;10.30;;;;;;;24.29;73.78;100490.66;5048035;28;20792;-73
2023/09/10 09:54:06;;;;;;;14.53;8.30;;;;;;;24.30;73.81;100492.28;5062218;28;20190;-73
2023/09/10 09:56:32;;;;;;;8.87;7.97;;;;;;;24.29;74.03;100485.69;5060987;28;20390;-74
2023/09/10 09:58:58;;;;;;;13.23;9.40;;;;;;;24.29;74.43;100494.34;5045048;28;20442;-73
2023/09/10 10:01:24;;;;;;;11.57;9.23;;;;;;;24.30;74.00;100487.34;5044272;28;20206;-73
2023/09/10 10:03:49;;;;;;;12.23;9.40;;;;;;;24.30;74.12;100480.75;5044185;28;20414;-73
2023/09/10 10:06:17;;;;;;;14.23;8.70;;;;;;;24.30;73.94;100487.34;5047919;28;20198;-73
2023/09/10 10:08:48;;;;;;;9.93;8.60;;;;;;;24.29;74.46;100479.13;5050472;28;20218;-73
2023/09/10 10:11:13;;;;;;;9.30;8.10;;;;;;;24.29;74.18;100474.16;5048133;28;20481;-73
2023/09/10 10:13:39;;;;;;;9.33;8.20;;;;;;;24.31;74.41;100473.72;5048924;28;20437;-72
2023/09/10 10:16:04;;;;;;;9.93;8.87;;;;;;;24.30;74.02;100472.94;5033797;28;20190;-74
2023/09/10 10:18:30;;;;;;;10.87;9.10;;;;;;;24.31;74.44;100470.84;5048300;28;20160;-73
2023/09/10 10:20:55;;;;;;;9.80;8.70;;;;;;;24.31;74.33;100471.69;5043772;28;20183;-73
2023/09/10 10:23:21;;;;;;;10.80;8.80;;;;;;;24.32;73.98;100467.56;5055276;28;20175;-73
2023/09/10 10:25:46;;;;;;;11.03;9.00;;;;;;;24.32;74.51;100458.91;5033093;28;20590;-73
2023/09/10 10:28:12;;;;;;;11.63;9.60;;;;;;;24.32;74.69;100458.91;5064182;28;20183;-73
2023/09/10 10:30:54;;;;;;;13.10;9.23;;;;;;;24.32;74.89;100458.91;5033618;28;20195;-73
2023/09/10 10:33:21;;;;;;;10.77;8.97;;;;;;;24.31;74.53;100454.38;5034914;28;20292;-73
2023/09/10 10:36:10;;;;;;;9.80;8.33;;;;;;;24.32;74.49;100453.13;5062823;28;20440;-73
2023/09/10 10:38:36;;;;;;;9.57;7.37;;;;;;;24.32;74.98;100449.41;5060351;28;20429;-73
2023/09/10 10:41:04;;;;;;;12.50;8.63;;;;;;;24.32;74.56;100452.28;5046991;28;20425;-73
2023/09/10 10:43:30;;;;;;;9.77;8.77;;;;;;;24.32;74.30;100452.28;5034121;28;20931;-73
2023/09/10 10:45:56;;;;;;;10.33;8.80;;;;;;;24.32;74.53;100440.75;5048165;28;20867;-73
2023/09/10 10:48:28;;;;;;;9.07;7.63;;;;;;;24.31;74.53;100445.72;5044986;28;20426;-73
2023/09/10 10:50:55;;;;;;;9.73;8.73;;;;;;;24.33;74.37;100436.66;5065659;28;20204;-73
2023/09/10 10:53:21;;;;;;;13.43;8.70;;;;;;;24.32;74.73;100432.91;5046828;28;20464;-73
2023/09/10 10:55:48;;;;;;;10.90;8.33;;;;;;;24.34;74.36;100430.44;5031171;28;20446;-73
2023/09/10 10:58:13;;;;;;;11.30;8.87;;;;;;;24.36;74.74;100432.91;5040227;28;20548;-73
2023/09/10 11:00:39;;;;;;;10.90;8.60;;;;;;;24.35;74.16;100432.09;5055760;28;20432;-73
2023/09/10 11:03:14;;;;;;;11.23;8.53;;;;;;;24.34;74.17;100427.53;5065419;28;20235;-73
2023/09/10 11:05:52;;;;;;;10.83;8.17;;;;;;;24.35;74.06;100425.50;5066664;28;20669;-73
2023/09/10 11:08:27;;;;;;;9.10;8.20;;;;;;;24.35;74.16;100425.50;5066430;28;20837;-73
2023/09/10 11:10:53;;;;;;;8.87;7.70;;;;;;;24.36;74.47;100418.47;5061787;28;21093;-73
2023/09/10 11:13:18;;;;;;;10.00;8.27;;;;;;;24.36;74.47;100416.41;5033525;28;20441;-73
2023/09/10 11:16:06;;;;;;;9.83;8.63;;;;;;;24.38;74.06;100422.59;5046022;28;20182;-72
2023/09/10 11:18:37;;;;;;;10.80;8.27;;;;;;;24.36;74.13;100427.97;5059358;28;20294;-73