Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:16;;;;;;;1.03;0.73;;;3.50;96.30;;;;;;4878579;29;20690;-78
2022/01/05 00:03:41;;;;;;;1.40;0.80;;;3.50;96.30;;;;;;4877009;29;20186;-76
2022/01/05 00:06:07;;;;;;;1.60;0.73;;;3.50;96.30;;;;;;4877244;29;20178;-76
2022/01/05 00:08:32;;;;;;;1.70;1.10;;;3.50;96.30;;;;;;4877498;29;20185;-77
2022/01/05 00:10:58;;;;;;;2.33;0.80;;;3.50;96.30;;;;;;4877355;29;20296;-76
2022/01/05 00:13:23;;;;;;;1.87;0.70;;;3.50;96.30;;;;;;4878498;29;20201;-76
2022/01/05 00:15:49;;;;;;;1.00;0.73;;;3.50;96.30;;;;;;4882038;29;20214;-81
2022/01/05 00:18:14;;;;;;;0.90;0.67;;;3.50;96.30;;;;;;4881075;29;20182;-80
2022/01/05 00:20:41;;;;;;;0.90;0.60;;;3.50;96.30;;;;;;4890083;29;20615;-81
2022/01/05 00:23:06;;;;;;;1.10;0.60;;;3.50;96.30;;;;;;4899628;29;20181;-81
2022/01/05 00:25:32;;;;;;;0.80;0.60;;;3.60;96.30;;;;;;4900826;29;20456;-81
2022/01/05 00:27:57;;;;;;;1.83;0.60;;;3.60;96.30;;;;;;4899747;29;20271;-81
2022/01/05 00:30:23;;;;;;;1.30;0.70;;;3.60;96.30;;;;;;4900780;29;20252;-81
2022/01/05 00:32:48;;;;;;;1.00;0.63;;;3.60;96.30;;;;;;4899438;29;20668;-81
2022/01/05 00:35:14;;;;;;;1.10;0.60;;;3.60;96.30;;;;;;4891630;29;20185;-82
2022/01/05 00:37:40;;;;;;;1.93;0.60;;;3.70;96.30;;;;;;4880752;29;20654;-81
2022/01/05 00:40:06;;;;;;;1.00;0.60;;;3.60;96.30;;;;;;4880597;29;20181;-81
2022/01/05 00:42:32;;;;;;;1.50;0.70;;;3.60;96.30;;;;;;4880452;29;20216;-81
2022/01/05 00:44:58;;;;;;;1.00;0.60;;;3.60;96.30;;;;;;4881420;29;20462;-82
2022/01/05 00:47:23;;;;;;;0.80;0.60;;;3.60;96.30;;;;;;4895258;29;20177;-81
2022/01/05 00:49:49;;;;;;;1.00;0.80;;;3.70;96.30;;;;;;4899309;29;20232;-82
2022/01/05 00:52:15;;;;;;;0.80;0.60;;;3.60;96.30;;;;;;4899258;29;20197;-82
2022/01/05 00:54:41;;;;;;;1.00;0.60;;;3.70;96.30;;;;;;4898938;29;20268;-82
2022/01/05 00:57:06;;;;;;;0.90;0.60;;;3.70;96.30;;;;;;4899266;29;20185;-81
2022/01/05 00:59:32;;;;;;;0.90;0.50;;;3.70;96.30;;;;;;4898994;29;20432;-81
2022/01/05 05:01:03;;;;;;;0.70;0.40;;;3.50;96.30;;;;;;5542237;23;20504;-77
2022/01/05 05:03:28;;;;;;;1.23;0.50;;;3.40;96.30;;;;;;4899075;29;20433;-78
2022/01/05 05:05:54;;;;;;;0.80;0.40;;;3.40;96.30;;;;;;4900009;29;20260;-77
2022/01/05 05:08:19;;;;;;;0.80;0.40;;;3.40;96.30;;;;;;4898976;29;20637;-77
2022/01/05 05:10:45;;;;;;;0.80;0.40;;;3.50;96.30;;;;;;4899034;29;20201;-76
2022/01/05 05:13:11;;;;;;;0.80;0.40;;;3.50;96.30;;;;;;4900424;29;20260;-82
2022/01/05 05:15:38;;;;;;;0.80;0.40;;;3.50;96.30;;;;;;4900224;29;20188;-82
2022/01/05 05:18:04;;;;;;;0.70;0.40;;;3.40;96.30;;;;;;4901181;29;20532;-82
2022/01/05 05:41:05;;;;;;;0.80;0.40;;;3.50;96.30;;;;;;4897575;29;20493;-80
2022/01/05 05:43:31;;;;;;;1.10;0.50;;;3.40;96.30;;;;;;4896816;29;20444;-82
2022/01/05 05:45:56;;;;;;;0.80;0.60;;;3.40;96.30;;;;;;4899297;29;20208;-80
2022/01/05 05:48:22;;;;;;;0.80;0.40;;;3.40;96.30;;;;;;4898230;29;20212;-81
2022/01/05 05:50:47;;;;;;;0.80;0.40;;;3.50;96.30;;;;;;4899693;29;20545;-81
2022/01/05 05:53:13;;;;;;;0.97;0.70;;;3.40;96.30;;;;;;4899188;29;20173;-81
2022/01/05 05:55:39;;;;;;;0.80;0.50;;;3.40;96.30;;;;;;4899067;29;20756;-80
2022/01/05 05:58:04;;;;;;;0.70;0.40;;;3.40;96.30;;;;;;4902602;29;20433;-79
2022/01/05 06:00:30;;;;;;;1.30;0.90;;;3.30;96.30;;;;;;4917314;29;20223;-79
2022/01/05 06:02:57;;;;;;;1.40;1.30;;;3.30;96.30;;;;;;4916603;29;20181;-77
2022/01/05 06:05:23;;;;;;;23.23;20.73;;;3.30;96.30;;;;;;4917005;29;20200;-77
2022/01/05 06:07:48;;;;;;;1.40;1.30;;;3.30;96.30;;;;;;4903609;29;20524;-77
2022/01/05 06:10:14;;;;;;;0.80;0.40;;;3.30;96.30;;;;;;4906564;29;20183;-78
2022/01/05 06:12:39;;;;;;;0.90;0.50;;;3.20;96.30;;;;;;4916977;29;20196;-79
2022/01/05 06:15:06;;;;;;;1.30;1.20;;;3.20;96.30;;;;;;4917590;29;20263;-79
2022/01/05 06:17:31;;;;;;;4.10;3.60;;;3.30;96.30;;;;;;4918184;29;20181;-79
2022/01/05 06:19:56;;;;;;;16.33;11.47;;;3.30;96.30;;;;;;4905963;29;20482;-80
2022/01/05 06:22:22;;;;;;;20.10;14.30;;;3.30;96.30;;;;;;4880857;29;20249;-81
2022/01/05 06:24:48;;;;;;;4.60;3.27;;;3.20;96.30;;;;;;4880188;29;20284;-81
2022/01/05 06:27:14;;;;;;;1.73;0.80;;;3.20;96.30;;;;;;4879593;29;20186;-81
2022/01/05 06:29:40;;;;;;;0.80;0.50;;;3.20;96.30;;;;;;4879649;29;20430;-82
2022/01/05 06:32:06;;;;;;;3.43;0.60;;;3.20;96.30;;;;;;4894973;29;20192;-82
2022/01/05 06:34:32;;;;;;;0.90;0.50;;;3.30;96.30;;;;;;4894448;29;20475;-79
2022/01/05 06:36:57;;;;;;;0.80;0.60;;;2.90;96.30;;;;;;4888209;29;20434;-79
2022/01/05 06:39:23;;;;;;;1.10;0.60;;;2.20;96.30;;;;;;4902466;29;20200;-79
2022/01/05 06:41:48;;;;;;;0.90;0.60;;;1.40;96.30;;;;;;4914550;29;20201;-78
2022/01/05 06:44:14;;;;;;;2.30;0.80;;;0.90;96.30;;;;;;4881659;29;20189;-78
2022/01/05 06:46:39;;;;;;;0.90;0.60;;;0.70;96.30;;;;;;4881352;29;20721;-78
2022/01/05 06:49:05;;;;;;;2.10;0.60;;;0.50;96.30;;;;;;4893055;29;20236;-76
2022/01/05 06:51:30;;;;;;;1.00;0.70;;;0.40;96.30;;;;;;4897442;29;20197;-78
2022/01/05 06:53:56;;;;;;;1.63;0.63;;;0.30;96.30;;;;;;4887366;29;20187;-78
2022/01/05 06:56:22;;;;;;;0.90;0.60;;;0.30;96.30;;;;;;4883880;29;20189;-78
2022/01/05 06:58:47;;;;;;;0.90;0.50;;;0.20;96.30;;;;;;4884898;29;20169;-76
2022/01/05 07:01:13;;;;;;;2.20;0.80;;;0.20;96.30;;;;;;4886740;29;20213;-78
2022/01/05 07:03:39;;;;;;;1.10;0.80;;;0.10;96.30;;;;;;4883283;29;20181;-78
2022/01/05 07:06:04;;;;;;;1.63;0.70;;;0.10;96.30;;;;;;4888579;29;20210;-78
2022/01/05 07:08:30;;;;;;;0.90;0.50;;;0.10;96.30;;;;;;4889271;29;20535;-78
2022/01/05 07:10:56;;;;;;;1.00;0.60;;;0.10;96.30;;;;;;4888534;29;20200;-79
2022/01/05 07:13:22;;;;;;;0.80;0.40;;;0.10;96.30;;;;;;4890107;29;20182;-79
2022/01/05 07:15:48;;;;;;;3.40;0.60;;;0.10;96.30;;;;;;4894123;29;20188;-77
2022/01/05 07:18:14;;;;;;;1.00;0.60;;;0.00;96.30;;;;;;4897285;29;20421;-77
2022/01/05 07:20:40;;;;;;;1.67;0.70;;;0.00;96.30;;;;;;4883192;29;20456;-78
2022/01/05 07:23:05;;;;;;;0.80;0.60;;;0.00;96.30;;;;;;4894126;29;20653;-78
2022/01/05 07:25:31;;;;;;;2.90;0.70;;;0.00;96.30;;;;;;4895718;29;20239;-78
2022/01/05 07:27:56;;;;;;;1.10;0.80;;;0.00;96.30;;;;;;4891040;29;20185;-78
2022/01/05 07:30:22;;;;;;;1.17;0.80;;;0.00;96.30;;;;;;4897606;29;20185;-78
2022/01/05 07:32:47;;;;;;;6.00;0.93;;;0.10;96.30;;;;;;4897359;29;20189;-78
2022/01/05 07:35:13;;;;;;;1.00;0.73;;;0.10;96.30;;;;;;4901201;29;20188;-78
2022/01/05 07:37:38;;;;;;;1.10;0.67;;;0.10;96.30;;;;;;4892759;29;20249;-77
2022/01/05 07:40:04;;;;;;;1.27;1.07;;;0.10;96.30;;;;;;4893458;29;20860;-78
2022/01/05 07:42:33;;;;;;;0.87;0.60;;;0.10;96.30;;;;;;4894763;29;20213;-77
2022/01/05 07:45:00;;;;;;;1.20;0.80;;;0.10;96.30;;;;;;4888591;29;20465;-76
2022/01/05 07:47:25;;;;;;;0.80;0.60;;;0.10;96.30;;;;;;4890048;29;20948;-78
2022/01/05 07:49:51;;;;;;;1.73;0.80;;;0.00;96.30;;;;;;4895796;29;20421;-77
2022/01/05 07:52:16;;;;;;;1.73;0.60;;;0.00;96.30;;;;;;4896112;29;20197;-78
2022/01/05 07:54:42;;;;;;;2.33;0.60;;;0.00;96.30;;;;;;4896687;29;20181;-79
2022/01/05 07:57:07;;;;;;;1.27;0.80;;;0.00;96.30;;;;;;4897173;29;20173;-78
2022/01/05 07:59:33;;;;;;;1.00;0.60;;;0.00;96.30;;;;;;4895554;29;20276;-78
2022/01/05 08:01:58;;;;;;;2.23;0.70;;;0.00;96.30;;;;;;4895753;29;20205;-79
2022/01/05 08:04:24;;;;;;;4.43;0.70;;;0.00;96.30;;;;;;4889088;29;20676;-77
2022/01/05 08:06:49;;;;;;;3.43;0.80;;;0.00;96.30;;;;;;4885834;29;20303;-77
2022/01/05 08:09:15;;;;;;;2.13;0.83;;;-0.10;96.30;;;;;;4895116;29;20240;-78
2022/01/05 08:11:41;;;;;;;2.03;0.90;;;-0.10;96.30;;;;;;4893067;29;20240;-76
2022/01/05 08:14:07;;;;;;;2.40;1.00;;;-0.10;96.30;;;;;;4889064;29;20700;-76
2022/01/05 08:16:32;;;;;;;2.07;0.80;;;-0.10;96.30;;;;;;4895951;29;20461;-76
2022/01/05 08:18:58;;;;;;;1.73;1.00;;;-0.10;96.30;;;;;;4883990;29;20189;-76
2022/01/05 08:21:23;;;;;;;1.97;0.80;;;-0.10;96.30;;;;;;4885410;29;20287;-76
2022/01/05 08:23:50;;;;;;;3.30;1.00;;;0.00;96.30;;;;;;4896498;29;20177;-76
2022/01/05 08:26:16;;;;;;;1.80;0.70;;;0.00;96.30;;;;;;4896670;29;20585;-76
2022/01/05 08:28:41;;;;;;;1.30;0.90;;;-0.10;96.30;;;;;;4895531;29;20512;-76
2022/01/05 08:31:07;;;;;;;5.50;1.10;;;-0.10;96.30;;;;;;4896537;29;20449;-76
2022/01/05 08:33:34;;;;;;;1.33;0.80;;;-0.10;96.30;;;;;;4895421;29;20363;-76
2022/01/05 08:36:01;;;;;;;1.67;0.83;;;-0.10;96.30;;;;;;4897608;29;20251;-76
2022/01/05 08:38:27;;;;;;;1.10;0.70;;;-0.10;96.30;;;;;;4899169;29;20436;-76
2022/01/05 08:40:53;;;;;;;2.47;0.70;;;-0.20;96.30;;;;;;4898715;29;20849;-76
2022/01/05 08:43:18;;;;;;;1.10;0.60;;;-0.10;96.30;;;;;;4900215;29;20196;-76
2022/01/05 08:45:44;;;;;;;1.90;0.80;;;-0.10;96.30;;;;;;4885248;29;20216;-76
2022/01/05 08:48:10;;;;;;;0.80;0.53;;;-0.10;96.30;;;;;;4886414;29;20754;-76
2022/01/05 08:50:37;;;;;;;1.30;0.60;;;-0.10;96.30;;;;;;4880131;29;20446;-75
2022/01/05 08:53:04;;;;;;;0.83;0.63;;;0.00;96.30;;;;;;4881539;29;20952;-75
2022/01/05 08:55:34;;;;;;;1.63;1.10;;;0.00;96.30;;;;;;4881357;29;20426;-75
2022/01/05 08:57:59;;;;;;;2.50;0.70;;;-0.10;96.30;;;;;;4881534;29;20517;-75
2022/01/05 09:00:25;;;;;;;2.30;1.10;;;-0.10;96.30;;;;;;4881241;29;20493;-75
2022/01/05 09:02:50;;;;;;;1.77;1.10;;;-0.10;96.30;;;;;;4881296;29;20174;-75
2022/01/05 09:05:17;;;;;;;3.13;1.00;;;-0.10;96.30;;;;;;4896110;29;20212;-75
2022/01/05 09:07:43;;;;;;;1.70;0.77;;;-0.10;96.30;;;;;;4887999;29;20185;-75
2022/01/05 09:10:09;;;;;;;1.40;1.20;;;-0.10;96.30;;;;;;4898895;29;20448;-76
2022/01/05 09:12:35;;;;;;;4.37;1.50;;;0.00;96.30;;;;;;4899118;29;20281;-76
2022/01/05 09:15:01;;;;;;;1.53;1.40;;;0.00;96.30;;;;;;4896288;29;20519;-76
2022/01/05 09:17:27;;;;;;;2.80;1.43;;;-0.10;96.30;;;;;;4889205;29;20617;-76
2022/01/05 09:19:53;;;;;;;1.93;1.70;;;0.00;96.30;;;;;;4894087;29;20551;-74
2022/01/05 09:22:20;;;;;;;3.23;1.70;;;0.00;96.30;;;;;;4899372;29;20425;-73
2022/01/05 09:24:46;;;;;;;3.60;1.73;;;0.00;96.30;;;;;;4899378;29;20208;-73
2022/01/05 09:27:11;;;;;;;4.90;1.50;;;-0.10;96.30;;;;;;4899763;29;20428;-73
2022/01/05 09:29:37;;;;;;;1.73;1.37;;;-0.20;96.30;;;;;;4894357;29;20434;-73
2022/01/05 09:32:06;;;;;;;2.40;1.67;;;-0.20;96.30;;;;;;4888517;29;20549;-75
2022/01/05 09:34:32;;;;;;;2.20;1.50;;;-0.10;96.30;;;;;;4901366;29;20255;-73
2022/01/05 09:37:04;;;;;;;1.47;1.30;;;-0.10;96.30;;;;;;4907880;29;20445;-73
2022/01/05 09:42:14;;;;;;;1.97;1.43;;;-0.10;96.30;;;;;;4884375;29;20498;-74
2022/01/05 09:44:43;;;;;;;2.27;1.40;;;-0.10;96.30;;;;;;4887762;29;20453;-74
2022/01/05 09:47:29;;;;;;;2.10;1.40;;;0.00;96.30;;;;;;4883489;29;20188;-76
2022/01/05 09:50:07;;;;;;;5.33;1.83;;;0.10;96.30;;;;;;4890106;29;20981;-73
2022/01/05 09:52:34;;;;;;;2.43;1.27;;;0.10;96.30;;;;;;4899139;29;20432;-73
2022/01/05 09:55:00;;;;;;;2.43;1.10;;;0.30;96.30;;;;;;4895538;29;20504;-78
2022/01/05 09:57:27;;;;;;;4.83;1.93;;;0.40;96.30;;;;;;4897130;29;20425;-73
2022/01/05 09:59:55;;;;;;;4.57;1.20;;;0.50;96.30;;;;;;4883250;29;20882;-73
2022/01/05 10:02:21;;;;;;;4.03;1.30;;;0.70;96.30;;;;;;4880475;29;20521;-73
2022/01/05 10:04:47;;;;;;;2.90;1.10;;;0.70;96.30;;;;;;4880179;29;20537;-73
2022/01/05 10:07:13;;;;;;;7.30;1.73;;;0.70;96.30;;;;;;4886263;29;20620;-73
2022/01/05 10:09:40;;;;;;;5.93;1.40;;;0.80;96.30;;;;;;4898916;29;20473;-73
2022/01/05 10:12:06;;;;;;;8.23;1.73;;;0.80;96.30;;;;;;4898919;29;20438;-73
2022/01/05 10:14:32;;;;;;;6.57;2.23;;;0.90;96.30;;;;;;4895583;29;20493;-75
2022/01/05 10:17:10;;;;;;;3.00;1.33;;;1.00;96.30;;;;;;4880479;29;20513;-78
2022/01/05 10:19:36;;;;;;;3.03;1.00;;;0.90;96.30;;;;;;4885417;29;20263;-79
2022/01/05 10:22:03;;;;;;;6.30;1.13;;;0.90;96.30;;;;;;4892239;29;20440;-73
2022/01/05 10:24:45;;;;;;;5.40;1.37;;;0.90;96.30;;;;;;4898354;29;20453;-76
2022/01/05 10:27:19;;;;;;;3.30;1.30;;;1.00;96.30;;;;;;4898589;29;20852;-73
2022/01/05 10:30:11;;;;;;;7.03;1.70;;;1.20;96.30;;;;;;4898506;29;20410;-72
2022/01/05 10:32:37;;;;;;;15.77;2.07;;;1.40;96.30;;;;;;4891970;29;20517;-77
2022/01/05 10:35:12;;;;;;;4.13;1.43;;;1.30;96.30;;;;;;4891269;29;20960;-73
2022/01/05 10:37:40;;;;;;;7.77;1.50;;;1.30;96.30;;;;;;4916998;29;20405;-72
2022/01/05 10:40:14;;;;;;;6.93;1.50;;;1.10;96.30;;;;;;4917053;29;20560;-73
2022/01/05 10:42:41;;;;;;;1.57;1.20;;;1.10;96.30;;;;;;4917040;29;20769;-73
2022/01/05 10:45:10;;;;;;;6.23;1.40;;;1.00;96.30;;;;;;4915092;29;20547;-76
2022/01/05 10:47:38;;;;;;;5.27;1.30;;;0.90;96.30;;;;;;4916889;29;20421;-73
2022/01/05 10:50:06;;;;;;;9.00;1.63;;;0.80;96.30;;;;;;4916819;29;20893;-75
2022/01/05 10:52:35;;;;;;;5.80;1.50;;;0.70;96.30;;;;;;4915437;29;21003;-75
2022/01/05 10:55:18;;;;;;;3.17;1.10;;;0.80;96.30;;;;;;4891887;29;20783;-72
2022/01/05 10:58:05;;;;;;;8.90;2.40;;;0.70;96.30;;;;;;4883155;29;21245;-72
2022/01/05 11:00:36;;;;;;;4.57;1.53;;;0.60;96.30;;;;;;4886825;29;20438;-78
2022/01/05 11:03:18;;;;;;;7.43;1.90;;;1.00;96.30;;;;;;4886854;29;20410;-77
2022/01/05 11:05:58;;;;;;;6.87;1.70;;;1.60;96.30;;;;;;4886974;29;21037;-78
2022/01/05 11:08:23;;;;;;;7.87;1.20;;;1.40;96.30;;;;;;4892342;29;20409;-78
2022/01/05 11:10:49;;;;;;;6.00;1.40;;;1.30;96.30;;;;;;4915039;29;20459;-78
2022/01/05 11:13:14;;;;;;;7.83;2.33;;;1.50;96.30;;;;;;4904470;29;20639;-78
2022/01/05 11:15:40;;;;;;;7.07;1.63;;;1.80;96.30;;;;;;4887968;29;20204;-76
2022/01/05 11:18:09;;;;;;;4.73;1.80;;;1.70;96.30;;;;;;4885583;29;20192;-74
2022/01/05 11:20:38;;;;;;;3.80;1.57;;;1.50;96.30;;;;;;4882027;29;20247;-78
2022/01/05 11:23:05;;;;;;;3.17;1.37;;;1.50;96.30;;;;;;4892929;29;20520;-78
2022/01/05 11:25:30;;;;;;;7.20;1.40;;;1.50;96.30;;;;;;4896010;29;20531;-76
2022/01/05 11:27:57;;;;;;;7.77;1.70;;;1.30;96.30;;;;;;4889987;29;20460;-78
2022/01/05 11:30:23;;;;;;;6.23;1.80;;;1.10;96.30;;;;;;4896895;29;20188;-77
2022/01/05 11:32:49;;;;;;;3.57;1.00;;;1.20;96.30;;;;;;4896799;29;20413;-77
2022/01/05 11:35:15;;;;;;;5.57;2.23;;;1.10;96.30;;;;;;4903868;29;20184;-78
2022/01/05 11:37:41;;;;;;;2.60;1.47;;;1.10;96.30;;;;;;4915895;29;20408;-78
2022/01/05 11:40:07;;;;;;;5.60;1.43;;;0.90;96.30;;;;;;4915658;29;20192;-78
2022/01/05 11:42:35;;;;;;;4.73;1.57;;;0.90;96.30;;;;;;4913919;29;20235;-77
2022/01/05 11:45:01;;;;;;;7.17;1.97;;;1.10;96.30;;;;;;4877203;29;20544;-78
2022/01/05 11:47:29;;;;;;;7.93;2.50;;;1.30;96.30;;;;;;4882120;29;20480;-77
2022/01/05 11:50:26;;;;;;;7.27;1.57;;;1.50;96.30;;;;;;4895450;29;20545;-78
2022/01/05 11:52:56;;;;;;;3.87;1.60;;;2.00;96.30;;;;;;4896552;29;20409;-76
2022/01/05 11:55:23;;;;;;;5.60;1.60;;;1.90;96.30;;;;;;4895444;29;20452;-78
2022/01/05 11:58:13;;;;;;;4.57;1.90;;;1.60;96.30;;;;;;4896050;29;20826;-78
2022/01/05 12:00:40;;;;;;;3.57;1.90;;;1.40;96.30;;;;;;4893057;29;20451;-78
2022/01/05 12:03:05;;;;;;;4.63;2.00;;;1.40;96.30;;;;;;4893505;29;20433;-78
2022/01/05 12:06:02;;;;;;;6.13;2.13;;;1.40;96.30;;;;;;4896702;29;20464;-78
2022/01/05 12:08:52;;;;;;;9.73;1.80;;;1.30;96.30;;;;;;4883134;29;20180;-78
2022/01/05 12:11:42;;;;;;;6.20;1.93;;;1.10;96.30;;;;;;4906918;29;20869;-78
2022/01/05 12:14:27;;;;;;;7.67;1.73;;;1.00;96.30;;;;;;4895429;29;20977;-78
2022/01/05 12:16:58;;;;;;;6.00;1.40;;;1.00;96.30;;;;;;4891380;29;20515;-76
2022/01/05 12:19:45;;;;;;;7.63;1.57;;;1.00;96.30;;;;;;4885194;29;20984;-76
2022/01/05 12:22:24;;;;;;;4.57;1.70;;;0.90;96.30;;;;;;4868039;29;20988;-77
2022/01/05 12:24:53;;;;;;;4.90;1.60;;;0.80;96.30;;;;;;4876328;29;20472;-77
2022/01/05 12:27:20;;;;;;;4.03;1.47;;;0.90;96.30;;;;;;4882311;29;20430;-76
2022/01/05 12:29:46;;;;;;;6.70;1.70;;;0.90;96.30;;;;;;4881550;29;20468;-77
2022/01/05 12:32:34;;;;;;;2.97;1.40;;;0.80;96.30;;;;;;4881363;29;20563;-78
2022/01/05 12:35:05;;;;;;;3.60;1.57;;;0.70;96.30;;;;;;4891268;29;20665;-78
2022/01/05 12:38:04;;;;;;;3.20;1.33;;;0.70;96.30;;;;;;4913736;29;20435;-76
2022/01/05 12:40:36;;;;;;;6.10;1.53;;;0.60;96.30;;;;;;4904556;29;20445;-77
2022/01/05 12:43:11;;;;;;;5.80;1.43;;;0.60;96.30;;;;;;4896076;29;20512;-77
2022/01/05 12:45:52;;;;;;;5.63;1.17;;;0.60;96.30;;;;;;4895038;29;20464;-78
2022/01/05 12:48:33;;;;;;;4.40;1.67;;;0.60;96.30;;;;;;4895140;29;20445;-77
2022/01/05 12:51:14;;;;;;;3.73;1.00;;;0.60;96.30;;;;;;4896590;29;20440;-78
2022/01/05 12:53:54;;;;;;;6.03;1.27;;;0.60;96.30;;;;;;4893308;29;20421;-78
2022/01/05 12:56:20;;;;;;;7.37;1.10;;;0.60;96.30;;;;;;4887468;29;20436;-78
2022/01/05 12:58:47;;;;;;;3.33;1.20;;;0.60;96.30;;;;;;4887911;29;20425;-74
2022/01/05 13:01:13;;;;;;;2.53;1.20;;;0.60;96.30;;;;;;4880880;29;20193;-76
2022/01/05 13:03:40;;;;;;;3.77;1.13;;;0.60;96.30;;;;;;4888655;29;20527;-77
2022/01/05 13:06:23;;;;;;;4.03;1.40;;;0.50;96.30;;;;;;4896259;29;21064;-78
2022/01/05 13:08:58;;;;;;;2.83;1.37;;;0.60;96.30;;;;;;4892391;29;20922;-78
2022/01/05 13:11:55;;;;;;;2.90;1.47;;;0.50;96.30;;;;;;4887310;29;20448;-78
2022/01/05 13:14:33;;;;;;;4.00;1.37;;;0.50;96.30;;;;;;4869024;29;20954;-78
2022/01/05 13:17:24;;;;;;;2.90;1.47;;;0.40;96.30;;;;;;4877539;29;20819;-76
2022/01/05 13:20:02;;;;;;;5.17;1.50;;;0.40;96.30;;;;;;4876268;29;20927;-77
2022/01/05 13:22:46;;;;;;;2.53;1.50;;;0.40;96.30;;;;;;4883857;29;20532;-77
2022/01/05 13:25:16;;;;;;;2.50;1.20;;;0.40;96.30;;;;;;4904282;29;20473;-78
2022/01/05 13:27:47;;;;;;;4.13;1.00;;;0.40;96.30;;;;;;4898314;29;20425;-77
2022/01/05 13:30:18;;;;;;;2.00;0.90;;;0.30;96.30;;;;;;4890118;29;20785;-77
2022/01/05 13:32:44;;;;;;;2.10;1.20;;;0.30;96.30;;;;;;4880440;29;20410;-78
2022/01/05 13:35:11;;;;;;;6.10;1.40;;;0.40;96.30;;;;;;4893311;29;20425;-77
2022/01/05 13:37:46;;;;;;;3.27;1.30;;;0.40;96.30;;;;;;4911207;29;20942;-78
2022/01/05 13:40:16;;;;;;;4.67;1.43;;;0.40;96.30;;;;;;4898733;29;20448;-77
2022/01/05 13:42:44;;;;;;;4.27;1.27;;;0.40;96.30;;;;;;4892808;29;20981;-78
2022/01/05 13:45:16;;;;;;;5.53;3.67;;;0.40;96.30;;;;;;4896224;29;20544;-78
2022/01/05 13:47:41;;;;;;;3.20;1.30;;;0.50;96.30;;;;;;4892543;29;21034;-76
2022/01/05 13:50:19;;;;;;;5.30;2.57;;;0.40;96.30;;;;;;4890601;29;20442;-78
2022/01/05 13:52:53;;;;;;;2.27;1.20;;;0.40;96.30;;;;;;4897225;29;20192;-76
2022/01/05 13:55:28;;;;;;;4.87;1.13;;;0.40;96.30;;;;;;4897328;29;20465;-73
2022/01/05 13:58:24;;;;;;;5.10;2.07;;;0.30;96.30;;;;;;4893878;29;20952;-73
2022/01/05 14:01:11;;;;;;;4.10;1.50;;;0.30;96.30;;;;;;4875403;29;20465;-73
2022/01/05 14:03:42;;;;;;;3.10;1.30;;;0.30;96.30;;;;;;4877742;29;20429;-76
2022/01/05 14:06:17;;;;;;;9.87;1.80;;;0.30;96.30;;;;;;4880322;29;20606;-77
2022/01/05 14:08:43;;;;;;;3.20;1.33;;;0.20;96.30;;;;;;4880003;29;20434;-78
2022/01/05 14:11:17;;;;;;;3.53;1.20;;;0.10;96.30;;;;;;4895187;29;20453;-78
2022/01/05 14:13:55;;;;;;;2.07;1.37;;;0.10;96.30;;;;;;4888954;29;20456;-77
2022/01/05 14:16:38;;;;;;;5.30;1.90;;;0.10;96.30;;;;;;4890358;29;20978;-75
2022/01/05 14:19:10;;;;;;;6.90;2.30;;;0.10;96.30;;;;;;4883972;29;21000;-77
2022/01/05 14:44:39;;;;;;;6.00;1.70;;;0.00;96.30;;;;;;5333630;24;20579;-73
2022/01/05 14:47:08;;;;;;;2.90;1.50;;;-0.10;96.30;;;;;;4899764;29;20432;-73
2022/01/05 14:49:36;;;;;;;4.97;1.27;;;-0.10;96.30;;;;;;4897001;29;20405;-78
2022/01/05 14:52:04;;;;;;;5.97;1.60;;;-0.10;96.30;;;;;;4898124;29;20512;-75
2022/01/05 14:54:36;;;;;;;12.47;2.30;;;-0.10;96.30;;;;;;4880978;29;20418;-76
2022/01/05 14:57:04;;;;;;;4.80;1.50;;;-0.20;96.30;;;;;;4897998;29;20405;-76
2022/01/05 14:59:29;;;;;;;5.80;1.43;;;-0.20;96.30;;;;;;4897867;29;20508;-74
2022/01/05 15:01:55;;;;;;;2.53;1.23;;;-0.30;96.30;;;;;;4894253;29;20513;-75
2022/01/05 15:04:20;;;;;;;6.07;1.60;;;-0.40;96.30;;;;;;4878947;29;20230;-74
2022/01/05 15:06:46;;;;;;;6.13;2.10;;;-0.40;96.30;;;;;;4862460;29;20178;-76
2022/01/05 15:09:12;;;;;;;8.70;1.70;;;-0.40;96.30;;;;;;4879309;29;20685;-74
2022/01/05 15:11:38;;;;;;;2.83;1.30;;;-0.40;96.30;;;;;;4879142;29;20204;-74
2022/01/05 15:14:04;;;;;;;10.20;2.07;;;-0.40;96.30;;;;;;4878920;29;20446;-74
2022/01/05 15:16:30;;;;;;;9.33;1.93;;;-0.50;96.30;;;;;;4879155;29;20431;-74
2022/01/05 15:18:56;;;;;;;7.17;2.20;;;-0.50;96.30;;;;;;4879080;29;20551;-73
2022/01/05 15:21:21;;;;;;;7.73;1.83;;;-0.50;96.30;;;;;;4878954;29;20198;-73
2022/01/05 15:23:47;;;;;;;10.73;3.37;;;-0.50;96.30;;;;;;4896611;29;20650;-73
2022/01/05 15:26:13;;;;;;;7.00;2.97;;;-0.50;96.30;;;;;;4897468;29;20264;-77
2022/01/05 15:28:40;;;;;;;7.30;2.20;;;-0.50;96.30;;;;;;4897515;29;20184;-78
2022/01/05 15:31:06;;;;;;;2.90;1.87;;;-0.50;96.30;;;;;;4897585;29;20265;-78
2022/01/05 15:33:31;;;;;;;4.67;2.30;;;-0.40;96.30;;;;;;4880077;29;20497;-78
2022/01/05 15:35:57;;;;;;;3.60;1.70;;;-0.30;96.30;;;;;;4880488;29;20176;-76
2022/01/05 15:38:23;;;;;;;5.63;2.03;;;-0.30;96.30;;;;;;4880632;29;20176;-78
2022/01/05 15:40:49;;;;;;;7.03;1.90;;;-0.30;96.30;;;;;;4897559;29;20661;-78
2022/01/05 15:43:15;;;;;;;4.37;1.40;;;-0.30;96.30;;;;;;4867433;29;20480;-76
2022/01/05 15:45:41;;;;;;;2.90;1.30;;;-0.40;96.30;;;;;;4876431;29;20505;-72
2022/01/05 15:48:07;;;;;;;1.93;0.93;;;-0.40;96.30;;;;;;4878784;29;20238;-73
2022/01/05 15:50:33;;;;;;;8.30;1.90;;;-0.40;96.30;;;;;;4862295;29;20410;-78
2022/01/05 15:53:00;;;;;;;1.73;1.10;;;-0.30;96.30;;;;;;4863086;29;20212;-73
2022/01/05 15:55:29;;;;;;;2.97;1.23;;;-0.20;96.30;;;;;;4879434;29;20414;-73
2022/01/05 15:58:02;;;;;;;1.30;1.10;;;-0.10;96.30;;;;;;4879186;29;20419;-72
2022/01/05 16:03:13;;;;;;;3.80;1.50;;;0.00;96.30;;;;;;4879036;29;20910;-76
2022/01/05 16:05:40;;;;;;;3.10;1.33;;;0.00;96.30;;;;;;4886401;29;20453;-75
2022/01/05 16:08:06;;;;;;;5.10;1.50;;;0.10;96.30;;;;;;4873462;29;20423;-74
2022/01/05 16:10:31;;;;;;;3.63;1.27;;;0.00;96.30;;;;;;4888995;29;20423;-74
2022/01/05 16:12:57;;;;;;;1.87;1.13;;;0.10;96.30;;;;;;4891949;29;20181;-78
2022/01/05 16:15:23;;;;;;;2.90;1.20;;;0.20;96.30;;;;;;4895717;29;20192;-75
2022/01/05 16:17:49;;;;;;;1.80;1.20;;;0.20;96.30;;;;;;4893057;29;20656;-80
2022/01/05 16:20:15;;;;;;;4.07;1.13;;;0.20;96.30;;;;;;4885117;29;20186;-76
2022/01/05 16:22:41;;;;;;;4.13;1.27;;;0.20;96.30;;;;;;4890137;29;20437;-75
2022/01/05 16:25:10;;;;;;;2.93;1.10;;;0.20;96.30;;;;;;4884134;29;20473;-76
2022/01/05 16:27:41;;;;;;;7.43;1.80;;;0.20;96.30;;;;;;4890482;29;20721;-76
2022/01/05 16:30:10;;;;;;;3.47;1.47;;;0.20;96.30;;;;;;4881665;29;20414;-76
2022/01/05 16:32:36;;;;;;;1.60;1.10;;;0.20;96.30;;;;;;4861983;29;20838;-76
2022/01/05 16:35:03;;;;;;;2.93;1.00;;;0.30;96.30;;;;;;4878131;29;20426;-74
2022/01/05 16:37:28;;;;;;;1.83;1.30;;;0.20;96.30;;;;;;4878740;29;20425;-74
2022/01/05 16:39:54;;;;;;;3.23;1.33;;;0.30;96.30;;;;;;4891389;29;20421;-77
2022/01/05 16:42:19;;;;;;;2.87;1.53;;;0.30;96.30;;;;;;4897401;29;20212;-77
2022/01/05 16:44:45;;;;;;;2.10;1.20;;;0.30;96.30;;;;;;4880201;29;20303;-77
2022/01/05 16:47:11;;;;;;;2.67;1.20;;;0.30;96.30;;;;;;4880444;29;20180;-76
2022/01/05 16:49:36;;;;;;;3.83;1.10;;;0.30;96.30;;;;;;4897104;29;20232;-76
2022/01/05 16:52:03;;;;;;;5.70;1.20;;;0.30;96.30;;;;;;4880619;29;20332;-76
2022/01/05 16:54:32;;;;;;;2.50;1.17;;;0.30;96.30;;;;;;4898105;29;20170;-76
2022/01/05 17:02:08;;;;;;;2.27;1.03;;;0.30;96.30;;;;;;4900794;29;20256;-76
2022/01/05 17:04:35;;;;;;;5.00;1.83;;;0.40;96.30;;;;;;4900265;29;20906;-76
2022/01/05 17:07:02;;;;;;;1.20;1.00;;;0.40;96.30;;;;;;4900615;29;20568;-76
2022/01/05 17:09:28;;;;;;;4.20;1.27;;;0.40;96.30;;;;;;4883873;29;20508;-77
2022/01/05 17:11:54;;;;;;;2.50;1.33;;;0.40;96.30;;;;;;4883595;29;20477;-76
2022/01/05 17:14:20;;;;;;;4.40;1.40;;;0.40;96.30;;;;;;4901465;29;20169;-77
2022/01/05 17:16:46;;;;;;;5.10;1.60;;;0.40;96.30;;;;;;4900572;29;20419;-77
2022/01/05 17:19:12;;;;;;;3.37;1.07;;;0.40;96.30;;;;;;4900367;29;20188;-76
2022/01/05 17:21:38;;;;;;;7.50;1.17;;;0.40;96.30;;;;;;4900573;29;20437;-76
2022/01/05 17:24:05;;;;;;;3.87;1.50;;;0.40;96.30;;;;;;4900785;29;20547;-77
2022/01/05 17:26:32;;;;;;;7.23;1.80;;;0.40;96.30;;;;;;4900371;29;20461;-76
2022/01/05 17:28:58;;;;;;;11.77;5.03;;;0.40;96.30;;;;;;4883224;29;20472;-76
2022/01/05 17:31:24;;;;;;;3.00;1.40;;;0.40;96.30;;;;;;4899893;29;20437;-77
2022/01/05 17:33:53;;;;;;;1.57;0.90;;;0.40;96.30;;;;;;4899550;29;20221;-76
2022/01/05 17:36:19;;;;;;;2.47;0.90;;;0.50;96.30;;;;;;4867157;29;20517;-77
2022/01/05 17:38:44;;;;;;;1.60;0.90;;;0.50;96.30;;;;;;4880858;29;20522;-76
2022/01/05 17:41:10;;;;;;;2.43;1.57;;;0.50;96.30;;;;;;4880800;29;20596;-76
2022/01/05 17:43:36;;;;;;;4.57;1.43;;;0.50;96.30;;;;;;4863673;29;20178;-77
2022/01/05 17:46:02;;;;;;;4.87;1.37;;;0.50;96.30;;;;;;4880889;29;20465;-76
2022/01/05 17:48:29;;;;;;;2.87;1.23;;;0.50;96.30;;;;;;4880627;29;20406;-76
2022/01/05 17:50:56;;;;;;;2.67;1.30;;;0.50;96.30;;;;;;4879429;29;20442;-76
2022/01/05 17:53:22;;;;;;;1.87;0.83;;;0.60;96.30;;;;;;4880488;29;20620;-77
2022/01/05 17:55:47;;;;;;;4.10;1.20;;;0.60;96.30;;;;;;4880564;29;20432;-76