Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:53;;;;;;;5.90;3.53;;;;;;;21.37;100.00;101180.59;2064328;28;20438;-67
2022/06/24 00:01:57;;;;;;;7.67;3.77;;;;;;;21.35;100.00;101185.19;2064796;28;20423;-67
2022/06/24 00:02:57;;;;;;;5.23;3.50;;;;;;;21.25;100.00;101166.84;2065007;28;20264;-67
2022/06/24 00:03:58;;;;;;;6.10;3.53;;;;;;;21.40;100.00;101188.06;2064762;28;20424;-66
2022/06/24 00:05:02;;;;;;;5.57;3.37;;;;;;;21.47;100.00;101189.69;2064462;28;20688;-67
2022/06/24 00:06:11;;;;;;;8.90;3.60;;;;;;;20.89;100.00;101117.44;2064716;28;20178;-67
2022/06/24 00:07:15;;;;;;;5.80;3.77;;;;;;;21.47;100.00;101198.94;2064415;28;20472;-67
2022/06/24 00:08:16;;;;;;;6.03;3.70;;;;;;;21.50;100.00;101203.56;2064916;28;20452;-67
2022/06/24 00:09:17;;;;;;;7.60;4.00;;;;;;;21.47;100.00;101192.50;2065020;28;20500;-67
2022/06/24 00:10:20;;;;;;;8.53;3.60;;;;;;;21.54;100.00;101192.09;2064727;28;20229;-67
2022/06/24 00:11:29;;;;;;;10.63;4.13;;;;;;;21.51;100.00;101190.25;2064329;28;20166;-67
2022/06/24 00:12:30;;;;;;;6.10;3.70;;;;;;;21.50;100.00;101192.28;2064894;28;20907;-68
2022/06/24 00:13:40;;;;;;;7.07;3.70;;;;;;;21.54;100.00;101190.03;2064804;28;20797;-68
2022/06/24 00:14:42;;;;;;;5.60;3.83;;;;;;;21.56;100.00;101193.16;2064612;28;20257;-67
2022/06/24 00:15:43;;;;;;;8.03;3.43;;;;;;;21.59;100.00;101197.03;2064647;28;20937;-67
2022/06/24 00:17:01;;;;;;;10.03;3.60;;;;;;;21.59;100.00;101192.16;2064716;28;20867;-66
2022/06/24 00:18:18;;;;;;;5.90;3.27;;;;;;;21.57;100.00;101197.53;2064177;28;20162;-67
2022/06/24 00:19:19;;;;;;;5.47;3.73;;;;;;;21.58;100.00;101196.25;2064181;28;20463;-67
2022/06/24 00:20:21;;;;;;;5.13;3.87;;;;;;;21.56;100.00;101198.00;2064117;28;20444;-67
2022/06/24 00:21:21;;;;;;;7.33;3.50;;;;;;;21.55;100.00;101199.28;2064326;28;20228;-67
2022/06/24 00:22:23;;;;;;;4.67;3.13;;;;;;;21.54;100.00;101200.56;2064707;28;20575;-67
2022/06/24 00:23:23;;;;;;;8.27;3.60;;;;;;;21.45;100.00;101203.50;2064839;28;20657;-67
2022/06/24 00:24:24;;;;;;;8.77;3.90;;;;;;;21.37;100.00;101188.28;2064757;28;20861;-67
2022/06/24 00:25:25;;;;;;;6.33;3.50;;;;;;;21.48;100.00;101194.06;2064288;28;20178;-68
2022/06/24 00:26:42;;;;;;;5.93;3.77;;;;;;;21.45;100.00;101181.72;2064501;28;20178;-67
2022/06/24 00:27:44;;;;;;;6.57;3.83;;;;;;;21.52;100.00;101192.59;2064119;28;20437;-68
2022/06/24 00:28:44;;;;;;;6.73;3.80;;;;;;;21.47;100.00;101179.19;2064806;28;20414;-67
2022/06/24 00:29:46;;;;;;;6.37;3.80;;;;;;;21.54;100.00;101192.09;2064114;28;20417;-67
2022/06/24 00:30:51;;;;;;;5.60;3.80;;;;;;;21.53;100.00;101185.66;2064103;28;20226;-66
2022/06/24 00:32:06;;;;;;;5.50;3.80;;;;;;;21.52;100.00;101191.81;2056411;28;20414;-67
2022/06/24 00:33:32;;;;;;;6.43;3.70;;;;;;;21.61;100.00;101186.81;2056716;28;20489;-68
2022/06/24 00:34:34;;;;;;;6.43;3.30;;;;;;;21.57;100.00;101183.41;2064571;28;20429;-67
2022/06/24 00:36:01;;;;;;;5.67;4.03;;;;;;;21.58;100.00;101182.13;2064362;28;20425;-67
2022/06/24 00:37:30;;;;;;;6.83;3.73;;;;;;;21.61;100.00;101186.03;2061732;28;20429;-67
2022/06/24 00:38:36;;;;;;;4.90;3.20;;;;;;;21.43;100.00;101156.06;2064482;28;20944;-67
2022/06/24 00:39:36;;;;;;;8.50;3.80;;;;;;;21.04;100.00;101100.47;2064571;28;20872;-67
2022/06/24 00:40:38;;;;;;;5.37;3.90;;;;;;;21.47;100.00;101167.91;2064598;28;20448;-67
2022/06/24 00:41:40;;;;;;;7.67;3.43;;;;;;;21.14;100.00;101121.63;2064139;28;20205;-66
2022/06/24 00:42:46;;;;;;;4.93;3.70;;;;;;;20.76;100.00;101080.34;2064759;28;20422;-67
2022/06/24 00:43:53;;;;;;;6.03;3.90;;;;;;;21.17;100.00;101129.06;2064345;28;20472;-67
2022/06/24 00:45:06;;;;;;;4.83;3.40;;;;;;;20.43;100.00;101034.84;2064252;28;20782;-67
2022/06/24 00:46:10;;;;;;;8.27;3.97;;;;;;;21.50;100.00;101177.44;2064551;28;20934;-67
2022/06/24 00:47:14;;;;;;;4.70;3.50;;;;;;;21.56;100.00;101173.41;2063283;28;20508;-67
2022/06/24 00:48:15;;;;;;;5.13;3.60;;;;;;;20.84;100.00;101061.00;2064075;28;20422;-67
2022/06/24 00:49:25;;;;;;;6.37;3.40;;;;;;;21.56;100.00;101175.44;2064659;28;20426;-67
2022/06/24 00:50:32;;;;;;;6.67;3.00;;;;;;;21.53;100.00;101177.22;2064551;28;20394;-67
2022/06/24 00:51:36;;;;;;;5.90;3.63;;;;;;;20.95;100.00;101086.53;2064187;28;20428;-67
2022/06/24 00:52:38;;;;;;;4.73;3.17;;;;;;;21.52;100.00;101172.06;2064687;28;20435;-67
2022/06/24 00:53:47;;;;;;;5.17;3.30;;;;;;;21.01;100.00;101099.41;2064280;28;20425;-67
2022/06/24 00:54:47;;;;;;;5.83;3.00;;;;;;;21.58;100.00;101172.91;2064303;28;20411;-67
2022/06/24 00:55:48;;;;;;;6.03;3.20;;;;;;;21.23;100.00;101115.84;2063937;28;20449;-67
2022/06/24 00:56:55;;;;;;;5.40;3.50;;;;;;;21.55;100.00;101169.03;2063969;28;20260;-67
2022/06/24 00:57:57;;;;;;;7.27;3.67;;;;;;;21.56;100.00;101167.78;2063904;28;20189;-67
2022/06/24 00:59:00;;;;;;;7.97;3.30;;;;;;;21.60;100.00;101188.06;2064632;28;20500;-67
2022/06/24 01:00:03;;;;;;;8.17;3.67;;;;;;;21.60;100.00;101165.50;2064494;28;20430;-67
2022/06/24 01:01:04;;;;;;;9.17;2.60;;;;;;;21.66;100.00;101162.75;2064071;28;20460;-67
2022/06/24 01:02:06;;;;;;;7.80;3.10;;;;;;;21.66;100.00;101159.94;2064444;28;20417;-67
2022/06/24 01:03:06;;;;;;;6.03;3.73;;;;;;;21.61;100.00;101166.28;2064818;28;20697;-66
2022/06/24 01:04:09;;;;;;;7.40;3.37;;;;;;;21.60;100.00;101157.03;2064587;28;20443;-67
2022/06/24 01:05:10;;;;;;;6.10;3.60;;;;;;;21.33;100.00;101132.09;2064049;28;20211;-67
2022/06/24 01:06:11;;;;;;;7.27;3.40;;;;;;;21.55;100.00;101162.63;2064608;28;20446;-67
2022/06/24 01:07:11;;;;;;;7.03;3.33;;;;;;;21.55;100.00;101156.97;2063885;28;20605;-67
2022/06/24 01:08:14;;;;;;;10.57;3.37;;;;;;;21.41;100.00;101144.50;2064348;28;20181;-67
2022/06/24 01:09:19;;;;;;;10.93;3.30;;;;;;;21.32;100.00;101164.38;2064732;28;20289;-67
2022/06/24 01:10:20;;;;;;;9.10;3.73;;;;;;;21.25;100.00;101156.38;2056674;28;20402;-66
2022/06/24 01:11:28;;;;;;;7.30;3.37;;;;;;;21.36;100.00;101158.53;2056118;28;20423;-67
2022/06/24 01:12:33;;;;;;;5.90;3.63;;;;;;;21.31;100.00;101153.59;2056489;28;20269;-67
2022/06/24 01:13:33;;;;;;;3.93;3.50;;;;;;;21.26;100.00;101157.91;2056313;28;20429;-67
2022/06/24 01:14:34;;;;;;;8.37;3.70;;;;;;;21.33;100.00;101153.91;2056264;28;20960;-67
2022/06/24 01:15:35;;;;;;;5.23;3.60;;;;;;;21.37;100.00;101154.44;2056788;28;20543;-67
2022/06/24 01:16:36;;;;;;;7.33;3.60;;;;;;;21.43;100.00;101160.91;2063931;28;20181;-67
2022/06/24 01:17:37;;;;;;;6.60;3.50;;;;;;;20.83;100.00;101065.09;2063120;28;20667;-67
2022/06/24 01:18:38;;;;;;;5.63;3.43;;;;;;;21.44;100.00;101159.69;2064574;28;20554;-67
2022/06/24 01:19:38;;;;;;;5.63;3.67;;;;;;;21.46;100.00;101157.91;2064504;28;20185;-67
2022/06/24 01:20:38;;;;;;;8.20;3.63;;;;;;;21.41;100.00;101147.34;2064504;28;20185;-67
2022/06/24 01:21:48;;;;;;;7.30;3.60;;;;;;;21.41;100.00;101155.00;2063809;28;20223;-67
2022/06/24 01:22:48;;;;;;;6.00;3.77;;;;;;;21.43;100.00;101155.28;2064384;28;20602;-67
2022/06/24 01:23:48;;;;;;;6.27;3.97;;;;;;;21.40;100.00;101157.03;2064411;28;20421;-67
2022/06/24 01:24:50;;;;;;;6.50;3.40;;;;;;;21.45;100.00;101147.13;2064032;28;20565;-67
2022/06/24 01:25:51;;;;;;;7.30;3.70;;;;;;;21.02;100.00;101077.63;2064495;28;20178;-67
2022/06/24 01:26:55;;;;;;;9.90;4.20;;;;;;;21.49;100.00;101147.69;2064561;28;20946;-66
2022/06/24 01:27:56;;;;;;;11.80;3.60;;;;;;;21.48;100.00;101148.94;2063851;28;20415;-67
2022/06/24 01:28:56;;;;;;;8.67;3.70;;;;;;;21.45;100.00;101139.41;2063844;28;20421;-67
2022/06/24 01:29:57;;;;;;;6.40;3.63;;;;;;;21.52;100.00;101155.13;2063696;28;20172;-67
2022/06/24 01:30:57;;;;;;;5.37;3.67;;;;;;;21.51;100.00;101154.38;2064031;28;20668;-67
2022/06/24 01:31:59;;;;;;;6.90;3.80;;;;;;;21.44;100.00;101137.88;2064336;28;20184;-66
2022/06/24 01:32:59;;;;;;;6.07;3.33;;;;;;;21.46;100.00;101143.03;2064581;28;20178;-67
2022/06/24 01:34:00;;;;;;;7.20;3.70;;;;;;;21.24;100.00;101123.78;2064339;28;20428;-67
2022/06/24 01:35:01;;;;;;;7.90;4.00;;;;;;;21.45;100.00;101144.31;2063420;28;20185;-68
2022/06/24 01:36:01;;;;;;;7.83;4.00;;;;;;;21.29;100.00;101114.63;2063827;28;20548;-67
2022/06/24 01:37:03;;;;;;;7.33;3.57;;;;;;;21.13;100.00;101103.16;2064400;28;20475;-67
2022/06/24 01:38:03;;;;;;;5.13;3.20;;;;;;;21.47;100.00;101150.22;2063651;28;20783;-67
2022/06/24 01:39:05;;;;;;;8.27;3.70;;;;;;;21.47;100.00;101150.22;2064499;28;20945;-67
2022/06/24 01:40:06;;;;;;;7.00;3.50;;;;;;;21.44;100.00;101154.03;2064443;28;20182;-67
2022/06/24 01:41:08;;;;;;;6.63;3.43;;;;;;;20.87;100.00;101068.47;2063992;28;20416;-67
2022/06/24 01:42:09;;;;;;;7.47;3.63;;;;;;;21.43;100.00;101156.06;2064551;28;20425;-67
2022/06/24 01:43:09;;;;;;;6.87;3.90;;;;;;;21.45;100.00;101150.69;2066105;28;20424;-67
2022/06/24 01:44:10;;;;;;;10.60;3.80;;;;;;;21.36;100.00;101153.69;2065534;28;20183;-67
2022/06/24 01:45:10;;;;;;;6.43;4.17;;;;;;;20.39;100.00;101003.31;2065619;28;20186;-67
2022/06/24 01:46:13;;;;;;;6.07;3.80;;;;;;;21.36;100.00;101141.63;2065946;28;20180;-67
2022/06/24 01:47:14;;;;;;;5.90;3.50;;;;;;;21.33;100.00;101151.09;2065425;28;20189;-67
2022/06/24 01:48:14;;;;;;;6.03;3.73;;;;;;;21.36;100.00;101150.06;2065743;28;20433;-67
2022/06/24 01:49:15;;;;;;;7.60;3.73;;;;;;;21.39;100.00;101154.75;2066100;28;20170;-67
2022/06/24 01:50:15;;;;;;;7.03;3.87;;;;;;;20.42;100.00;101005.13;2065827;28;20173;-67
2022/06/24 01:51:18;;;;;;;6.67;3.60;;;;;;;20.85;100.00;101099.94;2065390;28;20178;-68
2022/06/24 01:52:19;;;;;;;8.13;4.30;;;;;;;21.35;100.00;101154.94;2065941;28;20210;-68
2022/06/24 01:53:19;;;;;;;6.70;3.83;;;;;;;21.36;100.00;101152.91;2065934;28;20428;-67
2022/06/24 01:54:20;;;;;;;9.10;3.87;;;;;;;21.34;100.00;101163.91;2065920;28;20212;-67
2022/06/24 01:55:21;;;;;;;5.37;3.40;;;;;;;21.38;100.00;101150.34;2064751;28;20308;-67
2022/06/24 01:56:21;;;;;;;11.17;3.70;;;;;;;21.40;100.00;101151.41;2065243;28;20177;-67
2022/06/24 01:57:22;;;;;;;6.67;3.60;;;;;;;21.39;100.00;101147.03;2065389;28;20228;-67
2022/06/24 01:58:23;;;;;;;5.80;3.60;;;;;;;21.36;100.00;101147.25;2065541;28;20185;-67
2022/06/24 01:59:24;;;;;;;9.43;4.00;;;;;;;21.41;100.00;101150.16;2065122;28;20568;-67
2022/06/24 02:00:25;;;;;;;5.87;3.97;;;;;;;21.40;100.00;101136.53;2065322;28;20440;-67
2022/06/24 02:01:25;;;;;;;9.13;3.63;;;;;;;21.43;100.00;101150.44;2065446;28;20177;-67
2022/06/24 02:02:26;;;;;;;8.77;3.87;;;;;;;21.42;100.00;101143.25;2065590;28;20935;-67
2022/06/24 02:03:29;;;;;;;6.13;3.77;;;;;;;21.41;100.00;101152.97;2066007;28;20175;-67
2022/06/24 02:04:30;;;;;;;4.70;3.80;;;;;;;21.40;100.00;101150.66;2065784;28;20596;-67
2022/06/24 02:05:30;;;;;;;5.10;3.47;;;;;;;21.36;100.00;101150.06;2065152;28;20421;-67
2022/06/24 02:06:31;;;;;;;7.63;3.67;;;;;;;21.32;100.00;101144.66;2065697;28;20175;-69
2022/06/24 02:07:31;;;;;;;8.93;3.93;;;;;;;21.02;100.00;101112.25;2065319;28;20191;-66
2022/06/24 02:08:32;;;;;;;6.57;3.60;;;;;;;20.61;100.00;101045.06;2064991;28;20215;-68
2022/06/24 02:13:26;;;;;;;7.40;3.70;;;;;;;21.30;100.00;101147.22;2065222;28;20182;-67
2022/06/24 02:13:32;;;;;;;9.97;3.97;;;;;;;21.19;100.00;101149.84;2065880;28;20462;-67
2022/06/24 02:14:33;;;;;;;6.63;3.80;;;;;;;21.18;100.00;101153.19;2065553;28;20431;-67
2022/06/24 02:15:33;;;;;;;9.73;3.57;;;;;;;21.17;100.00;101151.63;2064910;28;20182;-68
2022/06/24 02:16:35;;;;;;;7.13;3.60;;;;;;;21.01;100.00;101129.63;2065273;28;20432;-66
2022/06/24 02:17:35;;;;;;;6.27;3.43;;;;;;;21.01;100.00;101116.31;2065065;28;20187;-67
2022/06/24 02:18:36;;;;;;;8.57;3.43;;;;;;;21.21;100.00;101152.19;2065401;28;20430;-67
2022/06/24 02:19:37;;;;;;;4.53;3.70;;;;;;;20.81;100.00;101098.59;2065615;28;20213;-67
2022/06/24 02:20:38;;;;;;;9.00;3.73;;;;;;;21.19;100.00;101149.09;2065584;28;20460;-67
2022/06/24 02:21:38;;;;;;;7.83;3.63;;;;;;;21.19;100.00;101141.41;2065041;28;20238;-67
2022/06/24 02:22:39;;;;;;;8.37;3.97;;;;;;;21.12;100.00;101146.69;2066021;28;20193;-67
2022/06/24 02:23:40;;;;;;;6.97;3.63;;;;;;;20.26;100.00;101025.34;2065661;28;20208;-67
2022/06/24 02:24:40;;;;;;;8.50;4.00;;;;;;;21.05;100.00;101147.91;2065412;28;20184;-67
2022/06/24 02:25:41;;;;;;;8.07;3.37;;;;;;;20.86;100.00;101126.84;2065551;28;20459;-67
2022/06/24 02:26:45;;;;;;;8.70;3.50;;;;;;;20.69;100.00;101117.38;2065622;28;20205;-67
2022/06/24 02:27:46;;;;;;;7.43;3.70;;;;;;;20.91;100.00;101145.91;2065043;28;20179;-67
2022/06/24 02:28:47;;;;;;;9.23;3.30;;;;;;;20.51;100.00;101092.28;2065643;28;20452;-66
2022/06/24 02:29:47;;;;;;;8.47;3.83;;;;;;;20.73;100.00;101136.91;2065479;28;20185;-67
2022/06/24 02:30:53;;;;;;;10.50;3.77;;;;;;;20.81;100.00;101154.91;2065428;28;20181;-67
2022/06/24 02:31:53;;;;;;;7.70;3.77;;;;;;;20.78;100.00;101153.88;2065843;28;20261;-67
2022/06/24 02:32:53;;;;;;;10.10;3.43;;;;;;;20.82;100.00;101153.69;2065552;28;20423;-67
2022/06/24 02:33:54;;;;;;;8.17;3.10;;;;;;;20.83;100.00;101155.22;2060578;28;20211;-67
2022/06/24 02:34:54;;;;;;;10.70;4.10;;;;;;;20.82;100.00;101151.63;2057172;28;20269;-67
2022/06/24 02:35:55;;;;;;;7.03;4.03;;;;;;;20.80;100.00;101154.16;2057512;28;20226;-67
2022/06/24 02:36:56;;;;;;;7.27;4.30;;;;;;;20.80;100.00;101159.00;2057697;28;20183;-67
2022/06/24 02:37:56;;;;;;;8.57;4.07;;;;;;;20.48;100.00;101115.00;2056907;28;20460;-68
2022/06/24 02:38:57;;;;;;;9.80;4.53;;;;;;;19.98;100.00;101043.84;2057270;28;20231;-67
2022/06/24 02:40:45;;;;;;;8.63;4.63;;;;;;;20.74;100.00;101147.69;2057445;28;20183;-67
2022/06/24 02:41:18;;;;;;;6.63;3.97;;;;;;;20.80;100.00;101154.16;2056920;28;20188;-67
2022/06/24 02:42:18;;;;;;;8.27;4.00;;;;;;;20.80;100.00;101162.63;2057418;28;20454;-67
2022/06/24 02:43:21;;;;;;;7.20;4.17;;;;;;;20.79;100.00;101158.25;2057655;28;20211;-67
2022/06/24 02:44:22;;;;;;;7.67;3.83;;;;;;;20.78;100.00;101165.13;2057354;28;20179;-67
2022/06/24 02:45:23;;;;;;;9.60;3.90;;;;;;;19.93;100.00;101026.84;2057026;28;20435;-67
2022/06/24 02:46:23;;;;;;;4.93;3.73;;;;;;;20.81;100.00;101166.97;2057442;28;20181;-67
2022/06/24 02:47:24;;;;;;;6.67;3.80;;;;;;;20.84;100.00;101170.84;2056608;28;20257;-67
2022/06/24 02:48:24;;;;;;;7.93;3.80;;;;;;;20.79;100.00;101166.69;2057308;28;20230;-67
2022/06/24 02:49:25;;;;;;;9.93;3.87;;;;;;;19.92;100.00;101028.13;2057325;28;20182;-67
2022/06/24 02:50:25;;;;;;;6.87;3.77;;;;;;;20.86;100.00;101152.19;2057114;28;20186;-67
2022/06/24 02:51:26;;;;;;;6.07;4.53;;;;;;;20.82;100.00;101162.13;2056713;28;20185;-67
2022/06/24 02:52:26;;;;;;;7.90;4.00;;;;;;;20.84;100.00;101159.59;2057271;28;20245;-67
2022/06/24 02:53:28;;;;;;;8.23;4.30;;;;;;;20.86;100.00;101165.50;2056908;28;20266;-67
2022/06/24 02:54:29;;;;;;;8.40;3.70;;;;;;;20.86;100.00;101166.28;2056514;28;20181;-67
2022/06/24 02:55:29;;;;;;;6.40;3.53;;;;;;;20.89;100.00;101164.53;2056892;28;20500;-67
2022/06/24 02:56:30;;;;;;;8.60;4.00;;;;;;;20.78;100.00;101142.59;2057372;28;20180;-67
2022/06/24 02:57:30;;;;;;;7.53;4.27;;;;;;;20.85;100.00;101163.94;2058481;28;20186;-67
2022/06/24 02:58:31;;;;;;;8.87;4.10;;;;;;;20.89;100.00;101162.53;2065282;28;20182;-68
2022/06/24 02:59:32;;;;;;;7.33;4.00;;;;;;;20.90;100.00;101161.25;2065019;28;20671;-68
2022/06/24 03:00:33;;;;;;;6.10;4.10;;;;;;;20.95;100.00;101165.41;2065452;28;20813;-68
2022/06/24 03:01:33;;;;;;;9.57;4.10;;;;;;;20.25;100.00;101056.81;2064905;28;20185;-67
2022/06/24 03:02:34;;;;;;;9.83;3.93;;;;;;;20.99;100.00;101163.94;2065190;28;20433;-66
2022/06/24 03:03:34;;;;;;;8.33;3.97;;;;;;;20.24;100.00;101046.81;2065461;28;20292;-67
2022/06/24 03:04:35;;;;;;;8.80;3.80;;;;;;;20.98;100.00;101159.56;2065187;28;20267;-68
2022/06/24 03:05:35;;;;;;;12.17;4.77;;;;;;;20.95;100.00;101163.38;2064949;28;20263;-67
2022/06/24 03:06:36;;;;;;;10.60;4.00;;;;;;;20.88;100.00;101165.81;2065283;28;20220;-68
2022/06/24 03:07:36;;;;;;;12.57;4.00;;;;;;;20.82;100.00;101157.25;2064749;28;20169;-67
2022/06/24 03:08:37;;;;;;;8.90;3.50;;;;;;;20.81;100.00;101157.75;2065288;28;20188;-68
2022/06/24 03:09:37;;;;;;;16.53;4.10;;;;;;;20.82;100.00;101165.72;2065148;28;20189;-67
2022/06/24 03:10:39;;;;;;;12.70;4.13;;;;;;;20.37;100.00;101109.97;2065295;28;20195;-66
2022/06/24 03:11:40;;;;;;;13.20;4.40;;;;;;;20.75;100.00;101179.41;2064759;28;20701;-67
2022/06/24 03:12:40;;;;;;;10.23;4.43;;;;;;;20.73;100.00;101182.72;2065412;28;20420;-67
2022/06/24 03:13:41;;;;;;;11.87;4.10;;;;;;;20.66;100.00;101171.88;2065268;28;20439;-68
2022/06/24 03:14:41;;;;;;;12.97;4.57;;;;;;;20.65;100.00;101181.59;2064906;28;20179;-67
2022/06/24 03:15:43;;;;;;;13.53;4.97;;;;;;;20.69;100.00;101181.38;2063411;28;20208;-67
2022/06/24 03:16:43;;;;;;;18.27;4.93;;;;;;;20.67;100.00;101178.28;2057288;28;20181;-67
2022/06/24 03:17:44;;;;;;;14.67;5.10;;;;;;;20.66;100.00;101177.50;2055926;28;20472;-67
2022/06/24 03:18:45;;;;;;;14.80;5.23;;;;;;;20.74;100.00;101177.88;2056655;28;20247;-66
2022/06/24 03:19:45;;;;;;;9.47;4.00;;;;;;;20.76;100.00;101178.16;2056945;28;20192;-67
2022/06/24 03:20:47;;;;;;;10.63;4.00;;;;;;;20.78;100.00;101176.41;2057199;28;20189;-67
2022/06/24 03:21:47;;;;;;;8.17;4.03;;;;;;;20.81;100.00;101185.91;2056767;28;20187;-67
2022/06/24 03:22:48;;;;;;;8.73;4.03;;;;;;;20.80;100.00;101181.53;2057153;28;20422;-67
2022/06/24 03:23:48;;;;;;;9.90;4.40;;;;;;;20.86;100.00;101180.38;2056995;28;20187;-67
2022/06/24 03:24:49;;;;;;;5.27;3.90;;;;;;;20.38;100.00;101091.84;2056758;28;20187;-67
2022/06/24 03:25:49;;;;;;;6.97;4.13;;;;;;;20.97;100.00;101185.41;2057234;28;20179;-67
2022/06/24 03:26:50;;;;;;;6.63;4.10;;;;;;;20.95;100.00;101180.28;2057237;28;20265;-67
2022/06/24 03:27:50;;;;;;;8.40;4.73;;;;;;;20.86;100.00;101171.91;2056606;28;20183;-67
2022/06/24 03:28:51;;;;;;;8.17;4.10;;;;;;;20.96;100.00;101195.91;2057333;28;20175;-67
2022/06/24 03:29:51;;;;;;;14.23;4.80;;;;;;;21.01;100.00;101183.16;2056753;28;20225;-67
2022/06/24 03:30:52;;;;;;;9.00;4.33;;;;;;;21.06;100.00;101190.91;2057193;28;20649;-67
2022/06/24 03:31:52;;;;;;;11.53;4.50;;;;;;;21.02;100.00;101190.34;2065054;28;20533;-67
2022/06/24 03:32:53;;;;;;;11.40;4.57;;;;;;;20.40;100.00;101103.38;2065218;28;20182;-67
2022/06/24 03:33:55;;;;;;;13.33;4.50;;;;;;;21.00;100.00;101193.69;2065046;28;20186;-67
2022/06/24 03:34:56;;;;;;;10.63;4.60;;;;;;;20.98;100.00;101199.00;2064726;28;20189;-67
2022/06/24 03:35:56;;;;;;;10.90;4.30;;;;;;;21.02;100.00;101198.81;2065157;28;20471;-67
2022/06/24 03:36:56;;;;;;;10.93;4.40;;;;;;;21.04;100.00;101197.03;2065245;28;20606;-67
2022/06/24 03:37:57;;;;;;;14.10;4.70;;;;;;;21.07;100.00;101196.06;2064380;28;20189;-67
2022/06/24 03:38:58;;;;;;;7.80;4.33;;;;;;;21.15;100.00;101196.44;2064388;28;20202;-67
2022/06/24 03:39:59;;;;;;;8.00;4.77;;;;;;;21.12;100.00;101186.91;2064289;28;20273;-67
2022/06/24 03:40:59;;;;;;;12.10;4.80;;;;;;;21.20;100.00;101190.88;2064688;28;20178;-68
2022/06/24 03:41:59;;;;;;;13.40;4.80;;;;;;;21.19;100.00;101194.94;2064926;28;20421;-68
2022/06/24 03:43:00;;;;;;;11.37;4.33;;;;;;;21.22;100.00;101193.97;2065312;28;20262;-67
2022/06/24 03:44:00;;;;;;;10.53;4.60;;;;;;;21.19;100.00;101192.13;2065109;28;20704;-67
2022/06/24 03:45:01;;;;;;;8.30;4.67;;;;;;;21.15;100.00;101199.25;2064486;28;20182;-67
2022/06/24 03:46:02;;;;;;;9.77;4.40;;;;;;;21.17;100.00;101196.72;2064982;28;20186;-67
2022/06/24 03:47:03;;;;;;;12.30;4.60;;;;;;;21.00;100.00;101167.53;2064455;28;20205;-67
2022/06/24 03:48:04;;;;;;;8.37;4.10;;;;;;;20.80;100.00;101128.03;2063796;28;20430;-67
2022/06/24 03:49:05;;;;;;;7.37;4.27;;;;;;;21.26;100.00;101205.03;2065120;28;20185;-68
2022/06/24 03:50:05;;;;;;;7.93;4.50;;;;;;;21.36;100.00;101198.78;2064840;28;20178;-67
2022/06/24 03:51:06;;;;;;;7.13;4.30;;;;;;;21.15;100.00;101176.72;2064432;28;20178;-67
2022/06/24 03:52:06;;;;;;;9.17;4.23;;;;;;;21.37;100.00;101205.19;2064923;28;20584;-67
2022/06/24 03:53:07;;;;;;;8.80;4.43;;;;;;;21.40;100.00;101198.56;2065098;28;20735;-67
2022/06/24 03:54:08;;;;;;;9.17;4.40;;;;;;;21.18;100.00;101172.91;2064824;28;20260;-67
2022/06/24 03:55:08;;;;;;;6.57;4.17;;;;;;;21.42;100.00;101202.47;2064575;28;20186;-67
2022/06/24 03:56:10;;;;;;;9.63;4.60;;;;;;;21.44;100.00;101199.91;2064910;28;20178;-67
2022/06/24 03:57:10;;;;;;;8.03;4.30;;;;;;;20.94;100.00;101132.88;2064524;28;20556;-67
2022/06/24 03:58:11;;;;;;;9.50;4.53;;;;;;;21.48;100.00;101208.94;2064717;28;20425;-67
2022/06/24 03:59:11;;;;;;;8.67;4.13;;;;;;;21.53;100.00;101205.41;2064854;28;20209;-67
2022/06/24 04:00:13;;;;;;;8.20;4.23;;;;;;;21.56;100.00;101223.38;2064652;28;20710;-67
2022/06/24 04:01:13;;;;;;;9.93;4.23;;;;;;;21.64;100.00;101211.19;2064557;28;20681;-67
2022/06/24 04:02:14;;;;;;;9.57;4.13;;;;;;;21.18;100.00;101159.59;2064767;28;20800;-67
2022/06/24 04:03:14;;;;;;;9.97;4.23;;;;;;;21.61;100.00;101212.19;2064985;28;20555;-68
2022/06/24 04:04:15;;;;;;;6.43;4.40;;;;;;;21.58;100.00;101203.91;2064836;28;20179;-66
2022/06/24 04:05:16;;;;;;;6.17;4.67;;;;;;;20.85;100.00;101099.94;2064042;28;20710;-67
2022/06/24 04:06:16;;;;;;;9.97;4.60;;;;;;;21.63;100.00;101211.66;2063977;28;20218;-67
2022/06/24 04:07:17;;;;;;;5.80;4.93;;;;;;;21.66;100.00;101211.50;2062533;28;20308;-67
2022/06/24 04:08:18;;;;;;;6.47;5.33;;;;;;;21.65;100.00;101218.38;2063374;28;20232;-66
2022/06/24 04:09:18;;;;;;;7.77;5.03;;;;;;;20.88;100.00;101092.56;2063469;28;20179;-67
2022/06/24 04:10:19;;;;;;;8.73;5.60;;;;;;;21.27;100.00;101147.38;2055863;28;20218;-67
2022/06/24 04:11:20;;;;;;;6.70;4.67;;;;;;;21.69;100.00;101210.50;2060443;28;20190;-67
2022/06/24 04:12:20;;;;;;;8.20;5.03;;;;;;;21.69;100.00;101209.75;2062142;28;20178;-66
2022/06/24 04:13:20;;;;;;;7.13;4.83;;;;;;;21.77;100.00;101206.00;2064610;28;20182;-67
2022/06/24 04:15:47;;;;;;;10.00;5.60;;;;;;;21.76;100.00;101198.81;2064312;28;20178;-68
2022/06/24 04:16:47;;;;;;;8.43;6.47;;;;;;;21.88;100.00;101210.97;2064750;28;20421;-67
2022/06/24 04:17:49;;;;;;;8.87;5.10;;;;;;;21.86;100.00;101210.72;2064062;28;20953;-67
2022/06/24 04:18:50;;;;;;;11.77;7.00;;;;;;;21.94;100.00;101212.59;2064227;28;20213;-67
2022/06/24 04:19:52;;;;;;;10.83;5.53;;;;;;;21.99;100.00;101217.53;2063879;28;20816;-66
2022/06/24 04:20:53;;;;;;;9.57;5.10;;;;;;;21.99;100.00;101214.69;2063809;28;20915;-66
2022/06/24 04:21:53;;;;;;;11.07;5.63;;;;;;;22.01;100.00;101214.97;2063837;28;20846;-67
2022/06/24 04:22:54;;;;;;;18.33;6.10;;;;;;;22.05;100.00;101211.94;2064405;28;20185;-66
2022/06/24 04:23:54;;;;;;;12.70;5.40;;;;;;;22.01;100.00;101198.03;2061354;28;20203;-67
2022/06/24 04:24:55;;;;;;;13.27;4.90;;;;;;;22.08;100.00;101208.13;2062847;28;20558;-66
2022/06/24 04:25:55;;;;;;;10.03;4.93;;;;;;;22.12;100.00;101203.03;2063748;28;20615;-67
2022/06/24 04:26:56;;;;;;;12.17;4.77;;;;;;;22.16;100.00;101204.34;2063303;28;20569;-66
2022/06/24 04:27:56;;;;;;;9.00;4.70;;;;;;;22.21;100.00;101209.28;2063455;28;20185;-67
2022/06/24 04:28:57;;;;;;;11.67;5.40;;;;;;;21.89;100.00;101154.06;2063551;28;20186;-64
2022/06/24 04:29:59;;;;;;;9.57;5.33;;;;;;;22.28;100.00;101206.03;2063550;28;20194;-65
2022/06/24 04:31:00;;;;;;;11.67;5.10;;;;;;;22.32;100.00;101202.97;2062857;28;20619;-64
2022/06/24 04:32:00;;;;;;;12.63;5.63;;;;;;;21.66;100.00;101104.31;2063778;28;20484;-64
2022/06/24 04:33:01;;;;;;;7.00;4.33;;;;;;;22.18;100.00;101179.25;2063179;28;20229;-64
2022/06/24 04:34:02;;;;;;;7.03;4.13;;;;;;;22.09;100.00;101154.00;2063695;28;20567;-64
2022/06/24 04:35:04;;;;;;;9.37;4.73;;;;;;;22.27;100.00;101195.22;2062615;28;20747;-64
2022/06/24 04:36:14;;;;;;;8.57;5.33;;;;;;;22.11;100.00;101159.16;2059140;28;20684;-65
2022/06/24 04:37:14;;;;;;;8.23;5.10;;;;;;;22.62;100.00;101224.06;2060257;28;20421;-65
2022/06/24 04:38:15;;;;;;;9.37;4.60;;;;;;;22.64;100.00;101222.31;2062437;28;20468;-64
2022/06/24 04:39:16;;;;;;;12.63;5.57;;;;;;;22.67;100.00;101226.16;2063455;28;20194;-65
2022/06/24 04:40:16;;;;;;;10.70;5.60;;;;;;;22.73;100.00;101215.69;2063643;28;20257;-64
2022/06/24 04:41:17;;;;;;;10.67;4.63;;;;;;;22.73;100.00;101216.44;2062020;28;20178;-64
2022/06/24 04:42:17;;;;;;;9.33;4.63;;;;;;;22.68;100.00;101222.06;2063554;28;20205;-65
2022/06/24 04:43:18;;;;;;;7.53;4.90;;;;;;;22.04;100.00;101115.22;2063545;28;20178;-64
2022/06/24 04:44:19;;;;;;;9.13;5.27;;;;;;;22.46;100.00;101165.41;2063785;28;20190;-65
2022/06/24 04:45:20;;;;;;;10.03;5.17;;;;;;;22.85;100.00;101222.97;2063298;28;20644;-64
2022/06/24 04:46:21;;;;;;;11.43;5.13;;;;;;;22.87;100.00;101226.06;2063546;28;20574;-64
2022/06/24 04:47:22;;;;;;;8.43;5.13;;;;;;;22.72;100.00;101188.72;2063325;28;20183;-65
2022/06/24 04:48:23;;;;;;;8.10;5.37;;;;;;;23.01;100.00;101225.13;2063055;28;20281;-64
2022/06/24 04:49:23;;;;;;;9.60;6.17;;;;;;;23.02;100.00;101221.03;2063656;28;20425;-64