Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:56;;;;;;;6.97;3.65;;;;;;;20.44;77.07;98138.59;4503887;31;20183;-87
2022/06/27 00:04:23;;;;;;;6.62;3.70;;;;;;;20.10;77.89;98140.44;4504264;31;20183;-84
2022/06/27 00:06:50;;;;;;;7.22;3.28;;;;;;;20.50;76.02;98143.31;4504204;31;20088;-86
2022/06/27 00:09:17;;;;;;;6.85;3.45;;;;;;;20.37;77.09;98142.63;4503526;31;20152;-87
2022/06/27 00:11:44;;;;;;;9.93;4.03;;;;;;;20.10;77.98;98147.47;4504137;31;20112;-86
2022/06/27 00:14:11;;;;;;;6.10;3.12;;;;;;;20.26;77.27;98150.50;4503077;31;20117;-87
2022/06/27 00:16:38;;;;;;;8.73;3.67;;;;;;;20.21;77.46;98143.03;4503655;31;20457;-86
2022/06/27 00:19:15;;;;;;;9.25;3.30;;;;;;;20.55;76.22;98144.75;4503825;31;20110;-86
2022/06/27 00:21:43;;;;;;;6.05;3.22;;;;;;;20.56;76.24;98141.16;4504173;31;20096;-87
2022/06/27 00:24:10;;;;;;;6.80;3.22;;;;;;;20.34;77.74;98136.81;4502646;31;20092;-87
2022/06/27 00:26:37;;;;;;;5.70;2.62;;;;;;;20.43;77.32;98144.78;4503903;31;20170;-86
2022/06/27 00:29:04;;;;;;;7.12;3.20;;;;;;;20.95;74.80;98143.13;4503824;31;20084;-86
2022/06/27 00:31:31;;;;;;;8.40;3.60;;;;;;;20.29;77.48;98133.69;4504065;31;20156;-87
2022/06/27 00:33:58;;;;;;;5.95;3.20;;;;;;;20.39;77.04;98143.31;4502901;31;20108;-87
2022/06/27 00:36:25;;;;;;;6.43;3.28;;;;;;;20.32;77.44;98133.47;4503276;31;20108;-87
2022/06/27 00:38:52;;;;;;;7.82;3.45;;;;;;;20.54;76.91;98133.41;4503889;31;20100;-87
2022/06/27 00:41:19;;;;;;;6.90;3.30;;;;;;;20.71;75.66;98134.63;4503933;31;20108;-86
2022/06/27 00:43:46;;;;;;;8.57;3.33;;;;;;;20.85;75.27;98129.09;4503627;31;20159;-87
2022/06/27 00:46:14;;;;;;;6.53;3.50;;;;;;;20.75;75.00;98133.44;4503782;31;20584;-87
2022/06/27 00:48:41;;;;;;;7.28;3.70;;;;;;;20.57;75.58;98133.16;4503932;31;20076;-87
2022/06/27 00:51:10;;;;;;;6.82;3.45;;;;;;;20.49;75.98;98128.53;4503654;31;20111;-87
2022/06/27 00:53:38;;;;;;;8.00;3.70;;;;;;;20.56;76.02;98133.28;4502821;31;20424;-87
2022/06/27 00:56:05;;;;;;;8.55;3.70;;;;;;;20.47;76.44;98127.84;4503684;31;20083;-86
2022/06/27 00:58:32;;;;;;;9.60;4.10;;;;;;;20.01;78.73;98122.84;4503448;31;20143;-86
2022/06/27 01:00:59;;;;;;;7.05;3.35;;;;;;;20.02;78.83;98116.66;4503649;31;20107;-86
2022/06/27 01:03:26;;;;;;;9.00;3.80;;;;;;;20.01;78.35;98114.16;4503837;31;20114;-87
2022/06/27 01:05:53;;;;;;;7.25;4.00;;;;;;;20.05;78.76;98123.41;4503244;31;20154;-86
2022/06/27 01:08:23;;;;;;;7.03;3.78;;;;;;;20.30;77.65;98120.47;4503764;31;20073;-87
2022/06/27 01:10:50;;;;;;;8.25;4.05;;;;;;;19.83;79.00;98121.69;4503752;31;20152;-86
2022/06/27 01:13:17;;;;;;;10.45;4.55;;;;;;;19.70;79.95;98124.44;4503332;31;20083;-87
2022/06/27 01:15:45;;;;;;;8.73;4.10;;;;;;;19.80;79.97;98114.91;4503550;31;20108;-86
2022/06/27 01:18:13;;;;;;;8.40;4.07;;;;;;;19.80;79.90;98117.53;4503521;31;20084;-87
2022/06/27 01:20:45;;;;;;;6.68;3.80;;;;;;;19.93;79.41;98112.13;4502154;31;20122;-87
2022/06/27 01:23:12;;;;;;;6.72;3.53;;;;;;;19.74;80.50;98118.00;4503756;31;20092;-87
2022/06/27 01:25:39;;;;;;;9.35;4.03;;;;;;;19.79;80.87;98121.09;4503029;31;20126;-87
2022/06/27 01:28:08;;;;;;;10.48;4.00;;;;;;;19.74;81.33;98115.38;4503478;31;20088;-87
2022/06/27 01:30:36;;;;;;;8.15;3.45;;;;;;;19.91;81.30;98114.06;4503456;31;20092;-87
2022/06/27 01:33:03;;;;;;;7.97;3.95;;;;;;;20.14;80.03;98113.03;4503152;31;20465;-87
2022/06/27 01:35:30;;;;;;;7.00;3.70;;;;;;;20.13;79.48;98107.94;4503199;31;20118;-86
2022/06/27 01:37:57;;;;;;;6.60;3.70;;;;;;;20.11;79.12;98112.47;4503391;31;20123;-87
2022/06/27 01:40:25;;;;;;;7.45;3.78;;;;;;;19.99;79.65;98113.41;4501806;31;20088;-86
2022/06/27 01:42:53;;;;;;;7.82;3.80;;;;;;;19.98;80.02;98114.38;4503299;31;20096;-86
2022/06/27 01:45:20;;;;;;;7.87;3.80;;;;;;;19.86;80.84;98108.34;4501934;31;20155;-87
2022/06/27 01:47:47;;;;;;;7.53;3.40;;;;;;;20.30;79.29;98107.38;4503015;31;20696;-87
2022/06/27 01:50:15;;;;;;;7.87;3.62;;;;;;;20.51;77.67;98108.28;4503271;31;20118;-87
2022/06/27 01:52:43;;;;;;;6.97;3.70;;;;;;;20.74;76.12;98110.81;4503342;31;20133;-86
2022/06/27 01:55:10;;;;;;;7.72;3.92;;;;;;;20.43;77.20;98105.47;4501647;31;20088;-87
2022/06/27 01:57:37;;;;;;;7.55;3.58;;;;;;;20.45;76.98;98107.97;4502079;31;20501;-87
2022/06/27 02:00:06;;;;;;;6.97;3.40;;;;;;;20.41;77.57;98116.97;4501958;31;20491;-87
2022/06/27 02:02:33;;;;;;;6.90;3.42;;;;;;;20.47;77.23;98109.50;4502971;31;20469;-87
2022/06/27 02:04:59;;;;;;;6.57;3.58;;;;;;;20.38;76.92;98114.62;4501926;31;20084;-86
2022/06/27 02:07:26;;;;;;;7.55;3.40;;;;;;;20.33;76.81;98122.03;4501698;31;20127;-87
2022/06/27 02:09:53;;;;;;;8.68;3.72;;;;;;;20.04;77.92;98119.97;4503151;31;20443;-86
2022/06/27 02:12:20;;;;;;;7.82;4.00;;;;;;;19.92;78.21;98121.78;4502314;31;20158;-87
2022/06/27 02:14:50;;;;;;;9.52;4.15;;;;;;;19.55;79.72;98115.97;4502470;31;20084;-86
2022/06/27 02:17:18;;;;;;;9.35;3.75;;;;;;;19.55;80.09;98117.75;4502948;31;20103;-87
2022/06/27 02:19:45;;;;;;;6.10;3.55;;;;;;;19.68;79.63;98122.91;4502741;31;20100;-86
2022/06/27 02:22:13;;;;;;;7.05;3.58;;;;;;;19.99;78.20;98123.91;4503056;31;20155;-87
2022/06/27 02:24:42;;;;;;;7.32;3.90;;;;;;;19.99;77.05;98131.75;4501791;31;20166;-87
2022/06/27 02:27:10;;;;;;;7.55;3.80;;;;;;;19.59;78.75;98137.53;4502947;31;20103;-87
2022/06/27 02:29:37;;;;;;;10.23;3.83;;;;;;;19.30;81.15;98132.72;4502437;31;20525;-87
2022/06/27 02:32:06;;;;;;;8.20;3.50;;;;;;;19.29;82.22;98138.09;4501842;31;20179;-86
2022/06/27 02:34:34;;;;;;;7.53;3.60;;;;;;;19.72;81.54;98127.75;4502789;31;20163;-86
2022/06/27 02:37:03;;;;;;;6.90;3.87;;;;;;;19.73;81.69;98139.91;4501145;31;20122;-87
2022/06/27 02:39:31;;;;;;;8.48;3.95;;;;;;;20.00;80.41;98136.06;4501473;31;20492;-86
2022/06/27 02:41:59;;;;;;;8.05;3.70;;;;;;;20.30;78.00;98136.19;4501425;31;20171;-87
2022/06/27 02:44:26;;;;;;;6.60;3.42;;;;;;;20.21;78.02;98127.31;4501011;31;20092;-87
2022/06/27 02:46:53;;;;;;;7.28;3.50;;;;;;;20.10;78.67;98137.81;4502549;31;20101;-87
2022/06/27 02:49:21;;;;;;;6.45;3.42;;;;;;;19.88;78.96;98129.97;4488182;31;20100;-86
2022/06/27 02:52:07;;;;;;;8.18;3.75;;;;;;;20.15;78.28;98130.41;4502550;31;20111;-86
2022/06/27 02:54:42;;;;;;;8.00;3.00;;;;;;;20.20;77.92;98130.03;4501348;31;20467;-86
2022/06/27 02:57:36;;;;;;;9.32;3.58;;;;;;;20.43;76.34;98125.59;4500978;31;20096;-87
2022/06/27 03:00:05;;;;;;;6.90;3.60;;;;;;;19.89;78.24;98129.06;4501330;31;20092;-86
2022/06/27 03:02:32;;;;;;;7.40;3.60;;;;;;;19.97;78.22;98126.66;4502282;31;20100;-87
2022/06/27 03:04:59;;;;;;;8.02;3.78;;;;;;;19.63;79.58;98121.47;4501735;31;20096;-87
2022/06/27 03:07:26;;;;;;;6.80;3.62;;;;;;;19.84;79.16;98124.16;4501091;31;20163;-86
2022/06/27 03:09:53;;;;;;;8.77;3.47;;;;;;;20.17;77.44;98123.25;4502187;31;20144;-87
2022/06/27 03:12:20;;;;;;;8.32;3.97;;;;;;;19.99;78.73;98123.91;4501969;31;20513;-87
2022/06/27 03:14:47;;;;;;;10.32;3.87;;;;;;;20.02;78.76;98129.75;4502161;31;20096;-87
2022/06/27 03:17:14;;;;;;;7.68;3.90;;;;;;;19.88;78.99;98120.38;4502260;31;20148;-87
2022/06/27 03:19:41;;;;;;;8.32;4.15;;;;;;;20.34;77.33;98127.16;4501627;31;20116;-86
2022/06/27 03:22:10;;;;;;;8.63;3.72;;;;;;;20.38;77.44;98131.16;4502853;31;20123;-87
2022/06/27 03:24:37;;;;;;;6.75;3.50;;;;;;;20.69;75.66;98134.78;4504299;31;20100;-86
2022/06/27 03:27:04;;;;;;;7.10;3.33;;;;;;;20.74;75.29;98134.41;4504965;31;20152;-87
2022/06/27 03:29:31;;;;;;;5.70;3.22;;;;;;;20.50;75.92;98145.09;4504440;31;20118;-87
2022/06/27 03:31:58;;;;;;;8.00;3.55;;;;;;;20.70;74.70;98148.72;4504394;31;20112;-86
2022/06/27 03:34:25;;;;;;;6.78;3.10;;;;;;;20.87;74.05;98150.78;4504812;31;20099;-86
2022/06/27 03:36:52;;;;;;;8.77;3.40;;;;;;;20.73;74.80;98149.28;4505231;31;20132;-86
2022/06/27 03:39:19;;;;;;;5.57;3.30;;;;;;;20.51;75.42;98152.00;4504451;31;20163;-86
2022/06/27 03:41:46;;;;;;;7.12;3.45;;;;;;;20.65;75.67;98149.09;4505140;31;20163;-86
2022/06/27 03:44:13;;;;;;;8.77;4.03;;;;;;;20.33;78.23;98149.06;4505473;31;20092;-87
2022/06/27 03:46:40;;;;;;;8.00;3.83;;;;;;;20.87;77.03;98149.94;4505346;31;20088;-86
2022/06/27 03:51:54;;;;;;;6.25;3.25;;;;;;;22.12;71.26;98149.75;4506266;31;20547;-86
2022/06/27 03:54:21;;;;;;;8.40;3.35;;;;;;;22.98;68.64;98161.28;4505597;31;20464;-86
2022/06/27 03:56:48;;;;;;;8.13;2.83;;;;;;;23.85;65.23;98156.63;4506767;31;20136;-87
2022/06/27 03:59:15;;;;;;;9.85;3.40;;;;;;;24.70;62.24;98155.38;4506473;31;20144;-87
2022/06/27 04:01:42;;;;;;;7.47;2.70;;;;;;;24.47;61.97;98159.47;4506249;31;20132;-86
2022/06/27 04:04:09;;;;;;;6.40;2.85;;;;;;;25.49;58.49;98157.09;4506739;31;20056;-87
2022/06/27 04:06:39;;;;;;;6.32;2.60;;;;;;;26.20;56.39;98159.41;4506706;31;20068;-86
2022/06/27 04:09:10;;;;;;;6.37;2.70;;;;;;;26.92;54.02;98161.53;4507322;31;20078;-86
2022/06/27 04:11:37;;;;;;;8.48;2.95;;;;;;;27.05;54.25;98164.53;4507602;31;20104;-86
2022/06/27 04:14:04;;;;;;;6.12;2.78;;;;;;;27.54;53.09;98175.88;4505939;31;20162;-86
2022/06/27 04:16:31;;;;;;;4.82;2.58;;;;;;;28.24;51.26;98164.50;4507854;31;20084;-86
2022/06/27 04:18:58;;;;;;;4.87;2.60;;;;;;;29.33;48.57;98168.69;4508464;31;20481;-86
2022/06/27 04:21:25;;;;;;;8.50;3.25;;;;;;;29.79;46.05;98166.72;4507736;31;20164;-86
2022/06/27 04:23:52;;;;;;;6.53;2.28;;;;;;;30.46;44.80;98173.69;4509173;31;20114;-86
2022/06/27 04:26:20;;;;;;;7.43;2.62;;;;;;;30.88;43.79;98180.06;4508941;31;20107;-86
2022/06/27 04:28:47;;;;;;;6.72;2.60;;;;;;;31.22;43.58;98184.69;4508912;31;20123;-86
2022/06/27 04:31:14;;;;;;;5.12;2.42;;;;;;;31.33;42.97;98184.97;4509206;31;20072;-86
2022/06/27 04:33:41;;;;;;;5.65;2.47;;;;;;;31.98;41.52;98195.44;4508708;31;20087;-86
2022/06/27 04:36:08;;;;;;;5.90;2.70;;;;;;;32.63;40.21;98178.84;4509832;31;20160;-86
2022/06/27 04:38:36;;;;;;;4.70;2.33;;;;;;;32.80;39.32;98188.13;4510133;31;20155;-86
2022/06/27 04:41:03;;;;;;;4.95;2.37;;;;;;;33.11;38.50;98192.06;4510351;31;20108;-86
2022/06/27 04:43:32;;;;;;;7.05;2.47;;;;;;;33.26;38.05;98183.84;4509898;31;20130;-86
2022/06/27 04:46:01;;;;;;;4.87;2.28;;;;;;;33.64;37.56;98184.03;4509970;31;20140;-86
2022/06/27 04:48:29;;;;;;;4.35;2.05;;;;;;;33.86;36.60;98182.72;4510405;31;20857;-86
2022/06/27 04:50:57;;;;;;;2.75;2.00;;;;;;;34.46;35.69;98177.16;4510150;31;20112;-86
2022/06/27 04:53:24;;;;;;;6.90;2.15;;;;;;;35.35;34.30;98186.81;4510292;31;20552;-86
2022/06/27 04:55:51;;;;;;;5.65;2.22;;;;;;;35.59;33.64;98186.00;4509514;31;20508;-86
2022/06/27 04:58:18;;;;;;;6.28;2.35;;;;;;;34.90;35.35;98180.81;4509683;31;20083;-86
2022/06/27 05:00:46;;;;;;;6.53;2.72;;;;;;;33.63;37.47;98177.03;4509318;31;20096;-86
2022/06/27 05:03:13;;;;;;;4.97;2.45;;;;;;;33.31;39.12;98176.03;4508762;31;20151;-86
2022/06/27 05:05:43;;;;;;;5.97;2.22;;;;;;;33.63;39.16;98179.72;4508715;31;20088;-86
2022/06/27 05:08:10;;;;;;;4.50;2.15;;;;;;;34.82;36.62;98183.72;4508069;31;20151;-86
2022/06/27 05:10:39;;;;;;;4.07;2.40;;;;;;;35.75;35.08;98187.28;4507517;31;20155;-86
2022/06/27 05:13:06;;;;;;;6.47;2.20;;;;;;;35.79;34.90;98190.34;4509147;31;20131;-86
2022/06/27 05:15:36;;;;;;;6.45;2.28;;;;;;;35.18;36.26;98183.06;4508338;31;20095;-86
2022/06/27 05:18:04;;;;;;;5.53;2.45;;;;;;;36.04;35.16;98187.59;4508525;31;20788;-86
2022/06/27 05:20:31;;;;;;;5.62;2.20;;;;;;;36.88;33.64;98185.84;4509428;31;20119;-86
2022/06/27 05:23:00;;;;;;;6.40;2.15;;;;;;;36.71;32.94;98196.44;4506333;31;20147;-86
2022/06/27 05:25:28;;;;;;;7.57;2.30;;;;;;;37.56;32.19;98196.94;4510059;31;20068;-86
2022/06/27 05:27:56;;;;;;;5.05;1.83;;;;;;;36.94;32.99;98201.91;4510612;31;20144;-87
2022/06/27 05:30:23;;;;;;;4.53;2.17;;;;;;;35.17;35.74;98209.06;4503597;31;20093;-87
2022/06/27 05:32:50;;;;;;;6.40;2.20;;;;;;;35.75;35.43;98213.31;4503241;31;20763;-85
2022/06/27 05:35:17;;;;;;;4.35;2.15;;;;;;;36.38;34.42;98200.41;4507473;31;20490;-82
2022/06/27 05:37:45;;;;;;;2.53;1.77;;;;;;;35.87;34.82;98203.50;4505577;31;20100;-84
2022/06/27 05:40:12;;;;;;;7.47;2.20;;;;;;;35.74;34.58;98199.06;4503330;31;20093;-84
2022/06/27 05:42:39;;;;;;;4.40;2.03;;;;;;;35.88;35.28;98205.13;4503115;31;20803;-83
2022/06/27 05:45:08;;;;;;;6.93;2.22;;;;;;;35.95;35.07;98208.56;4501165;31;20092;-84
2022/06/27 05:47:35;;;;;;;7.87;2.35;;;;;;;35.56;35.18;98207.91;4502454;31;20175;-84
2022/06/27 05:50:08;;;;;;;7.45;2.08;;;;;;;36.41;34.70;98210.69;4503138;31;20543;-84
2022/06/27 05:52:35;;;;;;;11.15;2.30;;;;;;;37.11;32.95;98214.66;4502635;31;20098;-84
2022/06/27 05:55:03;;;;;;;6.00;2.15;;;;;;;36.96;33.62;98215.94;4502999;31;20091;-84
2022/06/27 05:57:30;;;;;;;5.82;2.20;;;;;;;36.95;33.12;98216.97;4502705;31;20474;-84
2022/06/27 05:59:58;;;;;;;9.20;2.33;;;;;;;37.60;32.69;98221.50;4502152;31;20100;-83
2022/06/27 06:02:25;;;;;;;8.07;2.78;;;;;;;37.64;32.87;98226.19;4502878;31;20098;-84
2022/06/27 06:04:53;;;;;;;7.43;2.37;;;;;;;37.80;32.20;98224.69;4502847;31;20143;-83
2022/06/27 06:07:23;;;;;;;9.75;2.40;;;;;;;36.71;34.16;98217.94;4502750;31;20470;-82
2022/06/27 06:09:51;;;;;;;5.90;2.30;;;;;;;35.24;36.42;98215.19;4502646;31;20191;-83
2022/06/27 06:12:18;;;;;;;6.35;2.55;;;;;;;35.01;37.46;98212.28;4502751;31;20088;-83
2022/06/27 06:14:50;;;;;;;6.18;2.45;;;;;;;35.28;37.15;98220.94;4502245;31;20132;-84
2022/06/27 06:17:17;;;;;;;7.35;2.55;;;;;;;34.59;38.80;98213.78;4502493;31;20142;-83
2022/06/27 06:19:44;;;;;;;8.13;2.42;;;;;;;35.35;37.29;98217.16;4502167;31;20164;-82
2022/06/27 06:22:12;;;;;;;6.95;2.55;;;;;;;35.07;38.13;98219.44;4503610;31;20147;-83
2022/06/27 06:24:39;;;;;;;3.50;2.10;;;;;;;34.29;39.70;98219.66;4502375;31;20615;-83
2022/06/27 06:27:08;;;;;;;8.05;2.60;;;;;;;34.11;39.78;98220.34;4502244;31;20111;-82
2022/06/27 06:29:35;;;;;;;5.45;2.20;;;;;;;33.91;40.04;98223.06;4502409;31;20100;-83
2022/06/27 06:32:03;;;;;;;4.78;2.33;;;;;;;34.19;40.34;98221.97;4502487;31;20517;-82
2022/06/27 06:34:33;;;;;;;4.05;2.20;;;;;;;34.11;40.13;98228.38;4501989;31;20088;-83
2022/06/27 06:37:00;;;;;;;10.68;3.50;;;;;;;33.85;39.96;98221.22;4502484;31;20147;-83
2022/06/27 06:39:27;;;;;;;5.07;2.72;;;;;;;33.42;40.93;98223.56;4502499;31;20123;-81
2022/06/27 06:41:54;;;;;;;6.15;2.47;;;;;;;33.57;41.51;98229.50;4502578;31;20084;-82
2022/06/27 06:44:22;;;;;;;12.07;3.00;;;;;;;33.48;40.00;98232.59;4502752;31;20120;-81
2022/06/27 06:46:49;;;;;;;6.85;2.47;;;;;;;33.26;40.92;98240.81;4502131;31;20156;-81
2022/06/27 06:49:16;;;;;;;6.07;2.45;;;;;;;32.98;40.56;98240.19;4501847;31;20096;-81
2022/06/27 06:51:44;;;;;;;6.03;2.60;;;;;;;31.97;43.56;98245.31;4502174;31;20118;-81
2022/06/27 06:54:15;;;;;;;5.35;2.42;;;;;;;32.10;42.59;98256.06;4502048;31;20442;-80
2022/06/27 06:56:42;;;;;;;6.12;2.65;;;;;;;31.67;42.72;98242.00;4501755;31;20477;-81
2022/06/27 06:59:09;;;;;;;5.53;2.42;;;;;;;31.38;43.29;98241.22;4504139;31;20493;-81
2022/06/27 07:01:36;;;;;;;5.53;2.60;;;;;;;31.43;43.58;98245.12;4503952;31;20144;-80
2022/06/27 07:04:04;;;;;;;7.55;2.60;;;;;;;31.18;45.51;98242.84;4503828;31;20068;-81
2022/06/27 07:06:32;;;;;;;4.60;2.20;;;;;;;32.01;42.22;98249.25;4503744;31;20148;-80
2022/06/27 07:09:00;;;;;;;5.47;2.40;;;;;;;31.81;43.39;98251.81;4502606;31;20168;-80
2022/06/27 07:11:29;;;;;;;4.87;2.20;;;;;;;31.92;42.50;98251.25;4503603;31;20166;-83
2022/06/27 07:13:56;;;;;;;6.53;2.55;;;;;;;32.18;40.80;98249.72;4504195;31;20147;-82
2022/06/27 07:16:25;;;;;;;3.70;2.00;;;;;;;31.80;42.01;98250.16;4503506;31;20164;-81
2022/06/27 07:18:56;;;;;;;6.43;2.20;;;;;;;31.92;41.90;98245.09;4503915;31;20446;-82
2022/06/27 07:21:25;;;;;;;6.95;2.10;;;;;;;32.20;41.19;98251.19;4503552;31;20163;-83
2022/06/27 07:23:53;;;;;;;6.82;2.30;;;;;;;32.08;42.11;98250.09;4503623;31;20104;-83
2022/06/27 07:26:21;;;;;;;4.40;2.22;;;;;;;31.77;43.18;98250.53;4503813;31;20163;-81
2022/06/27 07:28:49;;;;;;;10.00;2.75;;;;;;;31.46;41.68;98250.06;4504051;31;20100;-82
2022/06/27 07:31:17;;;;;;;5.75;2.30;;;;;;;31.64;42.38;98253.91;4503696;31;20096;-83
2022/06/27 07:33:46;;;;;;;4.55;2.40;;;;;;;31.62;41.58;98255.13;4504713;31;20156;-83
2022/06/27 07:36:17;;;;;;;6.25;2.60;;;;;;;31.45;43.04;98256.44;4504252;31;20115;-81
2022/06/27 07:38:46;;;;;;;6.70;2.37;;;;;;;31.79;42.55;98258.34;4503700;31;20446;-82
2022/06/27 07:41:15;;;;;;;6.03;2.00;;;;;;;32.19;41.58;98270.06;4502760;31;20080;-82
2022/06/27 07:43:44;;;;;;;6.93;2.28;;;;;;;31.91;42.05;98270.13;4503878;31;20080;-82
2022/06/27 07:46:11;;;;;;;5.65;2.20;;;;;;;31.93;40.72;98271.59;4502306;31;20150;-82
2022/06/27 07:48:38;;;;;;;4.65;2.17;;;;;;;32.79;39.00;98255.94;4503747;31;20171;-82
2022/06/27 07:51:05;;;;;;;4.22;2.00;;;;;;;32.42;40.03;98246.56;4503431;31;20140;-82
2022/06/27 07:53:35;;;;;;;4.32;2.20;;;;;;;32.26;38.58;98251.41;4503714;31;20088;-80
2022/06/27 07:56:03;;;;;;;2.78;1.67;;;;;;;31.97;40.95;98257.84;4503930;31;20163;-82
2022/06/27 07:58:33;;;;;;;3.37;2.12;;;;;;;32.46;39.99;98253.19;4503614;31;20103;-83
2022/06/27 08:01:02;;;;;;;5.25;2.03;;;;;;;32.76;39.05;98263.56;4503627;31;20131;-82
2022/06/27 08:03:39;;;;;;;4.65;1.70;;;;;;;32.56;37.64;98252.81;4503879;31;20119;-83
2022/06/27 08:06:12;;;;;;;4.03;2.03;;;;;;;32.60;38.11;98256.72;4503658;31;20126;-82
2022/06/27 08:08:42;;;;;;;4.93;2.12;;;;;;;32.40;39.27;98253.97;4503806;31;20108;-82
2022/06/27 08:11:23;;;;;;;4.95;2.08;;;;;;;32.68;39.46;98253.88;4504680;31;20084;-82
2022/06/27 08:13:52;;;;;;;4.78;2.10;;;;;;;32.93;36.70;98254.16;4504623;31;20111;-82
2022/06/27 08:16:21;;;;;;;5.75;2.17;;;;;;;32.46;38.35;98263.03;4503608;31;20100;-82
2022/06/27 08:18:50;;;;;;;3.35;1.80;;;;;;;32.47;39.88;98262.84;4504530;31;20454;-82
2022/06/27 08:21:21;;;;;;;3.42;1.92;;;;;;;32.36;39.01;98268.75;4502928;31;20163;-81
2022/06/27 08:23:49;;;;;;;6.82;1.90;;;;;;;33.20;37.59;98262.22;4504182;31;20091;-82
2022/06/27 08:26:17;;;;;;;8.48;2.30;;;;;;;33.44;35.65;98268.81;4504094;31;20164;-82
2022/06/27 08:28:47;;;;;;;3.62;1.90;;;;;;;33.25;38.26;98270.44;4503699;31;20174;-83
2022/06/27 08:31:15;;;;;;;5.10;2.00;;;;;;;33.63;35.10;98276.84;4503778;31;20103;-83
2022/06/27 08:33:51;;;;;;;4.07;1.87;;;;;;;33.82;35.27;98259.12;4503863;31;20258;-84
2022/06/27 08:36:19;;;;;;;4.22;1.85;;;;;;;33.33;35.80;98272.91;4503492;31;20172;-84
2022/06/27 08:38:48;;;;;;;4.97;2.00;;;;;;;33.33;37.38;98272.91;4503488;31;20128;-83
2022/06/27 08:41:16;;;;;;;6.28;1.92;;;;;;;33.55;36.89;98273.56;4502651;31;20120;-83
2022/06/27 08:43:43;;;;;;;4.15;2.30;;;;;;;33.13;38.50;98275.56;4504757;31;20127;-82
2022/06/27 08:46:13;;;;;;;5.20;2.12;;;;;;;33.01;38.84;98272.66;4503100;31;20100;-82
2022/06/27 08:48:42;;;;;;;5.78;2.50;;;;;;;33.67;38.09;98271.87;4503100;31;20494;-82
2022/06/27 08:51:10;;;;;;;4.40;2.42;;;;;;;33.07;38.28;98269.19;4503258;31;20111;-82
2022/06/27 08:53:39;;;;;;;6.53;2.47;;;;;;;33.13;40.36;98267.53;4503336;31;20469;-82
2022/06/27 08:56:12;;;;;;;7.40;2.80;;;;;;;33.43;39.15;98264.50;4502819;31;20118;-82
2022/06/27 08:58:46;;;;;;;6.65;2.53;;;;;;;32.88;39.60;98267.31;4502082;31;20479;-82
2022/06/27 09:01:19;;;;;;;5.28;2.15;;;;;;;33.50;39.04;98265.34;4503107;31;20163;-83
2022/06/27 09:04:00;;;;;;;4.87;2.20;;;;;;;33.18;38.62;98270.44;4503379;31;20392;-82
2022/06/27 09:06:43;;;;;;;3.78;2.20;;;;;;;32.65;40.18;98267.62;4503034;31;20100;-82
2022/06/27 09:09:12;;;;;;;5.35;2.40;;;;;;;33.09;39.81;98266.31;4502838;31;20147;-82
2022/06/27 09:11:41;;;;;;;6.03;2.62;;;;;;;33.04;39.94;98258.88;4503083;31;20494;-82
2022/06/27 09:14:39;;;;;;;5.70;2.08;;;;;;;33.35;38.76;98255.66;4503257;31;20144;-82
2022/06/27 09:17:13;;;;;;;5.32;2.42;;;;;;;33.55;38.17;98265.53;4502892;31;20096;-83
2022/06/27 09:20:06;;;;;;;5.22;2.40;;;;;;;33.67;38.44;98261.19;4502957;31;20131;-83
2022/06/27 09:22:33;;;;;;;6.05;2.20;;;;;;;33.73;37.59;98249.66;4500162;31;20102;-83
2022/06/27 09:25:20;;;;;;;4.03;2.37;;;;;;;33.91;36.47;98255.19;4503153;31;20410;-83
2022/06/27 09:27:51;;;;;;;6.22;2.50;;;;;;;34.05;38.27;98256.00;4503116;31;20092;-83
2022/06/27 09:30:18;;;;;;;5.45;2.25;;;;;;;33.44;38.04;98260.81;4502701;31;20091;-83
2022/06/27 09:32:46;;;;;;;5.37;2.25;;;;;;;33.97;36.72;98256.22;4503024;31;20076;-83
2022/06/27 09:35:24;;;;;;;4.80;2.20;;;;;;;34.09;36.38;98251.03;4503055;31;20465;-83
2022/06/27 09:37:56;;;;;;;6.95;2.90;;;;;;;33.23;40.28;98251.91;4502711;31;20399;-83
2022/06/27 09:40:25;;;;;;;5.30;2.45;;;;;;;33.19;38.76;98258.72;4503026;31;20450;-83
2022/06/27 09:42:54;;;;;;;4.87;2.30;;;;;;;33.15;39.72;98251.28;4502990;31;20104;-83
2022/06/27 09:45:23;;;;;;;4.95;2.30;;;;;;;33.27;37.67;98258.50;4502549;31;20508;-83
2022/06/27 09:47:57;;;;;;;4.15;2.42;;;;;;;33.36;37.83;98253.78;4503066;31;20092;-82
2022/06/27 09:50:28;;;;;;;14.13;3.47;;;;;;;33.47;38.49;98252.34;4502687;31;20217;-83
2022/06/27 09:52:56;;;;;;;5.40;2.20;;;;;;;33.68;37.06;98246.78;4503127;31;20100;-82
2022/06/27 09:55:23;;;;;;;9.40;2.85;;;;;;;34.04;36.18;98243.66;4502750;31;20156;-82
2022/06/27 09:57:52;;;;;;;8.35;2.85;;;;;;;33.56;38.21;98235.88;4502884;31;20105;-83
2022/06/27 10:00:20;;;;;;;13.25;3.47;;;;;;;33.67;36.58;98245.97;4503064;31;20426;-83
2022/06/27 10:02:48;;;;;;;5.32;2.30;;;;;;;33.41;37.25;98245.16;4502891;31;20147;-83
2022/06/27 10:05:19;;;;;;;7.18;2.78;;;;;;;33.46;37.45;98240.00;4503653;31;20076;-83
2022/06/27 10:07:56;;;;;;;8.95;3.00;;;;;;;33.58;36.89;98233.00;4503454;31;20111;-83
2022/06/27 10:10:24;;;;;;;6.68;2.12;;;;;;;33.39;37.64;98237.38;4501505;31;20167;-83
2022/06/27 10:12:59;;;;;;;11.95;4.07;;;;;;;33.20;38.18;98228.28;4503323;31;20084;-83
2022/06/27 10:15:28;;;;;;;5.10;2.30;;;;;;;33.61;37.88;98236.09;4502703;31;20084;-83
2022/06/27 10:17:57;;;;;;;4.00;1.92;;;;;;;33.33;36.06;98227.44;4502862;31;20106;-83
2022/06/27 10:20:28;;;;;;;7.32;2.65;;;;;;;33.71;36.96;98230.31;4502143;31;20092;-84
2022/06/27 10:26:39;;;;;;;5.97;2.15;;;;;;;34.08;35.28;98231.47;4491894;31;20152;-85
2022/06/27 10:29:28;;;;;;;8.48;2.20;;;;;;;34.09;35.12;98219.72;4502643;31;20107;-85
2022/06/27 10:31:56;;;;;;;6.57;3.60;;;;;;;33.76;36.74;98217.13;4501965;31;20159;-85
2022/06/27 10:34:46;;;;;;;8.52;2.70;;;;;;;33.61;36.63;98220.06;4501883;31;20102;-84
2022/06/27 10:37:25;;;;;;;7.10;2.47;;;;;;;33.20;38.01;98219.44;4494079;31;20509;-84
2022/06/27 10:40:20;;;;;;;6.05;2.00;;;;;;;33.76;36.16;98211.78;4502324;31;20778;-82
2022/06/27 10:42:54;;;;;;;24.35;4.10;;;;;;;33.98;35.38;98206.19;4502637;31;20084;-83
2022/06/27 10:45:21;;;;;;;7.15;2.30;;;;;;;34.10;35.33;98215.19;4501144;31;20122;-85
2022/06/27 10:47:52;;;;;;;7.80;2.70;;;;;;;33.75;36.05;98212.00;4503703;31;20079;-83
2022/06/27 10:50:22;;;;;;;11.32;3.20;;;;;;;33.72;36.13;98201.72;4505516;31;20135;-83
2022/06/27 10:52:49;;;;;;;7.10;2.20;;;;;;;33.61;37.11;98203.19;4503273;31;20461;-83
2022/06/27 10:55:29;;;;;;;6.57;2.40;;;;;;;33.30;37.17;98199.28;4503992;31;20146;-83
2022/06/27 10:57:57;;;;;;;5.32;1.98;;;;;;;34.10;35.70;98191.09;4506281;31;20162;-83
2022/06/27 11:00:41;;;;;;;9.50;2.78;;;;;;;33.94;35.69;98200.44;4502223;31;20092;-82
2022/06/27 11:03:28;;;;;;;6.57;2.20;;;;;;;34.39;34.51;98197.81;4502026;31;20144;-83
2022/06/27 11:05:59;;;;;;;8.68;2.95;;;;;;;34.14;34.93;98193.16;4500602;31;20150;-83
2022/06/27 11:08:27;;;;;;;5.30;2.25;;;;;;;33.99;35.73;98194.44;4501650;31;20135;-82
2022/06/27 11:10:55;;;;;;;8.15;3.80;;;;;;;33.69;36.47;98186.06;4501982;31;20144;-83
2022/06/27 11:13:42;;;;;;;3.72;1.92;;;;;;;33.86;36.12;98189.94;4501918;31;20464;-83
2022/06/27 11:16:14;;;;;;;4.47;2.00;;;;;;;33.40;37.13;98193.53;4501464;31;20228;-83
2022/06/27 11:18:42;;;;;;;4.72;1.87;;;;;;;33.60;35.61;98196.16;4501863;31;20079;-83
2022/06/27 11:21:10;;;;;;;5.62;1.90;;;;;;;34.09;34.63;98184.09;4501381;31;20179;-83
2022/06/27 11:24:00;;;;;;;3.65;1.85;;;;;;;34.43;34.26;98193.66;4501377;31;20155;-82
2022/06/27 11:26:33;;;;;;;3.47;1.70;;;;;;;34.74;32.58;98182.13;4501538;31;20120;-82
2022/06/27 11:32:04;;;;;;;6.00;2.30;;;;;;;34.28;35.18;98175.16;4501888;31;20164;-82
2022/06/27 11:34:38;;;;;;;4.20;2.03;;;;;;;34.23;35.98;98175.78;4501601;31;20192;-82
2022/06/27 11:37:15;;;;;;;4.55;2.05;;;;;;;34.18;33.59;98178.31;4501270;31;20374;-82
2022/06/27 11:39:42;;;;;;;;;;;;;;;34.02;33.72;98176.09;4501684;31;20084;-83
2022/06/27 11:42:10;;;;;;;3.55;1.90;;;;;;;33.69;33.79;98159.31;4501577;31;20053;-83
2022/06/27 11:45:03;;;;;;;4.53;1.95;;;;;;;33.62;35.00;98172.72;4502014;31;20096;-83
2022/06/27 11:47:34;;;;;;;6.97;1.83;;;;;;;33.74;35.19;98171.03;4503921;31;20147;-83
2022/06/27 11:50:06;;;;;;;3.92;1.75;;;;;;;34.22;32.97;98170.66;4503555;31;20088;-83
2022/06/27 11:52:45;;;;;;;5.37;2.15;;;;;;;34.16;33.21;98169.66;4503715;31;20099;-83
2022/06/27 11:55:14;;;;;;;4.07;1.80;;;;;;;34.43;32.56;98174.91;4503791;31;20163;-83