Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:05;;;;;;;17.58;4.15;;;;;;;9.14;79.18;100039.94;3614253;39;20050;-63
2022/11/24 00:03:30;;;;;;;16.92;3.55;;;;;;;9.18;79.44;100046.78;3613439;39;20043;-64
2022/11/24 00:06:03;;;;;;;13.15;3.20;;;;;;;9.21;79.80;100054.63;3617876;39;20054;-65
2022/11/24 00:08:29;;;;;;;21.58;3.80;;;;;;;9.20;79.30;100050.25;3612608;39;20095;-63
2022/11/24 00:10:55;;;;;;;15.55;3.30;;;;;;;8.78;78.66;99983.34;3616482;39;20329;-63
2022/11/24 00:13:20;;;;;;;15.95;3.33;;;;;;;9.19;79.47;100051.19;3619284;39;20385;-63
2022/11/24 00:15:46;;;;;;;12.48;3.33;;;;;;;9.16;79.27;100059.44;3615496;39;20146;-63
2022/11/24 00:18:12;;;;;;;12.65;3.45;;;;;;;9.19;78.66;100067.28;3612920;39;20055;-64
2022/11/24 00:20:37;;;;;;;16.40;3.55;;;;;;;9.18;78.69;100062.88;3615274;39;20061;-63
2022/11/24 00:23:03;;;;;;;20.75;4.35;;;;;;;9.20;78.58;100071.69;3619610;39;20407;-64
2022/11/24 00:25:28;;;;;;;13.82;2.80;;;;;;;9.20;78.40;100075.22;3614338;39;20059;-64
2022/11/24 00:27:54;;;;;;;14.32;3.05;;;;;;;9.19;79.17;100072.63;3614834;39;20061;-64
2022/11/24 00:30:19;;;;;;;12.55;3.25;;;;;;;9.19;78.67;100083.38;3612848;39;20055;-65
2022/11/24 00:32:45;;;;;;;12.65;3.10;;;;;;;9.15;78.64;100077.34;3612988;39;20313;-64
2022/11/24 00:35:11;;;;;;;16.80;2.72;;;;;;;9.15;78.25;100079.19;3614091;39;20058;-65
2022/11/24 00:37:36;;;;;;;16.98;3.03;;;;;;;9.15;78.05;100076.50;3614113;39;20282;-64
2022/11/24 00:40:02;;;;;;;17.02;3.47;;;;;;;9.14;78.68;100075.66;3615547;39;20255;-64
2022/11/24 00:42:28;;;;;;;11.93;3.38;;;;;;;9.12;78.79;100060.63;3618591;39;20090;-64
2022/11/24 00:44:54;;;;;;;16.30;3.58;;;;;;;9.11;78.57;100072.31;3616700;39;20046;-63
2022/11/24 00:47:19;;;;;;;13.48;3.17;;;;;;;9.07;78.28;100069.00;3615157;39;20377;-64
2022/11/24 00:49:45;;;;;;;13.40;2.83;;;;;;;9.06;78.95;100073.47;3616145;39;20328;-64
2022/11/24 00:52:10;;;;;;;17.38;3.08;;;;;;;9.06;78.36;100086.00;3612696;39;20121;-64
2022/11/24 00:54:36;;;;;;;17.42;4.00;;;;;;;9.09;78.57;100083.13;3614762;39;20205;-64
2022/11/24 00:57:02;;;;;;;15.63;3.08;;;;;;;9.09;78.07;100087.63;3614559;39;20062;-64
2022/11/24 00:59:27;;;;;;;14.98;3.10;;;;;;;9.10;78.19;100089.34;3612561;39;20099;-64
2022/11/24 01:01:53;;;;;;;14.68;3.05;;;;;;;9.05;78.21;100081.63;3617161;39;20073;-64
2022/11/24 01:04:19;;;;;;;11.02;3.10;;;;;;;9.11;78.74;100101.81;3616355;39;20055;-64
2022/11/24 01:06:44;;;;;;;16.27;3.70;;;;;;;9.09;78.49;100101.91;3613282;39;20058;-64
2022/11/24 01:09:10;;;;;;;13.77;3.08;;;;;;;9.04;78.35;100106.72;3613310;39;20155;-64
2022/11/24 01:14:24;;;;;;;18.65;3.13;;;;;;;9.03;78.13;100105.00;3612397;39;20743;-64
2022/11/24 01:16:50;;;;;;;14.38;3.50;;;;;;;8.98;78.98;100099.94;3613151;39;20046;-64
2022/11/24 01:19:16;;;;;;;14.85;3.50;;;;;;;8.99;78.89;100104.34;3613054;39;20059;-63
2022/11/24 01:21:42;;;;;;;12.10;2.83;;;;;;;9.00;78.98;100105.19;3612195;39;20317;-64
2022/11/24 01:24:10;;;;;;;17.15;3.22;;;;;;;8.99;78.01;100115.06;3611661;39;20051;-63
2022/11/24 01:26:36;;;;;;;11.27;2.78;;;;;;;8.98;78.20;100110.66;3615915;39;20171;-63
2022/11/24 01:29:03;;;;;;;13.65;3.13;;;;;;;8.95;78.16;100102.84;3608364;39;20377;-63
2022/11/24 01:31:28;;;;;;;13.30;2.88;;;;;;;8.93;78.91;100109.25;3613276;39;20386;-63
2022/11/24 01:33:54;;;;;;;17.80;3.38;;;;;;;8.88;78.49;100106.00;3611355;39;20059;-64
2022/11/24 01:36:21;;;;;;;12.57;2.83;;;;;;;8.88;79.27;100111.38;3613809;39;20135;-64
2022/11/24 01:38:47;;;;;;;12.23;3.30;;;;;;;8.83;78.59;100117.91;3612805;39;20058;-63
2022/11/24 01:41:20;;;;;;;14.57;2.97;;;;;;;8.73;78.51;100100.72;3613516;39;20061;-64
2022/11/24 01:43:48;;;;;;;16.60;3.30;;;;;;;8.79;79.18;100118.22;3614348;39;20123;-64
2022/11/24 01:46:44;;;;;;;10.02;2.60;;;;;;;8.78;78.88;100121.84;3617202;39;20054;-64
2022/11/24 01:49:36;;;;;;;15.10;2.72;;;;;;;8.79;79.33;100123.56;3617148;39;20452;-64
2022/11/24 01:52:29;;;;;;;14.77;2.70;;;;;;;8.78;79.48;100127.19;3613935;39;20051;-64
2022/11/24 01:55:02;;;;;;;18.83;3.75;;;;;;;8.77;79.16;100137.06;3617966;39;20054;-63
2022/11/24 01:57:42;;;;;;;19.60;3.80;;;;;;;8.76;79.53;100124.63;3615728;39;20062;-64
2022/11/24 02:00:12;;;;;;;16.83;3.30;;;;;;;8.68;79.31;100120.72;3614756;39;20061;-63
2022/11/24 02:02:40;;;;;;;14.55;3.10;;;;;;;8.75;79.55;100130.06;3613785;39;20150;-63
2022/11/24 02:05:17;;;;;;;15.93;3.15;;;;;;;8.75;78.75;100132.75;3617098;39;20047;-63
2022/11/24 02:07:44;;;;;;;18.02;3.08;;;;;;;8.74;79.19;100136.41;3615585;39;20050;-65
2022/11/24 02:10:14;;;;;;;16.35;3.47;;;;;;;8.74;79.63;100147.97;3613704;39;20058;-63
2022/11/24 02:12:46;;;;;;;17.08;3.10;;;;;;;8.73;79.12;100154.31;3615760;39;20047;-65
2022/11/24 02:15:15;;;;;;;17.63;3.78;;;;;;;8.77;78.79;100157.63;3616300;39;20071;-65
2022/11/24 02:17:40;;;;;;;14.60;3.58;;;;;;;8.78;79.50;100157.53;3613301;39;20058;-65
2022/11/24 02:20:12;;;;;;;16.60;3.08;;;;;;;8.81;79.04;100153.78;3616443;39;20460;-66
2022/11/24 02:22:46;;;;;;;17.52;3.55;;;;;;;8.78;79.13;100156.66;3612719;39;20042;-65
2022/11/24 02:25:45;;;;;;;19.15;3.47;;;;;;;8.84;79.44;100153.59;3614665;39;20059;-66
2022/11/24 02:28:17;;;;;;;11.60;2.70;;;;;;;8.85;78.65;100166.06;3611913;39;20055;-66
2022/11/24 02:30:44;;;;;;;20.10;4.43;;;;;;;8.88;79.42;100159.59;3612981;39;20043;-66
2022/11/24 02:33:12;;;;;;;19.42;3.80;;;;;;;8.88;79.28;100160.50;3611873;39;20132;-66
2022/11/24 02:35:39;;;;;;;14.43;3.80;;;;;;;8.90;79.05;100161.22;3613919;39;20342;-65
2022/11/24 02:38:05;;;;;;;20.35;3.33;;;;;;;8.86;79.12;100157.03;3617127;39;20058;-66
2022/11/24 02:40:31;;;;;;;12.52;3.05;;;;;;;8.69;78.91;100119.75;3611990;39;20051;-66
2022/11/24 02:43:08;;;;;;;17.17;3.95;;;;;;;9.02;78.63;100173.84;3610834;39;20351;-65
2022/11/24 02:45:34;;;;;;;21.65;3.97;;;;;;;9.05;78.72;100173.63;3612973;39;20055;-66
2022/11/24 02:48:00;;;;;;;10.98;2.97;;;;;;;9.10;78.33;100172.47;3612853;39;20128;-66
2022/11/24 02:50:25;;;;;;;14.57;3.40;;;;;;;9.14;79.25;100177.53;3615381;39;20355;-66
2022/11/24 02:52:51;;;;;;;19.65;3.88;;;;;;;9.18;78.52;100173.69;3616285;39;20477;-65
2022/11/24 02:55:17;;;;;;;15.18;3.60;;;;;;;9.24;78.26;100177.78;3617135;39;20083;-66
2022/11/24 02:57:43;;;;;;;18.35;3.38;;;;;;;9.16;78.49;100158.66;3614501;39;20059;-66
2022/11/24 03:00:09;;;;;;;13.20;3.20;;;;;;;9.33;78.17;100179.84;3613255;39;20290;-65
2022/11/24 03:02:35;;;;;;;19.25;3.80;;;;;;;9.36;78.42;100186.84;3613017;39;20081;-66
2022/11/24 03:05:00;;;;;;;17.73;3.80;;;;;;;9.39;77.56;100190.16;3615733;39;20098;-66
2022/11/24 03:07:26;;;;;;;17.00;3.97;;;;;;;9.43;78.20;100193.50;3615541;39;20058;-66
2022/11/24 03:09:52;;;;;;;11.65;3.55;;;;;;;9.44;77.87;100190.69;3617826;39;20831;-66
2022/11/24 03:12:18;;;;;;;18.90;3.97;;;;;;;9.44;77.55;100195.22;3614997;39;20047;-66
2022/11/24 03:14:43;;;;;;;15.20;3.63;;;;;;;9.48;77.42;100199.41;3616381;39;20350;-66
2022/11/24 03:17:09;;;;;;;17.90;3.75;;;;;;;9.50;77.22;100198.34;3610075;39;20078;-65
2022/11/24 03:19:35;;;;;;;20.58;4.43;;;;;;;9.43;78.09;100180.94;3613882;39;20046;-65
2022/11/24 03:22:00;;;;;;;21.52;3.78;;;;;;;9.53;77.76;100198.13;3617526;39;20065;-66
2022/11/24 03:24:26;;;;;;;20.67;4.07;;;;;;;9.53;77.87;100203.50;3617465;39;20393;-65
2022/11/24 03:26:51;;;;;;;18.40;3.65;;;;;;;9.38;78.20;100180.38;3612879;39;20054;-66
2022/11/24 03:29:17;;;;;;;14.43;3.67;;;;;;;9.56;77.35;100201.59;3613481;39;20051;-66
2022/11/24 03:31:43;;;;;;;18.67;4.18;;;;;;;9.57;77.87;100203.28;3617668;39;20075;-66
2022/11/24 03:34:09;;;;;;;15.27;4.00;;;;;;;9.63;77.82;100202.88;3617476;39;20081;-66
2022/11/24 03:36:35;;;;;;;19.65;4.00;;;;;;;9.61;77.71;100202.13;3620250;39;20359;-66
2022/11/24 03:39:01;;;;;;;19.25;4.13;;;;;;;9.63;77.22;100205.56;3619372;39;20417;-66
2022/11/24 03:41:27;;;;;;;21.15;4.40;;;;;;;9.65;77.36;100211.69;3613593;39;20066;-66
2022/11/24 03:43:52;;;;;;;16.67;4.43;;;;;;;9.67;77.18;100207.94;3617889;39;20058;-66
2022/11/24 03:46:18;;;;;;;20.25;4.07;;;;;;;9.70;77.61;100213.06;3614196;39;20070;-65
2022/11/24 03:48:43;;;;;;;18.17;3.88;;;;;;;9.64;77.36;100193.84;3620541;39;20062;-66
2022/11/24 03:51:10;;;;;;;22.80;4.20;;;;;;;9.72;77.34;100210.31;3616598;39;20066;-66
2022/11/24 03:53:35;;;;;;;20.63;3.90;;;;;;;9.76;77.22;100207.28;3617264;39;20051;-66
2022/11/24 03:56:02;;;;;;;19.33;4.43;;;;;;;9.82;77.01;100211.38;3618358;39;20061;-66
2022/11/24 03:58:29;;;;;;;18.13;4.55;;;;;;;9.82;76.59;100210.53;3618363;39;20119;-66
2022/11/24 04:00:55;;;;;;;18.83;4.10;;;;;;;9.81;76.40;100208.81;3615501;39;20474;-66
2022/11/24 04:03:22;;;;;;;20.27;3.78;;;;;;;9.82;76.80;100195.28;3616713;39;20385;-66
2022/11/24 04:05:48;;;;;;;22.50;4.20;;;;;;;9.85;76.29;100211.19;3615100;39;20119;-65
2022/11/24 04:08:15;;;;;;;18.95;3.60;;;;;;;9.82;76.84;100211.38;3616731;39;20372;-66
2022/11/24 04:10:42;;;;;;;19.80;3.92;;;;;;;9.75;76.46;100221.69;3615113;39;20097;-66
2022/11/24 04:13:16;;;;;;;21.80;4.47;;;;;;;9.79;77.00;100233.06;3620698;39;20084;-65
2022/11/24 04:15:43;;;;;;;21.15;3.70;;;;;;;9.79;76.53;100238.44;3616002;39;20071;-65
2022/11/24 04:18:11;;;;;;;20.27;4.38;;;;;;;9.77;76.37;100240.38;3615617;39;20061;-65
2022/11/24 04:20:39;;;;;;;19.17;3.88;;;;;;;9.79;76.59;100246.50;3615084;39;20146;-65
2022/11/24 04:23:05;;;;;;;19.35;4.05;;;;;;;9.79;77.34;100253.69;3615788;39;20062;-66
2022/11/24 04:25:31;;;;;;;18.45;3.72;;;;;;;9.70;78.01;100244.44;3614312;39;20265;-63
2022/11/24 04:27:57;;;;;;;22.70;4.18;;;;;;;9.73;78.46;100260.31;3617470;39;20416;-65
2022/11/24 04:30:26;;;;;;;12.90;2.92;;;;;;;9.66;78.10;100259.88;3616761;39;20050;-63
2022/11/24 04:32:52;;;;;;;13.25;3.35;;;;;;;9.65;78.90;100268.06;3616850;39;20050;-62
2022/11/24 04:35:18;;;;;;;14.40;3.00;;;;;;;9.60;78.67;100264.81;3614574;39;20149;-68
2022/11/24 04:37:43;;;;;;;15.95;3.05;;;;;;;9.51;79.09;100255.53;3614913;39;20050;-63
2022/11/24 04:40:10;;;;;;;17.55;3.28;;;;;;;9.51;79.37;100272.53;3613750;39;20389;-65
2022/11/24 04:42:36;;;;;;;16.00;3.70;;;;;;;9.45;80.22;100267.56;3615081;39;20113;-63
2022/11/24 04:45:04;;;;;;;12.80;2.88;;;;;;;9.28;79.77;100254.38;3617555;39;20570;-63
2022/11/24 04:47:30;;;;;;;12.95;2.45;;;;;;;9.34;80.50;100277.25;3617117;39;20053;-63
2022/11/24 04:49:56;;;;;;;16.38;3.50;;;;;;;9.30;80.70;100276.59;3615677;39;21891;-63
2022/11/24 04:52:24;;;;;;;11.55;2.97;;;;;;;9.10;79.88;100251.06;3615098;39;20052;-63
2022/11/24 04:54:49;;;;;;;11.38;2.65;;;;;;;9.26;79.82;100273.28;3595445;39;20486;-63
2022/11/24 04:57:22;;;;;;;8.50;1.65;;;;;;;9.24;79.40;100283.22;3613864;39;20058;-66
2022/11/24 04:59:50;;;;;;;10.20;2.40;;;;;;;9.24;79.13;100282.38;3615346;39;20054;-66
2022/11/24 05:02:15;;;;;;;9.48;2.03;;;;;;;9.13;78.88;100263.41;3615109;39;20248;-63
2022/11/24 05:04:41;;;;;;;9.13;1.77;;;;;;;9.15;79.32;100269.56;3613786;39;20074;-63
2022/11/24 05:07:14;;;;;;;9.18;1.75;;;;;;;9.19;79.75;100292.53;3613108;39;20296;-66
2022/11/24 05:12:30;;;;;;;10.77;2.13;;;;;;;9.18;80.06;100285.44;3612564;39;20092;-64
2022/11/24 05:15:04;;;;;;;5.20;1.50;;;;;;;9.16;80.48;100290.03;3613766;39;20054;-63
2022/11/24 05:17:34;;;;;;;12.40;2.15;;;;;;;9.15;79.94;100291.00;3613771;39;20320;-66
2022/11/24 05:20:00;;;;;;;8.95;2.08;;;;;;;8.97;80.70;100260.88;3613587;39;20156;-65
2022/11/24 05:22:28;;;;;;;9.05;1.98;;;;;;;9.14;80.56;100292.84;3614396;39;20051;-64
2022/11/24 05:24:54;;;;;;;15.50;3.40;;;;;;;9.19;81.14;100297.88;3616929;39;20059;-65
2022/11/24 05:27:20;;;;;;;19.55;5.65;;;;;;;9.19;81.10;100298.75;3614714;39;20389;-65
2022/11/24 05:29:46;;;;;;;15.80;3.00;;;;;;;9.17;81.55;100294.47;3615527;39;20077;-65
2022/11/24 05:32:11;;;;;;;14.00;3.45;;;;;;;9.22;81.41;100303.91;3618241;39;20386;-64
2022/11/24 05:34:37;;;;;;;16.05;3.20;;;;;;;9.22;82.31;100303.06;3619994;39;20139;-65
2022/11/24 05:37:03;;;;;;;14.30;3.25;;;;;;;9.26;82.57;100312.59;3614678;39;20069;-64
2022/11/24 05:39:35;;;;;;;19.38;3.88;;;;;;;9.21;82.41;100296.84;3613646;39;20058;-65
2022/11/24 05:42:39;;;;;;;22.52;5.45;;;;;;;9.32;82.04;100322.94;3612424;39;20048;-65
2022/11/24 05:44:50;;;;;;;15.57;3.80;;;;;;;9.27;81.68;100309.00;3612742;39;20057;-65
2022/11/24 05:47:17;;;;;;;13.98;2.95;;;;;;;9.36;81.40;100327.19;3615951;39;20397;-62
2022/11/24 05:49:43;;;;;;;14.43;3.50;;;;;;;9.38;81.34;100325.22;3618246;39;20710;-63
2022/11/24 05:52:10;;;;;;;16.20;3.63;;;;;;;9.42;81.55;100321.41;3618040;39;20047;-62
2022/11/24 05:54:35;;;;;;;15.85;4.03;;;;;;;9.47;80.81;100329.16;3615971;39;20050;-63
2022/11/24 05:57:01;;;;;;;14.38;3.30;;;;;;;9.50;81.00;100337.84;3618032;39;20046;-63
2022/11/24 05:59:27;;;;;;;14.10;3.67;;;;;;;9.52;80.77;100340.44;3614220;39;20058;-63
2022/11/24 06:01:52;;;;;;;17.08;3.40;;;;;;;9.54;80.04;100355.47;3615445;39;20061;-63
2022/11/24 06:04:18;;;;;;;15.13;3.63;;;;;;;9.56;80.14;100350.00;3618222;39;20061;-64
2022/11/24 06:06:45;;;;;;;17.02;4.18;;;;;;;9.60;79.90;100364.09;3618279;39;20065;-63
2022/11/24 06:09:11;;;;;;;16.27;3.28;;;;;;;9.61;79.64;100372.06;3619211;39;20054;-64
2022/11/24 06:11:36;;;;;;;14.23;2.60;;;;;;;9.62;79.20;100372.91;3615651;39;20285;-64
2022/11/24 06:14:02;;;;;;;12.32;3.00;;;;;;;9.62;79.69;100376.44;3615730;39;20059;-63
2022/11/24 06:16:27;;;;;;;15.02;3.20;;;;;;;9.64;79.61;100376.34;3614319;39;20065;-64
2022/11/24 06:18:53;;;;;;;12.13;2.60;;;;;;;9.61;78.97;100373.84;3616803;39;20047;-63
2022/11/24 06:21:19;;;;;;;10.88;2.60;;;;;;;9.60;78.36;100375.69;3604652;39;20062;-64
2022/11/24 06:23:47;;;;;;;7.32;2.33;;;;;;;9.63;77.66;100393.41;3615221;39;20460;-63
2022/11/24 06:26:13;;;;;;;12.50;2.42;;;;;;;9.62;77.42;100397.06;3618420;39;20119;-64
2022/11/24 06:28:39;;;;;;;8.48;2.17;;;;;;;9.60;76.98;100407.88;3612708;39;20066;-64
2022/11/24 06:31:05;;;;;;;10.18;2.10;;;;;;;9.57;75.98;100407.22;3617638;39;20494;-64
2022/11/24 06:33:33;;;;;;;11.20;2.40;;;;;;;9.59;75.63;100424.94;3616518;39;20397;-64
2022/11/24 06:36:03;;;;;;;7.63;1.65;;;;;;;9.57;75.79;100416.13;3615543;39;21543;-64
2022/11/24 06:38:29;;;;;;;5.95;1.98;;;;;;;9.59;76.16;100418.72;3616880;39;20042;-64
2022/11/24 06:41:11;;;;;;;5.53;1.80;;;;;;;9.53;75.76;100420.84;3617260;39;20101;-64
2022/11/24 06:43:36;;;;;;;10.20;2.17;;;;;;;9.51;76.25;100424.56;3614464;39;20097;-65
2022/11/24 06:46:03;;;;;;;7.65;1.90;;;;;;;9.56;75.46;100432.34;3619737;39;20372;-64
2022/11/24 06:48:30;;;;;;;7.20;1.80;;;;;;;9.54;75.62;100449.38;3614918;39;20059;-64
2022/11/24 06:51:02;;;;;;;8.38;2.08;;;;;;;9.30;75.82;100416.06;3616219;39;20051;-65
2022/11/24 06:53:37;;;;;;;7.68;1.80;;;;;;;9.47;76.37;100458.78;3620433;39;20094;-65
2022/11/24 06:56:12;;;;;;;8.18;1.45;;;;;;;9.44;76.54;100464.34;3617079;39;20332;-66
2022/11/24 06:58:45;;;;;;;8.35;1.85;;;;;;;9.35;76.93;100464.91;3614501;39;20123;-64
2022/11/24 07:01:17;;;;;;;4.55;1.17;;;;;;;9.33;77.61;100472.22;3613894;39;20074;-64
2022/11/24 07:03:43;;;;;;;9.38;2.05;;;;;;;9.27;77.37;100469.91;3618112;39;20370;-63
2022/11/24 07:06:09;;;;;;;6.40;1.80;;;;;;;8.99;77.39;100447.47;3616467;39;20065;-63
2022/11/24 07:08:34;;;;;;;8.68;1.77;;;;;;;9.19;78.10;100490.97;3613869;39;20431;-63
2022/11/24 07:11:06;;;;;;;7.85;1.80;;;;;;;9.14;77.82;100498.44;3619274;39;20051;-63
2022/11/24 07:13:31;;;;;;;5.05;1.50;;;;;;;9.03;78.45;100494.56;3607062;39;20336;-63
2022/11/24 07:15:57;;;;;;;8.45;1.65;;;;;;;9.10;77.81;100510.28;3619126;39;20057;-64
2022/11/24 07:18:22;;;;;;;9.18;1.92;;;;;;;9.09;78.56;100513.94;3614781;39;20074;-63
2022/11/24 07:20:48;;;;;;;6.20;1.33;;;;;;;9.07;77.98;100528.31;3613856;39;20195;-63
2022/11/24 07:23:13;;;;;;;3.33;1.25;;;;;;;9.03;78.28;100513.34;3615545;39;20059;-63
2022/11/24 07:25:39;;;;;;;5.22;1.33;;;;;;;9.09;78.14;100524.66;3605580;39;20111;-63
2022/11/24 07:28:05;;;;;;;9.13;2.13;;;;;;;9.10;77.64;100529.06;3615758;39;21701;-63
2022/11/24 07:30:30;;;;;;;4.65;1.48;;;;;;;9.07;78.14;100535.50;3616151;39;20046;-64
2022/11/24 07:33:01;;;;;;;8.75;1.92;;;;;;;9.06;77.99;100544.47;3614302;39;20054;-63
2022/11/24 07:35:29;;;;;;;9.10;1.75;;;;;;;9.02;77.97;100545.63;3616642;39;20058;-64
2022/11/24 07:37:56;;;;;;;7.63;1.48;;;;;;;8.98;78.34;100546.78;3616899;39;20051;-64
2022/11/24 07:40:24;;;;;;;5.00;1.35;;;;;;;8.95;77.60;100555.84;3614242;39;20054;-64
2022/11/24 07:42:50;;;;;;;6.88;1.52;;;;;;;8.89;77.86;100553.53;3614540;39;20058;-63
2022/11/24 07:45:16;;;;;;;4.57;1.27;;;;;;;8.86;77.62;100553.72;3614779;39;20057;-64
2022/11/24 07:47:42;;;;;;;9.93;1.67;;;;;;;8.86;77.96;100561.75;3616835;39;20262;-62
2022/11/24 07:50:09;;;;;;;5.90;1.85;;;;;;;8.83;77.95;100567.28;3617795;39;20356;-62
2022/11/24 07:52:36;;;;;;;6.35;1.50;;;;;;;8.83;77.41;100569.97;3614046;39;20589;-62
2022/11/24 07:55:04;;;;;;;7.70;1.77;;;;;;;8.76;78.29;100573.97;3617006;39;20110;-62
2022/11/24 07:57:30;;;;;;;8.98;1.77;;;;;;;8.76;77.73;100577.53;3614944;39;20055;-63
2022/11/24 07:59:55;;;;;;;4.25;1.27;;;;;;;8.76;77.56;100580.19;3614181;39;20055;-64
2022/11/24 08:02:21;;;;;;;7.50;2.00;;;;;;;8.78;78.27;100582.78;3615328;39;20293;-63
2022/11/24 08:04:47;;;;;;;8.35;1.85;;;;;;;8.79;77.60;100592.56;3614605;39;20073;-63
2022/11/24 08:07:13;;;;;;;9.75;2.00;;;;;;;8.77;77.76;100599.81;3616346;39;20035;-64
2022/11/24 08:09:38;;;;;;;5.65;1.63;;;;;;;8.77;78.40;100605.19;3604654;39;20247;-64
2022/11/24 08:12:04;;;;;;;6.43;1.70;;;;;;;8.76;77.68;100611.50;3615755;39;20404;-64
2022/11/24 08:14:30;;;;;;;9.68;2.22;;;;;;;8.77;78.29;100605.19;3612895;39;20069;-63
2022/11/24 08:16:57;;;;;;;9.65;2.03;;;;;;;8.76;77.42;100607.00;3615234;39;20050;-64
2022/11/24 08:19:23;;;;;;;5.45;1.40;;;;;;;8.63;77.58;100595.25;3615528;39;20051;-63
2022/11/24 08:21:49;;;;;;;8.18;2.00;;;;;;;8.57;77.80;100585.75;3614716;39;20308;-63
2022/11/24 08:24:15;;;;;;;5.95;1.90;;;;;;;8.81;77.65;100636.19;3614291;39;20073;-63
2022/11/24 08:26:42;;;;;;;5.28;1.50;;;;;;;8.62;77.64;100606.06;3617642;39;20122;-63
2022/11/24 08:29:09;;;;;;;6.18;1.60;;;;;;;8.88;77.10;100637.59;3615078;39;20111;-63
2022/11/24 08:31:37;;;;;;;10.77;2.30;;;;;;;8.89;77.79;100633.94;3614812;39;20062;-63
2022/11/24 08:34:05;;;;;;;9.30;1.80;;;;;;;8.89;77.62;100633.09;3613305;39;20071;-63
2022/11/24 08:36:33;;;;;;;10.13;1.80;;;;;;;8.95;76.85;100648.81;3615899;39;20038;-63
2022/11/24 08:39:00;;;;;;;8.60;1.95;;;;;;;8.82;77.16;100621.88;3616508;39;20046;-63
2022/11/24 08:41:27;;;;;;;5.68;1.65;;;;;;;9.03;77.48;100652.75;3612465;39;20066;-62
2022/11/24 08:43:54;;;;;;;6.47;2.40;;;;;;;9.05;76.44;100666.09;3613175;39;20058;-63
2022/11/24 08:46:21;;;;;;;11.13;2.40;;;;;;;9.03;77.16;100660.81;3620032;39;20336;-62
2022/11/24 08:48:54;;;;;;;5.57;1.48;;;;;;;9.07;77.04;100670.44;3615245;39;20058;-62
2022/11/24 08:51:24;;;;;;;8.20;2.17;;;;;;;9.11;77.12;100678.28;3616907;39;20344;-63
2022/11/24 08:53:55;;;;;;;5.43;2.10;;;;;;;9.13;76.33;100679.03;3614859;39;20058;-63
2022/11/24 08:56:21;;;;;;;6.75;1.77;;;;;;;9.15;76.46;100683.38;3612915;39;20051;-62
2022/11/24 08:58:47;;;;;;;8.80;2.10;;;;;;;9.21;76.04;100687.53;3613105;39;20062;-63
2022/11/24 09:01:15;;;;;;;11.35;2.33;;;;;;;9.22;76.65;100694.59;3613928;39;20092;-63
2022/11/24 09:03:43;;;;;;;9.13;2.17;;;;;;;9.25;75.84;100694.44;3613644;39;20071;-62
2022/11/24 09:06:09;;;;;;;11.00;2.17;;;;;;;9.26;76.26;100694.34;3613378;39;20124;-63
2022/11/24 09:08:37;;;;;;;11.75;2.88;;;;;;;9.24;75.91;100687.34;3615249;39;20057;-63
2022/11/24 09:11:10;;;;;;;12.43;2.42;;;;;;;9.36;76.20;100708.09;3616604;39;20051;-63
2022/11/24 09:13:37;;;;;;;11.00;2.72;;;;;;;9.39;75.61;100712.41;3613001;39;21500;-63
2022/11/24 09:16:13;;;;;;;9.10;1.98;;;;;;;9.33;75.69;100700.22;3618725;39;20065;-62
2022/11/24 09:18:39;;;;;;;12.45;3.00;;;;;;;9.45;76.24;100712.03;3613744;39;20054;-62
2022/11/24 09:21:17;;;;;;;8.73;2.42;;;;;;;9.44;76.11;100697.75;3614273;39;20051;-62
2022/11/24 09:23:46;;;;;;;13.02;2.65;;;;;;;9.58;75.31;100712.16;3617656;39;20047;-62
2022/11/24 09:26:19;;;;;;;14.48;3.10;;;;;;;9.61;75.77;100728.09;3615239;39;20304;-62
2022/11/24 09:28:46;;;;;;;8.95;2.42;;;;;;;9.70;75.71;100727.53;3613364;39;20054;-62
2022/11/24 09:31:15;;;;;;;11.23;2.97;;;;;;;9.75;75.12;100726.31;3613611;39;20073;-62
2022/11/24 09:33:42;;;;;;;10.25;2.70;;;;;;;9.85;75.20;100726.63;3615540;39;20051;-63
2022/11/24 09:36:08;;;;;;;12.43;2.72;;;;;;;9.71;75.10;100684.50;3613050;39;20104;-62
2022/11/24 09:38:34;;;;;;;11.57;3.13;;;;;;;10.15;74.33;100736.47;3614151;39;20429;-63
2022/11/24 09:41:53;;;;;;;10.13;2.50;;;;;;;10.34;73.98;100730.81;3616068;39;20054;-64
2022/11/24 09:45:03;;;;;;;15.73;2.88;;;;;;;10.54;72.59;100726.91;3620846;39;20053;-62
2022/11/24 09:47:47;;;;;;;9.65;2.47;;;;;;;10.73;72.03;100735.53;3617601;39;20151;-63
2022/11/24 09:50:20;;;;;;;8.80;2.22;;;;;;;10.95;71.08;100742.22;3619141;39;20047;-63
2022/11/24 09:53:30;;;;;;;10.73;2.42;;;;;;;11.08;70.41;100756.59;3606557;39;20059;-63
2022/11/24 09:56:09;;;;;;;11.20;2.65;;;;;;;11.32;69.83;100760.38;3614921;39;20412;-63
2022/11/24 09:59:04;;;;;;;8.75;2.47;;;;;;;11.53;68.40;100763.44;3602217;39;20448;-63
2022/11/24 10:01:36;;;;;;;11.90;2.70;;;;;;;11.66;68.36;100768.88;3615597;39;20043;-65
2022/11/24 10:04:11;;;;;;;12.30;2.72;;;;;;;11.80;68.23;100770.66;3615657;39;20058;-62
2022/11/24 10:06:50;;;;;;;13.80;3.22;;;;;;;12.02;67.16;100770.06;3615218;39;20067;-62
2022/11/24 10:09:57;;;;;;;12.00;3.17;;;;;;;12.14;66.54;100762.97;3618170;39;20050;-62
2022/11/24 10:12:47;;;;;;;10.07;2.78;;;;;;;12.33;66.36;100776.88;3615901;39;20080;-61
2022/11/24 10:15:42;;;;;;;12.38;2.88;;;;;;;12.53;65.42;100776.34;3614042;39;20071;-61
2022/11/24 10:18:21;;;;;;;10.68;2.58;;;;;;;12.73;64.80;100780.31;3618876;39;20062;-62
2022/11/24 10:21:46;;;;;;;13.23;2.58;;;;;;;12.84;63.63;100790.31;3615260;39;20067;-62
2022/11/24 10:24:53;;;;;;;13.05;2.85;;;;;;;12.97;63.08;100793.00;3618725;39;20086;-62
2022/11/24 10:27:30;;;;;;;11.57;2.50;;;;;;;13.05;63.04;100776.28;3616844;39;20066;-61
2022/11/24 10:29:56;;;;;;;9.40;2.72;;;;;;;13.21;62.95;100785.81;3619777;39;20039;-61
2022/11/24 10:32:35;;;;;;;11.32;2.60;;;;;;;13.42;61.58;100812.25;3613473;39;20401;-61
2022/11/24 10:35:44;;;;;;;10.55;3.15;;;;;;;13.41;61.59;100811.38;3620182;39;20066;-61
2022/11/24 10:38:18;;;;;;;11.85;2.83;;;;;;;13.46;61.54;100814.59;3579514;39;20434;-61
2022/11/24 10:41:00;;;;;;;8.13;2.00;;;;;;;13.51;60.75;100813.38;3616527;39;20334;-61
2022/11/24 10:43:28;;;;;;;12.50;3.10;;;;;;;13.55;60.84;100814.91;3614758;39;20081;-61
2022/11/24 10:46:09;;;;;;;13.75;2.65;;;;;;;13.59;60.81;100809.16;3615969;39;20055;-64
2022/11/24 10:49:02;;;;;;;10.10;2.50;;;;;;;13.66;60.47;100818.50;3617091;39;20059;-61
2022/11/24 10:51:48;;;;;;;9.52;2.80;;;;;;;13.84;60.30;100815.41;3617298;39;20127;-62
2022/11/24 10:54:22;;;;;;;10.05;3.03;;;;;;;13.99;59.46;100810.69;3619048;39;20342;-61
2022/11/24 10:56:52;;;;;;;10.55;2.67;;;;;;;14.19;59.58;100809.16;3606892;39;20054;-61
2022/11/24 10:59:23;;;;;;;9.93;2.20;;;;;;;14.32;59.80;100808.06;3612523;39;20062;-63
2022/11/24 11:01:49;;;;;;;12.68;2.28;;;;;;;14.46;58.79;100812.44;3612971;39;20405;-61
2022/11/24 11:04:23;;;;;;;9.40;3.05;;;;;;;14.58;58.29;100806.06;3612560;39;20046;-60
2022/11/24 11:06:49;;;;;;;9.10;2.50;;;;;;;14.74;57.71;100803.00;3615232;39;20069;-61
2022/11/24 11:09:20;;;;;;;10.98;2.67;;;;;;;14.90;56.60;100801.78;3613846;39;20095;-63
2022/11/24 11:11:50;;;;;;;8.63;2.50;;;;;;;14.85;57.07;100785.91;3614015;39;20055;-63
2022/11/24 11:14:34;;;;;;;9.15;2.90;;;;;;;15.06;56.88;100804.97;3614409;39;20038;-61
2022/11/24 11:17:01;;;;;;;13.10;3.03;;;;;;;15.16;56.69;100808.66;3613721;39;20043;-63
2022/11/24 11:19:42;;;;;;;9.60;2.67;;;;;;;15.25;55.76;100801.59;3612919;39;20096;-61
2022/11/24 11:22:11;;;;;;;11.63;2.50;;;;;;;15.52;55.53;100812.88;3612403;39;20054;-62
2022/11/24 11:24:43;;;;;;;9.90;2.80;;;;;;;15.67;55.59;100801.81;3614621;39;20055;-61
2022/11/24 11:27:23;;;;;;;13.13;3.10;;;;;;;15.87;54.24;100806.41;3606678;39;20119;-61
2022/11/24 11:29:50;;;;;;;10.32;3.25;;;;;;;15.87;53.80;100806.41;3613946;39;20815;-61
2022/11/24 11:32:17;;;;;;;7.43;2.53;;;;;;;15.80;53.83;100810.63;3619463;39;20408;-61
2022/11/24 11:34:44;;;;;;;9.82;2.67;;;;;;;15.76;53.80;100799.19;3617316;39;20121;-61
2022/11/24 11:37:13;;;;;;;17.42;3.80;;;;;;;15.86;54.29;100811.94;3615332;39;20054;-60
2022/11/24 11:39:44;;;;;;;13.57;2.50;;;;;;;15.84;53.64;100786.84;3613072;39;20087;-61
2022/11/24 11:42:34;;;;;;;12.63;3.00;;;;;;;15.99;53.76;100808.09;3613213;39;20348;-61
2022/11/24 11:45:32;;;;;;;11.52;2.70;;;;;;;16.18;53.24;100812.78;3614022;39;20050;-61