Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:54;;;;;;;10.65;7.20;;;21.00;95.20;;;;;;5003379;28;20049;-79
2023/09/09 00:04:21;;;;;;;8.50;5.80;;;21.00;95.10;;;;;;5014056;28;20083;-79
2023/09/09 00:06:48;;;;;;;9.57;6.65;;;20.60;96.20;;;;;;5018024;28;20389;-77
2023/09/09 00:09:15;;;;;;;12.93;6.93;;;20.60;96.10;;;;;;5020523;28;20179;-75
2023/09/09 00:11:43;;;;;;;9.40;6.57;;;20.40;97.10;;;;;;5018165;28;20113;-79
2023/09/09 00:14:10;;;;;;;10.65;6.75;;;21.00;96.70;;;;;;5020202;28;20396;-76
2023/09/09 00:16:37;;;;;;;12.70;6.97;;;21.00;96.50;;;;;;5020245;28;20042;-80
2023/09/09 00:19:05;;;;;;;12.25;6.57;;;21.20;96.90;;;;;;5003503;28;20100;-78
2023/09/09 00:21:34;;;;;;;10.27;7.10;;;20.90;96.90;;;;;;5024444;28;20117;-79
2023/09/09 00:24:01;;;;;;;12.85;6.93;;;21.20;96.90;;;;;;5018886;28;20468;-79
2023/09/09 00:26:31;;;;;;;11.45;7.35;;;21.10;96.90;;;;;;5021825;28;20052;-80
2023/09/09 00:28:58;;;;;;;13.57;6.82;;;21.00;97.30;;;;;;5005289;28;20121;-77
2023/09/09 00:31:25;;;;;;;9.30;6.70;;;21.10;97.20;;;;;;5018982;28;20040;-79
2023/09/09 00:34:11;;;;;;;12.38;6.75;;;21.00;97.40;;;;;;5023883;28;20139;-79
2023/09/09 00:36:56;;;;;;;12.32;7.13;;;21.20;97.30;;;;;;5019361;28;20412;-77
2023/09/09 00:39:23;;;;;;;10.95;6.45;;;20.70;98.00;;;;;;5013743;28;20050;-77
2023/09/09 00:41:50;;;;;;;8.98;6.25;;;20.80;98.20;;;;;;5017793;28;20037;-77
2023/09/09 00:44:18;;;;;;;14.65;7.30;;;21.00;98.20;;;;;;5021234;28;20057;-77
2023/09/09 00:46:45;;;;;;;10.48;6.20;;;21.00;97.70;;;;;;5020060;28;20113;-77
2023/09/09 00:49:13;;;;;;;12.00;6.45;;;21.00;98.10;;;;;;5015251;28;20044;-80
2023/09/09 00:51:44;;;;;;;11.73;7.13;;;21.00;98.30;;;;;;5013105;28;20045;-76
2023/09/09 00:54:11;;;;;;;12.48;6.43;;;21.00;98.10;;;;;;5017301;28;20519;-78
2023/09/09 00:56:39;;;;;;;10.68;7.40;;;20.90;98.30;;;;;;5014749;28;20117;-76
2023/09/09 00:59:06;;;;;;;16.08;7.07;;;20.80;98.70;;;;;;5018380;28;20065;-77
2023/09/09 01:01:34;;;;;;;9.55;6.05;;;21.10;98.60;;;;;;5017511;28;20568;-76
2023/09/09 01:04:01;;;;;;;11.07;6.97;;;20.90;98.50;;;;;;5015453;28;20512;-76
2023/09/09 01:06:28;;;;;;;10.88;6.65;;;20.60;99.10;;;;;;5017624;28;20410;-78
2023/09/09 01:08:56;;;;;;;9.45;5.82;;;20.40;99.50;;;;;;5019036;28;20046;-77
2023/09/09 01:11:23;;;;;;;11.30;6.72;;;20.50;99.40;;;;;;5017239;28;20418;-77
2023/09/09 01:13:50;;;;;;;9.60;6.55;;;20.80;99.60;;;;;;5019618;28;20072;-78
2023/09/09 01:16:17;;;;;;;9.85;6.13;;;21.00;99.10;;;;;;5014995;28;20148;-76
2023/09/09 01:18:45;;;;;;;11.02;6.47;;;21.10;98.60;;;;;;5017170;28;20041;-77
2023/09/09 01:21:16;;;;;;;10.05;6.40;;;21.10;98.30;;;;;;5013709;28;20134;-77
2023/09/09 01:23:43;;;;;;;10.10;6.25;;;21.10;98.50;;;;;;5018911;28;20033;-77
2023/09/09 01:26:11;;;;;;;10.73;6.40;;;21.00;98.80;;;;;;5003542;28;20471;-76
2023/09/09 01:28:38;;;;;;;14.15;7.07;;;20.90;98.80;;;;;;5019277;28;20042;-77
2023/09/09 01:31:05;;;;;;;8.93;6.32;;;20.80;98.60;;;;;;5015960;28;20108;-75
2023/09/09 01:33:32;;;;;;;11.52;5.93;;;20.90;99.00;;;;;;5020684;28;20042;-77
2023/09/09 01:36:00;;;;;;;11.68;6.00;;;21.00;98.60;;;;;;5014829;28;20421;-76
2023/09/09 01:38:28;;;;;;;11.45;6.05;;;20.30;98.90;;;;;;5022631;28;20053;-75
2023/09/09 01:40:56;;;;;;;11.60;5.95;;;20.10;99.90;;;;;;5018752;28;20145;-77
2023/09/09 01:43:23;;;;;;;9.65;5.85;;;19.50;99.90;;;;;;5017984;28;20053;-76
2023/09/09 01:45:50;;;;;;;7.65;5.90;;;19.50;99.90;;;;;;5023300;28;20048;-77
2023/09/09 01:48:17;;;;;;;9.77;5.93;;;19.60;99.90;;;;;;5018828;28;20118;-77
2023/09/09 01:50:45;;;;;;;9.57;6.30;;;19.80;99.90;;;;;;5019332;28;20447;-78
2023/09/09 01:53:13;;;;;;;9.23;6.05;;;19.30;99.90;;;;;;4997172;28;20042;-77
2023/09/09 01:55:58;;;;;;;11.48;6.43;;;19.00;99.90;;;;;;5011122;28;20489;-77
2023/09/09 01:58:42;;;;;;;12.88;6.57;;;19.10;99.90;;;;;;5015696;28;20037;-77
2023/09/09 02:01:10;;;;;;;14.27;6.22;;;19.90;99.90;;;;;;5015120;28;20073;-76
2023/09/09 02:03:37;;;;;;;10.73;6.05;;;20.20;99.90;;;;;;5016045;28;20050;-77
2023/09/09 02:06:05;;;;;;;8.98;5.90;;;20.30;99.90;;;;;;5018501;28;20037;-78
2023/09/09 02:08:32;;;;;;;11.05;6.15;;;20.20;99.90;;;;;;5022269;28;20405;-77
2023/09/09 02:11:00;;;;;;;10.98;5.93;;;20.40;99.90;;;;;;5017975;28;20489;-77
2023/09/09 02:13:27;;;;;;;11.00;6.07;;;20.20;99.90;;;;;;5017460;28;20342;-77
2023/09/09 02:16:05;;;;;;;10.63;6.78;;;20.20;99.90;;;;;;5012310;28;20049;-78
2023/09/09 02:18:33;;;;;;;9.73;6.55;;;20.30;99.90;;;;;;5014675;28;20520;-78
2023/09/09 02:21:01;;;;;;;10.35;6.72;;;20.30;99.90;;;;;;5018506;28;20100;-78
2023/09/09 02:23:28;;;;;;;8.60;5.95;;;20.30;99.90;;;;;;5016763;28;20141;-75
2023/09/09 02:25:56;;;;;;;9.98;6.18;;;20.30;99.90;;;;;;5015527;28;20136;-75
2023/09/09 02:28:24;;;;;;;11.95;6.15;;;20.30;99.90;;;;;;5008267;28;20068;-76
2023/09/09 02:30:51;;;;;;;9.00;6.40;;;20.00;99.90;;;;;;5009406;28;20037;-78
2023/09/09 02:33:18;;;;;;;9.07;6.18;;;19.80;99.90;;;;;;5013764;28;20254;-78
2023/09/09 02:35:46;;;;;;;16.10;6.88;;;19.90;99.90;;;;;;5019971;28;20045;-77
2023/09/09 02:38:13;;;;;;;10.02;6.30;;;20.20;99.90;;;;;;5021158;28;20049;-77
2023/09/09 02:40:40;;;;;;;12.52;6.25;;;19.90;99.90;;;;;;5018672;28;20378;-78
2023/09/09 02:43:07;;;;;;;8.90;6.15;;;19.90;99.90;;;;;;5017287;28;20529;-77
2023/09/09 02:45:35;;;;;;;11.45;6.43;;;20.00;99.90;;;;;;5003768;28;20508;-79
2023/09/09 02:48:02;;;;;;;11.20;6.80;;;20.10;99.90;;;;;;5001045;28;20092;-78
2023/09/09 02:50:29;;;;;;;10.57;6.50;;;20.20;99.90;;;;;;5020054;28;20166;-77
2023/09/09 02:52:56;;;;;;;8.65;6.60;;;20.10;99.90;;;;;;5018057;28;20042;-79
2023/09/09 02:55:23;;;;;;;9.90;6.72;;;19.90;99.90;;;;;;5018579;28;20375;-78
2023/09/09 02:57:51;;;;;;;9.57;6.50;;;20.00;99.90;;;;;;5018881;28;20073;-76
2023/09/09 03:00:21;;;;;;;9.45;6.35;;;19.80;99.90;;;;;;5020666;28;20128;-76
2023/09/09 03:02:49;;;;;;;10.40;5.82;;;19.50;99.90;;;;;;5017062;28;20073;-78
2023/09/09 03:05:17;;;;;;;8.63;6.05;;;18.90;99.90;;;;;;5018358;28;20041;-79
2023/09/09 03:07:45;;;;;;;8.13;5.88;;;18.80;99.90;;;;;;5017557;28;20049;-78
2023/09/09 03:10:13;;;;;;;12.05;6.00;;;19.10;99.90;;;;;;5012370;28;20034;-79
2023/09/09 03:12:40;;;;;;;12.25;6.75;;;19.70;99.90;;;;;;5002259;28;20049;-78
2023/09/09 03:15:08;;;;;;;11.13;6.97;;;20.00;99.90;;;;;;5019836;28;20381;-78
2023/09/09 03:17:35;;;;;;;13.30;6.82;;;19.90;99.90;;;;;;5018175;28;20073;-78
2023/09/09 03:20:05;;;;;;;10.80;6.70;;;19.70;99.90;;;;;;5021826;28;20099;-78
2023/09/09 03:22:32;;;;;;;8.23;6.20;;;19.90;99.90;;;;;;5021135;28;20049;-76
2023/09/09 03:24:59;;;;;;;10.23;6.05;;;19.70;99.90;;;;;;5017865;28;20048;-77
2023/09/09 03:27:26;;;;;;;10.30;6.47;;;19.80;99.90;;;;;;5014606;28;20397;-77
2023/09/09 03:29:54;;;;;;;10.95;6.85;;;19.90;99.90;;;;;;5019360;28;20041;-77
2023/09/09 03:32:21;;;;;;;10.65;6.78;;;20.00;99.90;;;;;;5015526;28;20038;-78
2023/09/09 03:34:48;;;;;;;14.25;7.22;;;20.20;99.90;;;;;;5019996;28;20050;-76
2023/09/09 03:37:15;;;;;;;10.07;6.80;;;20.10;99.90;;;;;;5024037;28;20496;-77
2023/09/09 03:39:43;;;;;;;9.70;6.28;;;20.20;99.90;;;;;;5024585;28;20048;-77
2023/09/09 03:42:10;;;;;;;12.15;6.30;;;20.20;99.90;;;;;;5021762;28;20040;-77
2023/09/09 03:44:37;;;;;;;12.32;6.78;;;20.30;99.90;;;;;;5022416;28;20491;-78
2023/09/09 03:47:04;;;;;;;10.05;6.65;;;20.20;99.90;;;;;;5023324;28;20037;-78
2023/09/09 03:49:32;;;;;;;10.40;6.50;;;20.40;99.90;;;;;;5001910;28;20041;-78
2023/09/09 03:51:59;;;;;;;9.73;6.72;;;20.30;99.90;;;;;;5021741;28;20034;-80
2023/09/09 03:54:26;;;;;;;9.38;6.70;;;20.20;99.90;;;;;;5015531;28;20070;-80
2023/09/09 03:56:54;;;;;;;10.10;7.05;;;19.80;99.90;;;;;;5021386;28;20469;-79
2023/09/09 03:59:21;;;;;;;12.32;7.05;;;19.40;99.90;;;;;;5025086;28;20049;-80
2023/09/09 04:01:48;;;;;;;13.07;6.43;;;19.60;99.90;;;;;;5020575;28;20053;-80
2023/09/09 04:04:16;;;;;;;10.88;6.20;;;19.60;99.90;;;;;;5004345;28;20045;-80
2023/09/09 04:06:43;;;;;;;10.43;6.88;;;19.70;99.90;;;;;;5020772;28;20315;-78
2023/09/09 04:09:15;;;;;;;9.90;6.75;;;19.90;99.90;;;;;;5021112;28;20532;-77
2023/09/09 04:11:42;;;;;;;8.73;6.18;;;19.90;99.90;;;;;;5021443;28;20046;-76
2023/09/09 04:14:11;;;;;;;9.70;6.90;;;19.90;99.90;;;;;;5025778;28;20065;-75
2023/09/09 04:16:38;;;;;;;9.07;6.20;;;19.90;99.90;;;;;;5013403;28;20073;-75
2023/09/09 04:19:05;;;;;;;12.88;7.18;;;19.90;99.90;;;;;;5022561;28;20054;-76
2023/09/09 04:21:32;;;;;;;10.20;6.85;;;19.90;99.90;;;;;;5025771;28;20053;-74
2023/09/09 04:24:00;;;;;;;10.13;6.40;;;19.50;99.90;;;;;;5020602;28;20038;-76
2023/09/09 04:26:27;;;;;;;8.82;6.18;;;19.30;99.90;;;;;;5018654;28;20400;-74
2023/09/09 04:28:54;;;;;;;13.00;6.43;;;19.50;99.90;;;;;;5019309;28;20041;-75
2023/09/09 04:31:21;;;;;;;9.50;6.30;;;19.40;99.90;;;;;;5018573;28;20050;-78
2023/09/09 04:33:49;;;;;;;10.38;6.53;;;19.30;99.90;;;;;;5020402;28;20048;-75
2023/09/09 04:36:16;;;;;;;11.18;6.55;;;19.50;99.90;;;;;;5007078;28;20049;-75
2023/09/09 04:38:43;;;;;;;11.02;6.68;;;19.50;99.90;;;;;;5023604;28;20041;-75
2023/09/09 04:41:10;;;;;;;9.02;6.18;;;19.60;99.90;;;;;;5022084;28;20130;-75
2023/09/09 04:43:38;;;;;;;9.30;6.40;;;19.60;99.90;;;;;;5019605;28;20065;-75
2023/09/09 04:46:05;;;;;;;10.20;6.32;;;19.40;99.90;;;;;;4998911;28;20045;-78
2023/09/09 04:48:33;;;;;;;11.70;6.50;;;19.60;99.90;;;;;;5024081;28;20042;-75
2023/09/09 04:51:00;;;;;;;10.18;6.43;;;19.70;99.90;;;;;;5019818;28;20447;-75
2023/09/09 04:53:27;;;;;;;9.70;6.25;;;19.90;99.90;;;;;;5002896;28;20441;-74
2023/09/09 04:55:56;;;;;;;11.02;6.32;;;19.90;99.90;;;;;;5020847;28;20034;-74
2023/09/09 04:58:25;;;;;;;10.77;7.13;;;20.00;99.90;;;;;;5020921;28;20041;-77
2023/09/09 05:00:52;;;;;;;17.85;7.28;;;20.00;99.90;;;;;;5022716;28;20835;-77
2023/09/09 05:03:19;;;;;;;13.77;6.90;;;20.10;99.90;;;;;;5004244;28;20128;-77
2023/09/09 05:05:46;;;;;;;12.95;6.90;;;20.20;99.90;;;;;;5001339;28;20253;-77
2023/09/09 05:08:14;;;;;;;12.65;6.93;;;20.10;99.90;;;;;;5021739;28;20048;-77
2023/09/09 05:10:41;;;;;;;10.45;6.53;;;19.90;99.90;;;;;;5023680;28;20065;-77
2023/09/09 05:13:08;;;;;;;13.02;6.25;;;19.80;99.90;;;;;;5019176;28;20121;-78
2023/09/09 05:15:35;;;;;;;13.05;6.78;;;19.90;99.90;;;;;;5018432;28;20118;-76
2023/09/09 05:18:03;;;;;;;10.77;6.38;;;20.10;99.90;;;;;;5012491;28;20045;-78
2023/09/09 05:20:30;;;;;;;8.18;6.25;;;19.90;99.90;;;;;;5015490;28;20401;-78
2023/09/09 05:22:57;;;;;;;11.93;6.70;;;19.90;99.90;;;;;;5001461;28;20070;-77
2023/09/09 05:25:25;;;;;;;13.48;6.85;;;19.90;99.90;;;;;;5018139;28;20040;-76
2023/09/09 05:27:52;;;;;;;12.13;6.70;;;19.90;99.90;;;;;;5020217;28;20038;-77
2023/09/09 05:30:19;;;;;;;10.60;7.10;;;19.90;99.90;;;;;;5020579;28;20044;-76
2023/09/09 05:32:47;;;;;;;16.77;8.10;;;19.90;99.90;;;;;;5014130;28;20430;-77
2023/09/09 05:35:14;;;;;;;9.50;6.07;;;19.50;99.90;;;;;;5019620;28;20120;-76
2023/09/09 05:37:42;;;;;;;9.82;6.57;;;19.30;99.90;;;;;;5020502;28;20038;-77
2023/09/09 05:40:10;;;;;;;12.32;5.93;;;19.60;99.90;;;;;;5022289;28;20042;-76
2023/09/09 05:42:38;;;;;;;10.73;6.95;;;19.90;99.90;;;;;;5015731;28;20068;-78
2023/09/09 05:45:08;;;;;;;10.90;6.00;;;20.10;99.90;;;;;;5017850;28;20041;-78
2023/09/09 05:47:35;;;;;;;12.23;6.28;;;20.20;99.90;;;;;;5021515;28;20090;-78
2023/09/09 05:50:05;;;;;;;9.77;6.03;;;20.00;99.90;;;;;;5016886;28;20448;-78
2023/09/09 05:52:33;;;;;;;9.50;5.80;;;20.30;99.90;;;;;;5020100;28;20048;-79
2023/09/09 05:55:01;;;;;;;8.50;5.35;;;20.40;99.90;;;;;;5017818;28;20042;-76
2023/09/09 05:57:28;;;;;;;12.48;6.13;;;20.50;99.90;;;;;;5002422;28;20121;-80
2023/09/09 05:59:56;;;;;;;9.10;5.53;;;20.10;99.90;;;;;;5021144;28;20064;-78
2023/09/09 06:02:23;;;;;;;10.40;5.72;;;20.10;99.90;;;;;;5014172;28;20049;-78
2023/09/09 06:04:50;;;;;;;14.15;5.97;;;20.00;99.90;;;;;;5018416;28;20141;-77
2023/09/09 06:07:19;;;;;;;9.20;5.85;;;20.30;99.90;;;;;;5021474;28;20478;-80
2023/09/09 06:09:46;;;;;;;10.02;6.03;;;20.10;99.90;;;;;;5006467;28;20045;-78
2023/09/09 06:12:13;;;;;;;8.93;5.72;;;20.20;99.90;;;;;;5018051;28;20042;-78
2023/09/09 06:14:41;;;;;;;8.85;5.88;;;20.30;99.90;;;;;;5021638;28;20037;-78
2023/09/09 06:17:08;;;;;;;8.07;5.57;;;20.60;99.90;;;;;;5018764;28;20116;-78
2023/09/09 06:19:35;;;;;;;10.00;5.40;;;20.80;99.90;;;;;;5016848;28;20054;-77
2023/09/09 06:22:02;;;;;;;12.00;5.00;;;20.70;99.90;;;;;;5013779;28;20489;-77
2023/09/09 06:24:30;;;;;;;9.43;5.88;;;20.30;99.90;;;;;;5014736;28;20037;-81
2023/09/09 06:26:57;;;;;;;10.43;5.20;;;20.20;99.90;;;;;;5020510;28;20401;-78
2023/09/09 06:29:26;;;;;;;11.35;5.22;;;20.50;99.90;;;;;;5023474;28;20044;-78
2023/09/09 06:31:53;;;;;;;11.32;5.20;;;20.80;99.90;;;;;;5019388;28;20120;-78
2023/09/09 06:34:21;;;;;;;8.38;5.50;;;20.70;99.90;;;;;;5018826;28;20160;-86
2023/09/09 06:36:48;;;;;;;12.25;5.88;;;19.90;99.90;;;;;;5020006;28;20117;-80
2023/09/09 06:39:15;;;;;;;11.27;5.18;;;20.20;99.90;;;;;;5017513;28;20038;-78
2023/09/09 06:41:42;;;;;;;10.70;5.22;;;20.40;99.90;;;;;;5017146;28;20058;-78
2023/09/09 06:44:10;;;;;;;9.15;4.93;;;20.20;99.90;;;;;;5019490;28;20042;-77
2023/09/09 06:46:37;;;;;;;8.32;5.20;;;20.50;99.90;;;;;;5023096;28;20047;-77
2023/09/09 06:49:04;;;;;;;9.00;5.43;;;20.90;99.90;;;;;;5017468;28;20121;-76
2023/09/09 06:51:32;;;;;;;10.48;5.85;;;21.20;99.90;;;;;;5016518;28;20046;-76
2023/09/09 06:53:59;;;;;;;9.45;5.15;;;21.40;99.90;;;;;;5018778;28;20493;-75
2023/09/09 06:56:27;;;;;;;10.02;5.80;;;21.40;99.90;;;;;;5010400;28;20477;-78
2023/09/09 06:58:54;;;;;;;8.70;5.40;;;21.60;99.90;;;;;;5017152;28;20056;-78
2023/09/09 07:01:22;;;;;;;7.80;5.32;;;21.60;99.90;;;;;;5019572;28;20068;-82
2023/09/09 07:03:49;;;;;;;83.80;56.30;;;21.70;99.90;;;;;;5015115;28;20049;-79
2023/09/09 07:06:17;;;;;;;72.68;50.80;;;21.90;99.90;;;;;;5025733;28;20524;-80
2023/09/09 07:08:47;;;;;;;29.45;19.83;;;22.00;99.80;;;;;;5017140;28;20104;-79
2023/09/09 07:11:14;;;;;;;14.35;8.05;;;21.70;99.50;;;;;;5021621;28;20041;-80
2023/09/09 07:13:42;;;;;;;17.92;10.20;;;21.60;99.60;;;;;;5021770;28;20041;-84
2023/09/09 07:16:10;;;;;;;13.82;9.52;;;21.70;99.50;;;;;;5017080;28;20047;-80
2023/09/09 07:18:38;;;;;;;19.65;13.10;;;21.50;99.50;;;;;;5018145;28;20049;-83
2023/09/09 07:21:06;;;;;;;34.47;20.88;;;21.50;99.50;;;;;;5003503;28;20047;-80
2023/09/09 07:23:33;;;;;;;17.67;11.90;;;21.50;99.50;;;;;;5002167;28;20548;-81
2023/09/09 07:26:00;;;;;;;14.75;10.43;;;21.70;99.50;;;;;;5014521;28;20132;-81
2023/09/09 07:28:31;;;;;;;15.27;9.50;;;21.90;99.10;;;;;;5017514;28;20049;-82
2023/09/09 07:31:02;;;;;;;13.88;8.05;;;22.10;98.60;;;;;;5007761;28;20049;-80
2023/09/09 07:33:30;;;;;;;11.60;7.82;;;22.20;98.50;;;;;;5000999;28;20517;-78
2023/09/09 07:35:57;;;;;;;12.68;8.50;;;22.10;98.10;;;;;;5017167;28;20456;-82
2023/09/09 07:38:24;;;;;;;15.02;10.48;;;22.10;98.30;;;;;;5016321;28;20034;-82
2023/09/09 07:40:59;;;;;;;15.57;7.75;;;22.30;98.10;;;;;;5020114;28;20460;-80
2023/09/09 07:43:26;;;;;;;42.75;27.70;;;22.20;97.60;;;;;;5015136;28;20057;-80
2023/09/09 07:45:55;;;;;;;39.50;27.70;;;22.30;97.50;;;;;;5022007;28;20400;-80
2023/09/09 07:48:22;;;;;;;17.67;10.15;;;22.40;97.60;;;;;;5019465;28;20061;-81
2023/09/09 07:50:51;;;;;;;15.73;10.30;;;22.50;96.60;;;;;;5018268;28;20074;-79
2023/09/09 07:53:20;;;;;;;14.05;7.65;;;22.60;96.40;;;;;;5019039;28;20116;-81
2023/09/09 07:55:48;;;;;;;9.38;6.70;;;22.30;95.70;;;;;;5009720;28;20452;-78
2023/09/09 07:58:17;;;;;;;23.50;16.60;;;22.20;96.60;;;;;;5017268;28;20047;-79
2023/09/09 08:00:45;;;;;;;12.55;9.15;;;22.50;96.70;;;;;;5021606;28;20042;-81
2023/09/09 08:03:13;;;;;;;10.88;7.57;;;22.80;96.20;;;;;;5021361;28;20146;-79
2023/09/09 08:05:41;;;;;;;11.02;6.97;;;22.80;95.80;;;;;;5014724;28;20101;-78
2023/09/09 08:08:10;;;;;;;16.67;7.18;;;22.70;95.90;;;;;;5018325;28;20479;-80
2023/09/09 08:10:37;;;;;;;10.13;6.90;;;22.80;95.90;;;;;;5018610;28;20409;-82
2023/09/09 08:13:05;;;;;;;8.95;6.05;;;23.10;95.70;;;;;;5016090;28;20048;-79
2023/09/09 08:15:33;;;;;;;12.50;7.05;;;23.30;95.40;;;;;;4999520;28;20108;-81
2023/09/09 08:18:07;;;;;;;8.73;5.40;;;23.40;95.20;;;;;;5011039;28;20116;-83
2023/09/09 08:20:35;;;;;;;12.15;7.93;;;23.60;95.00;;;;;;5019402;28;20496;-80
2023/09/09 08:23:02;;;;;;;14.00;6.00;;;23.80;95.00;;;;;;5017690;28;20141;-78
2023/09/09 08:25:32;;;;;;;11.13;5.53;;;24.10;94.40;;;;;;5016731;28;20050;-79
2023/09/09 08:28:03;;;;;;;10.98;5.70;;;24.10;93.80;;;;;;5020194;28;20045;-80
2023/09/09 08:30:31;;;;;;;7.18;4.75;;;24.10;93.10;;;;;;5005272;28;20427;-80
2023/09/09 08:32:58;;;;;;;9.02;5.32;;;24.30;92.70;;;;;;5006727;28;20052;-81
2023/09/09 08:35:26;;;;;;;8.05;5.13;;;24.50;92.30;;;;;;5003288;28;20061;-81
2023/09/09 08:37:53;;;;;;;8.70;5.35;;;24.60;92.20;;;;;;5003213;28;20058;-80
2023/09/09 08:40:20;;;;;;;10.88;5.50;;;24.80;91.70;;;;;;5019824;28;20058;-82
2023/09/09 08:42:58;;;;;;;9.68;5.07;;;25.00;91.20;;;;;;5017007;28;20061;-80
2023/09/09 08:45:54;;;;;;;6.85;4.45;;;25.00;90.60;;;;;;5018523;28;20046;-82
2023/09/09 08:48:23;;;;;;;155.10;101.65;;;25.20;90.50;;;;;;4999348;28;20129;-82
2023/09/09 08:50:53;;;;;;;27.93;20.37;;;25.00;90.00;;;;;;5019580;28;20393;-81
2023/09/09 08:53:23;;;;;;;13.15;9.82;;;25.10;89.40;;;;;;4999087;28;20046;-86
2023/09/09 08:55:55;;;;;;;17.65;9.40;;;25.40;89.50;;;;;;5019997;28;20052;-84
2023/09/09 08:58:23;;;;;;;11.63;6.85;;;25.50;89.40;;;;;;5019019;28;20045;-84
2023/09/09 09:00:51;;;;;;;10.70;7.00;;;25.60;88.60;;;;;;4974717;28;1185089;-84
2023/09/09 09:03:19;;;;;;;10.25;5.72;;;25.70;87.90;;;;;;5020979;28;20069;-82
2023/09/09 09:05:47;;;;;;;10.80;4.80;;;25.70;86.70;;;;;;5018534;28;20042;-85
2023/09/09 09:08:14;;;;;;;10.68;7.40;;;25.80;85.10;;;;;;5021937;28;20096;-90
2023/09/09 09:10:42;;;;;;;9.93;5.15;;;25.90;87.10;;;;;;5002497;28;20045;-86
2023/09/09 09:13:10;;;;;;;9.23;4.82;;;26.00;84.40;;;;;;5017178;28;20037;-85
2023/09/09 09:15:38;;;;;;;10.48;5.63;;;26.10;83.00;;;;;;5023186;28;20104;-84
2023/09/09 09:18:08;;;;;;;8.70;4.97;;;26.30;83.40;;;;;;5016212;28;20466;-84
2023/09/09 09:20:38;;;;;;;11.50;4.82;;;26.50;82.30;;;;;;5023623;28;20053;-84
2023/09/09 09:23:06;;;;;;;11.30;5.63;;;26.50;80.70;;;;;;5019188;28;20042;-85
2023/09/09 09:25:42;;;;;;;8.77;5.47;;;26.60;80.70;;;;;;5012326;28;20663;-84
2023/09/09 09:28:10;;;;;;;8.27;5.85;;;26.60;80.10;;;;;;5017687;28;20087;-85
2023/09/09 09:30:38;;;;;;;9.95;4.85;;;26.70;80.10;;;;;;5020770;28;20046;-86
2023/09/09 09:33:05;;;;;;;19.55;11.07;;;26.70;80.00;;;;;;5016494;28;20497;-86
2023/09/09 09:35:36;;;;;;;85.55;62.95;;;26.90;79.40;;;;;;5002685;28;20042;-85
2023/09/09 09:38:06;;;;;;;84.15;62.28;;;27.10;79.20;;;;;;5012824;28;20116;-84
2023/09/09 09:40:35;;;;;;;15.73;11.75;;;27.20;79.10;;;;;;5000319;28;20064;-86
2023/09/09 09:43:02;;;;;;;12.75;7.18;;;27.30;76.60;;;;;;5021280;28;20389;-85
2023/09/09 09:45:30;;;;;;;10.25;5.50;;;27.10;77.30;;;;;;5022505;28;20033;-84
2023/09/09 09:47:59;;;;;;;9.43;5.95;;;27.10;77.50;;;;;;5021251;28;20062;-82
2023/09/09 09:50:30;;;;;;;12.80;6.30;;;27.20;77.60;;;;;;4997950;28;20073;-83
2023/09/09 09:53:06;;;;;;;11.25;6.07;;;27.20;77.20;;;;;;5018905;28;20060;-88
2023/09/09 09:55:35;;;;;;;9.85;4.90;;;27.20;76.80;;;;;;5012624;28;20042;-79
2023/09/09 09:58:06;;;;;;;21.48;13.65;;;27.20;75.90;;;;;;5020752;28;20068;-85
2023/09/09 10:00:34;;;;;;;153.98;102.43;;;27.70;77.00;;;;;;5012022;28;20105;-85
2023/09/09 10:03:06;;;;;;;52.72;36.83;;;27.90;75.70;;;;;;5016411;28;20142;-90
2023/09/09 10:05:34;;;;;;;25.05;15.77;;;28.00;75.30;;;;;;5015555;28;20069;-84
2023/09/09 10:08:19;;;;;;;15.27;8.88;;;28.20;75.20;;;;;;5001124;28;20038;-91
2023/09/09 10:10:56;;;;;;;16.13;8.27;;;28.30;73.70;;;;;;4996116;28;20414;-91
2023/09/09 10:14:01;;;;;;;9.70;5.45;;;28.50;73.60;;;;;;5003220;28;20427;-87
2023/09/09 10:16:29;;;;;;;8.90;5.07;;;28.40;70.70;;;;;;5010074;28;20058;-84
2023/09/09 10:18:58;;;;;;;13.18;6.88;;;28.30;69.40;;;;;;5003291;28;20038;-92
2023/09/09 10:21:30;;;;;;;8.90;5.28;;;28.20;69.90;;;;;;5019729;28;20061;-90
2023/09/09 10:24:39;;;;;;;11.43;7.28;;;28.30;67.90;;;;;;5019447;28;20396;-90
2023/09/09 10:27:22;;;;;;;14.85;8.40;;;28.30;67.30;;;;;;5007374;28;20048;-93
2023/09/09 10:30:14;;;;;;;20.80;9.40;;;28.50;71.90;;;;;;5024499;28;20049;-82
2023/09/09 10:32:45;;;;;;;12.02;6.90;;;28.40;70.50;;;;;;4991701;28;20041;-83
2023/09/09 10:35:17;;;;;;;9.93;5.82;;;28.60;69.30;;;;;;5020672;28;20053;-95
2023/09/09 10:37:46;;;;;;;6.95;4.82;;;28.60;69.80;;;;;;5006342;28;20056;-91
2023/09/09 10:40:15;;;;;;;8.07;4.53;;;28.70;66.70;;;;;;4996289;28;20042;-82
2023/09/09 10:42:43;;;;;;;10.30;5.53;;;28.60;66.60;;;;;;5018919;28;20042;-86
2023/09/09 10:45:29;;;;;;;11.38;6.80;;;28.50;69.30;;;;;;5014753;28;20041;-91
2023/09/09 10:48:07;;;;;;;9.98;5.63;;;28.80;69.10;;;;;;5015786;28;20085;-88
2023/09/09 10:50:44;;;;;;;9.07;4.28;;;28.80;68.90;;;;;;5010124;28;20041;-91
2023/09/09 10:53:13;;;;;;;9.93;4.95;;;28.90;66.30;;;;;;5021395;28;20052;-88
2023/09/09 10:55:41;;;;;;;9.60;4.80;;;29.00;67.00;;;;;;5021508;28;20469;-85
2023/09/09 10:58:09;;;;;;;12.43;5.38;;;29.00;65.80;;;;;;5009301;28;20092;-90
2023/09/09 11:00:39;;;;;;;9.77;4.60;;;29.00;69.60;;;;;;5017414;28;20046;-82
2023/09/09 11:03:34;;;;;;;6.40;4.47;;;28.90;67.20;;;;;;5009565;28;20374;-90
2023/09/09 11:06:07;;;;;;;11.50;7.55;;;29.10;64.90;;;;;;5028252;28;20044;-93
2023/09/09 11:08:46;;;;;;;15.68;8.40;;;29.40;63.90;;;;;;5023400;28;20050;-81
2023/09/09 11:11:43;;;;;;;16.93;11.00;;;29.10;67.40;;;;;;5011496;28;20048;-87
2023/09/09 11:14:10;;;;;;;10.48;6.57;;;29.30;66.50;;;;;;5012309;28;20042;-86
2023/09/09 11:16:42;;;;;;;9.18;4.45;;;29.30;66.40;;;;;;5022134;28;20103;-93
2023/09/09 11:19:16;;;;;;;8.00;4.53;;;29.00;63.30;;;;;;5025142;28;20048;-82
2023/09/09 11:21:45;;;;;;;6.72;4.35;;;28.90;63.50;;;;;;4999560;28;20125;-88
2023/09/09 11:24:12;;;;;;;8.68;4.03;;;29.10;63.30;;;;;;5017195;28;20393;-90
2023/09/09 11:26:42;;;;;;;7.65;4.05;;;29.20;62.30;;;;;;5021111;28;20782;-85
2023/09/09 11:29:10;;;;;;;9.52;4.50;;;29.50;63.80;;;;;;5007106;28;20034;-88
2023/09/09 11:31:56;;;;;;;7.93;4.38;;;29.80;62.60;;;;;;5015473;28;20046;-87
2023/09/09 11:34:33;;;;;;;39.33;33.05;;;29.80;63.10;;;;;;5011636;28;20041;-83
2023/09/09 11:37:02;;;;;;;18.77;14.38;;;30.00;62.30;;;;;;5004334;28;20881;-81
2023/09/09 11:39:30;;;;;;;33.58;23.15;;;30.10;64.80;;;;;;5010734;28;20104;-83
2023/09/09 11:41:57;;;;;;;16.67;12.75;;;30.10;64.50;;;;;;5010763;28;20049;-83
2023/09/09 11:44:25;;;;;;;20.23;13.23;;;30.00;64.10;;;;;;5001929;28;20053;-82
2023/09/09 11:46:52;;;;;;;68.95;48.63;;;30.00;59.40;;;;;;5005485;28;20494;-81
2023/09/09 11:49:19;;;;;;;13.77;10.45;;;30.00;59.50;;;;;;5010585;28;20042;-78
2023/09/09 11:51:47;;;;;;;22.05;13.85;;;30.30;58.20;;;;;;5005291;28;20066;-87
2023/09/09 11:54:20;;;;;;;20.83;12.93;;;30.20;59.80;;;;;;5015235;28;20203;-88
2023/09/09 11:56:47;;;;;;;16.30;11.50;;;30.30;60.10;;;;;;5014120;28;20042;-92
2023/09/09 11:59:15;;;;;;;27.27;20.55;;;30.30;59.30;;;;;;5000441;28;20049;-86
2023/09/09 12:01:44;;;;;;;12.30;8.10;;;30.10;60.20;;;;;;5010396;28;20105;-90
2023/09/09 12:04:13;;;;;;;8.85;4.40;;;30.10;58.90;;;;;;5008204;28;20030;-90
2023/09/09 12:06:45;;;;;;;7.53;4.00;;;30.20;57.70;;;;;;5021831;28;20125;-85
2023/09/09 12:09:15;;;;;;;9.57;5.30;;;30.30;57.00;;;;;;5017633;28;20060;-84
2023/09/09 12:11:43;;;;;;;;;;;30.60;59.30;;;;;;5019429;28;20046;-85
2023/09/09 12:14:12;;;;;;;10.90;6.32;;;30.60;56.50;;;;;;5026953;28;20013;-88
2023/09/09 12:16:45;;;;;;;25.30;10.95;;;30.60;58.60;;;;;;5012369;28;20404;-81
2023/09/09 12:19:13;;;;;;;21.08;8.68;;;30.50;60.60;;;;;;5013372;28;20153;-86
2023/09/09 12:21:48;;;;;;;12.80;6.07;;;30.60;57.70;;;;;;5014917;28;20037;-84
2023/09/09 12:24:16;;;;;;;10.55;4.43;;;30.90;57.30;;;;;;5011703;28;20125;-84
2023/09/09 12:26:53;;;;;;;11.68;6.13;;;30.80;55.90;;;;;;5019720;28;20041;-83
2023/09/09 12:29:41;;;;;;;9.13;5.10;;;30.80;56.10;;;;;;5015964;28;20554;-85
2023/09/09 12:32:08;;;;;;;11.70;5.68;;;30.80;55.30;;;;;;5010188;28;20054;-85
2023/09/09 12:34:36;;;;;;;22.90;8.10;;;30.60;56.20;;;;;;5007990;28;20071;-81
2023/09/09 12:37:03;;;;;;;11.80;4.78;;;30.90;57.20;;;;;;5015023;28;20140;-85
2023/09/09 12:39:31;;;;;;;15.20;5.25;;;30.80;55.20;;;;;;5016619;28;20070;-83
2023/09/09 12:42:03;;;;;;;11.48;5.35;;;31.20;54.50;;;;;;5008515;28;20045;-85
2023/09/09 12:44:48;;;;;;;9.10;4.70;;;31.40;54.80;;;;;;5014709;28;20073;-84
2023/09/09 12:47:22;;;;;;;8.50;4.10;;;31.40;52.80;;;;;;5013452;28;20128;-84
2023/09/09 12:49:50;;;;;;;9.13;4.70;;;31.20;53.60;;;;;;5012167;28;20405;-84