Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:48;;;;;;;22.83;7.95;;;6.10;99.90;;;;;;5051555;28;20756;-72
2021/12/01 00:03:14;;;;;;;24.50;9.23;;;6.20;99.90;;;;;;5051806;28;20029;-72
2021/12/01 00:05:40;;;;;;;38.25;14.63;;;6.20;99.90;;;;;;5052190;28;20024;-72
2021/12/01 00:08:06;;;;;;;30.40;12.65;;;6.20;99.90;;;;;;5052430;28;20025;-72
2021/12/01 00:10:34;;;;;;;44.85;18.50;;;6.10;99.90;;;;;;5052485;28;20017;-72
2021/12/01 00:13:01;;;;;;;41.55;16.90;;;6.20;99.90;;;;;;5052521;28;20032;-72
2021/12/01 00:15:27;;;;;;;63.28;25.70;;;6.10;99.90;;;;;;5052122;28;20025;-74
2021/12/01 00:17:53;;;;;;;60.35;23.92;;;6.10;99.90;;;;;;5052696;28;20024;-74
2021/12/01 00:20:20;;;;;;;60.58;25.52;;;6.10;99.90;;;;;;5052580;28;20028;-73
2021/12/01 00:22:46;;;;;;;45.53;19.52;;;6.10;99.90;;;;;;5052026;28;20478;-73
2021/12/01 00:25:14;;;;;;;55.97;23.20;;;6.20;99.90;;;;;;5052448;28;20027;-72
2021/12/01 00:27:42;;;;;;;56.10;23.02;;;6.20;99.90;;;;;;5052492;28;20021;-73
2021/12/01 00:30:09;;;;;;;37.28;16.13;;;6.20;99.90;;;;;;5052171;28;20123;-73
2021/12/01 00:32:36;;;;;;;26.70;12.45;;;6.20;99.90;;;;;;5052249;28;20064;-72
2021/12/01 00:35:08;;;;;;;23.40;12.85;;;6.20;99.90;;;;;;5052248;28;20033;-72
2021/12/01 00:37:34;;;;;;;20.58;10.20;;;6.30;99.90;;;;;;5052470;28;20021;-72
2021/12/01 00:39:59;;;;;;;16.15;7.80;;;6.30;99.90;;;;;;5052004;28;20063;-72
2021/12/01 00:42:25;;;;;;;19.92;8.88;;;6.30;99.90;;;;;;5051776;28;20025;-72
2021/12/01 00:44:56;;;;;;;18.83;7.07;;;6.30;99.90;;;;;;5054445;28;20141;-72
2021/12/01 00:47:30;;;;;;;14.93;6.30;;;6.30;99.90;;;;;;5055990;28;20083;-72
2021/12/01 00:49:57;;;;;;;13.90;5.82;;;6.30;99.90;;;;;;5055797;28;20040;-73
2021/12/01 00:52:22;;;;;;;13.55;6.07;;;6.30;99.90;;;;;;5055792;28;20066;-72
2021/12/01 00:54:48;;;;;;;20.98;6.75;;;6.40;99.90;;;;;;5055622;28;20049;-72
2021/12/01 00:57:14;;;;;;;17.77;5.88;;;6.40;99.90;;;;;;5055312;28;20387;-73
2021/12/01 00:59:39;;;;;;;17.10;5.90;;;6.40;99.90;;;;;;5055738;28;20021;-72
2021/12/01 01:02:06;;;;;;;13.70;4.03;;;6.40;99.90;;;;;;5055658;28;20067;-72
2021/12/01 01:04:32;;;;;;;8.05;3.45;;;6.30;99.90;;;;;;5055215;28;20484;-72
2021/12/01 01:06:57;;;;;;;10.25;4.03;;;6.20;99.90;;;;;;5055541;28;20017;-72
2021/12/01 01:09:30;;;;;;;12.80;4.47;;;6.20;99.90;;;;;;5055377;28;20021;-72
2021/12/01 01:17:30;;;;;;;22.63;8.07;;;6.00;99.90;;;;;;5055082;28;20098;-72
2021/12/01 01:19:55;;;;;;;36.30;15.65;;;6.00;99.90;;;;;;5055345;28;20828;-72
2021/12/01 01:22:22;;;;;;;66.32;25.98;;;5.90;99.90;;;;;;5054976;28;20029;-73
2021/12/01 01:24:47;;;;;;;57.15;18.83;;;5.90;99.90;;;;;;5055152;28;20028;-72
2021/12/01 01:27:13;;;;;;;111.43;33.75;;;5.90;99.90;;;;;;5055050;28;20025;-72
2021/12/01 01:29:39;;;;;;;39.95;15.73;;;5.80;99.90;;;;;;5055167;28;20020;-72
2021/12/01 01:32:05;;;;;;;58.67;19.35;;;5.70;99.90;;;;;;5054698;28;20029;-72
2021/12/01 01:34:31;;;;;;;227.30;66.32;;;5.70;99.90;;;;;;5055404;28;20017;-72
2021/12/01 01:36:57;;;;;;;105.00;36.80;;;5.70;99.90;;;;;;5055951;28;20047;-72
2021/12/01 01:39:23;;;;;;;116.93;41.28;;;5.60;99.90;;;;;;5055392;28;20527;-72
2021/12/01 01:41:49;;;;;;;141.38;52.47;;;5.60;99.90;;;;;;5055706;28;20041;-72
2021/12/01 01:44:15;;;;;;;109.40;43.80;;;5.50;99.90;;;;;;5055713;28;20399;-72
2021/12/01 01:46:41;;;;;;;139.75;52.78;;;5.50;99.90;;;;;;5055126;28;20021;-72
2021/12/01 01:49:19;;;;;;;122.97;47.03;;;5.50;99.90;;;;;;5055821;28;20028;-72
2021/12/01 01:51:49;;;;;;;109.45;43.30;;;5.40;99.90;;;;;;5055377;28;20032;-72
2021/12/01 01:54:15;;;;;;;105.50;39.47;;;5.40;99.90;;;;;;5055190;28;20166;-72
2021/12/01 01:56:42;;;;;;;71.72;28.88;;;5.40;99.90;;;;;;5055145;28;20019;-72
2021/12/01 01:59:09;;;;;;;89.55;35.13;;;5.30;99.90;;;;;;5055255;28;20074;-72
2021/12/01 02:01:44;;;;;;;94.78;38.08;;;5.30;99.90;;;;;;5055343;28;20033;-72
2021/12/01 02:04:15;;;;;;;65.95;30.98;;;5.30;99.90;;;;;;5055239;28;20049;-71
2021/12/01 02:06:43;;;;;;;50.03;23.93;;;5.20;99.90;;;;;;5054777;28;20021;-72
2021/12/01 02:09:09;;;;;;;49.72;22.13;;;5.20;99.90;;;;;;5055047;28;20452;-72
2021/12/01 02:11:35;;;;;;;66.70;26.58;;;5.20;99.90;;;;;;5054791;28;20086;-71
2021/12/01 02:14:01;;;;;;;82.82;29.83;;;5.20;99.90;;;;;;5054854;28;20017;-71
2021/12/01 02:16:27;;;;;;;113.82;38.90;;;5.20;99.90;;;;;;5054648;28;20055;-71
2021/12/01 02:18:54;;;;;;;104.43;38.45;;;5.20;99.90;;;;;;5055093;28;20053;-72
2021/12/01 02:21:27;;;;;;;113.80;41.72;;;5.10;99.90;;;;;;5054799;28;20112;-72
2021/12/01 02:23:58;;;;;;;169.50;56.35;;;5.10;99.90;;;;;;5054580;28;20024;-72
2021/12/01 02:26:26;;;;;;;182.65;68.43;;;5.10;99.90;;;;;;5054940;28;20036;-72
2021/12/01 02:28:55;;;;;;;189.05;73.10;;;5.00;99.90;;;;;;5054525;28;20029;-72
2021/12/01 02:31:22;;;;;;;165.77;63.20;;;5.00;99.90;;;;;;5054617;28;20033;-72
2021/12/01 02:33:48;;;;;;;139.70;58.75;;;5.00;99.90;;;;;;5054808;28;20079;-71
2021/12/01 02:36:15;;;;;;;133.18;55.03;;;5.00;99.90;;;;;;5053848;28;20032;-72
2021/12/01 02:38:44;;;;;;;120.25;48.45;;;5.00;99.90;;;;;;5054253;28;20017;-72
2021/12/01 02:41:10;;;;;;;116.53;48.28;;;4.90;99.90;;;;;;5054125;28;20124;-72
2021/12/01 02:43:37;;;;;;;109.38;46.22;;;4.90;99.90;;;;;;5053862;28;20125;-71
2021/12/01 02:46:04;;;;;;;111.20;44.60;;;4.90;99.90;;;;;;5054660;28;20025;-71
2021/12/01 02:48:30;;;;;;;108.53;43.95;;;4.80;99.90;;;;;;5053977;28;20090;-72
2021/12/01 02:50:58;;;;;;;111.97;46.33;;;4.80;99.90;;;;;;5054361;28;20025;-72
2021/12/01 02:53:24;;;;;;;115.95;47.75;;;4.90;99.90;;;;;;5054247;28;20021;-71
2021/12/01 02:55:52;;;;;;;128.30;52.58;;;4.80;99.90;;;;;;5054129;28;20440;-71
2021/12/01 02:58:18;;;;;;;133.82;56.20;;;4.80;99.90;;;;;;5053915;28;20021;-72
2021/12/01 03:00:46;;;;;;;146.32;57.78;;;4.80;99.90;;;;;;5054220;28;20185;-71
2021/12/01 03:03:12;;;;;;;213.18;80.07;;;4.80;99.90;;;;;;5054007;28;20100;-71
2021/12/01 03:05:39;;;;;;;215.98;83.13;;;4.70;99.90;;;;;;5054056;28;20025;-71
2021/12/01 03:08:05;;;;;;;199.57;79.95;;;4.70;99.90;;;;;;5053603;28;20537;-71
2021/12/01 03:10:31;;;;;;;191.65;72.03;;;4.70;99.90;;;;;;5053705;28;20056;-71
2021/12/01 03:12:56;;;;;;;165.75;65.93;;;4.70;99.90;;;;;;5054096;28;20043;-71
2021/12/01 03:15:22;;;;;;;141.00;57.42;;;4.70;99.90;;;;;;5054053;28;20056;-71
2021/12/01 03:17:48;;;;;;;142.02;57.78;;;4.70;99.90;;;;;;5053915;28;20028;-72
2021/12/01 03:20:15;;;;;;;143.15;58.08;;;4.70;99.90;;;;;;5053552;28;20039;-71
2021/12/01 03:22:43;;;;;;;169.40;70.53;;;4.60;99.90;;;;;;5053467;28;20021;-72
2021/12/01 03:25:11;;;;;;;199.38;75.60;;;4.60;99.90;;;;;;5053592;28;20075;-71
2021/12/01 03:27:37;;;;;;;198.63;82.90;;;4.60;99.90;;;;;;5053454;28;20059;-72
2021/12/01 03:30:07;;;;;;;202.93;81.97;;;4.60;99.90;;;;;;5053522;28;20021;-72
2021/12/01 03:32:33;;;;;;;211.73;90.43;;;4.60;99.90;;;;;;5053611;28;20028;-71
2021/12/01 03:35:00;;;;;;;216.25;93.38;;;4.60;99.90;;;;;;5053416;28;20104;-72
2021/12/01 03:37:26;;;;;;;197.75;86.40;;;4.60;99.90;;;;;;5053766;28;20510;-72
2021/12/01 03:39:51;;;;;;;208.35;90.57;;;4.60;99.90;;;;;;5053282;28;20017;-71
2021/12/01 03:42:17;;;;;;;206.45;88.55;;;4.60;99.90;;;;;;5053390;28;20047;-71
2021/12/01 03:44:43;;;;;;;202.60;88.63;;;4.60;99.90;;;;;;5053688;28;20463;-72
2021/12/01 03:47:09;;;;;;;204.75;89.68;;;4.60;99.90;;;;;;5053333;28;20372;-72
2021/12/01 03:49:34;;;;;;;209.68;91.13;;;4.60;99.90;;;;;;5053217;28;20021;-72
2021/12/01 03:52:00;;;;;;;224.85;92.32;;;4.60;99.90;;;;;;5053028;28;20036;-73
2021/12/01 03:54:26;;;;;;;203.43;86.60;;;4.60;99.90;;;;;;5053647;28;20138;-73
2021/12/01 03:56:52;;;;;;;202.50;83.15;;;4.60;99.90;;;;;;5053277;28;20106;-73
2021/12/01 03:59:18;;;;;;;190.70;82.18;;;4.60;99.90;;;;;;5053318;28;20021;-73
2021/12/01 04:01:43;;;;;;;203.45;87.50;;;4.60;99.90;;;;;;5053409;28;20060;-73
2021/12/01 04:04:09;;;;;;;221.77;92.05;;;4.60;99.90;;;;;;5053276;28;20376;-72
2021/12/01 04:06:35;;;;;;;218.23;94.43;;;4.60;99.90;;;;;;5052806;28;20024;-72
2021/12/01 04:09:03;;;;;;;228.15;94.65;;;4.60;99.90;;;;;;5053431;28;20017;-72
2021/12/01 04:11:28;;;;;;;239.10;104.03;;;4.60;99.90;;;;;;5053267;28;20020;-72
2021/12/01 04:13:56;;;;;;;235.57;96.72;;;4.60;99.90;;;;;;5052859;28;20579;-72
2021/12/01 04:16:22;;;;;;;236.95;103.15;;;4.60;99.90;;;;;;5052567;28;20418;-73
2021/12/01 04:18:48;;;;;;;237.57;103.15;;;4.60;99.90;;;;;;5054903;28;20017;-73
2021/12/01 04:21:14;;;;;;;232.80;101.05;;;4.60;99.90;;;;;;5057330;28;20444;-73
2021/12/01 04:23:40;;;;;;;235.52;103.03;;;4.60;99.90;;;;;;5057289;28;20021;-73
2021/12/01 04:26:11;;;;;;;226.10;98.47;;;4.50;99.90;;;;;;5057180;28;20033;-73
2021/12/01 04:28:36;;;;;;;219.90;95.33;;;4.50;99.90;;;;;;5057379;28;20028;-73
2021/12/01 04:31:02;;;;;;;197.60;87.10;;;4.50;99.90;;;;;;5056842;28;20096;-73
2021/12/01 04:33:28;;;;;;;200.98;88.60;;;4.50;99.90;;;;;;5056709;28;20020;-73
2021/12/01 04:35:54;;;;;;;185.30;82.47;;;4.60;99.90;;;;;;5057180;28;20055;-73
2021/12/01 04:38:19;;;;;;;165.73;74.25;;;4.50;99.90;;;;;;5056756;28;20024;-73
2021/12/01 04:40:45;;;;;;;158.77;73.40;;;4.60;99.90;;;;;;5056371;28;20053;-73
2021/12/01 04:43:11;;;;;;;141.73;65.20;;;4.60;99.90;;;;;;5056813;28;20082;-73
2021/12/01 04:45:41;;;;;;;158.63;68.13;;;4.60;99.90;;;;;;5056588;28;20024;-73
2021/12/01 04:48:07;;;;;;;154.98;66.70;;;4.60;99.90;;;;;;5056717;28;20025;-73
2021/12/01 04:50:33;;;;;;;158.15;68.63;;;4.60;99.90;;;;;;5056881;28;20032;-73
2021/12/01 04:52:59;;;;;;;155.75;66.10;;;4.60;99.90;;;;;;5056911;28;20143;-73
2021/12/01 04:55:26;;;;;;;186.52;78.43;;;4.70;99.90;;;;;;5056631;28;20021;-73
2021/12/01 04:57:53;;;;;;;231.60;108.22;;;4.70;99.90;;;;;;5056729;28;20521;-73
2021/12/01 05:00:23;;;;;;;198.38;90.75;;;4.70;99.90;;;;;;5056400;28;20021;-73
2021/12/01 05:02:49;;;;;;;180.10;88.28;;;4.70;99.90;;;;;;5056322;28;20060;-73
2021/12/01 05:05:15;;;;;;;199.48;91.13;;;4.70;99.90;;;;;;5056689;28;20032;-73
2021/12/01 05:07:41;;;;;;;188.13;87.90;;;4.70;99.90;;;;;;5056101;28;20035;-73
2021/12/01 05:10:07;;;;;;;173.82;79.10;;;4.70;99.90;;;;;;5056298;28;20060;-73
2021/12/01 05:12:34;;;;;;;150.30;68.38;;;4.70;99.90;;;;;;5055802;28;20060;-73
2021/12/01 05:15:00;;;;;;;160.95;73.70;;;4.70;99.90;;;;;;5056174;28;20032;-73
2021/12/01 05:17:26;;;;;;;158.38;73.72;;;4.70;99.90;;;;;;5055736;28;20471;-73
2021/12/01 05:19:51;;;;;;;172.77;79.38;;;4.70;99.90;;;;;;5055994;28;20025;-73
2021/12/01 05:22:18;;;;;;;168.95;78.38;;;4.70;99.90;;;;;;5055944;28;20116;-74
2021/12/01 05:24:44;;;;;;;153.88;71.75;;;4.60;99.90;;;;;;5055991;28;20036;-73
2021/12/01 05:27:10;;;;;;;155.25;72.03;;;4.60;99.90;;;;;;5055783;28;20020;-73
2021/12/01 05:29:36;;;;;;;158.13;69.28;;;4.60;99.90;;;;;;5055065;28;20040;-73
2021/12/01 05:32:02;;;;;;;166.05;71.70;;;4.60;99.90;;;;;;5056110;28;20016;-73
2021/12/01 05:34:28;;;;;;;163.27;72.65;;;4.60;99.90;;;;;;5055969;28;20025;-73
2021/12/01 05:36:59;;;;;;;154.75;70.72;;;4.60;99.90;;;;;;5055742;28;20036;-73
2021/12/01 05:39:26;;;;;;;120.57;51.33;;;4.60;99.90;;;;;;5055939;28;20032;-73
2021/12/01 05:41:52;;;;;;;170.18;68.90;;;4.50;99.90;;;;;;5055643;28;20041;-73
2021/12/01 05:44:18;;;;;;;169.75;70.18;;;4.50;99.90;;;;;;5055800;28;20389;-73
2021/12/01 05:46:44;;;;;;;224.70;94.18;;;4.50;99.90;;;;;;5055759;28;20024;-73
2021/12/01 05:49:09;;;;;;;239.50;101.35;;;4.40;99.90;;;;;;5056061;28;20033;-73
2021/12/01 05:51:36;;;;;;;198.93;85.18;;;4.40;99.90;;;;;;5055624;28;20550;-73
2021/12/01 05:54:03;;;;;;;221.07;97.13;;;4.40;99.90;;;;;;5055876;28;20456;-73
2021/12/01 05:56:30;;;;;;;233.13;97.00;;;4.40;99.90;;;;;;5055287;28;20096;-73
2021/12/01 05:58:56;;;;;;;208.10;91.90;;;4.40;99.90;;;;;;5055084;28;20056;-73
2021/12/01 06:01:22;;;;;;;182.65;83.43;;;4.30;99.90;;;;;;5055465;28;20029;-73
2021/12/01 06:03:48;;;;;;;144.60;68.60;;;4.30;99.90;;;;;;5054521;28;20017;-73
2021/12/01 06:06:14;;;;;;;152.40;67.57;;;4.30;99.90;;;;;;5054839;28;20048;-73
2021/12/01 06:08:39;;;;;;;146.15;70.50;;;4.30;99.90;;;;;;5055258;28;20483;-73
2021/12/01 06:11:05;;;;;;;188.95;94.82;;;4.30;99.90;;;;;;5054963;28;20064;-73
2021/12/01 06:13:31;;;;;;;220.95;107.88;;;4.30;99.90;;;;;;5055344;28;20066;-72
2021/12/01 06:15:57;;;;;;;389.15;143.68;;;4.30;99.90;;;;;;5055050;28;20456;-73
2021/12/01 06:18:23;;;;;;;303.92;116.35;;;4.30;99.90;;;;;;5054980;28;20032;-74
2021/12/01 06:20:49;;;;;;;269.67;106.93;;;4.30;99.90;;;;;;5055138;28;20016;-73
2021/12/01 06:23:15;;;;;;;211.40;85.05;;;4.40;99.90;;;;;;5054747;28;20025;-73
2021/12/01 06:25:41;;;;;;;178.32;77.97;;;4.40;99.90;;;;;;5054605;28;20167;-73
2021/12/01 06:28:07;;;;;;;123.05;51.72;;;4.40;99.90;;;;;;5054800;28;20096;-73
2021/12/01 06:30:36;;;;;;;125.82;53.03;;;4.50;99.90;;;;;;5054636;28;20413;-73
2021/12/01 06:33:02;;;;;;;131.15;56.50;;;4.60;99.90;;;;;;5054878;28;20463;-73
2021/12/01 06:35:29;;;;;;;183.50;80.03;;;4.60;99.90;;;;;;5055131;28;20456;-73
2021/12/01 06:37:55;;;;;;;261.70;113.60;;;4.70;99.90;;;;;;5054916;28;20455;-73
2021/12/01 06:40:25;;;;;;;259.50;112.70;;;4.70;99.90;;;;;;5054414;28;20132;-73
2021/12/01 06:42:50;;;;;;;321.63;138.25;;;4.80;99.90;;;;;;5053745;28;20107;-73
2021/12/01 06:45:16;;;;;;;295.52;128.90;;;4.80;99.90;;;;;;5054795;28;20426;-73
2021/12/01 06:47:43;;;;;;;347.55;151.32;;;4.80;99.90;;;;;;5054199;28;20036;-73
2021/12/01 06:50:10;;;;;;;323.35;142.88;;;5.00;99.90;;;;;;5054580;28;20056;-73
2021/12/01 06:52:38;;;;;;;347.48;154.93;;;5.10;99.90;;;;;;5054608;28;20471;-71
2021/12/01 06:55:05;;;;;;;421.38;206.40;;;5.20;99.90;;;;;;5054071;28;20585;-71
2021/12/01 06:57:32;;;;;;;443.15;231.10;;;5.40;99.90;;;;;;5054162;28;20025;-71
2021/12/01 06:59:58;;;;;;;427.92;223.43;;;5.50;99.90;;;;;;5054219;28;20093;-71
2021/12/01 07:02:23;;;;;;;434.45;229.80;;;5.70;99.90;;;;;;5054151;28;20029;-71
2021/12/01 07:04:49;;;;;;;491.15;257.25;;;5.90;99.90;;;;;;5054029;28;20043;-71
2021/12/01 07:07:15;;;;;;;528.65;283.13;;;5.90;99.90;;;;;;5054084;28;20455;-71
2021/12/01 07:09:43;;;;;;;540.97;289.25;;;5.90;99.90;;;;;;5054258;28;20017;-71
2021/12/01 07:12:10;;;;;;;504.48;271.35;;;6.10;99.90;;;;;;5053855;28;20529;-71
2021/12/01 07:14:36;;;;;;;430.42;238.98;;;6.30;99.90;;;;;;5054016;28;20027;-71
2021/12/01 07:17:01;;;;;;;416.77;216.25;;;6.50;99.90;;;;;;5053956;28;20107;-71
2021/12/01 07:19:27;;;;;;;416.15;215.63;;;6.50;99.90;;;;;;5054331;28;20388;-71
2021/12/01 07:21:53;;;;;;;346.40;170.77;;;6.40;99.90;;;;;;5054133;28;20037;-71
2021/12/01 07:24:20;;;;;;;335.13;166.93;;;6.40;99.90;;;;;;5053700;28;20021;-71
2021/12/01 07:26:46;;;;;;;357.55;174.00;;;6.40;99.90;;;;;;5054319;28;20060;-71
2021/12/01 07:29:12;;;;;;;554.13;269.13;;;6.40;99.90;;;;;;5054000;28;20025;-71
2021/12/01 07:31:38;;;;;;;580.47;277.50;;;6.40;99.90;;;;;;5054409;28;20470;-71
2021/12/01 07:34:04;;;;;;;380.98;188.82;;;6.40;99.90;;;;;;5053838;28;20471;-72
2021/12/01 07:36:30;;;;;;;414.38;197.07;;;6.50;99.90;;;;;;5053898;28;20029;-72
2021/12/01 07:38:58;;;;;;;386.38;191.15;;;6.50;99.90;;;;;;5053947;28;20047;-74
2021/12/01 07:41:24;;;;;;;423.30;197.63;;;6.60;99.90;;;;;;5053741;28;20037;-73
2021/12/01 07:43:50;;;;;;;306.92;151.38;;;6.70;99.90;;;;;;5053546;28;20086;-73
2021/12/01 07:46:16;;;;;;;295.33;144.98;;;6.80;99.90;;;;;;5054039;28;20025;-73
2021/12/01 07:48:42;;;;;;;261.48;119.22;;;7.00;99.90;;;;;;5053537;28;20096;-73
2021/12/01 07:51:08;;;;;;;246.27;120.50;;;7.30;99.90;;;;;;5053599;28;20371;-73
2021/12/01 07:53:34;;;;;;;260.38;125.13;;;7.50;99.90;;;;;;5053422;28;20056;-73
2021/12/01 07:56:02;;;;;;;253.63;127.55;;;7.70;99.90;;;;;;5053230;28;20409;-73
2021/12/01 07:58:28;;;;;;;244.07;122.05;;;7.90;99.90;;;;;;5053553;28;20360;-73
2021/12/01 08:00:54;;;;;;;177.57;90.47;;;8.20;99.90;;;;;;5053507;28;20036;-73
2021/12/01 08:03:20;;;;;;;200.02;96.65;;;8.50;99.90;;;;;;5053213;28;20017;-73
2021/12/01 08:05:46;;;;;;;144.98;73.10;;;8.70;99.90;;;;;;5053650;28;20029;-73
2021/12/01 08:08:11;;;;;;;160.73;80.85;;;8.90;99.90;;;;;;5053529;28;20017;-73
2021/12/01 08:10:37;;;;;;;171.77;88.07;;;9.10;99.90;;;;;;5053653;28;20096;-73
2021/12/01 08:13:04;;;;;;;146.10;76.57;;;9.30;99.90;;;;;;5053548;28;20341;-72
2021/12/01 08:15:30;;;;;;;160.93;79.63;;;9.40;99.90;;;;;;5052963;28;20025;-73
2021/12/01 08:17:59;;;;;;;152.93;75.80;;;9.30;99.90;;;;;;5053186;28;20044;-73
2021/12/01 08:20:25;;;;;;;146.90;76.00;;;9.30;99.90;;;;;;5053356;28;20025;-73
2021/12/01 08:22:51;;;;;;;159.98;78.72;;;9.30;99.90;;;;;;5053260;28;20033;-73
2021/12/01 08:25:17;;;;;;;140.98;69.85;;;9.20;99.90;;;;;;5053269;28;20025;-72
2021/12/01 08:27:43;;;;;;;144.95;69.78;;;9.20;99.90;;;;;;5053072;28;20025;-72
2021/12/01 08:30:09;;;;;;;154.85;75.38;;;9.10;99.90;;;;;;5053505;28;20104;-72
2021/12/01 08:32:35;;;;;;;139.02;68.93;;;9.10;99.90;;;;;;5052894;28;20029;-73
2021/12/01 08:35:01;;;;;;;137.65;63.55;;;9.30;99.90;;;;;;5052650;28;20104;-73
2021/12/01 08:37:27;;;;;;;132.23;61.50;;;9.40;99.90;;;;;;5053327;28;20028;-72
2021/12/01 08:39:53;;;;;;;137.10;65.78;;;9.50;99.90;;;;;;5052672;28;20021;-73
2021/12/01 08:42:21;;;;;;;124.45;58.40;;;9.70;99.90;;;;;;5052868;28;20108;-73
2021/12/01 08:44:48;;;;;;;121.28;58.35;;;9.80;99.90;;;;;;5053423;28;20023;-73
2021/12/01 08:47:20;;;;;;;107.50;50.65;;;10.20;99.90;;;;;;5053329;28;20021;-73
2021/12/01 08:49:46;;;;;;;93.50;45.30;;;10.30;99.90;;;;;;5053138;28;20028;-72
2021/12/01 08:52:12;;;;;;;84.70;42.78;;;10.50;99.90;;;;;;5053015;28;20111;-72
2021/12/01 08:54:39;;;;;;;76.68;36.72;;;10.80;99.90;;;;;;5053169;28;20048;-73
2021/12/01 08:57:05;;;;;;;75.07;37.55;;;11.00;99.90;;;;;;5052817;28;20043;-72
2021/12/01 08:59:32;;;;;;;86.07;37.72;;;11.30;99.90;;;;;;5052697;28;20025;-73
2021/12/01 09:02:00;;;;;;;80.72;39.22;;;11.30;99.90;;;;;;5053231;28;20045;-73
2021/12/01 09:04:26;;;;;;;79.57;34.83;;;11.20;99.90;;;;;;5053004;28;20460;-73
2021/12/01 09:06:52;;;;;;;80.97;38.60;;;10.90;99.90;;;;;;5056196;28;20021;-72
2021/12/01 09:09:18;;;;;;;65.80;29.20;;;10.70;99.90;;;;;;5056561;28;20027;-72
2021/12/01 09:11:49;;;;;;;68.25;28.42;;;10.60;99.90;;;;;;5056612;28;20020;-73
2021/12/01 09:14:16;;;;;;;60.58;29.42;;;10.60;99.90;;;;;;5056328;28;20021;-73
2021/12/01 09:16:42;;;;;;;66.18;28.77;;;11.00;99.90;;;;;;5056371;28;20028;-72
2021/12/01 09:19:08;;;;;;;59.42;26.50;;;11.30;99.90;;;;;;5054878;28;20017;-73
2021/12/01 09:21:35;;;;;;;60.40;30.33;;;11.50;99.90;;;;;;5055637;28;20363;-73
2021/12/01 09:24:01;;;;;;;50.97;21.73;;;12.00;99.90;;;;;;5055419;28;20021;-73
2021/12/01 09:26:27;;;;;;;48.33;22.10;;;12.30;98.70;;;;;;5055702;28;20071;-73
2021/12/01 09:28:53;;;;;;;22.65;11.73;;;12.90;96.60;;;;;;5055217;28;20017;-73
2021/12/01 09:31:20;;;;;;;19.67;8.60;;;13.30;92.10;;;;;;5055521;28;20103;-73
2021/12/01 09:33:46;;;;;;;26.13;11.27;;;13.60;87.40;;;;;;5055372;28;20017;-73
2021/12/01 09:36:13;;;;;;;24.27;11.23;;;14.00;87.70;;;;;;5055215;28;20028;-73
2021/12/01 09:38:39;;;;;;;30.90;14.90;;;14.20;83.20;;;;;;5055188;28;20456;-73
2021/12/01 09:41:05;;;;;;;30.88;14.52;;;14.40;82.70;;;;;;5054512;28;20056;-73
2021/12/01 09:43:31;;;;;;;242.88;79.30;;;14.90;80.70;;;;;;5055328;28;20025;-73
2021/12/01 09:46:00;;;;;;;503.75;156.00;;;15.10;82.00;;;;;;5054971;28;20029;-73
2021/12/01 09:48:27;;;;;;;143.95;54.20;;;15.40;83.30;;;;;;5054958;28;20160;-73
2021/12/01 09:50:53;;;;;;;54.25;25.33;;;15.60;83.00;;;;;;5055013;28;20060;-73
2021/12/01 09:53:19;;;;;;;53.75;26.02;;;15.60;79.50;;;;;;5054887;28;20021;-73
2021/12/01 09:55:45;;;;;;;54.47;23.88;;;16.20;78.80;;;;;;5054976;28;20013;-73
2021/12/01 09:58:22;;;;;;;78.13;31.83;;;16.30;76.00;;;;;;5054931;28;20063;-73
2021/12/01 10:00:54;;;;;;;78.20;27.98;;;16.20;76.60;;;;;;5054825;28;20029;-73
2021/12/01 10:03:21;;;;;;;73.82;32.25;;;16.10;77.50;;;;;;5054988;28;20032;-73
2021/12/01 10:06:04;;;;;;;67.10;29.88;;;16.30;78.10;;;;;;5054893;28;20456;-73
2021/12/01 10:08:55;;;;;;;85.68;35.47;;;16.60;75.30;;;;;;5054800;28;20075;-73
2021/12/01 10:11:25;;;;;;;48.20;22.10;;;16.90;75.40;;;;;;5052190;28;20043;-73
2021/12/01 10:13:56;;;;;;;35.13;19.20;;;16.80;72.10;;;;;;5054589;28;20021;-73
2021/12/01 10:16:24;;;;;;;40.03;18.85;;;16.90;71.40;;;;;;5054371;28;20024;-73
2021/12/01 10:18:58;;;;;;;34.78;18.67;;;17.50;72.80;;;;;;5054504;28;20017;-73
2021/12/01 10:21:42;;;;;;;44.13;22.85;;;17.90;71.70;;;;;;5054329;28;20028;-73
2021/12/01 10:24:18;;;;;;;44.67;23.92;;;17.90;70.00;;;;;;5054115;28;20029;-73
2021/12/01 10:26:44;;;;;;;38.00;21.38;;;18.10;70.10;;;;;;5054152;28;20031;-73
2021/12/01 10:29:15;;;;;;;57.65;22.63;;;19.00;69.40;;;;;;5054351;28;20021;-73
2021/12/01 10:31:48;;;;;;;43.20;23.48;;;19.10;68.30;;;;;;5054207;28;20040;-73
2021/12/01 10:34:16;;;;;;;30.80;18.13;;;19.70;67.20;;;;;;5053875;28;20415;-73
2021/12/01 10:36:44;;;;;;;25.63;15.95;;;20.00;65.60;;;;;;5054050;28;20025;-73
2021/12/01 10:39:10;;;;;;;17.05;10.15;;;19.80;64.90;;;;;;5053887;28;20449;-73
2021/12/01 10:41:37;;;;;;;21.13;11.75;;;19.70;62.70;;;;;;5054172;28;20072;-73
2021/12/01 10:44:17;;;;;;;28.65;16.95;;;19.60;63.00;;;;;;5053826;28;20094;-73
2021/12/01 10:46:53;;;;;;;20.13;10.18;;;19.60;62.20;;;;;;5054044;28;20067;-73
2021/12/01 10:49:40;;;;;;;35.05;18.25;;;19.60;62.50;;;;;;5054473;28;20017;-73
2021/12/01 10:52:12;;;;;;;28.25;15.52;;;19.60;62.60;;;;;;5054474;28;20053;-73
2021/12/01 10:54:38;;;;;;;;;;;19.80;63.00;;;;;;5054696;28;20381;-73
2021/12/01 10:57:21;;;;;;;25.00;14.20;;;19.40;62.00;;;;;;5054530;28;19900;-73
2021/12/01 10:59:50;;;;;;;22.38;12.80;;;19.70;62.50;;;;;;5054191;28;20021;-73
2021/12/01 11:02:19;;;;;;;25.33;14.85;;;19.30;63.20;;;;;;5054003;28;20071;-73
2021/12/01 11:04:48;;;;;;;28.98;14.27;;;19.00;64.40;;;;;;5054195;28;20068;-73
2021/12/01 11:07:24;;;;;;;30.13;17.65;;;19.20;64.90;;;;;;5054417;28;20013;-73
2021/12/01 11:10:18;;;;;;;24.67;10.18;;;19.00;64.30;;;;;;5054267;28;20116;-72
2021/12/01 11:12:52;;;;;;;13.65;7.45;;;18.60;64.70;;;;;;5053862;28;20442;-73
2021/12/01 11:15:34;;;;;;;11.88;6.35;;;18.70;65.30;;;;;;5053989;28;20013;-72
2021/12/01 11:18:02;;;;;;;12.98;6.55;;;18.20;64.60;;;;;;5053973;28;20381;-72
2021/12/01 11:20:47;;;;;;;22.23;11.65;;;17.20;64.90;;;;;;5053968;28;20025;-73
2021/12/01 11:23:17;;;;;;;15.05;8.40;;;17.20;66.70;;;;;;5053742;28;20409;-73
2021/12/01 11:25:55;;;;;;;17.23;8.57;;;17.20;67.90;;;;;;5053622;28;20398;-73
2021/12/01 11:28:24;;;;;;;19.13;10.30;;;17.00;67.00;;;;;;5052911;28;20021;-73
2021/12/01 11:30:53;;;;;;;20.65;7.80;;;17.00;68.70;;;;;;5053857;28;20021;-73
2021/12/01 11:33:20;;;;;;;29.33;14.30;;;17.00;68.20;;;;;;5053752;28;20032;-73
2021/12/01 11:35:57;;;;;;;22.52;9.65;;;17.30;68.40;;;;;;5053931;28;20090;-73
2021/12/01 11:38:24;;;;;;;13.30;6.38;;;16.70;68.40;;;;;;5053659;28;20016;-72
2021/12/01 11:40:50;;;;;;;13.95;7.40;;;16.50;68.80;;;;;;5053594;28;20037;-73
2021/12/01 11:43:18;;;;;;;37.38;18.15;;;16.50;68.70;;;;;;5053687;28;20044;-73
2021/12/01 11:45:46;;;;;;;84.82;39.83;;;16.60;69.50;;;;;;5053842;28;20075;-73
2021/12/01 11:48:32;;;;;;;19.60;9.75;;;16.60;69.30;;;;;;5053581;28;20356;-73
2021/12/01 11:51:22;;;;;;;19.60;9.93;;;16.00;69.40;;;;;;5053820;28;20021;-73
2021/12/01 11:53:58;;;;;;;12.77;6.47;;;15.70;70.50;;;;;;5053480;28;20029;-72
2021/12/01 11:56:29;;;;;;;17.33;7.68;;;15.50;71.50;;;;;;5053814;28;20108;-72
2021/12/01 11:59:00;;;;;;;18.95;9.10;;;15.20;72.70;;;;;;5053517;28;20127;-72
2021/12/01 12:01:25;;;;;;;23.27;11.07;;;14.90;72.40;;;;;;5053686;28;20033;-72
2021/12/01 12:03:54;;;;;;;18.75;8.63;;;14.80;73.50;;;;;;5053651;28;20428;-72
2021/12/01 12:06:28;;;;;;;17.02;7.47;;;14.60;74.10;;;;;;5053241;28;20020;-71
2021/12/01 12:08:54;;;;;;;17.40;6.75;;;14.50;75.50;;;;;;5053910;28;20024;-72
2021/12/01 12:11:40;;;;;;;14.32;7.30;;;14.30;76.10;;;;;;5053460;28;20021;-72
2021/12/01 12:14:10;;;;;;;17.15;9.27;;;14.40;77.90;;;;;;5053519;28;20025;-72
2021/12/01 12:16:37;;;;;;;12.45;5.70;;;14.40;77.40;;;;;;5053069;28;20031;-72
2021/12/01 12:19:03;;;;;;;25.90;10.95;;;14.30;77.40;;;;;;5052876;28;20402;-72
2021/12/01 12:24:09;;;;;;;36.90;14.52;;;14.10;78.50;;;;;;5052869;28;20039;-72
2021/12/01 12:26:43;;;;;;;35.65;13.68;;;14.10;78.80;;;;;;5052928;28;20337;-72
2021/12/01 12:29:15;;;;;;;15.35;7.88;;;14.10;79.40;;;;;;5052776;28;20025;-72
2021/12/01 12:31:43;;;;;;;22.02;9.48;;;14.10;78.60;;;;;;5053034;28;20372;-72
2021/12/01 12:34:16;;;;;;;25.13;9.80;;;14.00;79.20;;;;;;5052736;28;20025;-72
2021/12/01 12:36:56;;;;;;;42.17;17.40;;;14.00;79.10;;;;;;5052659;28;20100;-72
2021/12/01 12:39:32;;;;;;;76.70;37.60;;;14.00;79.10;;;;;;5053265;28;20052;-72