Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:33;;;;;;;4.78;1.90;;;;;;;20.35;46.18;100142.63;5126603;27;20077;-73
2022/07/13 00:03:58;;;;;;;5.47;1.63;;;;;;;20.47;45.51;100140.13;5124402;27;20024;-74
2022/07/13 00:06:24;;;;;;;4.35;1.80;;;;;;;20.37;45.53;100142.41;5133400;27;20045;-73
2022/07/13 00:08:49;;;;;;;4.80;1.63;;;;;;;20.31;45.50;100143.28;5124407;27;20317;-74
2022/07/13 00:11:14;;;;;;;5.43;1.40;;;;;;;20.37;45.43;100147.81;5126519;27;20035;-73
2022/07/13 00:13:40;;;;;;;3.70;1.73;;;;;;;20.45;45.24;100131.44;5124121;27;20027;-73
2022/07/13 00:16:06;;;;;;;3.35;1.33;;;;;;;20.40;45.21;100144.72;5109304;27;20031;-73
2022/07/13 00:18:31;;;;;;;4.15;2.15;;;;;;;20.22;45.80;100144.56;5125356;27;20098;-73
2022/07/13 00:20:57;;;;;;;5.15;1.98;;;;;;;20.34;45.25;100142.84;5125998;27;20351;-73
2022/07/13 00:23:23;;;;;;;5.90;1.90;;;;;;;20.17;45.92;100144.41;5123122;27;20324;-73
2022/07/13 00:25:48;;;;;;;4.85;1.70;;;;;;;20.27;45.53;100140.19;5125119;27;20034;-73
2022/07/13 00:28:14;;;;;;;5.57;2.03;;;;;;;20.22;45.75;100144.56;5126188;27;20201;-73
2022/07/13 00:30:39;;;;;;;4.95;1.58;;;;;;;20.26;45.49;100143.94;5125799;28;20290;-73
2022/07/13 00:33:05;;;;;;;4.32;1.95;;;;;;;20.15;45.76;100144.59;5130665;28;20044;-73
2022/07/13 00:35:31;;;;;;;3.65;1.80;;;;;;;20.17;45.89;100147.91;5132451;28;20324;-73
2022/07/13 00:37:56;;;;;;;5.18;2.20;;;;;;;20.25;45.84;100144.16;5131542;28;20036;-73
2022/07/13 00:40:22;;;;;;;7.53;3.13;;;;;;;20.16;46.17;100153.50;5132524;28;20344;-73
2022/07/13 00:42:47;;;;;;;15.55;4.25;;;;;;;20.02;46.68;100147.38;5130988;28;20045;-73
2022/07/13 00:45:13;;;;;;;10.18;4.57;;;;;;;20.00;46.77;100144.06;5130255;28;20039;-73
2022/07/13 00:47:39;;;;;;;12.07;5.45;;;;;;;19.87;47.14;100149.50;5130375;28;20019;-74
2022/07/13 00:50:06;;;;;;;12.48;5.40;;;;;;;19.90;47.10;100147.22;5126799;28;20201;-73
2022/07/13 00:52:36;;;;;;;15.07;5.13;;;;;;;19.88;46.92;100137.72;5132730;27;20069;-73
2022/07/13 00:55:05;;;;;;;8.75;4.60;;;;;;;20.09;46.19;100146.28;5130654;27;20423;-73
2022/07/13 00:57:32;;;;;;;11.98;4.97;;;;;;;20.09;46.08;100146.28;5134957;27;20035;-73
2022/07/13 00:59:59;;;;;;;10.02;4.47;;;;;;;20.01;46.33;100140.34;5129549;27;20054;-74
2022/07/13 01:02:25;;;;;;;8.90;4.45;;;;;;;19.95;46.17;100139.31;5130145;27;20335;-73
2022/07/13 01:04:50;;;;;;;16.25;5.22;;;;;;;19.95;46.13;100131.25;5117953;27;20027;-73
2022/07/13 01:07:16;;;;;;;15.25;6.22;;;;;;;20.15;45.91;100138.41;5124643;28;20027;-73
2022/07/13 01:09:42;;;;;;;12.30;5.82;;;;;;;20.20;45.81;100133.22;5139118;27;20054;-73
2022/07/13 01:12:07;;;;;;;13.50;7.32;;;;;;;20.16;46.08;100130.13;5112949;27;20309;-73
2022/07/13 01:14:34;;;;;;;13.43;6.63;;;;;;;19.94;46.43;100136.84;5133148;27;20050;-73
2022/07/13 01:16:59;;;;;;;11.95;6.15;;;;;;;20.03;46.44;100135.56;5112910;28;20222;-74
2022/07/13 01:19:25;;;;;;;13.52;5.03;;;;;;;19.90;46.78;100135.63;5129459;27;20236;-73
2022/07/13 01:21:59;;;;;;;10.05;4.63;;;;;;;19.84;47.21;100139.16;5128996;27;20099;-73
2022/07/13 01:24:28;;;;;;;7.45;3.65;;;;;;;19.75;47.33;100139.38;5132529;27;20049;-73
2022/07/13 01:26:54;;;;;;;6.75;3.22;;;;;;;19.61;47.80;100134.25;5132445;27;20339;-73
2022/07/13 01:29:19;;;;;;;5.57;2.30;;;;;;;19.62;47.71;100127.84;5129376;27;20091;-73
2022/07/13 01:31:44;;;;;;;5.72;2.05;;;;;;;19.58;47.72;100127.44;5127824;27;20035;-73
2022/07/13 01:34:10;;;;;;;6.50;2.65;;;;;;;19.56;47.98;100129.50;5130071;27;20246;-73
2022/07/13 01:36:37;;;;;;;9.15;2.70;;;;;;;19.65;47.32;100130.09;5130290;27;20365;-73
2022/07/13 01:39:04;;;;;;;7.18;2.75;;;;;;;19.69;47.17;100125.97;5129182;27;20024;-73
2022/07/13 01:41:30;;;;;;;8.18;2.90;;;;;;;19.64;47.20;100123.09;5129498;27;20059;-73
2022/07/13 01:43:59;;;;;;;6.47;2.40;;;;;;;19.53;47.25;100116.50;5125796;27;20061;-73
2022/07/13 01:46:25;;;;;;;10.25;2.60;;;;;;;19.65;47.08;100125.56;5132886;27;20098;-73
2022/07/13 01:48:51;;;;;;;5.43;2.70;;;;;;;19.72;46.73;100120.16;5130358;27;20031;-73
2022/07/13 01:51:17;;;;;;;6.40;2.58;;;;;;;19.80;46.71;100121.81;5125955;27;20024;-73
2022/07/13 01:53:42;;;;;;;7.22;2.42;;;;;;;19.65;47.47;100122.88;5129358;27;20030;-73
2022/07/13 01:56:08;;;;;;;4.70;2.00;;;;;;;19.60;47.52;100121.84;5129637;27;20035;-73
2022/07/13 01:58:33;;;;;;;4.38;1.85;;;;;;;19.43;48.00;100116.91;5127044;27;20031;-73
2022/07/13 02:00:59;;;;;;;5.50;1.95;;;;;;;19.49;47.76;100117.13;5129333;27;20117;-73
2022/07/13 02:03:25;;;;;;;4.13;2.10;;;;;;;19.60;47.62;100124.56;5128904;27;20035;-73
2022/07/13 02:05:51;;;;;;;6.10;3.00;;;;;;;19.71;47.28;100121.19;5130125;27;20038;-73
2022/07/13 02:08:17;;;;;;;6.22;2.70;;;;;;;19.71;47.11;100124.72;5127917;27;20353;-73
2022/07/13 02:10:43;;;;;;;5.38;2.20;;;;;;;19.42;47.91;100115.28;5130896;27;20035;-73
2022/07/13 02:13:13;;;;;;;6.35;1.98;;;;;;;19.41;47.88;100124.34;5126520;27;20351;-73
2022/07/13 02:15:39;;;;;;;8.32;2.15;;;;;;;19.51;47.82;100120.41;5130636;27;20046;-73
2022/07/13 02:18:05;;;;;;;8.50;2.22;;;;;;;19.51;47.75;100117.72;5126655;27;20109;-73
2022/07/13 02:20:30;;;;;;;3.45;1.80;;;;;;;19.48;47.41;100110.91;5127308;27;20240;-73
2022/07/13 02:22:56;;;;;;;8.88;1.90;;;;;;;19.52;47.50;100117.53;5127851;27;20084;-73
2022/07/13 02:25:21;;;;;;;4.65;1.98;;;;;;;19.56;47.47;100124.16;5106800;27;20073;-75
2022/07/13 02:27:47;;;;;;;7.00;1.92;;;;;;;19.48;47.70;100120.84;5113450;27;20015;-73
2022/07/13 02:30:14;;;;;;;7.28;2.10;;;;;;;19.55;47.23;100106.38;5126771;27;20027;-73
2022/07/13 02:32:41;;;;;;;6.15;1.95;;;;;;;19.55;47.31;100117.13;5131251;27;20047;-73
2022/07/13 02:35:07;;;;;;;6.55;2.35;;;;;;;19.44;47.26;100115.06;5126305;27;20084;-73
2022/07/13 02:37:32;;;;;;;6.63;2.65;;;;;;;19.50;47.37;100116.06;5130042;27;20028;-73
2022/07/13 02:39:58;;;;;;;6.82;2.20;;;;;;;19.76;46.37;100116.03;5109254;27;20042;-73
2022/07/13 02:42:24;;;;;;;3.25;1.98;;;;;;;19.42;46.71;100117.94;5129518;27;20023;-73
2022/07/13 02:44:51;;;;;;;6.85;1.73;;;;;;;19.43;46.64;100116.91;5126120;27;20166;-73
2022/07/13 02:47:16;;;;;;;2.38;1.70;;;;;;;19.51;46.46;100118.56;5117482;27;20051;-73
2022/07/13 02:49:42;;;;;;;6.63;1.80;;;;;;;19.46;46.78;100121.88;5128547;27;20080;-73
2022/07/13 02:52:07;;;;;;;4.13;1.60;;;;;;;19.25;46.95;100124.81;5125022;27;20020;-74
2022/07/13 02:54:33;;;;;;;7.47;1.77;;;;;;;19.07;47.28;100114.72;5130681;27;20027;-74
2022/07/13 02:56:58;;;;;;;10.38;2.00;;;;;;;18.99;47.75;100108.75;5126177;27;20039;-73
2022/07/13 02:59:24;;;;;;;5.30;1.90;;;;;;;18.87;47.93;100107.72;5130201;27;20031;-73
2022/07/13 03:01:49;;;;;;;6.07;2.10;;;;;;;18.84;48.16;100108.94;5125985;27;20057;-73
2022/07/13 03:04:16;;;;;;;2.88;2.00;;;;;;;18.79;47.98;100114.13;5130203;27;20027;-73
2022/07/13 03:06:41;;;;;;;6.80;2.20;;;;;;;18.74;48.53;100108.53;5125467;27;20031;-73
2022/07/13 03:09:07;;;;;;;4.20;1.92;;;;;;;18.84;48.05;100108.13;5130159;27;20062;-73
2022/07/13 03:11:32;;;;;;;5.15;2.60;;;;;;;18.89;47.88;100108.34;5125486;27;20028;-73
2022/07/13 03:13:57;;;;;;;7.30;2.15;;;;;;;18.84;48.17;100116.19;5127492;27;20352;-73
2022/07/13 03:16:23;;;;;;;11.35;2.28;;;;;;;18.79;48.20;100117.63;5128114;27;20069;-73
2022/07/13 03:18:49;;;;;;;6.05;1.88;;;;;;;18.84;48.39;100116.19;5126943;27;20183;-73
2022/07/13 03:21:14;;;;;;;6.40;2.20;;;;;;;18.81;48.57;100120.91;5128858;27;20283;-73
2022/07/13 03:23:40;;;;;;;10.27;2.38;;;;;;;18.75;48.54;100118.25;5126652;27;20032;-73
2022/07/13 03:26:05;;;;;;;12.88;2.35;;;;;;;19.06;48.06;100117.59;5126497;27;20233;-73
2022/07/13 03:28:31;;;;;;;5.20;2.08;;;;;;;19.09;48.20;100119.88;5106101;27;20028;-73
2022/07/13 03:30:57;;;;;;;6.68;2.55;;;;;;;19.26;47.72;100110.34;5125494;27;20036;-74
2022/07/13 03:33:22;;;;;;;4.20;2.38;;;;;;;19.07;47.87;100090.56;5127344;27;20073;-73
2022/07/13 03:35:48;;;;;;;3.65;2.30;;;;;;;19.35;47.43;100116.31;5128233;27;20050;-73
2022/07/13 03:38:14;;;;;;;12.63;2.85;;;;;;;19.39;47.31;100117.56;5127687;27;20203;-73
2022/07/13 03:40:39;;;;;;;6.07;2.50;;;;;;;19.53;46.65;100121.88;5109515;27;20232;-74
2022/07/13 03:43:04;;;;;;;5.95;2.25;;;;;;;19.56;46.22;100123.31;5127660;27;20026;-73
2022/07/13 03:45:30;;;;;;;5.90;2.78;;;;;;;19.53;45.86;100100.41;5123092;27;20039;-74
2022/07/13 03:47:55;;;;;;;8.45;2.25;;;;;;;19.56;45.71;100120.63;5127460;27;20042;-73
2022/07/13 03:50:21;;;;;;;5.75;2.15;;;;;;;19.72;44.99;100130.91;5122587;27;20259;-73
2022/07/13 03:52:46;;;;;;;7.65;1.90;;;;;;;19.79;44.83;100129.06;5127068;27;20340;-73
2022/07/13 03:55:14;;;;;;;9.48;2.20;;;;;;;19.89;44.49;100129.44;5126552;27;20054;-73
2022/07/13 03:57:40;;;;;;;6.60;2.38;;;;;;;20.00;44.13;100125.25;5128398;27;20024;-73
2022/07/13 04:00:07;;;;;;;7.40;2.30;;;;;;;20.07;43.86;100123.34;5123334;27;20385;-73
2022/07/13 04:02:33;;;;;;;9.13;2.38;;;;;;;20.11;43.90;100129.94;5127227;27;20072;-73
2022/07/13 04:04:58;;;;;;;13.48;2.40;;;;;;;20.16;44.09;100122.06;5138280;27;20043;-74
2022/07/13 04:07:24;;;;;;;5.28;2.30;;;;;;;20.24;43.64;100129.06;5125682;27;20249;-73
2022/07/13 04:09:49;;;;;;;11.73;2.47;;;;;;;20.21;43.50;100124.09;5127048;27;20032;-73
2022/07/13 04:12:20;;;;;;;8.90;2.50;;;;;;;20.29;43.26;100123.84;5127982;27;20032;-73
2022/07/13 04:14:45;;;;;;;8.02;2.28;;;;;;;20.28;43.24;100128.41;5124664;27;20055;-73
2022/07/13 04:17:11;;;;;;;6.03;2.20;;;;;;;20.39;43.14;100129.63;5126437;27;20201;-73
2022/07/13 04:19:37;;;;;;;8.98;2.20;;;;;;;20.40;42.97;100129.41;5126462;27;20044;-73
2022/07/13 04:22:02;;;;;;;9.55;2.35;;;;;;;20.51;43.03;100124.38;5124965;27;20043;-73
2022/07/13 04:24:27;;;;;;;5.85;2.67;;;;;;;20.60;42.93;100133.81;5133811;27;20027;-73
2022/07/13 04:26:53;;;;;;;10.25;3.20;;;;;;;20.71;43.05;100131.25;5123747;27;20039;-73
2022/07/13 04:29:18;;;;;;;3.30;2.25;;;;;;;20.97;42.24;100135.63;5126029;27;20035;-73
2022/07/13 04:31:44;;;;;;;9.98;2.50;;;;;;;21.37;41.48;100129.91;5121933;28;20036;-73
2022/07/13 04:34:09;;;;;;;7.90;2.40;;;;;;;21.46;40.56;100128.56;5126571;28;20039;-73
2022/07/13 04:36:35;;;;;;;9.00;2.20;;;;;;;21.39;40.75;100129.66;5125609;28;20028;-73
2022/07/13 04:39:00;;;;;;;7.78;1.77;;;;;;;21.51;40.39;100126.00;5126961;28;20239;-73
2022/07/13 04:41:26;;;;;;;5.63;1.90;;;;;;;21.57;40.70;100140.47;5107197;28;20035;-73
2022/07/13 04:43:52;;;;;;;2.88;1.55;;;;;;;21.58;40.39;100101.69;5125844;28;20024;-74
2022/07/13 04:46:17;;;;;;;9.18;1.77;;;;;;;21.88;39.63;100134.13;5125776;28;20036;-73
2022/07/13 04:48:43;;;;;;;3.92;1.65;;;;;;;21.63;40.39;100142.25;5126079;28;20028;-74
2022/07/13 04:51:09;;;;;;;10.05;1.83;;;;;;;21.75;40.53;100132.38;5122972;28;20023;-73
2022/07/13 04:53:34;;;;;;;12.88;1.60;;;;;;;21.93;40.50;100134.25;5127913;28;20023;-74
2022/07/13 04:56:01;;;;;;;3.50;1.63;;;;;;;22.24;40.50;100134.09;5125249;28;20028;-74
2022/07/13 04:58:26;;;;;;;11.63;1.77;;;;;;;22.39;39.92;100135.53;5127356;28;20272;-74
2022/07/13 05:00:52;;;;;;;6.45;1.63;;;;;;;22.57;39.81;100146.28;5125277;28;20047;-73
2022/07/13 05:03:17;;;;;;;4.28;1.45;;;;;;;22.45;39.66;100119.25;5132630;27;20031;-73
2022/07/13 05:05:44;;;;;;;7.63;1.60;;;;;;;22.57;40.01;100140.88;5128016;28;20061;-74
2022/07/13 05:08:11;;;;;;;6.63;1.42;;;;;;;22.66;39.35;100142.19;5132097;28;20051;-74
2022/07/13 05:10:36;;;;;;;7.53;2.05;;;;;;;22.56;39.01;100140.03;5125318;28;20061;-74
2022/07/13 05:13:02;;;;;;;9.02;1.85;;;;;;;22.60;39.46;100138.53;5125614;28;20023;-74
2022/07/13 05:15:27;;;;;;;6.90;1.70;;;;;;;22.90;39.28;100145.81;5126574;28;20039;-73
2022/07/13 05:17:53;;;;;;;10.38;1.55;;;;;;;22.98;38.28;100150.03;5126308;28;20053;-74
2022/07/13 05:20:18;;;;;;;9.05;1.63;;;;;;;23.00;38.52;100151.47;5125487;28;20190;-74
2022/07/13 05:22:44;;;;;;;6.30;1.70;;;;;;;23.31;38.25;100142.19;5123888;28;20276;-74
2022/07/13 05:25:09;;;;;;;7.72;1.65;;;;;;;23.34;37.79;100143.59;5125257;28;20172;-74
2022/07/13 05:27:35;;;;;;;9.50;1.88;;;;;;;23.55;36.96;100143.03;5122967;28;20036;-73
2022/07/13 05:30:01;;;;;;;8.63;1.60;;;;;;;23.74;36.60;100146.41;5128547;28;20348;-74
2022/07/13 05:32:27;;;;;;;7.28;1.55;;;;;;;23.79;36.73;100151.91;5121974;28;20047;-74
2022/07/13 05:34:52;;;;;;;7.10;1.50;;;;;;;24.16;36.88;100145.13;5129370;28;20217;-74
2022/07/13 05:37:17;;;;;;;8.43;1.85;;;;;;;24.47;36.22;100140.31;5123919;28;20095;-74
2022/07/13 05:39:44;;;;;;;7.85;1.85;;;;;;;24.51;34.97;100136.03;5132487;27;20040;-74
2022/07/13 05:42:10;;;;;;;2.78;1.23;;;;;;;24.32;35.31;100148.16;5098440;28;20040;-74
2022/07/13 05:44:36;;;;;;;9.10;1.50;;;;;;;24.55;35.54;100152.63;5090174;28;20033;-74
2022/07/13 05:47:01;;;;;;;6.45;1.50;;;;;;;24.67;35.04;100151.50;5087873;28;20244;-74
2022/07/13 05:49:27;;;;;;;8.85;2.22;;;;;;;25.00;34.89;100149.94;5089307;28;20792;-74
2022/07/13 05:51:53;;;;;;;5.90;1.50;;;;;;;25.15;34.53;100144.75;5088356;28;20226;-73
2022/07/13 05:54:18;;;;;;;10.57;1.98;;;;;;;25.45;34.41;100138.94;5089940;28;20032;-74
2022/07/13 05:56:44;;;;;;;10.20;1.70;;;;;;;25.21;33.58;100135.63;5088031;28;20247;-74
2022/07/13 05:59:10;;;;;;;10.25;1.90;;;;;;;25.43;34.00;100127.53;5088167;28;20382;-74
2022/07/13 06:01:35;;;;;;;7.97;1.80;;;;;;;25.47;33.73;100134.09;5087243;28;20040;-74
2022/07/13 06:04:00;;;;;;;11.32;2.28;;;;;;;25.63;33.26;100124.28;5088345;28;20025;-74
2022/07/13 06:06:26;;;;;;;9.00;2.50;;;;;;;25.69;33.07;100121.41;5086172;28;20032;-75
2022/07/13 06:08:51;;;;;;;4.70;1.75;;;;;;;25.79;32.21;100112.56;5088608;28;20054;-75
2022/07/13 06:11:17;;;;;;;4.82;1.70;;;;;;;25.93;31.91;100121.16;5089408;28;20045;-74
2022/07/13 06:13:42;;;;;;;11.50;1.70;;;;;;;26.20;31.63;100121.19;5091612;28;20042;-74
2022/07/13 06:16:08;;;;;;;10.07;1.42;;;;;;;26.08;31.77;100116.75;5085850;28;20213;-74
2022/07/13 06:18:33;;;;;;;3.33;1.40;;;;;;;26.24;31.53;100115.00;5090272;28;20077;-74
2022/07/13 06:20:59;;;;;;;7.55;1.45;;;;;;;26.42;31.61;100111.13;5087787;28;20223;-74
2022/07/13 06:23:24;;;;;;;5.82;1.40;;;;;;;26.51;30.72;100117.75;5087901;28;20253;-74
2022/07/13 06:25:50;;;;;;;9.63;1.33;;;;;;;26.50;30.60;100110.66;5087201;28;20043;-74
2022/07/13 06:28:15;;;;;;;8.25;2.10;;;;;;;26.31;30.24;100114.81;5086359;28;20032;-73
2022/07/13 06:30:41;;;;;;;5.22;1.63;;;;;;;26.25;30.40;100110.41;5085850;28;20035;-74
2022/07/13 06:33:06;;;;;;;5.35;1.58;;;;;;;26.61;30.47;100115.13;5095576;28;20019;-74
2022/07/13 06:35:32;;;;;;;8.02;1.67;;;;;;;26.63;29.33;100112.13;5086777;28;20310;-73
2022/07/13 06:37:58;;;;;;;6.22;1.50;;;;;;;26.47;29.68;100111.19;5087944;28;20356;-74
2022/07/13 06:40:24;;;;;;;3.53;1.45;;;;;;;26.75;29.22;100106.53;5093860;27;20922;-74
2022/07/13 06:42:50;;;;;;;5.03;1.45;;;;;;;27.19;29.14;100104.47;5124756;27;20066;-74
2022/07/13 06:45:16;;;;;;;5.28;1.08;;;;;;;27.17;28.97;100099.28;5126417;27;20035;-74
2022/07/13 06:47:42;;;;;;;3.92;1.17;;;;;;;26.64;29.83;100094.78;5129889;27;20057;-74
2022/07/13 06:50:08;;;;;;;4.00;1.08;;;;;;;26.50;30.55;100105.25;5124155;27;20035;-73
2022/07/13 06:52:34;;;;;;;3.95;1.05;;;;;;;26.89;29.68;100105.84;5129884;27;20032;-74
2022/07/13 06:55:00;;;;;;;8.73;1.27;;;;;;;27.29;29.38;100101.81;5124597;27;20372;-73
2022/07/13 06:57:25;;;;;;;4.22;0.93;;;;;;;27.58;29.24;100100.31;5128267;27;20024;-74
2022/07/13 06:59:51;;;;;;;7.85;1.20;;;;;;;27.81;28.92;100099.09;5123715;27;20665;-74
2022/07/13 07:02:16;;;;;;;7.13;1.23;;;;;;;27.86;28.32;100093.66;5129143;27;20026;-74
2022/07/13 07:04:42;;;;;;;6.43;1.13;;;;;;;28.12;28.37;100091.03;5124517;27;20317;-74
2022/07/13 07:07:09;;;;;;;3.88;0.90;;;;;;;27.84;28.36;100095.81;5130161;27;20309;-74
2022/07/13 07:09:35;;;;;;;5.55;1.15;;;;;;;27.85;28.40;100094.75;5135847;27;20054;-74
2022/07/13 07:12:00;;;;;;;4.90;0.95;;;;;;;28.23;28.25;100100.88;5115507;27;20243;-74
2022/07/13 07:14:26;;;;;;;5.93;1.00;;;;;;;27.78;27.89;100093.34;5134508;27;20034;-74
2022/07/13 07:16:51;;;;;;;3.35;1.10;;;;;;;27.89;27.95;100090.41;5133721;27;20250;-74
2022/07/13 07:19:17;;;;;;;3.42;1.17;;;;;;;28.30;27.50;100096.00;5135546;27;20738;-74
2022/07/13 07:21:42;;;;;;;3.13;0.80;;;;;;;28.11;27.94;100094.84;5138232;27;20042;-74
2022/07/13 07:24:08;;;;;;;7.90;1.00;;;;;;;27.73;28.30;100094.16;5133617;27;20027;-74
2022/07/13 07:26:33;;;;;;;8.40;1.00;;;;;;;27.97;27.32;100102.66;5133520;27;20027;-74
2022/07/13 07:28:59;;;;;;;7.72;1.25;;;;;;;28.50;27.11;100095.19;5134232;27;20037;-74
2022/07/13 07:31:25;;;;;;;3.50;0.70;;;;;;;28.35;26.56;100098.72;5132995;27;20080;-74
2022/07/13 07:33:52;;;;;;;2.47;0.85;;;;;;;28.69;26.09;100101.75;5135056;27;20342;-74
2022/07/13 07:36:17;;;;;;;4.25;0.77;;;;;;;28.80;25.74;100088.94;5133104;27;20320;-74
2022/07/13 07:38:43;;;;;;;3.03;0.77;;;;;;;28.68;25.62;100102.81;5136536;27;20055;-74
2022/07/13 07:41:10;;;;;;;4.97;0.82;;;;;;;28.77;25.45;100097.66;5133651;27;20070;-75
2022/07/13 07:43:36;;;;;;;1.42;0.90;;;;;;;29.20;25.65;100097.09;5134131;27;20039;-74
2022/07/13 07:46:02;;;;;;;5.07;0.90;;;;;;;29.35;25.35;100084.50;5133650;27;20049;-74
2022/07/13 07:48:28;;;;;;;2.50;0.65;;;;;;;29.49;24.29;100101.97;5134827;27;20094;-74
2022/07/13 07:50:53;;;;;;;2.45;0.50;;;;;;;29.34;23.72;100096.53;5133139;27;20141;-74
2022/07/13 07:53:19;;;;;;;1.60;0.60;;;;;;;29.18;23.91;100093.03;5131739;27;20023;-74
2022/07/13 07:55:44;;;;;;;1.70;0.55;;;;;;;29.47;24.39;100080.41;5135354;27;20038;-74
2022/07/13 07:58:09;;;;;;;2.38;0.70;;;;;;;29.64;24.69;100080.06;5119024;27;20015;-74
2022/07/13 08:00:35;;;;;;;3.78;0.85;;;;;;;29.96;23.51;100084.28;5133617;27;20050;-74
2022/07/13 08:03:03;;;;;;;1.38;0.50;;;;;;;30.06;23.89;100084.25;5136816;27;20045;-74
2022/07/13 08:05:30;;;;;;;2.33;0.68;;;;;;;30.25;24.17;100084.44;5134980;27;20123;-74
2022/07/13 08:07:56;;;;;;;0.80;0.55;;;;;;;30.53;22.35;100083.66;5135446;27;20084;-73
2022/07/13 08:10:22;;;;;;;1.85;0.65;;;;;;;30.60;22.87;100086.09;5133287;27;20039;-74
2022/07/13 08:12:47;;;;;;;10.07;0.90;;;;;;;30.50;23.50;100089.72;5133430;27;20038;-74
2022/07/13 08:15:13;;;;;;;2.75;0.55;;;;;;;30.71;22.77;100084.91;5137422;27;20391;-74
2022/07/13 08:17:39;;;;;;;1.17;0.70;;;;;;;30.92;22.43;100080.06;5135136;27;20103;-74
2022/07/13 08:20:08;;;;;;;5.68;0.60;;;;;;;30.83;22.76;100085.34;5131674;27;20366;-74
2022/07/13 08:22:34;;;;;;;7.00;0.70;;;;;;;31.01;22.82;100075.59;5133462;27;20026;-74
2022/07/13 08:24:59;;;;;;;4.22;0.73;;;;;;;31.11;22.59;100078.22;5133495;27;20035;-74
2022/07/13 08:27:26;;;;;;;4.18;0.98;;;;;;;31.07;21.80;100074.44;5134311;27;20086;-74
2022/07/13 08:29:52;;;;;;;2.50;0.80;;;;;;;31.21;21.59;100069.97;5132644;27;20047;-74
2022/07/13 08:32:17;;;;;;;3.83;0.80;;;;;;;31.25;21.49;100075.69;5133974;27;20091;-74
2022/07/13 08:40:11;;;;;;;9.23;0.85;;;;;;;30.70;22.85;100084.09;5140039;27;20107;-74
2022/07/13 08:42:38;;;;;;;2.97;0.80;;;;;;;30.60;22.56;100083.38;5140365;27;20301;-74
2022/07/13 08:45:04;;;;;;;2.00;0.65;;;;;;;30.98;22.07;100071.53;5121039;27;20095;-74
2022/07/13 08:47:30;;;;;;;2.05;0.60;;;;;;;31.16;21.86;100069.19;5139980;27;20030;-72
2022/07/13 08:50:03;;;;;;;2.58;0.70;;;;;;;30.97;21.59;100077.28;5139907;27;20111;-74
2022/07/13 08:52:30;;;;;;;1.75;0.60;;;;;;;30.72;21.31;100070.16;5139038;27;20098;-74
2022/07/13 08:54:58;;;;;;;7.10;0.80;;;;;;;30.24;22.89;100069.97;5140538;27;20336;-74
2022/07/13 08:57:24;;;;;;;10.07;0.90;;;;;;;30.50;23.03;100070.56;5120610;27;20249;-74
2022/07/13 08:59:51;;;;;;;4.63;0.77;;;;;;;30.79;22.58;100074.19;5139200;27;20084;-74
2022/07/13 09:02:16;;;;;;;3.85;0.77;;;;;;;30.78;22.20;100064.34;5138192;27;20054;-74
2022/07/13 09:04:42;;;;;;;2.03;1.15;;;;;;;30.83;22.42;100065.41;5139676;27;20301;-74
2022/07/13 09:07:11;;;;;;;2.00;0.93;;;;;;;30.97;22.29;100080.03;5139420;27;20038;-74
2022/07/13 09:09:38;;;;;;;2.70;0.65;;;;;;;30.92;21.88;100071.88;5118848;27;20035;-72
2022/07/13 09:12:20;;;;;;;2.58;0.50;;;;;;;31.32;21.57;100078.88;5140191;27;20039;-72
2022/07/13 09:14:52;;;;;;;2.17;0.60;;;;;;;31.22;22.43;100074.34;5142953;27;20038;-72
2022/07/13 09:17:35;;;;;;;5.90;0.90;;;;;;;31.48;21.14;100068.56;5142376;27;20022;-72
2022/07/13 09:20:12;;;;;;;1.52;0.63;;;;;;;31.52;21.64;100064.16;5142490;27;20203;-72
2022/07/13 09:22:53;;;;;;;1.27;0.60;;;;;;;31.28;21.66;100075.91;5123921;27;20560;-72
2022/07/13 09:25:37;;;;;;;4.45;0.60;;;;;;;31.38;21.96;100072.25;5123415;27;20034;-72
2022/07/13 09:28:08;;;;;;;4.13;0.90;;;;;;;31.47;20.67;100073.22;5141079;27;20320;-72
2022/07/13 09:30:35;;;;;;;2.20;0.90;;;;;;;31.51;20.44;100063.34;5138573;27;20220;-72
2022/07/13 09:33:02;;;;;;;4.63;1.00;;;;;;;31.53;21.40;100066.59;5135685;27;20094;-74
2022/07/13 09:35:47;;;;;;;1.58;0.68;;;;;;;30.75;21.38;100062.19;5135343;27;20027;-75
2022/07/13 09:38:36;;;;;;;3.00;0.70;;;;;;;30.97;21.51;100061.69;5138198;27;20027;-74
2022/07/13 09:41:25;;;;;;;5.10;0.70;;;;;;;30.62;21.86;100070.25;5135213;27;20062;-74
2022/07/13 09:47:05;;;;;;;2.28;1.00;;;;;;;30.67;22.59;100064.72;5135785;27;20048;-74
2022/07/13 09:49:42;;;;;;;5.10;1.45;;;;;;;30.84;22.01;100058.81;5134383;27;20035;-74
2022/07/13 09:52:17;;;;;;;1.23;0.60;;;;;;;30.75;22.41;100056.72;5139404;27;20181;-74
2022/07/13 09:54:44;;;;;;;1.25;0.70;;;;;;;30.38;22.07;100051.81;5135724;27;20031;-74
2022/07/13 09:57:13;;;;;;;3.30;0.75;;;;;;;30.45;22.42;100054.22;5134895;27;20063;-74
2022/07/13 09:59:40;;;;;;;2.42;1.00;;;;;;;30.60;22.39;100056.84;5118640;27;20201;-75
2022/07/13 10:02:07;;;;;;;19.10;1.40;;;;;;;30.71;22.24;100046.66;5136635;27;20065;-74
2022/07/13 10:04:32;;;;;;;4.57;0.98;;;;;;;30.79;22.12;100044.09;5138488;27;20190;-74
2022/07/13 10:07:02;;;;;;;4.70;0.60;;;;;;;30.86;21.84;100035.56;5136057;27;20129;-74
2022/07/13 10:09:30;;;;;;;17.60;1.45;;;;;;;30.56;22.07;100027.63;5136885;27;20035;-74
2022/07/13 10:11:57;;;;;;;10.57;1.13;;;;;;;30.42;22.85;100039.22;5139382;27;20019;-74
2022/07/13 10:14:24;;;;;;;5.07;0.88;;;;;;;30.61;22.86;100044.00;5136498;27;20099;-74
2022/07/13 10:16:52;;;;;;;2.35;0.60;;;;;;;30.16;21.53;100037.75;5135024;27;20351;-74
2022/07/13 10:19:19;;;;;;;1.55;0.60;;;;;;;30.29;22.23;100039.06;5120239;27;20023;-74
2022/07/13 10:22:09;;;;;;;2.90;0.75;;;;;;;30.43;22.31;100035.38;5136154;27;20035;-74
2022/07/13 10:24:36;;;;;;;1.90;0.80;;;;;;;30.39;21.47;100034.31;5139767;27;20043;-74
2022/07/13 10:27:24;;;;;;;4.13;0.63;;;;;;;30.37;21.71;100024.78;5134459;27;20361;-74
2022/07/13 10:29:53;;;;;;;3.17;0.50;;;;;;;30.08;23.08;100013.78;5135591;27;20061;-74
2022/07/13 10:32:48;;;;;;;6.72;1.00;;;;;;;30.17;23.11;100018.38;5119991;27;20322;-74
2022/07/13 10:35:20;;;;;;;2.58;0.77;;;;;;;30.12;22.29;100023.03;5124253;27;20043;-74
2022/07/13 10:38:00;;;;;;;12.20;0.90;;;;;;;29.92;22.03;99990.38;5135691;27;20036;-74
2022/07/13 10:40:36;;;;;;;2.42;0.70;;;;;;;30.12;22.32;100021.13;5135395;27;20032;-74
2022/07/13 10:43:04;;;;;;;3.05;0.70;;;;;;;30.31;23.17;100015.81;5115865;27;20371;-74
2022/07/13 10:45:43;;;;;;;2.58;0.70;;;;;;;30.36;21.54;100012.22;5133628;27;20051;-74
2022/07/13 10:48:21;;;;;;;9.75;0.75;;;;;;;30.45;22.08;99996.84;5132542;27;20347;-74
2022/07/13 10:50:54;;;;;;;1.33;0.60;;;;;;;30.55;22.87;100009.59;5134034;27;20031;-74
2022/07/13 10:53:21;;;;;;;3.45;0.80;;;;;;;30.46;21.96;100001.22;5133637;27;20713;-74
2022/07/13 10:55:50;;;;;;;3.83;0.98;;;;;;;30.37;22.27;100003.75;5136797;27;20051;-74
2022/07/13 10:58:30;;;;;;;4.70;0.70;;;;;;;30.28;22.35;100002.72;5134688;27;20103;-74
2022/07/13 11:00:57;;;;;;;1.45;0.65;;;;;;;30.32;21.21;99998.31;5136756;27;20288;-74
2022/07/13 11:03:26;;;;;;;4.93;0.70;;;;;;;30.37;21.78;99997.47;5120746;27;20027;-74
2022/07/13 11:06:06;;;;;;;2.30;0.60;;;;;;;30.50;20.57;99992.16;5136428;27;20035;-75
2022/07/13 11:08:32;;;;;;;3.80;0.93;;;;;;;30.43;21.30;99977.19;5134840;27;20031;-74
2022/07/13 11:11:15;;;;;;;1.95;0.57;;;;;;;30.19;21.87;99988.06;5135488;27;20047;-72
2022/07/13 11:13:46;;;;;;;5.10;0.87;;;;;;;30.31;21.93;99993.16;5136416;27;20314;-74
2022/07/13 11:16:13;;;;;;;4.68;0.98;;;;;;;30.11;22.33;99978.53;5135043;27;20098;-74
2022/07/13 11:18:41;;;;;;;4.22;0.82;;;;;;;30.23;23.21;99985.56;5134705;27;20337;-74
2022/07/13 11:21:12;;;;;;;11.05;0.80;;;;;;;30.24;22.70;99970.81;5114508;27;20102;-74
2022/07/13 11:26:55;;;;;;;6.05;0.65;;;;;;;30.43;20.77;99971.72;5130613;27;20441;-73
2022/07/13 11:29:49;;;;;;;2.13;0.80;;;;;;;30.67;21.32;99972.59;5135595;27;20046;-73
2022/07/13 11:32:20;;;;;;;4.53;0.70;;;;;;;30.57;21.74;99972.69;5137815;27;20095;-73
2022/07/13 11:34:46;;;;;;;5.93;0.70;;;;;;;30.32;21.90;99976.47;5115620;27;20027;-73
2022/07/13 11:37:13;;;;;;;2.30;0.77;;;;;;;30.48;22.30;99963.47;5135249;27;20208;-73