Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:52;;;;;;;;;;;;;;;16.28;100.00;101080.75;5093036;28;19953;-74
2021/06/11 00:03:19;;;;;;;;;;;;;;;16.25;100.00;101073.72;5093520;28;20422;-74
2021/06/11 00:05:45;;;;;;;;;;;;;;;16.24;100.00;101075.56;5092627;28;19928;-74
2021/06/11 00:08:11;;;;;;;;;;;;;;;16.24;100.00;101078.31;5093950;28;19932;-74
2021/06/11 00:10:37;;;;;;;;;;;;;;;16.24;100.00;101082.94;5093857;28;19924;-74
2021/06/11 00:13:03;;;;;;;;;;;;;;;16.23;100.00;101078.47;5093850;28;20147;-74
2021/06/11 00:15:29;;;;;;;;;;;;;;;16.28;100.00;101075.28;5093356;28;19924;-74
2021/06/11 00:17:55;;;;;;;;;;;;;;;16.26;100.00;101071.81;5092745;28;19924;-74
2021/06/11 00:20:23;;;;;;;;;;;;;;;16.24;100.00;101071.97;5093474;28;19928;-74
2021/06/11 00:22:49;;;;;;;;;;;;;;;16.23;100.00;101067.50;5092410;28;19928;-74
2021/06/11 00:25:18;;;;;;;;;;;;;;;16.23;100.00;101071.13;5093444;28;19970;-75
2021/06/11 00:27:44;;;;;;;;;;;;;;;16.27;100.00;101070.81;5093557;28;19950;-75
2021/06/11 00:30:11;;;;;;;;;;;;;;;16.27;100.00;101074.41;5093488;28;19924;-74
2021/06/11 00:32:37;;;;;;;;;;;;;;;16.27;100.00;101065.34;5092158;28;20029;-75
2021/06/11 00:35:03;;;;;;;;;;;;;;;16.32;100.00;101069.31;5093319;28;19977;-75
2021/06/11 00:37:30;;;;;;;;;;;;;;;16.31;100.00;101066.75;5093612;28;20375;-74
2021/06/11 00:39:56;;;;;;;;;;;;;;;16.28;100.00;101064.31;5093190;28;20195;-74
2021/06/11 00:42:22;;;;;;;;;;;;;;;16.30;100.00;101065.03;5091904;28;19935;-74
2021/06/11 00:44:48;;;;;;;;;;;;;;;16.33;100.00;101062.00;5092922;28;19951;-75
2021/06/11 00:47:14;;;;;;;;;;;;;;;16.34;100.00;101066.44;5092999;28;20319;-74
2021/06/11 00:49:39;;;;;;;;;;;;;;;16.29;100.00;101068.78;5093081;28;19931;-74
2021/06/11 00:52:08;;;;;;;;;;;;;;;16.23;100.00;101068.41;5092770;28;19924;-74
2021/06/11 00:54:35;;;;;;;;;;;;;;;16.21;100.00;101072.31;5094778;28;19927;-75
2021/06/11 00:57:01;;;;;;;;;;;;;;;16.22;100.00;101065.78;5092920;28;19924;-75
2021/06/11 00:59:28;;;;;;;;;;;;;;;16.19;100.00;101066.97;5092757;28;19931;-74
2021/06/11 01:01:54;;;;;;;;;;;;;;;16.18;100.00;101070.72;5092769;28;19924;-74
2021/06/11 01:04:19;;;;;;;;;;;;;;;16.19;100.00;101069.72;5092458;28;19931;-75
2021/06/11 01:06:47;;;;;;;;;;;;;;;16.20;100.00;101068.69;5092818;28;19969;-75
2021/06/11 01:09:13;;;;;;;;;;;;;;;16.19;100.00;101068.84;5092468;28;19950;-75
2021/06/11 01:11:41;;;;;;;;;;;;;;;16.18;100.00;101067.09;5091680;28;19931;-75
2021/06/11 01:14:08;;;;;;;;;;;;;;;16.14;100.00;101065.69;5092275;28;19924;-75
2021/06/11 01:16:34;;;;;;;;;;;;;;;16.12;100.00;101059.53;5091573;28;20000;-75
2021/06/11 01:19:00;;;;;;;;;;;;;;;16.09;100.00;101063.44;5092494;28;19924;-75
2021/06/11 01:21:30;;;;;;;;;;;;;;;16.07;100.00;101065.44;5092483;28;20003;-75
2021/06/11 01:24:13;;;;;;;;;;;;;;;16.05;100.00;101062.00;5092221;28;19970;-75
2021/06/11 01:26:42;;;;;;;;;;;;;;;16.03;100.00;101064.91;5091911;28;19924;-75
2021/06/11 01:29:09;;;;;;;;;;;;;;;16.08;100.00;101064.44;5092445;28;19928;-75
2021/06/11 01:31:36;;;;;;;;;;;;;;;16.07;100.00;101057.22;5090892;28;19931;-75
2021/06/11 01:34:05;;;;;;;;;;;;;;;16.00;100.00;101058.88;5092062;28;19924;-75
2021/06/11 01:36:34;;;;;;;;;;;;;;;16.01;100.00;101055.13;5092416;28;19924;-75
2021/06/11 01:39:01;;;;;;;;;;;;;;;16.01;100.00;101052.38;5092073;28;20014;-75
2021/06/11 01:41:27;;;;;;;;;;;;;;;16.00;100.00;101054.22;5092262;28;20380;-74
2021/06/11 01:43:55;;;;;;;;;;;;;;;16.07;100.00;101065.44;5091443;28;19924;-74
2021/06/11 01:46:22;;;;;;;;;;;;;;;16.08;100.00;101056.22;5091828;28;19924;-75
2021/06/11 01:48:49;;;;;;;;;;;;;;;16.05;100.00;101051.91;5090773;28;19928;-75
2021/06/11 01:51:15;;;;;;;;;;;;;;;16.04;100.00;101054.81;5091968;28;20332;-75
2021/06/11 01:53:42;;;;;;;;;;;;;;;15.97;100.00;101059.19;5092011;28;19962;-75
2021/06/11 01:56:10;;;;;;;;;;;;;;;15.92;100.00;101056.03;5091811;28;19924;-75
2021/06/11 01:58:36;;;;;;;;;;;;;;;15.87;100.00;101051.88;5091990;28;19971;-75
2021/06/11 02:01:03;;;;;;;;;;;;;;;15.86;100.00;101062.94;5091781;28;19932;-75
2021/06/11 02:03:29;;;;;;;;;;;;;;;15.88;100.00;101061.78;5091709;28;19924;-75
2021/06/11 02:05:55;;;;;;;;;;;;;;;15.86;100.00;101058.34;5090646;28;19982;-75
2021/06/11 02:08:21;;;;;;;;;;;;;;;15.83;100.00;101058.66;5090352;28;20288;-75
2021/06/11 02:10:48;;;;;;;;;;;;;;;15.81;100.00;101066.16;5090869;28;20307;-75
2021/06/11 02:13:14;;;;;;;;;;;;;;;15.77;100.00;101061.97;5090098;28;20376;-73
2021/06/11 02:15:41;;;;;;;;;;;;;;;15.78;100.00;101063.69;5090580;28;20000;-76
2021/06/11 02:18:09;;;;;;;;;;;;;;;15.72;100.00;101062.41;5091695;28;19967;-76
2021/06/11 02:20:35;;;;;;;;;;;;;;;15.74;100.00;101060.38;5090843;28;19928;-76
2021/06/11 02:23:03;;;;;;;;;;;;;;;15.76;100.00;101057.50;5091405;28;19932;-76
2021/06/11 02:25:29;;;;;;;;;;;;;;;15.74;100.00;101059.53;5091553;28;19927;-76
2021/06/11 02:27:56;;;;;;;;;;;;;;;15.74;100.00;101049.44;5091909;28;19985;-77
2021/06/11 02:30:22;;;;;;;;;;;;;;;15.76;100.00;101065.69;5091539;28;19932;-76
2021/06/11 02:32:48;;;;;;;;;;;;;;;15.78;100.00;101051.88;5091815;28;19928;-76
2021/06/11 02:35:18;;;;;;;;;;;;;;;15.77;100.00;101052.88;5090698;28;20001;-76
2021/06/11 02:37:45;;;;;;;;;;;;;;;15.83;100.00;101057.78;5091625;28;19935;-76
2021/06/11 02:40:11;;;;;;;;;;;;;;;15.85;100.00;101053.88;5090408;28;19947;-76
2021/06/11 02:42:38;;;;;;;;;;;;;;;15.84;100.00;101059.50;5091110;28;20356;-76
2021/06/11 02:45:05;;;;;;;;;;;;;;;15.81;100.00;101060.69;5091578;28;19959;-77
2021/06/11 02:47:39;;;;;;;;;;;;;;;15.81;100.00;101066.16;5091651;28;19959;-76
2021/06/11 02:50:06;;;;;;;;;;;;;;;15.81;100.00;101068.03;5090206;28;19938;-75
2021/06/11 02:52:35;;;;;;;;;;;;;;;15.80;100.00;101064.41;5091674;28;19924;-76
2021/06/11 02:55:04;;;;;;;;;;;;;;;15.84;100.00;101065.84;5092015;28;19931;-76
2021/06/11 02:57:32;;;;;;;;;;;;;;;15.84;100.00;101063.09;5095545;28;19924;-76
2021/06/11 03:00:00;;;;;;;;;;;;;;;15.86;100.00;101071.16;5094102;28;19974;-76
2021/06/11 03:02:31;;;;;;;;;;;;;;;15.88;100.00;101072.72;5095031;28;19924;-76
2021/06/11 03:04:57;;;;;;;;;;;;;;;15.90;100.00;101070.72;5095235;28;19924;-76
2021/06/11 03:07:26;;;;;;;;;;;;;;;15.96;100.00;101071.13;5094962;28;19963;-76
2021/06/11 03:09:54;;;;;;;;;;;;;;;15.93;100.00;101074.16;5095294;28;19925;-76
2021/06/11 03:12:20;;;;;;;;;;;;;;;15.98;100.00;101078.19;5094978;28;20018;-76
2021/06/11 03:14:47;;;;;;;;;;;;;;;15.99;100.00;101073.56;5094945;28;20386;-76
2021/06/11 03:17:13;;;;;;;;;;;;;;;15.99;100.00;101079.03;5094690;28;19975;-75
2021/06/11 03:19:39;;;;;;;;;;;;;;;15.95;100.00;101073.00;5094703;28;20289;-76
2021/06/11 03:22:07;;;;;;;;;;;;;;;15.99;100.00;101068.94;5094968;28;19928;-76
2021/06/11 03:24:36;;;;;;;;;;;;;;;16.05;100.00;101071.06;5093522;28;19972;-76
2021/06/11 03:27:05;;;;;;;;;;;;;;;16.10;100.00;101080.69;5094852;28;20387;-76
2021/06/11 03:29:33;;;;;;;;;;;;;;;16.14;100.00;101076.66;5094659;28;19924;-76
2021/06/11 03:32:01;;;;;;;;;;;;;;;16.16;100.00;101080.94;5094710;28;19931;-76
2021/06/11 03:34:30;;;;;;;;;;;;;;;16.19;100.00;101080.66;5093623;28;19963;-76
2021/06/11 03:36:58;;;;;;;;;;;;;;;16.20;100.00;101070.56;5094577;28;20392;-76
2021/06/11 03:39:26;;;;;;;;;;;;;;;16.23;100.00;101071.13;5094579;28;19928;-76
2021/06/11 03:41:53;;;;;;;;;;;;;;;16.31;100.00;101080.44;5094470;28;20314;-77
2021/06/11 03:44:21;;;;;;;;;;;;;;;16.30;100.00;101068.63;5094198;28;20471;-76
2021/06/11 03:46:47;;;;;;;;;;;;;;;16.31;100.00;101072.22;5094290;28;19938;-76
2021/06/11 03:49:14;;;;;;;;;;;;;;;16.34;100.00;101071.91;5094616;28;20311;-77
2021/06/11 03:51:42;;;;;;;;;;;;;;;16.39;100.00;101066.84;5094417;28;19955;-76
2021/06/11 03:54:08;;;;;;;;;;;;;;;16.48;100.00;101063.16;5093700;28;19952;-76
2021/06/11 03:56:36;;;;;;;;;;;;;;;16.56;100.00;101073.34;5094109;28;19924;-76
2021/06/11 03:59:02;;;;;;;;;;;;;;;16.63;100.00;101062.63;5093592;28;19924;-77
2021/06/11 04:01:31;;;;;;;;;;;;;;;16.70;100.00;101061.84;5094047;28;20226;-77
2021/06/11 04:03:57;;;;;;;;;;;;;;;16.84;100.00;101065.91;5092539;28;20197;-76
2021/06/11 04:06:25;;;;;;;;;;;;;;;16.97;100.00;101070.16;5092950;28;20387;-77
2021/06/11 04:08:52;;;;;;;;;;;;;;;17.10;100.00;101061.53;5092704;28;19966;-77
2021/06/11 04:11:21;;;;;;;;;;;;;;;17.18;100.00;101067.97;5093110;28;19928;-77
2021/06/11 04:13:49;;;;;;;;;;;;;;;17.28;100.00;101051.38;5093060;28;19924;-77
2021/06/11 04:16:18;;;;;;;;;;;;;;;17.36;100.00;101045.09;5092944;28;19931;-76
2021/06/11 04:18:46;;;;;;;;;;;;;;;17.45;100.00;101043.25;5093319;28;19932;-77
2021/06/11 04:21:16;;;;;;;;;;;;;;;17.59;100.00;101041.81;5087930;28;19924;-76
2021/06/11 04:23:42;;;;;;;;;;;;;;;17.72;100.00;101051.31;5093059;28;20053;-76
2021/06/11 04:26:08;;;;;;;;;;;;;;;17.81;100.00;101043.97;5093051;28;19924;-77
2021/06/11 04:28:35;;;;;;;;;;;;;;;17.91;100.00;101039.19;5091543;28;20453;-76
2021/06/11 04:31:01;;;;;;;;;;;;;;;18.02;100.00;101039.97;5092732;28;19931;-76
2021/06/11 04:33:28;;;;;;;;;;;;;;;18.18;100.00;101042.75;5092053;28;19959;-76
2021/06/11 04:35:56;;;;;;;;;;;;;;;18.28;100.00;101039.88;5092891;28;19931;-76
2021/06/11 04:38:22;;;;;;;;;;;;;;;18.41;100.00;101036.63;5091960;28;19924;-76
2021/06/11 04:40:48;;;;;;;;;;;;;;;18.53;100.00;101035.31;5092739;28;19924;-75
2021/06/11 04:43:14;;;;;;;;;;;;;;;18.63;100.00;101042.53;5091497;28;19950;-75
2021/06/11 04:45:40;;;;;;;;;;;;;;;18.77;100.00;101044.59;5092277;28;19970;-75
2021/06/11 04:48:06;;;;;;;;;;;;;;;18.88;100.00;101038.78;5092502;28;20030;-75
2021/06/11 04:50:32;;;;;;;;;;;;;;;19.01;100.00;101038.28;5091204;28;20143;-75
2021/06/11 04:53:00;;;;;;;;;;;;;;;19.16;100.00;101040.31;5091473;28;20470;-75
2021/06/11 04:55:25;;;;;;;;;;;;;;;19.31;100.00;101034.94;5091445;28;19928;-74
2021/06/11 04:57:53;;;;;;;;;;;;;;;19.40;100.00;101042.16;5086225;28;19924;-75
2021/06/11 05:00:19;;;;;;;;;;;;;;;19.47;100.00;101040.44;5083842;28;19928;-75
2021/06/11 05:02:45;;;;;;;;;;;;;;;19.56;100.00;101042.16;5091580;28;19976;-74
2021/06/11 05:05:11;;;;;;;;;;;;;;;19.52;100.00;101032.53;5091550;28;19978;-74
2021/06/11 05:07:37;;;;;;;;;;;;;;;19.47;100.00;101037.69;5092023;28;20013;-74
2021/06/11 05:10:05;;;;;;;;;;;;;;;19.34;100.00;101043.72;5092349;28;19977;-74
2021/06/11 05:12:30;;;;;;;;;;;;;;;19.38;100.00;101041.50;5092079;28;19974;-74
2021/06/11 05:14:56;;;;;;;;;;;;;;;19.44;100.00;101039.94;5092112;28;19928;-74
2021/06/11 05:17:22;;;;;;;;;;;;;;;19.57;100.00;101038.38;5090533;28;19963;-73
2021/06/11 05:19:48;;;;;;;;;;;;;;;19.71;100.00;101041.41;5091942;28;20469;-73
2021/06/11 05:22:14;;;;;;;;;;;;;;;19.86;100.00;101042.41;5091166;28;19928;-73
2021/06/11 05:24:39;;;;;;;;;;;;;;;20.10;100.00;101031.47;5091769;28;19924;-73
2021/06/11 05:27:07;;;;;;;;;;;;;;;20.21;100.00;101029.16;5092279;28;20415;-73
2021/06/11 05:29:33;;;;;;;;;;;;;;;20.37;100.00;101038.38;5090955;28;19970;-73
2021/06/11 05:31:59;;;;;;;;;;;;;;;20.40;100.00;101030.59;5091706;28;19928;-73
2021/06/11 05:34:24;;;;;;;;;;;;;;;20.57;100.00;101034.09;5091740;28;19928;-73
2021/06/11 05:36:50;;;;;;;;;;;;;;;20.60;100.00;101029.25;5090863;28;19924;-73
2021/06/11 05:39:16;;;;;;;;;;;;;;;20.69;100.00;101030.94;5091578;28;19924;-73
2021/06/11 05:41:42;;;;;;;;;;;;;;;20.82;100.00;101031.19;5091598;28;20379;-73
2021/06/11 05:44:09;;;;;;;;;;;;;;;21.01;100.00;101029.81;5090907;28;19924;-73
2021/06/11 05:46:35;;;;;;;;;;;;;;;21.14;100.00;101031.94;5090366;28;20295;-73
2021/06/11 05:49:01;;;;;;;;;;;;;;;21.26;100.00;101028.72;5091363;28;19924;-73
2021/06/11 05:51:26;;;;;;;;;;;;;;;21.52;100.00;101031.88;5092129;28;19950;-73
2021/06/11 05:53:52;;;;;;;;;;;;;;;21.56;100.00;101019.44;5073453;28;20391;-73
2021/06/11 05:56:19;;;;;;;;;;;;;;;21.78;100.00;101019.56;5091882;28;19928;-73
2021/06/11 05:58:46;;;;;;;;;;;;;;;21.82;100.00;101029.19;5091897;28;19963;-74
2021/06/11 06:01:13;;;;;;;;;;;;;;;22.14;100.00;101020.63;5091524;28;19924;-73
2021/06/11 06:03:39;;;;;;;;;;;;;;;22.42;100.00;101018.00;5091465;28;19975;-73
2021/06/11 06:06:05;;;;;;;;;;;;;;;22.79;99.79;101020.72;5091597;28;19975;-72
2021/06/11 06:08:31;;;;;;;;;;;;;;;23.27;98.87;101017.34;5091766;28;19925;-72
2021/06/11 06:10:56;;;;;;;;;;;;;;;23.59;96.68;101015.84;5091648;28;19977;-72
2021/06/11 06:13:22;;;;;;;;;;;;;;;23.88;92.95;101014.72;5091421;28;19928;-67
2021/06/11 06:15:48;;;;;;;;;;;;;;;24.16;88.40;101013.81;5073561;28;20186;-67
2021/06/11 06:18:15;;;;;;;;;;;;;;;24.59;89.68;101009.84;5091235;28;19977;-66
2021/06/11 06:20:42;;;;;;;;;;;;;;;25.10;85.97;101011.19;5091651;28;20384;-67
2021/06/11 06:23:07;;;;;;;;;;;;;;;25.03;80.50;101007.59;5091109;28;19923;-67
2021/06/11 06:25:33;;;;;;;;;;;;;;;25.37;81.47;101008.44;5091457;28;19924;-67
2021/06/11 06:27:59;;;;;;;;;;;;;;;26.02;78.38;101004.81;5091524;28;19932;-67
2021/06/11 06:30:25;;;;;;;;;;;;;;;26.45;72.36;101006.97;5092936;28;19924;-67
2021/06/11 06:32:51;;;;;;;;;;;;;;;26.01;66.94;101003.09;5095909;28;19928;-67
2021/06/11 06:35:18;;;;;;;;;;;;;;;26.43;72.00;101006.34;5094736;28;19931;-67
2021/06/11 06:37:44;;;;;;;;;;;;;;;26.87;64.52;101007.34;5095061;28;19924;-67
2021/06/11 06:40:10;;;;;;;;;;;;;;;27.27;61.55;101005.28;5095372;28;19992;-67
2021/06/11 06:42:36;;;;;;;;;;;;;;;27.25;60.50;101011.09;5095295;28;19931;-67
2021/06/11 06:45:03;;;;;;;;;;;;;;;27.50;58.95;101008.31;5095160;28;20375;-67
2021/06/11 06:47:29;;;;;;;;;;;;;;;27.83;55.02;100998.72;5094956;28;20018;-67
2021/06/11 06:49:55;;;;;;;;;;;;;;;27.17;53.99;101003.88;5094848;28;19947;-68
2021/06/11 06:52:22;;;;;;;;;;;;;;;26.65;57.48;101009.63;5095235;28;19927;-67
2021/06/11 06:54:48;;;;;;;;;;;;;;;26.73;60.00;101005.75;5093154;28;20380;-67
2021/06/11 06:57:14;;;;;;;;;;;;;;;27.10;61.10;101011.44;5094601;28;19950;-67
2021/06/11 06:59:39;;;;;;;;;;;;;;;27.70;58.03;101012.78;5094671;28;20391;-68
2021/06/11 07:02:05;;;;;;;;;;;;;;;28.09;54.68;101007.00;5093457;28;19945;-67
2021/06/11 07:04:31;;;;;;;;;;;;;;;28.32;56.98;101003.47;5093442;28;19930;-68
2021/06/11 07:06:57;;;;;;;;;;;;;;;27.75;52.67;101007.38;5086442;28;19924;-67
2021/06/11 07:09:24;;;;;;;;;;;;;;;27.47;55.38;101010.69;5094860;28;19932;-68
2021/06/11 07:11:51;;;;;;;;;;;;;;;27.48;53.87;101007.66;5094926;28;19923;-67
2021/06/11 07:14:18;;;;;;;;;;;;;;;27.93;55.34;101008.44;5094394;28;19924;-67
2021/06/11 07:16:44;;;;;;;;;;;;;;;28.13;52.62;101009.09;5094610;28;20504;-67
2021/06/11 07:19:10;;;;;;;;;;;;;;;28.36;53.25;100997.16;5094920;28;19941;-67
2021/06/11 07:21:36;;;;;;;;;;;;;;;28.27;53.39;101004.16;5094832;28;20395;-72
2021/06/11 07:24:02;;;;;;;;;;;;;;;28.19;52.39;101010.94;5094316;28;19924;-72
2021/06/11 07:26:29;;;;;;;;;;;;;;;27.90;53.81;101004.22;5094816;28;19949;-73
2021/06/11 07:28:55;;;;;;;;;;;;;;;28.43;51.79;101002.66;5094658;28;19924;-72
2021/06/11 07:31:21;;;;;;;;;;;;;;;29.04;53.11;100997.00;5094675;28;19943;-72
2021/06/11 07:33:47;;;;;;;;;;;;;;;29.28;53.89;100997.06;5094226;28;20303;-72
2021/06/11 07:36:13;;;;;;;;;;;;;;;29.90;50.15;100996.50;5094000;28;20387;-72
2021/06/11 07:38:39;;;;;;;;;;;;;;;30.03;47.61;101003.78;5094482;28;19928;-72
2021/06/11 07:41:05;;;;;;;;;;;;;;;30.10;47.07;101003.63;5093529;28;19967;-72
2021/06/11 07:43:32;;;;;;;;;;;;;;;30.10;46.47;100998.03;5094215;28;19925;-72
2021/06/11 07:45:58;;;;;;;;;;;;;;;29.37;45.97;100992.78;5093512;28;19924;-73
2021/06/11 07:48:24;;;;;;;;;;;;;;;29.05;47.33;101004.31;5093904;28;19934;-72
2021/06/11 07:50:50;;;;;;;;;;;;;;;28.83;48.37;101002.06;5092811;28;20379;-72
2021/06/11 07:53:16;;;;;;;;;;;;;;;28.93;47.45;101006.22;5093655;28;19928;-73
2021/06/11 07:55:42;;;;;;;;;;;;;;;29.45;45.76;101003.59;5093701;28;19931;-73
2021/06/11 07:58:08;;;;;;;;;;;;;;;29.68;46.51;101001.88;5093703;28;19969;-72
2021/06/11 08:00:35;;;;;;;;;;;;;;;30.15;44.40;101001.78;5093951;28;19924;-72
2021/06/11 08:03:01;;;;;;;;;;;;;;;29.73;45.15;100993.56;5093696;28;19924;-72
2021/06/11 08:05:27;;;;;;;;;;;;;;;29.49;45.49;100990.84;5091429;28;20007;-72
2021/06/11 08:07:53;;;;;;;;;;;;;;;29.99;46.96;101006.19;5093348;28;19983;-72
2021/06/11 08:10:19;;;;;;;;;;;;;;;29.87;47.37;100999.81;5092486;28;19932;-72
2021/06/11 08:12:45;;;;;;;;;;;;;;;29.87;47.15;101000.63;5092354;28;20349;-71
2021/06/11 08:15:11;;;;;;;;;;;;;;;30.49;46.82;100996.31;5091660;28;19925;-71
2021/06/11 08:17:39;;;;;;;;;;;;;;;30.77;43.79;100991.75;5093425;28;19966;-70
2021/06/11 08:20:05;;;;;;;;;;;;;;;30.66;45.34;100990.72;5093222;28;20398;-71
2021/06/11 08:22:31;;;;;;;;;;;;;;;30.64;42.47;100987.34;5093114;28;20386;-71
2021/06/11 08:24:57;;;;;;;;;;;;;;;30.30;43.97;100992.81;5092537;28;19931;-71
2021/06/11 08:27:23;;;;;;;;;;;;;;;29.52;45.26;100997.88;5092894;28;19970;-72
2021/06/11 08:29:48;;;;;;;;;;;;;;;29.39;48.91;100993.41;5092262;28;19954;-72
2021/06/11 08:32:14;;;;;;;;;;;;;;;30.02;49.09;100993.66;5093525;28;19931;-72
2021/06/11 08:34:43;;;;;;;;;;;;;;;30.54;48.12;100990.78;5092907;28;19932;-71
2021/06/11 08:37:09;;;;;;;;;;;;;;;31.02;46.18;100993.28;5091835;28;20364;-72
2021/06/11 08:39:35;;;;;;;;;;;;;;;31.12;43.24;100990.69;5093507;28;20341;-71
2021/06/11 08:42:02;;;;;;;;;;;;;;;30.81;44.37;100998.53;5092696;28;20010;-72
2021/06/11 08:44:27;;;;;;;;;;;;;;;30.76;43.05;100992.88;5092693;28;20036;-71
2021/06/11 08:46:54;;;;;;;;;;;;;;;29.76;46.35;101001.50;5092882;28;19998;-72
2021/06/11 08:49:21;;;;;;;;;;;;;;;29.41;47.24;101001.53;5093119;28;20357;-72
2021/06/11 08:51:48;;;;;;;;;;;;;;;29.35;46.00;101003.38;5092811;28;19931;-71
2021/06/11 08:54:14;;;;;;;;;;;;;;;29.78;45.49;101001.25;5091607;28;20311;-71
2021/06/11 08:56:40;;;;;;;;;;;;;;;29.95;45.01;100995.78;5093030;28;19928;-71
2021/06/11 08:59:06;;;;;;;;;;;;;;;29.29;46.24;101002.41;5092479;28;19924;-71
2021/06/11 09:01:32;;;;;;;;;;;;;;;28.36;49.32;101001.91;5092836;28;19928;-72
2021/06/11 09:03:59;;;;;;;;;;;;;;;28.87;48.84;101003.28;5092307;28;19931;-71
2021/06/11 09:06:25;;;;;;;;;;;;;;;29.76;47.89;100998.69;5092782;28;19979;-72
2021/06/11 09:08:53;;;;;;;;;;;;;;;29.69;46.85;100996.03;5091941;28;19932;-71
2021/06/11 09:11:20;;;;;;;;;;;;;;;30.01;47.22;100997.56;5092330;28;19928;-71
2021/06/11 09:13:48;;;;;;;;;;;;;;;29.66;46.09;101001.25;5091431;28;20308;-72
2021/06/11 09:16:14;;;;;;;;;;;;;;;30.97;46.28;100990.41;5091541;28;19924;-72
2021/06/11 09:18:47;;;;;;;;;;;;;;;32.15;42.84;100988.44;5092536;28;19924;-71
2021/06/11 09:21:31;;;;;;;;;;;;;;;32.65;40.94;100980.84;5091225;28;19924;-71
2021/06/11 09:24:16;;;;;;;;;;;;;;;30.83;42.33;100985.13;5090563;28;19969;-71
2021/06/11 09:26:42;;;;;;;;;;;;;;;29.13;45.48;100989.09;5092569;28;19946;-71
2021/06/11 09:29:21;;;;;;;;;;;;;;;27.85;45.63;100990.13;5091306;28;19940;-71
2021/06/11 09:31:48;;;;;;;;;;;;;;;27.96;45.79;100991.25;5092082;28;19924;-72
2021/06/11 09:34:24;;;;;;;;;;;;;;;28.64;43.18;100983.69;5091412;28;19967;-71
2021/06/11 09:36:59;;;;;;;;;;;;;;;29.81;43.33;100983.97;5092048;28;19928;-70
2021/06/11 09:39:38;;;;;;;;;;;;;;;31.25;37.50;100980.22;5091683;28;19924;-70
2021/06/11 09:42:04;;;;;;;;;;;;;;;31.27;36.54;100987.28;5092079;28;20364;-70
2021/06/11 09:44:30;;;;;;;;;;;;;;;31.79;35.18;100982.38;5091154;28;19930;-70
2021/06/11 09:46:56;;;;;;;;;;;;;;;32.03;34.66;100983.84;5091314;28;19924;-71
2021/06/11 09:49:25;;;;;;;;;;;;;;;32.54;33.30;100985.53;5091672;28;19931;-70
2021/06/11 09:52:03;;;;;;;;;;;;;;;32.31;35.21;100979.13;5091725;28;19959;-71
2021/06/11 09:54:30;;;;;;;;;;;;;;;32.93;37.39;100978.88;5095932;28;20411;-70
2021/06/11 09:56:56;;;;;;;;;;;;;;;32.71;33.71;100974.19;5091902;28;19931;-69
2021/06/11 09:59:37;;;;;;;;;;;;;;;32.61;33.72;100974.91;5091370;28;19928;-70
2021/06/11 10:02:13;;;;;;;;;;;;;;;32.00;32.29;100975.94;5090493;28;19924;-70
2021/06/11 10:04:40;;;;;;;;;;;;;;;32.30;33.03;100970.97;5091223;28;19924;-70
2021/06/11 10:07:06;;;;;;;;;;;;;;;32.41;31.93;100966.31;5091790;28;19924;-71
2021/06/11 10:09:33;;;;;;;;;;;;;;;32.83;31.75;100957.16;5091686;28;19928;-71
2021/06/11 10:12:00;;;;;;;;;;;;;;;31.49;35.30;100972.44;5091493;28;19975;-71
2021/06/11 10:14:26;;;;;;;;;;;;;;;32.01;33.69;100962.75;5091448;28;19928;-70
2021/06/11 10:16:51;;;;;;;;;;;;;;;32.72;32.60;100967.47;5091160;28;19951;-70
2021/06/11 10:19:17;;;;;;;;;;;;;;;33.05;33.45;100962.66;5091662;28;19924;-71
2021/06/11 10:21:44;;;;;;;;;;;;;;;32.31;33.72;100976.31;5090482;28;19977;-70
2021/06/11 10:24:10;;;;;;;;;;;;;;;30.02;35.09;100962.88;5090361;28;19928;-71
2021/06/11 10:26:38;;;;;;;;;;;;;;;29.40;36.26;100967.16;5090428;28;19931;-71
2021/06/11 10:29:04;;;;;;;;;;;;;;;29.87;34.79;100960.63;5091450;28;20310;-71
2021/06/11 10:31:35;;;;;;;;;;;;;;;30.39;33.29;100957.72;5090362;28;19930;-71
2021/06/11 10:34:02;;;;;;;;;;;;;;;31.20;33.86;100965.03;5091293;28;19924;-71
2021/06/11 10:36:33;;;;;;;;;;;;;;;31.51;32.98;100959.84;5091129;28;19951;-70
2021/06/11 10:39:00;;;;;;;;;;;;;;;30.55;34.50;100950.47;5091636;28;19924;-70
2021/06/11 10:41:27;;;;;;;;;;;;;;;30.97;33.87;100952.00;5091311;28;19935;-71
2021/06/11 10:43:54;;;;;;;;;;;;;;;31.05;30.07;100950.75;5089854;28;20022;-71
2021/06/11 10:46:20;;;;;;;;;;;;;;;30.96;29.95;100952.25;5091074;28;19979;-71
2021/06/11 10:49:03;;;;;;;;;;;;;;;30.57;30.41;100953.03;5091542;28;19924;-71
2021/06/11 10:51:33;;;;;;;;;;;;;;;30.58;30.66;100963.13;5091194;28;19985;-71
2021/06/11 10:54:13;;;;;;;;;;;;;;;31.06;29.46;100955.28;5090932;28;19928;-70
2021/06/11 10:56:50;;;;;;;;;;;;;;;31.01;31.28;100952.34;5091430;28;19985;-71
2021/06/11 10:59:31;;;;;;;;;;;;;;;30.69;30.47;100951.03;5091170;28;19931;-70
2021/06/11 11:01:57;;;;;;;;;;;;;;;30.88;29.50;100945.13;5090441;28;19928;-71
2021/06/11 11:04:30;;;;;;;;;;;;;;;30.66;28.51;100945.06;5090933;28;19935;-71
2021/06/11 11:06:56;;;;;;;;;;;;;;;30.32;28.53;100939.38;5091257;28;19931;-71
2021/06/11 11:09:22;;;;;;;;;;;;;;;31.11;30.65;100946.94;5090934;28;19928;-71
2021/06/11 11:11:58;;;;;;;;;;;;;;;31.73;30.01;100942.22;5091018;28;20380;-71
2021/06/11 11:14:39;;;;;;;;;;;;;;;31.37;29.39;100944.50;5090736;28;19928;-71
2021/06/11 11:17:05;;;;;;;;;;;;;;;30.54;28.52;100943.16;5093319;28;19924;-70
2021/06/11 11:19:50;;;;;;;;;;;;;;;31.29;27.45;100959.81;5095267;28;19928;-71
2021/06/11 11:22:27;;;;;;;;;;;;;;;31.80;28.16;100945.69;5093455;28;19923;-70
2021/06/11 11:24:53;;;;;;;;;;;;;;;32.04;28.03;100943.44;5094523;28;19931;-71
2021/06/11 11:27:19;;;;;;;;;;;;;;;32.08;27.53;100945.72;5093111;28;19931;-70
2021/06/11 11:29:46;;;;;;;;;;;;;;;31.87;26.90;100935.09;5094739;28;19997;-71
2021/06/11 11:32:12;;;;;;;;;;;;;;;32.14;24.93;100936.25;5094511;28;19924;-71
2021/06/11 11:34:38;;;;;;;;;;;;;;;32.56;25.49;100938.34;5094052;28;19928;-71
2021/06/11 11:37:04;;;;;;;;;;;;;;;32.82;27.49;100935.81;5094514;28;19985;-70
2021/06/11 11:39:30;;;;;;;;;;;;;;;32.93;29.37;100936.72;5094279;28;19993;-70
2021/06/11 11:41:56;;;;;;;;;;;;;;;32.48;30.59;100939.69;5094557;28;20017;-70
2021/06/11 11:44:22;;;;;;;;;;;;;;;33.10;30.25;100939.34;5094236;28;19928;-70
2021/06/11 11:46:50;;;;;;;;;;;;;;;33.50;29.78;100932.28;5094255;28;19936;-70
2021/06/11 11:49:15;;;;;;;;;;;;;;;33.17;28.36;100932.38;5094169;28;19928;-71
2021/06/11 11:51:41;;;;;;;;;;;;;;;32.65;29.38;100921.88;5094074;28;19932;-72
2021/06/11 11:54:07;;;;;;;;;;;;;;;31.73;31.48;100939.41;5076106;28;19928;-72
2021/06/11 11:56:33;;;;;;;;;;;;;;;32.59;29.12;100931.34;5093892;28;19924;-71
2021/06/11 11:58:59;;;;;;;;;;;;;;;32.19;29.94;100923.13;5094018;28;19978;-71
2021/06/11 12:01:25;;;;;;;;;;;;;;;32.10;30.74;100923.84;5093848;28;19955;-71
2021/06/11 12:03:52;;;;;;;;;;;;;;;32.42;28.12;100906.19;5093494;28;20492;-70
2021/06/11 12:06:17;;;;;;;;;;;;;;;32.79;28.81;100900.66;5093666;28;19959;-72
2021/06/11 12:08:43;;;;;;;;;;;;;;;32.98;28.08;100901.06;5092885;28;20272;-71
2021/06/11 12:11:09;;;;;;;;;;;;;;;31.67;29.78;100910.44;5081768;28;19931;-71
2021/06/11 12:13:35;;;;;;;;;;;;;;;30.83;31.16;100915.09;5073403;28;19924;-71
2021/06/11 12:16:02;;;;;;;;;;;;;;;30.37;32.87;100906.75;5080210;28;19924;-71
2021/06/11 12:18:28;;;;;;;;;;;;;;;30.15;30.41;100905.78;5092990;28;20007;-71
2021/06/11 12:20:55;;;;;;;;;;;;;;;30.63;30.82;100903.56;5093619;28;20000;-71
2021/06/11 12:23:21;;;;;;;;;;;;;;;30.99;27.77;100904.97;5093059;28;19924;-70
2021/06/11 12:25:47;;;;;;;;;;;;;;;31.65;28.51;100912.66;5093270;28;19924;-71
2021/06/11 12:28:12;;;;;;;;;;;;;;;32.46;28.89;100910.19;5097703;28;20406;-70
2021/06/11 12:30:38;;;;;;;;;;;;;;;32.80;26.96;100905.13;5087347;28;19924;-70
2021/06/11 12:33:04;;;;;;;;;;;;;;;32.73;28.25;100896.09;5092567;28;19925;-70