Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:05;;;;;;;15.43;13.83;;;-4.90;99.90;;;;;;5074878;28;20203;-78
2022/09/24 00:03:31;;;;;;;14.53;13.03;;;-4.10;99.90;;;;;;5081481;28;20179;-80
2022/09/24 00:06:01;;;;;;;13.57;12.30;;;-4.00;99.90;;;;;;5074517;28;20198;-81
2022/09/24 00:08:27;;;;;;;17.53;13.47;;;-4.80;99.90;;;;;;5086197;28;20463;-77
2022/09/24 00:10:55;;;;;;;13.70;11.63;;;-5.70;99.90;;;;;;5082879;28;20213;-77
2022/09/24 00:13:22;;;;;;;13.07;11.67;;;-5.40;99.90;;;;;;5078005;28;20578;-77
2022/09/24 00:15:49;;;;;;;15.07;11.73;;;13.70;99.90;;;;;;5074971;28;20187;-80
2022/09/24 00:18:17;;;;;;;15.83;13.23;;;13.80;99.90;;;;;;5074862;28;20431;-77
2022/09/24 00:20:43;;;;;;;14.80;12.90;;;13.80;99.90;;;;;;5080657;28;20172;-75
2022/09/24 00:23:10;;;;;;;27.43;13.57;;;13.80;99.90;;;;;;5084267;28;20458;-79
2022/09/24 00:28:28;;;;;;;17.80;13.93;;;13.70;99.90;;;;;;5078883;28;20324;-74
2022/09/24 00:30:57;;;;;;;12.97;11.70;;;13.70;99.90;;;;;;5081665;28;20183;-80
2022/09/24 00:33:24;;;;;;;14.10;12.70;;;13.60;99.90;;;;;;5078594;28;20188;-80
2022/09/24 00:35:51;;;;;;;17.93;13.70;;;13.70;99.90;;;;;;5083711;28;20674;-79
2022/09/24 00:38:18;;;;;;;15.13;13.47;;;13.70;99.90;;;;;;5078105;28;20210;-78
2022/09/24 00:40:43;;;;;;;17.40;12.40;;;13.70;99.90;;;;;;5085365;28;20576;-74
2022/09/24 00:43:32;;;;;;;14.03;12.20;;;13.60;99.90;;;;;;5078785;28;20259;-73
2022/09/24 00:46:16;;;;;;;20.23;13.97;;;13.60;99.90;;;;;;5077724;28;20590;-76
2022/09/24 00:48:43;;;;;;;14.33;12.83;;;13.60;99.90;;;;;;5083367;28;20175;-71
2022/09/24 00:51:13;;;;;;;18.53;14.23;;;13.60;99.90;;;;;;5082630;28;20187;-69
2022/09/24 00:53:40;;;;;;;16.57;14.63;;;13.60;99.90;;;;;;5078157;28;20199;-68
2022/09/24 00:56:09;;;;;;;17.57;13.50;;;13.60;99.90;;;;;;5084719;28;20531;-69
2022/09/24 00:58:35;;;;;;;17.30;15.57;;;13.50;99.90;;;;;;5083422;28;20199;-69
2022/09/24 01:01:05;;;;;;;18.17;15.87;;;13.60;99.90;;;;;;5077531;28;20238;-75
2022/09/24 01:03:34;;;;;;;18.60;16.03;;;13.60;99.90;;;;;;5078282;28;20520;-70
2022/09/24 01:06:00;;;;;;;18.40;15.60;;;13.50;99.90;;;;;;5083014;28;20215;-73
2022/09/24 01:08:26;;;;;;;26.27;18.90;;;13.50;99.90;;;;;;5080329;28;20230;-72
2022/09/24 01:11:10;;;;;;;18.77;16.37;;;13.60;99.90;;;;;;5081330;28;20183;-70
2022/09/24 01:14:15;;;;;;;21.53;16.77;;;13.60;99.90;;;;;;5085849;28;20206;-71
2022/09/24 01:17:05;;;;;;;30.80;18.17;;;13.50;99.90;;;;;;5083389;28;20262;-69
2022/09/24 01:19:58;;;;;;;20.90;18.33;;;13.50;99.90;;;;;;5083542;28;20175;-68
2022/09/24 01:23:02;;;;;;;24.27;18.30;;;13.50;99.90;;;;;;5077328;28;20258;-74
2022/09/24 01:25:35;;;;;;;20.30;17.73;;;13.50;99.90;;;;;;5082704;28;20167;-68
2022/09/24 01:28:37;;;;;;;25.13;19.13;;;13.50;99.90;;;;;;5081131;28;20179;-70
2022/09/24 01:31:15;;;;;;;23.40;19.10;;;13.50;99.90;;;;;;5081840;28;20178;-70
2022/09/24 01:33:44;;;;;;;23.27;19.33;;;13.40;99.90;;;;;;5077276;28;20175;-68
2022/09/24 01:36:11;;;;;;;20.43;18.23;;;13.50;99.90;;;;;;5080825;28;20244;-71
2022/09/24 01:38:43;;;;;;;23.37;19.37;;;13.40;99.90;;;;;;5076846;28;20203;-69
2022/09/24 01:41:11;;;;;;;19.37;17.30;;;13.40;99.90;;;;;;5075586;28;20503;-73
2022/09/24 01:43:38;;;;;;;20.77;17.67;;;13.40;99.90;;;;;;5076629;28;20605;-79
2022/09/24 01:46:05;;;;;;;30.37;19.97;;;13.30;99.90;;;;;;5076750;28;20454;-71
2022/09/24 01:48:36;;;;;;;19.13;17.13;;;13.30;99.90;;;;;;5076559;28;20182;-72
2022/09/24 01:51:07;;;;;;;22.63;17.67;;;13.30;99.90;;;;;;5076371;28;20229;-70
2022/09/24 01:53:41;;;;;;;36.07;20.50;;;13.20;99.90;;;;;;5085128;28;20286;-71
2022/09/24 01:56:14;;;;;;;23.63;19.47;;;13.20;99.90;;;;;;5084288;28;20174;-70
2022/09/24 01:58:50;;;;;;;18.93;16.93;;;13.20;99.90;;;;;;5080969;28;20540;-69
2022/09/24 02:01:40;;;;;;;26.23;18.50;;;13.20;99.90;;;;;;5079196;28;20492;-69
2022/09/24 02:04:14;;;;;;;20.30;18.07;;;13.20;99.90;;;;;;5082419;28;20496;-70
2022/09/24 02:07:04;;;;;;;20.43;17.40;;;13.20;99.90;;;;;;5076447;28;20171;-73
2022/09/24 02:09:40;;;;;;;22.70;19.97;;;13.20;99.90;;;;;;5086559;28;20197;-71
2022/09/24 02:12:09;;;;;;;21.30;19.10;;;13.20;99.90;;;;;;5081076;28;20206;-69
2022/09/24 02:14:43;;;;;;;20.20;17.90;;;13.30;99.90;;;;;;5080711;28;20181;-70
2022/09/24 02:17:11;;;;;;;20.17;18.07;;;13.40;99.90;;;;;;5074223;28;20582;-75
2022/09/24 02:19:40;;;;;;;18.50;16.53;;;13.30;99.90;;;;;;5080131;28;20469;-68
2022/09/24 02:22:08;;;;;;;18.57;16.57;;;13.20;99.90;;;;;;5076067;28;20175;-76
2022/09/24 02:24:43;;;;;;;18.10;16.20;;;13.10;99.90;;;;;;5080039;28;20171;-68
2022/09/24 02:27:09;;;;;;;21.23;17.03;;;13.00;99.90;;;;;;5080343;28;20236;-69
2022/09/24 02:29:35;;;;;;;22.03;15.83;;;13.10;99.90;;;;;;5083357;28;20266;-69
2022/09/24 02:32:03;;;;;;;22.53;16.23;;;13.10;99.90;;;;;;5081166;28;20301;-69
2022/09/24 02:34:37;;;;;;;19.67;16.87;;;13.10;99.90;;;;;;5080852;28;20183;-69
2022/09/24 02:37:11;;;;;;;25.87;16.57;;;13.10;99.90;;;;;;5075758;28;20270;-70
2022/09/24 02:39:37;;;;;;;20.63;15.67;;;13.10;99.90;;;;;;5082550;28;20265;-71
2022/09/24 02:42:08;;;;;;;23.93;16.53;;;13.10;99.90;;;;;;5080167;28;20262;-70
2022/09/24 02:44:37;;;;;;;20.50;17.23;;;13.10;99.90;;;;;;5077451;28;20183;-69
2022/09/24 02:47:05;;;;;;;23.20;17.70;;;13.10;99.90;;;;;;5086357;28;20202;-70
2022/09/24 02:49:31;;;;;;;19.73;16.10;;;13.10;99.90;;;;;;5078591;28;20199;-71
2022/09/24 02:51:56;;;;;;;22.83;17.40;;;13.10;99.90;;;;;;5075982;28;20233;-71
2022/09/24 02:54:23;;;;;;;23.07;17.03;;;12.70;99.90;;;;;;5081264;28;20185;-69
2022/09/24 02:56:50;;;;;;;20.17;17.73;;;12.60;99.90;;;;;;5079690;28;20175;-69
2022/09/24 02:59:16;;;;;;;18.27;16.40;;;12.60;99.90;;;;;;5074995;28;20269;-71
2022/09/24 03:01:42;;;;;;;19.60;17.53;;;12.60;99.90;;;;;;5080660;28;20559;-71
2022/09/24 03:04:08;;;;;;;24.73;18.50;;;12.20;99.90;;;;;;5083539;28;20182;-68
2022/09/24 03:06:35;;;;;;;19.90;17.80;;;10.50;99.90;;;;;;5082055;28;20190;-75
2022/09/24 03:09:02;;;;;;;26.40;18.23;;;10.80;99.90;;;;;;5079877;28;20175;-70
2022/09/24 03:11:30;;;;;;;25.07;19.10;;;9.70;99.90;;;;;;5075608;28;20601;-73
2022/09/24 03:13:56;;;;;;;27.70;18.20;;;10.00;99.90;;;;;;5078139;28;20472;-69
2022/09/24 03:16:21;;;;;;;25.67;20.13;;;10.00;99.90;;;;;;5075727;28;20175;-69
2022/09/24 03:18:47;;;;;;;21.20;19.00;;;9.60;99.90;;;;;;5079460;28;20217;-70
2022/09/24 03:21:16;;;;;;;20.87;18.63;;;10.60;99.90;;;;;;5074257;28;20191;-70
2022/09/24 03:23:42;;;;;;;24.30;19.30;;;10.60;99.90;;;;;;5080328;28;20181;-70
2022/09/24 03:26:08;;;;;;;20.43;18.27;;;10.60;99.90;;;;;;5082180;28;20535;-70
2022/09/24 03:28:34;;;;;;;28.67;19.80;;;10.60;99.90;;;;;;5080916;28;20569;-71
2022/09/24 03:31:00;;;;;;;30.57;18.63;;;10.70;99.90;;;;;;5075235;28;20194;-69
2022/09/24 03:33:33;;;;;;;22.23;18.20;;;10.70;99.90;;;;;;5075549;28;20189;-73
2022/09/24 03:36:01;;;;;;;22.63;19.13;;;10.60;99.90;;;;;;5075262;28;20210;-69
2022/09/24 03:38:28;;;;;;;23.27;20.07;;;10.60;99.90;;;;;;5074931;28;20239;-71
2022/09/24 03:40:58;;;;;;;21.90;18.87;;;12.10;99.90;;;;;;5075000;28;20180;-73
2022/09/24 03:43:24;;;;;;;20.67;17.47;;;9.10;99.90;;;;;;5082139;28;20179;-70
2022/09/24 03:45:50;;;;;;;24.23;18.63;;;13.00;99.90;;;;;;5084140;28;20194;-72
2022/09/24 03:48:17;;;;;;;24.87;19.60;;;13.00;99.90;;;;;;5082184;28;20653;-69
2022/09/24 03:50:44;;;;;;;21.87;18.47;;;12.90;99.90;;;;;;5079601;28;20183;-69
2022/09/24 03:53:11;;;;;;;20.60;18.40;;;12.90;99.90;;;;;;5081925;28;20199;-69
2022/09/24 03:55:45;;;;;;;22.63;20.20;;;13.00;99.90;;;;;;5074625;28;20171;-72
2022/09/24 03:58:11;;;;;;;25.73;18.97;;;12.90;99.90;;;;;;5080257;28;20221;-72
2022/09/24 04:00:38;;;;;;;21.27;18.60;;;12.90;99.90;;;;;;5074947;28;20191;-70
2022/09/24 04:03:05;;;;;;;23.47;18.63;;;13.00;99.90;;;;;;5080769;28;20189;-72
2022/09/24 04:05:31;;;;;;;22.80;18.90;;;13.00;99.90;;;;;;5081051;28;20178;-70
2022/09/24 04:07:58;;;;;;;21.10;18.90;;;13.00;99.90;;;;;;5085650;28;20642;-69
2022/09/24 04:10:24;;;;;;;25.70;21.77;;;13.00;99.90;;;;;;5078658;28;20545;-73
2022/09/24 04:12:54;;;;;;;22.83;19.53;;;13.00;99.90;;;;;;5078349;28;20187;-69
2022/09/24 04:15:20;;;;;;;25.93;20.17;;;13.00;99.90;;;;;;5083057;28;20179;-70
2022/09/24 04:17:54;;;;;;;23.87;21.30;;;13.00;99.90;;;;;;5081903;28;20210;-69
2022/09/24 04:20:21;;;;;;;27.10;21.47;;;13.10;99.90;;;;;;5082758;28;20319;-71
2022/09/24 04:22:52;;;;;;;22.90;20.57;;;13.10;99.90;;;;;;5085994;28;20654;-70
2022/09/24 04:25:18;;;;;;;26.63;20.87;;;13.00;99.90;;;;;;5078077;28;20175;-70
2022/09/24 04:27:44;;;;;;;24.60;21.20;;;13.00;99.90;;;;;;5077994;28;20187;-71
2022/09/24 04:30:12;;;;;;;24.27;20.67;;;13.00;99.90;;;;;;5085440;28;20182;-72
2022/09/24 04:32:38;;;;;;;27.70;21.60;;;12.90;99.90;;;;;;5078363;28;20171;-70
2022/09/24 04:35:05;;;;;;;29.50;20.63;;;12.90;99.90;;;;;;5083234;28;20175;-70
2022/09/24 04:37:31;;;;;;;29.60;20.90;;;12.90;99.90;;;;;;5085340;28;20206;-71
2022/09/24 04:39:56;;;;;;;25.33;20.10;;;12.90;99.90;;;;;;5078106;28;20240;-70
2022/09/24 04:42:22;;;;;;;25.47;19.83;;;12.90;99.90;;;;;;5077822;28;20174;-70
2022/09/24 04:44:48;;;;;;;26.23;19.60;;;12.90;99.90;;;;;;5083662;28;20237;-72
2022/09/24 04:47:14;;;;;;;25.97;21.57;;;12.90;99.90;;;;;;5083716;28;20185;-70
2022/09/24 04:49:44;;;;;;;26.23;21.60;;;12.90;99.90;;;;;;5078237;28;20171;-72
2022/09/24 04:52:16;;;;;;;25.50;21.70;;;12.90;99.90;;;;;;5082612;28;20201;-70
2022/09/24 04:54:45;;;;;;;26.47;20.63;;;12.80;99.90;;;;;;5084836;28;20187;-70
2022/09/24 04:57:14;;;;;;;23.93;21.33;;;12.80;99.90;;;;;;5079663;28;20253;-70
2022/09/24 04:59:41;;;;;;;28.87;22.13;;;13.00;99.90;;;;;;5083951;28;20191;-75
2022/09/24 05:02:08;;;;;;;25.27;20.97;;;12.90;99.90;;;;;;5078144;28;20621;-72
2022/09/24 05:04:36;;;;;;;27.60;21.53;;;12.90;99.90;;;;;;5082778;28;20543;-71
2022/09/24 05:07:03;;;;;;;25.73;21.43;;;12.90;99.90;;;;;;5081742;28;20192;-70
2022/09/24 05:09:30;;;;;;;28.47;22.17;;;12.80;99.90;;;;;;5079530;28;20183;-70
2022/09/24 05:11:56;;;;;;;25.73;21.40;;;12.80;99.90;;;;;;5079106;28;20676;-69
2022/09/24 05:14:21;;;;;;;24.00;20.77;;;12.70;99.90;;;;;;5083885;28;20258;-71
2022/09/24 05:16:47;;;;;;;22.23;19.37;;;12.70;99.90;;;;;;5078386;28;20175;-69
2022/09/24 05:19:13;;;;;;;34.27;20.50;;;12.70;99.90;;;;;;5077168;28;20275;-69
2022/09/24 05:21:39;;;;;;;30.80;20.07;;;12.70;99.90;;;;;;5077280;28;20365;-72
2022/09/24 05:24:05;;;;;;;23.87;20.57;;;12.60;99.90;;;;;;5077317;28;20185;-71
2022/09/24 05:29:15;;;;;;;23.07;20.67;;;12.50;99.90;;;;;;5077129;28;20663;-74
2022/09/24 05:31:40;;;;;;;23.90;20.50;;;12.40;99.90;;;;;;5085217;28;20191;-72
2022/09/24 05:34:06;;;;;;;23.63;21.17;;;12.40;99.90;;;;;;5083315;28;20183;-69
2022/09/24 05:36:32;;;;;;;32.00;21.77;;;12.40;99.90;;;;;;5087336;28;20485;-71
2022/09/24 05:38:58;;;;;;;26.43;20.03;;;12.40;99.90;;;;;;5081998;28;20213;-71
2022/09/24 05:41:23;;;;;;;25.23;21.57;;;12.40;99.90;;;;;;5076835;28;20182;-73
2022/09/24 05:43:49;;;;;;;24.37;21.23;;;12.30;99.90;;;;;;5076736;28;20179;-70
2022/09/24 05:46:16;;;;;;;25.50;21.37;;;12.40;99.90;;;;;;5080493;28;20467;-70
2022/09/24 05:48:42;;;;;;;32.37;21.07;;;12.40;99.90;;;;;;5085106;28;20675;-69
2022/09/24 05:51:08;;;;;;;36.53;21.87;;;12.40;99.90;;;;;;5084812;28;20175;-69
2022/09/24 05:53:34;;;;;;;27.60;20.47;;;12.40;99.90;;;;;;5084245;28;20204;-69
2022/09/24 05:56:00;;;;;;;26.10;21.33;;;12.40;99.90;;;;;;5076712;28;20179;-72
2022/09/24 05:58:25;;;;;;;25.70;19.90;;;12.40;99.90;;;;;;5076195;28;20234;-69
2022/09/24 06:00:51;;;;;;;25.13;20.57;;;12.50;99.90;;;;;;5082472;28;20238;-72
2022/09/24 06:03:18;;;;;;;25.33;20.83;;;12.50;99.90;;;;;;5076383;28;20171;-73
2022/09/24 06:05:46;;;;;;;25.17;21.30;;;12.50;99.90;;;;;;5081208;28;20186;-69
2022/09/24 06:08:14;;;;;;;28.07;20.43;;;12.50;99.90;;;;;;5081343;28;20262;-68
2022/09/24 06:10:41;;;;;;;27.43;21.90;;;12.50;99.90;;;;;;5083332;28;20175;-68
2022/09/24 06:13:10;;;;;;;25.77;19.67;;;12.50;99.90;;;;;;5084152;28;20169;-70
2022/09/24 06:15:43;;;;;;;31.03;21.07;;;12.50;99.90;;;;;;5086700;28;20574;-73
2022/09/24 06:18:10;;;;;;;29.93;21.20;;;12.50;99.90;;;;;;5084744;28;20594;-77
2022/09/24 06:20:37;;;;;;;30.10;20.40;;;12.60;99.90;;;;;;5089271;28;20578;-72
2022/09/24 06:23:04;;;;;;;29.93;21.83;;;12.70;99.90;;;;;;5090729;28;20185;-69
2022/09/24 06:25:30;;;;;;;22.77;20.03;;;12.70;99.90;;;;;;5091521;28;20178;-71
2022/09/24 06:28:01;;;;;;;34.93;21.83;;;12.60;99.90;;;;;;5091410;28;20170;-71
2022/09/24 06:30:31;;;;;;;28.70;20.57;;;12.60;99.90;;;;;;5090298;28;20213;-71
2022/09/24 06:33:08;;;;;;;31.87;23.07;;;12.60;99.90;;;;;;5088496;28;20762;-72
2022/09/24 06:35:38;;;;;;;24.83;20.00;;;12.60;99.90;;;;;;5089082;28;20273;-72
2022/09/24 06:38:06;;;;;;;23.10;20.33;;;12.60;99.90;;;;;;5089000;28;20610;-70
2022/09/24 06:40:32;;;;;;;28.33;19.93;;;12.70;99.90;;;;;;5073350;28;20559;-74
2022/09/24 06:42:58;;;;;;;25.20;20.70;;;12.70;99.90;;;;;;5081098;28;20179;-70
2022/09/24 06:45:25;;;;;;;29.77;20.97;;;12.80;99.90;;;;;;5081731;28;20184;-69
2022/09/24 06:47:55;;;;;;;29.53;20.40;;;12.70;99.90;;;;;;5081576;28;20562;-70
2022/09/24 06:50:22;;;;;;;29.37;21.73;;;12.70;99.90;;;;;;5075146;28;20199;-69
2022/09/24 06:52:48;;;;;;;37.53;20.30;;;12.70;99.90;;;;;;5074371;28;20229;-71
2022/09/24 06:55:14;;;;;;;29.20;20.10;;;12.80;99.90;;;;;;5079308;28;20290;-70
2022/09/24 06:57:40;;;;;;;32.60;22.37;;;12.80;99.90;;;;;;5075437;28;20290;-69
2022/09/24 07:00:06;;;;;;;27.30;21.63;;;12.80;99.90;;;;;;5084226;28;20274;-74
2022/09/24 07:02:32;;;;;;;28.53;21.43;;;12.90;99.90;;;;;;5079634;28;20214;-73
2022/09/24 07:04:58;;;;;;;22.83;18.57;;;12.80;99.90;;;;;;5080254;28;20209;-70
2022/09/24 07:07:31;;;;;;;27.53;19.43;;;12.80;99.90;;;;;;5078805;28;20187;-73
2022/09/24 07:10:01;;;;;;;35.30;19.30;;;12.80;99.90;;;;;;5077164;28;20189;-71
2022/09/24 07:12:29;;;;;;;29.43;20.77;;;12.90;99.90;;;;;;5081746;28;20196;-68
2022/09/24 07:14:56;;;;;;;22.90;20.17;;;12.90;99.90;;;;;;5083396;28;20187;-69
2022/09/24 07:17:24;;;;;;;22.13;18.30;;;12.90;99.90;;;;;;5077681;28;20207;-70
2022/09/24 07:19:50;;;;;;;23.37;20.43;;;12.90;99.90;;;;;;5084305;28;20196;-68
2022/09/24 07:22:17;;;;;;;25.07;18.80;;;12.90;99.90;;;;;;5083049;28;20241;-68
2022/09/24 07:24:43;;;;;;;23.50;19.30;;;12.90;99.90;;;;;;5079669;28;20175;-71
2022/09/24 07:27:09;;;;;;;28.17;20.70;;;13.10;99.90;;;;;;5077600;28;20175;-78
2022/09/24 07:29:35;;;;;;;25.67;20.50;;;13.10;99.90;;;;;;5078490;28;20210;-70
2022/09/24 07:32:02;;;;;;;33.80;19.83;;;13.10;99.90;;;;;;5075309;28;20186;-71
2022/09/24 07:34:28;;;;;;;23.87;20.00;;;13.20;99.90;;;;;;5081474;28;20466;-73
2022/09/24 07:36:55;;;;;;;24.63;20.00;;;13.20;99.90;;;;;;5076966;28;20172;-72
2022/09/24 07:39:21;;;;;;;29.73;21.20;;;13.30;99.90;;;;;;5075816;28;20210;-69
2022/09/24 07:41:47;;;;;;;31.77;21.67;;;13.40;99.90;;;;;;5084784;28;20179;-68
2022/09/24 07:44:13;;;;;;;26.37;19.87;;;13.40;99.90;;;;;;5080415;28;20180;-70
2022/09/24 07:46:39;;;;;;;23.50;19.50;;;13.30;99.90;;;;;;5078864;28;20608;-70
2022/09/24 07:49:05;;;;;;;22.77;19.00;;;13.40;99.90;;;;;;5078840;28;20182;-71
2022/09/24 07:51:30;;;;;;;23.90;19.77;;;13.40;99.90;;;;;;5078589;28;20207;-69
2022/09/24 07:53:57;;;;;;;23.60;20.00;;;13.30;99.90;;;;;;5078838;28;20665;-69
2022/09/24 07:56:23;;;;;;;28.37;20.70;;;13.40;99.90;;;;;;5079045;28;20217;-69
2022/09/24 07:58:51;;;;;;;30.73;22.67;;;13.50;99.90;;;;;;5079256;28;20631;-71
2022/09/24 08:01:18;;;;;;;28.13;21.33;;;13.50;99.90;;;;;;5089848;28;20175;-68
2022/09/24 08:03:45;;;;;;;26.43;20.50;;;13.60;99.90;;;;;;5082889;28;20478;-71
2022/09/24 08:06:11;;;;;;;27.77;23.03;;;13.60;99.90;;;;;;5087886;28;20175;-69
2022/09/24 08:08:38;;;;;;;23.57;19.37;;;13.60;99.90;;;;;;5082925;28;20179;-68
2022/09/24 08:11:09;;;;;;;25.83;20.80;;;13.70;99.90;;;;;;5078615;28;20175;-69
2022/09/24 08:13:35;;;;;;;27.50;20.83;;;13.70;99.90;;;;;;5082424;28;20175;-69
2022/09/24 08:16:04;;;;;;;24.10;20.57;;;13.70;99.90;;;;;;5082423;28;20179;-69
2022/09/24 08:18:31;;;;;;;23.07;20.73;;;13.70;99.90;;;;;;5085728;28;20343;-76
2022/09/24 08:21:12;;;;;;;27.13;20.23;;;13.70;99.90;;;;;;5083343;28;20217;-68
2022/09/24 08:23:38;;;;;;;28.43;22.37;;;13.70;99.90;;;;;;5089531;28;20222;-71
2022/09/24 08:26:04;;;;;;;26.93;21.30;;;13.80;99.90;;;;;;5078257;28;20174;-74
2022/09/24 08:28:30;;;;;;;24.77;21.57;;;13.70;99.90;;;;;;5077994;28;20168;-72
2022/09/24 08:31:02;;;;;;;28.80;21.67;;;13.70;99.90;;;;;;5083254;28;20600;-69
2022/09/24 08:33:31;;;;;;;22.80;20.20;;;13.60;99.90;;;;;;5082132;28;20185;-74
2022/09/24 08:36:00;;;;;;;21.47;19.23;;;13.60;99.90;;;;;;5083639;28;20187;-72
2022/09/24 08:38:26;;;;;;;24.60;18.70;;;13.60;99.90;;;;;;5083943;28;20293;-73
2022/09/24 08:41:07;;;;;;;23.97;18.67;;;13.50;99.90;;;;;;5077045;28;20171;-74
2022/09/24 08:43:45;;;;;;;27.60;22.07;;;13.40;99.90;;;;;;5077010;28;20231;-70
2022/09/24 08:49:09;;;;;;;24.57;19.33;;;13.50;99.90;;;;;;5083718;28;20231;-71
2022/09/24 08:51:44;;;;;;;23.30;18.33;;;13.50;99.90;;;;;;5078092;28;20253;-78
2022/09/24 08:54:13;;;;;;;31.67;21.60;;;13.50;99.90;;;;;;5085427;28;20166;-75
2022/09/24 08:56:42;;;;;;;21.83;18.63;;;13.50;99.90;;;;;;5077555;28;20179;-79
2022/09/24 08:59:29;;;;;;;28.40;20.23;;;13.60;99.90;;;;;;5081395;28;20243;-76
2022/09/24 09:02:17;;;;;;;22.47;19.87;;;13.60;99.90;;;;;;5080500;28;20282;-76
2022/09/24 09:05:15;;;;;;;23.20;18.73;;;13.70;99.90;;;;;;5076755;28;20182;-79
2022/09/24 09:07:58;;;;;;;22.53;19.70;;;13.60;99.90;;;;;;5076807;28;20270;-76
2022/09/24 09:10:30;;;;;;;26.27;19.50;;;13.80;99.90;;;;;;5084898;28;20179;-84
2022/09/24 09:13:06;;;;;;;26.23;19.73;;;13.80;99.90;;;;;;5085953;28;20191;-78
2022/09/24 09:15:52;;;;;;;24.73;20.20;;;13.80;99.90;;;;;;5080101;28;20195;-81
2022/09/24 09:18:22;;;;;;;22.57;19.90;;;13.80;99.90;;;;;;5076597;28;20625;-74
2022/09/24 09:20:48;;;;;;;23.90;19.33;;;13.80;99.90;;;;;;5077148;28;20763;-74
2022/09/24 09:23:29;;;;;;;26.00;20.67;;;13.90;99.90;;;;;;5081333;28;20258;-70
2022/09/24 09:25:57;;;;;;;22.70;19.17;;;13.90;99.90;;;;;;5088260;28;20236;-79
2022/09/24 09:28:25;;;;;;;23.07;20.57;;;13.90;99.90;;;;;;5085617;28;20206;-71
2022/09/24 09:31:21;;;;;;;26.67;19.67;;;13.90;99.90;;;;;;5076433;28;20568;-76
2022/09/24 09:34:11;;;;;;;21.90;19.67;;;13.80;99.90;;;;;;5087831;28;20183;-74
2022/09/24 09:36:52;;;;;;;27.83;23.60;;;13.70;99.90;;;;;;5081850;28;20186;-72
2022/09/24 09:39:29;;;;;;;26.20;20.20;;;13.60;99.90;;;;;;5080933;28;20195;-75
2022/09/24 09:42:05;;;;;;;32.43;20.77;;;13.60;99.90;;;;;;5084892;28;20586;-75
2022/09/24 09:44:38;;;;;;;25.47;19.87;;;13.50;99.90;;;;;;5082171;28;20177;-75
2022/09/24 09:47:25;;;;;;;27.37;19.17;;;13.40;99.90;;;;;;5083071;28;20231;-76
2022/09/24 09:49:55;;;;;;;22.77;18.20;;;13.20;99.90;;;;;;5082172;28;20184;-74
2022/09/24 09:52:27;;;;;;;24.63;20.23;;;13.30;99.90;;;;;;5085833;28;20221;-79
2022/09/24 09:54:52;;;;;;;21.60;16.80;;;13.10;99.90;;;;;;5079144;28;20638;-72
2022/09/24 09:57:22;;;;;;;18.13;16.23;;;14.70;99.90;;;;;;5085094;28;20182;-69
2022/09/24 09:59:51;;;;;;;18.43;16.10;;;14.70;99.90;;;;;;5091296;28;20197;-81
2022/09/24 10:02:40;;;;;;;17.87;16.03;;;14.60;99.90;;;;;;5084446;28;20179;-79
2022/09/24 10:05:24;;;;;;;22.57;18.30;;;14.50;99.90;;;;;;5078648;28;20198;-74
2022/09/24 10:07:56;;;;;;;22.87;17.40;;;14.50;99.90;;;;;;5088551;28;20207;-73
2022/09/24 10:10:27;;;;;;;34.30;18.43;;;14.40;99.90;;;;;;5081329;28;20167;-81
2022/09/24 10:13:11;;;;;;;17.97;15.77;;;14.40;99.90;;;;;;5079183;28;20178;-77
2022/09/24 10:15:59;;;;;;;22.27;16.40;;;14.40;99.90;;;;;;5078478;28;20269;-81
2022/09/24 10:18:49;;;;;;;19.30;17.20;;;14.40;99.90;;;;;;5081929;28;20253;-79
2022/09/24 10:21:34;;;;;;;18.50;16.60;;;14.30;99.90;;;;;;5086478;28;20211;-72
2022/09/24 10:24:04;;;;;;;26.63;16.33;;;14.40;99.90;;;;;;5089968;28;20189;-77
2022/09/24 10:26:42;;;;;;;26.63;17.90;;;14.30;99.90;;;;;;5086908;28;20228;-72
2022/09/24 10:32:17;;;;;;;23.47;17.33;;;14.30;99.90;;;;;;5082875;28;20636;-72
2022/09/24 10:34:56;;;;;;;18.93;17.03;;;14.40;99.90;;;;;;5084188;28;20214;-74
2022/09/24 10:37:22;;;;;;;19.73;17.67;;;14.40;99.90;;;;;;5087893;28;20193;-74
2022/09/24 10:40:12;;;;;;;22.90;15.53;;;14.40;99.90;;;;;;5084759;28;20179;-82
2022/09/24 10:42:37;;;;;;;21.83;15.63;;;14.40;99.90;;;;;;5082287;28;20187;-72
2022/09/24 10:45:09;;;;;;;19.13;15.27;;;14.30;99.90;;;;;;5085978;28;20189;-74
2022/09/24 10:47:41;;;;;;;14.57;13.07;;;14.40;99.90;;;;;;5086175;28;20193;-72
2022/09/24 10:50:41;;;;;;;15.73;14.10;;;14.50;99.90;;;;;;5080420;28;20179;-76
2022/09/24 10:53:14;;;;;;;16.63;12.63;;;14.60;99.90;;;;;;5081156;28;20214;-75
2022/09/24 10:55:59;;;;;;;14.63;12.50;;;14.70;99.90;;;;;;5088212;28;20267;-79
2022/09/24 10:58:32;;;;;;;17.17;14.00;;;14.70;99.90;;;;;;5086231;28;20196;-77
2022/09/24 11:01:37;;;;;;;15.00;11.97;;;14.80;99.90;;;;;;5084250;28;20304;-78
2022/09/24 11:04:08;;;;;;;12.27;10.60;;;14.70;99.90;;;;;;5087520;28;20182;-79
2022/09/24 11:07:07;;;;;;;12.40;10.97;;;14.50;99.90;;;;;;5089243;28;20178;-73
2022/09/24 11:09:57;;;;;;;12.57;11.30;;;14.50;99.90;;;;;;5088015;28;20175;-75
2022/09/24 11:12:34;;;;;;;17.47;12.90;;;14.60;99.90;;;;;;5080366;28;20193;-75
2022/09/24 11:15:38;;;;;;;12.13;10.73;;;14.70;99.90;;;;;;5080220;28;20224;-77
2022/09/24 11:18:29;;;;;;;11.37;10.10;;;14.70;99.90;;;;;;5077418;28;20214;-74
2022/09/24 11:21:00;;;;;;;14.13;11.83;;;14.70;99.90;;;;;;5078844;28;20183;-74
2022/09/24 11:23:45;;;;;;;12.40;10.80;;;14.70;99.90;;;;;;5080491;28;20190;-76
2022/09/24 11:26:29;;;;;;;13.73;12.17;;;14.70;99.90;;;;;;5082028;28;20186;-74
2022/09/24 11:29:10;;;;;;;14.40;11.03;;;14.60;99.90;;;;;;5077359;28;20214;-72
2022/09/24 11:32:14;;;;;;;11.83;10.53;;;14.60;99.90;;;;;;5079399;28;20217;-75
2022/09/24 11:35:14;;;;;;;13.87;10.90;;;14.60;99.90;;;;;;5079176;28;20193;-75
2022/09/24 11:38:07;;;;;;;16.87;13.30;;;14.70;99.90;;;;;;5080494;28;20206;-72
2022/09/24 11:40:54;;;;;;;15.50;11.67;;;14.80;99.90;;;;;;5075869;28;20644;-76
2022/09/24 11:43:59;;;;;;;16.17;11.47;;;14.90;99.90;;;;;;5074588;28;20194;-73
2022/09/24 11:46:41;;;;;;;21.07;13.20;;;14.90;99.90;;;;;;5078165;28;20167;-69
2022/09/24 11:49:31;;;;;;;14.53;12.10;;;14.90;99.90;;;;;;5080450;28;20575;-71
2022/09/24 11:52:22;;;;;;;14.47;12.67;;;15.00;99.90;;;;;;5074701;28;20294;-70
2022/09/24 11:55:04;;;;;;;23.13;13.63;;;15.10;99.90;;;;;;5079940;28;20183;-69
2022/09/24 11:57:36;;;;;;;18.77;14.13;;;15.20;99.90;;;;;;5078053;28;20610;-70
2022/09/24 12:00:08;;;;;;;14.37;12.90;;;15.20;99.90;;;;;;5074612;28;20278;-70
2022/09/24 12:02:42;;;;;;;18.27;13.47;;;15.20;99.90;;;;;;5078906;28;20203;-70
2022/09/24 12:05:29;;;;;;;18.33;14.37;;;15.30;99.90;;;;;;5083370;28;20176;-70
2022/09/24 12:08:28;;;;;;;16.30;13.90;;;15.20;99.90;;;;;;5078219;28;20187;-72
2022/09/24 12:11:09;;;;;;;22.00;15.53;;;15.10;99.90;;;;;;5074205;28;20202;-77
2022/09/24 12:13:46;;;;;;;16.90;14.17;;;15.10;99.90;;;;;;5073826;28;20214;-77
2022/09/24 12:16:22;;;;;;;17.30;14.03;;;15.10;99.90;;;;;;5073801;28;20183;-69
2022/09/24 12:19:17;;;;;;;21.03;16.47;;;15.10;99.90;;;;;;5079008;28;20206;-71
2022/09/24 12:21:46;;;;;;;18.37;16.00;;;15.00;99.90;;;;;;5081863;28;20198;-69
2022/09/24 12:24:35;;;;;;;22.67;17.47;;;15.00;99.90;;;;;;5077782;28;20183;-69
2022/09/24 12:27:15;;;;;;;19.80;16.37;;;15.00;99.90;;;;;;5074854;28;20199;-71
2022/09/24 12:33:11;;;;;;;20.07;15.13;;;15.00;99.90;;;;;;5083228;28;20256;-73
2022/09/24 12:35:47;;;;;;;15.83;14.00;;;14.90;99.90;;;;;;5078347;28;20179;-73
2022/09/24 12:38:21;;;;;;;21.90;16.00;;;14.80;99.90;;;;;;5091352;28;20216;-70
2022/09/24 12:41:17;;;;;;;28.33;15.67;;;14.80;99.90;;;;;;5077823;28;20182;-70
2022/09/24 12:43:58;;;;;;;19.10;16.07;;;14.80;99.90;;;;;;5081779;28;20184;-69
2022/09/24 12:46:27;;;;;;;19.27;17.20;;;14.70;99.90;;;;;;5078161;28;20270;-70
2022/09/24 12:48:54;;;;;;;20.37;17.50;;;14.80;99.90;;;;;;5084916;28;20213;-73
2022/09/24 12:51:21;;;;;;;21.97;16.80;;;14.80;99.90;;;;;;5084285;28;20187;-73
2022/09/24 12:54:08;;;;;;;23.70;17.77;;;14.80;99.90;;;;;;5084959;28;20195;-73
2022/09/24 12:56:33;;;;;;;22.17;15.70;;;14.80;99.90;;;;;;5082857;28;20184;-70
2022/09/24 12:58:59;;;;;;;18.97;16.77;;;14.80;99.90;;;;;;5082255;28;20221;-69
2022/09/24 13:01:29;;;;;;;21.37;18.00;;;14.80;99.90;;;;;;5082158;28;20183;-69
2022/09/24 13:04:13;;;;;;;19.97;17.83;;;14.80;99.90;;;;;;5090764;28;20515;-72
2022/09/24 13:06:39;;;;;;;23.63;18.53;;;15.00;99.90;;;;;;5085269;28;20183;-74
2022/09/24 13:09:33;;;;;;;20.33;18.13;;;15.00;99.90;;;;;;5083702;28;20198;-71