Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:19;;;;;;;454.40;336.95;;;13.90;92.00;;;;;;5060782;28;20511;-79
2023/01/01 00:02:45;;;;;;;452.33;341.33;;;13.90;92.00;;;;;;5057978;28;20036;-78
2023/01/01 00:05:10;;;;;;;441.02;333.88;;;13.90;92.00;;;;;;5075927;28;20029;-79
2023/01/01 00:07:36;;;;;;;446.27;326.48;;;13.80;92.10;;;;;;5076161;28;20029;-80
2023/01/01 00:12:46;;;;;;;425.02;311.73;;;13.80;92.20;;;;;;5075812;28;20079;-79
2023/01/01 00:15:12;;;;;;;415.40;300.90;;;13.80;92.30;;;;;;5057717;28;20048;-80
2023/01/01 00:17:38;;;;;;;408.63;303.63;;;13.80;92.30;;;;;;5079696;28;20100;-80
2023/01/01 00:20:04;;;;;;;433.65;311.50;;;13.80;92.40;;;;;;5058365;28;20036;-78
2023/01/01 00:22:30;;;;;;;415.33;310.52;;;13.80;92.50;;;;;;5074932;28;20503;-79
2023/01/01 00:24:56;;;;;;;421.02;311.88;;;13.80;92.50;;;;;;5074853;28;20033;-79
2023/01/01 00:27:21;;;;;;;415.83;300.75;;;13.80;92.50;;;;;;5074128;28;20060;-79
2023/01/01 00:29:47;;;;;;;417.58;310.45;;;13.70;92.50;;;;;;5077924;28;20097;-79
2023/01/01 00:32:13;;;;;;;411.33;305.30;;;13.70;92.50;;;;;;5061769;28;20370;-79
2023/01/01 00:34:40;;;;;;;395.85;288.55;;;13.70;92.50;;;;;;5060673;28;20033;-79
2023/01/01 00:37:06;;;;;;;397.63;287.58;;;13.70;92.70;;;;;;5058472;28;20063;-78
2023/01/01 00:39:31;;;;;;;394.27;284.95;;;13.60;92.60;;;;;;5057779;28;20072;-79
2023/01/01 00:41:57;;;;;;;322.48;230.27;;;13.60;92.70;;;;;;5074455;28;20036;-79
2023/01/01 00:44:23;;;;;;;348.48;246.93;;;13.50;92.70;;;;;;5074360;28;20135;-80
2023/01/01 00:46:48;;;;;;;337.80;237.27;;;13.50;92.80;;;;;;5074478;28;20036;-80
2023/01/01 00:49:14;;;;;;;300.50;212.20;;;13.50;93.00;;;;;;5056499;28;20462;-79
2023/01/01 00:51:40;;;;;;;309.65;211.95;;;13.50;93.00;;;;;;5056428;28;20091;-79
2023/01/01 00:54:05;;;;;;;312.42;211.90;;;13.50;93.00;;;;;;5056189;28;20044;-78
2023/01/01 00:56:31;;;;;;;314.40;218.32;;;13.50;93.00;;;;;;5056373;28;20033;-78
2023/01/01 00:58:57;;;;;;;324.58;220.95;;;13.50;93.30;;;;;;5056079;28;20545;-78
2023/01/01 01:01:23;;;;;;;334.10;223.27;;;13.50;93.60;;;;;;5074446;28;20037;-79
2023/01/01 01:03:49;;;;;;;341.15;225.70;;;13.50;93.30;;;;;;5056197;28;20036;-79
2023/01/01 01:06:16;;;;;;;352.92;236.40;;;13.50;93.30;;;;;;5074507;28;20032;-78
2023/01/01 01:08:45;;;;;;;351.42;237.27;;;13.60;93.50;;;;;;5059009;28;20033;-78
2023/01/01 01:11:16;;;;;;;395.17;235.52;;;13.50;93.40;;;;;;5074399;28;20471;-79
2023/01/01 01:13:44;;;;;;;338.98;214.40;;;13.50;93.50;;;;;;5074030;28;20471;-81
2023/01/01 01:16:28;;;;;;;482.67;196.45;;;13.50;93.50;;;;;;5056489;28;20036;-78
2023/01/01 01:18:57;;;;;;;310.63;193.13;;;13.50;93.50;;;;;;5056007;28;20041;-78
2023/01/01 01:21:24;;;;;;;336.73;181.98;;;13.40;93.60;;;;;;5056113;28;20039;-78
2023/01/01 01:23:50;;;;;;;473.25;164.77;;;13.50;93.70;;;;;;5055878;28;20032;-79
2023/01/01 01:26:20;;;;;;;302.02;164.88;;;13.40;93.80;;;;;;5060920;28;20029;-78
2023/01/01 01:28:46;;;;;;;339.25;166.13;;;13.40;93.90;;;;;;5067916;28;20046;-78
2023/01/01 01:31:12;;;;;;;383.98;153.32;;;13.50;94.00;;;;;;5075547;28;20036;-79
2023/01/01 01:33:38;;;;;;;305.08;142.38;;;13.40;94.00;;;;;;5056328;28;20474;-78
2023/01/01 01:36:05;;;;;;;253.90;140.82;;;13.40;94.20;;;;;;5073671;28;20035;-79
2023/01/01 01:38:31;;;;;;;208.07;128.50;;;13.40;94.30;;;;;;5072130;28;20024;-78
2023/01/01 01:40:57;;;;;;;215.75;126.57;;;13.30;94.30;;;;;;5056011;28;20041;-78
2023/01/01 01:43:32;;;;;;;203.25;131.27;;;13.30;94.20;;;;;;5055411;28;20049;-78
2023/01/01 01:46:20;;;;;;;207.68;131.40;;;13.30;94.50;;;;;;5055942;28;20036;-78
2023/01/01 01:48:49;;;;;;;212.63;132.77;;;13.30;94.20;;;;;;5054315;28;20119;-78
2023/01/01 01:51:20;;;;;;;207.10;131.48;;;13.20;94.60;;;;;;5055430;28;20085;-80
2023/01/01 01:53:51;;;;;;;218.20;126.65;;;13.20;94.60;;;;;;5055306;28;20041;-79
2023/01/01 01:56:28;;;;;;;190.43;121.15;;;13.20;94.50;;;;;;5073710;28;20056;-78
2023/01/01 01:58:54;;;;;;;179.25;114.72;;;13.20;94.50;;;;;;5074056;28;20488;-79
2023/01/01 02:01:19;;;;;;;165.98;108.40;;;13.20;94.40;;;;;;5057532;28;20036;-78
2023/01/01 02:03:54;;;;;;;162.70;103.82;;;13.30;94.40;;;;;;5056273;28;20115;-78
2023/01/01 02:06:20;;;;;;;161.80;98.90;;;13.30;94.50;;;;;;5071804;28;20033;-78
2023/01/01 02:08:48;;;;;;;143.18;92.97;;;13.20;94.70;;;;;;5054868;28;20036;-78
2023/01/01 02:11:14;;;;;;;178.43;112.78;;;13.30;94.60;;;;;;5055011;28;20094;-78
2023/01/01 02:13:40;;;;;;;184.73;101.55;;;13.30;94.50;;;;;;5054654;28;20439;-79
2023/01/01 02:16:36;;;;;;;207.38;99.93;;;13.20;94.50;;;;;;5054842;28;20127;-79
2023/01/01 02:19:10;;;;;;;218.85;98.13;;;13.30;94.20;;;;;;5054715;28;20029;-79
2023/01/01 02:22:01;;;;;;;154.23;89.78;;;13.20;94.20;;;;;;5072863;28;20115;-79
2023/01/01 02:24:48;;;;;;;147.05;87.50;;;13.20;94.30;;;;;;5054946;28;20029;-78
2023/01/01 02:27:36;;;;;;;139.20;82.30;;;13.20;94.30;;;;;;5055825;28;20106;-80
2023/01/01 02:30:08;;;;;;;127.65;80.07;;;13.30;94.90;;;;;;5072689;28;20095;-79
2023/01/01 02:32:38;;;;;;;120.75;75.57;;;13.30;94.60;;;;;;5055023;28;20040;-79
2023/01/01 02:38:10;;;;;;;125.15;69.65;;;13.30;94.30;;;;;;5073081;28;20142;-78
2023/01/01 02:40:41;;;;;;;137.73;68.47;;;13.20;94.30;;;;;;5054255;28;20086;-77
2023/01/01 02:43:07;;;;;;;127.35;71.28;;;13.20;94.70;;;;;;5054302;28;20071;-78
2023/01/01 02:45:33;;;;;;;123.40;68.95;;;13.20;94.70;;;;;;5054573;28;20115;-79
2023/01/01 02:48:35;;;;;;;128.50;69.40;;;13.20;94.80;;;;;;5054858;28;20032;-79
2023/01/01 02:51:11;;;;;;;106.72;66.93;;;13.20;94.50;;;;;;5074452;28;20043;-78
2023/01/01 02:53:40;;;;;;;107.10;68.72;;;13.20;95.30;;;;;;5072346;28;20098;-78
2023/01/01 02:56:44;;;;;;;101.53;65.35;;;13.20;95.00;;;;;;5054289;28;20037;-78
2023/01/01 03:02:31;;;;;;;105.47;64.60;;;13.20;94.50;;;;;;5076679;28;20098;-79
2023/01/01 03:05:22;;;;;;;117.15;64.80;;;13.20;94.90;;;;;;5058324;28;20113;-77
2023/01/01 03:08:14;;;;;;;111.45;64.22;;;13.20;94.40;;;;;;5058851;28;20129;-78
2023/01/01 03:10:48;;;;;;;120.45;61.08;;;13.20;94.50;;;;;;5074936;28;20523;-78
2023/01/01 03:13:26;;;;;;;98.70;59.20;;;13.10;94.50;;;;;;5076619;28;20029;-79
2023/01/01 03:16:01;;;;;;;94.13;59.42;;;13.10;95.00;;;;;;5076213;28;20376;-78
2023/01/01 03:18:35;;;;;;;93.00;58.08;;;13.10;94.50;;;;;;5058403;28;20538;-77
2023/01/01 03:21:02;;;;;;;;;;;13.10;94.50;;;;;;5076582;28;20396;-77
2023/01/01 03:23:35;;;;;;;83.68;52.55;;;13.10;95.10;;;;;;5057984;28;19905;-77
2023/01/01 03:26:06;;;;;;;85.38;53.33;;;13.10;95.10;;;;;;5076010;28;20064;-76
2023/01/01 03:28:38;;;;;;;106.75;46.90;;;13.00;95.00;;;;;;5058235;28;20139;-79
2023/01/01 03:31:04;;;;;;;80.13;47.63;;;13.00;95.10;;;;;;5076663;28;20036;-78
2023/01/01 03:33:40;;;;;;;90.82;44.78;;;13.00;95.00;;;;;;5074485;28;20037;-78
2023/01/01 03:36:11;;;;;;;71.55;44.65;;;13.00;95.00;;;;;;5076080;28;20121;-78
2023/01/01 03:39:00;;;;;;;73.88;44.25;;;12.90;94.50;;;;;;5076168;28;20037;-75
2023/01/01 03:41:46;;;;;;;81.95;45.10;;;13.00;95.10;;;;;;5059087;28;20036;-77
2023/01/01 03:44:17;;;;;;;77.70;46.20;;;13.00;95.20;;;;;;5057980;28;20131;-78
2023/01/01 03:46:44;;;;;;;66.68;43.35;;;13.00;94.90;;;;;;5075708;28;20044;-78
2023/01/01 03:49:11;;;;;;;68.38;43.53;;;13.10;95.00;;;;;;5076349;28;20407;-77
2023/01/01 03:51:58;;;;;;;65.13;41.55;;;13.00;95.00;;;;;;5075748;28;20040;-77
2023/01/01 03:54:52;;;;;;;60.15;41.33;;;13.10;94.50;;;;;;5075185;28;20044;-78
2023/01/01 03:57:25;;;;;;;;;;;13.10;94.50;;;;;;5058267;28;20059;-79
2023/01/01 04:00:07;;;;;;;61.30;39.63;;;13.10;94.50;;;;;;5057466;28;19998;-77
2023/01/01 04:02:41;;;;;;;61.20;40.50;;;13.00;94.30;;;;;;5075190;28;20040;-78
2023/01/01 04:05:11;;;;;;;64.30;40.13;;;13.00;94.90;;;;;;5075567;28;20039;-78
2023/01/01 04:07:37;;;;;;;57.25;38.72;;;13.00;94.70;;;;;;5078307;28;20028;-77
2023/01/01 04:10:15;;;;;;;59.95;39.45;;;13.00;95.10;;;;;;5076667;28;20090;-78
2023/01/01 04:12:53;;;;;;;59.22;40.10;;;12.90;94.60;;;;;;5058023;28;20063;-76
2023/01/01 04:15:23;;;;;;;53.70;37.58;;;12.80;94.70;;;;;;5057119;28;20519;-77
2023/01/01 04:17:49;;;;;;;52.45;37.50;;;12.80;94.70;;;;;;5057220;28;20030;-78
2023/01/01 04:20:16;;;;;;;53.42;37.25;;;12.70;94.60;;;;;;5056886;28;20028;-78
2023/01/01 04:22:42;;;;;;;51.78;36.95;;;12.70;94.60;;;;;;5057103;28;20127;-78
2023/01/01 04:25:08;;;;;;;66.50;36.58;;;12.70;94.80;;;;;;5057183;28;20155;-78
2023/01/01 04:27:35;;;;;;;52.83;37.97;;;12.70;94.60;;;;;;5056783;28;20066;-78
2023/01/01 04:30:01;;;;;;;55.00;38.58;;;12.70;94.60;;;;;;5056946;28;20056;-78
2023/01/01 04:32:28;;;;;;;51.22;37.30;;;12.70;94.70;;;;;;5077291;28;20025;-77
2023/01/01 04:34:53;;;;;;;51.42;36.95;;;12.70;94.80;;;;;;5061261;28;20144;-79
2023/01/01 04:37:19;;;;;;;51.03;38.03;;;12.70;94.60;;;;;;5074336;28;20056;-76
2023/01/01 04:39:45;;;;;;;52.40;38.30;;;12.70;94.60;;;;;;5074474;28;20090;-78
2023/01/01 04:42:10;;;;;;;51.45;37.83;;;12.60;94.50;;;;;;5056539;28;20040;-78
2023/01/01 04:44:36;;;;;;;53.38;37.83;;;12.60;94.60;;;;;;5073284;28;20049;-78
2023/01/01 04:47:02;;;;;;;49.47;36.55;;;12.60;94.60;;;;;;5074493;28;20038;-77
2023/01/01 04:49:28;;;;;;;50.92;36.58;;;12.60;94.60;;;;;;5056646;28;20028;-78
2023/01/01 04:51:54;;;;;;;50.15;36.95;;;12.70;94.60;;;;;;5056325;28;20576;-78
2023/01/01 04:54:19;;;;;;;54.08;36.28;;;12.60;94.60;;;;;;5056476;28;20450;-77
2023/01/01 04:56:45;;;;;;;52.30;36.33;;;12.50;94.50;;;;;;5074125;28;20033;-77
2023/01/01 04:59:11;;;;;;;52.97;35.65;;;12.50;94.70;;;;;;5056231;28;20130;-77
2023/01/01 05:01:37;;;;;;;44.75;32.58;;;12.50;94.60;;;;;;5074858;28;20039;-78
2023/01/01 05:04:02;;;;;;;45.00;31.58;;;12.30;94.50;;;;;;5074705;28;20038;-78
2023/01/01 05:06:28;;;;;;;44.22;32.80;;;12.30;94.70;;;;;;5056342;28;20032;-77
2023/01/01 05:08:55;;;;;;;43.30;28.90;;;12.30;94.70;;;;;;5073807;28;20036;-78
2023/01/01 05:11:23;;;;;;;38.05;29.83;;;12.20;94.70;;;;;;5056057;28;20032;-79
2023/01/01 05:13:51;;;;;;;39.90;31.45;;;12.20;94.80;;;;;;5074031;28;20068;-77
2023/01/01 05:16:20;;;;;;;42.03;30.60;;;12.30;94.90;;;;;;5073954;28;20434;-78
2023/01/01 05:18:46;;;;;;;61.05;29.48;;;12.30;94.80;;;;;;5055984;28;20033;-79
2023/01/01 05:21:14;;;;;;;47.22;28.90;;;12.30;94.80;;;;;;5055531;28;20036;-77
2023/01/01 05:23:40;;;;;;;46.90;29.00;;;12.30;94.70;;;;;;5055044;28;20029;-76
2023/01/01 05:26:17;;;;;;;42.75;29.17;;;12.20;94.60;;;;;;5059197;28;20037;-78
2023/01/01 05:28:43;;;;;;;43.13;27.92;;;12.20;94.10;;;;;;5077299;28;20036;-78
2023/01/01 05:31:16;;;;;;;40.15;27.73;;;12.10;94.70;;;;;;5073813;28;20033;-78
2023/01/01 05:33:42;;;;;;;37.17;27.42;;;12.10;94.90;;;;;;5074018;28;20484;-78
2023/01/01 05:36:12;;;;;;;35.40;25.92;;;12.10;94.90;;;;;;5074298;28;20127;-78
2023/01/01 05:38:38;;;;;;;31.95;24.65;;;12.10;94.90;;;;;;5055450;28;20124;-78
2023/01/01 05:41:06;;;;;;;41.40;23.80;;;12.10;94.80;;;;;;5073593;28;20064;-77
2023/01/01 05:43:32;;;;;;;36.33;24.58;;;12.00;94.90;;;;;;5055448;28;20036;-78
2023/01/01 05:46:02;;;;;;;36.08;25.80;;;12.00;94.60;;;;;;5055198;28;20045;-79
2023/01/01 05:48:28;;;;;;;46.35;25.45;;;12.00;95.10;;;;;;5055404;28;20032;-78
2023/01/01 05:51:00;;;;;;;38.05;24.73;;;12.00;94.90;;;;;;5055296;28;20033;-77
2023/01/01 05:53:27;;;;;;;32.58;24.27;;;11.90;94.90;;;;;;5055266;28;20480;-78
2023/01/01 05:55:53;;;;;;;32.70;24.23;;;11.90;95.00;;;;;;5071834;28;20033;-78
2023/01/01 05:58:19;;;;;;;35.00;24.55;;;11.90;94.80;;;;;;5055057;28;20043;-78
2023/01/01 06:00:44;;;;;;;31.02;24.48;;;11.90;94.90;;;;;;5055161;28;20040;-78
2023/01/01 06:03:10;;;;;;;29.15;22.90;;;11.90;94.90;;;;;;5072894;28;20099;-78
2023/01/01 06:05:36;;;;;;;33.05;23.23;;;12.00;95.00;;;;;;5055057;28;20028;-78
2023/01/01 06:08:01;;;;;;;29.63;22.83;;;11.90;95.00;;;;;;5072988;28;20025;-78
2023/01/01 06:10:27;;;;;;;32.50;23.33;;;12.00;94.90;;;;;;5055145;28;20028;-77
2023/01/01 06:12:57;;;;;;;28.67;22.17;;;12.00;94.90;;;;;;5074904;28;20032;-78
2023/01/01 06:15:24;;;;;;;31.00;23.30;;;12.00;94.90;;;;;;5062880;28;20041;-78
2023/01/01 06:17:49;;;;;;;30.95;22.48;;;12.00;95.00;;;;;;5079265;28;20496;-79
2023/01/01 06:20:15;;;;;;;32.13;24.63;;;12.00;94.80;;;;;;5058473;28;20042;-78
2023/01/01 06:22:41;;;;;;;37.75;27.45;;;12.00;94.80;;;;;;5055916;28;20025;-78
2023/01/01 06:25:07;;;;;;;33.97;25.52;;;12.00;94.80;;;;;;5054941;28;20545;-78
2023/01/01 06:27:37;;;;;;;36.63;26.63;;;11.90;94.80;;;;;;5072765;28;20038;-78
2023/01/01 06:30:04;;;;;;;38.97;27.48;;;12.00;95.00;;;;;;5054524;28;20029;-79
2023/01/01 06:32:30;;;;;;;37.53;25.75;;;12.00;94.80;;;;;;5072534;28;20060;-78
2023/01/01 06:34:56;;;;;;;34.22;25.65;;;12.00;94.90;;;;;;5070545;28;20122;-79
2023/01/01 06:37:22;;;;;;;35.92;25.48;;;12.00;95.00;;;;;;5054613;28;20032;-78
2023/01/01 06:39:47;;;;;;;33.67;24.38;;;12.10;94.90;;;;;;5054746;28;20067;-78
2023/01/01 06:42:13;;;;;;;33.22;24.23;;;12.10;94.90;;;;;;5072718;28;20467;-78
2023/01/01 06:44:39;;;;;;;31.98;23.77;;;12.10;94.90;;;;;;5072603;28;20056;-78
2023/01/01 06:47:05;;;;;;;35.53;24.92;;;12.10;94.90;;;;;;5054426;28;20039;-80
2023/01/01 06:49:31;;;;;;;35.58;24.48;;;12.00;94.80;;;;;;5074997;28;20046;-77
2023/01/01 06:51:57;;;;;;;32.83;23.05;;;12.00;94.90;;;;;;5074871;28;20112;-77
2023/01/01 06:54:22;;;;;;;33.40;22.67;;;12.00;94.90;;;;;;5056672;28;20514;-77
2023/01/01 06:56:48;;;;;;;32.85;22.08;;;12.00;94.80;;;;;;5055925;28;20029;-78
2023/01/01 06:59:15;;;;;;;27.08;20.73;;;12.00;94.90;;;;;;5055151;28;20558;-77
2023/01/01 07:01:42;;;;;;;26.88;20.23;;;12.00;95.00;;;;;;5054262;28;20028;-78
2023/01/01 07:04:12;;;;;;;25.60;18.48;;;12.00;95.00;;;;;;5072487;28;20511;-78
2023/01/01 07:06:38;;;;;;;25.13;19.88;;;12.00;94.90;;;;;;5054662;28;20116;-78
2023/01/01 07:09:05;;;;;;;24.60;18.60;;;12.00;94.70;;;;;;5055115;28;20053;-77
2023/01/01 07:11:31;;;;;;;28.85;17.90;;;11.90;95.10;;;;;;5072492;28;20040;-78
2023/01/01 07:13:57;;;;;;;29.38;19.25;;;12.00;94.80;;;;;;5054021;28;20167;-76
2023/01/01 07:16:23;;;;;;;25.25;18.08;;;12.00;94.70;;;;;;5072242;28;20041;-77
2023/01/01 07:18:49;;;;;;;29.67;19.40;;;12.00;94.50;;;;;;5054149;28;20028;-77
2023/01/01 07:21:31;;;;;;;27.10;18.95;;;12.00;94.50;;;;;;5072238;28;20400;-78
2023/01/01 07:23:59;;;;;;;24.05;17.85;;;12.10;93.80;;;;;;5054136;28;20032;-78
2023/01/01 07:26:25;;;;;;;26.08;18.10;;;12.10;94.50;;;;;;5072048;28;20112;-79
2023/01/01 07:28:51;;;;;;;26.33;18.98;;;12.20;94.40;;;;;;5072317;28;20048;-79
2023/01/01 07:31:17;;;;;;;26.63;20.35;;;12.10;94.10;;;;;;5072775;28;20519;-79
2023/01/01 07:33:43;;;;;;;25.65;20.55;;;12.10;94.10;;;;;;5054246;28;20044;-79
2023/01/01 07:36:09;;;;;;;26.75;20.08;;;12.20;94.10;;;;;;5072375;28;20037;-79
2023/01/01 07:38:35;;;;;;;26.88;20.45;;;12.20;94.30;;;;;;5073597;28;20484;-79
2023/01/01 07:41:00;;;;;;;27.13;20.50;;;12.20;94.10;;;;;;5054635;28;20043;-77
2023/01/01 07:43:26;;;;;;;27.30;19.98;;;12.10;94.00;;;;;;5072120;28;20032;-78
2023/01/01 07:45:51;;;;;;;25.50;20.20;;;12.10;94.10;;;;;;5055620;28;20041;-79
2023/01/01 07:48:17;;;;;;;27.55;21.35;;;12.20;94.40;;;;;;5041157;28;20041;-76
2023/01/01 07:50:43;;;;;;;25.15;20.60;;;12.20;94.20;;;;;;5076411;28;20036;-79
2023/01/01 07:53:09;;;;;;;27.08;20.58;;;12.20;93.90;;;;;;5058353;28;20128;-78
2023/01/01 07:55:35;;;;;;;23.77;20.02;;;12.30;93.90;;;;;;5058722;28;20066;-80
2023/01/01 07:58:01;;;;;;;26.42;19.23;;;12.30;93.90;;;;;;5075886;28;20075;-78
2023/01/01 08:00:27;;;;;;;23.98;19.35;;;12.30;93.90;;;;;;5060253;28;20056;-79
2023/01/01 08:02:53;;;;;;;24.23;19.98;;;12.30;94.10;;;;;;5076471;28;20082;-78
2023/01/01 08:05:18;;;;;;;28.80;21.02;;;12.30;93.80;;;;;;5057543;28;20060;-79
2023/01/01 08:07:46;;;;;;;27.55;20.27;;;12.30;93.70;;;;;;5057497;28;20365;-78
2023/01/01 08:10:13;;;;;;;28.75;21.75;;;12.30;94.00;;;;;;5075306;28;20507;-78
2023/01/01 08:12:39;;;;;;;24.98;20.23;;;12.30;93.90;;;;;;5075292;28;20043;-79
2023/01/01 08:15:05;;;;;;;25.35;20.42;;;12.40;93.80;;;;;;5057450;28;20044;-78
2023/01/01 08:17:31;;;;;;;28.75;20.90;;;12.40;93.70;;;;;;5058265;28;20029;-79
2023/01/01 08:19:56;;;;;;;27.13;20.45;;;12.40;93.60;;;;;;5077352;28;20036;-79
2023/01/01 08:22:22;;;;;;;23.27;19.05;;;12.50;93.60;;;;;;5080424;28;20032;-78
2023/01/01 08:24:48;;;;;;;26.45;18.73;;;12.50;93.40;;;;;;5076879;28;20029;-79
2023/01/01 08:27:15;;;;;;;25.50;19.02;;;12.50;93.40;;;;;;5075323;28;20085;-80
2023/01/01 08:29:44;;;;;;;23.27;18.58;;;12.60;93.40;;;;;;5076738;28;20177;-78
2023/01/01 08:32:11;;;;;;;25.17;18.67;;;12.60;92.90;;;;;;5058552;28;20079;-80
2023/01/01 08:34:36;;;;;;;24.23;18.27;;;12.60;92.90;;;;;;5075264;28;20033;-78
2023/01/01 08:37:03;;;;;;;25.13;17.85;;;12.60;92.70;;;;;;5056902;28;20116;-79
2023/01/01 08:39:30;;;;;;;24.23;17.80;;;12.60;92.80;;;;;;5074914;28;20534;-79
2023/01/01 08:41:56;;;;;;;21.83;17.38;;;12.60;92.70;;;;;;5074901;28;20028;-78
2023/01/01 08:44:22;;;;;;;20.70;17.13;;;12.60;92.50;;;;;;5056587;28;20057;-80
2023/01/01 08:46:48;;;;;;;25.17;17.67;;;12.60;92.60;;;;;;5056611;28;20074;-80
2023/01/01 08:49:13;;;;;;;24.65;18.98;;;12.70;92.70;;;;;;5057534;28;20082;-78
2023/01/01 08:51:39;;;;;;;34.33;19.13;;;12.70;92.60;;;;;;5075670;28;20438;-80
2023/01/01 08:54:05;;;;;;;27.23;18.80;;;12.70;92.60;;;;;;5057362;28;20048;-81
2023/01/01 08:56:31;;;;;;;24.35;17.90;;;12.80;92.60;;;;;;5056045;28;20029;-79
2023/01/01 08:58:57;;;;;;;27.23;18.55;;;12.80;92.60;;;;;;5074324;28;20100;-78
2023/01/01 09:01:26;;;;;;;25.05;18.40;;;12.90;92.40;;;;;;5074215;28;20033;-78
2023/01/01 09:03:53;;;;;;;24.90;18.75;;;13.00;92.40;;;;;;5056110;28;20392;-79
2023/01/01 09:06:19;;;;;;;29.00;19.55;;;13.10;92.20;;;;;;5056335;28;20063;-79
2023/01/01 09:08:45;;;;;;;24.52;17.73;;;13.20;92.60;;;;;;5056063;28;20468;-79
2023/01/01 09:11:22;;;;;;;25.67;18.08;;;13.30;92.20;;;;;;5055917;28;20032;-79
2023/01/01 09:13:48;;;;;;;25.25;18.48;;;13.30;92.00;;;;;;5073836;28;20111;-80
2023/01/01 09:16:13;;;;;;;26.65;18.77;;;13.40;92.10;;;;;;5055640;28;20064;-78
2023/01/01 09:18:39;;;;;;;26.90;18.95;;;13.50;91.90;;;;;;5073864;28;20090;-79
2023/01/01 09:21:05;;;;;;;26.05;17.67;;;13.60;91.80;;;;;;5056580;28;20123;-78
2023/01/01 09:23:31;;;;;;;23.50;18.60;;;13.70;91.80;;;;;;5075801;28;20066;-78
2023/01/01 09:26:04;;;;;;;25.45;19.80;;;13.70;91.60;;;;;;5059068;28;20423;-79
2023/01/01 09:28:30;;;;;;;;;;;13.80;91.50;;;;;;5063096;28;20036;-77
2023/01/01 09:30:56;;;;;;;23.95;19.45;;;13.80;91.30;;;;;;5058577;28;19905;-80
2023/01/01 09:33:22;;;;;;;26.05;19.10;;;13.90;91.50;;;;;;5056348;28;20503;-78
2023/01/01 09:35:47;;;;;;;23.23;19.05;;;13.90;91.40;;;;;;5056040;28;20523;-78
2023/01/01 09:38:13;;;;;;;25.52;18.50;;;13.90;91.40;;;;;;5074167;28;20392;-78
2023/01/01 09:41:02;;;;;;;26.02;18.77;;;14.00;91.30;;;;;;5073917;28;20138;-78
2023/01/01 09:44:05;;;;;;;23.92;18.45;;;14.10;91.10;;;;;;5057953;28;20036;-80
2023/01/01 09:46:35;;;;;;;23.88;18.40;;;14.10;91.00;;;;;;5077585;28;20029;-78
2023/01/01 09:49:10;;;;;;;23.83;17.33;;;14.10;90.90;;;;;;5055700;28;20487;-79
2023/01/01 09:51:39;;;;;;;24.25;19.23;;;14.20;90.90;;;;;;5055458;28;20031;-76
2023/01/01 09:54:28;;;;;;;22.67;17.92;;;14.20;90.70;;;;;;5073088;28;20071;-78
2023/01/01 09:56:59;;;;;;;23.35;18.55;;;14.30;90.60;;;;;;5055351;28;20037;-79
2023/01/01 09:59:26;;;;;;;22.80;18.63;;;14.40;90.70;;;;;;5055007;28;20056;-78
2023/01/01 10:02:32;;;;;;;23.40;17.98;;;14.40;90.60;;;;;;5055498;28;20032;-80
2023/01/01 10:05:25;;;;;;;26.30;18.88;;;14.50;90.40;;;;;;5072844;28;20481;-80
2023/01/01 10:08:14;;;;;;;22.08;17.90;;;14.60;90.30;;;;;;5072983;28;20040;-79
2023/01/01 10:10:56;;;;;;;27.55;19.13;;;14.60;90.20;;;;;;5072879;28;20032;-80
2023/01/01 10:13:33;;;;;;;22.13;17.73;;;14.70;90.50;;;;;;5072656;28;20036;-79
2023/01/01 10:16:04;;;;;;;20.48;17.88;;;14.80;90.40;;;;;;5073726;28;20041;-79
2023/01/01 10:18:37;;;;;;;25.02;18.27;;;14.90;90.20;;;;;;5073092;28;20111;-80
2023/01/01 10:21:11;;;;;;;22.73;17.55;;;15.00;90.20;;;;;;5055830;28;20043;-80
2023/01/01 10:23:46;;;;;;;23.48;18.02;;;15.00;89.70;;;;;;5056992;28;20039;-79
2023/01/01 10:26:17;;;;;;;22.27;17.50;;;15.00;90.10;;;;;;5073193;28;20036;-79
2023/01/01 10:29:10;;;;;;;23.13;18.08;;;15.10;90.00;;;;;;5054902;28;20034;-78
2023/01/01 10:31:46;;;;;;;20.35;17.65;;;15.20;89.60;;;;;;5073168;28;20029;-79
2023/01/01 10:34:15;;;;;;;22.65;16.90;;;15.20;89.80;;;;;;5072512;28;20032;-78
2023/01/01 10:36:42;;;;;;;19.20;16.50;;;15.30;89.70;;;;;;5072566;28;20024;-80
2023/01/01 10:39:16;;;;;;;19.58;17.00;;;15.30;89.20;;;;;;5072763;28;20392;-79
2023/01/01 10:41:43;;;;;;;21.00;16.85;;;15.30;88.50;;;;;;5054468;28;20058;-80
2023/01/01 10:44:11;;;;;;;21.80;16.23;;;15.40;88.70;;;;;;5054233;28;20055;-80
2023/01/01 10:46:45;;;;;;;20.42;16.30;;;15.50;88.50;;;;;;5072540;28;20059;-81
2023/01/01 10:49:12;;;;;;;24.85;17.73;;;15.50;88.40;;;;;;5072731;28;20103;-79
2023/01/01 10:51:47;;;;;;;21.92;16.63;;;15.50;88.00;;;;;;5072971;28;20392;-79
2023/01/01 10:54:35;;;;;;;25.80;18.50;;;15.60;87.60;;;;;;5073096;28;20080;-81
2023/01/01 10:57:26;;;;;;;19.77;15.18;;;15.70;87.60;;;;;;5075118;28;20036;-80
2023/01/01 10:59:52;;;;;;;22.80;15.63;;;15.70;87.30;;;;;;5056833;28;20396;-79
2023/01/01 11:02:25;;;;;;;22.55;15.38;;;15.80;87.20;;;;;;5054487;28;20051;-80
2023/01/01 11:04:52;;;;;;;19.50;15.25;;;15.80;87.10;;;;;;5054643;28;20033;-79
2023/01/01 11:07:29;;;;;;;20.90;14.43;;;15.90;87.00;;;;;;5054053;28;20419;-80
2023/01/01 11:10:06;;;;;;;18.65;15.00;;;16.00;86.50;;;;;;5072515;28;20050;-78
2023/01/01 11:12:36;;;;;;;21.13;14.38;;;16.10;86.60;;;;;;5072125;28;20032;-79
2023/01/01 11:15:04;;;;;;;19.48;15.15;;;16.20;86.10;;;;;;5054376;28;20079;-79
2023/01/01 11:17:33;;;;;;;17.92;14.27;;;16.30;86.10;;;;;;5054526;28;20032;-79
2023/01/01 11:20:01;;;;;;;18.80;14.27;;;16.40;85.70;;;;;;5072975;28;20060;-79
2023/01/01 11:22:42;;;;;;;19.73;13.90;;;16.50;85.40;;;;;;5079171;28;20064;-79
2023/01/01 11:25:18;;;;;;;21.42;14.85;;;16.60;85.20;;;;;;5079580;28;20036;-81
2023/01/01 11:27:44;;;;;;;21.75;14.93;;;16.60;84.80;;;;;;5061334;28;20076;-80
2023/01/01 11:30:28;;;;;;;30.30;17.15;;;16.60;84.80;;;;;;5058662;28;20040;-80
2023/01/01 11:32:59;;;;;;;;;;;16.70;85.00;;;;;;5060359;28;20500;-80
2023/01/01 11:35:28;;;;;;;21.83;14.73;;;16.80;84.00;;;;;;5062478;28;20086;-80
2023/01/01 11:37:55;;;;;;;23.83;16.17;;;16.90;84.50;;;;;;5061572;28;20041;-80
2023/01/01 11:40:27;;;;;;;21.92;15.75;;;16.90;84.40;;;;;;5058523;28;20036;-80
2023/01/01 11:43:00;;;;;;;23.90;14.67;;;17.00;84.30;;;;;;5077990;28;20487;-81
2023/01/01 11:45:46;;;;;;;29.70;21.80;;;16.90;83.90;;;;;;5078274;28;20792;-80
2023/01/01 11:48:29;;;;;;;26.08;17.38;;;17.00;84.20;;;;;;5062406;28;20024;-82
2023/01/01 11:50:57;;;;;;;20.88;14.80;;;17.00;84.00;;;;;;5063026;28;20066;-81
2023/01/01 11:53:23;;;;;;;21.92;14.77;;;17.10;84.20;;;;;;5075675;28;20054;-79
2023/01/01 11:56:03;;;;;;;20.25;13.73;;;17.10;84.00;;;;;;5057705;28;20466;-80
2023/01/01 11:58:34;;;;;;;17.38;13.95;;;17.20;84.30;;;;;;5057552;28;20040;-81
2023/01/01 12:01:14;;;;;;;19.58;14.48;;;17.30;84.40;;;;;;5075314;28;20040;-81
2023/01/01 12:04:07;;;;;;;19.45;13.00;;;17.40;84.20;;;;;;5075578;28;20033;-79
2023/01/01 12:06:44;;;;;;;26.60;14.48;;;17.40;84.10;;;;;;5075066;28;20488;-82
2023/01/01 12:09:32;;;;;;;23.38;14.43;;;17.50;84.00;;;;;;5057371;28;20025;-80
2023/01/01 12:12:16;;;;;;;25.15;14.52;;;17.60;83.90;;;;;;5058832;28;20040;-82
2023/01/01 12:15:26;;;;;;;20.92;15.93;;;17.60;83.60;;;;;;5060049;28;20052;-80
2023/01/01 12:18:07;;;;;;;21.10;14.70;;;17.70;83.20;;;;;;5050993;28;20035;-80
2023/01/01 12:20:37;;;;;;;21.05;13.80;;;17.70;83.40;;;;;;5057348;28;20072;-79
2023/01/01 12:23:03;;;;;;;20.67;14.10;;;17.70;83.40;;;;;;5057184;28;20154;-80
2023/01/01 12:25:39;;;;;;;21.55;13.80;;;17.70;83.50;;;;;;5075405;28;20058;-80
2023/01/01 12:28:11;;;;;;;18.38;13.07;;;17.80;83.50;;;;;;5078071;28;20032;-79
2023/01/01 12:30:54;;;;;;;20.40;14.20;;;17.80;83.50;;;;;;5064032;28;20048;-80
2023/01/01 12:34:00;;;;;;;21.67;13.48;;;17.90;83.60;;;;;;5058718;28;20036;-80
2023/01/01 12:36:29;;;;;;;28.80;17.85;;;18.00;83.40;;;;;;5050567;28;20114;-80
2023/01/01 12:39:09;;;;;;;24.77;14.82;;;18.00;83.20;;;;;;5076784;28;20392;-79
2023/01/01 12:41:54;;;;;;;22.05;13.70;;;18.10;83.10;;;;;;5077749;28;20142;-82
2023/01/01 12:44:38;;;;;;;27.30;14.88;;;18.10;82.90;;;;;;5056096;28;20044;-80
2023/01/01 12:47:07;;;;;;;25.90;15.90;;;18.20;83.00;;;;;;5074648;28;20036;-80
2023/01/01 12:49:41;;;;;;;24.13;14.50;;;18.20;83.00;;;;;;5056117;28;20040;-79