Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:09;;;;;;;16.10;6.80;;;;;;;-145.69;100.00;71673.03;5076464;28;20611;-79
2022/06/06 00:04:36;;;;;;;10.23;6.57;;;;;;;-145.69;100.00;71677.00;5076088;28;20199;-80
2022/06/06 00:07:03;;;;;;;13.87;7.67;;;;;;;-145.69;100.00;71679.00;5075445;28;20207;-80
2022/06/06 00:09:30;;;;;;;13.90;6.97;;;;;;;-145.69;100.00;71690.94;5076032;28;20206;-80
2022/06/06 00:11:57;;;;;;;16.60;9.10;;;;;;;-145.69;100.00;71692.94;5075618;28;20431;-79
2022/06/06 00:14:24;;;;;;;20.17;7.27;;;;;;;-145.69;100.00;71702.88;5063900;28;20480;-79
2022/06/06 00:16:51;;;;;;;12.37;6.23;;;;;;;-145.69;100.00;71708.84;5055901;28;20227;-80
2022/06/06 00:19:19;;;;;;;15.57;6.60;;;;;;;-145.69;100.00;71686.97;5074421;28;20202;-79
2022/06/06 00:21:46;;;;;;;14.20;7.80;;;;;;;-145.69;100.00;71679.00;5075700;28;20195;-80
2022/06/06 00:24:13;;;;;;;11.17;6.93;;;;;;;-145.69;100.00;71688.94;5075762;28;20203;-80
2022/06/06 00:26:40;;;;;;;12.80;6.97;;;;;;;-145.69;100.00;71704.88;5075646;28;20256;-80
2022/06/06 00:29:08;;;;;;;13.33;7.20;;;;;;;-145.69;100.00;71688.94;5076151;28;20210;-79
2022/06/06 00:37:08;;;;;;;33.90;8.03;;;;;;;-145.69;100.00;71682.97;5074798;28;20225;-80
2022/06/06 00:39:35;;;;;;;18.63;7.63;;;;;;;-145.69;100.00;71682.97;5075857;28;20557;-80
2022/06/06 00:42:02;;;;;;;14.37;7.00;;;;;;;-145.69;100.00;71692.94;5075671;28;20203;-79
2022/06/06 00:44:30;;;;;;;16.30;8.07;;;;;;;-145.69;100.00;71688.94;5075360;28;20661;-79
2022/06/06 00:47:04;;;;;;;14.30;7.70;;;;;;;-145.69;100.00;71700.88;5075297;28;20229;-80
2022/06/06 00:49:36;;;;;;;16.07;7.33;;;;;;;-145.69;100.00;71708.84;5075863;28;20199;-79
2022/06/06 00:52:06;;;;;;;14.27;6.30;;;;;;;-145.69;100.00;71734.72;5075084;28;20199;-80
2022/06/06 00:54:33;;;;;;;11.90;7.13;;;;;;;-145.69;100.00;71722.78;5075094;28;20673;-79
2022/06/06 00:57:03;;;;;;;19.77;7.43;;;;;;;-145.69;100.00;71710.84;5075287;28;20615;-79
2022/06/06 00:59:34;;;;;;;15.77;8.40;;;;;;;-145.69;100.00;71700.88;5075046;28;20641;-79
2022/06/06 01:02:01;;;;;;;15.10;7.30;;;;;;;-145.69;100.00;71716.81;5074871;28;20715;-80
2022/06/06 01:04:30;;;;;;;15.53;7.80;;;;;;;-145.69;100.00;71724.75;5075118;28;20294;-80
2022/06/06 01:06:59;;;;;;;15.90;7.40;;;;;;;-145.69;100.00;71738.69;5075255;28;20237;-80
2022/06/06 01:09:27;;;;;;;17.47;8.30;;;;;;;-145.69;100.00;71732.72;5075181;28;20201;-79
2022/06/06 01:11:59;;;;;;;21.57;7.63;;;;;;;-145.69;100.00;71744.66;5074920;28;20661;-79
2022/06/06 01:14:29;;;;;;;16.10;8.17;;;;;;;-145.69;100.00;71736.72;5074987;28;20190;-79
2022/06/06 01:17:01;;;;;;;15.00;8.83;;;;;;;-145.69;100.00;71744.66;5074644;28;20673;-79
2022/06/06 01:19:56;;;;;;;16.40;7.10;;;;;;;-145.69;100.00;71752.63;5074675;28;20795;-79
2022/06/06 01:23:00;;;;;;;18.65;10.77;;;;;;;-145.69;100.00;71738.69;5074226;28;20441;-79
2022/06/06 01:25:53;;;;;;;13.97;8.37;;;;;;;-145.69;100.00;71732.72;5074680;28;20224;-79
2022/06/06 01:28:48;;;;;;;16.30;8.67;;;;;;;-145.69;100.00;71732.72;5073910;28;20223;-79
2022/06/06 01:31:20;;;;;;;19.53;8.27;;;;;;;-145.69;100.00;71732.72;5074215;28;20210;-79
2022/06/06 01:33:52;;;;;;;18.17;8.17;;;;;;;-145.69;100.00;71736.72;5074847;28;20523;-79
2022/06/06 01:36:18;;;;;;;18.67;8.87;;;;;;;-145.69;100.00;71732.72;5074431;28;20206;-79
2022/06/06 01:38:46;;;;;;;18.67;8.77;;;;;;;-145.69;100.00;71738.69;5074541;28;20237;-79
2022/06/06 01:41:18;;;;;;;20.40;9.80;;;;;;;-145.69;100.00;71738.69;5073755;28;20558;-79
2022/06/06 01:43:51;;;;;;;20.70;9.97;;;;;;;-145.69;100.00;71728.75;5074154;28;20290;-79
2022/06/06 01:46:22;;;;;;;16.67;8.87;;;;;;;-145.69;100.00;71736.72;5074044;28;20194;-80
2022/06/06 01:48:50;;;;;;;17.57;8.27;;;;;;;-145.69;100.00;71746.66;5073566;28;20238;-79
2022/06/06 01:51:20;;;;;;;16.17;8.23;;;;;;;-145.69;100.00;71740.69;5074406;28;20257;-79
2022/06/06 01:53:47;;;;;;;16.63;8.47;;;;;;;-145.69;100.00;71744.66;5074121;28;20313;-80
2022/06/06 01:56:17;;;;;;;16.40;8.23;;;;;;;-145.69;100.00;71764.56;5073592;28;20195;-79
2022/06/06 01:58:44;;;;;;;18.40;9.03;;;;;;;-145.69;100.00;71752.63;5074499;28;20229;-79
2022/06/06 02:01:11;;;;;;;23.77;8.90;;;;;;;-145.69;100.00;71746.66;5074324;28;20206;-79
2022/06/06 02:03:38;;;;;;;14.93;8.37;;;;;;;-145.69;100.00;71756.59;5073770;28;20198;-79
2022/06/06 02:06:06;;;;;;;16.70;8.33;;;;;;;-145.69;100.00;71748.66;5073355;28;20241;-79
2022/06/06 02:08:33;;;;;;;18.57;8.63;;;;;;;-145.69;100.00;71754.63;5071763;28;20199;-79
2022/06/06 02:10:59;;;;;;;15.73;8.07;;;;;;;-145.69;100.00;71748.66;5055041;28;20604;-79
2022/06/06 02:13:26;;;;;;;13.80;7.70;;;;;;;-145.69;100.00;71744.66;5053737;28;20203;-79
2022/06/06 02:15:53;;;;;;;19.97;7.87;;;;;;;-145.69;100.00;71748.66;5054102;28;20206;-79
2022/06/06 02:18:22;;;;;;;14.77;7.67;;;;;;;-145.69;100.00;71742.69;5053783;28;20242;-79
2022/06/06 02:20:49;;;;;;;18.20;8.73;;;;;;;-145.69;100.00;71742.69;5061844;28;20199;-79
2022/06/06 02:23:15;;;;;;;17.50;9.67;;;;;;;-145.69;100.00;71732.72;5073197;28;20205;-79
2022/06/06 02:25:42;;;;;;;25.20;10.13;;;;;;;-145.69;100.00;71716.81;5073202;28;20202;-79
2022/06/06 02:28:09;;;;;;;20.63;8.83;;;;;;;-145.69;100.00;71722.78;5073293;28;20605;-79
2022/06/06 02:30:37;;;;;;;18.70;9.73;;;;;;;-145.69;100.00;71722.78;5073402;28;20199;-79
2022/06/06 02:33:05;;;;;;;18.43;9.70;;;;;;;-145.69;100.00;71710.84;5073508;28;20287;-79
2022/06/06 02:35:35;;;;;;;19.80;9.67;;;;;;;-145.69;100.00;71704.88;5073272;28;20195;-79
2022/06/06 02:38:01;;;;;;;20.63;10.57;;;;;;;-145.69;100.00;71704.88;5073545;28;20570;-79
2022/06/06 02:40:30;;;;;;;17.83;9.50;;;;;;;-145.69;100.00;71706.84;5073464;28;20202;-79
2022/06/06 02:42:57;;;;;;;16.67;9.50;;;;;;;-145.69;100.00;71700.88;5073629;28;20205;-79
2022/06/06 02:45:24;;;;;;;18.73;9.97;;;;;;;-145.69;100.00;71690.94;5073464;28;20688;-79
2022/06/06 02:47:53;;;;;;;23.53;10.23;;;;;;;-145.69;100.00;71680.97;5073001;28;20218;-79
2022/06/06 02:50:25;;;;;;;19.03;10.10;;;;;;;-145.69;100.00;71673.03;5072994;28;20233;-79
2022/06/06 02:52:54;;;;;;;24.27;9.00;;;;;;;-145.69;100.00;71665.06;5073227;28;20199;-79
2022/06/06 02:55:20;;;;;;;15.33;9.13;;;;;;;-145.69;100.00;71653.13;5073518;28;20199;-79
2022/06/06 02:57:48;;;;;;;16.40;8.40;;;;;;;-145.69;100.00;71657.09;5073258;28;20237;-79
2022/06/06 03:00:19;;;;;;;16.10;8.10;;;;;;;-145.69;100.00;71653.13;5072676;28;20206;-80
2022/06/06 03:02:45;;;;;;;19.33;10.83;;;;;;;-145.69;100.00;71645.16;5052970;28;20203;-79
2022/06/06 03:05:12;;;;;;;19.23;9.03;;;;;;;-145.69;100.00;71651.13;5052892;28;20203;-79
2022/06/06 03:07:50;;;;;;;19.60;7.97;;;;;;;-145.69;100.00;71686.97;5052845;28;20211;-79
2022/06/06 03:10:26;;;;;;;21.30;7.60;;;;;;;-145.69;100.00;71696.91;5053022;28;20199;-79
2022/06/06 03:13:05;;;;;;;19.37;8.43;;;;;;;-145.69;100.00;71698.91;5053206;28;20199;-79
2022/06/06 03:21:39;;;;;;;19.17;9.67;;;;;;;-145.69;100.00;71692.94;5072873;28;20248;-79
2022/06/06 03:24:20;;;;;;;18.73;9.97;;;;;;;-145.69;100.00;71712.81;5073079;28;20205;-80
2022/06/06 03:27:02;;;;;;;21.80;10.33;;;;;;;-145.69;100.00;71700.88;5073123;28;20202;-79
2022/06/06 03:29:44;;;;;;;21.80;11.43;;;;;;;-145.69;100.00;71690.94;5072572;28;20271;-79
2022/06/06 03:32:18;;;;;;;23.57;10.90;;;;;;;-145.69;100.00;71692.94;5072919;28;20198;-79
2022/06/06 03:34:54;;;;;;;21.00;10.03;;;;;;;-145.69;100.00;71708.84;5072463;28;20241;-79
2022/06/06 03:37:33;;;;;;;18.53;10.00;;;;;;;-145.69;100.00;71708.84;5073136;28;20202;-79
2022/06/06 03:40:08;;;;;;;24.23;12.13;;;;;;;-145.69;100.00;71696.91;5072518;28;20202;-79
2022/06/06 03:42:45;;;;;;;24.03;11.90;;;;;;;-145.69;100.00;71696.91;5072378;28;20201;-79
2022/06/06 03:45:26;;;;;;;15.70;8.33;;;;;;;-145.69;100.00;71724.75;5072466;28;20226;-79
2022/06/06 03:48:03;;;;;;;16.83;7.10;;;;;;;-145.69;100.00;71748.66;5072950;28;20202;-79
2022/06/06 03:50:47;;;;;;;16.80;8.60;;;;;;;-145.69;100.00;71742.69;5072871;28;20257;-79
2022/06/06 03:53:20;;;;;;;19.37;10.37;;;;;;;-145.69;100.00;71726.75;5072756;28;20210;-79
2022/06/06 03:55:59;;;;;;;21.27;10.17;;;;;;;-145.69;100.00;71724.75;5072451;28;20499;-79
2022/06/06 03:58:31;;;;;;;25.20;11.27;;;;;;;-145.69;100.00;71716.81;5072683;28;20226;-79
2022/06/06 04:01:01;;;;;;;23.70;11.93;;;;;;;-145.69;100.00;71692.94;5072244;28;20293;-79
2022/06/06 04:03:29;;;;;;;28.23;12.43;;;;;;;-145.69;100.00;71696.91;5072505;28;20249;-79
2022/06/06 04:05:57;;;;;;;32.37;13.50;;;;;;;-145.69;100.00;71684.97;5072167;28;20631;-79
2022/06/06 04:08:23;;;;;;;29.03;13.83;;;;;;;-145.69;100.00;71671.03;5072689;28;20199;-79
2022/06/06 04:11:04;;;;;;;32.40;12.23;;;;;;;-145.69;100.00;71665.06;5072034;28;20249;-79
2022/06/06 04:13:42;;;;;;;20.70;11.37;;;;;;;-145.69;100.00;71680.97;5075301;28;20557;-79
2022/06/06 04:16:18;;;;;;;27.77;11.90;;;;;;;-145.69;100.00;71688.94;5068324;28;20567;-79
2022/06/06 04:18:56;;;;;;;22.93;10.50;;;;;;;-145.69;100.00;71694.91;5064699;28;20222;-78
2022/06/06 04:21:34;;;;;;;17.00;9.87;;;;;;;-145.69;100.00;71702.88;5075832;28;20319;-79
2022/06/06 04:24:18;;;;;;;26.23;10.03;;;;;;;-145.69;100.00;71698.91;5075736;28;20676;-79
2022/06/06 04:26:56;;;;;;;19.13;9.73;;;;;;;-145.69;100.00;71694.91;5075952;28;20203;-78
2022/06/06 04:29:33;;;;;;;23.70;11.43;;;;;;;-145.69;100.00;71684.97;5075879;28;20199;-79
2022/06/06 04:32:08;;;;;;;24.40;11.13;;;;;;;-145.69;100.00;71675.00;5075411;28;20195;-79
2022/06/06 04:34:41;;;;;;;25.50;11.47;;;;;;;-145.69;100.00;71686.97;5075576;28;20194;-79
2022/06/06 04:37:14;;;;;;;21.60;11.67;;;;;;;-145.69;100.00;71673.03;5075733;28;20205;-79
2022/06/06 04:39:49;;;;;;;28.35;13.52;;;;;;;-145.69;100.00;71657.09;5075531;28;20458;-78
2022/06/06 04:42:23;;;;;;;30.13;13.03;;;;;;;-145.69;100.00;71637.19;5075749;28;20198;-79
2022/06/06 04:44:59;;;;;;;33.10;14.47;;;;;;;-145.69;100.00;71625.25;5075775;28;20203;-79
2022/06/06 04:47:35;;;;;;;32.10;13.90;;;;;;;-145.69;100.00;71597.41;5075048;28;20252;-79
2022/06/06 04:50:04;;;;;;;32.37;18.77;;;;;;;-145.69;100.00;71573.53;5077367;28;20913;-79
2022/06/06 04:52:33;;;;;;;25.33;12.70;;;;;;;-145.69;100.00;71585.47;5075579;28;20199;-79
2022/06/06 04:55:02;;;;;;;22.57;12.33;;;;;;;-145.69;100.00;71585.47;5075325;28;20199;-79
2022/06/06 04:57:30;;;;;;;31.20;13.27;;;;;;;-145.69;100.00;71567.56;5075198;28;20256;-79
2022/06/06 05:00:00;;;;;;;33.80;13.77;;;;;;;-145.69;100.00;71541.69;5074599;28;20230;-79
2022/06/06 05:02:27;;;;;;;30.27;14.10;;;;;;;-145.69;100.00;71525.78;5074844;28;20281;-79
2022/06/06 05:04:53;;;;;;;26.53;14.07;;;;;;;-145.69;100.00;71511.84;5075096;28;20203;-79
2022/06/06 05:07:31;;;;;;;28.53;12.90;;;;;;;-145.69;100.00;71507.84;5075050;28;20199;-79
2022/06/06 05:10:14;;;;;;;24.83;12.07;;;;;;;-145.69;100.00;71507.84;5074931;28;20202;-79
2022/06/06 05:13:31;;;;;;;20.67;11.45;;;;;;;-145.69;100.00;71480.00;5074844;28;20214;-79
2022/06/06 05:16:16;;;;;;;15.67;8.73;;;;;;;-145.69;100.00;71537.72;5074485;28;20206;-79
2022/06/06 05:19:16;;;;;;;14.48;7.13;;;;;;;-145.69;100.00;71535.72;5074953;28;20287;-79
2022/06/06 05:22:00;;;;;;;15.38;8.35;;;;;;;-145.69;100.00;71533.72;5069952;28;20609;-79
2022/06/06 05:24:51;;;;;;;14.70;9.07;;;;;;;-145.69;100.00;71501.88;5072892;28;20248;-79
2022/06/06 05:27:33;;;;;;;25.77;10.90;;;;;;;-145.69;100.00;71480.00;5074358;28;20688;-79
2022/06/06 05:30:13;;;;;;;16.65;10.13;;;;;;;-145.69;100.00;71442.19;5054718;28;20601;-79
2022/06/06 05:32:58;;;;;;;18.25;10.57;;;;;;;-145.69;100.00;71420.31;5054422;28;20202;-79
2022/06/06 05:35:46;;;;;;;18.40;10.13;;;;;;;-145.69;100.00;71392.44;5054832;28;20207;-79
2022/06/06 05:38:30;;;;;;;15.30;8.32;;;;;;;-145.69;100.00;71412.34;5054419;28;20204;-79
2022/06/06 05:41:02;;;;;;;13.40;9.23;;;;;;;-145.69;100.00;71310.84;5054360;28;20226;-80
2022/06/06 05:43:41;;;;;;;12.45;7.63;;;;;;;-145.69;100.00;71292.94;5054174;28;20238;-80
2022/06/06 05:46:21;;;;;;;9.77;5.70;;;;;;;-145.69;100.00;71167.59;5054498;28;20222;-80
2022/06/06 05:49:12;;;;;;;9.35;5.40;;;;;;;-145.69;100.00;71103.94;5054804;28;20206;-80
2022/06/06 05:51:48;;;;;;;6.20;3.70;;;;;;;-145.69;100.00;71052.19;5053953;28;20211;-81
2022/06/06 05:54:42;;;;;;;7.63;3.35;;;;;;;-145.69;100.00;70992.50;5054352;28;20662;-81
2022/06/06 05:57:26;;;;;;;9.25;3.40;;;;;;;-145.69;100.00;70908.94;5071949;28;20206;-81
2022/06/06 06:00:07;;;;;;;6.43;2.55;;;;;;;-145.69;100.00;70902.97;5073780;28;20259;-81
2022/06/06 06:02:46;;;;;;;4.70;2.75;;;;;;;-145.69;100.00;70865.16;5074153;28;20207;-80
2022/06/06 06:05:28;;;;;;;5.03;2.40;;;;;;;-145.69;100.00;70865.16;5074337;28;20210;-82
2022/06/06 06:08:06;;;;;;;4.80;2.67;;;;;;;-145.69;100.00;70815.44;5073540;28;20807;-82
2022/06/06 06:10:45;;;;;;;6.32;2.83;;;;;;;-145.69;100.00;70771.66;5073371;28;20205;-81
2022/06/06 06:13:26;;;;;;;3.85;2.40;;;;;;;-145.69;100.00;70719.94;5073985;28;20206;-83
2022/06/06 06:15:54;;;;;;;5.50;2.58;;;;;;;-145.69;99.03;70853.22;5073751;28;20243;-83
2022/06/06 06:18:26;;;;;;;3.70;2.20;;;;;;;-145.69;100.00;70823.38;5073745;28;20195;-83
2022/06/06 06:21:00;;;;;;;2.55;1.95;;;;;;;-145.69;100.00;70761.72;5073741;28;20198;-82
2022/06/06 06:23:30;;;;;;;6.82;1.90;;;;;;;-145.69;100.00;70853.22;5063816;28;20197;-82
2022/06/06 06:26:00;;;;;;;5.95;2.20;;;;;;;-145.69;99.98;70942.75;5073739;28;20569;-82
2022/06/06 06:28:28;;;;;;;5.82;2.40;;;;;;;-145.69;100.00;70910.94;5073039;28;20238;-82
2022/06/06 06:31:05;;;;;;;3.63;2.55;;;;;;;-145.69;100.00;70964.66;5073435;28;20199;-82
2022/06/06 06:33:48;;;;;;;3.70;2.63;;;;;;;-145.69;100.00;71014.38;5073135;28;20199;-81
2022/06/06 06:36:28;;;;;;;5.25;1.90;;;;;;;-145.69;94.50;71064.13;5072684;28;20256;-81
2022/06/06 06:39:14;;;;;;;4.75;2.28;;;;;;;-145.69;99.56;71030.31;5073081;28;20577;-82
2022/06/06 06:41:49;;;;;;;7.55;2.30;;;;;;;-145.69;94.66;70964.66;5073184;28;20198;-80
2022/06/06 06:44:21;;;;;;;3.05;2.03;;;;;;;-145.69;93.82;71018.38;5073512;28;20201;-80
2022/06/06 06:46:49;;;;;;;4.40;2.15;;;;;;;-145.69;93.82;70964.66;5073400;28;20195;-81
2022/06/06 06:49:27;;;;;;;4.30;2.03;;;;;;;-145.69;93.19;71044.22;5073169;28;20650;-79
2022/06/06 06:52:08;;;;;;;5.78;2.10;;;;;;;-145.69;91.85;71103.94;5072870;28;20702;-80
2022/06/06 06:54:59;;;;;;;4.43;2.10;;;;;;;-145.69;90.52;71125.81;5073502;28;20241;-79
2022/06/06 06:57:47;;;;;;;3.38;2.15;;;;;;;-145.69;94.95;71092.00;5073317;28;20210;-81
2022/06/06 07:00:18;;;;;;;5.55;2.33;;;;;;;-145.69;94.54;71054.19;5072579;28;20696;-80
2022/06/06 07:08:56;;;;;;;3.90;1.75;;;;;;;-145.69;96.37;71048.22;5073171;28;20314;-79
2022/06/06 07:11:36;;;;;;;4.47;2.20;;;;;;;-145.69;89.21;71032.28;5072528;28;20201;-79
2022/06/06 07:14:07;;;;;;;3.63;2.28;;;;;;;-145.69;84.62;71008.41;5073083;28;20234;-79
2022/06/06 07:16:36;;;;;;;3.90;1.75;;;;;;;-145.69;88.43;71006.44;5072970;28;20301;-79
2022/06/06 07:19:08;;;;;;;5.13;2.38;;;;;;;-145.69;89.38;70980.56;5072587;28;20317;-79
2022/06/06 07:21:35;;;;;;;4.78;1.90;;;;;;;-145.69;88.58;70994.50;5072851;28;20252;-78
2022/06/06 07:24:06;;;;;;;6.05;2.58;;;;;;;-145.69;88.24;70994.50;5072948;28;20202;-78
2022/06/06 07:26:37;;;;;;;6.75;2.15;;;;;;;-145.69;84.55;70998.47;5072795;28;20210;-79
2022/06/06 07:29:06;;;;;;;4.63;2.30;;;;;;;-145.69;86.99;70966.63;5071750;28;20230;-78
2022/06/06 07:31:44;;;;;;;5.78;2.20;;;;;;;-145.69;88.60;70972.59;5072747;28;20538;-78
2022/06/06 07:34:29;;;;;;;3.38;2.30;;;;;;;-145.69;84.90;70906.94;5072886;28;20256;-79
2022/06/06 07:37:07;;;;;;;5.45;2.72;;;;;;;-145.69;79.75;70918.88;5072851;28;20565;-78
2022/06/06 07:39:50;;;;;;;3.05;2.10;;;;;;;-145.69;89.50;70867.16;5072331;28;20229;-78
2022/06/06 07:42:30;;;;;;;4.53;2.13;;;;;;;-145.69;80.08;70845.28;5072633;28;20210;-78
2022/06/06 07:45:09;;;;;;;8.48;2.70;;;;;;;-145.69;85.66;70908.94;5072570;28;20212;-79
2022/06/06 07:47:48;;;;;;;5.65;2.85;;;;;;;-145.69;82.59;70904.97;5074052;28;20202;-77
2022/06/06 07:50:20;;;;;;;6.57;2.35;;;;;;;-145.69;83.51;70906.94;5076430;28;20294;-78
2022/06/06 07:53:00;;;;;;;4.63;2.40;;;;;;;-145.69;89.26;70912.91;5076490;28;20195;-78
2022/06/06 07:55:36;;;;;;;5.75;2.28;;;;;;;-145.69;86.36;70946.75;5075914;28;20655;-78
2022/06/06 07:58:09;;;;;;;6.82;1.80;;;;;;;-145.69;86.26;70952.72;5076273;28;20221;-78
2022/06/06 08:00:37;;;;;;;4.80;2.40;;;;;;;-145.69;87.70;70974.59;5076306;28;20223;-78
2022/06/06 08:03:15;;;;;;;8.82;2.50;;;;;;;-145.69;89.33;70950.72;5076267;28;20206;-78
2022/06/06 08:06:08;;;;;;;5.63;2.20;;;;;;;-145.69;85.06;70857.22;5075913;28;20194;-77
2022/06/06 08:08:55;;;;;;;2.65;2.00;;;;;;;-145.69;84.00;70819.41;5075481;28;20279;-76
2022/06/06 08:11:30;;;;;;;3.92;2.15;;;;;;;-145.69;80.96;70813.44;5072533;28;20244;-79
2022/06/06 08:14:04;;;;;;;2.47;2.00;;;;;;;-145.69;79.16;70831.34;5076338;28;20619;-77
2022/06/06 08:16:37;;;;;;;4.82;2.13;;;;;;;-145.69;82.58;70783.59;5075419;28;20833;-78
2022/06/06 08:19:22;;;;;;;4.40;2.38;;;;;;;-145.69;80.47;70745.78;5075946;28;20225;-77
2022/06/06 08:21:50;;;;;;;3.55;1.98;;;;;;;-145.69;75.81;70692.06;5075619;28;20218;-77
2022/06/06 08:24:22;;;;;;;7.53;1.92;;;;;;;-145.69;74.97;70636.38;5076059;28;20264;-77
2022/06/06 08:26:52;;;;;;;2.22;1.45;;;;;;;-145.69;71.76;70698.03;5075686;28;20199;-77
2022/06/06 08:29:19;;;;;;;7.03;1.88;;;;;;;-145.69;73.70;70799.50;5062359;28;20238;-77
2022/06/06 08:31:46;;;;;;;2.83;1.73;;;;;;;-145.69;74.76;70745.78;5055757;28;20202;-78
2022/06/06 08:34:13;;;;;;;5.25;1.95;;;;;;;-145.69;73.09;70713.97;5060927;28;20199;-78
2022/06/06 08:37:14;;;;;;;4.18;1.95;;;;;;;-145.69;71.79;70749.78;5075897;28;20252;-77
2022/06/06 08:39:49;;;;;;;7.15;2.08;;;;;;;-145.69;73.48;70785.59;5042097;28;20230;-77
2022/06/06 08:42:34;;;;;;;3.80;1.75;;;;;;;-145.69;76.51;70847.25;5075631;28;20199;-77
2022/06/06 08:45:21;;;;;;;2.50;1.80;;;;;;;-145.69;77.31;70841.28;5075680;28;20248;-77
2022/06/06 08:48:02;;;;;;;2.38;1.58;;;;;;;-145.69;73.27;70753.75;5075183;28;20281;-77
2022/06/06 08:50:46;;;;;;;5.28;2.08;;;;;;;-145.69;75.47;70841.28;5075475;28;20662;-77
2022/06/06 08:53:51;;;;;;;4.63;2.13;;;;;;;-145.69;75.50;70803.50;5075351;28;20224;-77
2022/06/06 08:56:30;;;;;;;2.60;1.60;;;;;;;-145.69;72.19;70749.78;5075489;28;20248;-77
2022/06/06 08:59:25;;;;;;;2.88;1.90;;;;;;;-145.69;67.48;70700.03;5075214;28;20247;-77
2022/06/06 09:02:20;;;;;;;5.47;1.55;;;;;;;-145.69;66.27;70602.56;5074939;28;20566;-80
2022/06/06 09:05:23;;;;;;;4.78;1.92;;;;;;;-145.69;71.17;70558.78;5075245;28;20296;-78
2022/06/06 09:08:17;;;;;;;3.00;1.45;;;;;;;-145.69;66.43;70536.91;5074944;28;20198;-77
2022/06/06 09:10:55;;;;;;;2.80;1.67;;;;;;;-145.69;62.30;70658.25;5075065;28;20201;-77
2022/06/06 09:14:03;;;;;;;2.83;1.55;;;;;;;-145.69;71.72;70670.19;5075090;28;20214;-79
2022/06/06 09:17:06;;;;;;;3.03;1.70;;;;;;;-145.69;67.80;70640.34;5074784;28;20202;-77
2022/06/06 09:19:56;;;;;;;6.13;1.70;;;;;;;-145.69;64.04;70658.25;5074724;28;20585;-77
2022/06/06 09:23:00;;;;;;;5.65;1.73;;;;;;;-145.69;65.73;70664.22;5074988;28;20245;-77
2022/06/06 09:25:38;;;;;;;3.70;2.08;;;;;;;-145.69;72.64;70626.41;5073309;28;20248;-77
2022/06/06 09:28:52;;;;;;;3.40;1.30;;;;;;;-145.69;69.74;70568.72;5073807;28;20226;-77
2022/06/06 09:32:01;;;;;;;3.35;1.75;;;;;;;-145.69;64.76;70528.94;5074574;28;20206;-77
2022/06/06 09:34:58;;;;;;;5.50;1.65;;;;;;;-145.69;66.73;70640.34;5074207;28;20599;-76
2022/06/06 09:37:38;;;;;;;3.30;1.83;;;;;;;-145.69;66.68;70654.28;5074375;28;20201;-77
2022/06/06 09:40:19;;;;;;;6.32;1.42;;;;;;;-145.69;65.74;70634.38;5068798;28;20226;-77
2022/06/06 09:43:06;;;;;;;3.42;1.67;;;;;;;-145.69;66.32;70745.78;5073530;28;20249;-77
2022/06/06 09:45:38;;;;;;;3.42;1.70;;;;;;;-145.69;68.47;70737.84;5053569;28;20203;-77
2022/06/06 09:48:33;;;;;;;2.95;1.63;;;;;;;-145.69;70.55;70666.22;5052957;28;20199;-78
2022/06/06 09:51:24;;;;;;;5.10;1.85;;;;;;;-145.69;69.31;70670.19;5053582;28;20203;-78
2022/06/06 10:00:52;;;;;;;2.90;1.20;;;;;;;-145.69;60.96;70654.28;5072812;28;20457;-78
2022/06/06 10:03:56;;;;;;;3.38;1.42;;;;;;;-145.69;62.62;70594.59;5073902;28;20452;-79
2022/06/06 10:07:00;;;;;;;2.67;1.55;;;;;;;-145.69;58.63;70600.56;5073717;28;20256;-79
2022/06/06 10:10:09;;;;;;;2.85;1.40;;;;;;;-145.69;59.60;70550.81;5052057;28;20221;-79
2022/06/06 10:13:09;;;;;;;2.42;1.30;;;;;;;-145.69;60.43;70532.91;5057857;28;20194;-78
2022/06/06 10:16:05;;;;;;;8.70;1.52;;;;;;;-145.69;58.52;70534.91;5071520;28;20248;-78
2022/06/06 10:18:46;;;;;;;1.55;1.17;;;;;;;-145.69;63.21;70556.78;5071248;28;20199;-77
2022/06/06 10:21:46;;;;;;;2.35;1.33;;;;;;;-145.69;58.83;70580.66;5069806;28;20222;-78
2022/06/06 10:24:33;;;;;;;2.53;1.20;;;;;;;-145.69;61.25;70566.75;5051613;28;20226;-78
2022/06/06 10:27:10;;;;;;;2.70;1.70;;;;;;;-145.69;60.31;70560.78;5052627;28;20211;-78
2022/06/06 10:30:13;;;;;;;3.88;1.20;;;;;;;-145.69;60.86;70626.41;5053500;28;20680;-77
2022/06/06 10:33:03;;;;;;;4.10;1.50;;;;;;;-145.69;63.77;70630.41;5053416;28;20203;-79
2022/06/06 10:35:43;;;;;;;3.55;1.38;;;;;;;-145.69;59.06;70664.22;5053471;28;20238;-78
2022/06/06 10:38:33;;;;;;;4.18;1.17;;;;;;;-145.69;61.39;70662.22;5053494;28;20210;-78
2022/06/06 10:41:08;;;;;;;2.08;1.30;;;;;;;-145.69;63.03;70632.38;5053160;28;20620;-78
2022/06/06 10:44:00;;;;;;;4.47;1.55;;;;;;;-145.69;59.07;70638.34;5055351;28;20206;-78
2022/06/06 10:46:40;;;;;;;5.53;1.60;;;;;;;-145.69;59.47;70598.56;5072901;28;20734;-78
2022/06/06 10:49:19;;;;;;;1.45;1.10;;;;;;;-145.69;56.50;70594.59;5073128;28;20225;-77
2022/06/06 10:52:25;;;;;;;2.78;1.20;;;;;;;-145.69;59.02;70552.81;5072859;28;20207;-77
2022/06/06 10:55:39;;;;;;;4.82;1.48;;;;;;;-145.69;56.66;70582.66;5073090;28;20210;-78
2022/06/06 10:58:44;;;;;;;2.08;1.00;;;;;;;-145.69;56.82;70582.66;5072453;28;20553;-79
2022/06/06 11:01:31;;;;;;;2.70;1.40;;;;;;;-145.69;54.97;70511.03;5073075;28;20233;-78
2022/06/06 11:04:30;;;;;;;3.33;1.40;;;;;;;-145.69;56.42;70532.91;5072635;28;20203;-78
2022/06/06 11:07:31;;;;;;;2.25;1.20;;;;;;;-145.69;54.27;70427.47;5072874;28;20662;-79
2022/06/06 11:10:17;;;;;;;4.60;1.33;;;;;;;-145.69;52.21;70457.31;5072797;28;20208;-77
2022/06/06 11:13:20;;;;;;;3.92;1.10;;;;;;;-145.69;56.51;70417.53;5072720;28;20198;-78
2022/06/06 11:16:09;;;;;;;3.75;1.42;;;;;;;-145.69;57.79;70443.41;5072463;28;20195;-78
2022/06/06 11:19:12;;;;;;;3.88;1.27;;;;;;;-145.69;56.07;70455.34;5072798;28;20641;-78
2022/06/06 11:21:58;;;;;;;2.83;1.30;;;;;;;-145.69;56.28;70451.34;5050136;28;20244;-78
2022/06/06 11:24:33;;;;;;;2.20;1.25;;;;;;;-145.69;56.69;70582.66;5076988;28;20206;-77
2022/06/06 11:27:14;;;;;;;3.28;1.40;;;;;;;-145.69;54.67;70552.81;5076650;28;20198;-78
2022/06/06 11:30:26;;;;;;;1.75;1.55;;;;;;;-145.69;62.17;70538.88;5076689;28;20232;-78
2022/06/06 11:33:29;;;;;;;3.33;1.15;;;;;;;-145.69;54.17;70517.00;5051754;28;20558;-78
2022/06/06 11:36:27;;;;;;;2.33;1.20;;;;;;;-145.69;53.96;70457.31;5076629;28;20216;-79
2022/06/06 11:39:47;;;;;;;6.43;1.60;;;;;;;-145.69;55.81;70347.91;5076682;28;20198;-78
2022/06/06 11:42:27;;;;;;;2.38;1.30;;;;;;;-145.69;48.83;70292.19;5034372;28;20204;-78
2022/06/06 11:45:19;;;;;;;1.70;1.23;;;;;;;-145.69;48.50;70296.19;5034026;28;20203;-77
2022/06/06 11:47:53;;;;;;;1.77;1.20;;;;;;;-145.69;53.08;70292.19;5064022;28;20209;-78
2022/06/06 11:51:13;;;;;;;1.10;1.00;;;;;;;-145.69;51.43;70337.97;5076422;28;20206;-79
2022/06/06 11:54:12;;;;;;;2.97;1.58;;;;;;;-145.69;49.18;70226.56;5010284;28;20282;-78
2022/06/06 11:57:08;;;;;;;2.83;1.40;;;;;;;-145.69;46.54;70284.25;5059505;28;20561;-77
2022/06/06 12:00:04;;;;;;;2.55;1.13;;;;;;;-145.69;49.18;70306.13;5056040;28;20215;-78
2022/06/06 12:02:45;;;;;;;2.35;1.30;;;;;;;-145.69;49.97;70316.06;5056108;28;20324;-77
2022/06/06 12:05:40;;;;;;;1.40;1.00;;;;;;;-145.69;50.29;70431.47;5067099;28;20254;-78
2022/06/06 12:08:47;;;;;;;3.00;1.05;;;;;;;-145.69;54.16;70345.91;5076206;28;20380;-78
2022/06/06 12:11:53;;;;;;;1.50;1.10;;;;;;;-145.69;52.60;70447.38;5076206;28;20198;-79
2022/06/06 12:14:43;;;;;;;4.43;1.10;;;;;;;-145.69;52.92;70437.44;5075966;28;20569;-78
2022/06/06 12:17:18;;;;;;;2.58;1.27;;;;;;;-145.69;55.23;70511.03;5075592;28;20191;-77
2022/06/06 12:20:26;;;;;;;2.60;1.30;;;;;;;-145.69;57.30;70481.19;5075664;28;20665;-77
2022/06/06 12:23:06;;;;;;;2.00;1.35;;;;;;;-145.69;52.34;70355.88;5019084;28;20655;-77
2022/06/06 12:25:51;;;;;;;3.38;1.20;;;;;;;-145.69;50.29;70367.81;5074425;28;20217;-78
2022/06/06 12:28:50;;;;;;;4.30;1.42;;;;;;;-145.69;51.81;70312.09;5055690;28;20227;-78