Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:57;;;;;;;;;1.00;1.00;;;;;13.64;72.15;101132.91;5079763;28;45306;-66
2023/12/26 00:04:23;;;;;;;;;1.75;1.25;;;;;13.64;72.36;101139.13;5079837;28;45353;-66
2023/12/26 00:06:49;;;;;;;;;6.75;1.00;;;;;13.66;72.26;101133.72;5080246;28;45551;-66
2023/12/26 00:09:15;;;;;;;;;1.00;0.50;;;;;13.47;72.21;101101.38;5079831;28;45469;-66
2023/12/26 00:11:45;;;;;;;;;2.00;1.00;;;;;13.73;72.43;101145.94;5075247;28;45491;-66
2023/12/26 00:14:12;;;;;;;;;3.25;1.00;;;;;13.66;72.38;101131.03;5079238;28;45367;-65
2023/12/26 00:16:39;;;;;;;;;4.75;3.00;;;;;13.56;72.49;101116.25;5079965;28;45330;-66
2023/12/26 00:19:05;;;;;;;;;2.75;1.00;;;;;13.53;72.07;101101.13;5079661;28;45489;-66
2023/12/26 00:21:30;;;;;;;;;4.00;3.00;;;;;13.62;72.29;101110.66;5080048;28;45805;-65
2023/12/26 00:23:55;;;;;;;;;1.25;1.25;;;;;13.53;72.15;101099.34;5079876;28;45361;-65
2023/12/26 00:26:21;;;;;;;;;2.00;2.00;;;;;13.70;71.87;101119.28;5061270;28;45594;-65
2023/12/26 00:28:46;;;;;;;;;1.00;1.00;;;;;13.70;71.92;101116.59;5079672;28;46986;-66
2023/12/26 00:31:12;;;;;;;;;2.00;1.50;;;;;13.55;71.55;101099.28;5079704;28;45456;-66
2023/12/26 00:33:37;;;;;;;;;2.50;1.00;;;;;13.55;71.76;101096.59;5079845;28;45438;-65
2023/12/26 00:36:03;;;;;;;;;1.75;1.00;;;;;13.65;71.47;101114.06;5060535;28;45455;-65
2023/12/26 00:38:29;;;;;;;;;4.75;1.00;;;;;13.73;71.88;101119.13;5079281;28;45523;-67
2023/12/26 00:40:54;;;;;;;;;5.50;2.50;;;;;13.72;71.72;101125.44;5079422;28;45299;-65
2023/12/26 00:43:19;;;;;;;;;3.00;1.75;;;;;13.55;71.46;101088.56;5079552;28;45370;-65
2023/12/26 00:45:45;;;;;;;;;1.25;0.25;;;;;13.43;71.84;101068.47;5061371;28;45974;-66
2023/12/26 00:48:10;;;;;;;;;1.75;1.75;;;;;13.55;71.94;101088.56;5079274;28;45372;-65
2023/12/26 00:50:41;;;;;;;;;1.00;1.00;;;;;13.78;71.41;101116.25;5079628;28;45318;-65
2023/12/26 00:53:08;;;;;;;;;3.25;1.75;;;;;13.61;71.31;101090.97;5079358;28;45450;-65
2023/12/26 00:55:34;;;;;;;;;1.00;1.00;;;;;13.58;71.73;101087.53;5061395;28;45435;-65
2023/12/26 00:57:59;;;;;;;;;3.25;1.25;;;;;13.56;71.21;101089.41;5079117;28;46268;-65
2023/12/26 01:00:25;;;;;;;;;2.75;2.00;;;;;13.60;71.60;101086.56;5060966;28;45379;-65
2023/12/26 01:02:51;;;;;;;;;1.25;1.25;;;;;13.67;71.22;101106.84;5060889;28;45348;-65
2023/12/26 01:05:16;;;;;;;;;2.25;1.00;;;;;13.63;71.42;101097.19;5079383;28;45396;-65
2023/12/26 01:07:41;;;;;;;;;2.75;1.50;;;;;13.60;71.30;101086.56;5079218;28;45383;-65
2023/12/26 01:10:07;;;;;;;;;2.00;1.00;;;;;13.69;71.09;101110.31;5079097;28;45475;-65
2023/12/26 01:12:32;;;;;;;;;2.00;2.00;;;;;13.58;71.42;101077.72;5079066;28;45291;-65
2023/12/26 01:14:58;;;;;;;;;3.75;2.00;;;;;13.80;71.39;101117.06;5063566;28;45469;-65
2023/12/26 01:17:23;;;;;;;;;1.00;1.00;;;;;13.79;71.30;101113.53;5082554;28;46241;-66
2023/12/26 01:19:48;;;;;;;;;2.00;1.00;;;;;13.82;71.04;101121.44;5082509;28;51068;-65
2023/12/26 01:22:14;;;;;;;;;5.25;2.00;;;;;13.63;71.26;101083.75;5082618;28;45609;-65
2023/12/26 01:24:39;;;;;;;;;3.00;1.50;;;;;13.57;71.32;101067.03;5082536;28;45493;-65
2023/12/26 01:27:04;;;;;;;;;1.50;1.50;;;;;13.58;71.45;101076.81;5082402;28;45442;-65
2023/12/26 01:29:30;;;;;;;;;2.75;2.00;;;;;13.77;71.53;101103.81;5082687;28;45366;-66
2023/12/26 01:31:55;;;;;;;;;2.00;2.00;;;;;13.57;71.12;101072.41;5082622;28;45422;-65
2023/12/26 01:34:20;;;;;;;;;2.00;1.00;;;;;13.78;71.05;101118.94;5082701;28;45425;-65
2023/12/26 01:36:46;;;;;;;;;2.25;1.75;;;;;13.62;71.28;101087.38;5082280;28;45481;-65
2023/12/26 01:39:13;;;;;;;;;2.25;2.25;;;;;13.46;71.49;101062.09;5063928;28;45461;-65
2023/12/26 01:41:38;;;;;;;;;6.50;2.00;;;;;13.55;71.61;101079.63;5082406;28;45424;-66
2023/12/26 01:44:03;;;;;;;;;3.25;1.00;;;;;13.73;71.38;101108.38;5082560;28;45272;-65
2023/12/26 01:46:29;;;;;;;;;3.00;1.00;;;;;13.74;71.75;101125.38;5082117;28;46400;-65
2023/12/26 01:48:55;;;;;;;;;3.00;1.00;;;;;13.45;71.70;101071.94;5072537;28;45450;-65
2023/12/26 01:51:22;;;;;;;;;1.00;1.00;;;;;13.65;71.84;101110.53;5082293;28;45247;-65
2023/12/26 01:53:49;;;;;;;;;5.00;1.00;;;;;13.45;71.87;101082.66;5082379;28;45236;-65
2023/12/26 01:56:15;;;;;;;;;1.00;1.00;;;;;13.67;71.87;101106.84;5063225;28;46848;-65
2023/12/26 01:58:43;;;;;;;;;5.00;2.00;;;;;13.49;72.15;101083.41;5082233;28;45378;-65
2023/12/26 02:01:09;;;;;;;;;3.25;2.50;;;;;13.71;71.87;101124.56;5082132;28;45472;-65
2023/12/26 02:03:35;;;;;;;;;1.75;1.00;;;;;13.43;71.93;101079.19;5082316;28;45429;-65
2023/12/26 02:06:00;;;;;;;;;2.00;2.00;;;;;13.47;71.96;101080.78;5063534;28;47163;-65
2023/12/26 02:08:27;;;;;;;;;4.00;1.00;;;;;13.51;71.91;101081.53;5082253;28;45318;-65
2023/12/26 02:10:52;;;;;;;;;4.75;2.00;;;;;13.68;71.74;101122.00;5081674;28;45462;-65
2023/12/26 02:13:18;;;;;;;;;3.50;1.00;;;;;13.55;71.86;101096.59;5082239;28;45302;-65
2023/12/26 02:15:47;;;;;;;;;3.25;2.00;;;;;13.48;72.15;101093.28;5081640;28;46301;-65
2023/12/26 02:18:12;;;;;;;;;2.00;1.00;;;;;13.47;71.88;101099.56;5081865;28;45460;-65
2023/12/26 02:20:38;;;;;;;;;3.75;2.00;;;;;13.55;72.34;101111.78;5081862;28;45641;-66
2023/12/26 02:23:03;;;;;;;;;1.00;1.00;;;;;13.46;72.10;101097.81;5081852;28;47258;-65
2023/12/26 02:25:28;;;;;;;;;0.75;0.00;;;;;13.62;72.20;101124.91;5080731;28;45323;-66
2023/12/26 02:27:54;;;;;;;;;3.00;1.00;;;;;13.48;72.06;101105.78;5081686;28;45326;-65
2023/12/26 02:30:22;;;;;;;;;6.00;3.25;;;;;13.44;72.04;101102.38;5081778;28;45610;-65
2023/12/26 02:32:49;;;;;;;;;0.50;0.00;;;;;13.41;72.24;101102.47;5081714;28;45338;-66
2023/12/26 02:35:15;;;;;;;;;3.25;1.50;;;;;13.52;72.32;101116.34;5081363;28;45548;-65
2023/12/26 02:37:40;;;;;;;;;4.00;1.25;;;;;13.51;72.36;101121.78;5081524;28;45445;-66
2023/12/26 02:40:07;;;;;;;;;3.00;2.00;;;;;13.63;72.44;101147.25;5081186;28;45506;-65
2023/12/26 02:42:33;;;;;;;;;3.00;1.00;;;;;13.47;72.23;101117.47;5081363;28;45612;-65
2023/12/26 02:44:58;;;;;;;;;1.50;1.00;;;;;13.39;72.32;101107.03;5081351;28;46289;-65
2023/12/26 02:47:24;;;;;;;;;2.00;2.00;;;;;13.56;72.75;101130.50;5081450;28;45350;-66
2023/12/26 02:49:50;;;;;;;;;2.50;1.50;;;;;13.47;72.59;101112.97;5081451;28;45547;-65
2023/12/26 02:52:16;;;;;;;;;2.00;1.00;;;;;13.49;72.67;101123.66;5081202;28;45303;-65
2023/12/26 02:54:41;;;;;;;;;3.75;2.00;;;;;13.40;72.83;101102.53;5062638;28;47038;-66
2023/12/26 02:57:06;;;;;;;;;2.00;2.00;;;;;13.43;72.68;101099.75;5062902;28;45309;-65
2023/12/26 02:59:32;;;;;;;;;4.50;1.50;;;;;13.61;72.58;101127.66;5081340;28;45460;-65
2023/12/26 03:02:00;;;;;;;;;2.75;1.00;;;;;13.47;72.49;101104.06;5081103;28;45337;-65
2023/12/26 03:04:26;;;;;;;;;4.50;2.75;;;;;13.41;72.77;101098.94;5081022;28;46222;-66
2023/12/26 03:06:52;;;;;;;;;2.00;1.00;;;;;13.37;72.88;101091.94;5081131;28;45378;-65
2023/12/26 03:09:17;;;;;;;;;2.25;1.50;;;;;13.55;73.14;101130.56;5062722;28;45339;-65
2023/12/26 03:11:43;;;;;;;;;5.00;2.25;;;;;13.41;72.99;101110.53;5081053;28;45571;-65
2023/12/26 03:14:08;;;;;;;;;5.50;1.00;;;;;13.41;72.83;101105.16;5080667;28;45415;-65
2023/12/26 03:16:33;;;;;;;;;1.00;1.00;;;;;13.56;73.03;101132.34;5080956;28;45290;-65
2023/12/26 03:18:59;;;;;;;;;1.00;1.00;;;;;13.55;73.29;101139.50;5080867;28;45595;-65
2023/12/26 03:21:24;;;;;;;;;2.50;1.00;;;;;13.37;73.16;101105.34;5080903;28;46474;-66
2023/12/26 03:23:50;;;;;;;;;1.00;1.00;;;;;13.47;73.12;101130.88;5080677;28;46391;-65
2023/12/26 03:26:15;;;;;;;;;2.25;2.00;;;;;13.33;73.03;101096.53;5080504;28;45306;-65
2023/12/26 03:28:41;;;;;;;;;4.00;2.75;;;;;13.32;73.24;101103.72;5080850;28;45261;-65
2023/12/26 03:31:09;;;;;;;;;2.50;1.50;;;;;13.33;73.36;101115.31;5061990;28;45660;-65
2023/12/26 03:33:35;;;;;;;;;2.00;1.00;;;;;13.39;73.33;101115.06;5080433;28;45472;-65
2023/12/26 03:36:02;;;;;;;;;3.75;2.00;;;;;13.52;73.46;101145.84;5080724;28;45350;-65
2023/12/26 03:38:27;;;;;;;;;3.00;2.00;;;;;13.46;73.47;101131.81;5079347;28;45435;-65
2023/12/26 03:40:53;;;;;;;;;1.75;1.75;;;;;13.38;73.50;101120.50;5061801;28;45523;-65
2023/12/26 03:43:18;;;;;;;;;3.75;2.00;;;;;13.40;73.50;101121.31;5079984;28;46484;-65
2023/12/26 03:45:45;;;;;;;;;1.00;1.00;;;;;13.38;73.45;101099.03;5062114;28;45351;-65
2023/12/26 03:48:10;;;;;;;;;1.50;1.00;;;;;13.40;73.92;101100.75;5062089;28;45391;-66
2023/12/26 03:50:36;;;;;;;;;1.75;0.75;;;;;13.53;73.57;101119.91;5080332;28;45311;-65
2023/12/26 03:53:01;;;;;;;;;1.00;1.00;;;;;13.31;73.44;101093.00;5061788;28;45777;-65
2023/12/26 03:55:27;;;;;;;;;3.75;1.00;;;;;13.21;73.63;101078.22;5061817;28;45537;-65
2023/12/26 03:57:52;;;;;;;;;2.50;1.50;;;;;13.36;73.67;101090.19;5061629;28;45438;-65
2023/12/26 04:00:18;;;;;;;;;5.50;2.00;;;;;13.44;73.85;101104.19;5078388;28;57331;-65
2023/12/26 04:02:43;;;;;;;;;1.00;1.00;;;;;13.34;73.76;101093.78;5079763;28;45730;-65
2023/12/26 04:05:09;;;;;;;;;3.00;1.00;;;;;13.31;73.97;101090.31;5061689;28;45807;-65
2023/12/26 04:07:35;;;;;;;;;1.00;0.25;;;;;13.38;73.96;101115.13;5080091;28;45512;-65
2023/12/26 04:10:00;;;;;;;;;3.75;2.00;;;;;13.50;74.11;101139.69;5079887;28;45503;-65
2023/12/26 04:12:25;;;;;;;;;3.00;2.00;;;;;13.28;73.64;101096.69;5079545;28;45432;-65
2023/12/26 04:14:51;;;;;;;;;2.25;1.00;;;;;13.26;74.11;101103.91;5080035;28;45463;-65
2023/12/26 04:17:16;;;;;;;;;4.25;1.00;;;;;13.36;73.83;101114.31;5079817;28;47135;-65
2023/12/26 04:19:42;;;;;;;;;5.25;1.00;;;;;13.14;74.08;101088.28;5079988;28;45343;-65
2023/12/26 04:22:09;;;;;;;;;1.00;1.00;;;;;13.29;74.07;101117.19;5078503;28;47863;-65
2023/12/26 04:24:35;;;;;;;;;2.75;1.00;;;;;13.31;74.18;101117.13;5079885;28;45528;-65
2023/12/26 04:27:00;;;;;;;;;2.00;2.00;;;;;13.41;74.17;101137.34;5079872;28;45336;-65
2023/12/26 04:29:26;;;;;;;;;1.00;1.00;;;;;13.32;74.32;101122.47;5080088;28;45328;-65
2023/12/26 04:31:51;;;;;;;;;2.00;2.00;;;;;13.50;74.77;101161.13;5079521;28;46363;-65
2023/12/26 04:34:16;;;;;;;;;2.75;1.00;;;;;13.29;74.34;101127.06;5079787;28;45243;-66
2023/12/26 04:36:42;;;;;;;;;5.25;2.75;;;;;13.27;74.59;101120.88;5079428;28;45387;-65
2023/12/26 04:39:07;;;;;;;;;1.00;1.00;;;;;13.18;74.57;101123.88;5061006;28;45301;-66
2023/12/26 04:41:33;;;;;;;;;1.75;1.75;;;;;13.21;74.71;101127.31;5079458;28;45466;-65
2023/12/26 04:43:58;;;;;;;;;3.00;3.00;;;;;13.18;74.83;101127.47;5079396;28;51966;-66
2023/12/26 04:46:23;;;;;;;;;2.50;1.50;;;;;13.24;74.92;101131.72;5079527;28;45260;-65
2023/12/26 04:48:49;;;;;;;;;2.00;1.75;;;;;13.29;74.65;101145.81;5079195;28;45489;-65
2023/12/26 04:51:18;;;;;;;;;2.00;2.00;;;;;13.41;75.23;101172.19;5061213;28;45483;-65
2023/12/26 04:53:48;;;;;;;;;2.00;1.50;;;;;13.24;75.16;101142.44;5079595;28;45518;-65
2023/12/26 04:56:17;;;;;;;;;6.25;2.00;;;;;13.40;75.01;101167.78;5079078;28;45345;-66
2023/12/26 04:58:47;;;;;;;;;3.00;2.00;;;;;13.08;75.06;101110.84;5079604;28;45494;-65
2023/12/26 05:01:13;;;;;;;;;2.50;1.50;;;;;13.21;75.07;101132.69;5079108;28;45491;-65
2023/12/26 05:03:39;;;;;;;;;0.75;0.75;;;;;13.11;75.20;101121.47;5079442;28;45497;-66
2023/12/26 05:06:04;;;;;;;;;3.00;3.00;;;;;13.22;75.40;101136.25;5078858;28;50205;-65
2023/12/26 05:08:30;;;;;;;;;2.00;2.00;;;;;13.21;75.32;101148.78;5079428;28;45502;-65
2023/12/26 05:10:56;;;;;;;;;2.50;2.00;;;;;13.24;75.72;101145.97;5078770;28;45510;-65
2023/12/26 05:13:21;;;;;;;;;0.75;0.75;;;;;13.18;75.74;101148.91;5079230;28;45363;-65
2023/12/26 05:15:47;;;;;;;;;1.25;1.25;;;;;13.28;75.47;101161.03;5079112;28;45439;-65
2023/12/26 05:18:12;;;;;;;;;1.50;1.00;;;;;13.33;75.59;101174.28;5079005;28;45479;-65
2023/12/26 05:20:38;;;;;;;;;1.00;1.00;;;;;13.29;75.63;101176.19;5078988;28;46162;-65
2023/12/26 05:23:04;;;;;;;;;4.25;2.00;;;;;13.11;75.66;101152.72;5079207;28;45315;-65
2023/12/26 05:25:29;;;;;;;;;1.25;1.25;;;;;13.35;75.43;101188.53;5078873;28;45225;-66
2023/12/26 05:27:54;;;;;;;;;7.75;2.00;;;;;13.19;75.78;101158.69;5077694;28;45718;-65
2023/12/26 05:30:20;;;;;;;;;3.00;1.00;;;;;13.41;75.76;101201.69;5078881;28;45286;-65
2023/12/26 05:32:45;;;;;;;;;1.50;1.00;;;;;13.29;75.93;101184.22;5060300;28;45731;-65
2023/12/26 05:35:10;;;;;;;;;3.50;1.25;;;;;13.39;75.93;101206.25;5060430;28;45458;-65
2023/12/26 05:37:36;;;;;;;;;3.00;2.00;;;;;13.14;75.72;101160.66;5078732;28;45380;-65
2023/12/26 05:40:01;;;;;;;;;2.25;2.25;;;;;13.45;75.70;101218.56;5078378;28;45331;-65
2023/12/26 05:42:26;;;;;;;;;5.25;2.00;;;;;13.40;76.15;101204.44;5078813;28;45293;-65
2023/12/26 05:44:52;;;;;;;;;4.00;1.00;;;;;13.45;75.96;101213.22;5078909;28;45304;-65
2023/12/26 05:47:18;;;;;;;;;3.00;1.00;;;;;13.33;76.05;101196.63;5078830;28;45337;-65
2023/12/26 05:49:44;;;;;;;;;2.00;1.50;;;;;13.43;76.04;101209.69;5060401;28;47483;-65
2023/12/26 05:52:09;;;;;;;;;1.25;1.00;;;;;13.46;76.12;101228.34;5060448;28;45502;-65
2023/12/26 05:54:35;;;;;;;;;3.00;1.00;;;;;13.09;75.74;101174.22;5078655;28;45476;-65
2023/12/26 05:57:00;;;;;;;;;3.25;1.50;;;;;13.27;75.92;101207.53;5078419;28;45346;-65
2023/12/26 05:59:25;;;;;;;;;4.50;2.50;;;;;13.33;76.17;101217.19;5078482;28;45494;-66
2023/12/26 06:01:51;;;;;;;;;2.00;2.00;;;;;13.46;76.15;101245.31;5062621;28;45350;-65
2023/12/26 06:04:16;;;;;;;;;3.00;1.25;;;;;13.36;76.44;101230.47;5080858;28;45365;-65
2023/12/26 06:06:41;;;;;;;;;2.25;2.25;;;;;13.30;76.53;101218.16;5082120;28;45456;-65
2023/12/26 06:09:07;;;;;;;;;1.00;1.00;;;;;13.24;76.31;101204.97;5063378;28;47415;-65
2023/12/26 06:11:32;;;;;;;;;5.00;2.00;;;;;13.52;76.52;101249.59;5081919;28;45464;-65
2023/12/26 06:13:57;;;;;;;;;5.25;2.00;;;;;13.24;76.37;101204.09;5081873;28;45891;-65
2023/12/26 06:16:23;;;;;;;;;2.75;1.25;;;;;13.46;76.66;101239.94;5081877;28;45434;-65
2023/12/26 06:18:48;;;;;;;;;2.50;1.00;;;;;13.36;76.43;101222.44;5081548;28;50678;-65
2023/12/26 06:21:14;;;;;;;;;3.00;2.75;;;;;13.33;76.62;101223.44;5081760;28;45347;-65
2023/12/26 06:23:39;;;;;;;;;5.50;3.00;;;;;13.31;76.64;101210.97;5081847;28;45315;-65
2023/12/26 06:26:05;;;;;;;;;3.00;1.75;;;;;13.39;76.90;101233.06;5081584;28;45318;-65
2023/12/26 06:28:30;;;;;;;;;2.75;2.00;;;;;13.47;76.89;101247.06;5081638;28;45848;-65
2023/12/26 06:30:56;;;;;;;;;4.00;2.00;;;;;13.52;77.65;101252.28;5081923;28;45335;-66
2023/12/26 06:33:21;;;;;;;;;3.25;2.25;;;;;13.36;77.67;101243.03;5077972;28;45272;-65
2023/12/26 06:35:46;;;;;;;;;7.25;2.50;;;;;13.39;78.00;101233.06;5063415;28;45441;-65
2023/12/26 06:38:12;;;;;;;;;2.75;1.00;;;;;13.48;78.27;101246.16;5063077;28;47198;-65
2023/12/26 06:40:39;;;;;;;;;2.25;1.00;;;;;13.32;78.43;101212.78;5063016;28;45331;-65
2023/12/26 06:43:05;;;;;;;;;4.00;2.00;;;;;13.25;78.28;101217.44;5081491;28;45484;-65
2023/12/26 06:45:31;;;;;;;;;1.25;1.25;;;;;13.09;78.53;101190.31;5081509;28;45514;-65
2023/12/26 06:47:56;;;;;;;;;1.00;1.00;;;;;13.46;78.53;101247.13;5081281;28;46171;-65
2023/12/26 06:50:21;;;;;;;;;2.00;2.00;;;;;13.31;78.65;101244.06;5081477;28;45449;-65
2023/12/26 06:52:47;;;;;;;;;2.00;2.00;;;;;13.18;78.92;101233.78;5081428;28;45541;-65
2023/12/26 06:55:12;;;;;;;;;1.25;1.25;;;;;13.43;79.06;101279.41;5081302;28;45425;-65
2023/12/26 06:57:38;;;;;;;;;2.00;1.00;;;;;13.35;79.00;101268.97;5080817;28;45797;-65
2023/12/26 07:00:05;;;;;;;;;3.25;2.25;;;;;13.24;79.10;101255.91;5081377;28;45462;-65
2023/12/26 07:02:32;;;;;;;;;6.00;2.25;;;;;13.14;79.42;101236.56;5081210;28;45244;-65
2023/12/26 07:04:57;;;;;;;;;2.00;2.00;;;;;13.27;79.33;101254.94;5081292;28;45527;-65
2023/12/26 07:07:22;;;;;;;;;3.00;3.00;;;;;13.42;79.37;101283.91;5081037;28;46357;-66
2023/12/26 07:09:48;;;;;;;;;2.50;2.00;;;;;13.19;79.56;101249.81;5078832;28;45329;-65
2023/12/26 07:12:13;;;;;;;;;1.75;1.75;;;;;13.21;79.33;101252.47;5080954;28;45425;-65
2023/12/26 07:14:39;;;;;;;;;3.00;2.00;;;;;13.12;79.37;101248.31;5081088;28;45416;-65
2023/12/26 07:17:04;;;;;;;;;4.25;3.00;;;;;13.20;79.44;101265.00;5080863;28;46082;-65
2023/12/26 07:19:29;;;;;;;;;3.00;2.00;;;;;13.27;79.42;101289.78;5062780;28;45366;-65
2023/12/26 07:21:55;;;;;;;;;2.50;1.75;;;;;13.24;78.96;101280.03;5079656;28;45496;-65
2023/12/26 07:24:20;;;;;;;;;4.75;2.00;;;;;13.38;79.47;101316.25;5080550;28;48994;-65
2023/12/26 07:26:46;;;;;;;;;2.75;2.00;;;;;13.26;79.11;101296.06;5062271;28;46125;-65
2023/12/26 07:29:11;;;;;;;;;7.25;3.25;;;;;13.37;79.23;101314.50;5080776;28;45464;-66
2023/12/26 07:31:37;;;;;;;;;2.00;1.00;;;;;13.28;79.13;101319.22;5078018;28;45377;-65
2023/12/26 07:34:04;;;;;;;;;1.75;1.75;;;;;13.24;79.26;101304.16;5080651;28;45528;-65
2023/12/26 07:36:30;;;;;;;;;5.00;4.50;;;;;13.19;79.21;101300.75;5080393;28;45490;-65
2023/12/26 07:38:55;;;;;;;;;3.75;2.25;;;;;13.49;79.10;101348.94;5080292;28;45331;-65
2023/12/26 07:41:21;;;;;;;;;2.00;2.00;;;;;13.36;78.99;101329.69;5080602;28;45318;-66
2023/12/26 07:43:47;;;;;;;;;1.75;1.75;;;;;13.23;79.24;101328.34;5080716;28;45764;-65
2023/12/26 07:46:13;;;;;;;;;3.00;2.00;;;;;13.29;78.97;101342.41;5080232;28;45378;-65
2023/12/26 07:48:38;;;;;;;;;3.00;3.00;;;;;13.24;79.23;101330.09;5080559;28;45240;-65
2023/12/26 07:51:04;;;;;;;;;2.00;2.00;;;;;13.21;79.02;101335.56;5080578;28;45395;-65
2023/12/26 07:53:29;;;;;;;;;2.00;2.00;;;;;13.41;79.06;101373.31;5080402;28;45535;-65
2023/12/26 07:55:54;;;;;;;;;6.25;2.75;;;;;13.26;79.08;101350.53;5061536;28;48004;-65
2023/12/26 07:58:20;;;;;;;;;1.75;1.75;;;;;13.32;79.42;101361.09;5080359;28;45478;-65
2023/12/26 08:00:45;;;;;;;;;5.00;3.25;;;;;13.27;79.28;101346.94;5080212;28;45551;-65
2023/12/26 08:03:15;;;;;;;;;6.50;2.50;;;;;13.44;79.24;101375.91;5062048;28;45656;-65
2023/12/26 08:05:44;;;;;;;;;3.00;2.00;;;;;13.28;79.60;101362.13;5079971;28;46166;-65
2023/12/26 08:08:10;;;;;;;;;3.75;2.00;;;;;13.31;79.46;101361.13;5080305;28;45762;-65
2023/12/26 08:10:36;;;;;;;;;3.25;2.25;;;;;13.33;79.69;101362.88;5061726;28;45319;-65
2023/12/26 08:13:01;;;;;;;;;2.50;1.75;;;;;13.30;79.22;101379.03;5080077;28;45427;-65
2023/12/26 08:15:26;;;;;;;;;3.00;3.00;;;;;13.53;79.61;101421.19;5061186;28;48191;-65
2023/12/26 08:17:52;;;;;;;;;2.00;1.00;;;;;13.31;79.56;101387.94;5080072;28;45508;-65
2023/12/26 08:20:17;;;;;;;;;4.00;2.00;;;;;13.33;79.59;101389.69;5079927;28;45497;-66
2023/12/26 08:22:43;;;;;;;;;4.50;2.75;;;;;13.30;79.55;101389.75;5058316;28;45608;-65
2023/12/26 08:25:11;;;;;;;;;2.50;2.50;;;;;13.46;80.14;101422.31;5055780;28;46955;-65
2023/12/26 08:27:37;;;;;;;;;5.25;2.00;;;;;13.31;79.76;101404.91;5079873;28;45591;-65
2023/12/26 08:30:03;;;;;;;;;2.50;2.25;;;;;13.24;79.64;101378.34;5079932;28;45284;-65
2023/12/26 08:32:29;;;;;;;;;1.75;1.75;;;;;13.40;79.94;101410.91;5079856;28;45455;-66
2023/12/26 08:34:54;;;;;;;;;2.00;2.00;;;;;13.26;80.18;101404.16;5079591;28;45505;-65
2023/12/26 08:37:20;;;;;;;;;1.75;1.75;;;;;13.26;79.98;101409.53;5079747;28;45467;-65
2023/12/26 08:39:45;;;;;;;;;3.25;2.00;;;;;13.43;80.10;101443.00;5079440;28;45444;-65
2023/12/26 08:42:10;;;;;;;;;2.00;2.00;;;;;13.23;80.19;101406.06;5079634;28;45425;-65
2023/12/26 08:44:36;;;;;;;;;2.00;2.00;;;;;13.32;80.28;101429.94;5079586;28;45506;-65
2023/12/26 08:47:05;;;;;;;;;3.00;1.75;;;;;13.21;80.35;101411.50;5079577;28;45466;-65
2023/12/26 08:49:30;;;;;;;;;1.50;1.50;;;;;13.32;80.44;101436.19;5061385;28;45330;-65
2023/12/26 08:51:56;;;;;;;;;1.75;1.75;;;;;13.18;80.47;101416.97;5079454;28;45326;-65
2023/12/26 08:54:21;;;;;;;;;5.25;2.00;;;;;13.20;80.54;101420.47;5060845;28;47323;-65
2023/12/26 08:56:46;;;;;;;;;2.50;2.00;;;;;13.24;80.52;101429.28;5079362;28;45327;-66
2023/12/26 08:59:12;;;;;;;;;5.00;1.00;;;;;13.27;80.98;101434.56;5079429;28;45447;-65
2023/12/26 09:01:37;;;;;;;;;3.00;2.00;;;;;13.38;81.00;101450.31;5079336;28;45556;-65
2023/12/26 09:04:03;;;;;;;;;2.50;2.50;;;;;13.20;81.45;101428.53;5060876;28;48281;-65
2023/12/26 09:06:29;;;;;;;;;3.75;3.75;;;;;13.00;81.64;101393.41;5079502;28;45648;-66
2023/12/26 09:08:54;;;;;;;;;2.50;2.00;;;;;13.13;82.38;101435.88;5079131;28;45425;-66
2023/12/26 09:11:20;;;;;;;;;3.50;1.00;;;;;13.22;82.35;101457.97;5060839;28;45560;-65
2023/12/26 09:13:45;;;;;;;;;2.25;2.25;;;;;13.21;82.54;101464.25;5079190;28;45485;-65
2023/12/26 09:16:10;;;;;;;;;1.75;1.75;;;;;13.38;82.98;101498.59;5060853;28;45366;-66
2023/12/26 09:18:36;;;;;;;;;1.50;1.00;;;;;13.32;82.76;101495.16;5060585;28;45607;-65
2023/12/26 09:21:02;;;;;;;;;2.75;2.00;;;;;13.20;82.93;101471.41;5079039;28;45432;-65
2023/12/26 09:23:28;;;;;;;;;4.00;2.00;;;;;13.42;82.99;101514.53;5079098;28;45632;-65
2023/12/26 09:25:53;;;;;;;;;2.00;1.00;;;;;13.31;82.63;101498.78;5077424;28;45410;-65
2023/12/26 09:28:18;;;;;;;;;2.50;2.00;;;;;13.28;83.28;101500.63;5079159;28;45441;-65
2023/12/26 09:30:44;;;;;;;;;1.25;1.25;;;;;13.21;83.22;101489.22;5079041;28;46969;-65
2023/12/26 09:33:09;;;;;;;;;4.75;3.00;;;;;13.19;83.20;101491.09;5078660;28;45328;-65
2023/12/26 09:35:34;;;;;;;;;1.50;1.00;;;;;13.26;83.37;101498.00;5079186;28;48944;-65
2023/12/26 09:38:00;;;;;;;;;2.00;2.00;;;;;13.25;83.47;101500.75;5064284;28;45410;-65
2023/12/26 09:40:26;;;;;;;;;4.75;2.00;;;;;13.43;83.35;101523.44;5063982;28;45543;-65
2023/12/26 09:42:59;;;;;;;;;1.00;1.00;;;;;13.41;83.42;101525.31;5082319;28;46182;-65
2023/12/26 09:45:26;;;;;;;;;2.50;2.00;;;;;13.39;83.64;101529.84;5082406;28;45432;-65
2023/12/26 09:47:52;;;;;;;;;3.50;3.00;;;;;13.27;83.85;101523.03;5064221;28;45527;-66
2023/12/26 09:50:17;;;;;;;;;4.50;2.50;;;;;13.26;83.44;101515.91;5082363;28;45640;-65
2023/12/26 09:52:50;;;;;;;;;2.25;1.00;;;;;13.30;83.91;101533.66;5082035;28;45546;-65
2023/12/26 09:55:17;;;;;;;;;2.25;2.00;;;;;13.37;83.91;101547.81;5082261;28;45278;-65
2023/12/26 09:57:43;;;;;;;;;4.25;3.50;;;;;13.27;84.11;101536.44;5063685;28;45569;-66
2023/12/26 10:00:09;;;;;;;;;2.00;2.00;;;;;13.20;84.12;101517.00;5082316;28;45331;-66
2023/12/26 10:02:34;;;;;;;;;2.50;2.00;;;;;13.47;83.90;101568.91;5063477;28;47685;-65
2023/12/26 10:05:00;;;;;;;;;3.75;2.00;;;;;13.25;83.59;101530.25;5082179;28;45512;-66
2023/12/26 10:07:27;;;;;;;;;2.75;2.00;;;;;13.40;83.82;101567.34;5082208;28;45370;-65
2023/12/26 10:09:53;;;;;;;;;4.00;2.00;;;;;13.51;83.85;101596.50;5081997;28;45554;-65
2023/12/26 10:12:19;;;;;;;;;2.00;2.00;;;;;13.49;83.78;101583.13;5063544;28;46518;-65
2023/12/26 10:14:44;;;;;;;;;5.00;2.75;;;;;13.52;83.89;101591.09;5082092;28;45304;-65
2023/12/26 10:17:12;;;;;;;;;1.00;0.75;;;;;13.44;83.76;101579.72;5081985;28;45427;-65
2023/12/26 10:19:38;;;;;;;;;2.50;1.00;;;;;13.47;84.09;101581.44;5065008;28;45272;-65
2023/12/26 10:22:03;;;;;;;;;3.50;1.75;;;;;13.34;83.98;101563.03;5081647;28;46108;-65
2023/12/26 10:24:29;;;;;;;;;2.75;2.00;;;;;13.33;84.10;101547.00;5081815;28;45495;-65
2023/12/26 10:26:55;;;;;;;;;2.75;2.75;;;;;13.37;84.06;101554.03;5081713;28;45616;-65
2023/12/26 10:29:20;;;;;;;;;2.00;2.00;;;;;13.49;83.97;101574.22;5081895;28;45394;-66
2023/12/26 10:31:46;;;;;;;;;3.25;1.75;;;;;13.47;84.00;101566.22;5081356;28;45740;-66
2023/12/26 10:34:19;;;;;;;;;3.50;2.00;;;;;13.55;83.90;101578.50;5063334;28;45727;-65
2023/12/26 10:36:46;;;;;;;;;4.00;2.50;;;;;13.37;84.23;101562.06;5081696;28;45441;-65
2023/12/26 10:39:12;;;;;;;;;3.25;2.00;;;;;13.35;84.26;101563.94;5062847;28;45532;-65
2023/12/26 10:41:43;;;;;;;;;2.25;1.50;;;;;13.34;84.20;101568.41;5081328;28;45386;-65
2023/12/26 10:44:09;;;;;;;;;4.75;2.50;;;;;13.30;84.45;101558.66;5081632;28;45581;-65
2023/12/26 10:46:35;;;;;;;;;2.50;2.50;;;;;13.37;84.41;101564.75;5080907;28;45505;-65
2023/12/26 10:49:06;;;;;;;;;1.75;1.00;;;;;13.45;84.66;101572.56;5081463;28;45577;-65
2023/12/26 10:51:32;;;;;;;;;2.00;2.00;;;;;13.32;84.48;101551.47;5081130;28;45699;-65
2023/12/26 10:54:07;;;;;;;;;3.00;3.00;;;;;13.59;84.59;101594.47;5062914;28;45338;-66
2023/12/26 10:56:32;;;;;;;;;3.00;2.00;;;;;13.43;84.57;101556.53;5081341;28;45560;-66
2023/12/26 10:58:58;;;;;;;;;1.00;1.00;;;;;13.47;84.60;101566.22;5063083;28;45655;-66
2023/12/26 13:53:25;;;;;;;;;1.00;1.00;;;;;13.93;85.18;101550.44;5078478;28;45490;-65
2023/12/26 13:55:50;;;;;;;;;4.00;4.00;;;;;13.94;85.35;101552.19;5078313;28;45372;-65
2023/12/26 13:58:15;;;;;;;;;4.00;4.00;;;;;13.84;85.33;101540.00;5078690;28;45315;-65
2023/12/26 14:00:41;;;;;;;;;3.00;2.75;;;;;13.94;85.14;101546.81;5078661;28;45252;-65
2023/12/26 14:03:06;;;;;;;;;3.50;3.00;;;;;14.02;85.71;101576.09;5060156;28;45693;-66
2023/12/26 14:05:31;;;;;;;;;2.00;1.75;;;;;13.83;85.30;101530.19;5078235;28;45311;-66
2023/12/26 14:07:57;;;;;;;;;2.00;2.00;;;;;13.76;85.20;101525.97;5078781;28;45287;-66
2023/12/26 14:10:23;;;;;;;;;2.75;2.00;;;;;13.87;85.64;101545.28;5078447;28;45444;-65