Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:21;;;;;;;13.30;2.80;;;-0.80;99.90;;;;;;6137676;29;20296;-80
2022/04/01 00:03:29;;;;;;;4.00;2.67;;;-0.80;99.90;;;;;;6137891;29;20301;-79
2022/04/01 00:06:34;;;;;;;7.67;2.30;;;-0.80;99.90;;;;;;6137917;29;20592;-79
2022/04/01 00:09:40;;;;;;;3.87;2.43;;;-0.80;99.90;;;;;;6137915;29;20597;-79
2022/04/01 00:12:47;;;;;;;4.43;2.70;;;-0.70;99.90;;;;;;6138253;29;20300;-80
2022/04/01 00:15:52;;;;;;;6.80;2.70;;;-0.80;99.90;;;;;;6138366;29;20297;-80
2022/04/01 00:18:59;;;;;;;5.80;2.70;;;-0.70;99.90;;;;;;6136644;29;20304;-79
2022/04/01 00:22:05;;;;;;;4.63;2.53;;;-0.70;99.90;;;;;;6135738;29;20298;-79
2022/04/01 00:25:13;;;;;;;4.30;2.70;;;-0.60;99.90;;;;;;6138334;29;20305;-79
2022/04/01 00:28:19;;;;;;;8.67;2.70;;;-0.60;99.90;;;;;;6120646;29;20308;-79
2022/04/01 00:31:24;;;;;;;5.53;2.67;;;-0.60;99.90;;;;;;6136529;29;20596;-79
2022/04/01 00:34:33;;;;;;;4.80;3.20;;;-0.60;99.90;;;;;;6137630;29;20296;-80
2022/04/01 00:37:40;;;;;;;3.57;2.77;;;-0.60;99.90;;;;;;6141171;29;20321;-80
2022/04/01 00:40:45;;;;;;;4.57;2.90;;;-0.70;99.90;;;;;;6141309;29;20545;-80
2022/04/01 00:44:15;;;;;;;6.30;3.50;;;-0.70;99.90;;;;;;6142528;29;20311;-80
2022/04/01 00:47:21;;;;;;;3.97;3.10;;;-0.70;99.90;;;;;;6140450;29;20300;-80
2022/04/01 00:50:30;;;;;;;4.67;3.40;;;-0.80;99.90;;;;;;6135040;29;20290;-80
2022/04/01 00:53:37;;;;;;;6.30;3.67;;;-0.90;99.90;;;;;;6142158;29;20289;-80
2022/04/01 00:56:43;;;;;;;4.87;3.97;;;-0.90;99.90;;;;;;6142655;29;20305;-80
2022/04/01 00:59:50;;;;;;;4.37;3.97;;;-1.00;99.90;;;;;;6142082;29;20302;-80
2022/04/01 01:02:57;;;;;;;9.00;4.17;;;-0.90;99.90;;;;;;6124992;29;20467;-80
2022/04/01 01:06:03;;;;;;;4.83;4.00;;;-0.80;99.90;;;;;;6139563;29;20301;-80
2022/04/01 01:09:10;;;;;;;4.20;3.77;;;-0.80;99.90;;;;;;6140582;29;20592;-80
2022/04/01 01:12:17;;;;;;;9.63;3.80;;;-0.80;99.90;;;;;;6117369;29;20298;-80
2022/04/01 01:15:26;;;;;;;7.20;4.00;;;-0.90;99.90;;;;;;6143574;29;20276;-80
2022/04/01 01:18:32;;;;;;;4.93;3.93;;;-1.00;99.90;;;;;;6143391;29;20317;-80
2022/04/01 01:21:40;;;;;;;13.63;4.47;;;-0.90;99.90;;;;;;6143460;29;20463;-80
2022/04/01 01:24:47;;;;;;;7.40;4.43;;;-0.90;99.90;;;;;;6126102;29;20576;-81
2022/04/01 01:27:52;;;;;;;7.47;3.83;;;-0.90;99.90;;;;;;6126203;29;20326;-80
2022/04/01 01:31:00;;;;;;;10.03;3.73;;;-0.80;99.90;;;;;;6126635;29;20287;-80
2022/04/01 01:34:05;;;;;;;7.03;3.53;;;-0.80;99.90;;;;;;6143140;29;20309;-80
2022/04/01 01:37:13;;;;;;;4.03;3.40;;;-0.70;99.90;;;;;;6126412;29;20278;-80
2022/04/01 01:40:24;;;;;;;10.40;4.00;;;-0.70;99.90;;;;;;6142091;29;20278;-80
2022/04/01 01:43:29;;;;;;;6.33;4.20;;;-0.70;99.90;;;;;;6142600;29;20306;-80
2022/04/01 01:46:36;;;;;;;5.27;3.10;;;-0.60;99.90;;;;;;6125544;29;20272;-80
2022/04/01 01:54:42;;;;;;;5.57;3.60;;;-0.60;99.90;;;;;;6141349;29;20309;-80
2022/04/01 01:56:32;;;;;;;2.70;2.60;;;-0.60;99.90;;;;;;6141489;28;20293;-80
2022/04/01 01:59:40;;;;;;;3.03;2.80;;;-0.50;99.90;;;;;;6124958;29;20306;-80
2022/04/01 02:02:46;;;;;;;2.90;2.80;;;-0.60;99.90;;;;;;6141098;29;20579;-79
2022/04/01 02:05:52;;;;;;;2.80;2.60;;;-0.60;99.90;;;;;;6141619;29;20274;-79
2022/04/01 02:08:58;;;;;;;3.03;2.83;;;-0.50;99.90;;;;;;6142089;29;20303;-79
2022/04/01 02:12:08;;;;;;;2.83;2.70;;;-0.60;99.90;;;;;;6141033;29;20275;-78
2022/04/01 02:15:14;;;;;;;3.33;2.63;;;-0.70;99.90;;;;;;6141210;29;20283;-80
2022/04/01 02:18:20;;;;;;;5.67;2.67;;;-0.70;99.90;;;;;;6140341;29;20310;-80
2022/04/01 02:21:27;;;;;;;2.87;2.77;;;-0.70;99.90;;;;;;6142082;29;20281;-79
2022/04/01 02:24:33;;;;;;;3.53;2.53;;;-0.70;99.90;;;;;;6133963;29;20304;-80
2022/04/01 02:27:41;;;;;;;2.63;2.57;;;-0.70;99.90;;;;;;6140666;29;20295;-80
2022/04/01 02:30:47;;;;;;;4.80;2.93;;;-0.60;99.90;;;;;;6141104;29;20555;-80
2022/04/01 02:34:13;;;;;;;2.83;2.73;;;-0.70;99.90;;;;;;6141532;29;20300;-80
2022/04/01 02:37:20;;;;;;;3.60;2.43;;;-0.80;99.90;;;;;;6124736;29;20292;-80
2022/04/01 02:40:26;;;;;;;2.50;2.40;;;-0.80;99.90;;;;;;6124959;29;20297;-80
2022/04/01 02:43:34;;;;;;;3.37;3.07;;;-0.70;99.90;;;;;;6124642;29;20541;-80
2022/04/01 02:46:43;;;;;;;2.70;2.43;;;-0.90;99.90;;;;;;6124347;29;20564;-80
2022/04/01 02:49:49;;;;;;;2.87;2.60;;;-0.90;99.90;;;;;;6140295;29;20309;-80
2022/04/01 02:52:55;;;;;;;2.77;2.57;;;-0.90;99.90;;;;;;6140991;29;20293;-80
2022/04/01 02:56:00;;;;;;;4.00;3.07;;;-0.80;99.90;;;;;;6140124;29;20281;-80
2022/04/01 02:59:08;;;;;;;3.23;2.90;;;-0.80;99.90;;;;;;6138803;29;20314;-80
2022/04/01 03:02:15;;;;;;;2.80;2.63;;;-0.80;99.90;;;;;;6123842;29;20272;-80
2022/04/01 03:05:22;;;;;;;2.87;2.77;;;-0.90;99.90;;;;;;6139898;29;20305;-80
2022/04/01 03:08:28;;;;;;;2.80;2.47;;;-0.90;99.90;;;;;;6092473;29;20294;-80
2022/04/01 03:11:35;;;;;;;3.67;2.57;;;-1.00;99.90;;;;;;6114649;29;20277;-80
2022/04/01 03:14:45;;;;;;;3.20;3.00;;;-1.00;99.90;;;;;;6131025;29;20305;-80
2022/04/01 03:18:12;;;;;;;3.00;2.80;;;-1.00;99.90;;;;;;6117174;29;20310;-79
2022/04/01 03:21:21;;;;;;;3.10;2.90;;;-1.00;99.90;;;;;;6139627;29;20277;-80
2022/04/01 03:24:26;;;;;;;2.93;2.83;;;-1.10;99.90;;;;;;6140405;29;20292;-80
2022/04/01 03:27:32;;;;;;;4.03;3.03;;;-1.10;99.90;;;;;;6138913;29;20304;-79
2022/04/01 03:30:39;;;;;;;3.47;3.03;;;-1.10;99.90;;;;;;6140735;29;20281;-79
2022/04/01 03:33:45;;;;;;;2.70;2.60;;;-1.20;99.90;;;;;;6123587;29;20593;-80
2022/04/01 03:36:51;;;;;;;3.27;2.70;;;-1.10;99.90;;;;;;6115891;29;20476;-79
2022/04/01 03:39:56;;;;;;;3.30;3.00;;;-1.20;99.90;;;;;;6130948;29;20305;-80
2022/04/01 03:43:02;;;;;;;3.63;3.37;;;-1.20;99.90;;;;;;6116939;29;20305;-79
2022/04/01 03:46:15;;;;;;;3.13;2.93;;;-1.20;99.90;;;;;;6115526;29;20278;-79
2022/04/01 03:49:23;;;;;;;3.07;2.87;;;-1.20;99.90;;;;;;6130790;29;20309;-79
2022/04/01 03:52:33;;;;;;;3.10;2.90;;;-1.20;99.90;;;;;;6130681;29;20297;-80
2022/04/01 03:55:40;;;;;;;3.07;2.97;;;-1.20;99.90;;;;;;6131259;29;20564;-79
2022/04/01 03:59:07;;;;;;;3.10;2.80;;;-1.20;99.90;;;;;;6117531;29;20308;-80
2022/04/01 04:02:34;;;;;;;3.37;2.70;;;-1.20;99.90;;;;;;6116378;29;20312;-80
2022/04/01 04:05:40;;;;;;;2.83;2.70;;;-1.20;99.90;;;;;;6115243;29;20304;-80
2022/04/01 04:08:47;;;;;;;3.00;2.90;;;-1.20;99.90;;;;;;6114254;29;20614;-79
2022/04/01 04:11:54;;;;;;;3.30;2.87;;;-1.10;99.90;;;;;;6143420;29;20274;-80
2022/04/01 04:15:05;;;;;;;3.10;2.93;;;-1.20;99.90;;;;;;6129943;29;20279;-80
2022/04/01 04:18:19;;;;;;;6.70;3.30;;;-1.20;99.90;;;;;;6131435;29;20488;-80
2022/04/01 04:21:29;;;;;;;3.20;3.00;;;-1.10;99.90;;;;;;6148082;29;20288;-80
2022/04/01 04:24:43;;;;;;;4.40;2.80;;;-1.10;99.90;;;;;;6147512;29;20311;-80
2022/04/01 04:27:56;;;;;;;3.23;3.07;;;-1.10;99.90;;;;;;6130537;29;20298;-79
2022/04/01 04:31:07;;;;;;;2.93;2.77;;;-1.10;99.90;;;;;;6146966;29;20276;-79
2022/04/01 04:34:39;;;;;;;5.60;2.90;;;-1.10;99.90;;;;;;6146434;29;20307;-80
2022/04/01 04:37:48;;;;;;;2.77;2.67;;;-1.10;99.90;;;;;;6134750;29;20300;-80
2022/04/01 04:40:56;;;;;;;2.70;2.60;;;-1.10;99.90;;;;;;6130796;29;20489;-80
2022/04/01 04:44:02;;;;;;;2.90;2.80;;;-1.10;99.90;;;;;;6130220;29;20303;-80
2022/04/01 04:47:08;;;;;;;3.33;3.10;;;-1.10;99.90;;;;;;6130163;29;20580;-80
2022/04/01 04:50:16;;;;;;;2.77;2.57;;;-1.10;99.90;;;;;;6130571;29;20277;-79
2022/04/01 04:53:24;;;;;;;2.50;2.40;;;-1.10;99.90;;;;;;6130125;29;20301;-79
2022/04/01 04:56:29;;;;;;;2.57;2.47;;;-1.00;99.90;;;;;;6147618;29;20280;-80
2022/04/01 04:59:38;;;;;;;2.73;2.53;;;-1.10;99.90;;;;;;6145665;29;20462;-80
2022/04/01 05:03:11;;;;;;;5.00;4.03;;;-1.00;99.90;;;;;;6145607;29;20292;-78
2022/04/01 05:06:27;;;;;;;3.63;2.93;;;-1.00;99.90;;;;;;6130674;29;20296;-79
2022/04/01 05:10:00;;;;;;;2.77;2.50;;;-1.00;99.90;;;;;;6142783;29;20305;-78
2022/04/01 05:13:14;;;;;;;2.87;2.77;;;-0.90;99.90;;;;;;6137691;29;20325;-78
2022/04/01 05:16:52;;;;;;;3.43;2.80;;;-0.90;99.90;;;;;;6122408;29;20280;-78
2022/04/01 05:20:02;;;;;;;3.17;3.00;;;-0.90;99.90;;;;;;6137152;29;20292;-79
2022/04/01 05:23:16;;;;;;;3.27;2.70;;;-0.90;99.90;;;;;;6119138;29;20325;-79
2022/04/01 05:26:45;;;;;;;3.13;3.00;;;-0.90;99.90;;;;;;6119860;29;20279;-82
2022/04/01 05:30:16;;;;;;;3.00;2.90;;;-0.80;99.90;;;;;;6125006;29;20290;-80
2022/04/01 05:33:28;;;;;;;2.97;2.77;;;-0.80;99.90;;;;;;6135703;29;20300;-88
2022/04/01 05:36:34;;;;;;;2.53;2.37;;;-0.80;99.90;;;;;;6136592;29;20277;-76
2022/04/01 05:39:46;;;;;;;3.00;2.80;;;-0.70;99.90;;;;;;6125719;29;20610;-80
2022/04/01 05:42:54;;;;;;;2.70;2.57;;;-0.70;99.90;;;;;;6142276;29;20601;-79
2022/04/01 05:46:22;;;;;;;2.93;2.67;;;-0.70;99.90;;;;;;6143758;29;20301;-80
2022/04/01 05:49:31;;;;;;;2.40;2.30;;;-0.60;99.90;;;;;;6125609;29;20302;-80
2022/04/01 05:52:39;;;;;;;2.70;2.50;;;-0.50;99.90;;;;;;6141412;29;20307;-80
2022/04/01 05:55:47;;;;;;;2.40;2.40;;;-0.50;99.90;;;;;;6126181;29;20280;-79
2022/04/01 05:58:52;;;;;;;2.63;2.50;;;-0.50;99.90;;;;;;6140144;29;20315;-80
2022/04/01 06:02:23;;;;;;;3.43;2.73;;;-0.40;99.90;;;;;;6124063;29;20297;-79
2022/04/01 06:05:34;;;;;;;2.63;2.37;;;-0.40;99.90;;;;;;6139411;29;20300;-79
2022/04/01 06:08:58;;;;;;;2.63;2.40;;;-0.30;99.90;;;;;;6123800;29;20310;-80
2022/04/01 06:13:32;;;;;;;2.10;2.10;;;-0.40;99.90;;;;;;6673032;23;20215;-81
2022/04/01 06:17:23;;;;;;;3.80;2.20;;;-0.20;99.90;;;;;;6099863;29;20299;-81
2022/04/01 06:20:29;;;;;;;2.70;2.50;;;-0.10;99.90;;;;;;6117028;29;20476;-81
2022/04/01 06:24:08;;;;;;;2.70;2.30;;;0.00;99.90;;;;;;6099890;29;20352;-81
2022/04/01 06:27:23;;;;;;;2.87;2.67;;;0.00;99.90;;;;;;6121607;29;20345;-80
2022/04/01 06:30:29;;;;;;;2.53;2.43;;;0.10;99.90;;;;;;6123657;29;20296;-81
2022/04/01 06:33:54;;;;;;;2.90;2.57;;;0.20;99.90;;;;;;6137587;29;20610;-81
2022/04/01 06:37:41;;;;;;;2.50;2.40;;;0.30;99.90;;;;;;6139952;29;20301;-81
2022/04/01 06:40:52;;;;;;;2.40;2.30;;;0.30;99.90;;;;;;6138717;29;20297;-81
2022/04/01 06:44:02;;;;;;;2.23;2.13;;;0.40;99.90;;;;;;6138480;29;20306;-81
2022/04/01 06:47:26;;;;;;;3.67;2.30;;;0.40;99.90;;;;;;6139998;29;20298;-81
2022/04/01 06:50:34;;;;;;;3.10;1.90;;;0.40;99.90;;;;;;6138178;29;20307;-81
2022/04/01 06:53:58;;;;;;;1.80;1.80;;;0.50;99.90;;;;;;6139354;29;20604;-80
2022/04/01 06:57:22;;;;;;;2.00;1.87;;;0.70;99.90;;;;;;6139616;29;20298;-80
2022/04/01 07:00:46;;;;;;;1.90;1.90;;;0.70;99.90;;;;;;6137983;29;20484;-80
2022/04/01 07:03:52;;;;;;;2.20;2.00;;;0.70;99.90;;;;;;6138811;29;20306;-81
2022/04/01 07:06:59;;;;;;;1.97;1.87;;;0.80;99.90;;;;;;6139583;29;20301;-80
2022/04/01 07:10:09;;;;;;;2.53;2.10;;;0.80;99.90;;;;;;6122867;29;20302;-80
2022/04/01 07:13:16;;;;;;;4.07;1.90;;;0.80;99.90;;;;;;6139416;29;20581;-81
2022/04/01 07:16:21;;;;;;;2.00;1.90;;;0.90;99.90;;;;;;6145909;29;20290;-80
2022/04/01 07:19:27;;;;;;;1.77;1.77;;;1.00;99.90;;;;;;6163219;28;20301;-80
2022/04/01 07:22:35;;;;;;;3.07;2.00;;;1.00;99.90;;;;;;6162552;29;20303;-80
2022/04/01 07:25:45;;;;;;;1.60;1.47;;;1.00;99.90;;;;;;6139281;29;20303;-80
2022/04/01 07:28:56;;;;;;;1.87;1.77;;;1.10;99.90;;;;;;6138300;29;20304;-80
2022/04/01 07:32:33;;;;;;;1.90;1.77;;;1.10;99.90;;;;;;6138381;29;20296;-81
2022/04/01 07:35:38;;;;;;;1.97;1.87;;;1.10;99.90;;;;;;6139071;29;20297;-80
2022/04/01 07:38:46;;;;;;;1.67;1.57;;;1.10;99.90;;;;;;6138584;29;20526;-81
2022/04/01 07:41:51;;;;;;;5.07;1.90;;;1.20;99.90;;;;;;6114300;29;20299;-80
2022/04/01 07:44:57;;;;;;;3.93;1.60;;;1.20;99.90;;;;;;6113451;29;20290;-80
2022/04/01 07:48:02;;;;;;;3.87;1.67;;;1.20;99.90;;;;;;6113935;29;20306;-80
2022/04/01 07:51:09;;;;;;;7.97;1.80;;;1.10;99.90;;;;;;6114427;29;20300;-80
2022/04/01 07:54:17;;;;;;;1.70;1.60;;;1.20;99.90;;;;;;6114932;29;20313;-81
2022/04/01 07:57:23;;;;;;;1.67;1.57;;;1.20;99.90;;;;;;6098131;29;20299;-80
2022/04/01 08:00:29;;;;;;;4.23;1.80;;;1.10;99.90;;;;;;6121920;29;20304;-81
2022/04/01 08:03:34;;;;;;;1.60;1.60;;;1.10;99.90;;;;;;6137892;29;20297;-81
2022/04/01 08:06:39;;;;;;;1.60;1.50;;;1.20;99.90;;;;;;6138275;29;20343;-81
2022/04/01 08:09:57;;;;;;;6.83;1.63;;;1.10;99.90;;;;;;6138139;29;20299;-80
2022/04/01 08:13:03;;;;;;;1.70;1.60;;;1.10;99.90;;;;;;6122978;29;20301;-81
2022/04/01 08:16:13;;;;;;;3.27;1.43;;;1.10;99.90;;;;;;6152108;29;20299;-81
2022/04/01 08:19:19;;;;;;;4.43;1.77;;;1.20;99.90;;;;;;6137767;29;20302;-81
2022/04/01 08:22:39;;;;;;;1.67;1.57;;;1.50;99.90;;;;;;6138232;29;20307;-81
2022/04/01 08:25:46;;;;;;;1.90;1.90;;;1.50;99.90;;;;;;6138646;29;20292;-81
2022/04/01 08:28:52;;;;;;;7.10;1.40;;;1.70;99.90;;;;;;6136066;29;20304;-81
2022/04/01 08:31:58;;;;;;;1.40;1.40;;;1.70;99.90;;;;;;6136550;29;20318;-81
2022/04/01 08:35:04;;;;;;;3.20;1.30;;;2.00;99.90;;;;;;6138390;29;20427;-81
2022/04/01 08:38:27;;;;;;;1.83;1.17;;;2.10;99.90;;;;;;6138144;29;20298;-82
2022/04/01 08:41:54;;;;;;;1.20;1.20;;;2.20;99.90;;;;;;6138216;29;20296;-81
2022/04/01 08:45:18;;;;;;;1.40;1.30;;;2.40;99.90;;;;;;6135948;29;20613;-81
2022/04/01 08:48:41;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;6137562;29;20302;-82
2022/04/01 08:52:07;;;;;;;1.37;1.00;;;2.80;99.90;;;;;;6135962;29;20298;-82
2022/04/01 08:55:31;;;;;;;1.47;1.10;;;2.90;99.90;;;;;;6130244;29;20300;-82
2022/04/01 08:58:57;;;;;;;1.27;1.17;;;3.10;99.90;;;;;;6141433;29;20303;-82
2022/04/01 09:02:26;;;;;;;3.10;1.17;;;2.90;99.90;;;;;;6118276;29;20299;-82
2022/04/01 09:05:53;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;6142139;29;20451;-82
2022/04/01 09:09:25;;;;;;;1.03;1.03;;;2.90;99.90;;;;;;6142367;29;20303;-82
2022/04/01 09:12:51;;;;;;;1.67;1.30;;;2.70;99.90;;;;;;6140239;28;20306;-82
2022/04/01 09:16:26;;;;;;;4.03;1.70;;;2.80;99.90;;;;;;6142023;29;20302;-82
2022/04/01 09:20:05;;;;;;;3.30;1.20;;;2.90;99.90;;;;;;6141823;29;20295;-82
2022/04/01 09:23:13;;;;;;;1.20;1.20;;;3.20;99.90;;;;;;6145518;29;20302;-83
2022/04/01 09:26:22;;;;;;;1.37;1.03;;;3.20;99.90;;;;;;6164502;28;20596;-81
2022/04/01 09:29:31;;;;;;;3.30;1.10;;;3.00;99.90;;;;;;6165503;28;20470;-82
2022/04/01 09:32:43;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;6165371;28;20539;-81
2022/04/01 09:35:50;;;;;;;1.80;0.90;;;2.50;99.90;;;;;;6165445;28;20315;-81
2022/04/01 09:38:59;;;;;;;1.20;1.00;;;2.50;99.90;;;;;;6165129;28;20294;-81
2022/04/01 09:42:11;;;;;;;1.53;1.40;;;2.30;99.90;;;;;;6164662;28;20297;-81
2022/04/01 09:45:21;;;;;;;1.90;1.30;;;2.40;99.90;;;;;;6163487;28;20616;-81
2022/04/01 09:48:30;;;;;;;1.33;1.33;;;2.40;99.90;;;;;;6163251;28;20451;-81
2022/04/01 09:51:45;;;;;;;1.67;1.20;;;2.50;99.90;;;;;;6149916;28;20293;-81
2022/04/01 09:54:53;;;;;;;0.97;0.97;;;2.50;99.90;;;;;;6146610;28;20603;-80
2022/04/01 09:57:58;;;;;;;2.00;1.03;;;2.70;99.90;;;;;;6164652;28;20310;-81
2022/04/01 10:01:04;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;6165231;28;20484;-81
2022/04/01 10:04:18;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;6163351;28;20621;-81
2022/04/01 10:07:27;;;;;;;2.93;0.90;;;2.80;99.90;;;;;;6164244;28;20320;-81
2022/04/01 10:10:33;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;6165506;28;20593;-81
2022/04/01 10:13:39;;;;;;;0.93;0.90;;;3.10;99.90;;;;;;6167813;28;20309;-81
2022/04/01 10:16:48;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;6188386;28;20294;-81
2022/04/01 10:19:55;;;;;;;2.80;1.20;;;3.00;99.90;;;;;;6188033;28;20300;-81
2022/04/01 10:23:03;;;;;;;1.20;1.20;;;2.60;99.90;;;;;;6177491;28;20293;-81
2022/04/01 10:26:15;;;;;;;1.00;1.00;;;2.30;99.90;;;;;;6164247;29;20442;-82
2022/04/01 10:29:21;;;;;;;1.17;1.17;;;2.30;99.90;;;;;;6163778;29;20298;-82
2022/04/01 10:32:29;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;6164124;28;20290;-82
2022/04/01 10:35:38;;;;;;;1.10;1.00;;;2.20;99.90;;;;;;6164133;29;20294;-82
2022/04/01 10:38:48;;;;;;;1.40;1.30;;;2.30;99.90;;;;;;6163696;28;20298;-82
2022/04/01 10:42:11;;;;;;;1.20;1.20;;;2.20;99.90;;;;;;6164281;29;20298;-82
2022/04/01 10:45:26;;;;;;;2.07;1.20;;;2.40;99.90;;;;;;6163776;28;20479;-82
2022/04/01 10:52:08;;;;;;;1.43;0.80;;;2.50;99.90;;;;;;6163910;28;20297;-82
2022/04/01 10:55:18;;;;;;;2.23;1.20;;;2.70;99.90;;;;;;6154737;29;20585;-82
2022/04/01 10:58:24;;;;;;;2.10;1.10;;;2.80;99.90;;;;;;6146145;29;20322;-82
2022/04/01 11:01:31;;;;;;;1.07;0.93;;;2.70;99.00;;;;;;6147416;28;20286;-81
2022/04/01 11:04:39;;;;;;;0.90;0.90;;;3.00;97.90;;;;;;6163292;28;20302;-80
2022/04/01 11:07:47;;;;;;;3.60;1.00;;;2.90;97.30;;;;;;6146226;28;20306;-81
2022/04/01 11:11:09;;;;;;;0.90;0.90;;;2.90;97.70;;;;;;6146889;28;20295;-82
2022/04/01 11:14:16;;;;;;;0.90;0.90;;;2.80;99.70;;;;;;6162514;29;20305;-81
2022/04/01 11:17:22;;;;;;;1.77;1.00;;;2.60;99.90;;;;;;6162724;29;20290;-82
2022/04/01 11:20:29;;;;;;;1.30;1.00;;;2.60;99.90;;;;;;6162405;28;20294;-81
2022/04/01 11:23:41;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;6162437;29;20295;-82
2022/04/01 11:26:47;;;;;;;1.30;1.20;;;2.50;99.90;;;;;;6162944;28;20325;-81
2022/04/01 11:30:08;;;;;;;1.47;1.00;;;2.60;99.90;;;;;;6162765;28;20554;-82
2022/04/01 11:33:17;;;;;;;1.20;1.10;;;2.50;99.90;;;;;;6161161;28;20299;-81
2022/04/01 11:36:23;;;;;;;1.27;1.00;;;2.50;99.90;;;;;;6161107;29;20305;-80
2022/04/01 11:39:30;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;6161961;28;20312;-81
2022/04/01 11:42:52;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;6161533;28;20569;-81
2022/04/01 11:46:02;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;6162880;28;20301;-81
2022/04/01 11:49:09;;;;;;;1.33;1.10;;;2.40;99.90;;;;;;6162467;28;20301;-81
2022/04/01 11:52:15;;;;;;;1.00;1.00;;;2.30;99.90;;;;;;6162310;28;20299;-81
2022/04/01 11:55:25;;;;;;;2.00;1.10;;;2.40;99.90;;;;;;6162657;28;20301;-81
2022/04/01 11:58:36;;;;;;;1.90;1.10;;;2.40;99.80;;;;;;6162160;28;20333;-81
2022/04/01 12:01:55;;;;;;;3.60;1.30;;;2.40;99.90;;;;;;6162791;28;20298;-81
2022/04/01 12:05:01;;;;;;;1.20;1.20;;;2.50;99.90;;;;;;6153952;28;20305;-81
2022/04/01 12:11:41;;;;;;;4.47;1.50;;;2.70;99.60;;;;;;6162632;28;20553;-81
2022/04/01 12:14:46;;;;;;;1.03;1.03;;;3.10;99.50;;;;;;6172465;28;20332;-81
2022/04/01 12:17:52;;;;;;;1.00;1.00;;;3.20;98.50;;;;;;6185488;28;20306;-81
2022/04/01 12:20:59;;;;;;;1.07;1.07;;;3.30;98.70;;;;;;6178155;28;20491;-81
2022/04/01 12:24:07;;;;;;;1.10;1.10;;;3.20;99.40;;;;;;6173493;28;20306;-81
2022/04/01 12:27:13;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;6144647;29;20307;-81
2022/04/01 12:30:38;;;;;;;1.13;1.03;;;3.10;99.80;;;;;;6162280;28;20302;-81
2022/04/01 12:33:48;;;;;;;1.10;1.10;;;3.00;98.00;;;;;;6149455;29;20310;-81
2022/04/01 12:36:59;;;;;;;1.00;1.00;;;3.10;99.20;;;;;;6126486;29;20302;-82
2022/04/01 12:40:11;;;;;;;1.00;1.00;;;3.30;99.00;;;;;;6166285;29;20298;-82
2022/04/01 12:43:38;;;;;;;2.90;1.20;;;3.40;98.40;;;;;;6166075;28;20306;-82
2022/04/01 12:46:49;;;;;;;1.07;1.07;;;3.50;98.90;;;;;;6158719;29;20295;-81
2022/04/01 12:49:54;;;;;;;1.20;1.10;;;3.60;98.20;;;;;;6165949;29;20298;-81
2022/04/01 12:53:10;;;;;;;1.50;1.40;;;3.60;98.00;;;;;;6166229;28;20479;-82
2022/04/01 12:56:20;;;;;;;1.10;1.10;;;3.60;97.20;;;;;;6166475;29;20305;-83
2022/04/01 12:59:27;;;;;;;2.00;1.00;;;3.60;95.40;;;;;;6165899;29;20290;-82
2022/04/01 13:02:33;;;;;;;1.13;1.00;;;3.70;94.90;;;;;;6148772;28;20297;-82
2022/04/01 13:05:39;;;;;;;1.00;1.00;;;3.50;96.30;;;;;;6166392;29;20467;-82
2022/04/01 13:08:45;;;;;;;5.13;1.10;;;3.50;97.90;;;;;;6165505;28;20301;-82
2022/04/01 13:11:58;;;;;;;2.23;1.20;;;3.40;99.30;;;;;;6149482;29;20301;-82
2022/04/01 13:15:06;;;;;;;4.27;1.43;;;3.30;99.90;;;;;;6150494;28;20302;-82
2022/04/01 13:18:27;;;;;;;1.40;1.40;;;3.30;99.90;;;;;;6141413;29;20315;-82
2022/04/01 13:21:32;;;;;;;2.77;1.10;;;3.10;99.90;;;;;;6118566;29;20548;-82
2022/04/01 13:24:40;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;6138802;29;20306;-82
2022/04/01 13:27:47;;;;;;;1.80;1.20;;;2.90;99.90;;;;;;6141226;29;20307;-81
2022/04/01 13:30:58;;;;;;;1.30;1.30;;;2.80;99.90;;;;;;6141964;29;20302;-81
2022/04/01 13:34:04;;;;;;;1.30;1.30;;;2.60;99.90;;;;;;6140090;28;20298;-82
2022/04/01 13:37:11;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;6141094;28;20298;-81
2022/04/01 13:40:18;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;6141605;28;20624;-82
2022/04/01 13:43:24;;;;;;;1.20;1.20;;;2.40;99.90;;;;;;6139160;28;20301;-81
2022/04/01 13:46:31;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;6141416;28;20294;-81
2022/04/01 13:49:39;;;;;;;1.20;1.20;;;2.40;99.90;;;;;;6140188;28;20289;-82
2022/04/01 13:52:45;;;;;;;3.27;1.30;;;2.40;99.90;;;;;;6140694;28;20303;-82
2022/04/01 13:55:50;;;;;;;1.80;1.50;;;2.30;99.90;;;;;;6141135;28;20472;-82
2022/04/01 13:58:56;;;;;;;1.10;1.10;;;2.30;99.90;;;;;;6140800;28;20506;-82
2022/04/01 14:02:03;;;;;;;1.20;1.20;;;2.30;99.90;;;;;;6141072;28;20316;-81
2022/04/01 14:05:10;;;;;;;1.33;1.33;;;2.40;99.90;;;;;;6140054;28;20299;-81
2022/04/01 14:08:17;;;;;;;1.17;1.13;;;2.30;99.90;;;;;;6140633;28;20299;-81
2022/04/01 14:11:23;;;;;;;1.63;1.20;;;2.40;99.70;;;;;;6141066;28;20314;-82
2022/04/01 14:14:28;;;;;;;1.23;1.03;;;2.50;99.90;;;;;;6148708;28;20487;-82
2022/04/01 14:17:36;;;;;;;1.90;1.20;;;2.50;98.40;;;;;;6162999;28;20294;-82
2022/04/01 14:20:41;;;;;;;1.60;0.90;;;2.50;98.30;;;;;;6164694;28;20293;-82
2022/04/01 14:23:46;;;;;;;1.47;1.23;;;2.50;95.60;;;;;;6161969;28;20291;-81
2022/04/01 14:26:53;;;;;;;2.37;1.20;;;2.50;96.10;;;;;;6147239;29;20331;-81
2022/04/01 14:30:17;;;;;;;1.37;1.30;;;2.50;96.90;;;;;;6145756;29;20302;-81
2022/04/01 14:33:24;;;;;;;1.20;1.20;;;2.50;97.00;;;;;;6162188;29;20294;-81
2022/04/01 14:36:30;;;;;;;1.30;1.30;;;2.50;97.10;;;;;;6140249;29;20297;-81
2022/04/01 14:39:36;;;;;;;1.20;1.20;;;2.50;97.10;;;;;;6163521;28;20286;-81
2022/04/01 14:42:45;;;;;;;1.10;1.10;;;2.50;96.70;;;;;;6163406;29;20312;-81
2022/04/01 14:45:51;;;;;;;1.20;1.20;;;2.40;96.70;;;;;;6130906;29;20298;-82
2022/04/01 14:48:58;;;;;;;1.40;1.30;;;2.40;95.70;;;;;;6154842;29;20482;-82
2022/04/01 14:52:04;;;;;;;1.40;1.40;;;2.50;96.50;;;;;;6162736;29;20302;-82
2022/04/01 14:55:11;;;;;;;1.50;1.40;;;2.60;97.40;;;;;;6162659;28;20297;-82
2022/04/01 14:58:16;;;;;;;1.30;1.30;;;2.60;96.90;;;;;;6122414;29;20291;-82
2022/04/01 15:01:21;;;;;;;1.50;1.23;;;2.50;95.80;;;;;;6139594;29;20473;-82
2022/04/01 15:04:28;;;;;;;1.97;1.33;;;2.40;95.70;;;;;;6158630;29;20293;-82
2022/04/01 15:07:34;;;;;;;1.30;1.30;;;2.30;96.70;;;;;;6162538;29;20488;-82
2022/04/01 15:10:40;;;;;;;1.20;1.20;;;2.30;96.20;;;;;;6163302;29;20301;-82
2022/04/01 15:13:45;;;;;;;1.40;1.30;;;2.30;96.20;;;;;;6158142;29;20310;-82
2022/04/01 15:16:51;;;;;;;1.30;1.30;;;2.30;96.10;;;;;;6139395;29;20294;-82
2022/04/01 15:19:58;;;;;;;1.80;1.50;;;2.40;96.50;;;;;;6122291;29;20299;-82
2022/04/01 15:23:06;;;;;;;1.20;1.20;;;2.40;95.90;;;;;;6139030;29;20294;-82
2022/04/01 15:26:13;;;;;;;1.20;1.20;;;2.40;96.50;;;;;;6137993;29;20309;-82
2022/04/01 15:29:18;;;;;;;4.20;1.73;;;2.50;96.40;;;;;;6134462;28;20303;-82
2022/04/01 15:32:27;;;;;;;1.50;1.40;;;2.50;96.50;;;;;;6114089;29;20299;-82
2022/04/01 15:35:34;;;;;;;1.40;1.40;;;2.50;96.30;;;;;;6153470;28;20294;-82
2022/04/01 15:38:40;;;;;;;1.47;1.47;;;2.50;96.40;;;;;;6138666;28;20299;-82
2022/04/01 15:41:52;;;;;;;1.50;1.50;;;2.60;96.20;;;;;;6139212;28;20600;-82
2022/04/01 15:44:58;;;;;;;1.37;1.37;;;2.70;96.20;;;;;;6137001;28;20303;-82
2022/04/01 15:48:04;;;;;;;2.77;2.67;;;2.60;96.20;;;;;;6138251;28;20309;-82
2022/04/01 15:51:12;;;;;;;2.20;1.83;;;2.60;96.20;;;;;;6138884;28;20294;-82
2022/04/01 15:54:18;;;;;;;3.30;2.90;;;2.60;96.60;;;;;;6138126;28;20497;-82
2022/04/01 15:57:23;;;;;;;1.67;1.67;;;2.60;97.40;;;;;;6138462;28;20296;-82
2022/04/01 16:00:29;;;;;;;1.93;1.83;;;2.60;99.10;;;;;;6138965;28;20304;-82
2022/04/01 16:03:39;;;;;;;2.00;1.90;;;2.50;99.50;;;;;;6138108;28;20318;-82
2022/04/01 16:06:48;;;;;;;2.63;2.30;;;2.40;99.90;;;;;;6138626;28;20299;-83
2022/04/01 16:09:54;;;;;;;2.17;1.97;;;2.40;99.90;;;;;;6138637;28;20310;-82
2022/04/01 16:13:05;;;;;;;1.70;1.70;;;2.30;99.90;;;;;;6138563;28;20469;-82
2022/04/01 16:16:10;;;;;;;4.73;1.93;;;2.30;98.90;;;;;;6184813;28;20588;-83
2022/04/01 16:19:19;;;;;;;1.57;1.57;;;2.30;97.70;;;;;;6186057;28;20297;-82
2022/04/01 16:22:27;;;;;;;2.07;1.60;;;2.20;97.10;;;;;;6185760;28;20297;-81
2022/04/01 16:25:32;;;;;;;3.70;1.77;;;2.20;97.00;;;;;;6163467;28;20295;-82
2022/04/01 16:28:37;;;;;;;3.73;1.63;;;2.10;97.30;;;;;;6161395;28;20304;-82
2022/04/01 16:31:45;;;;;;;2.70;1.40;;;2.20;97.30;;;;;;6162141;29;20305;-83
2022/04/01 16:34:51;;;;;;;5.70;1.77;;;2.10;97.20;;;;;;6161669;29;20309;-82
2022/04/01 16:37:58;;;;;;;2.20;2.00;;;2.00;97.80;;;;;;6161683;29;20299;-83
2022/04/01 16:41:07;;;;;;;1.73;1.63;;;2.00;97.60;;;;;;6162106;29;20284;-83
2022/04/01 16:44:11;;;;;;;1.93;1.80;;;2.00;97.90;;;;;;6143829;29;20503;-83
2022/04/01 16:47:17;;;;;;;2.30;2.10;;;2.00;98.10;;;;;;6161429;28;20297;-83
2022/04/01 16:50:23;;;;;;;1.90;1.90;;;1.90;98.40;;;;;;6145194;29;20501;-83