Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:38;;;;;;;8.07;4.22;;;;;;;;;;6214558;23;20062;-84
2023/09/13 00:03:04;;;;;;;9.52;4.55;;;;;;;;;;6213658;23;20038;-85
2023/09/13 00:05:30;;;;;;;4.90;3.60;;;;;;;;;;6189230;23;20009;-85
2023/09/13 00:07:56;;;;;;;9.15;5.00;;;;;;;;;;6213428;23;20091;-84
2023/09/13 00:10:22;;;;;;;6.88;4.05;;;;;;;;;;6213970;23;20511;-85
2023/09/13 00:12:48;;;;;;;4.30;3.35;;;;;;;;;;6213354;23;20039;-85
2023/09/13 00:15:14;;;;;;;9.30;3.10;;;;;;;;;;6215162;23;20016;-84
2023/09/13 00:17:40;;;;;;;4.65;2.90;;;;;;;;;;6216510;23;20016;-84
2023/09/13 00:20:07;;;;;;;6.13;3.33;;;;;;;;;;6215371;23;20091;-87
2023/09/13 00:22:33;;;;;;;6.70;3.05;;;;;;;;;;6216294;23;20051;-86
2023/09/13 00:24:59;;;;;;;7.97;3.33;;;;;;;;;;6215885;23;20016;-84
2023/09/13 00:27:25;;;;;;;6.00;3.08;;;;;;;;;;6214878;23;20013;-84
2023/09/13 00:29:51;;;;;;;11.23;4.22;;;;;;;;;;6215122;23;20134;-84
2023/09/13 00:32:17;;;;;;;6.30;3.03;;;;;;;;;;6215615;23;20008;-86
2023/09/13 00:34:44;;;;;;;5.82;3.17;;;;;;;;;;6216352;23;20020;-85
2023/09/13 00:37:10;;;;;;;7.45;3.10;;;;;;;;;;6215148;23;20319;-84
2023/09/13 00:39:36;;;;;;;5.28;3.03;;;;;;;;;;6215430;23;20016;-84
2023/09/13 00:42:02;;;;;;;7.82;2.63;;;;;;;;;;6214702;23;20012;-84
2023/09/13 00:44:28;;;;;;;4.70;2.42;;;;;;;;;;6215927;23;20101;-84
2023/09/13 00:46:54;;;;;;;6.35;2.60;;;;;;;;;;6215649;23;20012;-84
2023/09/13 00:49:21;;;;;;;6.57;2.88;;;;;;;;;;6214373;23;20062;-84
2023/09/13 00:51:47;;;;;;;6.28;3.03;;;;;;;;;;6216136;23;20062;-86
2023/09/13 00:54:14;;;;;;;9.10;3.00;;;;;;;;;;6214841;23;20526;-85
2023/09/13 00:56:41;;;;;;;7.90;2.83;;;;;;;;;;6214968;23;20087;-85
2023/09/13 00:59:09;;;;;;;8.23;3.35;;;;;;;;;;6214767;23;20020;-84
2023/09/13 01:01:35;;;;;;;6.03;3.10;;;;;;;;;;6216020;23;20023;-85
2023/09/13 01:04:02;;;;;;;6.25;2.50;;;;;;;;;;6215233;23;20016;-85
2023/09/13 01:06:28;;;;;;;6.60;3.13;;;;;;;;;;6190655;23;20015;-86
2023/09/13 01:08:54;;;;;;;5.97;2.55;;;;;;;;;;6214176;23;20016;-86
2023/09/13 01:11:20;;;;;;;4.70;2.70;;;;;;;;;;6215051;23;20066;-83
2023/09/13 01:13:46;;;;;;;4.13;2.22;;;;;;;;;;6216335;23;20040;-86
2023/09/13 01:16:16;;;;;;;6.43;3.00;;;;;;;;;;6214703;23;20499;-86
2023/09/13 01:18:54;;;;;;;5.70;2.58;;;;;;;;;;6215538;23;20012;-85
2023/09/13 01:21:20;;;;;;;6.20;2.30;;;;;;;;;;6215716;23;20031;-86
2023/09/13 01:23:46;;;;;;;4.50;2.38;;;;;;;;;;6215264;23;20012;-85
2023/09/13 01:26:32;;;;;;;4.95;2.22;;;;;;;;;;6214115;23;20015;-86
2023/09/13 01:29:00;;;;;;;6.70;2.40;;;;;;;;;;6214508;23;20413;-85
2023/09/13 01:31:27;;;;;;;4.07;1.98;;;;;;;;;;6215464;23;20012;-86
2023/09/13 01:33:53;;;;;;;4.10;1.95;;;;;;;;;;6190161;23;20022;-87
2023/09/13 01:36:19;;;;;;;4.55;2.40;;;;;;;;;;6215214;23;20061;-85
2023/09/13 01:38:46;;;;;;;3.85;2.00;;;;;;;;;;6214125;23;20012;-85
2023/09/13 01:41:19;;;;;;;4.38;1.98;;;;;;;;;;6214654;23;20092;-85
2023/09/13 01:43:46;;;;;;;3.00;1.45;;;;;;;;;;6215612;23;20488;-85
2023/09/13 01:46:13;;;;;;;3.40;1.92;;;;;;;;;;6214503;23;20016;-86
2023/09/13 01:48:39;;;;;;;2.72;1.67;;;;;;;;;;6215160;23;20009;-85
2023/09/13 01:51:06;;;;;;;3.22;1.95;;;;;;;;;;6214515;23;20540;-84
2023/09/13 01:53:32;;;;;;;4.05;1.83;;;;;;;;;;6241176;23;20357;-85
2023/09/13 01:55:58;;;;;;;4.82;2.13;;;;;;;;;;6214246;23;20019;-85
2023/09/13 01:58:24;;;;;;;4.53;1.80;;;;;;;;;;6214929;23;20031;-85
2023/09/13 02:00:50;;;;;;;5.32;2.35;;;;;;;;;;6215207;23;20508;-84
2023/09/13 02:03:16;;;;;;;4.63;1.75;;;;;;;;;;6215026;23;20350;-85
2023/09/13 02:05:42;;;;;;;4.28;1.80;;;;;;;;;;6242943;23;20008;-87
2023/09/13 02:08:08;;;;;;;3.67;1.80;;;;;;;;;;6213300;23;20015;-85
2023/09/13 02:10:35;;;;;;;5.38;1.73;;;;;;;;;;6214945;23;20016;-84
2023/09/13 02:13:01;;;;;;;4.60;1.65;;;;;;;;;;6215210;23;20062;-85
2023/09/13 02:15:27;;;;;;;2.83;1.77;;;;;;;;;;6215076;23;20440;-83
2023/09/13 02:17:53;;;;;;;2.72;1.80;;;;;;;;;;6214740;23;20143;-85
2023/09/13 02:20:19;;;;;;;4.80;1.50;;;;;;;;;;6214915;23;20020;-85
2023/09/13 02:22:45;;;;;;;4.38;1.70;;;;;;;;;;6189861;23;20066;-83
2023/09/13 02:25:11;;;;;;;6.18;1.90;;;;;;;;;;6214229;23;20337;-85
2023/09/13 02:27:37;;;;;;;3.80;1.50;;;;;;;;;;6241807;23;20012;-84
2023/09/13 02:30:04;;;;;;;5.32;1.73;;;;;;;;;;6214540;23;20027;-85
2023/09/13 02:32:30;;;;;;;2.97;1.20;;;;;;;;;;6214774;23;20008;-85
2023/09/13 02:34:56;;;;;;;2.70;1.40;;;;;;;;;;6189232;23;20016;-82
2023/09/13 02:37:22;;;;;;;4.22;1.50;;;;;;;;;;6241070;23;20087;-84
2023/09/13 02:39:48;;;;;;;4.32;1.45;;;;;;;;;;6212293;23;20054;-85
2023/09/13 02:42:14;;;;;;;5.65;2.10;;;;;;;;;;6213410;23;20734;-85
2023/09/13 02:44:40;;;;;;;4.63;1.35;;;;;;;;;;6215112;23;20067;-84
2023/09/13 02:47:06;;;;;;;4.75;1.35;;;;;;;;;;6214473;23;20020;-83
2023/09/13 02:49:33;;;;;;;3.90;1.38;;;;;;;;;;6213802;23;20015;-85
2023/09/13 02:51:59;;;;;;;2.83;1.13;;;;;;;;;;6213855;23;20016;-84
2023/09/13 02:54:25;;;;;;;2.53;1.13;;;;;;;;;;6213924;23;20111;-85
2023/09/13 02:56:53;;;;;;;3.90;1.27;;;;;;;;;;6214573;23;20048;-84
2023/09/13 02:59:19;;;;;;;2.50;1.25;;;;;;;;;;6213942;23;20454;-84
2023/09/13 03:01:45;;;;;;;4.07;1.40;;;;;;;;;;6215212;23;20065;-84
2023/09/13 03:04:11;;;;;;;3.03;1.30;;;;;;;;;;6213907;23;20012;-85
2023/09/13 03:06:40;;;;;;;4.60;1.13;;;;;;;;;;6214419;23;20012;-85
2023/09/13 03:09:06;;;;;;;2.13;1.02;;;;;;;;;;6213242;23;20017;-84
2023/09/13 03:11:35;;;;;;;2.38;1.13;;;;;;;;;;6214526;23;20162;-86
2023/09/13 03:14:01;;;;;;;4.07;1.35;;;;;;;;;;6213260;23;20019;-84
2023/09/13 03:16:27;;;;;;;3.65;1.25;;;;;;;;;;6189628;23;20012;-84
2023/09/13 03:18:55;;;;;;;2.25;1.25;;;;;;;;;;6240744;23;20032;-84
2023/09/13 03:21:21;;;;;;;2.20;1.40;;;;;;;;;;6214147;23;20050;-84
2023/09/13 03:23:48;;;;;;;2.92;1.33;;;;;;;;;;6241506;23;20054;-84
2023/09/13 03:26:16;;;;;;;3.95;1.25;;;;;;;;;;6241276;23;20016;-84
2023/09/13 03:28:46;;;;;;;2.35;0.82;;;;;;;;;;6212844;23;20016;-85
2023/09/13 03:31:13;;;;;;;2.92;1.33;;;;;;;;;;6212929;23;20103;-85
2023/09/13 03:33:39;;;;;;;2.80;0.95;;;;;;;;;;6214913;23;20015;-84
2023/09/13 03:36:09;;;;;;;2.53;1.10;;;;;;;;;;6213724;23;20012;-85
2023/09/13 03:38:39;;;;;;;3.70;1.15;;;;;;;;;;6214976;23;20012;-85
2023/09/13 03:41:05;;;;;;;;;;;;;;;;;;6213834;23;20048;-83
2023/09/13 03:43:31;;;;;;;3.15;0.88;;;;;;;;;;6216021;23;19915;-83
2023/09/13 03:45:57;;;;;;;3.55;0.90;;;;;;;;;;6216643;23;20022;-84
2023/09/13 03:48:23;;;;;;;1.85;0.90;;;;;;;;;;6215342;23;20143;-84
2023/09/13 03:50:49;;;;;;;3.63;1.33;;;;;;;;;;6242562;23;20011;-82
2023/09/13 03:53:15;;;;;;;3.80;1.20;;;;;;;;;;6215135;23;20016;-83
2023/09/13 03:55:42;;;;;;;7.18;1.30;;;;;;;;;;6215212;23;20433;-84
2023/09/13 03:58:08;;;;;;;4.07;1.48;;;;;;;;;;6240275;23;20031;-84
2023/09/13 04:00:37;;;;;;;4.03;1.02;;;;;;;;;;6214744;23;20016;-84
2023/09/13 04:03:04;;;;;;;3.50;1.38;;;;;;;;;;6213023;23;20085;-82
2023/09/13 04:05:31;;;;;;;2.20;1.30;;;;;;;;;;6214492;23;20490;-84
2023/09/13 04:07:58;;;;;;;2.45;1.35;;;;;;;;;;6214188;23;20356;-85
2023/09/13 04:10:24;;;;;;;3.60;1.35;;;;;;;;;;6213704;23;20091;-85
2023/09/13 04:12:50;;;;;;;3.53;1.23;;;;;;;;;;6213221;23;20024;-82
2023/09/13 04:15:17;;;;;;;4.65;1.10;;;;;;;;;;6215263;23;20013;-81
2023/09/13 04:17:43;;;;;;;4.10;1.85;;;;;;;;;;6214473;23;20071;-83
2023/09/13 04:20:10;;;;;;;7.38;1.65;;;;;;;;;;6213604;23;20031;-85
2023/09/13 04:22:36;;;;;;;1.60;1.05;;;;;;;;;;6214472;23;20047;-85
2023/09/13 04:25:02;;;;;;;2.92;1.13;;;;;;;;;;6212916;23;20012;-83
2023/09/13 04:27:28;;;;;;;1.23;0.93;;;;;;;;;;6213740;23;20016;-85
2023/09/13 04:29:55;;;;;;;3.13;1.35;;;;;;;;;;6240793;23;20016;-84
2023/09/13 04:32:21;;;;;;;4.57;1.13;;;;;;;;;;6188073;23;20044;-84
2023/09/13 04:34:47;;;;;;;3.08;1.40;;;;;;;;;;6213997;23;20008;-83
2023/09/13 04:37:15;;;;;;;3.00;1.40;;;;;;;;;;6213276;23;20389;-82
2023/09/13 04:39:41;;;;;;;2.95;1.17;;;;;;;;;;6214591;23;20048;-85
2023/09/13 04:42:07;;;;;;;3.00;1.05;;;;;;;;;;6213323;23;20365;-85
2023/09/13 04:44:33;;;;;;;3.33;1.80;;;;;;;;;;6213552;23;20342;-86
2023/09/13 04:47:00;;;;;;;3.35;1.23;;;;;;;;;;6188192;23;20016;-81
2023/09/13 04:49:26;;;;;;;3.67;1.27;;;;;;;;;;6213811;23;20090;-83
2023/09/13 04:51:52;;;;;;;2.90;1.17;;;;;;;;;;6213980;23;20307;-82
2023/09/13 04:54:22;;;;;;;4.85;2.47;;;;;;;;;;6213059;23;20012;-81
2023/09/13 04:56:48;;;;;;;4.07;1.20;;;;;;;;;;6213326;23;20507;-85
2023/09/13 04:59:14;;;;;;;4.57;1.30;;;;;;;;;;6213569;23;20081;-83
2023/09/13 05:01:40;;;;;;;1.60;1.38;;;;;;;;;;6214034;23;20019;-83
2023/09/13 05:04:06;;;;;;;3.35;1.13;;;;;;;;;;6215014;23;20378;-82
2023/09/13 05:06:32;;;;;;;4.40;1.10;;;;;;;;;;6215774;23;20019;-84
2023/09/13 05:08:59;;;;;;;5.15;1.70;;;;;;;;;;6215445;23;20012;-82
2023/09/13 05:11:25;;;;;;;4.38;1.77;;;;;;;;;;6214436;23;20070;-83
2023/09/13 05:13:51;;;;;;;3.85;1.63;;;;;;;;;;6214644;23;20012;-83
2023/09/13 05:16:21;;;;;;;4.90;1.27;;;;;;;;;;6213645;23;20008;-85
2023/09/13 05:18:47;;;;;;;2.97;1.33;;;;;;;;;;6213301;23;20044;-84
2023/09/13 05:21:13;;;;;;;4.85;1.42;;;;;;;;;;6213110;23;20039;-86
2023/09/13 05:23:39;;;;;;;3.22;1.23;;;;;;;;;;6217350;23;20051;-90
2023/09/13 05:26:05;;;;;;;4.50;1.40;;;;;;;;;;6192982;23;20012;-91
2023/09/13 05:28:33;;;;;;;5.47;1.23;;;;;;;;;;6193183;23;20024;-89
2023/09/13 05:31:00;;;;;;;4.88;1.10;;;;;;;;;;6191753;23;20024;-89
2023/09/13 05:33:26;;;;;;;3.30;0.90;;;;;;;;;;6245305;23;20022;-90
2023/09/13 05:35:52;;;;;;;3.35;0.90;;;;;;;;;;6219920;23;20008;-90
2023/09/13 05:38:18;;;;;;;4.55;1.20;;;;;;;;;;6222851;23;20012;-89
2023/09/13 05:40:44;;;;;;;1.65;0.40;;;;;;;;;;6219940;23;20016;-94
2023/09/13 05:43:11;;;;;;;4.28;1.40;;;;;;;;;;6199003;23;20015;-94
2023/09/13 05:45:39;;;;;;;6.15;1.20;;;;;;;;;;6198796;23;20523;-96
2023/09/13 05:48:14;;;;;;;1.27;0.60;;;;;;;;;;6226078;23;20121;-92
2023/09/13 05:50:40;;;;;;;2.42;1.10;;;;;;;;;;6219105;23;20020;-90
2023/09/13 05:53:06;;;;;;;4.50;1.33;;;;;;;;;;6215979;23;20008;-88
2023/09/13 05:55:32;;;;;;;2.78;0.73;;;;;;;;;;6216129;22;20016;-88
2023/09/13 05:57:58;;;;;;;2.05;0.82;;;;;;;;;;6217317;23;20039;-89
2023/09/13 06:00:24;;;;;;;3.45;1.10;;;;;;;;;;6218404;23;20015;-88
2023/09/13 06:02:50;;;;;;;2.45;0.85;;;;;;;;;;6217635;23;20190;-92
2023/09/13 06:05:16;;;;;;;1.42;0.45;;;;;;;;;;6196731;23;20023;-94
2023/09/13 06:07:42;;;;;;;2.78;0.93;;;;;;;;;;6198558;23;20090;-93
2023/09/13 06:10:10;;;;;;;7.72;1.15;;;;;;;;;;6195685;23;20027;-92
2023/09/13 06:12:37;;;;;;;1.73;0.82;;;;;;;;;;6221749;23;20012;-93
2023/09/13 06:15:03;;;;;;;1.27;0.60;;;;;;;;;;6219835;23;20457;-87
2023/09/13 06:17:29;;;;;;;2.90;0.80;;;;;;;;;;6194024;23;20019;-92
2023/09/13 06:19:55;;;;;;;2.45;0.75;;;;;;;;;;6194317;23;20035;-91
2023/09/13 06:22:21;;;;;;;4.07;0.80;;;;;;;;;;6219139;23;20016;-90
2023/09/13 06:24:47;;;;;;;1.45;0.82;;;;;;;;;;6194876;23;20012;-91
2023/09/13 06:27:13;;;;;;;4.00;1.00;;;;;;;;;;6217293;23;20024;-93
2023/09/13 06:29:39;;;;;;;4.28;0.88;;;;;;;;;;6189962;23;20039;-91
2023/09/13 06:32:06;;;;;;;2.08;1.00;;;;;;;;;;6219186;23;20012;-90
2023/09/13 06:34:32;;;;;;;1.95;1.10;;;;;;;;;;6220552;23;20016;-91
2023/09/13 06:36:59;;;;;;;4.80;1.23;;;;;;;;;;6192592;23;20081;-91
2023/09/13 06:39:25;;;;;;;3.17;1.00;;;;;;;;;;6215926;23;20020;-88
2023/09/13 06:41:51;;;;;;;2.38;0.73;;;;;;;;;;6215814;23;20052;-88
2023/09/13 06:44:17;;;;;;;3.72;0.90;;;;;;;;;;6212367;23;20288;-86
2023/09/13 06:46:43;;;;;;;4.05;0.90;;;;;;;;;;6212064;23;20480;-83
2023/09/13 06:49:09;;;;;;;3.28;1.00;;;;;;;;;;6213550;23;20091;-81
2023/09/13 06:51:38;;;;;;;3.47;0.90;;;;;;;;;;6212175;23;20071;-81
2023/09/13 06:54:04;;;;;;;4.05;0.80;;;;;;;;;;6210286;23;20070;-92
2023/09/13 06:56:30;;;;;;;3.30;1.42;;;;;;;;;;6208541;23;20052;-82
2023/09/13 06:58:56;;;;;;;3.42;1.00;;;;;;;;;;6208489;23;20464;-82
2023/09/13 07:01:22;;;;;;;2.70;1.00;;;;;;;;;;6209474;23;20446;-83
2023/09/13 07:03:48;;;;;;;4.35;1.23;;;;;;;;;;6209829;23;20017;-83
2023/09/13 07:06:14;;;;;;;2.33;0.90;;;;;;;;;;6209098;23;20024;-82
2023/09/13 07:08:41;;;;;;;2.15;0.77;;;;;;;;;;6209303;23;20024;-84
2023/09/13 07:11:07;;;;;;;2.15;1.20;;;;;;;;;;6208629;23;20016;-80
2023/09/13 07:13:33;;;;;;;3.20;0.93;;;;;;;;;;6209236;23;20020;-81
2023/09/13 07:15:59;;;;;;;2.90;1.15;;;;;;;;;;6209109;23;20012;-81
2023/09/13 07:18:25;;;;;;;2.30;0.93;;;;;;;;;;6209408;23;20020;-81
2023/09/13 07:20:51;;;;;;;6.03;1.85;;;;;;;;;;6209363;23;20020;-81
2023/09/13 07:23:17;;;;;;;3.30;1.60;;;;;;;;;;6208240;23;20479;-83
2023/09/13 07:25:46;;;;;;;4.28;1.42;;;;;;;;;;6208908;23;20094;-82
2023/09/13 07:28:12;;;;;;;1.85;0.43;;;;;;;;;;6183123;23;20016;-85
2023/09/13 07:30:38;;;;;;;7.13;1.63;;;;;;;;;;6184896;23;20017;-82
2023/09/13 07:33:04;;;;;;;3.97;0.90;;;;;;;;;;6207289;23;20474;-84
2023/09/13 07:35:30;;;;;;;5.03;1.73;;;;;;;;;;6207270;23;20096;-81
2023/09/13 07:37:56;;;;;;;2.05;1.13;;;;;;;;;;6206134;23;20024;-86
2023/09/13 07:40:22;;;;;;;5.65;1.90;;;;;;;;;;6204757;23;20024;-83
2023/09/13 07:42:48;;;;;;;5.30;1.75;;;;;;;;;;6206832;23;20024;-86
2023/09/13 07:45:14;;;;;;;4.70;1.50;;;;;;;;;;6207700;23;20024;-86
2023/09/13 07:47:40;;;;;;;3.97;1.65;;;;;;;;;;6208175;23;20346;-85
2023/09/13 07:50:07;;;;;;;3.10;1.40;;;;;;;;;;6208196;23;20009;-92
2023/09/13 07:52:33;;;;;;;5.95;1.90;;;;;;;;;;6208196;23;20017;-87
2023/09/13 07:54:59;;;;;;;3.55;1.38;;;;;;;;;;6206940;23;20096;-85
2023/09/13 07:57:25;;;;;;;4.43;1.20;;;;;;;;;;6205268;23;20071;-85
2023/09/13 07:59:51;;;;;;;3.03;1.45;;;;;;;;;;6208104;23;20044;-83
2023/09/13 08:02:17;;;;;;;4.72;1.30;;;;;;;;;;6210179;23;20025;-88
2023/09/13 08:04:43;;;;;;;3.42;1.95;;;;;;;;;;6209488;23;20046;-86
2023/09/13 08:07:09;;;;;;;3.80;1.58;;;;;;;;;;6207462;23;20016;-86
2023/09/13 08:09:36;;;;;;;3.50;1.75;;;;;;;;;;6184769;23;20020;-89
2023/09/13 08:12:03;;;;;;;5.65;1.30;;;;;;;;;;6209294;23;20017;-91
2023/09/13 08:14:29;;;;;;;5.38;1.30;;;;;;;;;;6209152;23;20024;-88
2023/09/13 08:16:55;;;;;;;3.25;1.30;;;;;;;;;;6208680;23;20013;-89
2023/09/13 08:19:21;;;;;;;4.30;1.65;;;;;;;;;;6208683;23;20028;-89
2023/09/13 08:21:47;;;;;;;5.38;1.40;;;;;;;;;;6209811;23;20012;-86
2023/09/13 08:24:13;;;;;;;5.38;1.35;;;;;;;;;;6207359;23;20339;-87
2023/09/13 08:26:39;;;;;;;4.72;1.48;;;;;;;;;;6207262;23;20016;-89
2023/09/13 08:29:05;;;;;;;3.13;1.15;;;;;;;;;;6184021;23;20023;-88
2023/09/13 08:31:31;;;;;;;5.53;1.50;;;;;;;;;;6210391;23;20013;-87
2023/09/13 08:33:57;;;;;;;4.15;1.20;;;;;;;;;;6208973;23;20009;-87
2023/09/13 08:36:23;;;;;;;7.13;1.70;;;;;;;;;;6210747;23;20048;-90
2023/09/13 08:38:49;;;;;;;3.75;1.42;;;;;;;;;;6210177;23;20457;-92
2023/09/13 08:41:15;;;;;;;2.85;1.40;;;;;;;;;;6184269;23;20048;-85
2023/09/13 08:43:42;;;;;;;3.85;1.15;;;;;;;;;;6186051;23;20020;-90
2023/09/13 08:46:09;;;;;;;5.07;1.38;;;;;;;;;;6185334;23;20012;-90
2023/09/13 08:48:35;;;;;;;5.78;1.30;;;;;;;;;;6213019;23;20012;-92
2023/09/13 08:51:03;;;;;;;3.28;1.20;;;;;;;;;;6212184;23;20020;-88
2023/09/13 08:53:30;;;;;;;1.55;0.85;;;;;;;;;;6212696;23;20042;-92
2023/09/13 08:55:56;;;;;;;4.00;1.10;;;;;;;;;;6186994;23;20442;-90
2023/09/13 08:58:23;;;;;;;3.00;1.00;;;;;;;;;;6212975;23;20388;-94
2023/09/13 09:00:52;;;;;;;2.10;1.10;;;;;;;;;;6186606;23;20070;-90
2023/09/13 09:03:21;;;;;;;3.10;1.10;;;;;;;;;;6213550;23;20012;-91
2023/09/13 09:05:47;;;;;;;6.53;1.95;;;;;;;;;;6216044;23;20020;-92
2023/09/13 09:08:13;;;;;;;4.90;1.20;;;;;;;;;;6213992;23;20013;-90
2023/09/13 09:10:42;;;;;;;4.82;1.35;;;;;;;;;;6213776;23;20049;-90
2023/09/13 09:13:10;;;;;;;2.28;1.23;;;;;;;;;;6215614;23;20017;-92
2023/09/13 09:15:38;;;;;;;3.38;1.10;;;;;;;;;;6216475;23;20019;-87
2023/09/13 09:18:06;;;;;;;4.53;1.30;;;;;;;;;;6221137;23;20013;-90
2023/09/13 09:20:32;;;;;;;4.38;1.20;;;;;;;;;;6220099;23;20021;-89
2023/09/13 09:22:59;;;;;;;3.60;1.15;;;;;;;;;;6217022;23;20012;-85
2023/09/13 09:25:25;;;;;;;2.78;1.20;;;;;;;;;;6216718;23;20017;-84
2023/09/13 09:27:52;;;;;;;4.53;1.50;;;;;;;;;;6220992;23;20031;-93
2023/09/13 09:30:28;;;;;;;2.42;1.17;;;;;;;;;;6236764;23;20016;-92
2023/09/13 09:33:00;;;;;;;4.20;1.60;;;;;;;;;;6202087;23;20021;-96
2023/09/13 09:35:26;;;;;;;1.70;0.95;;;;;;;;;;6189468;23;20087;-88
2023/09/13 09:37:52;;;;;;;3.63;1.35;;;;;;;;;;6213980;23;20019;-89
2023/09/13 09:40:18;;;;;;;4.85;1.30;;;;;;;;;;6212047;23;20334;-89
2023/09/13 09:42:44;;;;;;;2.28;1.25;;;;;;;;;;6212265;23;20012;-87
2023/09/13 09:45:10;;;;;;;4.68;1.55;;;;;;;;;;6219446;23;20048;-83
2023/09/13 09:47:37;;;;;;;5.80;0.90;;;;;;;;;;6202905;23;20020;-86
2023/09/13 09:50:04;;;;;;;3.13;0.98;;;;;;;;;;6218740;23;20031;-83
2023/09/13 09:52:30;;;;;;;2.33;1.10;;;;;;;;;;6222005;23;20047;-89
2023/09/13 09:54:56;;;;;;;3.03;0.90;;;;;;;;;;6212747;23;20019;-87
2023/09/13 09:57:23;;;;;;;1.80;1.27;;;;;;;;;;6212518;23;20077;-94
2023/09/13 09:59:49;;;;;;;3.70;0.90;;;;;;;;;;6188357;23;20027;-91
2023/09/13 10:02:15;;;;;;;2.60;1.00;;;;;;;;;;6212042;23;20020;-88
2023/09/13 10:04:45;;;;;;;2.85;1.10;;;;;;;;;;6216176;23;20012;-87
2023/09/13 10:07:12;;;;;;;3.53;1.35;;;;;;;;;;6209935;23;20020;-90
2023/09/13 10:09:39;;;;;;;3.50;0.93;;;;;;;;;;6190527;23;20020;-90
2023/09/13 10:12:07;;;;;;;2.83;0.80;;;;;;;;;;6219282;23;20087;-87
2023/09/13 10:14:33;;;;;;;3.08;1.20;;;;;;;;;;6215912;23;20054;-95
2023/09/13 10:17:06;;;;;;;4.60;1.20;;;;;;;;;;6215647;23;20017;-92
2023/09/13 10:19:32;;;;;;;2.53;1.08;;;;;;;;;;6213842;23;20032;-91
2023/09/13 10:21:59;;;;;;;4.40;1.00;;;;;;;;;;6219382;23;20382;-88
2023/09/13 10:24:29;;;;;;;4.28;1.50;;;;;;;;;;6215107;23;20019;-91
2023/09/13 10:26:56;;;;;;;6.03;1.02;;;;;;;;;;6212981;23;20012;-86
2023/09/13 10:29:40;;;;;;;6.45;1.73;;;;;;;;;;6214857;23;20025;-91
2023/09/13 10:32:08;;;;;;;3.15;1.45;;;;;;;;;;6188951;23;20043;-89
2023/09/13 10:34:35;;;;;;;2.45;1.25;;;;;;;;;;6213753;23;20334;-93
2023/09/13 10:37:25;;;;;;;3.83;1.30;;;;;;;;;;6211394;23;20012;-92
2023/09/13 10:40:15;;;;;;;3.42;1.02;;;;;;;;;;6123439;23;20025;-89
2023/09/13 10:42:42;;;;;;;2.65;0.77;;;;;;;;;;6084594;23;20021;-89
2023/09/13 10:45:09;;;;;;;2.92;1.08;;;;;;;;;;6071149;23;20045;-93
2023/09/13 10:47:37;;;;;;;2.38;1.05;;;;;;;;;;6097677;23;20042;-85
2023/09/13 10:50:03;;;;;;;5.22;1.17;;;;;;;;;;6096670;23;20423;-90
2023/09/13 10:52:30;;;;;;;3.15;0.98;;;;;;;;;;6096020;23;20020;-89
2023/09/13 10:54:58;;;;;;;3.05;1.00;;;;;;;;;;6095600;23;20010;-93
2023/09/13 10:57:24;;;;;;;1.70;1.05;;;;;;;;;;6072073;23;20027;-93
2023/09/13 10:59:51;;;;;;;6.10;1.35;;;;;;;;;;6098308;23;20017;-92
2023/09/13 11:02:17;;;;;;;2.38;1.50;;;;;;;;;;6072426;23;20013;-93
2023/09/13 11:04:43;;;;;;;4.32;1.20;;;;;;;;;;6072636;23;20114;-92
2023/09/13 11:07:09;;;;;;;3.63;1.05;;;;;;;;;;6070371;23;20018;-86
2023/09/13 11:09:35;;;;;;;3.65;1.40;;;;;;;;;;6095531;23;20018;-91
2023/09/13 11:12:02;;;;;;;4.28;1.40;;;;;;;;;;6093365;23;20009;-87
2023/09/13 11:14:32;;;;;;;4.80;1.65;;;;;;;;;;6070594;23;20022;-89
2023/09/13 11:17:11;;;;;;;3.67;1.25;;;;;;;;;;6155184;23;20106;-87
2023/09/13 11:19:37;;;;;;;3.88;1.73;;;;;;;;;;6208939;23;20095;-86
2023/09/13 11:22:04;;;;;;;4.30;1.05;;;;;;;;;;6208901;23;20020;-86
2023/09/13 11:24:34;;;;;;;3.45;1.25;;;;;;;;;;6209707;23;20019;-88
2023/09/13 11:27:10;;;;;;;4.40;1.48;;;;;;;;;;6209628;23;20012;-86
2023/09/13 11:29:39;;;;;;;5.07;1.33;;;;;;;;;;6210174;23;20509;-86
2023/09/13 11:32:05;;;;;;;4.07;1.70;;;;;;;;;;6184254;23;20051;-86
2023/09/13 11:34:39;;;;;;;3.00;1.10;;;;;;;;;;6209637;23;20024;-92
2023/09/13 11:37:06;;;;;;;4.97;1.45;;;;;;;;;;6210073;23;20315;-86
2023/09/13 11:39:32;;;;;;;3.55;1.38;;;;;;;;;;6209708;23;20052;-85
2023/09/13 11:41:58;;;;;;;3.42;1.45;;;;;;;;;;6183357;23;20016;-87
2023/09/13 11:44:25;;;;;;;3.55;1.23;;;;;;;;;;6209043;23;20345;-84
2023/09/13 11:46:52;;;;;;;1.88;1.17;;;;;;;;;;6209597;23;20106;-88
2023/09/13 11:49:19;;;;;;;2.55;1.20;;;;;;;;;;6208428;23;20022;-88
2023/09/13 11:51:46;;;;;;;2.53;1.10;;;;;;;;;;6209571;23;20012;-89
2023/09/13 11:54:16;;;;;;;1.80;0.93;;;;;;;;;;6209645;23;20442;-89
2023/09/13 11:56:46;;;;;;;1.90;1.40;;;;;;;;;;6209350;23;20020;-85
2023/09/13 11:59:15;;;;;;;4.47;1.00;;;;;;;;;;6208662;23;20059;-87
2023/09/13 12:01:45;;;;;;;3.20;1.20;;;;;;;;;;6208615;23;20549;-85
2023/09/13 12:04:12;;;;;;;2.58;1.08;;;;;;;;;;6207662;23;20020;-87
2023/09/13 12:06:42;;;;;;;1.20;0.93;;;;;;;;;;6208901;23;20013;-84
2023/09/13 12:09:08;;;;;;;;;;;;;;;;;;6207299;23;20012;-86
2023/09/13 12:11:34;;;;;;;3.42;1.45;;;;;;;;;;6209839;23;19911;-84
2023/09/13 12:14:00;;;;;;;2.00;1.05;;;;;;;;;;6211535;23;20381;-89
2023/09/13 12:16:26;;;;;;;3.05;1.00;;;;;;;;;;6211397;23;20017;-86
2023/09/13 12:18:52;;;;;;;3.75;1.40;;;;;;;;;;6211288;23;20064;-86
2023/09/13 12:21:18;;;;;;;1.55;0.73;;;;;;;;;;6210241;23;20020;-88
2023/09/13 12:23:48;;;;;;;4.00;1.20;;;;;;;;;;6211224;23;20009;-89
2023/09/13 12:26:15;;;;;;;2.35;0.93;;;;;;;;;;6206246;23;20012;-84
2023/09/13 12:28:42;;;;;;;1.90;0.77;;;;;;;;;;6211456;23;20020;-85
2023/09/13 12:31:11;;;;;;;0.70;0.45;;;;;;;;;;6209693;23;20012;-87
2023/09/13 12:33:38;;;;;;;0.95;0.55;;;;;;;;;;6211175;23;20067;-87
2023/09/13 12:36:05;;;;;;;2.08;0.90;;;;;;;;;;6208133;23;20013;-84
2023/09/13 12:38:53;;;;;;;2.08;0.98;;;;;;;;;;6209967;23;20008;-86
2023/09/13 12:41:19;;;;;;;;;;;;;;;;;;6211321;23;20023;-83
2023/09/13 12:43:46;;;;;;;3.35;0.95;;;;;;;;;;6210485;23;19923;-85
2023/09/13 12:46:14;;;;;;;2.60;0.82;;;;;;;;;;6184653;23;20052;-86
2023/09/13 12:48:40;;;;;;;2.15;0.90;;;;;;;;;;6209171;23;20047;-86
2023/09/13 12:51:06;;;;;;;2.92;1.15;;;;;;;;;;6209390;23;20025;-86
2023/09/13 12:53:33;;;;;;;2.47;1.00;;;;;;;;;;6210176;23;20013;-85
2023/09/13 12:55:59;;;;;;;1.83;0.90;;;;;;;;;;6208036;23;20339;-83
2023/09/13 12:58:25;;;;;;;2.58;0.70;;;;;;;;;;6210093;23;20013;-83
2023/09/13 13:00:52;;;;;;;1.40;0.90;;;;;;;;;;6210126;23;20043;-84
2023/09/13 13:03:28;;;;;;;3.55;1.10;;;;;;;;;;6210318;23;20087;-84
2023/09/13 13:05:54;;;;;;;1.95;0.85;;;;;;;;;;6209819;23;20040;-85
2023/09/13 13:08:20;;;;;;;2.70;1.02;;;;;;;;;;6209214;23;20032;-85
2023/09/13 13:11:13;;;;;;;1.70;1.10;;;;;;;;;;6210357;23;20462;-85
2023/09/13 13:13:40;;;;;;;3.30;0.88;;;;;;;;;;6206350;23;20009;-84
2023/09/13 13:16:14;;;;;;;1.48;0.68;;;;;;;;;;6209743;23;20012;-84
2023/09/13 13:18:54;;;;;;;1.63;0.80;;;;;;;;;;6210098;23;20019;-84
2023/09/13 13:21:20;;;;;;;1.23;0.70;;;;;;;;;;6211949;23;20017;-84
2023/09/13 13:23:48;;;;;;;3.20;0.98;;;;;;;;;;6209978;23;20020;-83
2023/09/13 13:26:15;;;;;;;3.60;0.85;;;;;;;;;;6207432;23;20017;-84
2023/09/13 13:28:41;;;;;;;3.95;0.60;;;;;;;;;;6207647;23;20016;-85
2023/09/13 13:31:07;;;;;;;3.20;0.90;;;;;;;;;;6208788;23;20051;-85
2023/09/13 13:33:35;;;;;;;2.35;1.05;;;;;;;;;;6210606;23;20019;-84
2023/09/13 13:36:01;;;;;;;3.70;0.70;;;;;;;;;;6208687;23;20088;-84
2023/09/13 13:38:27;;;;;;;2.50;0.68;;;;;;;;;;6185429;23;20051;-88
2023/09/13 13:41:06;;;;;;;1.95;0.77;;;;;;;;;;6211257;23;20013;-86
2023/09/13 13:43:36;;;;;;;2.83;0.88;;;;;;;;;;6212822;23;20085;-89
2023/09/13 13:46:05;;;;;;;1.73;0.55;;;;;;;;;;6210211;23;20023;-87
2023/09/13 13:48:38;;;;;;;3.05;0.98;;;;;;;;;;6209930;23;20019;-88
2023/09/13 13:51:04;;;;;;;1.98;0.77;;;;;;;;;;6209545;23;20385;-88
2023/09/13 13:53:34;;;;;;;1.65;0.70;;;;;;;;;;6185760;23;20013;-85
2023/09/13 13:56:00;;;;;;;2.33;1.35;;;;;;;;;;6209917;23;20052;-84
2023/09/13 13:58:27;;;;;;;3.42;1.00;;;;;;;;;;6209808;23;20073;-86
2023/09/13 14:00:53;;;;;;;2.38;0.60;;;;;;;;;;6210494;23;20012;-86
2023/09/13 14:03:23;;;;;;;4.10;0.93;;;;;;;;;;6210503;23;20089;-91
2023/09/13 14:05:50;;;;;;;1.70;0.88;;;;;;;;;;6210882;23;20083;-83
2023/09/13 14:08:19;;;;;;;1.05;0.40;;;;;;;;;;6209933;23;20096;-87
2023/09/13 14:10:45;;;;;;;1.75;0.80;;;;;;;;;;6211506;23;20017;-86
2023/09/13 14:13:12;;;;;;;3.85;1.17;;;;;;;;;;6209527;23;20454;-86
2023/09/13 14:15:41;;;;;;;4.25;0.77;;;;;;;;;;6211688;23;20019;-87
2023/09/13 14:18:08;;;;;;;3.50;0.93;;;;;;;;;;6210556;23;20059;-85
2023/09/13 14:20:35;;;;;;;2.83;0.88;;;;;;;;;;6210539;23;20016;-85
2023/09/13 14:23:02;;;;;;;1.95;0.55;;;;;;;;;;6209967;23;20043;-86
2023/09/13 14:25:29;;;;;;;3.30;0.80;;;;;;;;;;6209430;23;20514;-85
2023/09/13 14:27:55;;;;;;;5.47;0.80;;;;;;;;;;6209484;23;20058;-85
2023/09/13 14:30:21;;;;;;;3.80;1.00;;;;;;;;;;6210312;23;20019;-86
2023/09/13 14:32:47;;;;;;;1.67;0.68;;;;;;;;;;6210459;23;20013;-85
2023/09/13 14:35:14;;;;;;;2.03;0.90;;;;;;;;;;6208629;23;20016;-84
2023/09/13 14:37:41;;;;;;;4.60;0.75;;;;;;;;;;6211133;23;20017;-85
2023/09/13 14:40:07;;;;;;;4.82;1.13;;;;;;;;;;6209869;23;20048;-85
2023/09/13 14:42:33;;;;;;;2.53;0.90;;;;;;;;;;6211733;23;20088;-85