Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:40;;;;;;;78.28;27.65;;;;;;;;;;5041378;28;20081;-60
2022/03/03 00:03:09;;;;;;;85.00;28.33;;;;;;;;;;5041190;28;20081;-60
2022/03/03 00:05:35;;;;;;;102.03;31.20;;;;;;;;;;5022449;28;20685;-59
2022/03/03 00:08:00;;;;;;;81.72;28.75;;;;;;;;;;5042007;28;20040;-59
2022/03/03 00:10:26;;;;;;;72.78;24.23;;;;;;;;;;5039422;28;20024;-59
2022/03/03 00:12:54;;;;;;;85.82;28.17;;;;;;;;;;5040009;28;20387;-59
2022/03/03 00:15:20;;;;;;;82.80;28.10;;;;;;;;;;5038588;28;20055;-61
2022/03/03 00:17:45;;;;;;;79.05;27.70;;;;;;;;;;5038953;28;20965;-59
2022/03/03 00:20:11;;;;;;;70.25;25.02;;;;;;;;;;5039993;28;20036;-61
2022/03/03 00:22:41;;;;;;;90.13;28.85;;;;;;;;;;5029188;28;20040;-60
2022/03/03 00:25:12;;;;;;;66.85;24.83;;;;;;;;;;5027889;28;20168;-59
2022/03/03 00:27:37;;;;;;;85.60;27.23;;;;;;;;;;5024355;28;20147;-59
2022/03/03 00:30:03;;;;;;;83.85;26.13;;;;;;;;;;5028689;28;20043;-59
2022/03/03 00:32:29;;;;;;;92.68;27.48;;;;;;;;;;5027831;28;20051;-60
2022/03/03 00:34:57;;;;;;;91.97;27.27;;;;;;;;;;5038493;28;20045;-59
2022/03/03 00:37:22;;;;;;;67.15;24.27;;;;;;;;;;5041086;28;20582;-59
2022/03/03 00:39:51;;;;;;;77.68;26.30;;;;;;;;;;5038724;28;20878;-59
2022/03/03 00:42:17;;;;;;;88.30;28.38;;;;;;;;;;5040263;28;20028;-60
2022/03/03 00:44:46;;;;;;;79.22;27.02;;;;;;;;;;5039814;28;20040;-60
2022/03/03 00:47:11;;;;;;;81.97;27.95;;;;;;;;;;5039000;28;20043;-60
2022/03/03 00:49:36;;;;;;;81.85;28.45;;;;;;;;;;5023870;28;20124;-60
2022/03/03 00:52:03;;;;;;;74.57;25.17;;;;;;;;;;5023926;28;20021;-60
2022/03/03 00:54:31;;;;;;;75.88;27.85;;;;;;;;;;5033254;28;20114;-59
2022/03/03 00:57:02;;;;;;;73.97;25.33;;;;;;;;;;5039976;28;20027;-60
2022/03/03 00:59:30;;;;;;;88.63;29.00;;;;;;;;;;5040013;28;20089;-60
2022/03/03 01:01:58;;;;;;;83.43;27.63;;;;;;;;;;5039316;28;20055;-60
2022/03/03 01:04:26;;;;;;;83.38;27.92;;;;;;;;;;5039981;28;20041;-60
2022/03/03 01:06:54;;;;;;;74.07;26.90;;;;;;;;;;5039914;28;20036;-61
2022/03/03 01:09:20;;;;;;;78.60;23.90;;;;;;;;;;5055470;28;20155;-59
2022/03/03 01:11:47;;;;;;;80.00;24.40;;;;;;;;;;5039191;28;20036;-60
2022/03/03 01:14:21;;;;;;;67.03;25.05;;;;;;;;;;5040411;28;20387;-60
2022/03/03 01:16:49;;;;;;;66.30;24.63;;;;;;;;;;5039909;28;20036;-61
2022/03/03 01:19:14;;;;;;;75.28;24.80;;;;;;;;;;5037160;28;20143;-61
2022/03/03 01:21:43;;;;;;;84.18;25.83;;;;;;;;;;5041395;28;20040;-60
2022/03/03 01:24:10;;;;;;;75.80;24.35;;;;;;;;;;5044867;28;20033;-60
2022/03/03 01:26:38;;;;;;;76.43;25.90;;;;;;;;;;5028602;28;20142;-61
2022/03/03 01:29:06;;;;;;;71.65;26.15;;;;;;;;;;5029584;28;20033;-61
2022/03/03 01:31:34;;;;;;;76.43;24.88;;;;;;;;;;5028397;28;22099;-59
2022/03/03 01:34:06;;;;;;;70.07;23.83;;;;;;;;;;5038514;28;20025;-59
2022/03/03 01:36:32;;;;;;;70.97;24.63;;;;;;;;;;5038582;28;20107;-62
2022/03/03 01:39:00;;;;;;;69.38;25.27;;;;;;;;;;5037204;28;20025;-60
2022/03/03 01:41:26;;;;;;;71.75;22.92;;;;;;;;;;5045102;28;20337;-61
2022/03/03 01:43:53;;;;;;;71.65;25.23;;;;;;;;;;5041516;28;20601;-60
2022/03/03 01:46:23;;;;;;;78.63;24.63;;;;;;;;;;5043428;28;20059;-60
2022/03/03 01:48:54;;;;;;;75.43;25.73;;;;;;;;;;5027723;28;20120;-60
2022/03/03 01:51:19;;;;;;;65.70;23.10;;;;;;;;;;5044612;28;21038;-59
2022/03/03 01:53:47;;;;;;;80.18;26.85;;;;;;;;;;5042970;28;20308;-63
2022/03/03 01:56:13;;;;;;;63.25;23.92;;;;;;;;;;5041469;28;20032;-60
2022/03/03 01:58:39;;;;;;;70.13;24.10;;;;;;;;;;5043060;28;20032;-60
2022/03/03 02:01:05;;;;;;;77.10;25.17;;;;;;;;;;5042823;28;20052;-60
2022/03/03 02:03:33;;;;;;;73.18;26.67;;;;;;;;;;5043305;28;20100;-60
2022/03/03 02:06:02;;;;;;;78.00;27.40;;;;;;;;;;5043734;28;20132;-60
2022/03/03 02:08:32;;;;;;;81.55;25.98;;;;;;;;;;5027456;28;21299;-59
2022/03/03 02:10:58;;;;;;;67.95;24.08;;;;;;;;;;5039256;28;20028;-59
2022/03/03 02:13:28;;;;;;;81.00;25.85;;;;;;;;;;5031917;28;20040;-59
2022/03/03 02:15:54;;;;;;;77.07;23.67;;;;;;;;;;5042385;28;20025;-60
2022/03/03 02:18:24;;;;;;;69.53;24.02;;;;;;;;;;5059748;28;20032;-60
2022/03/03 02:20:54;;;;;;;67.43;22.35;;;;;;;;;;5042929;28;20506;-60
2022/03/03 02:27:02;;;;;;;66.03;23.48;;;;;;;;;;5041636;28;20739;-60
2022/03/03 02:29:31;;;;;;;59.80;22.33;;;;;;;;;;5044714;28;20148;-61
2022/03/03 02:31:56;;;;;;;58.70;22.75;;;;;;;;;;5039375;28;20037;-59
2022/03/03 02:34:25;;;;;;;67.15;24.20;;;;;;;;;;5043064;28;20060;-59
2022/03/03 02:36:50;;;;;;;64.40;23.88;;;;;;;;;;5042582;28;20748;-59
2022/03/03 02:39:21;;;;;;;78.28;26.50;;;;;;;;;;5041699;28;20028;-59
2022/03/03 02:41:49;;;;;;;68.28;24.83;;;;;;;;;;5042906;28;20656;-59
2022/03/03 02:44:15;;;;;;;72.53;25.27;;;;;;;;;;5042864;28;20186;-60
2022/03/03 02:46:42;;;;;;;83.38;25.45;;;;;;;;;;5043553;28;20036;-59
2022/03/03 02:49:08;;;;;;;76.05;24.67;;;;;;;;;;5040320;28;20036;-59
2022/03/03 02:51:36;;;;;;;72.13;25.20;;;;;;;;;;5026384;28;20032;-60
2022/03/03 02:54:05;;;;;;;81.78;25.67;;;;;;;;;;5047419;28;20087;-60
2022/03/03 02:57:53;;;;;;;67.40;24.42;;;;;;;;;;5041169;28;20121;-60
2022/03/03 02:59:21;;;;;;;76.03;25.55;;;;;;;;;;5041008;28;20032;-59
2022/03/03 03:01:47;;;;;;;72.47;25.23;;;;;;;;;;5041990;28;20241;-60
2022/03/03 03:04:15;;;;;;;78.45;27.10;;;;;;;;;;5029806;28;20041;-60
2022/03/03 03:06:43;;;;;;;62.80;24.00;;;;;;;;;;5046826;28;20040;-63
2022/03/03 03:09:09;;;;;;;73.60;25.08;;;;;;;;;;5039294;28;20138;-61
2022/03/03 03:11:37;;;;;;;75.53;24.70;;;;;;;;;;5038707;28;20056;-60
2022/03/03 03:14:04;;;;;;;71.47;24.27;;;;;;;;;;5041336;28;20043;-60
2022/03/03 03:16:30;;;;;;;78.22;26.85;;;;;;;;;;5022708;28;20403;-59
2022/03/03 03:18:55;;;;;;;74.60;27.13;;;;;;;;;;5024735;28;20059;-59
2022/03/03 03:21:25;;;;;;;80.38;26.95;;;;;;;;;;5022160;28;20104;-59
2022/03/03 03:23:53;;;;;;;92.18;30.83;;;;;;;;;;5039868;28;20040;-59
2022/03/03 03:26:18;;;;;;;80.50;29.05;;;;;;;;;;5036319;28;20760;-59
2022/03/03 03:28:44;;;;;;;70.93;26.67;;;;;;;;;;5040324;28;20026;-59
2022/03/03 03:31:12;;;;;;;76.13;27.05;;;;;;;;;;5040028;28;20039;-59
2022/03/03 03:33:40;;;;;;;75.88;26.15;;;;;;;;;;5039006;28;20040;-59
2022/03/03 03:36:05;;;;;;;78.53;25.05;;;;;;;;;;5038617;28;20020;-60
2022/03/03 03:38:31;;;;;;;68.97;26.05;;;;;;;;;;5038409;28;20037;-60
2022/03/03 03:40:59;;;;;;;89.45;27.15;;;;;;;;;;5036997;28;20032;-60
2022/03/03 03:43:30;;;;;;;68.28;23.38;;;;;;;;;;5034922;28;20074;-60
2022/03/03 03:49:31;;;;;;;87.78;26.95;;;;;;;;;;5037126;28;20108;-59
2022/03/03 03:51:57;;;;;;;78.43;26.50;;;;;;;;;;5039570;28;20059;-60
2022/03/03 03:54:28;;;;;;;66.65;25.80;;;;;;;;;;5033721;28;20738;-59
2022/03/03 03:56:58;;;;;;;88.20;26.48;;;;;;;;;;5038731;28;20530;-59
2022/03/03 03:59:28;;;;;;;67.85;23.35;;;;;;;;;;5022279;28;20083;-60
2022/03/03 04:01:56;;;;;;;75.15;26.75;;;;;;;;;;5039531;28;20039;-60
2022/03/03 04:04:24;;;;;;;71.25;24.20;;;;;;;;;;5034858;28;20040;-60
2022/03/03 04:06:55;;;;;;;72.40;25.77;;;;;;;;;;5039022;28;20514;-60
2022/03/03 04:09:23;;;;;;;67.00;24.90;;;;;;;;;;5022702;28;20033;-60
2022/03/03 04:11:50;;;;;;;72.70;27.45;;;;;;;;;;5039297;28;20112;-59
2022/03/03 04:14:16;;;;;;;66.70;25.67;;;;;;;;;;5037431;28;20047;-59
2022/03/03 04:16:42;;;;;;;65.15;25.00;;;;;;;;;;5024689;28;20037;-58
2022/03/03 04:19:10;;;;;;;65.88;26.45;;;;;;;;;;5044640;28;20039;-59
2022/03/03 04:21:35;;;;;;;62.22;22.48;;;;;;;;;;5038088;28;20025;-58
2022/03/03 04:24:03;;;;;;;59.60;26.02;;;;;;;;;;5039155;28;21413;-59
2022/03/03 04:26:29;;;;;;;63.67;23.75;;;;;;;;;;5029092;28;22062;-58
2022/03/03 04:28:54;;;;;;;64.45;23.00;;;;;;;;;;5037509;28;20028;-58
2022/03/03 04:31:20;;;;;;;61.67;23.95;;;;;;;;;;5040126;28;20077;-59
2022/03/03 04:33:46;;;;;;;74.55;25.08;;;;;;;;;;5038811;28;20688;-60
2022/03/03 04:36:11;;;;;;;62.47;24.48;;;;;;;;;;5038823;28;20052;-59
2022/03/03 04:38:40;;;;;;;63.28;22.98;;;;;;;;;;5028214;28;20051;-59
2022/03/03 04:41:07;;;;;;;69.95;22.77;;;;;;;;;;5034679;28;20036;-59
2022/03/03 04:43:33;;;;;;;61.30;21.65;;;;;;;;;;5035346;28;20135;-59
2022/03/03 04:46:01;;;;;;;69.25;22.05;;;;;;;;;;5039169;28;20491;-59
2022/03/03 04:48:29;;;;;;;51.65;21.92;;;;;;;;;;5038083;28;21894;-59
2022/03/03 04:50:56;;;;;;;59.65;23.48;;;;;;;;;;5025580;28;20086;-59
2022/03/03 04:53:25;;;;;;;66.05;23.35;;;;;;;;;;5041252;28;20032;-59
2022/03/03 04:55:54;;;;;;;64.32;21.25;;;;;;;;;;5041029;28;20310;-60
2022/03/03 04:58:22;;;;;;;53.58;22.10;;;;;;;;;;5040571;28;20100;-59
2022/03/03 05:00:48;;;;;;;60.92;21.75;;;;;;;;;;5039541;28;22857;-60
2022/03/03 05:03:13;;;;;;;52.78;21.80;;;;;;;;;;5039319;28;20041;-60
2022/03/03 05:05:47;;;;;;;61.58;23.45;;;;;;;;;;5035216;28;20059;-60
2022/03/03 05:08:12;;;;;;;61.72;23.17;;;;;;;;;;5025998;28;21981;-60
2022/03/03 05:10:37;;;;;;;59.83;23.77;;;;;;;;;;5028197;28;20024;-60
2022/03/03 05:13:05;;;;;;;65.95;23.70;;;;;;;;;;5012050;28;20510;-58
2022/03/03 05:15:31;;;;;;;60.28;22.40;;;;;;;;;;5037883;28;20021;-60
2022/03/03 05:18:01;;;;;;;67.70;24.52;;;;;;;;;;5027960;28;20787;-60
2022/03/03 05:20:26;;;;;;;60.90;23.20;;;;;;;;;;5007609;28;20530;-59
2022/03/03 05:22:54;;;;;;;69.40;25.05;;;;;;;;;;5023927;28;20044;-59
2022/03/03 05:25:22;;;;;;;59.60;21.83;;;;;;;;;;5025062;28;20518;-59
2022/03/03 05:27:48;;;;;;;55.08;19.95;;;;;;;;;;5038978;28;20349;-59
2022/03/03 05:30:16;;;;;;;61.72;22.65;;;;;;;;;;5020557;28;20040;-61
2022/03/03 05:32:49;;;;;;;56.65;20.88;;;;;;;;;;5028045;28;20083;-60
2022/03/03 05:35:18;;;;;;;58.58;22.20;;;;;;;;;;5043925;28;20029;-60
2022/03/03 05:37:45;;;;;;;64.72;21.38;;;;;;;;;;5039286;28;20109;-60
2022/03/03 05:40:13;;;;;;;58.00;22.63;;;;;;;;;;5038141;28;20127;-61
2022/03/03 05:42:43;;;;;;;47.83;20.25;;;;;;;;;;5036498;28;21608;-60
2022/03/03 05:45:11;;;;;;;59.95;22.08;;;;;;;;;;5038483;28;20029;-61
2022/03/03 05:47:44;;;;;;;56.50;23.50;;;;;;;;;;5037165;28;20036;-60
2022/03/03 05:50:15;;;;;;;58.90;22.60;;;;;;;;;;5045034;28;20571;-60
2022/03/03 05:52:42;;;;;;;64.60;23.48;;;;;;;;;;5040286;28;20696;-59
2022/03/03 05:55:08;;;;;;;52.65;22.13;;;;;;;;;;5022304;28;20179;-60
2022/03/03 05:57:36;;;;;;;55.25;22.63;;;;;;;;;;5024355;28;20036;-61
2022/03/03 06:00:06;;;;;;;61.03;22.02;;;;;;;;;;5040906;28;20017;-60
2022/03/03 06:02:32;;;;;;;64.28;22.73;;;;;;;;;;5039130;28;20247;-59
2022/03/03 06:04:58;;;;;;;56.45;22.45;;;;;;;;;;5035031;28;20045;-60
2022/03/03 06:07:28;;;;;;;59.45;21.80;;;;;;;;;;5038784;28;20031;-59
2022/03/03 06:09:57;;;;;;;63.72;23.48;;;;;;;;;;5037023;28;20473;-60
2022/03/03 06:12:28;;;;;;;69.53;25.88;;;;;;;;;;5039063;28;20021;-59
2022/03/03 06:15:11;;;;;;;64.20;25.85;;;;;;;;;;5037983;28;20032;-60
2022/03/03 06:17:42;;;;;;;68.30;26.63;;;;;;;;;;5037600;28;20043;-59
2022/03/03 06:20:10;;;;;;;64.63;22.88;;;;;;;;;;5039981;28;20025;-60
2022/03/03 06:22:38;;;;;;;62.38;24.95;;;;;;;;;;5041012;28;20028;-59
2022/03/03 06:25:05;;;;;;;69.53;24.75;;;;;;;;;;5035399;28;20443;-60
2022/03/03 06:27:35;;;;;;;55.83;21.95;;;;;;;;;;5039107;28;20035;-59
2022/03/03 06:30:05;;;;;;;61.53;22.75;;;;;;;;;;5040734;28;20508;-59
2022/03/03 06:32:31;;;;;;;60.35;23.60;;;;;;;;;;5040810;28;20040;-59
2022/03/03 06:34:57;;;;;;;59.28;22.23;;;;;;;;;;5038093;28;20024;-59
2022/03/03 06:37:27;;;;;;;53.65;21.80;;;;;;;;;;5040921;28;20479;-59
2022/03/03 06:39:56;;;;;;;54.28;23.40;;;;;;;;;;5037527;28;20415;-59
2022/03/03 06:42:23;;;;;;;55.63;20.80;;;;;;;;;;5039775;28;20151;-59
2022/03/03 06:44:52;;;;;;;58.15;23.42;;;;;;;;;;5023009;28;20048;-59
2022/03/03 06:47:21;;;;;;;56.38;22.08;;;;;;;;;;5039522;28;20178;-59
2022/03/03 06:49:47;;;;;;;53.47;22.27;;;;;;;;;;5047076;28;20037;-58
2022/03/03 06:52:16;;;;;;;49.00;19.98;;;;;;;;;;5040087;28;20032;-59
2022/03/03 06:54:46;;;;;;;57.88;21.98;;;;;;;;;;5040330;28;20070;-59
2022/03/03 06:57:14;;;;;;;52.63;21.60;;;;;;;;;;5041016;28;20048;-59
2022/03/03 06:59:39;;;;;;;69.95;24.48;;;;;;;;;;5040870;28;20553;-59
2022/03/03 07:02:05;;;;;;;55.35;23.30;;;;;;;;;;5040275;28;21000;-59
2022/03/03 07:04:35;;;;;;;68.97;21.77;;;;;;;;;;5037637;28;20171;-59
2022/03/03 07:07:01;;;;;;;53.72;21.90;;;;;;;;;;5040120;28;20075;-59
2022/03/03 07:09:30;;;;;;;58.10;21.98;;;;;;;;;;5040731;28;20033;-59
2022/03/03 07:12:01;;;;;;;57.28;23.05;;;;;;;;;;5037905;28;20419;-59
2022/03/03 07:14:29;;;;;;;56.13;21.88;;;;;;;;;;5037704;28;21032;-59
2022/03/03 07:16:58;;;;;;;58.45;22.30;;;;;;;;;;5036698;28;20090;-59
2022/03/03 07:19:45;;;;;;;52.60;22.30;;;;;;;;;;5039059;28;20036;-59
2022/03/03 07:22:19;;;;;;;54.88;21.52;;;;;;;;;;5039742;28;20046;-59
2022/03/03 07:25:04;;;;;;;64.15;23.10;;;;;;;;;;5040396;28;20824;-59
2022/03/03 07:27:33;;;;;;;57.35;23.52;;;;;;;;;;5025007;28;20457;-59
2022/03/03 07:30:04;;;;;;;55.70;22.90;;;;;;;;;;5036682;28;20972;-59
2022/03/03 07:32:33;;;;;;;55.92;22.30;;;;;;;;;;5038688;28;20079;-59
2022/03/03 07:35:01;;;;;;;56.03;22.55;;;;;;;;;;5039256;28;20020;-58
2022/03/03 07:37:31;;;;;;;56.80;24.15;;;;;;;;;;5020711;28;20029;-59
2022/03/03 07:40:07;;;;;;;56.00;22.27;;;;;;;;;;5034926;28;22085;-59
2022/03/03 07:42:33;;;;;;;53.15;22.38;;;;;;;;;;5037193;28;20024;-59
2022/03/03 07:45:00;;;;;;;53.40;22.35;;;;;;;;;;5036927;28;20028;-59
2022/03/03 07:47:39;;;;;;;53.15;22.17;;;;;;;;;;5044259;28;20156;-59
2022/03/03 07:50:05;;;;;;;49.85;21.33;;;;;;;;;;5035821;28;20491;-59
2022/03/03 07:52:31;;;;;;;48.60;20.90;;;;;;;;;;5038431;28;20027;-59
2022/03/03 07:54:56;;;;;;;47.08;19.63;;;;;;;;;;5020457;28;20036;-59
2022/03/03 07:57:25;;;;;;;48.55;20.45;;;;;;;;;;5034421;28;20017;-61
2022/03/03 07:59:58;;;;;;;45.45;19.65;;;;;;;;;;5013227;28;22050;-58
2022/03/03 08:02:25;;;;;;;;;;;;;;;;;;5033754;28;20419;-59
2022/03/03 08:04:54;;;;;;;58.33;20.20;;;;;;;;;;5038552;28;19928;-58
2022/03/03 08:07:20;;;;;;;42.08;18.30;;;;;;;;;;5040435;28;20151;-58
2022/03/03 08:09:51;;;;;;;47.33;20.42;;;;;;;;;;5036044;28;20025;-58
2022/03/03 08:12:17;;;;;;;43.05;19.38;;;;;;;;;;5035785;28;20941;-58
2022/03/03 08:14:43;;;;;;;40.70;17.65;;;;;;;;;;5040417;28;20020;-59
2022/03/03 08:17:14;;;;;;;41.67;19.02;;;;;;;;;;5051986;28;20032;-61
2022/03/03 08:19:42;;;;;;;48.08;19.70;;;;;;;;;;5041232;28;20457;-59
2022/03/03 08:22:07;;;;;;;39.22;18.17;;;;;;;;;;5038584;28;20021;-58
2022/03/03 08:24:33;;;;;;;37.67;17.83;;;;;;;;;;5045121;28;20691;-59
2022/03/03 08:27:01;;;;;;;38.67;18.75;;;;;;;;;;5037929;28;20040;-59
2022/03/03 08:29:27;;;;;;;44.85;19.60;;;;;;;;;;5040652;28;20036;-59
2022/03/03 08:31:55;;;;;;;46.75;18.42;;;;;;;;;;5005256;28;20041;-59
2022/03/03 08:34:55;;;;;;;42.72;19.92;;;;;;;;;;5044200;28;22255;-59
2022/03/03 08:37:27;;;;;;;42.58;18.35;;;;;;;;;;5028248;28;21051;-59
2022/03/03 08:39:54;;;;;;;36.53;18.23;;;;;;;;;;5043789;28;20126;-59
2022/03/03 08:42:26;;;;;;;34.42;17.58;;;;;;;;;;5037570;28;20035;-60
2022/03/03 08:44:57;;;;;;;34.88;17.23;;;;;;;;;;5025855;28;20058;-59
2022/03/03 08:47:23;;;;;;;34.92;17.48;;;;;;;;;;5020595;28;20025;-60
2022/03/03 08:49:53;;;;;;;36.22;18.15;;;;;;;;;;5035128;28;20029;-60
2022/03/03 08:52:21;;;;;;;33.38;17.02;;;;;;;;;;5045088;28;20391;-61
2022/03/03 08:54:47;;;;;;;36.47;15.98;;;;;;;;;;5035687;28;20078;-59
2022/03/03 08:57:13;;;;;;;34.13;17.00;;;;;;;;;;5039761;28;20635;-59
2022/03/03 08:59:40;;;;;;;33.08;16.38;;;;;;;;;;5023939;28;21861;-60
2022/03/03 09:02:09;;;;;;;33.47;15.93;;;;;;;;;;5038224;28;20035;-61
2022/03/03 09:04:35;;;;;;;34.45;16.48;;;;;;;;;;5037769;28;20052;-60
2022/03/03 09:07:01;;;;;;;33.38;17.17;;;;;;;;;;5021699;28;20021;-60
2022/03/03 09:09:29;;;;;;;38.40;17.60;;;;;;;;;;5035531;28;20040;-61
2022/03/03 09:11:54;;;;;;;33.03;16.75;;;;;;;;;;5036711;28;20537;-59
2022/03/03 09:14:20;;;;;;;35.78;15.85;;;;;;;;;;5045434;28;20051;-59
2022/03/03 09:16:46;;;;;;;42.85;17.33;;;;;;;;;;5034014;28;20064;-59
2022/03/03 09:19:11;;;;;;;36.08;16.85;;;;;;;;;;5038533;28;20048;-61
2022/03/03 09:21:40;;;;;;;32.72;16.10;;;;;;;;;;5017837;28;20044;-61
2022/03/03 09:24:06;;;;;;;33.80;16.55;;;;;;;;;;5036036;28;20041;-61
2022/03/03 09:26:32;;;;;;;32.22;15.98;;;;;;;;;;5024568;28;20098;-59
2022/03/03 09:28:58;;;;;;;33.42;16.33;;;;;;;;;;5038324;28;20017;-60
2022/03/03 09:31:24;;;;;;;33.17;16.70;;;;;;;;;;5023808;28;20029;-61
2022/03/03 09:33:50;;;;;;;34.55;15.70;;;;;;;;;;5039865;28;20048;-61
2022/03/03 09:36:18;;;;;;;30.70;15.98;;;;;;;;;;5028471;28;20033;-58
2022/03/03 09:38:46;;;;;;;31.42;15.70;;;;;;;;;;5038080;28;20033;-59
2022/03/03 09:41:12;;;;;;;32.53;14.82;;;;;;;;;;5038476;28;20562;-59
2022/03/03 09:43:41;;;;;;;27.58;14.10;;;;;;;;;;5038130;28;20619;-59
2022/03/03 09:46:10;;;;;;;30.30;15.35;;;;;;;;;;5038382;28;20021;-60
2022/03/03 09:48:36;;;;;;;30.67;14.77;;;;;;;;;;5028996;28;20028;-59
2022/03/03 09:51:03;;;;;;;27.65;14.15;;;;;;;;;;5038002;28;20685;-59
2022/03/03 09:53:32;;;;;;;25.63;13.57;;;;;;;;;;5037565;28;20997;-59
2022/03/03 09:56:00;;;;;;;25.23;13.43;;;;;;;;;;5039361;28;20060;-59
2022/03/03 09:58:27;;;;;;;29.50;14.10;;;;;;;;;;5036070;28;20048;-59
2022/03/03 10:00:52;;;;;;;25.20;13.20;;;;;;;;;;5037841;28;20369;-59
2022/03/03 10:03:18;;;;;;;29.08;13.40;;;;;;;;;;5027359;28;20036;-59
2022/03/03 10:05:56;;;;;;;23.83;12.77;;;;;;;;;;5041784;28;20028;-59
2022/03/03 10:08:24;;;;;;;25.08;11.63;;;;;;;;;;5029665;28;20029;-59
2022/03/03 10:10:56;;;;;;;29.23;12.50;;;;;;;;;;5039677;28;20035;-59
2022/03/03 10:13:22;;;;;;;24.48;12.55;;;;;;;;;;5041969;28;21894;-58
2022/03/03 10:15:54;;;;;;;21.33;11.88;;;;;;;;;;5031782;28;20028;-59
2022/03/03 10:18:20;;;;;;;23.15;11.82;;;;;;;;;;5040733;28;20032;-59
2022/03/03 10:20:54;;;;;;;22.15;11.80;;;;;;;;;;5037963;28;20499;-58
2022/03/03 10:23:35;;;;;;;21.35;12.18;;;;;;;;;;5042139;28;20097;-59
2022/03/03 10:26:02;;;;;;;19.73;11.68;;;;;;;;;;5040807;28;20027;-59
2022/03/03 10:28:32;;;;;;;22.42;10.38;;;;;;;;;;5042841;28;20060;-58
2022/03/03 10:31:00;;;;;;;21.55;10.73;;;;;;;;;;5040828;28;20029;-59
2022/03/03 10:33:29;;;;;;;20.30;9.93;;;;;;;;;;5039783;28;20022;-60
2022/03/03 10:35:57;;;;;;;18.80;9.82;;;;;;;;;;5026980;28;20515;-58
2022/03/03 10:38:23;;;;;;;20.40;10.95;;;;;;;;;;5038422;28;20029;-58
2022/03/03 10:40:51;;;;;;;20.85;11.48;;;;;;;;;;5039521;28;20024;-58
2022/03/03 10:43:16;;;;;;;21.25;10.50;;;;;;;;;;5039301;28;20078;-58
2022/03/03 10:46:02;;;;;;;18.60;9.95;;;;;;;;;;5027127;28;20043;-59
2022/03/03 10:48:31;;;;;;;24.83;9.57;;;;;;;;;;5039330;28;20033;-60
2022/03/03 10:50:58;;;;;;;17.38;10.25;;;;;;;;;;5042009;28;20356;-62
2022/03/03 10:53:28;;;;;;;16.77;10.52;;;;;;;;;;5020776;28;20075;-60
2022/03/03 10:55:59;;;;;;;17.52;10.80;;;;;;;;;;5038734;28;20045;-58
2022/03/03 10:58:42;;;;;;;18.20;10.95;;;;;;;;;;5042636;28;20125;-58
2022/03/03 11:01:08;;;;;;;17.63;9.68;;;;;;;;;;5042619;28;20479;-58
2022/03/03 11:03:36;;;;;;;21.23;10.90;;;;;;;;;;5008962;28;20118;-58
2022/03/03 11:06:05;;;;;;;21.73;10.35;;;;;;;;;;5040281;28;20669;-59
2022/03/03 11:08:31;;;;;;;22.55;10.27;;;;;;;;;;5030115;28;20515;-59
2022/03/03 11:11:01;;;;;;;16.27;9.30;;;;;;;;;;5038438;28;20032;-61
2022/03/03 11:13:32;;;;;;;19.90;10.05;;;;;;;;;;5039737;28;20741;-58
2022/03/03 11:15:59;;;;;;;16.50;10.52;;;;;;;;;;5040588;28;20754;-58
2022/03/03 11:18:25;;;;;;;16.63;9.80;;;;;;;;;;5039526;28;20040;-58
2022/03/03 11:20:53;;;;;;;17.02;10.20;;;;;;;;;;5037063;28;20033;-58
2022/03/03 11:23:21;;;;;;;15.68;9.40;;;;;;;;;;5039122;28;20047;-60
2022/03/03 11:25:48;;;;;;;18.98;10.75;;;;;;;;;;5024416;28;20028;-60
2022/03/03 11:28:15;;;;;;;20.27;11.07;;;;;;;;;;5040771;28;20128;-60
2022/03/03 11:30:44;;;;;;;17.13;10.75;;;;;;;;;;5039050;28;20025;-58
2022/03/03 11:33:18;;;;;;;17.30;10.55;;;;;;;;;;5034465;28;20991;-58
2022/03/03 11:35:58;;;;;;;24.38;11.48;;;;;;;;;;5046983;28;20047;-58
2022/03/03 11:38:27;;;;;;;23.35;10.77;;;;;;;;;;5042153;28;20578;-58
2022/03/03 11:41:03;;;;;;;16.85;10.43;;;;;;;;;;5038913;28;20579;-58
2022/03/03 11:43:30;;;;;;;19.42;10.77;;;;;;;;;;5040102;28;20167;-58
2022/03/03 11:46:00;;;;;;;17.75;11.05;;;;;;;;;;5039665;28;20016;-58
2022/03/03 11:48:39;;;;;;;19.15;12.25;;;;;;;;;;5041040;28;20045;-59
2022/03/03 11:51:24;;;;;;;19.70;11.35;;;;;;;;;;5041562;28;20047;-59
2022/03/03 11:54:05;;;;;;;36.13;11.70;;;;;;;;;;5039664;28;20067;-58
2022/03/03 11:56:32;;;;;;;24.05;12.30;;;;;;;;;;5042322;28;20033;-58
2022/03/03 11:59:11;;;;;;;21.65;11.52;;;;;;;;;;5040390;28;20070;-59
2022/03/03 12:02:09;;;;;;;19.33;12.07;;;;;;;;;;5038464;28;20068;-58
2022/03/03 12:04:37;;;;;;;18.70;11.13;;;;;;;;;;5029280;28;20051;-59
2022/03/03 12:07:23;;;;;;;16.65;10.80;;;;;;;;;;5038744;28;20041;-57
2022/03/03 12:09:49;;;;;;;19.13;10.77;;;;;;;;;;5039614;28;20064;-59
2022/03/03 12:12:17;;;;;;;18.02;11.18;;;;;;;;;;5006645;28;20128;-59
2022/03/03 12:14:57;;;;;;;16.17;10.65;;;;;;;;;;5037867;28;20028;-58
2022/03/03 12:17:42;;;;;;;17.33;10.73;;;;;;;;;;5039895;28;20139;-59
2022/03/03 12:20:10;;;;;;;;;;;;;;;;;;5028445;28;20521;-59
2022/03/03 12:22:58;;;;;;;18.05;10.25;;;;;;;;;;5035517;28;19912;-59
2022/03/03 12:25:42;;;;;;;15.35;10.20;;;;;;;;;;5036552;28;20152;-58
2022/03/03 12:28:18;;;;;;;16.50;9.65;;;;;;;;;;5036825;28;20280;-59
2022/03/03 12:30:47;;;;;;;16.65;10.00;;;;;;;;;;5021379;28;20039;-58
2022/03/03 12:33:27;;;;;;;15.30;10.05;;;;;;;;;;5017136;28;20043;-59
2022/03/03 12:36:00;;;;;;;16.98;10.52;;;;;;;;;;5045827;28;20040;-59
2022/03/03 12:38:26;;;;;;;20.08;11.60;;;;;;;;;;5042635;28;20037;-60
2022/03/03 12:40:52;;;;;;;15.25;9.82;;;;;;;;;;5036965;28;20028;-58
2022/03/03 12:43:20;;;;;;;18.30;10.38;;;;;;;;;;5045830;28;20044;-58
2022/03/03 12:45:51;;;;;;;18.30;9.63;;;;;;;;;;5042435;28;20408;-59
2022/03/03 12:48:29;;;;;;;14.18;9.50;;;;;;;;;;5039041;28;20403;-59
2022/03/03 12:50:59;;;;;;;17.63;10.07;;;;;;;;;;5037967;28;20028;-59
2022/03/03 12:53:35;;;;;;;15.15;8.90;;;;;;;;;;5041349;28;20033;-59
2022/03/03 12:56:01;;;;;;;18.10;9.90;;;;;;;;;;5036904;28;20032;-58
2022/03/03 12:58:29;;;;;;;16.33;9.93;;;;;;;;;;5022083;28;20089;-59
2022/03/03 13:00:55;;;;;;;15.63;8.73;;;;;;;;;;5037960;28;20117;-59
2022/03/03 13:03:21;;;;;;;16.45;8.63;;;;;;;;;;5007179;28;20411;-59
2022/03/03 13:05:47;;;;;;;15.23;8.75;;;;;;;;;;5037328;28;20048;-59
2022/03/03 13:08:22;;;;;;;14.50;8.98;;;;;;;;;;5040656;28;20033;-59
2022/03/03 13:10:49;;;;;;;15.52;9.50;;;;;;;;;;5038835;28;20246;-60
2022/03/03 13:13:14;;;;;;;14.27;8.68;;;;;;;;;;5038576;28;20056;-59
2022/03/03 13:15:45;;;;;;;16.27;9.20;;;;;;;;;;5018213;28;20036;-59
2022/03/03 13:18:19;;;;;;;13.65;8.75;;;;;;;;;;5020561;28;20118;-59
2022/03/03 13:20:50;;;;;;;16.23;8.93;;;;;;;;;;5037506;28;20041;-59
2022/03/03 13:23:18;;;;;;;14.35;9.00;;;;;;;;;;5039148;28;20037;-60
2022/03/03 13:25:43;;;;;;;14.48;8.50;;;;;;;;;;5035249;28;20029;-59
2022/03/03 13:28:24;;;;;;;16.83;8.85;;;;;;;;;;5039581;28;20090;-59
2022/03/03 13:30:51;;;;;;;13.43;8.13;;;;;;;;;;5035345;28;20035;-59
2022/03/03 13:33:21;;;;;;;12.57;8.02;;;;;;;;;;5037465;28;20996;-59
2022/03/03 13:35:47;;;;;;;15.93;8.38;;;;;;;;;;5033988;28;20029;-59
2022/03/03 13:38:15;;;;;;;12.18;8.65;;;;;;;;;;5042246;28;20542;-60
2022/03/03 13:40:43;;;;;;;14.50;8.77;;;;;;;;;;5040278;28;20094;-59
2022/03/03 13:43:13;;;;;;;14.52;8.32;;;;;;;;;;5038403;28;20128;-59
2022/03/03 13:45:41;;;;;;;16.88;8.15;;;;;;;;;;5038134;28;20954;-60
2022/03/03 13:48:09;;;;;;;14.55;8.40;;;;;;;;;;5042174;28;20096;-59
2022/03/03 13:50:47;;;;;;;13.57;8.13;;;;;;;;;;5041562;28;20060;-60
2022/03/03 13:53:26;;;;;;;16.20;8.43;;;;;;;;;;5043082;28;20044;-59
2022/03/03 13:55:55;;;;;;;13.35;8.63;;;;;;;;;;5038020;28;20029;-59
2022/03/03 13:58:24;;;;;;;18.17;8.23;;;;;;;;;;5040339;28;20530;-59
2022/03/03 14:00:50;;;;;;;13.15;8.13;;;;;;;;;;5025882;28;20476;-59
2022/03/03 14:03:18;;;;;;;11.77;8.15;;;;;;;;;;5028716;28;20056;-60
2022/03/03 14:05:45;;;;;;;13.95;7.88;;;;;;;;;;5039703;28;20685;-59
2022/03/03 14:08:25;;;;;;;12.07;7.97;;;;;;;;;;5041569;28;20056;-59
2022/03/03 14:10:52;;;;;;;11.52;7.47;;;;;;;;;;5041335;28;20139;-59
2022/03/03 14:13:18;;;;;;;12.75;7.43;;;;;;;;;;5044294;28;20123;-59
2022/03/03 14:15:44;;;;;;;15.10;8.15;;;;;;;;;;5039913;28;20436;-58
2022/03/03 14:18:15;;;;;;;11.35;7.63;;;;;;;;;;5030561;28;20071;-58
2022/03/03 14:20:40;;;;;;;12.70;7.10;;;;;;;;;;5051666;28;20526;-58
2022/03/03 14:23:06;;;;;;;12.63;8.25;;;;;;;;;;5025124;28;20130;-60
2022/03/03 14:25:36;;;;;;;16.52;8.48;;;;;;;;;;5036577;28;20135;-58
2022/03/03 14:28:07;;;;;;;15.70;8.68;;;;;;;;;;5047507;28;20736;-58
2022/03/03 14:30:35;;;;;;;14.55;8.02;;;;;;;;;;5039708;28;20129;-58
2022/03/03 14:33:01;;;;;;;13.45;7.90;;;;;;;;;;5040379;28;20031;-58
2022/03/03 14:35:27;;;;;;;11.95;7.45;;;;;;;;;;5038524;28;20028;-60