Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:40;;;;;;;21.70;11.87;;;;;;;7.05;70.08;101339.28;5095844;28;20630;-70
2021/03/26 00:04:06;;;;;;;23.50;12.40;;;;;;;7.04;69.94;101344.66;5095132;28;20182;-70
2021/03/26 00:06:35;;;;;;;20.63;12.17;;;;;;;6.99;69.99;101346.56;5094364;28;20213;-70
2021/03/26 00:09:01;;;;;;;19.47;11.93;;;;;;;6.94;70.35;101352.03;5096665;28;20219;-70
2021/03/26 00:11:28;;;;;;;19.70;12.53;;;;;;;6.77;70.86;101339.25;5094597;28;20206;-71
2021/03/26 00:13:53;;;;;;;16.33;12.30;;;;;;;6.64;71.40;101347.59;5095210;28;20239;-71
2021/03/26 00:16:20;;;;;;;18.87;12.37;;;;;;;6.50;71.92;101345.34;5095543;28;20636;-70
2021/03/26 00:18:45;;;;;;;22.83;13.60;;;;;;;6.34;72.32;101342.25;5095005;28;20260;-69
2021/03/26 00:21:11;;;;;;;20.20;13.13;;;;;;;6.05;73.14;101337.72;5094651;28;20705;-70
2021/03/26 00:23:36;;;;;;;19.23;12.37;;;;;;;5.87;74.09;101333.72;5095017;28;20649;-71
2021/03/26 00:26:02;;;;;;;21.53;14.30;;;;;;;5.72;74.79;101333.25;5094853;28;20174;-70
2021/03/26 00:28:28;;;;;;;17.10;11.43;;;;;;;5.61;76.12;101336.19;5093784;28;20225;-70
2021/03/26 00:30:53;;;;;;;20.83;12.37;;;;;;;5.55;75.83;101331.88;5095095;28;20182;-70
2021/03/26 00:33:18;;;;;;;20.33;13.17;;;;;;;5.51;76.86;101337.28;5095098;28;20193;-70
2021/03/26 00:35:44;;;;;;;22.47;14.20;;;;;;;5.64;76.40;101331.69;5095305;28;20179;-70
2021/03/26 00:38:09;;;;;;;20.40;13.03;;;;;;;5.53;76.68;101339.00;5096184;28;20638;-70
2021/03/26 00:40:35;;;;;;;20.73;13.50;;;;;;;5.69;76.59;101336.00;5095904;28;20209;-70
2021/03/26 00:43:00;;;;;;;24.87;14.53;;;;;;;5.70;76.76;101335.06;5094356;28;20178;-69
2021/03/26 00:45:32;;;;;;;21.53;15.13;;;;;;;5.64;76.64;101328.16;5096230;28;20182;-70
2021/03/26 00:47:58;;;;;;;23.57;15.33;;;;;;;5.64;77.05;101336.09;5095272;28;20208;-70
2021/03/26 00:50:32;;;;;;;26.17;15.80;;;;;;;5.61;77.17;101336.19;5095842;28;20275;-70
2021/03/26 00:52:58;;;;;;;32.10;16.43;;;;;;;5.74;76.74;101337.59;5095713;28;20251;-70
2021/03/26 00:55:24;;;;;;;28.43;17.60;;;;;;;5.76;77.20;101335.78;5094724;28;20651;-70
2021/03/26 00:57:49;;;;;;;25.43;15.57;;;;;;;5.80;76.52;101334.81;5094911;28;20188;-71
2021/03/26 01:00:19;;;;;;;25.33;16.70;;;;;;;5.91;76.34;101335.41;5094417;28;20212;-70
2021/03/26 01:02:44;;;;;;;28.10;16.57;;;;;;;5.86;76.43;101328.47;5094826;28;20170;-71
2021/03/26 01:05:13;;;;;;;24.43;15.03;;;;;;;5.79;76.73;101319.81;5094988;28;20166;-70
2021/03/26 01:07:38;;;;;;;23.50;15.93;;;;;;;5.71;76.89;101315.63;5094943;28;20741;-70
2021/03/26 01:10:08;;;;;;;29.50;16.37;;;;;;;5.67;77.51;101319.25;5076886;28;20214;-70
2021/03/26 01:12:33;;;;;;;28.83;17.37;;;;;;;5.65;77.15;101314.88;5093669;28;20519;-71
2021/03/26 01:14:58;;;;;;;28.67;17.13;;;;;;;5.64;77.72;101307.84;5095061;28;20201;-71
2021/03/26 01:17:24;;;;;;;35.03;20.70;;;;;;;5.83;76.81;101305.56;5095196;28;20208;-70
2021/03/26 01:19:49;;;;;;;39.83;22.43;;;;;;;6.08;75.71;101310.28;5094082;28;20202;-70
2021/03/26 01:22:14;;;;;;;32.17;19.37;;;;;;;5.96;75.72;101308.84;5092656;28;20224;-70
2021/03/26 01:24:40;;;;;;;32.87;18.53;;;;;;;6.01;75.98;101319.31;5094530;28;20174;-70
2021/03/26 01:27:05;;;;;;;31.30;18.50;;;;;;;5.98;75.94;101316.75;5094094;28;20201;-70
2021/03/26 01:29:31;;;;;;;40.10;22.73;;;;;;;5.94;76.79;101315.91;5093955;28;20606;-71
2021/03/26 01:31:56;;;;;;;49.13;27.67;;;;;;;6.27;76.27;101316.81;5093579;28;20178;-71
2021/03/26 01:34:23;;;;;;;47.90;27.37;;;;;;;6.37;75.10;101320.09;5094231;28;20170;-70
2021/03/26 01:36:49;;;;;;;36.07;21.43;;;;;;;6.32;74.70;101319.31;5094076;28;20204;-70
2021/03/26 01:39:14;;;;;;;46.77;25.70;;;;;;;6.33;75.59;101311.38;5093607;28;20230;-70
2021/03/26 01:41:42;;;;;;;56.40;29.07;;;;;;;6.43;75.52;101309.31;5092358;28;20183;-70
2021/03/26 01:44:09;;;;;;;41.27;25.13;;;;;;;6.35;75.58;101308.66;5092482;28;20179;-71
2021/03/26 01:46:36;;;;;;;46.43;25.50;;;;;;;6.24;75.87;101303.63;5093888;28;20196;-71
2021/03/26 01:49:03;;;;;;;41.13;22.80;;;;;;;6.18;75.24;101311.75;5075146;28;20251;-70
2021/03/26 01:51:31;;;;;;;42.57;22.87;;;;;;;6.04;76.42;101311.28;5093765;28;20174;-71
2021/03/26 01:53:57;;;;;;;36.83;22.03;;;;;;;5.94;76.88;101316.78;5094482;28;20511;-70
2021/03/26 01:56:23;;;;;;;35.07;21.50;;;;;;;5.80;77.63;101310.97;5094612;28;20240;-70
2021/03/26 01:58:48;;;;;;;46.67;24.83;;;;;;;5.95;76.75;101309.75;5093953;28;20198;-70
2021/03/26 02:01:35;;;;;;;38.30;23.30;;;;;;;6.00;76.95;101306.97;5094000;28;20192;-71
2021/03/26 02:04:04;;;;;;;45.43;25.47;;;;;;;6.12;75.85;101310.16;5094562;28;20166;-71
2021/03/26 02:06:36;;;;;;;35.67;23.03;;;;;;;6.14;76.09;101300.38;5092634;28;20166;-71
2021/03/26 02:09:13;;;;;;;46.23;26.97;;;;;;;6.22;76.20;101302.81;5092415;28;20259;-70
2021/03/26 02:11:51;;;;;;;44.50;26.57;;;;;;;6.16;75.64;101293.25;5092437;28;20322;-71
2021/03/26 02:14:20;;;;;;;44.17;26.40;;;;;;;6.08;76.30;101300.53;5092299;28;20556;-71
2021/03/26 02:16:46;;;;;;;43.27;25.27;;;;;;;5.90;76.40;101293.06;5093622;28;20186;-71
2021/03/26 02:19:35;;;;;;;38.27;22.57;;;;;;;5.76;77.12;101288.09;5092292;28;20205;-71
2021/03/26 02:22:01;;;;;;;48.17;25.23;;;;;;;5.72;77.13;101286.44;5094204;28;20159;-71
2021/03/26 02:24:27;;;;;;;46.57;24.10;;;;;;;5.67;77.30;101293.66;5092383;28;20189;-70
2021/03/26 02:27:04;;;;;;;43.97;23.97;;;;;;;5.54;78.19;101295.72;5094695;28;20182;-69
2021/03/26 02:29:32;;;;;;;42.70;24.90;;;;;;;5.55;77.84;101288.63;5094588;28;20202;-70
2021/03/26 02:32:06;;;;;;;46.83;25.10;;;;;;;5.62;77.57;101296.41;5095005;28;20237;-71
2021/03/26 02:34:32;;;;;;;44.77;23.37;;;;;;;5.60;77.43;101298.25;5093912;28;20241;-70
2021/03/26 02:37:08;;;;;;;37.37;21.03;;;;;;;5.65;77.26;101311.34;5093570;28;20574;-70
2021/03/26 02:39:45;;;;;;;42.13;23.53;;;;;;;5.78;76.62;101312.78;5092515;28;20700;-70
2021/03/26 02:42:19;;;;;;;41.47;24.63;;;;;;;5.87;76.99;101316.97;5093052;28;20668;-70
2021/03/26 02:44:46;;;;;;;50.90;27.70;;;;;;;6.03;76.68;101317.50;5096038;28;20217;-70
2021/03/26 02:47:27;;;;;;;45.23;27.07;;;;;;;6.13;75.84;101311.03;5096766;28;20175;-70
2021/03/26 02:50:14;;;;;;;48.03;25.67;;;;;;;6.17;76.19;101315.31;5097139;28;20546;-70
2021/03/26 02:52:52;;;;;;;54.27;27.50;;;;;;;6.10;76.06;101313.75;5095651;28;20654;-70
2021/03/26 02:56:03;;;;;;;45.97;26.20;;;;;;;6.18;75.67;101309.13;5096166;28;20162;-70
2021/03/26 02:58:31;;;;;;;44.07;24.93;;;;;;;6.19;75.84;101314.38;5092443;28;20210;-70
2021/03/26 03:01:05;;;;;;;46.23;25.63;;;;;;;6.15;75.81;101309.19;5096171;28;20522;-70
2021/03/26 03:03:33;;;;;;;42.57;25.60;;;;;;;6.09;75.97;101312.88;5079139;28;20198;-70
2021/03/26 03:06:10;;;;;;;55.63;28.30;;;;;;;6.00;76.35;101315.78;5096337;28;20166;-70
2021/03/26 03:08:37;;;;;;;48.17;26.40;;;;;;;5.97;76.81;101315.88;5095427;28;20209;-70
2021/03/26 03:11:20;;;;;;;45.03;25.27;;;;;;;6.05;76.00;101324.47;5095342;28;20255;-71
2021/03/26 03:13:50;;;;;;;53.33;27.57;;;;;;;6.02;76.54;101324.56;5095143;28;20159;-70
2021/03/26 03:16:26;;;;;;;47.57;25.70;;;;;;;5.98;76.70;101324.69;5095558;28;20174;-69
2021/03/26 03:18:56;;;;;;;50.43;27.80;;;;;;;5.95;75.94;101326.50;5096913;28;20291;-70
2021/03/26 03:21:49;;;;;;;51.03;28.00;;;;;;;5.88;77.05;101322.22;5096961;28;20540;-70
2021/03/26 03:24:19;;;;;;;52.57;27.60;;;;;;;5.91;76.53;101323.94;5097095;28;20212;-70
2021/03/26 03:27:03;;;;;;;54.33;28.27;;;;;;;5.94;76.53;101319.44;5095688;28;20193;-70
2021/03/26 03:30:01;;;;;;;52.43;27.77;;;;;;;5.88;77.35;101322.22;5095451;28;20187;-70
2021/03/26 03:32:29;;;;;;;48.67;28.63;;;;;;;5.97;76.54;101315.00;5064823;28;20186;-70
2021/03/26 03:35:18;;;;;;;53.90;28.37;;;;;;;5.89;77.27;101316.03;5096138;28;20170;-70
2021/03/26 03:38:17;;;;;;;54.97;30.53;;;;;;;5.83;77.31;101315.31;5095075;28;20308;-70
2021/03/26 03:40:56;;;;;;;49.40;28.37;;;;;;;5.86;77.30;101315.22;5094978;28;20612;-70
2021/03/26 03:43:46;;;;;;;56.87;31.27;;;;;;;5.86;77.59;101317.88;5095243;28;20158;-70
2021/03/26 03:46:51;;;;;;;61.60;33.17;;;;;;;5.93;76.61;101317.69;5096783;28;20643;-71
2021/03/26 03:49:29;;;;;;;56.33;29.57;;;;;;;5.93;76.57;101315.06;5092753;28;20339;-71
2021/03/26 03:52:04;;;;;;;60.53;32.83;;;;;;;5.94;77.11;101318.56;5094670;28;20159;-70
2021/03/26 03:54:43;;;;;;;63.03;31.33;;;;;;;5.80;77.64;101318.91;5077157;28;20212;-71
2021/03/26 03:57:19;;;;;;;53.90;30.63;;;;;;;5.84;77.18;101319.69;5094911;28;20170;-70
2021/03/26 03:59:52;;;;;;;55.53;31.37;;;;;;;5.91;77.45;101318.66;5094420;28;20198;-69
2021/03/26 04:02:27;;;;;;;55.07;31.13;;;;;;;6.02;76.94;101321.03;5094626;28;20634;-70
2021/03/26 04:05:09;;;;;;;64.40;32.50;;;;;;;6.00;76.71;101315.78;5095532;28;20165;-71
2021/03/26 04:07:41;;;;;;;57.40;30.93;;;;;;;6.00;76.34;101310.50;5094282;28;20269;-71
2021/03/26 04:10:10;;;;;;;59.17;33.30;;;;;;;5.88;76.98;101308.97;5094380;28;20197;-70
2021/03/26 04:12:38;;;;;;;60.13;31.27;;;;;;;5.92;77.45;101308.00;5095638;28;20175;-70
2021/03/26 04:15:18;;;;;;;56.17;31.17;;;;;;;5.92;76.73;101315.09;5094381;28;20174;-70
2021/03/26 04:17:55;;;;;;;59.93;31.77;;;;;;;5.94;76.55;101316.78;5094500;28;20162;-71
2021/03/26 04:20:27;;;;;;;60.90;31.57;;;;;;;5.82;76.90;101314.44;5095488;28;20270;-71
2021/03/26 04:23:07;;;;;;;51.13;28.93;;;;;;;5.80;77.33;101310.97;5094116;28;20174;-71
2021/03/26 04:25:36;;;;;;;56.53;32.17;;;;;;;5.71;78.21;101307.69;5093821;28;20655;-71
2021/03/26 04:28:10;;;;;;;64.17;33.57;;;;;;;5.62;78.56;101308.78;5093469;28;20190;-71
2021/03/26 04:30:41;;;;;;;64.97;34.87;;;;;;;5.68;78.58;101310.41;5093886;28;20189;-70
2021/03/26 04:33:07;;;;;;;60.27;33.63;;;;;;;5.74;77.99;101312.91;5094077;28;20623;-70
2021/03/26 04:35:32;;;;;;;64.17;33.87;;;;;;;5.87;77.44;101316.97;5095641;28;20175;-70
2021/03/26 04:38:25;;;;;;;59.20;30.60;;;;;;;6.04;76.54;101319.22;5094810;28;20162;-70
2021/03/26 04:41:05;;;;;;;57.83;31.63;;;;;;;6.02;76.86;101321.03;5093857;28;20196;-71
2021/03/26 04:44:03;;;;;;;61.40;32.67;;;;;;;6.05;76.21;101324.47;5093235;28;20175;-71
2021/03/26 04:46:39;;;;;;;62.93;34.13;;;;;;;6.09;76.36;101327.91;5040149;28;20194;-71
2021/03/26 04:49:09;;;;;;;73.50;33.93;;;;;;;6.20;75.73;101331.16;5092868;28;20190;-70
2021/03/26 04:52:10;;;;;;;65.63;34.83;;;;;;;6.18;76.38;101336.50;5092844;28;20170;-71
2021/03/26 04:54:47;;;;;;;65.40;32.70;;;;;;;6.22;75.68;101337.28;5090033;28;20189;-71
2021/03/26 04:57:17;;;;;;;57.30;32.63;;;;;;;6.18;75.79;101332.97;5093092;28;20170;-71
2021/03/26 04:59:49;;;;;;;65.23;35.70;;;;;;;6.20;76.44;101341.75;5092754;28;20213;-71
2021/03/26 05:02:16;;;;;;;63.93;33.77;;;;;;;6.27;75.88;101338.00;5093420;28;20158;-70
2021/03/26 05:04:43;;;;;;;66.43;36.33;;;;;;;6.21;76.67;101331.09;5092603;28;20539;-71
2021/03/26 05:07:14;;;;;;;56.80;34.23;;;;;;;6.25;75.98;101332.75;5093015;28;20172;-71
2021/03/26 05:09:42;;;;;;;61.97;32.70;;;;;;;6.30;76.05;101337.94;5092648;28;20208;-71
2021/03/26 05:12:15;;;;;;;61.60;34.07;;;;;;;6.40;76.57;101333.25;5093602;28;20179;-71
2021/03/26 05:14:50;;;;;;;67.30;35.37;;;;;;;6.42;76.08;101331.44;5092461;28;20197;-70
2021/03/26 05:17:41;;;;;;;56.67;33.53;;;;;;;6.33;76.08;101329.91;5092719;28;20177;-69
2021/03/26 05:20:24;;;;;;;67.57;33.40;;;;;;;6.31;76.81;101329.06;5093693;28;20675;-70
2021/03/26 05:23:06;;;;;;;62.20;35.77;;;;;;;6.33;76.93;101323.75;5092573;28;20178;-69
2021/03/26 05:25:45;;;;;;;67.33;35.67;;;;;;;6.37;76.48;101333.34;5092385;28;20174;-70
2021/03/26 05:28:15;;;;;;;58.90;34.13;;;;;;;6.39;75.98;101345.66;5092042;28;20550;-70
2021/03/26 05:30:42;;;;;;;62.40;33.77;;;;;;;6.38;75.72;101348.34;5093445;28;20257;-70
2021/03/26 05:33:15;;;;;;;57.60;32.23;;;;;;;6.41;75.61;101340.31;5092047;28;20173;-68
2021/03/26 05:35:51;;;;;;;64.27;33.37;;;;;;;6.38;75.89;101337.75;5092197;28;20272;-70
2021/03/26 05:38:23;;;;;;;61.83;32.63;;;;;;;6.36;75.89;101348.41;5092225;28;20224;-70
2021/03/26 05:40:48;;;;;;;59.97;33.83;;;;;;;6.35;76.37;101343.13;5092363;28;20205;-69
2021/03/26 05:43:37;;;;;;;63.27;35.17;;;;;;;6.33;75.83;101343.19;5093642;28;20167;-69
2021/03/26 05:46:24;;;;;;;57.47;32.87;;;;;;;6.36;75.76;101332.47;5097016;28;20164;-70
2021/03/26 05:49:05;;;;;;;64.47;32.60;;;;;;;6.50;76.40;101335.59;5095860;28;20194;-69
2021/03/26 05:51:42;;;;;;;56.30;31.93;;;;;;;6.61;75.76;101331.78;5092496;28;20623;-70
2021/03/26 05:54:22;;;;;;;60.57;32.40;;;;;;;6.56;75.78;101338.09;5093648;28;20526;-69
2021/03/26 05:57:04;;;;;;;63.83;33.80;;;;;;;6.53;75.15;101340.81;5092207;28;20163;-71
2021/03/26 05:59:35;;;;;;;57.33;33.80;;;;;;;6.53;76.21;101343.47;5092453;28;20212;-69
2021/03/26 06:02:22;;;;;;;57.93;35.03;;;;;;;6.38;76.58;101348.34;5092207;28;20201;-70
2021/03/26 06:05:18;;;;;;;53.67;31.40;;;;;;;6.53;76.41;101343.47;5092086;28;20166;-70
2021/03/26 06:08:05;;;;;;;58.80;32.60;;;;;;;6.65;75.00;101344.03;5091916;28;20143;-70
2021/03/26 06:10:34;;;;;;;57.90;32.80;;;;;;;6.66;75.51;101348.41;5093813;28;20219;-71
2021/03/26 06:13:24;;;;;;;60.20;31.93;;;;;;;6.77;74.72;101351.66;5093142;28;20314;-71
2021/03/26 06:16:01;;;;;;;58.00;32.60;;;;;;;6.83;74.62;101343.53;5092505;28;20158;-70
2021/03/26 06:19:01;;;;;;;63.77;33.67;;;;;;;6.71;75.01;101338.59;5095339;28;20190;-70
2021/03/26 06:21:37;;;;;;;61.97;33.73;;;;;;;6.79;74.72;101349.84;5096048;28;20212;-70
2021/03/26 06:24:22;;;;;;;60.97;33.90;;;;;;;6.84;74.63;101346.13;5095928;28;20230;-71
2021/03/26 06:27:00;;;;;;;53.73;31.87;;;;;;;6.77;75.38;101352.53;5095790;28;20184;-72
2021/03/26 06:29:46;;;;;;;59.17;33.10;;;;;;;7.02;74.48;101349.13;5096161;28;20203;-71
2021/03/26 06:32:36;;;;;;;66.87;36.00;;;;;;;7.02;74.18;101347.34;5096168;28;20166;-71
2021/03/26 06:35:15;;;;;;;66.93;35.77;;;;;;;7.05;73.70;101347.25;5097389;28;20161;-71
2021/03/26 06:37:51;;;;;;;61.00;33.33;;;;;;;7.10;74.03;101336.53;5096725;28;20174;-71
2021/03/26 06:40:42;;;;;;;59.23;34.03;;;;;;;7.22;73.46;101339.66;5095291;28;20208;-71
2021/03/26 06:43:22;;;;;;;65.27;34.63;;;;;;;7.13;73.98;101353.22;5095674;28;20621;-69
2021/03/26 06:46:11;;;;;;;62.23;33.23;;;;;;;7.29;73.66;101347.44;5096591;28;20182;-69
2021/03/26 06:48:58;;;;;;;61.90;34.47;;;;;;;7.42;72.54;101357.59;5096650;28;20330;-70
2021/03/26 06:51:38;;;;;;;66.33;36.70;;;;;;;7.42;72.70;101348.78;5095426;28;20236;-70
2021/03/26 06:54:22;;;;;;;71.60;37.87;;;;;;;7.49;72.32;101350.34;5095353;28;20531;-70
2021/03/26 06:57:08;;;;;;;60.97;34.03;;;;;;;7.56;71.89;101351.88;5096542;28;20241;-70
2021/03/26 07:00:18;;;;;;;58.00;34.20;;;;;;;7.58;72.13;101354.47;5095151;28;20197;-71
2021/03/26 07:03:05;;;;;;;56.10;32.83;;;;;;;7.63;71.46;101364.03;5075612;28;20199;-71
2021/03/26 07:05:52;;;;;;;63.87;34.23;;;;;;;7.68;71.21;101359.44;5096415;28;20264;-71
2021/03/26 07:08:38;;;;;;;61.97;35.10;;;;;;;7.60;71.91;101363.28;5096156;28;20201;-71
2021/03/26 07:11:22;;;;;;;60.67;33.50;;;;;;;7.68;71.26;101363.88;5096606;28;20156;-71
2021/03/26 07:14:23;;;;;;;61.40;34.00;;;;;;;7.69;71.47;101358.53;5094946;28;20191;-71
2021/03/26 07:16:54;;;;;;;60.27;32.60;;;;;;;7.86;71.08;101362.44;5094474;28;20213;-70
2021/03/26 07:19:19;;;;;;;66.00;35.27;;;;;;;7.59;72.27;101369.50;5094474;28;20649;-70
2021/03/26 07:21:50;;;;;;;74.23;38.47;;;;;;;7.61;72.12;101365.00;5095726;28;20184;-71
2021/03/26 07:24:26;;;;;;;62.53;36.97;;;;;;;7.81;70.97;101367.91;5096354;28;20161;-70
2021/03/26 07:27:08;;;;;;;62.43;35.27;;;;;;;7.79;71.08;101372.38;5095675;28;20192;-71
2021/03/26 07:29:51;;;;;;;63.87;34.47;;;;;;;7.82;70.73;101359.88;5093479;28;20273;-70
2021/03/26 07:32:54;;;;;;;65.93;37.70;;;;;;;7.63;71.87;101368.47;5094716;28;20212;-70
2021/03/26 07:35:28;;;;;;;71.67;36.33;;;;;;;7.54;72.09;101369.66;5095900;28;20191;-70
2021/03/26 07:38:21;;;;;;;74.90;38.40;;;;;;;7.41;72.58;101373.59;5094180;28;20156;-69
2021/03/26 07:41:26;;;;;;;60.03;36.23;;;;;;;7.60;72.51;101376.56;5094251;28;20200;-70
2021/03/26 07:44:20;;;;;;;58.73;34.93;;;;;;;8.00;70.95;101373.47;5094570;28;20181;-70
2021/03/26 07:47:19;;;;;;;54.80;33.47;;;;;;;7.97;70.96;101362.94;5094546;28;20158;-70
2021/03/26 07:50:07;;;;;;;64.73;36.23;;;;;;;7.94;70.78;101363.03;5093920;28;20186;-70
2021/03/26 07:52:51;;;;;;;61.77;32.60;;;;;;;8.29;69.82;101364.50;5094092;28;20526;-70
2021/03/26 07:56:01;;;;;;;63.97;35.10;;;;;;;8.21;70.20;101369.22;5098001;28;20201;-70
2021/03/26 07:58:45;;;;;;;64.90;35.23;;;;;;;8.54;69.48;101369.81;5094139;28;20283;-70
2021/03/26 08:01:21;;;;;;;61.47;34.50;;;;;;;8.98;66.93;101376.19;5095628;28;20739;-69
2021/03/26 08:03:57;;;;;;;59.37;34.47;;;;;;;8.84;66.94;101363.38;5093709;28;20181;-70
2021/03/26 08:06:49;;;;;;;54.57;32.53;;;;;;;9.07;67.18;101358.06;5095275;28;20181;-70
2021/03/26 08:09:42;;;;;;;57.00;32.30;;;;;;;8.93;68.07;101365.72;5093810;28;20244;-69
2021/03/26 08:12:48;;;;;;;60.73;34.60;;;;;;;9.09;66.45;101358.88;5095518;28;20545;-68
2021/03/26 08:15:22;;;;;;;58.43;34.10;;;;;;;9.28;65.73;101360.81;5093769;28;20597;-71
2021/03/26 08:18:13;;;;;;;63.30;35.50;;;;;;;9.14;66.44;101366.69;5093314;28;20178;-69
2021/03/26 08:20:45;;;;;;;54.67;33.33;;;;;;;9.21;66.29;101368.19;5093370;28;20186;-69
2021/03/26 08:23:36;;;;;;;63.50;34.43;;;;;;;9.25;65.49;101363.59;5093387;28;20169;-69
2021/03/26 08:26:15;;;;;;;48.13;29.57;;;;;;;9.26;65.93;101365.34;5094732;28;20154;-69
2021/03/26 08:28:51;;;;;;;64.57;35.80;;;;;;;9.28;66.06;101374.13;5093062;28;20197;-69
2021/03/26 08:31:24;;;;;;;63.77;35.23;;;;;;;9.01;66.34;101376.09;5092958;28;20206;-71
2021/03/26 08:33:56;;;;;;;56.63;34.30;;;;;;;8.99;66.89;101368.16;5093169;28;20604;-69
2021/03/26 08:36:29;;;;;;;53.93;33.33;;;;;;;9.41;65.08;101375.41;5094345;28;20159;-71
2021/03/26 08:39:05;;;;;;;58.30;34.67;;;;;;;9.09;65.65;101377.53;5094455;28;20186;-69
2021/03/26 08:41:37;;;;;;;54.67;32.07;;;;;;;9.18;65.71;101372.75;5093601;28;20166;-69
2021/03/26 08:44:03;;;;;;;50.07;31.23;;;;;;;9.35;64.50;101370.31;5092706;28;20224;-69
2021/03/26 08:46:38;;;;;;;53.13;31.03;;;;;;;9.69;63.56;101378.72;5093906;28;20166;-69
2021/03/26 08:49:22;;;;;;;52.50;30.97;;;;;;;9.82;62.76;101375.53;5092944;28;20189;-69
2021/03/26 08:52:17;;;;;;;46.60;27.13;;;;;;;10.05;61.81;101374.59;5093994;28;20261;-69
2021/03/26 08:54:57;;;;;;;42.77;26.50;;;;;;;10.05;61.09;101367.47;5093977;28;20630;-70
2021/03/26 08:58:03;;;;;;;48.40;28.80;;;;;;;10.28;59.91;101375.38;5093066;28;20249;-70
2021/03/26 09:01:06;;;;;;;50.03;27.90;;;;;;;9.88;61.00;101359.28;5093270;28;20202;-69
2021/03/26 09:03:43;;;;;;;46.53;26.50;;;;;;;10.26;60.07;101368.38;5093722;28;20253;-69
2021/03/26 09:06:23;;;;;;;49.63;25.13;;;;;;;9.93;59.10;101373.28;5093670;28;20170;-70
2021/03/26 09:09:06;;;;;;;39.80;23.13;;;;;;;10.44;58.58;101370.25;5092471;28;20190;-70
2021/03/26 09:11:45;;;;;;;41.60;23.73;;;;;;;10.96;56.91;101379.44;5092930;28;20170;-69
2021/03/26 09:14:25;;;;;;;40.13;25.07;;;;;;;11.01;57.11;101373.03;5093798;28;20162;-70
2021/03/26 09:17:00;;;;;;;42.70;23.00;;;;;;;11.43;55.56;101367.47;5094574;28;20652;-70
2021/03/26 09:19:33;;;;;;;41.23;25.03;;;;;;;11.24;55.40;101378.19;5075440;28;20206;-70
2021/03/26 09:22:09;;;;;;;39.43;23.77;;;;;;;11.58;54.60;101372.09;5092845;28;20642;-70
2021/03/26 09:24:40;;;;;;;40.90;23.43;;;;;;;11.84;54.68;101363.66;5075193;28;20576;-69
2021/03/26 09:27:26;;;;;;;43.37;23.20;;;;;;;11.54;54.63;101365.16;5092280;28;20285;-70
2021/03/26 09:29:57;;;;;;;34.67;20.50;;;;;;;11.71;52.44;101370.53;5093273;28;20190;-70
2021/03/26 09:32:29;;;;;;;29.53;18.90;;;;;;;11.89;51.09;101360.75;5093506;28;20158;-69
2021/03/26 09:35:04;;;;;;;34.10;21.80;;;;;;;11.72;51.77;101358.03;5092350;28;20227;-70
2021/03/26 09:37:39;;;;;;;32.47;20.27;;;;;;;11.94;50.88;101358.75;5092434;28;20177;-71
2021/03/26 09:40:17;;;;;;;34.47;21.70;;;;;;;12.20;50.30;101366.28;5075650;28;20295;-69
2021/03/26 09:43:26;;;;;;;34.07;22.70;;;;;;;11.89;51.91;101356.31;5093053;28;20158;-70
2021/03/26 09:46:02;;;;;;;34.33;19.40;;;;;;;12.47;49.28;101363.16;5092974;28;20193;-70
2021/03/26 09:49:03;;;;;;;28.40;18.67;;;;;;;13.27;47.59;101365.09;5093318;28;20608;-69
2021/03/26 09:51:44;;;;;;;35.13;19.37;;;;;;;12.76;47.08;101354.44;5078824;28;20585;-69
2021/03/26 09:54:32;;;;;;;29.10;17.70;;;;;;;12.87;46.08;101361.03;5093700;28;20166;-69
2021/03/26 09:57:16;;;;;;;30.17;17.87;;;;;;;13.13;45.36;101364.03;5093873;28;20207;-69
2021/03/26 09:59:53;;;;;;;24.17;15.30;;;;;;;12.77;44.40;101360.66;5092655;28;20573;-69
2021/03/26 10:02:25;;;;;;;22.43;13.93;;;;;;;13.44;42.61;101357.00;5092959;28;20158;-71
2021/03/26 10:04:57;;;;;;;18.03;10.73;;;;;;;13.61;40.02;101358.69;5075312;28;20258;-71
2021/03/26 10:07:32;;;;;;;21.40;11.97;;;;;;;13.18;40.62;101355.75;5091698;28;20163;-70
2021/03/26 10:10:43;;;;;;;22.47;11.50;;;;;;;13.39;40.46;101341.16;5091649;28;20190;-70
2021/03/26 10:12:48;;;;;;;19.17;10.33;;;;;;;13.07;39.92;101347.44;5091734;28;20192;-70
2021/03/26 10:15:27;;;;;;;15.80;9.53;;;;;;;13.26;39.09;101342.78;5091764;28;20174;-70
2021/03/26 10:18:02;;;;;;;15.53;7.70;;;;;;;13.77;38.25;101338.09;5092981;28;20231;-70
2021/03/26 10:20:30;;;;;;;12.37;8.80;;;;;;;13.87;38.03;101339.28;5091776;28;20197;-70
2021/03/26 10:23:24;;;;;;;16.27;9.47;;;;;;;14.64;36.92;101341.81;5093203;28;20193;-70
2021/03/26 10:25:56;;;;;;;17.30;10.40;;;;;;;14.23;36.79;101335.38;5092037;28;20170;-71
2021/03/26 10:28:26;;;;;;;15.47;9.47;;;;;;;14.49;36.61;101334.69;5092892;28;20654;-71
2021/03/26 10:31:12;;;;;;;18.00;9.53;;;;;;;14.71;36.42;101336.91;5092187;28;20274;-70
2021/03/26 10:33:58;;;;;;;14.87;8.30;;;;;;;15.30;34.25;101330.44;5091914;28;20189;-70
2021/03/26 10:36:42;;;;;;;12.40;7.17;;;;;;;14.94;33.76;101324.75;5091864;28;20656;-70
2021/03/26 10:39:14;;;;;;;15.30;7.73;;;;;;;14.76;33.78;101325.88;5092790;28;20206;-70
2021/03/26 10:42:04;;;;;;;13.40;8.57;;;;;;;13.58;36.03;101310.59;5092079;28;20182;-70
2021/03/26 10:44:38;;;;;;;13.93;8.73;;;;;;;13.84;35.56;101312.63;5092325;28;20169;-69
2021/03/26 10:47:11;;;;;;;14.10;9.10;;;;;;;14.51;35.67;101324.72;5093003;28;20178;-70
2021/03/26 10:49:46;;;;;;;14.70;9.17;;;;;;;14.38;35.91;101319.19;5074694;28;20194;-70
2021/03/26 10:52:34;;;;;;;19.57;10.93;;;;;;;13.80;38.42;101308.41;5092487;28;20220;-70
2021/03/26 10:55:14;;;;;;;18.60;11.27;;;;;;;13.68;39.06;101295.69;5091847;28;20173;-70
2021/03/26 10:58:12;;;;;;;20.83;11.93;;;;;;;14.03;38.33;101305.22;5091689;28;20174;-70
2021/03/26 11:00:43;;;;;;;17.80;11.53;;;;;;;13.63;39.08;101292.44;5093010;28;20190;-70
2021/03/26 11:03:11;;;;;;;16.43;10.83;;;;;;;14.55;37.16;101298.53;5091920;28;20167;-70
2021/03/26 11:05:36;;;;;;;19.00;11.57;;;;;;;15.33;36.73;101289.03;5094808;28;20174;-70
2021/03/26 11:08:02;;;;;;;17.23;12.23;;;;;;;15.36;37.29;101290.66;5096532;28;20170;-70
2021/03/26 11:10:35;;;;;;;16.30;11.00;;;;;;;17.04;34.12;101293.41;5097795;28;20549;-69
2021/03/26 11:13:04;;;;;;;16.50;11.57;;;;;;;17.13;33.67;101279.25;5095777;28;20163;-70
2021/03/26 11:15:33;;;;;;;18.53;11.83;;;;;;;18.69;31.87;101290.69;5095720;28;20193;-70
2021/03/26 11:18:13;;;;;;;17.33;12.13;;;;;;;17.92;33.29;101286.81;5095749;28;20183;-70
2021/03/26 11:21:02;;;;;;;20.17;13.20;;;;;;;17.69;34.11;101285.00;5094901;28;20186;-69
2021/03/26 11:23:30;;;;;;;20.43;13.40;;;;;;;17.32;34.51;101270.66;5096273;28;20237;-69
2021/03/26 11:26:05;;;;;;;22.37;15.80;;;;;;;16.49;36.93;101270.38;5078462;28;20189;-70
2021/03/26 11:28:36;;;;;;;31.10;19.00;;;;;;;15.65;39.00;101273.50;5094567;28;20215;-70
2021/03/26 11:31:09;;;;;;;26.67;18.00;;;;;;;17.29;36.38;101260.97;5094936;28;20167;-70
2021/03/26 11:33:37;;;;;;;26.83;16.57;;;;;;;18.85;33.37;101268.69;5095159;28;20181;-70
2021/03/26 11:36:23;;;;;;;28.07;16.57;;;;;;;20.64;30.32;101268.00;5095652;28;20656;-70
2021/03/26 11:38:57;;;;;;;24.70;15.70;;;;;;;19.20;32.61;101263.09;5095899;28;20190;-71
2021/03/26 11:41:23;;;;;;;22.50;14.53;;;;;;;21.15;30.19;101267.88;5095159;28;20158;-70
2021/03/26 11:43:50;;;;;;;25.37;16.00;;;;;;;21.42;30.08;101259.13;5094747;28;20177;-71
2021/03/26 11:46:22;;;;;;;28.30;16.50;;;;;;;20.83;30.76;101257.25;5094901;28;20228;-70
2021/03/26 11:48:53;;;;;;;21.17;14.40;;;;;;;22.62;28.72;101259.59;5095456;28;20535;-71
2021/03/26 11:51:44;;;;;;;23.27;15.43;;;;;;;21.88;28.76;101248.56;5094736;28;20159;-72
2021/03/26 11:54:21;;;;;;;22.90;14.20;;;;;;;22.88;27.33;101257.09;5094721;28;20170;-70
2021/03/26 11:56:55;;;;;;;26.03;16.10;;;;;;;20.18;30.76;101244.03;5094874;28;20165;-70
2021/03/26 11:59:58;;;;;;;28.33;15.47;;;;;;;21.18;29.99;101254.03;5095023;28;20209;-70