Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:20;;;;;;;4.05;3.70;;;3.70;99.90;;;;;;5011864;28;20792;-73
2023/01/24 00:03:47;;;;;;;4.28;3.97;;;3.60;99.90;;;;;;5027390;28;20261;-73
2023/01/24 00:06:15;;;;;;;3.75;3.55;;;3.60;99.90;;;;;;5029356;28;20315;-73
2023/01/24 00:08:42;;;;;;;4.50;4.20;;;3.50;99.90;;;;;;5030365;28;20219;-73
2023/01/24 00:11:12;;;;;;;3.80;3.58;;;3.50;99.90;;;;;;5029655;28;20309;-74
2023/01/24 00:13:39;;;;;;;3.78;3.47;;;3.50;99.90;;;;;;5028797;28;20638;-75
2023/01/24 00:16:10;;;;;;;4.57;4.18;;;3.50;99.90;;;;;;5022604;28;20310;-73
2023/01/24 00:18:37;;;;;;;3.70;3.50;;;3.40;99.90;;;;;;5025086;28;20769;-73
2023/01/24 00:21:08;;;;;;;4.28;3.97;;;3.40;99.90;;;;;;5024827;28;20215;-73
2023/01/24 00:23:36;;;;;;;4.10;3.85;;;3.40;99.90;;;;;;5023633;28;20199;-73
2023/01/24 00:26:03;;;;;;;4.30;4.00;;;3.30;99.90;;;;;;5007449;28;20258;-74
2023/01/24 00:28:30;;;;;;;4.32;4.10;;;3.30;99.90;;;;;;5029133;28;20286;-74
2023/01/24 00:30:58;;;;;;;4.50;4.20;;;3.20;99.90;;;;;;5026575;28;20263;-74
2023/01/24 00:33:26;;;;;;;4.40;4.10;;;3.20;99.90;;;;;;5006943;28;22062;-74
2023/01/24 00:35:54;;;;;;;4.18;3.88;;;3.10;99.90;;;;;;5026309;28;20255;-73
2023/01/24 00:38:21;;;;;;;4.18;3.88;;;3.10;99.90;;;;;;5024289;28;20307;-74
2023/01/24 00:40:49;;;;;;;4.43;4.13;;;3.10;99.90;;;;;;5024448;28;20249;-74
2023/01/24 00:43:16;;;;;;;4.53;4.13;;;3.10;99.90;;;;;;5022886;28;20682;-73
2023/01/24 00:45:45;;;;;;;4.03;3.72;;;3.10;99.90;;;;;;5028132;28;20250;-74
2023/01/24 00:48:12;;;;;;;3.70;3.50;;;3.20;99.90;;;;;;5018212;28;20303;-73
2023/01/24 00:50:42;;;;;;;4.00;3.70;;;3.20;99.90;;;;;;5026133;28;20302;-73
2023/01/24 00:53:09;;;;;;;3.63;3.42;;;3.20;99.90;;;;;;5027720;28;20308;-73
2023/01/24 00:55:41;;;;;;;4.05;3.78;;;3.20;99.90;;;;;;5028869;28;20329;-73
2023/01/24 00:58:08;;;;;;;3.35;3.15;;;3.20;99.90;;;;;;5024493;28;20891;-73
2023/01/24 01:00:39;;;;;;;4.63;4.32;;;3.20;99.90;;;;;;5010757;28;20227;-73
2023/01/24 01:03:07;;;;;;;3.97;3.78;;;3.20;99.90;;;;;;5027320;28;20286;-73
2023/01/24 01:05:34;;;;;;;3.75;3.55;;;3.20;99.90;;;;;;5029071;28;20318;-73
2023/01/24 01:08:03;;;;;;;3.90;3.60;;;3.20;99.90;;;;;;5025532;28;20308;-74
2023/01/24 01:10:30;;;;;;;3.90;3.60;;;3.20;99.90;;;;;;5025726;28;20313;-73
2023/01/24 01:12:58;;;;;;;3.95;3.75;;;3.10;99.90;;;;;;5026528;28;20278;-73
2023/01/24 01:15:25;;;;;;;3.85;3.55;;;3.10;99.90;;;;;;5025667;28;20314;-72
2023/01/24 01:17:52;;;;;;;4.13;3.83;;;3.10;99.90;;;;;;5026116;28;20414;-73
2023/01/24 01:20:19;;;;;;;4.50;4.20;;;3.10;99.90;;;;;;5028448;28;20709;-73
2023/01/24 01:22:46;;;;;;;4.20;3.92;;;3.20;99.90;;;;;;5023476;28;20287;-73
2023/01/24 01:25:14;;;;;;;3.92;3.67;;;3.20;99.90;;;;;;5026739;28;20772;-72
2023/01/24 01:27:41;;;;;;;4.40;4.10;;;3.20;99.90;;;;;;5026644;28;20307;-73
2023/01/24 01:30:10;;;;;;;3.70;3.50;;;3.10;99.90;;;;;;5019120;28;20294;-73
2023/01/24 01:32:37;;;;;;;3.70;3.50;;;3.10;99.90;;;;;;5027652;28;20633;-73
2023/01/24 01:35:04;;;;;;;4.20;3.90;;;3.10;99.90;;;;;;5026028;28;20306;-73
2023/01/24 01:37:31;;;;;;;4.40;4.10;;;3.10;99.90;;;;;;5019364;28;20351;-73
2023/01/24 01:39:58;;;;;;;4.53;4.22;;;3.10;99.90;;;;;;5022219;28;20247;-73
2023/01/24 01:42:27;;;;;;;4.60;4.30;;;3.10;99.90;;;;;;5025304;28;20287;-72
2023/01/24 01:44:55;;;;;;;3.97;3.78;;;3.10;99.90;;;;;;5027142;28;20294;-74
2023/01/24 01:47:28;;;;;;;4.47;4.18;;;3.00;99.90;;;;;;5025219;28;20306;-73
2023/01/24 01:50:00;;;;;;;4.00;3.70;;;3.10;99.90;;;;;;5021550;28;20767;-72
2023/01/24 01:52:30;;;;;;;4.35;4.05;;;3.10;99.90;;;;;;5023562;28;20290;-72
2023/01/24 01:55:01;;;;;;;3.83;3.58;;;3.10;99.90;;;;;;5024360;28;20299;-73
2023/01/24 01:57:32;;;;;;;4.30;4.05;;;3.10;99.90;;;;;;5022795;28;20756;-73
2023/01/24 02:00:04;;;;;;;4.78;4.38;;;3.20;99.90;;;;;;5025687;28;20261;-73
2023/01/24 02:02:32;;;;;;;4.30;4.07;;;3.20;99.90;;;;;;5021227;28;20242;-73
2023/01/24 02:05:03;;;;;;;4.55;4.25;;;3.10;99.90;;;;;;5021143;28;20298;-72
2023/01/24 02:07:35;;;;;;;4.20;3.80;;;3.20;99.90;;;;;;5022514;28;20251;-72
2023/01/24 02:10:03;;;;;;;4.00;3.80;;;3.20;99.90;;;;;;5026421;28;20298;-72
2023/01/24 02:12:37;;;;;;;3.70;3.50;;;3.20;99.90;;;;;;5025310;28;20204;-72
2023/01/24 02:17:52;;;;;;;4.20;3.90;;;3.20;99.90;;;;;;5026024;28;20233;-73
2023/01/24 02:20:37;;;;;;;3.83;3.55;;;3.20;99.90;;;;;;5024179;28;20243;-73
2023/01/24 02:23:25;;;;;;;4.55;4.25;;;3.20;99.90;;;;;;5021741;28;20207;-72
2023/01/24 02:26:03;;;;;;;4.15;3.95;;;3.20;99.90;;;;;;5024406;28;20302;-73
2023/01/24 02:28:30;;;;;;;4.28;3.97;;;3.30;99.90;;;;;;5026548;28;20249;-73
2023/01/24 02:30:57;;;;;;;4.15;3.95;;;3.30;99.90;;;;;;5029198;28;20302;-73
2023/01/24 02:33:25;;;;;;;3.47;3.28;;;3.30;99.90;;;;;;5030922;28;20677;-72
2023/01/24 02:36:07;;;;;;;4.95;4.55;;;3.30;99.90;;;;;;5011199;28;20589;-73
2023/01/24 02:38:34;;;;;;;4.70;4.40;;;3.30;99.90;;;;;;5031195;28;20219;-73
2023/01/24 02:41:06;;;;;;;4.90;4.57;;;3.30;99.90;;;;;;5015308;28;20229;-73
2023/01/24 02:43:37;;;;;;;3.92;3.72;;;3.30;99.90;;;;;;4992330;28;20200;-73
2023/01/24 02:46:04;;;;;;;4.20;3.90;;;3.30;99.90;;;;;;5027507;28;20358;-73
2023/01/24 02:48:31;;;;;;;5.40;5.00;;;3.30;99.90;;;;;;5011754;28;20316;-73
2023/01/24 02:53:43;;;;;;;4.32;4.03;;;3.20;99.90;;;;;;5030769;28;20279;-73
2023/01/24 02:58:56;;;;;;;4.03;3.78;;;3.20;99.90;;;;;;5030523;28;20226;-74
2023/01/24 03:01:24;;;;;;;3.60;3.40;;;3.20;99.90;;;;;;5030817;28;21064;-73
2023/01/24 03:03:52;;;;;;;4.20;3.90;;;3.20;99.90;;;;;;5026871;28;20196;-72
2023/01/24 03:06:19;;;;;;;4.03;3.72;;;3.20;99.90;;;;;;5025365;28;20339;-73
2023/01/24 03:08:46;;;;;;;3.75;3.55;;;3.20;99.90;;;;;;5025708;28;20272;-73
2023/01/24 03:11:15;;;;;;;3.97;3.75;;;3.20;99.90;;;;;;5010742;28;20215;-73
2023/01/24 03:35:53;;;;;;;5.07;4.68;;;3.10;99.90;;;;;;5028825;28;20231;-73
2023/01/24 03:41:06;;;;;;;4.53;4.13;;;3.10;99.90;;;;;;5024984;28;20290;-73
2023/01/24 03:43:35;;;;;;;4.32;4.03;;;3.10;99.90;;;;;;5030311;28;20231;-73
2023/01/24 03:46:02;;;;;;;4.80;4.40;;;3.10;99.90;;;;;;5027992;28;20326;-73
2023/01/24 03:48:36;;;;;;;4.55;4.25;;;3.20;99.90;;;;;;5027621;28;20231;-73
2023/01/24 03:53:49;;;;;;;3.92;3.72;;;3.20;99.90;;;;;;5028998;28;20203;-73
2023/01/24 03:56:16;;;;;;;4.55;4.25;;;3.20;99.90;;;;;;5026823;28;20227;-72
2023/01/24 03:58:44;;;;;;;4.65;4.35;;;3.20;99.90;;;;;;5031835;28;20255;-73
2023/01/24 04:01:11;;;;;;;4.13;3.92;;;3.20;99.90;;;;;;5008290;28;20219;-73
2023/01/24 04:03:38;;;;;;;4.10;3.90;;;3.20;99.90;;;;;;5030215;28;20203;-73
2023/01/24 04:06:06;;;;;;;4.47;4.18;;;3.20;99.90;;;;;;5028891;28;20263;-73
2023/01/24 04:08:33;;;;;;;3.80;3.60;;;3.20;99.90;;;;;;5021946;28;20279;-74
2023/01/24 04:11:00;;;;;;;3.90;3.70;;;3.20;99.90;;;;;;5026207;28;20262;-73
2023/01/24 04:13:27;;;;;;;4.80;4.50;;;3.20;99.90;;;;;;5009828;28;20223;-73
2023/01/24 04:15:55;;;;;;;4.10;3.80;;;3.20;99.90;;;;;;5025767;28;20889;-72
2023/01/24 04:18:23;;;;;;;4.55;4.25;;;3.20;99.90;;;;;;5027530;28;20715;-73
2023/01/24 04:20:50;;;;;;;4.00;3.80;;;3.10;99.90;;;;;;5027362;28;20297;-72
2023/01/24 04:23:17;;;;;;;3.80;3.60;;;3.10;99.90;;;;;;5024692;28;20219;-73
2023/01/24 04:25:54;;;;;;;4.10;3.80;;;3.10;99.90;;;;;;5024547;28;20852;-73
2023/01/24 04:28:21;;;;;;;4.63;4.32;;;3.10;99.90;;;;;;5028883;28;20192;-73
2023/01/24 04:30:48;;;;;;;4.25;3.95;;;3.10;99.90;;;;;;5026898;28;20295;-73
2023/01/24 04:33:17;;;;;;;4.07;3.78;;;3.10;99.90;;;;;;5028969;28;20864;-73
2023/01/24 04:35:44;;;;;;;4.40;4.10;;;3.20;99.90;;;;;;5027717;28;20300;-73
2023/01/24 04:38:11;;;;;;;4.85;4.50;;;3.20;99.90;;;;;;5027935;28;20314;-73
2023/01/24 04:40:38;;;;;;;3.92;3.72;;;3.20;99.90;;;;;;5027970;28;20782;-73
2023/01/24 04:43:05;;;;;;;4.47;4.18;;;3.20;99.90;;;;;;5027759;28;20283;-73
2023/01/24 04:45:32;;;;;;;4.57;4.28;;;3.20;99.90;;;;;;5026537;28;20311;-73
2023/01/24 04:47:59;;;;;;;4.50;4.20;;;3.10;99.90;;;;;;5028385;28;20251;-73
2023/01/24 04:50:28;;;;;;;4.45;4.15;;;3.20;99.90;;;;;;5024714;28;20319;-73
2023/01/24 04:52:55;;;;;;;4.57;4.28;;;3.20;99.90;;;;;;5023411;28;20286;-73
2023/01/24 04:55:22;;;;;;;4.45;4.20;;;3.20;99.90;;;;;;5022717;28;20243;-73
2023/01/24 04:57:49;;;;;;;4.30;4.10;;;3.20;99.90;;;;;;5026035;28;20731;-73
2023/01/24 05:00:17;;;;;;;4.40;4.10;;;3.20;99.90;;;;;;5028172;28;20890;-73
2023/01/24 05:02:44;;;;;;;4.45;4.15;;;3.20;99.90;;;;;;5027746;28;20270;-73
2023/01/24 05:05:11;;;;;;;4.63;4.32;;;3.20;99.90;;;;;;5026046;28;20250;-73
2023/01/24 05:07:39;;;;;;;4.70;4.40;;;3.10;99.90;;;;;;5007538;28;20691;-73
2023/01/24 05:10:07;;;;;;;4.15;3.85;;;3.10;99.90;;;;;;5024248;28;20244;-73
2023/01/24 05:12:34;;;;;;;4.97;4.68;;;3.10;99.90;;;;;;5027549;28;20277;-74
2023/01/24 05:15:02;;;;;;;5.03;4.63;;;3.10;99.90;;;;;;5026770;28;21025;-73
2023/01/24 05:17:29;;;;;;;6.03;5.53;;;3.10;99.90;;;;;;5007160;28;20242;-73
2023/01/24 05:19:56;;;;;;;5.43;4.93;;;3.10;99.90;;;;;;5023177;28;20228;-73
2023/01/24 05:22:23;;;;;;;6.13;5.63;;;3.00;99.90;;;;;;5024238;28;21229;-73
2023/01/24 05:24:51;;;;;;;6.10;5.53;;;3.00;99.90;;;;;;5023076;28;20259;-73
2023/01/24 05:27:18;;;;;;;5.68;5.18;;;2.90;99.90;;;;;;5026030;28;20723;-73
2023/01/24 05:29:45;;;;;;;6.53;6.00;;;2.90;99.90;;;;;;5026613;28;20750;-73
2023/01/24 05:32:13;;;;;;;6.22;5.65;;;2.90;99.90;;;;;;5026938;28;20286;-73
2023/01/24 05:34:39;;;;;;;5.15;4.75;;;2.90;99.90;;;;;;5006835;28;20318;-74
2023/01/24 05:37:06;;;;;;;6.38;5.72;;;2.90;99.90;;;;;;5021028;28;20223;-73
2023/01/24 05:39:34;;;;;;;5.50;5.10;;;2.90;99.90;;;;;;5007965;28;20246;-73
2023/01/24 05:42:02;;;;;;;5.30;4.90;;;2.90;99.90;;;;;;5025170;28;20279;-72
2023/01/24 05:44:29;;;;;;;4.70;4.40;;;2.80;99.90;;;;;;5021693;28;20283;-73
2023/01/24 05:46:57;;;;;;;4.78;4.47;;;2.80;99.90;;;;;;5010729;28;20306;-73
2023/01/24 05:49:24;;;;;;;4.82;4.45;;;2.80;99.90;;;;;;5023094;28;20223;-73
2023/01/24 05:51:51;;;;;;;4.60;4.30;;;2.80;99.90;;;;;;5022242;28;20227;-73
2023/01/24 05:54:18;;;;;;;4.43;4.13;;;2.80;99.90;;;;;;5024688;28;20231;-73
2023/01/24 05:56:45;;;;;;;4.90;4.60;;;2.80;99.90;;;;;;4991776;28;20577;-73
2023/01/24 05:59:14;;;;;;;4.50;4.20;;;2.80;99.90;;;;;;5026874;28;20310;-73
2023/01/24 06:01:41;;;;;;;4.43;4.20;;;2.80;99.90;;;;;;5024546;28;20200;-73
2023/01/24 06:04:08;;;;;;;3.90;3.60;;;2.70;99.90;;;;;;5017750;28;20195;-73
2023/01/24 06:06:36;;;;;;;4.35;4.03;;;2.80;99.90;;;;;;5030510;28;20316;-72
2023/01/24 06:09:03;;;;;;;4.50;4.20;;;2.70;99.90;;;;;;5033838;28;20286;-73
2023/01/24 06:11:32;;;;;;;3.80;3.60;;;2.80;99.90;;;;;;5034198;28;20238;-72
2023/01/24 06:14:00;;;;;;;4.20;3.85;;;2.80;99.90;;;;;;5033988;28;20207;-73
2023/01/24 06:16:28;;;;;;;5.22;4.75;;;2.80;99.90;;;;;;5029419;28;20250;-73
2023/01/24 06:18:56;;;;;;;5.13;4.72;;;2.80;99.90;;;;;;5033459;28;20310;-74
2023/01/24 06:21:36;;;;;;;4.95;4.55;;;2.80;99.90;;;;;;5033456;28;20219;-73
2023/01/24 06:24:04;;;;;;;5.05;4.65;;;2.70;99.90;;;;;;5030084;28;20281;-73
2023/01/24 06:26:32;;;;;;;4.45;4.15;;;2.70;99.90;;;;;;5027199;28;20238;-72
2023/01/24 06:29:00;;;;;;;5.32;4.93;;;2.70;99.90;;;;;;5031435;28;20722;-72
2023/01/24 06:31:36;;;;;;;4.68;4.38;;;2.70;99.90;;;;;;5033143;28;20334;-72
2023/01/24 06:34:23;;;;;;;4.90;4.55;;;2.60;99.90;;;;;;5031510;28;20197;-72
2023/01/24 06:37:01;;;;;;;5.25;4.85;;;2.60;99.90;;;;;;5029456;28;20290;-72
2023/01/24 06:39:29;;;;;;;5.05;4.65;;;2.60;99.90;;;;;;5032072;28;20254;-72
2023/01/24 06:41:57;;;;;;;4.80;4.40;;;2.60;99.90;;;;;;5017678;28;20270;-72
2023/01/24 06:44:25;;;;;;;4.68;4.38;;;2.60;99.90;;;;;;5036494;28;20612;-72
2023/01/24 06:46:54;;;;;;;5.13;4.80;;;2.60;99.90;;;;;;5033545;28;20215;-72
2023/01/24 06:49:21;;;;;;;4.80;4.50;;;2.50;99.90;;;;;;5030066;28;20282;-73
2023/01/24 06:51:51;;;;;;;4.88;4.47;;;2.60;99.90;;;;;;5014014;28;20741;-72
2023/01/24 06:54:18;;;;;;;4.57;4.28;;;2.70;99.90;;;;;;5034650;28;20653;-73
2023/01/24 06:56:45;;;;;;;5.57;5.07;;;2.70;99.90;;;;;;5034626;28;20226;-72
2023/01/24 06:59:12;;;;;;;5.57;5.18;;;2.70;99.90;;;;;;5030577;28;20240;-73
2023/01/24 07:01:39;;;;;;;5.60;5.20;;;2.70;99.90;;;;;;5028488;28;21567;-73
2023/01/24 07:04:07;;;;;;;3.92;3.67;;;2.70;99.90;;;;;;5034467;28;20736;-73
2023/01/24 07:06:34;;;;;;;5.10;4.80;;;2.70;99.90;;;;;;5032101;28;20250;-72
2023/01/24 07:09:01;;;;;;;4.13;3.85;;;2.70;99.90;;;;;;5028672;28;20278;-73
2023/01/24 07:11:28;;;;;;;4.93;4.63;;;2.80;99.90;;;;;;5030551;28;20784;-73
2023/01/24 07:13:55;;;;;;;4.38;4.10;;;2.70;99.90;;;;;;5030325;28;20282;-73
2023/01/24 07:16:22;;;;;;;4.10;3.80;;;2.80;99.90;;;;;;5028750;28;20935;-72
2023/01/24 07:18:50;;;;;;;4.78;4.53;;;2.80;99.90;;;;;;5029863;28;20255;-72
2023/01/24 07:21:19;;;;;;;4.55;4.25;;;2.80;99.90;;;;;;5028771;28;20517;-72
2023/01/24 07:23:48;;;;;;;4.30;4.00;;;2.90;99.90;;;;;;5029362;28;20211;-72
2023/01/24 07:26:17;;;;;;;4.25;4.05;;;2.90;99.90;;;;;;5027512;28;20310;-72
2023/01/24 07:28:44;;;;;;;4.60;4.30;;;2.90;99.90;;;;;;5028474;28;20297;-72
2023/01/24 07:31:15;;;;;;;5.30;4.90;;;2.90;99.90;;;;;;5015152;28;20211;-72
2023/01/24 07:33:42;;;;;;;4.03;3.72;;;3.00;99.90;;;;;;5034819;28;20238;-72
2023/01/24 07:36:14;;;;;;;4.97;4.57;;;3.00;99.90;;;;;;5029831;28;20327;-73
2023/01/24 07:38:43;;;;;;;5.70;5.20;;;3.00;99.90;;;;;;5009224;28;20747;-72
2023/01/24 07:41:11;;;;;;;5.97;5.50;;;3.10;99.90;;;;;;5026820;28;20235;-72
2023/01/24 07:43:38;;;;;;;6.57;5.53;;;3.10;99.90;;;;;;5014290;28;20210;-73
2023/01/24 07:46:05;;;;;;;6.82;6.22;;;3.10;99.90;;;;;;5006843;28;20228;-73
2023/01/24 07:48:33;;;;;;;6.70;6.10;;;3.10;99.90;;;;;;5030079;28;20238;-73
2023/01/24 07:51:00;;;;;;;7.03;6.32;;;3.20;99.90;;;;;;5019650;28;20728;-73
2023/01/24 07:53:28;;;;;;;6.95;6.28;;;3.20;99.90;;;;;;5023672;28;20228;-72
2023/01/24 07:55:59;;;;;;;6.45;5.85;;;3.50;99.90;;;;;;5025462;28;20297;-72
2023/01/24 07:58:26;;;;;;;6.80;6.20;;;3.60;99.90;;;;;;5029303;28;20307;-73
2023/01/24 08:00:53;;;;;;;6.68;5.97;;;3.70;99.90;;;;;;5026141;28;20299;-73
2023/01/24 08:03:20;;;;;;;11.23;9.63;;;3.70;99.90;;;;;;5026065;28;20948;-73
2023/01/24 08:05:47;;;;;;;11.80;10.45;;;3.70;99.90;;;;;;5028496;28;20755;-73
2023/01/24 08:08:14;;;;;;;11.80;9.98;;;3.80;99.90;;;;;;5019314;28;20211;-73
2023/01/24 08:10:41;;;;;;;10.00;9.00;;;3.80;99.90;;;;;;5024358;28;20223;-74
2023/01/24 08:13:10;;;;;;;8.52;7.63;;;3.90;99.90;;;;;;5024687;28;20797;-73
2023/01/24 08:15:37;;;;;;;7.82;7.03;;;4.00;99.90;;;;;;5022562;28;20266;-73
2023/01/24 08:18:05;;;;;;;8.50;7.40;;;4.10;99.90;;;;;;5020963;28;20299;-73
2023/01/24 08:20:32;;;;;;;7.30;6.70;;;4.30;99.90;;;;;;5005012;28;20281;-72
2023/01/24 08:22:59;;;;;;;8.30;7.45;;;4.50;99.90;;;;;;5002560;28;20283;-73
2023/01/24 08:25:28;;;;;;;7.28;6.68;;;4.60;99.90;;;;;;5003659;28;20847;-73
2023/01/24 08:27:55;;;;;;;7.07;6.47;;;4.60;99.90;;;;;;5022109;28;20223;-72
2023/01/24 08:30:23;;;;;;;7.32;6.72;;;4.50;99.90;;;;;;5004685;28;20226;-73
2023/01/24 08:32:59;;;;;;;5.90;5.40;;;4.50;99.90;;;;;;5022176;28;20223;-73
2023/01/24 08:35:26;;;;;;;7.13;6.53;;;4.40;99.90;;;;;;5021206;28;20298;-73
2023/01/24 08:37:53;;;;;;;6.47;5.97;;;4.30;99.90;;;;;;5022945;28;20231;-73
2023/01/24 08:40:22;;;;;;;6.70;6.10;;;4.30;99.90;;;;;;5025050;28;20250;-72
2023/01/24 08:42:49;;;;;;;6.68;6.18;;;4.30;99.90;;;;;;5024855;28;20238;-73
2023/01/24 08:45:16;;;;;;;6.30;5.80;;;4.30;99.90;;;;;;5021452;28;20270;-74
2023/01/24 08:47:44;;;;;;;5.88;5.38;;;4.30;99.90;;;;;;5025919;28;20331;-74
2023/01/24 08:50:16;;;;;;;6.28;5.78;;;4.40;99.90;;;;;;5022152;28;20318;-74
2023/01/24 08:52:42;;;;;;;5.13;4.60;;;4.40;99.90;;;;;;5024855;28;20703;-74
2023/01/24 08:55:10;;;;;;;6.93;5.55;;;4.60;99.90;;;;;;5022753;28;20314;-74
2023/01/24 08:57:38;;;;;;;6.35;5.85;;;4.70;99.90;;;;;;5022643;28;20302;-74
2023/01/24 09:00:06;;;;;;;7.05;6.35;;;4.70;99.90;;;;;;5006413;28;20219;-74
2023/01/24 09:02:36;;;;;;;7.20;6.60;;;4.80;99.90;;;;;;5004129;28;20370;-74
2023/01/24 09:05:06;;;;;;;6.65;6.10;;;4.90;99.90;;;;;;5026863;28;20250;-74
2023/01/24 09:07:34;;;;;;;6.75;6.15;;;5.00;99.90;;;;;;5003987;28;20697;-73
2023/01/24 09:10:01;;;;;;;6.78;6.25;;;5.10;99.90;;;;;;5005641;28;20284;-74
2023/01/24 09:12:28;;;;;;;6.65;6.05;;;5.10;99.90;;;;;;5009050;28;20199;-73
2023/01/24 09:14:55;;;;;;;5.70;5.30;;;5.20;99.90;;;;;;5021802;28;20298;-73
2023/01/24 09:17:22;;;;;;;7.15;6.45;;;5.20;99.90;;;;;;5018903;28;20298;-73
2023/01/24 09:19:49;;;;;;;6.82;6.22;;;5.10;99.90;;;;;;5022405;28;20227;-74
2023/01/24 09:22:18;;;;;;;6.00;5.50;;;5.10;99.90;;;;;;5023031;28;20231;-73
2023/01/24 09:24:45;;;;;;;7.65;6.25;;;5.20;99.90;;;;;;5023145;28;20247;-73
2023/01/24 09:27:12;;;;;;;6.47;5.97;;;5.20;99.90;;;;;;5002863;28;20239;-75
2023/01/24 09:29:39;;;;;;;6.40;5.80;;;5.10;99.90;;;;;;5024022;28;20653;-75
2023/01/24 09:32:07;;;;;;;6.32;5.80;;;5.00;99.90;;;;;;5024911;28;20287;-76
2023/01/24 09:34:34;;;;;;;6.03;5.50;;;5.00;99.90;;;;;;5016388;28;20248;-76
2023/01/24 09:37:01;;;;;;;6.20;5.80;;;5.00;99.90;;;;;;5002574;28;20717;-76
2023/01/24 09:39:29;;;;;;;6.35;5.75;;;5.10;99.90;;;;;;5023318;28;20281;-76
2023/01/24 09:42:03;;;;;;;6.00;5.60;;;5.20;99.90;;;;;;4993140;28;20624;-76
2023/01/24 09:44:40;;;;;;;6.25;5.63;;;5.20;99.90;;;;;;5019602;28;20246;-76
2023/01/24 09:47:23;;;;;;;6.82;6.22;;;5.30;99.90;;;;;;5022109;28;20293;-76
2023/01/24 09:49:54;;;;;;;5.78;5.28;;;5.40;99.90;;;;;;5022362;28;20675;-76
2023/01/24 09:52:28;;;;;;;5.72;5.25;;;5.50;99.90;;;;;;5017349;28;20937;-76
2023/01/24 09:55:02;;;;;;;6.65;6.05;;;5.60;99.90;;;;;;5021774;28;20739;-76
2023/01/24 09:57:34;;;;;;;6.30;5.75;;;5.70;99.90;;;;;;5004825;28;20229;-76
2023/01/24 10:00:05;;;;;;;6.75;6.05;;;5.70;99.90;;;;;;5017505;28;20299;-76
2023/01/24 10:02:33;;;;;;;7.28;6.18;;;5.70;99.90;;;;;;5022561;28;20290;-76
2023/01/24 10:05:00;;;;;;;6.22;5.72;;;5.60;99.90;;;;;;5020915;28;20219;-76
2023/01/24 10:07:57;;;;;;;6.68;6.03;;;5.60;99.90;;;;;;5022611;28;20901;-73
2023/01/24 10:13:59;;;;;;;6.43;5.93;;;5.60;99.90;;;;;;5076669;28;20528;-72
2023/01/24 10:16:45;;;;;;;6.95;6.35;;;5.60;99.90;;;;;;5042286;28;20320;-72
2023/01/24 10:19:25;;;;;;;7.05;6.45;;;5.50;99.90;;;;;;5039427;28;20642;-70
2023/01/24 10:22:14;;;;;;;6.55;6.05;;;5.50;99.90;;;;;;5018061;28;20228;-70
2023/01/24 10:24:47;;;;;;;6.95;6.35;;;5.60;99.90;;;;;;5018483;28;20310;-70
2023/01/24 10:27:21;;;;;;;7.60;6.90;;;5.80;99.90;;;;;;5026054;28;20620;-69
2023/01/24 10:29:58;;;;;;;8.15;7.45;;;5.90;99.90;;;;;;5022703;28;20671;-70
2023/01/24 10:32:32;;;;;;;8.27;7.13;;;5.90;99.90;;;;;;5020461;28;20678;-69
2023/01/24 10:35:04;;;;;;;6.65;6.05;;;5.80;99.90;;;;;;5018734;28;20228;-70
2023/01/24 10:37:38;;;;;;;7.18;6.57;;;5.80;99.90;;;;;;5023566;28;21182;-70
2023/01/24 10:40:12;;;;;;;5.97;5.40;;;5.80;99.90;;;;;;5030166;28;20230;-70
2023/01/24 10:42:39;;;;;;;6.25;5.68;;;5.90;99.90;;;;;;5033326;28;20195;-70
2023/01/24 10:45:29;;;;;;;5.70;5.30;;;6.10;99.90;;;;;;5031879;28;20554;-70
2023/01/24 10:47:59;;;;;;;6.25;5.75;;;6.20;99.90;;;;;;5037070;28;20230;-69
2023/01/24 10:50:34;;;;;;;7.53;5.78;;;6.30;99.90;;;;;;5033796;28;20669;-70
2023/01/24 10:53:13;;;;;;;6.30;5.80;;;6.40;99.90;;;;;;5033230;28;20762;-70
2023/01/24 10:55:40;;;;;;;6.40;5.80;;;6.60;99.90;;;;;;5032463;28;20221;-70
2023/01/24 10:58:21;;;;;;;6.28;5.78;;;6.60;99.90;;;;;;5029824;28;20299;-70
2023/01/24 11:00:57;;;;;;;6.45;5.85;;;6.70;99.90;;;;;;5031660;28;20308;-70
2023/01/24 11:03:27;;;;;;;5.95;5.45;;;6.80;99.90;;;;;;5031724;28;20228;-69
2023/01/24 11:05:57;;;;;;;6.75;6.10;;;7.00;99.90;;;;;;5034916;28;20347;-70
2023/01/24 11:08:26;;;;;;;7.72;6.35;;;7.70;99.90;;;;;;5033643;28;20733;-70
2023/01/24 11:10:55;;;;;;;5.95;5.45;;;8.50;99.90;;;;;;5035681;28;20319;-70
2023/01/24 11:13:34;;;;;;;8.75;6.35;;;9.20;99.90;;;;;;5034654;28;20215;-72
2023/01/24 11:16:05;;;;;;;6.47;5.88;;;9.60;99.90;;;;;;5033008;28;20294;-72
2023/01/24 11:18:34;;;;;;;6.57;5.80;;;9.90;99.90;;;;;;5035481;28;20674;-74
2023/01/24 11:21:10;;;;;;;11.32;6.00;;;10.00;99.90;;;;;;5032707;28;20642;-73
2023/01/24 11:23:37;;;;;;;5.95;5.45;;;10.00;99.90;;;;;;5030418;28;20227;-73
2023/01/24 11:26:06;;;;;;;6.65;6.00;;;9.90;99.90;;;;;;5023776;28;20306;-72
2023/01/24 11:28:34;;;;;;;5.90;5.30;;;9.70;99.90;;;;;;5023005;28;20617;-72
2023/01/24 11:31:05;;;;;;;5.13;4.72;;;9.50;99.90;;;;;;5018878;28;20671;-74
2023/01/24 11:33:47;;;;;;;5.63;5.13;;;9.40;99.90;;;;;;5025068;28;20255;-71
2023/01/24 11:36:28;;;;;;;6.10;5.53;;;9.30;99.90;;;;;;5022901;28;20649;-72
2023/01/24 11:39:00;;;;;;;6.10;5.50;;;9.20;99.90;;;;;;5025570;28;20286;-71
2023/01/24 11:41:33;;;;;;;5.93;5.25;;;9.10;99.90;;;;;;5020710;28;20310;-72
2023/01/24 11:44:38;;;;;;;5.78;5.00;;;9.00;99.90;;;;;;5019776;28;20333;-71
2023/01/24 11:47:12;;;;;;;5.72;5.30;;;9.10;99.90;;;;;;5019533;28;20333;-71
2023/01/24 11:49:56;;;;;;;5.85;5.07;;;9.20;99.90;;;;;;5024660;28;20250;-71
2023/01/24 11:52:59;;;;;;;5.70;5.20;;;9.30;99.90;;;;;;5017129;28;20303;-73
2023/01/24 11:55:48;;;;;;;5.40;4.72;;;9.50;99.90;;;;;;5021905;28;20305;-73
2023/01/24 11:58:27;;;;;;;5.43;5.03;;;9.90;99.90;;;;;;5014259;28;20287;-71
2023/01/24 12:01:01;;;;;;;5.60;5.10;;;10.10;99.90;;;;;;5015111;28;20600;-71
2023/01/24 12:03:46;;;;;;;7.88;5.30;;;10.30;99.90;;;;;;5020588;28;20231;-72
2023/01/24 12:06:24;;;;;;;5.40;4.90;;;10.50;99.90;;;;;;5017771;28;20758;-71
2023/01/24 12:09:06;;;;;;;5.60;5.10;;;10.70;99.90;;;;;;5018292;28;20287;-73
2023/01/24 12:11:39;;;;;;;5.55;4.50;;;11.00;99.90;;;;;;5014423;28;20239;-70
2023/01/24 12:14:43;;;;;;;4.93;4.53;;;11.10;99.90;;;;;;5022004;28;20287;-72
2023/01/24 12:17:22;;;;;;;6.03;4.88;;;11.10;99.90;;;;;;4995854;28;20602;-74
2023/01/24 12:20:07;;;;;;;4.28;3.90;;;10.70;99.90;;;;;;5013409;28;20692;-71
2023/01/24 12:22:35;;;;;;;6.43;4.15;;;10.10;99.90;;;;;;4995583;28;20196;-72
2023/01/24 12:25:12;;;;;;;4.53;4.13;;;9.90;99.90;;;;;;5007066;28;20298;-71
2023/01/24 12:27:41;;;;;;;4.97;4.53;;;9.70;99.90;;;;;;5020422;28;20634;-74
2023/01/24 12:30:16;;;;;;;5.40;4.47;;;9.60;99.90;;;;;;5016755;28;20890;-71
2023/01/24 12:32:49;;;;;;;5.88;4.25;;;9.50;99.90;;;;;;5023337;28;20246;-75
2023/01/24 12:35:25;;;;;;;5.20;4.75;;;9.40;99.90;;;;;;5016190;28;20876;-70
2023/01/24 12:37:57;;;;;;;5.50;4.47;;;9.00;99.90;;;;;;5018782;28;20287;-70
2023/01/24 12:40:37;;;;;;;5.45;4.43;;;8.80;99.90;;;;;;5016350;28;20333;-72
2023/01/24 12:43:13;;;;;;;4.97;4.63;;;8.60;99.90;;;;;;5023031;28;20196;-70
2023/01/24 12:45:45;;;;;;;4.03;3.63;;;8.70;99.90;;;;;;5022575;28;20313;-70
2023/01/24 12:48:17;;;;;;;4.25;3.95;;;8.70;99.90;;;;;;5020627;28;20644;-72
2023/01/24 12:50:54;;;;;;;4.90;4.50;;;8.90;99.90;;;;;;5021250;28;20314;-73
2023/01/24 12:53:26;;;;;;;4.72;4.18;;;9.00;99.90;;;;;;5023331;28;20215;-70
2023/01/24 12:56:00;;;;;;;5.43;4.93;;;9.10;99.90;;;;;;5021098;28;20215;-72
2023/01/24 12:58:31;;;;;;;8.05;4.82;;;9.30;99.90;;;;;;5014180;28;20287;-73
2023/01/24 13:01:14;;;;;;;4.90;4.50;;;9.60;99.90;;;;;;5018553;28;20314;-70
2023/01/24 13:04:05;;;;;;;4.65;4.25;;;10.10;99.90;;;;;;5021141;28;20729;-72
2023/01/24 13:06:44;;;;;;;4.82;4.40;;;10.50;99.90;;;;;;5020277;28;20813;-72
2023/01/24 13:09:22;;;;;;;4.80;4.40;;;10.90;99.90;;;;;;5014895;28;20298;-73
2023/01/24 13:11:52;;;;;;;4.28;3.88;;;11.10;99.90;;;;;;5018096;28;20231;-74
2023/01/24 13:14:24;;;;;;;5.65;4.47;;;11.40;99.90;;;;;;5016819;28;20216;-72
2023/01/24 13:17:22;;;;;;;4.45;4.10;;;11.40;99.90;;;;;;4998272;28;20287;-75
2023/01/24 13:20:07;;;;;;;4.40;4.00;;;11.30;99.90;;;;;;5003821;28;20322;-71
2023/01/24 13:22:51;;;;;;;12.68;3.92;;;11.20;99.90;;;;;;5014381;28;20446;-74
2023/01/24 13:25:43;;;;;;;4.25;3.85;;;11.20;99.90;;;;;;5020832;28;20247;-74
2023/01/24 13:28:21;;;;;;;4.28;3.97;;;11.10;99.90;;;;;;5018676;28;20286;-73
2023/01/24 13:30:55;;;;;;;4.57;4.03;;;10.80;99.90;;;;;;5021280;28;20310;-70
2023/01/24 13:33:29;;;;;;;5.05;3.90;;;10.50;99.90;;;;;;5012730;28;20334;-72
2023/01/24 13:35:56;;;;;;;4.07;3.78;;;10.10;99.90;;;;;;5019331;28;20314;-72
2023/01/24 13:38:27;;;;;;;4.50;4.10;;;9.80;99.90;;;;;;5019544;28;20283;-71
2023/01/24 13:41:00;;;;;;;3.47;3.20;;;9.50;99.90;;;;;;5005046;28;20396;-75
2023/01/24 13:43:57;;;;;;;3.80;3.42;;;9.30;99.90;;;;;;4987847;28;20224;-72
2023/01/24 13:46:57;;;;;;;3.78;3.38;;;9.30;99.90;;;;;;5014404;28;20278;-72
2023/01/24 13:49:39;;;;;;;3.20;3.00;;;9.30;99.90;;;;;;5012611;28;20291;-71
2023/01/24 13:52:43;;;;;;;3.78;3.47;;;9.10;99.90;;;;;;5021516;28;20199;-72
2023/01/24 13:55:58;;;;;;;3.58;3.38;;;9.10;99.90;;;;;;5015892;28;20307;-72