Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:29;;;;;;;1.92;1.73;;;11.60;99.90;;;;;;5072313;28;20099;-68
2021/08/31 00:02:55;;;;;;;4.53;1.70;;;11.60;99.90;;;;;;5072152;28;20025;-68
2021/08/31 00:05:21;;;;;;;3.40;1.83;;;11.50;99.90;;;;;;5072255;28;20479;-68
2021/08/31 00:07:47;;;;;;;4.00;1.92;;;11.50;99.90;;;;;;5072150;28;20078;-68
2021/08/31 00:10:13;;;;;;;4.47;1.77;;;11.50;99.90;;;;;;5072555;28;20036;-69
2021/08/31 00:12:41;;;;;;;3.10;1.58;;;11.50;99.90;;;;;;5072066;28;20034;-68
2021/08/31 00:15:08;;;;;;;3.83;1.80;;;11.50;99.90;;;;;;5072455;28;20446;-69
2021/08/31 00:17:34;;;;;;;3.40;1.60;;;11.50;99.90;;;;;;5072116;28;20051;-69
2021/08/31 00:20:00;;;;;;;4.07;1.95;;;11.50;99.90;;;;;;5071960;28;20081;-72
2021/08/31 00:22:26;;;;;;;3.10;2.00;;;11.40;99.90;;;;;;5072275;28;20020;-69
2021/08/31 00:24:51;;;;;;;5.25;1.90;;;11.40;99.90;;;;;;5072056;28;20387;-69
2021/08/31 00:27:17;;;;;;;2.40;1.90;;;11.40;99.90;;;;;;5072206;28;20025;-69
2021/08/31 00:29:43;;;;;;;3.95;1.80;;;11.40;99.90;;;;;;5071706;28;20025;-69
2021/08/31 00:32:08;;;;;;;4.32;1.80;;;11.40;99.90;;;;;;5071847;28;20029;-69
2021/08/31 00:34:34;;;;;;;4.18;1.95;;;11.40;99.90;;;;;;5072162;28;20021;-69
2021/08/31 00:37:00;;;;;;;2.95;1.73;;;11.30;99.90;;;;;;5071820;28;20028;-69
2021/08/31 00:39:26;;;;;;;3.50;1.95;;;11.30;99.90;;;;;;5071854;28;20073;-69
2021/08/31 00:41:52;;;;;;;8.27;1.77;;;11.30;99.90;;;;;;5071534;28;20103;-69
2021/08/31 00:44:26;;;;;;;2.10;1.70;;;11.30;99.90;;;;;;5071776;28;20025;-69
2021/08/31 00:47:09;;;;;;;2.83;2.00;;;11.30;99.90;;;;;;5071851;28;20079;-69
2021/08/31 00:49:36;;;;;;;2.47;1.80;;;11.30;99.90;;;;;;5072033;28;20028;-69
2021/08/31 00:52:02;;;;;;;2.53;1.73;;;11.30;99.90;;;;;;5071903;28;20099;-69
2021/08/31 00:54:29;;;;;;;2.13;1.50;;;11.30;99.90;;;;;;5071734;28;20051;-69
2021/08/31 00:56:59;;;;;;;3.20;2.13;;;11.30;99.90;;;;;;5071779;28;20483;-69
2021/08/31 00:59:25;;;;;;;2.10;1.73;;;11.30;99.90;;;;;;5071936;28;20032;-69
2021/08/31 01:01:52;;;;;;;3.97;2.05;;;11.30;99.90;;;;;;5071389;28;20522;-70
2021/08/31 01:04:24;;;;;;;3.28;1.80;;;11.30;99.90;;;;;;5071616;28;20443;-69
2021/08/31 01:06:53;;;;;;;4.07;1.80;;;11.30;99.90;;;;;;5071324;28;20052;-69
2021/08/31 01:09:20;;;;;;;3.38;2.00;;;11.20;99.90;;;;;;5072598;28;20082;-70
2021/08/31 01:11:47;;;;;;;2.38;1.75;;;11.20;99.90;;;;;;5075311;28;20032;-70
2021/08/31 01:14:13;;;;;;;1.77;1.58;;;11.20;99.90;;;;;;5075264;28;20021;-69
2021/08/31 01:16:39;;;;;;;3.33;1.80;;;11.20;99.90;;;;;;5075294;28;20034;-69
2021/08/31 01:48:09;;;;;;;3.05;2.10;;;11.00;99.90;;;;;;5074507;28;20028;-69
2021/08/31 01:50:35;;;;;;;5.03;1.90;;;11.00;99.90;;;;;;5074669;28;20060;-69
2021/08/31 01:53:01;;;;;;;3.17;1.90;;;11.10;99.90;;;;;;5074822;28;20063;-69
2021/08/31 01:55:27;;;;;;;3.47;1.80;;;11.10;99.90;;;;;;5074514;28;20499;-69
2021/08/31 01:57:52;;;;;;;3.10;2.03;;;11.10;99.90;;;;;;5074423;28;20025;-69
2021/08/31 02:00:18;;;;;;;4.15;1.70;;;11.10;99.90;;;;;;5074479;28;20479;-69
2021/08/31 02:02:44;;;;;;;2.20;1.42;;;11.20;99.90;;;;;;5074728;28;20017;-69
2021/08/31 02:05:10;;;;;;;4.80;1.95;;;11.20;99.90;;;;;;5074711;28;20029;-69
2021/08/31 02:07:36;;;;;;;4.63;1.95;;;11.20;99.90;;;;;;5074375;28;20031;-71
2021/08/31 02:10:02;;;;;;;2.03;1.40;;;11.10;99.90;;;;;;5074478;28;20021;-70
2021/08/31 02:12:28;;;;;;;2.05;1.63;;;11.00;99.90;;;;;;5074593;28;20029;-70
2021/08/31 02:14:54;;;;;;;4.97;1.70;;;11.00;99.90;;;;;;5074459;28;20380;-71
2021/08/31 02:17:19;;;;;;;7.70;1.73;;;11.00;99.90;;;;;;5074523;28;20488;-71
2021/08/31 02:19:45;;;;;;;3.40;1.77;;;11.10;99.90;;;;;;5074034;28;20437;-70
2021/08/31 02:22:11;;;;;;;4.43;1.63;;;11.10;99.90;;;;;;5073171;28;20036;-70
2021/08/31 02:24:37;;;;;;;2.95;1.70;;;11.10;99.90;;;;;;5074482;28;20028;-70
2021/08/31 02:27:03;;;;;;;2.67;1.70;;;11.00;99.90;;;;;;5073885;28;20036;-70
2021/08/31 02:29:29;;;;;;;4.38;1.50;;;11.00;99.90;;;;;;5073909;28;20483;-70
2021/08/31 02:31:54;;;;;;;2.72;1.50;;;10.90;99.90;;;;;;5073808;28;20032;-70
2021/08/31 02:34:20;;;;;;;3.63;1.50;;;10.90;99.90;;;;;;5074115;28;20028;-70
2021/08/31 02:36:46;;;;;;;4.28;1.80;;;10.90;99.90;;;;;;5074154;28;20029;-70
2021/08/31 02:39:12;;;;;;;3.00;1.70;;;10.90;99.90;;;;;;5073776;28;20025;-70
2021/08/31 02:41:37;;;;;;;4.13;1.85;;;10.90;99.90;;;;;;5074074;28;20031;-70
2021/08/31 02:44:03;;;;;;;4.13;1.60;;;10.80;99.90;;;;;;5073895;28;20017;-70
2021/08/31 02:46:29;;;;;;;2.10;1.40;;;10.80;99.90;;;;;;5073885;28;20498;-70
2021/08/31 02:48:55;;;;;;;2.15;1.70;;;10.80;99.90;;;;;;5073676;28;20423;-71
2021/08/31 02:51:20;;;;;;;1.90;1.55;;;10.80;99.90;;;;;;5073470;28;20430;-70
2021/08/31 02:53:46;;;;;;;3.45;1.63;;;10.80;99.90;;;;;;5073498;28;20039;-70
2021/08/31 02:56:12;;;;;;;3.78;1.67;;;10.80;99.90;;;;;;5073569;28;20563;-70
2021/08/31 02:58:37;;;;;;;2.33;1.55;;;10.80;99.90;;;;;;5073584;28;20388;-70
2021/08/31 03:01:04;;;;;;;2.78;1.80;;;10.80;99.90;;;;;;5073607;28;20470;-70
2021/08/31 03:03:32;;;;;;;1.90;1.40;;;10.80;99.90;;;;;;5073642;28;20099;-70
2021/08/31 03:05:57;;;;;;;2.60;1.58;;;10.80;99.90;;;;;;5073189;28;20021;-70
2021/08/31 03:08:24;;;;;;;2.10;1.42;;;10.70;99.90;;;;;;5073618;28;20035;-70
2021/08/31 03:10:50;;;;;;;5.50;1.88;;;10.70;99.90;;;;;;5073392;28;20044;-70
2021/08/31 03:13:15;;;;;;;3.47;1.58;;;10.70;99.90;;;;;;5073456;28;20024;-70
2021/08/31 03:15:42;;;;;;;4.05;1.77;;;10.70;99.90;;;;;;5073128;28;20044;-70
2021/08/31 03:18:07;;;;;;;2.83;1.60;;;10.70;99.90;;;;;;5073140;28;20044;-70
2021/08/31 03:20:33;;;;;;;3.08;2.05;;;10.70;99.90;;;;;;5073032;28;20129;-70
2021/08/31 03:22:59;;;;;;;2.85;1.60;;;10.60;99.90;;;;;;5072819;28;20030;-70
2021/08/31 03:25:25;;;;;;;2.78;1.70;;;10.50;99.90;;;;;;5072857;28;20020;-70
2021/08/31 03:27:50;;;;;;;3.13;1.50;;;10.50;99.90;;;;;;5072923;28;20056;-70
2021/08/31 03:30:19;;;;;;;3.17;1.70;;;10.40;99.90;;;;;;5072720;28;20476;-70
2021/08/31 03:32:44;;;;;;;4.18;1.65;;;10.40;99.90;;;;;;5072551;28;20028;-70
2021/08/31 03:35:11;;;;;;;2.88;1.90;;;10.40;99.90;;;;;;5072576;28;20494;-70
2021/08/31 03:37:37;;;;;;;6.28;1.63;;;10.40;99.90;;;;;;5072539;28;20392;-70
2021/08/31 03:40:03;;;;;;;3.10;1.63;;;10.40;99.90;;;;;;5072571;28;20025;-71
2021/08/31 03:42:29;;;;;;;2.83;1.70;;;10.40;99.90;;;;;;5072738;28;20020;-71
2021/08/31 03:44:55;;;;;;;2.35;1.77;;;10.40;99.90;;;;;;5072356;28;20035;-70
2021/08/31 03:47:20;;;;;;;4.60;1.90;;;10.40;99.90;;;;;;5072453;28;20107;-71
2021/08/31 03:49:47;;;;;;;3.65;1.60;;;10.40;99.90;;;;;;5072560;28;20075;-71
2021/08/31 03:52:13;;;;;;;3.35;1.52;;;10.40;99.90;;;;;;5072314;28;20472;-71
2021/08/31 03:54:39;;;;;;;3.20;1.80;;;10.30;99.90;;;;;;5072097;28;20052;-71
2021/08/31 03:57:05;;;;;;;3.00;1.90;;;10.30;99.90;;;;;;5072505;28;20035;-71
2021/08/31 03:59:31;;;;;;;3.45;1.80;;;10.20;99.90;;;;;;5072394;28;20063;-71
2021/08/31 04:01:57;;;;;;;5.20;1.67;;;10.20;99.90;;;;;;5072170;28;20055;-71
2021/08/31 04:04:22;;;;;;;7.32;1.65;;;10.20;99.90;;;;;;5072207;28;20020;-71
2021/08/31 04:06:48;;;;;;;3.70;1.75;;;10.20;99.90;;;;;;5072125;28;20046;-71
2021/08/31 04:09:14;;;;;;;2.38;1.60;;;10.30;99.90;;;;;;5072237;28;20021;-71
2021/08/31 04:11:39;;;;;;;3.67;1.80;;;10.40;99.90;;;;;;5072291;28;20029;-72
2021/08/31 04:14:05;;;;;;;3.47;1.70;;;10.80;99.90;;;;;;5072104;28;20032;-73
2021/08/31 04:16:31;;;;;;;4.20;1.70;;;11.10;99.90;;;;;;5072012;28;20040;-70
2021/08/31 04:18:56;;;;;;;4.10;1.35;;;11.40;99.90;;;;;;5071866;28;20021;-70
2021/08/31 04:21:22;;;;;;;2.47;1.70;;;11.80;99.90;;;;;;5071994;28;20472;-70
2021/08/31 04:23:48;;;;;;;3.53;2.00;;;12.10;99.90;;;;;;5071919;28;20055;-70
2021/08/31 04:26:14;;;;;;;5.97;2.08;;;12.40;99.90;;;;;;5072112;28;20361;-69
2021/08/31 04:28:39;;;;;;;2.63;1.70;;;12.60;99.90;;;;;;5071937;28;20472;-70
2021/08/31 04:31:05;;;;;;;3.88;1.70;;;12.90;99.90;;;;;;5071758;28;20679;-69
2021/08/31 04:33:31;;;;;;;3.03;1.60;;;13.20;99.90;;;;;;5071958;28;20095;-68
2021/08/31 04:35:56;;;;;;;7.07;1.90;;;13.30;99.90;;;;;;5071786;28;20361;-70
2021/08/31 04:38:22;;;;;;;5.40;1.90;;;13.40;99.90;;;;;;5072123;28;20024;-70
2021/08/31 04:40:48;;;;;;;3.72;1.70;;;13.70;99.90;;;;;;5064877;28;20037;-66
2021/08/31 04:43:14;;;;;;;3.30;1.65;;;14.00;99.90;;;;;;5051634;28;20028;-67
2021/08/31 04:45:40;;;;;;;2.40;1.50;;;14.20;99.90;;;;;;5055506;28;20063;-67
2021/08/31 04:48:05;;;;;;;3.28;1.70;;;14.40;99.90;;;;;;5055855;28;20485;-68
2021/08/31 04:50:31;;;;;;;5.47;1.83;;;14.60;99.90;;;;;;5056006;28;20473;-67
2021/08/31 04:52:57;;;;;;;4.70;1.60;;;14.70;99.90;;;;;;5055850;28;20025;-68
2021/08/31 04:55:23;;;;;;;3.35;1.63;;;14.90;99.90;;;;;;5055498;28;20072;-67
2021/08/31 04:57:48;;;;;;;6.40;1.75;;;15.10;99.90;;;;;;5055784;28;20033;-69
2021/08/31 05:00:15;;;;;;;3.53;1.73;;;15.20;99.90;;;;;;5055424;28;20507;-68
2021/08/31 05:02:41;;;;;;;18.80;1.65;;;15.40;99.90;;;;;;5055780;28;20083;-68
2021/08/31 05:05:07;;;;;;;6.93;1.83;;;15.50;99.90;;;;;;5056383;28;20029;-68
2021/08/31 05:07:36;;;;;;;3.83;1.42;;;15.60;99.90;;;;;;5055760;28;20028;-68
2021/08/31 05:10:02;;;;;;;3.95;1.60;;;15.90;99.90;;;;;;5055333;28;20048;-69
2021/08/31 05:12:28;;;;;;;2.65;1.45;;;16.10;99.90;;;;;;5055378;28;20404;-68
2021/08/31 05:14:53;;;;;;;2.35;1.60;;;16.30;99.90;;;;;;5055477;28;20025;-68
2021/08/31 05:17:19;;;;;;;3.92;1.52;;;16.50;99.90;;;;;;5055050;28;20029;-69
2021/08/31 05:19:45;;;;;;;6.03;1.60;;;16.60;99.80;;;;;;5055254;28;20052;-69
2021/08/31 05:22:11;;;;;;;4.57;1.45;;;16.90;99.30;;;;;;5054941;28;20473;-69
2021/08/31 05:24:38;;;;;;;4.15;1.35;;;17.10;98.60;;;;;;5054802;28;20021;-70
2021/08/31 05:27:10;;;;;;;3.78;1.48;;;17.20;97.80;;;;;;5054885;28;20089;-70
2021/08/31 05:29:35;;;;;;;3.63;1.40;;;17.40;97.70;;;;;;5054899;28;20017;-70
2021/08/31 05:32:01;;;;;;;7.18;1.40;;;17.60;96.80;;;;;;5055146;28;20025;-70
2021/08/31 05:34:27;;;;;;;4.20;1.25;;;17.80;96.60;;;;;;5054776;28;20029;-69
2021/08/31 05:36:53;;;;;;;4.07;1.10;;;17.80;95.40;;;;;;5055141;28;20025;-70
2021/08/31 05:39:19;;;;;;;3.20;1.20;;;17.50;95.50;;;;;;5061702;28;20483;-71
2021/08/31 05:41:44;;;;;;;1.75;1.05;;;17.20;95.70;;;;;;5060136;28;20104;-73
2021/08/31 05:44:10;;;;;;;5.88;1.10;;;17.00;96.00;;;;;;5073667;28;20066;-72
2021/08/31 05:46:36;;;;;;;3.17;1.20;;;16.70;96.00;;;;;;5067653;28;20170;-72
2021/08/31 05:49:01;;;;;;;1.85;1.02;;;16.50;96.50;;;;;;5074807;28;20028;-72
2021/08/31 05:51:27;;;;;;;1.88;1.00;;;16.30;97.40;;;;;;5074525;28;20059;-71
2021/08/31 05:53:54;;;;;;;3.10;1.13;;;16.20;98.00;;;;;;5074706;28;20048;-72
2021/08/31 05:56:20;;;;;;;1.95;1.02;;;16.00;98.10;;;;;;5074387;28;20055;-70
2021/08/31 05:58:45;;;;;;;2.70;0.90;;;15.90;98.70;;;;;;5074446;28;20472;-70
2021/08/31 06:01:11;;;;;;;3.85;1.33;;;15.70;98.80;;;;;;5074840;28;20029;-71
2021/08/31 06:03:37;;;;;;;2.97;1.00;;;15.60;99.00;;;;;;5074759;28;20107;-71
2021/08/31 06:06:03;;;;;;;6.65;1.65;;;15.40;99.20;;;;;;5074236;28;20020;-70
2021/08/31 06:08:33;;;;;;;10.23;1.48;;;15.30;99.90;;;;;;5071461;28;20020;-73
2021/08/31 06:10:59;;;;;;;6.50;1.55;;;15.20;99.90;;;;;;5074212;28;20036;-73
2021/08/31 06:13:25;;;;;;;2.83;0.90;;;15.10;99.90;;;;;;5074332;28;20533;-72
2021/08/31 06:15:50;;;;;;;4.80;1.08;;;15.10;99.90;;;;;;5064951;28;20021;-70
2021/08/31 06:18:16;;;;;;;8.27;1.10;;;15.00;99.90;;;;;;5054074;28;20457;-71
2021/08/31 06:20:42;;;;;;;6.40;1.05;;;15.20;99.90;;;;;;5054143;28;20480;-71
2021/08/31 06:23:07;;;;;;;3.95;1.15;;;15.30;99.90;;;;;;5054157;28;20017;-71
2021/08/31 06:25:33;;;;;;;1.90;1.23;;;15.20;99.90;;;;;;5054255;28;20435;-71
2021/08/31 06:27:59;;;;;;;3.25;0.90;;;15.10;99.90;;;;;;5054126;28;20051;-71
2021/08/31 06:30:24;;;;;;;2.83;0.95;;;15.10;99.90;;;;;;5053928;28;20136;-71
2021/08/31 06:32:50;;;;;;;2.13;0.95;;;15.10;99.90;;;;;;5053876;28;20075;-71
2021/08/31 06:35:16;;;;;;;1.50;1.08;;;15.10;99.90;;;;;;5053669;28;20405;-71
2021/08/31 06:37:42;;;;;;;1.65;0.93;;;15.10;99.90;;;;;;5053770;28;20107;-71
2021/08/31 06:40:09;;;;;;;9.63;1.13;;;15.00;99.90;;;;;;5053579;28;20025;-72
2021/08/31 06:42:34;;;;;;;1.98;0.90;;;15.10;99.90;;;;;;5053533;28;20033;-71
2021/08/31 06:45:00;;;;;;;5.10;1.20;;;15.10;99.90;;;;;;5053436;28;20108;-71
2021/08/31 06:47:26;;;;;;;1.90;0.93;;;15.10;99.90;;;;;;5053586;28;20040;-70
2021/08/31 06:49:52;;;;;;;1.65;0.80;;;15.30;99.90;;;;;;5053713;28;20029;-70
2021/08/31 06:52:17;;;;;;;1.63;0.85;;;15.30;99.90;;;;;;5053635;28;20130;-70
2021/08/31 06:54:43;;;;;;;1.65;0.90;;;15.30;99.90;;;;;;5053149;28;20064;-70
2021/08/31 06:57:10;;;;;;;2.15;0.70;;;15.20;99.90;;;;;;5053529;28;20074;-71
2021/08/31 06:59:36;;;;;;;2.50;1.17;;;15.10;99.90;;;;;;5053192;28;20017;-70
2021/08/31 07:02:01;;;;;;;3.13;0.82;;;15.10;99.90;;;;;;5053275;28;20028;-70
2021/08/31 07:04:27;;;;;;;3.60;1.23;;;15.20;99.90;;;;;;5053370;28;20112;-70
2021/08/31 07:06:53;;;;;;;4.97;0.70;;;15.30;99.90;;;;;;5052317;28;20542;-70
2021/08/31 07:09:20;;;;;;;0.80;0.70;;;15.50;99.90;;;;;;5052947;28;20025;-70
2021/08/31 07:11:46;;;;;;;2.75;0.80;;;15.60;99.90;;;;;;5052865;28;20044;-70
2021/08/31 07:14:12;;;;;;;1.65;0.80;;;15.70;99.90;;;;;;5053229;28;20083;-70
2021/08/31 07:16:37;;;;;;;2.60;0.93;;;15.70;99.90;;;;;;5053006;28;20492;-70
2021/08/31 07:19:03;;;;;;;1.45;0.70;;;15.80;99.90;;;;;;5053056;28;20025;-70
2021/08/31 07:21:29;;;;;;;4.80;0.73;;;15.90;99.90;;;;;;5052921;28;20476;-70
2021/08/31 07:23:55;;;;;;;0.63;0.43;;;15.90;99.90;;;;;;5052742;28;20111;-70
2021/08/31 07:26:20;;;;;;;3.40;0.60;;;16.10;99.90;;;;;;5052620;28;20017;-70
2021/08/31 07:28:46;;;;;;;0.98;0.55;;;16.10;99.90;;;;;;5051605;28;20057;-70
2021/08/31 07:31:13;;;;;;;1.05;0.60;;;16.00;99.90;;;;;;5052545;28;20033;-70
2021/08/31 07:33:39;;;;;;;1.02;0.60;;;16.00;99.90;;;;;;5053062;28;20033;-70
2021/08/31 07:36:05;;;;;;;2.03;0.60;;;15.90;99.90;;;;;;5052526;28;20025;-70
2021/08/31 07:38:31;;;;;;;1.67;0.63;;;15.90;99.90;;;;;;5052565;28;20021;-70
2021/08/31 07:40:56;;;;;;;0.47;0.32;;;15.90;99.90;;;;;;5052554;28;20028;-70
2021/08/31 07:43:22;;;;;;;2.47;0.50;;;15.70;99.90;;;;;;5052486;28;20025;-70
2021/08/31 07:45:48;;;;;;;2.72;0.50;;;15.70;99.90;;;;;;5052518;28;20377;-77
2021/08/31 07:48:13;;;;;;;7.35;1.10;;;15.60;99.90;;;;;;5052408;28;20066;-71
2021/08/31 07:50:39;;;;;;;1.52;0.60;;;15.50;99.90;;;;;;5052460;28;20540;-71
2021/08/31 07:53:05;;;;;;;1.27;0.45;;;15.50;99.90;;;;;;5052605;28;20033;-71
2021/08/31 07:55:31;;;;;;;1.27;0.43;;;15.50;99.90;;;;;;5052145;28;20488;-71
2021/08/31 07:57:56;;;;;;;1.70;0.57;;;15.50;99.90;;;;;;5052322;28;20028;-71
2021/08/31 08:00:22;;;;;;;4.55;0.75;;;15.60;99.90;;;;;;5052020;28;20044;-71
2021/08/31 08:02:48;;;;;;;1.13;0.40;;;15.60;99.90;;;;;;5052291;28;20086;-71
2021/08/31 08:05:14;;;;;;;1.70;0.90;;;15.70;99.90;;;;;;5052253;28;20076;-72
2021/08/31 08:07:40;;;;;;;3.35;0.60;;;15.70;99.90;;;;;;5052521;28;20392;-72
2021/08/31 08:10:07;;;;;;;0.50;0.43;;;15.80;99.90;;;;;;5052200;28;20033;-69
2021/08/31 08:12:33;;;;;;;5.03;0.60;;;15.90;99.90;;;;;;5052419;28;20376;-72
2021/08/31 08:14:58;;;;;;;4.55;0.50;;;15.90;99.90;;;;;;5052280;28;20025;-72
2021/08/31 08:17:24;;;;;;;1.88;0.60;;;16.00;99.90;;;;;;5052023;28;20609;-71
2021/08/31 08:19:51;;;;;;;0.70;0.40;;;16.10;99.90;;;;;;5062354;28;20036;-72
2021/08/31 08:22:18;;;;;;;7.72;0.50;;;16.10;99.90;;;;;;5063218;28;20020;-72
2021/08/31 08:24:44;;;;;;;0.45;0.43;;;16.20;99.90;;;;;;5060509;28;20106;-72
2021/08/31 08:27:10;;;;;;;2.45;0.50;;;16.20;99.90;;;;;;5059279;28;20055;-72
2021/08/31 08:29:37;;;;;;;0.75;0.35;;;16.30;99.90;;;;;;5057453;28;20039;-73
2021/08/31 08:32:06;;;;;;;2.25;0.43;;;16.30;99.90;;;;;;5063776;28;20036;-73
2021/08/31 08:34:32;;;;;;;0.80;0.43;;;16.40;99.70;;;;;;5071728;28;20487;-70
2021/08/31 08:36:59;;;;;;;1.15;0.47;;;16.50;99.80;;;;;;5072208;28;20040;-73
2021/08/31 08:39:25;;;;;;;4.00;0.30;;;16.50;99.90;;;;;;5071572;28;20031;-74
2021/08/31 08:41:51;;;;;;;2.95;0.40;;;16.60;99.60;;;;;;5070661;28;20103;-74
2021/08/31 08:44:17;;;;;;;1.10;0.47;;;16.70;99.60;;;;;;5071630;28;20104;-73
2021/08/31 08:46:43;;;;;;;1.92;0.30;;;16.80;99.00;;;;;;5072072;28;20132;-73
2021/08/31 08:49:12;;;;;;;1.60;0.32;;;16.80;98.60;;;;;;5071873;28;20036;-73
2021/08/31 08:51:38;;;;;;;0.10;0.10;;;16.90;97.60;;;;;;5072011;28;20036;-73
2021/08/31 08:54:06;;;;;;;0.82;0.30;;;16.90;96.20;;;;;;5071491;28;20111;-73
2021/08/31 08:56:35;;;;;;;0.10;0.10;;;16.90;96.00;;;;;;5071999;28;20028;-73
2021/08/31 08:59:01;;;;;;;0.30;0.13;;;17.00;95.50;;;;;;5071593;28;20429;-74
2021/08/31 09:01:52;;;;;;;3.20;0.45;;;17.00;94.70;;;;;;5071451;28;20074;-74
2021/08/31 09:04:21;;;;;;;1.17;0.40;;;17.00;94.90;;;;;;5071733;28;20020;-75
2021/08/31 09:06:47;;;;;;;4.60;0.20;;;17.10;95.40;;;;;;5071559;28;20384;-75
2021/08/31 09:09:14;;;;;;;0.88;0.20;;;17.20;94.40;;;;;;5071351;28;20027;-74
2021/08/31 09:11:48;;;;;;;0.75;0.20;;;17.20;94.10;;;;;;5071381;28;20504;-73
2021/08/31 09:14:29;;;;;;;0.85;0.20;;;17.20;93.60;;;;;;5070105;28;20556;-73
2021/08/31 09:17:00;;;;;;;0.63;0.32;;;17.30;93.50;;;;;;5071596;28;20060;-74
2021/08/31 09:19:40;;;;;;;2.13;0.30;;;17.30;93.10;;;;;;5071347;28;20067;-74
2021/08/31 09:22:13;;;;;;;0.55;0.20;;;17.30;93.10;;;;;;5071545;28;20035;-74
2021/08/31 09:24:40;;;;;;;1.48;0.32;;;17.40;93.30;;;;;;5071350;28;20025;-74
2021/08/31 09:27:06;;;;;;;0.50;0.20;;;17.40;93.70;;;;;;5071633;28;20112;-74
2021/08/31 09:29:41;;;;;;;2.40;0.25;;;17.50;93.80;;;;;;5071466;28;20047;-74
2021/08/31 09:32:11;;;;;;;3.30;0.30;;;17.50;93.00;;;;;;5075095;28;20032;-74
2021/08/31 09:34:43;;;;;;;0.40;0.20;;;17.60;92.80;;;;;;5075035;28;20032;-74
2021/08/31 09:37:32;;;;;;;0.20;0.20;;;17.60;92.70;;;;;;5075202;28;20025;-75
2021/08/31 09:40:13;;;;;;;3.03;0.63;;;17.60;91.90;;;;;;5075003;28;20055;-75
2021/08/31 09:43:00;;;;;;;1.58;0.30;;;17.60;92.00;;;;;;5075075;28;20020;-75
2021/08/31 09:45:33;;;;;;;0.30;0.20;;;17.70;92.60;;;;;;5074661;28;20158;-75
2021/08/31 09:48:00;;;;;;;0.30;0.20;;;17.70;92.20;;;;;;5074800;28;20032;-75
2021/08/31 09:50:35;;;;;;;0.30;0.20;;;17.80;91.70;;;;;;5074516;28;20087;-75
2021/08/31 09:53:11;;;;;;;0.77;0.38;;;17.80;92.00;;;;;;5074832;28;20028;-75
2021/08/31 09:55:37;;;;;;;0.30;0.20;;;17.80;92.50;;;;;;5074455;28;20098;-75
2021/08/31 09:58:08;;;;;;;1.67;1.00;;;17.90;92.00;;;;;;5074482;28;20032;-74
2021/08/31 10:00:34;;;;;;;1.27;0.38;;;18.00;92.60;;;;;;5074318;28;20472;-74
2021/08/31 10:03:00;;;;;;;2.03;0.38;;;18.00;91.90;;;;;;5073235;28;20089;-74
2021/08/31 10:05:31;;;;;;;1.30;0.40;;;18.00;92.50;;;;;;5074218;28;20490;-73
2021/08/31 10:07:57;;;;;;;2.55;0.30;;;18.10;92.00;;;;;;5073621;28;20066;-73
2021/08/31 10:10:24;;;;;;;2.10;0.30;;;18.00;91.80;;;;;;5054277;28;20449;-73
2021/08/31 10:12:52;;;;;;;0.45;0.20;;;18.00;92.00;;;;;;5054365;28;20029;-73
2021/08/31 10:15:21;;;;;;;2.35;0.35;;;18.00;91.50;;;;;;5054088;28;20100;-75
2021/08/31 10:17:50;;;;;;;1.85;0.40;;;18.00;91.90;;;;;;5055615;28;20382;-74
2021/08/31 10:20:22;;;;;;;1.65;0.30;;;18.00;91.80;;;;;;5054378;28;20025;-72
2021/08/31 10:22:48;;;;;;;0.88;0.40;;;18.00;91.60;;;;;;5054343;28;20524;-72
2021/08/31 10:25:15;;;;;;;2.60;0.43;;;18.00;91.30;;;;;;5053913;28;20020;-72
2021/08/31 10:27:43;;;;;;;0.73;0.30;;;18.00;90.80;;;;;;5054368;28;20427;-72
2021/08/31 10:30:18;;;;;;;1.98;0.30;;;18.00;90.80;;;;;;5053859;28;20036;-72
2021/08/31 10:32:46;;;;;;;2.28;0.35;;;18.10;90.50;;;;;;5054071;28;20029;-72
2021/08/31 10:35:35;;;;;;;4.18;0.28;;;18.10;90.70;;;;;;5053753;28;20441;-73
2021/08/31 10:38:06;;;;;;;1.63;0.30;;;18.10;90.60;;;;;;5057682;28;20392;-71
2021/08/31 10:40:48;;;;;;;4.57;0.45;;;18.20;89.90;;;;;;5053440;28;20591;-71
2021/08/31 10:43:20;;;;;;;0.40;0.32;;;18.20;89.70;;;;;;5052477;28;20111;-70
2021/08/31 10:45:57;;;;;;;3.25;0.40;;;18.20;88.30;;;;;;5071982;28;20020;-70
2021/08/31 10:48:23;;;;;;;1.17;0.35;;;18.30;90.00;;;;;;5073453;28;20036;-68
2021/08/31 10:50:58;;;;;;;0.57;0.30;;;18.40;88.80;;;;;;5073388;28;20044;-69
2021/08/31 10:53:39;;;;;;;1.35;0.30;;;18.40;88.50;;;;;;5055454;28;20025;-75
2021/08/31 10:56:23;;;;;;;0.40;0.25;;;18.50;90.10;;;;;;5063085;28;20040;-69
2021/08/31 10:59:01;;;;;;;1.30;0.20;;;18.50;88.30;;;;;;5064000;28;20027;-70
2021/08/31 11:01:35;;;;;;;0.50;0.30;;;18.50;88.30;;;;;;5072626;28;20043;-72
2021/08/31 11:04:00;;;;;;;0.73;0.40;;;18.50;87.60;;;;;;5073598;28;20033;-71
2021/08/31 11:06:31;;;;;;;3.40;0.30;;;18.50;87.70;;;;;;5073419;28;20517;-71
2021/08/31 11:09:10;;;;;;;0.80;0.40;;;18.50;87.00;;;;;;5064464;28;20025;-71
2021/08/31 11:11:38;;;;;;;2.03;0.57;;;18.50;88.60;;;;;;5061849;28;20102;-72
2021/08/31 11:14:04;;;;;;;0.65;0.30;;;18.60;88.70;;;;;;5063594;28;20029;-71
2021/08/31 11:16:36;;;;;;;1.02;0.38;;;18.60;86.70;;;;;;5062711;28;20079;-71
2021/08/31 11:19:03;;;;;;;0.38;0.20;;;18.60;86.40;;;;;;5059117;28;20049;-70
2021/08/31 11:21:29;;;;;;;0.47;0.20;;;18.60;85.80;;;;;;5062734;28;20089;-70
2021/08/31 11:24:07;;;;;;;1.23;0.50;;;18.60;85.90;;;;;;5063184;28;20029;-70
2021/08/31 11:26:32;;;;;;;1.95;0.30;;;18.50;85.50;;;;;;5062814;28;20013;-70
2021/08/31 11:29:07;;;;;;;1.02;0.50;;;18.60;85.40;;;;;;5061334;28;20032;-70
2021/08/31 11:31:33;;;;;;;5.68;0.50;;;18.60;84.70;;;;;;5062585;28;20501;-69
2021/08/31 11:33:58;;;;;;;3.20;0.75;;;18.60;83.30;;;;;;5061411;28;20105;-69
2021/08/31 11:36:28;;;;;;;2.75;0.30;;;18.70;81.90;;;;;;5063871;28;20504;-69
2021/08/31 11:39:01;;;;;;;0.73;0.30;;;18.60;81.80;;;;;;5061573;28;20045;-73
2021/08/31 11:41:31;;;;;;;0.93;0.38;;;18.60;81.50;;;;;;5052631;28;20480;-72
2021/08/31 11:44:15;;;;;;;5.90;0.80;;;18.60;82.50;;;;;;5052747;28;20025;-71
2021/08/31 11:46:47;;;;;;;2.00;0.45;;;18.70;82.10;;;;;;5052674;28;20021;-75
2021/08/31 11:49:26;;;;;;;3.10;0.50;;;18.70;84.40;;;;;;5052455;28;20116;-72
2021/08/31 11:51:51;;;;;;;2.97;0.50;;;18.80;83.90;;;;;;5052690;28;20514;-70
2021/08/31 11:54:17;;;;;;;2.67;0.50;;;19.00;85.30;;;;;;5052094;28;20040;-70
2021/08/31 11:56:51;;;;;;;2.08;0.40;;;19.00;82.30;;;;;;5052404;28;20028;-70
2021/08/31 11:59:36;;;;;;;1.02;0.40;;;19.00;81.20;;;;;;5052150;28;20028;-70
2021/08/31 12:02:16;;;;;;;0.30;0.30;;;18.90;80.80;;;;;;5052532;28;20100;-70
2021/08/31 12:05:00;;;;;;;2.58;0.43;;;18.80;81.40;;;;;;5052068;28;20028;-70
2021/08/31 12:07:35;;;;;;;1.77;0.30;;;18.80;82.30;;;;;;5052103;28;20488;-70
2021/08/31 12:10:04;;;;;;;0.57;0.38;;;18.80;80.90;;;;;;5051935;28;20033;-70
2021/08/31 12:12:30;;;;;;;1.20;0.50;;;18.80;81.50;;;;;;5052042;28;20033;-70
2021/08/31 12:14:56;;;;;;;1.70;0.57;;;18.80;80.40;;;;;;5052341;28;20096;-71
2021/08/31 12:17:35;;;;;;;1.73;0.52;;;18.80;79.60;;;;;;5052183;28;20032;-73
2021/08/31 12:20:07;;;;;;;1.98;0.52;;;18.80;78.70;;;;;;5052012;28;20021;-74
2021/08/31 12:22:36;;;;;;;2.22;0.70;;;18.80;80.00;;;;;;5065887;28;20029;-74
2021/08/31 12:25:02;;;;;;;12.97;0.97;;;18.80;82.30;;;;;;5070940;28;20016;-72
2021/08/31 12:27:40;;;;;;;2.53;0.57;;;18.90;79.60;;;;;;5071312;28;20035;-76
2021/08/31 12:30:07;;;;;;;6.28;0.70;;;19.00;82.70;;;;;;5071050;28;20048;-73
2021/08/31 12:32:33;;;;;;;4.07;0.52;;;19.20;82.30;;;;;;5070813;28;20143;-73
2021/08/31 12:35:27;;;;;;;6.28;0.80;;;19.20;79.30;;;;;;5071295;28;20035;-72
2021/08/31 12:38:26;;;;;;;5.28;0.70;;;19.10;78.50;;;;;;5071530;28;20378;-73
2021/08/31 12:40:58;;;;;;;2.38;0.70;;;19.00;79.30;;;;;;5071482;28;20043;-73
2021/08/31 12:43:27;;;;;;;2.95;0.80;;;19.00;76.30;;;;;;5071095;28;20107;-73
2021/08/31 12:46:02;;;;;;;2.85;0.70;;;19.00;76.70;;;;;;5071379;28;20032;-73
2021/08/31 12:48:39;;;;;;;5.15;0.90;;;19.00;76.40;;;;;;5071342;28;20020;-72
2021/08/31 12:51:06;;;;;;;1.20;0.77;;;19.00;76.30;;;;;;5057104;28;20401;-73
2021/08/31 12:53:39;;;;;;;2.03;0.85;;;19.00;76.00;;;;;;5058175;28;20044;-69
2021/08/31 12:56:09;;;;;;;3.53;0.90;;;19.00;74.60;;;;;;5061398;28;20111;-70
2021/08/31 12:58:37;;;;;;;3.53;0.60;;;19.00;75.00;;;;;;5071284;28;20060;-73
2021/08/31 13:01:21;;;;;;;1.83;0.90;;;19.00;74.20;;;;;;5071141;28;20031;-71
2021/08/31 13:03:52;;;;;;;18.50;1.52;;;19.00;75.10;;;;;;5071013;28;20025;-71
2021/08/31 13:06:44;;;;;;;16.30;1.63;;;19.10;72.50;;;;;;5073978;28;20111;-74
2021/08/31 13:09:12;;;;;;;3.67;0.93;;;19.10;68.70;;;;;;5074868;28;20082;-71
2021/08/31 13:11:42;;;;;;;3.42;0.80;;;19.00;67.40;;;;;;5075322;28;20056;-71
2021/08/31 13:14:17;;;;;;;5.18;1.30;;;19.00;66.70;;;;;;5075003;28;20025;-71
2021/08/31 13:16:44;;;;;;;4.53;1.20;;;18.90;66.30;;;;;;5075028;28;20025;-72
2021/08/31 13:19:11;;;;;;;1.52;0.90;;;18.90;65.20;;;;;;5075064;28;20506;-71