Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:20;;;;;;;5.95;2.13;;;;;;;22.45;46.24;101864.66;4995494;28;20485;-67
2022/06/10 00:02:45;;;;;;;8.75;2.53;;;;;;;22.43;46.17;101864.00;4994285;28;20034;-66
2022/06/10 00:05:12;;;;;;;6.03;2.03;;;;;;;22.40;46.14;101861.63;4995060;28;20026;-66
2022/06/10 00:07:38;;;;;;;6.13;2.95;;;;;;;22.36;46.50;101865.72;4994486;28;20121;-66
2022/06/10 00:10:04;;;;;;;11.80;3.53;;;;;;;22.33;45.66;101868.84;4994494;28;20057;-65
2022/06/10 00:12:30;;;;;;;12.70;2.10;;;;;;;22.31;46.42;101868.16;4994578;28;20031;-66
2022/06/10 00:14:55;;;;;;;10.25;2.85;;;;;;;22.27;46.44;101860.50;4995350;28;20435;-66
2022/06/10 00:17:20;;;;;;;5.03;2.08;;;;;;;22.23;45.86;101868.19;4998175;28;20479;-67
2022/06/10 00:19:46;;;;;;;5.45;2.53;;;;;;;22.20;46.46;101864.97;4996771;28;20038;-66
2022/06/10 00:22:11;;;;;;;5.90;3.00;;;;;;;22.17;45.57;101865.34;4997949;28;20034;-66
2022/06/10 00:24:37;;;;;;;7.25;1.70;;;;;;;22.12;45.68;101863.16;4997905;28;20026;-66
2022/06/10 00:27:02;;;;;;;10.02;3.55;;;;;;;22.13;45.60;101866.72;4998220;28;20045;-66
2022/06/10 00:29:27;;;;;;;6.95;2.10;;;;;;;22.09;45.54;101866.22;4998320;28;20033;-66
2022/06/10 00:31:53;;;;;;;4.57;1.55;;;;;;;22.07;46.11;101859.25;4998211;28;20108;-65
2022/06/10 00:34:19;;;;;;;3.53;1.55;;;;;;;22.04;45.67;101860.47;4997583;28;20058;-66
2022/06/10 00:36:44;;;;;;;5.80;1.80;;;;;;;22.01;45.60;101860.81;4997857;28;20081;-66
2022/06/10 00:39:10;;;;;;;8.95;1.65;;;;;;;22.01;46.06;101858.09;4997811;28;20022;-65
2022/06/10 00:41:40;;;;;;;4.45;1.83;;;;;;;21.98;45.52;101853.84;4997824;28;20072;-65
2022/06/10 00:44:29;;;;;;;6.85;1.95;;;;;;;21.96;46.29;101852.31;4997639;28;20026;-66
2022/06/10 00:46:54;;;;;;;7.60;1.70;;;;;;;21.94;45.47;101859.84;4997656;28;20042;-66
2022/06/10 00:49:20;;;;;;;4.65;1.77;;;;;;;21.92;45.66;101859.16;4996460;28;20491;-67
2022/06/10 00:51:49;;;;;;;4.55;1.25;;;;;;;21.89;45.70;101856.78;4997676;28;20037;-66
2022/06/10 00:54:20;;;;;;;5.03;3.05;;;;;;;21.87;45.40;101853.38;4997442;28;20026;-66
2022/06/10 00:57:09;;;;;;;1.92;1.27;;;;;;;21.83;45.66;101857.47;4996976;28;20026;-65
2022/06/10 00:59:38;;;;;;;6.22;2.00;;;;;;;21.81;46.12;101865.81;4997336;28;20060;-66
2022/06/10 01:02:07;;;;;;;4.57;1.85;;;;;;;21.78;45.77;101865.31;4997120;28;20034;-67
2022/06/10 01:04:33;;;;;;;8.05;1.80;;;;;;;21.76;46.50;101868.25;4997137;28;20076;-66
2022/06/10 01:06:58;;;;;;;5.28;2.13;;;;;;;21.73;46.02;101862.28;4996954;28;20034;-66
2022/06/10 01:09:25;;;;;;;5.57;2.15;;;;;;;21.70;46.08;101868.09;4997266;28;20439;-66
2022/06/10 01:12:33;;;;;;;5.03;1.63;;;;;;;21.68;45.95;101864.69;4996966;28;20110;-66
2022/06/10 01:15:14;;;;;;;4.13;1.85;;;;;;;21.63;46.24;101858.91;4996826;28;20041;-66
2022/06/10 01:17:48;;;;;;;10.38;2.28;;;;;;;21.60;45.83;101851.94;4995537;28;20030;-65
2022/06/10 01:20:23;;;;;;;9.60;2.22;;;;;;;21.59;46.35;101858.41;4979189;28;20034;-65
2022/06/10 01:23:07;;;;;;;7.25;3.22;;;;;;;21.59;46.38;101860.28;4996463;28;20030;-66
2022/06/10 01:25:57;;;;;;;5.82;1.40;;;;;;;21.55;46.22;101859.81;4996475;28;20049;-66
2022/06/10 01:28:40;;;;;;;4.10;2.65;;;;;;;21.55;45.90;101865.25;4995250;28;20026;-66
2022/06/10 01:31:07;;;;;;;7.68;1.70;;;;;;;21.55;46.13;101858.94;4997027;28;20026;-66
2022/06/10 01:33:43;;;;;;;11.35;2.20;;;;;;;21.54;46.37;101852.63;4996718;28;20033;-66
2022/06/10 01:36:26;;;;;;;8.20;2.03;;;;;;;21.54;46.08;101854.50;4995320;28;20134;-65
2022/06/10 01:39:02;;;;;;;6.15;2.40;;;;;;;21.54;47.00;101857.25;4979047;28;20027;-66
2022/06/10 01:41:52;;;;;;;6.03;1.73;;;;;;;21.54;45.97;101857.25;4978682;28;20026;-66
2022/06/10 01:44:27;;;;;;;6.38;1.90;;;;;;;21.55;46.72;101856.22;4996228;28;20037;-66
2022/06/10 01:46:58;;;;;;;8.88;1.98;;;;;;;21.56;46.15;101852.44;4995826;28;20033;-66
2022/06/10 01:49:30;;;;;;;13.77;2.78;;;;;;;21.58;47.05;101859.44;4978956;28;20026;-66
2022/06/10 01:51:59;;;;;;;8.88;1.95;;;;;;;21.60;46.60;101851.09;4995424;28;20042;-65
2022/06/10 01:54:47;;;;;;;5.43;1.80;;;;;;;21.61;46.55;101858.25;4996162;28;20531;-65
2022/06/10 01:57:35;;;;;;;12.20;1.83;;;;;;;21.64;46.78;101857.88;4996219;28;20400;-66
2022/06/10 02:00:13;;;;;;;7.88;2.00;;;;;;;21.66;46.80;101861.31;4994619;28;20050;-66
2022/06/10 02:02:42;;;;;;;9.52;2.83;;;;;;;21.67;47.21;101852.06;4994981;28;20022;-65
2022/06/10 02:05:17;;;;;;;11.82;2.17;;;;;;;21.70;46.73;101859.91;4994817;28;20065;-66
2022/06/10 02:07:50;;;;;;;13.35;2.05;;;;;;;21.74;47.18;101861.25;4994930;28;20034;-65
2022/06/10 02:10:21;;;;;;;6.45;1.92;;;;;;;21.79;46.80;101861.56;4995393;28;20026;-66
2022/06/10 02:12:55;;;;;;;8.43;2.38;;;;;;;21.81;46.37;101863.09;4994660;28;20031;-66
2022/06/10 02:15:24;;;;;;;10.27;2.70;;;;;;;21.83;46.28;101857.47;4995248;28;20092;-65
2022/06/10 02:17:57;;;;;;;6.20;2.03;;;;;;;21.86;46.22;101862.59;4995890;28;20476;-67
2022/06/10 02:20:25;;;;;;;5.00;1.65;;;;;;;21.88;46.94;101863.28;4995828;28;20471;-65
2022/06/10 02:22:53;;;;;;;8.10;1.98;;;;;;;21.90;46.96;101863.94;4995974;28;20022;-66
2022/06/10 02:25:24;;;;;;;13.60;3.53;;;;;;;21.92;47.17;101864.63;4995035;28;20061;-66
2022/06/10 02:27:53;;;;;;;3.03;1.95;;;;;;;21.94;46.82;101862.56;4995099;28;20507;-66
2022/06/10 02:30:24;;;;;;;6.45;2.50;;;;;;;21.96;46.11;101874.16;4994608;28;20522;-66
2022/06/10 02:32:50;;;;;;;4.75;1.80;;;;;;;21.97;47.07;101868.50;4995745;28;20499;-66
2022/06/10 02:35:16;;;;;;;5.53;2.28;;;;;;;21.98;46.29;101872.09;4995382;28;20031;-66
2022/06/10 02:37:56;;;;;;;23.77;2.50;;;;;;;21.99;46.25;101873.81;4995043;28;20034;-66
2022/06/10 02:40:27;;;;;;;10.50;1.75;;;;;;;22.02;46.69;101871.59;4993996;28;20073;-66
2022/06/10 02:43:09;;;;;;;7.85;1.45;;;;;;;22.03;46.63;101869.69;4995399;28;20037;-67
2022/06/10 02:45:44;;;;;;;5.82;1.83;;;;;;;22.06;46.87;101872.06;4994666;28;20030;-66
2022/06/10 02:48:23;;;;;;;6.50;2.05;;;;;;;22.09;46.04;101868.97;4994044;28;20391;-66
2022/06/10 02:50:49;;;;;;;12.15;2.38;;;;;;;22.10;46.54;101878.88;4995439;28;20384;-67
2022/06/10 02:53:14;;;;;;;7.32;1.60;;;;;;;22.12;46.86;101875.94;4993870;28;20026;-66
2022/06/10 02:55:40;;;;;;;5.07;1.83;;;;;;;22.14;45.99;101884.81;4994036;28;20022;-66
2022/06/10 03:01:20;;;;;;;9.52;2.00;;;;;;;22.13;46.17;101880.38;4994242;28;20045;-66
2022/06/10 03:04:33;;;;;;;7.18;1.35;;;;;;;22.14;46.15;101885.66;4995211;28;20499;-66
2022/06/10 03:07:21;;;;;;;4.20;1.40;;;;;;;22.14;46.54;101882.91;4964164;28;20046;-66
2022/06/10 03:10:08;;;;;;;5.07;1.55;;;;;;;22.15;45.74;101891.97;4979515;28;20042;-66
2022/06/10 03:12:43;;;;;;;3.70;1.77;;;;;;;22.15;46.26;101891.97;4995344;28;20109;-66
2022/06/10 03:15:19;;;;;;;2.72;1.40;;;;;;;22.16;45.81;101891.81;4995063;28;20026;-67
2022/06/10 03:18:14;;;;;;;7.55;1.63;;;;;;;22.18;46.60;101886.16;4993494;28;20030;-66
2022/06/10 03:20:45;;;;;;;5.93;2.30;;;;;;;22.22;45.50;101896.53;4994350;28;20098;-66
2022/06/10 03:23:29;;;;;;;3.15;1.23;;;;;;;22.25;45.44;101895.34;4993681;28;20022;-66
2022/06/10 03:26:04;;;;;;;8.13;2.03;;;;;;;22.27;45.79;101905.06;4994501;28;20030;-66
2022/06/10 03:29:02;;;;;;;4.88;1.90;;;;;;;22.31;45.48;101903.66;4977519;28;20114;-66
2022/06/10 03:31:35;;;;;;;6.80;1.67;;;;;;;22.34;46.32;101894.25;4991106;28;20052;-66
2022/06/10 03:34:20;;;;;;;;;;;;;;;22.36;46.29;101903.94;4994093;28;20507;-66
2022/06/10 03:36:46;;;;;;;3.90;1.15;;;;;;;22.36;45.98;101903.94;4994173;28;19909;-66
2022/06/10 03:39:12;;;;;;;4.13;1.30;;;;;;;22.39;45.24;101908.22;4993444;28;20105;-67
2022/06/10 03:41:47;;;;;;;4.85;1.30;;;;;;;22.37;45.27;101913.84;4994697;28;20054;-66
2022/06/10 03:44:16;;;;;;;9.88;1.50;;;;;;;22.35;45.20;101902.28;4993493;28;20026;-66
2022/06/10 03:46:45;;;;;;;3.33;1.70;;;;;;;22.33;45.96;101908.94;4993302;28;20491;-66
2022/06/10 03:49:12;;;;;;;3.47;1.75;;;;;;;22.30;45.68;101899.22;4993358;28;20018;-67
2022/06/10 03:51:38;;;;;;;6.72;1.33;;;;;;;22.30;46.17;101904.69;4996952;28;20033;-67
2022/06/10 03:54:03;;;;;;;6.65;1.75;;;;;;;22.29;45.70;101902.13;4998138;28;20026;-66
2022/06/10 03:56:31;;;;;;;3.92;1.92;;;;;;;22.30;45.87;101904.69;4998833;28;20412;-67
2022/06/10 03:58:57;;;;;;;3.88;1.23;;;;;;;22.32;46.27;101907.22;4998402;28;20061;-66
2022/06/10 04:01:22;;;;;;;8.35;1.70;;;;;;;22.34;46.38;101911.47;4998428;28;20038;-66
2022/06/10 04:03:47;;;;;;;6.30;1.17;;;;;;;22.34;45.72;101914.22;4998636;28;20361;-67
2022/06/10 04:06:15;;;;;;;6.20;1.63;;;;;;;22.36;45.40;101914.88;4996989;28;20468;-65
2022/06/10 04:08:40;;;;;;;3.92;1.23;;;;;;;22.34;46.05;101922.41;4998321;28;20503;-65
2022/06/10 04:11:05;;;;;;;6.82;1.80;;;;;;;22.32;45.77;101919.00;4998368;28;20094;-66
2022/06/10 04:13:31;;;;;;;2.78;1.10;;;;;;;22.34;46.21;101916.94;4997833;28;20029;-66
2022/06/10 04:15:56;;;;;;;9.73;1.65;;;;;;;22.36;45.75;101914.88;4997968;28;20037;-66
2022/06/10 04:18:21;;;;;;;8.10;1.65;;;;;;;22.35;45.74;101906.88;4997745;28;20121;-66
2022/06/10 04:20:47;;;;;;;6.80;1.63;;;;;;;22.34;46.14;101910.63;4997776;28;20109;-66
2022/06/10 04:23:13;;;;;;;4.60;1.15;;;;;;;22.32;46.58;101905.34;4997671;28;20022;-66
2022/06/10 04:25:39;;;;;;;3.05;1.35;;;;;;;22.33;45.80;101907.06;4997915;28;20081;-66
2022/06/10 04:28:05;;;;;;;4.72;1.42;;;;;;;22.34;45.63;101914.22;4997406;28;20032;-66
2022/06/10 04:30:33;;;;;;;9.98;2.00;;;;;;;22.38;45.26;101928.38;4998213;28;20059;-66
2022/06/10 04:32:59;;;;;;;6.03;1.20;;;;;;;22.41;45.55;101933.47;4998086;28;20031;-67
2022/06/10 04:35:25;;;;;;;6.32;1.55;;;;;;;22.45;45.83;101929.34;4997444;28;20057;-66
2022/06/10 04:37:51;;;;;;;5.30;1.20;;;;;;;22.48;46.48;101935.28;4996302;28;20026;-66
2022/06/10 04:40:19;;;;;;;6.30;1.50;;;;;;;22.51;45.59;101934.94;4997239;28;20076;-66
2022/06/10 04:42:49;;;;;;;3.85;1.65;;;;;;;22.55;46.29;101933.56;4996467;28;20073;-66
2022/06/10 04:45:16;;;;;;;5.18;1.13;;;;;;;22.59;46.00;101937.63;4996342;28;20052;-66
2022/06/10 04:47:41;;;;;;;5.20;1.70;;;;;;;22.66;45.62;101931.47;4997429;28;20029;-66
2022/06/10 04:50:08;;;;;;;8.38;1.35;;;;;;;22.70;46.10;101932.81;4997293;28;20030;-66
2022/06/10 04:52:34;;;;;;;4.50;1.33;;;;;;;22.77;45.32;101933.78;4997542;28;20034;-66
2022/06/10 04:55:00;;;;;;;3.35;1.05;;;;;;;22.79;45.87;101931.69;4996889;28;20037;-66
2022/06/10 04:57:26;;;;;;;7.35;1.20;;;;;;;22.81;46.15;101925.03;4997124;28;20034;-67
2022/06/10 04:59:51;;;;;;;2.20;1.08;;;;;;;22.87;46.07;101923.44;4996998;28;20522;-66
2022/06/10 05:02:17;;;;;;;8.35;1.30;;;;;;;22.93;46.34;101930.91;4995964;28;20030;-66
2022/06/10 05:04:42;;;;;;;1.75;0.88;;;;;;;22.97;46.23;101932.25;4997256;28;20028;-67
2022/06/10 05:07:07;;;;;;;2.33;1.00;;;;;;;23.00;46.38;101935.47;4996626;28;20050;-66
2022/06/10 05:09:33;;;;;;;1.70;0.98;;;;;;;23.07;45.51;101941.91;4997073;28;20034;-66
2022/06/10 05:11:58;;;;;;;7.78;1.50;;;;;;;23.13;45.51;101934.84;4996779;28;20387;-66
2022/06/10 05:14:23;;;;;;;3.05;1.98;;;;;;;23.17;45.43;101938.94;4996830;28;20030;-66
2022/06/10 05:16:49;;;;;;;8.50;1.40;;;;;;;23.22;45.39;101946.56;4979510;28;20053;-66
2022/06/10 05:19:15;;;;;;;3.60;0.95;;;;;;;23.25;46.03;101941.59;4996936;28;20022;-66
2022/06/10 05:21:41;;;;;;;2.05;0.90;;;;;;;23.29;46.12;101937.44;4995617;28;20026;-66
2022/06/10 05:24:06;;;;;;;7.25;1.02;;;;;;;23.33;45.92;101937.94;4996786;28;20105;-67
2022/06/10 05:26:32;;;;;;;10.02;1.27;;;;;;;23.39;45.97;101940.81;4995411;28;20030;-67
2022/06/10 05:28:59;;;;;;;2.53;0.98;;;;;;;23.43;45.87;101935.78;4997180;28;20046;-67
2022/06/10 05:31:24;;;;;;;5.72;1.13;;;;;;;23.44;45.58;101938.38;4996525;28;20022;-66
2022/06/10 05:36:34;;;;;;;2.97;0.82;;;;;;;23.44;45.79;101941.09;4996261;28;20408;-66
2022/06/10 05:38:59;;;;;;;8.48;1.20;;;;;;;23.48;45.96;101939.66;4996096;28;20030;-65
2022/06/10 05:44:09;;;;;;;4.22;1.05;;;;;;;23.59;45.66;101947.41;4996093;28;20065;-66
2022/06/10 05:46:35;;;;;;;4.15;0.93;;;;;;;23.65;45.86;101946.69;4996565;28;20058;-66
2022/06/10 05:49:01;;;;;;;4.93;1.45;;;;;;;23.73;45.89;101949.31;4995730;28;20061;-67
2022/06/10 05:51:26;;;;;;;7.35;1.02;;;;;;;23.80;45.15;101945.84;4995595;28;20062;-66
2022/06/10 05:53:52;;;;;;;9.35;1.00;;;;;;;23.87;45.86;101944.06;4996113;28;20029;-66
2022/06/10 05:56:17;;;;;;;2.88;1.02;;;;;;;23.94;45.75;101955.94;4995192;28;20499;-65
2022/06/10 05:58:42;;;;;;;7.15;1.40;;;;;;;23.98;44.87;101951.81;5010487;28;20074;-66
2022/06/10 06:01:08;;;;;;;2.58;1.15;;;;;;;24.00;45.29;101955.19;5004532;28;20041;-66
2022/06/10 06:03:33;;;;;;;5.53;1.33;;;;;;;24.02;44.80;101956.69;5004551;28;20049;-66
2022/06/10 06:05:59;;;;;;;3.72;1.27;;;;;;;24.10;44.46;101951.16;5001582;28;20530;-67
2022/06/10 06:08:24;;;;;;;9.35;2.90;;;;;;;24.20;44.47;101946.22;5003531;28;20553;-66
2022/06/10 06:10:50;;;;;;;1.20;1.08;;;;;;;24.31;45.01;101947.66;5002193;28;20037;-65
2022/06/10 06:13:15;;;;;;;3.25;1.20;;;;;;;24.43;44.41;101954.31;5004894;28;20022;-67
2022/06/10 06:15:40;;;;;;;7.20;1.42;;;;;;;24.45;44.83;101954.13;5000321;28;20030;-67
2022/06/10 06:18:06;;;;;;;2.20;0.95;;;;;;;24.45;44.46;101959.63;4995509;28;20499;-67
2022/06/10 06:20:31;;;;;;;7.13;1.13;;;;;;;24.45;44.52;101952.25;4995364;28;20026;-67
2022/06/10 06:22:57;;;;;;;4.68;1.00;;;;;;;24.51;44.72;101959.66;4995220;28;20102;-67
2022/06/10 06:25:23;;;;;;;4.13;0.90;;;;;;;24.55;44.62;101958.25;4995253;28;20468;-66
2022/06/10 06:27:49;;;;;;;3.60;1.80;;;;;;;24.57;44.11;101967.13;4995366;28;20026;-66
2022/06/10 06:30:19;;;;;;;3.75;1.10;;;;;;;24.58;44.93;101963.34;4997766;28;20035;-66
2022/06/10 06:32:44;;;;;;;5.78;1.05;;;;;;;24.57;44.79;101969.00;5013362;28;20080;-66
2022/06/10 06:35:10;;;;;;;4.13;1.05;;;;;;;24.58;44.30;101971.56;5014930;28;20030;-66
2022/06/10 06:37:35;;;;;;;4.80;1.52;;;;;;;24.55;44.75;101974.69;5014958;28;20014;-66
2022/06/10 06:40:00;;;;;;;5.43;0.90;;;;;;;24.55;44.45;101976.59;5013702;28;20026;-67
2022/06/10 06:42:26;;;;;;;3.70;1.45;;;;;;;24.53;44.49;101974.06;5014581;28;20072;-67
2022/06/10 06:44:51;;;;;;;6.95;1.08;;;;;;;24.53;44.79;101968.56;5013832;28;20029;-67
2022/06/10 06:47:16;;;;;;;4.03;1.00;;;;;;;24.51;44.92;101969.81;5014559;28;20030;-67
2022/06/10 06:49:42;;;;;;;7.22;1.40;;;;;;;24.49;44.12;101971.88;5012225;28;20060;-67
2022/06/10 06:52:08;;;;;;;4.00;0.93;;;;;;;24.49;44.33;101969.97;5015235;28;20029;-67
2022/06/10 06:54:36;;;;;;;5.38;1.88;;;;;;;24.49;44.62;101977.34;5014885;28;20033;-66
2022/06/10 06:57:02;;;;;;;4.00;1.10;;;;;;;24.44;44.55;101969.72;5014802;28;20029;-67
2022/06/10 06:59:27;;;;;;;10.20;1.23;;;;;;;24.42;44.23;101966.31;5013957;28;20050;-67
2022/06/10 07:01:52;;;;;;;6.07;1.48;;;;;;;24.37;43.75;101973.41;5015073;28;20058;-66
2022/06/10 07:04:18;;;;;;;7.53;0.82;;;;;;;24.33;43.87;101973.81;5014897;28;20030;-66
2022/06/10 07:06:43;;;;;;;5.88;0.90;;;;;;;24.28;43.79;101970.78;5014650;28;20026;-67
2022/06/10 07:09:09;;;;;;;6.97;1.17;;;;;;;24.28;43.75;101975.41;5013568;28;20084;-67
2022/06/10 07:11:35;;;;;;;6.63;0.95;;;;;;;24.28;44.39;101969.94;5014459;28;20395;-67
2022/06/10 07:14:01;;;;;;;9.95;1.92;;;;;;;24.31;44.17;101969.56;5014122;28;20030;-68
2022/06/10 07:16:26;;;;;;;4.15;1.30;;;;;;;24.35;44.35;101973.59;5014498;28;20030;-66
2022/06/10 07:18:52;;;;;;;3.80;1.08;;;;;;;24.41;44.17;101975.56;5014553;28;20395;-67
2022/06/10 07:21:18;;;;;;;5.05;1.13;;;;;;;24.46;43.92;101977.72;5014741;28;20060;-67
2022/06/10 07:23:43;;;;;;;5.18;1.15;;;;;;;24.52;43.24;101974.22;5014678;28;20029;-66
2022/06/10 07:26:09;;;;;;;3.92;1.48;;;;;;;24.55;43.66;101971.97;5019270;28;20021;-67
2022/06/10 07:28:34;;;;;;;4.85;0.93;;;;;;;24.65;43.82;101967.00;5020713;28;20026;-67
2022/06/10 07:30:59;;;;;;;3.92;1.00;;;;;;;24.75;43.51;101962.06;5020408;28;20072;-67
2022/06/10 07:33:26;;;;;;;4.10;0.90;;;;;;;24.86;43.95;101963.47;5020590;28;20049;-67
2022/06/10 07:35:51;;;;;;;4.35;0.75;;;;;;;24.97;43.15;101970.34;5021063;28;20022;-66
2022/06/10 07:38:17;;;;;;;6.70;1.20;;;;;;;25.08;43.39;101967.06;5019730;28;20085;-66
2022/06/10 07:43:30;;;;;;;2.42;0.70;;;;;;;25.32;43.25;101966.69;5020988;28;20461;-67
2022/06/10 07:45:55;;;;;;;5.38;0.80;;;;;;;25.45;42.83;101970.38;5020637;28;20029;-66
2022/06/10 07:48:21;;;;;;;5.47;1.00;;;;;;;25.57;42.58;101959.75;5019554;28;20387;-67
2022/06/10 07:50:48;;;;;;;10.25;0.95;;;;;;;25.73;42.71;101956.69;5020583;28;20029;-67
2022/06/10 07:53:13;;;;;;;2.33;0.77;;;;;;;25.92;42.05;101950.47;5019165;28;20026;-67
2022/06/10 07:55:40;;;;;;;5.28;0.98;;;;;;;26.09;42.70;101955.63;5020377;28;20382;-67
2022/06/10 07:58:06;;;;;;;4.15;0.88;;;;;;;26.12;42.20;101963.47;5019217;28;20032;-67
2022/06/10 08:00:32;;;;;;;3.92;0.90;;;;;;;26.12;42.45;101955.22;5020087;28;20077;-67
2022/06/10 08:02:57;;;;;;;3.03;0.80;;;;;;;26.11;42.06;101953.50;5020397;28;20491;-67
2022/06/10 08:05:23;;;;;;;6.68;1.30;;;;;;;26.13;42.53;101954.19;5018945;28;20106;-67
2022/06/10 08:07:50;;;;;;;5.47;1.10;;;;;;;26.16;42.53;101959.28;5020169;28;20472;-66
2022/06/10 08:10:24;;;;;;;5.30;1.13;;;;;;;26.20;41.85;101957.81;5020117;28;20026;-67
2022/06/10 08:12:49;;;;;;;8.02;1.13;;;;;;;26.30;41.78;101958.31;5019993;28;20037;-67
2022/06/10 08:15:16;;;;;;;3.55;0.65;;;;;;;26.39;42.20;101949.66;5020091;28;20405;-67
2022/06/10 08:17:43;;;;;;;6.80;1.10;;;;;;;26.47;42.18;101954.97;5020088;28;20060;-67
2022/06/10 08:20:15;;;;;;;6.43;2.20;;;;;;;26.60;41.19;101954.19;5019967;28;20034;-66
2022/06/10 08:22:40;;;;;;;5.55;0.60;;;;;;;26.69;41.41;101947.41;5018829;28;20483;-67
2022/06/10 08:25:08;;;;;;;3.03;1.00;;;;;;;26.78;41.62;101950.81;5019989;28;20052;-66
2022/06/10 08:27:34;;;;;;;4.43;1.10;;;;;;;26.81;41.69;101956.81;5020041;28;20026;-67
2022/06/10 08:30:00;;;;;;;6.22;1.10;;;;;;;26.85;40.88;101962.75;5019660;28;20037;-66
2022/06/10 08:32:26;;;;;;;4.38;0.88;;;;;;;26.86;40.92;101957.00;5019986;28;20032;-66
2022/06/10 08:34:51;;;;;;;5.40;1.13;;;;;;;26.93;40.88;101966.16;5019880;28;20543;-67
2022/06/10 08:37:17;;;;;;;2.63;0.63;;;;;;;27.00;40.71;101961.50;5016067;28;20025;-67
2022/06/10 08:39:42;;;;;;;6.18;0.90;;;;;;;27.09;40.93;101956.63;5016930;28;20108;-67
2022/06/10 08:42:31;;;;;;;2.60;1.25;;;;;;;27.14;40.58;101963.19;5016792;28;20029;-67
2022/06/10 08:44:59;;;;;;;3.63;1.02;;;;;;;27.24;41.04;101968.31;5015246;28;20053;-67
2022/06/10 08:48:12;;;;;;;4.78;0.90;;;;;;;27.35;40.75;101953.91;5016968;28;20117;-67
2022/06/10 08:50:58;;;;;;;6.40;0.90;;;;;;;27.46;40.54;101949.69;5006683;28;20034;-67
2022/06/10 08:53:44;;;;;;;6.80;1.45;;;;;;;27.58;40.88;101956.25;5015296;28;20030;-67
2022/06/10 08:56:18;;;;;;;9.20;1.00;;;;;;;27.73;40.60;101959.59;5016630;28;20502;-67
2022/06/10 08:59:04;;;;;;;8.80;1.88;;;;;;;27.92;40.40;101955.16;5014981;28;20061;-67
2022/06/10 09:01:45;;;;;;;4.72;0.60;;;;;;;28.05;38.97;101955.13;5016491;28;20100;-67
2022/06/10 09:04:19;;;;;;;4.72;0.98;;;;;;;28.23;39.59;101947.84;5015463;28;20030;-67
2022/06/10 09:06:51;;;;;;;1.45;0.88;;;;;;;28.45;38.80;101953.06;5016531;28;20036;-67
2022/06/10 09:09:18;;;;;;;4.93;1.17;;;;;;;28.80;39.51;101951.63;5016448;28;20110;-67
2022/06/10 09:11:51;;;;;;;6.00;0.77;;;;;;;28.95;38.86;101948.56;5015696;28;20066;-68
2022/06/10 09:14:19;;;;;;;2.33;0.75;;;;;;;29.28;38.57;101951.94;5017362;28;20029;-67
2022/06/10 09:17:02;;;;;;;9.95;1.27;;;;;;;29.70;38.07;101950.28;5017202;28;20026;-67
2022/06/10 09:19:47;;;;;;;10.07;1.10;;;;;;;30.23;37.76;101936.75;4998735;28;20049;-67
2022/06/10 09:22:21;;;;;;;5.88;1.13;;;;;;;30.70;37.34;101937.84;5014650;28;20557;-67
2022/06/10 09:25:03;;;;;;;6.53;1.63;;;;;;;31.00;36.87;101941.44;5015933;28;20021;-67
2022/06/10 09:27:35;;;;;;;6.28;1.10;;;;;;;31.32;36.72;101940.09;5015977;28;20036;-67
2022/06/10 09:30:03;;;;;;;3.85;0.93;;;;;;;31.76;35.93;101935.91;5015958;28;20034;-68
2022/06/10 09:32:52;;;;;;;3.45;1.08;;;;;;;32.36;35.43;101941.13;5015804;28;20033;-68
2022/06/10 09:35:58;;;;;;;6.05;0.88;;;;;;;32.35;34.83;101943.03;5015741;28;20112;-67
2022/06/10 09:38:35;;;;;;;2.63;0.60;;;;;;;32.24;35.32;101949.47;5015775;28;20149;-68
2022/06/10 09:41:12;;;;;;;8.00;0.95;;;;;;;32.61;34.51;101939.69;5014492;28;20537;-68
2022/06/10 09:43:46;;;;;;;7.45;1.60;;;;;;;32.53;35.13;101953.94;5015590;28;20026;-67
2022/06/10 09:46:27;;;;;;;3.50;0.90;;;;;;;32.45;34.84;101946.00;5015875;28;20026;-67
2022/06/10 09:49:14;;;;;;;5.35;1.25;;;;;;;33.04;33.92;101949.38;5013837;28;20172;-67
2022/06/10 09:51:49;;;;;;;8.85;2.03;;;;;;;33.08;34.35;101945.06;5015444;28;20064;-68
2022/06/10 09:54:18;;;;;;;4.97;1.23;;;;;;;33.01;34.54;101942.41;5014054;28;20029;-67
2022/06/10 09:56:58;;;;;;;2.83;0.80;;;;;;;33.00;33.75;101945.44;5015380;28;20467;-67
2022/06/10 09:59:46;;;;;;;3.17;0.80;;;;;;;33.07;34.84;101944.22;5015313;28;20057;-67
2022/06/10 10:02:23;;;;;;;3.95;1.02;;;;;;;33.16;34.30;101941.88;5015487;28;20503;-67
2022/06/10 10:05:14;;;;;;;4.00;0.93;;;;;;;33.09;34.48;101946.72;5014185;28;20026;-68
2022/06/10 10:07:46;;;;;;;18.40;17.23;;;;;;;33.39;34.43;101947.25;5012431;28;20099;-67
2022/06/10 10:10:19;;;;;;;3.28;0.98;;;;;;;33.46;34.28;101947.91;5015503;28;20026;-66
2022/06/10 10:13:06;;;;;;;7.05;1.60;;;;;;;33.78;33.64;101937.88;5013887;28;20044;-66
2022/06/10 10:15:49;;;;;;;5.18;1.00;;;;;;;34.19;32.70;101946.81;5015351;28;20057;-67
2022/06/10 10:18:39;;;;;;;8.80;1.42;;;;;;;34.15;32.34;101934.50;5015252;28;20018;-67
2022/06/10 10:21:04;;;;;;;6.30;1.58;;;;;;;33.84;33.82;101936.84;5015134;28;20021;-67
2022/06/10 10:23:33;;;;;;;3.63;1.13;;;;;;;33.57;34.10;101935.91;5014936;28;20052;-67
2022/06/10 10:25:59;;;;;;;3.95;1.20;;;;;;;33.34;33.42;101933.25;5014959;28;20080;-68
2022/06/10 10:28:30;;;;;;;5.75;1.13;;;;;;;33.18;34.15;101928.56;5014646;28;20069;-68
2022/06/10 10:31:07;;;;;;;5.80;1.42;;;;;;;33.01;33.90;101939.63;5014200;28;20095;-67
2022/06/10 10:33:32;;;;;;;6.80;1.35;;;;;;;32.82;34.64;101936.25;5013789;28;20040;-67
2022/06/10 10:35:59;;;;;;;3.70;1.52;;;;;;;32.98;34.18;101939.28;5013832;28;20026;-68
2022/06/10 10:38:34;;;;;;;4.40;1.10;;;;;;;33.04;33.83;101929.94;5013782;28;20388;-68
2022/06/10 10:41:01;;;;;;;6.22;0.95;;;;;;;32.98;34.32;101934.56;5014519;28;20032;-67
2022/06/10 10:43:31;;;;;;;3.85;1.20;;;;;;;33.07;33.24;101926.69;5013809;28;20057;-67
2022/06/10 10:46:07;;;;;;;7.80;1.30;;;;;;;33.15;33.86;101934.59;5013571;28;20049;-67
2022/06/10 10:48:38;;;;;;;7.63;1.58;;;;;;;32.97;33.57;101932.88;5013269;28;20026;-66
2022/06/10 10:51:10;;;;;;;7.55;1.05;;;;;;;32.79;34.23;101931.19;5013429;28;20056;-68
2022/06/10 10:53:46;;;;;;;8.77;1.13;;;;;;;32.67;34.17;101921.22;5013206;28;20033;-67
2022/06/10 10:56:12;;;;;;;4.18;1.00;;;;;;;32.57;34.48;101921.88;5014411;28;20306;-67
2022/06/10 10:58:50;;;;;;;3.13;1.30;;;;;;;32.55;33.49;101932.38;5013863;28;20018;-68
2022/06/10 11:01:43;;;;;;;6.03;1.25;;;;;;;32.54;34.17;101933.47;5013770;28;20114;-67
2022/06/10 11:04:19;;;;;;;4.63;1.45;;;;;;;32.48;33.50;101928.88;5014488;28;20065;-67
2022/06/10 11:06:45;;;;;;;9.50;1.77;;;;;;;32.42;34.40;101935.41;5012855;28;20034;-67
2022/06/10 11:09:24;;;;;;;3.78;1.33;;;;;;;32.42;33.55;101932.63;5014642;28;20065;-67
2022/06/10 11:11:50;;;;;;;4.18;1.17;;;;;;;32.36;34.04;101930.84;5014083;28;20530;-68
2022/06/10 11:14:24;;;;;;;8.50;2.17;;;;;;;32.38;33.90;101928.69;5013160;28;20029;-67
2022/06/10 11:17:12;;;;;;;4.47;1.35;;;;;;;32.47;33.57;101927.19;5014119;28;20081;-67
2022/06/10 11:19:37;;;;;;;3.67;0.90;;;;;;;32.52;34.15;101929.22;5014102;28;20026;-67
2022/06/10 11:22:02;;;;;;;9.20;1.88;;;;;;;32.58;33.91;101931.88;5014316;28;20026;-66
2022/06/10 11:24:32;;;;;;;3.92;1.70;;;;;;;32.64;33.28;101922.56;5014238;28;20054;-67
2022/06/10 11:27:11;;;;;;;5.35;1.05;;;;;;;32.83;33.58;101925.97;5014309;28;20022;-67
2022/06/10 11:29:37;;;;;;;6.47;1.73;;;;;;;32.97;32.96;101929.28;5012675;28;20033;-67
2022/06/10 11:32:05;;;;;;;9.07;1.42;;;;;;;33.12;33.56;101921.22;5013132;28;20387;-66
2022/06/10 11:34:38;;;;;;;7.43;1.60;;;;;;;33.27;33.40;101924.28;5012736;28;20475;-66
2022/06/10 11:37:32;;;;;;;6.00;1.50;;;;;;;33.30;33.03;101921.00;5013332;28;20022;-67
2022/06/10 11:40:05;;;;;;;5.60;1.25;;;;;;;33.36;33.24;101917.19;5013796;28;20033;-67
2022/06/10 11:42:39;;;;;;;6.65;1.50;;;;;;;33.61;32.88;101912.06;5013946;28;20108;-68
2022/06/10 11:45:12;;;;;;;6.70;1.38;;;;;;;33.71;33.12;101909.41;5012972;28;20055;-68
2022/06/10 11:47:38;;;;;;;;;;;;;;;34.31;32.23;101911.34;5013697;28;20037;-67
2022/06/10 11:50:11;;;;;;;3.45;1.10;;;;;;;34.73;32.29;101904.03;5013140;28;19909;-67
2022/06/10 11:52:45;;;;;;;7.80;2.70;;;;;;;34.80;32.23;101899.09;5014314;28;20438;-67