Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:33;;;;;;;0.40;0.40;;;;;;;15.89;67.96;100316.41;5049893;28;20204;-68
2022/10/27 00:03:59;;;;;;;0.57;0.57;;;;;;;15.84;68.53;100314.84;5050553;28;20585;-67
2022/10/27 00:06:26;;;;;;;0.70;0.70;;;;;;;15.83;68.36;100308.88;5050628;28;20600;-68
2022/10/27 00:08:53;;;;;;;0.40;0.40;;;;;;;15.81;68.83;100305.47;5050299;28;20204;-67
2022/10/27 00:11:21;;;;;;;0.60;0.60;;;;;;;15.79;68.97;100316.78;5049973;28;20599;-67
2022/10/27 00:13:48;;;;;;;0.60;0.60;;;;;;;15.77;68.97;100308.25;5048166;28;20350;-67
2022/10/27 00:16:16;;;;;;;0.47;0.47;;;;;;;15.75;68.98;100318.63;5049479;28;20208;-68
2022/10/27 00:18:43;;;;;;;0.80;0.80;;;;;;;15.80;69.16;100321.06;5048927;28;20679;-68
2022/10/27 00:21:12;;;;;;;0.70;0.70;;;;;;;15.72;69.08;100317.00;5050303;28;20196;-67
2022/10/27 00:23:39;;;;;;;0.50;0.50;;;;;;;15.75;69.35;100322.06;5049931;28;20193;-68
2022/10/27 00:26:07;;;;;;;0.50;0.50;;;;;;;15.73;69.73;100323.84;5048805;28;20202;-67
2022/10/27 00:28:35;;;;;;;0.50;0.50;;;;;;;15.65;69.81;100315.53;5050054;28;20199;-68
2022/10/27 00:31:04;;;;;;;0.50;0.50;;;;;;;15.72;69.76;100316.16;5049815;28;20199;-68
2022/10/27 00:33:31;;;;;;;0.50;0.50;;;;;;;15.69;69.89;100317.13;5051184;28;20197;-68
2022/10/27 00:36:05;;;;;;;0.60;0.60;;;;;;;15.70;69.75;100323.97;5053083;28;20226;-68
2022/10/27 00:38:32;;;;;;;0.50;0.50;;;;;;;15.67;70.27;100324.06;5053709;28;20192;-68
2022/10/27 00:40:58;;;;;;;0.60;0.60;;;;;;;15.68;70.15;100320.59;5053625;28;20216;-68
2022/10/27 00:43:27;;;;;;;0.57;0.57;;;;;;;15.66;70.60;100322.41;5054012;28;20208;-68
2022/10/27 00:46:01;;;;;;;0.60;0.60;;;;;;;15.59;70.81;100315.78;5053528;28;20191;-68
2022/10/27 00:48:30;;;;;;;0.50;0.50;;;;;;;15.63;70.48;100322.53;5054201;28;20284;-68
2022/10/27 00:50:59;;;;;;;0.50;0.50;;;;;;;15.60;70.77;100327.81;5053558;28;20197;-68
2022/10/27 00:53:26;;;;;;;0.40;0.40;;;;;;;15.58;70.50;100327.00;5053779;28;20200;-68
2022/10/27 00:55:53;;;;;;;3.40;0.70;;;;;;;15.46;70.79;100330.00;5053833;28;20223;-68
2022/10/27 00:58:21;;;;;;;0.50;0.50;;;;;;;15.17;71.38;100327.56;5053320;28;20203;-67
2022/10/27 01:00:48;;;;;;;0.50;0.50;;;;;;;14.99;72.78;100334.19;5052968;28;20260;-67
2022/10/27 01:03:20;;;;;;;0.50;0.50;;;;;;;14.89;73.41;100334.56;5052335;28;20213;-68
2022/10/27 01:05:47;;;;;;;0.40;0.40;;;;;;;14.81;73.80;100326.22;5053438;28;20581;-68
2022/10/27 01:08:16;;;;;;;0.60;0.60;;;;;;;14.84;74.38;100323.53;5053344;28;20197;-67
2022/10/27 01:10:43;;;;;;;0.57;0.57;;;;;;;14.81;74.44;100319.31;5053536;28;20250;-67
2022/10/27 01:13:10;;;;;;;0.70;0.70;;;;;;;14.90;74.28;100331.06;5052407;28;20730;-67
2022/10/27 01:15:44;;;;;;;0.50;0.50;;;;;;;14.96;73.85;100328.31;5052294;28;20216;-68
2022/10/27 01:18:21;;;;;;;0.40;0.40;;;;;;;14.98;73.87;100326.50;5053273;28;20576;-68
2022/10/27 01:21:10;;;;;;;0.53;0.53;;;;;;;15.02;73.80;100322.94;5052416;28;20277;-68
2022/10/27 01:23:56;;;;;;;0.80;0.80;;;;;;;15.06;73.46;100329.66;5053384;28;20202;-67
2022/10/27 01:26:42;;;;;;;0.70;0.70;;;;;;;15.09;73.77;100334.72;5052828;28;20201;-67
2022/10/27 01:29:57;;;;;;;0.60;0.60;;;;;;;15.07;73.78;100337.38;5053742;28;20197;-67
2022/10/27 01:32:33;;;;;;;0.60;0.60;;;;;;;15.03;73.42;100330.63;5052759;28;20204;-68
2022/10/27 01:35:08;;;;;;;0.60;0.60;;;;;;;15.05;73.44;100333.16;5052601;28;20212;-67
2022/10/27 01:37:41;;;;;;;0.50;0.50;;;;;;;14.91;73.43;100320.69;5051983;28;20194;-68
2022/10/27 01:40:18;;;;;;;0.60;0.60;;;;;;;15.05;73.82;100348.66;5053213;28;20202;-67
2022/10/27 01:42:49;;;;;;;0.50;0.50;;;;;;;15.06;73.74;100350.31;5051837;28;20583;-68
2022/10/27 01:45:21;;;;;;;0.60;0.60;;;;;;;15.03;73.54;100340.94;5052126;28;20240;-68
2022/10/27 01:47:51;;;;;;;0.50;0.50;;;;;;;15.13;73.61;100349.22;5053017;28;20610;-68
2022/10/27 01:50:19;;;;;;;0.57;0.57;;;;;;;15.06;73.73;100350.31;5052689;28;20197;-67
2022/10/27 01:52:48;;;;;;;0.50;0.50;;;;;;;14.90;73.67;100338.81;5052803;28;20549;-68
2022/10/27 01:55:20;;;;;;;0.70;0.70;;;;;;;15.04;73.61;100354.69;5052435;28;20220;-67
2022/10/27 01:58:08;;;;;;;1.43;0.80;;;;;;;15.08;73.48;100354.56;5052607;28;20665;-67
2022/10/27 02:00:48;;;;;;;2.93;0.70;;;;;;;15.08;73.14;100348.53;5052282;28;20207;-68
2022/10/27 02:03:19;;;;;;;0.53;0.53;;;;;;;15.05;73.40;100353.81;5051392;28;20576;-68
2022/10/27 02:05:55;;;;;;;0.70;0.70;;;;;;;15.03;73.07;100350.41;5051051;28;20250;-68
2022/10/27 02:08:31;;;;;;;0.40;0.40;;;;;;;14.98;73.60;100352.31;5052511;28;20200;-68
2022/10/27 02:11:03;;;;;;;0.40;0.40;;;;;;;14.93;74.04;100359.34;5051062;28;20200;-67
2022/10/27 02:13:31;;;;;;;0.53;0.53;;;;;;;14.85;74.32;100357.03;5012007;28;20658;-68
2022/10/27 02:16:02;;;;;;;0.50;0.50;;;;;;;14.91;74.24;100362.00;5014075;28;20237;-68
2022/10/27 02:18:33;;;;;;;0.40;0.40;;;;;;;14.92;74.41;100360.28;5012795;28;20214;-68
2022/10/27 02:21:05;;;;;;;0.60;0.60;;;;;;;14.80;74.72;100365.84;5012073;28;20287;-67
2022/10/27 02:23:32;;;;;;;0.43;0.43;;;;;;;14.83;74.08;100365.75;5012245;28;20674;-68
2022/10/27 02:26:06;;;;;;;0.63;0.63;;;;;;;14.73;74.13;100343.69;5012786;28;20206;-68
2022/10/27 02:28:36;;;;;;;0.50;0.50;;;;;;;14.77;73.89;100359.00;5011895;28;20198;-68
2022/10/27 02:31:05;;;;;;;0.60;0.60;;;;;;;14.77;73.86;100365.91;5012325;28;20656;-68
2022/10/27 02:33:33;;;;;;;0.60;0.60;;;;;;;14.84;73.91;100375.16;5012156;28;20190;-68
2022/10/27 02:36:01;;;;;;;0.47;0.47;;;;;;;14.75;73.93;100360.81;5013070;28;20602;-68
2022/10/27 02:38:28;;;;;;;0.50;0.50;;;;;;;14.83;73.86;100379.47;5012347;28;20202;-68
2022/10/27 02:40:55;;;;;;;0.47;0.47;;;;;;;14.70;74.21;100362.72;5011950;28;20205;-68
2022/10/27 02:43:21;;;;;;;0.60;0.60;;;;;;;14.70;74.24;100367.88;5011862;28;21241;-67
2022/10/27 02:45:48;;;;;;;0.50;0.50;;;;;;;14.75;74.51;100386.63;5012660;28;20671;-67
2022/10/27 02:48:15;;;;;;;0.50;0.50;;;;;;;14.76;74.71;100398.66;5011861;28;20203;-68
2022/10/27 02:50:43;;;;;;;0.50;0.50;;;;;;;14.70;74.71;100397.09;5011846;28;20200;-68
2022/10/27 02:53:10;;;;;;;0.50;0.50;;;;;;;14.64;74.74;100392.13;5010273;28;20211;-68
2022/10/27 02:55:37;;;;;;;0.50;0.50;;;;;;;14.59;74.57;100396.59;5012349;28;20598;-67
2022/10/27 02:58:03;;;;;;;0.50;0.50;;;;;;;14.54;74.81;100403.59;5010043;28;20199;-68
2022/10/27 03:00:30;;;;;;;0.57;0.57;;;;;;;14.54;75.02;100401.03;5011737;28;21251;-68
2022/10/27 03:02:57;;;;;;;0.70;0.70;;;;;;;14.54;74.78;100401.03;5011586;28;20199;-68
2022/10/27 03:05:24;;;;;;;0.50;0.50;;;;;;;14.54;74.53;100403.59;5010871;28;20210;-67
2022/10/27 03:07:52;;;;;;;0.60;0.60;;;;;;;14.55;74.70;100405.31;5012168;28;20590;-68
2022/10/27 03:10:19;;;;;;;0.60;0.60;;;;;;;14.49;74.63;100399.47;5011800;28;20674;-68
2022/10/27 03:12:47;;;;;;;0.50;0.50;;;;;;;14.48;74.40;100403.78;5040181;28;20727;-67
2022/10/27 03:15:14;;;;;;;0.47;0.47;;;;;;;14.48;74.42;100410.69;5050037;28;20285;-68
2022/10/27 03:17:44;;;;;;;0.50;0.50;;;;;;;14.47;74.71;100412.44;5048534;28;20200;-68
2022/10/27 03:20:12;;;;;;;0.70;0.70;;;;;;;14.45;74.71;100414.22;5051129;28;20232;-68
2022/10/27 03:22:39;;;;;;;0.60;0.60;;;;;;;14.43;74.64;100416.00;5050986;28;20203;-67
2022/10/27 03:25:11;;;;;;;0.60;0.60;;;;;;;14.38;74.56;100422.19;5050767;28;20694;-68
2022/10/27 03:27:41;;;;;;;0.60;0.60;;;;;;;14.30;74.83;100419.78;5050707;28;20202;-68
2022/10/27 03:30:09;;;;;;;0.50;0.50;;;;;;;14.21;74.55;100407.16;5050825;28;20202;-67
2022/10/27 03:32:36;;;;;;;0.50;0.50;;;;;;;14.23;74.48;100410.53;5050622;28;20255;-68
2022/10/27 03:35:03;;;;;;;0.40;0.40;;;;;;;14.23;75.17;100417.44;5050741;28;20223;-67
2022/10/27 03:37:30;;;;;;;0.60;0.60;;;;;;;14.23;75.05;100412.28;5050792;28;20205;-68
2022/10/27 03:39:56;;;;;;;0.50;0.50;;;;;;;14.20;75.63;100410.63;5048761;28;20196;-67
2022/10/27 03:42:25;;;;;;;0.90;0.90;;;;;;;14.20;75.33;100413.22;5050202;28;20577;-67
2022/10/27 03:44:51;;;;;;;0.50;0.50;;;;;;;14.16;75.81;100409.88;5050390;28;20195;-68
2022/10/27 03:47:18;;;;;;;0.60;0.60;;;;;;;14.18;75.47;100420.16;5050856;28;20219;-68
2022/10/27 03:49:45;;;;;;;0.40;0.40;;;;;;;14.13;76.18;100417.69;5050316;28;21843;-68
2022/10/27 03:52:12;;;;;;;0.73;0.73;;;;;;;14.09;76.53;100420.41;5049263;28;20208;-67
2022/10/27 03:54:39;;;;;;;0.70;0.70;;;;;;;13.92;76.28;100402.00;5049823;28;20209;-68
2022/10/27 03:57:06;;;;;;;0.50;0.50;;;;;;;14.05;76.57;100434.28;5050713;28;20197;-68
2022/10/27 03:59:34;;;;;;;0.60;0.60;;;;;;;14.05;76.71;100434.28;5050091;28;20205;-68
2022/10/27 04:02:01;;;;;;;0.50;0.50;;;;;;;13.80;76.65;100386.84;5050160;28;20201;-68
2022/10/27 04:04:27;;;;;;;0.50;0.50;;;;;;;14.07;76.52;100437.66;5049394;28;20208;-68
2022/10/27 04:06:54;;;;;;;0.50;0.50;;;;;;;14.06;76.81;100441.09;5049548;28;20224;-68
2022/10/27 04:09:21;;;;;;;0.53;0.53;;;;;;;14.11;76.94;100441.84;5049296;28;20205;-68
2022/10/27 04:11:48;;;;;;;0.50;0.50;;;;;;;14.09;77.05;100441.03;5049876;28;20700;-68
2022/10/27 04:14:14;;;;;;;0.70;0.70;;;;;;;14.09;76.76;100435.88;5049880;28;20204;-68
2022/10/27 04:16:43;;;;;;;0.67;0.67;;;;;;;14.10;76.99;100445.31;5048845;28;20217;-68
2022/10/27 04:19:10;;;;;;;0.40;0.40;;;;;;;14.10;76.93;100445.31;5050252;28;20196;-67
2022/10/27 04:21:37;;;;;;;0.50;0.50;;;;;;;13.93;76.86;100424.28;5043648;28;20202;-68
2022/10/27 04:24:05;;;;;;;0.40;0.40;;;;;;;14.04;77.07;100450.63;5042188;28;20212;-67
2022/10/27 04:26:32;;;;;;;0.70;0.70;;;;;;;14.04;76.84;100458.38;5047916;28;20695;-67
2022/10/27 04:28:59;;;;;;;0.47;0.47;;;;;;;13.96;76.91;100455.13;5046574;28;20205;-67
2022/10/27 04:31:25;;;;;;;0.40;0.40;;;;;;;13.91;76.60;100446.69;5048128;28;20293;-67
2022/10/27 04:33:54;;;;;;;0.60;0.60;;;;;;;14.05;76.54;100462.66;5045947;28;20227;-68
2022/10/27 04:36:20;;;;;;;0.60;0.60;;;;;;;14.05;76.50;100460.06;5039991;28;20250;-67
2022/10/27 04:38:49;;;;;;;0.40;0.40;;;;;;;14.04;76.43;100459.22;5038170;28;20212;-68
2022/10/27 04:41:16;;;;;;;0.50;0.50;;;;;;;14.04;76.32;100463.53;5049198;28;20227;-68
2022/10/27 04:43:43;;;;;;;0.70;0.70;;;;;;;14.01;76.68;100469.63;5049787;28;20212;-67
2022/10/27 04:46:09;;;;;;;0.47;0.47;;;;;;;13.99;76.39;100465.41;5048262;28;20223;-68
2022/10/27 04:48:36;;;;;;;0.50;0.50;;;;;;;13.97;76.80;100472.31;5049855;28;20208;-68
2022/10/27 04:51:05;;;;;;;0.60;0.60;;;;;;;13.92;76.69;100474.19;5049691;28;20256;-68
2022/10/27 04:53:31;;;;;;;0.50;0.50;;;;;;;13.87;77.25;100476.00;5049847;28;20201;-68
2022/10/27 04:55:58;;;;;;;0.50;0.50;;;;;;;13.82;77.17;100472.72;5049791;28;20677;-68
2022/10/27 04:58:25;;;;;;;0.50;0.50;;;;;;;13.83;77.65;100475.25;5049340;28;20201;-67
2022/10/27 05:00:52;;;;;;;0.50;0.50;;;;;;;13.82;77.51;100475.31;5050117;28;20568;-68
2022/10/27 05:03:19;;;;;;;0.50;0.50;;;;;;;13.85;77.32;100478.66;5048949;28;20208;-68
2022/10/27 05:05:46;;;;;;;0.50;0.50;;;;;;;13.86;77.48;100484.66;5048663;28;20201;-67
2022/10/27 05:08:15;;;;;;;0.60;0.60;;;;;;;13.87;77.67;100481.16;5049609;28;20197;-68
2022/10/27 05:10:41;;;;;;;0.70;0.70;;;;;;;13.84;77.43;100481.25;5049480;28;20201;-68
2022/10/27 05:13:08;;;;;;;0.83;0.63;;;;;;;13.77;77.62;100469.41;5049723;28;20232;-67
2022/10/27 05:15:35;;;;;;;0.40;0.40;;;;;;;13.83;77.96;100489.88;5047622;28;20227;-68
2022/10/27 05:18:02;;;;;;;0.57;0.57;;;;;;;13.64;78.15;100474.88;5048877;28;20212;-67
2022/10/27 05:20:29;;;;;;;0.40;0.40;;;;;;;13.83;78.63;100500.19;5052191;28;20248;-68
2022/10/27 05:22:55;;;;;;;0.47;0.47;;;;;;;13.85;78.63;100498.41;5053554;28;20211;-67
2022/10/27 05:25:24;;;;;;;0.40;0.40;;;;;;;13.80;78.78;100502.81;5053013;28;20550;-67
2022/10/27 05:27:50;;;;;;;0.60;0.60;;;;;;;13.78;78.75;100505.47;5053289;28;20596;-67
2022/10/27 05:30:17;;;;;;;0.60;0.60;;;;;;;13.82;78.80;100508.81;5052398;28;20201;-67
2022/10/27 05:32:44;;;;;;;0.70;0.70;;;;;;;13.67;79.06;100500.56;5052680;28;20189;-67
2022/10/27 05:35:11;;;;;;;0.53;0.53;;;;;;;13.81;79.32;100517.41;5052452;28;20201;-68
2022/10/27 05:37:43;;;;;;;0.70;0.70;;;;;;;13.85;79.46;100519.03;5052985;28;20204;-68
2022/10/27 05:40:11;;;;;;;0.40;0.40;;;;;;;13.76;79.37;100498.66;5052910;28;20202;-68
2022/10/27 05:42:39;;;;;;;0.60;0.60;;;;;;;13.90;79.43;100522.31;5051516;28;20223;-68
2022/10/27 05:45:07;;;;;;;0.50;0.50;;;;;;;13.86;79.75;100529.28;5052763;28;20254;-68
2022/10/27 05:47:33;;;;;;;0.53;0.53;;;;;;;13.88;79.87;100526.69;5052783;28;20204;-68
2022/10/27 05:50:00;;;;;;;0.50;0.50;;;;;;;13.95;80.22;100535.97;5053007;28;20205;-67
2022/10/27 05:52:27;;;;;;;0.60;0.60;;;;;;;13.86;80.88;100541.34;5052932;28;20216;-68
2022/10/27 05:54:54;;;;;;;0.50;0.50;;;;;;;13.87;80.87;100541.31;5051678;28;20809;-68
2022/10/27 05:57:21;;;;;;;0.47;0.47;;;;;;;13.88;81.60;100549.88;5049376;28;20224;-67
2022/10/27 05:59:49;;;;;;;0.57;0.57;;;;;;;13.96;81.46;100553.09;5049684;28;20668;-67
2022/10/27 06:02:15;;;;;;;0.63;0.63;;;;;;;13.94;81.46;100550.56;5050481;28;20205;-68
2022/10/27 06:04:42;;;;;;;0.47;0.47;;;;;;;13.99;81.98;100546.13;5047547;28;20274;-68
2022/10/27 06:07:09;;;;;;;0.40;0.40;;;;;;;14.01;81.63;100557.28;5049780;28;20196;-65
2022/10/27 06:09:36;;;;;;;0.50;0.50;;;;;;;13.99;82.02;100555.63;5053533;28;20204;-66
2022/10/27 06:12:03;;;;;;;0.57;0.57;;;;;;;14.06;82.97;100562.31;5053064;28;20237;-67
2022/10/27 06:14:30;;;;;;;0.47;0.47;;;;;;;14.11;83.70;100563.03;5053560;28;20207;-67
2022/10/27 06:16:59;;;;;;;0.50;0.50;;;;;;;14.16;83.61;100556.03;5053432;28;20239;-68
2022/10/27 06:19:25;;;;;;;0.50;0.50;;;;;;;14.14;83.26;100542.34;5053411;28;20258;-67
2022/10/27 06:21:52;;;;;;;0.40;0.40;;;;;;;14.29;83.08;100557.38;5053234;28;20201;-67
2022/10/27 06:24:19;;;;;;;0.60;0.60;;;;;;;14.36;83.13;100558.09;5053344;28;20208;-68
2022/10/27 06:26:46;;;;;;;1.00;1.00;;;;;;;14.34;82.70;100547.84;5053520;28;20207;-68
2022/10/27 06:29:13;;;;;;;0.50;0.50;;;;;;;14.51;83.11;100562.84;5053470;28;20620;-68
2022/10/27 06:31:41;;;;;;;0.50;0.50;;;;;;;14.59;82.86;100572.06;5052616;28;20675;-67
2022/10/27 06:34:09;;;;;;;0.50;0.50;;;;;;;14.69;83.02;100570.06;5048373;28;20288;-68
2022/10/27 06:36:36;;;;;;;0.50;0.50;;;;;;;14.77;82.34;100586.19;5051938;28;20304;-68
2022/10/27 06:39:03;;;;;;;0.40;0.40;;;;;;;14.86;82.56;100579.94;5053322;28;20565;-70
2022/10/27 06:41:30;;;;;;;0.70;0.70;;;;;;;14.87;82.09;100576.44;5052273;28;20208;-68
2022/10/27 06:43:57;;;;;;;0.47;0.47;;;;;;;14.91;81.53;100580.63;5050138;28;20197;-69
2022/10/27 06:46:24;;;;;;;0.80;0.80;;;;;;;14.89;81.76;100585.84;5050958;28;20210;-69
2022/10/27 06:48:50;;;;;;;0.60;0.60;;;;;;;14.97;81.78;100598.53;5051523;28;20218;-70
2022/10/27 06:51:19;;;;;;;0.47;0.47;;;;;;;15.05;83.03;100586.25;5052136;28;20584;-70
2022/10/27 06:53:45;;;;;;;1.07;1.07;;;;;;;15.14;80.87;100596.31;5051821;28;20209;-69
2022/10/27 06:56:12;;;;;;;0.60;0.60;;;;;;;15.20;81.46;100596.13;5049231;28;20222;-69
2022/10/27 06:58:39;;;;;;;0.90;0.90;;;;;;;15.27;81.05;100592.47;5050492;28;20196;-69
2022/10/27 07:01:06;;;;;;;0.40;0.40;;;;;;;15.34;80.64;100586.22;5048769;28;20226;-68
2022/10/27 07:03:34;;;;;;;0.60;0.60;;;;;;;15.44;80.35;100594.53;5050857;28;20205;-69
2022/10/27 07:06:01;;;;;;;1.37;0.90;;;;;;;15.56;79.78;100592.44;5050424;28;20197;-67
2022/10/27 07:08:29;;;;;;;0.60;0.60;;;;;;;15.66;79.80;100596.44;5050588;28;20211;-67
2022/10/27 07:10:56;;;;;;;0.50;0.50;;;;;;;15.69;78.52;100591.16;5050524;28;20213;-67
2022/10/27 07:13:23;;;;;;;0.50;0.50;;;;;;;15.75;78.08;100585.78;5050942;28;20228;-67
2022/10/27 07:15:49;;;;;;;0.53;0.53;;;;;;;15.90;78.55;100593.91;5051431;28;20196;-67
2022/10/27 07:18:16;;;;;;;0.50;0.50;;;;;;;16.00;78.24;100596.16;5051477;28;20209;-67
2022/10/27 07:20:47;;;;;;;0.50;0.50;;;;;;;16.11;77.36;100596.66;5051344;28;20738;-67
2022/10/27 07:23:14;;;;;;;0.70;0.70;;;;;;;16.24;76.10;100599.69;5051224;28;20263;-67
2022/10/27 07:25:42;;;;;;;0.40;0.40;;;;;;;16.34;75.81;100595.88;5051186;28;20204;-67
2022/10/27 07:28:09;;;;;;;0.57;0.57;;;;;;;16.55;75.43;100595.13;5050176;28;20557;-66
2022/10/27 07:30:38;;;;;;;0.40;0.40;;;;;;;16.79;74.89;100601.19;5049880;28;20205;-67
2022/10/27 07:33:05;;;;;;;0.47;0.47;;;;;;;17.01;72.90;100596.91;5049169;28;20215;-66
2022/10/27 07:35:32;;;;;;;0.50;0.50;;;;;;;17.15;71.19;100601.56;5050055;28;20220;-67
2022/10/27 07:37:59;;;;;;;0.50;0.50;;;;;;;17.33;71.65;100606.03;5050297;28;20216;-70
2022/10/27 07:40:26;;;;;;;0.40;0.40;;;;;;;17.55;70.38;100599.13;5049882;28;20212;-67
2022/10/27 07:42:56;;;;;;;0.50;0.50;;;;;;;17.79;69.55;100605.97;5049115;28;20201;-70
2022/10/27 07:45:25;;;;;;;0.53;0.53;;;;;;;18.06;68.37;100608.31;5049697;28;20204;-67
2022/10/27 07:47:54;;;;;;;0.50;0.50;;;;;;;18.29;67.64;100608.19;5047249;28;20251;-68
2022/10/27 07:50:23;;;;;;;0.60;0.60;;;;;;;18.53;68.54;100609.78;5049805;28;20266;-67
2022/10/27 07:52:52;;;;;;;0.53;0.53;;;;;;;18.78;66.63;100615.56;5049220;28;20216;-67
2022/10/27 07:55:21;;;;;;;0.50;0.50;;;;;;;18.98;64.81;100604.28;5049873;28;20262;-68
2022/10/27 07:57:57;;;;;;;0.50;0.50;;;;;;;19.22;63.53;100607.53;5048533;28;20221;-67
2022/10/27 08:00:25;;;;;;;0.50;0.50;;;;;;;19.46;62.97;100609.00;5049767;28;20217;-67
2022/10/27 08:02:52;;;;;;;0.57;0.57;;;;;;;19.64;62.40;100610.72;5050920;28;20200;-67
2022/10/27 08:05:19;;;;;;;0.57;0.57;;;;;;;19.75;62.59;100605.84;5050000;28;20198;-67
2022/10/27 08:07:45;;;;;;;0.40;0.40;;;;;;;19.75;62.12;100610.19;5050635;28;20670;-69
2022/10/27 08:10:12;;;;;;;0.53;0.53;;;;;;;19.58;62.52;100610.19;5049108;28;20200;-68
2022/10/27 08:12:42;;;;;;;0.40;0.40;;;;;;;19.40;63.00;100611.88;5050234;28;20226;-68
2022/10/27 08:15:09;;;;;;;0.40;0.40;;;;;;;19.31;63.03;100614.88;5049220;28;20204;-69
2022/10/27 08:17:38;;;;;;;0.40;0.40;;;;;;;19.16;64.07;100613.00;5049897;28;20216;-66
2022/10/27 08:20:06;;;;;;;0.50;0.50;;;;;;;19.11;64.30;100621.00;5050049;28;20201;-67
2022/10/27 08:22:32;;;;;;;0.60;0.60;;;;;;;19.00;64.58;100619.81;5049304;28;20212;-67
2022/10/27 08:24:59;;;;;;;0.63;0.63;;;;;;;19.04;65.03;100621.34;5049717;28;20212;-67
2022/10/27 08:27:26;;;;;;;0.40;0.40;;;;;;;19.15;65.89;100613.91;5049650;28;20638;-67
2022/10/27 08:29:53;;;;;;;0.40;0.40;;;;;;;19.20;65.26;100611.94;5050087;28;20673;-67
2022/10/27 08:32:20;;;;;;;0.60;0.60;;;;;;;19.34;63.67;100615.59;5050209;28;20213;-68
2022/10/27 08:34:48;;;;;;;0.40;0.40;;;;;;;19.34;63.73;100619.94;5046469;28;21086;-67
2022/10/27 08:37:14;;;;;;;0.40;0.40;;;;;;;19.38;63.26;100619.75;5050269;28;20224;-68
2022/10/27 08:39:41;;;;;;;0.40;0.40;;;;;;;19.49;64.15;100618.41;5050700;28;20193;-70
2022/10/27 08:42:14;;;;;;;0.50;0.50;;;;;;;19.55;61.89;100618.94;5050293;28;20200;-69
2022/10/27 08:44:46;;;;;;;0.50;0.50;;;;;;;19.51;62.69;100619.19;5049134;28;20196;-68
2022/10/27 08:47:19;;;;;;;0.60;0.60;;;;;;;19.54;62.36;100619.03;5047770;28;20203;-68
2022/10/27 08:49:50;;;;;;;0.40;0.40;;;;;;;19.56;62.49;100620.66;5050630;28;20246;-68
2022/10/27 08:52:25;;;;;;;0.40;0.40;;;;;;;19.77;64.16;100616.19;5049726;28;20231;-68
2022/10/27 08:54:55;;;;;;;0.40;0.40;;;;;;;19.89;62.14;100621.63;5045086;28;20214;-69
2022/10/27 08:57:25;;;;;;;0.60;0.60;;;;;;;19.93;61.80;100615.31;5054647;28;20225;-68
2022/10/27 08:59:54;;;;;;;0.70;0.70;;;;;;;19.93;62.49;100614.50;5054484;28;20197;-68
2022/10/27 09:02:44;;;;;;;1.47;1.37;;;;;;;19.97;61.39;100616.03;5054604;28;20201;-68
2022/10/27 09:05:32;;;;;;;0.60;0.60;;;;;;;19.92;61.59;100611.06;5054398;28;20205;-68
2022/10/27 09:08:11;;;;;;;0.50;0.50;;;;;;;20.00;61.93;100609.84;5053720;28;20193;-68
2022/10/27 09:10:42;;;;;;;0.43;0.43;;;;;;;19.88;61.02;100593.06;5052032;28;20200;-69
2022/10/27 09:13:21;;;;;;;0.40;0.40;;;;;;;20.02;61.52;100613.22;5053650;28;20220;-68
2022/10/27 09:15:49;;;;;;;0.30;0.30;;;;;;;20.09;61.27;100610.22;5051347;28;20623;-68
2022/10/27 09:18:22;;;;;;;0.50;0.50;;;;;;;20.17;60.05;100602.88;5053448;28;20229;-68
2022/10/27 09:20:52;;;;;;;0.63;0.63;;;;;;;20.39;61.56;100600.88;5053809;28;20679;-68
2022/10/27 09:23:24;;;;;;;0.50;0.50;;;;;;;20.61;59.49;100603.22;5053892;28;20202;-68
2022/10/27 09:25:54;;;;;;;0.30;0.30;;;;;;;20.82;58.96;100602.09;5053825;28;20462;-68
2022/10/27 09:28:29;;;;;;;0.40;0.40;;;;;;;20.92;60.03;100598.06;5053417;28;20210;-67
2022/10/27 09:30:57;;;;;;;0.50;0.50;;;;;;;21.02;57.64;100594.97;5053995;28;20210;-67
2022/10/27 09:33:29;;;;;;;0.40;0.40;;;;;;;21.06;58.34;100586.91;5054448;28;20209;-67
2022/10/27 09:35:58;;;;;;;0.37;0.37;;;;;;;21.04;57.19;100574.84;5054695;28;20211;-68
2022/10/27 09:38:27;;;;;;;0.53;0.53;;;;;;;21.06;56.64;100589.50;5052056;28;20222;-68
2022/10/27 09:40:54;;;;;;;0.30;0.30;;;;;;;21.13;56.49;100584.84;5054368;28;20210;-68
2022/10/27 09:43:22;;;;;;;0.70;0.70;;;;;;;21.27;55.65;100583.13;5054167;28;20674;-68
2022/10/27 09:45:54;;;;;;;0.40;0.40;;;;;;;21.39;56.81;100581.59;5053958;28;20234;-68
2022/10/27 09:48:25;;;;;;;0.30;0.30;;;;;;;21.49;55.58;100582.78;5054622;28;20262;-68
2022/10/27 09:50:56;;;;;;;0.40;0.40;;;;;;;21.46;54.58;100577.72;5053970;28;20212;-69
2022/10/27 09:53:42;;;;;;;0.57;0.50;;;;;;;21.28;55.86;100579.63;5053080;28;20635;-68
2022/10/27 09:56:13;;;;;;;0.30;0.30;;;;;;;21.23;57.06;100562.50;5054109;28;20207;-68
2022/10/27 09:58:43;;;;;;;0.40;0.40;;;;;;;21.45;57.03;100565.63;5053752;28;20224;-67
2022/10/27 10:01:11;;;;;;;0.50;0.50;;;;;;;21.60;55.17;100564.75;5053682;28;20201;-68
2022/10/27 10:03:39;;;;;;;0.60;0.60;;;;;;;21.60;54.06;100554.31;5053542;28;20252;-68
2022/10/27 10:06:23;;;;;;;0.70;0.70;;;;;;;21.73;54.92;100559.66;5053354;28;20214;-68
2022/10/27 10:08:51;;;;;;;0.30;0.30;;;;;;;21.83;57.16;100560.81;5053700;28;20210;-68
2022/10/27 10:11:20;;;;;;;0.40;0.40;;;;;;;21.93;55.90;100562.84;5053564;28;20209;-68
2022/10/27 10:13:57;;;;;;;0.30;0.30;;;;;;;22.09;54.09;100556.72;5051558;28;20494;-69
2022/10/27 10:16:24;;;;;;;0.30;0.30;;;;;;;22.29;55.77;100552.00;5049504;28;20455;-64
2022/10/27 10:19:03;;;;;;;0.33;0.33;;;;;;;22.49;52.32;100550.75;5050082;28;20331;-64
2022/10/27 10:21:45;;;;;;;0.53;0.53;;;;;;;22.62;51.50;100546.47;5050076;28;20207;-64
2022/10/27 10:24:19;;;;;;;0.40;0.40;;;;;;;22.65;51.83;100541.03;5050553;28;20681;-64
2022/10/27 10:26:48;;;;;;;0.30;0.30;;;;;;;22.69;50.70;100547.78;5052702;28;20212;-64
2022/10/27 10:29:26;;;;;;;0.40;0.40;;;;;;;22.61;50.50;100539.56;5051193;28;20566;-64
2022/10/27 10:32:07;;;;;;;0.40;0.40;;;;;;;22.76;49.54;100554.34;5050038;28;20204;-64
2022/10/27 10:34:34;;;;;;;0.30;0.30;;;;;;;22.81;49.78;100549.66;5050457;28;20205;-64
2022/10/27 10:37:01;;;;;;;0.40;0.40;;;;;;;22.77;49.74;100540.34;5051496;28;20676;-64
2022/10/27 10:39:36;;;;;;;0.40;0.40;;;;;;;22.79;50.97;100541.06;5051588;28;20211;-64
2022/10/27 10:42:15;;;;;;;0.60;0.60;;;;;;;22.85;49.42;100543.28;5050805;28;20197;-64
2022/10/27 10:44:43;;;;;;;0.37;0.37;;;;;;;22.93;48.81;100546.28;5051472;28;20199;-64
2022/10/27 10:47:23;;;;;;;0.40;0.40;;;;;;;23.09;48.83;100540.06;5051482;28;20227;-64
2022/10/27 10:49:53;;;;;;;0.40;0.40;;;;;;;23.12;50.01;100540.72;5049292;28;20201;-64
2022/10/27 10:52:23;;;;;;;0.30;0.30;;;;;;;23.17;50.22;100532.56;5050816;28;20232;-64
2022/10/27 10:54:52;;;;;;;0.20;0.20;;;;;;;23.14;49.73;100535.38;5051191;28;20212;-64
2022/10/27 10:57:28;;;;;;;0.40;0.40;;;;;;;23.22;48.50;100535.72;5050947;28;20274;-64
2022/10/27 10:59:57;;;;;;;0.30;0.30;;;;;;;23.22;48.29;100531.34;5049738;28;20212;-64
2022/10/27 11:02:28;;;;;;;0.40;0.40;;;;;;;23.28;48.45;100524.88;5050894;28;20204;-64
2022/10/27 11:04:57;;;;;;;0.30;0.30;;;;;;;23.25;48.95;100519.84;5051329;28;20640;-64
2022/10/27 11:07:26;;;;;;;0.40;0.40;;;;;;;23.24;48.67;100531.22;5051553;28;20197;-64
2022/10/27 11:10:01;;;;;;;0.30;0.30;;;;;;;23.33;49.16;100523.63;5051333;28;20201;-65
2022/10/27 11:12:35;;;;;;;0.40;0.40;;;;;;;23.34;48.88;100519.22;5051287;28;20233;-64
2022/10/27 11:15:13;;;;;;;0.40;0.40;;;;;;;23.43;47.91;100519.50;5050008;28;20208;-64
2022/10/27 11:17:43;;;;;;;0.30;0.30;;;;;;;23.58;49.59;100516.84;5050210;28;20710;-65
2022/10/27 11:20:20;;;;;;;0.30;0.30;;;;;;;23.66;48.32;100510.13;5050449;28;20209;-64
2022/10/27 11:22:49;;;;;;;0.30;0.30;;;;;;;23.74;48.53;100513.09;5048235;28;20210;-64
2022/10/27 11:25:21;;;;;;;0.37;0.37;;;;;;;23.78;47.77;100508.50;5049503;28;20212;-64
2022/10/27 11:28:00;;;;;;;0.30;0.30;;;;;;;23.75;48.63;100513.94;5048607;28;20205;-64
2022/10/27 11:30:28;;;;;;;0.30;0.30;;;;;;;23.73;48.22;100511.41;5050121;28;20258;-64
2022/10/27 11:33:08;;;;;;;0.30;0.30;;;;;;;23.66;47.50;100502.28;5050543;28;20212;-64
2022/10/27 11:35:45;;;;;;;0.40;0.40;;;;;;;23.73;48.56;100498.31;5051395;28;20279;-64