Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:23;;;;;;;5.97;4.80;;;4.90;99.90;;;;;;5005141;28;20457;-68
2022/03/18 00:04:50;;;;;;;12.83;5.40;;;4.90;99.90;;;;;;5000560;28;20484;-69
2022/03/18 00:07:17;;;;;;;5.97;4.10;;;4.90;99.90;;;;;;5002394;28;20468;-68
2022/03/18 00:09:44;;;;;;;10.63;5.40;;;4.80;99.90;;;;;;5007267;28;20452;-67
2022/03/18 00:12:11;;;;;;;3.50;3.20;;;4.70;99.90;;;;;;5007897;28;20483;-68
2022/03/18 00:14:39;;;;;;;5.63;3.30;;;4.60;99.90;;;;;;5003530;28;20451;-67
2022/03/18 00:17:08;;;;;;;6.60;4.37;;;4.60;99.90;;;;;;4996387;28;20440;-67
2022/03/18 00:19:35;;;;;;;7.17;4.63;;;4.60;99.90;;;;;;5001207;28;20519;-70
2022/03/18 00:22:02;;;;;;;9.57;5.00;;;4.60;99.90;;;;;;5002968;28;20472;-70
2022/03/18 00:24:31;;;;;;;7.80;5.20;;;4.60;99.90;;;;;;4999306;28;20719;-71
2022/03/18 00:26:58;;;;;;;6.90;4.60;;;4.40;99.90;;;;;;5003517;28;20874;-69
2022/03/18 00:29:25;;;;;;;5.00;4.33;;;4.40;99.90;;;;;;5009446;28;20965;-70
2022/03/18 00:31:55;;;;;;;6.23;4.30;;;4.50;99.90;;;;;;4998281;28;20459;-70
2022/03/18 00:34:23;;;;;;;9.33;4.00;;;4.50;99.90;;;;;;4999454;28;20541;-69
2022/03/18 00:36:50;;;;;;;5.50;4.23;;;4.50;99.90;;;;;;4999646;28;20458;-70
2022/03/18 00:39:17;;;;;;;2.93;2.63;;;4.40;99.90;;;;;;4995987;28;20457;-68
2022/03/18 00:41:43;;;;;;;5.50;4.30;;;4.40;99.90;;;;;;4999076;28;20477;-68
2022/03/18 00:44:10;;;;;;;7.63;5.93;;;4.30;99.90;;;;;;5002479;28;20830;-68
2022/03/18 00:46:37;;;;;;;5.47;4.37;;;4.30;99.90;;;;;;4996367;28;20544;-68
2022/03/18 00:52:05;;;;;;;8.83;4.13;;;4.30;99.90;;;;;;4997040;28;21046;-68
2022/03/18 00:54:33;;;;;;;7.63;3.80;;;4.20;99.90;;;;;;4999256;28;21472;-67
2022/03/18 00:56:59;;;;;;;8.63;4.33;;;4.20;99.90;;;;;;4994400;28;20648;-68
2022/03/18 00:59:26;;;;;;;7.13;4.50;;;4.30;99.90;;;;;;5002944;28;20493;-69
2022/03/18 01:01:53;;;;;;;6.80;5.10;;;4.20;99.90;;;;;;4999190;28;20487;-66
2022/03/18 01:04:20;;;;;;;7.80;3.47;;;4.20;99.90;;;;;;5000047;28;20447;-69
2022/03/18 01:06:46;;;;;;;5.43;4.57;;;4.10;99.90;;;;;;5000995;28;20769;-69
2022/03/18 01:09:14;;;;;;;6.30;4.57;;;4.10;99.90;;;;;;5006474;28;20454;-69
2022/03/18 01:11:41;;;;;;;4.10;3.37;;;4.00;99.90;;;;;;5000341;28;20443;-69
2022/03/18 01:14:08;;;;;;;4.87;3.87;;;4.10;99.90;;;;;;5004799;28;20993;-69
2022/03/18 01:16:34;;;;;;;3.40;2.80;;;4.10;99.90;;;;;;5002778;28;20463;-67
2022/03/18 01:19:01;;;;;;;6.03;4.60;;;4.10;99.90;;;;;;5000734;28;20494;-68
2022/03/18 01:21:28;;;;;;;25.13;4.20;;;4.10;99.90;;;;;;5002661;28;20439;-69
2022/03/18 01:23:57;;;;;;;6.60;4.07;;;4.00;99.90;;;;;;5003026;28;20883;-67
2022/03/18 01:26:26;;;;;;;6.20;4.20;;;3.90;99.90;;;;;;4997956;28;20952;-68
2022/03/18 01:28:53;;;;;;;5.40;4.73;;;4.00;99.90;;;;;;4999317;28;20876;-68
2022/03/18 01:31:24;;;;;;;6.30;4.83;;;4.00;99.90;;;;;;5004101;28;21148;-67
2022/03/18 01:33:52;;;;;;;8.77;4.00;;;4.00;99.90;;;;;;4995346;28;20494;-69
2022/03/18 01:36:19;;;;;;;5.83;3.10;;;4.00;99.90;;;;;;5004725;28;20475;-67
2022/03/18 01:38:45;;;;;;;6.20;5.13;;;3.90;99.90;;;;;;4999690;28;20459;-68
2022/03/18 01:41:12;;;;;;;4.83;4.10;;;3.90;99.90;;;;;;5001797;28;20525;-68
2022/03/18 01:43:42;;;;;;;6.50;3.60;;;3.90;99.90;;;;;;5000823;28;20823;-68
2022/03/18 01:46:10;;;;;;;5.40;3.10;;;3.70;99.90;;;;;;5002697;28;20479;-69
2022/03/18 01:48:37;;;;;;;4.70;4.30;;;3.60;99.90;;;;;;4999510;28;20963;-68
2022/03/18 01:51:05;;;;;;;4.77;3.50;;;3.50;99.90;;;;;;4997155;28;20442;-66
2022/03/18 01:53:35;;;;;;;7.60;5.17;;;3.50;99.90;;;;;;5002897;28;20496;-68
2022/03/18 01:56:02;;;;;;;5.87;4.73;;;3.30;99.90;;;;;;4991933;28;20443;-68
2022/03/18 01:58:29;;;;;;;8.40;3.67;;;3.50;99.90;;;;;;4995488;28;20551;-68
2022/03/18 02:00:57;;;;;;;5.43;3.90;;;3.70;99.90;;;;;;5000051;28;20423;-68
2022/03/18 02:03:24;;;;;;;3.63;3.33;;;3.70;99.90;;;;;;4992394;28;20480;-68
2022/03/18 02:05:50;;;;;;;6.43;4.23;;;3.80;99.90;;;;;;4998021;28;20464;-67
2022/03/18 02:08:18;;;;;;;5.80;3.77;;;3.80;99.90;;;;;;5001598;28;20536;-67
2022/03/18 02:10:45;;;;;;;4.70;3.50;;;3.70;99.90;;;;;;5001432;28;21289;-68
2022/03/18 02:13:13;;;;;;;4.27;3.30;;;3.70;99.90;;;;;;5002958;28;20997;-67
2022/03/18 02:15:40;;;;;;;8.00;3.10;;;3.70;99.90;;;;;;4999871;28;20456;-68
2022/03/18 02:18:08;;;;;;;11.43;4.93;;;3.70;99.90;;;;;;5001732;28;20513;-68
2022/03/18 02:20:35;;;;;;;3.90;3.17;;;3.70;99.90;;;;;;4998444;28;20517;-68
2022/03/18 02:23:03;;;;;;;6.40;3.80;;;3.70;99.90;;;;;;4997607;28;20533;-68
2022/03/18 02:25:31;;;;;;;3.80;3.33;;;3.70;99.90;;;;;;5000736;28;20536;-68
2022/03/18 02:28:00;;;;;;;10.33;3.27;;;3.70;99.90;;;;;;5002969;28;20456;-67
2022/03/18 02:30:30;;;;;;;8.63;3.63;;;3.70;99.90;;;;;;4990513;28;20570;-68
2022/03/18 02:32:57;;;;;;;3.67;3.10;;;3.70;99.90;;;;;;5004641;28;20579;-68
2022/03/18 02:35:24;;;;;;;6.97;3.20;;;3.70;99.90;;;;;;5001304;28;20455;-67
2022/03/18 02:37:50;;;;;;;9.50;3.73;;;3.70;99.90;;;;;;4999503;28;20448;-68
2022/03/18 02:40:19;;;;;;;3.83;3.27;;;3.50;99.90;;;;;;4991960;28;20460;-69
2022/03/18 02:42:46;;;;;;;4.30;3.83;;;3.40;99.90;;;;;;4998758;28;20657;-69
2022/03/18 02:45:12;;;;;;;7.77;4.40;;;3.50;99.90;;;;;;4996672;28;21029;-68
2022/03/18 02:47:39;;;;;;;3.80;2.80;;;3.50;99.90;;;;;;5003229;28;20458;-68
2022/03/18 02:50:07;;;;;;;5.20;3.13;;;3.50;99.90;;;;;;4996179;28;20536;-67
2022/03/18 02:52:36;;;;;;;5.57;3.27;;;3.40;99.90;;;;;;5000988;28;20814;-67
2022/03/18 02:55:05;;;;;;;4.17;3.53;;;3.40;99.90;;;;;;4993210;28;20929;-68
2022/03/18 02:57:33;;;;;;;10.87;3.57;;;3.40;99.90;;;;;;4998836;28;20752;-67
2022/03/18 03:00:00;;;;;;;7.00;3.77;;;3.40;99.90;;;;;;4998773;28;21107;-68
2022/03/18 03:02:27;;;;;;;9.40;3.30;;;3.40;99.90;;;;;;5001789;28;20475;-68
2022/03/18 03:10:22;;;;;;;5.20;3.13;;;3.20;99.90;;;;;;5000315;28;20446;-69
2022/03/18 03:12:51;;;;;;;9.60;3.07;;;3.10;99.90;;;;;;4996551;28;20984;-68
2022/03/18 03:15:18;;;;;;;8.20;3.37;;;3.00;99.90;;;;;;4995883;28;20451;-68
2022/03/18 03:17:45;;;;;;;3.50;2.87;;;3.10;99.90;;;;;;4997799;28;20797;-68
2022/03/18 03:20:12;;;;;;;5.23;4.13;;;3.20;99.90;;;;;;4997770;28;20439;-67
2022/03/18 03:22:39;;;;;;;8.77;3.87;;;3.20;99.90;;;;;;4998107;28;20983;-68
2022/03/18 03:25:07;;;;;;;5.83;3.27;;;3.20;99.90;;;;;;4995646;28;20722;-68
2022/03/18 03:27:33;;;;;;;4.77;3.53;;;3.00;99.90;;;;;;5008951;28;21044;-68
2022/03/18 03:30:04;;;;;;;4.00;3.60;;;3.00;99.90;;;;;;5001623;28;20514;-67
2022/03/18 03:32:31;;;;;;;5.50;3.43;;;3.00;99.90;;;;;;4997153;28;20536;-68
2022/03/18 03:34:58;;;;;;;15.70;5.87;;;3.00;99.90;;;;;;5004680;28;20479;-68
2022/03/18 03:37:25;;;;;;;4.70;3.47;;;3.00;99.90;;;;;;5001400;28;20427;-68
2022/03/18 03:39:53;;;;;;;3.93;3.27;;;3.00;99.90;;;;;;4999728;28;22357;-68
2022/03/18 03:42:20;;;;;;;11.20;5.60;;;3.00;99.90;;;;;;4999905;28;20896;-67
2022/03/18 03:44:47;;;;;;;9.30;4.90;;;3.00;99.90;;;;;;5003951;28;20435;-69
2022/03/18 03:47:15;;;;;;;10.03;5.20;;;3.00;99.90;;;;;;5002633;28;20455;-69
2022/03/18 03:49:44;;;;;;;7.37;5.07;;;3.00;99.90;;;;;;5009834;28;20456;-69
2022/03/18 03:52:10;;;;;;;8.90;5.20;;;2.90;99.90;;;;;;5003774;28;20559;-69
2022/03/18 03:54:38;;;;;;;7.33;4.17;;;2.80;99.90;;;;;;5001551;28;20491;-67
2022/03/18 03:57:05;;;;;;;12.60;6.23;;;2.80;99.90;;;;;;4999539;28;20449;-69
2022/03/18 03:59:31;;;;;;;9.90;5.33;;;2.80;99.90;;;;;;4993417;28;20556;-67
2022/03/18 04:01:58;;;;;;;12.63;7.47;;;2.80;99.90;;;;;;5004290;28;20513;-68
2022/03/18 04:04:27;;;;;;;11.20;6.87;;;2.80;99.90;;;;;;5002995;28;20467;-69
2022/03/18 04:06:56;;;;;;;7.90;6.13;;;2.80;99.90;;;;;;5003898;28;20863;-71
2022/03/18 04:09:24;;;;;;;8.30;4.40;;;2.80;99.90;;;;;;5005797;28;20431;-70
2022/03/18 04:11:51;;;;;;;24.80;6.20;;;2.80;99.90;;;;;;4998250;28;20565;-72
2022/03/18 04:14:17;;;;;;;8.00;5.80;;;2.80;99.90;;;;;;5002644;28;20736;-70
2022/03/18 04:16:44;;;;;;;13.60;6.10;;;2.70;99.90;;;;;;4999737;28;20538;-70
2022/03/18 04:19:11;;;;;;;6.20;4.80;;;2.70;99.90;;;;;;4994423;28;20435;-70
2022/03/18 04:21:39;;;;;;;5.63;3.97;;;2.80;99.90;;;;;;5009525;28;20464;-69
2022/03/18 04:24:07;;;;;;;4.50;3.90;;;2.80;99.90;;;;;;5005623;28;20450;-71
2022/03/18 04:26:38;;;;;;;9.43;4.33;;;2.90;99.90;;;;;;4996870;28;20452;-70
2022/03/18 04:29:05;;;;;;;4.37;3.93;;;2.90;99.90;;;;;;4999909;28;20501;-70
2022/03/18 04:31:31;;;;;;;10.37;4.83;;;2.90;99.90;;;;;;5003628;28;20518;-72
2022/03/18 04:33:58;;;;;;;5.30;3.30;;;2.90;99.90;;;;;;4989753;28;20992;-72
2022/03/18 04:36:27;;;;;;;7.43;5.07;;;2.60;99.90;;;;;;5000234;28;20521;-71
2022/03/18 04:38:55;;;;;;;4.83;3.33;;;2.60;99.90;;;;;;5006480;28;20435;-70
2022/03/18 04:41:22;;;;;;;7.50;4.90;;;2.60;99.90;;;;;;4997852;28;20732;-72
2022/03/18 04:43:49;;;;;;;3.53;3.13;;;2.50;99.90;;;;;;4996829;28;20926;-71
2022/03/18 04:46:16;;;;;;;6.43;4.47;;;2.60;99.90;;;;;;5000351;28;21202;-72
2022/03/18 04:48:46;;;;;;;7.23;3.60;;;2.70;99.90;;;;;;4992032;28;20484;-71
2022/03/18 04:51:12;;;;;;;6.70;3.47;;;2.80;99.90;;;;;;4990330;28;20463;-69
2022/03/18 04:53:40;;;;;;;7.27;3.50;;;2.70;99.90;;;;;;4997258;28;20478;-70
2022/03/18 04:57:15;;;;;;;3.20;2.83;;;2.80;99.90;;;;;;4992051;28;20463;-70
2022/03/18 04:58:55;;;;;;;3.40;3.00;;;2.80;99.90;;;;;;5002606;28;20557;-71
2022/03/18 05:01:22;;;;;;;3.43;3.00;;;2.80;99.90;;;;;;4996243;28;20472;-71
2022/03/18 05:03:49;;;;;;;9.40;3.80;;;2.80;99.90;;;;;;5003168;28;20998;-70
2022/03/18 05:06:15;;;;;;;6.03;3.47;;;2.80;99.90;;;;;;4998277;28;20492;-71
2022/03/18 05:08:42;;;;;;;8.03;3.77;;;2.80;99.90;;;;;;5000222;28;20571;-70
2022/03/18 05:11:10;;;;;;;10.37;5.80;;;2.90;99.90;;;;;;5002253;28;20440;-71
2022/03/18 05:13:38;;;;;;;11.03;5.20;;;2.80;99.90;;;;;;4992339;28;20606;-71
2022/03/18 05:16:05;;;;;;;8.30;4.93;;;2.70;99.90;;;;;;4996655;28;21060;-70
2022/03/18 05:18:32;;;;;;;7.67;4.13;;;2.70;99.90;;;;;;4987896;28;20514;-70
2022/03/18 05:20:59;;;;;;;6.93;3.90;;;2.70;99.90;;;;;;4998428;28;20468;-70
2022/03/18 05:23:25;;;;;;;10.23;5.33;;;2.50;99.90;;;;;;4993058;28;21143;-70
2022/03/18 05:25:52;;;;;;;4.90;4.40;;;2.50;99.90;;;;;;4991741;28;21185;-70
2022/03/18 05:28:20;;;;;;;8.17;4.73;;;2.50;99.90;;;;;;4994057;28;20523;-70
2022/03/18 05:30:47;;;;;;;5.87;4.80;;;2.60;99.90;;;;;;5000092;28;20443;-70
2022/03/18 05:33:13;;;;;;;7.40;4.57;;;2.50;99.90;;;;;;4994880;28;20567;-70
2022/03/18 05:35:43;;;;;;;9.27;4.70;;;2.40;99.90;;;;;;4984184;28;20460;-70
2022/03/18 05:38:10;;;;;;;11.03;6.00;;;2.40;99.90;;;;;;4986300;28;20439;-71
2022/03/18 05:40:38;;;;;;;11.77;4.23;;;2.30;99.90;;;;;;5001316;28;20920;-71
2022/03/18 05:43:04;;;;;;;11.93;7.67;;;2.30;99.90;;;;;;5003188;28;20464;-69
2022/03/18 05:45:32;;;;;;;7.03;3.60;;;2.30;99.90;;;;;;5012561;28;20728;-70
2022/03/18 05:48:00;;;;;;;4.60;4.03;;;2.30;99.90;;;;;;5019781;28;20970;-70
2022/03/18 05:50:27;;;;;;;6.33;4.47;;;2.40;99.90;;;;;;5013025;28;20971;-71
2022/03/18 05:52:54;;;;;;;5.80;2.97;;;2.50;99.90;;;;;;5008206;28;20588;-70
2022/03/18 05:55:24;;;;;;;6.50;3.70;;;2.50;99.90;;;;;;5005841;28;20514;-70
2022/03/18 05:57:51;;;;;;;12.13;5.30;;;2.50;99.90;;;;;;5009205;28;20946;-70
2022/03/18 06:00:18;;;;;;;4.07;3.47;;;2.40;99.90;;;;;;5017085;28;20843;-70
2022/03/18 06:02:46;;;;;;;5.03;3.87;;;2.40;99.90;;;;;;5010314;28;21017;-70
2022/03/18 06:05:13;;;;;;;9.97;4.63;;;2.50;99.90;;;;;;5012623;28;20520;-71
2022/03/18 06:07:39;;;;;;;10.43;3.47;;;2.50;99.90;;;;;;5019041;28;20463;-71
2022/03/18 06:12:51;;;;;;;10.90;3.97;;;2.50;99.90;;;;;;5014825;28;20467;-71
2022/03/18 06:15:18;;;;;;;6.50;4.13;;;2.60;99.90;;;;;;5013066;28;20520;-71
2022/03/18 06:17:46;;;;;;;9.60;4.50;;;2.70;99.90;;;;;;5016764;28;20438;-71
2022/03/18 06:20:12;;;;;;;5.37;4.90;;;2.70;99.90;;;;;;5009538;28;20460;-71
2022/03/18 06:22:41;;;;;;;13.03;4.37;;;2.90;99.90;;;;;;5004393;28;20491;-69
2022/03/18 06:25:08;;;;;;;4.90;3.50;;;3.10;99.90;;;;;;5002272;28;20426;-70
2022/03/18 06:27:35;;;;;;;4.17;3.70;;;3.30;99.90;;;;;;5005742;28;20434;-68
2022/03/18 06:30:02;;;;;;;5.47;4.43;;;3.60;99.90;;;;;;5000168;28;20975;-69
2022/03/18 06:32:28;;;;;;;8.23;3.80;;;3.60;99.90;;;;;;5010106;28;20447;-69
2022/03/18 06:34:57;;;;;;;7.40;4.00;;;3.80;99.90;;;;;;5016552;28;20439;-69
2022/03/18 06:37:23;;;;;;;6.80;4.90;;;4.00;99.90;;;;;;5006842;28;20451;-67
2022/03/18 06:39:50;;;;;;;4.10;3.70;;;4.20;99.90;;;;;;5016340;28;20909;-68
2022/03/18 06:42:17;;;;;;;4.40;3.10;;;4.40;99.90;;;;;;5011719;28;20467;-69
2022/03/18 06:44:44;;;;;;;8.10;5.37;;;4.60;99.90;;;;;;5008557;28;20463;-69
2022/03/18 06:47:10;;;;;;;7.57;5.10;;;4.70;99.90;;;;;;5016761;28;20431;-69
2022/03/18 06:49:37;;;;;;;16.03;4.60;;;5.20;99.90;;;;;;5003945;28;21455;-69
2022/03/18 06:52:06;;;;;;;23.17;7.10;;;5.00;99.90;;;;;;5013455;28;20524;-69
2022/03/18 06:54:36;;;;;;;12.80;4.93;;;5.10;99.90;;;;;;5010663;28;20480;-68
2022/03/18 06:57:03;;;;;;;7.50;5.20;;;5.20;99.90;;;;;;5020306;28;20451;-69
2022/03/18 06:59:30;;;;;;;13.60;5.83;;;5.30;99.90;;;;;;5015157;28;20467;-68
2022/03/18 07:01:56;;;;;;;10.20;4.87;;;5.40;99.90;;;;;;5009564;28;20476;-68
2022/03/18 07:04:23;;;;;;;16.87;7.00;;;5.30;99.90;;;;;;5020098;28;20435;-69
2022/03/18 07:06:50;;;;;;;8.30;5.80;;;5.30;99.90;;;;;;5014862;28;20454;-69
2022/03/18 07:09:18;;;;;;;11.23;5.23;;;5.30;99.90;;;;;;5019432;28;20461;-68
2022/03/18 07:11:44;;;;;;;6.57;4.60;;;5.20;99.90;;;;;;5014801;28;21802;-68
2022/03/18 07:14:11;;;;;;;20.97;4.87;;;5.20;99.90;;;;;;5012634;28;20452;-68
2022/03/18 07:19:22;;;;;;;7.07;5.23;;;5.80;99.90;;;;;;5007863;28;20457;-70
2022/03/18 07:21:48;;;;;;;13.77;6.27;;;6.10;99.90;;;;;;5015283;28;20463;-69
2022/03/18 07:24:15;;;;;;;5.93;5.30;;;6.30;99.90;;;;;;5011454;28;20867;-68
2022/03/18 07:26:43;;;;;;;8.87;4.13;;;6.50;99.90;;;;;;5011610;28;20452;-69
2022/03/18 07:29:09;;;;;;;6.83;4.57;;;6.70;99.90;;;;;;5002242;28;21127;-69
2022/03/18 07:31:36;;;;;;;6.50;4.80;;;6.60;99.90;;;;;;5005262;28;21621;-69
2022/03/18 07:34:03;;;;;;;6.23;4.40;;;6.60;99.90;;;;;;5020214;28;20468;-69
2022/03/18 07:36:30;;;;;;;5.70;3.27;;;6.50;99.90;;;;;;5012961;28;20480;-69
2022/03/18 07:38:56;;;;;;;11.97;4.80;;;6.20;99.90;;;;;;5018588;28;20517;-70
2022/03/18 07:41:23;;;;;;;5.47;4.30;;;6.30;99.90;;;;;;5008994;28;20460;-69
2022/03/18 07:43:51;;;;;;;8.90;4.83;;;6.70;99.90;;;;;;5016402;28;20578;-68
2022/03/18 07:46:18;;;;;;;9.13;3.77;;;7.40;99.90;;;;;;5009636;28;20434;-69
2022/03/18 07:48:45;;;;;;;8.03;3.70;;;7.70;99.90;;;;;;5016296;28;20460;-69
2022/03/18 07:51:12;;;;;;;6.30;4.00;;;7.90;99.90;;;;;;5013269;28;20902;-68
2022/03/18 07:53:39;;;;;;;4.40;4.00;;;8.00;99.90;;;;;;5021331;28;20488;-67
2022/03/18 07:56:06;;;;;;;5.07;3.80;;;8.30;99.90;;;;;;5023625;28;20481;-67
2022/03/18 07:58:33;;;;;;;5.97;4.90;;;8.70;99.90;;;;;;5026240;28;20460;-67
2022/03/18 08:01:01;;;;;;;7.73;5.27;;;9.00;99.90;;;;;;5028135;28;20456;-67
2022/03/18 08:03:27;;;;;;;14.10;4.97;;;9.30;99.90;;;;;;5024059;28;21060;-67
2022/03/18 08:05:54;;;;;;;3.33;2.77;;;9.30;99.90;;;;;;5023750;28;20477;-70
2022/03/18 08:08:20;;;;;;;11.97;5.17;;;9.20;99.90;;;;;;5028642;28;20464;-69
2022/03/18 08:10:47;;;;;;;8.80;5.57;;;9.20;99.90;;;;;;5018488;28;20465;-68
2022/03/18 08:13:14;;;;;;;6.03;5.00;;;9.60;99.90;;;;;;5015176;28;20773;-70
2022/03/18 08:15:42;;;;;;;11.63;5.30;;;10.20;99.90;;;;;;5009180;28;21064;-67
2022/03/18 08:18:11;;;;;;;5.70;4.20;;;10.70;99.90;;;;;;5014974;28;20457;-68
2022/03/18 08:20:40;;;;;;;6.57;3.57;;;11.40;99.90;;;;;;5014827;28;20518;-69
2022/03/18 08:23:07;;;;;;;9.53;4.40;;;11.90;99.90;;;;;;5019277;28;20481;-69
2022/03/18 08:25:34;;;;;;;6.70;4.90;;;11.70;99.90;;;;;;5002209;28;20484;-69
2022/03/18 08:28:01;;;;;;;6.37;4.70;;;12.00;99.90;;;;;;5021874;28;20466;-69
2022/03/18 08:30:28;;;;;;;5.20;3.53;;;12.80;99.90;;;;;;5008749;28;20465;-69
2022/03/18 08:32:54;;;;;;;3.90;3.60;;;13.60;99.90;;;;;;5023045;28;20480;-69
2022/03/18 08:35:22;;;;;;;7.57;4.60;;;14.20;99.90;;;;;;5024923;28;20464;-68
2022/03/18 08:37:58;;;;;;;7.70;2.87;;;14.50;99.90;;;;;;5024020;28;21504;-69
2022/03/18 08:40:26;;;;;;;4.80;3.23;;;14.80;99.90;;;;;;5015201;28;20502;-69
2022/03/18 08:42:54;;;;;;;7.43;3.10;;;15.20;99.90;;;;;;5019275;28;20484;-70
2022/03/18 08:45:21;;;;;;;4.57;3.47;;;15.40;99.90;;;;;;5017969;28;21034;-67
2022/03/18 08:47:48;;;;;;;5.20;3.23;;;15.70;99.90;;;;;;5014878;28;21575;-70
2022/03/18 08:50:18;;;;;;;4.80;2.50;;;15.60;99.90;;;;;;5016597;28;20460;-68
2022/03/18 08:52:46;;;;;;;5.70;3.10;;;16.00;99.90;;;;;;5023493;28;20479;-70
2022/03/18 08:55:13;;;;;;;2.40;2.07;;;16.30;99.90;;;;;;5012423;28;20468;-70
2022/03/18 08:57:40;;;;;;;5.60;2.27;;;16.20;99.00;;;;;;5010749;28;20476;-68
2022/03/18 09:00:10;;;;;;;5.00;3.10;;;15.20;99.90;;;;;;5012885;28;20472;-70
2022/03/18 09:02:37;;;;;;;5.33;3.57;;;14.80;99.90;;;;;;5021133;28;20658;-68
2022/03/18 09:05:05;;;;;;;5.00;2.83;;;15.00;99.90;;;;;;5018669;28;20526;-69
2022/03/18 09:07:32;;;;;;;5.47;3.70;;;15.90;99.90;;;;;;5013135;28;20467;-69
2022/03/18 09:10:00;;;;;;;7.30;3.70;;;16.40;99.60;;;;;;5015909;28;21055;-69
2022/03/18 09:12:27;;;;;;;4.63;3.67;;;17.60;97.70;;;;;;5021488;28;20567;-69
2022/03/18 09:14:54;;;;;;;6.33;3.47;;;17.50;96.20;;;;;;5010813;28;20498;-68
2022/03/18 09:17:21;;;;;;;3.03;2.60;;;17.40;95.40;;;;;;5023244;28;20507;-68
2022/03/18 09:19:48;;;;;;;5.63;3.60;;;17.10;94.20;;;;;;5009831;28;20563;-68
2022/03/18 09:22:16;;;;;;;7.67;5.17;;;17.10;95.40;;;;;;5015431;28;20530;-68
2022/03/18 09:24:43;;;;;;;4.13;3.50;;;17.70;94.50;;;;;;5017896;28;20456;-68
2022/03/18 09:27:14;;;;;;;3.73;3.33;;;18.60;93.80;;;;;;5018421;28;20461;-69
2022/03/18 09:29:41;;;;;;;4.67;3.83;;;19.10;92.20;;;;;;5009218;28;20464;-69
2022/03/18 09:32:08;;;;;;;4.87;3.80;;;19.20;88.10;;;;;;5015754;28;21167;-68
2022/03/18 09:34:35;;;;;;;4.60;4.17;;;19.40;86.40;;;;;;5011560;28;20492;-69
2022/03/18 09:37:03;;;;;;;9.13;3.53;;;18.70;87.70;;;;;;5022275;28;20484;-69
2022/03/18 09:39:29;;;;;;;5.97;3.70;;;18.10;84.70;;;;;;5009179;28;20457;-70
2022/03/18 09:41:56;;;;;;;6.50;5.00;;;17.90;87.50;;;;;;5014897;28;20494;-70
2022/03/18 09:44:24;;;;;;;5.93;2.87;;;18.10;86.20;;;;;;5015084;28;20585;-69
2022/03/18 09:46:52;;;;;;;1.70;1.50;;;18.50;85.10;;;;;;5017836;28;20465;-69
2022/03/18 09:49:22;;;;;;;7.10;3.20;;;18.20;82.30;;;;;;5015142;28;20574;-69
2022/03/18 09:51:49;;;;;;;9.97;3.40;;;18.00;83.90;;;;;;5015129;28;21133;-69
2022/03/18 09:54:17;;;;;;;4.00;2.90;;;18.10;83.10;;;;;;5007296;28;20522;-69
2022/03/18 09:56:47;;;;;;;3.77;1.93;;;18.00;82.80;;;;;;5021655;28;20554;-68
2022/03/18 09:59:14;;;;;;;11.60;3.60;;;18.10;80.10;;;;;;5016481;28;20468;-69
2022/03/18 10:01:42;;;;;;;2.00;1.80;;;17.90;82.70;;;;;;5021149;28;20464;-69
2022/03/18 10:04:11;;;;;;;4.63;3.70;;;18.20;81.00;;;;;;5024309;28;20517;-69
2022/03/18 10:06:42;;;;;;;4.10;2.70;;;18.20;83.50;;;;;;5019521;28;20449;-70
2022/03/18 10:09:09;;;;;;;4.20;2.00;;;18.90;82.70;;;;;;5013209;28;20559;-70
2022/03/18 10:11:37;;;;;;;6.50;3.00;;;19.20;77.80;;;;;;5021604;28;20476;-68
2022/03/18 10:14:06;;;;;;;7.13;2.97;;;18.80;78.20;;;;;;5011460;28;21334;-69
2022/03/18 10:16:35;;;;;;;3.90;2.33;;;18.40;79.30;;;;;;5011179;28;20476;-71
2022/03/18 10:19:07;;;;;;;6.13;3.10;;;18.80;77.90;;;;;;5012365;28;20461;-68
2022/03/18 10:21:35;;;;;;;7.10;3.50;;;18.60;78.20;;;;;;5009875;28;20943;-69
2022/03/18 10:24:10;;;;;;;2.90;2.07;;;19.70;80.10;;;;;;5018373;28;20498;-69
2022/03/18 10:26:38;;;;;;;4.60;3.53;;;20.20;75.10;;;;;;5013500;28;20455;-70
2022/03/18 10:29:11;;;;;;;4.23;2.73;;;19.10;77.10;;;;;;5014373;28;20849;-67
2022/03/18 10:31:39;;;;;;;9.57;2.80;;;19.10;76.00;;;;;;5013086;28;21004;-70
2022/03/18 10:37:07;;;;;;;3.20;2.13;;;19.40;77.30;;;;;;5019035;28;20463;-68
2022/03/18 10:39:36;;;;;;;8.10;3.17;;;20.20;75.20;;;;;;5022081;28;20474;-69
2022/03/18 10:42:07;;;;;;;5.47;2.90;;;20.40;75.40;;;;;;5020108;28;20496;-69
2022/03/18 10:44:47;;;;;;;8.80;3.87;;;20.50;73.50;;;;;;5019595;28;20475;-68
2022/03/18 10:47:31;;;;;;;2.60;1.97;;;20.50;73.90;;;;;;5019326;28;20460;-67
2022/03/18 10:50:24;;;;;;;6.13;4.07;;;21.00;71.40;;;;;;5021741;28;20564;-69
2022/03/18 10:53:06;;;;;;;6.03;3.10;;;20.70;71.90;;;;;;5016986;28;20476;-68
2022/03/18 10:55:36;;;;;;;9.93;3.20;;;21.30;71.50;;;;;;5012336;28;20452;-67
2022/03/18 10:58:05;;;;;;;4.97;3.13;;;20.60;69.80;;;;;;5012891;28;20511;-69
2022/03/18 11:00:34;;;;;;;4.27;2.07;;;20.30;70.70;;;;;;5015919;28;20492;-69
2022/03/18 11:03:02;;;;;;;5.30;3.50;;;20.70;69.70;;;;;;5015684;28;20480;-71
2022/03/18 11:05:33;;;;;;;6.00;2.90;;;21.00;70.30;;;;;;5015848;28;20514;-70
2022/03/18 11:08:01;;;;;;;4.20;3.03;;;21.20;67.40;;;;;;5015921;28;20486;-70
2022/03/18 11:13:15;;;;;;;5.80;4.23;;;21.70;68.40;;;;;;5016582;28;20471;-67
2022/03/18 11:15:45;;;;;;;8.90;3.23;;;22.60;65.00;;;;;;5020612;28;20457;-68
2022/03/18 11:18:13;;;;;;;6.17;3.33;;;22.80;64.80;;;;;;5019369;28;20495;-69
2022/03/18 11:20:43;;;;;;;6.67;3.20;;;22.80;63.10;;;;;;5017370;28;20452;-69
2022/03/18 11:23:16;;;;;;;8.23;2.67;;;23.20;62.60;;;;;;5018850;28;20515;-68
2022/03/18 11:25:43;;;;;;;6.30;3.10;;;22.60;61.60;;;;;;5018219;28;20954;-67
2022/03/18 11:28:15;;;;;;;5.27;2.90;;;21.80;62.30;;;;;;5016096;28;20451;-68
2022/03/18 11:30:42;;;;;;;5.83;2.73;;;22.10;64.00;;;;;;5022103;28;20527;-68
2022/03/18 11:33:22;;;;;;;7.37;3.10;;;22.20;63.00;;;;;;5008080;28;20526;-69
2022/03/18 11:36:18;;;;;;;4.60;3.23;;;23.10;64.50;;;;;;5013407;28;20452;-70
2022/03/18 11:39:06;;;;;;;3.77;1.60;;;23.50;60.10;;;;;;5006765;28;20523;-68
2022/03/18 11:41:57;;;;;;;4.33;2.80;;;23.00;59.50;;;;;;5028593;28;20464;-68
2022/03/18 11:44:40;;;;;;;4.47;2.87;;;22.60;61.50;;;;;;5017820;28;20476;-69
2022/03/18 11:47:38;;;;;;;4.90;2.37;;;23.30;60.80;;;;;;5024566;28;20459;-68
2022/03/18 11:50:35;;;;;;;5.53;2.13;;;23.30;57.70;;;;;;5017640;28;20952;-68
2022/03/18 11:53:03;;;;;;;4.00;2.30;;;23.20;56.70;;;;;;5010253;28;20515;-69
2022/03/18 11:55:30;;;;;;;3.93;2.67;;;21.70;57.80;;;;;;5004654;28;20475;-69
2022/03/18 11:57:56;;;;;;;4.83;2.90;;;22.00;58.00;;;;;;5022398;28;20487;-68
2022/03/18 12:00:42;;;;;;;4.20;3.70;;;22.80;58.70;;;;;;5016968;28;20538;-69
2022/03/18 12:03:17;;;;;;;11.73;2.93;;;21.70;58.10;;;;;;5015035;28;20833;-69
2022/03/18 12:05:53;;;;;;;5.83;2.83;;;21.90;58.80;;;;;;5022658;28;20483;-69
2022/03/18 12:09:02;;;;;;;3.80;2.60;;;23.10;59.90;;;;;;5019775;28;20456;-69
2022/03/18 12:11:37;;;;;;;5.77;3.17;;;24.30;59.20;;;;;;5011816;28;20471;-68
2022/03/18 12:14:10;;;;;;;5.23;2.90;;;25.10;55.90;;;;;;5016168;28;20479;-69
2022/03/18 12:16:37;;;;;;;3.90;2.87;;;25.40;55.50;;;;;;5012627;28;20468;-70
2022/03/18 12:19:12;;;;;;;5.77;2.30;;;25.40;53.90;;;;;;5022135;28;20855;-69
2022/03/18 12:21:43;;;;;;;7.13;2.57;;;25.40;52.60;;;;;;5018117;28;20484;-68
2022/03/18 12:24:13;;;;;;;9.23;3.00;;;25.40;54.80;;;;;;5012905;28;20547;-68
2022/03/18 12:26:41;;;;;;;4.37;3.40;;;25.90;54.00;;;;;;5016777;28;20484;-68
2022/03/18 12:29:08;;;;;;;7.53;3.27;;;26.60;51.30;;;;;;5019536;28;20521;-69
2022/03/18 12:31:35;;;;;;;4.90;3.20;;;26.60;49.40;;;;;;5007364;28;20911;-69
2022/03/18 12:34:07;;;;;;;5.60;3.00;;;24.40;51.70;;;;;;5017499;28;20475;-68
2022/03/18 12:36:35;;;;;;;4.50;2.57;;;23.10;51.30;;;;;;5014090;28;20480;-68
2022/03/18 12:39:11;;;;;;;3.93;2.40;;;23.20;53.50;;;;;;5017438;28;20549;-68
2022/03/18 12:41:40;;;;;;;3.40;2.70;;;22.80;51.90;;;;;;5014028;28;20482;-68
2022/03/18 12:44:07;;;;;;;3.70;2.00;;;24.00;52.80;;;;;;5009053;28;20547;-68
2022/03/18 12:46:35;;;;;;;4.93;3.00;;;24.30;50.60;;;;;;5013524;28;21179;-69
2022/03/18 12:49:02;;;;;;;4.97;2.77;;;24.40;51.30;;;;;;5016339;28;20464;-70
2022/03/18 12:51:29;;;;;;;7.07;3.50;;;24.00;50.70;;;;;;5016458;28;20552;-69
2022/03/18 12:53:58;;;;;;;2.50;2.30;;;23.90;50.50;;;;;;5015481;28;20448;-69
2022/03/18 12:56:30;;;;;;;2.23;1.30;;;22.80;50.20;;;;;;5019988;28;20755;-69
2022/03/18 12:58:58;;;;;;;1.83;1.20;;;22.30;50.10;;;;;;5009881;28;20618;-68
2022/03/18 13:01:25;;;;;;;2.53;2.23;;;22.10;51.00;;;;;;5017117;28;20543;-69
2022/03/18 13:03:54;;;;;;;10.23;3.00;;;22.00;51.70;;;;;;5008678;28;20523;-68
2022/03/18 13:06:24;;;;;;;8.40;2.80;;;23.20;50.20;;;;;;5016060;28;20456;-69
2022/03/18 13:08:54;;;;;;;3.33;2.60;;;23.80;52.30;;;;;;5021192;28;20515;-69
2022/03/18 13:11:21;;;;;;;3.80;2.77;;;24.70;49.30;;;;;;5008941;28;20554;-69
2022/03/18 13:13:52;;;;;;;3.87;2.97;;;25.10;48.60;;;;;;5009503;28;20472;-69
2022/03/18 13:16:24;;;;;;;10.73;6.00;;;25.20;48.50;;;;;;5012842;28;20456;-69
2022/03/18 13:18:52;;;;;;;6.30;2.90;;;24.80;49.30;;;;;;5011855;28;21144;-69
2022/03/18 13:21:20;;;;;;;8.47;3.47;;;24.70;50.20;;;;;;5014604;28;21047;-68