Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:02:09;;;;;;;5.00;2.30;;;5.10;99.90;;;;;;7394666;19;20300;-82
2022/02/02 00:07:46;;;;;;;4.53;2.67;;;5.20;99.90;;;;;;7288314;19;2010819;-81
2022/02/02 00:10:45;;;;;;;6.03;2.17;;;5.20;99.90;;;;;;7391649;19;20347;-79
2022/02/02 00:13:02;;;;;;;4.70;2.35;;;5.10;99.90;;;;;;7395857;19;20341;-78
2022/02/02 00:21:16;;;;;;;4.07;2.30;;;5.10;99.90;;;;;;7393502;19;20878;-79
2022/02/02 00:23:46;;;;;;;4.15;2.10;;;5.20;99.90;;;;;;7289614;19;2004411;-80
2022/02/02 00:26:18;;;;;;;4.47;2.05;;;5.20;99.90;;;;;;7371794;19;20443;-79
2022/02/02 00:28:48;;;;;;;8.15;3.00;;;5.20;99.90;;;;;;7394466;19;20309;-79
2022/02/02 00:31:21;;;;;;;4.00;2.28;;;5.20;99.90;;;;;;7395721;19;20344;-79
2022/02/02 00:33:56;;;;;;;6.55;2.45;;;5.20;99.90;;;;;;7393901;19;20412;-78
2022/02/02 00:36:26;;;;;;;3.40;2.03;;;5.20;99.90;;;;;;7396173;19;20411;-81
2022/02/02 00:38:52;;;;;;;4.80;2.40;;;5.20;99.90;;;;;;7395060;19;20377;-79
2022/02/02 00:41:18;;;;;;;5.03;2.38;;;5.20;99.90;;;;;;7393267;19;20324;-81
2022/02/02 00:43:46;;;;;;;6.35;2.80;;;5.20;99.90;;;;;;7396538;19;20364;-81
2022/02/02 00:46:13;;;;;;;7.93;2.50;;;5.20;99.90;;;;;;7400576;19;20316;-79
2022/02/02 00:48:38;;;;;;;5.93;2.67;;;5.10;99.90;;;;;;7397835;19;20349;-81
2022/02/02 00:51:04;;;;;;;6.60;2.40;;;5.00;99.90;;;;;;7372100;19;20316;-82
2022/02/02 00:53:30;;;;;;;6.73;3.07;;;5.00;99.90;;;;;;7406704;19;20533;-80
2022/02/02 00:55:55;;;;;;;3.00;2.42;;;5.00;99.90;;;;;;7406253;19;20308;-82
2022/02/02 00:58:21;;;;;;;8.50;2.92;;;5.00;99.90;;;;;;7401140;19;20309;-79
2022/02/02 01:00:47;;;;;;;7.77;2.67;;;4.90;99.90;;;;;;7399712;19;20320;-79
2022/02/02 01:03:13;;;;;;;5.47;2.60;;;5.00;99.90;;;;;;7392648;19;20352;-78
2022/02/02 01:05:39;;;;;;;7.20;2.97;;;5.00;99.90;;;;;;7399154;19;20390;-80
2022/02/02 01:08:42;;;;;;;5.38;2.55;;;5.00;99.90;;;;;;7394851;19;20376;-79
2022/02/02 01:11:01;;;;;;;8.07;3.13;;;5.00;99.90;;;;;;7292892;19;2009290;-81
2022/02/02 01:21:29;;;;;;;3.80;2.47;;;5.00;99.90;;;;;;7395605;19;20389;-79
2022/02/02 01:27:48;;;;;;;4.88;2.90;;;5.00;99.90;;;;;;7291272;19;2017520;-78
2022/02/02 01:29:34;;;;;;;4.57;2.47;;;5.00;99.90;;;;;;7393342;19;20894;-78
2022/02/02 01:31:59;;;;;;;6.03;2.70;;;5.00;99.90;;;;;;7393695;19;20353;-79
2022/02/02 01:34:25;;;;;;;5.33;2.97;;;5.00;99.90;;;;;;7380507;19;20313;-80
2022/02/02 01:36:50;;;;;;;6.65;2.88;;;5.00;99.90;;;;;;7394869;19;20388;-81
2022/02/02 01:39:18;;;;;;;7.40;2.80;;;5.00;99.90;;;;;;7389038;19;20336;-79
2022/02/02 01:41:45;;;;;;;10.90;2.95;;;4.90;99.90;;;;;;7388041;19;20335;-80
2022/02/02 01:44:30;;;;;;;9.05;2.83;;;4.80;99.90;;;;;;7396945;19;20313;-80
2022/02/02 01:46:56;;;;;;;4.80;2.50;;;4.80;99.90;;;;;;7395621;19;20357;-82
2022/02/02 01:54:49;;;;;;;5.85;2.55;;;4.80;99.90;;;;;;7394992;19;20352;-80
2022/02/02 02:00:07;;;;;;;7.03;3.00;;;4.70;99.90;;;;;;7392379;19;20331;-80
2022/02/02 02:02:35;;;;;;;6.13;2.80;;;4.70;99.90;;;;;;7393641;19;20679;-81
2022/02/02 02:05:02;;;;;;;4.28;2.75;;;4.80;99.90;;;;;;7391888;19;20360;-78
2022/02/02 02:07:27;;;;;;;5.80;2.60;;;4.70;99.90;;;;;;7382744;19;20308;-79
2022/02/02 02:09:54;;;;;;;7.73;3.00;;;4.60;99.90;;;;;;7383917;19;20726;-81
2022/02/02 02:12:20;;;;;;;5.22;2.72;;;4.60;99.90;;;;;;7384674;19;21313;-77
2022/02/02 02:17:14;;;;;;;9.38;2.83;;;4.60;99.90;;;;;;7388610;19;20338;-79
2022/02/02 02:19:45;;;;;;;5.82;3.10;;;4.60;99.90;;;;;;7385777;19;20344;-79
2022/02/02 02:22:13;;;;;;;5.68;2.75;;;4.60;99.90;;;;;;7387094;19;20317;-79
2022/02/02 02:24:40;;;;;;;9.60;3.33;;;4.70;99.90;;;;;;7384671;19;20308;-78
2022/02/02 02:27:06;;;;;;;7.33;2.77;;;4.60;99.90;;;;;;7385635;19;20306;-79
2022/02/02 02:29:56;;;;;;;8.48;3.33;;;4.60;99.90;;;;;;7387161;19;20350;-78
2022/02/02 02:37:59;;;;;;;8.87;3.40;;;4.50;99.90;;;;;;7393691;19;20701;-79
2022/02/02 02:56:48;;;;;;;5.93;3.00;;;4.50;99.90;;;;;;7384876;19;21034;-79
2022/02/02 02:59:18;;;;;;;8.07;3.05;;;4.40;99.90;;;;;;7379774;19;20839;-79
2022/02/02 03:34:44;;;;;;;8.07;2.75;;;4.50;99.90;;;;;;7380492;19;20304;-81
2022/02/02 03:54:02;;;;;;;4.13;2.78;;;4.30;99.90;;;;;;7384975;19;20367;-78
2022/02/02 03:56:33;;;;;;;5.70;3.05;;;4.30;99.90;;;;;;7278724;19;2010753;-78
2022/02/02 04:04:27;;;;;;;3.65;2.20;;;4.30;99.90;;;;;;7278536;19;2006856;-79
2022/02/02 04:09:22;;;;;;;6.43;2.83;;;4.30;99.90;;;;;;7381605;19;20420;-80
2022/02/02 04:12:00;;;;;;;6.55;2.95;;;4.30;99.90;;;;;;7379297;19;20871;-78
2022/02/02 04:37:28;;;;;;;9.00;3.53;;;4.20;99.90;;;;;;7267997;19;2006576;-78
2022/02/02 04:37:33;;;;;;;6.20;2.73;;;4.20;99.90;;;;;;7387473;19;20354;-79
2022/02/02 04:54:01;;;;;;;6.17;2.87;;;4.20;99.90;;;;;;7390345;19;20336;-79
2022/02/02 05:02:19;;;;;;;8.70;3.13;;;4.20;99.90;;;;;;7388578;19;20357;-79
2022/02/02 05:06:59;;;;;;;7.55;3.30;;;4.20;99.90;;;;;;7387604;19;20324;-77
2022/02/02 05:09:40;;;;;;;8.82;3.55;;;4.20;99.90;;;;;;7386493;19;20340;-77
2022/02/02 05:18:19;;;;;;;8.48;3.50;;;4.20;99.90;;;;;;7293071;19;2006597;-77
2022/02/02 05:24:18;;;;;;;7.87;3.63;;;4.20;99.90;;;;;;7384092;19;20437;-78
2022/02/02 05:41:16;;;;;;;7.47;3.50;;;4.20;99.90;;;;;;7384037;19;20355;-77
2022/02/02 05:53:25;;;;;;;7.60;3.93;;;4.30;99.90;;;;;;7270644;19;2007139;-78
2022/02/02 05:55:50;;;;;;;10.05;4.43;;;4.30;99.90;;;;;;7381108;19;20323;-79
2022/02/02 05:58:16;;;;;;;8.32;3.95;;;4.30;99.90;;;;;;7379617;19;20340;-79
2022/02/02 06:00:45;;;;;;;6.78;3.35;;;4.30;99.90;;;;;;7373457;19;20352;-79
2022/02/02 06:03:13;;;;;;;12.98;3.95;;;4.20;99.90;;;;;;7383899;19;20312;-77
2022/02/02 06:05:39;;;;;;;7.28;3.47;;;4.10;99.90;;;;;;7381806;19;20340;-77
2022/02/02 06:08:11;;;;;;;6.32;3.13;;;4.10;99.90;;;;;;7386362;19;20691;-77
2022/02/02 06:10:41;;;;;;;7.65;3.35;;;4.00;99.90;;;;;;7390351;19;20360;-79
2022/02/02 06:13:07;;;;;;;7.70;3.75;;;4.00;99.90;;;;;;7394203;19;21191;-79
2022/02/02 06:15:33;;;;;;;8.48;4.05;;;4.00;99.90;;;;;;7380899;19;20337;-77
2022/02/02 06:18:00;;;;;;;8.00;4.13;;;4.00;99.90;;;;;;7382740;19;20368;-78
2022/02/02 06:20:26;;;;;;;12.82;5.25;;;4.00;99.90;;;;;;7361775;19;20341;-80
2022/02/02 06:23:25;;;;;;;8.95;4.78;;;4.10;99.90;;;;;;7386664;19;20890;-82
2022/02/02 06:25:50;;;;;;;9.90;4.28;;;4.00;99.90;;;;;;7287600;19;2006271;-82
2022/02/02 06:28:22;;;;;;;11.10;4.05;;;4.00;99.90;;;;;;7368290;19;20372;-81
2022/02/02 06:31:06;;;;;;;9.55;3.78;;;4.00;99.90;;;;;;7390414;19;20347;-80
2022/02/02 06:33:36;;;;;;;9.18;4.50;;;4.00;99.90;;;;;;7395565;19;20316;-83
2022/02/02 06:36:03;;;;;;;9.90;4.03;;;4.00;99.90;;;;;;7380798;19;20337;-79
2022/02/02 06:38:29;;;;;;;10.10;3.70;;;4.10;99.90;;;;;;7394821;19;20331;-82
2022/02/02 06:40:55;;;;;;;9.00;3.72;;;4.10;99.90;;;;;;7394115;19;20344;-79
2022/02/02 06:43:22;;;;;;;6.03;3.15;;;4.10;99.90;;;;;;7394142;19;20337;-81
2022/02/02 06:45:48;;;;;;;7.82;3.53;;;4.10;99.90;;;;;;7396330;19;20334;-82
2022/02/02 06:48:14;;;;;;;8.32;3.88;;;4.20;99.90;;;;;;7391729;19;20307;-78
2022/02/02 06:50:42;;;;;;;6.28;3.47;;;4.20;99.90;;;;;;7388986;19;20762;-80
2022/02/02 06:53:21;;;;;;;9.60;3.72;;;4.20;99.90;;;;;;7392541;19;20316;-80
2022/02/02 06:56:08;;;;;;;6.68;3.03;;;4.20;99.90;;;;;;7288710;19;2007513;-82
2022/02/02 06:59:02;;;;;;;5.35;3.17;;;4.20;99.90;;;;;;7289997;19;2004586;-82
2022/02/02 07:01:58;;;;;;;5.65;3.38;;;4.20;99.90;;;;;;7397433;19;20355;-82
2022/02/02 07:04:39;;;;;;;6.32;3.58;;;4.20;99.90;;;;;;7295794;19;2007941;-80
2022/02/02 07:07:30;;;;;;;8.07;3.80;;;4.30;99.90;;;;;;7391283;19;20308;-81
2022/02/02 07:10:12;;;;;;;8.25;3.60;;;4.30;99.90;;;;;;7290391;19;2004203;-83
2022/02/02 07:12:53;;;;;;;8.45;3.58;;;4.20;99.90;;;;;;7288729;19;2004474;-82
2022/02/02 07:15:27;;;;;;;4.38;2.72;;;4.30;99.90;;;;;;7284899;19;2011111;-82
2022/02/02 07:18:20;;;;;;;4.07;2.50;;;4.30;99.90;;;;;;7387059;19;20315;-83
2022/02/02 07:23:33;;;;;;;6.15;3.10;;;4.20;99.90;;;;;;7385493;19;20340;-83
2022/02/02 07:28:40;;;;;;;15.40;3.70;;;4.20;99.90;;;;;;7382454;19;20310;-82
2022/02/02 07:31:31;;;;;;;5.20;3.35;;;4.20;99.90;;;;;;7381879;19;20309;-81
2022/02/02 07:34:11;;;;;;;5.63;2.88;;;4.40;99.90;;;;;;7387021;19;20313;-81
2022/02/02 07:36:39;;;;;;;4.38;2.65;;;4.30;99.90;;;;;;7385276;19;20838;-80
2022/02/02 07:39:10;;;;;;;4.32;2.67;;;4.30;99.90;;;;;;7384935;19;20324;-80
2022/02/02 07:41:39;;;;;;;4.95;3.05;;;4.20;99.90;;;;;;7386368;19;20317;-81
2022/02/02 07:44:12;;;;;;;6.68;3.10;;;4.20;99.90;;;;;;7384526;19;20311;-81
2022/02/02 07:46:38;;;;;;;7.75;3.30;;;4.30;99.90;;;;;;7386738;19;20308;-81
2022/02/02 07:49:07;;;;;;;6.28;2.90;;;4.30;99.90;;;;;;7384539;19;20312;-80
2022/02/02 07:51:34;;;;;;;7.15;3.40;;;4.30;99.90;;;;;;7388119;19;20341;-80
2022/02/02 07:54:02;;;;;;;4.93;2.80;;;4.30;99.90;;;;;;7392734;19;20316;-81
2022/02/02 07:56:34;;;;;;;7.72;4.05;;;4.30;99.90;;;;;;7394480;19;20320;-80
2022/02/02 07:59:14;;;;;;;6.07;2.80;;;4.30;99.90;;;;;;7387564;19;20401;-80
2022/02/02 08:01:42;;;;;;;7.68;3.10;;;4.30;99.90;;;;;;7381460;19;20336;-81
2022/02/02 08:04:07;;;;;;;9.63;3.05;;;4.30;99.90;;;;;;7390654;19;20328;-82
2022/02/02 08:06:35;;;;;;;5.53;3.05;;;4.40;99.90;;;;;;7396157;19;20320;-79
2022/02/02 08:09:00;;;;;;;10.52;3.50;;;4.40;99.90;;;;;;7393556;19;20312;-79
2022/02/02 08:11:32;;;;;;;12.27;3.30;;;4.40;99.90;;;;;;7392740;19;20812;-81
2022/02/02 08:14:00;;;;;;;4.35;2.70;;;4.40;99.90;;;;;;7290780;19;2004590;-80
2022/02/02 08:16:26;;;;;;;7.45;2.90;;;4.40;99.90;;;;;;7390711;19;20320;-81
2022/02/02 08:18:53;;;;;;;7.10;2.85;;;4.40;99.90;;;;;;7389482;19;20326;-80
2022/02/02 08:21:19;;;;;;;6.63;3.63;;;4.50;99.90;;;;;;7378913;19;20317;-80
2022/02/02 08:23:45;;;;;;;7.70;3.03;;;4.50;99.90;;;;;;7392224;19;20336;-82
2022/02/02 08:26:15;;;;;;;7.15;3.42;;;4.50;99.90;;;;;;7392428;19;20338;-81
2022/02/02 08:28:44;;;;;;;11.45;3.70;;;4.50;99.90;;;;;;7394992;19;20327;-80
2022/02/02 08:31:09;;;;;;;9.30;3.37;;;4.60;99.90;;;;;;7394747;19;20316;-78
2022/02/02 08:33:39;;;;;;;4.82;2.85;;;4.60;99.90;;;;;;7396037;19;20321;-82
2022/02/02 08:36:17;;;;;;;6.27;3.07;;;4.50;99.90;;;;;;7397911;19;20300;-82
2022/02/02 08:41:21;;;;;;;8.45;3.08;;;4.50;99.90;;;;;;7396410;19;20308;-82
2022/02/02 08:43:58;;;;;;;5.95;3.20;;;4.50;99.90;;;;;;7397182;19;20332;-80
2022/02/02 08:46:51;;;;;;;5.75;2.70;;;4.50;99.90;;;;;;7400023;19;20312;-80
2022/02/02 08:49:16;;;;;;;10.38;3.25;;;4.60;99.90;;;;;;7297218;19;2004437;-81
2022/02/02 08:51:45;;;;;;;5.78;2.95;;;4.60;99.90;;;;;;7390112;19;20332;-81
2022/02/02 08:54:29;;;;;;;4.70;3.05;;;4.70;99.90;;;;;;7396670;19;20328;-81
2022/02/02 09:00:09;;;;;;;4.60;2.75;;;4.80;99.90;;;;;;7287903;19;2004611;-79
2022/02/02 09:02:36;;;;;;;5.18;2.72;;;4.80;99.90;;;;;;7392306;19;20316;-81
2022/02/02 09:05:21;;;;;;;13.38;3.55;;;4.90;99.90;;;;;;7393369;19;20301;-81
2022/02/02 09:07:48;;;;;;;7.25;3.47;;;4.90;99.90;;;;;;7394473;19;20317;-81
2022/02/02 09:10:23;;;;;;;10.70;3.72;;;4.90;99.90;;;;;;7393466;19;20305;-80
2022/02/02 09:24:18;;;;;;;5.63;2.97;;;5.10;99.90;;;;;;7289030;19;2009022;-80
2022/02/02 09:34:47;;;;;;;5.78;2.95;;;5.10;99.90;;;;;;7399794;19;20396;-81
2022/02/02 09:37:13;;;;;;;5.80;2.70;;;5.10;99.90;;;;;;7396569;19;20679;-81
2022/02/02 09:39:56;;;;;;;5.20;2.70;;;5.10;99.90;;;;;;7399873;19;20297;-81
2022/02/02 09:42:22;;;;;;;6.35;2.70;;;5.00;99.90;;;;;;7301374;19;2007774;-82
2022/02/02 09:44:54;;;;;;;5.78;2.22;;;4.90;99.90;;;;;;7394807;19;20313;-83
2022/02/02 09:47:25;;;;;;;5.07;2.60;;;4.80;99.90;;;;;;7400007;19;20348;-82
2022/02/02 09:50:21;;;;;;;4.37;2.30;;;4.80;99.90;;;;;;7378834;19;20309;-81
2022/02/02 09:52:54;;;;;;;5.45;2.53;;;4.80;99.90;;;;;;7297514;19;2004394;-82
2022/02/02 09:55:47;;;;;;;5.30;2.40;;;4.80;99.90;;;;;;7396477;19;20313;-82
2022/02/02 10:03:33;;;;;;;5.00;2.60;;;4.90;99.90;;;;;;7293610;19;2007839;-83
2022/02/02 10:06:21;;;;;;;4.45;2.25;;;4.90;99.90;;;;;;7290213;19;2005649;-82
2022/02/02 10:09:12;;;;;;;5.10;2.03;;;4.90;99.90;;;;;;7342247;19;20353;-81
2022/02/02 10:14:14;;;;;;;3.57;2.10;;;4.90;99.90;;;;;;7373891;19;20417;-81
2022/02/02 10:16:48;;;;;;;6.20;2.15;;;4.80;99.90;;;;;;7398653;19;20352;-83
2022/02/02 10:19:15;;;;;;;5.78;2.47;;;4.70;99.90;;;;;;7404083;19;20316;-81
2022/02/02 10:21:42;;;;;;;9.68;2.45;;;4.80;99.90;;;;;;7396641;19;20308;-82
2022/02/02 10:24:07;;;;;;;3.50;1.90;;;4.80;99.90;;;;;;7397169;19;20372;-83
2022/02/02 10:26:33;;;;;;;5.82;2.10;;;4.80;99.90;;;;;;7379078;19;20334;-82
2022/02/02 10:29:07;;;;;;;8.40;2.33;;;4.80;99.90;;;;;;7397866;19;20309;-83
2022/02/02 10:31:42;;;;;;;4.07;2.35;;;4.80;99.90;;;;;;7303914;19;2010035;-84
2022/02/02 10:34:12;;;;;;;5.13;2.38;;;4.80;99.90;;;;;;7300675;19;2020256;-82
2022/02/02 10:36:38;;;;;;;5.87;2.27;;;4.70;99.90;;;;;;7399853;19;20855;-82
2022/02/02 10:43:40;;;;;;;3.63;1.90;;;4.60;99.90;;;;;;7431267;19;20360;-81
2022/02/02 11:08:47;;;;;;;2.50;1.73;;;5.90;99.90;;;;;;7290655;19;2006409;-80
2022/02/02 11:11:15;;;;;;;3.90;1.50;;;5.90;99.90;;;;;;7398794;19;20324;-80
2022/02/02 11:13:43;;;;;;;5.35;1.80;;;6.00;99.90;;;;;;7402733;19;20383;-80
2022/02/02 11:16:11;;;;;;;2.65;1.67;;;6.00;99.90;;;;;;7398070;19;20293;-80
2022/02/02 11:18:43;;;;;;;3.13;1.77;;;6.10;99.90;;;;;;7380060;19;21187;-80
2022/02/02 11:21:18;;;;;;;2.80;1.42;;;6.10;99.90;;;;;;7403717;19;20428;-80
2022/02/02 11:24:01;;;;;;;3.90;1.70;;;6.20;99.90;;;;;;7406843;19;20339;-79
2022/02/02 11:26:40;;;;;;;2.70;1.45;;;6.30;99.90;;;;;;7401695;19;20350;-80
2022/02/02 11:29:09;;;;;;;1.90;1.60;;;6.10;99.90;;;;;;7381290;19;20863;-79
2022/02/02 11:31:58;;;;;;;4.65;1.90;;;6.10;99.90;;;;;;7379952;19;20325;-79
2022/02/02 11:34:24;;;;;;;1.45;1.35;;;6.00;99.90;;;;;;7400343;19;20339;-79
2022/02/02 11:37:03;;;;;;;6.63;1.77;;;6.10;99.90;;;;;;7402621;19;20324;-81
2022/02/02 11:43:11;;;;;;;4.63;1.70;;;6.10;99.90;;;;;;7415723;19;20350;-81
2022/02/02 11:46:04;;;;;;;5.45;2.10;;;6.10;99.90;;;;;;7305828;19;2007858;-79
2022/02/02 11:48:52;;;;;;;2.00;1.50;;;6.10;99.90;;;;;;7396962;19;20376;-80
2022/02/02 11:52:05;;;;;;;5.30;1.90;;;6.20;99.90;;;;;;7356930;19;20352;-80
2022/02/02 11:54:40;;;;;;;1.92;1.70;;;6.10;99.90;;;;;;7303805;19;2004421;-80
2022/02/02 11:57:33;;;;;;;3.45;1.95;;;5.90;99.90;;;;;;7408388;19;20336;-81
2022/02/02 12:00:38;;;;;;;3.92;1.83;;;5.90;99.90;;;;;;7301733;19;2004564;-80
2022/02/02 12:04:18;;;;;;;3.80;1.60;;;5.60;99.90;;;;;;7302129;19;2007103;-81
2022/02/02 12:07:17;;;;;;;2.40;1.63;;;5.40;99.90;;;;;;7422786;19;20324;-80
2022/02/02 12:48:18;;;;;;;2.70;1.60;;;5.70;99.90;;;;;;7406039;19;20324;-80
2022/02/02 12:57:51;;;;;;;4.90;1.52;;;5.90;99.90;;;;;;7202256;19;2004418;-80
2022/02/02 13:03:02;;;;;;;4.15;1.70;;;5.80;99.90;;;;;;7406724;19;20962;-80
2022/02/02 13:05:28;;;;;;;2.42;1.48;;;5.80;99.90;;;;;;7407600;19;20341;-80
2022/02/02 13:08:15;;;;;;;4.50;1.98;;;5.90;99.90;;;;;;7356377;19;20340;-80
2022/02/02 13:10:42;;;;;;;2.78;1.85;;;5.80;99.90;;;;;;7381837;19;20360;-80
2022/02/02 13:13:23;;;;;;;2.40;1.65;;;5.90;99.90;;;;;;7361815;19;20317;-80
2022/02/02 13:16:15;;;;;;;1.63;1.52;;;5.90;99.90;;;;;;7380946;19;20432;-79
2022/02/02 13:18:50;;;;;;;1.98;1.60;;;6.00;99.90;;;;;;7276388;19;2004264;-80
2022/02/02 13:21:23;;;;;;;1.88;1.70;;;5.60;99.90;;;;;;7382501;19;20312;-81
2022/02/02 13:26:38;;;;;;;4.07;1.67;;;5.60;99.90;;;;;;7293043;19;2004470;-80
2022/02/02 13:29:46;;;;;;;3.30;1.60;;;5.10;99.90;;;;;;7386476;19;20350;-79
2022/02/02 13:32:20;;;;;;;3.05;1.50;;;5.00;99.90;;;;;;7184907;19;2004369;-80
2022/02/02 13:56:29;;;;;;;2.00;1.40;;;5.20;99.90;;;;;;7372422;19;20332;-79
2022/02/02 14:31:09;;;;;;;0.67;0.67;;;5.50;99.90;;;;;;7383625;19;20319;-81
2022/02/02 14:33:36;;;;;;;2.17;1.02;;;5.50;99.90;;;;;;7290159;19;2004406;-81
2022/02/02 14:36:04;;;;;;;1.05;0.93;;;5.30;99.90;;;;;;7360804;19;20351;-80
2022/02/02 14:38:38;;;;;;;2.00;0.90;;;5.50;99.90;;;;;;7384649;19;20308;-81
2022/02/02 14:52:13;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;7391881;19;20325;-79
2022/02/02 14:54:52;;;;;;;1.10;1.10;;;5.40;99.90;;;;;;7292238;19;2004391;-79
2022/02/02 15:28:15;;;;;;;1.17;1.07;;;5.40;99.90;;;;;;7382322;19;20415;-80
2022/02/02 15:33:17;;;;;;;4.00;1.05;;;5.30;99.90;;;;;;7380470;19;20852;-80
2022/02/02 15:35:44;;;;;;;3.37;1.00;;;5.30;99.90;;;;;;7380311;19;20341;-81
2022/02/02 15:38:18;;;;;;;2.37;1.30;;;5.20;99.90;;;;;;7381821;19;20313;-80
2022/02/02 15:40:51;;;;;;;1.23;1.13;;;5.20;99.90;;;;;;7380284;19;20335;-80
2022/02/02 16:00:22;;;;;;;2.60;1.00;;;4.60;99.90;;;;;;7377425;19;20364;-80
2022/02/02 16:05:41;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;7387765;19;20333;-82
2022/02/02 16:08:09;;;;;;;1.17;1.00;;;4.40;99.90;;;;;;7288030;19;2004546;-81
2022/02/02 16:10:45;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;7387342;19;20324;-81
2022/02/02 16:13:27;;;;;;;1.35;0.90;;;4.30;99.90;;;;;;7380182;19;20300;-81
2022/02/02 16:16:00;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;7382254;19;20332;-80
2022/02/02 16:32:55;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;7387727;19;20343;-81
2022/02/02 16:38:06;;;;;;;1.08;1.00;;;3.90;99.90;;;;;;7294385;19;2004610;-80
2022/02/02 16:40:33;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;7392981;19;20413;-80
2022/02/02 16:43:13;;;;;;;1.15;1.00;;;4.00;99.90;;;;;;7397945;19;20317;-80
2022/02/02 16:45:44;;;;;;;2.75;2.00;;;4.00;99.90;;;;;;7391301;19;20362;-80
2022/02/02 16:48:13;;;;;;;2.42;1.88;;;3.90;99.90;;;;;;7389708;19;20328;-81
2022/02/02 16:50:41;;;;;;;4.00;2.00;;;4.00;99.90;;;;;;7387169;19;20425;-80
2022/02/02 16:53:29;;;;;;;1.25;0.98;;;3.90;99.90;;;;;;7388735;19;20337;-81
2022/02/02 16:56:23;;;;;;;0.82;0.77;;;3.90;99.90;;;;;;7290659;19;2005979;-81
2022/02/02 17:31:58;;;;;;;1.63;1.52;;;3.30;99.90;;;;;;7398068;19;20319;-81
2022/02/02 17:34:32;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;7287745;19;2006681;-81
2022/02/02 17:37:10;;;;;;;1.65;1.55;;;3.20;99.90;;;;;;7377074;19;20349;-81
2022/02/02 17:40:32;;;;;;;3.10;1.60;;;3.10;99.90;;;;;;7391406;19;20348;-81
2022/02/02 17:45:35;;;;;;;4.35;1.83;;;3.10;99.90;;;;;;7286709;19;2007137;-81
2022/02/02 18:20:48;;;;;;;1.73;1.27;;;2.80;99.90;;;;;;7400588;19;20309;-82
2022/02/02 18:28:30;;;;;;;4.55;1.65;;;2.70;99.90;;;;;;7373847;19;20867;-81
2022/02/02 18:31:21;;;;;;;4.60;1.90;;;2.60;99.90;;;;;;7286875;19;2004268;-80
2022/02/02 18:34:02;;;;;;;2.03;1.58;;;2.60;99.90;;;;;;7286642;19;2008270;-81
2022/02/02 18:49:14;;;;;;;4.13;1.87;;;2.40;99.90;;;;;;7386169;19;20843;-80
2022/02/02 18:51:50;;;;;;;3.10;2.20;;;2.40;99.90;;;;;;7396475;19;20311;-79
2022/02/02 19:03:10;;;;;;;4.20;2.58;;;2.30;99.90;;;;;;7263980;19;2007972;-81
2022/02/02 19:06:38;;;;;;;3.00;2.20;;;2.30;99.90;;;;;;7127108;19;2004715;-81
2022/02/02 20:01:49;;;;;;;3.30;2.00;;;2.10;99.90;;;;;;7374374;19;20348;-75
2022/02/02 20:07:27;;;;;;;6.82;2.35;;;2.20;99.90;;;;;;7381493;19;20367;-76
2022/02/02 20:10:02;;;;;;;4.23;1.83;;;2.30;99.90;;;;;;7275209;19;2010157;-76
2022/02/02 20:12:31;;;;;;;2.92;1.90;;;2.30;99.90;;;;;;7380958;19;20331;-77
2022/02/02 20:14:57;;;;;;;3.70;2.70;;;2.30;99.90;;;;;;7380246;19;20859;-76
2022/02/02 20:17:25;;;;;;;3.67;1.97;;;2.40;99.90;;;;;;7380504;19;20331;-76
2022/02/02 20:19:55;;;;;;;4.10;2.08;;;2.40;99.90;;;;;;7377522;19;20344;-76
2022/02/02 20:22:23;;;;;;;3.45;2.30;;;2.50;99.90;;;;;;7382451;19;20342;-76
2022/02/02 20:24:58;;;;;;;3.97;2.33;;;2.50;99.90;;;;;;7378345;19;20315;-76
2022/02/02 20:27:24;;;;;;;4.55;2.95;;;2.50;99.90;;;;;;7379823;19;20312;-77
2022/02/02 20:29:52;;;;;;;6.05;2.75;;;2.50;99.90;;;;;;7376691;19;20348;-76
2022/02/02 20:32:20;;;;;;;5.13;2.45;;;2.60;99.90;;;;;;7377883;19;20324;-77
2022/02/02 20:34:46;;;;;;;5.30;2.73;;;2.50;99.90;;;;;;7381270;19;20325;-77
2022/02/02 20:37:15;;;;;;;3.67;2.50;;;2.50;99.90;;;;;;7380056;19;20324;-76
2022/02/02 20:39:54;;;;;;;3.20;2.40;;;2.50;99.90;;;;;;7345227;19;20340;-77
2022/02/02 20:42:33;;;;;;;3.17;2.10;;;2.50;99.90;;;;;;7364913;19;20858;-77
2022/02/02 21:02:28;;;;;;;2.47;2.17;;;2.40;99.90;;;;;;7374682;19;20349;-76
2022/02/02 21:04:46;;;;;;;3.40;1.75;;;2.40;99.90;;;;;;7266960;19;2005124;-75
2022/02/02 21:07:31;;;;;;;4.53;1.87;;;2.40;99.90;;;;;;7274341;19;2004020;-76
2022/02/02 21:10:06;;;;;;;3.92;2.20;;;2.40;99.90;;;;;;7352028;19;20349;-76
2022/02/02 21:15:24;;;;;;;1.45;1.30;;;2.30;99.90;;;;;;7273944;19;2007066;-76
2022/02/02 21:17:51;;;;;;;1.77;1.50;;;2.30;99.90;;;;;;7378602;19;20913;-76
2022/02/02 21:23:01;;;;;;;5.57;2.15;;;2.20;99.90;;;;;;7378774;19;20348;-76
2022/02/02 21:27:58;;;;;;;1.27;1.17;;;2.10;99.90;;;;;;7381799;19;20391;-77
2022/02/02 21:30:28;;;;;;;4.40;2.60;;;2.00;99.90;;;;;;7386670;19;20371;-77
2022/02/02 21:32:55;;;;;;;7.32;2.83;;;2.00;99.90;;;;;;7380250;19;20356;-77
2022/02/02 21:35:21;;;;;;;1.47;1.07;;;2.00;99.90;;;;;;7380158;19;20312;-77
2022/02/02 21:37:49;;;;;;;2.20;1.47;;;2.00;99.90;;;;;;7380872;19;20316;-76
2022/02/02 21:40:25;;;;;;;1.70;1.30;;;2.00;99.90;;;;;;7372214;19;21210;-77
2022/02/02 21:42:50;;;;;;;1.33;1.10;;;1.90;99.90;;;;;;7374508;19;20860;-77
2022/02/02 21:45:18;;;;;;;3.00;1.80;;;1.90;99.90;;;;;;7377894;19;20356;-76
2022/02/02 21:47:43;;;;;;;1.67;1.20;;;1.80;99.90;;;;;;7379847;19;20350;-76
2022/02/02 21:50:12;;;;;;;2.70;1.17;;;1.80;99.90;;;;;;7377720;19;20344;-76
2022/02/02 21:52:38;;;;;;;3.83;1.73;;;1.80;99.90;;;;;;7377890;19;20380;-77
2022/02/02 21:55:05;;;;;;;1.20;1.10;;;1.80;99.90;;;;;;7378749;19;20359;-75
2022/02/02 21:57:31;;;;;;;1.58;1.17;;;1.80;99.90;;;;;;7377196;19;20333;-76
2022/02/02 21:59:56;;;;;;;1.45;1.20;;;1.80;99.90;;;;;;7375603;19;20336;-76
2022/02/02 22:02:22;;;;;;;1.58;1.13;;;1.70;99.90;;;;;;7377358;19;20344;-76
2022/02/02 22:04:48;;;;;;;4.03;1.30;;;1.70;99.90;;;;;;7375209;19;20367;-76
2022/02/02 22:07:13;;;;;;;1.85;1.13;;;1.60;99.90;;;;;;7377176;19;20396;-76
2022/02/02 22:09:39;;;;;;;1.90;1.20;;;1.60;99.90;;;;;;7374078;19;20358;-77
2022/02/02 22:12:06;;;;;;;2.90;1.80;;;1.60;99.90;;;;;;7375527;19;20324;-78
2022/02/02 22:14:32;;;;;;;1.90;1.33;;;1.50;99.90;;;;;;7375599;19;20349;-78
2022/02/02 22:17:01;;;;;;;1.92;1.23;;;1.50;99.90;;;;;;7377816;19;20756;-76
2022/02/02 22:19:27;;;;;;;1.33;1.13;;;1.50;99.90;;;;;;7377426;19;20317;-76
2022/02/02 22:21:53;;;;;;;1.17;1.05;;;1.40;99.90;;;;;;7374037;19;20939;-77
2022/02/02 22:24:19;;;;;;;1.87;1.40;;;1.40;99.90;;;;;;7374561;19;20319;-77
2022/02/02 22:26:44;;;;;;;1.30;1.20;;;1.30;99.90;;;;;;7378461;19;20724;-76
2022/02/02 22:29:10;;;;;;;1.75;1.13;;;1.30;99.90;;;;;;7376217;19;20325;-76
2022/02/02 22:31:36;;;;;;;1.92;1.30;;;1.30;99.90;;;;;;7362754;19;20335;-75
2022/02/02 22:34:01;;;;;;;3.50;1.33;;;1.30;99.90;;;;;;7376571;19;20340;-76
2022/02/02 22:36:27;;;;;;;4.07;1.30;;;1.30;99.90;;;;;;7379063;19;20877;-76
2022/02/02 22:38:53;;;;;;;1.37;1.17;;;1.20;99.90;;;;;;7382836;19;20353;-75
2022/02/02 22:41:18;;;;;;;3.78;1.33;;;1.20;99.90;;;;;;7381245;19;20323;-77
2022/02/02 22:43:47;;;;;;;1.20;1.15;;;1.20;99.90;;;;;;7377733;19;20363;-76
2022/02/02 22:46:13;;;;;;;3.03;1.60;;;1.20;99.90;;;;;;7382874;19;20336;-76
2022/02/02 22:48:41;;;;;;;2.08;1.45;;;1.10;99.90;;;;;;7377977;19;20324;-76
2022/02/02 22:51:08;;;;;;;3.70;1.40;;;1.20;99.90;;;;;;7381968;19;20353;-76
2022/02/02 22:53:33;;;;;;;2.17;1.30;;;1.20;99.90;;;;;;7381009;19;20312;-77
2022/02/02 22:55:59;;;;;;;1.40;1.27;;;1.10;99.90;;;;;;7383193;19;20344;-76
2022/02/02 22:58:25;;;;;;;1.50;1.40;;;1.00;99.90;;;;;;7378677;19;21026;-75
2022/02/02 23:00:50;;;;;;;1.77;1.20;;;1.10;99.90;;;;;;7379751;19;20641;-76
2022/02/02 23:03:20;;;;;;;2.33;1.40;;;0.90;99.90;;;;;;7378314;19;20633;-76
2022/02/02 23:05:48;;;;;;;1.65;1.42;;;0.90;99.90;;;;;;7378783;19;20341;-76
2022/02/02 23:08:15;;;;;;;1.83;1.40;;;0.90;99.90;;;;;;7381116;19;20415;-78
2022/02/02 23:10:42;;;;;;;1.17;1.02;;;0.90;99.90;;;;;;7376496;19;20372;-77
2022/02/02 23:13:08;;;;;;;4.10;1.33;;;0.80;99.90;;;;;;7378026;19;20308;-76
2022/02/02 23:18:11;;;;;;;1.90;1.40;;;0.80;99.90;;;;;;7381368;19;20443;-76
2022/02/02 23:20:36;;;;;;;1.30;1.17;;;0.80;99.90;;;;;;7377484;19;20343;-78
2022/02/02 23:23:03;;;;;;;3.23;1.30;;;0.80;99.90;;;;;;7361615;19;20903;-76
2022/02/02 23:25:30;;;;;;;2.50;1.33;;;0.70;99.90;;;;;;7377540;19;20424;-76
2022/02/02 23:27:56;;;;;;;1.65;1.13;;;0.70;99.90;;;;;;7377321;19;20376;-77
2022/02/02 23:30:22;;;;;;;1.83;1.20;;;0.80;99.90;;;;;;7376857;19;20328;-77
2022/02/02 23:32:47;;;;;;;3.40;1.30;;;0.70;99.90;;;;;;7381670;19;20324;-76
2022/02/02 23:35:13;;;;;;;1.70;1.35;;;0.70;99.90;;;;;;7384369;19;20661;-77
2022/02/02 23:37:39;;;;;;;3.20;1.40;;;0.80;99.90;;;;;;7388259;19;20716;-76
2022/02/02 23:40:07;;;;;;;3.60;1.37;;;0.70;99.90;;;;;;7382229;19;21125;-77