Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:24;;;;;;;;;;;23.20;49.40;;;;;;5022952;28;87366;-41
2022/07/19 00:03:49;;;;;;;;;;;23.30;49.40;;;;;;5022538;28;89048;-41
2022/07/19 00:06:15;;;;;;;;;;;23.20;49.30;;;;;;5021746;28;88073;-41
2022/07/19 00:08:40;;;;;;;;;;;23.20;49.40;;;;;;5022547;28;87160;-40
2022/07/19 00:11:06;;;;;;;;;;;23.20;49.30;;;;;;5022845;28;87227;-41
2022/07/19 00:13:32;;;;;;;;;;;23.20;49.50;;;;;;5022421;28;88248;-43
2022/07/19 00:15:58;;;;;;;;;;;23.20;49.40;;;;;;5022404;28;87134;-41
2022/07/19 00:18:23;;;;;;;;;;;23.20;49.50;;;;;;5022531;28;87587;-41
2022/07/19 00:20:49;;;;;;;;;;;23.10;49.40;;;;;;5024951;28;89431;-41
2022/07/19 00:23:14;;;;;;;;;;;23.10;49.40;;;;;;5022674;28;87347;-41
2022/07/19 00:25:40;;;;;;;;;;;23.10;49.40;;;;;;5022064;28;88002;-40
2022/07/19 00:28:05;;;;;;;;;;;23.10;49.60;;;;;;5022596;28;87252;-41
2022/07/19 00:30:31;;;;;;;;;;;23.10;49.50;;;;;;5022400;28;88007;-41
2022/07/19 00:32:56;;;;;;;;;;;23.10;49.40;;;;;;5025748;28;88135;-42
2022/07/19 00:35:22;;;;;;;;;;;23.10;49.60;;;;;;5026063;28;87138;-40
2022/07/19 00:37:48;;;;;;;;;;;23.10;49.50;;;;;;5025344;28;87798;-41
2022/07/19 00:40:14;;;;;;;;;;;23.00;49.40;;;;;;5025594;28;87306;-41
2022/07/19 00:42:39;;;;;;;;;;;23.00;49.50;;;;;;5028348;28;87044;-41
2022/07/19 00:45:05;;;;;;;;;;;23.00;49.50;;;;;;5024999;28;89287;-40
2022/07/19 00:47:31;;;;;;;;;;;22.90;49.50;;;;;;5026126;28;86275;-41
2022/07/19 00:49:56;;;;;;;;;;;23.00;49.50;;;;;;5025914;28;87080;-41
2022/07/19 00:52:25;;;;;;;;;;;22.90;49.50;;;;;;5025070;28;87301;-40
2022/07/19 00:54:52;;;;;;;;;;;22.90;49.50;;;;;;5024836;28;87957;-41
2022/07/19 00:57:18;;;;;;;;;;;22.90;49.50;;;;;;5025682;28;88550;-41
2022/07/19 00:59:45;;;;;;;;;;;22.90;49.50;;;;;;5025250;28;88095;-41
2022/07/19 01:02:11;;;;;;;;;;;22.90;49.60;;;;;;5028171;28;87097;-41
2022/07/19 01:04:37;;;;;;;;;;;22.80;49.50;;;;;;5025240;28;88037;-41
2022/07/19 01:07:03;;;;;;;;;;;22.80;49.50;;;;;;5025204;28;87085;-41
2022/07/19 01:09:28;;;;;;;;;;;22.80;49.60;;;;;;5025539;28;87460;-41
2022/07/19 01:11:55;;;;;;;;;;;22.80;49.50;;;;;;5025616;28;86372;-41
2022/07/19 01:14:20;;;;;;;;;;;22.80;49.50;;;;;;5025432;28;87087;-41
2022/07/19 01:16:46;;;;;;;;;;;22.80;49.60;;;;;;5025697;28;87417;-41
2022/07/19 01:19:13;;;;;;;;;;;22.80;49.60;;;;;;5024175;28;89605;-41
2022/07/19 01:21:39;;;;;;;;;;;22.70;49.60;;;;;;5025169;28;87094;-41
2022/07/19 01:24:05;;;;;;;;;;;22.70;49.60;;;;;;5027881;28;87099;-41
2022/07/19 01:26:30;;;;;;;;;;;22.70;49.60;;;;;;5025101;28;87104;-41
2022/07/19 01:28:56;;;;;;;;;;;22.70;49.70;;;;;;5024882;28;88691;-40
2022/07/19 01:31:21;;;;;;;;;;;22.70;49.70;;;;;;5024666;28;89542;-41
2022/07/19 01:33:47;;;;;;;;;;;22.60;49.60;;;;;;5025522;28;88155;-40
2022/07/19 01:36:12;;;;;;;;;;;22.60;49.70;;;;;;5025204;28;87193;-41
2022/07/19 01:38:38;;;;;;;;;;;22.60;49.60;;;;;;5024764;28;88140;-41
2022/07/19 01:41:05;;;;;;;;;;;22.60;49.60;;;;;;5024367;28;87122;-41
2022/07/19 01:43:31;;;;;;;;;;;22.60;49.70;;;;;;5024001;28;88750;-41
2022/07/19 01:45:56;;;;;;;;;;;22.50;49.70;;;;;;5027045;28;87121;-41
2022/07/19 01:48:22;;;;;;;;;;;22.50;49.70;;;;;;5024740;28;87290;-40
2022/07/19 01:50:47;;;;;;;;;;;22.50;50.40;;;;;;5024106;28;88037;-40
2022/07/19 01:53:13;;;;;;;;;;;22.50;49.70;;;;;;5024946;28;87171;-41
2022/07/19 01:55:38;;;;;;;;;;;22.50;49.70;;;;;;5024850;28;88600;-41
2022/07/19 01:58:04;;;;;;;;;;;22.50;49.70;;;;;;5024339;28;88141;-40
2022/07/19 02:00:29;;;;;;;;;;;22.50;49.80;;;;;;5025226;28;86460;-41
2022/07/19 02:02:55;;;;;;;;;;;22.40;49.70;;;;;;5024841;28;86976;-41
2022/07/19 02:05:20;;;;;;;;;;;22.40;49.70;;;;;;5024014;28;88132;-41
2022/07/19 02:07:46;;;;;;;;;;;22.40;49.80;;;;;;5026732;28;88098;-41
2022/07/19 02:10:12;;;;;;;;;;;22.40;49.80;;;;;;5023969;28;89213;-41
2022/07/19 02:12:38;;;;;;;;;;;22.40;49.80;;;;;;5024440;28;87134;-40
2022/07/19 02:15:04;;;;;;;;;;;22.40;50.40;;;;;;5024345;28;87420;-42
2022/07/19 02:17:29;;;;;;;;;;;22.30;49.80;;;;;;5024036;28;88440;-42
2022/07/19 02:19:55;;;;;;;;;;;22.30;49.80;;;;;;5024315;28;87118;-41
2022/07/19 02:22:20;;;;;;;;;;;22.30;49.80;;;;;;5023869;28;88977;-41
2022/07/19 02:24:46;;;;;;;;;;;22.30;49.80;;;;;;5024227;28;86398;-41
2022/07/19 02:27:11;;;;;;;;;;;22.30;49.70;;;;;;5024356;28;87111;-41
2022/07/19 02:29:37;;;;;;;;;;;22.30;49.80;;;;;;5026772;28;87466;-41
2022/07/19 02:32:03;;;;;;;;;;;22.20;49.80;;;;;;5023518;28;88034;-41
2022/07/19 02:34:28;;;;;;;;;;;22.20;49.80;;;;;;5023919;28;88843;-41
2022/07/19 02:36:54;;;;;;;;;;;22.20;49.80;;;;;;5023538;28;88139;-40
2022/07/19 02:39:20;;;;;;;;;;;22.20;49.90;;;;;;5023665;28;87047;-40
2022/07/19 02:41:45;;;;;;;;;;;22.20;50.00;;;;;;5024070;28;86957;-41
2022/07/19 02:44:11;;;;;;;;;;;22.10;49.80;;;;;;5023627;28;86945;-41
2022/07/19 02:46:37;;;;;;;;;;;22.10;49.80;;;;;;5023679;28;88321;-41
2022/07/19 02:49:03;;;;;;;;;;;22.10;49.90;;;;;;5026916;28;87573;-40
2022/07/19 02:51:28;;;;;;;;;;;22.10;49.90;;;;;;5022391;28;87284;-41
2022/07/19 02:53:54;;;;;;;;;;;22.10;49.90;;;;;;5022732;28;87481;-42
2022/07/19 02:56:19;;;;;;;;;;;22.10;50.00;;;;;;5022650;28;90140;-41
2022/07/19 02:58:45;;;;;;;;;;;22.00;49.90;;;;;;5023899;28;87161;-40
2022/07/19 03:01:10;;;;;;;;;;;22.00;49.90;;;;;;5023797;28;87082;-41
2022/07/19 03:03:46;;;;;;;;;;;22.00;49.90;;;;;;5022993;28;89451;-41
2022/07/19 03:06:13;;;;;;;;;;;22.00;50.00;;;;;;5023184;28;87130;-40
2022/07/19 03:08:38;;;;;;;;;;;21.90;50.00;;;;;;5023547;28;86977;-40
2022/07/19 03:11:04;;;;;;;;;;;21.90;50.00;;;;;;5026287;28;88245;-41
2022/07/19 03:13:29;;;;;;;;;;;21.90;50.00;;;;;;5023898;28;86527;-41
2022/07/19 03:15:55;;;;;;;;;;;21.90;50.00;;;;;;5022713;28;88216;-41
2022/07/19 03:18:20;;;;;;;;;;;21.90;50.00;;;;;;5023391;28;87204;-41
2022/07/19 03:20:46;;;;;;;;;;;21.90;50.10;;;;;;5022646;28;87985;-41
2022/07/19 03:23:11;;;;;;;;;;;21.80;50.10;;;;;;5022991;28;88102;-41
2022/07/19 03:25:37;;;;;;;;;;;21.80;50.10;;;;;;5022848;28;87173;-41
2022/07/19 03:28:02;;;;;;;;;;;21.80;50.10;;;;;;5023318;28;87399;-41
2022/07/19 03:30:28;;;;;;;;;;;21.80;50.00;;;;;;5022905;28;88120;-40
2022/07/19 03:32:54;;;;;;;;;;;21.80;50.10;;;;;;5026219;28;87543;-41
2022/07/19 03:35:19;;;;;;;;;;;21.80;50.70;;;;;;5022495;28;89673;-43
2022/07/19 03:37:45;;;;;;;;;;;21.70;50.10;;;;;;5023400;28;87563;-40
2022/07/19 03:40:11;;;;;;;;;;;21.70;50.10;;;;;;5023089;28;86939;-41
2022/07/19 03:42:37;;;;;;;;;;;21.70;50.20;;;;;;5022734;28;88189;-41
2022/07/19 03:45:03;;;;;;;;;;;21.70;50.10;;;;;;5021857;28;88113;-41
2022/07/19 03:47:28;;;;;;;;;;;21.70;50.10;;;;;;5023132;28;88413;-41
2022/07/19 03:49:54;;;;;;;;;;;21.70;50.20;;;;;;5022603;28;87995;-40
2022/07/19 03:52:20;;;;;;;;;;;21.60;50.20;;;;;;5022334;28;87136;-41
2022/07/19 03:54:46;;;;;;;;;;;21.60;50.20;;;;;;5025808;28;88061;-41
2022/07/19 03:57:11;;;;;;;;;;;21.60;50.30;;;;;;5022913;28;87109;-41
2022/07/19 03:59:37;;;;;;;;;;;21.60;50.30;;;;;;5022892;28;87250;-41
2022/07/19 04:02:02;;;;;;;;;;;21.60;50.30;;;;;;5022979;28;87987;-41
2022/07/19 04:04:28;;;;;;;;;;;21.60;50.20;;;;;;5022531;28;87113;-41
2022/07/19 04:06:53;;;;;;;;;;;21.60;50.30;;;;;;5022616;28;87430;-41
2022/07/19 04:09:19;;;;;;;;;;;21.50;50.30;;;;;;5021271;28;90190;-41
2022/07/19 04:11:44;;;;;;;;;;;21.60;50.30;;;;;;5022830;28;87125;-41
2022/07/19 04:14:10;;;;;;;;;;;21.60;50.30;;;;;;5022367;28;88818;-41
2022/07/19 04:16:35;;;;;;;;;;;21.50;50.60;;;;;;5025089;28;87372;-42
2022/07/19 04:19:01;;;;;;;;;;;21.50;50.30;;;;;;5022571;28;87405;-41
2022/07/19 04:21:26;;;;;;;;;;;21.50;50.30;;;;;;5022122;28;88009;-41
2022/07/19 04:23:52;;;;;;;;;;;21.50;50.40;;;;;;5022242;28;87138;-41
2022/07/19 04:26:17;;;;;;;;;;;21.50;50.40;;;;;;5022911;28;86597;-40
2022/07/19 04:28:43;;;;;;;;;;;21.40;50.30;;;;;;5022215;28;88034;-42
2022/07/19 04:31:08;;;;;;;;;;;21.40;50.50;;;;;;5022468;28;87144;-41
2022/07/19 04:33:34;;;;;;;;;;;21.40;50.40;;;;;;5021830;28;88069;-41
2022/07/19 04:35:59;;;;;;;;;;;21.40;50.50;;;;;;5021894;28;88147;-43
2022/07/19 04:38:25;;;;;;;;;;;21.40;50.50;;;;;;5025157;28;87149;-41
2022/07/19 04:40:50;;;;;;;;;;;21.40;50.50;;;;;;5021994;28;87862;-41
2022/07/19 04:43:16;;;;;;;;;;;21.30;50.50;;;;;;5022180;28;87134;-41
2022/07/19 04:45:44;;;;;;;;;;;21.40;50.50;;;;;;5021720;28;87451;-41
2022/07/19 04:48:13;;;;;;;;;;;21.30;50.60;;;;;;5021574;28;89363;-41
2022/07/19 04:50:38;;;;;;;;;;;21.30;50.60;;;;;;5022562;28;86244;-41
2022/07/19 04:53:04;;;;;;;;;;;21.30;50.50;;;;;;5022091;28;86755;-43
2022/07/19 04:55:30;;;;;;;;;;;21.30;50.60;;;;;;5021905;28;87193;-41
2022/07/19 04:57:55;;;;;;;;;;;21.30;50.70;;;;;;5024166;28;88141;-41
2022/07/19 05:00:21;;;;;;;;;;;21.30;50.70;;;;;;5021822;28;87951;-40
2022/07/19 05:02:46;;;;;;;;;;;21.30;50.70;;;;;;5021916;28;87192;-41
2022/07/19 05:05:13;;;;;;;;;;;21.30;50.80;;;;;;5021735;28;89021;-41
2022/07/19 05:07:39;;;;;;;;;;;21.30;50.70;;;;;;5021356;28;89522;-42
2022/07/19 05:10:05;;;;;;;;;;;21.30;50.80;;;;;;5022009;28;87068;-41
2022/07/19 05:12:31;;;;;;;;;;;21.30;50.80;;;;;;5021677;28;89742;-40
2022/07/19 05:14:58;;;;;;;;;;;21.30;50.90;;;;;;5022024;28;87296;-41
2022/07/19 05:17:24;;;;;;;;;;;21.30;50.80;;;;;;5023696;28;87130;-41
2022/07/19 05:19:49;;;;;;;;;;;21.30;50.90;;;;;;5027826;28;87429;-40
2022/07/19 05:22:15;;;;;;;;;;;21.30;51.00;;;;;;5024478;28;87872;-41
2022/07/19 05:24:40;;;;;;;;;;;21.30;51.00;;;;;;5025146;28;88076;-41
2022/07/19 05:27:06;;;;;;;;;;;21.20;50.90;;;;;;5024825;28;88241;-40
2022/07/19 05:29:31;;;;;;;;;;;21.30;51.00;;;;;;5023790;28;87197;-41
2022/07/19 05:31:57;;;;;;;;;;;21.30;51.10;;;;;;5024968;28;88975;-41
2022/07/19 05:34:22;;;;;;;;;;;21.20;51.00;;;;;;5025287;28;88374;-41
2022/07/19 05:36:48;;;;;;;;;;;21.20;51.10;;;;;;5024798;28;87063;-41
2022/07/19 05:39:14;;;;;;;;;;;21.20;51.20;;;;;;5025324;28;88956;-42
2022/07/19 05:41:40;;;;;;;;;;;21.20;51.20;;;;;;5027377;28;89493;-40
2022/07/19 05:44:06;;;;;;;;;;;21.20;51.20;;;;;;5024585;28;88804;-40
2022/07/19 05:46:31;;;;;;;;;;;21.20;51.40;;;;;;5023300;28;88965;-41
2022/07/19 05:48:57;;;;;;;;;;;21.10;51.30;;;;;;5025108;28;87092;-41
2022/07/19 05:51:22;;;;;;;;;;;21.20;51.40;;;;;;5024624;28;87475;-42
2022/07/19 05:53:48;;;;;;;;;;;21.20;51.40;;;;;;5024565;28;87988;-41
2022/07/19 05:56:13;;;;;;;;;;;21.20;51.40;;;;;;5024705;28;87034;-41
2022/07/19 05:58:39;;;;;;;;;;;21.20;51.40;;;;;;5024798;28;88304;-40
2022/07/19 06:01:22;;;;;;;;;;;21.20;51.50;;;;;;5024206;28;88133;-41
2022/07/19 06:03:52;;;;;;;;;;;21.20;51.40;;;;;;5027783;28;86395;-41
2022/07/19 06:06:18;;;;;;;;;;;21.20;51.50;;;;;;5024029;28;89316;-41
2022/07/19 06:08:44;;;;;;;;;;;21.20;51.50;;;;;;5024635;28;87011;-41
2022/07/19 06:11:10;;;;;;;;;;;21.20;51.60;;;;;;5023665;28;88399;-41
2022/07/19 06:13:35;;;;;;;;;;;21.20;51.50;;;;;;5024142;28;87192;-41
2022/07/19 06:16:01;;;;;;;;;;;21.20;51.70;;;;;;5024527;28;87034;-40
2022/07/19 06:18:29;;;;;;;;;;;21.30;51.70;;;;;;5024602;28;87341;-41
2022/07/19 06:20:55;;;;;;;;;;;21.20;51.70;;;;;;5023743;28;90190;-41
2022/07/19 06:23:21;;;;;;;;;;;21.20;51.70;;;;;;5024296;28;87118;-41
2022/07/19 06:25:46;;;;;;;;;;;21.20;51.70;;;;;;5026835;28;87495;-40
2022/07/19 06:28:12;;;;;;;;;;;21.20;51.70;;;;;;5023149;28;86435;-40
2022/07/19 06:30:37;;;;;;;;;;;21.20;51.90;;;;;;5024404;28;87057;-41
2022/07/19 06:33:03;;;;;;;;;;;21.20;51.90;;;;;;5023713;28;88175;-41
2022/07/19 06:35:28;;;;;;;;;;;21.20;52.00;;;;;;5023546;28;88534;-41
2022/07/19 06:37:54;;;;;;;;;;;21.20;51.90;;;;;;5024259;28;87484;-41
2022/07/19 06:40:19;;;;;;;;;;;21.20;51.90;;;;;;5023772;28;88143;-41
2022/07/19 06:42:45;;;;;;;;;;;21.20;52.00;;;;;;5024187;28;87155;-40
2022/07/19 06:45:10;;;;;;;;;;;21.20;51.90;;;;;;5023385;28;88005;-41
2022/07/19 06:47:37;;;;;;;;;;;21.20;52.00;;;;;;5026636;28;87906;-41
2022/07/19 06:50:02;;;;;;;;;;;21.20;51.90;;;;;;5023809;28;87522;-42
2022/07/19 06:52:28;;;;;;;;;;;21.20;52.00;;;;;;5023811;28;86927;-40
2022/07/19 06:54:53;;;;;;;;;;;21.20;52.10;;;;;;5023844;28;87043;-41
2022/07/19 06:57:19;;;;;;;;;;;21.20;52.20;;;;;;5023616;28;88228;-41
2022/07/19 06:59:44;;;;;;;;;;;21.20;52.20;;;;;;5022708;28;88940;-40
2022/07/19 07:02:10;;;;;;;;;;;21.20;52.10;;;;;;5023699;28;87016;-40
2022/07/19 07:04:35;;;;;;;;;;;21.20;52.20;;;;;;5023336;28;87549;-41
2022/07/19 07:07:01;;;;;;;;;;;21.20;52.20;;;;;;5026168;28;89661;-40
2022/07/19 07:09:26;;;;;;;;;;;21.20;52.20;;;;;;5023718;28;87439;-41
2022/07/19 07:11:52;;;;;;;;;;;21.20;52.10;;;;;;5023238;28;88156;-41
2022/07/19 07:14:18;;;;;;;;;;;21.20;52.80;;;;;;5023462;28;87157;-41
2022/07/19 07:16:43;;;;;;;;;;;21.20;52.20;;;;;;5024129;28;87529;-41
2022/07/19 07:19:09;;;;;;;;;;;21.20;52.30;;;;;;5023072;28;88200;-40
2022/07/19 07:21:35;;;;;;;;;;;21.20;52.40;;;;;;5023435;28;87301;-41
2022/07/19 07:24:01;;;;;;;;;;;21.20;52.30;;;;;;5022727;28;88569;-41
2022/07/19 07:26:27;;;;;;;;;;;21.20;52.40;;;;;;5022709;28;89252;-40
2022/07/19 07:28:52;;;;;;;;;;;21.20;52.40;;;;;;5026322;28;87094;-41
2022/07/19 07:31:18;;;;;;;;;;;21.20;52.40;;;;;;5022580;28;89639;-40
2022/07/19 07:33:43;;;;;;;;;;;21.20;52.30;;;;;;5023039;28;87117;-40
2022/07/19 07:36:09;;;;;;;;;;;21.20;52.40;;;;;;5023297;28;87353;-40
2022/07/19 07:38:34;;;;;;;;;;;21.20;52.40;;;;;;5022681;28;89360;-41
2022/07/19 07:41:00;;;;;;;;;;;21.20;52.60;;;;;;5022996;28;86245;-41
2022/07/19 07:43:25;;;;;;;;;;;21.20;52.50;;;;;;5023297;28;88333;-40
2022/07/19 07:45:51;;;;;;;;;;;21.20;52.50;;;;;;5022152;28;88017;-41
2022/07/19 07:48:16;;;;;;;;;;;21.20;52.40;;;;;;5022456;28;88153;-40
2022/07/19 07:50:42;;;;;;;;;;;21.30;52.50;;;;;;5025384;28;88397;-41
2022/07/19 07:53:07;;;;;;;;;;;21.30;52.60;;;;;;5022689;28;87174;-40
2022/07/19 07:55:38;;;;;;;;;;;21.20;52.60;;;;;;5023069;28;87493;-41
2022/07/19 07:58:04;;;;;;;;;;;21.20;52.50;;;;;;5022525;28;88783;-41
2022/07/19 08:00:30;;;;;;;;;;;21.30;52.50;;;;;;5022795;28;87122;-41
2022/07/19 08:02:55;;;;;;;;;;;21.30;52.70;;;;;;5022794;28;87500;-40
2022/07/19 08:05:24;;;;;;;;;;;21.30;52.60;;;;;;5022645;28;87247;-43
2022/07/19 08:07:49;;;;;;;;;;;21.30;52.70;;;;;;5022692;28;87113;-41
2022/07/19 08:10:15;;;;;;;;;;;21.30;52.60;;;;;;5022677;28;87333;-41
2022/07/19 08:12:40;;;;;;;;;;;21.30;52.60;;;;;;5024761;28;89049;-42
2022/07/19 08:15:06;;;;;;;;;;;21.30;52.50;;;;;;5022643;28;88616;-43
2022/07/19 08:17:32;;;;;;;;;;;21.30;52.50;;;;;;5022001;28;88431;-41
2022/07/19 08:19:58;;;;;;;;;;;21.30;52.50;;;;;;5022200;28;87490;-41
2022/07/19 08:22:23;;;;;;;;;;;21.30;52.50;;;;;;5022315;28;88880;-40
2022/07/19 08:24:49;;;;;;;;;;;21.40;52.40;;;;;;5022000;28;88078;-41
2022/07/19 08:27:14;;;;;;;;;;;21.30;52.40;;;;;;5022614;28;86960;-41
2022/07/19 08:29:40;;;;;;;;;;;21.30;52.30;;;;;;5022662;28;87921;-41
2022/07/19 08:32:06;;;;;;;;;;;21.40;52.20;;;;;;5022273;28;88029;-40
2022/07/19 08:34:31;;;;;;;;;;;21.40;52.10;;;;;;5024986;28;87165;-41
2022/07/19 08:36:56;;;;;;;;;;;21.40;52.10;;;;;;5021382;28;88947;-41
2022/07/19 08:39:22;;;;;;;;;;;21.40;52.10;;;;;;5022377;28;87117;-42
2022/07/19 08:41:48;;;;;;;;;;;21.40;52.10;;;;;;5022469;28;87472;-41
2022/07/19 08:44:13;;;;;;;;;;;21.40;52.10;;;;;;5021583;28;89435;-41
2022/07/19 08:46:42;;;;;;;;;;;21.40;52.10;;;;;;5021692;28;87087;-41
2022/07/19 08:49:11;;;;;;;;;;;21.50;51.90;;;;;;5021876;28;87322;-40
2022/07/19 08:51:36;;;;;;;;;;;21.50;51.90;;;;;;5022234;28;89162;-41
2022/07/19 08:54:02;;;;;;;;;;;21.40;51.90;;;;;;5025959;28;86342;-40
2022/07/19 08:59:12;;;;;;;;;;;21.50;51.90;;;;;;5025754;28;86977;-41
2022/07/19 09:01:38;;;;;;;;;;;21.50;51.90;;;;;;5024572;28;89141;-41
2022/07/19 09:04:08;;;;;;;;;;;21.50;51.80;;;;;;5024748;28;89342;-40
2022/07/19 09:06:53;;;;;;;;;;;21.50;51.80;;;;;;5025332;28;87196;-41
2022/07/19 09:09:22;;;;;;;;;;;21.50;51.80;;;;;;5025487;28;87453;-41
2022/07/19 09:11:48;;;;;;;;;;;21.50;51.70;;;;;;5024951;28;87845;-42
2022/07/19 09:14:15;;;;;;;;;;;21.50;51.80;;;;;;5025145;28;87010;-42
2022/07/19 09:16:53;;;;;;;;;;;21.50;51.90;;;;;;5028113;28;87341;-42
2022/07/19 09:19:18;;;;;;;;;;;21.60;51.80;;;;;;5025810;28;86705;-42
2022/07/19 09:21:53;;;;;;;;;;;21.60;51.80;;;;;;5025438;28;86986;-40
2022/07/19 09:24:19;;;;;;;;;;;21.60;51.80;;;;;;5024905;28;88022;-39
2022/07/19 09:27:03;;;;;;;;;;;21.60;51.90;;;;;;5024412;28;88074;-42
2022/07/19 09:29:29;;;;;;;;;;;21.60;51.80;;;;;;5025048;28;88460;-40
2022/07/19 09:32:01;;;;;;;;;;;21.60;51.70;;;;;;5024584;28;88137;-40
2022/07/19 09:34:31;;;;;;;;;;;21.60;51.70;;;;;;5025223;28;87116;-41
2022/07/19 09:37:10;;;;;;;;;;;21.70;51.70;;;;;;5024964;28;87325;-45
2022/07/19 09:39:35;;;;;;;;;;;21.70;51.60;;;;;;5027643;28;88030;-41
2022/07/19 09:42:03;;;;;;;;;;;21.70;51.50;;;;;;5025137;28;87501;-42
2022/07/19 09:44:28;;;;;;;;;;;21.70;51.50;;;;;;5024610;28;88844;-41
2022/07/19 09:46:54;;;;;;;;;;;21.70;51.50;;;;;;5024444;28;90547;-41
2022/07/19 09:49:20;;;;;;;;;;;21.70;51.50;;;;;;5024871;28;86951;-41
2022/07/19 09:51:50;;;;;;;;;;;21.80;51.50;;;;;;5023663;28;88926;-41
2022/07/19 09:54:20;;;;;;;;;;;21.80;51.60;;;;;;5024448;28;87086;-41
2022/07/19 09:56:46;;;;;;;;;;;21.80;51.40;;;;;;5024607;28;87470;-41
2022/07/19 09:59:12;;;;;;;;;;;21.80;51.50;;;;;;5024467;28;88050;-40
2022/07/19 10:01:37;;;;;;;;;;;21.80;51.40;;;;;;5027531;28;87185;-41
2022/07/19 10:04:06;;;;;;;;;;;21.80;51.50;;;;;;5023878;28;88637;-41
2022/07/19 10:06:32;;;;;;;;;;;21.80;51.30;;;;;;5024079;28;87547;-40
2022/07/19 10:08:58;;;;;;;;;;;21.90;51.40;;;;;;5024976;28;87416;-41
2022/07/19 10:11:24;;;;;;;;;;;21.90;51.20;;;;;;5024027;28;89570;-40
2022/07/19 10:13:50;;;;;;;;;;;21.90;51.40;;;;;;5024558;28;87092;-41
2022/07/19 10:16:18;;;;;;;;;;;21.90;51.00;;;;;;5023991;28;88007;-42
2022/07/19 10:18:49;;;;;;;;;;;21.90;51.10;;;;;;5024006;28;87209;-39
2022/07/19 10:21:14;;;;;;;;;;;22.00;51.00;;;;;;5024479;28;87421;-41
2022/07/19 10:23:49;;;;;;;;;;;21.90;51.10;;;;;;5026967;28;87407;-42
2022/07/19 10:26:33;;;;;;;;;;;21.90;51.20;;;;;;5024492;28;87047;-41
2022/07/19 10:29:12;;;;;;;;;;;21.90;51.10;;;;;;5024061;28;88761;-41
2022/07/19 10:31:38;;;;;;;;;;;22.00;51.70;;;;;;5023586;28;88465;-41
2022/07/19 10:34:07;;;;;;;;;;;22.00;51.00;;;;;;5024401;28;86374;-42
2022/07/19 10:36:40;;;;;;;;;;;22.00;51.00;;;;;;5023944;28;86959;-41
2022/07/19 10:39:17;;;;;;;;;;;22.00;51.00;;;;;;5023641;28;88436;-40
2022/07/19 10:42:01;;;;;;;;;;;22.10;50.90;;;;;;5023687;28;88081;-41
2022/07/19 10:44:27;;;;;;;;;;;22.10;51.50;;;;;;5024094;28;87873;-41
2022/07/19 10:46:52;;;;;;;;;;;22.10;50.80;;;;;;5026275;28;88208;-43
2022/07/19 10:49:36;;;;;;;;;;;22.10;50.80;;;;;;5024022;28;87309;-43
2022/07/19 10:52:20;;;;;;;;;;;22.20;50.90;;;;;;5023269;28;88280;-40
2022/07/19 10:54:46;;;;;;;;;;;22.20;50.80;;;;;;5023722;28;87188;-41
2022/07/19 10:57:11;;;;;;;;;;;22.20;50.70;;;;;;5023785;28;87517;-41
2022/07/19 10:59:41;;;;;;;;;;;22.20;50.90;;;;;;5023952;28;86969;-41
2022/07/19 11:02:21;;;;;;;;;;;22.20;50.90;;;;;;5023618;28;87176;-41
2022/07/19 11:04:47;;;;;;;;;;;22.30;50.80;;;;;;5023524;28;88789;-41
2022/07/19 11:07:20;;;;;;;;;;;22.30;50.80;;;;;;5022068;28;90277;-43
2022/07/19 11:09:45;;;;;;;;;;;22.30;50.80;;;;;;5026447;28;87078;-40
2022/07/19 11:12:21;;;;;;;;;;;22.30;50.90;;;;;;5022979;28;89276;-41
2022/07/19 11:14:47;;;;;;;;;;;22.30;50.80;;;;;;5022642;28;87085;-42
2022/07/19 11:17:12;;;;;;;;;;;22.30;50.50;;;;;;5023303;28;87916;-41
2022/07/19 11:19:55;;;;;;;;;;;22.40;50.60;;;;;;5022794;28;87905;-41
2022/07/19 11:22:20;;;;;;;;;;;22.40;50.60;;;;;;5023512;28;87125;-41
2022/07/19 11:24:46;;;;;;;;;;;22.40;50.60;;;;;;5023729;28;87474;-41
2022/07/19 11:27:11;;;;;;;;;;;22.40;50.70;;;;;;5023024;28;88180;-41
2022/07/19 11:29:56;;;;;;;;;;;22.50;50.60;;;;;;5026180;28;87125;-41
2022/07/19 11:32:22;;;;;;;;;;;22.50;50.10;;;;;;5022089;28;89075;-40
2022/07/19 11:34:57;;;;;;;;;;;22.50;50.60;;;;;;5023252;28;87095;-41
2022/07/19 11:37:24;;;;;;;;;;;22.50;50.30;;;;;;5023054;28;87212;-43
2022/07/19 11:39:49;;;;;;;;;;;22.60;50.40;;;;;;5022844;28;87960;-41
2022/07/19 11:42:15;;;;;;;;;;;22.60;50.60;;;;;;5023092;28;87110;-41
2022/07/19 11:44:40;;;;;;;;;;;22.60;50.40;;;;;;5022889;28;87584;-41
2022/07/19 11:47:06;;;;;;;;;;;22.60;50.50;;;;;;5022582;28;88175;-41
2022/07/19 11:49:38;;;;;;;;;;;22.60;50.50;;;;;;5023472;28;86480;-42
2022/07/19 11:52:04;;;;;;;;;;;22.60;50.40;;;;;;5025294;28;86911;-40
2022/07/19 11:54:29;;;;;;;;;;;22.60;50.50;;;;;;5022914;28;87070;-42
2022/07/19 11:56:55;;;;;;;;;;;22.60;50.40;;;;;;5022187;28;87931;-41
2022/07/19 11:59:20;;;;;;;;;;;22.60;50.40;;;;;;5022456;28;88109;-41
2022/07/19 12:01:46;;;;;;;;;;;22.60;50.60;;;;;;5022832;28;87179;-42
2022/07/19 12:04:12;;;;;;;;;;;22.70;50.70;;;;;;5020935;28;88978;-46
2022/07/19 12:06:48;;;;;;;;;;;22.70;50.70;;;;;;5002347;28;88164;-40
2022/07/19 12:09:17;;;;;;;;;;;22.70;51.20;;;;;;5002523;28;87126;-41
2022/07/19 12:11:47;;;;;;;;;;;22.80;50.20;;;;;;5002537;28;87463;-41
2022/07/19 12:14:40;;;;;;;;;;;22.80;49.80;;;;;;5005616;28;87452;-41
2022/07/19 12:17:13;;;;;;;;;;;22.90;50.00;;;;;;4999989;28;87702;-41
2022/07/19 12:19:40;;;;;;;;;;;22.90;50.20;;;;;;5002343;28;87828;-42
2022/07/19 12:22:06;;;;;;;;;;;23.00;50.10;;;;;;5002128;28;88145;-41
2022/07/19 12:24:42;;;;;;;;;;;23.00;50.00;;;;;;5001988;28;89119;-41
2022/07/19 12:27:10;;;;;;;;;;;23.00;50.10;;;;;;5001894;28;88145;-42
2022/07/19 12:29:43;;;;;;;;;;;23.00;49.90;;;;;;5002190;28;87154;-42
2022/07/19 12:32:16;;;;;;;;;;;23.00;49.60;;;;;;5002255;28;90019;-48
2022/07/19 12:34:41;;;;;;;;;;;23.00;49.70;;;;;;5001744;28;89400;-48
2022/07/19 12:37:19;;;;;;;;;;;23.00;48.70;;;;;;5005049;28;87173;-41
2022/07/19 12:39:55;;;;;;;;;;;23.10;48.70;;;;;;5007477;28;88629;-51
2022/07/19 12:42:21;;;;;;;;;;;23.20;49.80;;;;;;5022648;28;86964;-49
2022/07/19 12:44:48;;;;;;;;;;;23.20;49.20;;;;;;5021954;28;87611;-44
2022/07/19 12:47:14;;;;;;;;;;;23.30;48.70;;;;;;5021187;28;90241;-49
2022/07/19 12:49:41;;;;;;;;;;;23.40;47.70;;;;;;5022315;28;87175;-40
2022/07/19 12:52:06;;;;;;;;;;;23.40;48.00;;;;;;5022092;28;87617;-42
2022/07/19 12:54:32;;;;;;;;;;;23.40;47.10;;;;;;5021867;28;87691;-45
2022/07/19 12:56:57;;;;;;;;;;;23.50;49.10;;;;;;5022215;28;87349;-41
2022/07/19 12:59:41;;;;;;;;;;;23.50;48.40;;;;;;5024741;28;87075;-44
2022/07/19 13:02:08;;;;;;;;;;;23.60;47.90;;;;;;5022048;28;86976;-54
2022/07/19 13:04:34;;;;;;;;;;;23.60;47.30;;;;;;5022400;28;89193;-55
2022/07/19 13:06:59;;;;;;;;;;;23.70;48.00;;;;;;5021804;28;87163;-44
2022/07/19 13:09:25;;;;;;;;;;;23.70;47.80;;;;;;5022334;28;87242;-49
2022/07/19 13:11:50;;;;;;;;;;;23.80;47.80;;;;;;5021484;28;87948;-50
2022/07/19 13:14:16;;;;;;;;;;;23.70;46.30;;;;;;5021617;28;88068;-43
2022/07/19 13:16:41;;;;;;;;;;;23.70;47.10;;;;;;5021973;28;87276;-45
2022/07/19 13:19:07;;;;;;;;;;;23.80;47.50;;;;;;5024258;28;88026;-43
2022/07/19 13:21:34;;;;;;;;;;;23.80;46.00;;;;;;5021711;28;87124;-57
2022/07/19 13:23:59;;;;;;;;;;;23.80;45.70;;;;;;5021779;28;87090;-45
2022/07/19 13:26:25;;;;;;;;;;;23.90;45.60;;;;;;5021510;28;88111;-56
2022/07/19 13:28:50;;;;;;;;;;;24.00;45.00;;;;;;5022355;28;86425;-45
2022/07/19 13:31:16;;;;;;;;;;;24.00;45.40;;;;;;5021363;28;87009;-45
2022/07/19 13:33:41;;;;;;;;;;;24.00;44.70;;;;;;5021548;28;88147;-55
2022/07/19 13:36:07;;;;;;;;;;;24.00;45.70;;;;;;5021069;28;88146;-45
2022/07/19 13:38:32;;;;;;;;;;;24.00;46.10;;;;;;5023776;28;88500;-58
2022/07/19 13:40:58;;;;;;;;;;;24.10;45.60;;;;;;5027717;28;88075;-60
2022/07/19 13:43:24;;;;;;;;;;;24.10;46.20;;;;;;5025059;28;88869;-55
2022/07/19 13:45:50;;;;;;;;;;;24.10;46.40;;;;;;5023890;28;88185;-42
2022/07/19 13:48:15;;;;;;;;;;;24.10;45.70;;;;;;5024629;28;87238;-43
2022/07/19 13:50:41;;;;;;;;;;;24.20;45.40;;;;;;5024773;28;87816;-46
2022/07/19 13:53:07;;;;;;;;;;;24.20;45.10;;;;;;5024770;28;87271;-42
2022/07/19 13:55:32;;;;;;;;;;;24.20;44.20;;;;;;5024748;28;87128;-43
2022/07/19 13:57:58;;;;;;;;;;;24.20;44.30;;;;;;5024918;28;87048;-41
2022/07/19 14:00:24;;;;;;;;;;;24.20;43.90;;;;;;5023742;28;89046;-48
2022/07/19 14:02:49;;;;;;;;;;;24.20;43.70;;;;;;5027378;28;87204;-45
2022/07/19 14:05:15;;;;;;;;;;;24.30;44.40;;;;;;5024273;28;88215;-42
2022/07/19 14:07:41;;;;;;;;;;;24.30;45.00;;;;;;5024502;28;87194;-40
2022/07/19 14:10:07;;;;;;;;;;;24.30;44.80;;;;;;5024426;28;89037;-39
2022/07/19 14:12:32;;;;;;;;;;;24.30;44.70;;;;;;5023738;28;89396;-42
2022/07/19 14:14:58;;;;;;;;;;;24.30;43.60;;;;;;5024280;28;87121;-45
2022/07/19 14:17:23;;;;;;;;;;;24.30;43.90;;;;;;5024408;28;87362;-42