Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:03;;;;;;;8.13;6.60;;;;;;;;;;5132514;27;20039;-69
2023/08/16 00:04:29;;;;;;;12.95;6.28;;;;;;;;;;5132982;27;20128;-71
2023/08/16 00:06:55;;;;;;;13.23;6.95;;;;;;;;;;5133596;27;20595;-70
2023/08/16 00:09:21;;;;;;;13.43;6.85;;;;;;;;;;5135198;27;20031;-69
2023/08/16 00:11:47;;;;;;;12.93;6.95;;;;;;;;;;5134669;27;20172;-70
2023/08/16 00:14:14;;;;;;;7.88;6.25;;;;;;;;;;5132375;27;20161;-70
2023/08/16 00:16:40;;;;;;;20.40;7.13;;;;;;;;;;5132219;27;20118;-69
2023/08/16 00:19:06;;;;;;;10.48;6.38;;;;;;;;;;5131750;27;20027;-69
2023/08/16 00:21:32;;;;;;;15.80;6.32;;;;;;;;;;5132293;27;20083;-70
2023/08/16 00:23:57;;;;;;;11.43;5.85;;;;;;;;;;5132635;27;20031;-70
2023/08/16 00:26:24;;;;;;;14.55;5.70;;;;;;;;;;5132486;27;20134;-71
2023/08/16 00:28:50;;;;;;;15.57;6.93;;;;;;;;;;5132662;27;20509;-69
2023/08/16 00:31:16;;;;;;;10.90;5.75;;;;;;;;;;5132321;27;20112;-71
2023/08/16 00:33:42;;;;;;;12.40;6.20;;;;;;;;;;5132278;27;20030;-69
2023/08/16 00:36:08;;;;;;;10.48;5.82;;;;;;;;;;5132164;27;20489;-69
2023/08/16 00:38:34;;;;;;;8.70;6.50;;;;;;;;;;5132691;27;20501;-70
2023/08/16 00:41:00;;;;;;;9.90;6.45;;;;;;;;;;5132120;27;20034;-70
2023/08/16 00:43:26;;;;;;;16.58;6.93;;;;;;;;;;5131794;27;20122;-69
2023/08/16 00:45:52;;;;;;;15.75;6.53;;;;;;;;;;5131527;27;20125;-69
2023/08/16 00:48:20;;;;;;;13.63;5.95;;;;;;;;;;5113471;27;20383;-69
2023/08/16 00:50:46;;;;;;;10.15;5.80;;;;;;;;;;5131656;27;20031;-68
2023/08/16 00:53:12;;;;;;;8.27;5.63;;;;;;;;;;5131832;27;20509;-69
2023/08/16 00:55:38;;;;;;;7.15;5.50;;;;;;;;;;5113313;27;20073;-69
2023/08/16 00:58:04;;;;;;;8.82;6.50;;;;;;;;;;5131560;27;20067;-69
2023/08/16 01:00:30;;;;;;;11.35;6.38;;;;;;;;;;5113644;28;20459;-70
2023/08/16 01:02:57;;;;;;;8.10;7.07;;;;;;;;;;5113520;27;20027;-70
2023/08/16 01:05:23;;;;;;;13.25;6.55;;;;;;;;;;5118355;27;20043;-71
2023/08/16 01:07:49;;;;;;;14.25;6.38;;;;;;;;;;5136771;27;20038;-70
2023/08/16 01:10:16;;;;;;;15.68;6.72;;;;;;;;;;5136475;27;20718;-68
2023/08/16 01:12:56;;;;;;;9.55;6.40;;;;;;;;;;5136632;27;20055;-69
2023/08/16 01:15:26;;;;;;;10.35;7.03;;;;;;;;;;5118421;27;20066;-68
2023/08/16 01:17:53;;;;;;;7.88;6.15;;;;;;;;;;5118329;27;20416;-69
2023/08/16 01:20:19;;;;;;;13.05;7.55;;;;;;;;;;5136324;27;20031;-69
2023/08/16 01:22:48;;;;;;;15.18;6.93;;;;;;;;;;5118150;27;20509;-71
2023/08/16 01:25:17;;;;;;;14.02;7.10;;;;;;;;;;5117302;27;20042;-69
2023/08/16 01:27:43;;;;;;;14.40;8.20;;;;;;;;;;5135199;27;20420;-69
2023/08/16 01:30:09;;;;;;;15.50;7.55;;;;;;;;;;5134799;27;20050;-68
2023/08/16 01:32:36;;;;;;;7.28;5.50;;;;;;;;;;5099952;27;20047;-70
2023/08/16 01:35:03;;;;;;;6.80;6.15;;;;;;;;;;5116951;27;20516;-70
2023/08/16 01:37:30;;;;;;;13.27;5.88;;;;;;;;;;5100044;27;20134;-70
2023/08/16 01:39:58;;;;;;;7.50;5.45;;;;;;;;;;5134663;27;20063;-68
2023/08/16 01:42:24;;;;;;;8.88;5.95;;;;;;;;;;5135460;27;20126;-69
2023/08/16 01:44:50;;;;;;;8.63;5.75;;;;;;;;;;5119225;27;20035;-69
2023/08/16 01:47:16;;;;;;;7.55;5.85;;;;;;;;;;5135367;27;20046;-71
2023/08/16 01:49:42;;;;;;;9.38;6.00;;;;;;;;;;5135175;27;20035;-71
2023/08/16 01:52:08;;;;;;;7.68;6.25;;;;;;;;;;5117006;27;20054;-69
2023/08/16 01:54:34;;;;;;;9.00;7.15;;;;;;;;;;5100384;27;20073;-69
2023/08/16 01:57:00;;;;;;;12.63;7.35;;;;;;;;;;5134586;27;20031;-73
2023/08/16 01:59:26;;;;;;;11.55;6.55;;;;;;;;;;5116294;27;20088;-70
2023/08/16 02:01:52;;;;;;;19.90;7.80;;;;;;;;;;5115873;27;20059;-70
2023/08/16 02:04:18;;;;;;;15.45;8.05;;;;;;;;;;5134508;27;20505;-69
2023/08/16 02:06:44;;;;;;;16.50;7.30;;;;;;;;;;5099133;27;20043;-70
2023/08/16 02:09:10;;;;;;;16.63;8.45;;;;;;;;;;5116478;27;20050;-71
2023/08/16 02:11:36;;;;;;;12.40;7.20;;;;;;;;;;5134011;27;20142;-69
2023/08/16 02:14:03;;;;;;;10.20;7.35;;;;;;;;;;5134061;27;20134;-73
2023/08/16 02:16:31;;;;;;;7.70;6.15;;;;;;;;;;5116123;27;20031;-69
2023/08/16 02:19:17;;;;;;;6.97;6.18;;;;;;;;;;5105268;27;20027;-69
2023/08/16 02:21:43;;;;;;;9.73;6.10;;;;;;;;;;5134409;27;20117;-71
2023/08/16 02:24:09;;;;;;;12.05;5.90;;;;;;;;;;5134670;27;20061;-71
2023/08/16 02:26:36;;;;;;;9.07;5.25;;;;;;;;;;5134991;27;20061;-69
2023/08/16 02:29:03;;;;;;;7.47;4.97;;;;;;;;;;5134952;27;20035;-71
2023/08/16 02:31:29;;;;;;;6.63;5.30;;;;;;;;;;5135391;27;20035;-71
2023/08/16 02:33:55;;;;;;;7.63;4.53;;;;;;;;;;5117059;27;20035;-71
2023/08/16 02:36:21;;;;;;;9.98;5.70;;;;;;;;;;5117201;27;20042;-69
2023/08/16 02:38:47;;;;;;;18.63;5.30;;;;;;;;;;5135000;27;20050;-70
2023/08/16 02:41:14;;;;;;;11.95;5.70;;;;;;;;;;5133748;27;20497;-70
2023/08/16 02:43:40;;;;;;;5.18;4.70;;;;;;;;;;5115643;27;20516;-70
2023/08/16 02:46:08;;;;;;;8.70;4.80;;;;;;;;;;5115796;27;20031;-70
2023/08/16 02:48:33;;;;;;;8.85;4.70;;;;;;;;;;5115369;27;20089;-71
2023/08/16 02:51:00;;;;;;;5.88;4.55;;;;;;;;;;5133993;27;20301;-70
2023/08/16 02:53:26;;;;;;;5.35;4.38;;;;;;;;;;5115448;27;20066;-70
2023/08/16 02:55:52;;;;;;;6.95;4.25;;;;;;;;;;5133966;27;20057;-72
2023/08/16 02:58:18;;;;;;;5.63;4.22;;;;;;;;;;5133783;27;20030;-71
2023/08/16 03:00:44;;;;;;;4.63;4.18;;;;;;;;;;5115142;27;20126;-69
2023/08/16 03:03:10;;;;;;;8.80;4.75;;;;;;;;;;5115270;27;20069;-70
2023/08/16 03:05:36;;;;;;;5.88;4.05;;;;;;;;;;5134017;27;20058;-70
2023/08/16 03:08:02;;;;;;;7.28;4.22;;;;;;;;;;5134018;27;20023;-70
2023/08/16 03:10:28;;;;;;;4.53;4.07;;;;;;;;;;5115339;27;20134;-70
2023/08/16 03:12:55;;;;;;;4.25;3.85;;;;;;;;;;5133642;27;20118;-70
2023/08/16 03:15:21;;;;;;;8.38;4.28;;;;;;;;;;5134311;27;20103;-70
2023/08/16 03:17:48;;;;;;;5.97;3.97;;;;;;;;;;5115254;27;20083;-71
2023/08/16 03:20:14;;;;;;;6.90;4.30;;;;;;;;;;5115222;27;20056;-69
2023/08/16 03:22:40;;;;;;;6.78;4.47;;;;;;;;;;5132818;27;20038;-70
2023/08/16 03:25:08;;;;;;;11.07;4.40;;;;;;;;;;5114359;27;20172;-71
2023/08/16 03:27:35;;;;;;;6.88;4.65;;;;;;;;;;5113430;27;20062;-71
2023/08/16 03:30:01;;;;;;;4.90;4.00;;;;;;;;;;5114168;27;20390;-70
2023/08/16 03:32:32;;;;;;;7.13;4.38;;;;;;;;;;5114742;27;20135;-70
2023/08/16 03:34:58;;;;;;;4.45;3.92;;;;;;;;;;5113783;27;20039;-71
2023/08/16 03:37:24;;;;;;;7.30;3.97;;;;;;;;;;5132320;27;20035;-71
2023/08/16 03:39:52;;;;;;;4.50;4.10;;;;;;;;;;5096866;27;20128;-70
2023/08/16 03:42:18;;;;;;;5.18;4.30;;;;;;;;;;5131869;27;20031;-72
2023/08/16 03:44:43;;;;;;;9.05;4.15;;;;;;;;;;5113622;27;20039;-69
2023/08/16 03:47:11;;;;;;;7.90;4.95;;;;;;;;;;5113487;27;20089;-70
2023/08/16 03:49:38;;;;;;;5.45;4.00;;;;;;;;;;5131989;27;20465;-71
2023/08/16 03:52:04;;;;;;;7.30;4.30;;;;;;;;;;5113255;27;20118;-70
2023/08/16 03:54:32;;;;;;;6.90;4.80;;;;;;;;;;5096837;27;20038;-71
2023/08/16 03:56:59;;;;;;;7.55;4.43;;;;;;;;;;5131537;27;20039;-71
2023/08/16 03:59:25;;;;;;;8.95;5.20;;;;;;;;;;5131673;27;20038;-70
2023/08/16 04:01:51;;;;;;;8.57;5.22;;;;;;;;;;5113458;27;20125;-70
2023/08/16 04:04:17;;;;;;;10.65;5.22;;;;;;;;;;5131565;27;20418;-71
2023/08/16 04:06:43;;;;;;;5.80;4.85;;;;;;;;;;5131530;27;20118;-70
2023/08/16 04:09:09;;;;;;;8.57;4.72;;;;;;;;;;5113158;27;20454;-70
2023/08/16 04:11:35;;;;;;;4.88;4.53;;;;;;;;;;5113136;27;20578;-70
2023/08/16 04:14:01;;;;;;;5.15;4.68;;;;;;;;;;5131223;27;20050;-71
2023/08/16 04:16:28;;;;;;;9.38;4.72;;;;;;;;;;5131463;27;20121;-69
2023/08/16 04:18:54;;;;;;;5.07;4.43;;;;;;;;;;5131799;27;20035;-71
2023/08/16 04:21:21;;;;;;;7.68;5.22;;;;;;;;;;5112881;27;20049;-72
2023/08/16 04:23:49;;;;;;;6.05;5.32;;;;;;;;;;5131423;27;20042;-71
2023/08/16 04:26:16;;;;;;;6.13;5.55;;;;;;;;;;5112888;27;20134;-70
2023/08/16 04:28:41;;;;;;;7.80;6.05;;;;;;;;;;5131222;27;20118;-70
2023/08/16 04:31:08;;;;;;;13.30;6.90;;;;;;;;;;5112559;27;20447;-72
2023/08/16 04:33:35;;;;;;;8.38;6.50;;;;;;;;;;5112879;27;20544;-72
2023/08/16 04:36:01;;;;;;;10.13;6.32;;;;;;;;;;5131787;27;20035;-71
2023/08/16 04:38:27;;;;;;;11.05;6.30;;;;;;;;;;5115947;27;20039;-71
2023/08/16 04:40:54;;;;;;;10.90;5.65;;;;;;;;;;5131880;27;20071;-71
2023/08/16 04:43:20;;;;;;;17.25;5.63;;;;;;;;;;5095436;27;20394;-71
2023/08/16 04:45:47;;;;;;;10.48;5.63;;;;;;;;;;5112945;27;20043;-71
2023/08/16 04:48:14;;;;;;;9.90;6.20;;;;;;;;;;5112649;28;20413;-71
2023/08/16 04:50:40;;;;;;;13.43;5.45;;;;;;;;;;5112544;28;20046;-71
2023/08/16 04:53:07;;;;;;;8.43;5.43;;;;;;;;;;5112375;27;20050;-73
2023/08/16 04:55:33;;;;;;;11.40;5.80;;;;;;;;;;5130989;27;20065;-72
2023/08/16 04:58:00;;;;;;;6.85;5.55;;;;;;;;;;5112824;27;20039;-71
2023/08/16 05:00:28;;;;;;;7.70;5.10;;;;;;;;;;5113045;28;20042;-71
2023/08/16 05:02:57;;;;;;;6.43;5.78;;;;;;;;;;5113315;27;20043;-73
2023/08/16 05:05:24;;;;;;;11.30;5.75;;;;;;;;;;5112490;27;20088;-71
2023/08/16 05:07:51;;;;;;;10.27;5.80;;;;;;;;;;5131977;27;20404;-70
2023/08/16 05:10:16;;;;;;;11.32;5.25;;;;;;;;;;5097381;27;20134;-71
2023/08/16 05:12:45;;;;;;;12.27;5.72;;;;;;;;;;5096689;28;20066;-71
2023/08/16 05:15:11;;;;;;;10.93;5.00;;;;;;;;;;5112428;28;20501;-71
2023/08/16 05:17:38;;;;;;;5.85;3.60;;;;;;;;;;5112404;28;20034;-72
2023/08/16 05:20:04;;;;;;;6.30;3.58;;;;;;;;;;5095129;27;20039;-71
2023/08/16 05:22:31;;;;;;;5.65;3.17;;;;;;;;;;5130722;27;20054;-71
2023/08/16 05:24:57;;;;;;;17.55;3.92;;;;;;;;;;5130786;27;20047;-72
2023/08/16 05:27:23;;;;;;;8.80;3.72;;;;;;;;;;5130314;27;20031;-71
2023/08/16 05:29:49;;;;;;;12.55;3.75;;;;;;;;;;5130663;27;20079;-71
2023/08/16 05:32:16;;;;;;;5.22;3.45;;;;;;;;;;5111974;28;20586;-71
2023/08/16 05:34:42;;;;;;;7.75;3.90;;;;;;;;;;5130694;27;20035;-71
2023/08/16 05:37:09;;;;;;;7.28;2.90;;;;;;;;;;5130351;27;20023;-72
2023/08/16 05:39:35;;;;;;;6.85;3.05;;;;;;;;;;5130691;27;20035;-70
2023/08/16 05:42:02;;;;;;;10.60;3.60;;;;;;;;;;5130589;27;20034;-73
2023/08/16 05:44:28;;;;;;;7.88;2.92;;;;;;;;;;5130271;27;20035;-72
2023/08/16 05:46:54;;;;;;;6.80;3.10;;;;;;;;;;5130700;27;20035;-72
2023/08/16 05:49:20;;;;;;;4.10;2.70;;;;;;;;;;5131016;27;20046;-72
2023/08/16 05:51:46;;;;;;;5.60;2.90;;;;;;;;;;5134043;27;20504;-72
2023/08/16 05:54:12;;;;;;;6.60;3.30;;;;;;;;;;5134096;27;20126;-73
2023/08/16 05:56:38;;;;;;;4.88;2.83;;;;;;;;;;5134236;27;20135;-71
2023/08/16 05:59:04;;;;;;;7.20;3.00;;;;;;;;;;5134301;27;20505;-72
2023/08/16 06:01:30;;;;;;;6.00;3.50;;;;;;;;;;5134211;27;20039;-72
2023/08/16 06:03:56;;;;;;;4.68;3.05;;;;;;;;;;5134193;27;20096;-71
2023/08/16 06:06:23;;;;;;;9.25;3.28;;;;;;;;;;5133760;27;20035;-71
2023/08/16 06:08:49;;;;;;;6.43;2.80;;;;;;;;;;5134059;27;20569;-72
2023/08/16 06:11:15;;;;;;;4.50;2.80;;;;;;;;;;5133682;27;20119;-72
2023/08/16 06:13:41;;;;;;;5.53;2.90;;;;;;;;;;5115438;27;20350;-71
2023/08/16 06:16:07;;;;;;;6.65;3.08;;;;;;;;;;5133717;27;20142;-72
2023/08/16 06:18:33;;;;;;;5.32;2.78;;;;;;;;;;5133824;27;20039;-71
2023/08/16 06:20:59;;;;;;;4.38;2.60;;;;;;;;;;5098576;27;20454;-71
2023/08/16 06:23:25;;;;;;;6.93;3.00;;;;;;;;;;5133691;27;20070;-70
2023/08/16 06:25:51;;;;;;;4.95;2.90;;;;;;;;;;5133864;27;20027;-71
2023/08/16 06:28:17;;;;;;;5.45;2.88;;;;;;;;;;5133327;27;20042;-71
2023/08/16 06:30:43;;;;;;;6.57;2.63;;;;;;;;;;5133627;27;20570;-71
2023/08/16 06:33:10;;;;;;;6.20;2.70;;;;;;;;;;5133270;27;20070;-72
2023/08/16 06:35:35;;;;;;;8.52;3.03;;;;;;;;;;5133555;27;20031;-71
2023/08/16 06:38:02;;;;;;;6.13;3.10;;;;;;;;;;5115037;27;20047;-73
2023/08/16 06:40:28;;;;;;;2.90;2.70;;;;;;;;;;5133420;27;20031;-72
2023/08/16 06:42:54;;;;;;;8.63;2.40;;;;;;;;;;5133417;27;20031;-72
2023/08/16 06:45:20;;;;;;;2.75;2.40;;;;;;;;;;5133331;27;20077;-72
2023/08/16 06:47:47;;;;;;;2.42;2.22;;;;;;;;;;5115270;27;20035;-72
2023/08/16 06:50:14;;;;;;;2.58;2.38;;;;;;;;;;5133187;27;20066;-71
2023/08/16 06:52:42;;;;;;;3.30;2.50;;;;;;;;;;5133028;27;20091;-72
2023/08/16 06:55:08;;;;;;;2.38;2.28;;;;;;;;;;5133049;27;20039;-72
2023/08/16 06:57:34;;;;;;;4.95;2.53;;;;;;;;;;5133124;27;20516;-72
2023/08/16 07:00:03;;;;;;;2.30;2.10;;;;;;;;;;5133202;27;20382;-72
2023/08/16 07:02:32;;;;;;;4.72;2.17;;;;;;;;;;5114390;27;20042;-72
2023/08/16 07:04:58;;;;;;;3.80;2.20;;;;;;;;;;5133087;27;20035;-73
2023/08/16 07:07:24;;;;;;;4.03;3.72;;;;;;;;;;5114293;27;20031;-72
2023/08/16 07:09:50;;;;;;;3.83;2.10;;;;;;;;;;5132860;27;20031;-71
2023/08/16 07:12:16;;;;;;;2.67;2.28;;;;;;;;;;5132489;27;20415;-72
2023/08/16 07:14:42;;;;;;;3.00;2.00;;;;;;;;;;5132597;27;20043;-72
2023/08/16 07:17:08;;;;;;;2.97;2.20;;;;;;;;;;5132635;27;20035;-72
2023/08/16 07:19:34;;;;;;;3.13;2.00;;;;;;;;;;5132687;27;20031;-72
2023/08/16 07:22:00;;;;;;;2.40;1.65;;;;;;;;;;5132447;27;20039;-73
2023/08/16 07:24:26;;;;;;;3.78;2.30;;;;;;;;;;5132376;27;20407;-73
2023/08/16 07:26:52;;;;;;;2.33;2.13;;;;;;;;;;5132498;27;20035;-72
2023/08/16 07:29:18;;;;;;;5.93;2.25;;;;;;;;;;5132710;27;20027;-72
2023/08/16 07:31:44;;;;;;;2.22;2.03;;;;;;;;;;5136640;27;20143;-73
2023/08/16 07:34:10;;;;;;;3.97;2.13;;;;;;;;;;5115945;27;20445;-73
2023/08/16 07:36:36;;;;;;;6.13;2.05;;;;;;;;;;5132377;27;20035;-72
2023/08/16 07:39:02;;;;;;;2.50;1.90;;;;;;;;;;5132477;27;20084;-71
2023/08/16 07:41:28;;;;;;;2.25;1.98;;;;;;;;;;5132125;27;20378;-73
2023/08/16 07:43:54;;;;;;;4.55;2.83;;;;;;;;;;5132383;27;20030;-73
2023/08/16 07:46:20;;;;;;;2.55;2.25;;;;;;;;;;5131960;27;20035;-74
2023/08/16 07:48:46;;;;;;;2.60;2.40;;;;;;;;;;5132297;27;20409;-73
2023/08/16 07:51:12;;;;;;;3.67;2.30;;;;;;;;;;5131886;27;20060;-72
2023/08/16 07:53:38;;;;;;;4.72;2.70;;;;;;;;;;5113487;27;20093;-71
2023/08/16 07:56:04;;;;;;;3.28;2.97;;;;;;;;;;5113956;27;20035;-72
2023/08/16 07:58:30;;;;;;;3.15;2.30;;;;;;;;;;5131819;27;20386;-71
2023/08/16 08:00:56;;;;;;;5.05;2.80;;;;;;;;;;5132324;27;20031;-73
2023/08/16 08:03:22;;;;;;;4.00;2.00;;;;;;;;;;5132201;27;20502;-71
2023/08/16 08:05:49;;;;;;;2.20;2.00;;;;;;;;;;5133447;27;20126;-72
2023/08/16 08:08:15;;;;;;;3.55;2.08;;;;;;;;;;5132839;27;20050;-70
2023/08/16 08:10:44;;;;;;;4.13;2.30;;;;;;;;;;5133487;27;20404;-71
2023/08/16 08:13:10;;;;;;;;;;;;;;;;;;5135350;27;20051;-73
2023/08/16 08:15:36;;;;;;;3.38;2.10;;;;;;;;;;5118085;27;19911;-72
2023/08/16 08:18:02;;;;;;;2.00;1.90;;;;;;;;;;5134292;27;20058;-72
2023/08/16 08:20:28;;;;;;;6.88;2.30;;;;;;;;;;5113069;27;20408;-72
2023/08/16 08:22:55;;;;;;;3.35;1.90;;;;;;;;;;5131454;27;20038;-72
2023/08/16 08:25:21;;;;;;;4.32;2.10;;;;;;;;;;5131401;27;20061;-72
2023/08/16 08:27:47;;;;;;;3.65;2.05;;;;;;;;;;5112979;27;20035;-73
2023/08/16 08:30:16;;;;;;;2.90;2.13;;;;;;;;;;5131309;27;20035;-71
2023/08/16 08:32:43;;;;;;;4.55;2.20;;;;;;;;;;5131059;27;20421;-72
2023/08/16 08:35:09;;;;;;;2.85;1.90;;;;;;;;;;5131317;27;20039;-73
2023/08/16 08:37:35;;;;;;;2.97;1.60;;;;;;;;;;5112515;27;20038;-72
2023/08/16 08:40:01;;;;;;;3.53;2.17;;;;;;;;;;5131073;27;20035;-71
2023/08/16 08:42:30;;;;;;;5.73;2.20;;;;;;;;;;5131044;27;20042;-73
2023/08/16 08:44:56;;;;;;;5.50;3.20;;;;;;;;;;5131169;27;20356;-72
2023/08/16 08:47:22;;;;;;;3.45;2.00;;;;;;;;;;5130919;27;20184;-72
2023/08/16 08:49:48;;;;;;;5.50;2.50;;;;;;;;;;5112639;27;20513;-72
2023/08/16 08:52:14;;;;;;;3.50;1.98;;;;;;;;;;5112814;27;20047;-72
2023/08/16 08:54:40;;;;;;;2.05;1.63;;;;;;;;;;5112841;27;20030;-72
2023/08/16 08:57:06;;;;;;;2.30;2.20;;;;;;;;;;5130826;27;20031;-72
2023/08/16 08:59:33;;;;;;;5.72;2.30;;;;;;;;;;5130679;27;20468;-72
2023/08/16 09:01:59;;;;;;;2.42;2.05;;;;;;;;;;5130897;27;20122;-72
2023/08/16 09:04:25;;;;;;;2.55;1.90;;;;;;;;;;5112583;27;20131;-71
2023/08/16 09:06:51;;;;;;;2.08;1.98;;;;;;;;;;5131104;27;20038;-73
2023/08/16 09:09:17;;;;;;;3.50;1.98;;;;;;;;;;5112555;27;20124;-71
2023/08/16 09:11:43;;;;;;;3.90;2.30;;;;;;;;;;5130684;27;20039;-73
2023/08/16 09:14:09;;;;;;;2.17;2.00;;;;;;;;;;5130844;27;20059;-72
2023/08/16 09:16:35;;;;;;;1.90;1.80;;;;;;;;;;5130705;27;20023;-71
2023/08/16 09:19:01;;;;;;;1.90;1.80;;;;;;;;;;5130864;27;20039;-72
2023/08/16 09:21:29;;;;;;;4.20;2.20;;;;;;;;;;5112196;27;20072;-73
2023/08/16 09:23:55;;;;;;;4.40;2.00;;;;;;;;;;5130760;27;20045;-73
2023/08/16 09:26:21;;;;;;;3.13;2.08;;;;;;;;;;5116557;27;20304;-72
2023/08/16 09:28:47;;;;;;;2.67;2.10;;;;;;;;;;5134861;27;20042;-73
2023/08/16 09:31:14;;;;;;;1.80;1.70;;;;;;;;;;5116633;27;20027;-71
2023/08/16 09:33:40;;;;;;;2.15;1.77;;;;;;;;;;5134329;27;20074;-72
2023/08/16 09:36:07;;;;;;;2.00;1.90;;;;;;;;;;5134886;27;20031;-72
2023/08/16 09:38:38;;;;;;;2.83;1.75;;;;;;;;;;5116053;27;20042;-72
2023/08/16 09:41:11;;;;;;;2.75;1.98;;;;;;;;;;5134919;27;20030;-73
2023/08/16 09:43:36;;;;;;;3.30;2.03;;;;;;;;;;5115956;27;20428;-72
2023/08/16 09:46:03;;;;;;;4.85;2.35;;;;;;;;;;5134540;27;20398;-72
2023/08/16 09:48:29;;;;;;;3.15;2.05;;;;;;;;;;5099076;27;20031;-73
2023/08/16 09:50:59;;;;;;;3.40;1.98;;;;;;;;;;5116175;27;20065;-71
2023/08/16 09:53:25;;;;;;;2.55;1.92;;;;;;;;;;5133952;27;20390;-73
2023/08/16 09:55:51;;;;;;;1.92;1.73;;;;;;;;;;5134308;27;20038;-72
2023/08/16 09:58:18;;;;;;;6.65;2.33;;;;;;;;;;5134314;27;20493;-70
2023/08/16 10:00:44;;;;;;;2.78;1.95;;;;;;;;;;5115827;27;20037;-72
2023/08/16 10:03:10;;;;;;;4.43;3.72;;;;;;;;;;5134182;27;20600;-71
2023/08/16 10:05:36;;;;;;;4.10;3.80;;;;;;;;;;5133887;27;20143;-72
2023/08/16 10:08:05;;;;;;;2.42;2.00;;;;;;;;;;5134167;27;20074;-73
2023/08/16 10:10:31;;;;;;;2.00;1.80;;;;;;;;;;5134060;27;20038;-72
2023/08/16 10:12:57;;;;;;;2.58;1.92;;;;;;;;;;5133527;27;20130;-73
2023/08/16 10:15:23;;;;;;;3.72;2.00;;;;;;;;;;5115532;27;20217;-73
2023/08/16 10:17:49;;;;;;;2.40;2.20;;;;;;;;;;5134497;27;20097;-72
2023/08/16 10:20:22;;;;;;;4.68;2.50;;;;;;;;;;5135317;27;20037;-74
2023/08/16 10:22:50;;;;;;;4.90;2.10;;;;;;;;;;5135303;27;20062;-72
2023/08/16 10:25:17;;;;;;;3.50;2.15;;;;;;;;;;5139713;27;20047;-72
2023/08/16 10:27:44;;;;;;;6.57;2.25;;;;;;;;;;5134977;27;20091;-71
2023/08/16 10:30:16;;;;;;;3.47;2.00;;;;;;;;;;5115261;27;20035;-72
2023/08/16 10:32:42;;;;;;;2.17;1.98;;;;;;;;;;5114795;27;20050;-71
2023/08/16 10:35:08;;;;;;;3.85;2.90;;;;;;;;;;5115307;27;20035;-70
2023/08/16 10:37:34;;;;;;;2.00;1.90;;;;;;;;;;5133295;27;20045;-71
2023/08/16 10:40:01;;;;;;;3.13;1.90;;;;;;;;;;5133555;27;20035;-71
2023/08/16 10:42:29;;;;;;;3.40;2.10;;;;;;;;;;5133283;27;20063;-72
2023/08/16 10:44:55;;;;;;;2.42;2.15;;;;;;;;;;5133478;27;20031;-71
2023/08/16 10:47:28;;;;;;;4.85;2.63;;;;;;;;;;5133569;27;20031;-71
2023/08/16 10:49:54;;;;;;;3.97;2.47;;;;;;;;;;5115660;27;20491;-72
2023/08/16 10:52:29;;;;;;;2.75;2.50;;;;;;;;;;5133130;27;20035;-73
2023/08/16 10:54:55;;;;;;;2.03;1.92;;;;;;;;;;5133338;27;20035;-72
2023/08/16 10:57:27;;;;;;;3.83;2.47;;;;;;;;;;5133165;27;20404;-72
2023/08/16 11:00:03;;;;;;;3.28;2.60;;;;;;;;;;5133210;27;20068;-70
2023/08/16 11:02:32;;;;;;;2.17;1.98;;;;;;;;;;5132989;27;20042;-71
2023/08/16 11:04:59;;;;;;;2.88;1.95;;;;;;;;;;5132929;27;20039;-72
2023/08/16 11:07:25;;;;;;;3.55;2.30;;;;;;;;;;5114256;27;20035;-73
2023/08/16 11:09:51;;;;;;;2.85;2.47;;;;;;;;;;5114634;27;20110;-72
2023/08/16 11:12:17;;;;;;;3.08;2.78;;;;;;;;;;5133089;27;20115;-71
2023/08/16 11:14:46;;;;;;;3.75;2.20;;;;;;;;;;5115159;27;20509;-70
2023/08/16 11:17:13;;;;;;;4.88;3.13;;;;;;;;;;5117453;27;20071;-71
2023/08/16 11:19:40;;;;;;;4.20;2.60;;;;;;;;;;5135411;27;20035;-72
2023/08/16 11:22:06;;;;;;;2.72;2.25;;;;;;;;;;5133695;27;20091;-71
2023/08/16 11:24:32;;;;;;;2.15;1.95;;;;;;;;;;5132664;27;20038;-73
2023/08/16 11:26:58;;;;;;;2.10;2.00;;;;;;;;;;5114312;27;20433;-73
2023/08/16 11:29:24;;;;;;;4.22;2.40;;;;;;;;;;5132613;27;20030;-71
2023/08/16 11:31:55;;;;;;;3.10;2.50;;;;;;;;;;5114288;27;20512;-72
2023/08/16 11:34:20;;;;;;;6.85;2.30;;;;;;;;;;5132435;27;20035;-72
2023/08/16 11:36:46;;;;;;;2.30;2.13;;;;;;;;;;5132207;27;20027;-73
2023/08/16 11:39:12;;;;;;;3.42;2.40;;;;;;;;;;5132443;27;20039;-70
2023/08/16 11:41:38;;;;;;;5.07;2.42;;;;;;;;;;5113535;27;20076;-71
2023/08/16 11:44:04;;;;;;;3.88;2.38;;;;;;;;;;5132199;27;20394;-71
2023/08/16 11:46:41;;;;;;;2.60;2.40;;;;;;;;;;5113238;27;20031;-71
2023/08/16 11:49:08;;;;;;;2.55;2.35;;;;;;;;;;5113981;27;20061;-72
2023/08/16 11:51:38;;;;;;;2.30;2.10;;;;;;;;;;5131846;27;20042;-72
2023/08/16 11:54:04;;;;;;;2.70;2.45;;;;;;;;;;5131959;27;20051;-73
2023/08/16 11:56:31;;;;;;;4.60;2.33;;;;;;;;;;5131688;27;20035;-71
2023/08/16 11:58:58;;;;;;;3.30;2.28;;;;;;;;;;5132020;27;20553;-71
2023/08/16 12:01:26;;;;;;;7.20;2.67;;;;;;;;;;5131903;27;20043;-72
2023/08/16 12:03:52;;;;;;;3.72;2.30;;;;;;;;;;5113312;27;20413;-71
2023/08/16 12:06:20;;;;;;;2.75;2.30;;;;;;;;;;5113478;27;20524;-71
2023/08/16 12:08:49;;;;;;;5.85;2.58;;;;;;;;;;5131291;27;20045;-72
2023/08/16 12:11:31;;;;;;;4.57;2.10;;;;;;;;;;5131893;27;20455;-73
2023/08/16 12:13:58;;;;;;;7.13;2.28;;;;;;;;;;5109736;28;20444;-72
2023/08/16 12:16:24;;;;;;;2.10;2.00;;;;;;;;;;5111259;28;20031;-72
2023/08/16 12:18:50;;;;;;;3.58;2.13;;;;;;;;;;5110959;28;20127;-72
2023/08/16 12:21:16;;;;;;;4.40;2.50;;;;;;;;;;5111158;28;20340;-72
2023/08/16 12:23:42;;;;;;;2.50;2.30;;;;;;;;;;5110608;28;20023;-70
2023/08/16 12:26:10;;;;;;;3.28;2.58;;;;;;;;;;5111113;27;20085;-72
2023/08/16 12:28:36;;;;;;;6.15;2.10;;;;;;;;;;5109426;28;20042;-72
2023/08/16 12:31:04;;;;;;;5.28;2.45;;;;;;;;;;5109718;28;20031;-72
2023/08/16 12:33:30;;;;;;;10.40;2.50;;;;;;;;;;5109182;28;20047;-72
2023/08/16 12:35:58;;;;;;;4.53;2.50;;;;;;;;;;5110852;28;20031;-71
2023/08/16 12:38:24;;;;;;;1.92;1.83;;;;;;;;;;5109411;28;20035;-72
2023/08/16 12:40:50;;;;;;;3.28;2.50;;;;;;;;;;5110328;28;20489;-71
2023/08/16 12:43:18;;;;;;;3.33;2.17;;;;;;;;;;5110688;28;20084;-72
2023/08/16 12:45:45;;;;;;;5.90;2.42;;;;;;;;;;5110492;28;20050;-73
2023/08/16 12:48:11;;;;;;;4.82;2.50;;;;;;;;;;5110995;28;20032;-71
2023/08/16 12:50:38;;;;;;;8.10;2.20;;;;;;;;;;5110534;28;20035;-72
2023/08/16 12:53:04;;;;;;;2.30;2.10;;;;;;;;;;5110510;28;20075;-71
2023/08/16 12:55:30;;;;;;;3.35;2.17;;;;;;;;;;5111519;28;20070;-72
2023/08/16 12:57:59;;;;;;;2.92;2.63;;;;;;;;;;5113191;28;20036;-71
2023/08/16 13:00:27;;;;;;;2.53;2.30;;;;;;;;;;5111938;28;20064;-71
2023/08/16 13:02:55;;;;;;;2.95;2.75;;;;;;;;;;5112042;28;20500;-71
2023/08/16 13:05:21;;;;;;;4.82;2.55;;;;;;;;;;5113065;28;20035;-72
2023/08/16 13:07:47;;;;;;;5.53;2.50;;;;;;;;;;5112073;28;20141;-72
2023/08/16 13:10:13;;;;;;;2.75;2.55;;;;;;;;;;5113088;28;20070;-72
2023/08/16 13:12:39;;;;;;;3.72;3.05;;;;;;;;;;5092564;28;20047;-72
2023/08/16 13:15:06;;;;;;;2.65;2.45;;;;;;;;;;5111466;28;20052;-72
2023/08/16 13:17:32;;;;;;;6.22;2.80;;;;;;;;;;5115170;28;20051;-72
2023/08/16 13:19:58;;;;;;;6.05;2.25;;;;;;;;;;5109920;28;20028;-73
2023/08/16 13:22:23;;;;;;;8.63;4.78;;;;;;;;;;5110164;28;20092;-71
2023/08/16 13:24:49;;;;;;;7.45;2.97;;;;;;;;;;5108491;28;20122;-71
2023/08/16 13:27:15;;;;;;;4.28;2.70;;;;;;;;;;5110283;28;20457;-72
2023/08/16 13:29:41;;;;;;;6.40;2.72;;;;;;;;;;5109858;28;20042;-72
2023/08/16 13:32:08;;;;;;;5.05;2.58;;;;;;;;;;5110225;28;20046;-70
2023/08/16 13:34:34;;;;;;;7.15;2.80;;;;;;;;;;5108515;28;20035;-71
2023/08/16 13:37:01;;;;;;;3.25;2.92;;;;;;;;;;5110243;28;20070;-73
2023/08/16 13:39:28;;;;;;;7.90;2.70;;;;;;;;;;5091753;28;20418;-71
2023/08/16 13:41:57;;;;;;;10.45;3.00;;;;;;;;;;5109852;28;20490;-72
2023/08/16 13:44:24;;;;;;;17.23;3.03;;;;;;;;;;5109998;28;20067;-71
2023/08/16 13:46:50;;;;;;;2.53;2.33;;;;;;;;;;5110251;28;20035;-72
2023/08/16 13:49:16;;;;;;;2.53;2.40;;;;;;;;;;5108768;28;20059;-71
2023/08/16 13:51:42;;;;;;;6.82;2.70;;;;;;;;;;5091353;28;20379;-71
2023/08/16 13:54:08;;;;;;;3.20;2.90;;;;;;;;;;5108507;28;20039;-71
2023/08/16 13:56:34;;;;;;;3.03;2.50;;;;;;;;;;5109836;28;20035;-70
2023/08/16 13:58:59;;;;;;;2.72;2.28;;;;;;;;;;5109771;28;20123;-71
2023/08/16 14:01:26;;;;;;;4.97;2.40;;;;;;;;;;5109881;28;20164;-71
2023/08/16 14:03:52;;;;;;;3.08;2.63;;;;;;;;;;5109587;28;20089;-72
2023/08/16 14:06:18;;;;;;;2.70;2.50;;;;;;;;;;5109792;28;20459;-71
2023/08/16 14:08:44;;;;;;;3.60;2.85;;;;;;;;;;5109286;28;20054;-71
2023/08/16 14:11:10;;;;;;;4.43;2.40;;;;;;;;;;5111772;28;20043;-71
2023/08/16 14:13:35;;;;;;;2.40;2.17;;;;;;;;;;5120332;27;20096;-71
2023/08/16 14:16:03;;;;;;;3.55;2.92;;;;;;;;;;5134766;27;20504;-71
2023/08/16 14:18:29;;;;;;;5.50;3.30;;;;;;;;;;5134702;27;20389;-71
2023/08/16 14:20:55;;;;;;;5.78;3.10;;;;;;;;;;5135794;27;20037;-70
2023/08/16 14:23:21;;;;;;;4.03;2.58;;;;;;;;;;5135310;27;20033;-71
2023/08/16 14:25:47;;;;;;;3.53;2.63;;;;;;;;;;5134173;27;20067;-71
2023/08/16 14:28:13;;;;;;;4.45;3.30;;;;;;;;;;5134801;27;20091;-70
2023/08/16 14:30:42;;;;;;;6.70;4.95;;;;;;;;;;5134357;27;20043;-72
2023/08/16 14:33:09;;;;;;;10.10;5.50;;;;;;;;;;5133922;27;20075;-72
2023/08/16 14:35:35;;;;;;;7.18;5.22;;;;;;;;;;5116627;27;20058;-70
2023/08/16 14:38:01;;;;;;;4.88;4.00;;;;;;;;;;5133761;27;20037;-70