Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:06;;;;;;;1.95;1.02;;;;;;;;;;5134053;27;20078;-60
2023/08/22 00:03:32;;;;;;;1.83;1.02;;;;;;;;;;5133949;27;20058;-61
2023/08/22 00:05:59;;;;;;;2.13;1.20;;;;;;;;;;5118013;27;20055;-61
2023/08/22 00:08:26;;;;;;;2.65;1.38;;;;;;;;;;5113050;28;20404;-60
2023/08/22 00:10:53;;;;;;;1.42;0.98;;;;;;;;;;5113071;27;20491;-59
2023/08/22 00:13:20;;;;;;;2.17;0.93;;;;;;;;;;5112343;28;20075;-58
2023/08/22 00:15:47;;;;;;;2.13;1.00;;;;;;;;;;5112560;28;20051;-59
2023/08/22 00:18:15;;;;;;;3.95;1.17;;;;;;;;;;5113062;28;20401;-58
2023/08/22 00:20:42;;;;;;;2.05;0.90;;;;;;;;;;5112435;28;20051;-59
2023/08/22 00:23:09;;;;;;;1.58;1.00;;;;;;;;;;5112311;28;20055;-58
2023/08/22 00:25:36;;;;;;;2.08;1.52;;;;;;;;;;5112329;28;20075;-59
2023/08/22 00:28:02;;;;;;;2.17;1.23;;;;;;;;;;5112665;28;20047;-59
2023/08/22 00:30:29;;;;;;;1.92;1.13;;;;;;;;;;5112755;28;20060;-59
2023/08/22 00:32:56;;;;;;;2.72;1.48;;;;;;;;;;5112545;28;20048;-58
2023/08/22 00:35:28;;;;;;;2.05;1.10;;;;;;;;;;5113941;28;20051;-59
2023/08/22 00:37:55;;;;;;;2.22;1.13;;;;;;;;;;5132811;28;20059;-61
2023/08/22 00:40:22;;;;;;;2.47;1.00;;;;;;;;;;5133275;28;20062;-61
2023/08/22 00:42:50;;;;;;;2.92;0.98;;;;;;;;;;5133186;28;20058;-59
2023/08/22 00:45:17;;;;;;;2.65;1.38;;;;;;;;;;5133214;28;20047;-59
2023/08/22 00:47:44;;;;;;;2.90;1.15;;;;;;;;;;5133138;28;20399;-59
2023/08/22 00:50:11;;;;;;;2.63;1.27;;;;;;;;;;5133034;28;20051;-59
2023/08/22 00:52:39;;;;;;;4.97;1.60;;;;;;;;;;5133263;28;20054;-59
2023/08/22 00:55:06;;;;;;;1.45;1.05;;;;;;;;;;5132829;28;20069;-59
2023/08/22 00:57:33;;;;;;;2.15;1.27;;;;;;;;;;5133219;28;20357;-59
2023/08/22 01:00:04;;;;;;;2.00;1.27;;;;;;;;;;5132598;28;20088;-59
2023/08/22 01:02:30;;;;;;;2.05;1.42;;;;;;;;;;5132740;28;20058;-60
2023/08/22 01:04:57;;;;;;;2.22;1.13;;;;;;;;;;5132898;28;20051;-60
2023/08/22 01:07:26;;;;;;;2.85;1.60;;;;;;;;;;5133077;27;20393;-61
2023/08/22 01:09:57;;;;;;;2.23;1.40;;;;;;;;;;5136710;27;20051;-61
2023/08/22 01:12:30;;;;;;;2.13;1.20;;;;;;;;;;5136787;27;20543;-61
2023/08/22 01:15:00;;;;;;;2.55;1.27;;;;;;;;;;5136819;27;20490;-60
2023/08/22 01:17:27;;;;;;;1.83;1.05;;;;;;;;;;5137063;27;20058;-61
2023/08/22 01:19:54;;;;;;;1.67;1.50;;;;;;;;;;5136574;27;20058;-61
2023/08/22 01:22:25;;;;;;;1.40;0.90;;;;;;;;;;5136672;27;20047;-61
2023/08/22 01:24:52;;;;;;;2.42;1.40;;;;;;;;;;5136743;27;20058;-61
2023/08/22 01:27:21;;;;;;;2.42;1.50;;;;;;;;;;5136416;27;20058;-61
2023/08/22 01:29:51;;;;;;;2.45;1.52;;;;;;;;;;5136465;27;20054;-61
2023/08/22 01:32:21;;;;;;;1.67;1.02;;;;;;;;;;5136627;27;20047;-60
2023/08/22 01:34:48;;;;;;;1.95;1.13;;;;;;;;;;5136237;27;20459;-61
2023/08/22 01:37:15;;;;;;;2.38;1.40;;;;;;;;;;5136145;27;20058;-61
2023/08/22 01:39:44;;;;;;;3.30;1.52;;;;;;;;;;5136279;27;20418;-61
2023/08/22 01:42:11;;;;;;;3.00;0.82;;;;;;;;;;5136241;27;20047;-62
2023/08/22 01:44:38;;;;;;;3.50;1.08;;;;;;;;;;5136415;27;20464;-60
2023/08/22 01:47:05;;;;;;;2.25;1.35;;;;;;;;;;5136254;27;20396;-61
2023/08/22 01:49:35;;;;;;;2.00;1.20;;;;;;;;;;5135965;27;20047;-61
2023/08/22 01:52:02;;;;;;;2.60;1.92;;;;;;;;;;5135686;27;20047;-60
2023/08/22 01:54:29;;;;;;;3.97;1.42;;;;;;;;;;5135364;27;20066;-60
2023/08/22 01:56:57;;;;;;;2.15;1.23;;;;;;;;;;5135863;27;20059;-60
2023/08/22 01:59:24;;;;;;;2.50;1.50;;;;;;;;;;5135953;27;20419;-60
2023/08/22 02:01:50;;;;;;;2.92;1.38;;;;;;;;;;5135588;27;20404;-60
2023/08/22 02:04:17;;;;;;;3.05;1.85;;;;;;;;;;5114503;27;20385;-60
2023/08/22 02:06:44;;;;;;;2.35;1.50;;;;;;;;;;5114631;28;20074;-61
2023/08/22 02:09:11;;;;;;;2.08;1.20;;;;;;;;;;5114733;28;20070;-60
2023/08/22 02:11:37;;;;;;;3.78;1.60;;;;;;;;;;5118655;27;20043;-61
2023/08/22 02:14:06;;;;;;;3.97;1.52;;;;;;;;;;5135352;27;20055;-61
2023/08/22 02:16:33;;;;;;;2.95;1.52;;;;;;;;;;5135763;27;20433;-60
2023/08/22 02:19:00;;;;;;;2.80;1.50;;;;;;;;;;5135615;27;20055;-60
2023/08/22 02:21:26;;;;;;;2.47;1.35;;;;;;;;;;5135450;27;20055;-60
2023/08/22 02:23:53;;;;;;;2.00;1.23;;;;;;;;;;5135561;27;20480;-60
2023/08/22 02:26:20;;;;;;;2.53;1.25;;;;;;;;;;5135556;27;20400;-60
2023/08/22 02:28:47;;;;;;;2.17;1.20;;;;;;;;;;5135243;27;20054;-59
2023/08/22 02:31:15;;;;;;;3.55;1.40;;;;;;;;;;5135648;27;20055;-60
2023/08/22 02:33:42;;;;;;;3.08;1.65;;;;;;;;;;5135057;27;20058;-60
2023/08/22 02:36:09;;;;;;;2.22;1.48;;;;;;;;;;5134820;27;20077;-60
2023/08/22 02:38:35;;;;;;;1.90;1.40;;;;;;;;;;5135599;27;20478;-61
2023/08/22 02:41:02;;;;;;;2.35;1.30;;;;;;;;;;5135578;27;20051;-60
2023/08/22 02:43:30;;;;;;;1.77;1.17;;;;;;;;;;5134732;27;20051;-60
2023/08/22 02:45:57;;;;;;;3.70;1.55;;;;;;;;;;5135115;27;20059;-61
2023/08/22 02:48:25;;;;;;;1.50;0.95;;;;;;;;;;5135258;27;20054;-60
2023/08/22 02:50:52;;;;;;;2.22;1.42;;;;;;;;;;5134869;27;20069;-61
2023/08/22 02:53:19;;;;;;;2.10;1.17;;;;;;;;;;5134759;27;20158;-60
2023/08/22 02:55:47;;;;;;;2.17;1.20;;;;;;;;;;5135012;27;20062;-60
2023/08/22 02:58:14;;;;;;;2.13;1.20;;;;;;;;;;5135009;27;20059;-61
2023/08/22 03:00:40;;;;;;;2.30;1.20;;;;;;;;;;5134641;27;20512;-60
2023/08/22 03:03:07;;;;;;;1.60;1.00;;;;;;;;;;5133656;27;20403;-60
2023/08/22 03:05:35;;;;;;;8.15;1.40;;;;;;;;;;5133921;27;20051;-60
2023/08/22 03:08:03;;;;;;;1.45;0.98;;;;;;;;;;5134808;27;20431;-60
2023/08/22 03:10:30;;;;;;;2.10;1.30;;;;;;;;;;5134722;27;20051;-61
2023/08/22 03:12:57;;;;;;;3.92;2.03;;;;;;;;;;5134161;27;20553;-60
2023/08/22 03:15:24;;;;;;;2.63;1.23;;;;;;;;;;5134601;27;20058;-60
2023/08/22 03:17:50;;;;;;;1.90;1.10;;;;;;;;;;5134229;27;20051;-59
2023/08/22 03:20:17;;;;;;;2.20;1.40;;;;;;;;;;5134287;27;20066;-60
2023/08/22 03:22:45;;;;;;;2.53;1.10;;;;;;;;;;5133979;27;20042;-60
2023/08/22 03:25:12;;;;;;;1.92;1.10;;;;;;;;;;5134166;27;20055;-60
2023/08/22 03:27:39;;;;;;;2.13;1.15;;;;;;;;;;5134255;27;20055;-60
2023/08/22 03:30:06;;;;;;;2.75;1.60;;;;;;;;;;5133802;27;20047;-60
2023/08/22 03:32:33;;;;;;;3.33;1.38;;;;;;;;;;5133698;27;20070;-61
2023/08/22 03:35:00;;;;;;;2.33;1.25;;;;;;;;;;5133849;27;20051;-61
2023/08/22 03:37:27;;;;;;;3.03;1.33;;;;;;;;;;5133836;27;20404;-60
2023/08/22 03:39:55;;;;;;;2.83;1.48;;;;;;;;;;5133880;27;20051;-60
2023/08/22 03:42:22;;;;;;;2.47;1.58;;;;;;;;;;5133919;27;20055;-60
2023/08/22 03:44:49;;;;;;;1.83;1.27;;;;;;;;;;5133679;27;20488;-59
2023/08/22 03:47:16;;;;;;;1.67;1.17;;;;;;;;;;5133707;27;20059;-60
2023/08/22 03:49:42;;;;;;;3.40;1.58;;;;;;;;;;5133731;27;20055;-60
2023/08/22 03:52:09;;;;;;;3.17;1.30;;;;;;;;;;5133945;27;20062;-60
2023/08/22 03:54:36;;;;;;;1.90;0.90;;;;;;;;;;5133521;27;20388;-60
2023/08/22 03:57:04;;;;;;;1.60;1.10;;;;;;;;;;5133383;27;20051;-60
2023/08/22 03:59:31;;;;;;;2.40;1.42;;;;;;;;;;5133405;27;20051;-61
2023/08/22 04:01:58;;;;;;;2.03;1.30;;;;;;;;;;5133507;27;20077;-60
2023/08/22 04:04:25;;;;;;;6.35;1.48;;;;;;;;;;5132903;27;20047;-60
2023/08/22 04:06:51;;;;;;;3.08;1.55;;;;;;;;;;5133559;27;20062;-60
2023/08/22 04:09:18;;;;;;;2.30;1.20;;;;;;;;;;5133456;27;20074;-60
2023/08/22 04:11:45;;;;;;;2.58;1.77;;;;;;;;;;5133664;27;20050;-60
2023/08/22 04:14:13;;;;;;;2.42;1.45;;;;;;;;;;5133647;27;20047;-60
2023/08/22 04:16:40;;;;;;;2.15;1.38;;;;;;;;;;5133542;27;20059;-60
2023/08/22 04:19:07;;;;;;;1.75;1.20;;;;;;;;;;5133559;27;20050;-61
2023/08/22 04:21:33;;;;;;;3.35;1.85;;;;;;;;;;5132988;28;20438;-59
2023/08/22 04:24:00;;;;;;;2.63;1.65;;;;;;;;;;5132953;28;20051;-59
2023/08/22 04:26:27;;;;;;;2.95;1.58;;;;;;;;;;5133235;28;20058;-59
2023/08/22 04:28:54;;;;;;;2.10;1.13;;;;;;;;;;5132856;28;20055;-59
2023/08/22 04:31:22;;;;;;;2.50;1.70;;;;;;;;;;5133062;28;20375;-59
2023/08/22 04:33:49;;;;;;;3.38;1.45;;;;;;;;;;5132700;28;20051;-59
2023/08/22 04:36:15;;;;;;;1.98;1.30;;;;;;;;;;5132556;28;20442;-59
2023/08/22 04:38:42;;;;;;;1.75;1.33;;;;;;;;;;5133174;28;20046;-59
2023/08/22 04:41:09;;;;;;;3.13;1.73;;;;;;;;;;5133414;28;20411;-59
2023/08/22 04:43:36;;;;;;;1.98;1.23;;;;;;;;;;5135491;27;20456;-59
2023/08/22 04:46:02;;;;;;;2.55;1.63;;;;;;;;;;5137186;27;20105;-59
2023/08/22 04:48:31;;;;;;;3.33;1.30;;;;;;;;;;5136854;27;20055;-59
2023/08/22 04:50:57;;;;;;;2.70;1.60;;;;;;;;;;5137031;27;20395;-59
2023/08/22 04:53:24;;;;;;;3.15;1.98;;;;;;;;;;5136694;27;20047;-58
2023/08/22 04:55:51;;;;;;;2.15;1.58;;;;;;;;;;5136636;27;20077;-59
2023/08/22 04:58:18;;;;;;;2.60;1.65;;;;;;;;;;5136620;27;20055;-59
2023/08/22 05:00:45;;;;;;;2.40;1.42;;;;;;;;;;5136469;27;20468;-59
2023/08/22 05:03:11;;;;;;;2.13;1.38;;;;;;;;;;5136654;27;20051;-59
2023/08/22 05:05:40;;;;;;;3.13;1.40;;;;;;;;;;5136408;27;20051;-60
2023/08/22 05:08:06;;;;;;;2.78;1.40;;;;;;;;;;5136832;27;20073;-59
2023/08/22 05:10:33;;;;;;;3.30;1.60;;;;;;;;;;5136546;27;20051;-59
2023/08/22 05:13:00;;;;;;;1.67;1.15;;;;;;;;;;5136108;27;20047;-59
2023/08/22 05:15:27;;;;;;;2.50;1.10;;;;;;;;;;5136241;27;20413;-59
2023/08/22 05:17:53;;;;;;;2.00;1.20;;;;;;;;;;5136492;27;20051;-59
2023/08/22 05:20:20;;;;;;;2.97;1.70;;;;;;;;;;5136328;27;20055;-60
2023/08/22 05:22:48;;;;;;;3.30;1.23;;;;;;;;;;5136148;27;20484;-59
2023/08/22 05:25:15;;;;;;;2.47;1.45;;;;;;;;;;5136245;27;20055;-59
2023/08/22 05:27:42;;;;;;;2.97;1.58;;;;;;;;;;5136463;27;20051;-59
2023/08/22 05:30:09;;;;;;;1.98;1.05;;;;;;;;;;5136212;27;20058;-59
2023/08/22 05:32:36;;;;;;;3.28;1.50;;;;;;;;;;5135847;27;20423;-59
2023/08/22 05:35:03;;;;;;;2.60;1.20;;;;;;;;;;5135432;27;20047;-59
2023/08/22 05:37:30;;;;;;;5.85;1.77;;;;;;;;;;5135484;27;20069;-59
2023/08/22 05:39:58;;;;;;;2.28;1.38;;;;;;;;;;5135786;27;20070;-59
2023/08/22 05:42:25;;;;;;;3.03;1.30;;;;;;;;;;5135636;27;20058;-59
2023/08/22 05:44:52;;;;;;;2.35;1.20;;;;;;;;;;5135713;27;20058;-60
2023/08/22 05:47:19;;;;;;;3.47;1.88;;;;;;;;;;5136001;27;20067;-59
2023/08/22 05:49:45;;;;;;;1.73;1.23;;;;;;;;;;5135952;27;20062;-59
2023/08/22 05:52:12;;;;;;;5.25;1.92;;;;;;;;;;5136101;27;20051;-59
2023/08/22 05:54:39;;;;;;;3.25;1.88;;;;;;;;;;5134998;27;20503;-58
2023/08/22 05:57:07;;;;;;;5.10;1.42;;;;;;;;;;5136017;27;20055;-59
2023/08/22 05:59:34;;;;;;;1.85;1.27;;;;;;;;;;5135871;27;20051;-59
2023/08/22 06:02:01;;;;;;;2.97;1.30;;;;;;;;;;5135596;27;20448;-59
2023/08/22 06:04:28;;;;;;;2.60;1.60;;;;;;;;;;5135146;27;20492;-59
2023/08/22 06:06:55;;;;;;;4.00;1.40;;;;;;;;;;5135277;27;20058;-59
2023/08/22 06:09:22;;;;;;;2.42;1.20;;;;;;;;;;5135183;27;20051;-60
2023/08/22 06:11:49;;;;;;;2.92;1.45;;;;;;;;;;5135048;27;20510;-59
2023/08/22 06:14:17;;;;;;;1.60;1.25;;;;;;;;;;5135186;27;20422;-59
2023/08/22 06:16:43;;;;;;;2.33;1.20;;;;;;;;;;5135075;27;20055;-59
2023/08/22 06:19:10;;;;;;;4.47;1.40;;;;;;;;;;5135507;27;20063;-60
2023/08/22 06:21:37;;;;;;;2.00;1.20;;;;;;;;;;5135400;27;20061;-59
2023/08/22 06:24:04;;;;;;;4.55;1.77;;;;;;;;;;5135205;27;20414;-59
2023/08/22 06:26:31;;;;;;;2.58;1.63;;;;;;;;;;5135466;27;20055;-59
2023/08/22 06:28:58;;;;;;;3.10;1.90;;;;;;;;;;5135246;27;20051;-59
2023/08/22 06:31:26;;;;;;;2.50;1.38;;;;;;;;;;5135543;27;20070;-59
2023/08/22 06:33:53;;;;;;;3.30;1.40;;;;;;;;;;5111917;27;20047;-59
2023/08/22 06:36:20;;;;;;;1.65;1.30;;;;;;;;;;5097721;28;20048;-59
2023/08/22 06:38:46;;;;;;;2.25;1.40;;;;;;;;;;5112368;28;20488;-59
2023/08/22 06:41:16;;;;;;;1.98;1.48;;;;;;;;;;5114518;28;20396;-59
2023/08/22 06:43:42;;;;;;;;;;;;;;;;;;5117238;27;20411;-59
2023/08/22 06:46:09;;;;;;;2.78;1.20;;;;;;;;;;5101473;27;19920;-58
2023/08/22 06:48:37;;;;;;;2.08;1.42;;;;;;;;;;5112159;27;20044;-59
2023/08/22 06:51:11;;;;;;;3.78;1.65;;;;;;;;;;5114536;28;20055;-60
2023/08/22 06:53:38;;;;;;;2.70;1.30;;;;;;;;;;5102994;28;20054;-60
2023/08/22 06:56:05;;;;;;;2.97;1.50;;;;;;;;;;5105450;28;20055;-60
2023/08/22 06:58:32;;;;;;;3.15;1.40;;;;;;;;;;5133268;27;20055;-59
2023/08/22 07:00:58;;;;;;;2.63;1.63;;;;;;;;;;5132575;27;20055;-60
2023/08/22 07:03:26;;;;;;;3.55;1.88;;;;;;;;;;5132321;27;20051;-60
2023/08/22 07:05:54;;;;;;;2.08;1.00;;;;;;;;;;5131612;27;20047;-60
2023/08/22 07:08:21;;;;;;;1.77;1.20;;;;;;;;;;5132009;27;20492;-60
2023/08/22 07:10:47;;;;;;;4.70;1.52;;;;;;;;;;5132173;27;20077;-60
2023/08/22 07:13:15;;;;;;;2.70;1.50;;;;;;;;;;5114776;27;20063;-60
2023/08/22 07:15:42;;;;;;;1.88;1.15;;;;;;;;;;5113898;28;20058;-61
2023/08/22 07:18:09;;;;;;;2.72;1.10;;;;;;;;;;5113905;28;20476;-59
2023/08/22 07:20:36;;;;;;;2.70;1.48;;;;;;;;;;5113698;28;20054;-60
2023/08/22 07:23:04;;;;;;;1.50;1.00;;;;;;;;;;5113748;28;20067;-60
2023/08/22 07:25:31;;;;;;;2.60;1.33;;;;;;;;;;5113248;28;20058;-60
2023/08/22 07:27:57;;;;;;;3.25;1.13;;;;;;;;;;5113311;28;20051;-60
2023/08/22 07:30:24;;;;;;;4.30;1.30;;;;;;;;;;5113494;28;20051;-60
2023/08/22 07:32:51;;;;;;;2.72;1.65;;;;;;;;;;5113466;28;20059;-60
2023/08/22 07:35:18;;;;;;;2.00;1.02;;;;;;;;;;5112976;28;20074;-60
2023/08/22 07:37:45;;;;;;;3.88;1.52;;;;;;;;;;5113510;28;20058;-60
2023/08/22 07:40:13;;;;;;;2.30;1.10;;;;;;;;;;5113164;28;20055;-60
2023/08/22 07:42:40;;;;;;;3.33;1.23;;;;;;;;;;5113530;28;20047;-60
2023/08/22 07:45:07;;;;;;;2.40;1.30;;;;;;;;;;5104703;28;20052;-61
2023/08/22 07:47:34;;;;;;;5.90;1.63;;;;;;;;;;5105025;28;20056;-61
2023/08/22 07:50:01;;;;;;;3.35;1.23;;;;;;;;;;5105727;28;20056;-61
2023/08/22 07:52:27;;;;;;;2.88;1.30;;;;;;;;;;5111747;28;20051;-60
2023/08/22 07:54:54;;;;;;;4.35;1.40;;;;;;;;;;5113095;28;20052;-61
2023/08/22 07:57:22;;;;;;;4.88;1.17;;;;;;;;;;5113191;28;20515;-61
2023/08/22 07:59:49;;;;;;;2.00;1.00;;;;;;;;;;5112991;28;20059;-61
2023/08/22 08:02:16;;;;;;;1.50;1.02;;;;;;;;;;5112866;28;20058;-61
2023/08/22 08:04:43;;;;;;;1.35;0.88;;;;;;;;;;5113017;28;20491;-61
2023/08/22 08:07:10;;;;;;;1.63;0.95;;;;;;;;;;5112584;28;20044;-62
2023/08/22 08:09:36;;;;;;;2.28;1.10;;;;;;;;;;5112396;28;20062;-62
2023/08/22 08:12:03;;;;;;;2.45;0.80;;;;;;;;;;5120146;27;20051;-61
2023/08/22 08:14:31;;;;;;;2.20;0.98;;;;;;;;;;5133391;27;20491;-62
2023/08/22 08:16:58;;;;;;;1.40;0.80;;;;;;;;;;5132920;27;20051;-62
2023/08/22 08:19:25;;;;;;;2.20;1.20;;;;;;;;;;5133020;28;20056;-62
2023/08/22 08:21:52;;;;;;;1.73;0.60;;;;;;;;;;5133717;27;20054;-60
2023/08/22 08:24:19;;;;;;;2.97;1.00;;;;;;;;;;5133098;28;20051;-62
2023/08/22 08:26:46;;;;;;;2.03;1.08;;;;;;;;;;5133298;28;20081;-62
2023/08/22 08:29:13;;;;;;;1.48;0.68;;;;;;;;;;5133398;28;20055;-62
2023/08/22 08:31:41;;;;;;;2.78;0.90;;;;;;;;;;5132951;28;20415;-62
2023/08/22 08:34:08;;;;;;;1.33;0.63;;;;;;;;;;5133183;28;20054;-62
2023/08/22 08:36:34;;;;;;;2.95;1.00;;;;;;;;;;5132854;28;20047;-62
2023/08/22 08:39:01;;;;;;;1.48;0.70;;;;;;;;;;5133299;28;20084;-60
2023/08/22 08:41:30;;;;;;;1.00;0.60;;;;;;;;;;5133355;28;20396;-62
2023/08/22 08:43:57;;;;;;;3.03;1.10;;;;;;;;;;5133245;28;20051;-62
2023/08/22 08:46:25;;;;;;;3.45;0.90;;;;;;;;;;5133311;28;20055;-62
2023/08/22 08:48:54;;;;;;;3.33;0.80;;;;;;;;;;5133243;28;20065;-62
2023/08/22 08:51:21;;;;;;;1.55;0.70;;;;;;;;;;5133119;28;20074;-62
2023/08/22 08:53:48;;;;;;;1.08;0.82;;;;;;;;;;5132809;28;20415;-62
2023/08/22 08:56:15;;;;;;;;;;;;;;;;;;5133963;28;20043;-60
2023/08/22 08:58:42;;;;;;;1.87;0.90;;;;;;;;;;5133171;28;20287;-62
2023/08/22 09:01:08;;;;;;;5.93;1.00;;;;;;;;;;5133281;28;20051;-62
2023/08/22 09:03:35;;;;;;;0.82;0.70;;;;;;;;;;5132918;28;20404;-62
2023/08/22 09:06:03;;;;;;;1.90;0.85;;;;;;;;;;5132929;28;20058;-61
2023/08/22 09:08:30;;;;;;;1.90;0.88;;;;;;;;;;5132310;28;20100;-60
2023/08/22 09:10:57;;;;;;;2.00;0.82;;;;;;;;;;5132509;28;20055;-61
2023/08/22 09:13:27;;;;;;;1.77;1.20;;;;;;;;;;5131899;28;20059;-61
2023/08/22 09:16:00;;;;;;;2.10;0.75;;;;;;;;;;5132645;28;20484;-60
2023/08/22 09:18:27;;;;;;;2.85;1.25;;;;;;;;;;5132576;28;20051;-62
2023/08/22 09:21:02;;;;;;;1.80;0.80;;;;;;;;;;5132879;28;20055;-62
2023/08/22 09:23:31;;;;;;;1.67;0.90;;;;;;;;;;5132509;28;20055;-62
2023/08/22 09:25:58;;;;;;;1.33;0.70;;;;;;;;;;5133016;28;20050;-62
2023/08/22 09:28:25;;;;;;;3.67;1.30;;;;;;;;;;5132791;27;20380;-61
2023/08/22 09:30:53;;;;;;;3.10;1.05;;;;;;;;;;5136745;27;20054;-61
2023/08/22 09:33:20;;;;;;;4.22;2.10;;;;;;;;;;5136517;27;20142;-61
2023/08/22 09:35:48;;;;;;;2.85;1.25;;;;;;;;;;5136048;27;20051;-62
2023/08/22 09:38:14;;;;;;;;;;;;;;;;;;5136781;27;20051;-61
2023/08/22 09:40:52;;;;;;;3.17;1.13;;;;;;;;;;5136599;27;19919;-61
2023/08/22 09:43:20;;;;;;;2.85;1.38;;;;;;;;;;5136228;27;20059;-61
2023/08/22 09:45:49;;;;;;;1.92;1.20;;;;;;;;;;5136269;27;20051;-61
2023/08/22 09:48:23;;;;;;;1.08;0.68;;;;;;;;;;5135779;27;20055;-61
2023/08/22 09:50:52;;;;;;;2.78;1.23;;;;;;;;;;5136472;27;20062;-61
2023/08/22 09:53:20;;;;;;;1.60;1.25;;;;;;;;;;5135758;27;20054;-61
2023/08/22 09:55:46;;;;;;;;;;;;;;;;;;5136527;27;20051;-61
2023/08/22 09:58:15;;;;;;;3.17;1.30;;;;;;;;;;5135620;27;19926;-62
2023/08/22 10:00:42;;;;;;;2.90;1.25;;;;;;;;;;5136007;27;20058;-61
2023/08/22 10:03:10;;;;;;;3.07;1.37;;;;;;;;;;5135505;27;20058;-61
2023/08/22 10:05:38;;;;;;;2.40;1.10;;;;;;;;;;5135708;27;20043;-61
2023/08/22 10:08:05;;;;;;;3.30;1.73;;;;;;;;;;5135386;27;20078;-61
2023/08/22 10:10:32;;;;;;;2.00;1.15;;;;;;;;;;5135340;27;20047;-61
2023/08/22 10:13:00;;;;;;;2.73;1.43;;;;;;;;;;5135483;27;20059;-61
2023/08/22 10:15:29;;;;;;;2.95;1.58;;;;;;;;;;5135414;27;20387;-62
2023/08/22 10:17:56;;;;;;;3.00;1.27;;;;;;;;;;5135492;27;20047;-61
2023/08/22 10:20:23;;;;;;;3.30;1.70;;;;;;;;;;5135300;27;20062;-61
2023/08/22 10:22:52;;;;;;;4.50;1.83;;;;;;;;;;5135132;27;20055;-61
2023/08/22 10:25:19;;;;;;;2.83;1.58;;;;;;;;;;5135087;27;21011;-60
2023/08/22 10:27:47;;;;;;;3.13;1.15;;;;;;;;;;5135685;27;20062;-60
2023/08/22 10:30:18;;;;;;;5.22;1.50;;;;;;;;;;5135448;27;20452;-60
2023/08/22 10:33:02;;;;;;;2.28;1.42;;;;;;;;;;5135263;27;20055;-60
2023/08/22 10:35:29;;;;;;;1.95;0.90;;;;;;;;;;5134951;27;20051;-60
2023/08/22 10:37:57;;;;;;;2.88;1.10;;;;;;;;;;5135237;27;20472;-60
2023/08/22 10:40:24;;;;;;;2.75;1.00;;;;;;;;;;5133996;27;20063;-60
2023/08/22 10:42:52;;;;;;;2.03;1.30;;;;;;;;;;5134618;27;20051;-60
2023/08/22 10:45:19;;;;;;;2.47;1.00;;;;;;;;;;5135115;27;20051;-60
2023/08/22 10:47:48;;;;;;;2.75;1.13;;;;;;;;;;5135128;27;20341;-59
2023/08/22 10:50:17;;;;;;;1.60;0.90;;;;;;;;;;5134807;27;20062;-59
2023/08/22 10:52:44;;;;;;;1.77;0.95;;;;;;;;;;5134808;27;20066;-59
2023/08/22 10:55:12;;;;;;;1.98;1.30;;;;;;;;;;5134895;27;20376;-59
2023/08/22 10:57:41;;;;;;;2.67;1.65;;;;;;;;;;5134196;27;20043;-59
2023/08/22 11:00:12;;;;;;;2.10;1.60;;;;;;;;;;5134795;27;20051;-59
2023/08/22 11:02:39;;;;;;;1.15;0.90;;;;;;;;;;5134563;27;20502;-59
2023/08/22 11:05:08;;;;;;;2.03;1.10;;;;;;;;;;5134490;27;20396;-59
2023/08/22 11:07:36;;;;;;;1.77;1.13;;;;;;;;;;5134184;27;20400;-59
2023/08/22 11:10:03;;;;;;;3.83;1.30;;;;;;;;;;5134092;27;20408;-60
2023/08/22 11:12:30;;;;;;;3.63;1.60;;;;;;;;;;5134434;27;20062;-59
2023/08/22 11:14:57;;;;;;;3.83;1.33;;;;;;;;;;5134399;27;20058;-60
2023/08/22 11:17:24;;;;;;;2.35;1.33;;;;;;;;;;5133937;27;20043;-59
2023/08/22 11:19:53;;;;;;;2.10;1.38;;;;;;;;;;5134495;27;20476;-60
2023/08/22 11:22:20;;;;;;;5.30;1.63;;;;;;;;;;5133852;27;20058;-59
2023/08/22 11:24:50;;;;;;;3.42;1.40;;;;;;;;;;5134295;27;20388;-60
2023/08/22 11:27:17;;;;;;;2.55;1.30;;;;;;;;;;5134119;27;20047;-60
2023/08/22 11:29:45;;;;;;;2.03;1.40;;;;;;;;;;5134334;27;20047;-60
2023/08/22 11:32:21;;;;;;;2.67;1.47;;;;;;;;;;5134151;27;20404;-60
2023/08/22 11:34:50;;;;;;;4.28;1.58;;;;;;;;;;5133929;27;20485;-60
2023/08/22 11:37:16;;;;;;;1.63;1.13;;;;;;;;;;5133560;27;20503;-59
2023/08/22 11:39:45;;;;;;;2.28;1.40;;;;;;;;;;5133314;27;20047;-60
2023/08/22 11:42:14;;;;;;;1.90;1.33;;;;;;;;;;5133361;27;20519;-59
2023/08/22 11:44:53;;;;;;;2.38;1.30;;;;;;;;;;5133859;27;20047;-59
2023/08/22 11:47:20;;;;;;;2.42;1.55;;;;;;;;;;5133725;27;20069;-60
2023/08/22 11:49:49;;;;;;;2.00;1.40;;;;;;;;;;5133818;27;20062;-60
2023/08/22 11:52:15;;;;;;;1.90;1.40;;;;;;;;;;5133291;27;20054;-60
2023/08/22 11:54:43;;;;;;;2.20;1.65;;;;;;;;;;5133623;27;20058;-59
2023/08/22 11:57:14;;;;;;;2.25;1.60;;;;;;;;;;5133585;27;20054;-60
2023/08/22 11:59:42;;;;;;;2.30;1.60;;;;;;;;;;5133377;27;20058;-60
2023/08/22 12:02:10;;;;;;;2.28;1.55;;;;;;;;;;5133665;27;20407;-60
2023/08/22 12:04:43;;;;;;;2.20;1.60;;;;;;;;;;5133192;27;20054;-60
2023/08/22 12:07:10;;;;;;;3.42;1.80;;;;;;;;;;5133268;27;20050;-61
2023/08/22 12:09:37;;;;;;;2.50;1.30;;;;;;;;;;5133596;27;20059;-60
2023/08/22 12:12:10;;;;;;;1.77;1.20;;;;;;;;;;5133537;27;20057;-61
2023/08/22 12:14:39;;;;;;;1.77;1.30;;;;;;;;;;5133141;27;20047;-60
2023/08/22 12:17:06;;;;;;;3.05;1.70;;;;;;;;;;5133217;27;20062;-61
2023/08/22 12:19:33;;;;;;;3.10;1.77;;;;;;;;;;5133192;27;20047;-61
2023/08/22 12:22:00;;;;;;;1.77;1.60;;;;;;;;;;5133137;27;20063;-61
2023/08/22 12:24:27;;;;;;;2.92;1.50;;;;;;;;;;5132909;27;20495;-61
2023/08/22 12:26:54;;;;;;;1.92;1.30;;;;;;;;;;5133224;27;20051;-60
2023/08/22 12:29:21;;;;;;;2.87;1.50;;;;;;;;;;5132511;27;20062;-60
2023/08/22 12:31:49;;;;;;;2.17;1.73;;;;;;;;;;5132762;28;20055;-60
2023/08/22 12:34:16;;;;;;;3.08;2.05;;;;;;;;;;5132613;28;20051;-59
2023/08/22 12:36:43;;;;;;;2.17;1.30;;;;;;;;;;5132681;28;20051;-60
2023/08/22 12:39:10;;;;;;;2.13;1.63;;;;;;;;;;5132908;28;20051;-60
2023/08/22 12:41:37;;;;;;;;;;;;;;;;;;5133338;28;20062;-60
2023/08/22 12:44:04;;;;;;;2.90;1.50;;;;;;;;;;5132894;28;19919;-59
2023/08/22 12:46:31;;;;;;;3.10;1.45;;;;;;;;;;5133229;28;20051;-61
2023/08/22 12:48:59;;;;;;;3.40;1.30;;;;;;;;;;5133001;28;20051;-60
2023/08/22 12:51:25;;;;;;;2.22;1.40;;;;;;;;;;5133331;28;20055;-60
2023/08/22 12:53:52;;;;;;;2.80;1.20;;;;;;;;;;5132938;28;20077;-60
2023/08/22 12:56:19;;;;;;;2.35;1.20;;;;;;;;;;5132889;28;20062;-60
2023/08/22 12:58:46;;;;;;;3.35;1.33;;;;;;;;;;5132549;28;20054;-61
2023/08/22 13:01:15;;;;;;;3.05;1.38;;;;;;;;;;5133050;28;20069;-59
2023/08/22 13:03:41;;;;;;;3.38;1.00;;;;;;;;;;5133627;27;20058;-60
2023/08/22 13:06:09;;;;;;;2.45;1.10;;;;;;;;;;5136533;27;20055;-61
2023/08/22 13:08:36;;;;;;;2.20;1.67;;;;;;;;;;5136695;27;20054;-60
2023/08/22 13:11:03;;;;;;;1.65;1.13;;;;;;;;;;5136960;27;20054;-60
2023/08/22 13:13:33;;;;;;;3.63;1.57;;;;;;;;;;5136705;27;20062;-59
2023/08/22 13:15:59;;;;;;;1.73;1.10;;;;;;;;;;5136741;27;20058;-60
2023/08/22 13:18:26;;;;;;;2.13;1.27;;;;;;;;;;5136270;27;20059;-60
2023/08/22 13:20:53;;;;;;;2.08;1.40;;;;;;;;;;5136774;27;20062;-60
2023/08/22 13:23:21;;;;;;;2.75;1.30;;;;;;;;;;5136146;27;20530;-60
2023/08/22 13:25:48;;;;;;;1.88;1.27;;;;;;;;;;5136752;27;20062;-60
2023/08/22 13:28:15;;;;;;;2.03;1.60;;;;;;;;;;5136735;27;20051;-60
2023/08/22 13:30:41;;;;;;;4.75;1.80;;;;;;;;;;5136330;27;20055;-60
2023/08/22 13:33:08;;;;;;;2.88;1.70;;;;;;;;;;5136664;27;20062;-60
2023/08/22 13:35:35;;;;;;;2.33;1.70;;;;;;;;;;5135632;27;20408;-60
2023/08/22 13:38:02;;;;;;;2.13;1.60;;;;;;;;;;5135696;27;20054;-60
2023/08/22 13:40:31;;;;;;;3.63;1.70;;;;;;;;;;5136398;27;20063;-60
2023/08/22 13:42:58;;;;;;;4.22;1.90;;;;;;;;;;5136090;27;20066;-59
2023/08/22 13:45:25;;;;;;;1.65;1.48;;;;;;;;;;5136028;27;20070;-59
2023/08/22 13:47:54;;;;;;;2.92;1.40;;;;;;;;;;5136320;27;20055;-59
2023/08/22 13:50:21;;;;;;;2.70;1.73;;;;;;;;;;5135792;27;20062;-59
2023/08/22 13:52:48;;;;;;;3.95;1.90;;;;;;;;;;5135810;27;20059;-59
2023/08/22 13:55:15;;;;;;;2.72;1.70;;;;;;;;;;5136024;27;20476;-59
2023/08/22 13:57:43;;;;;;;2.38;1.60;;;;;;;;;;5135675;27;20058;-59
2023/08/22 14:00:11;;;;;;;3.17;1.63;;;;;;;;;;5135793;27;20058;-59
2023/08/22 14:02:38;;;;;;;4.47;1.80;;;;;;;;;;5135161;27;20066;-59
2023/08/22 14:05:05;;;;;;;2.40;1.77;;;;;;;;;;5135706;27;20062;-59
2023/08/22 14:07:32;;;;;;;2.35;1.38;;;;;;;;;;5135745;27;20487;-59
2023/08/22 14:09:58;;;;;;;2.42;1.30;;;;;;;;;;5135581;27;20051;-59
2023/08/22 14:12:25;;;;;;;2.38;1.48;;;;;;;;;;5134855;27;20058;-59
2023/08/22 14:14:54;;;;;;;2.42;1.30;;;;;;;;;;5135143;27;20340;-59
2023/08/22 14:17:20;;;;;;;3.95;1.08;;;;;;;;;;5134842;27;20062;-59
2023/08/22 14:19:49;;;;;;;3.60;1.38;;;;;;;;;;5135449;27;20055;-59
2023/08/22 14:22:15;;;;;;;1.65;1.13;;;;;;;;;;5135402;27;20070;-59
2023/08/22 14:24:42;;;;;;;1.85;1.10;;;;;;;;;;5135283;27;20051;-59
2023/08/22 14:27:08;;;;;;;2.10;1.52;;;;;;;;;;5134965;27;20062;-59
2023/08/22 14:29:35;;;;;;;2.45;1.70;;;;;;;;;;5135142;27;20042;-59
2023/08/22 14:32:03;;;;;;;3.17;1.60;;;;;;;;;;5134865;27;20051;-60
2023/08/22 14:34:30;;;;;;;2.08;1.23;;;;;;;;;;5134482;27;20065;-59
2023/08/22 14:36:57;;;;;;;2.75;1.48;;;;;;;;;;5134423;27;20431;-59
2023/08/22 14:39:25;;;;;;;1.73;1.10;;;;;;;;;;5134516;27;20408;-59
2023/08/22 14:41:51;;;;;;;3.03;1.05;;;;;;;;;;5134614;27;20483;-60
2023/08/22 14:44:18;;;;;;;2.90;1.15;;;;;;;;;;5134762;27;20059;-60
2023/08/22 14:46:45;;;;;;;1.52;0.80;;;;;;;;;;5134851;27;20051;-60