Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:10:13;;;;;;;4.68;1.55;;;3.20;99.30;;;;;;5071344;28;20052;-88
2021/05/06 00:34:12;;;;;;;7.45;2.80;;;2.60;99.90;;;;;;5073636;28;20027;-88
2021/05/06 00:36:38;;;;;;;12.77;2.72;;;2.60;99.90;;;;;;5055770;28;20024;-88
2021/05/06 00:39:07;;;;;;;4.35;2.13;;;2.50;99.90;;;;;;5056144;28;20023;-88
2021/05/06 01:03:25;;;;;;;5.00;1.70;;;2.40;99.90;;;;;;5031283;28;20038;-88
2021/05/06 01:06:13;;;;;;;6.60;2.35;;;2.40;99.90;;;;;;5031274;28;20034;-88
2021/05/06 01:08:46;;;;;;;6.78;2.70;;;2.40;99.90;;;;;;5030802;28;20069;-87
2021/05/06 01:14:05;;;;;;;6.50;2.00;;;2.20;99.90;;;;;;5031358;28;20112;-87
2021/05/06 01:16:30;;;;;;;6.35;3.13;;;2.10;99.90;;;;;;5031062;28;20123;-87
2021/05/06 01:18:56;;;;;;;8.50;3.72;;;2.00;99.90;;;;;;5031435;28;20073;-87
2021/05/06 01:21:22;;;;;;;8.25;2.97;;;1.90;99.90;;;;;;5031646;28;20052;-87
2021/05/06 01:23:48;;;;;;;6.68;2.78;;;1.90;99.90;;;;;;5031108;28;20099;-87
2021/05/06 01:26:20;;;;;;;6.95;2.40;;;1.90;99.90;;;;;;5031050;28;20057;-87
2021/05/06 01:28:53;;;;;;;6.93;2.33;;;1.80;99.90;;;;;;5031189;28;20083;-86
2021/05/06 01:31:22;;;;;;;5.10;2.05;;;1.80;99.90;;;;;;5030748;28;20029;-86
2021/05/06 01:34:09;;;;;;;7.43;2.30;;;1.80;99.90;;;;;;5035246;28;20097;-86
2021/05/06 01:36:38;;;;;;;12.35;2.10;;;1.70;99.90;;;;;;5037480;28;20108;-86
2021/05/06 02:00:25;;;;;;;7.20;2.42;;;1.80;99.90;;;;;;4990805;28;20421;-87
2021/05/06 02:02:51;;;;;;;5.90;2.30;;;1.80;99.90;;;;;;4991280;28;20053;-86
2021/05/06 02:05:17;;;;;;;4.97;2.20;;;1.80;99.90;;;;;;4999585;28;20080;-86
2021/05/06 02:07:45;;;;;;;8.45;2.80;;;1.80;99.90;;;;;;4998164;28;20692;-87
2021/05/06 02:10:17;;;;;;;7.00;2.30;;;1.80;99.90;;;;;;4997004;28;20032;-87
2021/05/06 02:12:44;;;;;;;4.65;2.50;;;1.80;99.90;;;;;;4994793;28;20030;-86
2021/05/06 02:15:17;;;;;;;6.40;2.28;;;1.70;99.90;;;;;;4993825;28;20042;-87
2021/05/06 02:17:44;;;;;;;4.25;2.47;;;1.70;99.90;;;;;;4994296;28;20027;-86
2021/05/06 02:20:10;;;;;;;9.02;2.40;;;1.60;99.90;;;;;;4998597;28;20038;-86
2021/05/06 02:22:36;;;;;;;8.80;3.13;;;1.60;99.90;;;;;;5071402;28;20047;-87
2021/05/06 02:25:03;;;;;;;12.95;3.03;;;1.50;99.90;;;;;;5054303;28;20025;-86
2021/05/06 02:27:28;;;;;;;12.15;2.90;;;1.40;99.90;;;;;;5054173;28;20048;-87
2021/05/06 02:29:54;;;;;;;4.03;2.30;;;1.40;99.90;;;;;;5071701;28;20122;-86
2021/05/06 02:32:20;;;;;;;10.88;2.58;;;1.40;99.90;;;;;;5054040;28;20020;-87
2021/05/06 02:34:46;;;;;;;4.57;3.08;;;1.40;99.90;;;;;;5057007;28;20036;-87
2021/05/06 02:37:12;;;;;;;9.05;3.22;;;1.40;99.90;;;;;;5058100;28;20024;-87
2021/05/06 02:39:38;;;;;;;6.05;2.35;;;1.40;99.90;;;;;;5058518;28;20021;-87
2021/05/06 02:42:04;;;;;;;8.57;2.53;;;1.40;99.90;;;;;;5059139;28;20459;-87
2021/05/06 02:44:33;;;;;;;7.32;2.33;;;1.50;99.90;;;;;;5059567;28;20116;-87
2021/05/06 02:46:59;;;;;;;8.57;2.42;;;1.50;99.90;;;;;;5059723;28;20091;-87
2021/05/06 02:49:25;;;;;;;6.65;2.30;;;1.50;99.90;;;;;;5059944;28;20029;-87
2021/05/06 02:51:54;;;;;;;4.57;2.45;;;1.60;99.90;;;;;;5059660;28;20021;-87
2021/05/06 02:54:21;;;;;;;3.38;2.20;;;1.50;99.90;;;;;;5077935;28;20422;-86
2021/05/06 03:05:09;;;;;;;5.40;3.13;;;1.60;99.90;;;;;;5081178;28;20059;-87
2021/05/06 03:07:36;;;;;;;11.10;3.03;;;1.60;99.90;;;;;;5081033;28;20064;-85
2021/05/06 03:10:24;;;;;;;8.18;2.47;;;1.60;99.90;;;;;;5079986;28;20063;-85
2021/05/06 03:23:33;;;;;;;6.85;3.13;;;1.60;99.90;;;;;;5075407;28;20035;-87
2021/05/06 03:25:59;;;;;;;8.35;3.10;;;1.50;99.90;;;;;;5074005;28;20028;-87
2021/05/06 03:28:31;;;;;;;8.40;3.72;;;1.50;99.90;;;;;;5056886;28;20028;-87
2021/05/06 03:41:38;;;;;;;5.78;2.55;;;1.50;99.90;;;;;;5078916;28;20046;-86
2021/05/06 04:18:38;;;;;;;5.38;3.30;;;1.30;99.90;;;;;;5056222;28;20044;-87
2021/05/06 04:26:39;;;;;;;8.90;3.33;;;1.50;99.90;;;;;;5054065;28;20056;-87
2021/05/06 04:37:25;;;;;;;9.30;3.08;;;1.80;99.90;;;;;;5017106;28;20033;-89
2021/05/06 04:40:03;;;;;;;8.23;3.35;;;1.80;99.90;;;;;;5001414;28;20179;-89
2021/05/06 04:59:07;;;;;;;10.45;3.72;;;1.90;99.90;;;;;;4934463;29;20097;-87
2021/05/06 05:04:30;;;;;;;12.80;3.50;;;1.90;99.90;;;;;;4935312;29;20513;-88
2021/05/06 05:07:20;;;;;;;12.57;3.63;;;1.90;99.90;;;;;;4925073;29;20080;-87
2021/05/06 05:25:39;;;;;;;8.63;3.47;;;1.90;99.90;;;;;;4991955;28;20402;-87
2021/05/06 05:28:07;;;;;;;10.10;3.80;;;1.90;99.90;;;;;;5052409;28;20095;-87
2021/05/06 05:30:37;;;;;;;9.30;3.47;;;1.90;99.90;;;;;;5055500;28;20040;-87
2021/05/06 05:33:13;;;;;;;12.32;3.58;;;1.80;99.90;;;;;;5072999;28;20031;-87
2021/05/06 05:36:01;;;;;;;11.40;3.85;;;1.80;99.90;;;;;;5058178;28;20067;-86
2021/05/06 05:56:53;;;;;;;10.75;6.25;;;2.10;99.90;;;;;;5060648;28;20024;-89
2021/05/06 05:59:19;;;;;;;9.32;5.25;;;2.10;99.90;;;;;;5063667;28;20044;-90
2021/05/06 06:01:44;;;;;;;11.10;5.63;;;2.20;99.90;;;;;;5044453;28;20059;-89
2021/05/06 06:04:10;;;;;;;10.25;3.83;;;2.20;99.90;;;;;;5063965;28;20530;-89
2021/05/06 06:06:36;;;;;;;16.48;5.35;;;2.20;99.90;;;;;;5053915;28;20055;-89
2021/05/06 06:09:05;;;;;;;11.45;4.90;;;2.30;99.90;;;;;;5078110;28;20045;-89
2021/05/06 06:11:36;;;;;;;9.05;5.20;;;2.30;99.90;;;;;;5080990;28;20529;-90
2021/05/06 06:14:06;;;;;;;12.10;6.57;;;2.40;99.90;;;;;;5075146;28;20462;-89
2021/05/06 06:16:34;;;;;;;11.18;5.85;;;2.40;99.90;;;;;;5069213;28;20128;-89
2021/05/06 06:19:03;;;;;;;11.80;6.18;;;2.40;99.90;;;;;;5069725;28;20024;-89
2021/05/06 06:21:51;;;;;;;14.43;7.28;;;2.50;99.90;;;;;;5060745;28;20021;-89
2021/05/06 06:24:18;;;;;;;11.50;7.70;;;2.60;99.90;;;;;;5039398;28;20024;-89
2021/05/06 06:26:44;;;;;;;12.55;7.68;;;2.60;99.90;;;;;;5064313;28;20543;-89
2021/05/06 06:29:13;;;;;;;14.65;8.32;;;2.70;99.90;;;;;;5064586;28;20103;-89
2021/05/06 06:31:47;;;;;;;15.13;8.70;;;2.80;99.90;;;;;;5054537;28;20025;-90
2021/05/06 06:34:13;;;;;;;17.70;10.32;;;2.90;99.90;;;;;;5035903;28;20033;-89
2021/05/06 06:36:45;;;;;;;21.48;10.93;;;3.00;99.90;;;;;;5041532;28;20039;-89
2021/05/06 06:39:15;;;;;;;17.30;10.52;;;3.00;99.90;;;;;;5060162;28;20033;-88
2021/05/06 06:41:41;;;;;;;19.90;10.23;;;3.10;99.90;;;;;;5042785;28;20061;-89
2021/05/06 06:44:08;;;;;;;16.52;9.00;;;3.20;99.90;;;;;;5052844;28;20055;-90
2021/05/06 06:46:34;;;;;;;16.05;10.32;;;3.30;99.90;;;;;;5055580;28;20029;-89
2021/05/06 06:49:05;;;;;;;15.93;9.45;;;3.40;99.90;;;;;;5048922;28;20100;-89
2021/05/06 06:51:31;;;;;;;16.70;9.75;;;3.50;99.90;;;;;;5043753;28;20072;-89
2021/05/06 06:53:57;;;;;;;20.05;9.00;;;3.50;99.90;;;;;;5035966;28;20025;-89
2021/05/06 06:56:23;;;;;;;18.33;10.32;;;3.60;99.90;;;;;;5035878;28;20107;-90
2021/05/06 06:58:51;;;;;;;15.50;7.53;;;3.70;99.90;;;;;;5036102;28;20025;-89
2021/05/06 07:01:17;;;;;;;13.43;7.15;;;3.80;99.90;;;;;;5036011;28;20017;-89
2021/05/06 07:03:44;;;;;;;15.20;7.20;;;3.90;99.90;;;;;;5036006;28;20114;-90
2021/05/06 07:06:16;;;;;;;16.90;8.27;;;3.90;99.90;;;;;;5039401;28;20021;-90
2021/05/06 07:08:47;;;;;;;15.75;7.57;;;4.00;99.90;;;;;;5066335;28;20049;-90
2021/05/06 07:11:20;;;;;;;13.32;6.90;;;4.10;99.90;;;;;;5054737;28;20044;-89
2021/05/06 07:13:49;;;;;;;10.82;6.28;;;4.20;99.90;;;;;;5025569;28;20115;-89
2021/05/06 07:16:14;;;;;;;11.10;6.25;;;4.20;99.90;;;;;;5039798;28;20096;-90
2021/05/06 07:18:43;;;;;;;10.27;6.60;;;4.30;99.90;;;;;;5027870;28;20056;-89
2021/05/06 07:21:12;;;;;;;8.85;5.43;;;4.40;99.90;;;;;;5051170;28;20563;-89
2021/05/06 07:23:40;;;;;;;7.22;5.43;;;4.50;99.90;;;;;;5054174;28;20033;-90
2021/05/06 07:26:06;;;;;;;8.63;5.90;;;4.70;99.90;;;;;;5037943;28;20025;-91
2021/05/06 07:28:37;;;;;;;15.27;7.13;;;4.90;99.90;;;;;;5037505;28;20049;-91
2021/05/06 07:31:11;;;;;;;10.05;7.13;;;5.00;99.90;;;;;;5036102;28;20017;-90
2021/05/06 07:33:43;;;;;;;8.65;5.80;;;5.20;99.90;;;;;;5035794;28;20078;-90
2021/05/06 07:36:13;;;;;;;10.05;7.30;;;5.30;99.90;;;;;;5052636;28;20079;-91
2021/05/06 07:38:38;;;;;;;10.88;6.85;;;5.40;99.90;;;;;;5033534;28;20025;-92
2021/05/06 07:41:05;;;;;;;9.50;5.45;;;5.50;99.90;;;;;;5037379;28;20040;-91
2021/05/06 07:43:34;;;;;;;10.23;6.75;;;5.60;99.90;;;;;;5043246;28;20469;-90
2021/05/06 07:46:03;;;;;;;9.27;6.80;;;5.50;99.90;;;;;;5027125;28;20021;-91
2021/05/06 07:48:32;;;;;;;8.95;6.22;;;5.50;99.90;;;;;;5026198;28;20563;-89
2021/05/06 07:50:58;;;;;;;9.38;6.03;;;5.50;99.90;;;;;;5033752;28;20029;-90
2021/05/06 07:53:43;;;;;;;10.77;6.68;;;5.50;99.90;;;;;;5033591;28;20081;-90
2021/05/06 07:56:09;;;;;;;8.38;5.88;;;5.50;99.90;;;;;;5034708;28;20488;-91
2021/05/06 07:58:35;;;;;;;7.38;5.50;;;5.50;99.90;;;;;;5041643;28;20128;-91
2021/05/06 08:01:01;;;;;;;6.10;4.35;;;5.50;99.90;;;;;;5027588;28;20029;-91
2021/05/06 08:03:26;;;;;;;7.78;4.80;;;5.50;99.90;;;;;;5032829;28;20056;-92
2021/05/06 08:05:56;;;;;;;6.65;4.60;;;5.60;99.90;;;;;;5028670;28;20033;-92
2021/05/06 08:08:25;;;;;;;6.70;4.00;;;5.60;99.90;;;;;;5032355;28;20040;-92
2021/05/06 08:10:52;;;;;;;6.13;4.10;;;5.50;99.90;;;;;;5049532;28;20021;-91
2021/05/06 08:13:20;;;;;;;3.85;3.47;;;5.50;99.90;;;;;;5071601;28;20037;-91
2021/05/06 08:15:46;;;;;;;6.75;3.50;;;5.50;99.90;;;;;;5069049;28;20054;-91
2021/05/06 08:18:13;;;;;;;3.47;2.97;;;5.50;99.90;;;;;;5053390;28;20495;-93
2021/05/06 08:20:41;;;;;;;3.53;2.47;;;5.50;99.90;;;;;;5049621;28;20029;-91
2021/05/06 08:23:14;;;;;;;2.83;2.25;;;5.60;99.90;;;;;;5046270;28;20123;-93
2021/05/06 08:25:42;;;;;;;3.47;1.90;;;5.60;99.90;;;;;;5050861;28;20025;-91
2021/05/06 08:28:13;;;;;;;1.90;1.80;;;5.60;99.90;;;;;;5051916;28;20020;-91
2021/05/06 08:30:39;;;;;;;1.98;1.88;;;5.60;99.90;;;;;;5068792;28;20075;-92
2021/05/06 08:33:05;;;;;;;2.55;2.13;;;5.60;99.90;;;;;;5067394;28;20025;-90
2021/05/06 08:35:34;;;;;;;2.75;2.10;;;5.80;99.90;;;;;;5062513;28;20032;-92
2021/05/06 08:38:00;;;;;;;3.03;1.88;;;6.00;99.90;;;;;;5067433;28;20024;-92
2021/05/06 08:40:26;;;;;;;2.20;2.00;;;6.10;99.90;;;;;;5068317;28;20021;-91
2021/05/06 08:42:58;;;;;;;4.10;2.50;;;6.20;99.90;;;;;;5065605;28;20023;-92
2021/05/06 08:45:28;;;;;;;3.90;2.25;;;6.30;99.90;;;;;;5047844;28;20040;-94
2021/05/06 08:48:07;;;;;;;3.80;2.65;;;6.50;99.90;;;;;;5064134;28;20027;-92
2021/05/06 08:50:36;;;;;;;4.82;3.00;;;6.70;99.90;;;;;;5048029;28;20072;-93
2021/05/06 08:53:09;;;;;;;4.50;3.17;;;6.90;99.90;;;;;;5076702;28;20119;-93
2021/05/06 08:55:35;;;;;;;6.57;3.75;;;6.90;99.90;;;;;;5059117;28;20035;-93
2021/05/06 08:58:04;;;;;;;8.02;2.38;;;7.00;99.90;;;;;;5076628;28;20024;-93
2021/05/06 09:00:31;;;;;;;6.43;2.88;;;7.20;99.90;;;;;;5035648;28;20464;-94
2021/05/06 09:02:57;;;;;;;5.18;2.30;;;7.20;99.90;;;;;;5052654;28;20056;-92
2021/05/06 09:05:26;;;;;;;4.80;2.72;;;7.40;99.90;;;;;;5036434;28;20455;-93
2021/05/06 09:08:13;;;;;;;5.97;2.15;;;7.50;99.90;;;;;;5037008;28;20335;-92
2021/05/06 09:10:43;;;;;;;4.22;2.05;;;7.60;99.40;;;;;;5026240;28;20072;-92
2021/05/06 09:13:29;;;;;;;3.60;2.10;;;7.60;98.40;;;;;;4997854;28;20033;-93
2021/05/06 09:16:38;;;;;;;;;;;;;;;;;;;;;
2021/05/06 09:19:30;;;;;;;4.03;1.70;;;7.80;97.20;;;;;;5022121;28;20033;-92
2021/05/06 09:22:23;;;;;;;1.98;1.67;;;8.10;96.20;;;;;;5013263;28;20034;-92
2021/05/06 09:25:10;;;;;;;3.78;2.08;;;8.20;95.50;;;;;;5013103;28;20017;-93
2021/05/06 09:27:36;;;;;;;3.35;1.70;;;8.30;95.20;;;;;;5029094;28;20042;-91
2021/05/06 09:30:11;;;;;;;4.03;1.55;;;8.40;94.40;;;;;;5007197;28;20120;-92
2021/05/06 09:32:37;;;;;;;4.00;1.77;;;8.50;94.00;;;;;;5006506;28;20021;-91
2021/05/06 09:35:17;;;;;;;4.60;1.40;;;8.70;93.50;;;;;;5002816;28;20037;-94
2021/05/06 09:37:44;;;;;;;3.63;1.75;;;8.70;92.00;;;;;;5031066;28;20021;-92
2021/05/06 09:40:11;;;;;;;2.67;1.27;;;8.70;90.50;;;;;;5029816;28;20037;-93
2021/05/06 09:42:37;;;;;;;4.90;1.33;;;8.60;90.00;;;;;;5031390;28;20039;-93
2021/05/06 09:45:06;;;;;;;4.13;1.42;;;8.50;89.60;;;;;;5027555;28;20104;-92
2021/05/06 09:47:34;;;;;;;2.72;1.15;;;8.50;90.00;;;;;;5034636;28;20036;-92
2021/05/06 09:50:01;;;;;;;4.50;1.30;;;8.50;89.30;;;;;;5050667;28;20068;-92
2021/05/06 09:52:53;;;;;;;4.95;1.70;;;8.60;89.10;;;;;;5034476;28;20020;-92
2021/05/06 09:55:18;;;;;;;4.45;1.25;;;8.60;89.00;;;;;;5033962;28;20021;-92
2021/05/06 09:57:45;;;;;;;8.35;1.33;;;8.60;87.80;;;;;;5029075;28;20403;-92
2021/05/06 10:00:20;;;;;;;5.28;1.60;;;8.50;85.90;;;;;;5035215;28;20392;-92
2021/05/06 10:02:46;;;;;;;4.60;1.48;;;8.50;86.00;;;;;;5029166;28;20049;-93
2021/05/06 10:05:17;;;;;;;2.63;1.20;;;8.70;86.10;;;;;;5028709;28;20038;-94
2021/05/06 10:07:53;;;;;;;1.88;1.10;;;9.00;85.80;;;;;;5046561;28;20021;-93
2021/05/06 10:10:24;;;;;;;3.28;1.10;;;9.10;84.30;;;;;;5053686;28;20048;-92
2021/05/06 10:13:00;;;;;;;4.90;1.52;;;9.10;82.30;;;;;;5068794;28;20023;-95
2021/05/06 10:15:29;;;;;;;3.17;1.35;;;9.00;82.50;;;;;;5052857;28;20052;-93
2021/05/06 10:17:56;;;;;;;3.22;1.55;;;9.10;82.90;;;;;;5052031;28;20021;-90
2021/05/06 10:20:25;;;;;;;1.50;1.15;;;9.30;82.70;;;;;;5066033;28;20024;-89
2021/05/06 10:22:54;;;;;;;2.92;1.52;;;9.60;81.30;;;;;;5046786;28;20040;-89
2021/05/06 10:25:22;;;;;;;3.78;1.35;;;9.40;79.50;;;;;;5050018;28;20025;-91
2021/05/06 10:27:51;;;;;;;1.90;1.20;;;9.20;77.00;;;;;;5052787;28;20052;-92
2021/05/06 10:30:20;;;;;;;1.30;1.20;;;9.00;76.20;;;;;;5045382;28;20032;-90
2021/05/06 10:32:49;;;;;;;1.17;1.02;;;9.00;76.70;;;;;;5050075;28;20025;-91
2021/05/06 10:35:22;;;;;;;5.20;1.00;;;9.30;77.30;;;;;;5048257;28;20028;-91
2021/05/06 10:38:01;;;;;;;2.90;1.23;;;9.70;77.40;;;;;;5052296;28;20103;-91
2021/05/06 10:40:37;;;;;;;4.35;1.85;;;10.00;76.80;;;;;;5050146;28;20021;-93
2021/05/06 10:43:28;;;;;;;4.75;1.20;;;10.30;75.90;;;;;;5052206;28;20403;-92
2021/05/06 10:46:02;;;;;;;5.43;1.33;;;10.60;74.50;;;;;;5051485;28;20027;-92
2021/05/06 10:49:02;;;;;;;4.95;1.50;;;10.70;73.50;;;;;;5050749;28;20037;-92
2021/05/06 10:51:37;;;;;;;1.65;0.82;;;11.00;72.80;;;;;;5066303;28;20033;-92
2021/05/06 10:54:26;;;;;;;5.90;1.25;;;11.20;72.40;;;;;;5067152;28;20439;-94
2021/05/06 10:56:54;;;;;;;2.40;0.98;;;11.50;71.30;;;;;;5052530;28;20016;-93
2021/05/06 10:59:31;;;;;;;2.92;1.05;;;11.80;70.40;;;;;;5069019;28;20028;-93
2021/05/06 11:02:04;;;;;;;1.98;0.90;;;12.10;68.90;;;;;;5051907;28;20021;-93
2021/05/06 11:04:38;;;;;;;2.65;1.17;;;12.20;66.80;;;;;;5054026;28;20021;-92
2021/05/06 11:07:22;;;;;;;3.00;1.30;;;12.20;67.00;;;;;;5067959;28;20033;-94
2021/05/06 11:09:50;;;;;;;3.00;1.30;;;12.30;66.20;;;;;;5063742;28;20033;-94
2021/05/06 11:12:52;;;;;;;1.73;1.10;;;12.40;65.80;;;;;;5047103;28;20048;-93
2021/05/06 11:15:21;;;;;;;6.45;1.55;;;12.60;65.40;;;;;;5032118;28;20020;-92
2021/05/06 11:17:49;;;;;;;4.80;1.85;;;12.70;65.40;;;;;;5036229;28;20067;-93
2021/05/06 11:20:15;;;;;;;3.28;1.77;;;12.90;65.70;;;;;;5040741;28;20025;-92
2021/05/06 11:22:48;;;;;;;6.35;1.17;;;12.80;64.50;;;;;;5041651;28;20021;-93
2021/05/06 11:25:37;;;;;;;2.53;1.40;;;12.50;65.10;;;;;;5056905;28;20040;-92
2021/05/06 11:28:30;;;;;;;3.55;1.15;;;11.80;66.40;;;;;;5056185;28;20130;-92
2021/05/06 11:30:57;;;;;;;1.55;1.10;;;11.60;68.20;;;;;;5036074;28;20036;-92
2021/05/06 11:33:24;;;;;;;2.70;0.90;;;11.50;68.80;;;;;;5036918;28;20021;-93
2021/05/06 11:36:06;;;;;;;2.22;1.17;;;11.70;69.20;;;;;;5029236;28;20021;-93
2021/05/06 11:38:39;;;;;;;3.28;0.95;;;11.90;68.80;;;;;;5030910;28;20021;-94
2021/05/06 11:41:10;;;;;;;1.02;0.68;;;12.10;67.90;;;;;;5054317;28;20403;-93
2021/05/06 11:43:44;;;;;;;1.65;0.77;;;12.30;65.80;;;;;;5037105;28;20023;-92
2021/05/06 11:46:13;;;;;;;2.63;0.70;;;12.50;64.90;;;;;;5037379;28;20037;-94
2021/05/06 11:48:43;;;;;;;1.27;0.60;;;12.80;63.80;;;;;;5036653;28;20047;-94
2021/05/06 11:51:23;;;;;;;2.00;0.87;;;13.00;63.30;;;;;;5053325;28;20017;-92
2021/05/06 11:54:05;;;;;;;1.98;0.80;;;13.30;60.40;;;;;;5035642;28;20018;-93
2021/05/06 11:56:31;;;;;;;3.70;0.63;;;13.60;60.20;;;;;;5035468;28;20051;-94
2021/05/06 11:58:58;;;;;;;1.98;0.80;;;13.80;60.40;;;;;;5037099;28;20017;-94
2021/05/06 12:01:27;;;;;;;3.33;1.45;;;13.70;60.30;;;;;;5037391;28;20033;-93
2021/05/06 12:03:56;;;;;;;2.13;1.00;;;13.50;60.10;;;;;;5036545;28;20028;-92
2021/05/06 12:06:33;;;;;;;5.43;1.20;;;13.10;60.40;;;;;;5037146;28;20607;-92
2021/05/06 12:09:04;;;;;;;1.95;0.93;;;12.50;62.20;;;;;;5036982;28;20383;-94
2021/05/06 12:11:49;;;;;;;3.88;1.05;;;12.00;65.20;;;;;;5041142;28;20048;-93
2021/05/06 12:14:15;;;;;;;2.55;1.08;;;11.60;67.60;;;;;;5047615;28;20016;-94
2021/05/06 12:16:46;;;;;;;2.90;1.00;;;11.30;69.60;;;;;;5047300;28;20043;-94
2021/05/06 12:19:16;;;;;;;;;;;11.10;70.90;;;;;;5047360;28;20028;-94
2021/05/06 12:21:46;;;;;;;2.60;1.75;;;11.00;71.60;;;;;;5050301;28;19924;-92
2021/05/06 12:24:33;;;;;;;5.22;1.55;;;11.00;72.50;;;;;;5062424;28;20020;-92
2021/05/06 12:27:14;;;;;;;3.95;1.20;;;11.20;73.20;;;;;;5050067;28;20024;-92
2021/05/06 12:29:46;;;;;;;5.10;1.10;;;11.60;73.40;;;;;;5047017;28;20028;-92
2021/05/06 12:32:20;;;;;;;4.60;1.00;;;12.00;72.50;;;;;;5047520;28;20036;-92
2021/05/06 12:34:49;;;;;;;2.20;0.82;;;12.50;71.30;;;;;;5046885;28;20044;-95
2021/05/06 12:37:24;;;;;;;2.90;1.00;;;12.90;70.10;;;;;;5047692;28;20025;-94
2021/05/06 12:39:51;;;;;;;3.15;1.10;;;13.10;69.00;;;;;;5050354;28;20028;-93
2021/05/06 12:42:29;;;;;;;1.55;0.90;;;13.20;67.90;;;;;;5048401;28;20446;-93
2021/05/06 12:45:01;;;;;;;1.75;0.80;;;13.30;67.20;;;;;;5049556;28;20035;-93
2021/05/06 12:47:43;;;;;;;0.90;0.45;;;13.20;64.60;;;;;;5047445;28;20025;-92
2021/05/06 12:50:28;;;;;;;1.20;0.60;;;13.20;58.50;;;;;;5046057;28;20065;-91
2021/05/06 12:53:06;;;;;;;2.90;0.80;;;13.10;55.00;;;;;;5047596;28;20105;-92
2021/05/06 12:55:39;;;;;;;1.42;0.65;;;13.20;54.60;;;;;;5045019;28;20047;-90
2021/05/06 12:58:16;;;;;;;3.47;0.63;;;13.10;53.50;;;;;;5044974;28;20482;-93
2021/05/06 13:00:47;;;;;;;1.77;0.57;;;12.90;51.80;;;;;;5056251;28;20009;-93
2021/05/06 13:03:16;;;;;;;2.10;0.88;;;13.00;52.20;;;;;;5059751;28;20024;-94
2021/05/06 13:05:45;;;;;;;4.28;1.17;;;13.30;53.40;;;;;;5059279;28;20025;-92
2021/05/06 13:08:11;;;;;;;3.03;1.45;;;13.60;54.70;;;;;;5063235;28;20036;-92
2021/05/06 13:10:39;;;;;;;2.00;0.80;;;13.60;56.10;;;;;;5059969;28;20108;-93
2021/05/06 13:13:07;;;;;;;5.70;1.10;;;13.70;57.20;;;;;;5056068;28;20016;-91
2021/05/06 13:15:58;;;;;;;3.92;0.93;;;13.70;57.40;;;;;;5054131;28;20075;-92
2021/05/06 13:18:26;;;;;;;3.17;1.25;;;13.30;57.50;;;;;;5074056;28;20132;-93
2021/05/06 13:20:52;;;;;;;4.05;1.30;;;13.20;58.10;;;;;;5072453;28;20025;-91
2021/05/06 13:23:30;;;;;;;4.07;0.73;;;13.40;58.60;;;;;;5052477;28;20040;-92
2021/05/06 13:26:09;;;;;;;2.58;0.60;;;13.60;58.80;;;;;;5051857;28;20029;-92
2021/05/06 13:28:38;;;;;;;1.95;0.68;;;13.80;58.70;;;;;;5068149;28;20041;-92
2021/05/06 13:31:14;;;;;;;1.80;0.80;;;14.00;57.60;;;;;;5067303;28;20020;-94
2021/05/06 13:33:43;;;;;;;2.42;0.88;;;14.20;57.40;;;;;;5049551;28;20029;-91
2021/05/06 13:36:15;;;;;;;1.95;0.75;;;14.30;56.70;;;;;;5049420;28;20050;-92
2021/05/06 13:39:05;;;;;;;5.90;1.02;;;14.10;56.90;;;;;;5050383;28;20091;-92
2021/05/06 13:41:39;;;;;;;2.55;0.80;;;13.80;57.20;;;;;;5066160;28;20041;-94
2021/05/06 13:44:06;;;;;;;3.90;0.90;;;13.50;57.80;;;;;;5049658;28;20510;-92
2021/05/06 13:46:34;;;;;;;8.00;1.05;;;13.10;58.50;;;;;;5065943;28;20013;-90
2021/05/06 13:49:01;;;;;;;4.03;0.80;;;12.70;59.40;;;;;;5048691;28;20115;-91
2021/05/06 13:51:29;;;;;;;2.13;0.80;;;12.20;60.20;;;;;;5048628;28;20028;-92
2021/05/06 13:53:58;;;;;;;3.03;1.10;;;12.20;61.80;;;;;;5046570;28;20484;-91
2021/05/06 13:56:24;;;;;;;2.65;1.20;;;12.20;63.20;;;;;;5047168;28;20021;-92
2021/05/06 13:58:55;;;;;;;4.85;0.88;;;12.00;64.30;;;;;;5047109;28;20088;-91
2021/05/06 14:01:24;;;;;;;5.38;1.10;;;11.90;65.60;;;;;;5055270;28;20029;-90
2021/05/06 14:03:51;;;;;;;5.55;1.35;;;11.70;66.80;;;;;;5046325;28;20021;-93
2021/05/06 14:06:19;;;;;;;4.55;1.13;;;11.50;68.40;;;;;;5066435;28;20029;-93
2021/05/06 14:08:45;;;;;;;4.25;1.00;;;11.20;70.20;;;;;;5047081;28;20119;-91
2021/05/06 14:11:12;;;;;;;5.25;1.52;;;11.00;72.10;;;;;;5054923;28;20072;-92
2021/05/06 14:13:40;;;;;;;5.57;1.00;;;10.80;73.80;;;;;;5054252;28;20522;-94
2021/05/06 14:16:10;;;;;;;2.55;1.30;;;10.50;75.60;;;;;;5074280;28;20495;-92
2021/05/06 14:18:39;;;;;;;2.45;0.82;;;10.30;76.90;;;;;;5054308;28;20029;-94
2021/05/06 14:21:07;;;;;;;5.05;1.10;;;10.20;78.90;;;;;;5069343;28;20029;-92
2021/05/06 14:23:41;;;;;;;4.18;1.30;;;10.20;80.70;;;;;;5059324;28;20051;-93
2021/05/06 14:26:09;;;;;;;4.40;0.80;;;10.10;83.40;;;;;;5058204;28;20024;-93
2021/05/06 14:28:40;;;;;;;2.95;1.23;;;10.10;85.00;;;;;;5056256;28;20078;-91
2021/05/06 14:31:17;;;;;;;5.30;1.00;;;10.10;85.40;;;;;;5053915;28;20040;-92
2021/05/06 14:33:45;;;;;;;3.38;1.00;;;10.10;85.60;;;;;;5057099;28;20013;-92
2021/05/06 14:36:12;;;;;;;5.13;0.82;;;10.00;85.40;;;;;;5037133;28;20021;-91
2021/05/06 14:38:39;;;;;;;3.25;0.90;;;9.80;85.30;;;;;;5039400;28;20116;-92
2021/05/06 14:41:06;;;;;;;1.80;0.40;;;9.70;86.20;;;;;;5067971;28;20014;-92
2021/05/06 14:43:38;;;;;;;1.98;0.63;;;9.80;86.90;;;;;;5038869;28;20029;-92
2021/05/06 14:46:10;;;;;;;1.05;0.70;;;9.80;88.10;;;;;;5039320;28;20137;-92
2021/05/06 14:48:37;;;;;;;4.00;1.38;;;9.90;88.40;;;;;;5038926;28;20077;-90
2021/05/06 14:51:02;;;;;;;1.17;0.50;;;10.00;88.30;;;;;;5037687;28;20091;-90
2021/05/06 14:53:30;;;;;;;3.72;0.80;;;10.00;87.70;;;;;;5039133;28;20029;-90
2021/05/06 14:55:57;;;;;;;1.35;0.88;;;9.90;87.60;;;;;;5055753;28;20052;-91
2021/05/06 14:58:29;;;;;;;2.33;0.60;;;9.80;87.40;;;;;;5037866;28;20025;-90
2021/05/06 15:00:58;;;;;;;1.30;0.50;;;9.80;87.30;;;;;;5039563;28;20037;-89
2021/05/06 15:03:26;;;;;;;1.02;0.70;;;9.80;87.40;;;;;;5039661;28;20037;-90
2021/05/06 15:05:52;;;;;;;1.13;0.60;;;9.70;87.40;;;;;;5039166;28;20383;-90
2021/05/06 15:08:28;;;;;;;2.00;0.55;;;9.70;87.00;;;;;;5040471;28;20021;-91
2021/05/06 15:10:53;;;;;;;2.47;0.70;;;9.60;87.00;;;;;;5039916;28;20044;-91
2021/05/06 15:13:24;;;;;;;1.50;0.60;;;9.60;86.80;;;;;;5039250;28;20499;-91
2021/05/06 15:15:53;;;;;;;1.48;1.20;;;9.50;87.10;;;;;;5038952;28;20029;-91
2021/05/06 15:18:19;;;;;;;2.45;0.70;;;9.30;86.90;;;;;;5037970;28;20024;-90
2021/05/06 15:20:45;;;;;;;4.15;0.90;;;9.30;87.60;;;;;;5037178;28;20028;-90
2021/05/06 15:23:15;;;;;;;3.22;1.20;;;9.20;87.90;;;;;;5035987;28;20017;-91
2021/05/06 15:25:46;;;;;;;5.80;1.95;;;9.10;88.30;;;;;;5036662;28;20032;-92
2021/05/06 15:28:14;;;;;;;;;;;9.00;88.60;;;;;;5036633;28;20112;-90
2021/05/06 15:30:44;;;;;;;3.50;0.95;;;9.00;88.90;;;;;;5036460;28;19912;-91
2021/05/06 15:33:10;;;;;;;2.03;0.93;;;9.00;89.20;;;;;;5037938;28;20043;-90
2021/05/06 15:35:38;;;;;;;2.95;1.23;;;8.90;90.00;;;;;;5037934;28;20598;-91
2021/05/06 15:38:07;;;;;;;2.03;1.30;;;8.80;90.50;;;;;;5070960;28;20036;-92
2021/05/06 15:40:39;;;;;;;4.65;2.83;;;8.80;91.40;;;;;;5041219;28;20028;-90
2021/05/06 15:43:07;;;;;;;4.28;0.93;;;8.80;91.80;;;;;;5037575;28;20104;-90
2021/05/06 15:45:40;;;;;;;1.50;0.68;;;8.80;92.40;;;;;;5037603;28;20029;-90
2021/05/06 15:48:07;;;;;;;2.13;0.80;;;8.90;92.80;;;;;;5038253;28;20159;-91
2021/05/06 15:50:33;;;;;;;1.90;0.65;;;8.90;92.80;;;;;;5039089;28;20044;-90
2021/05/06 15:53:01;;;;;;;2.05;0.57;;;8.90;92.80;;;;;;5038514;28;20041;-91
2021/05/06 15:55:32;;;;;;;1.88;0.73;;;8.90;93.00;;;;;;5039007;28;20041;-91
2021/05/06 15:57:58;;;;;;;6.15;0.90;;;8.90;93.20;;;;;;5041088;28;20033;-91
2021/05/06 16:00:27;;;;;;;4.45;0.93;;;8.80;93.30;;;;;;5041751;28;20017;-92
2021/05/06 16:03:06;;;;;;;2.90;1.30;;;8.70;93.40;;;;;;5044483;28;20036;-94
2021/05/06 16:05:39;;;;;;;4.20;2.20;;;8.60;94.10;;;;;;5049622;28;20029;-93
2021/05/06 16:08:06;;;;;;;1.85;0.90;;;8.40;94.90;;;;;;5044852;28;20025;-94
2021/05/06 16:10:40;;;;;;;1.60;0.80;;;8.30;95.30;;;;;;5039116;28;20057;-92
2021/05/06 16:13:07;;;;;;;1.20;0.50;;;8.10;95.90;;;;;;5024660;28;20048;-94
2021/05/06 16:15:33;;;;;;;2.85;0.90;;;8.00;96.50;;;;;;5023761;28;20025;-93
2021/05/06 16:18:01;;;;;;;2.45;0.93;;;7.90;97.20;;;;;;5009935;28;20036;-94
2021/05/06 16:20:39;;;;;;;3.20;0.82;;;7.90;97.70;;;;;;5021998;28;20087;-92
2021/05/06 16:23:09;;;;;;;0.90;0.73;;;7.90;98.40;;;;;;5021273;28;20028;-92
2021/05/06 16:25:41;;;;;;;3.53;1.30;;;7.90;98.90;;;;;;5020960;28;20037;-90
2021/05/06 16:28:08;;;;;;;2.78;1.05;;;7.90;99.30;;;;;;5019954;28;20029;-91
2021/05/06 16:30:37;;;;;;;2.53;1.45;;;7.80;99.90;;;;;;5014984;28;20036;-89
2021/05/06 16:33:09;;;;;;;4.55;0.90;;;7.80;99.90;;;;;;5040823;28;20076;-90
2021/05/06 16:35:45;;;;;;;3.72;1.15;;;7.80;99.90;;;;;;5026890;28;20021;-89
2021/05/06 16:38:14;;;;;;;4.32;1.10;;;7.70;99.90;;;;;;5030002;28;20033;-89
2021/05/06 16:40:57;;;;;;;3.78;1.02;;;7.60;99.90;;;;;;5045172;28;20017;-90