Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:03;;;;;;;10.90;8.90;;;;;;;5.04;100.00;97812.29;106663;1282;22828;-76
2023/12/27 00:03:47;;;;;;;10.60;8.90;;;;;;;5.07;100.00;97816.45;106242;1276;22643;-77
2023/12/27 00:06:16;;;;;;;13.60;10.40;;;;;;;5.10;100.00;97820.95;106949;1276;22602;-76
2023/12/27 00:08:45;;;;;;;13.20;10.00;;;;;;;5.10;100.00;97818.98;106400;1283;25442;-77
2023/12/27 00:11:17;;;;;;;14.10;9.50;;;;;;;5.12;100.00;97822.67;106306;1268;22892;-78
2023/12/27 00:13:45;;;;;;;13.40;9.60;;;;;;;5.12;100.00;97831.36;106769;1277;24273;-78
2023/12/27 00:16:13;;;;;;;11.30;7.80;;;;;;;5.14;100.00;97838.84;106803;1283;25483;-77
2023/12/27 00:18:41;;;;;;;9.50;7.70;;;;;;;5.19;100.00;97834.68;106227;1283;22542;-77
2023/12/27 00:21:11;;;;;;;11.70;8.00;;;;;;;5.22;100.00;97835.75;106699;1270;24483;-77
2023/12/27 00:23:39;;;;;;;10.80;7.50;;;;;;;5.26;100.00;97839.02;106374;1283;22543;-76
2023/12/27 00:26:07;;;;;;;11.50;8.10;;;;;;;5.31;100.00;97847.25;106281;1276;22563;-78
2023/12/27 00:28:35;;;;;;;14.00;8.00;;;;;;;5.36;100.00;97849.88;106743;1276;22561;-80
2023/12/27 00:31:03;;;;;;;12.30;8.50;;;;;;;5.38;100.00;97851.23;106340;1280;22535;-77
2023/12/27 00:33:32;;;;;;;10.20;6.70;;;;;;;5.38;100.00;97854.70;106250;1283;23526;-77
2023/12/27 00:36:00;;;;;;;9.30;7.40;;;;;;;5.41;100.00;97860.80;106555;1283;22779;-77
2023/12/27 00:38:28;;;;;;;10.70;7.60;;;;;;;5.45;100.00;97864.85;106278;1283;25538;-77
2023/12/27 00:40:56;;;;;;;12.30;6.90;;;;;;;5.47;100.00;97867.16;106472;1273;24224;-76
2023/12/27 00:43:24;;;;;;;11.10;7.50;;;;;;;5.48;100.00;97868.50;106180;1276;25715;-76
2023/12/27 00:45:51;;;;;;;12.30;7.90;;;;;;;5.46;100.00;97870.36;106141;1276;22553;-76
2023/12/27 00:48:19;;;;;;;9.70;7.20;;;;;;;5.47;100.00;97878.05;106272;1283;22548;-78
2023/12/27 00:50:48;;;;;;;10.60;7.70;;;;;;;5.47;100.00;97882.33;106266;1276;22547;-77
2023/12/27 00:53:16;;;;;;;12.20;8.00;;;;;;;5.50;100.00;97887.63;106289;1269;23768;-77
2023/12/27 00:55:44;;;;;;;13.30;8.70;;;;;;;5.49;100.00;97889.83;106300;1270;24278;-76
2023/12/27 00:58:13;;;;;;;9.60;6.70;;;;;;;5.50;100.00;97894.95;106294;1274;24221;-76
2023/12/27 01:00:41;;;;;;;10.20;7.10;;;;;;;5.54;100.00;97901.80;106301;1268;22666;-75
2023/12/27 01:03:09;;;;;;;9.00;7.20;;;;;;;5.57;100.00;97901.11;106199;1283;22556;-76
2023/12/27 01:05:38;;;;;;;10.70;7.30;;;;;;;5.59;100.00;97908.21;106377;1268;23007;-76
2023/12/27 01:08:05;;;;;;;8.70;6.60;;;;;;;5.59;100.00;97914.16;106330;1283;22545;-76
2023/12/27 01:10:33;;;;;;;9.10;6.20;;;;;;;5.66;100.00;97930.09;106561;1260;22673;-76
2023/12/27 01:13:01;;;;;;;8.50;5.90;;;;;;;5.77;99.96;97926.67;106160;1283;26630;-76
2023/12/27 01:15:29;;;;;;;8.60;5.70;;;;;;;5.83;99.14;97933.10;106312;1270;22631;-76
2023/12/27 01:17:57;;;;;;;10.10;6.20;;;;;;;5.85;99.33;97938.63;106635;1283;25501;-75
2023/12/27 01:20:27;;;;;;;9.30;6.50;;;;;;;5.88;99.90;97931.88;106511;1282;24400;-75
2023/12/27 01:22:56;;;;;;;10.20;5.70;;;;;;;5.91;99.20;97937.83;106398;1282;22562;-75
2023/12/27 01:25:23;;;;;;;9.60;6.10;;;;;;;5.92;97.73;97938.88;106486;1282;22556;-77
2023/12/27 01:27:51;;;;;;;9.20;5.20;;;;;;;5.91;96.65;97945.67;106358;1277;25357;-77
2023/12/27 01:30:20;;;;;;;9.20;5.70;;;;;;;5.91;94.63;97955.14;106413;1282;23903;-77
2023/12/27 01:32:48;;;;;;;7.40;5.10;;;;;;;5.95;94.64;97949.71;106319;1269;25435;-77
2023/12/27 01:35:16;;;;;;;7.50;4.70;;;;;;;5.99;94.04;97948.31;106395;1270;24341;-78
2023/12/27 01:37:45;;;;;;;7.10;4.80;;;;;;;5.99;93.35;97945.17;106358;1283;23264;-78
2023/12/27 01:40:15;;;;;;;8.30;5.00;;;;;;;6.00;93.12;97947.63;106325;1269;24312;-77
2023/12/27 01:42:43;;;;;;;7.90;5.40;;;;;;;5.99;91.86;97946.92;106225;1283;22548;-77
2023/12/27 01:45:11;;;;;;;10.70;5.20;;;;;;;5.97;90.71;97956.61;106275;1273;22527;-77
2023/12/27 01:47:39;;;;;;;8.20;5.30;;;;;;;6.00;90.91;97948.61;106118;1280;22640;-75
2023/12/27 01:50:10;;;;;;;6.80;5.00;;;;;;;6.00;90.81;97952.98;106561;1271;22540;-76
2023/12/27 01:52:40;;;;;;;9.40;5.30;;;;;;;6.00;90.11;97958.50;106710;1260;22564;-76
2023/12/27 01:55:10;;;;;;;8.10;5.20;;;;;;;5.97;89.00;97959.13;106613;1283;22539;-76
2023/12/27 01:57:39;;;;;;;7.00;4.50;;;;;;;5.95;88.19;97955.17;106232;1283;24614;-76
2023/12/27 02:00:09;;;;;;;6.80;4.10;;;;;;;5.95;87.38;97973.09;106432;1273;25273;-75
2023/12/27 02:02:41;;;;;;;6.20;4.00;;;;;;;5.94;86.73;97978.54;106330;1276;22807;-75
2023/12/27 02:05:09;;;;;;;5.80;4.00;;;;;;;5.93;85.71;97979.91;106301;1276;22565;-75
2023/12/27 02:07:38;;;;;;;5.90;3.90;;;;;;;5.96;84.34;97986.47;106188;1273;23893;-76
2023/12/27 02:10:07;;;;;;;6.80;4.20;;;;;;;5.98;83.79;97985.83;106280;1277;22547;-77
2023/12/27 02:12:35;;;;;;;6.30;4.30;;;;;;;5.97;83.79;97986.25;106410;1280;22540;-76
2023/12/27 02:15:04;;;;;;;8.70;4.80;;;;;;;5.96;83.63;97978.27;106258;1270;25385;-77
2023/12/27 02:17:32;;;;;;;6.60;4.20;;;;;;;5.92;84.44;97988.64;106323;1272;23923;-76
2023/12/27 02:20:01;;;;;;;6.10;4.40;;;;;;;5.90;84.05;98004.25;106302;1283;24248;-77
2023/12/27 02:22:33;;;;;;;7.50;4.10;;;;;;;5.87;83.92;98014.66;106354;1280;22791;-77
2023/12/27 02:25:02;;;;;;;5.80;3.60;;;;;;;5.84;83.84;98007.34;106238;1268;23926;-77
2023/12/27 02:27:30;;;;;;;6.60;4.20;;;;;;;5.82;83.64;98007.77;106265;1277;22551;-77
2023/12/27 02:29:58;;;;;;;5.20;4.10;;;;;;;5.83;84.17;98002.58;106329;1263;24266;-76
2023/12/27 02:32:26;;;;;;;6.50;3.80;;;;;;;5.80;83.79;97999.36;106275;1269;22568;-76
2023/12/27 02:34:54;;;;;;;7.50;4.00;;;;;;;5.78;83.30;98010.70;106215;1270;24210;-76
2023/12/27 02:37:23;;;;;;;8.00;4.20;;;;;;;5.76;83.38;98004.96;106215;1270;22659;-75
2023/12/27 02:39:51;;;;;;;8.20;5.50;;;;;;;5.75;83.39;98006.45;106197;1268;23925;-74
2023/12/27 02:42:19;;;;;;;7.60;4.20;;;;;;;5.73;83.50;98005.55;106221;1273;24224;-76
2023/12/27 02:44:47;;;;;;;10.20;4.30;;;;;;;5.71;83.58;98006.73;106211;1270;22809;-76
2023/12/27 02:47:15;;;;;;;6.50;4.30;;;;;;;5.70;83.32;98020.45;106172;1273;22544;-75
2023/12/27 02:49:43;;;;;;;8.10;4.00;;;;;;;5.73;83.61;98017.42;106305;1283;22576;-77
2023/12/27 02:52:11;;;;;;;8.50;4.20;;;;;;;5.76;83.22;98018.34;106263;1283;24366;-76
2023/12/27 02:54:40;;;;;;;9.00;4.10;;;;;;;5.75;83.51;98007.96;106257;1270;24260;-77
2023/12/27 02:57:08;;;;;;;6.60;4.20;;;;;;;5.72;83.73;98010.73;106101;1273;25426;-77
2023/12/27 02:59:36;;;;;;;7.40;4.40;;;;;;;5.67;84.15;98014.36;106266;1277;24225;-76
2023/12/27 03:02:04;;;;;;;8.10;4.60;;;;;;;5.65;84.95;98016.93;106252;1283;24474;-76
2023/12/27 03:04:33;;;;;;;6.30;3.90;;;;;;;5.60;85.08;98009.90;106266;1275;22681;-76
2023/12/27 03:07:02;;;;;;;6.90;4.60;;;;;;;5.56;85.81;98015.94;106245;1280;22912;-77
2023/12/27 03:09:31;;;;;;;4.80;3.30;;;;;;;5.49;86.17;98041.19;106243;1272;24233;-77
2023/12/27 03:11:59;;;;;;;7.00;3.70;;;;;;;5.42;86.71;98050.14;106239;1269;23902;-77
2023/12/27 03:14:27;;;;;;;7.60;3.80;;;;;;;5.34;87.98;98064.70;106179;1260;24832;-78
2023/12/27 03:16:55;;;;;;;5.90;4.20;;;;;;;5.25;89.21;98067.34;106416;1270;23932;-78
2023/12/27 03:19:25;;;;;;;6.80;4.30;;;;;;;5.08;89.62;98057.73;106190;1274;22616;-78
2023/12/27 03:21:54;;;;;;;8.40;4.70;;;;;;;4.97;89.89;98041.44;106263;1268;22562;-77
2023/12/27 03:24:22;;;;;;;6.10;4.10;;;;;;;4.90;90.66;98052.55;106105;1260;23901;-77
2023/12/27 03:26:50;;;;;;;5.90;4.20;;;;;;;4.84;90.81;98061.06;106198;1268;23926;-77
2023/12/27 03:29:18;;;;;;;8.80;5.00;;;;;;;4.80;90.73;98066.75;106272;1273;22547;-77
2023/12/27 03:31:46;;;;;;;7.10;4.90;;;;;;;4.76;91.00;98068.27;106237;1283;23093;-78
2023/12/27 03:34:14;;;;;;;7.00;4.20;;;;;;;4.73;91.10;98076.52;106185;1283;23248;-76
2023/12/27 03:36:42;;;;;;;10.60;6.00;;;;;;;4.70;91.30;98084.08;106224;1283;23365;-77
2023/12/27 03:39:10;;;;;;;7.50;4.80;;;;;;;4.71;91.32;98079.61;106167;1282;23057;-77
2023/12/27 03:41:38;;;;;;;7.90;4.80;;;;;;;4.71;91.25;98082.65;106161;1282;22551;-76
2023/12/27 03:44:06;;;;;;;7.60;5.10;;;;;;;4.64;91.45;98084.26;106300;1273;26605;-78
2023/12/27 03:46:34;;;;;;;7.70;5.10;;;;;;;4.61;92.12;98090.58;106254;1273;24651;-78
2023/12/27 03:49:02;;;;;;;7.70;4.90;;;;;;;4.59;92.46;98082.45;106339;1272;25400;-76
2023/12/27 03:51:32;;;;;;;6.70;4.80;;;;;;;4.59;92.46;98083.41;106188;1283;25396;-76
2023/12/27 03:54:01;;;;;;;8.50;4.30;;;;;;;4.58;92.06;98089.86;106298;1283;22564;-77
2023/12/27 03:56:29;;;;;;;7.90;5.70;;;;;;;4.57;91.31;98088.15;106234;1269;24079;-77
2023/12/27 03:59:03;;;;;;;6.80;4.10;;;;;;;4.55;91.01;98098.64;106217;1273;24299;-77
2023/12/27 04:01:31;;;;;;;7.90;4.40;;;;;;;4.57;90.48;98107.95;106292;1283;22547;-77
2023/12/27 04:03:59;;;;;;;7.20;4.00;;;;;;;4.57;90.73;98107.20;106329;1283;22537;-78
2023/12/27 04:06:28;;;;;;;6.30;3.90;;;;;;;4.56;90.42;98115.30;106295;1283;22538;-78
2023/12/27 04:08:56;;;;;;;6.00;4.30;;;;;;;4.55;90.23;98113.37;106337;1282;24391;-76
2023/12/27 04:11:24;;;;;;;6.50;3.90;;;;;;;4.53;89.88;98119.44;106703;1273;25506;-77
2023/12/27 04:13:52;;;;;;;5.40;3.50;;;;;;;4.52;89.96;98122.15;106618;1268;24280;-75
2023/12/27 04:16:20;;;;;;;5.80;4.10;;;;;;;4.50;90.04;98125.77;106310;1280;25369;-75
2023/12/27 04:18:48;;;;;;;6.30;3.90;;;;;;;4.51;89.77;98129.77;106312;1280;24279;-77
2023/12/27 04:21:16;;;;;;;7.30;4.80;;;;;;;4.50;89.41;98130.20;106416;1283;26197;-76
2023/12/27 04:23:44;;;;;;;5.50;3.70;;;;;;;4.47;89.29;98150.19;106366;1276;22771;-76
2023/12/27 04:26:12;;;;;;;6.50;4.50;;;;;;;4.46;89.00;98139.81;106071;1277;26013;-75
2023/12/27 04:28:41;;;;;;;7.50;4.60;;;;;;;4.45;89.18;98152.08;106177;1283;24398;-76
2023/12/27 04:31:09;;;;;;;8.10;4.80;;;;;;;4.43;88.56;98164.20;106152;1282;22563;-76
2023/12/27 04:33:37;;;;;;;5.30;3.70;;;;;;;4.39;88.21;98156.40;106231;1275;22569;-75
2023/12/27 04:36:06;;;;;;;6.50;4.00;;;;;;;4.34;87.45;98175.77;106273;1283;23151;-76
2023/12/27 04:38:34;;;;;;;7.00;3.40;;;;;;;4.30;87.58;98179.25;106212;1273;23939;-76
2023/12/27 04:41:08;;;;;;;6.00;3.40;;;;;;;4.27;87.32;98173.30;106148;1276;25472;-78
2023/12/27 04:43:36;;;;;;;;;;;;;;;4.23;87.33;98171.34;106331;1282;22544;-76
2023/12/27 04:46:06;;;;;;;5.50;3.80;;;;;;;4.18;87.48;98172.30;106187;1273;22710;-76
2023/12/27 04:48:34;;;;;;;6.50;3.50;;;;;;;4.10;88.00;98168.38;106362;1269;22559;-77
2023/12/27 04:51:03;;;;;;;6.50;3.90;;;;;;;4.05;88.38;98176.05;106156;1273;24236;-76
2023/12/27 04:53:31;;;;;;;8.40;4.60;;;;;;;4.02;88.69;98175.70;106206;1280;24531;-76
2023/12/27 04:55:59;;;;;;;6.60;4.50;;;;;;;4.03;88.78;98174.91;106103;1273;23330;-76
2023/12/27 04:58:27;;;;;;;7.50;5.10;;;;;;;3.99;88.66;98181.48;106249;1283;24451;-76
2023/12/27 05:00:55;;;;;;;6.50;4.00;;;;;;;3.94;89.12;98191.12;106218;1270;22539;-77
2023/12/27 05:03:23;;;;;;;7.20;4.40;;;;;;;3.92;89.43;98187.57;106108;1284;24612;-75
2023/12/27 05:05:51;;;;;;;7.20;4.60;;;;;;;3.92;89.80;98189.49;106252;1270;22543;-75
2023/12/27 05:08:19;;;;;;;5.60;4.10;;;;;;;3.90;89.57;98193.20;106179;1270;24376;-76
2023/12/27 05:10:47;;;;;;;6.60;4.30;;;;;;;3.88;89.65;98198.83;106333;1270;22542;-77
2023/12/27 05:13:16;;;;;;;6.90;4.40;;;;;;;3.83;89.97;98202.45;106128;1277;24399;-77
2023/12/27 05:15:44;;;;;;;9.90;4.50;;;;;;;3.80;90.34;98206.89;106171;1270;22553;-77
2023/12/27 05:18:12;;;;;;;7.40;4.10;;;;;;;3.78;90.40;98210.86;106195;1273;24248;-77
2023/12/27 05:20:40;;;;;;;6.70;4.90;;;;;;;3.78;90.48;98213.63;106248;1277;22554;-77
2023/12/27 05:23:08;;;;;;;9.60;5.10;;;;;;;3.77;90.46;98216.45;106190;1269;23270;-77
2023/12/27 05:25:36;;;;;;;6.30;4.20;;;;;;;3.72;90.31;98224.95;106181;1260;23913;-77
2023/12/27 05:28:04;;;;;;;5.50;3.60;;;;;;;3.66;90.11;98233.51;106248;1270;22540;-77
2023/12/27 05:30:32;;;;;;;7.50;4.20;;;;;;;3.60;90.18;98238.17;106252;1272;22565;-77
2023/12/27 05:33:00;;;;;;;6.40;3.90;;;;;;;3.57;89.53;98241.70;106228;1277;22549;-77
2023/12/27 05:35:28;;;;;;;6.60;4.00;;;;;;;3.53;88.67;98246.27;106250;1283;22540;-77
2023/12/27 05:37:56;;;;;;;6.60;3.80;;;;;;;3.48;87.33;98259.57;106239;1283;25396;-77
2023/12/27 05:40:25;;;;;;;9.30;4.30;;;;;;;3.44;87.55;98257.86;106236;1276;24412;-77
2023/12/27 05:42:53;;;;;;;8.50;4.30;;;;;;;3.40;87.97;98261.74;106235;1270;25685;-77
2023/12/27 05:45:21;;;;;;;5.80;3.60;;;;;;;3.42;87.84;98270.88;106272;1273;25309;-77
2023/12/27 05:47:49;;;;;;;6.30;3.80;;;;;;;3.36;88.14;98282.58;106247;1282;22540;-77
2023/12/27 05:50:17;;;;;;;7.40;4.30;;;;;;;3.33;88.23;98276.39;106067;1283;24162;-77
2023/12/27 05:52:45;;;;;;;8.70;4.70;;;;;;;3.30;88.37;98280.45;106228;1276;24472;-77
2023/12/27 05:55:13;;;;;;;7.10;4.10;;;;;;;3.26;88.46;98291.35;106235;1273;23905;-77
2023/12/27 05:57:41;;;;;;;8.80;4.60;;;;;;;3.22;88.99;98287.72;106257;1279;22540;-77
2023/12/27 06:00:11;;;;;;;8.10;4.60;;;;;;;3.21;89.31;98289.73;106289;1283;25484;-77
2023/12/27 06:02:39;;;;;;;9.40;4.70;;;;;;;3.17;89.26;98291.32;106357;1273;23272;-76
2023/12/27 06:05:09;;;;;;;8.10;5.10;;;;;;;3.10;89.50;98300.56;106315;1282;22781;-77
2023/12/27 06:07:38;;;;;;;9.40;5.00;;;;;;;3.06;89.79;98303.70;106241;1269;22547;-77
2023/12/27 06:10:06;;;;;;;9.90;4.80;;;;;;;3.04;89.98;98306.16;106248;1264;26528;-76
2023/12/27 06:12:34;;;;;;;9.40;4.50;;;;;;;3.04;90.44;98312.83;106163;1273;24786;-76
2023/12/27 06:15:08;;;;;;;6.80;4.70;;;;;;;3.05;90.85;98314.54;106296;1277;25246;-76
2023/12/27 06:17:36;;;;;;;8.10;5.10;;;;;;;3.03;90.78;98312.13;106312;1273;25265;-76
2023/12/27 06:20:08;;;;;;;7.20;5.50;;;;;;;3.06;91.70;98316.69;106333;1276;22657;-76
2023/12/27 06:22:36;;;;;;;7.90;5.60;;;;;;;3.08;92.00;98323.48;106368;1282;22621;-78
2023/12/27 06:25:04;;;;;;;9.90;5.40;;;;;;;3.10;91.98;98324.00;106659;1270;22873;-79
2023/12/27 06:27:32;;;;;;;7.60;5.50;;;;;;;3.10;91.84;98324.53;106738;1283;25369;-77
2023/12/27 06:30:00;;;;;;;6.20;4.70;;;;;;;3.14;92.48;98326.41;106378;1273;26655;-77
2023/12/27 06:32:28;;;;;;;7.20;4.20;;;;;;;3.19;92.22;98354.03;106458;1283;25366;-77
2023/12/27 06:34:56;;;;;;;7.80;4.40;;;;;;;3.22;90.61;98342.69;106315;1268;25452;-77
2023/12/27 06:37:24;;;;;;;8.10;5.00;;;;;;;3.18;89.85;98341.23;106244;1283;25446;-78
2023/12/27 06:39:52;;;;;;;8.50;4.70;;;;;;;3.13;90.25;98343.60;106257;1283;24475;-77
2023/12/27 06:42:21;;;;;;;6.20;4.40;;;;;;;3.12;90.76;98350.55;106323;1269;22547;-77
2023/12/27 06:44:49;;;;;;;8.10;5.30;;;;;;;3.11;90.86;98350.11;106219;1270;22537;-77
2023/12/27 06:47:17;;;;;;;9.70;6.20;;;;;;;3.09;91.19;98350.45;106240;1283;22546;-77
2023/12/27 06:49:47;;;;;;;11.30;9.00;;;;;;;3.02;91.01;98357.52;106204;1277;22540;-77
2023/12/27 06:52:15;;;;;;;9.60;6.00;;;;;;;3.00;91.00;98360.09;106224;1270;23075;-77
2023/12/27 06:54:43;;;;;;;13.60;4.50;;;;;;;2.96;91.31;98365.06;106270;1283;25281;-77
2023/12/27 06:57:11;;;;;;;8.00;4.90;;;;;;;2.90;91.30;98365.02;106274;1271;22543;-77
2023/12/27 06:59:40;;;;;;;9.20;5.20;;;;;;;2.86;91.54;98370.68;106259;1284;25462;-77
2023/12/27 07:02:07;;;;;;;8.50;4.70;;;;;;;2.85;92.07;98374.44;106233;1271;24290;-76
2023/12/27 07:04:37;;;;;;;10.90;5.40;;;;;;;2.85;92.02;98381.67;106275;1281;25428;-77
2023/12/27 07:07:05;;;;;;;6.40;4.30;;;;;;;2.84;92.27;98377.30;106390;1283;22540;-78
2023/12/27 07:09:33;;;;;;;11.10;6.20;;;;;;;2.82;92.31;98379.29;106290;1277;25473;-78
2023/12/27 07:12:01;;;;;;;8.90;5.00;;;;;;;2.78;92.26;98382.60;106281;1274;23375;-77
2023/12/27 07:14:29;;;;;;;9.90;5.90;;;;;;;2.76;92.41;98387.34;106263;1277;22539;-76
2023/12/27 07:16:57;;;;;;;13.50;7.00;;;;;;;2.73;92.73;98387.52;106238;1268;25581;-77
2023/12/27 07:19:25;;;;;;;11.20;7.50;;;;;;;2.71;92.87;98392.59;106252;1270;24255;-76
2023/12/27 07:21:53;;;;;;;9.90;6.50;;;;;;;2.72;92.45;98394.88;106222;1283;25307;-77
2023/12/27 07:24:22;;;;;;;8.30;5.50;;;;;;;2.69;92.37;98402.34;106218;1277;25490;-77
2023/12/27 07:26:50;;;;;;;8.80;5.90;;;;;;;2.66;92.15;98410.63;106253;1268;23943;-78
2023/12/27 07:29:18;;;;;;;12.60;6.60;;;;;;;2.64;92.16;98405.48;106278;1281;22555;-77
2023/12/27 07:31:46;;;;;;;7.80;5.20;;;;;;;2.64;92.51;98415.48;106235;1268;22731;-77
2023/12/27 07:34:16;;;;;;;9.50;6.00;;;;;;;2.65;92.22;98420.84;106213;1284;22533;-78
2023/12/27 07:36:44;;;;;;;11.80;6.20;;;;;;;2.65;92.04;98421.46;106232;1281;22551;-78
2023/12/27 07:39:13;;;;;;;9.70;6.40;;;;;;;2.64;92.30;98426.39;106572;1284;22556;-78
2023/12/27 07:41:44;;;;;;;9.40;6.80;;;;;;;2.64;92.21;98430.10;106609;1282;22540;-77
2023/12/27 07:44:12;;;;;;;12.40;8.10;;;;;;;2.67;92.26;98433.11;106263;1274;22559;-77
2023/12/27 07:46:40;;;;;;;13.40;9.80;;;;;;;2.72;92.16;98440.07;106240;1284;25396;-79
2023/12/27 07:49:08;;;;;;;9.30;6.70;;;;;;;2.73;92.20;98443.98;106629;1273;23906;-78
2023/12/27 07:51:36;;;;;;;12.70;8.40;;;;;;;2.72;91.66;98450.62;106641;1273;22540;-76
2023/12/27 07:54:04;;;;;;;16.10;12.00;;;;;;;2.73;91.66;98453.02;106333;1270;24380;-78
2023/12/27 07:56:34;;;;;;;15.40;9.40;;;;;;;2.76;91.66;98453.55;106271;1283;25374;-77
2023/12/27 07:59:04;;;;;;;12.30;8.30;;;;;;;2.79;91.40;98459.84;106370;1272;23638;-77
2023/12/27 08:01:32;;;;;;;13.00;9.00;;;;;;;2.80;91.41;98466.86;106335;1283;22629;-77
2023/12/27 08:04:00;;;;;;;14.20;10.10;;;;;;;2.81;91.19;98469.00;106423;1276;25438;-77
2023/12/27 08:06:29;;;;;;;15.70;10.30;;;;;;;2.83;90.99;98477.33;106378;1282;24102;-76
2023/12/27 08:08:57;;;;;;;11.50;7.80;;;;;;;2.85;91.21;98484.83;106428;1275;26630;-75
2023/12/27 08:11:25;;;;;;;13.60;9.10;;;;;;;2.89;91.37;98493.02;106459;1283;24055;-74
2023/12/27 08:13:53;;;;;;;14.50;10.20;;;;;;;2.94;90.97;98495.40;106845;1280;22537;-75
2023/12/27 08:16:21;;;;;;;14.20;10.40;;;;;;;2.95;91.01;98491.55;106354;1282;24276;-77
2023/12/27 08:18:49;;;;;;;15.30;10.20;;;;;;;2.96;90.70;98500.77;106381;1277;22957;-76
2023/12/27 08:21:17;;;;;;;13.20;7.50;;;;;;;2.99;90.91;98506.70;106317;1283;25564;-77
2023/12/27 08:23:46;;;;;;;14.70;7.30;;;;;;;3.04;90.60;98506.90;106307;1280;24227;-77
2023/12/27 08:26:14;;;;;;;10.20;8.10;;;;;;;3.06;90.58;98513.33;106242;1276;22970;-75
2023/12/27 08:28:42;;;;;;;13.40;9.90;;;;;;;3.09;90.33;98518.92;106324;1270;25393;-75
2023/12/27 08:31:10;;;;;;;12.00;8.20;;;;;;;3.10;90.01;98523.86;106116;1270;23225;-75
2023/12/27 08:33:39;;;;;;;17.10;10.20;;;;;;;3.11;90.29;98519.37;106239;1283;22553;-75
2023/12/27 08:36:07;;;;;;;13.70;9.50;;;;;;;3.18;90.66;98524.35;106233;1283;23012;-76
2023/12/27 08:38:35;;;;;;;13.40;8.70;;;;;;;3.23;89.91;98531.80;106232;1270;22540;-76
2023/12/27 08:41:03;;;;;;;11.20;8.20;;;;;;;3.24;89.61;98532.52;106443;1274;22547;-76
2023/12/27 08:43:33;;;;;;;14.60;9.00;;;;;;;3.27;89.25;98539.80;106362;1280;25440;-76
2023/12/27 08:46:01;;;;;;;12.90;9.20;;;;;;;3.26;89.10;98540.52;106305;1269;22571;-75
2023/12/27 08:48:29;;;;;;;12.80;9.00;;;;;;;3.29;89.31;98540.17;106274;1273;23396;-75
2023/12/27 08:50:59;;;;;;;12.00;8.20;;;;;;;3.36;89.39;98546.06;106343;1276;25267;-75
2023/12/27 08:53:27;;;;;;;12.10;7.80;;;;;;;3.40;88.72;98545.45;106317;1273;24259;-76
2023/12/27 08:55:55;;;;;;;11.00;6.80;;;;;;;3.41;88.72;98547.34;106296;1273;24292;-76
2023/12/27 08:58:23;;;;;;;11.60;7.30;;;;;;;3.44;88.23;98549.69;106252;1283;22594;-76
2023/12/27 09:00:51;;;;;;;14.90;9.40;;;;;;;3.48;88.05;98549.01;106258;1273;22555;-76
2023/12/27 09:03:19;;;;;;;9.90;7.80;;;;;;;3.51;88.04;98558.98;106276;1272;25239;-77
2023/12/27 09:05:47;;;;;;;10.80;6.20;;;;;;;3.57;87.51;98556.96;106177;1268;24213;-76
2023/12/27 09:08:16;;;;;;;9.00;6.10;;;;;;;3.60;86.97;98563.70;106345;1283;25450;-77
2023/12/27 09:10:45;;;;;;;10.30;6.60;;;;;;;3.63;86.61;98556.46;106339;1283;22773;-75
2023/12/27 09:13:13;;;;;;;9.70;6.30;;;;;;;3.69;86.32;98559.33;106362;1283;22590;-77
2023/12/27 09:15:41;;;;;;;11.50;6.60;;;;;;;3.71;85.73;98563.42;106261;1279;24358;-77
2023/12/27 09:18:09;;;;;;;10.70;6.40;;;;;;;3.73;85.60;98570.34;106268;1283;24524;-77
2023/12/27 09:20:38;;;;;;;10.10;6.40;;;;;;;3.75;84.60;98568.04;106155;1269;24267;-76
2023/12/27 09:23:07;;;;;;;10.50;5.80;;;;;;;3.77;84.80;98564.88;106275;1270;22553;-77
2023/12/27 09:25:35;;;;;;;13.60;6.40;;;;;;;3.82;84.43;98557.97;106115;1273;22559;-77
2023/12/27 09:28:03;;;;;;;11.00;5.40;;;;;;;3.87;84.31;98548.86;106286;1270;25267;-76
2023/12/27 09:30:31;;;;;;;11.50;6.70;;;;;;;3.90;83.04;98556.51;106168;1270;22548;-76
2023/12/27 09:33:00;;;;;;;12.80;7.60;;;;;;;3.91;83.04;98551.94;106184;1283;25181;-76
2023/12/27 09:35:28;;;;;;;10.60;6.70;;;;;;;3.93;83.18;98550.86;106266;1283;24406;-76
2023/12/27 09:37:56;;;;;;;12.30;6.40;;;;;;;3.97;82.68;98554.84;106274;1283;25400;-76
2023/12/27 09:40:24;;;;;;;9.80;5.00;;;;;;;3.99;81.79;98554.62;106272;1283;24266;-75
2023/12/27 09:42:53;;;;;;;9.20;5.80;;;;;;;4.00;80.53;98552.17;106583;1283;24085;-75
2023/12/27 09:45:23;;;;;;;10.10;5.70;;;;;;;4.00;80.60;98561.14;106293;1270;22530;-75
2023/12/27 09:47:53;;;;;;;11.00;5.80;;;;;;;4.02;79.55;98552.20;106283;1268;23832;-75
2023/12/27 09:50:22;;;;;;;13.70;6.10;;;;;;;4.04;79.12;98552.46;106268;1283;23329;-76
2023/12/27 09:52:51;;;;;;;10.00;6.00;;;;;;;4.09;79.33;98547.30;106168;1268;81593;-76
2023/12/27 09:55:19;;;;;;;11.10;7.90;;;;;;;4.12;78.81;98560.28;106274;1277;25427;-76
2023/12/27 09:57:49;;;;;;;11.40;6.10;;;;;;;4.17;78.90;98545.16;106284;1270;22559;-76
2023/12/27 10:00:20;;;;;;;9.60;6.50;;;;;;;4.20;78.04;98541.96;106300;1270;24413;-75
2023/12/27 10:02:53;;;;;;;12.40;7.00;;;;;;;4.24;78.03;98545.69;106211;1262;24248;-77
2023/12/27 10:05:26;;;;;;;12.80;6.90;;;;;;;4.27;77.18;98541.42;106301;1280;22539;-76
2023/12/27 10:07:56;;;;;;;9.20;5.60;;;;;;;4.28;76.54;98533.61;106288;1270;22555;-75
2023/12/27 10:10:26;;;;;;;11.40;6.90;;;;;;;4.33;76.47;98538.05;106352;1280;22539;-76
2023/12/27 10:12:59;;;;;;;16.10;10.20;;;;;;;4.39;77.20;98535.80;106382;1273;25292;-77
2023/12/27 10:15:27;;;;;;;12.40;6.80;;;;;;;4.46;77.28;98540.30;106275;1264;22543;-76
2023/12/27 10:17:55;;;;;;;12.80;7.80;;;;;;;4.52;76.78;98542.90;106290;1261;24248;-76
2023/12/27 10:20:36;;;;;;;12.50;6.90;;;;;;;4.53;75.34;98547.36;106239;1280;24268;-76
2023/12/27 10:23:05;;;;;;;11.30;5.90;;;;;;;4.53;75.35;98550.56;106295;1280;25471;-75
2023/12/27 10:25:33;;;;;;;10.30;5.80;;;;;;;4.55;75.08;98552.98;106301;1274;24331;-75
2023/12/27 10:28:01;;;;;;;11.80;6.10;;;;;;;4.55;74.43;98548.17;106324;1270;25651;-75
2023/12/27 10:30:29;;;;;;;9.10;5.10;;;;;;;4.55;74.41;98545.55;106224;1273;22652;-75
2023/12/27 10:33:01;;;;;;;10.10;5.40;;;;;;;4.56;74.26;98548.04;106289;1280;24407;-76
2023/12/27 10:35:38;;;;;;;11.40;5.60;;;;;;;4.60;74.54;98540.66;106283;1270;25342;-76
2023/12/27 10:38:06;;;;;;;12.90;5.90;;;;;;;4.63;74.62;98541.83;106401;1283;25506;-76
2023/12/27 10:40:36;;;;;;;10.70;5.70;;;;;;;4.67;74.82;98545.14;106242;1262;22665;-75
2023/12/27 10:43:04;;;;;;;9.70;5.30;;;;;;;4.71;74.48;98545.16;106316;1280;22549;-75
2023/12/27 10:45:33;;;;;;;10.60;5.30;;;;;;;4.73;74.33;98537.93;106282;1280;22571;-74
2023/12/27 10:48:04;;;;;;;9.10;5.00;;;;;;;4.75;73.23;98539.66;106325;1264;23912;-76
2023/12/27 10:50:34;;;;;;;11.70;6.10;;;;;;;4.75;73.69;98533.52;106368;1271;22655;-75
2023/12/27 10:53:06;;;;;;;9.60;5.40;;;;;;;4.80;73.01;98546.83;106333;1270;24389;-75
2023/12/27 10:55:36;;;;;;;11.90;5.40;;;;;;;4.80;72.15;98543.33;106399;1276;25312;-75
2023/12/27 10:58:33;;;;;;;9.20;5.50;;;;;;;4.83;72.48;98539.02;106400;1277;22541;-76
2023/12/27 11:01:04;;;;;;;12.30;5.20;;;;;;;4.86;71.41;98542.92;106360;1283;24377;-77
2023/12/27 11:03:33;;;;;;;10.10;5.30;;;;;;;4.85;71.27;98550.05;106353;1270;26631;-76
2023/12/27 11:06:02;;;;;;;9.70;4.70;;;;;;;4.87;70.61;98542.61;106286;1272;22661;-76
2023/12/27 11:08:33;;;;;;;16.80;6.10;;;;;;;4.87;70.29;98543.09;106324;1277;25435;-75
2023/12/27 11:11:04;;;;;;;9.40;4.60;;;;;;;4.88;70.43;98544.39;106315;1280;24323;-75
2023/12/27 11:13:33;;;;;;;11.00;5.60;;;;;;;4.90;70.77;98538.65;106168;1266;22557;-76
2023/12/27 11:16:02;;;;;;;9.70;5.90;;;;;;;4.97;70.28;98538.42;106348;1277;25299;-76
2023/12/27 11:18:32;;;;;;;8.30;5.00;;;;;;;5.02;70.27;98544.96;106349;1268;24288;-75
2023/12/27 11:21:00;;;;;;;8.20;4.80;;;;;;;5.07;70.00;98541.16;106382;1283;25449;-76
2023/12/27 11:23:29;;;;;;;10.20;5.10;;;;;;;5.31;69.47;98536.67;106231;1283;24546;-77
2023/12/27 11:26:00;;;;;;;7.90;4.80;;;;;;;5.88;68.30;98531.92;106254;1273;22551;-75
2023/12/27 11:28:31;;;;;;;9.70;5.50;;;;;;;6.29;67.55;98528.83;106432;1280;22659;-74
2023/12/27 11:30:59;;;;;;;13.20;6.50;;;;;;;6.73;66.38;98532.58;106263;1274;22562;-75
2023/12/27 11:33:27;;;;;;;9.30;6.20;;;;;;;7.48;66.95;98522.39;106307;1262;24204;-77
2023/12/27 11:36:02;;;;;;;10.70;6.60;;;;;;;8.73;65.90;98520.34;106356;1277;25542;-75