Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:11;;;;;;;0.40;0.40;;;8.90;94.30;;;;;;5053420;28;20540;-70
2022/03/14 00:03:59;;;;;;;0.30;0.30;;;9.00;94.40;;;;;;5053743;28;20196;-69
2022/03/14 00:06:26;;;;;;;0.40;0.40;;;8.80;93.40;;;;;;5052441;28;20186;-69
2022/03/14 00:08:55;;;;;;;0.30;0.30;;;8.60;94.30;;;;;;5053647;28;20203;-69
2022/03/14 00:11:23;;;;;;;0.30;0.30;;;8.70;94.30;;;;;;5053646;28;20195;-69
2022/03/14 00:13:50;;;;;;;0.40;0.40;;;8.60;94.40;;;;;;5053685;28;20263;-70
2022/03/14 00:16:25;;;;;;;0.40;0.40;;;8.70;94.80;;;;;;5053372;28;20197;-70
2022/03/14 00:18:53;;;;;;;0.40;0.40;;;8.60;94.40;;;;;;5053740;28;20179;-70
2022/03/14 00:21:23;;;;;;;0.30;0.30;;;8.70;94.20;;;;;;5053173;28;20197;-70
2022/03/14 00:23:49;;;;;;;0.40;0.40;;;8.50;94.70;;;;;;5052977;28;20281;-70
2022/03/14 00:26:15;;;;;;;0.30;0.30;;;8.30;95.10;;;;;;5053306;28;20600;-69
2022/03/14 00:28:41;;;;;;;0.30;0.30;;;8.50;95.40;;;;;;5053482;28;20208;-70
2022/03/14 00:31:07;;;;;;;0.40;0.40;;;8.40;94.90;;;;;;5053186;28;20165;-69
2022/03/14 00:33:32;;;;;;;0.30;0.30;;;8.60;95.10;;;;;;5053541;28;20600;-70
2022/03/14 00:35:58;;;;;;;0.40;0.40;;;8.80;95.30;;;;;;5053246;28;20203;-69
2022/03/14 00:38:25;;;;;;;0.40;0.40;;;8.80;95.40;;;;;;5053438;28;20169;-69
2022/03/14 00:40:51;;;;;;;0.30;0.30;;;8.90;95.20;;;;;;5053223;28;20410;-70
2022/03/14 00:43:17;;;;;;;0.40;0.40;;;8.90;95.10;;;;;;5052063;28;20210;-70
2022/03/14 00:45:42;;;;;;;0.30;0.30;;;8.80;94.80;;;;;;5053158;28;20187;-70
2022/03/14 00:48:08;;;;;;;0.37;0.37;;;8.80;94.90;;;;;;5053614;28;20404;-69
2022/03/14 00:50:34;;;;;;;0.30;0.30;;;8.70;94.60;;;;;;5053148;28;20511;-69
2022/03/14 00:52:59;;;;;;;0.30;0.30;;;8.40;94.90;;;;;;5053260;28;20172;-70
2022/03/14 00:55:25;;;;;;;0.33;0.33;;;8.30;95.70;;;;;;5053033;28;20276;-70
2022/03/14 00:57:51;;;;;;;0.40;0.40;;;8.50;96.20;;;;;;5053607;28;20171;-69
2022/03/14 01:00:17;;;;;;;0.30;0.30;;;8.30;95.70;;;;;;5051552;28;20163;-70
2022/03/14 01:02:43;;;;;;;0.30;0.30;;;8.20;96.10;;;;;;5053303;28;20955;-70
2022/03/14 01:05:09;;;;;;;0.30;0.30;;;8.00;96.40;;;;;;5053030;28;20207;-70
2022/03/14 01:07:35;;;;;;;0.30;0.30;;;8.00;96.50;;;;;;5053188;28;20417;-70
2022/03/14 01:10:04;;;;;;;0.30;0.30;;;8.10;96.00;;;;;;5052966;28;20836;-69
2022/03/14 01:12:30;;;;;;;0.40;0.40;;;8.10;95.70;;;;;;5053088;28;20492;-70
2022/03/14 01:14:56;;;;;;;0.40;0.40;;;8.00;95.70;;;;;;5052859;28;20210;-70
2022/03/14 01:17:22;;;;;;;0.30;0.30;;;7.90;96.20;;;;;;5052933;28;20405;-69
2022/03/14 01:19:47;;;;;;;0.37;0.37;;;7.80;96.40;;;;;;5052960;28;20914;-69
2022/03/14 01:22:13;;;;;;;0.30;0.30;;;7.60;96.50;;;;;;5052771;28;20209;-70
2022/03/14 01:24:39;;;;;;;0.30;0.30;;;7.70;96.20;;;;;;5052770;28;20198;-70
2022/03/14 01:27:08;;;;;;;0.40;0.40;;;7.90;96.20;;;;;;5052670;28;20216;-70
2022/03/14 01:29:34;;;;;;;0.30;0.30;;;7.70;96.20;;;;;;5053239;28;20648;-70
2022/03/14 01:32:01;;;;;;;0.40;0.40;;;7.70;96.50;;;;;;5052626;28;20255;-70
2022/03/14 01:34:27;;;;;;;0.30;0.30;;;7.80;96.50;;;;;;5055169;28;20293;-70
2022/03/14 01:36:52;;;;;;;0.30;0.30;;;7.70;96.30;;;;;;5056427;28;20288;-69
2022/03/14 01:39:18;;;;;;;0.40;0.40;;;7.60;96.40;;;;;;5056557;28;20567;-70
2022/03/14 01:41:44;;;;;;;0.37;0.37;;;7.70;96.50;;;;;;5055957;28;20181;-69
2022/03/14 01:44:09;;;;;;;0.40;0.40;;;7.60;96.40;;;;;;5056379;28;20204;-70
2022/03/14 01:46:35;;;;;;;0.30;0.30;;;7.50;96.50;;;;;;5056297;28;20248;-70
2022/03/14 01:49:01;;;;;;;0.30;0.30;;;7.50;96.50;;;;;;5056407;28;20251;-69
2022/03/14 01:51:26;;;;;;;0.30;0.30;;;7.50;96.70;;;;;;5056156;28;20172;-69
2022/03/14 01:53:53;;;;;;;0.30;0.30;;;7.60;96.30;;;;;;5056278;28;20417;-70
2022/03/14 01:56:19;;;;;;;0.38;0.38;;;7.70;96.40;;;;;;5055954;28;20216;-69
2022/03/14 01:58:46;;;;;;;0.30;0.30;;;7.70;96.20;;;;;;5056002;28;20184;-69
2022/03/14 02:01:13;;;;;;;0.40;0.40;;;7.60;96.20;;;;;;5054523;28;20194;-70
2022/03/14 02:03:38;;;;;;;0.30;0.30;;;7.00;96.60;;;;;;5056204;28;20293;-70
2022/03/14 02:06:04;;;;;;;0.40;0.40;;;7.10;97.50;;;;;;5055829;28;20222;-69
2022/03/14 02:08:30;;;;;;;0.30;0.30;;;7.30;97.30;;;;;;5055814;28;20579;-70
2022/03/14 02:10:56;;;;;;;0.30;0.30;;;7.30;97.20;;;;;;5055700;28;20171;-70
2022/03/14 02:13:21;;;;;;;0.30;0.30;;;7.40;97.50;;;;;;5055724;28;20235;-69
2022/03/14 02:15:47;;;;;;;0.30;0.30;;;7.20;97.40;;;;;;5055810;28;20424;-69
2022/03/14 02:18:13;;;;;;;0.40;0.40;;;7.40;97.50;;;;;;5055767;28;20174;-70
2022/03/14 02:20:38;;;;;;;0.40;0.40;;;7.40;97.20;;;;;;5055469;28;20179;-69
2022/03/14 02:23:04;;;;;;;0.40;0.40;;;7.30;96.90;;;;;;5055674;28;20178;-70
2022/03/14 02:25:32;;;;;;;0.40;0.40;;;7.00;97.10;;;;;;5055498;28;20229;-69
2022/03/14 02:27:58;;;;;;;0.40;0.40;;;7.20;97.80;;;;;;5055489;28;20974;-69
2022/03/14 02:30:23;;;;;;;0.40;0.40;;;7.30;97.50;;;;;;5055625;28;20167;-69
2022/03/14 02:32:49;;;;;;;0.33;0.33;;;7.10;97.30;;;;;;5055458;28;20170;-70
2022/03/14 02:35:15;;;;;;;0.30;0.30;;;7.30;97.50;;;;;;5055270;28;20194;-69
2022/03/14 02:37:41;;;;;;;0.40;0.40;;;7.30;96.90;;;;;;5055256;28;20224;-69
2022/03/14 02:40:08;;;;;;;0.40;0.40;;;7.20;96.70;;;;;;5055221;28;20687;-70
2022/03/14 02:42:34;;;;;;;0.30;0.30;;;7.20;97.00;;;;;;5055738;28;20400;-69
2022/03/14 02:45:02;;;;;;;0.40;0.40;;;7.10;97.20;;;;;;5054359;28;20301;-70
2022/03/14 02:47:27;;;;;;;0.40;0.40;;;7.30;97.20;;;;;;5055337;28;20744;-69
2022/03/14 02:49:53;;;;;;;0.30;0.30;;;7.50;96.80;;;;;;5055100;28;20178;-69
2022/03/14 02:52:19;;;;;;;0.40;0.40;;;7.50;96.40;;;;;;5055173;28;20212;-70
2022/03/14 02:54:44;;;;;;;0.30;0.30;;;7.40;96.30;;;;;;5055086;28;20252;-69
2022/03/14 02:57:10;;;;;;;0.37;0.37;;;7.60;96.40;;;;;;5054806;28;20249;-70
2022/03/14 02:59:36;;;;;;;0.40;0.40;;;7.40;96.00;;;;;;5054844;28;20176;-70
2022/03/14 03:02:02;;;;;;;0.30;0.30;;;7.40;96.50;;;;;;5054668;28;20198;-70
2022/03/14 03:04:28;;;;;;;0.30;0.30;;;7.40;96.30;;;;;;5054571;28;20278;-70
2022/03/14 03:06:57;;;;;;;0.40;0.40;;;7.20;96.10;;;;;;5054711;28;20167;-69
2022/03/14 03:09:26;;;;;;;0.40;0.40;;;7.00;96.70;;;;;;5054840;28;20255;-69
2022/03/14 03:11:53;;;;;;;0.40;0.40;;;6.70;97.20;;;;;;5053230;28;20181;-70
2022/03/14 03:14:19;;;;;;;0.30;0.30;;;6.90;97.60;;;;;;5054708;28;20190;-70
2022/03/14 03:16:44;;;;;;;0.30;0.30;;;6.60;97.20;;;;;;5054661;28;20186;-70
2022/03/14 03:19:10;;;;;;;0.40;0.40;;;6.40;97.30;;;;;;5054530;28;20243;-70
2022/03/14 03:21:39;;;;;;;0.30;0.30;;;6.10;98.20;;;;;;5054251;28;20416;-69
2022/03/14 03:24:07;;;;;;;0.35;0.35;;;6.30;98.50;;;;;;5054211;28;20221;-69
2022/03/14 03:26:40;;;;;;;0.40;0.40;;;6.40;98.30;;;;;;5054385;28;20229;-69
2022/03/14 03:29:11;;;;;;;0.40;0.40;;;6.60;97.90;;;;;;5054559;28;20162;-69
2022/03/14 03:31:37;;;;;;;0.35;0.35;;;6.90;97.70;;;;;;5054261;28;20165;-70
2022/03/14 03:34:03;;;;;;;0.40;0.40;;;6.90;97.00;;;;;;5054340;28;20678;-70
2022/03/14 03:36:28;;;;;;;0.40;0.40;;;7.10;96.80;;;;;;5054417;28;20174;-69
2022/03/14 03:38:54;;;;;;;0.33;0.33;;;7.20;96.50;;;;;;5054352;28;20170;-69
2022/03/14 03:41:20;;;;;;;0.40;0.40;;;7.20;96.10;;;;;;5054001;28;20564;-70
2022/03/14 03:43:45;;;;;;;0.30;0.30;;;7.10;96.10;;;;;;5054104;28;20205;-70
2022/03/14 03:46:11;;;;;;;0.30;0.30;;;7.00;96.30;;;;;;5053965;28;20201;-70
2022/03/14 03:48:37;;;;;;;0.40;0.40;;;6.80;96.50;;;;;;5054199;28;20169;-70
2022/03/14 03:51:03;;;;;;;0.40;0.40;;;6.80;96.60;;;;;;5053812;28;20257;-69
2022/03/14 03:53:28;;;;;;;0.40;0.40;;;6.80;96.70;;;;;;5054112;28;20548;-70
2022/03/14 03:55:54;;;;;;;0.30;0.30;;;6.90;96.80;;;;;;5054111;28;20198;-69
2022/03/14 03:58:23;;;;;;;0.40;0.40;;;7.00;97.00;;;;;;5052994;28;20165;-70
2022/03/14 04:00:48;;;;;;;0.35;0.35;;;7.00;96.80;;;;;;5053524;28;20193;-69
2022/03/14 04:03:14;;;;;;;0.30;0.30;;;7.20;96.80;;;;;;5053803;28;20628;-69
2022/03/14 04:05:41;;;;;;;0.30;0.30;;;7.00;96.30;;;;;;5053603;28;20651;-69
2022/03/14 04:08:10;;;;;;;0.40;0.40;;;7.10;96.70;;;;;;5053660;28;20166;-69
2022/03/14 04:10:40;;;;;;;0.30;0.30;;;7.00;96.50;;;;;;5053580;28;20224;-70
2022/03/14 04:13:06;;;;;;;0.30;0.30;;;6.80;96.60;;;;;;5053717;28;20178;-69
2022/03/14 04:15:53;;;;;;;0.30;0.30;;;7.00;96.80;;;;;;5053443;28;20182;-70
2022/03/14 04:18:23;;;;;;;0.40;0.40;;;7.00;96.50;;;;;;5053966;28;20166;-69
2022/03/14 04:20:49;;;;;;;0.40;0.40;;;7.00;96.50;;;;;;5053269;28;20575;-70
2022/03/14 04:23:18;;;;;;;0.30;0.30;;;6.90;96.60;;;;;;5053734;28;20171;-69
2022/03/14 04:25:45;;;;;;;0.40;0.40;;;7.00;96.70;;;;;;5053346;28;20208;-70
2022/03/14 04:28:12;;;;;;;0.40;0.40;;;7.10;96.50;;;;;;5053586;28;20211;-69
2022/03/14 04:30:37;;;;;;;0.40;0.40;;;7.00;96.50;;;;;;5051857;28;20182;-69
2022/03/14 04:33:03;;;;;;;0.40;0.40;;;7.20;96.60;;;;;;5053543;28;20168;-70
2022/03/14 04:35:29;;;;;;;0.40;0.40;;;7.10;96.20;;;;;;5053231;28;20563;-69
2022/03/14 04:37:55;;;;;;;0.40;0.40;;;7.00;95.80;;;;;;5052147;28;20174;-69
2022/03/14 04:40:21;;;;;;;0.30;0.30;;;7.00;95.80;;;;;;5053265;28;20401;-69
2022/03/14 04:42:46;;;;;;;0.40;0.40;;;7.00;96.00;;;;;;5053433;28;20405;-69
2022/03/14 04:45:12;;;;;;;0.33;0.33;;;7.00;96.30;;;;;;5053248;28;20464;-70
2022/03/14 04:47:38;;;;;;;0.40;0.40;;;7.10;96.40;;;;;;5053242;28;20624;-70
2022/03/14 04:50:05;;;;;;;0.30;0.30;;;7.10;96.20;;;;;;5053297;28;20553;-69
2022/03/14 04:52:31;;;;;;;0.40;0.40;;;7.20;96.00;;;;;;5053190;28;20461;-69
2022/03/14 04:54:57;;;;;;;0.30;0.30;;;7.30;95.80;;;;;;5053111;28;20206;-69
2022/03/14 04:57:24;;;;;;;0.30;0.30;;;7.20;95.60;;;;;;5053124;28;20783;-69
2022/03/14 04:59:49;;;;;;;0.30;0.30;;;7.20;95.90;;;;;;5053045;28;20196;-70
2022/03/14 05:02:21;;;;;;;0.40;0.40;;;7.30;96.10;;;;;;5052835;28;20269;-70
2022/03/14 05:04:47;;;;;;;0.40;0.40;;;7.30;96.00;;;;;;5053172;28;20204;-70
2022/03/14 05:07:13;;;;;;;0.40;0.40;;;7.20;95.60;;;;;;5053078;28;20174;-70
2022/03/14 05:09:38;;;;;;;0.40;0.40;;;7.10;95.70;;;;;;5056122;28;20174;-69
2022/03/14 05:12:04;;;;;;;0.40;0.40;;;7.10;96.00;;;;;;5056846;28;20170;-70
2022/03/14 05:14:30;;;;;;;0.40;0.40;;;7.20;96.10;;;;;;5057241;28;20618;-69
2022/03/14 05:16:56;;;;;;;0.30;0.30;;;7.10;95.90;;;;;;5057041;28;20253;-69
2022/03/14 05:19:22;;;;;;;0.30;0.30;;;6.90;95.90;;;;;;5056943;28;20505;-70
2022/03/14 05:21:48;;;;;;;0.30;0.30;;;6.80;96.50;;;;;;5056491;28;20236;-69
2022/03/14 05:24:15;;;;;;;0.37;0.37;;;6.80;96.50;;;;;;5056676;28;20198;-69
2022/03/14 05:26:40;;;;;;;0.40;0.40;;;6.90;96.30;;;;;;5056654;28;20540;-69
2022/03/14 05:29:06;;;;;;;0.40;0.40;;;6.80;96.30;;;;;;5056606;28;20170;-70
2022/03/14 05:31:31;;;;;;;0.30;0.30;;;6.80;96.40;;;;;;5056510;28;20617;-69
2022/03/14 05:33:58;;;;;;;0.30;0.30;;;6.90;96.40;;;;;;5056845;28;20213;-69
2022/03/14 05:36:25;;;;;;;0.40;0.40;;;6.80;96.20;;;;;;5056501;28;20244;-69
2022/03/14 05:38:51;;;;;;;0.30;0.30;;;6.70;96.30;;;;;;5056333;28;20170;-69
2022/03/14 05:41:16;;;;;;;0.37;0.37;;;6.80;96.40;;;;;;5056247;28;20174;-69
2022/03/14 05:43:42;;;;;;;0.40;0.40;;;6.70;96.60;;;;;;5055890;28;20206;-70
2022/03/14 05:46:08;;;;;;;0.40;0.40;;;6.70;96.50;;;;;;5056188;28;20198;-69
2022/03/14 05:48:35;;;;;;;0.37;0.37;;;6.60;96.50;;;;;;5056279;28;20170;-70
2022/03/14 05:51:02;;;;;;;0.38;0.38;;;6.50;96.40;;;;;;5056020;28;20625;-70
2022/03/14 05:53:28;;;;;;;0.30;0.30;;;6.30;96.20;;;;;;5056332;28;20186;-69
2022/03/14 05:55:54;;;;;;;0.40;0.40;;;6.10;96.30;;;;;;5056013;28;20185;-69
2022/03/14 05:58:19;;;;;;;0.40;0.40;;;6.00;96.90;;;;;;5056297;28;20912;-69
2022/03/14 06:00:48;;;;;;;0.40;0.40;;;6.00;96.90;;;;;;5055867;28;20193;-70
2022/03/14 06:03:14;;;;;;;0.30;0.30;;;5.90;96.80;;;;;;5056091;28;20526;-69
2022/03/14 06:05:40;;;;;;;0.40;0.40;;;5.80;97.10;;;;;;5056446;28;20192;-69
2022/03/14 06:08:06;;;;;;;0.30;0.30;;;5.70;97.10;;;;;;5056132;28;20162;-69
2022/03/14 06:10:33;;;;;;;0.30;0.30;;;5.80;97.00;;;;;;5055739;28;20174;-70
2022/03/14 06:12:58;;;;;;;0.30;0.30;;;5.80;97.00;;;;;;5055971;28;20936;-69
2022/03/14 06:15:24;;;;;;;0.40;0.40;;;5.80;96.90;;;;;;5055658;28;20281;-69
2022/03/14 06:17:50;;;;;;;0.40;0.40;;;5.70;97.00;;;;;;5055761;28;20444;-69
2022/03/14 06:20:16;;;;;;;0.40;0.40;;;5.70;97.40;;;;;;5054508;28;20536;-69
2022/03/14 06:22:46;;;;;;;0.30;0.30;;;5.60;97.30;;;;;;5055792;28;20436;-69
2022/03/14 06:25:13;;;;;;;0.40;0.40;;;5.70;97.40;;;;;;5055578;28;20491;-70
2022/03/14 06:27:39;;;;;;;0.30;0.30;;;5.80;97.60;;;;;;5055721;28;20174;-69
2022/03/14 06:30:07;;;;;;;0.30;0.30;;;5.90;97.50;;;;;;5054074;28;20625;-69
2022/03/14 06:32:40;;;;;;;0.40;0.40;;;6.00;97.70;;;;;;5055471;28;20184;-69
2022/03/14 06:35:09;;;;;;;0.40;0.40;;;6.10;97.70;;;;;;5055448;28;20194;-70
2022/03/14 06:37:35;;;;;;;0.30;0.30;;;6.30;97.70;;;;;;5055284;28;20166;-69
2022/03/14 06:40:02;;;;;;;0.30;0.30;;;6.40;97.90;;;;;;5055011;28;20174;-69
2022/03/14 06:42:28;;;;;;;0.30;0.30;;;6.60;98.00;;;;;;5055219;28;20182;-69
2022/03/14 06:44:56;;;;;;;0.40;0.40;;;6.90;97.90;;;;;;5055005;28;20284;-69
2022/03/14 06:47:22;;;;;;;0.38;0.38;;;7.10;96.70;;;;;;5055151;28;20166;-69
2022/03/14 06:49:47;;;;;;;0.40;0.40;;;7.10;96.10;;;;;;5055239;28;20531;-69
2022/03/14 06:52:14;;;;;;;0.40;0.40;;;7.20;96.20;;;;;;5055055;28;20170;-69
2022/03/14 06:54:41;;;;;;;0.50;0.50;;;7.40;95.30;;;;;;5055131;28;20194;-69
2022/03/14 06:57:08;;;;;;;0.30;0.30;;;7.50;95.00;;;;;;5055190;28;20257;-69
2022/03/14 06:59:34;;;;;;;0.40;0.40;;;7.70;95.30;;;;;;5055279;28;20532;-69
2022/03/14 07:02:01;;;;;;;0.40;0.40;;;8.10;94.50;;;;;;5054767;28;20191;-70
2022/03/14 07:04:27;;;;;;;0.40;0.40;;;8.50;93.30;;;;;;5054837;28;20212;-69
2022/03/14 07:06:53;;;;;;;0.30;0.30;;;9.20;91.40;;;;;;5054694;28;20197;-70
2022/03/14 07:09:19;;;;;;;0.40;0.40;;;9.70;91.00;;;;;;5055112;28;20644;-69
2022/03/14 07:11:45;;;;;;;0.33;0.33;;;10.30;88.00;;;;;;5052147;28;20267;-70
2022/03/14 07:14:11;;;;;;;0.30;0.30;;;10.60;85.00;;;;;;5053422;28;20184;-71
2022/03/14 07:16:36;;;;;;;0.40;0.40;;;10.60;84.70;;;;;;5053905;28;20539;-70
2022/03/14 07:19:03;;;;;;;0.30;0.30;;;10.60;83.80;;;;;;5054610;28;20256;-70
2022/03/14 07:21:28;;;;;;;0.40;0.40;;;11.30;82.70;;;;;;5054443;28;20252;-70
2022/03/14 07:23:57;;;;;;;0.30;0.30;;;11.80;78.60;;;;;;5054537;28;20284;-70
2022/03/14 07:26:23;;;;;;;0.30;0.30;;;12.50;77.60;;;;;;5054672;28;20221;-70
2022/03/14 07:28:49;;;;;;;0.30;0.30;;;13.50;74.20;;;;;;5054413;28;20163;-70
2022/03/14 07:31:20;;;;;;;0.30;0.30;;;13.60;71.90;;;;;;5052085;28;20586;-70
2022/03/14 07:33:47;;;;;;;0.30;0.30;;;13.40;70.40;;;;;;5054852;28;21035;-70
2022/03/14 07:36:12;;;;;;;0.30;0.30;;;12.40;69.50;;;;;;5054317;28;20225;-70
2022/03/14 07:38:38;;;;;;;0.30;0.30;;;12.00;74.20;;;;;;5054037;28;20198;-70
2022/03/14 07:41:04;;;;;;;0.30;0.30;;;12.80;71.60;;;;;;5054057;28;20405;-70
2022/03/14 07:43:30;;;;;;;0.30;0.30;;;14.30;67.90;;;;;;5053702;28;20198;-69
2022/03/14 07:45:55;;;;;;;0.30;0.30;;;15.60;65.10;;;;;;5051982;28;20186;-70
2022/03/14 07:48:21;;;;;;;0.30;0.30;;;16.70;58.20;;;;;;5053744;28;20165;-70
2022/03/14 07:50:46;;;;;;;0.30;0.30;;;16.40;57.70;;;;;;5052584;28;20173;-70
2022/03/14 07:53:13;;;;;;;0.30;0.30;;;16.10;59.00;;;;;;5053150;28;20558;-70
2022/03/14 07:55:39;;;;;;;0.30;0.30;;;14.90;57.80;;;;;;5053747;28;20206;-70
2022/03/14 07:58:04;;;;;;;0.30;0.30;;;14.80;61.10;;;;;;5054012;28;20404;-69
2022/03/14 08:00:30;;;;;;;0.30;0.30;;;15.70;57.40;;;;;;5052949;28;20427;-70
2022/03/14 08:02:56;;;;;;;0.30;0.30;;;16.10;57.70;;;;;;5053547;28;20174;-70
2022/03/14 08:05:26;;;;;;;0.93;0.93;;;17.10;56.20;;;;;;5053429;28;20482;-69
2022/03/14 08:07:53;;;;;;;0.37;0.37;;;18.20;53.10;;;;;;5053661;28;20158;-70
2022/03/14 08:10:19;;;;;;;0.30;0.30;;;18.60;52.30;;;;;;5053460;28;20409;-70
2022/03/14 08:12:50;;;;;;;0.30;0.30;;;18.20;50.90;;;;;;5053714;28;20393;-70
2022/03/14 08:15:27;;;;;;;0.30;0.30;;;17.20;50.70;;;;;;5053388;28;20439;-70
2022/03/14 08:17:54;;;;;;;0.30;0.30;;;16.10;52.60;;;;;;5053723;28;20902;-70
2022/03/14 08:20:22;;;;;;;0.30;0.30;;;15.20;54.00;;;;;;5053314;28;20401;-70
2022/03/14 08:22:52;;;;;;;0.30;0.30;;;14.60;55.80;;;;;;5052099;28;20409;-70
2022/03/14 08:25:19;;;;;;;0.30;0.30;;;14.30;56.70;;;;;;5053546;28;20465;-70
2022/03/14 08:27:46;;;;;;;0.30;0.30;;;14.90;57.00;;;;;;5053446;28;20404;-70
2022/03/14 08:30:13;;;;;;;0.33;0.33;;;16.20;56.90;;;;;;5053358;28;20405;-70
2022/03/14 08:32:42;;;;;;;0.30;0.30;;;18.60;53.50;;;;;;5053359;28;20415;-70
2022/03/14 08:35:09;;;;;;;0.30;0.30;;;20.60;47.10;;;;;;5053142;28;20951;-70
2022/03/14 08:37:42;;;;;;;0.40;0.40;;;20.50;46.60;;;;;;5053452;28;20401;-70
2022/03/14 08:40:10;;;;;;;0.30;0.30;;;20.50;45.20;;;;;;5052990;28;20412;-70
2022/03/14 08:42:36;;;;;;;0.30;0.30;;;20.20;44.90;;;;;;5053414;28;20408;-70
2022/03/14 08:45:03;;;;;;;0.30;0.30;;;19.50;45.80;;;;;;5056869;28;20984;-70
2022/03/14 08:47:29;;;;;;;0.30;0.30;;;19.90;46.30;;;;;;5055817;28;20412;-70
2022/03/14 08:49:55;;;;;;;0.30;0.30;;;19.70;44.30;;;;;;5056763;28;20416;-70
2022/03/14 08:52:20;;;;;;;0.30;0.30;;;20.50;45.80;;;;;;5055847;28;20174;-71
2022/03/14 08:54:46;;;;;;;0.30;0.30;;;21.50;43.10;;;;;;5057350;28;20195;-70
2022/03/14 08:57:12;;;;;;;0.30;0.30;;;23.00;42.40;;;;;;5055893;28;20669;-70
2022/03/14 08:59:38;;;;;;;0.30;0.30;;;24.00;39.50;;;;;;5055979;28;20418;-70
2022/03/14 09:02:04;;;;;;;0.30;0.30;;;24.00;39.10;;;;;;5056926;28;20255;-70
2022/03/14 09:04:29;;;;;;;0.30;0.30;;;24.60;37.90;;;;;;5057328;28;20315;-70
2022/03/14 09:06:55;;;;;;;0.30;0.30;;;25.00;37.70;;;;;;5057175;28;20496;-70
2022/03/14 09:09:21;;;;;;;0.30;0.30;;;25.40;36.20;;;;;;5057141;28;20170;-70
2022/03/14 09:11:46;;;;;;;0.30;0.30;;;25.90;35.50;;;;;;5056719;28;20191;-71
2022/03/14 09:14:12;;;;;;;0.30;0.30;;;26.50;33.50;;;;;;5056754;28;20959;-71
2022/03/14 09:16:41;;;;;;;0.30;0.30;;;26.60;33.90;;;;;;5056256;28;20172;-68
2022/03/14 09:19:06;;;;;;;0.30;0.30;;;27.00;32.80;;;;;;5055963;28;20191;-69
2022/03/14 09:21:32;;;;;;;0.30;0.30;;;27.30;32.60;;;;;;5057081;28;20490;-69
2022/03/14 09:23:58;;;;;;;0.30;0.30;;;27.10;31.40;;;;;;5057058;28;20200;-69
2022/03/14 09:26:24;;;;;;;0.30;0.30;;;26.60;31.60;;;;;;5057264;28;20422;-69
2022/03/14 09:28:50;;;;;;;0.30;0.30;;;26.40;32.50;;;;;;5054946;28;20759;-69
2022/03/14 09:31:16;;;;;;;0.30;0.30;;;26.70;32.50;;;;;;5056621;28;20244;-69
2022/03/14 09:33:42;;;;;;;0.53;0.43;;;26.80;31.30;;;;;;5056283;28;20182;-69
2022/03/14 09:36:08;;;;;;;0.30;0.30;;;27.20;31.40;;;;;;5056452;28;20435;-69
2022/03/14 09:38:34;;;;;;;0.30;0.30;;;27.50;31.20;;;;;;5056219;28;20173;-69
2022/03/14 09:41:02;;;;;;;0.67;0.67;;;27.80;29.90;;;;;;5056140;28;20408;-69
2022/03/14 09:43:30;;;;;;;0.30;0.30;;;27.70;30.80;;;;;;5056273;28;20534;-69
2022/03/14 09:45:56;;;;;;;0.30;0.30;;;28.40;29.30;;;;;;5056286;28;20431;-69
2022/03/14 09:48:23;;;;;;;0.30;0.30;;;28.50;29.50;;;;;;5056471;28;20396;-69
2022/03/14 09:50:49;;;;;;;0.30;0.30;;;28.70;29.10;;;;;;5054774;28;20934;-69
2022/03/14 09:53:17;;;;;;;0.30;0.30;;;28.80;29.60;;;;;;5056277;28;20767;-69
2022/03/14 09:55:46;;;;;;;0.30;0.30;;;28.80;29.10;;;;;;5056179;28;20403;-69
2022/03/14 09:58:20;;;;;;;0.30;0.30;;;28.60;29.30;;;;;;5056249;28;20806;-69
2022/03/14 10:00:47;;;;;;;0.30;0.30;;;27.90;28.00;;;;;;5055690;28;20433;-69
2022/03/14 10:03:14;;;;;;;0.93;0.90;;;27.60;29.10;;;;;;5056042;28;20393;-69
2022/03/14 10:05:41;;;;;;;0.30;0.30;;;26.50;29.60;;;;;;5055749;28;20426;-69
2022/03/14 10:08:09;;;;;;;0.30;0.30;;;26.00;30.00;;;;;;5054107;28;20435;-69
2022/03/14 10:10:39;;;;;;;0.30;0.30;;;25.80;30.30;;;;;;5055811;28;20390;-69
2022/03/14 10:13:10;;;;;;;0.30;0.30;;;25.80;30.10;;;;;;5056058;28;20399;-69
2022/03/14 10:15:40;;;;;;;0.30;0.30;;;25.30;31.10;;;;;;5056226;28;20447;-69
2022/03/14 10:18:11;;;;;;;0.30;0.30;;;25.20;31.20;;;;;;5056332;28;20395;-69
2022/03/14 10:20:38;;;;;;;0.30;0.30;;;25.20;31.20;;;;;;5055491;28;20761;-69
2022/03/14 10:23:03;;;;;;;0.30;0.30;;;25.80;31.40;;;;;;5055889;28;20408;-69
2022/03/14 10:25:30;;;;;;;0.30;0.30;;;25.40;31.20;;;;;;5055719;28;20463;-69
2022/03/14 10:27:57;;;;;;;0.30;0.30;;;25.50;30.90;;;;;;5056059;28;20201;-69
2022/03/14 10:30:31;;;;;;;0.30;0.30;;;25.80;30.00;;;;;;5055697;28;20450;-69
2022/03/14 10:33:04;;;;;;;0.30;0.30;;;26.20;30.20;;;;;;5056118;28;20391;-69
2022/03/14 10:35:37;;;;;;;0.30;0.30;;;26.90;29.50;;;;;;5055540;28;20929;-69
2022/03/14 10:38:06;;;;;;;3.40;0.50;;;27.20;28.70;;;;;;5055709;28;20743;-69
2022/03/14 10:40:37;;;;;;;0.30;0.30;;;27.20;28.60;;;;;;5055364;28;20409;-69
2022/03/14 10:43:07;;;;;;;0.30;0.30;;;27.40;28.40;;;;;;5055872;28;20480;-69
2022/03/14 10:45:32;;;;;;;0.30;0.30;;;27.20;28.60;;;;;;5055496;28;20457;-69
2022/03/14 10:47:58;;;;;;;0.30;0.30;;;27.30;29.10;;;;;;5055138;28;20423;-69
2022/03/14 10:50:42;;;;;;;0.30;0.30;;;27.10;28.90;;;;;;5054717;28;20170;-69
2022/03/14 10:53:17;;;;;;;0.30;0.30;;;26.70;28.50;;;;;;5054343;28;20177;-69
2022/03/14 10:55:45;;;;;;;0.30;0.30;;;26.10;29.20;;;;;;5053232;28;20420;-70
2022/03/14 10:58:23;;;;;;;0.30;0.30;;;25.90;28.90;;;;;;5054942;28;20416;-69
2022/03/14 11:00:54;;;;;;;0.30;0.30;;;25.20;29.50;;;;;;5054770;28;20420;-69
2022/03/14 11:03:31;;;;;;;0.30;0.30;;;24.90;30.30;;;;;;5054854;28;20795;-69
2022/03/14 11:05:58;;;;;;;0.30;0.30;;;24.40;30.40;;;;;;5054291;28;20414;-69
2022/03/14 11:08:48;;;;;;;0.30;0.30;;;23.70;30.80;;;;;;5054821;28;20407;-69
2022/03/14 11:11:20;;;;;;;0.30;0.30;;;22.60;30.00;;;;;;5053975;28;20914;-69
2022/03/14 11:13:48;;;;;;;0.30;0.30;;;21.70;32.00;;;;;;5054767;28;20419;-69
2022/03/14 11:16:25;;;;;;;0.30;0.30;;;21.20;32.80;;;;;;5054564;28;20458;-69
2022/03/14 11:18:52;;;;;;;0.30;0.30;;;20.80;33.40;;;;;;5054702;28;20403;-69
2022/03/14 11:21:20;;;;;;;0.30;0.30;;;19.90;34.00;;;;;;5054367;28;20413;-68
2022/03/14 11:23:48;;;;;;;0.30;0.30;;;19.20;35.40;;;;;;5054397;28;20815;-69
2022/03/14 11:26:17;;;;;;;0.30;0.30;;;18.60;37.90;;;;;;5054470;28;20926;-69
2022/03/14 11:28:46;;;;;;;0.30;0.30;;;18.00;36.20;;;;;;5054541;28;20487;-69
2022/03/14 11:31:15;;;;;;;0.30;0.30;;;17.50;37.10;;;;;;5054167;28;20412;-70
2022/03/14 11:33:43;;;;;;;0.30;0.30;;;16.90;37.80;;;;;;5053328;28;20499;-70
2022/03/14 11:36:09;;;;;;;0.30;0.30;;;16.60;39.10;;;;;;5054104;28;20949;-70
2022/03/14 11:38:35;;;;;;;0.30;0.30;;;16.30;40.60;;;;;;5054118;28;20397;-70
2022/03/14 11:41:02;;;;;;;0.30;0.30;;;16.30;40.50;;;;;;5053828;28;20408;-70
2022/03/14 11:43:29;;;;;;;0.30;0.30;;;16.20;40.40;;;;;;5054198;28;20405;-70
2022/03/14 11:45:57;;;;;;;0.40;0.40;;;16.00;41.70;;;;;;5054129;28;20429;-70
2022/03/14 11:48:28;;;;;;;0.30;0.30;;;15.70;40.80;;;;;;5054014;28;20397;-70
2022/03/14 11:50:58;;;;;;;0.30;0.30;;;15.70;40.80;;;;;;5053738;28;20917;-70
2022/03/14 11:53:35;;;;;;;0.30;0.30;;;15.80;40.30;;;;;;5054026;28;20770;-70
2022/03/14 11:56:06;;;;;;;0.30;0.30;;;15.90;41.60;;;;;;5053825;28;20427;-70
2022/03/14 11:58:37;;;;;;;0.30;0.30;;;16.00;38.90;;;;;;5054001;28;20416;-70
2022/03/14 12:01:15;;;;;;;0.30;0.30;;;15.90;39.00;;;;;;5053733;28;20417;-70
2022/03/14 12:03:57;;;;;;;0.30;0.30;;;15.60;38.50;;;;;;5053748;28;20783;-70
2022/03/14 12:06:45;;;;;;;0.33;0.33;;;15.60;37.80;;;;;;5053655;28;20421;-70
2022/03/14 12:09:11;;;;;;;0.40;0.40;;;15.40;37.20;;;;;;5054123;28;20398;-70
2022/03/14 12:11:41;;;;;;;0.30;0.30;;;15.00;35.30;;;;;;5053421;28;20766;-70
2022/03/14 12:14:11;;;;;;;0.30;0.30;;;15.10;37.90;;;;;;5051544;28;20404;-70
2022/03/14 12:16:38;;;;;;;0.30;0.30;;;15.30;36.60;;;;;;5052584;28;20407;-71
2022/03/14 12:19:33;;;;;;;0.30;0.30;;;15.30;34.10;;;;;;5053031;28;20402;-70
2022/03/14 12:22:01;;;;;;;0.30;0.30;;;15.20;34.20;;;;;;5052210;28;20415;-70
2022/03/14 12:24:36;;;;;;;1.77;1.67;;;15.10;34.60;;;;;;5053488;28;20456;-70
2022/03/14 12:27:02;;;;;;;0.30;0.30;;;15.10;34.60;;;;;;5051781;28;20427;-71
2022/03/14 12:29:35;;;;;;;0.30;0.30;;;14.70;35.20;;;;;;5051971;28;20413;-71
2022/03/14 12:32:25;;;;;;;0.30;0.30;;;14.90;36.30;;;;;;5053068;28;20803;-70
2022/03/14 12:35:05;;;;;;;0.30;0.30;;;15.00;37.60;;;;;;5053178;28;20463;-70
2022/03/14 12:37:44;;;;;;;0.30;0.30;;;15.10;36.10;;;;;;5053362;28;20420;-71
2022/03/14 12:40:23;;;;;;;0.30;0.30;;;15.20;36.00;;;;;;5053313;28;20415;-70
2022/03/14 12:43:09;;;;;;;0.30;0.30;;;15.30;35.10;;;;;;5053307;28;20492;-70
2022/03/14 12:45:39;;;;;;;0.30;0.30;;;15.30;36.60;;;;;;5051718;28;20518;-70
2022/03/14 12:48:24;;;;;;;0.40;0.40;;;15.30;37.30;;;;;;5053428;28;20473;-70
2022/03/14 12:50:49;;;;;;;0.40;0.40;;;15.40;36.40;;;;;;5051926;28;20413;-70
2022/03/14 12:53:30;;;;;;;0.30;0.30;;;15.50;35.70;;;;;;5053411;28;20877;-70
2022/03/14 12:55:58;;;;;;;0.30;0.30;;;15.20;36.00;;;;;;5052381;28;20188;-70