Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:57;;;;;;;6.33;5.20;;;;;;;5.75;64.67;99959.94;5298494;28;20111;-72
2022/03/31 00:03:28;;;;;;;;;;;;;;;5.91;62.92;99963.25;5304132;28;20031;-71
2022/03/31 00:05:59;;;;;;;6.45;4.75;;;;;;;5.80;65.17;99956.44;5319689;28;19938;-72
2022/03/31 00:08:31;;;;;;;7.93;4.97;;;;;;;5.88;64.64;99958.16;5314971;28;20047;-74
2022/03/31 00:11:02;;;;;;;6.87;5.00;;;;;;;5.75;64.79;99958.22;5298557;28;20024;-75
2022/03/31 00:13:34;;;;;;;6.83;4.90;;;;;;;5.76;65.21;99959.91;5302523;28;20035;-73
2022/03/31 00:16:05;;;;;;;6.10;4.90;;;;;;;5.82;65.18;99962.47;5319762;28;20030;-71
2022/03/31 00:18:37;;;;;;;6.80;5.97;;;;;;;5.81;65.72;99962.47;5315783;28;20036;-73
2022/03/31 00:21:08;;;;;;;5.75;4.90;;;;;;;5.75;65.00;99965.97;5298574;28;20235;-73
2022/03/31 00:23:40;;;;;;;6.37;5.20;;;;;;;5.72;65.60;99972.91;5302130;28;20031;-75
2022/03/31 00:26:13;;;;;;;7.47;4.97;;;;;;;5.64;65.98;99962.59;5319378;27;20475;-70
2022/03/31 00:28:45;;;;;;;6.88;4.97;;;;;;;5.68;66.20;99968.59;5313727;28;20056;-70
2022/03/31 00:31:16;;;;;;;6.83;5.57;;;;;;;5.48;66.97;99962.66;5298149;28;20020;-71
2022/03/31 00:33:48;;;;;;;8.13;5.97;;;;;;;5.64;66.49;99962.59;5298690;28;20434;-75
2022/03/31 00:36:19;;;;;;;7.07;5.50;;;;;;;5.50;66.94;99961.81;5297912;28;20031;-74
2022/03/31 00:41:45;;;;;;;8.10;5.72;;;;;;;5.69;67.20;99959.97;5274025;28;20477;-75
2022/03/31 00:44:16;;;;;;;6.53;5.13;;;;;;;5.72;66.49;99959.97;5273381;28;20048;-71
2022/03/31 00:46:49;;;;;;;8.83;6.50;;;;;;;5.76;66.27;99951.31;5274147;28;20041;-71
2022/03/31 00:49:23;;;;;;;8.05;5.18;;;;;;;5.65;66.60;99949.66;5261390;28;20072;-71
2022/03/31 00:51:55;;;;;;;8.85;6.13;;;;;;;5.62;66.52;99954.00;5253013;28;20039;-72
2022/03/31 00:54:28;;;;;;;8.90;6.50;;;;;;;5.50;67.10;99957.50;5265177;28;20412;-75
2022/03/31 00:57:02;;;;;;;10.15;6.32;;;;;;;5.50;67.63;99962.66;5274102;28;20036;-73
2022/03/31 00:59:33;;;;;;;8.32;6.35;;;;;;;5.58;67.71;99962.63;5261031;28;20052;-71
2022/03/31 01:02:05;;;;;;;14.10;7.40;;;;;;;5.59;67.95;99964.34;5252674;28;20028;-72
2022/03/31 01:04:39;;;;;;;9.10;7.10;;;;;;;5.39;67.73;99957.53;5268732;28;20036;-72
2022/03/31 01:07:11;;;;;;;10.55;7.40;;;;;;;5.40;68.19;99948.91;5273569;28;20039;-72
2022/03/31 01:09:42;;;;;;;9.30;7.77;;;;;;;5.46;67.77;99946.31;5255549;28;20040;-74
2022/03/31 01:12:14;;;;;;;9.53;7.83;;;;;;;5.39;67.81;99951.50;5263355;28;20121;-70
2022/03/31 01:14:45;;;;;;;10.67;7.83;;;;;;;5.41;68.06;99939.44;5271901;28;20131;-70
2022/03/31 01:17:18;;;;;;;12.03;7.93;;;;;;;5.43;68.02;99935.13;5273620;28;20032;-70
2022/03/31 01:19:49;;;;;;;11.15;8.02;;;;;;;5.40;68.24;99932.56;5296804;28;20833;-73
2022/03/31 01:22:26;;;;;;;9.67;7.60;;;;;;;5.42;68.33;99936.00;5297349;28;20024;-72
2022/03/31 01:24:59;;;;;;;11.88;9.05;;;;;;;5.52;68.28;99936.78;5317976;28;20498;-75
2022/03/31 01:27:32;;;;;;;13.13;9.85;;;;;;;5.47;68.16;99931.66;5317743;28;20031;-70
2022/03/31 01:30:09;;;;;;;11.02;8.40;;;;;;;5.48;68.23;99929.06;5297430;28;20062;-71
2022/03/31 01:32:44;;;;;;;11.57;8.38;;;;;;;5.50;68.08;99935.97;5295997;28;20077;-75
2022/03/31 01:35:15;;;;;;;10.05;7.95;;;;;;;5.57;68.21;99928.16;5318405;28;20030;-74
2022/03/31 01:37:47;;;;;;;9.40;7.80;;;;;;;5.44;68.42;99927.38;5316704;28;20028;-70
2022/03/31 01:40:19;;;;;;;9.60;7.20;;;;;;;5.42;68.64;99925.66;5317754;28;20027;-73
2022/03/31 01:42:50;;;;;;;10.07;8.27;;;;;;;5.40;69.46;99929.97;5316592;28;20084;-71
2022/03/31 01:45:22;;;;;;;9.03;8.10;;;;;;;5.36;70.06;99918.81;5318085;28;20112;-75
2022/03/31 01:47:54;;;;;;;9.88;8.73;;;;;;;5.22;70.67;99918.03;5314321;28;20098;-73
2022/03/31 01:50:25;;;;;;;10.73;8.57;;;;;;;5.26;71.04;99917.13;5296789;28;20036;-71
2022/03/31 01:52:57;;;;;;;12.93;9.80;;;;;;;5.18;70.93;99916.31;5298974;28;20030;-70
2022/03/31 01:55:28;;;;;;;11.40;9.00;;;;;;;5.21;70.80;99911.13;5317729;28;20020;-71
2022/03/31 01:57:59;;;;;;;11.07;9.63;;;;;;;5.15;71.61;99905.97;5315502;28;20054;-75
2022/03/31 02:00:31;;;;;;;11.33;9.47;;;;;;;5.18;71.77;99908.56;5296724;28;20107;-75
2022/03/31 02:03:03;;;;;;;13.13;10.07;;;;;;;5.24;71.67;99911.97;5298023;28;20027;-70
2022/03/31 02:05:34;;;;;;;11.83;9.90;;;;;;;5.14;72.77;99909.44;5318171;28;20027;-74
2022/03/31 02:08:05;;;;;;;12.00;10.43;;;;;;;5.05;72.55;99894.84;5311859;28;20099;-69
2022/03/31 02:10:37;;;;;;;14.93;11.43;;;;;;;4.91;72.94;99902.63;5296358;28;20028;-71
2022/03/31 02:13:08;;;;;;;14.77;11.40;;;;;;;4.95;73.33;99899.19;5301641;28;20024;-70
2022/03/31 02:15:40;;;;;;;14.80;11.13;;;;;;;4.88;73.86;99894.91;5318015;28;20050;-71
2022/03/31 02:18:11;;;;;;;13.00;10.13;;;;;;;4.86;74.47;99889.75;5309113;28;20040;-70
2022/03/31 02:20:42;;;;;;;16.83;13.23;;;;;;;4.86;74.10;99889.75;5296313;28;20510;-72
2022/03/31 02:23:14;;;;;;;16.67;12.93;;;;;;;4.91;74.46;99880.25;5304125;28;20371;-70
2022/03/31 02:25:45;;;;;;;14.73;11.63;;;;;;;4.72;75.20;99882.06;5321677;28;20032;-71
2022/03/31 02:28:17;;;;;;;14.93;11.80;;;;;;;4.70;75.59;99877.75;5312639;28;20086;-71
2022/03/31 02:30:48;;;;;;;14.93;12.23;;;;;;;4.69;75.43;99889.81;5300461;28;20032;-73
2022/03/31 02:33:20;;;;;;;16.37;12.20;;;;;;;4.60;76.04;99878.66;5309838;28;20044;-75
2022/03/31 02:35:51;;;;;;;16.47;11.87;;;;;;;4.60;76.51;99886.41;5321797;28;20039;-70
2022/03/31 02:38:22;;;;;;;15.13;12.20;;;;;;;4.60;75.95;99886.41;5312413;28;20472;-71
2022/03/31 02:40:54;;;;;;;16.27;11.93;;;;;;;4.63;76.44;99871.75;5300139;28;20039;-70
2022/03/31 02:43:25;;;;;;;19.73;12.67;;;;;;;4.51;77.16;99877.81;5308561;28;20093;-70
2022/03/31 02:45:58;;;;;;;17.53;11.43;;;;;;;4.53;77.16;99881.25;5321271;28;20445;-70
2022/03/31 02:48:30;;;;;;;16.10;10.90;;;;;;;4.46;76.93;99868.34;5307930;28;20020;-71
2022/03/31 02:51:01;;;;;;;15.43;11.10;;;;;;;4.40;77.80;99878.72;5300210;28;20146;-70
2022/03/31 02:56:22;;;;;;;11.65;9.57;;;;;;;4.28;79.31;99870.13;5321627;28;20126;-70
2022/03/31 02:58:54;;;;;;;10.30;8.47;;;;;;;4.28;80.40;99871.84;5305249;28;20107;-73
2022/03/31 03:01:27;;;;;;;12.40;9.37;;;;;;;4.16;80.62;99860.69;5309946;28;20039;-70
2022/03/31 03:03:59;;;;;;;12.95;8.88;;;;;;;4.26;81.10;99860.66;5321186;28;20020;-72
2022/03/31 03:06:30;;;;;;;12.38;9.88;;;;;;;4.14;81.91;99861.56;5310346;27;20051;-72
2022/03/31 03:09:02;;;;;;;11.70;9.83;;;;;;;4.07;82.15;99863.25;5299725;28;20016;-73
2022/03/31 03:11:34;;;;;;;12.37;10.23;;;;;;;3.97;83.11;99865.00;5309407;28;20554;-70
2022/03/31 03:14:06;;;;;;;12.43;10.03;;;;;;;4.04;82.87;99858.09;5320357;28;20051;-71
2022/03/31 03:16:38;;;;;;;12.45;9.88;;;;;;;4.17;82.58;99852.09;5310611;28;20471;-73
2022/03/31 03:19:10;;;;;;;10.85;9.48;;;;;;;4.04;82.52;99854.69;5299746;28;20076;-75
2022/03/31 03:21:41;;;;;;;8.93;7.03;;;;;;;3.91;83.25;99851.25;5308923;28;20029;-72
2022/03/31 03:24:12;;;;;;;8.50;7.23;;;;;;;3.75;83.22;99853.84;5320782;28;20020;-75
2022/03/31 03:26:44;;;;;;;7.20;6.47;;;;;;;3.73;83.36;99858.13;5310852;28;20101;-73
2022/03/31 03:29:16;;;;;;;7.67;6.87;;;;;;;3.56;83.98;99863.28;5299052;28;20050;-70
2022/03/31 03:31:47;;;;;;;7.73;6.57;;;;;;;3.43;84.99;99862.41;5312952;28;20031;-76
2022/03/31 03:34:19;;;;;;;7.53;6.07;;;;;;;3.34;84.79;99857.22;5319459;28;20289;-75
2022/03/31 03:36:50;;;;;;;7.20;5.37;;;;;;;3.36;85.22;99857.25;5306921;28;20028;-71
2022/03/31 03:39:22;;;;;;;8.57;6.53;;;;;;;3.24;85.31;99848.63;5299129;28;20113;-75
2022/03/31 03:41:53;;;;;;;7.67;6.00;;;;;;;3.28;85.12;99852.06;5311948;28;20059;-70
2022/03/31 03:44:24;;;;;;;6.43;5.23;;;;;;;3.29;84.93;99851.22;5320046;28;20154;-70
2022/03/31 03:46:56;;;;;;;6.07;5.03;;;;;;;3.24;85.17;99863.22;5307172;28;20114;-71
2022/03/31 03:49:27;;;;;;;6.40;4.50;;;;;;;3.14;85.49;99856.31;5299126;28;20024;-71
2022/03/31 03:51:59;;;;;;;4.47;4.07;;;;;;;3.03;85.21;99857.16;5309593;28;20048;-74
2022/03/31 03:54:31;;;;;;;5.13;3.72;;;;;;;2.86;85.75;99859.66;5320005;28;20518;-73
2022/03/31 03:57:03;;;;;;;4.17;3.30;;;;;;;2.74;85.49;99865.63;5307536;28;20032;-72
2022/03/31 03:59:34;;;;;;;3.83;3.38;;;;;;;2.69;86.12;99861.34;5298796;28;20094;-72
2022/03/31 04:02:05;;;;;;;4.50;3.50;;;;;;;2.65;85.73;99852.72;5312208;28;20054;-70
2022/03/31 04:04:37;;;;;;;3.97;3.23;;;;;;;2.62;85.89;99862.16;5319940;28;20063;-76
2022/03/31 04:07:08;;;;;;;4.17;3.47;;;;;;;2.55;86.61;99861.25;5318018;28;20038;-71
2022/03/31 04:09:40;;;;;;;4.63;4.07;;;;;;;2.50;86.85;99865.53;5319831;28;20475;-72
2022/03/31 04:12:11;;;;;;;4.47;3.90;;;;;;;2.54;87.00;99868.13;5303485;28;20028;-72
2022/03/31 04:14:42;;;;;;;4.73;3.40;;;;;;;2.50;87.33;99868.09;5297875;28;20036;-76
2022/03/31 04:17:14;;;;;;;5.20;4.20;;;;;;;2.47;87.71;99861.22;5313771;28;20035;-70
2022/03/31 04:19:45;;;;;;;7.73;4.00;;;;;;;2.36;87.78;99870.59;5319618;28;20035;-73
2022/03/31 04:22:17;;;;;;;5.00;3.60;;;;;;;2.29;88.13;99864.56;5303651;28;20581;-73
2022/03/31 04:24:48;;;;;;;5.57;3.80;;;;;;;2.30;88.63;99862.81;5298317;28;20078;-72
2022/03/31 04:27:19;;;;;;;5.03;4.30;;;;;;;2.31;88.61;99870.56;5317617;28;20149;-74
2022/03/31 04:29:51;;;;;;;9.00;3.50;;;;;;;2.15;89.53;99863.59;5319464;28;20031;-76
2022/03/31 04:32:22;;;;;;;5.33;3.50;;;;;;;2.07;90.58;99863.53;5298780;28;20774;-72
2022/03/31 04:34:54;;;;;;;4.73;4.10;;;;;;;1.91;91.21;99869.44;5298266;28;20467;-73
2022/03/31 04:37:25;;;;;;;4.37;3.67;;;;;;;1.81;91.87;99868.50;5317234;28;20035;-73
2022/03/31 04:39:56;;;;;;;4.80;2.90;;;;;;;1.82;92.64;99875.38;5319544;28;20062;-71
2022/03/31 04:42:28;;;;;;;4.40;3.60;;;;;;;1.75;92.97;99879.56;5307577;28;20055;-72
2022/03/31 04:44:59;;;;;;;4.00;3.47;;;;;;;1.72;93.06;99878.69;5317790;28;20471;-75
2022/03/31 04:47:31;;;;;;;5.80;3.43;;;;;;;1.88;92.78;99874.53;5316561;28;20607;-74
2022/03/31 04:50:02;;;;;;;3.37;2.90;;;;;;;1.75;92.70;99871.00;5298167;28;20028;-74
2022/03/31 04:52:34;;;;;;;3.90;3.00;;;;;;;1.74;93.37;99871.84;5297832;28;20054;-73
2022/03/31 04:55:06;;;;;;;3.83;3.20;;;;;;;1.63;93.09;99871.78;5297658;28;20032;-75
2022/03/31 04:57:38;;;;;;;5.20;3.13;;;;;;;1.67;93.49;99886.34;5297752;28;20063;-72
2022/03/31 05:00:10;;;;;;;4.60;3.43;;;;;;;1.60;93.73;99885.44;5297522;28;20055;-73
2022/03/31 05:02:41;;;;;;;5.53;3.30;;;;;;;1.60;93.72;99882.03;5297140;28;20286;-75
2022/03/31 05:05:13;;;;;;;5.07;3.03;;;;;;;1.73;93.70;99880.41;5295797;28;20070;-72
2022/03/31 05:07:44;;;;;;;3.83;3.33;;;;;;;1.48;93.97;99879.31;5297584;28;20032;-73
2022/03/31 05:10:16;;;;;;;3.33;3.03;;;;;;;1.62;93.72;99880.31;5297306;28;20490;-73
2022/03/31 05:12:47;;;;;;;4.33;3.50;;;;;;;1.54;94.16;99887.09;5297462;28;20063;-75
2022/03/31 05:15:19;;;;;;;5.33;3.43;;;;;;;1.62;94.41;99877.75;5297055;28;20088;-74
2022/03/31 05:17:50;;;;;;;4.90;3.20;;;;;;;1.57;94.44;99882.84;5297127;28;20024;-75
2022/03/31 05:20:22;;;;;;;5.97;3.60;;;;;;;1.55;94.49;99886.25;5296922;28;20078;-74
2022/03/31 05:22:53;;;;;;;9.80;3.67;;;;;;;1.44;94.08;99871.59;5297240;28;20450;-73
2022/03/31 05:25:25;;;;;;;6.23;3.63;;;;;;;1.47;94.41;99885.31;5297266;28;20021;-76
2022/03/31 05:27:58;;;;;;;4.87;3.27;;;;;;;1.37;94.69;99882.66;5297278;28;20035;-72
2022/03/31 05:30:30;;;;;;;4.82;2.85;;;;;;;1.28;94.64;99887.69;5297269;28;20064;-73
2022/03/31 05:33:02;;;;;;;3.57;3.10;;;;;;;1.28;94.24;99882.56;5296620;28;20069;-71
2022/03/31 05:35:35;;;;;;;5.05;3.20;;;;;;;1.22;94.42;99882.50;5296997;28;20051;-71
2022/03/31 05:38:06;;;;;;;4.07;2.88;;;;;;;1.42;93.36;99885.28;5297129;28;20372;-71
2022/03/31 05:40:38;;;;;;;7.23;2.90;;;;;;;1.25;93.18;99885.09;5297591;28;20073;-71
2022/03/31 05:43:10;;;;;;;4.80;2.77;;;;;;;1.23;93.60;99886.78;5296844;28;20278;-73
2022/03/31 05:45:41;;;;;;;3.67;2.57;;;;;;;1.23;93.49;99889.34;5296557;28;20052;-73
2022/03/31 05:48:13;;;;;;;5.07;2.80;;;;;;;1.19;93.93;99900.44;5296390;28;20031;-74
2022/03/31 05:50:44;;;;;;;2.50;2.20;;;;;;;1.12;93.75;99888.38;5296902;28;20393;-73
2022/03/31 05:53:16;;;;;;;4.03;2.83;;;;;;;1.14;94.09;99892.66;5296623;28;20070;-72
2022/03/31 05:55:47;;;;;;;3.30;2.83;;;;;;;1.08;94.05;99884.94;5296526;28;20036;-72
2022/03/31 05:58:18;;;;;;;6.20;4.33;;;;;;;1.14;94.23;99889.25;5295854;28;20035;-72
2022/03/31 06:00:53;;;;;;;15.20;11.93;;;;;;;1.16;93.49;99888.44;5296701;28;20032;-72
2022/03/31 06:03:25;;;;;;;5.90;4.57;;;;;;;1.00;94.32;99882.25;5296007;28;20032;-71
2022/03/31 06:05:56;;;;;;;5.37;4.77;;;;;;;1.00;94.15;99882.25;5296155;28;20451;-73
2022/03/31 06:08:27;;;;;;;4.50;3.17;;;;;;;1.01;94.14;99876.28;5296297;28;20032;-73
2022/03/31 06:10:59;;;;;;;4.07;3.13;;;;;;;1.07;94.29;99878.91;5296371;28;20054;-73
2022/03/31 06:13:30;;;;;;;4.77;3.23;;;;;;;1.02;94.32;99867.72;5296263;28;20028;-72
2022/03/31 06:16:03;;;;;;;4.43;2.93;;;;;;;1.13;94.08;99879.81;5294636;28;20025;-74
2022/03/31 06:18:34;;;;;;;;;;;;;;;1.24;93.95;99880.78;5296735;28;20047;-73
2022/03/31 06:21:06;;;;;;;7.70;6.97;;;;;;;1.16;93.68;99883.31;5295790;28;19923;-73
2022/03/31 06:23:37;;;;;;;3.83;2.90;;;;;;;1.06;94.54;99881.47;5298944;28;20099;-73
2022/03/31 06:26:09;;;;;;;3.60;3.10;;;;;;;1.11;94.93;99877.22;5296091;28;20028;-74
2022/03/31 06:28:40;;;;;;;3.43;2.90;;;;;;;1.12;94.97;99886.66;5295994;28;20113;-74
2022/03/31 06:31:12;;;;;;;5.70;3.10;;;;;;;1.02;95.58;99885.69;5296519;28;20770;-74
2022/03/31 06:33:44;;;;;;;3.60;3.17;;;;;;;1.09;95.61;99892.66;5295632;28;20050;-74
2022/03/31 06:36:15;;;;;;;4.40;3.80;;;;;;;1.32;95.45;99888.59;5295926;28;20028;-73
2022/03/31 06:38:47;;;;;;;4.43;3.00;;;;;;;1.22;95.63;99897.91;5296159;28;20094;-74
2022/03/31 06:41:18;;;;;;;3.27;2.93;;;;;;;1.19;95.76;99898.75;5296112;28;20623;-73
2022/03/31 06:43:50;;;;;;;4.77;3.97;;;;;;;1.23;95.75;99895.34;5295560;28;20044;-75
2022/03/31 06:46:21;;;;;;;5.30;3.67;;;;;;;1.16;95.70;99892.69;5296212;28;20149;-72
2022/03/31 06:48:53;;;;;;;5.57;3.50;;;;;;;1.34;95.81;99895.47;5295940;28;20020;-75
2022/03/31 06:51:24;;;;;;;4.20;3.60;;;;;;;1.35;96.22;99894.59;5295902;28;20028;-75
2022/03/31 06:53:57;;;;;;;14.13;3.37;;;;;;;1.50;95.49;99890.47;5295765;28;20051;-73
2022/03/31 06:56:30;;;;;;;4.40;3.88;;;;;;;1.52;94.73;99899.94;5295464;28;20024;-76
2022/03/31 06:59:02;;;;;;;;;;;;;;;1.57;94.46;99902.53;5295986;28;20057;-74
2022/03/31 07:01:33;;;;;;;4.88;3.85;;;;;;;1.40;94.92;99898.09;5296040;28;19920;-75
2022/03/31 07:04:06;;;;;;;4.83;3.33;;;;;;;1.33;95.50;99900.59;5295918;28;20494;-76
2022/03/31 07:06:38;;;;;;;4.18;3.78;;;;;;;1.29;95.65;99897.13;5295200;28;20048;-76
2022/03/31 07:09:09;;;;;;;4.63;4.10;;;;;;;1.33;95.71;99896.31;5297232;28;20510;-72
2022/03/31 07:11:40;;;;;;;4.93;3.97;;;;;;;1.37;96.61;99892.06;5299067;28;20028;-74
2022/03/31 07:14:12;;;;;;;5.37;4.57;;;;;;;1.39;95.95;99893.81;5299611;28;20043;-73
2022/03/31 07:16:45;;;;;;;4.77;4.27;;;;;;;1.49;95.84;99893.91;5299339;28;20153;-75
2022/03/31 07:19:16;;;;;;;4.30;3.90;;;;;;;1.60;95.92;99894.88;5299284;28;20282;-76
2022/03/31 07:21:49;;;;;;;4.23;3.77;;;;;;;1.52;95.81;99892.22;5299091;28;20425;-77
2022/03/31 07:24:20;;;;;;;4.68;3.83;;;;;;;1.61;95.68;99887.19;5299252;28;20024;-76
2022/03/31 07:26:52;;;;;;;5.40;4.33;;;;;;;1.61;95.44;99891.44;5299366;28;20024;-75
2022/03/31 07:29:23;;;;;;;5.47;4.73;;;;;;;1.60;95.74;99889.72;5298952;28;20020;-74
2022/03/31 07:31:54;;;;;;;5.67;5.10;;;;;;;1.64;95.46;99886.31;5298942;28;20020;-77
2022/03/31 07:34:26;;;;;;;5.53;4.47;;;;;;;1.54;96.04;99892.22;5299122;28;20857;-74
2022/03/31 07:36:59;;;;;;;4.30;3.90;;;;;;;1.62;96.11;99896.59;5298595;28;20129;-79
2022/03/31 07:39:33;;;;;;;4.88;4.38;;;;;;;1.62;95.97;99896.59;5298753;28;20414;-76
2022/03/31 07:42:04;;;;;;;5.03;4.53;;;;;;;1.67;96.44;99893.22;5298871;28;20145;-76
2022/03/31 07:44:36;;;;;;;4.63;4.07;;;;;;;1.74;96.01;99900.09;5298487;28;20048;-76
2022/03/31 07:47:08;;;;;;;4.73;4.23;;;;;;;1.78;95.92;99895.00;5298936;28;20024;-75
2022/03/31 07:49:39;;;;;;;4.63;4.07;;;;;;;1.77;95.89;99897.56;5298431;28;20050;-73
2022/03/31 07:52:10;;;;;;;4.63;4.17;;;;;;;1.81;95.73;99892.47;5298738;28;20274;-72
2022/03/31 07:54:42;;;;;;;5.07;4.23;;;;;;;1.85;96.07;99898.50;5297957;28;20032;-71
2022/03/31 07:57:14;;;;;;;4.13;3.67;;;;;;;1.85;95.01;99895.91;5299062;28;20460;-75
2022/03/31 07:59:45;;;;;;;5.10;4.10;;;;;;;1.79;95.49;99896.75;5298468;28;20040;-76
2022/03/31 08:02:16;;;;;;;3.77;3.37;;;;;;;1.68;96.15;99894.94;5298487;28;20052;-75
2022/03/31 08:04:48;;;;;;;5.23;4.10;;;;;;;1.77;96.04;99890.75;5298977;28;20032;-73
2022/03/31 08:07:20;;;;;;;4.70;4.10;;;;;;;1.84;96.01;99888.22;5296731;28;20082;-74
2022/03/31 08:09:52;;;;;;;5.53;4.07;;;;;;;1.89;96.17;99889.97;5298233;28;20032;-74
2022/03/31 08:12:23;;;;;;;3.70;3.17;;;;;;;1.89;96.58;99889.97;5298573;28;20364;-72
2022/03/31 08:14:55;;;;;;;5.37;3.67;;;;;;;1.95;96.32;99884.88;5298278;28;20106;-76
2022/03/31 08:17:27;;;;;;;4.00;3.23;;;;;;;1.99;96.06;99884.03;5298673;28;20024;-73
2022/03/31 08:19:59;;;;;;;4.40;3.45;;;;;;;2.00;96.10;99885.78;5298193;28;20020;-76
2022/03/31 08:22:30;;;;;;;5.05;3.58;;;;;;;2.24;95.93;99888.50;5297799;28;20031;-73
2022/03/31 08:25:03;;;;;;;3.53;3.17;;;;;;;2.24;95.71;99883.34;5297891;28;20482;-74
2022/03/31 08:27:35;;;;;;;;;;;;;;;2.46;94.43;99874.91;5298677;28;20086;-75
2022/03/31 08:30:10;;;;;;;3.40;3.10;;;;;;;2.26;94.52;99882.53;5298639;28;19916;-75
2022/03/31 08:32:43;;;;;;;3.55;3.13;;;;;;;2.42;95.35;99878.34;5298479;28;20770;-76
2022/03/31 08:35:17;;;;;;;4.07;3.00;;;;;;;2.42;94.86;99882.63;5298160;28;20023;-76
2022/03/31 08:37:49;;;;;;;5.80;3.00;;;;;;;2.60;94.44;99876.72;5297747;28;20064;-74
2022/03/31 08:40:21;;;;;;;3.73;2.90;;;;;;;2.67;93.68;99878.47;5297753;28;20028;-75
2022/03/31 08:42:54;;;;;;;4.07;3.20;;;;;;;2.60;93.47;99882.72;5297995;28;20027;-77
2022/03/31 08:45:25;;;;;;;3.90;3.20;;;;;;;2.63;93.82;99876.75;5298080;28;20040;-76
2022/03/31 08:47:58;;;;;;;4.37;3.63;;;;;;;2.63;93.46;99887.03;5297798;28;20051;-77
2022/03/31 08:50:29;;;;;;;5.50;3.30;;;;;;;2.69;93.64;99889.66;5295989;28;20162;-71
2022/03/31 08:53:01;;;;;;;3.77;3.27;;;;;;;2.69;93.93;99894.78;5296122;28;20032;-72
2022/03/31 08:55:33;;;;;;;4.03;3.40;;;;;;;2.69;93.31;99893.06;5297462;28;20424;-74
2022/03/31 08:58:04;;;;;;;5.73;4.10;;;;;;;2.55;92.92;99890.41;5297778;28;20028;-76
2022/03/31 09:00:36;;;;;;;4.77;3.93;;;;;;;2.76;93.06;99896.53;5297672;28;20031;-74
2022/03/31 09:03:07;;;;;;;4.20;3.43;;;;;;;2.84;93.20;99887.13;5297302;28;20032;-75
2022/03/31 09:05:49;;;;;;;3.97;3.53;;;;;;;2.95;92.58;99897.47;5297446;28;20032;-76
2022/03/31 09:08:20;;;;;;;3.90;3.25;;;;;;;2.79;91.57;99893.13;5297271;28;20040;-72
2022/03/31 09:10:57;;;;;;;5.23;3.90;;;;;;;3.01;92.10;99902.66;5297220;28;20388;-74
2022/03/31 09:13:31;;;;;;;4.45;3.53;;;;;;;2.96;92.15;99900.91;5295676;28;20023;-74
2022/03/31 09:16:13;;;;;;;4.35;3.75;;;;;;;3.10;92.77;99901.81;5297479;28;20073;-74
2022/03/31 09:18:44;;;;;;;3.72;3.03;;;;;;;2.95;90.44;99896.59;5296854;28;20480;-72
2022/03/31 09:21:22;;;;;;;4.20;3.47;;;;;;;3.07;90.61;99896.66;5297439;28;20093;-75
2022/03/31 09:23:54;;;;;;;3.83;3.10;;;;;;;3.17;90.84;99895.84;5296941;28;20028;-75
2022/03/31 09:26:31;;;;;;;4.40;3.60;;;;;;;3.23;90.25;99889.84;5297082;28;20108;-76
2022/03/31 09:29:12;;;;;;;6.07;5.25;;;;;;;3.24;90.62;99900.13;5297020;28;20101;-73
2022/03/31 09:31:44;;;;;;;5.65;3.65;;;;;;;3.22;90.59;99894.13;5296756;28;20024;-73
2022/03/31 09:34:15;;;;;;;5.00;3.77;;;;;;;3.25;90.89;99903.56;5295890;28;20212;-75
2022/03/31 09:36:52;;;;;;;3.77;3.10;;;;;;;3.26;90.73;99902.72;5296808;28;20035;-75
2022/03/31 09:39:23;;;;;;;4.88;3.55;;;;;;;3.08;90.32;99906.97;5296805;28;20024;-76
2022/03/31 09:41:57;;;;;;;4.40;3.67;;;;;;;2.92;90.83;99906.03;5296729;28;20502;-75
2022/03/31 09:44:29;;;;;;;5.13;3.65;;;;;;;2.95;91.08;99894.03;5296679;28;20477;-75
2022/03/31 09:47:00;;;;;;;4.40;3.53;;;;;;;3.05;90.91;99899.22;5297062;28;20089;-72
2022/03/31 09:49:32;;;;;;;4.50;3.53;;;;;;;3.01;91.72;99891.47;5295765;28;20047;-72
2022/03/31 09:52:07;;;;;;;5.70;3.80;;;;;;;3.14;91.71;99895.84;5296592;28;20088;-77
2022/03/31 09:54:39;;;;;;;9.93;8.85;;;;;;;3.24;91.41;99899.28;5296546;28;20024;-74
2022/03/31 09:57:11;;;;;;;5.10;4.03;;;;;;;3.21;91.19;99901.84;5296664;28;20035;-75
2022/03/31 09:59:47;;;;;;;3.90;3.10;;;;;;;3.07;91.04;99894.94;5296075;28;20107;-75
2022/03/31 10:02:21;;;;;;;5.80;3.83;;;;;;;2.98;90.94;99897.50;5296334;28;20028;-76
2022/03/31 10:04:54;;;;;;;4.30;3.72;;;;;;;2.98;90.58;99899.19;5296562;28;20553;-77
2022/03/31 10:07:25;;;;;;;;;;;;;;;3.15;90.43;99892.38;5296970;28;20040;-77
2022/03/31 10:09:57;;;;;;;5.97;3.42;;;;;;;3.07;90.57;99884.63;5296422;28;20270;-76
2022/03/31 10:12:54;;;;;;;4.80;4.00;;;;;;;3.18;90.37;99891.53;5296142;28;20032;-76
2022/03/31 10:15:30;;;;;;;5.40;4.13;;;;;;;3.24;91.31;99889.84;5296182;28;20177;-74
2022/03/31 10:18:01;;;;;;;5.78;3.47;;;;;;;3.44;91.50;99883.88;5296473;28;20035;-78
2022/03/31 10:20:33;;;;;;;4.87;3.77;;;;;;;3.51;90.48;99888.19;5296761;28;20028;-77
2022/03/31 10:25:54;;;;;;;3.78;2.97;;;;;;;3.71;88.69;99892.50;5296560;28;20115;-74
2022/03/31 10:28:26;;;;;;;3.80;3.00;;;;;;;3.83;88.52;99897.66;5295889;28;20024;-73
2022/03/31 10:31:01;;;;;;;6.67;4.23;;;;;;;3.94;87.88;99900.25;5296379;28;20024;-77
2022/03/31 10:33:37;;;;;;;4.38;3.15;;;;;;;3.83;87.16;99893.38;5295969;28;20024;-76
2022/03/31 10:36:12;;;;;;;3.55;3.05;;;;;;;3.84;86.92;99897.66;5296547;28;20463;-76
2022/03/31 10:39:02;;;;;;;4.00;3.40;;;;;;;3.90;87.50;99899.38;5296331;28;20069;-75
2022/03/31 10:41:38;;;;;;;8.18;6.00;;;;;;;4.07;87.23;99888.19;5296415;28;20016;-76
2022/03/31 10:44:12;;;;;;;4.72;3.45;;;;;;;3.96;87.62;99889.06;5296898;28;20054;-74
2022/03/31 10:46:57;;;;;;;5.28;4.13;;;;;;;3.92;88.52;99882.19;5300554;28;20039;-76
2022/03/31 10:49:30;;;;;;;15.10;10.05;;;;;;;4.07;87.68;99895.94;5300569;28;20101;-77
2022/03/31 10:52:15;;;;;;;13.05;7.85;;;;;;;4.18;87.16;99889.91;5300094;28;20031;-77
2022/03/31 10:54:47;;;;;;;5.82;4.18;;;;;;;4.22;86.77;99882.16;5300078;28;20128;-76
2022/03/31 10:57:19;;;;;;;5.17;3.87;;;;;;;4.32;87.53;99878.72;5300050;28;20056;-75
2022/03/31 10:59:50;;;;;;;16.03;10.37;;;;;;;4.34;85.97;99879.56;5299711;28;20095;-75
2022/03/31 11:02:23;;;;;;;11.30;6.90;;;;;;;4.26;85.14;99883.88;5300175;28;20595;-76
2022/03/31 11:05:01;;;;;;;23.73;15.13;;;;;;;4.23;85.38;99882.16;5299843;28;20100;-76
2022/03/31 11:07:32;;;;;;;4.97;3.50;;;;;;;4.17;86.24;99882.16;5300392;28;20086;-76
2022/03/31 11:10:12;;;;;;;5.00;3.87;;;;;;;3.99;86.33;99878.75;5300234;28;20282;-75
2022/03/31 11:12:43;;;;;;;4.93;3.92;;;;;;;3.95;85.97;99878.75;5299734;28;20169;-75
2022/03/31 11:15:18;;;;;;;4.00;3.03;;;;;;;4.03;87.14;99881.34;5299723;28;20110;-75
2022/03/31 11:17:59;;;;;;;17.00;11.80;;;;;;;4.26;86.44;99884.75;5299966;28;20092;-77
2022/03/31 11:20:31;;;;;;;4.07;3.25;;;;;;;4.31;85.74;99872.69;5299537;28;20469;-74
2022/03/31 11:23:06;;;;;;;4.03;2.97;;;;;;;4.36;85.16;99873.56;5299382;28;20039;-74
2022/03/31 11:25:43;;;;;;;3.83;3.10;;;;;;;4.45;85.83;99859.75;5299474;28;20052;-75
2022/03/31 11:28:15;;;;;;;2.80;2.40;;;;;;;4.54;84.04;99861.44;5299302;28;20036;-77
2022/03/31 11:30:48;;;;;;;3.53;2.95;;;;;;;4.65;83.81;99854.53;5299336;28;20028;-73
2022/03/31 11:33:20;;;;;;;3.72;2.90;;;;;;;4.90;84.00;99854.44;5299214;28;20023;-74
2022/03/31 11:35:53;;;;;;;14.38;9.57;;;;;;;5.22;83.52;99858.59;5299228;28;20030;-74
2022/03/31 11:38:24;;;;;;;3.78;2.90;;;;;;;5.15;82.36;99859.47;5299204;28;20032;-75
2022/03/31 11:40:55;;;;;;;15.17;10.50;;;;;;;4.70;82.25;99850.22;5299144;28;20028;-75
2022/03/31 11:43:27;;;;;;;5.30;3.83;;;;;;;4.63;84.17;99850.25;5299116;28;20135;-74
2022/03/31 11:45:59;;;;;;;3.53;3.13;;;;;;;4.63;84.74;99850.25;5298848;28;20499;-76
2022/03/31 11:48:36;;;;;;;6.00;3.93;;;;;;;4.74;86.35;99853.66;5298867;28;20262;-76
2022/03/31 11:51:09;;;;;;;3.78;2.80;;;;;;;4.83;84.87;99847.56;5298759;28;20052;-73
2022/03/31 11:53:42;;;;;;;4.18;3.17;;;;;;;4.87;84.58;99852.72;5299153;28;20459;-74
2022/03/31 11:56:21;;;;;;;5.32;3.10;;;;;;;4.71;82.71;99846.75;5297883;28;20527;-73
2022/03/31 11:58:56;;;;;;;3.30;2.97;;;;;;;4.66;84.08;99850.25;5298392;28;20020;-72
2022/03/31 12:01:33;;;;;;;3.80;3.40;;;;;;;4.63;84.57;99853.69;5298614;28;20024;-76
2022/03/31 12:04:07;;;;;;;3.97;3.20;;;;;;;4.40;84.17;99842.59;5298725;28;20347;-76
2022/03/31 12:06:39;;;;;;;5.55;3.72;;;;;;;4.67;85.09;99844.19;5298537;28;20028;-76
2022/03/31 12:09:11;;;;;;;3.33;2.70;;;;;;;4.80;84.55;99839.84;5298505;28;20474;-76
2022/03/31 12:11:43;;;;;;;3.42;3.00;;;;;;;4.76;84.07;99841.59;5298918;28;20027;-76
2022/03/31 12:14:15;;;;;;;3.60;3.15;;;;;;;4.67;85.05;99847.66;5298568;28;20032;-75