Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:06;;;;;;;;;;;;;;;0.12;81.38;95586.03;5094831;28;19957;-74
2021/11/26 00:04:32;;;;;;;;;;;;;;;0.12;81.35;95585.25;5095727;28;19956;-74
2021/11/26 00:06:58;;;;;;;;;;;;;;;0.12;81.46;95580.09;5095658;28;19967;-75
2021/11/26 00:09:23;;;;;;;;;;;;;;;0.12;81.32;95578.31;5095753;28;20048;-74
2021/11/26 00:11:49;;;;;;;;;;;;;;;0.13;81.38;95573.97;5095810;28;19958;-75
2021/11/26 00:14:19;;;;;;;;;;;;;;;0.13;81.43;95572.19;5095668;28;19966;-75
2021/11/26 00:16:47;;;;;;;;;;;;;;;0.12;81.40;95567.19;5095736;28;19948;-73
2021/11/26 00:19:13;;;;;;;;;;;;;;;0.11;81.45;95558.66;5095300;28;19957;-74
2021/11/26 00:21:40;;;;;;;;;;;;;;;0.08;81.09;95550.47;5095341;28;19992;-74
2021/11/26 00:24:07;;;;;;;;;;;;;;;0.07;81.25;95546.31;5095713;28;19961;-74
2021/11/26 00:26:34;;;;;;;;;;;;;;;0.06;81.39;95545.47;5095489;28;20340;-74
2021/11/26 00:29:00;;;;;;;;;;;;;;;0.05;81.27;95546.47;5095289;28;19954;-74
2021/11/26 00:31:26;;;;;;;;;;;;;;;0.05;81.30;95548.25;5095244;28;19994;-74
2021/11/26 00:33:52;;;;;;;;;;;;;;;0.04;81.24;95542.28;5095020;28;19958;-74
2021/11/26 00:36:18;;;;;;;;;;;;;;;0.04;81.28;95544.84;5095188;28;20317;-75
2021/11/26 00:38:43;;;;;;;;;;;;;;;0.04;81.31;95541.47;5077104;28;19952;-75
2021/11/26 00:41:09;;;;;;;;;;;;;;;0.04;81.37;95537.13;5095090;28;19959;-75
2021/11/26 00:43:35;;;;;;;;;;;;;;;0.05;81.34;95532.78;5094923;28;20076;-75
2021/11/26 00:46:01;;;;;;;;;;;;;;;0.08;81.31;95535.00;5094943;28;19958;-75
2021/11/26 00:48:27;;;;;;;;;;;;;;;0.09;81.33;95528.88;5094938;28;19980;-75
2021/11/26 00:50:53;;;;;;;;;;;;;;;0.12;81.06;95526.75;5094716;28;19999;-76
2021/11/26 00:53:19;;;;;;;;;;;;;;;0.15;81.19;95512.72;5076677;28;19983;-75
2021/11/26 00:55:45;;;;;;;;;;;;;;;0.16;80.99;95519.47;5094795;28;20328;-75
2021/11/26 00:58:11;;;;;;;;;;;;;;;0.19;80.80;95522.50;5094971;28;19989;-76
2021/11/26 01:00:37;;;;;;;;;;;;;;;0.23;80.90;95520.34;5094683;28;20000;-76
2021/11/26 01:03:04;;;;;;;;;;;;;;;0.24;80.74;95521.97;5093929;28;19959;-76
2021/11/26 01:05:30;;;;;;;;;;;;;;;0.25;80.79;95513.25;5094519;28;19976;-76
2021/11/26 01:07:56;;;;;;;;;;;;;;;0.28;80.85;95515.50;5076744;28;20447;-76
2021/11/26 01:10:23;;;;;;;;;;;;;;;0.25;80.75;95507.28;5094433;28;19951;-76
2021/11/26 01:12:49;;;;;;;;;;;;;;;0.25;80.67;95515.81;5094534;28;19953;-76
2021/11/26 01:15:17;;;;;;;;;;;;;;;0.23;80.86;95506.66;5076228;28;19945;-76
2021/11/26 01:17:43;;;;;;;;;;;;;;;0.24;80.90;95513.44;5094226;28;19951;-76
2021/11/26 01:20:12;;;;;;;;;;;;;;;0.23;80.90;95514.41;5094435;28;19949;-76
2021/11/26 01:22:37;;;;;;;;;;;;;;;0.23;80.63;95512.63;5093482;28;19958;-76
2021/11/26 01:25:05;;;;;;;;;;;;;;;0.24;80.80;95513.44;5094262;28;20023;-77
2021/11/26 01:27:31;;;;;;;;;;;;;;;0.24;80.91;95514.25;5094197;28;19966;-74
2021/11/26 01:29:57;;;;;;;;;;;;;;;0.24;80.85;95511.66;5092734;28;19960;-75
2021/11/26 01:32:22;;;;;;;;;;;;;;;0.26;80.81;95514.88;5093604;28;20068;-76
2021/11/26 01:34:48;;;;;;;;;;;;;;;0.24;80.93;95505.72;5094160;28;20005;-76
2021/11/26 01:37:14;;;;;;;;;;;;;;;0.22;80.74;95508.44;5094079;28;19955;-76
2021/11/26 01:39:40;;;;;;;;;;;;;;;0.22;80.71;95494.78;5094320;28;20074;-76
2021/11/26 01:42:06;;;;;;;;;;;;;;;0.19;80.93;95489.00;5093962;28;20000;-76
2021/11/26 01:44:32;;;;;;;;;;;;;;;0.20;81.01;95482.03;5094121;28;20426;-78
2021/11/26 01:46:58;;;;;;;;;;;;;;;0.20;81.10;95480.25;5093629;28;20050;-77
2021/11/26 01:49:24;;;;;;;;;;;;;;;0.18;81.22;95473.69;5093935;28;20415;-75
2021/11/26 01:51:49;;;;;;;;;;;;;;;0.20;81.22;95479.47;5094058;28;20053;-74
2021/11/26 01:54:15;;;;;;;;;;;;;;;0.16;81.13;95468.69;5094092;28;20062;-75
2021/11/26 01:56:41;;;;;;;;;;;;;;;0.16;81.05;95473.84;5093768;28;20350;-75
2021/11/26 01:59:07;;;;;;;;;;;;;;;0.16;81.10;95470.47;5093860;28;20483;-77
2021/11/26 02:01:33;;;;;;;;;;;;;;;0.16;81.02;95462.75;5093736;28;19952;-75
2021/11/26 02:03:59;;;;;;;;;;;;;;;0.16;80.98;95468.69;5093778;28;19962;-75
2021/11/26 02:06:25;;;;;;;;;;;;;;;0.15;80.91;95464.53;5093782;28;19959;-74
2021/11/26 02:08:51;;;;;;;;;;;;;;;0.15;81.06;95474.06;5093667;28;19978;-74
2021/11/26 02:11:17;;;;;;;;;;;;;;;0.14;81.19;95465.50;5093838;28;19953;-74
2021/11/26 02:13:43;;;;;;;;;;;;;;;0.16;81.27;95460.16;5092688;28;19954;-75
2021/11/26 02:16:10;;;;;;;;;;;;;;;0.19;81.02;95457.25;5093442;28;20326;-74
2021/11/26 02:18:35;;;;;;;;;;;;;;;0.18;81.10;95453.06;5093680;28;20398;-73
2021/11/26 02:21:02;;;;;;;;;;;;;;;0.17;81.22;95447.13;5075436;28;19952;-74
2021/11/26 02:23:27;;;;;;;;;;;;;;;0.18;81.16;95453.84;5093737;28;20317;-74
2021/11/26 02:25:53;;;;;;;;;;;;;;;0.18;81.01;95453.84;5093781;28;20052;-74
2021/11/26 02:28:19;;;;;;;;;;;;;;;0.19;80.99;95452.88;5092329;28;20057;-75
2021/11/26 02:30:46;;;;;;;;;;;;;;;0.19;81.13;95454.69;5075411;28;19949;-76
2021/11/26 02:33:14;;;;;;;;;;;;;;;0.20;81.17;95449.31;5093846;28;19959;-75
2021/11/26 02:35:40;;;;;;;;;;;;;;;0.20;81.03;95445.94;5093523;28;19949;-75
2021/11/26 02:38:07;;;;;;;;;;;;;;;0.19;80.96;95440.00;5093622;28;19954;-75
2021/11/26 02:40:35;;;;;;;;;;;;;;;0.20;81.04;95430.47;5093371;28;20402;-75
2021/11/26 02:43:01;;;;;;;;;;;;;;;0.21;81.04;95421.78;5093433;28;20353;-76
2021/11/26 02:45:27;;;;;;;;;;;;;;;0.21;80.91;95424.38;5097122;28;19958;-75
2021/11/26 02:47:54;;;;;;;;;;;;;;;0.22;80.87;95425.16;5097463;28;20148;-75
2021/11/26 02:50:20;;;;;;;;;;;;;;;0.22;81.07;95417.41;5097090;28;19957;-75
2021/11/26 02:52:47;;;;;;;;;;;;;;;0.22;80.98;95407.91;5096775;28;19954;-75
2021/11/26 02:55:14;;;;;;;;;;;;;;;0.24;80.84;95416.25;5097420;28;19953;-75
2021/11/26 02:57:40;;;;;;;;;;;;;;;0.23;80.51;95414.66;5096954;28;19954;-74
2021/11/26 03:00:07;;;;;;;;;;;;;;;0.24;80.88;95418.03;5096968;28;19958;-77
2021/11/26 03:02:34;;;;;;;;;;;;;;;0.25;80.89;95429.94;5097392;28;19956;-74
2021/11/26 03:05:00;;;;;;;;;;;;;;;0.20;80.90;95428.69;5097041;28;19957;-75
2021/11/26 03:07:25;;;;;;;;;;;;;;;0.18;80.94;95425.50;5096846;28;19962;-75
2021/11/26 03:09:51;;;;;;;;;;;;;;;0.17;81.30;95417.97;5096759;28;20053;-75
2021/11/26 03:12:17;;;;;;;;;;;;;;;0.17;81.18;95411.03;5096946;28;19959;-75
2021/11/26 03:14:44;;;;;;;;;;;;;;;0.17;81.14;95412.81;5096783;28;19951;-75
2021/11/26 03:17:09;;;;;;;;;;;;;;;0.19;81.28;95411.66;5096786;28;20313;-75
2021/11/26 03:19:35;;;;;;;;;;;;;;;0.20;81.06;95404.69;5096777;28;20045;-75
2021/11/26 03:22:02;;;;;;;;;;;;;;;0.19;80.93;95400.53;5095275;28;19954;-76
2021/11/26 03:24:28;;;;;;;;;;;;;;;0.19;80.96;95403.13;5096771;28;19964;-75
2021/11/26 03:26:53;;;;;;;;;;;;;;;0.20;81.01;95402.91;5096289;28;20019;-75
2021/11/26 03:29:19;;;;;;;;;;;;;;;0.20;81.09;95396.97;5096284;28;19975;-76
2021/11/26 03:31:45;;;;;;;;;;;;;;;0.20;81.19;95402.91;5096522;28;20325;-75
2021/11/26 03:34:11;;;;;;;;;;;;;;;0.22;81.22;95401.94;5094913;28;19961;-76
2021/11/26 03:36:37;;;;;;;;;;;;;;;0.20;81.28;95402.91;5096469;28;19953;-74
2021/11/26 03:39:03;;;;;;;;;;;;;;;0.24;81.06;95400.00;5096144;28;19950;-74
2021/11/26 03:41:29;;;;;;;;;;;;;;;0.21;81.20;95385.69;5096053;28;19977;-74
2021/11/26 03:43:55;;;;;;;;;;;;;;;0.21;81.45;95383.13;5096095;28;19950;-74
2021/11/26 03:46:21;;;;;;;;;;;;;;;0.22;81.46;95378.75;5096461;28;19962;-74
2021/11/26 03:48:47;;;;;;;;;;;;;;;0.23;81.47;95375.19;5096073;28;19965;-74
2021/11/26 03:51:13;;;;;;;;;;;;;;;0.20;81.20;95368.59;5096196;28;20366;-74
2021/11/26 03:53:39;;;;;;;;;;;;;;;0.19;81.07;95367.03;5094912;28;19983;-74
2021/11/26 03:56:05;;;;;;;;;;;;;;;0.19;81.13;95367.81;5095165;28;19964;-74
2021/11/26 03:58:31;;;;;;;;;;;;;;;0.17;81.25;95359.47;5095944;28;19954;-77
2021/11/26 04:00:57;;;;;;;;;;;;;;;0.18;81.33;95360.25;5095845;28;19975;-74
2021/11/26 04:03:23;;;;;;;;;;;;;;;0.19;81.34;95361.88;5095721;28;20299;-74
2021/11/26 04:05:49;;;;;;;;;;;;;;;0.22;81.38;95353.75;5094995;28;19959;-74
2021/11/26 04:08:15;;;;;;;;;;;;;;;0.25;81.13;95352.59;5095585;28;20109;-75
2021/11/26 04:10:41;;;;;;;;;;;;;;;0.28;81.21;95353.03;5094526;28;19964;-75
2021/11/26 04:13:09;;;;;;;;;;;;;;;0.29;81.15;95352.03;5095492;28;19958;-75
2021/11/26 04:15:37;;;;;;;;;;;;;;;0.32;80.94;95348.34;5095650;28;19960;-74
2021/11/26 04:18:04;;;;;;;;;;;;;;;0.33;80.95;95340.41;5095447;28;19950;-75
2021/11/26 04:20:31;;;;;;;;;;;;;;;0.33;80.77;95334.44;5095434;28;19956;-75
2021/11/26 04:22:56;;;;;;;;;;;;;;;0.32;80.74;95333.66;5094078;28;20309;-75
2021/11/26 04:25:22;;;;;;;;;;;;;;;0.32;80.65;95330.28;5095198;28;19959;-75
2021/11/26 04:27:49;;;;;;;;;;;;;;;0.32;80.82;95319.97;5095456;28;20058;-74
2021/11/26 04:30:16;;;;;;;;;;;;;;;0.33;81.29;95327.50;5095249;28;19962;-75
2021/11/26 04:32:42;;;;;;;;;;;;;;;0.34;81.40;95330.91;5095241;28;19951;-74
2021/11/26 04:35:09;;;;;;;;;;;;;;;0.33;80.93;95327.50;5094211;28;19978;-74
2021/11/26 04:37:35;;;;;;;;;;;;;;;0.33;81.23;95321.56;5093936;28;19962;-75
2021/11/26 04:40:02;;;;;;;;;;;;;;;0.33;81.08;95321.56;5095146;28;20012;-75
2021/11/26 04:42:28;;;;;;;;;;;;;;;0.34;81.37;95321.38;5095185;28;19955;-74
2021/11/26 04:44:54;;;;;;;;;;;;;;;0.34;81.62;95315.44;5095077;28;19957;-74
2021/11/26 04:47:20;;;;;;;;;;;;;;;0.38;81.89;95308.94;5095032;28;20307;-74
2021/11/26 04:49:46;;;;;;;;;;;;;;;0.38;81.99;95312.31;5094823;28;19958;-74
2021/11/26 04:52:12;;;;;;;;;;;;;;;0.38;82.14;95308.94;5094814;28;20489;-74
2021/11/26 04:54:38;;;;;;;;;;;;;;;0.37;82.21;95308.09;5094973;28;20064;-74
2021/11/26 04:57:04;;;;;;;;;;;;;;;0.38;82.24;95309.72;5094871;28;19963;-74
2021/11/26 04:59:30;;;;;;;;;;;;;;;0.36;81.99;95306.53;5094663;28;19960;-74
2021/11/26 05:01:56;;;;;;;;;;;;;;;0.29;81.68;95304.84;5094597;28;19959;-75
2021/11/26 05:04:21;;;;;;;;;;;;;;;0.16;82.20;95295.97;5094866;28;20042;-74
2021/11/26 05:06:49;;;;;;;;;;;;;;;0.04;82.53;95294.84;5092962;28;20269;-74
2021/11/26 05:09:15;;;;;;;;;;;;;;;-0.06;82.81;95291.78;5094592;28;20421;-74
2021/11/26 05:11:41;;;;;;;;;;;;;;;-0.10;83.59;95285.38;5094756;28;19966;-74
2021/11/26 05:14:09;;;;;;;;;;;;;;;-0.10;83.68;95277.66;5076241;28;19952;-74
2021/11/26 05:16:35;;;;;;;;;;;;;;;-0.08;83.95;95273.13;5094305;28;20320;-74
2021/11/26 05:19:01;;;;;;;;;;;;;;;-0.04;84.12;95276.94;5094608;28;20323;-74
2021/11/26 05:21:27;;;;;;;;;;;;;;;0.05;84.23;95275.03;5094391;28;20006;-74
2021/11/26 05:23:54;;;;;;;;;;;;;;;0.10;84.01;95264.97;5094721;28;20393;-74
2021/11/26 05:26:20;;;;;;;;;;;;;;;0.14;83.96;95266.22;5094101;28;19957;-74
2021/11/26 05:28:46;;;;;;;;;;;;;;;0.15;83.64;95255.72;5094222;28;19973;-74
2021/11/26 05:31:12;;;;;;;;;;;;;;;0.10;83.55;95258.03;5094057;28;19952;-76
2021/11/26 05:33:37;;;;;;;;;;;;;;;0.10;83.81;95259.81;5094398;28;19952;-74
2021/11/26 05:36:03;;;;;;;;;;;;;;;0.11;83.82;95246.75;5094206;28;20035;-74
2021/11/26 05:38:29;;;;;;;;;;;;;;;0.15;83.79;95247.19;5093193;28;19953;-75
2021/11/26 05:40:55;;;;;;;;;;;;;;;0.14;83.11;95237.84;5094159;28;19954;-76
2021/11/26 05:43:21;;;;;;;;;;;;;;;0.05;83.06;95234.59;5094419;28;20045;-74
2021/11/26 05:45:47;;;;;;;;;;;;;;;0.01;83.52;95240.31;5093930;28;19955;-74
2021/11/26 05:48:13;;;;;;;;;;;;;;;0.02;83.70;95245.25;5093759;28;19967;-74
2021/11/26 05:50:39;;;;;;;;;;;;;;;0.07;83.71;95250.69;5093762;28;19960;-75
2021/11/26 05:53:05;;;;;;;;;;;;;;;0.11;83.75;95248.53;5093778;28;20419;-75
2021/11/26 05:55:31;;;;;;;;;;;;;;;0.16;83.65;95256.53;5093829;28;20366;-75
2021/11/26 05:57:58;;;;;;;;;;;;;;;0.18;83.45;95257.94;5093935;28;19972;-78
2021/11/26 06:00:24;;;;;;;;;;;;;;;0.21;83.42;95267.09;5093953;28;19954;-74
2021/11/26 06:02:50;;;;;;;;;;;;;;;0.19;83.52;95259.53;5093752;28;19957;-75
2021/11/26 06:05:16;;;;;;;;;;;;;;;0.18;83.65;95252.78;5093915;28;19956;-75
2021/11/26 06:07:42;;;;;;;;;;;;;;;0.20;83.75;95255.97;5093757;28;19961;-76
2021/11/26 06:10:10;;;;;;;;;;;;;;;0.19;83.23;95254.38;5093632;28;19951;-76
2021/11/26 06:12:38;;;;;;;;;;;;;;;0.17;83.24;95256.34;5093573;28;19950;-75
2021/11/26 06:15:04;;;;;;;;;;;;;;;0.18;83.42;95255.34;5093673;28;19953;-75
2021/11/26 06:17:30;;;;;;;;;;;;;;;0.19;83.30;95259.53;5094189;28;20391;-76
2021/11/26 06:19:56;;;;;;;;;;;;;;;0.20;83.02;95255.97;5097868;28;19949;-75
2021/11/26 06:22:22;;;;;;;;;;;;;;;0.21;82.90;95254.22;5097741;28;19952;-76
2021/11/26 06:24:48;;;;;;;;;;;;;;;0.18;82.90;95251.97;5097814;28;19953;-75
2021/11/26 06:27:13;;;;;;;;;;;;;;;0.19;83.26;95248.44;5097864;28;19950;-75
2021/11/26 06:29:39;;;;;;;;;;;;;;;0.22;83.39;95247.25;5097663;28;19978;-75
2021/11/26 06:32:06;;;;;;;;;;;;;;;0.20;83.12;95243.06;5097452;28;19965;-75
2021/11/26 06:34:32;;;;;;;;;;;;;;;0.19;83.26;95232.97;5097901;28;19953;-75
2021/11/26 06:36:58;;;;;;;;;;;;;;;0.11;83.60;95228.72;5096072;28;20424;-75
2021/11/26 06:39:23;;;;;;;;;;;;;;;0.03;83.91;95230.63;5097468;28;20423;-74
2021/11/26 06:41:50;;;;;;;;;;;;;;;-0.01;84.03;95236.09;5097369;28;19954;-75
2021/11/26 06:44:16;;;;;;;;;;;;;;;-0.02;83.91;95239.69;5097700;28;19949;-74
2021/11/26 06:46:42;;;;;;;;;;;;;;;-0.05;84.04;95234.09;5096145;28;19992;-75
2021/11/26 06:49:08;;;;;;;;;;;;;;;0.00;84.68;95229.19;5097528;28;20410;-74
2021/11/26 06:51:34;;;;;;;;;;;;;;;0.03;84.73;95233.19;5097402;28;19956;-75
2021/11/26 06:54:00;;;;;;;;;;;;;;;0.05;84.96;95236.38;5096556;28;19978;-74
2021/11/26 06:56:26;;;;;;;;;;;;;;;0.05;84.89;95232.03;5097036;28;19955;-74
2021/11/26 06:58:55;;;;;;;;;;;;;;;0.05;84.44;95234.59;5097344;28;19965;-76
2021/11/26 07:01:21;;;;;;;;;;;;;;;0.07;84.61;95234.41;5096083;28;19944;-76
2021/11/26 07:03:47;;;;;;;;;;;;;;;0.09;84.73;95229.88;5096625;28;19954;-76
2021/11/26 07:06:12;;;;;;;;;;;;;;;0.05;85.06;95226.88;5096887;28;20402;-76
2021/11/26 07:08:38;;;;;;;;;;;;;;;0.04;84.83;95219.31;5097122;28;20045;-75
2021/11/26 07:11:04;;;;;;;;;;;;;;;0.03;84.84;95228.03;5096822;28;20342;-76
2021/11/26 07:13:30;;;;;;;;;;;;;;;-0.01;85.10;95225.00;5096631;28;20039;-76
2021/11/26 07:15:56;;;;;;;;;;;;;;;-0.03;85.09;95225.19;5096896;28;20302;-76
2021/11/26 07:18:22;;;;;;;;;;;;;;;-0.04;85.15;95221.03;5096661;28;19958;-76
2021/11/26 07:20:48;;;;;;;;;;;;;;;-0.03;85.12;95219.25;5096881;28;19955;-76
2021/11/26 07:23:14;;;;;;;;;;;;;;;-0.05;85.15;95210.91;5096963;28;19955;-75
2021/11/26 07:25:40;;;;;;;;;;;;;;;-0.05;85.34;95213.47;5096584;28;20370;-76
2021/11/26 07:28:06;;;;;;;;;;;;;;;-0.07;85.50;95203.34;5096437;28;19954;-76
2021/11/26 07:30:32;;;;;;;;;;;;;;;-0.04;85.57;95207.34;5095484;28;19997;-76
2021/11/26 07:32:58;;;;;;;;;;;;;;;-0.04;85.21;95197.84;5096477;28;19958;-75
2021/11/26 07:35:24;;;;;;;;;;;;;;;-0.05;85.45;95190.28;5096740;28;19956;-76
2021/11/26 07:37:50;;;;;;;;;;;;;;;-0.01;85.54;95191.50;5095281;28;19959;-76
2021/11/26 07:40:16;;;;;;;;;;;;;;;0.01;85.72;95188.75;5096251;28;19959;-76
2021/11/26 07:42:42;;;;;;;;;;;;;;;-0.04;85.60;95182.38;5096190;28;20448;-76
2021/11/26 07:45:10;;;;;;;;;;;;;;;-0.06;85.73;95189.47;5096309;28;19946;-76
2021/11/26 07:47:37;;;;;;;;;;;;;;;-0.02;86.17;95189.94;5096058;28;19958;-76
2021/11/26 07:50:03;;;;;;;;;;;;;;;-0.02;85.73;95182.19;5095895;28;19977;-75
2021/11/26 07:52:29;;;;;;;;;;;;;;;0.01;85.71;95174.09;5096164;28;19965;-75
2021/11/26 07:54:55;;;;;;;;;;;;;;;0.01;85.74;95174.09;5096380;28;19986;-74
2021/11/26 07:57:21;;;;;;;;;;;;;;;0.03;85.81;95168.75;5077358;28;19956;-74
2021/11/26 07:59:47;;;;;;;;;;;;;;;0.07;85.54;95172.56;5095797;28;19977;-75
2021/11/26 08:02:13;;;;;;;;;;;;;;;0.08;85.90;95169.78;5095795;28;20045;-74
2021/11/26 08:04:39;;;;;;;;;;;;;;;0.04;86.15;95171.13;5096114;28;19981;-74
2021/11/26 08:07:05;;;;;;;;;;;;;;;0.03;86.24;95166.19;5095937;28;20047;-74
2021/11/26 08:09:30;;;;;;;;;;;;;;;0.02;86.10;95162.00;5095708;28;20308;-76
2021/11/26 08:11:56;;;;;;;;;;;;;;;0.04;86.38;95160.03;5095872;28;19945;-74
2021/11/26 08:14:22;;;;;;;;;;;;;;;0.07;86.10;95157.09;5095553;28;19978;-75
2021/11/26 08:16:50;;;;;;;;;;;;;;;0.06;86.03;95145.19;5096044;28;19957;-75
2021/11/26 08:19:17;;;;;;;;;;;;;;;0.05;86.43;95148.75;5095635;28;20015;-74
2021/11/26 08:21:43;;;;;;;;;;;;;;;-0.01;86.15;95148.50;5095518;28;20298;-74
2021/11/26 08:24:10;;;;;;;;;;;;;;;-0.07;87.28;95146.66;5095525;28;19948;-74
2021/11/26 08:26:37;;;;;;;;;;;;;;;-0.13;87.22;95142.22;5095436;28;19966;-74
2021/11/26 08:29:04;;;;;;;;;;;;;;;-0.10;87.53;95131.56;5095191;28;19992;-74
2021/11/26 08:31:31;;;;;;;;;;;;;;;-0.05;87.42;95131.00;5095152;28;19955;-74
2021/11/26 08:33:57;;;;;;;;;;;;;;;0.00;87.28;95128.69;5095190;28;19952;-74
2021/11/26 08:36:23;;;;;;;;;;;;;;;0.03;87.49;95130.88;5095494;28;20341;-74
2021/11/26 08:38:53;;;;;;;;;;;;;;;0.09;87.32;95127.56;5095105;28;19960;-74
2021/11/26 08:41:19;;;;;;;;;;;;;;;0.11;87.48;95123.03;5094997;28;19960;-75
2021/11/26 08:43:44;;;;;;;;;;;;;;;0.06;87.35;95111.69;5095277;28;19958;-74
2021/11/26 08:46:11;;;;;;;;;;;;;;;-0.01;88.25;95115.00;5094999;28;19952;-74
2021/11/26 08:48:37;;;;;;;;;;;;;;;0.01;88.36;95103.72;5094261;28;19969;-75
2021/11/26 08:51:03;;;;;;;;;;;;;;;0.04;88.30;95103.31;5095037;28;19949;-74
2021/11/26 08:53:31;;;;;;;;;;;;;;;0.04;88.35;95098.19;5094833;28;19977;-75
2021/11/26 08:55:58;;;;;;;;;;;;;;;-0.01;88.97;95096.94;5094896;28;19962;-75
2021/11/26 08:58:24;;;;;;;;;;;;;;;0.00;89.01;95102.94;5094696;28;19974;-74
2021/11/26 09:00:50;;;;;;;;;;;;;;;0.01;89.17;95093.41;5094689;28;19958;-74
2021/11/26 09:03:16;;;;;;;;;;;;;;;-0.02;89.26;95099.72;5095074;28;20462;-75
2021/11/26 09:05:43;;;;;;;;;;;;;;;-0.02;89.04;95097.94;5094554;28;19952;-75
2021/11/26 09:08:14;;;;;;;;;;;;;;;0.04;89.29;95103.31;5094520;28;19963;-75
2021/11/26 09:10:41;;;;;;;;;;;;;;;0.05;89.53;95094.63;5094697;28;20442;-75
2021/11/26 09:13:08;;;;;;;;;;;;;;;0.13;89.54;95100.44;5094538;28;19961;-76
2021/11/26 09:15:34;;;;;;;;;;;;;;;0.15;88.85;95093.34;5094228;28;19941;-75
2021/11/26 09:18:00;;;;;;;;;;;;;;;0.12;89.49;95098.06;5094600;28;19964;-75
2021/11/26 09:20:26;;;;;;;;;;;;;;;0.15;89.26;95092.53;5094299;28;20351;-74
2021/11/26 09:22:52;;;;;;;;;;;;;;;0.16;89.47;95088.97;5094182;28;20318;-76
2021/11/26 09:25:19;;;;;;;;;;;;;;;0.35;99.92;95077.19;5076122;28;20344;-76
2021/11/26 09:27:45;;;;;;;;;;;;;;;1.35;100.00;95077.72;5092647;28;19950;-74
2021/11/26 09:30:16;;;;;;;;;;;;;;;1.55;100.00;95082.94;5094038;28;20454;-74
2021/11/26 09:32:42;;;;;;;;;;;;;;;1.40;90.40;95073.56;5094318;28;20434;-74
2021/11/26 09:35:08;;;;;;;;;;;;;;;1.19;87.28;95073.69;5094201;28;19962;-74
2021/11/26 09:37:34;;;;;;;;;;;;;;;0.99;87.46;95064.09;5094217;28;19959;-74
2021/11/26 09:40:00;;;;;;;;;;;;;;;0.91;87.93;95069.41;5092959;28;19951;-74
2021/11/26 09:42:27;;;;;;;;;;;;;;;0.81;87.45;95066.38;5093967;28;19963;-74
2021/11/26 09:44:56;;;;;;;;;;;;;;;0.71;87.58;95069.28;5094148;28;19953;-74
2021/11/26 09:47:22;;;;;;;;;;;;;;;0.66;87.98;95060.53;5093895;28;20327;-74
2021/11/26 09:49:48;;;;;;;;;;;;;;;0.64;88.54;95065.09;5075795;28;19961;-74
2021/11/26 09:52:14;;;;;;;;;;;;;;;0.60;88.30;95059.50;5075368;28;19952;-75
2021/11/26 09:54:42;;;;;;;;;;;;;;;0.60;88.78;95057.72;5093731;28;20463;-75
2021/11/26 09:57:08;;;;;;;;;;;;;;;0.56;88.34;95053.94;5093899;28;19952;-74
2021/11/26 09:59:35;;;;;;;;;;;;;;;0.55;89.33;95059.31;5093812;28;19961;-74
2021/11/26 10:02:20;;;;;;;;;;;;;;;0.60;89.19;95044.81;5093743;28;19972;-74
2021/11/26 10:05:00;;;;;;;;;;;;;;;0.67;88.77;95036.31;5093708;28;19952;-74
2021/11/26 10:07:26;;;;;;;;;;;;;;;0.64;89.00;95032.34;5094156;28;19947;-74
2021/11/26 10:09:54;;;;;;;;;;;;;;;0.60;88.56;95023.41;5093706;28;19970;-74
2021/11/26 10:12:20;;;;;;;;;;;;;;;0.65;88.75;95026.22;5093650;28;19966;-74
2021/11/26 10:14:47;;;;;;;;;;;;;;;0.69;88.46;95022.25;5093785;28;19953;-74
2021/11/26 10:17:13;;;;;;;;;;;;;;;0.70;88.23;95013.53;5093507;28;19948;-74
2021/11/26 10:19:41;;;;;;;;;;;;;;;0.66;88.65;95009.75;5093690;28;19951;-75
2021/11/26 10:22:26;;;;;;;;;;;;;;;0.68;88.95;95009.56;5093713;28;19951;-75
2021/11/26 10:25:19;;;;;;;;;;;;;;;0.69;88.89;95004.19;5093668;28;19956;-75
2021/11/26 10:27:47;;;;;;;;;;;;;;;0.71;88.96;94996.25;5089349;28;20411;-74
2021/11/26 10:30:32;;;;;;;;;;;;;;;0.74;88.58;94995.91;5093518;28;19968;-74
2021/11/26 10:33:16;;;;;;;;;;;;;;;0.79;88.53;94996.09;5064798;28;19953;-74
2021/11/26 10:35:52;;;;;;;;;;;;;;;0.76;88.48;94992.13;5093476;28;19953;-74
2021/11/26 10:38:23;;;;;;;;;;;;;;;0.77;88.67;94987.75;5093626;28;19948;-75
2021/11/26 10:40:52;;;;;;;;;;;;;;;0.78;88.93;94991.94;5093531;28;19967;-74
2021/11/26 10:43:26;;;;;;;;;;;;;;;0.78;89.02;94979.03;5093466;28;19952;-74
2021/11/26 10:59:37;;;;;;;;;;;;;;;1.00;89.12;94961.63;5093226;28;20310;-74
2021/11/26 11:02:03;;;;;;;;;;;;;;;1.03;88.21;94956.09;5093643;28;19957;-74
2021/11/26 11:04:29;;;;;;;;;;;;;;;1.08;88.52;94950.34;5093734;28;19962;-74
2021/11/26 11:07:01;;;;;;;;;;;;;;;1.12;88.10;94941.22;5097112;28;19960;-74
2021/11/26 11:09:57;;;;;;;;;;;;;;;1.09;87.75;94934.66;5096814;28;20466;-74
2021/11/26 11:12:30;;;;;;;;;;;;;;;1.10;87.76;94933.66;5079337;28;19948;-74
2021/11/26 11:14:57;;;;;;;;;;;;;;;1.14;88.03;94934.06;5078861;28;19958;-74
2021/11/26 11:17:29;;;;;;;;;;;;;;;1.15;87.38;94927.91;5096718;28;19951;-74
2021/11/26 11:19:57;;;;;;;;;;;;;;;1.17;87.80;94931.09;5096753;28;20301;-75
2021/11/26 11:22:24;;;;;;;;;;;;;;;1.17;87.49;94923.34;5096805;28;19952;-75
2021/11/26 11:24:50;;;;;;;;;;;;;;;1.14;87.91;94919.38;5096905;28;19963;-74
2021/11/26 11:27:17;;;;;;;;;;;;;;;1.12;87.83;94920.56;5096561;28;20444;-75
2021/11/26 11:29:43;;;;;;;;;;;;;;;1.11;87.94;94922.31;5096783;28;19968;-75
2021/11/26 11:32:12;;;;;;;;;;;;;;;1.11;88.42;94921.53;5096359;28;20317;-75
2021/11/26 11:34:38;;;;;;;;;;;;;;;1.10;88.30;94913.00;5096344;28;19950;-75
2021/11/26 11:37:08;;;;;;;;;;;;;;;1.09;88.67;94911.44;5097204;28;19957;-74
2021/11/26 11:39:42;;;;;;;;;;;;;;;1.11;88.63;94906.06;5096407;28;19960;-74
2021/11/26 11:42:08;;;;;;;;;;;;;;;1.11;88.40;94901.69;5095337;28;19957;-74
2021/11/26 11:44:36;;;;;;;;;;;;;;;1.13;88.58;94891.16;5096067;28;20061;-75
2021/11/26 11:47:14;;;;;;;;;;;;;;;1.17;88.55;94885.41;5096079;28;19967;-74
2021/11/26 11:49:40;;;;;;;;;;;;;;;1.21;88.79;94881.44;5096117;28;19974;-74
2021/11/26 11:52:09;;;;;;;;;;;;;;;1.24;88.49;94879.44;5096152;28;19960;-75
2021/11/26 11:54:36;;;;;;;;;;;;;;;1.22;88.35;94871.91;5080011;28;19980;-74
2021/11/26 11:57:02;;;;;;;;;;;;;;;1.25;88.62;94870.72;5095972;28;20311;-76
2021/11/26 11:59:31;;;;;;;;;;;;;;;1.28;88.79;94860.81;5095922;28;19965;-75
2021/11/26 12:01:57;;;;;;;;;;;;;;;1.33;89.04;94855.81;5096328;28;20335;-74
2021/11/26 12:04:24;;;;;;;;;;;;;;;1.35;88.69;94856.41;5095216;28;19958;-74
2021/11/26 12:06:51;;;;;;;;;;;;;;;1.39;88.14;94862.78;5095985;28;19953;-74
2021/11/26 12:09:20;;;;;;;;;;;;;;;1.40;88.67;94854.03;5095735;28;20418;-74
2021/11/26 12:11:47;;;;;;;;;;;;;;;1.41;88.74;94850.47;5095823;28;19958;-74
2021/11/26 12:14:14;;;;;;;;;;;;;;;1.46;88.54;94846.47;5095583;28;19949;-74
2021/11/26 12:16:47;;;;;;;;;;;;;;;1.51;88.85;94836.34;5095626;28;20428;-74
2021/11/26 12:19:18;;;;;;;;;;;;;;;1.54;88.65;94831.56;5095443;28;19959;-74
2021/11/26 12:21:48;;;;;;;;;;;;;;;1.58;88.23;94830.16;5095532;28;19953;-74
2021/11/26 12:26:47;;;;;;;;;;;;;;;1.70;88.25;94824.38;5095350;28;19957;-74
2021/11/26 12:29:13;;;;;;;;;;;;;;;1.73;88.26;94821.41;5095938;28;19948;-74
2021/11/26 12:31:40;;;;;;;;;;;;;;;1.73;88.17;94818.81;5095329;28;20056;-74
2021/11/26 12:34:15;;;;;;;;;;;;;;;1.74;88.01;94808.28;5094699;28;19945;-74
2021/11/26 12:36:47;;;;;;;;;;;;;;;1.74;88.10;94807.47;5068924;28;19956;-75
2021/11/26 12:39:18;;;;;;;;;;;;;;;1.77;87.83;94804.50;5095023;28;19959;-75
2021/11/26 12:41:45;;;;;;;;;;;;;;;1.78;87.78;94798.31;5095447;28;19962;-74
2021/11/26 12:44:16;;;;;;;;;;;;;;;1.80;87.58;94794.53;5095073;28;19955;-75
2021/11/26 12:46:42;;;;;;;;;;;;;;;1.86;87.78;94794.72;5095168;28;19950;-74
2021/11/26 12:51:43;;;;;;;;;;;;;;;1.87;87.43;94784.19;5094853;28;19948;-74
2021/11/26 12:54:09;;;;;;;;;;;;;;;1.85;87.46;94778.44;5095146;28;19977;-74
2021/11/26 12:56:39;;;;;;;;;;;;;;;1.87;87.35;94775.63;5094948;28;19964;-74
2021/11/26 12:59:05;;;;;;;;;;;;;;;1.91;87.67;94776.81;5094850;28;20321;-74
2021/11/26 13:01:32;;;;;;;;;;;;;;;1.98;87.44;94772.41;5094954;28;19956;-74
2021/11/26 13:03:58;;;;;;;;;;;;;;;2.02;87.52;94773.59;5094599;28;19961;-75
2021/11/26 13:06:28;;;;;;;;;;;;;;;2.09;87.19;94764.00;5094701;28;19947;-75
2021/11/26 13:09:06;;;;;;;;;;;;;;;2.18;86.11;94760.19;5094519;28;20387;-74
2021/11/26 13:11:39;;;;;;;;;;;;;;;2.31;86.63;94758.53;5076444;28;19954;-74
2021/11/26 13:14:06;;;;;;;;;;;;;;;2.39;85.19;94750.50;5094387;28;19960;-74