Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:03;;;;;;;;;;;;;;;;;;5061178;28;1081;-64
2022/05/13 00:04:30;;;;;;;;;;;;;;;;;;5060976;28;1287;-64
2022/05/13 00:06:55;;;;;;;;;;;;;;;;;;5061009;28;1427;-64
2022/05/13 00:09:21;;;;;;;;;;;;;;;;;;5060955;28;1176;-65
2022/05/13 00:11:47;;;;;;;;;;;;;;;;;;5060475;28;1886;-65
2022/05/13 00:14:12;;;;;;;;;;;;;;;;;;5060095;28;1604;-65
2022/05/13 00:16:37;;;;;;;;;;;;;;;;;;5060919;28;1096;-65
2022/05/13 00:19:04;;;;;;;;;;;;;;;;;;5059262;28;1569;-65
2022/05/13 00:21:29;;;;;;;;;;;;;;;;;;5059827;28;1394;-65
2022/05/13 00:23:54;;;;;;;;;;;;;;;;;;5060581;28;1566;-64
2022/05/13 00:26:19;;;;;;;;;;;;;;;;;;5060919;28;870;-64
2022/05/13 00:28:44;;;;;;;;;;;;;;;;;;5059861;28;1553;-64
2022/05/13 00:31:12;;;;;;;;;;;;;;;;;;5060324;28;1973;-64
2022/05/13 00:33:37;;;;;;;;;;;;;;;;;;5060254;28;1516;-65
2022/05/13 00:36:02;;;;;;;;;;;;;;;;;;5060934;28;1684;-64
2022/05/13 00:38:28;;;;;;;;;;;;;;;;;;5060176;28;1446;-65
2022/05/13 00:40:53;;;;;;;;;;;;;;;;;;5060724;28;971;-65
2022/05/13 00:43:37;;;;;;;;;;;;;;;;;;5058866;28;1613;-65
2022/05/13 00:46:03;;;;;;;;;;;;;;;;;;5060803;28;1143;-64
2022/05/13 00:48:29;;;;;;;;;;;;;;;;;;5059183;28;1431;-65
2022/05/13 00:50:54;;;;;;;;;;;;;;;;;;5060257;28;1957;-65
2022/05/13 00:53:19;;;;;;;;;;;;;;;;;;5060021;28;1597;-65
2022/05/13 00:55:45;;;;;;;;;;;;;;;;;;5059651;28;1283;-64
2022/05/13 00:58:13;;;;;;;;;;;;;;;;;;5043092;28;1251;-64
2022/05/13 01:00:38;;;;;;;;;;;;;;;;;;5040560;28;993;-64
2022/05/13 01:03:05;;;;;;;;;;;;;;;;;;5051866;28;1615;-64
2022/05/13 01:05:30;;;;;;;;;;;;;;;;;;5060075;28;1549;-64
2022/05/13 01:07:55;;;;;;;;;;;;;;;;;;5059602;28;1415;-64
2022/05/13 01:10:22;;;;;;;;;;;;;;;;;;5059368;28;1894;-64
2022/05/13 01:12:50;;;;;;;;;;;;;;;;;;5060047;28;1136;-64
2022/05/13 01:15:18;;;;;;;;;;;;;;;;;;5060647;28;815;-64
2022/05/13 01:20:29;;;;;;;;;;;;;;;;;;5051408;28;1641;-64
2022/05/13 01:22:58;;;;;;;;;;;;;;;;;;5054829;28;1203;-64
2022/05/13 01:25:24;;;;;;;;;;;;;;;;;;5059791;28;1446;-64
2022/05/13 01:27:50;;;;;;;;;;;;;;;;;;5057889;28;1554;-64
2022/05/13 01:30:17;;;;;;;;;;;;;;;;;;5059911;28;1914;-64
2022/05/13 01:32:43;;;;;;;;;;;;;;;;;;5062856;28;1680;-64
2022/05/13 01:35:08;;;;;;;;;;;;;;;;;;5055329;28;1076;-64
2022/05/13 01:37:34;;;;;;;;;;;;;;;;;;5062088;28;1442;-64
2022/05/13 01:40:01;;;;;;;;;;;;;;;;;;5063072;28;1240;-64
2022/05/13 01:42:26;;;;;;;;;;;;;;;;;;5063096;28;1502;-64
2022/05/13 01:44:51;;;;;;;;;;;;;;;;;;5063194;28;1549;-64
2022/05/13 01:47:17;;;;;;;;;;;;;;;;;;5062008;28;1565;-64
2022/05/13 01:49:42;;;;;;;;;;;;;;;;;;5063009;28;1176;-64
2022/05/13 01:52:07;;;;;;;;;;;;;;;;;;5062006;28;1886;-64
2022/05/13 01:54:33;;;;;;;;;;;;;;;;;;5063269;28;1096;-64
2022/05/13 01:56:59;;;;;;;;;;;;;;;;;;5062869;28;1281;-64
2022/05/13 01:59:24;;;;;;;;;;;;;;;;;;5062923;28;1188;-65
2022/05/13 02:01:49;;;;;;;;;;;;;;;;;;5061573;28;1585;-65
2022/05/13 02:04:14;;;;;;;;;;;;;;;;;;5062827;28;1107;-64
2022/05/13 02:06:39;;;;;;;;;;;;;;;;;;5063052;28;1498;-64
2022/05/13 02:09:05;;;;;;;;;;;;;;;;;;5060845;28;1558;-64
2022/05/13 02:11:33;;;;;;;;;;;;;;;;;;5061560;28;1889;-64
2022/05/13 02:13:58;;;;;;;;;;;;;;;;;;5062802;28;1224;-64
2022/05/13 02:16:23;;;;;;;;;;;;;;;;;;5062862;28;1570;-64
2022/05/13 02:18:49;;;;;;;;;;;;;;;;;;5060520;28;1500;-64
2022/05/13 02:21:16;;;;;;;;;;;;;;;;;;5053902;28;1367;-64
2022/05/13 02:23:41;;;;;;;;;;;;;;;;;;5062256;28;1418;-64
2022/05/13 02:26:07;;;;;;;;;;;;;;;;;;5062933;28;795;-64
2022/05/13 02:28:34;;;;;;;;;;;;;;;;;;5061615;28;1596;-64
2022/05/13 02:31:00;;;;;;;;;;;;;;;;;;5055061;28;1898;-64
2022/05/13 02:33:26;;;;;;;;;;;;;;;;;;5061761;28;1300;-64
2022/05/13 02:35:51;;;;;;;;;;;;;;;;;;5062142;28;1213;-64
2022/05/13 02:38:16;;;;;;;;;;;;;;;;;;5061544;28;1521;-64
2022/05/13 02:43:26;;;;;;;;;;;;;;;;;;5059985;28;1285;-64
2022/05/13 02:45:52;;;;;;;;;;;;;;;;;;5058710;28;1665;-65
2022/05/13 02:48:17;;;;;;;;;;;;;;;;;;5061110;28;1351;-65
2022/05/13 02:50:42;;;;;;;;;;;;;;;;;;5061255;28;1961;-64
2022/05/13 02:53:07;;;;;;;;;;;;;;;;;;5062040;28;1561;-65
2022/05/13 02:55:32;;;;;;;;;;;;;;;;;;5042264;28;926;-65
2022/05/13 02:57:58;;;;;;;;;;;;;;;;;;5042409;28;1271;-65
2022/05/13 03:00:23;;;;;;;;;;;;;;;;;;5057843;28;1499;-65
2022/05/13 03:02:48;;;;;;;;;;;;;;;;;;5055658;28;1561;-65
2022/05/13 03:05:13;;;;;;;;;;;;;;;;;;5061860;28;1592;-64
2022/05/13 03:07:38;;;;;;;;;;;;;;;;;;5059626;28;1649;-64
2022/05/13 03:10:05;;;;;;;;;;;;;;;;;;5061992;28;1898;-63
2022/05/13 03:12:30;;;;;;;;;;;;;;;;;;5060896;28;1601;-64
2022/05/13 03:14:55;;;;;;;;;;;;;;;;;;5058637;28;1238;-64
2022/05/13 03:17:20;;;;;;;;;;;;;;;;;;5062286;28;1139;-64
2022/05/13 03:19:46;;;;;;;;;;;;;;;;;;5061204;28;1533;-64
2022/05/13 03:22:11;;;;;;;;;;;;;;;;;;5061360;28;1498;-64
2022/05/13 03:24:36;;;;;;;;;;;;;;;;;;5058158;28;1334;-64
2022/05/13 03:27:01;;;;;;;;;;;;;;;;;;5061652;28;1139;-65
2022/05/13 03:29:27;;;;;;;;;;;;;;;;;;5060970;28;1525;-65
2022/05/13 03:31:52;;;;;;;;;;;;;;;;;;5061861;28;1961;-65
2022/05/13 03:34:18;;;;;;;;;;;;;;;;;;5060057;28;1842;-65
2022/05/13 03:36:43;;;;;;;;;;;;;;;;;;5058224;28;1506;-64
2022/05/13 03:39:08;;;;;;;;;;;;;;;;;;5060597;28;1360;-64
2022/05/13 03:41:33;;;;;;;;;;;;;;;;;;5061540;28;1465;-64
2022/05/13 03:43:58;;;;;;;;;;;;;;;;;;5060244;28;1483;-64
2022/05/13 03:46:24;;;;;;;;;;;;;;;;;;5052105;28;1636;-64
2022/05/13 03:48:49;;;;;;;;;;;;;;;;;;5059168;28;1434;-64
2022/05/13 03:51:14;;;;;;;;;;;;;;;;;;5060111;28;1893;-64
2022/05/13 03:53:40;;;;;;;;;;;;;;;;;;5060526;28;1529;-64
2022/05/13 03:56:05;;;;;;;;;;;;;;;;;;5056344;28;1605;-64
2022/05/13 03:58:31;;;;;;;;;;;;;;;;;;5060603;28;1271;-65
2022/05/13 04:00:56;;;;;;;;;;;;;;;;;;5061364;28;815;-65
2022/05/13 04:03:21;;;;;;;;;;;;;;;;;;5061322;28;1475;-65
2022/05/13 04:11:14;;;;;;;;;;;;;;;;;;5058857;28;1947;-65
2022/05/13 04:16:23;;;;;;;;;;;;;;;;;;5058035;28;1315;-65
2022/05/13 04:18:50;;;;;;;;;;;;;;;;;;5054531;28;1296;-65
2022/05/13 04:21:17;;;;;;;;;;;;;;;;;;5060928;28;1447;-65
2022/05/13 04:23:43;;;;;;;;;;;;;;;;;;5060914;28;818;-64
2022/05/13 04:26:12;;;;;;;;;;;;;;;;;;5060933;28;1568;-65
2022/05/13 04:28:37;;;;;;;;;;;;;;;;;;5051221;28;1455;-65
2022/05/13 04:31:02;;;;;;;;;;;;;;;;;;5059847;28;1969;-65
2022/05/13 04:33:27;;;;;;;;;;;;;;;;;;5060708;28;1236;-65
2022/05/13 04:35:53;;;;;;;;;;;;;;;;;;5060871;28;977;-65
2022/05/13 04:38:18;;;;;;;;;;;;;;;;;;5059081;28;1541;-64
2022/05/13 04:40:43;;;;;;;;;;;;;;;;;;5059679;28;1632;-64
2022/05/13 04:43:09;;;;;;;;;;;;;;;;;;5060528;28;1616;-64
2022/05/13 04:45:34;;;;;;;;;;;;;;;;;;5060125;28;1509;-64
2022/05/13 04:48:21;;;;;;;;;;;;;;;;;;5059928;28;1478;-64
2022/05/13 04:50:50;;;;;;;;;;;;;;;;;;5054069;28;1894;-64
2022/05/13 04:53:16;;;;;;;;;;;;;;;;;;5060059;28;1541;-64
2022/05/13 04:55:42;;;;;;;;;;;;;;;;;;5060201;28;958;-64
2022/05/13 04:58:07;;;;;;;;;;;;;;;;;;5059458;28;1573;-64
2022/05/13 05:00:32;;;;;;;;;;;;;;;;;;5051887;28;1411;-64
2022/05/13 05:02:58;;;;;;;;;;;;;;;;;;5058689;28;1440;-64
2022/05/13 05:05:23;;;;;;;;;;;;;;;;;;5061787;28;1896;-64
2022/05/13 05:07:48;;;;;;;;;;;;;;;;;;5063240;28;1521;-64
2022/05/13 05:10:14;;;;;;;;;;;;;;;;;;5062041;28;1913;-64
2022/05/13 05:12:39;;;;;;;;;;;;;;;;;;5062559;28;1319;-64
2022/05/13 05:15:05;;;;;;;;;;;;;;;;;;5061874;28;1709;-64
2022/05/13 05:17:30;;;;;;;;;;;;;;;;;;5063669;28;1337;-65
2022/05/13 05:19:56;;;;;;;;;;;;;;;;;;5056173;28;1656;-64
2022/05/13 05:22:21;;;;;;;;;;;;;;;;;;5058580;28;1208;-65
2022/05/13 05:24:47;;;;;;;;;;;;;;;;;;5063492;28;1584;-65
2022/05/13 05:27:12;;;;;;;;;;;;;;;;;;5063845;28;1920;-65
2022/05/13 05:29:37;;;;;;;;;;;;;;;;;;5061191;28;1504;-64
2022/05/13 05:32:03;;;;;;;;;;;;;;;;;;5062425;28;1953;-65
2022/05/13 05:34:28;;;;;;;;;;;;;;;;;;5058850;28;1279;-64
2022/05/13 05:36:53;;;;;;;;;;;;;;;;;;5061446;28;1497;-64
2022/05/13 05:39:18;;;;;;;;;;;;;;;;;;5061966;28;1251;-63
2022/05/13 05:41:43;;;;;;;;;;;;;;;;;;5061485;28;1251;-64
2022/05/13 05:44:09;;;;;;;;;;;;;;;;;;5062182;28;1298;-64
2022/05/13 05:46:34;;;;;;;;;;;;;;;;;;5062603;28;1239;-64
2022/05/13 05:48:59;;;;;;;;;;;;;;;;;;5062199;28;1334;-64
2022/05/13 05:51:24;;;;;;;;;;;;;;;;;;5060883;28;1953;-64
2022/05/13 05:59:17;;;;;;;;;;;;;;;;;;5060327;28;1362;-66
2022/05/13 06:01:43;;;;;;;;;;;;;;;;;;5061742;28;1415;-64
2022/05/13 06:04:08;;;;;;;;;;;;;;;;;;5062510;28;1251;-64
2022/05/13 06:06:33;;;;;;;;;;;;;;;;;;5062349;28;1215;-64
2022/05/13 06:08:59;;;;;;;;;;;;;;;;;;5057929;28;1440;-64
2022/05/13 06:11:25;;;;;;;;;;;;;;;;;;5061206;28;1890;-64
2022/05/13 06:13:52;;;;;;;;;;;;;;;;;;5062256;28;1318;-64
2022/05/13 06:16:17;;;;;;;;;;;;;;;;;;5058485;28;1284;-64
2022/05/13 06:18:43;;;;;;;;;;;;;;;;;;5062052;28;1334;-64
2022/05/13 06:21:08;;;;;;;;;;;;;;;;;;5061328;28;1265;-64
2022/05/13 06:23:35;;;;;;;;;;;;;;;;;;5060761;28;1810;-64
2022/05/13 06:26:00;;;;;;;;;;;;;;;;;;5062239;28;1180;-64
2022/05/13 06:28:26;;;;;;;;;;;;;;;;;;5061622;28;1317;-64
2022/05/13 06:30:51;;;;;;;;;;;;;;;;;;5057747;28;1902;-64
2022/05/13 06:33:17;;;;;;;;;;;;;;;;;;5062051;28;1235;-64
2022/05/13 06:35:43;;;;;;;;;;;;;;;;;;5061831;28;1172;-64
2022/05/13 06:38:20;;;;;;;;;;;;;;;;;;5061737;28;1330;-64
2022/05/13 06:40:45;;;;;;;;;;;;;;;;;;5059119;28;1310;-64
2022/05/13 06:43:10;;;;;;;;;;;;;;;;;;5060829;28;1339;-64
2022/05/13 06:45:35;;;;;;;;;;;;;;;;;;5057593;28;1287;-64
2022/05/13 06:48:02;;;;;;;;;;;;;;;;;;5060758;28;1404;-64
2022/05/13 06:50:28;;;;;;;;;;;;;;;;;;5061520;28;1960;-65
2022/05/13 06:52:53;;;;;;;;;;;;;;;;;;5061938;28;1193;-64
2022/05/13 06:55:18;;;;;;;;;;;;;;;;;;5061496;28;1633;-64
2022/05/13 06:57:43;;;;;;;;;;;;;;;;;;5059392;28;1314;-64
2022/05/13 07:00:10;;;;;;;;;;;;;;;;;;5076613;28;1208;-64
2022/05/13 07:02:35;;;;;;;;;;;;;;;;;;5058805;28;1259;-64
2022/05/13 07:05:00;;;;;;;;;;;;;;;;;;5062092;28;1142;-64
2022/05/13 07:07:27;;;;;;;;;;;;;;;;;;5059545;28;1554;-64
2022/05/13 07:09:52;;;;;;;;;;;;;;;;;;5061614;28;1115;-64
2022/05/13 07:12:17;;;;;;;;;;;;;;;;;;5059909;28;1965;-64
2022/05/13 07:14:42;;;;;;;;;;;;;;;;;;5061842;28;1178;-69
2022/05/13 07:17:08;;;;;;;;;;;;;;;;;;5060523;28;1498;-69
2022/05/13 07:19:33;;;;;;;;;;;;;;;;;;5060930;28;1260;-70
2022/05/13 07:22:00;;;;;;;;;;;;;;;;;;5058490;28;1757;-71
2022/05/13 07:24:25;;;;;;;;;;;;;;;;;;5061065;28;1419;-70
2022/05/13 07:26:51;;;;;;;;;;;;;;;;;;5061360;28;1246;-71
2022/05/13 07:29:16;;;;;;;;;;;;;;;;;;5060317;28;1338;-71
2022/05/13 07:31:41;;;;;;;;;;;;;;;;;;5059463;28;1975;-71
2022/05/13 07:34:07;;;;;;;;;;;;;;;;;;5056767;28;1364;-71
2022/05/13 07:36:32;;;;;;;;;;;;;;;;;;5060009;28;1184;-71
2022/05/13 07:41:42;;;;;;;;;;;;;;;;;;5060941;28;1280;-71
2022/05/13 07:44:07;;;;;;;;;;;;;;;;;;5059474;28;1585;-72
2022/05/13 07:46:32;;;;;;;;;;;;;;;;;;5054838;28;1371;-70
2022/05/13 07:48:57;;;;;;;;;;;;;;;;;;5056026;28;1429;-72
2022/05/13 07:51:25;;;;;;;;;;;;;;;;;;5060646;28;1961;-75
2022/05/13 07:53:51;;;;;;;;;;;;;;;;;;5059749;28;1262;-77
2022/05/13 07:56:16;;;;;;;;;;;;;;;;;;5060220;28;1250;-75
2022/05/13 07:58:41;;;;;;;;;;;;;;;;;;5058556;28;1333;-76
2022/05/13 08:01:06;;;;;;;;;;;;;;;;;;5057718;28;1276;-75
2022/05/13 08:03:32;;;;;;;;;;;;;;;;;;5061082;28;1008;-78
2022/05/13 08:06:02;;;;;;;;;;;;;;;;;;5060916;28;1318;-80
2022/05/13 08:08:30;;;;;;;;;;;;;;;;;;5059911;28;1342;-74
2022/05/13 08:10:58;;;;;;;;;;;;;;;;;;5056253;28;1894;-75
2022/05/13 08:13:23;;;;;;;;;;;;;;;;;;5058401;28;1245;-73
2022/05/13 08:15:49;;;;;;;;;;;;;;;;;;5058376;28;1291;-73
2022/05/13 08:18:15;;;;;;;;;;;;;;;;;;5056965;28;1509;-72
2022/05/13 08:20:42;;;;;;;;;;;;;;;;;;5060674;28;1369;-72
2022/05/13 08:23:07;;;;;;;;;;;;;;;;;;5059066;28;1435;-73
2022/05/13 08:25:32;;;;;;;;;;;;;;;;;;5059725;28;1668;-72
2022/05/13 08:27:58;;;;;;;;;;;;;;;;;;5060167;28;1400;-71
2022/05/13 08:30:23;;;;;;;;;;;;;;;;;;5059938;28;1914;-72
2022/05/13 08:32:48;;;;;;;;;;;;;;;;;;5059412;28;1255;-73
2022/05/13 08:35:14;;;;;;;;;;;;;;;;;;5061511;28;1226;-74
2022/05/13 08:37:44;;;;;;;;;;;;;;;;;;5059738;28;1267;-72
2022/05/13 08:40:20;;;;;;;;;;;;;;;;;;5059138;28;1217;-73
2022/05/13 08:42:46;;;;;;;;;;;;;;;;;;5057778;28;2580;-72
2022/05/13 08:45:12;;;;;;;;;;;;;;;;;;5058326;28;1392;-73
2022/05/13 08:47:51;;;;;;;;;;;;;;;;;;5059785;28;1387;-73
2022/05/13 08:50:24;;;;;;;;;;;;;;;;;;5065548;28;1899;-72
2022/05/13 08:53:08;;;;;;;;;;;;;;;;;;5059274;28;1264;-73
2022/05/13 08:55:40;;;;;;;;;;;;;;;;;;5059428;28;1195;-72
2022/05/13 08:58:08;;;;;;;;;;;;;;;;;;5055165;28;1617;-72
2022/05/13 09:00:36;;;;;;;;;;;;;;;;;;5059940;28;1215;-72
2022/05/13 09:03:13;;;;;;;;;;;;;;;;;;5058146;28;1501;-73
2022/05/13 09:06:07;;;;;;;;;;;;;;;;;;5059279;28;1203;-73
2022/05/13 09:08:33;;;;;;;;;;;;;;;;;;5022005;28;1623;-74
2022/05/13 09:10:58;;;;;;;;;;;;;;;;;;5057608;28;1964;-74
2022/05/13 09:13:57;;;;;;;;;;;;;;;;;;5057661;28;1275;-73
2022/05/13 09:16:29;;;;;;;;;;;;;;;;;;5005076;28;1399;-74
2022/05/13 09:18:58;;;;;;;;;;;;;;;;;;5053620;28;1300;-73
2022/05/13 09:21:23;;;;;;;;;;;;;;;;;;5057537;28;1391;-73
2022/05/13 09:23:48;;;;;;;;;;;;;;;;;;5056778;28;1231;-74
2022/05/13 09:26:16;;;;;;;;;;;;;;;;;;5058700;28;1227;-74
2022/05/13 09:29:00;;;;;;;;;;;;;;;;;;5059598;28;1605;-74
2022/05/13 09:31:29;;;;;;;;;;;;;;;;;;5059610;28;1890;-74
2022/05/13 09:33:54;;;;;;;;;;;;;;;;;;5060588;28;1251;-73
2022/05/13 09:36:22;;;;;;;;;;;;;;;;;;5057381;28;1449;-72
2022/05/13 09:38:49;;;;;;;;;;;;;;;;;;5060713;28;1251;-73
2022/05/13 09:41:23;;;;;;;;;;;;;;;;;;5057124;28;1319;-72
2022/05/13 09:43:51;;;;;;;;;;;;;;;;;;5057422;28;1275;-72
2022/05/13 09:46:20;;;;;;;;;;;;;;;;;;5057750;28;1378;-73
2022/05/13 09:48:54;;;;;;;;;;;;;;;;;;5060141;28;1368;-73
2022/05/13 09:51:22;;;;;;;;;;;;;;;;;;5065958;28;1894;-74
2022/05/13 09:53:58;;;;;;;;;;;;;;;;;;5069964;28;1298;-74
2022/05/13 09:56:33;;;;;;;;;;;;;;;;;;5066128;28;1406;-76
2022/05/13 09:59:03;;;;;;;;;;;;;;;;;;5069271;28;1399;-76
2022/05/13 10:01:28;;;;;;;;;;;;;;;;;;5070787;28;1254;-76
2022/05/13 10:04:19;;;;;;;;;;;;;;;;;;5068026;28;1239;-77
2022/05/13 10:06:45;;;;;;;;;;;;;;;;;;5068636;28;1215;-77
2022/05/13 10:15:04;;;;;;;;;;;;;;;;;;5058763;28;1458;-81
2022/05/13 10:17:29;;;;;;;;;;;;;;;;;;5056746;28;1260;-83
2022/05/13 10:19:56;;;;;;;;;;;;;;;;;;5061656;28;1323;-84
2022/05/13 10:22:34;;;;;;;;;;;;;;;;;;5060986;28;1233;-85
2022/05/13 10:25:04;;;;;;;;;;;;;;;;;;5062106;28;1255;-83
2022/05/13 10:27:32;;;;;;;;;;;;;;;;;;5061274;28;1645;-83
2022/05/13 10:30:04;;;;;;;;;;;;;;;;;;5061438;28;1246;-83
2022/05/13 10:32:52;;;;;;;;;;;;;;;;;;5061938;28;1957;-82
2022/05/13 10:35:24;;;;;;;;;;;;;;;;;;5060459;28;1320;-81
2022/05/13 10:37:58;;;;;;;;;;;;;;;;;;5060796;28;1284;-81
2022/05/13 10:40:25;;;;;;;;;;;;;;;;;;5061830;28;1231;-78
2022/05/13 10:43:02;;;;;;;;;;;;;;;;;;5061211;28;1450;-78
2022/05/13 10:45:27;;;;;;;;;;;;;;;;;;5058375;28;1597;-74
2022/05/13 10:48:02;;;;;;;;;;;;;;;;;;5060549;28;1315;-74
2022/05/13 10:50:45;;;;;;;;;;;;;;;;;;5061183;28;1902;-75
2022/05/13 10:53:30;;;;;;;;;;;;;;;;;;5061785;28;1275;-75
2022/05/13 10:56:03;;;;;;;;;;;;;;;;;;5053768;28;1243;-74
2022/05/13 10:58:31;;;;;;;;;;;;;;;;;;5060861;28;1295;-74
2022/05/13 11:00:56;;;;;;;;;;;;;;;;;;5061844;28;1266;-74
2022/05/13 11:03:32;;;;;;;;;;;;;;;;;;5058566;28;1341;-75
2022/05/13 11:06:07;;;;;;;;;;;;;;;;;;5057839;28;1156;-74
2022/05/13 11:08:36;;;;;;;;;;;;;;;;;;5060012;28;1341;-75
2022/05/13 11:11:12;;;;;;;;;;;;;;;;;;5060623;28;1882;-74
2022/05/13 11:14:02;;;;;;;;;;;;;;;;;;5061661;28;1223;-75
2022/05/13 11:16:48;;;;;;;;;;;;;;;;;;5059678;28;1284;-75
2022/05/13 11:19:24;;;;;;;;;;;;;;;;;;5060901;28;1300;-75
2022/05/13 11:22:08;;;;;;;;;;;;;;;;;;5061413;28;1259;-75
2022/05/13 11:27:38;;;;;;;;;;;;;;;;;;5061231;28;1279;-75
2022/05/13 11:30:03;;;;;;;;;;;;;;;;;;5061386;28;1283;-75
2022/05/13 11:32:35;;;;;;;;;;;;;;;;;;5059471;28;1894;-75
2022/05/13 11:35:06;;;;;;;;;;;;;;;;;;5057251;28;1368;-75
2022/05/13 11:37:33;;;;;;;;;;;;;;;;;;5058518;28;1489;-75
2022/05/13 11:39:58;;;;;;;;;;;;;;;;;;5059113;28;1255;-75
2022/05/13 11:43:18;;;;;;;;;;;;;;;;;;5061229;28;1334;-76
2022/05/13 11:45:26;;;;;;;;;;;;;;;;;;5059843;28;1508;-75
2022/05/13 11:47:56;;;;;;;;;;;;;;;;;;5059409;28;1287;-79
2022/05/13 11:50:22;;;;;;;;;;;;;;;;;;5061179;28;1899;-77
2022/05/13 11:52:48;;;;;;;;;;;;;;;;;;5059774;28;1327;-77
2022/05/13 11:55:20;;;;;;;;;;;;;;;;;;5056896;28;1212;-76
2022/05/13 11:57:47;;;;;;;;;;;;;;;;;;5060280;28;1298;-75
2022/05/13 12:00:18;;;;;;;;;;;;;;;;;;5059869;28;1311;-78
2022/05/13 12:02:52;;;;;;;;;;;;;;;;;;5059551;28;1446;-76
2022/05/13 12:05:17;;;;;;;;;;;;;;;;;;5058518;28;1255;-76
2022/05/13 12:08:03;;;;;;;;;;;;;;;;;;5057617;28;2774;-75
2022/05/13 12:10:52;;;;;;;;;;;;;;;;;;5056995;28;1874;-76
2022/05/13 12:13:33;;;;;;;;;;;;;;;;;;5057292;28;1534;-74
2022/05/13 12:16:21;;;;;;;;;;;;;;;;;;5055903;28;1360;-75
2022/05/13 12:18:54;;;;;;;;;;;;;;;;;;5035646;28;1421;-74
2022/05/13 12:21:25;;;;;;;;;;;;;;;;;;5056932;28;1491;-75
2022/05/13 12:23:58;;;;;;;;;;;;;;;;;;5057546;28;1204;-75
2022/05/13 12:26:44;;;;;;;;;;;;;;;;;;5058351;28;1514;-76
2022/05/13 12:29:18;;;;;;;;;;;;;;;;;;5057076;28;1537;-73
2022/05/13 12:31:45;;;;;;;;;;;;;;;;;;5057798;28;1965;-76
2022/05/13 12:39:55;;;;;;;;;;;;;;;;;;5060136;28;1362;-74
2022/05/13 12:42:39;;;;;;;;;;;;;;;;;;5059326;28;1104;-75
2022/05/13 12:45:05;;;;;;;;;;;;;;;;;;5061906;28;1299;-74
2022/05/13 12:47:31;;;;;;;;;;;;;;;;;;5060564;28;1279;-74
2022/05/13 12:50:05;;;;;;;;;;;;;;;;;;5059054;28;1155;-74
2022/05/13 12:52:35;;;;;;;;;;;;;;;;;;5061545;28;1890;-76
2022/05/13 12:55:04;;;;;;;;;;;;;;;;;;5059811;28;1307;-75
2022/05/13 12:57:42;;;;;;;;;;;;;;;;;;5063191;28;1259;-75
2022/05/13 13:00:10;;;;;;;;;;;;;;;;;;5060975;28;1342;-77
2022/05/13 13:02:38;;;;;;;;;;;;;;;;;;5059253;28;1603;-75
2022/05/13 13:05:08;;;;;;;;;;;;;;;;;;5058363;28;1341;-75
2022/05/13 13:07:34;;;;;;;;;;;;;;;;;;5060801;28;1322;-76
2022/05/13 13:09:59;;;;;;;;;;;;;;;;;;5059841;28;1295;-74
2022/05/13 13:12:34;;;;;;;;;;;;;;;;;;5060336;28;1901;-76
2022/05/13 13:15:02;;;;;;;;;;;;;;;;;;5060542;28;1252;-73
2022/05/13 13:17:33;;;;;;;;;;;;;;;;;;5058776;28;1597;-75
2022/05/13 13:20:00;;;;;;;;;;;;;;;;;;5059556;28;1470;-74
2022/05/13 13:22:28;;;;;;;;;;;;;;;;;;5062479;28;1502;-75
2022/05/13 13:24:53;;;;;;;;;;;;;;;;;;5060366;28;1789;-75
2022/05/13 13:27:21;;;;;;;;;;;;;;;;;;5067613;28;1589;-75
2022/05/13 13:29:47;;;;;;;;;;;;;;;;;;5064097;28;1353;-74
2022/05/13 13:32:15;;;;;;;;;;;;;;;;;;5060682;28;1897;-75
2022/05/13 13:35:00;;;;;;;;;;;;;;;;;;5067023;28;1654;-74
2022/05/13 13:37:29;;;;;;;;;;;;;;;;;;5060807;28;2590;-74
2022/05/13 13:39:55;;;;;;;;;;;;;;;;;;5060308;28;1719;-74
2022/05/13 13:42:20;;;;;;;;;;;;;;;;;;5064715;28;1727;-75
2022/05/13 13:44:46;;;;;;;;;;;;;;;;;;5059697;28;1287;-76
2022/05/13 13:47:13;;;;;;;;;;;;;;;;;;5062923;28;1105;-76
2022/05/13 13:49:40;;;;;;;;;;;;;;;;;;5061198;28;1682;-76
2022/05/13 13:52:12;;;;;;;;;;;;;;;;;;5061077;28;2023;-76
2022/05/13 13:54:40;;;;;;;;;;;;;;;;;;5060736;28;1278;-76
2022/05/13 13:57:13;;;;;;;;;;;;;;;;;;5063253;28;1195;-76
2022/05/13 13:59:42;;;;;;;;;;;;;;;;;;5064045;28;1291;-76
2022/05/13 14:02:08;;;;;;;;;;;;;;;;;;5063968;28;1288;-75
2022/05/13 14:04:33;;;;;;;;;;;;;;;;;;5060657;28;1315;-76
2022/05/13 14:07:00;;;;;;;;;;;;;;;;;;5062743;28;1410;-76
2022/05/13 14:09:51;;;;;;;;;;;;;;;;;;5059848;28;1354;-76
2022/05/13 14:12:17;;;;;;;;;;;;;;;;;;5059034;28;1964;-76
2022/05/13 14:14:44;;;;;;;;;;;;;;;;;;5062581;28;1321;-76
2022/05/13 14:17:10;;;;;;;;;;;;;;;;;;5062746;28;1175;-77
2022/05/13 14:19:41;;;;;;;;;;;;;;;;;;5062494;28;1424;-77
2022/05/13 14:22:08;;;;;;;;;;;;;;;;;;5061837;28;1245;-77
2022/05/13 14:24:40;;;;;;;;;;;;;;;;;;5051228;28;1288;-75
2022/05/13 14:27:19;;;;;;;;;;;;;;;;;;5061522;28;1309;-76
2022/05/13 14:29:44;;;;;;;;;;;;;;;;;;5062465;28;1282;-74
2022/05/13 14:32:11;;;;;;;;;;;;;;;;;;5062440;28;1959;-74
2022/05/13 14:34:37;;;;;;;;;;;;;;;;;;5062157;28;1280;-75
2022/05/13 14:37:04;;;;;;;;;;;;;;;;;;5062147;28;1183;-74
2022/05/13 14:39:49;;;;;;;;;;;;;;;;;;5059390;28;1383;-74
2022/05/13 14:42:34;;;;;;;;;;;;;;;;;;5060750;28;1333;-76
2022/05/13 14:45:13;;;;;;;;;;;;;;;;;;5059111;28;1290;-76
2022/05/13 14:47:39;;;;;;;;;;;;;;;;;;5060758;28;1378;-74
2022/05/13 14:50:04;;;;;;;;;;;;;;;;;;5061656;28;1227;-74
2022/05/13 14:52:53;;;;;;;;;;;;;;;;;;5061429;28;1945;-74
2022/05/13 14:55:24;;;;;;;;;;;;;;;;;;5053715;28;1532;-75
2022/05/13 14:57:49;;;;;;;;;;;;;;;;;;5059781;28;1319;-75
2022/05/13 15:00:18;;;;;;;;;;;;;;;;;;5060905;28;1369;-74
2022/05/13 15:02:54;;;;;;;;;;;;;;;;;;5061284;28;1374;-74
2022/05/13 15:05:39;;;;;;;;;;;;;;;;;;5062232;28;1321;-75
2022/05/13 15:08:24;;;;;;;;;;;;;;;;;;5060927;28;1341;-73
2022/05/13 15:10:49;;;;;;;;;;;;;;;;;;5061656;28;1909;-74
2022/05/13 15:13:14;;;;;;;;;;;;;;;;;;5060072;28;1325;-74
2022/05/13 15:15:41;;;;;;;;;;;;;;;;;;5061570;28;1321;-74
2022/05/13 15:18:10;;;;;;;;;;;;;;;;;;5061739;28;1224;-74
2022/05/13 15:20:36;;;;;;;;;;;;;;;;;;5057973;28;1423;-73
2022/05/13 15:23:01;;;;;;;;;;;;;;;;;;5061074;28;1668;-74
2022/05/13 15:25:26;;;;;;;;;;;;;;;;;;5061568;28;1211;-73
2022/05/13 15:27:52;;;;;;;;;;;;;;;;;;5060897;28;1307;-74
2022/05/13 15:30:17;;;;;;;;;;;;;;;;;;5061265;28;1171;-74
2022/05/13 15:32:43;;;;;;;;;;;;;;;;;;5056781;28;1897;-73
2022/05/13 15:35:08;;;;;;;;;;;;;;;;;;5060374;28;1322;-73
2022/05/13 15:37:35;;;;;;;;;;;;;;;;;;5060374;28;1283;-73
2022/05/13 15:40:02;;;;;;;;;;;;;;;;;;5060246;28;1294;-73
2022/05/13 15:42:27;;;;;;;;;;;;;;;;;;5059162;28;1295;-73
2022/05/13 15:44:52;;;;;;;;;;;;;;;;;;5061248;28;1386;-75
2022/05/13 15:47:24;;;;;;;;;;;;;;;;;;5060265;28;1323;-71
2022/05/13 15:52:42;;;;;;;;;;;;;;;;;;5059763;28;1894;-71
2022/05/13 15:55:08;;;;;;;;;;;;;;;;;;5056257;28;1295;-71
2022/05/13 15:57:44;;;;;;;;;;;;;;;;;;5057645;28;1343;-71
2022/05/13 16:00:12;;;;;;;;;;;;;;;;;;5058778;28;1212;-72
2022/05/13 16:02:37;;;;;;;;;;;;;;;;;;5057108;28;1283;-72
2022/05/13 16:05:02;;;;;;;;;;;;;;;;;;5060676;28;1372;-72
2022/05/13 16:07:29;;;;;;;;;;;;;;;;;;5059586;28;1370;-71
2022/05/13 16:09:54;;;;;;;;;;;;;;;;;;5058538;28;1557;-71
2022/05/13 16:12:21;;;;;;;;;;;;;;;;;;5059313;28;1951;-71
2022/05/13 16:14:48;;;;;;;;;;;;;;;;;;5058940;28;1389;-71
2022/05/13 16:17:13;;;;;;;;;;;;;;;;;;5059483;28;1549;-72
2022/05/13 16:19:41;;;;;;;;;;;;;;;;;;5056149;28;1879;-74
2022/05/13 16:22:09;;;;;;;;;;;;;;;;;;5059206;28;1337;-73
2022/05/13 16:24:35;;;;;;;;;;;;;;;;;;5057413;28;1558;-73
2022/05/13 16:27:02;;;;;;;;;;;;;;;;;;5055331;28;1510;-73
2022/05/13 16:29:27;;;;;;;;;;;;;;;;;;5058183;28;1418;-75
2022/05/13 16:31:52;;;;;;;;;;;;;;;;;;5056932;28;1894;-73
2022/05/13 16:34:18;;;;;;;;;;;;;;;;;;5057778;28;1291;-72
2022/05/13 16:39:28;;;;;;;;;;;;;;;;;;5058190;28;1269;-75
2022/05/13 16:41:55;;;;;;;;;;;;;;;;;;5059198;28;1608;-72
2022/05/13 16:44:20;;;;;;;;;;;;;;;;;;5058636;28;1244;-72
2022/05/13 16:46:45;;;;;;;;;;;;;;;;;;5055774;28;1343;-72
2022/05/13 16:49:10;;;;;;;;;;;;;;;;;;5057997;28;2661;-73
2022/05/13 16:51:35;;;;;;;;;;;;;;;;;;5056411;28;2666;-74
2022/05/13 16:54:01;;;;;;;;;;;;;;;;;;5057646;28;1257;-73
2022/05/13 16:56:26;;;;;;;;;;;;;;;;;;5058352;28;1306;-75
2022/05/13 16:58:51;;;;;;;;;;;;;;;;;;5057717;28;1350;-73
2022/05/13 17:01:16;;;;;;;;;;;;;;;;;;5055657;28;1232;-75
2022/05/13 17:03:42;;;;;;;;;;;;;;;;;;5055934;28;1276;-73
2022/05/13 17:06:07;;;;;;;;;;;;;;;;;;5056900;28;1299;-73
2022/05/13 17:16:23;;;;;;;;;;;;;;;;;;5063640;28;1268;-73
2022/05/13 17:21:38;;;;;;;;;;;;;;;;;;5057729;28;1390;-73
2022/05/13 17:24:08;;;;;;;;;;;;;;;;;;5060934;28;1251;-73
2022/05/13 17:26:34;;;;;;;;;;;;;;;;;;5057634;28;1235;-73
2022/05/13 17:28:59;;;;;;;;;;;;;;;;;;5067907;28;1393;-73
2022/05/13 17:31:24;;;;;;;;;;;;;;;;;;5065611;28;1980;-73
2022/05/13 17:33:50;;;;;;;;;;;;;;;;;;5064062;28;1345;-73
2022/05/13 17:36:16;;;;;;;;;;;;;;;;;;5062708;28;1270;-73
2022/05/13 17:38:41;;;;;;;;;;;;;;;;;;5068503;28;1251;-75
2022/05/13 17:41:06;;;;;;;;;;;;;;;;;;5058529;28;1322;-73
2022/05/13 17:43:32;;;;;;;;;;;;;;;;;;5059711;28;1354;-73
2022/05/13 17:45:57;;;;;;;;;;;;;;;;;;5061426;28;1371;-73
2022/05/13 17:48:22;;;;;;;;;;;;;;;;;;5064113;28;1271;-73
2022/05/13 17:50:48;;;;;;;;;;;;;;;;;;5062456;28;1219;-73
2022/05/13 17:53:16;;;;;;;;;;;;;;;;;;5068105;28;1898;-73
2022/05/13 17:55:41;;;;;;;;;;;;;;;;;;5064382;28;1194;-73
2022/05/13 17:58:07;;;;;;;;;;;;;;;;;;5067145;28;1334;-73
2022/05/13 18:00:33;;;;;;;;;;;;;;;;;;5061270;28;1324;-73
2022/05/13 18:02:58;;;;;;;;;;;;;;;;;;5066362;28;1455;-73