Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:09;;;;;;;30.90;15.82;;;7.10;99.90;;;;;;6219757;22;20011;-79
2022/11/14 00:04:35;;;;;;;32.72;16.20;;;7.10;99.90;;;;;;6245825;22;20399;-79
2022/11/14 00:07:00;;;;;;;31.38;18.23;;;7.00;99.90;;;;;;6245341;22;20082;-79
2022/11/14 00:09:27;;;;;;;29.88;16.33;;;7.10;99.90;;;;;;6272988;22;20059;-79
2022/11/14 00:11:53;;;;;;;34.90;16.70;;;7.10;99.90;;;;;;6272777;22;20332;-79
2022/11/14 00:14:19;;;;;;;29.35;16.77;;;7.10;99.90;;;;;;6271816;22;20008;-78
2022/11/14 00:16:46;;;;;;;30.83;17.30;;;7.10;99.90;;;;;;6272983;22;20404;-79
2022/11/14 00:19:11;;;;;;;30.02;16.35;;;7.10;99.90;;;;;;6244848;22;20020;-79
2022/11/14 00:21:37;;;;;;;32.63;17.75;;;7.10;99.90;;;;;;6272583;22;20454;-79
2022/11/14 00:24:03;;;;;;;31.38;17.08;;;7.10;99.90;;;;;;6245722;22;20011;-79
2022/11/14 00:26:29;;;;;;;32.92;18.15;;;7.10;99.90;;;;;;6271208;22;20117;-79
2022/11/14 00:28:56;;;;;;;33.80;17.95;;;7.10;99.90;;;;;;6272231;22;20015;-79
2022/11/14 00:31:22;;;;;;;31.92;16.98;;;7.10;99.90;;;;;;6273049;22;20007;-79
2022/11/14 00:33:47;;;;;;;30.23;16.27;;;7.10;99.90;;;;;;6243937;22;20083;-79
2022/11/14 00:36:13;;;;;;;29.50;17.08;;;7.20;99.90;;;;;;6244368;22;20375;-79
2022/11/14 00:38:39;;;;;;;33.00;16.70;;;7.20;99.90;;;;;;6272150;22;20023;-79
2022/11/14 00:41:05;;;;;;;33.25;18.55;;;7.20;99.90;;;;;;6272680;22;20011;-80
2022/11/14 00:43:30;;;;;;;34.45;17.65;;;7.20;99.90;;;;;;6272369;22;20011;-79
2022/11/14 00:45:56;;;;;;;31.35;18.63;;;7.20;99.90;;;;;;6245013;22;20011;-79
2022/11/14 00:48:22;;;;;;;35.42;19.05;;;7.20;99.90;;;;;;6272638;22;20059;-79
2022/11/14 00:50:47;;;;;;;32.47;18.15;;;7.20;99.90;;;;;;6272611;22;20023;-79
2022/11/14 00:53:13;;;;;;;34.58;18.98;;;7.20;99.90;;;;;;6272251;22;20011;-79
2022/11/14 00:55:39;;;;;;;40.00;19.67;;;7.20;99.90;;;;;;6239087;23;20073;-79
2022/11/14 00:58:05;;;;;;;36.25;19.67;;;7.20;99.90;;;;;;6240132;23;20472;-79
2022/11/14 01:00:31;;;;;;;37.55;20.15;;;7.20;99.90;;;;;;6240536;23;20016;-79
2022/11/14 01:02:57;;;;;;;35.53;19.45;;;7.20;99.90;;;;;;6238470;23;20016;-80
2022/11/14 01:05:26;;;;;;;38.28;20.20;;;7.20;99.90;;;;;;6241671;22;20008;-78
2022/11/14 01:07:51;;;;;;;34.30;19.92;;;7.20;99.90;;;;;;6240647;23;20020;-79
2022/11/14 01:10:17;;;;;;;34.88;19.73;;;7.20;99.90;;;;;;6240316;22;20020;-79
2022/11/14 01:12:43;;;;;;;36.10;19.83;;;7.20;99.90;;;;;;6239791;23;20012;-79
2022/11/14 01:15:09;;;;;;;39.25;21.40;;;7.20;99.90;;;;;;6239839;23;20165;-78
2022/11/14 01:17:34;;;;;;;40.05;22.58;;;7.20;99.90;;;;;;6239620;23;20020;-79
2022/11/14 01:20:00;;;;;;;47.15;25.25;;;7.20;99.90;;;;;;6239266;23;20095;-79
2022/11/14 01:22:26;;;;;;;45.60;24.05;;;7.20;99.90;;;;;;6238960;23;20016;-79
2022/11/14 01:24:54;;;;;;;48.58;26.25;;;7.20;99.90;;;;;;6239632;23;20016;-80
2022/11/14 01:27:19;;;;;;;52.63;27.23;;;7.20;99.90;;;;;;6241605;22;20448;-80
2022/11/14 01:29:45;;;;;;;49.22;26.98;;;7.20;99.90;;;;;;6241582;22;20027;-79
2022/11/14 01:32:11;;;;;;;51.78;29.00;;;7.20;99.90;;;;;;6239758;23;20016;-79
2022/11/14 01:34:36;;;;;;;48.47;28.75;;;7.10;99.90;;;;;;6240894;23;20014;-79
2022/11/14 01:37:02;;;;;;;50.33;28.52;;;7.10;99.90;;;;;;6241262;23;20014;-79
2022/11/14 01:39:27;;;;;;;53.35;29.60;;;7.00;99.90;;;;;;6238688;23;20024;-79
2022/11/14 01:41:54;;;;;;;52.63;29.05;;;7.00;99.90;;;;;;6239308;23;20504;-79
2022/11/14 01:44:49;;;;;;;52.13;29.85;;;7.00;99.90;;;;;;6238011;23;20306;-78
2022/11/14 01:47:19;;;;;;;55.47;29.45;;;7.00;99.90;;;;;;6238844;23;20016;-79
2022/11/14 01:49:48;;;;;;;53.53;29.52;;;7.00;99.90;;;;;;6241528;22;20099;-79
2022/11/14 01:52:18;;;;;;;55.25;31.13;;;7.00;99.90;;;;;;6240234;23;20030;-79
2022/11/14 01:54:56;;;;;;;56.65;29.15;;;7.00;99.90;;;;;;6212659;23;20008;-79
2022/11/14 01:57:34;;;;;;;52.78;28.15;;;6.90;99.90;;;;;;6241944;22;20028;-79
2022/11/14 02:00:06;;;;;;;54.05;29.13;;;6.90;99.90;;;;;;6240856;22;20008;-79
2022/11/14 02:02:31;;;;;;;55.20;28.75;;;6.90;99.90;;;;;;6238981;23;20345;-79
2022/11/14 02:05:05;;;;;;;54.15;29.85;;;6.90;99.90;;;;;;6240618;23;20008;-79
2022/11/14 02:07:35;;;;;;;57.83;29.40;;;6.90;99.90;;;;;;6214750;23;20073;-79
2022/11/14 02:10:05;;;;;;;59.90;30.52;;;6.90;99.90;;;;;;6240414;22;20043;-80
2022/11/14 02:12:31;;;;;;;58.92;30.40;;;6.90;99.90;;;;;;6238306;23;20051;-79
2022/11/14 02:14:58;;;;;;;60.28;30.63;;;6.90;99.90;;;;;;6240751;22;20408;-79
2022/11/14 02:17:24;;;;;;;58.40;30.20;;;6.90;99.90;;;;;;6238994;23;20012;-79
2022/11/14 02:20:04;;;;;;;57.13;30.08;;;6.90;99.90;;;;;;6238759;23;20012;-79
2022/11/14 02:22:29;;;;;;;57.80;30.70;;;6.90;99.90;;;;;;6239362;23;20074;-79
2022/11/14 02:24:55;;;;;;;55.78;30.02;;;6.90;99.90;;;;;;6239577;23;20024;-78
2022/11/14 02:27:20;;;;;;;51.33;29.65;;;6.90;99.90;;;;;;6213888;23;20020;-79
2022/11/14 02:29:46;;;;;;;54.13;29.52;;;6.90;99.90;;;;;;6214579;23;20020;-79
2022/11/14 02:32:12;;;;;;;54.63;29.58;;;6.90;99.90;;;;;;6241094;23;20020;-79
2022/11/14 02:34:38;;;;;;;54.83;29.38;;;6.90;99.90;;;;;;6238793;23;20071;-79
2022/11/14 02:37:04;;;;;;;52.78;27.98;;;6.90;99.90;;;;;;6238956;23;20016;-79
2022/11/14 02:39:30;;;;;;;59.17;28.80;;;7.00;99.90;;;;;;6238618;23;20008;-79
2022/11/14 02:41:55;;;;;;;56.05;29.42;;;7.00;99.90;;;;;;6241400;23;20008;-79
2022/11/14 02:44:21;;;;;;;58.90;29.42;;;7.00;99.90;;;;;;6240888;22;20016;-79
2022/11/14 02:46:47;;;;;;;55.60;29.10;;;7.00;99.90;;;;;;6239003;23;20355;-79
2022/11/14 02:49:12;;;;;;;55.28;28.15;;;7.00;99.90;;;;;;6240595;23;20019;-78
2022/11/14 02:51:40;;;;;;;53.95;28.55;;;7.00;99.90;;;;;;6240244;23;20016;-79
2022/11/14 02:54:05;;;;;;;52.30;28.30;;;7.00;99.90;;;;;;6212813;23;20027;-79
2022/11/14 02:56:31;;;;;;;52.97;29.23;;;7.00;99.90;;;;;;6214015;23;20020;-79
2022/11/14 02:58:57;;;;;;;54.60;28.40;;;7.00;99.90;;;;;;6240902;23;20019;-79
2022/11/14 03:01:23;;;;;;;54.13;29.73;;;7.00;99.90;;;;;;6239464;23;20017;-79
2022/11/14 03:03:48;;;;;;;52.63;28.10;;;7.10;99.90;;;;;;6240239;23;20039;-79
2022/11/14 03:06:14;;;;;;;56.70;29.25;;;7.10;99.90;;;;;;6239853;23;20675;-79
2022/11/14 03:08:40;;;;;;;51.67;29.02;;;7.10;99.90;;;;;;6238236;23;20379;-79
2022/11/14 03:11:07;;;;;;;55.08;29.02;;;7.10;99.90;;;;;;6241259;23;20041;-79
2022/11/14 03:13:33;;;;;;;59.30;29.83;;;7.00;99.90;;;;;;6241113;22;20055;-79
2022/11/14 03:16:07;;;;;;;52.33;28.33;;;7.30;99.90;;;;;;6239507;23;20020;-79
2022/11/14 03:18:33;;;;;;;52.58;29.23;;;7.10;99.90;;;;;;6240143;22;20095;-79
2022/11/14 03:21:13;;;;;;;52.88;27.70;;;7.10;99.90;;;;;;6237121;23;20047;-79
2022/11/14 03:23:39;;;;;;;56.72;29.15;;;7.10;99.90;;;;;;6236591;23;20023;-79
2022/11/14 03:26:07;;;;;;;53.50;29.50;;;7.10;99.90;;;;;;6240119;23;20016;-79
2022/11/14 03:28:33;;;;;;;50.35;28.15;;;7.10;99.90;;;;;;6240980;23;20070;-79
2022/11/14 03:30:58;;;;;;;48.67;27.30;;;7.10;99.90;;;;;;6242692;22;20016;-79
2022/11/14 03:33:24;;;;;;;51.63;28.45;;;7.10;99.90;;;;;;6242063;23;20012;-79
2022/11/14 03:35:50;;;;;;;53.60;29.00;;;7.10;99.90;;;;;;6241951;23;20048;-79
2022/11/14 03:38:17;;;;;;;50.63;27.40;;;7.00;99.90;;;;;;6240669;23;20042;-78
2022/11/14 03:40:43;;;;;;;52.90;28.35;;;7.10;99.90;;;;;;6240863;23;20387;-80
2022/11/14 03:43:09;;;;;;;51.33;28.08;;;7.10;99.90;;;;;;6240411;23;20055;-79
2022/11/14 03:45:38;;;;;;;52.55;29.40;;;7.10;99.90;;;;;;6241859;23;20445;-79
2022/11/14 03:48:05;;;;;;;48.47;26.90;;;7.10;99.90;;;;;;6242124;23;20031;-79
2022/11/14 03:50:31;;;;;;;55.42;28.05;;;7.10;99.90;;;;;;6241423;22;20023;-79
2022/11/14 03:52:56;;;;;;;49.13;28.25;;;7.10;99.90;;;;;;6242088;22;20008;-79
2022/11/14 03:55:22;;;;;;;48.88;28.65;;;7.10;99.90;;;;;;6263696;22;20130;-79
2022/11/14 03:57:48;;;;;;;50.83;28.42;;;7.10;99.90;;;;;;6246134;22;20069;-79
2022/11/14 04:00:14;;;;;;;54.70;28.95;;;7.10;99.90;;;;;;6273001;22;20007;-79
2022/11/14 04:02:40;;;;;;;56.70;29.50;;;7.10;99.90;;;;;;6272573;22;20011;-79
2022/11/14 04:05:06;;;;;;;54.83;29.67;;;7.10;99.90;;;;;;6271955;22;20365;-80
2022/11/14 04:07:31;;;;;;;56.25;29.05;;;7.10;99.90;;;;;;6273443;22;20007;-80
2022/11/14 04:09:57;;;;;;;50.05;28.00;;;7.10;99.90;;;;;;6245421;22;20440;-80
2022/11/14 04:12:23;;;;;;;49.67;27.50;;;7.10;99.90;;;;;;6245858;22;20043;-79
2022/11/14 04:14:48;;;;;;;49.70;28.20;;;7.10;99.90;;;;;;6244964;22;20011;-79
2022/11/14 04:17:14;;;;;;;53.90;29.25;;;7.10;99.90;;;;;;6220841;22;20011;-80
2022/11/14 04:19:39;;;;;;;50.15;27.00;;;7.10;99.90;;;;;;6244931;22;20012;-79
2022/11/14 04:22:05;;;;;;;49.25;28.02;;;7.20;99.90;;;;;;6245537;22;20132;-79
2022/11/14 04:24:31;;;;;;;50.90;29.25;;;7.10;99.90;;;;;;6271297;22;20012;-80
2022/11/14 04:26:56;;;;;;;49.78;28.20;;;7.20;99.90;;;;;;6245633;22;20015;-79
2022/11/14 04:29:22;;;;;;;50.78;29.50;;;7.10;99.90;;;;;;6272811;22;20008;-79
2022/11/14 04:31:48;;;;;;;51.88;28.40;;;7.10;99.90;;;;;;6272607;22;20016;-81
2022/11/14 04:34:13;;;;;;;46.97;27.23;;;7.10;99.90;;;;;;6271316;22;20018;-79
2022/11/14 04:36:39;;;;;;;48.28;28.10;;;7.10;99.90;;;;;;6271781;22;20095;-80
2022/11/14 04:39:05;;;;;;;50.65;28.35;;;7.10;99.90;;;;;;6245286;22;20019;-80
2022/11/14 04:41:31;;;;;;;50.70;28.42;;;7.00;99.90;;;;;;6272186;22;20067;-79
2022/11/14 04:43:56;;;;;;;48.53;25.95;;;7.10;99.90;;;;;;6245383;22;20012;-79
2022/11/14 04:46:22;;;;;;;51.80;28.27;;;7.10;99.90;;;;;;6272554;22;20033;-80
2022/11/14 04:48:47;;;;;;;51.55;28.75;;;7.10;99.90;;;;;;6271665;22;20351;-80
2022/11/14 04:51:13;;;;;;;51.67;29.40;;;7.00;99.90;;;;;;6271339;22;20045;-80
2022/11/14 04:53:39;;;;;;;52.65;29.00;;;7.10;99.90;;;;;;6271455;22;20079;-79
2022/11/14 04:56:05;;;;;;;51.30;29.27;;;7.10;99.90;;;;;;6271693;22;20012;-80
2022/11/14 04:58:30;;;;;;;54.97;26.65;;;7.10;99.90;;;;;;6245311;22;20019;-79
2022/11/14 05:00:56;;;;;;;50.22;29.17;;;7.10;99.90;;;;;;6272623;22;20462;-80
2022/11/14 05:03:23;;;;;;;47.85;27.35;;;7.10;99.90;;;;;;6244157;22;20015;-79
2022/11/14 05:05:49;;;;;;;52.40;28.92;;;7.10;99.90;;;;;;6272253;22;20008;-80
2022/11/14 05:08:15;;;;;;;50.78;27.25;;;7.10;99.90;;;;;;6244933;22;20043;-80
2022/11/14 05:10:44;;;;;;;49.90;27.05;;;7.10;99.90;;;;;;6245312;22;20055;-79
2022/11/14 05:13:11;;;;;;;49.70;27.05;;;7.10;99.90;;;;;;6244559;22;20007;-79
2022/11/14 05:15:37;;;;;;;47.80;27.20;;;7.10;99.90;;;;;;6272512;22;20004;-79
2022/11/14 05:18:03;;;;;;;50.90;27.77;;;7.10;99.90;;;;;;6271249;22;20090;-80
2022/11/14 05:20:29;;;;;;;49.65;27.17;;;7.10;99.90;;;;;;6271964;22;20102;-79
2022/11/14 05:22:55;;;;;;;50.05;26.67;;;7.00;99.90;;;;;;6243761;22;20043;-79
2022/11/14 05:25:21;;;;;;;52.33;27.08;;;7.00;99.90;;;;;;6271096;22;20011;-80
2022/11/14 05:27:47;;;;;;;50.28;27.98;;;7.00;99.90;;;;;;6271844;22;20074;-80
2022/11/14 05:30:14;;;;;;;49.95;28.95;;;7.00;99.90;;;;;;6244238;22;20087;-80
2022/11/14 05:32:40;;;;;;;53.15;29.80;;;7.00;99.90;;;;;;6270833;22;20012;-80
2022/11/14 05:35:06;;;;;;;48.28;28.70;;;7.00;99.90;;;;;;6243485;22;20515;-80
2022/11/14 05:37:33;;;;;;;51.10;28.83;;;7.00;99.90;;;;;;6272576;22;20336;-80
2022/11/14 05:39:59;;;;;;;50.88;28.52;;;7.00;99.90;;;;;;6272100;22;20012;-80
2022/11/14 05:42:26;;;;;;;50.67;28.55;;;7.00;99.90;;;;;;6244515;22;20084;-79
2022/11/14 05:44:52;;;;;;;48.20;28.58;;;7.00;99.90;;;;;;6272015;22;20023;-80
2022/11/14 05:47:18;;;;;;;51.78;28.55;;;7.00;99.90;;;;;;6271386;22;20046;-80
2022/11/14 05:49:43;;;;;;;50.63;27.58;;;7.00;99.90;;;;;;6244057;22;20023;-79
2022/11/14 05:52:09;;;;;;;51.30;27.98;;;7.00;99.90;;;;;;6241132;22;20436;-79
2022/11/14 05:54:35;;;;;;;51.53;28.33;;;7.00;99.90;;;;;;6269190;22;20015;-79
2022/11/14 05:57:00;;;;;;;49.50;28.05;;;7.00;99.90;;;;;;6271778;22;20011;-80
2022/11/14 05:59:26;;;;;;;47.78;27.15;;;7.00;99.90;;;;;;6271768;22;20059;-80
2022/11/14 06:01:52;;;;;;;49.55;28.20;;;6.90;99.90;;;;;;6270080;22;20043;-79
2022/11/14 06:04:17;;;;;;;58.28;29.00;;;6.90;99.90;;;;;;6271839;22;20012;-80
2022/11/14 06:06:46;;;;;;;49.55;27.92;;;6.90;99.90;;;;;;6272346;22;20073;-80
2022/11/14 06:09:12;;;;;;;56.40;28.63;;;7.00;99.90;;;;;;6243840;22;20027;-79
2022/11/14 06:11:37;;;;;;;49.42;28.30;;;6.90;99.90;;;;;;6243421;22;20022;-79
2022/11/14 06:14:03;;;;;;;48.75;27.15;;;6.90;99.90;;;;;;6272230;22;20112;-80
2022/11/14 06:16:29;;;;;;;53.13;28.52;;;6.90;99.90;;;;;;6245437;22;20046;-79
2022/11/14 06:18:56;;;;;;;58.78;32.65;;;6.90;99.90;;;;;;6245294;22;20019;-80
2022/11/14 06:21:23;;;;;;;53.50;29.60;;;6.80;99.90;;;;;;6272394;22;20043;-80
2022/11/14 06:23:49;;;;;;;52.47;28.55;;;6.80;99.90;;;;;;6244974;22;20014;-80
2022/11/14 06:26:30;;;;;;;53.47;28.15;;;6.80;99.90;;;;;;6272663;22;20062;-80
2022/11/14 06:28:56;;;;;;;53.50;28.98;;;6.80;99.90;;;;;;6244581;22;20019;-80
2022/11/14 06:31:22;;;;;;;58.30;29.73;;;7.20;99.90;;;;;;6244909;22;20015;-80
2022/11/14 06:33:48;;;;;;;52.13;30.58;;;6.80;99.90;;;;;;6271280;22;20423;-80
2022/11/14 06:36:14;;;;;;;52.95;28.17;;;6.80;99.90;;;;;;6244889;22;20049;-80
2022/11/14 06:38:41;;;;;;;55.58;30.63;;;6.80;99.90;;;;;;6273220;22;20500;-79
2022/11/14 06:41:11;;;;;;;51.60;27.45;;;6.70;99.90;;;;;;6272031;22;20043;-79
2022/11/14 06:43:43;;;;;;;55.55;29.30;;;6.70;99.90;;;;;;6245210;22;20042;-80
2022/11/14 06:46:10;;;;;;;53.72;28.23;;;6.70;99.90;;;;;;6271926;22;20008;-80
2022/11/14 06:48:37;;;;;;;56.40;28.83;;;6.70;99.90;;;;;;6272835;22;20016;-80
2022/11/14 06:51:04;;;;;;;52.78;28.33;;;6.70;99.90;;;;;;6273272;22;20012;-80
2022/11/14 06:53:32;;;;;;;59.10;29.20;;;6.70;99.90;;;;;;6272779;22;20079;-80
2022/11/14 06:56:04;;;;;;;51.50;28.30;;;6.70;99.90;;;;;;6240561;23;20100;-79
2022/11/14 06:58:32;;;;;;;56.08;29.00;;;6.70;99.90;;;;;;6239595;23;20020;-80
2022/11/14 07:01:26;;;;;;;57.33;29.23;;;6.60;99.90;;;;;;6243527;22;20015;-80
2022/11/14 07:03:53;;;;;;;53.80;28.05;;;6.60;99.90;;;;;;6238358;23;20012;-79
2022/11/14 07:06:22;;;;;;;50.55;26.30;;;6.60;99.90;;;;;;6242519;23;20019;-80
2022/11/14 07:08:48;;;;;;;61.72;30.77;;;6.60;99.90;;;;;;6242780;22;20016;-81
2022/11/14 07:11:22;;;;;;;55.75;28.65;;;6.60;99.90;;;;;;6241428;23;20016;-80
2022/11/14 07:13:53;;;;;;;55.17;28.95;;;6.50;99.90;;;;;;6215676;23;20050;-81
2022/11/14 07:16:22;;;;;;;54.70;29.20;;;6.50;99.90;;;;;;6244687;22;20012;-80
2022/11/14 07:18:47;;;;;;;53.45;27.73;;;6.60;99.90;;;;;;6240949;23;20016;-80
2022/11/14 07:21:13;;;;;;;54.85;29.13;;;6.50;99.90;;;;;;6240814;23;20111;-81
2022/11/14 07:23:39;;;;;;;50.80;27.00;;;6.50;99.90;;;;;;6241278;22;20012;-81
2022/11/14 07:26:07;;;;;;;53.58;28.17;;;6.60;99.90;;;;;;6241926;22;20013;-81
2022/11/14 07:28:34;;;;;;;52.15;28.48;;;6.60;99.90;;;;;;6240968;22;20012;-83
2022/11/14 07:31:05;;;;;;;53.78;27.80;;;6.50;99.90;;;;;;6241250;22;20016;-81
2022/11/14 07:33:32;;;;;;;52.45;26.77;;;6.60;99.90;;;;;;6240531;22;20066;-81
2022/11/14 07:35:57;;;;;;;56.40;28.65;;;6.60;99.90;;;;;;6239544;23;20019;-81
2022/11/14 07:38:23;;;;;;;57.42;28.63;;;6.60;99.90;;;;;;6239569;23;20012;-83
2022/11/14 07:40:57;;;;;;;56.53;29.05;;;6.60;99.90;;;;;;6239105;23;20016;-82
2022/11/14 07:43:22;;;;;;;57.20;30.47;;;6.60;99.90;;;;;;6239864;22;20379;-82
2022/11/14 07:45:48;;;;;;;56.20;30.08;;;6.60;99.90;;;;;;6239593;23;20016;-82
2022/11/14 07:48:15;;;;;;;58.35;28.25;;;6.60;99.90;;;;;;6239985;23;20043;-81
2022/11/14 07:50:41;;;;;;;57.15;30.27;;;6.70;99.90;;;;;;6240113;23;20020;-82
2022/11/14 07:53:07;;;;;;;60.30;30.40;;;6.70;99.90;;;;;;6213582;23;20103;-84
2022/11/14 07:55:35;;;;;;;53.00;29.58;;;6.70;99.90;;;;;;6266395;22;20043;-83
2022/11/14 07:58:01;;;;;;;54.38;28.67;;;6.70;99.90;;;;;;6272439;22;20020;-82
2022/11/14 08:00:26;;;;;;;57.83;29.33;;;6.70;99.90;;;;;;6271107;22;20027;-83
2022/11/14 08:02:52;;;;;;;53.13;28.80;;;6.70;99.90;;;;;;6241954;22;20499;-82
2022/11/14 08:05:17;;;;;;;61.90;29.23;;;6.70;99.90;;;;;;6270351;22;20008;-82
2022/11/14 08:07:44;;;;;;;53.85;27.95;;;6.70;99.90;;;;;;6270515;22;20019;-82
2022/11/14 08:10:12;;;;;;;56.55;29.20;;;6.70;99.90;;;;;;6271547;22;20019;-82
2022/11/14 08:12:38;;;;;;;56.90;29.23;;;6.80;99.90;;;;;;6271605;22;20066;-81
2022/11/14 08:15:08;;;;;;;56.40;29.35;;;6.80;99.90;;;;;;6273526;22;20440;-81
2022/11/14 08:17:33;;;;;;;54.35;28.98;;;6.80;99.90;;;;;;6272677;22;20018;-82
2022/11/14 08:19:59;;;;;;;54.25;29.17;;;6.80;99.90;;;;;;6270629;22;20007;-81
2022/11/14 08:22:25;;;;;;;54.38;30.02;;;6.80;99.90;;;;;;6270812;22;20064;-81
2022/11/14 08:24:50;;;;;;;55.35;28.48;;;6.90;99.90;;;;;;6269988;22;20092;-81
2022/11/14 08:27:16;;;;;;;51.72;28.50;;;6.90;99.90;;;;;;6271091;22;20022;-81
2022/11/14 08:29:41;;;;;;;54.15;29.10;;;6.90;99.90;;;;;;6243277;22;20007;-81
2022/11/14 08:32:07;;;;;;;53.33;28.75;;;6.90;99.90;;;;;;6270579;22;20018;-81
2022/11/14 08:34:33;;;;;;;52.08;30.00;;;6.90;99.90;;;;;;6271710;22;20483;-81
2022/11/14 08:37:00;;;;;;;54.17;29.35;;;6.90;99.90;;;;;;6272496;22;20362;-81
2022/11/14 08:39:25;;;;;;;52.40;28.98;;;7.00;99.90;;;;;;6271987;22;20011;-81
2022/11/14 08:41:51;;;;;;;48.08;28.95;;;7.00;99.90;;;;;;6244533;22;20344;-84
2022/11/14 08:44:16;;;;;;;55.70;29.70;;;7.00;99.90;;;;;;6272915;22;20320;-83
2022/11/14 08:46:42;;;;;;;55.88;28.65;;;7.00;99.90;;;;;;6272319;22;20046;-83
2022/11/14 08:49:07;;;;;;;48.95;27.98;;;7.00;99.90;;;;;;6245058;22;20020;-83
2022/11/14 08:51:33;;;;;;;50.88;28.65;;;7.10;99.90;;;;;;6272934;22;20011;-83
2022/11/14 08:53:59;;;;;;;53.28;27.52;;;7.10;99.90;;;;;;6271668;22;20122;-84
2022/11/14 08:56:24;;;;;;;49.15;28.00;;;7.10;99.90;;;;;;6271820;22;20071;-83
2022/11/14 08:58:50;;;;;;;48.80;29.50;;;7.10;99.90;;;;;;6245110;22;20333;-83
2022/11/14 09:01:15;;;;;;;48.63;27.75;;;7.10;99.90;;;;;;6272377;22;20044;-81
2022/11/14 09:03:41;;;;;;;52.95;29.23;;;7.10;99.90;;;;;;6272010;22;20051;-82
2022/11/14 09:06:06;;;;;;;48.33;28.88;;;7.20;99.90;;;;;;6272076;22;20022;-81
2022/11/14 09:08:32;;;;;;;50.97;27.83;;;7.20;99.90;;;;;;6271851;22;20016;-82
2022/11/14 09:11:02;;;;;;;52.63;28.90;;;7.10;99.90;;;;;;6271852;22;20019;-84
2022/11/14 09:13:28;;;;;;;52.47;29.58;;;7.10;99.90;;;;;;6272641;22;20533;-83
2022/11/14 09:15:53;;;;;;;49.63;27.95;;;7.10;99.90;;;;;;6272590;22;20016;-82
2022/11/14 09:18:19;;;;;;;52.60;28.63;;;7.10;99.90;;;;;;6272669;22;20332;-82
2022/11/14 09:20:45;;;;;;;50.35;28.25;;;7.00;99.90;;;;;;6271727;22;20160;-82
2022/11/14 09:23:10;;;;;;;54.10;29.33;;;7.10;99.90;;;;;;6244763;22;20023;-82
2022/11/14 09:25:37;;;;;;;54.42;29.02;;;7.00;99.90;;;;;;6272731;22;20022;-82
2022/11/14 09:28:08;;;;;;;51.13;28.65;;;7.10;99.90;;;;;;6271017;22;20020;-82
2022/11/14 09:30:35;;;;;;;49.95;27.70;;;7.10;99.90;;;;;;6272320;22;20432;-82
2022/11/14 09:33:02;;;;;;;51.47;28.33;;;7.20;99.90;;;;;;6272109;22;20008;-83
2022/11/14 09:35:30;;;;;;;51.95;28.88;;;7.20;99.90;;;;;;6271402;22;20015;-82
2022/11/14 09:38:07;;;;;;;45.55;27.42;;;7.30;99.90;;;;;;6271475;22;20012;-82
2022/11/14 09:40:47;;;;;;;47.63;27.65;;;7.30;99.90;;;;;;6271957;22;20512;-82
2022/11/14 09:43:46;;;;;;;47.97;28.13;;;7.30;99.90;;;;;;6271864;22;20019;-82
2022/11/14 09:46:24;;;;;;;49.97;26.92;;;7.40;99.90;;;;;;6272352;22;20336;-82
2022/11/14 09:48:51;;;;;;;49.75;27.58;;;7.40;99.90;;;;;;6272615;22;20042;-82
2022/11/14 09:51:21;;;;;;;48.97;27.42;;;7.50;99.90;;;;;;6270953;22;20008;-82
2022/11/14 09:54:17;;;;;;;45.95;26.65;;;7.50;99.90;;;;;;6270248;22;20309;-82
2022/11/14 09:56:42;;;;;;;51.65;29.90;;;7.50;99.90;;;;;;6271973;22;20008;-82
2022/11/14 09:59:10;;;;;;;46.03;26.67;;;7.60;99.90;;;;;;6271641;22;20055;-82
2022/11/14 10:01:50;;;;;;;50.60;28.80;;;7.60;99.90;;;;;;6272359;22;20007;-82
2022/11/14 10:04:18;;;;;;;50.03;27.77;;;7.70;99.90;;;;;;6244603;22;20086;-82
2022/11/14 10:07:05;;;;;;;46.55;27.48;;;7.80;99.90;;;;;;6271325;22;20086;-82
2022/11/14 10:09:42;;;;;;;45.28;27.13;;;7.90;99.90;;;;;;6244716;22;20066;-82
2022/11/14 10:12:35;;;;;;;48.70;28.52;;;8.00;99.90;;;;;;6271690;22;20333;-82
2022/11/14 10:15:11;;;;;;;48.05;27.23;;;8.00;99.90;;;;;;6244956;22;20496;-82
2022/11/14 10:17:49;;;;;;;46.08;27.25;;;8.10;99.90;;;;;;6272148;22;20047;-82
2022/11/14 10:20:38;;;;;;;44.90;26.08;;;8.20;99.90;;;;;;6271828;22;20012;-82
2022/11/14 10:23:25;;;;;;;50.42;28.52;;;8.30;99.90;;;;;;6271221;22;20003;-82
2022/11/14 10:26:07;;;;;;;51.55;27.30;;;8.30;99.90;;;;;;6271436;22;20012;-84
2022/11/14 10:29:23;;;;;;;46.95;27.48;;;8.40;99.90;;;;;;6271275;22;20459;-82
2022/11/14 10:32:11;;;;;;;48.25;27.05;;;8.40;99.90;;;;;;6206214;22;20023;-83
2022/11/14 10:35:15;;;;;;;44.97;25.77;;;8.40;99.90;;;;;;6272063;22;20043;-83
2022/11/14 10:37:49;;;;;;;44.45;25.65;;;8.40;99.90;;;;;;6119670;23;20081;-83
2022/11/14 10:40:17;;;;;;;;;;;8.30;99.90;;;;;;6120544;23;20056;-83
2022/11/14 10:42:47;;;;;;;45.60;25.38;;;8.30;99.90;;;;;;6119137;23;19952;-82
2022/11/14 10:45:20;;;;;;;45.17;26.50;;;8.30;99.90;;;;;;6119825;23;20014;-83
2022/11/14 10:47:51;;;;;;;45.55;26.40;;;8.30;99.90;;;;;;6119451;23;20062;-83
2022/11/14 10:50:45;;;;;;;42.20;24.98;;;8.30;99.90;;;;;;6119076;23;20127;-83
2022/11/14 10:53:26;;;;;;;43.67;25.25;;;8.40;99.90;;;;;;6108897;23;20492;-83
2022/11/14 10:55:54;;;;;;;44.58;26.05;;;8.40;99.90;;;;;;6119028;23;20041;-82
2022/11/14 10:58:20;;;;;;;38.97;24.08;;;8.40;99.90;;;;;;6119586;23;20037;-82
2022/11/14 11:00:46;;;;;;;47.80;26.77;;;8.50;99.90;;;;;;6119170;23;20018;-83
2022/11/14 11:03:12;;;;;;;41.65;24.35;;;8.50;99.90;;;;;;6119179;23;20020;-82
2022/11/14 11:05:53;;;;;;;44.83;26.17;;;8.60;99.90;;;;;;6119118;23;20010;-82
2022/11/14 11:11:29;;;;;;;39.60;25.17;;;8.80;99.90;;;;;;6093526;23;20022;-82
2022/11/14 11:13:58;;;;;;;39.88;23.75;;;8.80;99.90;;;;;;6195745;22;20103;-82
2022/11/14 11:16:25;;;;;;;39.03;24.30;;;8.80;99.90;;;;;;6245368;22;20019;-82
2022/11/14 11:18:51;;;;;;;43.00;24.38;;;8.80;99.90;;;;;;6271207;22;20451;-83
2022/11/14 11:21:22;;;;;;;40.15;24.90;;;8.90;99.90;;;;;;6272938;22;20004;-82
2022/11/14 11:23:53;;;;;;;42.03;25.08;;;8.90;99.90;;;;;;6219606;22;20011;-82
2022/11/14 11:26:24;;;;;;;38.08;24.58;;;9.00;99.90;;;;;;6273052;22;20049;-83
2022/11/14 11:29:06;;;;;;;39.78;23.88;;;9.00;99.90;;;;;;6272935;22;20325;-83
2022/11/14 11:31:58;;;;;;;39.10;24.60;;;9.10;99.90;;;;;;6273003;22;20026;-83
2022/11/14 11:34:31;;;;;;;38.60;23.42;;;9.20;99.90;;;;;;6212689;22;20020;-82
2022/11/14 11:37:11;;;;;;;38.97;23.30;;;9.30;99.90;;;;;;6272302;22;20463;-82
2022/11/14 11:39:42;;;;;;;39.78;24.40;;;9.40;99.90;;;;;;6272563;22;20444;-82
2022/11/14 11:42:13;;;;;;;39.38;24.70;;;9.40;99.90;;;;;;6245239;22;20018;-82
2022/11/14 11:44:44;;;;;;;38.47;23.95;;;9.50;99.90;;;;;;6272528;22;20015;-82
2022/11/14 11:47:14;;;;;;;38.50;24.02;;;9.50;99.90;;;;;;6244245;22;20083;-82
2022/11/14 11:49:46;;;;;;;36.97;23.27;;;9.70;99.90;;;;;;6269414;22;20012;-81
2022/11/14 11:52:25;;;;;;;39.80;24.25;;;9.70;99.90;;;;;;6244141;22;20003;-82
2022/11/14 11:55:07;;;;;;;37.13;23.75;;;9.80;99.90;;;;;;6270385;22;20019;-82
2022/11/14 11:57:37;;;;;;;38.83;24.42;;;9.90;99.90;;;;;;6242247;22;20094;-82
2022/11/14 12:00:16;;;;;;;39.47;23.45;;;9.90;99.90;;;;;;6270345;22;20012;-82
2022/11/14 12:02:46;;;;;;;43.50;24.40;;;10.00;99.90;;;;;;6244357;22;20043;-82
2022/11/14 12:05:30;;;;;;;38.83;22.27;;;10.10;99.90;;;;;;6272516;22;20444;-82
2022/11/14 12:08:06;;;;;;;38.85;22.33;;;10.10;99.90;;;;;;6243447;22;20072;-82
2022/11/14 12:10:40;;;;;;;34.00;23.00;;;10.10;99.90;;;;;;6219276;22;20015;-81
2022/11/14 12:13:27;;;;;;;38.95;23.65;;;10.20;99.90;;;;;;6218873;22;20101;-82
2022/11/14 12:16:19;;;;;;;32.85;21.00;;;10.20;99.90;;;;;;6244694;22;20041;-83
2022/11/14 12:19:08;;;;;;;35.10;22.88;;;10.20;99.90;;;;;;6242853;22;20016;-82
2022/11/14 12:22:04;;;;;;;39.28;24.33;;;10.10;99.90;;;;;;6243332;22;20015;-82
2022/11/14 12:24:53;;;;;;;36.17;22.88;;;10.00;99.90;;;;;;6218808;22;20007;-82
2022/11/14 12:27:48;;;;;;;39.53;25.83;;;10.00;99.90;;;;;;6199658;22;20011;-81
2022/11/14 12:30:22;;;;;;;37.25;23.13;;;10.00;99.90;;;;;;6242014;22;20012;-82
2022/11/14 12:32:54;;;;;;;34.17;23.33;;;10.00;99.90;;;;;;6242102;22;20016;-82
2022/11/14 12:35:31;;;;;;;39.88;24.58;;;10.00;99.90;;;;;;6243620;22;20336;-82
2022/11/14 12:37:59;;;;;;;38.92;23.80;;;10.00;99.90;;;;;;6242236;22;20023;-82
2022/11/14 12:40:38;;;;;;;40.33;24.48;;;10.00;99.90;;;;;;6244593;22;20062;-81
2022/11/14 12:43:29;;;;;;;36.40;22.58;;;10.00;99.90;;;;;;6243975;22;20078;-82
2022/11/14 12:45:57;;;;;;;41.03;24.08;;;10.00;99.90;;;;;;6271273;22;20033;-83
2022/11/14 12:48:28;;;;;;;38.65;24.02;;;10.00;99.90;;;;;;6243108;22;20499;-82
2022/11/14 12:50:56;;;;;;;39.75;24.48;;;10.00;99.90;;;;;;6243232;22;20027;-82