Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:25;;;;;;;;;;;;;;;2.17;58.65;101951.94;5027886;28;7805;-71
2022/01/11 00:02:55;;;;;;;;;;;;;;;2.13;58.79;101953.97;5041960;28;7079;-71
2022/01/11 00:05:27;;;;;;;;;;;;;;;2.07;58.80;101951.66;5027158;28;6823;-71
2022/01/11 00:07:54;;;;;;;;;;;;;;;2.01;58.57;101959.50;5027177;28;6981;-71
2022/01/11 00:10:34;;;;;;;;;;;;;;;1.94;58.95;101959.59;5025538;28;6985;-71
2022/01/11 00:13:01;;;;;;;;;;;;;;;1.86;58.79;101962.91;5058639;28;6907;-72
2022/01/11 00:15:29;;;;;;;;;;;;;;;1.77;58.68;101968.78;5009555;28;7662;-71
2022/01/11 00:17:57;;;;;;;;;;;;;;;1.70;58.92;101968.81;5027140;28;8126;-71
2022/01/11 00:20:26;;;;;;;;;;;;;;;1.64;58.69;101980.78;5024353;28;7010;-71
2022/01/11 00:25:53;;;;;;;;;;;;;;;1.52;58.61;101973.66;5028299;28;6824;-71
2022/01/11 00:28:20;;;;;;;;;;;;;;;1.48;58.73;101963.06;5028427;28;7228;-71
2022/01/11 00:30:48;;;;;;;;;;;;;;;1.46;58.64;101962.91;5010351;28;8177;-71
2022/01/11 00:33:20;;;;;;;;;;;;;;;1.45;58.71;101967.78;5045542;28;6827;-71
2022/01/11 00:35:56;;;;;;;;;;;;;;;1.44;58.79;101960.94;5028484;28;7923;-71
2022/01/11 00:38:25;;;;;;;;;;;;;;;1.42;59.08;101955.69;5027049;28;7244;-71
2022/01/11 00:40:57;;;;;;;;;;;;;;;1.43;58.92;101957.50;5046929;28;6807;-71
2022/01/11 00:43:26;;;;;;;;;;;;;;;1.44;59.26;101961.81;5064898;28;7006;-71
2022/01/11 00:45:55;;;;;;;;;;;;;;;1.44;58.89;101959.28;5049097;28;6989;-71
2022/01/11 00:48:21;;;;;;;;;;;;;;;1.48;59.29;101965.56;5047382;28;8124;-71
2022/01/11 00:50:48;;;;;;;;;;;;;;;1.48;58.92;101968.09;5033033;28;6840;-71
2022/01/11 00:53:15;;;;;;;;;;;;;;;1.48;58.78;101969.03;5031836;28;6899;-71
2022/01/11 00:55:41;;;;;;;;;;;;;;;1.48;59.22;101963.97;5029978;28;6827;-71
2022/01/11 00:58:07;;;;;;;;;;;;;;;1.48;58.78;101969.03;5049438;28;9320;-71
2022/01/11 01:00:36;;;;;;;;;;;;;;;1.46;59.03;101962.91;5017359;28;6804;-71
2022/01/11 01:03:03;;;;;;;;;;;;;;;1.46;58.77;101967.03;5036621;28;7320;-71
2022/01/11 01:05:30;;;;;;;;;;;;;;;1.44;58.66;101976.97;5033737;28;8074;-71
2022/01/11 01:07:55;;;;;;;;;;;;;;;1.42;58.71;101975.91;5013784;28;7148;-71
2022/01/11 01:10:35;;;;;;;;;;;;;;;1.42;59.06;101973.38;5046970;28;7063;-71
2022/01/11 01:13:10;;;;;;;;;;;;;;;1.40;58.73;101979.91;5045547;28;6823;-72
2022/01/11 01:15:37;;;;;;;;;;;;;;;1.43;59.21;101982.75;5031211;28;6811;-71
2022/01/11 01:18:05;;;;;;;;;;;;;;;1.46;59.18;101994.84;5030344;28;7212;-71
2022/01/11 01:20:31;;;;;;;;;;;;;;;1.48;59.43;101989.25;5046351;28;7087;-71
2022/01/11 01:22:57;;;;;;;;;;;;;;;1.51;59.56;101992.09;5047277;28;6952;-71
2022/01/11 01:25:23;;;;;;;;;;;;;;;1.54;59.35;101999.13;5047876;28;6792;-71
2022/01/11 01:27:52;;;;;;;;;;;;;;;1.56;59.75;101996.78;5045958;28;6972;-71
2022/01/11 01:30:20;;;;;;;;;;;;;;;1.58;59.65;101995.31;5029996;28;7435;-71
2022/01/11 01:32:48;;;;;;;;;;;;;;;1.61;59.85;102003.22;5044395;28;8353;-71
2022/01/11 01:35:15;;;;;;;;;;;;;;;1.62;59.62;102013.50;5027443;28;6840;-71
2022/01/11 01:37:40;;;;;;;;;;;;;;;1.65;60.01;102012.94;5059489;28;6886;-71
2022/01/11 01:40:08;;;;;;;;;;;;;;;1.68;60.11;102018.31;5060123;28;7587;-71
2022/01/11 01:42:35;;;;;;;;;;;;;;;1.70;59.93;102021.03;5045009;28;7046;-71
2022/01/11 01:45:03;;;;;;;;;;;;;;;1.75;59.81;102018.28;5025947;28;7196;-71
2022/01/11 01:47:29;;;;;;;;;;;;;;;1.79;60.03;102027.97;5012406;28;7298;-71
2022/01/11 01:49:55;;;;;;;;;;;;;;;1.87;60.58;102027.94;5039965;28;6907;-71
2022/01/11 01:52:22;;;;;;;;;;;;;;;1.93;60.47;102032.03;5039143;28;6911;-71
2022/01/11 01:54:50;;;;;;;;;;;;;;;2.00;60.51;102028.53;5026826;28;6868;-71
2022/01/11 01:57:16;;;;;;;;;;;;;;;2.06;60.48;102018.16;5025069;28;6960;-71
2022/01/11 01:59:43;;;;;;;;;;;;;;;2.10;60.45;102024.47;5023686;28;6787;-71
2022/01/11 02:02:10;;;;;;;;;;;;;;;2.15;59.98;102024.22;5058059;28;6899;-71
2022/01/11 02:04:36;;;;;;;;;;;;;;;2.19;59.97;102022.94;5028166;28;6807;-71
2022/01/11 02:07:02;;;;;;;;;;;;;;;2.22;59.78;102023.25;5011186;28;6787;-71
2022/01/11 02:09:28;;;;;;;;;;;;;;;2.25;59.88;102027.75;5042844;28;6813;-71
2022/01/11 02:11:54;;;;;;;;;;;;;;;2.24;59.17;102024.34;5026235;28;8057;-71
2022/01/11 02:14:19;;;;;;;;;;;;;;;2.23;60.26;102022.53;5024031;28;6875;-71
2022/01/11 02:16:45;;;;;;;;;;;;;;;2.21;59.34;102029.94;5042806;28;6804;-71
2022/01/11 02:19:11;;;;;;;;;;;;;;;2.19;60.08;102030.50;5026555;28;6890;-71
2022/01/11 02:21:38;;;;;;;;;;;;;;;2.18;59.38;102036.31;5042659;28;6890;-71
2022/01/11 02:24:04;;;;;;;;;;;;;;;2.17;59.42;102048.09;5026894;28;7102;-71
2022/01/11 02:26:30;;;;;;;;;;;;;;;2.16;59.55;102051.31;5025291;28;7113;-71
2022/01/11 02:28:56;;;;;;;;;;;;;;;2.17;60.26;102062.34;5044284;28;6929;-71
2022/01/11 02:31:22;;;;;;;;;;;;;;;2.17;60.31;102075.91;5027465;28;6815;-71
2022/01/11 02:33:56;;;;;;;;;;;;;;;2.20;60.44;102082.91;5028215;28;7054;-71
2022/01/11 02:36:30;;;;;;;;;;;;;;;2.26;59.96;102072.56;5026426;28;6853;-71
2022/01/11 02:38:57;;;;;;;;;;;;;;;2.30;59.97;102088.22;5058193;28;7014;-71
2022/01/11 02:41:28;;;;;;;;;;;;;;;2.34;60.52;102067.59;5030192;28;6796;-71
2022/01/11 02:43:56;;;;;;;;;;;;;;;2.40;60.46;102074.03;5026257;28;6803;-71
2022/01/11 02:46:24;;;;;;;;;;;;;;;2.43;60.45;102072.75;5032311;28;6915;-71
2022/01/11 02:48:54;;;;;;;;;;;;;;;2.48;60.64;102070.72;5027579;28;6812;-71
2022/01/11 02:51:21;;;;;;;;;;;;;;;2.51;60.44;102076.09;5030501;28;7038;-71
2022/01/11 02:53:51;;;;;;;;;;;;;;;2.54;59.80;102078.97;5043516;28;6966;-71
2022/01/11 02:56:22;;;;;;;;;;;;;;;2.55;59.75;102057.06;5044072;28;6995;-71
2022/01/11 02:58:49;;;;;;;;;;;;;;;2.54;59.74;102060.34;5032006;28;7542;-71
2022/01/11 03:01:15;;;;;;;;;;;;;;;2.55;60.01;102057.97;5030362;28;6812;-71
2022/01/11 03:03:41;;;;;;;;;;;;;;;2.55;59.74;102070.66;5047314;28;6811;-71
2022/01/11 03:06:07;;;;;;;;;;;;;;;2.55;59.69;102059.59;5035555;28;6847;-71
2022/01/11 03:08:39;;;;;;;;;;;;;;;2.56;59.79;102054.72;5014054;28;6867;-71
2022/01/11 03:11:06;;;;;;;;;;;;;;;2.57;60.33;102053.09;5033197;28;7403;-71
2022/01/11 03:13:35;;;;;;;;;;;;;;;2.57;60.36;102058.16;5049868;28;7185;-71
2022/01/11 03:16:03;;;;;;;;;;;;;;;2.57;60.48;102053.97;5031884;28;6819;-71
2022/01/11 03:18:28;;;;;;;;;;;;;;;2.59;59.47;102061.75;5033481;28;6827;-71
2022/01/11 03:20:54;;;;;;;;;;;;;;;2.56;59.69;102059.78;5032350;28;7266;-71
2022/01/11 03:23:22;;;;;;;;;;;;;;;2.56;59.26;102064.84;5065081;28;7468;-71
2022/01/11 03:25:52;;;;;;;;;;;;;;;2.53;60.17;102072.13;5033042;28;6819;-71
2022/01/11 03:28:23;;;;;;;;;;;;;;;2.53;59.52;102073.75;5032561;28;6876;-71
2022/01/11 03:30:52;;;;;;;;;;;;;;;2.53;59.54;102081.34;5032176;28;9303;-71
2022/01/11 03:33:18;;;;;;;;;;;;;;;2.53;59.34;102079.72;5062390;28;6891;-71
2022/01/11 03:35:44;;;;;;;;;;;;;;;2.53;59.53;102081.34;5001788;28;7005;-71
2022/01/11 03:38:13;;;;;;;;;;;;;;;2.52;60.18;102080.44;5024843;28;7708;-71
2022/01/11 03:40:41;;;;;;;;;;;;;;;2.52;59.36;102085.50;5050171;28;6815;-71
2022/01/11 03:43:08;;;;;;;;;;;;;;;2.53;59.25;102087.31;5032165;28;6811;-72
2022/01/11 03:45:34;;;;;;;;;;;;;;;2.53;60.05;102088.94;5031080;28;7255;-71
2022/01/11 03:48:02;;;;;;;;;;;;;;;2.54;60.49;102088.19;5017626;28;7163;-71
2022/01/11 03:50:30;;;;;;;;;;;;;;;2.55;59.41;102088.38;5029810;28;6804;-71
2022/01/11 03:53:07;;;;;;;;;;;;;;;2.55;59.64;102093.44;5050415;28;7235;-71
2022/01/11 03:58:20;;;;;;;;;;;;;;;2.57;60.04;102091.94;5030751;28;7267;-71
2022/01/11 04:00:46;;;;;;;;;;;;;;;2.59;59.66;102102.25;5048096;28;7149;-71
2022/01/11 04:03:12;;;;;;;;;;;;;;;2.59;59.76;102100.59;5028724;28;7349;-71
2022/01/11 04:05:38;;;;;;;;;;;;;;;2.62;59.84;102097.50;5028409;28;6776;-71
2022/01/11 04:08:04;;;;;;;;;;;;;;;2.62;59.77;102100.97;5009767;28;6990;-71
2022/01/11 04:10:30;;;;;;;;;;;;;;;2.61;59.41;102098.25;5025682;28;6792;-71
2022/01/11 04:12:55;;;;;;;;;;;;;;;2.61;59.39;102093.19;5009254;28;7236;-71
2022/01/11 04:15:21;;;;;;;;;;;;;;;2.59;59.31;102095.53;5041420;28;7159;-72
2022/01/11 04:17:47;;;;;;;;;;;;;;;2.59;59.69;102092.13;5024400;28;6815;-72
2022/01/11 04:20:14;;;;;;;;;;;;;;;2.56;59.13;102092.69;5023367;28;7183;-72
2022/01/11 04:22:42;;;;;;;;;;;;;;;2.53;59.26;102092.38;5023621;28;6804;-72
2022/01/11 04:25:09;;;;;;;;;;;;;;;2.51;59.11;102086.22;5039125;28;6792;-71
2022/01/11 04:27:34;;;;;;;;;;;;;;;2.47;58.76;102090.09;5037472;28;6887;-71
2022/01/11 04:30:00;;;;;;;;;;;;;;;2.44;59.09;102094.78;5022136;28;6978;-71
2022/01/11 04:32:28;;;;;;;;;;;;;;;2.42;59.44;102092.84;5027212;28;6868;-71
2022/01/11 04:34:54;;;;;;;;;;;;;;;2.37;59.43;102092.34;5009963;28;7256;-71
2022/01/11 04:37:20;;;;;;;;;;;;;;;2.34;59.23;102092.91;5027879;28;6990;-71
2022/01/11 04:39:46;;;;;;;;;;;;;;;2.32;59.18;102101.06;5005816;28;6970;-71
2022/01/11 04:42:11;;;;;;;;;;;;;;;2.29;59.09;102098.22;5010736;28;6814;-72
2022/01/11 04:44:37;;;;;;;;;;;;;;;2.27;59.60;102108.16;5045544;28;6871;-72
2022/01/11 04:47:03;;;;;;;;;;;;;;;2.27;59.23;102108.16;5028865;28;6942;-72
2022/01/11 04:49:29;;;;;;;;;;;;;;;2.27;59.14;102108.16;5044827;28;6787;-72
2022/01/11 04:51:55;;;;;;;;;;;;;;;2.25;59.60;102111.25;5023415;28;6896;-72
2022/01/11 04:54:20;;;;;;;;;;;;;;;2.21;59.40;102113.44;5058345;28;7271;-71
2022/01/11 04:56:46;;;;;;;;;;;;;;;2.19;59.45;102121.59;5043077;28;6851;-71
2022/01/11 04:59:12;;;;;;;;;;;;;;;2.18;59.02;102109.69;5029135;28;7019;-71
2022/01/11 05:01:40;;;;;;;;;;;;;;;2.17;59.28;102110.41;5046492;28;6924;-72
2022/01/11 05:04:06;;;;;;;;;;;;;;;2.14;58.81;102117.69;5030810;28;6903;-72
2022/01/11 05:06:31;;;;;;;;;;;;;;;2.12;59.47;102111.53;5013423;28;7221;-72
2022/01/11 05:08:57;;;;;;;;;;;;;;;2.10;59.72;102110.47;5027310;28;7184;-71
2022/01/11 05:11:23;;;;;;;;;;;;;;;2.05;59.44;102108.34;5049852;28;6990;-72
2022/01/11 05:13:49;;;;;;;;;;;;;;;2.04;59.15;102114.13;5030747;28;6819;-72
2022/01/11 05:16:15;;;;;;;;;;;;;;;2.01;59.11;102113.78;5027969;28;7243;-71
2022/01/11 05:18:41;;;;;;;;;;;;;;;1.99;59.10;102112.72;5046785;28;6791;-71
2022/01/11 05:21:06;;;;;;;;;;;;;;;1.97;59.42;102113.28;5032820;28;6811;-71
2022/01/11 05:23:34;;;;;;;;;;;;;;;1.94;59.13;102108.81;5012584;28;7047;-71
2022/01/11 05:26:00;;;;;;;;;;;;;;;1.91;59.31;102106.81;5047513;28;7002;-71
2022/01/11 05:28:25;;;;;;;;;;;;;;;1.86;58.95;102099.47;5050580;28;7046;-71
2022/01/11 05:30:51;;;;;;;;;;;;;;;1.82;59.13;102103.28;5035027;28;6843;-71
2022/01/11 05:33:17;;;;;;;;;;;;;;;1.77;58.84;102105.31;5035038;28;8674;-71
2022/01/11 05:35:42;;;;;;;;;;;;;;;1.73;59.41;102097.22;5036727;28;6799;-71
2022/01/11 05:38:08;;;;;;;;;;;;;;;1.69;59.09;102098.50;5054211;28;7843;-71
2022/01/11 05:40:34;;;;;;;;;;;;;;;1.66;59.05;102100.69;5055147;28;6787;-72
2022/01/11 05:42:59;;;;;;;;;;;;;;;1.62;59.04;102098.53;5051114;28;6771;-72
2022/01/11 05:45:25;;;;;;;;;;;;;;;1.59;59.23;102094.03;5034724;28;7348;-72
2022/01/11 05:47:52;;;;;;;;;;;;;;;1.56;58.92;102095.34;5032188;28;7393;-71
2022/01/11 05:50:21;;;;;;;;;;;;;;;1.54;58.94;102097.69;5052914;28;6839;-72
2022/01/11 05:52:49;;;;;;;;;;;;;;;1.50;58.79;102104.03;5019120;28;7430;-71
2022/01/11 05:55:15;;;;;;;;;;;;;;;1.47;59.15;102106.22;5020161;28;6816;-72
2022/01/11 05:57:44;;;;;;;;;;;;;;;1.43;59.13;102111.63;5034532;28;7291;-72
2022/01/11 06:00:17;;;;;;;;;;;;;;;1.42;59.20;102106.44;5033976;28;7062;-72
2022/01/11 06:02:46;;;;;;;;;;;;;;;1.38;59.31;102102.66;5035200;28;7164;-72
2022/01/11 06:05:13;;;;;;;;;;;;;;;1.36;59.44;102109.16;5018314;28;6907;-72
2022/01/11 06:07:39;;;;;;;;;;;;;;;1.32;59.04;102107.00;5022071;28;7643;-71
2022/01/11 06:10:06;;;;;;;;;;;;;;;1.30;59.24;102109.34;5035226;28;6827;-71
2022/01/11 06:12:32;;;;;;;;;;;;;;;1.28;59.05;102112.47;5039037;28;6983;-71
2022/01/11 06:14:58;;;;;;;;;;;;;;;1.25;59.46;102111.34;5030704;28;7215;-71
2022/01/11 06:17:23;;;;;;;;;;;;;;;1.23;59.30;102115.34;5025339;28;7028;-71
2022/01/11 06:19:49;;;;;;;;;;;;;;;1.22;59.52;102118.59;5017528;28;7233;-71
2022/01/11 06:22:15;;;;;;;;;;;;;;;1.21;59.37;102118.44;5033435;28;7099;-72
2022/01/11 06:24:40;;;;;;;;;;;;;;;1.19;59.41;102120.78;5050817;28;6894;-72
2022/01/11 06:27:06;;;;;;;;;;;;;;;1.19;59.54;102125.84;5033338;28;6783;-72
2022/01/11 06:29:32;;;;;;;;;;;;;;;1.19;59.73;102128.38;5030611;28;7315;-72
2022/01/11 06:31:57;;;;;;;;;;;;;;;1.21;59.73;102126.03;5047864;28;7185;-71
2022/01/11 06:34:23;;;;;;;;;;;;;;;1.19;59.61;102135.03;5031790;28;6795;-71
2022/01/11 06:36:49;;;;;;;;;;;;;;;1.18;59.37;102131.63;5032834;28;6816;-71
2022/01/11 06:39:14;;;;;;;;;;;;;;;1.17;59.05;102129.81;5045533;28;7229;-71
2022/01/11 06:41:40;;;;;;;;;;;;;;;1.17;59.17;102137.41;5019586;28;7162;-71
2022/01/11 06:44:06;;;;;;;;;;;;;;;1.17;59.69;102139.94;5027563;28;7825;-71
2022/01/11 06:46:32;;;;;;;;;;;;;;;1.16;59.28;102145.72;5028483;28;6953;-71
2022/01/11 06:49:01;;;;;;;;;;;;;;;1.17;59.54;102142.47;5027125;28;6795;-71
2022/01/11 06:51:26;;;;;;;;;;;;;;;1.17;59.76;102147.50;5030810;28;6903;-71
2022/01/11 06:53:52;;;;;;;;;;;;;;;1.17;59.49;102144.97;5046162;28;6799;-71
2022/01/11 06:56:20;;;;;;;;;;;;;;;1.18;59.56;102154.34;5029202;28;7372;-71
2022/01/11 06:58:46;;;;;;;;;;;;;;;1.19;59.75;102158.69;5031604;28;7189;-71
2022/01/11 07:01:12;;;;;;;;;;;;;;;1.21;59.67;102168.97;5045991;28;7142;-71
2022/01/11 07:03:37;;;;;;;;;;;;;;;1.23;59.91;102181.03;5028540;28;9919;-71
2022/01/11 07:06:04;;;;;;;;;;;;;;;1.24;59.56;102180.28;5029468;28;8155;-71
2022/01/11 07:08:29;;;;;;;;;;;;;;;1.24;59.68;102182.81;5022573;28;6870;-71
2022/01/11 07:10:55;;;;;;;;;;;;;;;1.25;59.92;102187.16;5031134;28;7182;-71
2022/01/11 07:13:21;;;;;;;;;;;;;;;1.23;59.75;102191.13;5048646;28;7170;-71
2022/01/11 07:15:47;;;;;;;;;;;;;;;1.23;59.71;102183.56;5030824;28;7199;-71
2022/01/11 07:18:13;;;;;;;;;;;;;;;1.22;59.57;102184.28;5032636;28;6807;-71
2022/01/11 07:20:43;;;;;;;;;;;;;;;1.22;59.79;102185.94;5024469;28;6875;-71
2022/01/11 07:23:11;;;;;;;;;;;;;;;1.20;59.91;102180.69;5049911;28;7290;-71
2022/01/11 07:25:37;;;;;;;;;;;;;;;1.22;60.01;102190.97;5030557;28;7124;-71
2022/01/11 07:28:06;;;;;;;;;;;;;;;1.23;60.11;102188.59;5048326;28;7005;-72
2022/01/11 07:30:32;;;;;;;;;;;;;;;1.23;60.23;102186.06;5015065;28;6909;-72
2022/01/11 07:32:58;;;;;;;;;;;;;;;1.24;60.23;102187.88;5031962;28;6820;-72
2022/01/11 07:35:24;;;;;;;;;;;;;;;1.27;60.44;102191.50;5030581;28;7253;-72
2022/01/11 07:37:53;;;;;;;;;;;;;;;1.28;60.02;102194.19;5031167;28;7129;-71
2022/01/11 07:40:19;;;;;;;;;;;;;;;1.29;60.21;102192.56;5049061;28;6819;-71
2022/01/11 07:42:46;;;;;;;;;;;;;;;1.28;60.04;102190.78;5033170;28;7005;-71
2022/01/11 07:45:12;;;;;;;;;;;;;;;1.28;59.81;102195.84;5032341;28;7685;-72
2022/01/11 07:47:38;;;;;;;;;;;;;;;1.27;59.89;102194.91;5050613;28;7138;-72
2022/01/11 07:50:06;;;;;;;;;;;;;;;1.28;59.87;102200.88;5031156;28;6804;-71
2022/01/11 07:52:32;;;;;;;;;;;;;;;1.29;60.19;102207.72;5033502;28;6899;-71
2022/01/11 07:54:58;;;;;;;;;;;;;;;1.30;59.86;102209.53;5033934;28;6807;-72
2022/01/11 07:57:24;;;;;;;;;;;;;;;1.32;60.29;102214.03;5031561;28;7202;-72
2022/01/11 07:59:50;;;;;;;;;;;;;;;1.35;60.03;102218.53;5031381;28;7003;-71
2022/01/11 08:02:17;;;;;;;;;;;;;;;1.35;60.22;102214.38;5046070;28;6900;-71
2022/01/11 08:04:42;;;;;;;;;;;;;;;1.38;60.01;102209.66;5034704;28;6800;-71
2022/01/11 08:07:10;;;;;;;;;;;;;;;1.42;59.98;102221.03;5051275;28;6832;-71
2022/01/11 08:09:35;;;;;;;;;;;;;;;1.46;60.13;102223.19;5032442;28;7233;-72
2022/01/11 08:12:01;;;;;;;;;;;;;;;1.49;60.48;102226.06;5032935;28;6980;-72
2022/01/11 08:14:27;;;;;;;;;;;;;;;1.52;60.27;102223.88;5032744;28;6799;-72
2022/01/11 08:16:52;;;;;;;;;;;;;;;1.57;60.67;102219.34;5051331;28;6874;-71
2022/01/11 08:19:24;;;;;;;;;;;;;;;1.61;60.44;102224.03;5049454;28;6787;-71
2022/01/11 08:21:52;;;;;;;;;;;;;;;1.65;60.51;102226.16;5050176;28;7164;-71
2022/01/11 08:24:18;;;;;;;;;;;;;;;1.70;60.74;102216.59;5051227;28;7002;-71
2022/01/11 08:26:44;;;;;;;;;;;;;;;1.74;60.64;102221.28;5033282;28;7059;-71
2022/01/11 08:29:09;;;;;;;;;;;;;;;1.78;60.10;102222.50;5049794;28;6811;-72
2022/01/11 08:31:35;;;;;;;;;;;;;;;1.83;60.54;102230.59;5051580;28;6804;-71
2022/01/11 08:34:01;;;;;;;;;;;;;;;1.86;60.84;102234.38;5047320;28;6799;-72
2022/01/11 08:36:27;;;;;;;;;;;;;;;1.91;60.72;102242.47;5015717;28;6880;-72
2022/01/11 08:38:52;;;;;;;;;;;;;;;1.97;60.14;102242.25;5033350;28;6795;-71
2022/01/11 08:41:22;;;;;;;;;;;;;;;2.01;60.99;102237.72;5032113;28;6799;-72
2022/01/11 08:43:47;;;;;;;;;;;;;;;2.07;61.03;102238.41;5034322;28;7876;-72
2022/01/11 08:46:16;;;;;;;;;;;;;;;2.14;60.52;102244.19;5051402;28;7249;-72
2022/01/11 08:48:41;;;;;;;;;;;;;;;2.21;60.49;102252.63;5047467;28;6815;-71
2022/01/11 08:51:07;;;;;;;;;;;;;;;2.26;60.83;102245.53;5031912;28;7207;-71
2022/01/11 08:53:33;;;;;;;;;;;;;;;2.32;60.36;102246.22;5030399;28;6819;-71
2022/01/11 08:55:59;;;;;;;;;;;;;;;2.39;60.42;102246.88;5048160;28;7209;-71
2022/01/11 08:58:24;;;;;;;;;;;;;;;2.44;61.28;102249.19;5030709;28;7001;-71
2022/01/11 09:00:50;;;;;;;;;;;;;;;2.51;60.73;102243.16;5030728;28;7441;-71
2022/01/11 09:03:16;;;;;;;;;;;;;;;2.57;60.90;102248.91;5052090;28;6909;-71
2022/01/11 09:05:42;;;;;;;;;;;;;;;2.66;60.64;102253.19;5052186;28;7333;-71
2022/01/11 09:08:09;;;;;;;;;;;;;;;2.74;61.36;102247.34;5033677;28;6784;-71
2022/01/11 09:10:35;;;;;;;;;;;;;;;2.83;61.40;102248.34;5050826;28;7630;-71
2022/01/11 09:13:01;;;;;;;;;;;;;;;2.95;61.35;102252.94;5033389;28;7321;-71
2022/01/11 09:15:28;;;;;;;;;;;;;;;3.04;60.97;102249.78;5035960;28;7145;-71
2022/01/11 09:17:55;;;;;;;;;;;;;;;3.16;61.51;102246.78;5032370;28;6891;-71
2022/01/11 09:20:21;;;;;;;;;;;;;;;3.30;61.16;102256.72;5064508;28;6998;-71
2022/01/11 09:22:47;;;;;;;;;;;;;;;3.43;61.62;102251.34;5050509;28;6847;-72
2022/01/11 09:25:15;;;;;;;;;;;;;;;3.56;62.03;102258.63;5052382;28;6823;-71
2022/01/11 09:27:42;;;;;;;;;;;;;;;3.68;60.95;102265.72;5030718;28;6811;-71
2022/01/11 09:30:13;;;;;;;;;;;;;;;3.80;60.96;102253.44;5044616;28;7260;-71
2022/01/11 09:32:41;;;;;;;;;;;;;;;3.92;60.71;102258.91;5029971;28;8048;-71
2022/01/11 09:35:10;;;;;;;;;;;;;;;4.02;61.60;102257.47;5044039;28;7066;-71
2022/01/11 09:37:37;;;;;;;;;;;;;;;4.14;61.68;102254.41;5029069;28;8075;-71
2022/01/11 09:40:07;;;;;;;;;;;;;;;4.23;60.77;102252.84;5032539;28;6811;-71
2022/01/11 09:42:32;;;;;;;;;;;;;;;4.32;60.19;102247.81;5040558;28;6883;-72
2022/01/11 09:44:59;;;;;;;;;;;;;;;4.39;60.30;102246.81;5030800;28;7086;-72
2022/01/11 09:47:26;;;;;;;;;;;;;;;4.46;60.19;102241.63;5047492;28;6893;-71
2022/01/11 09:49:51;;;;;;;;;;;;;;;4.53;61.29;102244.03;5028481;28;7098;-71
2022/01/11 09:52:17;;;;;;;;;;;;;;;4.60;60.36;102248.13;5033329;28;6985;-72
2022/01/11 09:54:47;;;;;;;;;;;;;;;4.66;60.02;102242.75;5032433;28;6795;-72
2022/01/11 09:57:13;;;;;;;;;;;;;;;4.72;61.02;102243.34;5030778;28;6895;-71
2022/01/11 09:59:39;;;;;;;;;;;;;;;4.78;61.22;102240.53;5031764;28;6819;-71
2022/01/11 10:02:06;;;;;;;;;;;;;;;4.84;60.56;102239.53;5019062;28;7046;-72
2022/01/11 10:04:34;;;;;;;;;;;;;;;4.92;60.41;102242.84;5046357;28;6892;-72
2022/01/11 10:07:07;;;;;;;;;;;;;;;5.02;60.56;102252.25;5030000;28;7056;-72
2022/01/11 10:09:46;;;;;;;;;;;;;;;5.11;60.43;102253.19;5019607;28;6851;-72
2022/01/11 10:12:13;;;;;;;;;;;;;;;5.21;60.51;102255.00;5032245;28;7029;-72
2022/01/11 10:14:55;;;;;;;;;;;;;;;5.33;60.70;102250.25;5017854;28;6811;-72
2022/01/11 10:17:28;;;;;;;;;;;;;;;5.53;60.82;102251.31;5031153;28;6961;-71
2022/01/11 10:20:09;;;;;;;;;;;;;;;5.79;60.63;102250.41;5033138;28;7158;-71
2022/01/11 10:22:43;;;;;;;;;;;;;;;6.09;60.12;102256.72;5053920;28;6811;-71
2022/01/11 10:25:09;;;;;;;;;;;;;;;6.42;59.41;102262.31;5019299;28;7001;-71
2022/01/11 10:27:36;;;;;;;;;;;;;;;6.77;59.48;102255.47;5017735;28;6796;-71
2022/01/11 10:30:11;;;;;;;;;;;;;;;7.15;58.89;102248.66;5053792;28;7239;-71
2022/01/11 10:32:41;;;;;;;;;;;;;;;7.50;58.29;102251.84;5034821;28;7019;-71
2022/01/11 10:35:23;;;;;;;;;;;;;;;7.82;58.48;102240.16;5041674;28;7896;-70
2022/01/11 10:37:54;;;;;;;;;;;;;;;8.19;56.99;102245.06;5037367;28;6835;-71
2022/01/11 10:40:38;;;;;;;;;;;;;;;8.56;56.26;102248.28;5052258;28;7057;-71
2022/01/11 10:43:13;;;;;;;;;;;;;;;9.07;56.54;102240.53;5036879;28;7915;-71
2022/01/11 10:45:45;;;;;;;;;;;;;;;9.70;54.27;102242.28;5052791;28;6811;-71
2022/01/11 10:48:20;;;;;;;;;;;;;;;10.41;53.17;102245.34;5033534;28;7107;-71
2022/01/11 10:51:01;;;;;;;;;;;;;;;11.11;51.51;102242.09;5035826;28;7259;-71
2022/01/11 10:53:38;;;;;;;;;;;;;;;11.76;50.16;102233.09;5017303;28;6811;-71
2022/01/11 10:56:06;;;;;;;;;;;;;;;12.25;49.85;102238.31;5034780;28;6804;-71
2022/01/11 10:58:35;;;;;;;;;;;;;;;12.62;49.53;102230.59;5017673;28;6804;-71
2022/01/11 11:01:06;;;;;;;;;;;;;;;12.99;49.36;102228.75;5034090;28;6808;-71
2022/01/11 11:03:34;;;;;;;;;;;;;;;13.30;47.46;102229.13;5040698;28;6800;-71
2022/01/11 11:06:11;;;;;;;;;;;;;;;13.63;46.99;102222.63;5053563;28;6804;-71
2022/01/11 11:08:45;;;;;;;;;;;;;;;14.17;46.92;102223.44;5032555;28;6945;-71
2022/01/11 11:11:20;;;;;;;;;;;;;;;14.67;45.87;102226.47;5052770;28;6808;-71
2022/01/11 11:13:51;;;;;;;;;;;;;;;15.06;44.70;102221.03;5050211;28;6875;-71
2022/01/11 11:16:38;;;;;;;;;;;;;;;15.41;43.97;102222.22;5049394;28;6981;-71
2022/01/11 11:19:04;;;;;;;;;;;;;;;15.80;43.43;102224.34;5048946;28;7492;-71
2022/01/11 11:21:37;;;;;;;;;;;;;;;16.30;43.61;102227.06;5034014;28;6787;-71
2022/01/11 11:24:11;;;;;;;;;;;;;;;16.73;43.04;102228.44;5034318;28;6819;-72
2022/01/11 11:26:48;;;;;;;;;;;;;;;17.05;42.08;102227.53;5039399;28;6942;-72
2022/01/11 11:29:15;;;;;;;;;;;;;;;17.27;41.87;102227.72;5030763;28;6800;-71
2022/01/11 11:31:41;;;;;;;;;;;;;;;17.46;41.00;102233.00;5033799;28;6803;-72
2022/01/11 11:34:10;;;;;;;;;;;;;;;17.70;40.68;102228.94;5030551;28;7321;-72
2022/01/11 11:36:40;;;;;;;;;;;;;;;17.78;40.28;102232.78;5031196;28;6905;-72
2022/01/11 11:39:13;;;;;;;;;;;;;;;17.25;40.37;102235.41;5063118;28;7242;-71
2022/01/11 11:41:49;;;;;;;;;;;;;;;16.49;41.04;102245.34;5049116;28;7034;-71
2022/01/11 11:44:19;;;;;;;;;;;;;;;15.89;41.84;102244.69;5050476;28;6894;-71
2022/01/11 11:47:06;;;;;;;;;;;;;;;15.20;42.15;102240.81;5032204;28;6811;-71
2022/01/11 11:49:48;;;;;;;;;;;;;;;14.57;43.00;102253.41;5009279;28;8723;-71
2022/01/11 11:52:20;;;;;;;;;;;;;;;14.17;43.23;102249.25;5046953;28;6970;-71
2022/01/11 11:55:15;;;;;;;;;;;;;;;13.95;44.62;102252.13;5025966;28;7044;-71
2022/01/11 11:57:41;;;;;;;;;;;;;;;13.87;44.04;102249.09;5043472;28;7004;-71
2022/01/11 12:00:32;;;;;;;;;;;;;;;13.90;44.51;102251.84;5028012;28;6954;-71
2022/01/11 12:03:17;;;;;;;;;;;;;;;14.03;43.99;102249.28;5044385;28;6946;-71
2022/01/11 12:05:47;;;;;;;;;;;;;;;14.30;44.03;102244.06;5045102;28;8537;-71
2022/01/11 12:08:35;;;;;;;;;;;;;;;14.64;43.40;102242.66;5047782;28;6807;-71
2022/01/11 12:11:10;;;;;;;;;;;;;;;14.94;43.02;102244.44;5027230;28;7166;-71
2022/01/11 12:13:43;;;;;;;;;;;;;;;15.31;42.70;102236.28;5043491;28;7251;-71
2022/01/11 12:16:24;;;;;;;;;;;;;;;15.63;41.80;102237.22;5044467;28;7199;-71
2022/01/11 12:18:55;;;;;;;;;;;;;;;15.32;42.39;102235.47;5046285;28;6800;-71
2022/01/11 12:21:22;;;;;;;;;;;;;;;14.52;42.47;102229.00;5024000;28;7021;-71
2022/01/11 12:23:55;;;;;;;;;;;;;;;13.56;43.58;102237.66;5030085;28;6800;-71
2022/01/11 12:26:30;;;;;;;;;;;;;;;12.65;45.69;102240.22;5048841;28;6811;-71
2022/01/11 12:29:02;;;;;;;;;;;;;;;11.86;46.30;102238.13;5013136;28;7217;-71
2022/01/11 12:31:53;;;;;;;;;;;;;;;11.25;48.00;102245.66;5028256;28;7190;-71
2022/01/11 12:34:48;;;;;;;;;;;;;;;10.61;48.69;102247.69;5002212;28;7078;-71
2022/01/11 12:37:45;;;;;;;;;;;;;;;10.11;49.32;102251.50;5049726;28;6831;-71
2022/01/11 12:40:29;;;;;;;;;;;;;;;9.79;49.98;102244.69;5033799;28;6912;-71
2022/01/11 12:43:02;;;;;;;;;;;;;;;9.51;50.53;102238.22;5057708;28;8199;-71
2022/01/11 12:45:54;;;;;;;;;;;;;;;9.32;50.94;102240.94;5031440;28;6883;-71
2022/01/11 12:48:53;;;;;;;;;;;;;;;9.15;51.03;102234.41;5034166;28;6815;-71
2022/01/11 12:51:30;;;;;;;;;;;;;;;9.02;52.28;102238.50;5034561;28;6827;-71
2022/01/11 12:54:24;;;;;;;;;;;;;;;8.92;52.09;102228.28;5036562;28;6823;-71
2022/01/11 12:56:56;;;;;;;;;;;;;;;8.83;52.33;102235.16;5052557;28;6920;-71
2022/01/11 12:59:28;;;;;;;;;;;;;;;8.78;51.81;102234.78;5032587;28;6815;-71
2022/01/11 13:01:59;;;;;;;;;;;;;;;8.73;52.72;102226.72;5052098;28;6815;-71
2022/01/11 13:05:17;;;;;;;;;;;;;;;8.68;52.07;102230.53;5053274;28;6827;-71
2022/01/11 13:07:50;;;;;;;;;;;;;;;8.59;53.04;102223.00;5037487;28;6827;-71
2022/01/11 13:10:27;;;;;;;;;;;;;;;8.55;53.28;102227.72;5038572;28;6823;-71