Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:27:22;;;;;;;10.10;2.40;;;;;;;10.96;90.64;100649.31;4994299;28;20792;-63
2022/11/08 00:38:29;;;;;;;9.75;2.30;;;;;;;10.89;90.67;100658.50;4992874;28;20476;-63
2022/11/08 00:45:14;;;;;;;5.57;2.13;;;;;;;10.76;92.57;100655.78;5000630;28;20405;-63
2022/11/08 01:01:26;;;;;;;10.50;2.95;;;;;;;10.56;94.20;100666.59;5002311;28;20053;-62
2022/11/08 01:12:43;;;;;;;6.68;2.05;;;;;;;10.55;93.76;100660.50;5007757;28;20052;-64
2022/11/08 01:32:20;;;;;;;8.35;2.88;;;;;;;10.47;94.46;100649.56;5005781;28;20045;-63
2022/11/08 02:05:43;;;;;;;6.75;2.10;;;;;;;10.27;96.57;100642.81;4995137;28;20044;-62
2022/11/08 02:08:26;;;;;;;11.20;1.95;;;;;;;10.30;96.61;100644.41;4999592;28;20064;-61
2022/11/08 02:10:53;;;;;;;7.28;2.28;;;;;;;10.29;96.93;100648.00;4991201;28;20060;-62
2022/11/08 02:13:23;;;;;;;8.40;2.47;;;;;;;10.27;97.54;100642.81;5007017;28;20500;-62
2022/11/08 02:15:50;;;;;;;5.22;2.05;;;;;;;10.31;96.79;100639.09;5003655;28;20129;-62
2022/11/08 02:38:56;;;;;;;6.60;2.40;;;;;;;10.47;95.56;100632.91;4984983;28;20064;-63
2022/11/08 02:51:20;;;;;;;10.18;1.98;;;;;;;10.44;96.23;100628.69;5001919;28;20123;-65
2022/11/08 03:02:37;;;;;;;9.38;3.20;;;;;;;10.45;95.56;100632.19;4991867;28;20536;-65
2022/11/08 03:05:04;;;;;;;11.15;2.90;;;;;;;10.41;96.27;100628.03;5001323;28;20049;-64
2022/11/08 03:07:32;;;;;;;7.35;1.90;;;;;;;10.40;96.54;100627.16;5003765;28;20060;-64
2022/11/08 03:14:11;;;;;;;12.63;2.30;;;;;;;10.44;95.85;100636.56;5001278;28;20158;-63
2022/11/08 03:16:38;;;;;;;5.05;1.75;;;;;;;10.42;96.10;100635.81;5002622;28;20701;-62
2022/11/08 03:19:05;;;;;;;7.95;2.25;;;;;;;10.42;95.98;100640.25;5007864;28;20418;-61
2022/11/08 03:21:35;;;;;;;8.43;2.30;;;;;;;10.41;96.34;100636.78;5001697;28;20062;-62
2022/11/08 03:24:03;;;;;;;5.05;1.80;;;;;;;10.38;97.01;100640.41;4995927;28;20061;-62
2022/11/08 03:26:31;;;;;;;7.35;2.10;;;;;;;10.39;96.75;100636.00;4986223;28;20050;-63
2022/11/08 03:28:58;;;;;;;5.70;2.00;;;;;;;10.43;96.36;100641.94;4996430;28;20787;-64
2022/11/08 04:05:46;;;;;;;11.35;2.30;;;;;;;10.30;96.88;100618.09;5000475;28;20041;-63
2022/11/08 04:08:13;;;;;;;7.88;2.00;;;;;;;10.31;96.95;100617.16;5003770;28;20060;-63
2022/11/08 04:10:41;;;;;;;5.95;2.22;;;;;;;10.31;96.94;100620.66;5019589;28;20057;-63
2022/11/08 04:15:54;;;;;;;7.15;2.55;;;;;;;10.27;97.24;100616.50;5006714;28;20056;-63
2022/11/08 04:29:46;;;;;;;8.98;3.25;;;;;;;10.23;96.34;100638.63;5002562;28;20048;-63
2022/11/08 04:41:04;;;;;;;6.60;2.80;;;;;;;10.13;96.40;100622.53;5003599;28;20053;-63
2022/11/08 04:43:32;;;;;;;7.35;2.38;;;;;;;10.05;97.89;100622.13;5005140;28;20582;-64
2022/11/08 04:46:10;;;;;;;8.02;3.25;;;;;;;10.03;97.32;100623.13;5006873;28;20049;-64
2022/11/08 04:48:37;;;;;;;7.25;2.60;;;;;;;10.08;97.40;100623.72;5014455;28;20050;-63
2022/11/08 04:51:10;;;;;;;5.65;2.17;;;;;;;10.13;97.05;100624.28;5004844;28;20140;-64
2022/11/08 04:53:37;;;;;;;6.75;2.60;;;;;;;10.15;97.17;100628.53;4997778;28;20419;-64
2022/11/08 04:56:07;;;;;;;5.82;2.35;;;;;;;10.12;96.86;100626.09;5003341;28;20050;-63
2022/11/08 05:50:21;;;;;;;8.80;2.53;;;;;;;9.75;97.74;100624.69;5014019;28;20172;-63
2022/11/08 06:06:06;;;;;;;8.48;2.42;;;;;;;9.46;99.71;100630.69;5000879;28;20068;-64
2022/11/08 06:30:18;;;;;;;9.30;3.20;;;;;;;9.44;99.66;100646.53;5010199;28;20114;-67
2022/11/08 06:50:33;;;;;;;12.38;2.75;;;;;;;9.34;100.00;100651.44;5000425;28;20049;-65
2022/11/08 06:53:05;;;;;;;7.60;2.97;;;;;;;9.32;100.00;100652.44;4996177;28;20061;-62
2022/11/08 06:55:33;;;;;;;9.07;3.08;;;;;;;9.28;100.00;100654.41;5099828;28;20053;-63
2022/11/08 06:58:01;;;;;;;9.02;3.65;;;;;;;9.33;100.00;100649.75;5022680;28;20062;-63
2022/11/08 07:00:28;;;;;;;11.95;2.97;;;;;;;9.38;100.00;100652.97;5016746;28;20063;-63
2022/11/08 07:02:57;;;;;;;7.93;2.70;;;;;;;9.41;100.00;100641.47;5018312;28;20637;-63
2022/11/08 07:05:25;;;;;;;9.05;3.55;;;;;;;9.45;100.00;100652.63;5006379;28;20173;-63
2022/11/08 07:07:53;;;;;;;11.57;3.45;;;;;;;9.40;100.00;100652.88;5005260;28;20046;-63
2022/11/08 07:10:22;;;;;;;9.85;3.47;;;;;;;9.37;100.00;100647.81;5000223;28;20148;-64
2022/11/08 07:12:57;;;;;;;8.40;3.00;;;;;;;9.36;100.00;100649.56;5012449;28;20503;-63
2022/11/08 07:15:24;;;;;;;9.90;3.20;;;;;;;9.38;100.00;100645.09;5006158;28;20069;-65
2022/11/08 07:17:52;;;;;;;12.35;3.17;;;;;;;9.45;100.00;100644.75;5011229;28;20152;-63
2022/11/08 07:20:21;;;;;;;9.25;3.45;;;;;;;9.45;100.00;100650.00;5003339;28;20050;-62
2022/11/08 07:22:48;;;;;;;15.25;3.38;;;;;;;9.46;100.00;100646.47;5013735;28;20064;-63
2022/11/08 07:25:15;;;;;;;8.68;3.40;;;;;;;9.44;100.00;100649.16;5005564;28;20064;-63
2022/11/08 07:27:42;;;;;;;15.05;4.57;;;;;;;9.49;100.00;100641.88;5007596;28;20545;-63
2022/11/08 07:30:10;;;;;;;8.52;3.15;;;;;;;9.51;100.00;100637.41;5004074;28;20140;-64
2022/11/08 07:32:37;;;;;;;8.38;3.17;;;;;;;9.54;100.00;100647.72;4998145;28;20134;-63
2022/11/08 07:35:04;;;;;;;14.18;3.30;;;;;;;9.56;100.00;100647.66;5003165;28;20080;-63
2022/11/08 07:37:32;;;;;;;11.75;3.50;;;;;;;9.57;100.00;100646.72;4997682;28;20483;-63
2022/11/08 07:39:59;;;;;;;6.63;3.70;;;;;;;9.54;100.00;100646.88;5012459;28;20796;-63
2022/11/08 07:42:26;;;;;;;14.15;3.70;;;;;;;9.58;100.00;100651.88;4996422;28;20218;-64
2022/11/08 07:45:10;;;;;;;9.98;3.35;;;;;;;9.61;100.00;100645.63;4997784;28;20049;-63
2022/11/08 07:47:37;;;;;;;8.63;3.15;;;;;;;9.66;100.00;100651.47;4997216;28;20066;-63
2022/11/08 07:50:05;;;;;;;10.45;3.20;;;;;;;9.66;100.00;100642.75;5000181;28;20841;-64
2022/11/08 07:52:32;;;;;;;10.32;3.20;;;;;;;9.70;100.00;100645.13;5006142;28;20049;-64
2022/11/08 07:54:59;;;;;;;9.57;3.55;;;;;;;9.70;100.00;100650.38;4995258;28;20067;-63
2022/11/08 07:57:26;;;;;;;8.48;2.72;;;;;;;9.76;100.00;100650.03;5002214;28;20061;-64
2022/11/08 07:59:53;;;;;;;5.80;2.88;;;;;;;9.82;100.00;100640.97;5004722;28;20056;-63
2022/11/08 08:02:20;;;;;;;7.88;3.22;;;;;;;9.87;100.00;100646.81;5011883;28;20045;-63
2022/11/08 08:04:48;;;;;;;7.68;2.90;;;;;;;9.92;100.00;100641.31;5019192;28;20051;-63
2022/11/08 08:07:15;;;;;;;7.88;2.97;;;;;;;9.96;100.00;100638.41;5003635;28;20473;-63
2022/11/08 08:09:42;;;;;;;11.88;3.17;;;;;;;9.98;100.00;100636.53;4991167;28;20778;-63
2022/11/08 08:12:09;;;;;;;11.02;3.75;;;;;;;10.03;100.00;100629.22;5004123;28;20080;-63
2022/11/08 08:14:36;;;;;;;15.00;3.67;;;;;;;10.06;100.00;100628.22;4994652;28;20053;-63
2022/11/08 08:17:04;;;;;;;11.25;2.80;;;;;;;10.12;100.00;100626.09;4995621;28;20049;-63
2022/11/08 08:19:31;;;;;;;7.57;3.30;;;;;;;10.17;99.99;100622.34;4996138;28;20514;-62
2022/11/08 08:21:58;;;;;;;9.63;2.95;;;;;;;10.21;99.94;100629.13;5002660;28;20141;-64
2022/11/08 08:24:25;;;;;;;7.80;2.80;;;;;;;10.24;99.66;100624.56;5000106;28;20080;-62
2022/11/08 08:26:53;;;;;;;7.10;2.42;;;;;;;10.33;98.93;100621.41;4997455;28;20519;-63
2022/11/08 08:29:20;;;;;;;10.18;3.33;;;;;;;10.42;99.01;100622.66;5003634;28;20062;-64
2022/11/08 08:31:47;;;;;;;9.80;2.92;;;;;;;10.43;98.98;100615.63;4993602;28;20046;-63
2022/11/08 08:34:14;;;;;;;11.55;3.60;;;;;;;10.48;98.94;100614.41;5006838;28;20350;-63
2022/11/08 08:36:41;;;;;;;7.20;2.42;;;;;;;10.55;98.52;100621.00;5005558;28;20082;-63
2022/11/08 08:39:09;;;;;;;6.90;3.08;;;;;;;10.60;98.44;100607.56;5000099;28;20144;-61
2022/11/08 08:41:36;;;;;;;7.32;2.80;;;;;;;10.67;98.10;100618.56;5008421;28;20078;-63
2022/11/08 08:44:03;;;;;;;5.10;2.80;;;;;;;10.70;98.02;100611.34;5002557;28;20061;-61
2022/11/08 08:46:30;;;;;;;10.90;2.83;;;;;;;10.78;97.47;100609.13;5006459;28;20144;-63
2022/11/08 08:48:57;;;;;;;7.63;3.83;;;;;;;10.82;97.40;100608.00;5001730;28;20057;-63
2022/11/08 08:51:24;;;;;;;10.10;3.10;;;;;;;10.88;97.20;100604.97;5003706;28;20544;-64
2022/11/08 08:53:51;;;;;;;6.95;2.97;;;;;;;10.97;96.54;100605.38;5015852;28;20061;-64
2022/11/08 08:56:19;;;;;;;12.98;3.00;;;;;;;11.05;96.28;100608.38;4998636;28;20076;-63
2022/11/08 08:58:48;;;;;;;11.45;3.05;;;;;;;11.10;95.57;100593.97;5026701;28;20464;-62
2022/11/08 09:01:35;;;;;;;5.10;2.20;;;;;;;11.20;95.16;100599.53;5007312;28;20656;-63
2022/11/08 09:04:07;;;;;;;9.93;2.72;;;;;;;11.27;95.01;100602.66;5000882;28;20049;-64
2022/11/08 09:06:34;;;;;;;7.63;2.70;;;;;;;11.35;94.21;100601.22;5004749;28;20054;-64
2022/11/08 09:09:01;;;;;;;12.35;3.50;;;;;;;11.39;94.42;100604.50;5002588;28;20068;-63
2022/11/08 09:11:29;;;;;;;7.63;2.40;;;;;;;11.48;94.19;100595.16;5002034;28;20517;-64
2022/11/08 09:13:56;;;;;;;8.30;2.90;;;;;;;11.54;94.13;100611.47;4998097;28;20076;-63
2022/11/08 09:16:23;;;;;;;6.32;2.42;;;;;;;11.65;93.76;100603.69;5000373;28;20068;-64
2022/11/08 09:18:50;;;;;;;10.30;2.35;;;;;;;11.72;93.37;100605.97;4990938;28;20731;-63
2022/11/08 09:21:17;;;;;;;4.43;2.35;;;;;;;11.78;92.93;100608.19;5002422;28;20144;-64
2022/11/08 09:23:44;;;;;;;6.38;2.45;;;;;;;11.87;92.81;100618.19;5006199;28;20053;-63
2022/11/08 09:26:12;;;;;;;7.40;2.40;;;;;;;11.97;91.23;100611.38;5008506;28;20053;-61
2022/11/08 09:28:39;;;;;;;7.43;2.70;;;;;;;12.01;91.11;100610.22;4999915;28;20046;-63
2022/11/08 09:31:08;;;;;;;11.65;3.45;;;;;;;12.09;90.95;100601.81;5009574;28;20504;-63
2022/11/08 09:33:36;;;;;;;9.10;2.28;;;;;;;12.14;90.87;100600.56;4999063;28;20132;-63
2022/11/08 09:36:04;;;;;;;4.93;2.20;;;;;;;12.19;91.06;100599.41;5012764;28;20441;-63
2022/11/08 09:38:31;;;;;;;8.15;2.40;;;;;;;12.27;90.69;100611.16;5000739;28;20137;-64
2022/11/08 09:41:28;;;;;;;8.23;2.08;;;;;;;12.29;89.26;100595.19;5003566;28;20144;-64
2022/11/08 09:44:10;;;;;;;9.75;2.35;;;;;;;12.39;88.97;100598.94;5002942;28;20061;-64
2022/11/08 09:46:53;;;;;;;6.00;2.42;;;;;;;12.49;88.69;100593.88;5017153;28;20050;-63
2022/11/08 09:49:24;;;;;;;5.70;2.13;;;;;;;12.56;88.44;100601.31;5010635;28;20046;-63
2022/11/08 09:51:52;;;;;;;7.90;2.67;;;;;;;12.68;88.81;100592.53;5003755;28;20618;-64
2022/11/08 09:54:30;;;;;;;8.38;2.35;;;;;;;12.78;87.99;100598.03;5002746;28;20660;-63
2022/11/08 09:56:57;;;;;;;6.10;2.03;;;;;;;12.86;87.64;100598.34;5004064;28;20053;-63
2022/11/08 09:59:34;;;;;;;6.40;2.25;;;;;;;12.95;86.87;100591.59;5012187;28;20072;-62
2022/11/08 10:02:01;;;;;;;4.80;2.30;;;;;;;12.99;86.29;100590.41;5015928;28;20643;-64
2022/11/08 10:04:31;;;;;;;5.90;2.20;;;;;;;13.08;86.38;100584.50;4989923;28;20442;-63
2022/11/08 10:07:10;;;;;;;8.80;2.60;;;;;;;13.17;85.98;100578.56;5015369;28;20068;-65
2022/11/08 10:09:59;;;;;;;8.45;2.13;;;;;;;13.29;85.69;100584.81;4998550;28;20144;-64
2022/11/08 10:12:32;;;;;;;8.63;2.80;;;;;;;13.39;84.00;100577.91;4994428;28;20573;-64
2022/11/08 10:15:21;;;;;;;7.28;1.90;;;;;;;13.50;84.71;100576.28;4997549;28;20153;-64
2022/11/08 10:18:13;;;;;;;8.38;2.70;;;;;;;13.57;84.61;100582.84;4988391;28;20076;-63
2022/11/08 10:20:55;;;;;;;8.35;2.67;;;;;;;13.66;83.91;100568.97;5005486;28;20050;-64
2022/11/08 10:23:44;;;;;;;8.18;2.22;;;;;;;13.71;82.75;100573.91;5015801;28;20137;-64
2022/11/08 10:26:15;;;;;;;6.07;2.58;;;;;;;13.74;83.19;100582.47;4998835;28;20054;-64
2022/11/08 10:28:49;;;;;;;8.30;2.70;;;;;;;13.76;82.30;100569.97;4995736;28;20145;-63
2022/11/08 10:31:18;;;;;;;7.50;1.65;;;;;;;13.84;81.67;100566.78;4995258;28;20081;-65
2022/11/08 10:33:51;;;;;;;5.78;2.10;;;;;;;13.95;82.40;100572.09;4992880;28;21222;-64
2022/11/08 10:36:31;;;;;;;7.10;1.98;;;;;;;14.06;81.33;100569.53;4990994;28;20050;-64
2022/11/08 10:39:07;;;;;;;11.65;2.70;;;;;;;14.26;80.80;100567.19;4998584;28;20057;-64
2022/11/08 10:41:44;;;;;;;10.52;2.17;;;;;;;14.35;79.51;100555.88;5002619;28;20142;-64
2022/11/08 10:44:16;;;;;;;7.30;1.75;;;;;;;14.48;78.47;100554.03;4997052;28;20058;-64
2022/11/08 10:46:45;;;;;;;6.78;1.85;;;;;;;14.62;78.28;100563.56;5003797;28;20413;-64
2022/11/08 10:49:18;;;;;;;3.15;1.42;;;;;;;14.82;77.11;100554.09;4995329;28;20050;-64
2022/11/08 10:51:47;;;;;;;8.05;2.20;;;;;;;14.94;76.11;100558.41;5005508;28;20046;-64
2022/11/08 10:54:46;;;;;;;10.38;2.65;;;;;;;15.06;75.98;100553.97;5002100;28;20053;-62
2022/11/08 10:57:16;;;;;;;4.20;1.85;;;;;;;15.11;75.56;100550.00;4997920;28;20133;-63
2022/11/08 10:59:44;;;;;;;9.82;2.33;;;;;;;15.16;75.05;100554.94;5005879;28;20437;-65
2022/11/08 11:02:36;;;;;;;6.60;1.88;;;;;;;15.20;75.26;100543.13;4997059;28;20050;-64
2022/11/08 11:05:16;;;;;;;11.38;2.30;;;;;;;15.35;74.19;100541.03;4998133;28;20111;-64
2022/11/08 11:07:58;;;;;;;8.55;1.67;;;;;;;15.40;74.17;100542.38;5004473;28;20062;-64
2022/11/08 11:10:31;;;;;;;8.48;2.40;;;;;;;15.50;73.40;100536.31;5006015;28;20413;-63
2022/11/08 11:13:22;;;;;;;3.63;1.85;;;;;;;15.65;73.57;100541.25;5000362;28;20054;-64
2022/11/08 11:15:56;;;;;;;11.02;2.13;;;;;;;15.89;72.26;100533.06;4998686;28;20124;-63
2022/11/08 11:18:45;;;;;;;9.20;2.13;;;;;;;16.10;70.33;100538.44;5010116;28;20091;-63
2022/11/08 11:21:16;;;;;;;7.28;1.80;;;;;;;16.27;69.65;100536.19;5026562;28;20062;-63
2022/11/08 11:23:54;;;;;;;6.25;1.65;;;;;;;16.44;69.46;100535.59;5006035;28;20163;-62
2022/11/08 11:26:29;;;;;;;7.15;1.90;;;;;;;16.61;68.70;100529.66;5013157;28;20053;-63
2022/11/08 11:29:02;;;;;;;5.30;1.63;;;;;;;16.81;68.13;100533.31;5024488;28;20167;-63
2022/11/08 11:31:35;;;;;;;8.70;2.47;;;;;;;17.08;67.92;100534.56;4998066;28;20140;-63
2022/11/08 11:34:17;;;;;;;4.10;1.80;;;;;;;17.36;66.05;100533.78;5001726;28;20057;-62
2022/11/08 11:37:05;;;;;;;7.25;2.20;;;;;;;17.56;65.66;100529.38;4999308;28;20053;-62
2022/11/08 11:39:53;;;;;;;3.90;1.70;;;;;;;17.71;64.30;100527.13;5008777;28;20136;-63
2022/11/08 11:42:32;;;;;;;5.30;1.63;;;;;;;18.10;61.80;100522.69;4998923;28;20064;-63
2022/11/08 11:45:23;;;;;;;8.38;1.70;;;;;;;18.44;59.67;100514.22;5007161;28;20050;-63
2022/11/08 11:47:52;;;;;;;9.18;3.22;;;;;;;18.76;59.95;100515.69;5021480;28;20452;-63
2022/11/08 11:50:37;;;;;;;6.57;1.83;;;;;;;19.05;58.62;100504.91;5005897;28;20058;-63
2022/11/08 11:53:11;;;;;;;5.40;2.05;;;;;;;19.02;57.26;100505.22;5013453;28;20061;-63
2022/11/08 11:56:02;;;;;;;5.97;1.95;;;;;;;19.37;57.56;100496.44;5010152;28;20778;-63
2022/11/08 11:59:03;;;;;;;7.38;1.75;;;;;;;19.57;55.38;100506.00;5002295;28;20137;-62
2022/11/08 12:01:49;;;;;;;5.13;1.85;;;;;;;19.69;56.15;100507.50;4996619;28;20137;-63
2022/11/08 12:04:23;;;;;;;6.38;1.95;;;;;;;19.86;55.55;100507.66;4998957;28;20593;-63
2022/11/08 12:07:10;;;;;;;5.40;1.33;;;;;;;20.12;55.38;100495.16;5025783;28;20123;-62
2022/11/08 12:10:10;;;;;;;4.93;1.55;;;;;;;20.07;52.67;100494.78;4991952;28;20066;-64
2022/11/08 12:13:26;;;;;;;4.88;1.60;;;;;;;20.10;53.37;100494.50;5016521;28;20245;-65
2022/11/08 12:16:24;;;;;;;5.53;1.52;;;;;;;20.62;53.23;100485.66;4993880;28;20153;-64
2022/11/08 12:19:18;;;;;;;7.68;1.65;;;;;;;20.71;53.45;100482.03;5001472;28;20695;-63
2022/11/08 12:22:00;;;;;;;3.88;1.35;;;;;;;20.99;52.68;100471.97;5010700;28;20150;-64
2022/11/08 12:24:55;;;;;;;7.30;2.13;;;;;;;21.02;52.91;100460.09;5003024;28;20058;-65
2022/11/08 12:27:29;;;;;;;5.38;1.45;;;;;;;21.01;50.64;100463.78;5005208;28;20062;-62
2022/11/08 12:30:16;;;;;;;4.38;1.63;;;;;;;20.81;51.09;100468.56;5028970;28;20062;-64
2022/11/08 12:33:11;;;;;;;5.30;1.38;;;;;;;20.86;51.16;100467.06;5010646;28;20483;-63
2022/11/08 12:35:44;;;;;;;3.47;1.50;;;;;;;21.28;50.44;100465.38;5024561;28;20472;-64
2022/11/08 12:38:23;;;;;;;4.50;1.25;;;;;;;21.13;50.75;100462.50;5006611;28;20050;-64
2022/11/08 12:41:10;;;;;;;5.40;1.40;;;;;;;20.71;50.66;100458.81;5006678;28;20052;-64
2022/11/08 12:43:52;;;;;;;4.43;1.33;;;;;;;20.74;52.00;100458.47;5003063;28;20050;-64
2022/11/08 12:46:20;;;;;;;4.28;1.33;;;;;;;20.87;51.88;100462.56;5000106;28;20064;-64
2022/11/08 12:49:00;;;;;;;2.90;1.20;;;;;;;21.23;50.45;100453.31;5008617;28;20047;-65
2022/11/08 12:51:44;;;;;;;4.10;1.25;;;;;;;21.51;48.44;100458.41;5004773;28;20130;-64
2022/11/08 12:54:25;;;;;;;4.40;1.42;;;;;;;21.46;47.34;100468.78;5006948;28;20417;-63
2022/11/08 12:56:54;;;;;;;5.75;1.65;;;;;;;21.37;47.63;100445.66;5004326;28;20144;-64
2022/11/08 12:59:50;;;;;;;3.72;1.70;;;;;;;21.33;47.87;100444.31;5009442;28;20053;-64
2022/11/08 13:02:23;;;;;;;6.90;1.35;;;;;;;21.90;47.35;100439.84;4999855;28;20079;-64
2022/11/08 13:05:08;;;;;;;4.68;1.60;;;;;;;22.22;47.50;100433.63;5016322;28;20382;-64
2022/11/08 13:07:43;;;;;;;7.57;1.43;;;;;;;22.67;45.92;100436.69;5001795;28;21075;-64
2022/11/08 13:10:15;;;;;;;3.47;1.20;;;;;;;22.85;45.63;100426.56;5002204;28;20050;-64
2022/11/08 13:12:54;;;;;;;2.75;1.45;;;;;;;22.70;45.97;100426.47;5022791;28;20812;-64
2022/11/08 13:15:27;;;;;;;4.20;1.63;;;;;;;22.33;45.16;100418.19;5002929;28;20133;-64
2022/11/08 13:18:06;;;;;;;4.97;1.60;;;;;;;22.07;46.24;100423.75;5010788;28;20062;-63
2022/11/08 13:20:45;;;;;;;5.55;1.73;;;;;;;21.71;45.00;100416.91;5004192;28;20050;-63
2022/11/08 13:23:14;;;;;;;2.90;1.60;;;;;;;20.97;45.81;100415.09;5019425;28;20145;-64
2022/11/08 13:25:42;;;;;;;7.32;1.52;;;;;;;20.23;49.62;100409.38;5000566;28;20058;-63
2022/11/08 13:28:41;;;;;;;5.20;1.58;;;;;;;20.02;49.31;100403.56;5012076;28;20049;-64
2022/11/08 13:31:41;;;;;;;3.25;1.33;;;;;;;20.00;51.34;100392.22;5002206;28;20065;-64
2022/11/08 13:34:27;;;;;;;9.68;2.50;;;;;;;19.87;50.47;100391.78;5006364;28;20147;-64
2022/11/08 13:37:03;;;;;;;3.72;1.65;;;;;;;19.61;49.98;100386.41;5007975;28;20610;-65
2022/11/08 13:39:48;;;;;;;7.72;1.60;;;;;;;19.13;51.37;100385.75;5002353;28;20054;-64
2022/11/08 13:42:15;;;;;;;1.77;0.93;;;;;;;18.93;52.10;100390.41;5005288;28;20477;-63
2022/11/08 13:44:54;;;;;;;4.97;1.38;;;;;;;18.81;52.35;100391.59;5008830;28;20399;-64
2022/11/08 13:47:33;;;;;;;3.42;1.10;;;;;;;18.64;53.41;100392.34;5001955;28;20042;-63
2022/11/08 13:50:30;;;;;;;2.28;1.27;;;;;;;18.52;53.43;100390.88;5004197;28;20141;-63
2022/11/08 13:53:01;;;;;;;4.63;1.30;;;;;;;18.42;53.30;100396.25;5009590;28;20492;-63
2022/11/08 13:55:41;;;;;;;6.10;1.58;;;;;;;18.18;54.73;100400.25;5014217;28;20118;-64
2022/11/08 13:58:32;;;;;;;6.78;1.52;;;;;;;18.21;54.89;100405.28;5014766;28;20585;-63
2022/11/08 14:01:19;;;;;;;2.40;1.27;;;;;;;18.11;55.23;100403.66;5001722;28;20064;-63
2022/11/08 14:03:47;;;;;;;6.68;1.38;;;;;;;17.98;55.60;100406.63;5005680;28;20054;-62
2022/11/08 14:06:37;;;;;;;2.83;1.35;;;;;;;17.78;56.56;100415.59;5002718;28;20054;-63
2022/11/08 14:09:39;;;;;;;2.15;1.40;;;;;;;17.60;56.93;100413.63;4997647;28;20054;-64
2022/11/08 14:12:21;;;;;;;5.55;1.45;;;;;;;17.60;57.66;100404.81;5011611;28;20058;-64
2022/11/08 14:15:06;;;;;;;5.28;1.80;;;;;;;17.67;57.16;100411.25;5010880;28;20106;-64
2022/11/08 14:17:53;;;;;;;6.90;1.63;;;;;;;17.77;57.00;100397.97;5002881;28;20054;-64
2022/11/08 14:20:39;;;;;;;5.03;1.40;;;;;;;17.80;57.29;100384.38;5008899;28;20054;-64
2022/11/08 14:23:19;;;;;;;3.40;1.35;;;;;;;17.75;57.11;100386.63;5013467;28;20064;-64
2022/11/08 14:25:52;;;;;;;7.20;1.77;;;;;;;17.81;57.26;100380.72;5008949;28;20050;-64
2022/11/08 14:28:41;;;;;;;4.60;1.58;;;;;;;17.89;56.63;100386.16;4996721;28;20091;-63
2022/11/08 14:31:33;;;;;;;5.90;1.73;;;;;;;17.86;57.02;100370.47;5016259;28;20063;-64
2022/11/08 14:34:00;;;;;;;6.20;1.52;;;;;;;17.85;57.13;100382.13;5008430;28;20054;-64
2022/11/08 14:36:29;;;;;;;5.70;1.52;;;;;;;17.75;57.63;100375.97;5001974;28;20060;-64
2022/11/08 14:39:04;;;;;;;5.43;1.88;;;;;;;17.65;57.46;100383.91;5003384;28;20142;-65
2022/11/08 14:41:32;;;;;;;5.07;1.92;;;;;;;17.48;58.37;100390.81;5001022;28;20061;-63
2022/11/08 14:44:00;;;;;;;7.22;1.77;;;;;;;17.31;58.45;100376.38;5008133;28;20058;-64
2022/11/08 14:51:12;;;;;;;6.43;2.13;;;;;;;16.94;59.91;100385.03;5011646;28;20512;-63
2022/11/08 15:02:25;;;;;;;7.13;2.00;;;;;;;16.45;62.14;100365.41;5001399;28;20045;-64
2022/11/08 15:04:52;;;;;;;5.80;1.63;;;;;;;16.41;62.01;100363.16;5024158;28;20072;-64
2022/11/08 15:07:20;;;;;;;4.63;1.33;;;;;;;16.31;62.36;100356.97;5006186;28;20066;-63
2022/11/08 15:09:47;;;;;;;5.35;1.75;;;;;;;16.24;62.74;100363.78;5008356;28;20050;-64
2022/11/08 15:12:17;;;;;;;7.82;2.05;;;;;;;16.14;63.07;100361.91;4996897;28;20056;-64
2022/11/08 15:14:56;;;;;;;7.43;2.45;;;;;;;16.04;63.48;100358.38;5020592;27;20057;-65
2022/11/08 15:18:06;;;;;;;7.70;2.30;;;;;;;15.98;63.86;100355.41;5027879;28;20145;-64
2022/11/08 15:20:33;;;;;;;4.40;1.95;;;;;;;15.94;64.03;100349.53;5000635;28;20046;-64
2022/11/08 15:23:00;;;;;;;2.65;1.50;;;;;;;15.88;64.04;100342.09;5002496;28;20191;-62
2022/11/08 15:25:34;;;;;;;6.78;2.33;;;;;;;15.80;64.41;100337.41;5011942;28;20184;-64
2022/11/08 17:47:37;;;;;;;9.73;4.50;;;;;;;13.63;76.83;100317.88;5011812;28;20052;-64
2022/11/08 19:09:33;;;;;;;7.10;2.60;;;;;;;13.15;74.01;100316.16;5004730;28;20550;-62
2022/11/08 19:12:00;;;;;;;5.45;2.72;;;;;;;13.11;73.60;100312.06;5004334;28;20046;-64
2022/11/08 19:36:42;;;;;;;7.40;2.90;;;;;;;13.04;73.93;100331.97;5000673;28;20150;-64
2022/11/08 19:43:27;;;;;;;12.05;5.15;;;;;;;13.00;73.83;100324.38;5003776;28;20134;-64
2022/11/08 19:46:19;;;;;;;26.20;8.10;;;;;;;12.99;73.70;100320.88;4998671;28;20066;-63
2022/11/08 19:48:47;;;;;;;7.30;3.20;;;;;;;12.97;73.97;100322.81;4998699;28;20050;-62
