Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:08;;;;;;;0.20;0.20;;;;;;;;;;6313150;28;20046;-81
2024/01/02 00:04:09;;;;;;;0.20;0.20;;;;;;;;;;6309551;28;20106;-82
2024/01/02 00:07:09;;;;;;;0.20;0.20;;;;;;;;;;6329325;28;20023;-81
2024/01/02 00:10:10;;;;;;;0.10;0.10;;;;;;;;;;6306789;28;20012;-81
2024/01/02 00:13:10;;;;;;;0.20;0.20;;;;;;;;;;6325119;28;20050;-82
2024/01/02 00:16:10;;;;;;;0.20;0.20;;;;;;;;;;6299974;28;20111;-82
2024/01/02 00:19:10;;;;;;;0.20;0.20;;;;;;;;;;6315044;28;20016;-81
2024/01/02 00:22:11;;;;;;;0.20;0.20;;;;;;;;;;6300634;28;20012;-82
2024/01/02 00:25:11;;;;;;;0.20;0.20;;;;;;;;;;6331265;28;20042;-81
2024/01/02 00:28:11;;;;;;;0.20;0.20;;;;;;;;;;6305891;28;20134;-82
2024/01/02 00:31:12;;;;;;;0.20;0.20;;;;;;;;;;6325043;28;20027;-82
2024/01/02 00:34:13;;;;;;;0.17;0.17;;;;;;;;;;6337255;28;20109;-82
2024/01/02 00:37:13;;;;;;;0.20;0.20;;;;;;;;;;6299063;28;20044;-82
2024/01/02 00:40:15;;;;;;;0.10;0.10;;;;;;;;;;6317319;28;20367;-82
2024/01/02 00:43:16;;;;;;;0.10;0.10;;;;;;;;;;6318500;28;20026;-82
2024/01/02 00:46:16;;;;;;;0.20;0.20;;;;;;;;;;6330122;28;20466;-82
2024/01/02 00:49:16;;;;;;;0.20;0.20;;;;;;;;;;6331520;28;20069;-82
2024/01/02 00:52:16;;;;;;;0.10;0.10;;;;;;;;;;6300765;28;20019;-82
2024/01/02 00:55:17;;;;;;;0.20;0.20;;;;;;;;;;6307024;28;20046;-82
2024/01/02 00:58:17;;;;;;;0.20;0.20;;;;;;;;;;6301705;28;20067;-81
2024/01/02 01:01:18;;;;;;;0.20;0.20;;;;;;;;;;6334548;28;20555;-81
2024/01/02 01:04:18;;;;;;;0.20;0.20;;;;;;;;;;6313599;28;20019;-81
2024/01/02 01:07:18;;;;;;;0.20;0.20;;;;;;;;;;6314302;28;20264;-81
2024/01/02 01:10:18;;;;;;;0.20;0.20;;;;;;;;;;6314518;28;20376;-81
2024/01/02 01:13:18;;;;;;;0.20;0.20;;;;;;;;;;6300088;28;20540;-78
2024/01/02 01:16:19;;;;;;;0.20;0.20;;;;;;;;;;6312203;28;20026;-78
2024/01/02 01:19:19;;;;;;;0.20;0.20;;;;;;;;;;6317105;28;20019;-78
2024/01/02 01:22:19;;;;;;;0.20;0.20;;;;;;;;;;6311530;28;20034;-78
2024/01/02 01:25:19;;;;;;;0.20;0.20;;;;;;;;;;6306344;28;20043;-79
2024/01/02 01:28:20;;;;;;;0.20;0.20;;;;;;;;;;6327036;28;20028;-79
2024/01/02 01:31:20;;;;;;;0.20;0.20;;;;;;;;;;6332208;28;20024;-79
2024/01/02 01:34:20;;;;;;;0.20;0.20;;;;;;;;;;6335860;28;20016;-79
2024/01/02 01:37:20;;;;;;;0.20;0.20;;;;;;;;;;6327230;28;20162;-79
2024/01/02 01:40:20;;;;;;;0.20;0.20;;;;;;;;;;6328094;28;20031;-79
2024/01/02 01:43:20;;;;;;;0.20;0.20;;;;;;;;;;6336745;28;20050;-79
2024/01/02 01:46:22;;;;;;;0.20;0.20;;;;;;;;;;6324190;28;20398;-79
2024/01/02 01:49:22;;;;;;;0.20;0.20;;;;;;;;;;6322977;28;20466;-79
2024/01/02 01:52:25;;;;;;;0.10;0.10;;;;;;;;;;6304448;28;20020;-79
2024/01/02 01:55:25;;;;;;;0.20;0.20;;;;;;;;;;6302535;28;20031;-81
2024/01/02 01:58:27;;;;;;;0.17;0.17;;;;;;;;;;6337307;28;20020;-80
2024/01/02 02:01:27;;;;;;;;;;;;;;;;;;6312622;28;20036;-80
2024/01/02 02:04:29;;;;;;;0.10;0.10;;;;;;;;;;6319696;28;19911;-80
2024/01/02 02:07:29;;;;;;;0.20;0.20;;;;;;;;;;6323660;28;20482;-79
2024/01/02 02:10:30;;;;;;;0.20;0.20;;;;;;;;;;6303172;28;20039;-79
2024/01/02 02:13:30;;;;;;;0.20;0.20;;;;;;;;;;6333460;28;20027;-79
2024/01/02 02:16:32;;;;;;;0.20;0.20;;;;;;;;;;6331896;28;20438;-79
2024/01/02 02:19:32;;;;;;;0.20;0.20;;;;;;;;;;6331975;28;20016;-79
2024/01/02 02:22:34;;;;;;;0.20;0.20;;;;;;;;;;6324628;28;20115;-79
2024/01/02 02:25:35;;;;;;;0.20;0.20;;;;;;;;;;6304091;28;20029;-79
2024/01/02 02:28:35;;;;;;;0.20;0.20;;;;;;;;;;6332432;28;20546;-79
2024/01/02 02:31:35;;;;;;;0.20;0.20;;;;;;;;;;6310540;28;20052;-79
2024/01/02 02:34:35;;;;;;;0.20;0.20;;;;;;;;;;6304209;28;20028;-79
2024/01/02 02:37:35;;;;;;;0.13;0.13;;;;;;;;;;6338624;28;20780;-79
2024/01/02 02:40:37;;;;;;;0.20;0.20;;;;;;;;;;6294211;28;20055;-79
2024/01/02 02:43:37;;;;;;;0.20;0.20;;;;;;;;;;6325809;28;20051;-79
2024/01/02 02:46:37;;;;;;;0.20;0.20;;;;;;;;;;6317290;28;20393;-79
2024/01/02 02:49:38;;;;;;;0.20;0.20;;;;;;;;;;6340889;28;20054;-79
2024/01/02 02:52:38;;;;;;;0.20;0.20;;;;;;;;;;6315594;28;20035;-79
2024/01/02 02:55:38;;;;;;;0.20;0.20;;;;;;;;;;6322411;28;20008;-79
2024/01/02 02:58:38;;;;;;;0.20;0.20;;;;;;;;;;6337941;28;20020;-79
2024/01/02 03:01:38;;;;;;;0.20;0.20;;;;;;;;;;6335316;28;20056;-79
2024/01/02 03:04:39;;;;;;;0.20;0.20;;;;;;;;;;6328287;28;20553;-81
2024/01/02 03:07:41;;;;;;;0.20;0.20;;;;;;;;;;6317707;28;20110;-81
2024/01/02 03:10:41;;;;;;;;;;;;;;;;;;6316198;28;20565;-81
2024/01/02 03:13:41;;;;;;;0.20;0.20;;;;;;;;;;6336648;28;19908;-80
2024/01/02 03:16:41;;;;;;;0.20;0.20;;;;;;;;;;6316852;28;20034;-80
2024/01/02 03:19:42;;;;;;;0.20;0.20;;;;;;;;;;6329285;28;20091;-79
2024/01/02 03:22:42;;;;;;;0.20;0.20;;;;;;;;;;6302710;28;20039;-79
2024/01/02 03:25:42;;;;;;;0.20;0.20;;;;;;;;;;6339991;28;20039;-79
2024/01/02 03:28:43;;;;;;;0.20;0.20;;;;;;;;;;6327445;28;20024;-79
2024/01/02 03:31:44;;;;;;;0.20;0.20;;;;;;;;;;6308867;28;20028;-79
2024/01/02 03:34:45;;;;;;;0.20;0.20;;;;;;;;;;6314237;28;20095;-79
2024/01/02 03:37:45;;;;;;;0.20;0.20;;;;;;;;;;6296509;28;20598;-79
2024/01/02 03:40:46;;;;;;;0.20;0.20;;;;;;;;;;6332438;28;20513;-79
2024/01/02 03:43:46;;;;;;;0.20;0.20;;;;;;;;;;6325682;28;20028;-79
2024/01/02 03:46:46;;;;;;;0.20;0.20;;;;;;;;;;6323167;28;20066;-79
2024/01/02 03:49:47;;;;;;;0.20;0.20;;;;;;;;;;6333436;28;20015;-79
2024/01/02 03:52:47;;;;;;;0.20;0.20;;;;;;;;;;6317006;28;20060;-79
2024/01/02 03:55:47;;;;;;;0.20;0.20;;;;;;;;;;6322790;28;20027;-79
2024/01/02 03:58:47;;;;;;;0.20;0.20;;;;;;;;;;6324572;28;20016;-79
2024/01/02 04:01:47;;;;;;;0.20;0.20;;;;;;;;;;6316332;28;20106;-80
2024/01/02 04:04:47;;;;;;;0.20;0.20;;;;;;;;;;6328865;28;20016;-79
2024/01/02 04:07:48;;;;;;;0.20;0.20;;;;;;;;;;6319728;28;20469;-79
2024/01/02 04:10:48;;;;;;;0.20;0.20;;;;;;;;;;6314522;28;20032;-79
2024/01/02 04:13:48;;;;;;;0.17;0.17;;;;;;;;;;6317175;28;20053;-81
2024/01/02 04:16:48;;;;;;;0.20;0.20;;;;;;;;;;6328382;28;20065;-82
2024/01/02 04:19:49;;;;;;;0.20;0.20;;;;;;;;;;6317640;28;20520;-81
2024/01/02 04:22:54;;;;;;;0.20;0.20;;;;;;;;;;6316077;28;20055;-81
2024/01/02 04:25:54;;;;;;;0.20;0.20;;;;;;;;;;6326099;28;20506;-79
2024/01/02 04:28:54;;;;;;;0.20;0.20;;;;;;;;;;6310979;28;20058;-79
2024/01/02 04:31:54;;;;;;;0.20;0.20;;;;;;;;;;6326979;28;20374;-79
2024/01/02 04:34:54;;;;;;;0.20;0.20;;;;;;;;;;6313056;28;20536;-79
2024/01/02 04:37:55;;;;;;;0.20;0.20;;;;;;;;;;6336250;28;20044;-78
2024/01/02 04:40:57;;;;;;;0.20;0.20;;;;;;;;;;6306438;28;20386;-78
2024/01/02 04:43:57;;;;;;;0.20;0.20;;;;;;;;;;6335762;28;20045;-79
2024/01/02 04:46:57;;;;;;;0.20;0.20;;;;;;;;;;6309150;28;20078;-79
2024/01/02 04:49:58;;;;;;;0.10;0.10;;;;;;;;;;6310718;28;20012;-79
2024/01/02 04:52:58;;;;;;;0.20;0.20;;;;;;;;;;6333525;28;20011;-79
2024/01/02 04:55:59;;;;;;;0.10;0.10;;;;;;;;;;6298029;28;20545;-79
2024/01/02 04:58:59;;;;;;;0.20;0.20;;;;;;;;;;6329954;28;20031;-79
2024/01/02 05:01:59;;;;;;;0.20;0.20;;;;;;;;;;6308280;28;20036;-79
2024/01/02 05:04:59;;;;;;;0.17;0.17;;;;;;;;;;6304089;28;20396;-79
2024/01/02 05:08:00;;;;;;;0.20;0.20;;;;;;;;;;6343877;28;20024;-79
2024/01/02 05:11:00;;;;;;;0.20;0.20;;;;;;;;;;6334347;28;20016;-79
2024/01/02 05:14:00;;;;;;;0.13;0.13;;;;;;;;;;6331708;28;20020;-79
2024/01/02 05:17:00;;;;;;;0.20;0.20;;;;;;;;;;6326692;28;20029;-79
2024/01/02 05:20:00;;;;;;;0.20;0.20;;;;;;;;;;6309395;28;20039;-79
2024/01/02 05:23:03;;;;;;;0.20;0.20;;;;;;;;;;6325907;28;20051;-80
2024/01/02 05:26:03;;;;;;;0.10;0.10;;;;;;;;;;6318069;28;20044;-79
2024/01/02 05:29:03;;;;;;;0.20;0.20;;;;;;;;;;6339069;28;20111;-79
2024/01/02 05:32:04;;;;;;;0.10;0.10;;;;;;;;;;6314049;28;20030;-79
2024/01/02 05:35:05;;;;;;;0.20;0.20;;;;;;;;;;6324361;28;20163;-79
2024/01/02 05:38:05;;;;;;;0.10;0.10;;;;;;;;;;6305694;28;20034;-79
2024/01/02 05:41:08;;;;;;;0.10;0.10;;;;;;;;;;6305497;28;20027;-79
2024/01/02 05:44:09;;;;;;;0.20;0.20;;;;;;;;;;6326712;28;20058;-82
2024/01/02 05:47:09;;;;;;;0.20;0.20;;;;;;;;;;6315177;28;20390;-82
2024/01/02 05:50:09;;;;;;;0.20;0.20;;;;;;;;;;6332445;28;20016;-82
2024/01/02 05:53:09;;;;;;;0.20;0.20;;;;;;;;;;6314772;28;20017;-82
2024/01/02 05:56:11;;;;;;;0.20;0.20;;;;;;;;;;6315705;28;20081;-82
2024/01/02 05:59:11;;;;;;;0.20;0.20;;;;;;;;;;6321925;28;20029;-82
2024/01/02 06:02:11;;;;;;;0.20;0.20;;;;;;;;;;6321263;28;20418;-82
2024/01/02 06:05:11;;;;;;;0.20;0.20;;;;;;;;;;6306975;28;21783;-81
2024/01/02 06:08:11;;;;;;;0.20;0.20;;;;;;;;;;6318911;28;20028;-82
2024/01/02 06:11:12;;;;;;;0.20;0.20;;;;;;;;;;6331538;28;20024;-81
2024/01/02 06:14:12;;;;;;;0.20;0.20;;;;;;;;;;6306052;28;20414;-82
2024/01/02 06:17:12;;;;;;;0.20;0.20;;;;;;;;;;6333606;28;20023;-81
2024/01/02 06:20:12;;;;;;;0.20;0.20;;;;;;;;;;6302001;28;20028;-82
2024/01/02 06:23:13;;;;;;;0.20;0.20;;;;;;;;;;6314259;28;20394;-81
2024/01/02 06:26:13;;;;;;;0.10;0.10;;;;;;;;;;6340359;28;20039;-82
2024/01/02 06:29:13;;;;;;;0.10;0.10;;;;;;;;;;6339226;28;20097;-82
2024/01/02 06:32:13;;;;;;;0.20;0.20;;;;;;;;;;6312138;28;20071;-82
2024/01/02 06:35:13;;;;;;;0.20;0.20;;;;;;;;;;6305643;28;20104;-82
2024/01/02 06:38:14;;;;;;;0.20;0.20;;;;;;;;;;6336428;28;20016;-82
2024/01/02 06:41:14;;;;;;;0.20;0.20;;;;;;;;;;6326276;28;20506;-82
2024/01/02 06:44:14;;;;;;;0.20;0.20;;;;;;;;;;6315985;28;20103;-82
2024/01/02 06:47:15;;;;;;;0.20;0.20;;;;;;;;;;6317064;28;20433;-83
2024/01/02 06:50:16;;;;;;;0.20;0.20;;;;;;;;;;6321971;28;20410;-84
2024/01/02 06:53:17;;;;;;;;;;;;;;;;;;6333190;28;20099;-82
2024/01/02 06:56:18;;;;;;;0.20;0.20;;;;;;;;;;6315083;28;20005;-82
2024/01/02 06:59:18;;;;;;;0.20;0.20;;;;;;;;;;6340781;28;20076;-82
2024/01/02 07:02:19;;;;;;;0.20;0.20;;;;;;;;;;6329940;28;20059;-82
2024/01/02 07:05:19;;;;;;;0.20;0.20;;;;;;;;;;6330434;28;20015;-82
2024/01/02 07:08:20;;;;;;;0.20;0.20;;;;;;;;;;6327440;28;20023;-81
2024/01/02 07:11:20;;;;;;;0.20;0.20;;;;;;;;;;6308282;28;20023;-82
2024/01/02 07:14:20;;;;;;;0.20;0.20;;;;;;;;;;6311131;28;20430;-82
2024/01/02 07:17:21;;;;;;;0.20;0.20;;;;;;;;;;6311091;28;20020;-82
2024/01/02 07:20:21;;;;;;;0.20;0.20;;;;;;;;;;6304862;28;20016;-82
2024/01/02 07:23:21;;;;;;;0.20;0.20;;;;;;;;;;6314673;28;20103;-82
2024/01/02 07:26:24;;;;;;;0.20;0.20;;;;;;;;;;6315021;28;20036;-82
2024/01/02 07:29:24;;;;;;;0.20;0.20;;;;;;;;;;6311006;28;20106;-82
2024/01/02 07:32:24;;;;;;;0.10;0.10;;;;;;;;;;6282967;28;20037;-81
2024/01/02 07:35:24;;;;;;;0.20;0.20;;;;;;;;;;6298937;28;20470;-81
2024/01/02 07:38:26;;;;;;;0.20;0.20;;;;;;;;;;6300335;28;20035;-81
2024/01/02 07:41:26;;;;;;;0.20;0.20;;;;;;;;;;6311860;28;20375;-81
2024/01/02 07:44:27;;;;;;;0.20;0.20;;;;;;;;;;6301912;28;20089;-84
2024/01/02 07:47:28;;;;;;;0.20;0.20;;;;;;;;;;6305969;28;20374;-85
2024/01/02 07:50:28;;;;;;;0.20;0.20;;;;;;;;;;6334237;28;20055;-84
2024/01/02 07:53:29;;;;;;;0.20;0.20;;;;;;;;;;6329136;28;20015;-84
2024/01/02 07:56:30;;;;;;;0.20;0.20;;;;;;;;;;6334085;28;20036;-84
2024/01/02 07:59:30;;;;;;;0.20;0.20;;;;;;;;;;6335487;28;20016;-84
2024/01/02 08:02:31;;;;;;;0.10;0.10;;;;;;;;;;6335293;28;20027;-84
2024/01/02 08:05:31;;;;;;;0.20;0.20;;;;;;;;;;6312507;28;20020;-84
2024/01/02 08:08:31;;;;;;;0.20;0.20;;;;;;;;;;6310642;28;20023;-84
2024/01/02 08:11:31;;;;;;;0.20;0.20;;;;;;;;;;6315593;28;20444;-83
2024/01/02 08:14:31;;;;;;;0.20;0.20;;;;;;;;;;6326767;28;20488;-83
2024/01/02 08:17:32;;;;;;;0.20;0.20;;;;;;;;;;6305557;28;20019;-84
2024/01/02 08:20:32;;;;;;;0.20;0.20;;;;;;;;;;6333394;28;20342;-84
2024/01/02 08:23:32;;;;;;;0.20;0.20;;;;;;;;;;6303509;28;20027;-83
2024/01/02 08:26:32;;;;;;;0.13;0.13;;;;;;;;;;6328039;28;20043;-84
2024/01/02 08:29:32;;;;;;;0.20;0.20;;;;;;;;;;6330241;28;20008;-84
2024/01/02 08:32:32;;;;;;;0.20;0.20;;;;;;;;;;6328113;28;20016;-83
2024/01/02 08:35:36;;;;;;;0.20;0.20;;;;;;;;;;6326081;28;20417;-83
2024/01/02 08:38:37;;;;;;;0.20;0.20;;;;;;;;;;6291670;28;20065;-82
2024/01/02 08:41:37;;;;;;;0.20;0.20;;;;;;;;;;6311247;28;20484;-83
2024/01/02 08:44:37;;;;;;;0.20;0.20;;;;;;;;;;6328219;28;20551;-83
2024/01/02 08:47:38;;;;;;;0.20;0.20;;;;;;;;;;6302998;28;20016;-82
2024/01/02 08:50:41;;;;;;;0.20;0.20;;;;;;;;;;6291726;28;20012;-83
2024/01/02 08:53:42;;;;;;;0.20;0.20;;;;;;;;;;6292589;28;20408;-83
2024/01/02 08:56:42;;;;;;;0.20;0.20;;;;;;;;;;6308405;28;20004;-83
2024/01/02 08:59:42;;;;;;;0.10;0.10;;;;;;;;;;6298155;28;20028;-83
2024/01/02 09:02:42;;;;;;;0.15;0.15;;;;;;;;;;6316667;28;20016;-83
2024/01/02 09:05:42;;;;;;;0.20;0.20;;;;;;;;;;6299975;28;20008;-83
2024/01/02 09:08:43;;;;;;;0.10;0.10;;;;;;;;;;6311015;28;20009;-83
2024/01/02 09:11:43;;;;;;;0.10;0.10;;;;;;;;;;6306465;28;20103;-82
2024/01/02 09:14:43;;;;;;;0.20;0.20;;;;;;;;;;6304090;28;20020;-82
2024/01/02 09:17:43;;;;;;;0.10;0.10;;;;;;;;;;6295732;28;20117;-83
2024/01/02 09:20:44;;;;;;;0.20;0.20;;;;;;;;;;6315774;28;20482;-83
2024/01/02 09:23:44;;;;;;;0.20;0.20;;;;;;;;;;6315957;28;20012;-82
2024/01/02 09:26:46;;;;;;;0.20;0.20;;;;;;;;;;6301592;28;20048;-83
2024/01/02 09:29:47;;;;;;;0.20;0.20;;;;;;;;;;6297540;28;20013;-83
2024/01/02 09:32:47;;;;;;;0.20;0.20;;;;;;;;;;6302014;28;20044;-83
2024/01/02 09:35:47;;;;;;;0.20;0.20;;;;;;;;;;6297746;28;20024;-83
2024/01/02 09:38:48;;;;;;;0.10;0.10;;;;;;;;;;6316611;28;20039;-83
2024/01/02 09:42:09;;;;;;;0.20;0.20;;;;;;;;;;6314196;28;20027;-83
2024/01/02 09:45:16;;;;;;;0.20;0.20;;;;;;;;;;6297410;28;20553;-83
2024/01/02 09:48:19;;;;;;;0.10;0.10;;;;;;;;;;6319481;28;20020;-83
2024/01/02 09:51:22;;;;;;;0.17;0.17;;;;;;;;;;6302407;28;20456;-83
2024/01/02 09:54:41;;;;;;;0.10;0.10;;;;;;;;;;6302624;28;20070;-84
2024/01/02 09:57:53;;;;;;;0.10;0.10;;;;;;;;;;6281846;28;20109;-83
2024/01/02 10:01:05;;;;;;;0.20;0.20;;;;;;;;;;6309395;28;20050;-84
2024/01/02 10:04:22;;;;;;;0.10;0.10;;;;;;;;;;6309482;28;20051;-84
2024/01/02 10:07:38;;;;;;;0.15;0.15;;;;;;;;;;6316578;28;20028;-85
2024/01/02 10:10:57;;;;;;;0.10;0.10;;;;;;;;;;6305385;28;20035;-83
2024/01/02 10:14:13;;;;;;;0.20;0.20;;;;;;;;;;6320845;28;20026;-84
2024/01/02 10:17:39;;;;;;;0.10;0.10;;;;;;;;;;6311793;28;20023;-84
2024/01/02 10:20:57;;;;;;;0.20;0.20;;;;;;;;;;6336609;28;20020;-84
2024/01/02 10:24:11;;;;;;;0.10;0.10;;;;;;;;;;6334015;28;20043;-84
2024/01/02 10:27:14;;;;;;;0.10;0.10;;;;;;;;;;6337152;28;20051;-84
2024/01/02 10:30:18;;;;;;;0.10;0.10;;;;;;;;;;6335874;28;20073;-84
2024/01/02 10:33:29;;;;;;;0.20;0.20;;;;;;;;;;6336405;28;20019;-84
2024/01/02 10:36:33;;;;;;;0.10;0.10;;;;;;;;;;6331086;28;20096;-84
2024/01/02 10:39:38;;;;;;;0.10;0.10;;;;;;;;;;6309448;28;20028;-85
2024/01/02 10:42:40;;;;;;;0.10;0.10;;;;;;;;;;6336183;28;20031;-84
2024/01/02 10:46:03;;;;;;;0.10;0.10;;;;;;;;;;6335533;28;20046;-86
2024/01/02 10:49:12;;;;;;;0.10;0.10;;;;;;;;;;6321781;28;20239;-84
2024/01/02 10:52:15;;;;;;;0.20;0.20;;;;;;;;;;6329770;28;20094;-84
2024/01/02 10:55:32;;;;;;;0.10;0.10;;;;;;;;;;6324737;28;20031;-83
2024/01/02 10:58:36;;;;;;;0.17;0.17;;;;;;;;;;6332834;28;20012;-85
2024/01/02 11:01:37;;;;;;;0.10;0.10;;;;;;;;;;6333901;28;20023;-85
2024/01/02 11:04:43;;;;;;;0.10;0.10;;;;;;;;;;6338484;28;20019;-85
2024/01/02 11:07:48;;;;;;;0.10;0.10;;;;;;;;;;6329608;28;20061;-85
2024/01/02 11:10:58;;;;;;;0.20;0.20;;;;;;;;;;6307463;28;20007;-85
2024/01/02 11:13:58;;;;;;;0.10;0.10;;;;;;;;;;6332183;28;20022;-85
2024/01/02 11:16:59;;;;;;;0.20;0.20;;;;;;;;;;6327655;28;20047;-85
2024/01/02 11:20:06;;;;;;;0.20;0.20;;;;;;;;;;6334839;28;20523;-85
2024/01/02 11:23:15;;;;;;;0.17;0.17;;;;;;;;;;6328465;28;20016;-86
2024/01/02 11:26:24;;;;;;;0.10;0.10;;;;;;;;;;6334100;28;20043;-86
2024/01/02 11:29:26;;;;;;;0.13;0.13;;;;;;;;;;6333362;28;20465;-85
2024/01/02 11:32:33;;;;;;;0.10;0.10;;;;;;;;;;6317109;28;20023;-85
2024/01/02 11:35:44;;;;;;;0.10;0.10;;;;;;;;;;6334098;28;20011;-83
2024/01/02 11:39:07;;;;;;;0.10;0.10;;;;;;;;;;6306683;28;20016;-84
2024/01/02 11:42:34;;;;;;;0.20;0.20;;;;;;;;;;6307060;28;20406;-85
2024/01/02 11:45:36;;;;;;;0.15;0.15;;;;;;;;;;6329174;28;20032;-84
2024/01/02 11:48:47;;;;;;;0.10;0.10;;;;;;;;;;6308686;28;20019;-85
2024/01/02 11:51:57;;;;;;;0.20;0.20;;;;;;;;;;6331267;28;20428;-85
2024/01/02 11:54:59;;;;;;;0.10;0.10;;;;;;;;;;6297515;28;20077;-85
2024/01/02 11:58:04;;;;;;;0.10;0.10;;;;;;;;;;6327493;28;20019;-84
2024/01/02 12:01:22;;;;;;;0.13;0.13;;;;;;;;;;6334482;28;20030;-84
2024/01/02 12:04:29;;;;;;;0.20;0.20;;;;;;;;;;6327974;28;20076;-81
2024/01/02 12:07:31;;;;;;;0.20;0.20;;;;;;;;;;6324130;28;20024;-80
2024/01/02 12:10:36;;;;;;;0.10;0.10;;;;;;;;;;6308085;28;20494;-80
2024/01/02 12:13:41;;;;;;;0.20;0.20;;;;;;;;;;6309849;28;20027;-80
2024/01/02 12:16:42;;;;;;;0.10;0.10;;;;;;;;;;6325366;28;20023;-80
2024/01/02 12:19:43;;;;;;;0.10;0.10;;;;;;;;;;6314383;28;20026;-80
2024/01/02 12:22:45;;;;;;;0.20;0.20;;;;;;;;;;6318290;28;20409;-80
2024/01/02 12:25:45;;;;;;;;;;;;;;;;;;6336209;28;20480;-81
2024/01/02 12:28:47;;;;;;;0.10;0.10;;;;;;;;;;6321112;28;19965;-80
2024/01/02 12:31:53;;;;;;;0.10;0.10;;;;;;;;;;6334864;28;20471;-80
2024/01/02 12:35:01;;;;;;;0.20;0.20;;;;;;;;;;6335604;28;20022;-80
2024/01/02 12:38:14;;;;;;;0.10;0.10;;;;;;;;;;6314417;28;20020;-80
2024/01/02 12:41:20;;;;;;;0.10;0.10;;;;;;;;;;6328628;28;20401;-78
2024/01/02 12:44:21;;;;;;;0.10;0.10;;;;;;;;;;6306525;28;20015;-80
2024/01/02 12:47:21;;;;;;;0.10;0.10;;;;;;;;;;6291142;28;20028;-80
2024/01/02 12:50:22;;;;;;;0.20;0.20;;;;;;;;;;6311798;28;20016;-80
2024/01/02 12:53:25;;;;;;;0.10;0.10;;;;;;;;;;6311980;28;20114;-80
2024/01/02 12:56:31;;;;;;;0.20;0.20;;;;;;;;;;6308049;28;20068;-79
2024/01/02 12:59:33;;;;;;;0.10;0.10;;;;;;;;;;6319818;28;20551;-80
2024/01/02 13:02:36;;;;;;;0.10;0.10;;;;;;;;;;6313595;28;20501;-79
2024/01/02 13:05:37;;;;;;;0.20;0.20;;;;;;;;;;6312121;28;20453;-80
2024/01/02 13:08:38;;;;;;;0.13;0.13;;;;;;;;;;6335622;28;20024;-79
2024/01/02 13:11:39;;;;;;;0.10;0.10;;;;;;;;;;6335880;28;20015;-79
2024/01/02 13:14:39;;;;;;;0.10;0.10;;;;;;;;;;6307686;28;20023;-85
2024/01/02 13:17:40;;;;;;;0.20;0.20;;;;;;;;;;6332672;28;20474;-85
2024/01/02 13:20:40;;;;;;;0.10;0.10;;;;;;;;;;6331877;28;20576;-85
2024/01/02 13:23:57;;;;;;;0.13;0.13;;;;;;;;;;6337652;28;20032;-81
2024/01/02 13:26:57;;;;;;;0.10;0.10;;;;;;;;;;6302565;28;20050;-80
2024/01/02 13:29:57;;;;;;;0.10;0.10;;;;;;;;;;6321341;28;20475;-80
2024/01/02 13:32:58;;;;;;;0.10;0.10;;;;;;;;;;6309993;28;20065;-80
2024/01/02 13:35:59;;;;;;;0.10;0.10;;;;;;;;;;6335642;28;20019;-80
2024/01/02 13:38:59;;;;;;;0.15;0.15;;;;;;;;;;6334270;28;20035;-80
2024/01/02 13:42:02;;;;;;;0.10;0.10;;;;;;;;;;6322143;28;20058;-80
2024/01/02 13:45:04;;;;;;;0.10;0.10;;;;;;;;;;6334949;28;20110;-80
2024/01/02 13:48:12;;;;;;;0.10;0.10;;;;;;;;;;6309827;28;20079;-80
2024/01/02 13:51:12;;;;;;;0.10;0.10;;;;;;;;;;6299170;28;20089;-80
2024/01/02 13:54:14;;;;;;;0.10;0.10;;;;;;;;;;6300154;28;20019;-80
2024/01/02 13:57:23;;;;;;;0.10;0.10;;;;;;;;;;6306215;28;20034;-80
2024/01/02 14:00:23;;;;;;;0.10;0.10;;;;;;;;;;6312942;28;20028;-81
2024/01/02 14:03:25;;;;;;;0.10;0.10;;;;;;;;;;6330673;28;20493;-86
2024/01/02 14:06:25;;;;;;;0.20;0.20;;;;;;;;;;6288682;28;20032;-86
2024/01/02 14:09:25;;;;;;;0.10;0.10;;;;;;;;;;6307480;28;20059;-86
2024/01/02 14:12:35;;;;;;;0.10;0.10;;;;;;;;;;6318079;28;20019;-87
2024/01/02 14:15:36;;;;;;;0.10;0.10;;;;;;;;;;6330867;28;20015;-87
2024/01/02 14:18:38;;;;;;;0.10;0.10;;;;;;;;;;6322181;28;20369;-87
2024/01/02 14:21:40;;;;;;;0.20;0.20;;;;;;;;;;6318474;28;20031;-84
2024/01/02 14:24:45;;;;;;;0.20;0.20;;;;;;;;;;6335924;28;20064;-86
2024/01/02 14:27:45;;;;;;;0.10;0.10;;;;;;;;;;6332652;28;20642;-85
2024/01/02 14:30:54;;;;;;;0.20;0.20;;;;;;;;;;6320290;28;20032;-84
2024/01/02 14:34:14;;;;;;;0.20;0.20;;;;;;;;;;6315350;28;20069;-85
2024/01/02 14:37:24;;;;;;;0.10;0.10;;;;;;;;;;6313999;28;20067;-84
2024/01/02 14:40:32;;;;;;;0.10;0.10;;;;;;;;;;6291767;28;20020;-84
2024/01/02 14:43:32;;;;;;;0.10;0.10;;;;;;;;;;6305448;28;20106;-84
2024/01/02 14:47:10;;;;;;;0.20;0.20;;;;;;;;;;6333330;28;20033;-85
2024/01/02 14:50:17;;;;;;;0.13;0.13;;;;;;;;;;6201225;28;20065;-85
2024/01/02 14:53:36;;;;;;;0.10;0.10;;;;;;;;;;6196109;28;20022;-83
2024/01/02 14:56:36;;;;;;;0.20;0.20;;;;;;;;;;6308940;28;20157;-84
2024/01/02 14:59:52;;;;;;;0.10;0.10;;;;;;;;;;6320881;28;20458;-85
2024/01/02 15:02:55;;;;;;;0.20;0.20;;;;;;;;;;6323909;28;20061;-85
2024/01/02 15:06:00;;;;;;;0.20;0.20;;;;;;;;;;6316005;28;20070;-85
2024/01/02 15:09:30;;;;;;;0.20;0.20;;;;;;;;;;6293652;28;20046;-85
2024/01/02 15:12:35;;;;;;;0.20;0.20;;;;;;;;;;6294553;28;20486;-84
2024/01/02 15:15:42;;;;;;;0.20;0.20;;;;;;;;;;6316685;28;20016;-82
2024/01/02 15:19:12;;;;;;;0.20;0.20;;;;;;;;;;6303030;28;20028;-82
2024/01/02 15:22:18;;;;;;;0.10;0.10;;;;;;;;;;6229548;28;20036;-82
2024/01/02 15:25:28;;;;;;;0.20;0.20;;;;;;;;;;6317359;28;20031;-82
2024/01/02 15:28:34;;;;;;;0.20;0.20;;;;;;;;;;6291227;28;20028;-80
2024/01/02 15:31:56;;;;;;;0.10;0.10;;;;;;;;;;6286805;28;20024;-82
2024/01/02 15:34:59;;;;;;;0.10;0.10;;;;;;;;;;6311570;28;20040;-81
2024/01/02 15:38:06;;;;;;;0.10;0.10;;;;;;;;;;6312948;28;20032;-82
2024/01/02 15:41:09;;;;;;;0.20;0.20;;;;;;;;;;6314976;28;20051;-81
2024/01/02 15:44:16;;;;;;;0.20;0.20;;;;;;;;;;6308527;28;20464;-81
2024/01/02 15:47:25;;;;;;;0.20;0.20;;;;;;;;;;6280350;28;20028;-81
2024/01/02 15:50:27;;;;;;;0.20;0.20;;;;;;;;;;6291238;28;20027;-81
2024/01/02 15:53:34;;;;;;;0.20;0.20;;;;;;;;;;6311769;28;20356;-81
2024/01/02 15:56:36;;;;;;;0.15;0.15;;;;;;;;;;6294358;28;20391;-80
2024/01/02 15:59:48;;;;;;;0.10;0.10;;;;;;;;;;6301992;28;20020;-81
2024/01/02 16:03:01;;;;;;;0.20;0.20;;;;;;;;;;6294195;28;20021;-81
2024/01/02 16:06:07;;;;;;;0.20;0.20;;;;;;;;;;6293150;28;20021;-81
2024/01/02 16:09:36;;;;;;;0.10;0.10;;;;;;;;;;6306899;28;20055;-81
2024/01/02 16:12:42;;;;;;;0.10;0.10;;;;;;;;;;6309064;28;20107;-80
2024/01/02 16:15:54;;;;;;;0.10;0.10;;;;;;;;;;6293361;28;20035;-79
2024/01/02 16:19:16;;;;;;;0.20;0.20;;;;;;;;;;6303782;28;20104;-81
2024/01/02 16:22:30;;;;;;;0.10;0.10;;;;;;;;;;6301703;28;20040;-81
2024/01/02 16:25:31;;;;;;;0.20;0.20;;;;;;;;;;6307963;28;20398;-81
2024/01/02 16:28:40;;;;;;;0.10;0.10;;;;;;;;;;6285377;28;20033;-82
2024/01/02 16:31:43;;;;;;;0.20;0.20;;;;;;;;;;6298812;28;20012;-81
2024/01/02 16:35:01;;;;;;;0.10;0.10;;;;;;;;;;6308320;28;20024;-80
2024/01/02 16:38:06;;;;;;;0.10;0.10;;;;;;;;;;6293765;28;20028;-81
2024/01/02 16:41:06;;;;;;;0.15;0.15;;;;;;;;;;6294177;28;21219;-81
2024/01/02 16:44:07;;;;;;;0.20;0.20;;;;;;;;;;6302581;28;20052;-80
2024/01/02 16:47:09;;;;;;;0.10;0.10;;;;;;;;;;6314780;28;20468;-80
2024/01/02 16:50:10;;;;;;;;;;;;;;;;;;6290860;28;20479;-81
2024/01/02 16:53:14;;;;;;;0.20;0.20;;;;;;;;;;6285806;28;19958;-84
2024/01/02 16:56:14;;;;;;;0.20;0.20;;;;;;;;;;6300324;28;20020;-84
2024/01/02 16:59:15;;;;;;;0.20;0.20;;;;;;;;;;6303182;28;20032;-84
2024/01/02 17:02:16;;;;;;;0.20;0.20;;;;;;;;;;6291988;28;20058;-84
2024/01/02 17:05:17;;;;;;;0.10;0.10;;;;;;;;;;6296519;28;20039;-84
2024/01/02 17:08:22;;;;;;;0.20;0.20;;;;;;;;;;6301464;28;20070;-84
2024/01/02 17:11:23;;;;;;;0.13;0.13;;;;;;;;;;6295906;28;20023;-84
2024/01/02 17:14:23;;;;;;;0.10;0.10;;;;;;;;;;6303477;28;20146;-83
2024/01/02 17:17:25;;;;;;;0.10;0.10;;;;;;;;;;6315302;28;20032;-84
2024/01/02 17:20:27;;;;;;;0.20;0.20;;;;;;;;;;6315371;28;20028;-83
2024/01/02 17:23:28;;;;;;;0.10;0.10;;;;;;;;;;6320638;28;20020;-84
2024/01/02 17:26:29;;;;;;;0.10;0.10;;;;;;;;;;6320750;28;20408;-83
2024/01/02 17:29:32;;;;;;;0.10;0.10;;;;;;;;;;6298242;28;20028;-82
2024/01/02 17:32:33;;;;;;;0.10;0.10;;;;;;;;;;6321559;28;20106;-83
2024/01/02 17:35:33;;;;;;;0.10;0.10;;;;;;;;;;6289306;28;20475;-84
2024/01/02 17:38:35;;;;;;;0.13;0.13;;;;;;;;;;6301947;28;20098;-84
2024/01/02 17:41:37;;;;;;;0.20;0.20;;;;;;;;;;6282311;28;20020;-83
2024/01/02 17:44:37;;;;;;;;;;;;;;;;;;6303519;28;20016;-83
2024/01/02 17:47:37;;;;;;;0.20;0.20;;;;;;;;;;6316764;28;19919;-84
2024/01/02 17:50:38;;;;;;;0.20;0.20;;;;;;;;;;6312823;28;20035;-82
2024/01/02 17:53:48;;;;;;;0.20;0.20;;;;;;;;;;6316092;28;20095;-83
2024/01/02 17:57:18;;;;;;;0.20;0.20;;;;;;;;;;6319323;28;20020;-83
2024/01/02 18:00:21;;;;;;;0.17;0.17;;;;;;;;;;6319344;28;20768;-82
2024/01/02 18:03:27;;;;;;;0.20;0.20;;;;;;;;;;6301803;28;20016;-80
2024/01/02 18:06:34;;;;;;;0.17;0.17;;;;;;;;;;6313253;28;20046;-80
2024/01/02 18:10:00;;;;;;;0.10;0.10;;;;;;;;;;6304003;28;20028;-79
2024/01/02 18:13:00;;;;;;;0.20;0.20;;;;;;;;;;6260543;28;20035;-80
2024/01/02 18:16:00;;;;;;;0.10;0.10;;;;;;;;;;6291411;28;20028;-80
2024/01/02 18:19:11;;;;;;;0.10;0.10;;;;;;;;;;6301678;28;20048;-79
2024/01/02 18:22:16;;;;;;;0.17;0.17;;;;;;;;;;6311966;28;20023;-80