Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:38;;;;;;;6.45;5.22;;;13.80;94.00;;;;;;5014329;28;20061;-60
2021/09/22 00:03:04;;;;;;;9.98;5.47;;;13.60;94.30;;;;;;5014044;28;20481;-59
2021/09/22 00:05:29;;;;;;;7.28;5.18;;;13.60;94.60;;;;;;5013552;28;20114;-59
2021/09/22 00:07:55;;;;;;;8.48;5.10;;;13.40;95.00;;;;;;5013667;28;20060;-61
2021/09/22 00:10:21;;;;;;;8.85;5.55;;;13.30;95.20;;;;;;5013750;28;20053;-59
2021/09/22 00:12:48;;;;;;;9.20;6.15;;;13.30;95.30;;;;;;5013898;28;20037;-58
2021/09/22 00:15:16;;;;;;;10.45;6.05;;;13.30;95.30;;;;;;5014183;28;20053;-58
2021/09/22 00:17:42;;;;;;;9.05;6.28;;;13.40;95.30;;;;;;5013824;28;20022;-58
2021/09/22 00:20:10;;;;;;;7.20;5.85;;;13.50;95.20;;;;;;5013980;28;20367;-56
2021/09/22 00:22:35;;;;;;;11.82;5.90;;;13.60;95.10;;;;;;5013755;28;20037;-58
2021/09/22 00:25:01;;;;;;;9.60;6.50;;;13.50;95.30;;;;;;5013650;28;20084;-61
2021/09/22 00:27:26;;;;;;;9.10;6.07;;;13.60;95.50;;;;;;5013260;28;20084;-60
2021/09/22 00:29:52;;;;;;;11.20;6.80;;;13.60;95.50;;;;;;5013193;28;20543;-58
2021/09/22 00:32:18;;;;;;;8.35;6.32;;;13.60;95.60;;;;;;5012267;28;20547;-58
2021/09/22 00:34:43;;;;;;;10.00;7.05;;;13.70;95.60;;;;;;5013179;28;20038;-60
2021/09/22 00:37:09;;;;;;;12.55;8.07;;;13.70;95.70;;;;;;5013299;28;20053;-59
2021/09/22 00:39:35;;;;;;;11.73;6.85;;;13.70;95.80;;;;;;5012058;28;20037;-55
2021/09/22 00:42:05;;;;;;;8.48;6.40;;;13.70;96.00;;;;;;5013423;28;20121;-60
2021/09/22 00:44:31;;;;;;;12.90;7.60;;;13.80;96.10;;;;;;5013501;28;20117;-59
2021/09/22 00:46:56;;;;;;;9.88;8.25;;;13.90;96.10;;;;;;5018645;28;20072;-57
2021/09/22 00:49:22;;;;;;;14.50;8.18;;;13.90;96.10;;;;;;5015379;28;20065;-58
2021/09/22 00:51:48;;;;;;;15.15;9.20;;;14.10;96.00;;;;;;5013506;28;20199;-59
2021/09/22 00:54:14;;;;;;;11.25;8.40;;;14.00;96.10;;;;;;5013045;28;20034;-59
2021/09/22 00:56:40;;;;;;;15.60;9.00;;;14.20;96.00;;;;;;5013410;28;20394;-56
2021/09/22 00:59:06;;;;;;;14.77;8.55;;;14.10;95.90;;;;;;5013690;28;20038;-59
2021/09/22 01:01:33;;;;;;;13.55;8.45;;;14.10;96.10;;;;;;5012942;28;20193;-59
2021/09/22 01:04:01;;;;;;;15.90;8.60;;;14.20;96.00;;;;;;5013086;28;20047;-59
2021/09/22 01:06:26;;;;;;;13.20;9.07;;;14.10;96.10;;;;;;5013304;28;20080;-58
2021/09/22 01:09:00;;;;;;;14.80;8.23;;;14.10;96.40;;;;;;5013702;28;20433;-59
2021/09/22 01:11:39;;;;;;;15.90;8.52;;;14.00;96.30;;;;;;5012838;28;20052;-58
2021/09/22 01:14:24;;;;;;;14.10;8.77;;;14.00;96.30;;;;;;5011362;28;20130;-60
2021/09/22 01:17:07;;;;;;;11.43;8.35;;;14.00;96.40;;;;;;5013054;28;20018;-59
2021/09/22 01:19:54;;;;;;;13.15;8.82;;;14.10;96.30;;;;;;5013273;28;20032;-57
2021/09/22 01:22:39;;;;;;;14.50;7.97;;;14.00;96.30;;;;;;4992897;28;20490;-58
2021/09/22 01:25:28;;;;;;;12.55;8.98;;;14.00;96.40;;;;;;4992793;28;20046;-59
2021/09/22 01:28:14;;;;;;;13.98;8.70;;;13.80;96.70;;;;;;4993158;28;20375;-58
2021/09/22 01:30:58;;;;;;;14.88;8.25;;;13.80;96.60;;;;;;4993140;28;20035;-58
2021/09/22 01:33:39;;;;;;;13.43;7.93;;;13.90;96.60;;;;;;4992531;28;20038;-59
2021/09/22 01:36:19;;;;;;;13.23;8.43;;;13.80;96.70;;;;;;5005258;28;20456;-58
2021/09/22 01:38:53;;;;;;;16.77;8.32;;;13.70;96.90;;;;;;5011429;28;20496;-57
2021/09/22 01:41:34;;;;;;;11.77;8.07;;;13.80;97.00;;;;;;5012842;28;20045;-59
2021/09/22 01:44:18;;;;;;;14.73;8.73;;;13.70;96.90;;;;;;5012857;28;20057;-59
2021/09/22 01:47:04;;;;;;;13.10;8.23;;;13.70;97.00;;;;;;5011373;28;20050;-58
2021/09/22 01:49:48;;;;;;;11.82;7.75;;;13.80;97.10;;;;;;5012926;28;20536;-58
2021/09/22 01:52:34;;;;;;;13.23;7.55;;;13.70;97.00;;;;;;5012249;28;20061;-59
2021/09/22 01:55:20;;;;;;;15.32;8.32;;;13.70;97.10;;;;;;4991524;28;20038;-59
2021/09/22 01:58:06;;;;;;;13.20;8.48;;;13.70;97.30;;;;;;5001991;28;20026;-58
2021/09/22 02:00:57;;;;;;;11.93;7.60;;;13.60;97.40;;;;;;5013262;28;20532;-59
2021/09/22 02:04:03;;;;;;;12.63;7.85;;;13.70;97.60;;;;;;5015091;28;20501;-58
2021/09/22 02:06:47;;;;;;;11.98;8.75;;;13.60;97.60;;;;;;5013835;28;20033;-59
2021/09/22 02:09:31;;;;;;;15.52;8.00;;;13.70;97.50;;;;;;5011156;28;20048;-57
2021/09/22 02:12:15;;;;;;;14.45;7.65;;;13.60;97.70;;;;;;5010787;28;20046;-58
2021/09/22 02:14:59;;;;;;;12.65;8.35;;;13.50;97.70;;;;;;5015128;28;20108;-55
2021/09/22 02:17:42;;;;;;;16.13;8.95;;;13.50;97.80;;;;;;5015234;28;20065;-56
2021/09/22 02:20:27;;;;;;;15.63;8.85;;;13.40;98.00;;;;;;5016560;28;20033;-60
2021/09/22 02:23:11;;;;;;;13.23;8.85;;;13.50;98.00;;;;;;5015944;28;20026;-56
2021/09/22 02:25:56;;;;;;;14.63;8.48;;;13.60;97.90;;;;;;5014341;28;20030;-59
2021/09/22 02:28:41;;;;;;;17.60;9.30;;;13.40;98.20;;;;;;5015761;28;20038;-60
2021/09/22 02:31:25;;;;;;;14.15;8.57;;;13.40;98.10;;;;;;5015838;28;20558;-57
2021/09/22 02:34:09;;;;;;;17.48;8.43;;;13.50;98.10;;;;;;5014793;28;20058;-60
2021/09/22 02:36:55;;;;;;;15.50;8.45;;;13.40;98.40;;;;;;5015864;28;20156;-55
2021/09/22 02:39:43;;;;;;;17.05;8.65;;;13.40;98.30;;;;;;5015424;28;20045;-60
2021/09/22 02:42:37;;;;;;;13.65;8.52;;;13.40;98.50;;;;;;5013642;28;20037;-57
2021/09/22 02:45:21;;;;;;;18.98;9.45;;;13.40;98.70;;;;;;4995590;28;20550;-58
2021/09/22 02:47:58;;;;;;;;;;;13.30;98.80;;;;;;4995946;28;20085;-58
2021/09/22 02:50:40;;;;;;;13.00;8.60;;;13.30;98.80;;;;;;4995723;28;19996;-58
2021/09/22 02:53:24;;;;;;;21.80;9.20;;;13.20;99.10;;;;;;5000565;28;20029;-59
2021/09/22 02:56:06;;;;;;;16.33;9.60;;;13.20;99.10;;;;;;5015251;28;20037;-59
2021/09/22 02:58:50;;;;;;;16.60;9.32;;;13.20;99.30;;;;;;5016015;28;20030;-61
2021/09/22 03:01:32;;;;;;;15.02;9.23;;;13.20;99.20;;;;;;5015475;28;20482;-58
2021/09/22 03:04:15;;;;;;;17.05;8.93;;;13.30;99.10;;;;;;5015146;28;20026;-59
2021/09/22 03:06:58;;;;;;;16.30;8.93;;;13.20;99.40;;;;;;5015247;28;20030;-59
2021/09/22 03:09:40;;;;;;;14.40;9.43;;;13.10;99.50;;;;;;5014793;28;20124;-59
2021/09/22 03:12:26;;;;;;;17.67;9.48;;;13.30;99.40;;;;;;5013139;28;20038;-59
2021/09/22 03:15:16;;;;;;;15.70;8.80;;;13.10;99.60;;;;;;5015668;28;20034;-59
2021/09/22 03:17:58;;;;;;;15.85;9.07;;;13.30;99.50;;;;;;5016421;28;20025;-58
2021/09/22 03:20:39;;;;;;;16.35;9.05;;;13.20;99.60;;;;;;5016307;28;20037;-58
2021/09/22 03:23:20;;;;;;;19.05;9.90;;;13.20;99.70;;;;;;5015837;28;20030;-57
2021/09/22 03:26:03;;;;;;;16.10;9.50;;;13.10;99.90;;;;;;5015782;28;20041;-59
2021/09/22 03:28:45;;;;;;;18.73;9.77;;;13.10;99.80;;;;;;5015029;28;20103;-58
2021/09/22 03:31:26;;;;;;;15.88;9.20;;;13.10;99.90;;;;;;5015602;28;20034;-59
2021/09/22 03:34:07;;;;;;;16.98;9.55;;;13.10;99.90;;;;;;5014133;28;20054;-58
2021/09/22 03:36:48;;;;;;;17.77;9.80;;;13.10;99.90;;;;;;5015427;28;20037;-60
2021/09/22 03:39:30;;;;;;;18.60;9.95;;;13.20;99.90;;;;;;5014813;28;20030;-58
2021/09/22 03:42:13;;;;;;;22.13;10.15;;;13.20;99.90;;;;;;5015099;28;20038;-60
2021/09/22 03:44:53;;;;;;;22.17;10.32;;;13.10;99.90;;;;;;5014439;28;20026;-59
2021/09/22 03:47:29;;;;;;;19.02;9.30;;;13.10;99.90;;;;;;5014635;28;20385;-58
2021/09/22 03:50:10;;;;;;;27.30;10.82;;;13.10;99.90;;;;;;5013985;28;20116;-58
2021/09/22 03:52:52;;;;;;;21.20;11.05;;;13.10;99.90;;;;;;5014472;28;20042;-59
2021/09/22 03:55:35;;;;;;;19.02;9.85;;;13.00;99.90;;;;;;5013500;28;20069;-59
2021/09/22 03:58:14;;;;;;;20.48;9.73;;;13.00;99.90;;;;;;5014692;28;20040;-59
2021/09/22 04:00:52;;;;;;;18.67;10.55;;;13.00;99.90;;;;;;5014299;28;20041;-59
2021/09/22 04:03:32;;;;;;;23.23;9.82;;;12.80;99.90;;;;;;5014432;28;20033;-58
2021/09/22 04:06:09;;;;;;;16.73;9.60;;;13.00;99.90;;;;;;5015257;28;20044;-60
2021/09/22 04:08:46;;;;;;;14.43;9.10;;;12.80;99.90;;;;;;5014543;28;20042;-60
2021/09/22 04:11:22;;;;;;;19.92;9.23;;;12.90;99.90;;;;;;5014348;28;20062;-58
2021/09/22 04:13:58;;;;;;;21.55;9.57;;;12.90;99.90;;;;;;5013652;28;20041;-58
2021/09/22 04:16:34;;;;;;;23.67;9.00;;;12.90;99.90;;;;;;5014391;28;20030;-58
2021/09/22 04:19:12;;;;;;;27.27;9.45;;;12.80;99.90;;;;;;4997223;28;20034;-59
2021/09/22 04:21:47;;;;;;;22.45;9.45;;;12.90;99.90;;;;;;5013009;28;20038;-58
2021/09/22 04:24:22;;;;;;;29.95;10.75;;;12.80;99.90;;;;;;5012959;28;20073;-58
2021/09/22 04:26:56;;;;;;;18.13;9.63;;;12.80;99.90;;;;;;5014672;28;20034;-59
2021/09/22 04:29:30;;;;;;;25.00;9.95;;;13.00;99.90;;;;;;5014457;28;20071;-60
2021/09/22 04:32:05;;;;;;;25.92;10.38;;;12.80;99.90;;;;;;5014398;28;20539;-61
2021/09/22 04:34:39;;;;;;;20.48;9.52;;;12.60;99.90;;;;;;5014127;28;20045;-59
2021/09/22 04:37:12;;;;;;;16.23;8.75;;;12.70;99.90;;;;;;5014531;28;20371;-60
2021/09/22 04:39:45;;;;;;;19.13;9.27;;;12.70;99.90;;;;;;5015905;28;20034;-58
2021/09/22 04:42:19;;;;;;;19.25;9.82;;;12.70;99.90;;;;;;5014250;28;20496;-59
2021/09/22 04:44:51;;;;;;;18.35;8.55;;;12.70;99.90;;;;;;5013865;28;20417;-59
2021/09/22 04:47:24;;;;;;;24.77;9.98;;;12.70;99.90;;;;;;5013695;28;20041;-58
2021/09/22 04:49:57;;;;;;;18.70;9.88;;;12.70;99.90;;;;;;5012411;28;20103;-59
2021/09/22 04:52:30;;;;;;;19.55;10.10;;;12.70;99.90;;;;;;5013580;28;20064;-58
2021/09/22 04:55:02;;;;;;;16.23;9.57;;;12.70;99.90;;;;;;5013645;28;20038;-57
2021/09/22 04:57:35;;;;;;;22.02;9.77;;;12.70;99.90;;;;;;5012539;28;20038;-58
2021/09/22 05:00:10;;;;;;;18.98;10.20;;;12.70;99.90;;;;;;5013915;28;20034;-59
2021/09/22 05:02:40;;;;;;;;;;;12.80;99.90;;;;;;5013045;28;20069;-59
2021/09/22 05:05:13;;;;;;;21.25;9.57;;;12.70;99.90;;;;;;5013841;28;19910;-58
2021/09/22 05:07:45;;;;;;;26.45;10.05;;;12.70;99.90;;;;;;5012484;28;20034;-59
2021/09/22 05:10:31;;;;;;;20.58;10.25;;;12.80;99.90;;;;;;5013484;28;20405;-59
2021/09/22 05:13:05;;;;;;;23.35;10.90;;;12.70;99.90;;;;;;5012931;28;20030;-59
2021/09/22 05:15:37;;;;;;;25.60;12.38;;;12.70;99.90;;;;;;5012301;28;20034;-59
2021/09/22 05:18:10;;;;;;;23.48;11.73;;;12.60;99.90;;;;;;5013237;28;20375;-59
2021/09/22 05:20:42;;;;;;;30.65;12.63;;;12.60;99.90;;;;;;5013299;28;20030;-58
2021/09/22 05:23:16;;;;;;;21.08;11.60;;;12.60;99.90;;;;;;5013110;28;20037;-60
2021/09/22 05:25:49;;;;;;;21.67;10.52;;;12.60;99.90;;;;;;5013115;28;20034;-60
2021/09/22 05:28:21;;;;;;;22.98;11.05;;;12.50;99.90;;;;;;5013597;28;20045;-60
2021/09/22 05:30:54;;;;;;;25.83;11.48;;;12.40;99.90;;;;;;5012922;28;20057;-59
2021/09/22 05:33:27;;;;;;;27.40;10.60;;;12.40;99.90;;;;;;5010088;28;20135;-57
2021/09/22 05:36:00;;;;;;;26.27;11.43;;;12.40;99.90;;;;;;5013075;28;20065;-57
2021/09/22 05:38:31;;;;;;;26.58;11.63;;;12.50;99.90;;;;;;5012124;28;20418;-60
2021/09/22 05:41:03;;;;;;;24.40;12.25;;;12.50;99.90;;;;;;5012416;28;20041;-57
2021/09/22 05:43:35;;;;;;;21.13;10.77;;;12.60;99.90;;;;;;5013927;28;20120;-58
2021/09/22 05:46:08;;;;;;;22.13;10.95;;;12.70;99.90;;;;;;5013494;28;20030;-57
2021/09/22 05:48:40;;;;;;;21.20;11.07;;;12.80;99.90;;;;;;5013842;28;20026;-56
2021/09/22 05:51:12;;;;;;;21.77;11.80;;;12.80;99.90;;;;;;5017031;28;20129;-63
2021/09/22 05:53:44;;;;;;;38.13;20.33;;;12.80;99.90;;;;;;5016890;28;20042;-60
2021/09/22 05:56:14;;;;;;;30.73;13.25;;;12.90;99.90;;;;;;5020687;28;20053;-59
2021/09/22 05:58:45;;;;;;;22.48;12.73;;;12.80;99.90;;;;;;5018049;28;20038;-60
2021/09/22 06:01:16;;;;;;;24.63;11.88;;;12.70;99.90;;;;;;5017502;28;20445;-60
2021/09/22 06:03:47;;;;;;;25.90;13.27;;;12.70;99.90;;;;;;5016481;28;20084;-59
2021/09/22 06:06:15;;;;;;;24.58;11.82;;;12.80;99.90;;;;;;5017129;28;20510;-59
2021/09/22 06:08:55;;;;;;;27.30;11.60;;;12.80;99.90;;;;;;5016791;28;20057;-59
2021/09/22 06:11:27;;;;;;;27.50;13.65;;;12.90;99.90;;;;;;5015677;28;20065;-59
2021/09/22 06:13:58;;;;;;;29.58;13.13;;;12.80;99.90;;;;;;5016788;28;20040;-58
2021/09/22 06:16:30;;;;;;;29.63;12.32;;;12.90;99.90;;;;;;5047969;28;20042;-57
2021/09/22 06:19:02;;;;;;;25.33;13.07;;;13.00;99.90;;;;;;5016534;28;20038;-58
2021/09/22 06:21:34;;;;;;;23.60;12.32;;;13.00;99.90;;;;;;5016587;28;20593;-60
2021/09/22 06:24:03;;;;;;;28.08;12.57;;;13.10;99.90;;;;;;5016547;28;20121;-59
2021/09/22 06:26:34;;;;;;;26.58;13.05;;;13.30;99.90;;;;;;5016481;28;20406;-58
2021/09/22 06:29:06;;;;;;;28.40;13.73;;;13.30;99.90;;;;;;5016875;28;20037;-58
2021/09/22 06:31:38;;;;;;;26.40;13.38;;;13.40;99.90;;;;;;5016540;28;20050;-59
2021/09/22 06:34:12;;;;;;;34.47;14.10;;;13.50;99.90;;;;;;5016734;28;20040;-57
2021/09/22 06:36:42;;;;;;;33.33;14.63;;;13.40;99.90;;;;;;5016038;28;20033;-57
2021/09/22 06:39:13;;;;;;;27.05;14.27;;;13.50;99.90;;;;;;5016755;28;20029;-60
2021/09/22 06:41:44;;;;;;;28.60;15.25;;;13.40;99.90;;;;;;5016027;28;20025;-59
2021/09/22 06:44:14;;;;;;;27.88;13.00;;;13.50;99.90;;;;;;5016037;28;20093;-60
2021/09/22 06:46:43;;;;;;;26.73;14.27;;;13.60;99.90;;;;;;5016252;28;20038;-61
2021/09/22 06:49:13;;;;;;;23.83;13.32;;;13.60;99.90;;;;;;5016786;28;20371;-60
2021/09/22 06:51:43;;;;;;;29.05;14.10;;;13.80;99.90;;;;;;5016487;28;20092;-60
2021/09/22 06:54:12;;;;;;;29.38;13.00;;;13.90;99.90;;;;;;5015704;28;20029;-58
2021/09/22 06:56:41;;;;;;;27.50;13.65;;;13.80;99.90;;;;;;5015098;28;20029;-59
2021/09/22 06:59:18;;;;;;;26.77;13.38;;;13.90;99.90;;;;;;5015414;28;20034;-58
2021/09/22 07:01:48;;;;;;;26.60;13.38;;;13.90;99.90;;;;;;5009480;28;20042;-60
2021/09/22 07:04:17;;;;;;;23.48;12.60;;;13.90;99.90;;;;;;5000514;28;20322;-57
2021/09/22 07:06:47;;;;;;;32.55;14.07;;;13.90;99.90;;;;;;4995207;28;20045;-59
2021/09/22 07:09:16;;;;;;;27.45;13.07;;;14.10;99.90;;;;;;4994909;28;20030;-59
2021/09/22 07:11:45;;;;;;;25.27;12.45;;;14.20;99.90;;;;;;5019175;28;20034;-59
2021/09/22 07:14:17;;;;;;;30.33;13.18;;;14.20;99.90;;;;;;5037354;28;20488;-57
2021/09/22 07:16:47;;;;;;;23.17;12.25;;;14.40;99.90;;;;;;5036296;28;20048;-59
2021/09/22 07:19:16;;;;;;;19.75;11.60;;;14.50;99.90;;;;;;5035816;28;20025;-60
2021/09/22 07:21:46;;;;;;;23.63;12.25;;;14.40;99.90;;;;;;5026887;28;20667;-59
2021/09/22 07:24:15;;;;;;;25.63;12.73;;;14.50;99.90;;;;;;5004173;28;20100;-61
2021/09/22 07:26:42;;;;;;;36.50;13.40;;;14.50;99.90;;;;;;5004979;28;20023;-57
2021/09/22 07:29:08;;;;;;;33.70;12.90;;;14.40;99.90;;;;;;5001868;28;20066;-57
2021/09/22 07:31:34;;;;;;;23.48;11.35;;;14.40;99.90;;;;;;5033563;28;20057;-57
2021/09/22 07:34:00;;;;;;;25.27;11.75;;;14.40;99.90;;;;;;5035014;28;20033;-58
2021/09/22 07:36:26;;;;;;;32.45;11.40;;;14.40;99.90;;;;;;5018691;28;20057;-58
2021/09/22 07:38:54;;;;;;;31.02;12.00;;;14.60;99.90;;;;;;5014053;28;20478;-59
2021/09/22 07:41:19;;;;;;;22.48;11.18;;;14.50;99.90;;;;;;5014283;28;20053;-59
2021/09/22 07:43:45;;;;;;;28.70;11.68;;;14.40;99.90;;;;;;5011512;28;20781;-59
2021/09/22 07:46:11;;;;;;;26.45;11.77;;;14.60;99.90;;;;;;5046865;28;20520;-60
2021/09/22 07:48:37;;;;;;;31.95;11.45;;;14.60;99.90;;;;;;5012170;28;20389;-58
2021/09/22 07:51:03;;;;;;;22.00;10.07;;;14.60;99.90;;;;;;5013536;28;20033;-58
2021/09/22 07:53:29;;;;;;;27.58;10.55;;;14.60;99.90;;;;;;5024696;28;20112;-59
2021/09/22 07:55:55;;;;;;;24.00;10.60;;;14.70;99.90;;;;;;5032005;28;20061;-59
2021/09/22 07:58:21;;;;;;;25.80;10.90;;;14.70;99.80;;;;;;4995785;28;20038;-60
2021/09/22 08:00:46;;;;;;;32.55;10.43;;;14.70;99.80;;;;;;4996369;28;20390;-60
2021/09/22 08:03:12;;;;;;;26.33;9.43;;;14.60;99.70;;;;;;4994559;28;20121;-59
2021/09/22 08:05:40;;;;;;;27.73;11.75;;;14.70;99.80;;;;;;4994501;28;20041;-59
2021/09/22 08:08:07;;;;;;;40.25;11.73;;;14.70;99.50;;;;;;4995183;28;20046;-59
2021/09/22 08:10:34;;;;;;;33.35;10.85;;;14.70;99.80;;;;;;5000382;28;20034;-58
2021/09/22 08:13:00;;;;;;;28.25;11.15;;;14.70;99.70;;;;;;5010797;28;20060;-59
2021/09/22 08:15:26;;;;;;;28.80;10.60;;;14.80;99.70;;;;;;5014194;28;20056;-56
2021/09/22 08:17:51;;;;;;;27.38;10.75;;;14.90;99.20;;;;;;5014186;28;20309;-59
2021/09/22 08:20:17;;;;;;;27.13;10.15;;;14.90;99.30;;;;;;5014228;28;20026;-60
2021/09/22 08:22:44;;;;;;;29.02;10.10;;;14.90;99.50;;;;;;5014360;28;20029;-59
2021/09/22 08:25:10;;;;;;;29.45;9.73;;;15.10;99.20;;;;;;5013825;28;20060;-58
2021/09/22 08:27:36;;;;;;;24.33;11.13;;;15.20;98.90;;;;;;5010221;28;20038;-60
2021/09/22 08:30:03;;;;;;;22.75;10.15;;;15.30;99.00;;;;;;5008475;28;20510;-59
2021/09/22 08:32:29;;;;;;;33.03;8.73;;;15.20;98.30;;;;;;5014629;28;20496;-59
2021/09/22 08:34:55;;;;;;;27.92;9.85;;;15.20;98.50;;;;;;5015594;28;20277;-59
2021/09/22 08:37:20;;;;;;;27.58;9.93;;;15.20;98.30;;;;;;5014612;28;20609;-59
2021/09/22 08:39:46;;;;;;;23.75;8.75;;;15.10;98.30;;;;;;5013924;28;20087;-59
2021/09/22 08:42:12;;;;;;;26.70;9.60;;;15.10;98.60;;;;;;5019631;28;20041;-59
2021/09/22 08:44:38;;;;;;;22.80;9.68;;;15.20;98.50;;;;;;5030122;28;20037;-61
2021/09/22 08:47:03;;;;;;;29.55;8.75;;;15.10;98.50;;;;;;5015427;28;20036;-58
2021/09/22 08:49:29;;;;;;;26.00;9.50;;;15.20;98.50;;;;;;5018006;28;20401;-59
2021/09/22 08:51:55;;;;;;;26.20;8.98;;;15.20;98.40;;;;;;5034207;28;20580;-58
2021/09/22 08:54:20;;;;;;;23.98;8.93;;;15.20;98.30;;;;;;5033295;28;20091;-60
2021/09/22 08:56:47;;;;;;;24.85;9.10;;;15.30;98.50;;;;;;5033108;28;20393;-58
2021/09/22 08:59:14;;;;;;;23.25;8.80;;;15.50;98.30;;;;;;5025905;28;20033;-60
2021/09/22 09:01:40;;;;;;;25.35;8.98;;;15.50;98.10;;;;;;5032738;28;20513;-60
2021/09/22 09:04:20;;;;;;;21.88;7.18;;;15.60;98.10;;;;;;5034004;28;20124;-59
2021/09/22 09:06:46;;;;;;;28.67;8.55;;;15.70;97.80;;;;;;5032321;28;20030;-60
2021/09/22 09:09:13;;;;;;;30.42;9.15;;;15.80;97.60;;;;;;5032304;28;20064;-62
2021/09/22 09:11:43;;;;;;;19.27;7.47;;;15.70;97.50;;;;;;5032022;28;20507;-60
2021/09/22 09:14:12;;;;;;;23.92;7.15;;;15.70;96.70;;;;;;5032231;28;20034;-59
2021/09/22 09:16:43;;;;;;;18.85;7.32;;;15.70;96.80;;;;;;5033354;28;20061;-58
2021/09/22 09:19:23;;;;;;;31.25;7.00;;;15.60;96.90;;;;;;5032827;28;20029;-61
2021/09/22 09:22:09;;;;;;;22.23;7.05;;;15.70;96.70;;;;;;5015227;28;20393;-59
2021/09/22 09:24:43;;;;;;;23.67;6.53;;;15.90;96.10;;;;;;5018055;28;20026;-59
2021/09/22 09:27:23;;;;;;;25.90;6.75;;;15.80;95.60;;;;;;5016208;28;20034;-58
2021/09/22 09:29:54;;;;;;;24.75;7.72;;;15.80;95.90;;;;;;5017572;28;20401;-59
2021/09/22 09:32:31;;;;;;;26.83;7.32;;;15.80;95.80;;;;;;5017794;28;20453;-63
2021/09/22 09:35:07;;;;;;;22.90;6.72;;;15.90;95.80;;;;;;5016063;28;20042;-61
2021/09/22 09:37:38;;;;;;;20.77;6.65;;;16.00;95.70;;;;;;5018226;28;20036;-61
2021/09/22 09:40:30;;;;;;;22.98;7.03;;;16.10;95.20;;;;;;5017784;28;20034;-61
2021/09/22 09:43:04;;;;;;;21.67;6.80;;;16.20;95.00;;;;;;5016486;28;20033;-61
2021/09/22 09:45:42;;;;;;;26.55;6.85;;;16.30;94.60;;;;;;5015910;28;20034;-61
2021/09/22 09:48:15;;;;;;;25.45;7.95;;;16.30;94.70;;;;;;5017715;28;20034;-60
2021/09/22 09:50:42;;;;;;;28.45;7.80;;;16.20;94.70;;;;;;5017354;28;20057;-58
2021/09/22 09:53:09;;;;;;;22.98;5.93;;;16.20;94.70;;;;;;5017368;28;20042;-59
2021/09/22 09:55:39;;;;;;;16.45;5.65;;;16.10;94.80;;;;;;5015984;28;20030;-61
2021/09/22 09:58:06;;;;;;;27.83;6.57;;;16.10;95.10;;;;;;5014898;28;20038;-60
2021/09/22 10:00:37;;;;;;;28.63;7.30;;;16.10;94.70;;;;;;5015671;28;20494;-60
2021/09/22 10:03:19;;;;;;;19.55;6.70;;;16.30;94.40;;;;;;5016836;28;20046;-62
2021/09/22 10:05:45;;;;;;;24.90;6.20;;;16.30;94.50;;;;;;5013421;28;20030;-62
2021/09/22 10:08:16;;;;;;;24.55;6.82;;;16.50;94.20;;;;;;5015603;28;20034;-60
2021/09/22 10:10:43;;;;;;;24.02;6.32;;;16.50;94.10;;;;;;5017871;28;20567;-59
2021/09/22 10:13:11;;;;;;;17.65;6.40;;;16.60;93.80;;;;;;5047304;28;20041;-60
2021/09/22 10:15:39;;;;;;;16.70;7.35;;;16.60;93.70;;;;;;5016693;28;20038;-59
2021/09/22 10:18:06;;;;;;;21.65;6.82;;;16.70;93.60;;;;;;5016510;28;20038;-60
2021/09/22 10:20:32;;;;;;;15.60;6.03;;;16.70;93.90;;;;;;5016497;28;20058;-58
2021/09/22 10:22:59;;;;;;;21.08;6.57;;;17.00;93.50;;;;;;5016160;28;20050;-59
2021/09/22 10:25:25;;;;;;;16.75;6.03;;;17.10;93.20;;;;;;5022034;28;20022;-62
2021/09/22 10:27:52;;;;;;;18.98;5.88;;;17.10;93.20;;;;;;5025962;28;20030;-63
2021/09/22 10:30:38;;;;;;;21.73;6.50;;;17.00;92.40;;;;;;5020196;28;20091;-63
2021/09/22 10:33:05;;;;;;;20.02;6.90;;;17.10;92.10;;;;;;5015316;28;20049;-61
2021/09/22 10:35:37;;;;;;;25.25;6.85;;;16.90;92.40;;;;;;5015145;28;20041;-60
2021/09/22 10:38:21;;;;;;;16.50;6.30;;;16.80;92.80;;;;;;5016228;28;20030;-59
2021/09/22 10:40:49;;;;;;;22.37;6.60;;;16.80;92.10;;;;;;5016587;28;20188;-61
2021/09/22 10:43:14;;;;;;;23.70;6.82;;;16.70;92.70;;;;;;5015915;28;20057;-61
2021/09/22 10:46:06;;;;;;;16.58;5.95;;;16.70;92.70;;;;;;5016409;28;20490;-60
2021/09/22 10:48:34;;;;;;;20.73;6.97;;;17.00;92.70;;;;;;5010690;28;20045;-61
2021/09/22 10:51:28;;;;;;;20.45;6.50;;;17.30;92.40;;;;;;5016171;28;20112;-60
2021/09/22 10:54:16;;;;;;;24.58;8.07;;;17.50;92.00;;;;;;5016102;28;20030;-60
2021/09/22 10:56:59;;;;;;;19.35;6.20;;;17.60;91.60;;;;;;5015999;28;20076;-60
2021/09/22 10:59:38;;;;;;;18.98;6.75;;;17.40;91.80;;;;;;5015876;28;20026;-58
2021/09/22 11:02:08;;;;;;;25.85;7.28;;;17.10;92.20;;;;;;5014534;28;20556;-61
2021/09/22 11:04:56;;;;;;;21.95;7.30;;;17.00;92.50;;;;;;5015241;28;20044;-59
2021/09/22 11:07:22;;;;;;;25.52;6.68;;;16.90;92.80;;;;;;5015536;28;20025;-59
2021/09/22 11:09:48;;;;;;;21.65;6.50;;;17.10;92.90;;;;;;5016512;28;20129;-61
2021/09/22 11:12:15;;;;;;;21.70;6.95;;;17.50;92.60;;;;;;5016231;28;20477;-59
2021/09/22 11:14:43;;;;;;;22.42;6.57;;;17.60;92.30;;;;;;5015631;28;20037;-60
2021/09/22 11:17:15;;;;;;;19.15;6.70;;;18.00;91.50;;;;;;5014635;28;20018;-59
2021/09/22 11:19:43;;;;;;;18.85;6.15;;;18.10;91.00;;;;;;5015955;28;20033;-60
2021/09/22 11:22:14;;;;;;;15.88;5.90;;;17.80;91.00;;;;;;5015428;28;20112;-59
2021/09/22 11:24:41;;;;;;;18.77;6.50;;;17.70;91.00;;;;;;5015870;28;20038;-61
2021/09/22 11:27:12;;;;;;;14.73;5.40;;;17.70;90.80;;;;;;5015701;28;20032;-59
2021/09/22 11:29:40;;;;;;;14.45;6.20;;;17.70;91.00;;;;;;5016017;28;20581;-60
2021/09/22 11:32:29;;;;;;;14.50;5.55;;;17.60;91.10;;;;;;5014521;28;20037;-59
2021/09/22 11:35:16;;;;;;;17.63;6.72;;;17.70;90.70;;;;;;5015557;28;20037;-58
2021/09/22 11:37:47;;;;;;;18.20;6.05;;;17.50;90.90;;;;;;5015191;28;20044;-60
2021/09/22 11:40:32;;;;;;;17.58;5.75;;;17.30;91.40;;;;;;5015183;28;20041;-60
2021/09/22 11:43:00;;;;;;;15.13;6.00;;;17.40;90.90;;;;;;5014497;28;20062;-60
2021/09/22 11:45:29;;;;;;;14.80;5.68;;;17.30;90.80;;;;;;5012686;28;20038;-59
2021/09/22 11:47:55;;;;;;;16.17;5.65;;;17.50;90.10;;;;;;5015396;28;20034;-60
2021/09/22 11:50:30;;;;;;;13.32;6.05;;;17.60;90.00;;;;;;5015955;28;20104;-60
2021/09/22 11:52:57;;;;;;;16.33;5.43;;;17.70;90.20;;;;;;5014978;28;20375;-58
2021/09/22 11:55:24;;;;;;;19.70;6.00;;;17.80;90.10;;;;;;5014620;28;20036;-60
2021/09/22 11:57:50;;;;;;;19.08;6.07;;;17.70;90.60;;;;;;5014851;28;20437;-60
2021/09/22 12:00:18;;;;;;;15.88;5.65;;;17.90;90.30;;;;;;5014996;28;20030;-60
2021/09/22 12:02:44;;;;;;;17.13;5.63;;;18.00;90.50;;;;;;5014997;28;20034;-60
2021/09/22 12:05:15;;;;;;;22.20;6.30;;;18.20;90.30;;;;;;5013931;28;20083;-60
2021/09/22 12:07:42;;;;;;;17.77;6.13;;;18.40;88.90;;;;;;5014371;28;20080;-59
2021/09/22 12:10:09;;;;;;;23.05;6.78;;;18.20;89.70;;;;;;5013865;28;20053;-60
2021/09/22 12:12:36;;;;;;;18.92;6.43;;;18.20;88.10;;;;;;5015272;28;20034;-59
2021/09/22 12:15:04;;;;;;;13.68;6.00;;;18.30;89.00;;;;;;5014331;28;20065;-60
2021/09/22 12:17:33;;;;;;;24.10;7.57;;;18.40;88.30;;;;;;5013486;28;20172;-60
2021/09/22 12:20:00;;;;;;;19.38;6.57;;;18.20;88.30;;;;;;5014747;28;20023;-59
2021/09/22 12:22:32;;;;;;;15.23;5.70;;;18.20;89.00;;;;;;5014230;28;20033;-60
2021/09/22 12:24:59;;;;;;;23.48;6.90;;;18.50;88.30;;;;;;5014288;28;20396;-59
2021/09/22 12:27:27;;;;;;;12.88;5.45;;;18.60;87.80;;;;;;5016496;28;20053;-58
2021/09/22 12:30:11;;;;;;;21.27;7.03;;;18.70;87.60;;;;;;5014674;28;20096;-58
2021/09/22 12:33:02;;;;;;;14.85;6.07;;;19.10;87.00;;;;;;5013873;28;20038;-58
2021/09/22 12:35:33;;;;;;;12.20;5.45;;;19.40;86.30;;;;;;5014305;28;20034;-58
2021/09/22 12:38:03;;;;;;;13.77;5.97;;;19.50;85.90;;;;;;5014295;28;20038;-61
2021/09/22 12:40:35;;;;;;;15.30;5.97;;;19.60;83.70;;;;;;5013884;28;20061;-57
2021/09/22 12:43:04;;;;;;;13.25;5.20;;;19.10;83.40;;;;;;5012745;28;20072;-61
2021/09/22 12:45:32;;;;;;;11.70;5.78;;;19.20;85.10;;;;;;5014046;28;20102;-60
2021/09/22 12:48:04;;;;;;;18.60;6.28;;;19.40;83.40;;;;;;5013310;28;20076;-60
2021/09/22 12:50:38;;;;;;;16.75;6.05;;;19.50;82.90;;;;;;5012703;28;20033;-60
2021/09/22 12:53:11;;;;;;;21.20;6.50;;;19.70;82.40;;;;;;5013791;28;20046;-61
2021/09/22 12:55:57;;;;;;;17.77;6.13;;;19.50;82.90;;;;;;5014261;28;20030;-60
2021/09/22 12:58:24;;;;;;;15.93;5.93;;;19.50;83.30;;;;;;5013646;28;20535;-57
2021/09/22 13:00:54;;;;;;;14.40;5.90;;;19.30;84.90;;;;;;5013575;28;20044;-59
2021/09/22 13:03:31;;;;;;;14.85;5.68;;;19.30;83.50;;;;;;5013983;28;20032;-59
2021/09/22 13:06:24;;;;;;;16.98;6.13;;;19.50;83.60;;;;;;5014162;28;20053;-61