Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:27;;;;;;;0.10;0.10;;;22.60;69.40;;;;;;5032478;28;20029;-82
2023/07/15 00:03:54;;;;;;;0.10;0.10;;;22.60;69.40;;;;;;5037220;28;20044;-82
2023/07/15 00:06:23;;;;;;;0.20;0.20;;;22.60;69.40;;;;;;5032697;28;20028;-82
2023/07/15 00:08:50;;;;;;;0.20;0.20;;;22.60;70.10;;;;;;5017138;28;20033;-84
2023/07/15 00:11:28;;;;;;;0.30;0.30;;;22.60;69.40;;;;;;5036491;28;20045;-83
2023/07/15 00:13:54;;;;;;;0.30;0.20;;;22.50;70.10;;;;;;5034464;28;20048;-82
2023/07/15 00:16:20;;;;;;;0.20;0.20;;;22.60;69.40;;;;;;5037095;28;20041;-83
2023/07/15 00:18:45;;;;;;;0.15;0.15;;;22.60;69.40;;;;;;5031962;28;20068;-82
2023/07/15 00:21:22;;;;;;;0.20;0.20;;;22.50;69.30;;;;;;5027405;28;20057;-83
2023/07/15 00:23:53;;;;;;;0.10;0.10;;;22.60;69.40;;;;;;5036563;28;20037;-83
2023/07/15 00:26:20;;;;;;;0.10;0.10;;;22.60;69.40;;;;;;5035310;28;20115;-83
2023/07/15 00:28:45;;;;;;;0.20;0.20;;;22.60;69.40;;;;;;5037154;28;20383;-82
2023/07/15 00:31:13;;;;;;;0.30;0.30;;;22.60;69.30;;;;;;5035859;28;20507;-82
2023/07/15 00:33:38;;;;;;;0.20;0.20;;;22.60;69.30;;;;;;5030603;28;20051;-83
2023/07/15 00:36:06;;;;;;;0.10;0.10;;;22.50;69.40;;;;;;5031625;28;20515;-82
2023/07/15 00:38:32;;;;;;;0.20;0.20;;;22.50;69.30;;;;;;5034832;28;20514;-83
2023/07/15 00:40:57;;;;;;;0.22;0.20;;;22.50;69.30;;;;;;5032543;28;20041;-82
2023/07/15 00:44:02;;;;;;;0.32;0.32;;;22.50;69.20;;;;;;5054735;28;20380;-83
2023/07/15 00:46:44;;;;;;;;;;;22.50;69.30;;;;;;5037090;28;20042;-82
2023/07/15 00:49:13;;;;;;;0.65;0.25;;;22.50;69.20;;;;;;5058255;28;19917;-82
2023/07/15 00:51:40;;;;;;;0.30;0.25;;;22.50;69.20;;;;;;5052658;28;20508;-82
2023/07/15 00:54:06;;;;;;;0.28;0.28;;;22.50;69.20;;;;;;5051400;28;20041;-82
2023/07/15 00:56:33;;;;;;;0.40;0.30;;;22.50;69.20;;;;;;5072916;28;20051;-82
2023/07/15 00:58:59;;;;;;;0.20;0.20;;;22.60;69.20;;;;;;5050924;28;20516;-82
2023/07/15 01:01:24;;;;;;;0.20;0.20;;;22.50;69.20;;;;;;5073982;28;20455;-82
2023/07/15 01:03:50;;;;;;;0.25;0.20;;;22.50;69.20;;;;;;5041246;28;20051;-81
2023/07/15 01:06:16;;;;;;;0.20;0.20;;;22.50;69.10;;;;;;5052870;28;20056;-81
2023/07/15 01:08:41;;;;;;;0.20;0.20;;;22.50;69.10;;;;;;5053883;28;20128;-82
2023/07/15 01:11:07;;;;;;;0.40;0.40;;;22.50;69.10;;;;;;5055353;28;20053;-82
2023/07/15 01:13:35;;;;;;;0.55;0.40;;;22.50;69.20;;;;;;5058076;28;20029;-82
2023/07/15 01:16:01;;;;;;;0.43;0.20;;;22.50;69.30;;;;;;5037390;28;20449;-83
2023/07/15 01:18:28;;;;;;;0.20;0.20;;;22.50;69.20;;;;;;5054775;28;20513;-83
2023/07/15 01:20:58;;;;;;;0.20;0.20;;;22.50;69.30;;;;;;5049299;28;20029;-82
2023/07/15 01:23:24;;;;;;;0.20;0.20;;;22.50;69.40;;;;;;5056199;28;20124;-83
2023/07/15 01:25:49;;;;;;;0.30;0.25;;;22.50;69.40;;;;;;5070022;28;20033;-82
2023/07/15 01:28:15;;;;;;;0.20;0.20;;;22.50;69.40;;;;;;5059141;28;20186;-83
2023/07/15 01:30:40;;;;;;;0.20;0.20;;;22.50;69.20;;;;;;5051437;28;20040;-83
2023/07/15 01:33:06;;;;;;;0.43;0.25;;;22.50;69.10;;;;;;5051941;28;20041;-83
2023/07/15 01:35:32;;;;;;;0.20;0.20;;;22.50;69.20;;;;;;5048685;28;20503;-83
2023/07/15 01:37:57;;;;;;;0.30;0.20;;;22.50;69.20;;;;;;5050498;28;20474;-83
2023/07/15 01:40:23;;;;;;;0.20;0.20;;;22.50;69.20;;;;;;5070719;28;20041;-83
2023/07/15 01:42:48;;;;;;;0.35;0.20;;;22.50;69.20;;;;;;5053630;28;20036;-82
2023/07/15 01:45:14;;;;;;;0.30;0.28;;;22.50;70.00;;;;;;5052308;28;20033;-82
2023/07/15 01:47:39;;;;;;;0.20;0.20;;;22.50;69.30;;;;;;5049401;28;20417;-83
2023/07/15 01:50:05;;;;;;;0.40;0.20;;;22.50;70.10;;;;;;5033713;28;20050;-82
2023/07/15 01:52:31;;;;;;;0.30;0.30;;;22.50;70.00;;;;;;5032594;28;20494;-83
2023/07/15 01:54:57;;;;;;;0.38;0.30;;;22.50;69.30;;;;;;5049312;28;20120;-83
2023/07/15 01:57:25;;;;;;;0.20;0.20;;;22.50;69.30;;;;;;5072044;28;20520;-82
2023/07/15 01:59:57;;;;;;;0.98;0.30;;;22.50;69.20;;;;;;5025698;28;20076;-82
2023/07/15 02:02:25;;;;;;;0.22;0.22;;;22.50;69.20;;;;;;5051796;28;20052;-82
2023/07/15 02:04:51;;;;;;;0.25;0.25;;;22.50;69.10;;;;;;5051588;28;20037;-82
2023/07/15 02:07:16;;;;;;;0.40;0.40;;;22.50;69.20;;;;;;5059897;28;20051;-82
2023/07/15 02:09:42;;;;;;;0.20;0.20;;;22.50;69.30;;;;;;5069363;28;20029;-83
2023/07/15 02:12:08;;;;;;;0.38;0.38;;;22.50;69.30;;;;;;5051065;28;20067;-82
2023/07/15 02:14:36;;;;;;;0.45;0.30;;;22.50;69.40;;;;;;5056121;28;20046;-83
2023/07/15 02:17:03;;;;;;;0.20;0.20;;;22.50;69.30;;;;;;5052586;28;20312;-82
2023/07/15 02:19:30;;;;;;;0.30;0.30;;;22.50;69.30;;;;;;5054716;28;20055;-82
2023/07/15 02:21:56;;;;;;;0.38;0.38;;;22.50;69.10;;;;;;5037430;28;20585;-82
2023/07/15 02:24:22;;;;;;;0.50;0.22;;;22.50;69.20;;;;;;5047184;28;20120;-82
2023/07/15 02:26:48;;;;;;;0.40;0.40;;;22.50;69.10;;;;;;5032565;28;20239;-83
2023/07/15 02:29:13;;;;;;;0.20;0.20;;;22.50;69.20;;;;;;5041529;28;20037;-83
2023/07/15 02:31:39;;;;;;;0.30;0.30;;;22.50;69.00;;;;;;5051460;28;20033;-83
2023/07/15 02:34:05;;;;;;;0.30;0.30;;;22.50;69.20;;;;;;5018697;28;20414;-82
2023/07/15 02:36:31;;;;;;;0.50;0.38;;;22.50;69.20;;;;;;5054698;28;20577;-83
2023/07/15 02:38:57;;;;;;;0.20;0.20;;;22.50;69.20;;;;;;5044197;28;20039;-83
2023/07/15 02:41:22;;;;;;;0.30;0.30;;;22.50;69.20;;;;;;5034165;28;20045;-83
2023/07/15 02:43:48;;;;;;;0.20;0.20;;;22.50;69.10;;;;;;5050069;28;20033;-83
2023/07/15 02:46:13;;;;;;;0.20;0.20;;;22.50;69.10;;;;;;5038277;28;20047;-83
2023/07/15 02:48:39;;;;;;;0.22;0.22;;;22.50;69.00;;;;;;5043161;28;20147;-83
2023/07/15 02:51:05;;;;;;;0.35;0.30;;;22.50;69.00;;;;;;5047716;28;20503;-83
2023/07/15 02:53:31;;;;;;;0.20;0.20;;;22.50;69.00;;;;;;5035255;28;20399;-83
2023/07/15 02:55:56;;;;;;;0.20;0.20;;;22.50;69.00;;;;;;5030883;28;20033;-82
2023/07/15 02:58:22;;;;;;;0.30;0.30;;;22.50;69.00;;;;;;5015430;28;20049;-83
2023/07/15 03:00:51;;;;;;;0.28;0.28;;;22.50;69.00;;;;;;5028544;28;20126;-83
2023/07/15 03:03:17;;;;;;;0.20;0.20;;;22.50;69.10;;;;;;5045867;28;20127;-83
2023/07/15 03:05:46;;;;;;;0.32;0.32;;;22.50;69.20;;;;;;5069189;28;20132;-83
2023/07/15 03:08:12;;;;;;;0.20;0.20;;;22.50;69.10;;;;;;5049021;28;20139;-83
2023/07/15 03:10:37;;;;;;;1.08;0.30;;;22.50;69.00;;;;;;5055052;28;20474;-83
2023/07/15 03:13:04;;;;;;;1.10;0.30;;;22.50;69.00;;;;;;5053580;28;20086;-82
2023/07/15 03:15:30;;;;;;;0.17;0.17;;;22.50;68.90;;;;;;5052917;28;20410;-83
2023/07/15 03:17:55;;;;;;;0.45;0.28;;;22.50;68.90;;;;;;5045260;28;20040;-82
2023/07/15 03:20:21;;;;;;;0.40;0.30;;;22.50;69.00;;;;;;5050493;28;20051;-83
2023/07/15 03:22:50;;;;;;;0.30;0.30;;;22.50;68.90;;;;;;5054395;28;20064;-82
2023/07/15 03:25:16;;;;;;;0.20;0.20;;;22.40;68.80;;;;;;5040093;28;20119;-83
2023/07/15 03:27:42;;;;;;;0.43;0.30;;;22.50;69.00;;;;;;5063932;28;20032;-83
2023/07/15 03:30:08;;;;;;;0.30;0.30;;;22.40;68.80;;;;;;5050453;28;20398;-83
2023/07/15 03:32:35;;;;;;;0.40;0.40;;;22.40;68.90;;;;;;5052457;28;20087;-83
2023/07/15 03:35:03;;;;;;;0.43;0.40;;;22.50;69.00;;;;;;5046243;28;20029;-83
2023/07/15 03:37:32;;;;;;;0.68;0.40;;;22.40;68.90;;;;;;5053626;28;20062;-83
2023/07/15 03:39:57;;;;;;;0.32;0.20;;;22.50;68.90;;;;;;5051674;28;20056;-83
2023/07/15 03:42:24;;;;;;;0.30;0.30;;;22.40;68.80;;;;;;5051639;28;20498;-83
2023/07/15 03:44:49;;;;;;;0.20;0.20;;;22.40;68.80;;;;;;5051829;28;20029;-83
2023/07/15 03:47:15;;;;;;;0.38;0.38;;;22.40;68.80;;;;;;5047618;28;20094;-83
2023/07/15 03:49:43;;;;;;;0.17;0.17;;;22.40;68.80;;;;;;5056942;28;20557;-83
2023/07/15 03:52:09;;;;;;;0.25;0.25;;;22.40;68.80;;;;;;5048775;28;20360;-83
2023/07/15 03:54:34;;;;;;;0.35;0.32;;;22.40;68.80;;;;;;5056071;28;20052;-83
2023/07/15 03:57:00;;;;;;;0.30;0.30;;;22.40;68.90;;;;;;5061957;28;20047;-82
2023/07/15 03:59:26;;;;;;;0.73;0.40;;;22.40;68.90;;;;;;5051395;28;20029;-83
2023/07/15 04:01:51;;;;;;;0.30;0.30;;;22.40;68.90;;;;;;5054437;28;20041;-83
2023/07/15 04:04:17;;;;;;;0.30;0.30;;;22.40;68.80;;;;;;5040496;28;20120;-83
2023/07/15 04:06:43;;;;;;;0.40;0.20;;;22.40;68.80;;;;;;5067589;28;20045;-83
2023/07/15 04:09:11;;;;;;;0.30;0.30;;;22.40;68.80;;;;;;5066857;28;20040;-83
2023/07/15 04:11:37;;;;;;;0.40;0.40;;;22.40;68.80;;;;;;5054508;28;20049;-83
2023/07/15 04:14:03;;;;;;;0.40;0.40;;;22.40;68.80;;;;;;5029693;28;20041;-83
2023/07/15 04:16:29;;;;;;;0.82;0.40;;;22.40;68.80;;;;;;5039486;28;20072;-83
2023/07/15 04:18:54;;;;;;;0.20;0.20;;;22.40;68.80;;;;;;5019817;28;20044;-83
2023/07/15 04:21:21;;;;;;;0.30;0.30;;;22.40;68.90;;;;;;5038189;28;20083;-83
2023/07/15 04:23:47;;;;;;;0.28;0.28;;;22.40;68.80;;;;;;5033815;28;20181;-83
2023/07/15 04:26:14;;;;;;;0.70;0.35;;;22.40;68.80;;;;;;5032934;28;20127;-83
2023/07/15 04:28:39;;;;;;;0.30;0.30;;;22.40;68.80;;;;;;5054314;28;20249;-83
2023/07/15 04:31:05;;;;;;;0.22;0.22;;;22.40;69.60;;;;;;5054254;28;20281;-83
2023/07/15 04:33:31;;;;;;;0.50;0.40;;;22.40;68.80;;;;;;5035691;28;20037;-83
2023/07/15 04:35:56;;;;;;;0.22;0.20;;;22.40;68.70;;;;;;5018694;28;20047;-83
2023/07/15 04:38:22;;;;;;;0.50;0.50;;;22.40;68.80;;;;;;5050551;28;20052;-83
2023/07/15 04:40:48;;;;;;;0.38;0.38;;;22.40;68.80;;;;;;5041203;28;20037;-83
2023/07/15 04:43:13;;;;;;;0.22;0.22;;;22.40;68.80;;;;;;5053333;28;20408;-83
2023/07/15 04:45:39;;;;;;;0.52;0.45;;;22.40;68.80;;;;;;5032167;28;20041;-83
2023/07/15 04:48:04;;;;;;;0.30;0.30;;;22.40;68.80;;;;;;5033864;28;20068;-83
2023/07/15 04:50:30;;;;;;;0.63;0.32;;;22.40;68.80;;;;;;5045232;28;20049;-83
2023/07/15 04:52:56;;;;;;;0.52;0.40;;;22.40;68.80;;;;;;5037320;28;20045;-83
2023/07/15 04:55:22;;;;;;;0.30;0.30;;;22.40;68.70;;;;;;5038061;28;20533;-83
2023/07/15 04:57:48;;;;;;;0.50;0.40;;;22.40;68.70;;;;;;5044754;28;20045;-83
2023/07/15 05:00:16;;;;;;;0.40;0.32;;;22.40;68.70;;;;;;5052984;28;20391;-82
2023/07/15 05:02:41;;;;;;;0.30;0.30;;;22.40;68.70;;;;;;5034400;28;20041;-83
2023/07/15 05:05:07;;;;;;;0.20;0.20;;;22.40;68.70;;;;;;5064719;28;20041;-83
2023/07/15 05:07:33;;;;;;;0.30;0.30;;;22.40;68.70;;;;;;5037477;28;20037;-83
2023/07/15 05:09:59;;;;;;;0.40;0.20;;;22.40;68.70;;;;;;5061710;28;20052;-83
2023/07/15 05:12:26;;;;;;;0.45;0.38;;;22.40;68.70;;;;;;5025774;28;20048;-83
2023/07/15 05:14:52;;;;;;;0.95;0.32;;;22.40;68.70;;;;;;5064343;28;20053;-83
2023/07/15 05:17:17;;;;;;;0.30;0.30;;;22.40;68.70;;;;;;5039113;28;20040;-82
2023/07/15 05:19:43;;;;;;;0.40;0.40;;;22.40;68.70;;;;;;5055878;28;20060;-83
2023/07/15 05:22:08;;;;;;;0.43;0.40;;;22.40;68.70;;;;;;5025557;28;20048;-82
2023/07/15 05:24:34;;;;;;;0.40;0.30;;;22.40;68.70;;;;;;5043829;28;20130;-83
2023/07/15 05:27:00;;;;;;;0.30;0.30;;;22.40;68.70;;;;;;5039258;28;20029;-82
2023/07/15 05:29:26;;;;;;;0.35;0.35;;;22.40;68.80;;;;;;5047635;28;20041;-83
2023/07/15 05:31:51;;;;;;;0.30;0.30;;;22.40;68.70;;;;;;5035162;28;20053;-86
2023/07/15 05:34:17;;;;;;;0.30;0.30;;;22.40;68.70;;;;;;5035051;28;20042;-86
2023/07/15 05:36:42;;;;;;;0.40;0.40;;;22.40;68.70;;;;;;5052198;28;20043;-86
2023/07/15 05:39:08;;;;;;;0.30;0.30;;;22.40;68.70;;;;;;5030187;28;20190;-86
2023/07/15 05:41:33;;;;;;;0.45;0.30;;;22.40;68.70;;;;;;5035294;28;20457;-87
2023/07/15 05:43:59;;;;;;;0.30;0.30;;;22.40;68.70;;;;;;5034807;28;20049;-87
2023/07/15 05:46:24;;;;;;;0.80;0.50;;;22.40;68.70;;;;;;5036965;28;20127;-87
2023/07/15 05:48:50;;;;;;;0.30;0.30;;;22.40;68.70;;;;;;5028321;28;20056;-86
2023/07/15 05:51:16;;;;;;;0.22;0.22;;;22.40;68.70;;;;;;5027377;28;20045;-87
2023/07/15 05:53:43;;;;;;;0.73;0.40;;;22.40;68.70;;;;;;5048286;28;20095;-87
2023/07/15 05:56:08;;;;;;;0.50;0.30;;;22.40;68.70;;;;;;5028828;28;20040;-86
2023/07/15 05:58:34;;;;;;;0.40;0.25;;;22.40;68.70;;;;;;5038135;28;20033;-86
2023/07/15 06:00:59;;;;;;;0.55;0.38;;;22.40;69.70;;;;;;5037752;28;20064;-87
2023/07/15 06:03:28;;;;;;;0.30;0.30;;;22.40;68.70;;;;;;5035265;28;20055;-87
2023/07/15 06:06:00;;;;;;;0.60;0.50;;;22.40;68.70;;;;;;5030973;28;20053;-86
2023/07/15 06:08:25;;;;;;;0.30;0.30;;;22.40;68.70;;;;;;5025539;28;20049;-86
2023/07/15 06:10:51;;;;;;;0.55;0.52;;;22.40;68.70;;;;;;5049769;28;20065;-86
2023/07/15 06:13:16;;;;;;;1.40;0.60;;;22.40;68.70;;;;;;5052687;28;20033;-86
2023/07/15 06:15:42;;;;;;;0.28;0.28;;;22.40;68.70;;;;;;5032991;28;20045;-87
2023/07/15 06:18:08;;;;;;;0.30;0.30;;;22.40;68.70;;;;;;5053386;28;20036;-84
2023/07/15 06:20:38;;;;;;;0.30;0.30;;;22.40;68.70;;;;;;5049364;28;20132;-87
2023/07/15 06:23:03;;;;;;;0.63;0.47;;;22.40;69.50;;;;;;5028049;28;20481;-85
2023/07/15 06:25:29;;;;;;;0.20;0.20;;;22.40;68.70;;;;;;5073813;28;20065;-87
2023/07/15 06:27:55;;;;;;;0.38;0.38;;;22.40;68.60;;;;;;5066216;28;20524;-87
2023/07/15 06:30:20;;;;;;;0.85;0.40;;;22.40;68.60;;;;;;5031035;28;20595;-86
2023/07/15 06:32:46;;;;;;;0.30;0.20;;;22.40;68.60;;;;;;5030467;28;20655;-86
2023/07/15 06:35:11;;;;;;;0.30;0.30;;;22.40;68.70;;;;;;5066498;28;20040;-87
2023/07/15 06:37:37;;;;;;;0.25;0.20;;;22.40;68.60;;;;;;5068838;28;20069;-87
2023/07/15 06:40:04;;;;;;;0.22;0.22;;;22.40;68.60;;;;;;5032806;28;20136;-86
2023/07/15 06:42:30;;;;;;;0.20;0.20;;;22.40;68.70;;;;;;5030612;28;20131;-86
2023/07/15 06:44:55;;;;;;;0.73;0.30;;;22.40;68.60;;;;;;5067553;28;20087;-86
2023/07/15 06:47:21;;;;;;;0.40;0.28;;;22.40;68.60;;;;;;5049440;28;20041;-86
2023/07/15 06:49:47;;;;;;;0.45;0.32;;;22.40;68.50;;;;;;5049582;28;20124;-86
2023/07/15 06:52:12;;;;;;;0.22;0.20;;;22.40;68.60;;;;;;5032476;28;20534;-86
2023/07/15 06:54:38;;;;;;;0.43;0.43;;;22.40;68.60;;;;;;5032378;28;20071;-87
2023/07/15 06:57:03;;;;;;;0.30;0.30;;;22.40;68.70;;;;;;5030570;28;20041;-87
2023/07/15 06:59:29;;;;;;;0.30;0.30;;;22.40;69.40;;;;;;5031542;28;20053;-87
2023/07/15 07:01:55;;;;;;;0.20;0.20;;;22.40;68.50;;;;;;5029886;28;20462;-86
2023/07/15 07:04:20;;;;;;;0.20;0.20;;;22.40;68.50;;;;;;5036525;28;20037;-86
2023/07/15 07:06:46;;;;;;;0.30;0.30;;;22.50;68.70;;;;;;5019236;28;20044;-86
2023/07/15 07:09:11;;;;;;;0.30;0.30;;;22.40;68.50;;;;;;5046782;28;20029;-86
2023/07/15 07:11:37;;;;;;;0.40;0.40;;;22.40;68.60;;;;;;5020673;28;20049;-87
2023/07/15 07:14:03;;;;;;;0.20;0.20;;;22.40;68.50;;;;;;5045021;28;20535;-86
2023/07/15 07:16:28;;;;;;;0.38;0.38;;;22.50;68.60;;;;;;5055558;28;20090;-87
2023/07/15 07:18:54;;;;;;;0.22;0.22;;;22.40;68.50;;;;;;5027462;28;20481;-87
2023/07/15 07:21:20;;;;;;;0.47;0.47;;;22.40;68.50;;;;;;5043978;28;20518;-86
2023/07/15 07:23:45;;;;;;;0.20;0.20;;;22.40;68.50;;;;;;5049945;28;20042;-86
2023/07/15 07:26:11;;;;;;;0.40;0.40;;;22.40;68.80;;;;;;5051312;28;20033;-86
2023/07/15 07:28:42;;;;;;;0.20;0.20;;;22.40;68.50;;;;;;5054851;28;20390;-87
2023/07/15 07:31:08;;;;;;;0.55;0.30;;;22.40;68.50;;;;;;5035424;28;20044;-85
2023/07/15 07:33:34;;;;;;;0.35;0.30;;;22.50;68.60;;;;;;5068210;28;20402;-87
2023/07/15 07:35:59;;;;;;;0.70;0.20;;;22.40;68.40;;;;;;5038710;28;20087;-86
2023/07/15 07:38:25;;;;;;;0.32;0.30;;;22.40;68.50;;;;;;5050757;28;20060;-87
2023/07/15 07:40:50;;;;;;;0.22;0.22;;;22.40;68.40;;;;;;5049170;28;20060;-87
2023/07/15 07:43:16;;;;;;;0.40;0.40;;;22.40;68.40;;;;;;5055060;28;20075;-86
2023/07/15 07:45:42;;;;;;;0.20;0.20;;;22.40;68.40;;;;;;5056333;28;20041;-87
2023/07/15 07:48:07;;;;;;;0.30;0.30;;;22.40;68.40;;;;;;5070685;28;20593;-86
2023/07/15 07:50:33;;;;;;;0.70;0.45;;;22.50;68.50;;;;;;5055396;28;20056;-86
2023/07/15 07:52:59;;;;;;;0.55;0.40;;;22.50;68.40;;;;;;5070359;28;20120;-86
2023/07/15 07:55:24;;;;;;;0.40;0.30;;;22.50;68.40;;;;;;5060891;28;20518;-87
2023/07/15 07:57:50;;;;;;;0.50;0.40;;;22.50;68.40;;;;;;5031623;28;20064;-87
2023/07/15 08:00:16;;;;;;;0.45;0.43;;;22.50;68.60;;;;;;5053429;28;20059;-87
2023/07/15 08:02:41;;;;;;;0.30;0.30;;;22.50;68.70;;;;;;5038684;28;20052;-87
2023/07/15 08:05:08;;;;;;;0.30;0.30;;;22.50;68.60;;;;;;5036737;28;20074;-86
2023/07/15 08:07:34;;;;;;;0.28;0.20;;;22.50;68.80;;;;;;5055124;28;20095;-87
2023/07/15 08:09:59;;;;;;;0.20;0.20;;;22.50;68.90;;;;;;5035717;28;20486;-87
2023/07/15 08:12:25;;;;;;;0.35;0.25;;;22.50;68.80;;;;;;5050262;28;20053;-87
2023/07/15 08:14:51;;;;;;;0.40;0.30;;;22.50;68.80;;;;;;5039460;28;20556;-87
2023/07/15 08:17:17;;;;;;;0.20;0.20;;;22.50;68.70;;;;;;5034005;28;20045;-87
2023/07/15 08:19:43;;;;;;;0.40;0.20;;;22.50;68.40;;;;;;5020748;28;20048;-87
2023/07/15 08:22:08;;;;;;;0.30;0.30;;;22.50;68.90;;;;;;5037299;28;20049;-87
2023/07/15 08:24:34;;;;;;;0.30;0.22;;;22.50;68.60;;;;;;5060559;28;20049;-87
2023/07/15 08:27:00;;;;;;;0.20;0.20;;;22.50;68.60;;;;;;5042965;28;20083;-87
2023/07/15 08:29:25;;;;;;;0.20;0.20;;;22.50;68.60;;;;;;5035479;28;20037;-86
2023/07/15 08:31:51;;;;;;;0.50;0.50;;;22.50;68.60;;;;;;5034015;28;20053;-87
2023/07/15 08:34:16;;;;;;;0.88;0.30;;;22.50;68.60;;;;;;5025674;28;20036;-87
2023/07/15 08:36:42;;;;;;;0.30;0.30;;;22.50;68.40;;;;;;5036232;28;20059;-87
2023/07/15 08:39:07;;;;;;;0.30;0.30;;;22.50;68.50;;;;;;5047523;28;20045;-87
2023/07/15 08:41:33;;;;;;;0.40;0.40;;;22.50;68.30;;;;;;5033236;28;20037;-87
2023/07/15 08:43:58;;;;;;;0.50;0.35;;;22.50;68.40;;;;;;5052747;28;20181;-87
2023/07/15 08:46:28;;;;;;;0.40;0.40;;;22.50;68.40;;;;;;5040334;28;20037;-87
2023/07/15 08:48:57;;;;;;;0.43;0.35;;;22.50;68.30;;;;;;5035092;28;20048;-87
2023/07/15 08:51:36;;;;;;;0.43;0.30;;;22.50;68.20;;;;;;5036828;28;20036;-87
2023/07/15 08:54:01;;;;;;;0.40;0.40;;;22.50;68.20;;;;;;5012009;28;20124;-87
2023/07/15 08:56:27;;;;;;;0.32;0.30;;;22.50;68.30;;;;;;5050894;28;20142;-87
2023/07/15 08:58:54;;;;;;;0.15;0.15;;;22.60;68.30;;;;;;5031463;28;20046;-87
2023/07/15 09:01:19;;;;;;;0.43;0.30;;;22.60;68.50;;;;;;5039017;28;20124;-87
2023/07/15 09:03:46;;;;;;;0.38;0.38;;;22.60;68.50;;;;;;5045924;28;20041;-87
2023/07/15 09:06:12;;;;;;;0.32;0.30;;;22.60;68.40;;;;;;5034237;28;20131;-87
2023/07/15 09:08:40;;;;;;;0.25;0.25;;;22.60;68.50;;;;;;5019285;28;20191;-87
2023/07/15 09:11:06;;;;;;;0.40;0.40;;;22.70;68.40;;;;;;5029244;28;20041;-87
2023/07/15 09:13:32;;;;;;;0.52;0.30;;;22.70;68.50;;;;;;5041812;28;20048;-87
2023/07/15 09:15:58;;;;;;;0.30;0.30;;;22.70;68.40;;;;;;5028747;28;20042;-88
2023/07/15 09:18:24;;;;;;;0.30;0.30;;;22.70;69.20;;;;;;5008996;28;20559;-87
2023/07/15 09:20:49;;;;;;;0.40;0.30;;;22.70;68.30;;;;;;4994128;28;20190;-87
2023/07/15 09:23:15;;;;;;;0.30;0.30;;;22.70;68.30;;;;;;4998255;28;20136;-87
2023/07/15 09:25:52;;;;;;;0.30;0.30;;;22.70;68.20;;;;;;5003731;28;20494;-87
2023/07/15 09:28:19;;;;;;;0.45;0.32;;;22.70;68.10;;;;;;5015415;28;20077;-87
2023/07/15 09:30:45;;;;;;;0.22;0.22;;;22.70;67.90;;;;;;5013802;28;20050;-87
2023/07/15 09:33:27;;;;;;;0.47;0.45;;;22.70;67.80;;;;;;5016383;28;20045;-88
2023/07/15 09:35:53;;;;;;;0.30;0.20;;;22.80;67.90;;;;;;4993754;28;20136;-87
2023/07/15 09:38:20;;;;;;;0.90;0.40;;;22.80;67.80;;;;;;5024508;28;20121;-87
2023/07/15 09:40:46;;;;;;;0.25;0.22;;;22.70;67.80;;;;;;5016235;28;20037;-87
2023/07/15 09:43:12;;;;;;;0.43;0.40;;;22.70;68.00;;;;;;4999572;28;20424;-87
2023/07/15 09:45:38;;;;;;;0.50;0.40;;;22.70;68.10;;;;;;5001379;28;20042;-87
2023/07/15 09:48:06;;;;;;;0.40;0.40;;;22.70;68.10;;;;;;4991286;28;20591;-87
2023/07/15 09:50:35;;;;;;;1.13;0.50;;;22.70;68.10;;;;;;5022553;28;20048;-87
2023/07/15 09:53:00;;;;;;;0.32;0.32;;;22.70;68.20;;;;;;4996140;28;20131;-87
2023/07/15 09:55:27;;;;;;;0.30;0.30;;;22.70;68.20;;;;;;4998384;28;20046;-87
2023/07/15 09:58:22;;;;;;;0.52;0.40;;;22.70;69.00;;;;;;4996890;28;20069;-87
2023/07/15 10:00:52;;;;;;;0.40;0.40;;;22.70;68.10;;;;;;4999837;28;20054;-87
2023/07/15 10:03:40;;;;;;;0.57;0.38;;;22.70;68.90;;;;;;5027698;28;20046;-87
2023/07/15 10:06:06;;;;;;;0.30;0.25;;;22.70;68.20;;;;;;5015660;28;20128;-87
2023/07/15 10:08:31;;;;;;;0.43;0.40;;;22.70;68.20;;;;;;5011055;28;20582;-87
2023/07/15 10:10:57;;;;;;;0.40;0.38;;;22.70;68.10;;;;;;5029150;28;20047;-87
2023/07/15 10:13:23;;;;;;;0.47;0.47;;;22.70;68.00;;;;;;4995390;28;20042;-86
2023/07/15 10:15:48;;;;;;;0.30;0.30;;;22.70;68.80;;;;;;4993941;28;20034;-87
2023/07/15 10:18:17;;;;;;;0.70;0.40;;;22.70;67.90;;;;;;5013510;28;20496;-87
2023/07/15 10:20:55;;;;;;;0.60;0.60;;;22.80;67.90;;;;;;5006332;28;20129;-87
2023/07/15 10:23:28;;;;;;;0.35;0.35;;;22.80;67.80;;;;;;4995538;28;20503;-87
2023/07/15 10:26:03;;;;;;;0.45;0.43;;;22.80;67.80;;;;;;4982976;28;20512;-87
2023/07/15 10:28:50;;;;;;;0.40;0.40;;;22.80;67.60;;;;;;4998547;28;20057;-87
2023/07/15 10:31:16;;;;;;;0.45;0.30;;;22.80;67.50;;;;;;4997036;28;20050;-87
2023/07/15 10:33:55;;;;;;;0.40;0.40;;;22.80;67.50;;;;;;5017932;28;20415;-87
2023/07/15 10:36:37;;;;;;;0.75;0.75;;;22.80;67.70;;;;;;5010017;28;20046;-87
2023/07/15 10:39:18;;;;;;;0.40;0.40;;;22.80;67.70;;;;;;4996906;28;20039;-86
2023/07/15 10:41:46;;;;;;;0.40;0.40;;;22.80;67.80;;;;;;5005311;28;20056;-87
2023/07/15 10:44:19;;;;;;;0.98;0.50;;;22.80;67.80;;;;;;4986589;28;20042;-87
2023/07/15 10:46:46;;;;;;;0.50;0.50;;;22.80;67.80;;;;;;5014104;28;20044;-87
2023/07/15 10:49:11;;;;;;;1.35;0.60;;;22.80;67.90;;;;;;5036798;28;20312;-87
2023/07/15 10:51:38;;;;;;;0.30;0.30;;;22.80;67.80;;;;;;5003788;28;20046;-87
2023/07/15 10:54:03;;;;;;;0.40;0.40;;;22.80;67.60;;;;;;4997136;28;20125;-87
2023/07/15 10:56:29;;;;;;;0.40;0.30;;;22.80;67.70;;;;;;5014222;28;20586;-87
2023/07/15 10:58:56;;;;;;;0.25;0.25;;;22.80;67.60;;;;;;5010996;28;20053;-87
2023/07/15 11:01:22;;;;;;;0.30;0.30;;;22.80;67.50;;;;;;4982587;28;20051;-87
2023/07/15 11:03:47;;;;;;;0.40;0.40;;;22.80;67.40;;;;;;4992540;28;20096;-87
2023/07/15 11:06:13;;;;;;;0.40;0.40;;;22.80;67.30;;;;;;5013037;28;20048;-87
2023/07/15 11:08:39;;;;;;;1.73;0.38;;;22.80;67.20;;;;;;4979165;28;20570;-87
2023/07/15 11:11:06;;;;;;;0.60;0.50;;;22.90;67.20;;;;;;4993708;28;20081;-87
2023/07/15 11:13:32;;;;;;;0.50;0.50;;;22.90;67.20;;;;;;5031066;28;20124;-88
2023/07/15 11:15:58;;;;;;;0.68;0.40;;;22.90;67.10;;;;;;4990851;28;20084;-87
2023/07/15 11:18:24;;;;;;;0.45;0.35;;;22.90;67.10;;;;;;4992603;28;20070;-87
2023/07/15 11:20:52;;;;;;;0.43;0.43;;;22.90;67.20;;;;;;4975695;28;20052;-87
2023/07/15 11:23:17;;;;;;;0.60;0.50;;;22.90;67.20;;;;;;5005686;28;20447;-87
2023/07/15 11:25:43;;;;;;;0.50;0.50;;;22.90;67.30;;;;;;5022849;28;20257;-87
2023/07/15 11:28:09;;;;;;;0.45;0.45;;;22.90;67.30;;;;;;5006847;28;20543;-87
2023/07/15 11:30:39;;;;;;;0.40;0.30;;;22.90;67.30;;;;;;5027216;28;20047;-84
2023/07/15 11:33:05;;;;;;;0.40;0.30;;;22.90;67.20;;;;;;4988611;28;20100;-84
2023/07/15 11:35:34;;;;;;;0.40;0.40;;;22.90;67.10;;;;;;4993837;28;20416;-84
2023/07/15 11:38:14;;;;;;;0.30;0.20;;;22.90;67.20;;;;;;5026673;28;20105;-84
2023/07/15 11:40:55;;;;;;;0.60;0.40;;;22.90;67.20;;;;;;4977408;28;20040;-84
2023/07/15 11:43:23;;;;;;;0.80;0.35;;;22.90;67.20;;;;;;5018234;28;20125;-79
2023/07/15 11:45:48;;;;;;;0.60;0.20;;;22.90;67.20;;;;;;5007399;28;20136;-84
2023/07/15 11:48:33;;;;;;;0.30;0.30;;;22.90;67.20;;;;;;5024608;28;20146;-84
2023/07/15 11:51:06;;;;;;;0.77;0.30;;;22.90;67.20;;;;;;5006806;28;20042;-84
2023/07/15 11:53:36;;;;;;;0.77;0.50;;;22.90;67.20;;;;;;4988361;28;20035;-84
2023/07/15 11:56:05;;;;;;;0.50;0.50;;;22.90;67.00;;;;;;5015383;28;20042;-85
2023/07/15 11:58:40;;;;;;;0.65;0.40;;;23.00;67.10;;;;;;5027259;28;20049;-84
2023/07/15 12:01:06;;;;;;;0.30;0.30;;;23.00;66.90;;;;;;4993965;28;20054;-84
2023/07/15 12:03:31;;;;;;;0.40;0.35;;;23.00;66.80;;;;;;5021431;28;20038;-83
2023/07/15 12:05:57;;;;;;;0.65;0.50;;;23.00;66.90;;;;;;5012873;28;20034;-84
2023/07/15 12:08:22;;;;;;;0.30;0.30;;;23.00;66.80;;;;;;4992815;28;20190;-83
2023/07/15 12:10:54;;;;;;;0.40;0.40;;;23.00;66.80;;;;;;4993965;28;20066;-84
2023/07/15 12:13:21;;;;;;;0.20;0.20;;;23.00;66.80;;;;;;4987048;28;20039;-84
2023/07/15 12:15:46;;;;;;;0.60;0.32;;;23.00;66.80;;;;;;5026702;28;20054;-84
2023/07/15 12:18:12;;;;;;;0.40;0.40;;;23.00;66.80;;;;;;4999023;28;20393;-84
2023/07/15 12:20:38;;;;;;;0.63;0.40;;;23.00;66.70;;;;;;4992317;28;20403;-84
2023/07/15 12:23:03;;;;;;;0.20;0.20;;;23.00;66.70;;;;;;4994370;28;20049;-84
2023/07/15 12:25:29;;;;;;;0.30;0.30;;;23.00;66.70;;;;;;4996856;28;20136;-83
2023/07/15 12:27:55;;;;;;;0.70;0.38;;;23.00;66.60;;;;;;4995869;28;20042;-84
2023/07/15 12:30:20;;;;;;;0.40;0.32;;;23.00;66.60;;;;;;4991404;28;20038;-84
2023/07/15 12:32:46;;;;;;;0.60;0.57;;;23.00;66.60;;;;;;5008275;28;20045;-84
2023/07/15 12:35:12;;;;;;;0.32;0.32;;;23.00;66.70;;;;;;4981297;28;20417;-84
2023/07/15 12:37:38;;;;;;;0.40;0.38;;;23.00;67.50;;;;;;5006199;28;20452;-84
2023/07/15 12:40:05;;;;;;;0.57;0.20;;;23.00;66.70;;;;;;4995926;28;20127;-84
2023/07/15 12:42:31;;;;;;;0.47;0.40;;;23.00;66.60;;;;;;4998848;28;20159;-84
2023/07/15 12:44:57;;;;;;;0.70;0.50;;;23.00;66.60;;;;;;4994741;28;20123;-84
2023/07/15 12:47:22;;;;;;;0.40;0.40;;;23.10;66.60;;;;;;5006470;28;20195;-84