Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:37;;;;;;;3.70;1.10;;;3.20;99.90;;;;;;5078554;28;20055;-46
2024/01/13 00:03:03;;;;;;;5.20;1.07;;;3.10;99.90;;;;;;5079820;28;20051;-46
2024/01/13 00:05:29;;;;;;;3.17;1.00;;;3.10;99.90;;;;;;5080011;28;20085;-47
2024/01/13 00:07:55;;;;;;;4.60;1.20;;;3.10;99.90;;;;;;5079788;28;20432;-46
2024/01/13 00:10:21;;;;;;;2.90;0.90;;;3.10;99.90;;;;;;5079883;28;20045;-46
2024/01/13 00:12:46;;;;;;;4.63;1.17;;;3.20;99.90;;;;;;5079740;28;20040;-46
2024/01/13 00:15:12;;;;;;;3.27;0.83;;;3.10;99.90;;;;;;5079437;28;20144;-46
2024/01/13 00:17:38;;;;;;;5.93;1.37;;;3.20;99.90;;;;;;5079738;28;20470;-46
2024/01/13 00:20:04;;;;;;;3.50;1.07;;;3.10;99.90;;;;;;5079667;28;20060;-47
2024/01/13 00:22:29;;;;;;;4.43;1.45;;;3.10;99.90;;;;;;5079527;28;20569;-46
2024/01/13 00:24:55;;;;;;;3.03;1.07;;;3.10;99.90;;;;;;5079695;28;20045;-47
2024/01/13 00:27:21;;;;;;;8.37;1.70;;;3.10;99.90;;;;;;5078519;28;20048;-46
2024/01/13 00:29:46;;;;;;;6.23;1.33;;;3.10;99.90;;;;;;5078988;28;20075;-51
2024/01/13 00:32:12;;;;;;;7.47;1.60;;;3.10;99.90;;;;;;5075589;28;20056;-49
2024/01/13 00:34:38;;;;;;;4.03;1.40;;;3.20;99.90;;;;;;5076141;28;20131;-46
2024/01/13 00:37:03;;;;;;;5.27;1.47;;;3.10;99.90;;;;;;5076270;28;20036;-46
2024/01/13 00:39:29;;;;;;;7.97;2.00;;;3.10;99.90;;;;;;5076345;28;20558;-47
2024/01/13 00:41:55;;;;;;;5.30;1.90;;;3.20;99.90;;;;;;5076254;28;20048;-46
2024/01/13 00:44:20;;;;;;;6.20;1.77;;;3.10;99.90;;;;;;5076157;28;20082;-46
2024/01/13 00:46:46;;;;;;;4.35;1.75;;;3.10;99.90;;;;;;5075957;28;20091;-47
2024/01/13 00:49:12;;;;;;;6.00;1.30;;;3.20;99.90;;;;;;5076471;28;20059;-46
2024/01/13 00:51:37;;;;;;;6.87;1.90;;;3.20;99.90;;;;;;5076371;28;20044;-46
2024/01/13 00:54:06;;;;;;;5.20;1.60;;;3.10;99.90;;;;;;5076060;28;20048;-46
2024/01/13 00:56:33;;;;;;;3.72;1.42;;;3.20;99.90;;;;;;5075884;28;20041;-46
2024/01/13 00:58:59;;;;;;;3.95;1.40;;;3.10;99.90;;;;;;5075836;28;20479;-47
2024/01/13 01:01:24;;;;;;;6.05;1.35;;;3.10;99.90;;;;;;5075927;28;20055;-46
2024/01/13 01:03:50;;;;;;;4.63;1.30;;;3.10;99.90;;;;;;5075704;28;20040;-47
2024/01/13 01:06:16;;;;;;;6.38;2.03;;;3.20;99.90;;;;;;5075884;28;20087;-48
2024/01/13 01:08:42;;;;;;;6.30;1.27;;;3.20;99.90;;;;;;5075842;28;20044;-47
2024/01/13 01:11:08;;;;;;;4.60;1.35;;;3.20;99.90;;;;;;5075580;28;20487;-47
2024/01/13 01:13:34;;;;;;;5.25;1.75;;;3.20;99.90;;;;;;5075617;28;20045;-47
2024/01/13 01:16:00;;;;;;;5.72;1.40;;;3.20;99.90;;;;;;5075996;28;20066;-46
2024/01/13 01:18:25;;;;;;;3.83;1.03;;;3.20;99.90;;;;;;5075697;28;20063;-47
2024/01/13 01:20:51;;;;;;;2.50;0.90;;;3.20;99.90;;;;;;5075625;28;20431;-47
2024/01/13 01:23:17;;;;;;;4.13;0.90;;;3.20;99.90;;;;;;5074923;28;20468;-47
2024/01/13 01:25:42;;;;;;;3.05;0.85;;;3.20;99.90;;;;;;5075499;28;20041;-47
2024/01/13 01:28:08;;;;;;;3.40;1.40;;;3.20;99.90;;;;;;5075365;28;20110;-46
2024/01/13 01:30:34;;;;;;;3.20;1.10;;;3.20;99.90;;;;;;5075355;28;20051;-47
2024/01/13 01:32:59;;;;;;;4.23;1.23;;;3.20;99.90;;;;;;5075349;28;20055;-47
2024/01/13 01:35:25;;;;;;;3.07;1.03;;;3.20;99.90;;;;;;5075229;28;20045;-47
2024/01/13 01:37:51;;;;;;;3.60;1.27;;;3.20;99.90;;;;;;5075283;28;20040;-46
2024/01/13 01:40:20;;;;;;;3.10;1.00;;;3.20;99.90;;;;;;5075368;28;20094;-50
2024/01/13 01:42:45;;;;;;;4.57;1.10;;;3.20;99.90;;;;;;5074720;28;20052;-47
2024/01/13 01:45:11;;;;;;;4.47;1.20;;;3.20;99.90;;;;;;5075033;28;20431;-49
2024/01/13 01:47:39;;;;;;;2.77;0.90;;;3.20;99.90;;;;;;5075292;28;20442;-50
2024/01/13 01:50:05;;;;;;;5.43;1.10;;;3.20;99.90;;;;;;5074918;28;20045;-49
2024/01/13 01:52:31;;;;;;;4.35;1.38;;;3.20;99.90;;;;;;5075066;28;20479;-47
2024/01/13 01:54:57;;;;;;;2.72;1.00;;;3.10;99.90;;;;;;5074793;28;20083;-50
2024/01/13 01:57:23;;;;;;;3.50;1.23;;;3.10;99.90;;;;;;5074750;28;20044;-49
2024/01/13 01:59:50;;;;;;;8.82;1.50;;;3.10;99.90;;;;;;5073781;28;20053;-51
2024/01/13 02:02:17;;;;;;;5.10;1.67;;;3.10;99.90;;;;;;5074712;28;20049;-50
2024/01/13 02:04:43;;;;;;;5.18;1.40;;;3.10;99.90;;;;;;5074539;28;20059;-47
2024/01/13 02:07:09;;;;;;;9.20;1.15;;;3.10;99.90;;;;;;5074485;28;20049;-50
2024/01/13 02:09:36;;;;;;;3.72;1.15;;;3.10;99.90;;;;;;5074672;28;20041;-50
2024/01/13 02:12:02;;;;;;;6.57;0.95;;;3.00;99.90;;;;;;5073287;28;20049;-47
2024/01/13 02:14:28;;;;;;;3.20;0.90;;;3.10;99.90;;;;;;5073254;28;20047;-50
2024/01/13 02:16:54;;;;;;;3.20;1.20;;;3.10;99.90;;;;;;5074223;28;20279;-48
2024/01/13 02:19:20;;;;;;;2.83;0.90;;;3.10;99.90;;;;;;5074533;28;20044;-48
2024/01/13 02:21:45;;;;;;;2.33;0.90;;;3.10;99.90;;;;;;5073609;28;20050;-47
2024/01/13 02:24:11;;;;;;;5.15;1.10;;;3.10;99.90;;;;;;5073063;28;20102;-47
2024/01/13 02:26:38;;;;;;;2.77;1.00;;;3.10;99.90;;;;;;5074004;28;20044;-47
2024/01/13 02:29:04;;;;;;;3.15;1.13;;;3.20;99.90;;;;;;5074279;28;20182;-47
2024/01/13 02:31:29;;;;;;;4.28;1.55;;;3.20;99.90;;;;;;5074220;28;20049;-48
2024/01/13 02:33:55;;;;;;;4.07;1.25;;;3.10;99.90;;;;;;5073013;28;20090;-46
2024/01/13 02:36:21;;;;;;;2.20;0.90;;;3.20;99.90;;;;;;5074234;28;20104;-47
2024/01/13 02:38:47;;;;;;;2.63;1.02;;;3.20;99.90;;;;;;5074057;28;20048;-47
2024/01/13 02:41:12;;;;;;;3.47;1.30;;;3.10;99.90;;;;;;5073800;28;20056;-47
2024/01/13 02:43:38;;;;;;;5.80;1.55;;;3.20;99.90;;;;;;5073734;28;20052;-47
2024/01/13 02:46:04;;;;;;;2.28;0.93;;;3.10;99.90;;;;;;5074005;28;20046;-47
2024/01/13 02:48:39;;;;;;;5.97;1.20;;;3.10;99.90;;;;;;5074296;28;20048;-47
2024/01/13 02:51:08;;;;;;;3.70;1.23;;;3.10;99.90;;;;;;5074051;28;20052;-46
2024/01/13 02:53:33;;;;;;;3.47;1.20;;;3.10;99.90;;;;;;5073190;28;20044;-47
2024/01/13 02:55:59;;;;;;;3.72;1.00;;;3.10;99.90;;;;;;5073552;28;20045;-47
2024/01/13 02:58:25;;;;;;;3.80;1.13;;;3.10;99.90;;;;;;5073810;28;20052;-46
2024/01/13 03:00:50;;;;;;;3.93;1.40;;;3.10;99.90;;;;;;5073740;28;20040;-47
2024/01/13 03:03:16;;;;;;;5.47;1.33;;;3.20;99.90;;;;;;5073849;28;20122;-47
2024/01/13 03:05:42;;;;;;;4.23;1.13;;;3.10;99.90;;;;;;5073607;28;20048;-47
2024/01/13 03:08:07;;;;;;;3.03;1.10;;;3.10;99.90;;;;;;5073721;28;20045;-47
2024/01/13 03:10:33;;;;;;;5.67;1.80;;;3.10;99.90;;;;;;5073378;28;20055;-47
2024/01/13 03:12:58;;;;;;;3.40;1.23;;;3.20;99.90;;;;;;5072748;28;20056;-47
2024/01/13 03:15:24;;;;;;;2.83;0.77;;;3.20;99.90;;;;;;5073710;28;20499;-47
2024/01/13 03:17:50;;;;;;;3.50;1.77;;;3.20;99.90;;;;;;5073612;28;20059;-47
2024/01/13 03:20:16;;;;;;;3.10;0.70;;;3.10;99.90;;;;;;5073685;28;20052;-47
2024/01/13 03:22:41;;;;;;;3.00;0.73;;;3.20;99.90;;;;;;5072691;28;20117;-47
2024/01/13 03:25:08;;;;;;;2.37;0.80;;;3.20;99.90;;;;;;5073339;28;20047;-47
2024/01/13 03:27:33;;;;;;;1.85;0.60;;;3.10;99.90;;;;;;5073562;28;20131;-47
2024/01/13 03:29:59;;;;;;;1.60;0.50;;;3.20;99.90;;;;;;5073762;28;20083;-47
2024/01/13 03:32:25;;;;;;;4.03;0.70;;;3.10;99.90;;;;;;5073511;28;20048;-47
2024/01/13 03:34:50;;;;;;;2.27;0.50;;;3.10;99.90;;;;;;5073325;28;20052;-47
2024/01/13 03:37:16;;;;;;;1.03;0.40;;;3.10;99.90;;;;;;5073440;28;20439;-48
2024/01/13 03:39:42;;;;;;;2.17;0.50;;;3.10;99.90;;;;;;5073331;28;20052;-47
2024/01/13 03:42:07;;;;;;;1.77;0.40;;;3.10;99.90;;;;;;5073159;28;20454;-48
2024/01/13 03:44:33;;;;;;;2.30;0.30;;;3.10;99.90;;;;;;5073558;28;20040;-49
2024/01/13 03:46:59;;;;;;;2.40;0.60;;;3.10;99.90;;;;;;5073509;28;20054;-47
2024/01/13 03:49:24;;;;;;;4.70;0.50;;;3.10;99.90;;;;;;5073317;28;20049;-47
2024/01/13 03:51:50;;;;;;;2.05;0.43;;;3.20;99.90;;;;;;5073202;28;20139;-47
2024/01/13 03:54:15;;;;;;;2.77;0.50;;;3.20;99.90;;;;;;5073098;28;20048;-48
2024/01/13 03:56:41;;;;;;;1.60;0.60;;;3.20;99.90;;;;;;5073179;28;20045;-47
2024/01/13 03:59:07;;;;;;;1.30;0.50;;;3.20;99.90;;;;;;5073275;28;20127;-47
2024/01/13 04:01:32;;;;;;;6.63;0.70;;;3.20;99.90;;;;;;5073124;28;20045;-46
2024/01/13 04:03:58;;;;;;;2.10;0.60;;;3.20;99.90;;;;;;5073165;28;20048;-47
2024/01/13 04:06:24;;;;;;;6.20;1.40;;;3.20;99.90;;;;;;5074649;28;20094;-47
2024/01/13 04:08:49;;;;;;;2.27;0.47;;;3.20;99.90;;;;;;5076787;28;20044;-47
2024/01/13 04:11:15;;;;;;;1.23;0.43;;;3.20;99.90;;;;;;5077399;28;20067;-47
2024/01/13 04:13:41;;;;;;;2.60;0.40;;;3.20;99.90;;;;;;5076858;28;20052;-47
2024/01/13 04:16:07;;;;;;;3.40;0.60;;;3.20;99.90;;;;;;5076747;28;20127;-47
2024/01/13 04:18:33;;;;;;;2.08;0.68;;;3.20;99.90;;;;;;5076697;28;20068;-47
2024/01/13 04:20:59;;;;;;;2.23;0.90;;;3.20;99.90;;;;;;5076553;28;20052;-47
2024/01/13 04:23:25;;;;;;;2.92;0.93;;;3.20;99.90;;;;;;5076653;28;20058;-47
2024/01/13 04:25:50;;;;;;;5.50;1.10;;;3.20;99.90;;;;;;5076575;28;20037;-46
2024/01/13 04:28:16;;;;;;;3.42;1.02;;;3.20;99.90;;;;;;5076587;28;20113;-47
2024/01/13 04:30:42;;;;;;;2.77;0.70;;;3.20;99.90;;;;;;5076504;28;20059;-48
2024/01/13 04:33:08;;;;;;;3.60;1.00;;;3.20;99.90;;;;;;5076485;28;20105;-47
2024/01/13 04:35:33;;;;;;;4.27;1.07;;;3.20;99.90;;;;;;5076177;28;20044;-48
2024/01/13 04:37:59;;;;;;;3.42;0.75;;;3.20;99.90;;;;;;5076450;28;20045;-49
2024/01/13 04:40:25;;;;;;;3.67;0.85;;;3.20;99.90;;;;;;5076231;28;20090;-48
2024/01/13 04:42:50;;;;;;;4.23;0.90;;;3.20;99.90;;;;;;5076086;28;20044;-51
2024/01/13 04:45:16;;;;;;;3.23;0.83;;;3.20;99.90;;;;;;5076320;28;20044;-50
2024/01/13 04:47:42;;;;;;;5.13;0.97;;;3.20;99.90;;;;;;5076257;28;20095;-48
2024/01/13 04:50:08;;;;;;;3.23;1.00;;;3.20;99.90;;;;;;5076172;28;20060;-50
2024/01/13 04:52:36;;;;;;;4.40;1.15;;;3.20;99.90;;;;;;5076067;28;20040;-47
2024/01/13 04:55:02;;;;;;;3.58;1.10;;;3.20;99.90;;;;;;5075883;28;20045;-46
2024/01/13 04:57:28;;;;;;;3.85;0.70;;;3.20;99.90;;;;;;5076179;28;20098;-50
2024/01/13 04:59:53;;;;;;;2.77;1.03;;;3.20;99.90;;;;;;5075866;28;20091;-48
2024/01/13 05:02:19;;;;;;;3.73;0.97;;;3.20;99.90;;;;;;5075848;28;20051;-47
2024/01/13 05:04:45;;;;;;;3.47;1.00;;;3.20;99.90;;;;;;5075928;28;20076;-48
2024/01/13 05:07:10;;;;;;;2.65;0.77;;;3.20;99.90;;;;;;5075726;28;20051;-49
2024/01/13 05:09:37;;;;;;;3.83;1.30;;;3.20;99.90;;;;;;5075676;28;20055;-50
2024/01/13 05:12:03;;;;;;;2.90;0.80;;;3.20;99.90;;;;;;5075455;28;20506;-48
2024/01/13 05:14:28;;;;;;;3.47;0.90;;;3.20;99.90;;;;;;5075752;28;20052;-51
2024/01/13 05:16:54;;;;;;;2.03;0.80;;;3.20;99.90;;;;;;5073988;28;20055;-47
2024/01/13 05:19:21;;;;;;;2.33;0.70;;;3.20;99.90;;;;;;5075889;28;20113;-46
2024/01/13 05:21:46;;;;;;;3.87;0.73;;;3.20;99.90;;;;;;5075587;28;20088;-47
2024/01/13 05:24:14;;;;;;;2.37;0.80;;;3.20;99.90;;;;;;5075280;28;20044;-48
2024/01/13 05:26:40;;;;;;;2.15;0.60;;;3.10;99.90;;;;;;5075507;28;20041;-47
2024/01/13 05:29:05;;;;;;;3.10;0.88;;;3.10;99.90;;;;;;5075484;28;20110;-47
2024/01/13 05:31:31;;;;;;;2.20;0.70;;;3.10;99.90;;;;;;5075500;28;20488;-47
2024/01/13 05:33:57;;;;;;;2.30;0.70;;;3.10;99.90;;;;;;5075214;28;20457;-47
2024/01/13 05:36:22;;;;;;;4.67;0.77;;;3.10;99.90;;;;;;5075134;28;20041;-47
2024/01/13 05:38:48;;;;;;;2.97;0.90;;;3.10;99.90;;;;;;5074044;28;20110;-49
2024/01/13 05:41:14;;;;;;;4.30;0.60;;;3.10;99.90;;;;;;5075194;28;20036;-47
2024/01/13 05:43:40;;;;;;;2.83;0.80;;;3.20;99.90;;;;;;5075197;28;20131;-47
2024/01/13 05:46:05;;;;;;;4.30;1.10;;;3.20;99.90;;;;;;5074186;28;20053;-47
2024/01/13 05:48:31;;;;;;;1.80;0.80;;;3.20;99.90;;;;;;5075112;28;20118;-47
2024/01/13 05:50:57;;;;;;;2.78;0.73;;;3.20;99.90;;;;;;5074899;28;20051;-47
2024/01/13 05:53:22;;;;;;;4.63;1.00;;;3.20;99.90;;;;;;5090754;28;20048;-47
2024/01/13 05:55:48;;;;;;;3.37;0.77;;;3.30;99.90;;;;;;5074807;28;20045;-50
2024/01/13 05:58:14;;;;;;;2.93;0.87;;;3.20;99.90;;;;;;5074868;28;20102;-46
2024/01/13 06:00:39;;;;;;;2.47;0.90;;;3.20;99.90;;;;;;5075071;28;20479;-48
2024/01/13 06:03:05;;;;;;;2.92;1.05;;;3.20;99.90;;;;;;5074636;28;20040;-48
2024/01/13 06:05:33;;;;;;;5.03;0.90;;;3.20;99.90;;;;;;5074742;28;20032;-48
2024/01/13 06:07:59;;;;;;;4.03;1.20;;;3.20;99.90;;;;;;5074496;28;20079;-48
2024/01/13 06:10:28;;;;;;;2.65;0.70;;;3.20;99.90;;;;;;5074605;28;20080;-49
2024/01/13 06:12:54;;;;;;;4.22;0.85;;;3.20;99.90;;;;;;5074565;28;20451;-48
2024/01/13 06:15:20;;;;;;;3.70;1.10;;;3.20;99.90;;;;;;5074605;28;20045;-50
2024/01/13 06:17:46;;;;;;;3.03;1.00;;;3.30;99.90;;;;;;5073020;28;20052;-48
2024/01/13 06:20:11;;;;;;;2.80;0.80;;;3.20;99.90;;;;;;5074427;28;20139;-48
2024/01/13 06:22:37;;;;;;;3.17;1.20;;;3.20;99.90;;;;;;5074094;28;20049;-48
2024/01/13 06:25:04;;;;;;;2.83;0.80;;;3.20;99.90;;;;;;5074121;28;20055;-47
2024/01/13 06:27:30;;;;;;;3.38;1.08;;;3.20;99.90;;;;;;5074272;28;20055;-47
2024/01/13 06:29:56;;;;;;;2.72;0.88;;;3.20;99.90;;;;;;5073302;28;20048;-47
2024/01/13 06:32:21;;;;;;;2.20;0.83;;;3.20;99.90;;;;;;5074223;28;20044;-47
2024/01/13 06:34:47;;;;;;;4.45;1.00;;;3.20;99.90;;;;;;5074008;28;20070;-47
2024/01/13 06:37:13;;;;;;;3.17;0.87;;;3.20;99.90;;;;;;5073902;28;20049;-47
2024/01/13 06:39:38;;;;;;;2.90;0.90;;;3.20;99.90;;;;;;5073341;28;20051;-47
2024/01/13 06:42:06;;;;;;;2.27;0.67;;;3.20;99.90;;;;;;5074061;28;20036;-47
2024/01/13 06:44:35;;;;;;;2.05;0.70;;;3.20;99.90;;;;;;5073987;28;20055;-47
2024/01/13 06:47:02;;;;;;;2.80;0.80;;;3.30;99.90;;;;;;5073781;28;20633;-47
2024/01/13 06:49:28;;;;;;;2.17;0.63;;;3.20;99.90;;;;;;5073717;28;20053;-47
2024/01/13 06:51:53;;;;;;;2.53;0.85;;;3.20;99.90;;;;;;5073841;28;20049;-47
2024/01/13 06:54:19;;;;;;;1.70;0.50;;;3.20;99.90;;;;;;5073870;28;20048;-48
2024/01/13 06:56:45;;;;;;;1.80;0.73;;;3.30;99.90;;;;;;5074089;28;20087;-47
2024/01/13 06:59:11;;;;;;;3.25;0.60;;;3.30;99.90;;;;;;5073726;28;20127;-47
2024/01/13 07:01:36;;;;;;;2.97;0.70;;;3.30;99.90;;;;;;5072434;28;20084;-47
2024/01/13 07:04:02;;;;;;;3.83;0.70;;;3.30;99.90;;;;;;5073711;28;20515;-47
2024/01/13 07:06:28;;;;;;;1.50;0.43;;;3.30;99.90;;;;;;5073623;28;20063;-47
2024/01/13 07:08:55;;;;;;;1.53;0.50;;;3.30;99.90;;;;;;5073746;28;20442;-47
2024/01/13 07:11:21;;;;;;;2.15;0.73;;;3.30;99.90;;;;;;5073680;28;20044;-47
2024/01/13 07:13:46;;;;;;;1.42;0.43;;;3.40;99.90;;;;;;5072986;28;20503;-50
2024/01/13 07:16:12;;;;;;;1.53;0.67;;;3.30;99.90;;;;;;5073433;28;20052;-47
2024/01/13 07:18:38;;;;;;;3.00;0.50;;;3.30;99.90;;;;;;5073796;28;20072;-48
2024/01/13 07:21:05;;;;;;;4.37;0.43;;;3.30;99.90;;;;;;5073443;28;20045;-46
2024/01/13 07:23:32;;;;;;;0.70;0.30;;;3.30;99.90;;;;;;5056049;28;20087;-50
2024/01/13 07:25:58;;;;;;;0.98;0.32;;;3.30;99.90;;;;;;5072585;28;20487;-47
2024/01/13 07:28:24;;;;;;;2.10;0.38;;;3.30;99.90;;;;;;5073545;28;20071;-52
2024/01/13 07:30:50;;;;;;;1.43;0.50;;;3.40;99.90;;;;;;5073438;28;20480;-47
2024/01/13 07:33:15;;;;;;;1.23;0.53;;;3.40;99.90;;;;;;5073267;28;20599;-50
2024/01/13 07:35:41;;;;;;;1.53;0.50;;;3.40;99.90;;;;;;5073296;28;20450;-48
2024/01/13 07:38:07;;;;;;;1.63;0.60;;;3.40;99.90;;;;;;5073570;28;20044;-51
2024/01/13 07:40:33;;;;;;;3.95;0.77;;;3.40;99.90;;;;;;5075418;28;20060;-51
2024/01/13 07:42:58;;;;;;;2.63;0.80;;;3.40;99.90;;;;;;5077641;28;20052;-51
2024/01/13 07:45:24;;;;;;;3.57;1.00;;;3.40;99.90;;;;;;5077306;28;20118;-50
2024/01/13 07:47:50;;;;;;;3.70;1.00;;;3.40;99.90;;;;;;5077218;28;20048;-50
2024/01/13 07:50:16;;;;;;;4.00;1.30;;;3.40;99.90;;;;;;5077072;28;20422;-51
2024/01/13 07:52:42;;;;;;;4.32;1.30;;;3.40;99.90;;;;;;5076975;28;20530;-48
2024/01/13 07:55:09;;;;;;;5.18;2.03;;;3.40;99.90;;;;;;5077178;28;20044;-50
2024/01/13 07:57:35;;;;;;;8.60;2.58;;;3.40;99.90;;;;;;5077169;28;20063;-48
2024/01/13 08:00:02;;;;;;;9.63;3.20;;;3.40;99.90;;;;;;5076203;28;20049;-48
2024/01/13 08:02:27;;;;;;;9.20;3.75;;;3.40;99.90;;;;;;5076910;28;20044;-51
2024/01/13 08:04:53;;;;;;;11.48;4.70;;;3.40;99.90;;;;;;5076821;28;20132;-50
2024/01/13 08:07:20;;;;;;;15.27;6.10;;;3.40;99.90;;;;;;5077005;28;20044;-49
2024/01/13 08:09:47;;;;;;;14.38;6.30;;;3.40;99.90;;;;;;5075980;28;20059;-47
2024/01/13 08:12:13;;;;;;;14.77;6.43;;;3.40;99.90;;;;;;5076783;28;20048;-47
2024/01/13 08:14:39;;;;;;;16.37;6.87;;;3.40;99.90;;;;;;5076478;28;20040;-47
2024/01/13 08:17:05;;;;;;;17.77;7.13;;;3.50;99.90;;;;;;5076374;28;20113;-47
2024/01/13 08:19:31;;;;;;;20.20;7.28;;;3.40;99.90;;;;;;5076661;28;20136;-47
2024/01/13 08:21:56;;;;;;;17.13;7.73;;;3.40;99.90;;;;;;5075712;28;20131;-48
2024/01/13 08:24:22;;;;;;;25.33;8.57;;;3.50;99.90;;;;;;5076673;28;20045;-47
2024/01/13 08:26:48;;;;;;;21.08;8.57;;;3.40;99.90;;;;;;5076495;28;20044;-47
2024/01/13 08:29:13;;;;;;;24.20;9.60;;;3.50;99.90;;;;;;5076689;28;20400;-48
2024/01/13 08:31:39;;;;;;;24.30;10.70;;;3.50;99.90;;;;;;5076414;28;20408;-46
2024/01/13 08:34:05;;;;;;;26.57;10.60;;;3.50;99.90;;;;;;5076435;28;20080;-47
2024/01/13 08:36:30;;;;;;;24.10;10.90;;;3.50;99.90;;;;;;5076411;28;20047;-48
2024/01/13 08:38:56;;;;;;;22.87;10.03;;;3.50;99.90;;;;;;5076384;28;20487;-49
2024/01/13 08:41:21;;;;;;;25.17;10.67;;;3.50;99.90;;;;;;5076222;28;20044;-49
2024/01/13 08:43:48;;;;;;;25.37;11.77;;;3.50;99.90;;;;;;5075363;28;20094;-48
2024/01/13 08:46:13;;;;;;;27.40;12.15;;;3.50;99.90;;;;;;5076226;28;20052;-47
2024/01/13 08:48:39;;;;;;;28.00;12.03;;;3.50;99.90;;;;;;5076043;28;20472;-47
2024/01/13 08:51:05;;;;;;;34.05;12.35;;;3.50;99.90;;;;;;5075381;28;20066;-48
2024/01/13 08:53:32;;;;;;;30.02;13.57;;;3.50;99.90;;;;;;5075824;28;20048;-47
2024/01/13 08:55:58;;;;;;;30.27;13.93;;;3.50;99.90;;;;;;5076020;28;20052;-47
2024/01/13 08:58:24;;;;;;;32.90;15.53;;;3.50;99.90;;;;;;5076140;28;20050;-47
2024/01/13 09:00:54;;;;;;;35.77;15.50;;;3.50;99.90;;;;;;5075819;28;20052;-46
2024/01/13 09:03:20;;;;;;;37.45;17.13;;;3.50;99.90;;;;;;5075760;28;20044;-48
2024/01/13 09:05:46;;;;;;;41.47;17.88;;;3.50;99.90;;;;;;5075848;28;20045;-47
2024/01/13 09:08:12;;;;;;;47.72;19.65;;;3.50;99.90;;;;;;5074920;28;20047;-47
2024/01/13 09:10:39;;;;;;;45.07;18.73;;;3.50;99.90;;;;;;5075970;28;20053;-48
2024/01/13 09:13:05;;;;;;;40.67;19.35;;;3.50;99.90;;;;;;5075746;28;20170;-46
2024/01/13 09:15:30;;;;;;;41.78;18.63;;;3.50;99.90;;;;;;5075613;28;20476;-46
2024/01/13 09:17:57;;;;;;;49.37;20.00;;;3.60;99.90;;;;;;5091103;28;20059;-46
2024/01/13 09:20:23;;;;;;;50.10;19.33;;;3.60;99.90;;;;;;5074405;28;20056;-47
2024/01/13 09:22:49;;;;;;;40.38;17.98;;;3.60;99.90;;;;;;5075522;28;20512;-47
2024/01/13 09:25:15;;;;;;;43.00;18.33;;;3.60;99.90;;;;;;5075584;28;20048;-47
2024/01/13 09:27:41;;;;;;;42.27;18.13;;;3.60;99.90;;;;;;5074706;28;20055;-47
2024/01/13 09:30:07;;;;;;;38.77;16.83;;;3.60;99.90;;;;;;5075472;28;20045;-47
2024/01/13 09:32:32;;;;;;;38.70;17.33;;;3.60;99.90;;;;;;5075136;28;20462;-47
2024/01/13 09:34:58;;;;;;;37.65;15.50;;;3.60;99.90;;;;;;5075468;28;20136;-46
2024/01/13 09:37:24;;;;;;;45.58;17.75;;;3.60;99.90;;;;;;5075222;28;20160;-46
2024/01/13 09:39:49;;;;;;;36.43;15.93;;;3.60;99.90;;;;;;5075087;28;20045;-47
2024/01/13 09:42:37;;;;;;;34.37;16.07;;;3.60;99.90;;;;;;5075169;28;20056;-46
2024/01/13 09:45:05;;;;;;;35.17;16.42;;;3.60;99.90;;;;;;5075035;28;20453;-47
2024/01/13 09:47:31;;;;;;;36.53;16.63;;;3.60;99.90;;;;;;5075086;28;20084;-46
2024/01/13 09:49:57;;;;;;;40.25;17.67;;;3.60;99.90;;;;;;5075025;28;20060;-47
2024/01/13 09:52:24;;;;;;;35.57;16.20;;;3.60;99.90;;;;;;5074950;28;20395;-47
2024/01/13 09:54:58;;;;;;;38.65;16.92;;;3.60;99.90;;;;;;5074706;28;20080;-47
2024/01/13 09:57:24;;;;;;;39.15;17.13;;;3.60;99.90;;;;;;5074771;28;20450;-47
2024/01/13 09:59:50;;;;;;;38.60;17.58;;;3.70;99.90;;;;;;5075002;28;20131;-47
2024/01/13 10:02:16;;;;;;;35.33;16.73;;;3.70;99.90;;;;;;5074874;28;20132;-47
2024/01/13 10:04:43;;;;;;;35.17;17.60;;;3.70;99.90;;;;;;5074751;28;20439;-47
2024/01/13 10:07:10;;;;;;;35.90;18.17;;;3.70;99.90;;;;;;5074611;28;20063;-47
2024/01/13 10:09:40;;;;;;;37.40;16.27;;;3.60;99.90;;;;;;5074622;28;20076;-47
2024/01/13 10:12:07;;;;;;;42.08;17.08;;;3.70;99.90;;;;;;5074544;28;20516;-50
2024/01/13 10:14:35;;;;;;;;;;;3.70;99.90;;;;;;5074964;28;20052;-50
2024/01/13 10:17:04;;;;;;;40.83;17.77;;;3.80;99.90;;;;;;5074132;28;19920;-50
2024/01/13 10:19:41;;;;;;;38.85;17.50;;;3.80;99.90;;;;;;5074233;28;20053;-48
2024/01/13 10:22:07;;;;;;;36.80;17.38;;;3.80;99.90;;;;;;5074370;28;20044;-51
2024/01/13 10:24:36;;;;;;;37.10;16.97;;;3.90;99.90;;;;;;5074228;28;20142;-48
2024/01/13 10:27:04;;;;;;;32.92;15.75;;;3.90;99.90;;;;;;5073071;28;20290;-48
2024/01/13 10:29:30;;;;;;;34.83;16.67;;;3.90;99.90;;;;;;5074202;28;20156;-50
2024/01/13 10:31:56;;;;;;;34.08;15.82;;;3.90;99.90;;;;;;5074265;28;20135;-51
2024/01/13 10:34:22;;;;;;;33.23;15.30;;;3.90;99.90;;;;;;5074061;28;20483;-50
2024/01/13 10:36:48;;;;;;;30.33;14.82;;;3.90;99.90;;;;;;5073968;28;20138;-49
2024/01/13 10:39:14;;;;;;;29.70;13.50;;;3.90;99.90;;;;;;5073845;28;20568;-50
2024/01/13 10:41:47;;;;;;;27.05;12.13;;;3.90;99.90;;;;;;5074107;28;20055;-50
2024/01/13 10:44:16;;;;;;;27.88;12.23;;;4.00;99.90;;;;;;5074466;28;20040;-51
2024/01/13 10:46:49;;;;;;;26.80;11.93;;;4.00;99.90;;;;;;5073834;28;20139;-49
2024/01/13 10:49:24;;;;;;;25.15;12.23;;;4.00;99.90;;;;;;5073872;28;20583;-50
2024/01/13 10:51:56;;;;;;;22.55;10.48;;;4.00;99.90;;;;;;5073866;28;20055;-49
2024/01/13 10:54:25;;;;;;;27.25;11.60;;;4.10;99.90;;;;;;5073945;28;20143;-50
2024/01/13 10:56:55;;;;;;;24.23;10.15;;;4.10;99.90;;;;;;5073714;28;20488;-51
2024/01/13 10:59:23;;;;;;;28.48;11.80;;;4.10;99.90;;;;;;5073819;28;20054;-49
2024/01/13 11:01:50;;;;;;;24.55;10.73;;;4.10;99.90;;;;;;5073684;28;20040;-47
2024/01/13 11:04:17;;;;;;;25.50;11.25;;;4.20;99.90;;;;;;5072542;28;20044;-47
2024/01/13 11:06:43;;;;;;;26.70;10.52;;;4.20;99.90;;;;;;5073991;28;20392;-47
2024/01/13 11:09:11;;;;;;;24.80;10.57;;;4.20;99.90;;;;;;5072646;28;20041;-47
2024/01/13 11:11:47;;;;;;;23.05;8.90;;;4.20;99.90;;;;;;5073655;28;20052;-47
2024/01/13 11:14:21;;;;;;;23.50;9.85;;;4.20;99.90;;;;;;5072159;28;20492;-48
2024/01/13 11:16:47;;;;;;;23.02;10.02;;;4.20;99.90;;;;;;5071956;28;20049;-47
2024/01/13 11:19:13;;;;;;;21.10;10.32;;;4.20;99.90;;;;;;5073723;28;20400;-47
2024/01/13 11:21:41;;;;;;;21.97;9.13;;;4.20;99.90;;;;;;5073823;28;20056;-47
2024/01/13 11:24:12;;;;;;;19.63;8.55;;;4.20;99.90;;;;;;5073508;28;20413;-47
2024/01/13 11:26:47;;;;;;;18.02;8.20;;;4.20;99.90;;;;;;5073352;28;20515;-46
2024/01/13 11:29:21;;;;;;;17.50;6.72;;;4.20;99.90;;;;;;5073351;28;20098;-47
2024/01/13 11:31:53;;;;;;;16.60;5.82;;;4.20;99.90;;;;;;5073654;28;20051;-46
2024/01/13 11:34:19;;;;;;;12.82;5.53;;;4.20;99.90;;;;;;5073737;28;20056;-47
2024/01/13 11:36:48;;;;;;;13.82;5.13;;;4.30;99.90;;;;;;5073532;28;20132;-47
2024/01/13 11:39:15;;;;;;;13.88;5.25;;;4.20;99.90;;;;;;5073322;28;20106;-47
2024/01/13 11:41:51;;;;;;;9.18;4.35;;;4.20;99.90;;;;;;5073120;28;20123;-48
2024/01/13 11:44:30;;;;;;;11.00;4.65;;;4.30;99.90;;;;;;5073466;28;20044;-47
2024/01/13 11:47:02;;;;;;;10.45;4.65;;;4.30;99.90;;;;;;5073564;28;20040;-48
2024/01/13 11:49:38;;;;;;;10.10;4.07;;;4.30;99.90;;;;;;5073506;28;20056;-48
2024/01/13 11:52:11;;;;;;;11.57;3.53;;;4.30;99.90;;;;;;5073352;28;20041;-47
2024/01/13 11:54:39;;;;;;;9.30;3.35;;;4.40;99.90;;;;;;5073400;28;20051;-47
2024/01/13 11:57:09;;;;;;;10.48;3.00;;;4.40;99.90;;;;;;5072348;28;20083;-48
2024/01/13 11:59:35;;;;;;;10.77;3.88;;;4.40;99.90;;;;;;5073617;28;20050;-48
2024/01/13 12:02:01;;;;;;;7.47;3.13;;;4.50;99.90;;;;;;5073271;28;20044;-47
2024/01/13 12:04:31;;;;;;;8.82;2.97;;;4.40;99.90;;;;;;5073151;28;20048;-47
2024/01/13 12:06:59;;;;;;;7.55;2.67;;;4.50;99.90;;;;;;5073098;28;20079;-48
2024/01/13 12:09:26;;;;;;;;;;;4.50;99.90;;;;;;5072392;28;20045;-47
2024/01/13 12:12:00;;;;;;;5.75;2.55;;;4.50;99.90;;;;;;5073104;28;19921;-47
2024/01/13 12:14:30;;;;;;;6.90;3.17;;;4.50;99.90;;;;;;5072136;28;20483;-48
2024/01/13 12:16:57;;;;;;;9.07;3.40;;;4.50;99.90;;;;;;5072798;28;20103;-48
2024/01/13 12:19:25;;;;;;;;;;;4.50;99.90;;;;;;5073245;28;20131;-50
2024/01/13 12:21:52;;;;;;;5.70;2.42;;;4.50;99.90;;;;;;5073026;28;19921;-48
2024/01/13 12:24:25;;;;;;;7.15;2.38;;;4.50;99.90;;;;;;5072928;28;20040;-48
2024/01/13 12:26:51;;;;;;;7.43;2.40;;;4.60;99.90;;;;;;5072545;28;20077;-48
2024/01/13 12:29:17;;;;;;;5.15;2.15;;;4.60;99.90;;;;;;5076735;28;20052;-48
2024/01/13 12:31:43;;;;;;;6.93;2.40;;;4.60;99.90;;;;;;5075144;28;20043;-50
2024/01/13 12:34:15;;;;;;;7.70;2.43;;;4.60;99.90;;;;;;5076325;28;20048;-51
2024/01/13 12:36:42;;;;;;;6.50;1.92;;;4.70;99.90;;;;;;5076629;28;20052;-49
2024/01/13 12:39:08;;;;;;;6.15;1.80;;;4.70;99.90;;;;;;5076378;28;20049;-49
2024/01/13 12:41:34;;;;;;;6.13;1.67;;;4.70;99.90;;;;;;5076243;28;20124;-48
2024/01/13 12:44:01;;;;;;;4.75;1.67;;;4.80;99.90;;;;;;5076181;28;20077;-48
2024/01/13 12:46:28;;;;;;;3.25;1.33;;;4.90;99.90;;;;;;5076140;28;20496;-48
2024/01/13 12:48:54;;;;;;;3.58;1.10;;;4.90;99.90;;;;;;5076487;28;20056;-49