Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:59;;;;;;;20.00;9.77;;;;;;;;;;5034024;28;20035;-66
2021/11/17 02:30:34;;;;;;;21.65;9.70;;;;;;;;;;5049869;28;20522;-68
2021/11/17 02:33:00;;;;;;;22.17;10.75;;;;;;;;;;5042368;28;20124;-67
2021/11/17 02:35:25;;;;;;;19.92;10.27;;;;;;;;;;5047134;28;20107;-67
2021/11/17 02:38:02;;;;;;;22.58;11.18;;;;;;;;;;5048352;28;20036;-66
2021/11/17 02:40:43;;;;;;;20.13;9.80;;;;;;;;;;5036733;28;20063;-67
2021/11/17 02:43:24;;;;;;;23.58;11.18;;;;;;;;;;5046508;28;20526;-67
2021/11/17 02:46:08;;;;;;;20.17;10.15;;;;;;;;;;5042312;28;20029;-67
2021/11/17 02:48:42;;;;;;;21.60;10.75;;;;;;;;;;5048829;28;20033;-67
2021/11/17 02:51:26;;;;;;;20.00;11.00;;;;;;;;;;5042720;28;20132;-68
2021/11/17 02:54:00;;;;;;;20.10;9.95;;;;;;;;;;5031175;28;20029;-68
2021/11/17 02:56:46;;;;;;;19.75;10.35;;;;;;;;;;5044861;28;20083;-67
2021/11/17 02:59:24;;;;;;;22.88;11.52;;;;;;;;;;5044688;28;20080;-68
2021/11/17 03:02:07;;;;;;;24.13;10.35;;;;;;;;;;5048259;28;20028;-67
2021/11/17 03:04:39;;;;;;;21.35;10.57;;;;;;;;;;5039817;28;20048;-68
2021/11/17 03:07:08;;;;;;;22.45;10.68;;;;;;;;;;5048867;28;20044;-67
2021/11/17 03:09:39;;;;;;;22.00;10.30;;;;;;;;;;5031902;28;20052;-67
2021/11/17 03:12:04;;;;;;;20.92;10.55;;;;;;;;;;5031990;28;20024;-67
2021/11/17 03:14:32;;;;;;;22.64;11.42;;;;;;;;;;5043174;28;20048;-68
2021/11/17 03:16:57;;;;;;;20.70;10.27;;;;;;;;;;5039169;28;20029;-68
2021/11/17 03:19:25;;;;;;;20.70;10.63;;;;;;;;;;5051187;28;20032;-67
2021/11/17 03:21:57;;;;;;;20.73;10.82;;;;;;;;;;5051180;28;20075;-68
2021/11/17 03:24:25;;;;;;;22.77;11.40;;;;;;;;;;5044687;28;20026;-66
2021/11/17 03:26:51;;;;;;;23.58;11.00;;;;;;;;;;5035579;28;20036;-67
2021/11/17 03:29:22;;;;;;;22.52;11.10;;;;;;;;;;5050981;28;20392;-68
2021/11/17 03:32:00;;;;;;;22.52;10.82;;;;;;;;;;5064668;28;20029;-67
2021/11/17 03:34:45;;;;;;;23.05;11.70;;;;;;;;;;5043243;28;20578;-69
2021/11/17 03:37:34;;;;;;;21.92;10.93;;;;;;;;;;5044607;28;20029;-67
2021/11/17 03:40:28;;;;;;;23.58;11.27;;;;;;;;;;5038686;28;20045;-68
2021/11/17 03:43:12;;;;;;;22.55;10.98;;;;;;;;;;5067907;28;20036;-67
2021/11/17 03:45:56;;;;;;;25.38;11.82;;;;;;;;;;5067889;28;20021;-67
2021/11/17 03:48:21;;;;;;;21.60;11.02;;;;;;;;;;5051814;28;20473;-68
2021/11/17 03:50:52;;;;;;;22.98;11.48;;;;;;;;;;5063875;28;20082;-67
2021/11/17 03:53:33;;;;;;;25.08;12.20;;;;;;;;;;5067036;28;20043;-68
2021/11/17 03:56:08;;;;;;;24.75;11.60;;;;;;;;;;5067005;28;20017;-68
2021/11/17 03:58:45;;;;;;;23.05;11.50;;;;;;;;;;5068464;28;20103;-67
2021/11/17 04:01:29;;;;;;;23.33;11.63;;;;;;;;;;5072232;28;20051;-67
2021/11/17 04:03:57;;;;;;;25.52;12.75;;;;;;;;;;5065063;28;20024;-66
2021/11/17 04:06:34;;;;;;;24.83;11.88;;;;;;;;;;5066825;28;20075;-66
2021/11/17 04:09:11;;;;;;;22.70;11.60;;;;;;;;;;5068361;28;20052;-66
2021/11/17 04:11:59;;;;;;;23.67;12.20;;;;;;;;;;5065918;28;20040;-67
2021/11/17 04:14:30;;;;;;;23.35;11.60;;;;;;;;;;5067034;28;21103;-67
2021/11/17 04:17:10;;;;;;;23.60;11.80;;;;;;;;;;5072610;28;20096;-66
2021/11/17 04:19:45;;;;;;;24.73;12.90;;;;;;;;;;5049514;28;20045;-66
2021/11/17 04:22:22;;;;;;;22.45;11.57;;;;;;;;;;5038408;28;20029;-67
2021/11/17 04:25:06;;;;;;;22.15;11.65;;;;;;;;;;5040242;28;20025;-66
2021/11/17 04:27:31;;;;;;;23.13;11.32;;;;;;;;;;5037048;28;20032;-67
2021/11/17 04:30:02;;;;;;;26.02;13.18;;;;;;;;;;5054196;28;20020;-66
2021/11/17 04:32:28;;;;;;;25.52;12.07;;;;;;;;;;5051619;28;20045;-67
2021/11/17 04:35:05;;;;;;;27.34;12.38;;;;;;;;;;5053031;28;20106;-66
2021/11/17 04:37:39;;;;;;;23.42;11.60;;;;;;;;;;5045940;28;20032;-66
2021/11/17 04:40:23;;;;;;;28.58;12.40;;;;;;;;;;5034375;28;20022;-66
2021/11/17 04:43:10;;;;;;;24.92;12.00;;;;;;;;;;5042730;28;20352;-67
2021/11/17 04:45:41;;;;;;;24.00;12.15;;;;;;;;;;5042005;28;20116;-68
2021/11/17 04:48:09;;;;;;;25.52;11.65;;;;;;;;;;5050895;28;20043;-67
2021/11/17 04:50:40;;;;;;;28.67;12.35;;;;;;;;;;5034713;28;20424;-67
2021/11/17 04:53:14;;;;;;;24.75;11.88;;;;;;;;;;5044749;28;20024;-67
2021/11/17 04:55:45;;;;;;;22.67;11.80;;;;;;;;;;5053867;28;20127;-67
2021/11/17 04:58:17;;;;;;;24.63;12.15;;;;;;;;;;5053376;28;20025;-68
2021/11/17 05:01:02;;;;;;;27.33;11.85;;;;;;;;;;5046827;28;20171;-67
2021/11/17 05:03:36;;;;;;;26.20;11.98;;;;;;;;;;5052835;28;20021;-67
2021/11/17 05:06:22;;;;;;;26.95;12.38;;;;;;;;;;5051319;28;20021;-67
2021/11/17 05:08:56;;;;;;;25.15;12.43;;;;;;;;;;5047099;28;20021;-68
2021/11/17 05:11:21;;;;;;;24.45;11.68;;;;;;;;;;5054246;28;20028;-67
2021/11/17 05:13:47;;;;;;;23.28;11.60;;;;;;;;;;5052924;28;20033;-67
2021/11/17 05:16:12;;;;;;;26.08;12.20;;;;;;;;;;5053143;28;20021;-68
2021/11/17 05:18:43;;;;;;;25.10;11.62;;;;;;;;;;5047676;28;20013;-67
2021/11/17 05:21:15;;;;;;;21.95;11.07;;;;;;;;;;5046965;28;20120;-68
2021/11/17 05:24:18;;;;;;;23.85;12.10;;;;;;;;;;5045197;28;20032;-67
2021/11/17 05:26:50;;;;;;;22.98;12.55;;;;;;;;;;5049530;28;20108;-67
2021/11/17 05:29:28;;;;;;;20.70;10.95;;;;;;;;;;5038794;28;20076;-68
2021/11/17 05:32:02;;;;;;;24.42;12.48;;;;;;;;;;5061839;28;20060;-67
2021/11/17 05:34:50;;;;;;;23.35;11.88;;;;;;;;;;5039761;28;20051;-68
2021/11/17 05:37:21;;;;;;;26.40;12.75;;;;;;;;;;5041691;28;20476;-68
2021/11/17 05:39:56;;;;;;;24.73;12.63;;;;;;;;;;5044301;28;20041;-68
2021/11/17 05:42:23;;;;;;;26.90;12.82;;;;;;;;;;5037582;28;20052;-67
2021/11/17 05:44:49;;;;;;;25.80;12.15;;;;;;;;;;5031119;28;20132;-67
2021/11/17 05:47:17;;;;;;;24.15;12.52;;;;;;;;;;5045302;28;20044;-67
2021/11/17 05:49:54;;;;;;;25.40;11.88;;;;;;;;;;5050907;28;20111;-67
2021/11/17 05:52:25;;;;;;;24.73;12.50;;;;;;;;;;5035490;28;20033;-67
2021/11/17 05:54:50;;;;;;;26.15;11.90;;;;;;;;;;5031158;28;20621;-68
2021/11/17 05:57:29;;;;;;;26.80;12.58;;;;;;;;;;5041624;28;20041;-68
2021/11/17 06:00:01;;;;;;;26.42;13.13;;;;;;;;;;5050730;28;20048;-67
2021/11/17 06:02:45;;;;;;;25.70;12.45;;;;;;;;;;5036636;28;20068;-67
2021/11/17 06:05:10;;;;;;;23.58;12.50;;;;;;;;;;5038203;28;20042;-68
2021/11/17 06:07:35;;;;;;;26.30;12.12;;;;;;;;;;5038873;28;20037;-67
2021/11/17 06:10:26;;;;;;;25.22;12.16;;;;;;;;;;5050096;28;20025;-67
2021/11/17 06:12:52;;;;;;;26.10;12.45;;;;;;;;;;5038865;28;20125;-67
2021/11/17 06:15:18;;;;;;;27.63;13.07;;;;;;;;;;5036219;28;20444;-67
2021/11/17 06:17:44;;;;;;;25.13;12.65;;;;;;;;;;5037956;28;20021;-67
2021/11/17 06:20:10;;;;;;;27.65;12.13;;;;;;;;;;5052253;28;20028;-68
2021/11/17 06:22:36;;;;;;;30.85;12.98;;;;;;;;;;5044346;28;20086;-67
2021/11/17 06:25:04;;;;;;;23.80;12.05;;;;;;;;;;5045964;28;20108;-68
2021/11/17 06:27:32;;;;;;;26.92;12.68;;;;;;;;;;5033648;28;20022;-68
2021/11/17 06:29:58;;;;;;;25.70;12.43;;;;;;;;;;5050150;28;20139;-67
2021/11/17 06:32:23;;;;;;;25.00;12.52;;;;;;;;;;5043693;28;20021;-69
2021/11/17 06:34:50;;;;;;;26.45;12.88;;;;;;;;;;5047462;28;20362;-67
2021/11/17 06:37:16;;;;;;;27.73;12.80;;;;;;;;;;5034941;28;20115;-66
2021/11/17 06:39:46;;;;;;;27.48;12.55;;;;;;;;;;5034658;28;20040;-68
2021/11/17 06:42:16;;;;;;;25.55;13.52;;;;;;;;;;5048890;28;20151;-68
2021/11/17 06:44:42;;;;;;;24.50;12.07;;;;;;;;;;5051897;28;20059;-68
2021/11/17 06:47:07;;;;;;;24.42;12.27;;;;;;;;;;5040781;28;20025;-67
2021/11/17 06:49:32;;;;;;;29.70;13.50;;;;;;;;;;5049962;28;20528;-68
2021/11/17 06:51:57;;;;;;;25.20;12.35;;;;;;;;;;5038432;28;20031;-68
2021/11/17 06:54:23;;;;;;;26.35;12.55;;;;;;;;;;5048432;28;20407;-68
2021/11/17 06:56:48;;;;;;;26.05;13.23;;;;;;;;;;5049525;28;20052;-68
2021/11/17 06:59:13;;;;;;;24.65;12.55;;;;;;;;;;5044054;28;20404;-67
2021/11/17 07:01:39;;;;;;;24.33;11.77;;;;;;;;;;5044576;28;20009;-68
2021/11/17 07:04:04;;;;;;;27.38;12.75;;;;;;;;;;5049949;28;20028;-68
2021/11/17 07:06:30;;;;;;;27.58;12.90;;;;;;;;;;5046279;28;20025;-67
2021/11/17 07:08:55;;;;;;;27.73;13.57;;;;;;;;;;5051315;28;20424;-66
2021/11/17 07:11:20;;;;;;;25.55;12.45;;;;;;;;;;5051274;28;20112;-67
2021/11/17 07:13:46;;;;;;;25.10;12.10;;;;;;;;;;5047126;28;20029;-67
2021/11/17 07:16:11;;;;;;;28.38;12.63;;;;;;;;;;5043602;28;20121;-68
2021/11/17 07:18:37;;;;;;;28.23;13.30;;;;;;;;;;5038533;28;20022;-67
2021/11/17 07:21:03;;;;;;;30.55;14.23;;;;;;;;;;5037304;28;20083;-69
2021/11/17 07:23:28;;;;;;;25.88;12.60;;;;;;;;;;5047995;28;20044;-67
2021/11/17 07:25:53;;;;;;;23.92;12.05;;;;;;;;;;5040476;28;20435;-69
2021/11/17 07:28:19;;;;;;;28.63;13.77;;;;;;;;;;5050479;28;20051;-67
2021/11/17 07:30:44;;;;;;;26.10;12.85;;;;;;;;;;5060685;28;20033;-67
2021/11/17 07:33:09;;;;;;;26.85;13.48;;;;;;;;;;5051532;28;20025;-68
2021/11/17 07:35:37;;;;;;;25.83;12.73;;;;;;;;;;5049891;28;20025;-69
2021/11/17 07:38:03;;;;;;;27.65;12.60;;;;;;;;;;5049691;28;20040;-67
2021/11/17 07:40:29;;;;;;;23.88;12.30;;;;;;;;;;5034583;28;20043;-67
2021/11/17 07:42:55;;;;;;;25.92;13.75;;;;;;;;;;5043228;28;20071;-67
2021/11/17 07:45:21;;;;;;;24.65;12.73;;;;;;;;;;5035313;28;20021;-67
2021/11/17 07:47:46;;;;;;;25.60;13.20;;;;;;;;;;5042940;28;20021;-68
2021/11/17 07:50:12;;;;;;;23.80;12.75;;;;;;;;;;5045319;28;20064;-70
2021/11/17 07:52:37;;;;;;;25.38;13.70;;;;;;;;;;5051059;28;20025;-68
2021/11/17 07:55:04;;;;;;;25.40;13.18;;;;;;;;;;5050395;28;20032;-69
2021/11/17 07:57:29;;;;;;;25.67;12.52;;;;;;;;;;5049511;28;20388;-68
2021/11/17 07:59:55;;;;;;;29.58;14.60;;;;;;;;;;5049160;28;20102;-68
2021/11/17 08:02:20;;;;;;;25.55;12.70;;;;;;;;;;5033887;28;20026;-68
2021/11/17 08:04:46;;;;;;;22.05;11.77;;;;;;;;;;5034301;28;20661;-67
2021/11/17 08:07:14;;;;;;;23.63;12.90;;;;;;;;;;5031453;28;20056;-69
2021/11/17 08:09:40;;;;;;;22.58;12.38;;;;;;;;;;5040463;28;20078;-68
2021/11/17 08:12:06;;;;;;;22.70;11.82;;;;;;;;;;5037055;28;20025;-68
2021/11/17 08:14:31;;;;;;;21.88;12.73;;;;;;;;;;5051414;28;20570;-68
2021/11/17 08:16:56;;;;;;;22.20;12.52;;;;;;;;;;5051649;28;20033;-70
2021/11/17 08:19:21;;;;;;;22.10;12.02;;;;;;;;;;5043836;28;20167;-69
2021/11/17 08:21:47;;;;;;;20.90;11.68;;;;;;;;;;5033780;28;20025;-68
2021/11/17 08:24:12;;;;;;;23.17;12.68;;;;;;;;;;5044704;28;20106;-68
2021/11/17 08:26:38;;;;;;;20.33;11.82;;;;;;;;;;5051260;28;20096;-69
2021/11/17 08:29:03;;;;;;;20.35;11.63;;;;;;;;;;5042758;28;20025;-68
2021/11/17 08:31:28;;;;;;;21.05;12.02;;;;;;;;;;5046556;28;20548;-69
2021/11/17 08:33:53;;;;;;;22.10;12.25;;;;;;;;;;5033474;28;20029;-68
2021/11/17 08:36:19;;;;;;;20.85;12.15;;;;;;;;;;5036279;28;20468;-68
2021/11/17 08:38:44;;;;;;;22.25;12.70;;;;;;;;;;5051597;28;20368;-68
2021/11/17 08:41:11;;;;;;;23.15;12.50;;;;;;;;;;5045545;28;20056;-68
2021/11/17 08:43:37;;;;;;;22.52;13.10;;;;;;;;;;5034547;28;20017;-68
2021/11/17 08:46:02;;;;;;;20.40;11.70;;;;;;;;;;5043417;28;20431;-66
2021/11/17 08:48:28;;;;;;;24.17;12.30;;;;;;;;;;5048960;28;20103;-66
2021/11/17 08:50:55;;;;;;;21.63;11.77;;;;;;;;;;5037786;28;20089;-66
2021/11/17 08:53:21;;;;;;;24.13;12.50;;;;;;;;;;5035677;28;20330;-67
2021/11/17 08:55:46;;;;;;;23.23;12.45;;;;;;;;;;5036467;28;20137;-65
2021/11/17 08:58:12;;;;;;;25.83;13.73;;;;;;;;;;5045589;28;20037;-66
2021/11/17 09:00:38;;;;;;;24.25;13.27;;;;;;;;;;5048329;28;20069;-67
2021/11/17 09:03:04;;;;;;;22.70;12.95;;;;;;;;;;5054115;28;20051;-66
2021/11/17 09:05:31;;;;;;;22.55;12.25;;;;;;;;;;5053461;28;20026;-65
2021/11/17 09:07:59;;;;;;;23.27;12.50;;;;;;;;;;5054695;28;20025;-66
2021/11/17 09:10:25;;;;;;;24.70;13.27;;;;;;;;;;5052722;28;20471;-64
2021/11/17 09:12:51;;;;;;;26.10;13.70;;;;;;;;;;5044522;28;20071;-64
2021/11/17 09:15:17;;;;;;;21.65;12.20;;;;;;;;;;5041174;28;20396;-64
2021/11/17 09:17:43;;;;;;;24.08;13.20;;;;;;;;;;5050765;28;20029;-63
2021/11/17 09:20:09;;;;;;;25.17;12.23;;;;;;;;;;5044570;28;20036;-63
2021/11/17 09:22:34;;;;;;;21.83;12.98;;;;;;;;;;5046805;28;20024;-62
2021/11/17 09:24:59;;;;;;;23.70;13.77;;;;;;;;;;5053533;28;20017;-64
2021/11/17 09:27:25;;;;;;;22.67;12.93;;;;;;;;;;5054571;28;20104;-63
2021/11/17 09:29:50;;;;;;;22.48;12.50;;;;;;;;;;5054406;28;20074;-64
2021/11/17 09:32:15;;;;;;;23.33;13.40;;;;;;;;;;5054093;28;20112;-63
2021/11/17 09:34:41;;;;;;;20.75;12.45;;;;;;;;;;5054527;28;20017;-63
2021/11/17 09:37:07;;;;;;;22.00;12.57;;;;;;;;;;5054273;28;20375;-64
2021/11/17 09:39:33;;;;;;;20.05;11.63;;;;;;;;;;5053927;28;20477;-64
2021/11/17 09:41:59;;;;;;;19.77;11.45;;;;;;;;;;5054257;28;20032;-64
2021/11/17 09:44:29;;;;;;;20.40;11.65;;;;;;;;;;5053597;28;20063;-63
2021/11/17 09:46:54;;;;;;;;;;;;;;;;;;5053694;28;20067;-64
2021/11/17 09:49:23;;;;;;;19.77;10.85;;;;;;;;;;5053245;28;19912;-65
2021/11/17 09:51:50;;;;;;;17.63;10.05;;;;;;;;;;5052556;28;20548;-64
2021/11/17 09:54:24;;;;;;;21.38;10.85;;;;;;;;;;5053539;28;20031;-64
2021/11/17 09:56:51;;;;;;;18.95;10.82;;;;;;;;;;5052414;28;20024;-64
2021/11/17 09:59:28;;;;;;;21.58;11.02;;;;;;;;;;5053599;28;20408;-65
2021/11/17 10:01:54;;;;;;;22.10;11.07;;;;;;;;;;5072786;28;20082;-64
2021/11/17 10:04:21;;;;;;;19.30;11.65;;;;;;;;;;5073749;28;20025;-63
2021/11/17 10:09:45;;;;;;;19.37;11.53;;;;;;;;;;5033267;28;20405;-63
2021/11/17 10:15:00;;;;;;;19.88;11.93;;;;;;;;;;5033617;28;20024;-65
2021/11/17 10:17:25;;;;;;;;;;;;;;;;;;5035205;28;20029;-65
2021/11/17 10:20:02;;;;;;;19.35;10.75;;;;;;;;;;5033270;28;19966;-64
2021/11/17 10:22:28;;;;;;;19.05;10.20;;;;;;;;;;5033078;28;20105;-64
2021/11/17 10:25:03;;;;;;;18.02;10.35;;;;;;;;;;5033049;28;20024;-64
2021/11/17 10:27:29;;;;;;;18.48;9.90;;;;;;;;;;5034052;28;20466;-63
2021/11/17 10:30:04;;;;;;;17.15;8.93;;;;;;;;;;5035699;28;20155;-64
2021/11/17 10:32:36;;;;;;;20.77;9.70;;;;;;;;;;5053114;28;20153;-64
2021/11/17 10:35:05;;;;;;;17.02;9.70;;;;;;;;;;5053089;28;20108;-64
2021/11/17 10:37:30;;;;;;;17.65;10.00;;;;;;;;;;5052920;28;20023;-63
2021/11/17 10:39:56;;;;;;;16.23;8.80;;;;;;;;;;5035455;28;20400;-64
2021/11/17 10:42:21;;;;;;;16.02;8.98;;;;;;;;;;5033085;28;20028;-63
2021/11/17 10:44:52;;;;;;;16.15;8.75;;;;;;;;;;5033094;28;20029;-64
2021/11/17 10:47:20;;;;;;;14.35;8.48;;;;;;;;;;5032664;28;20470;-64
2021/11/17 10:49:48;;;;;;;14.40;8.32;;;;;;;;;;5034103;28;20035;-64
2021/11/17 10:52:14;;;;;;;13.35;8.18;;;;;;;;;;5032584;28;20024;-65
2021/11/17 10:54:48;;;;;;;14.07;7.95;;;;;;;;;;5032581;28;20473;-64
2021/11/17 10:57:17;;;;;;;16.42;8.32;;;;;;;;;;5032607;28;20018;-63
2021/11/17 10:59:42;;;;;;;14.48;8.23;;;;;;;;;;5036770;28;20041;-63
2021/11/17 11:02:08;;;;;;;13.35;7.85;;;;;;;;;;5050928;28;20055;-63
2021/11/17 11:04:48;;;;;;;13.38;7.55;;;;;;;;;;5052094;28;20025;-65
2021/11/17 11:07:22;;;;;;;12.98;7.45;;;;;;;;;;5052049;28;20032;-63
2021/11/17 11:09:54;;;;;;;13.35;7.78;;;;;;;;;;5050806;28;20066;-64
2021/11/17 11:12:20;;;;;;;11.57;7.05;;;;;;;;;;5032181;28;20377;-63
2021/11/17 11:14:58;;;;;;;14.05;7.25;;;;;;;;;;5032453;28;20028;-63
2021/11/17 11:17:24;;;;;;;12.05;5.80;;;;;;;;;;5032218;28;20431;-64
2021/11/17 11:19:50;;;;;;;12.80;6.68;;;;;;;;;;5032266;28;20040;-64
2021/11/17 11:22:17;;;;;;;12.40;6.53;;;;;;;;;;5032869;28;20080;-64
2021/11/17 11:24:53;;;;;;;11.60;6.53;;;;;;;;;;5031260;28;20053;-64
2021/11/17 11:27:18;;;;;;;11.10;6.45;;;;;;;;;;5032030;28;20117;-64
2021/11/17 11:30:09;;;;;;;12.45;6.90;;;;;;;;;;5033059;28;20045;-64
2021/11/17 11:32:34;;;;;;;10.85;5.70;;;;;;;;;;5039701;28;20017;-64
2021/11/17 11:35:00;;;;;;;12.48;6.68;;;;;;;;;;5031974;28;20028;-66
2021/11/17 11:37:25;;;;;;;11.48;6.28;;;;;;;;;;5031438;28;20017;-63
2021/11/17 11:39:51;;;;;;;10.85;5.82;;;;;;;;;;5031748;28;20492;-64
2021/11/17 11:42:49;;;;;;;11.20;5.95;;;;;;;;;;5032461;28;20151;-64
2021/11/17 11:45:26;;;;;;;10.00;6.28;;;;;;;;;;5029015;28;20033;-63
2021/11/17 11:47:51;;;;;;;10.32;6.10;;;;;;;;;;5029104;28;20103;-64
2021/11/17 11:50:32;;;;;;;10.40;6.05;;;;;;;;;;5043387;28;20067;-63
2021/11/17 11:52:57;;;;;;;11.77;6.53;;;;;;;;;;5048393;28;20071;-63
2021/11/17 11:55:23;;;;;;;11.25;6.38;;;;;;;;;;5045506;28;20030;-63
2021/11/17 11:57:51;;;;;;;10.93;5.82;;;;;;;;;;5040134;28;20029;-64
2021/11/17 12:00:31;;;;;;;10.73;5.83;;;;;;;;;;5034466;28;20457;-64
2021/11/17 12:02:58;;;;;;;10.55;5.35;;;;;;;;;;5041618;28;20112;-64
2021/11/17 12:05:39;;;;;;;13.38;6.15;;;;;;;;;;5049022;28;20592;-65
2021/11/17 12:08:21;;;;;;;11.32;5.40;;;;;;;;;;5047254;28;20716;-64
2021/11/17 12:10:49;;;;;;;9.75;5.75;;;;;;;;;;5036550;28;20038;-64
2021/11/17 12:13:19;;;;;;;8.80;5.28;;;;;;;;;;5028843;28;20096;-63
2021/11/17 12:15:44;;;;;;;;;;;;;;;;;;5048764;28;20029;-64
2021/11/17 12:18:09;;;;;;;8.50;4.97;;;;;;;;;;5032036;28;19909;-65
2021/11/17 12:20:36;;;;;;;7.97;4.63;;;;;;;;;;5041842;28;20394;-64
2021/11/17 12:23:11;;;;;;;7.82;4.72;;;;;;;;;;5031355;28;20100;-64
2021/11/17 12:25:37;;;;;;;8.38;4.82;;;;;;;;;;5041272;28;20021;-63
2021/11/17 12:28:06;;;;;;;9.43;4.50;;;;;;;;;;5031254;28;20469;-64
2021/11/17 12:30:50;;;;;;;8.45;4.60;;;;;;;;;;5046846;28;20044;-63
2021/11/17 12:33:20;;;;;;;8.07;4.57;;;;;;;;;;5070930;28;20475;-66
2021/11/17 12:36:04;;;;;;;9.07;4.60;;;;;;;;;;5062011;28;20106;-64
2021/11/17 12:38:29;;;;;;;9.25;4.50;;;;;;;;;;5054543;28;20495;-63
2021/11/17 12:41:10;;;;;;;8.32;4.82;;;;;;;;;;5055011;28;20040;-65
2021/11/17 12:43:38;;;;;;;10.55;4.57;;;;;;;;;;5055093;28;20013;-63
2021/11/17 12:46:06;;;;;;;8.10;4.35;;;;;;;;;;5054099;28;20055;-64
2021/11/17 12:49:01;;;;;;;8.32;4.10;;;;;;;;;;5054760;28;20017;-63
2021/11/17 12:51:28;;;;;;;8.13;4.63;;;;;;;;;;5052057;28;20040;-65
2021/11/17 12:53:57;;;;;;;10.27;4.72;;;;;;;;;;5052453;28;20021;-65
2021/11/17 12:56:25;;;;;;;8.98;4.03;;;;;;;;;;5050107;28;20661;-65
2021/11/17 12:59:01;;;;;;;8.90;4.50;;;;;;;;;;5051726;28;20568;-63
2021/11/17 13:01:29;;;;;;;8.93;4.30;;;;;;;;;;5051775;28;20098;-63
2021/11/17 13:03:58;;;;;;;7.15;4.63;;;;;;;;;;5052112;28;20472;-63
2021/11/17 13:06:28;;;;;;;8.13;4.32;;;;;;;;;;5051880;28;20098;-64
2021/11/17 13:09:13;;;;;;;8.40;4.38;;;;;;;;;;5035949;28;20579;-64
2021/11/17 13:11:49;;;;;;;7.57;3.92;;;;;;;;;;5031820;28;20032;-63
2021/11/17 13:14:29;;;;;;;8.20;4.63;;;;;;;;;;5031952;28;20042;-64
2021/11/17 13:16:59;;;;;;;7.93;4.40;;;;;;;;;;5015556;28;20025;-65
2021/11/17 13:19:32;;;;;;;7.03;4.18;;;;;;;;;;5032921;28;20485;-64
2021/11/17 13:21:59;;;;;;;8.57;4.50;;;;;;;;;;5031671;28;20026;-64
2021/11/17 13:24:33;;;;;;;6.65;3.80;;;;;;;;;;5032097;28;20436;-63
2021/11/17 13:27:07;;;;;;;10.18;4.30;;;;;;;;;;5031743;28;20038;-64
2021/11/17 13:29:47;;;;;;;7.47;4.35;;;;;;;;;;5044955;28;20043;-66
2021/11/17 13:32:13;;;;;;;8.73;4.40;;;;;;;;;;5034403;28;20064;-65
2021/11/17 13:34:40;;;;;;;5.90;3.83;;;;;;;;;;5034304;28;20056;-65
2021/11/17 13:37:15;;;;;;;7.82;4.28;;;;;;;;;;5033796;28;20022;-63
2021/11/17 13:39:41;;;;;;;6.07;3.65;;;;;;;;;;5035701;28;20409;-64
2021/11/17 13:42:06;;;;;;;7.55;4.15;;;;;;;;;;5049127;28;20138;-64
2021/11/17 13:44:31;;;;;;;8.88;4.40;;;;;;;;;;5033616;28;20553;-65
2021/11/17 13:47:04;;;;;;;7.68;4.22;;;;;;;;;;5033667;28;20449;-64
2021/11/17 13:49:30;;;;;;;10.60;4.72;;;;;;;;;;5032874;28;20028;-63
2021/11/17 13:51:56;;;;;;;7.18;4.65;;;;;;;;;;5039655;28;20017;-65
2021/11/17 13:54:21;;;;;;;7.75;4.22;;;;;;;;;;5052694;28;20066;-64
2021/11/17 13:56:47;;;;;;;7.35;3.97;;;;;;;;;;5053620;28;20108;-64
2021/11/17 13:59:13;;;;;;;7.43;3.95;;;;;;;;;;5050481;28;20060;-64
2021/11/17 14:01:38;;;;;;;6.43;3.90;;;;;;;;;;5063951;28;20013;-63
2021/11/17 14:04:04;;;;;;;6.38;3.60;;;;;;;;;;5044985;28;20063;-63
2021/11/17 14:06:29;;;;;;;5.65;3.40;;;;;;;;;;5043570;28;20025;-63
2021/11/17 14:08:54;;;;;;;7.47;3.67;;;;;;;;;;5042683;28;20036;-63
2021/11/17 14:11:20;;;;;;;7.13;3.35;;;;;;;;;;5040282;28;20037;-64
2021/11/17 14:13:46;;;;;;;7.32;3.88;;;;;;;;;;5052204;28;20300;-64
2021/11/17 14:16:12;;;;;;;6.72;3.72;;;;;;;;;;5048930;28;20013;-64
2021/11/17 14:18:37;;;;;;;6.43;4.00;;;;;;;;;;5033574;28;20180;-64
2021/11/17 14:21:03;;;;;;;8.13;4.90;;;;;;;;;;5033010;28;20040;-65
2021/11/17 14:23:29;;;;;;;6.75;4.03;;;;;;;;;;5038498;28;20067;-64
2021/11/17 14:25:54;;;;;;;7.20;4.10;;;;;;;;;;5033414;28;20477;-65
2021/11/17 14:28:21;;;;;;;7.00;3.85;;;;;;;;;;5033296;28;20029;-64
2021/11/17 14:30:57;;;;;;;8.20;4.03;;;;;;;;;;5042905;28;20384;-64
2021/11/17 14:33:25;;;;;;;7.82;4.70;;;;;;;;;;5053081;28;20017;-64
2021/11/17 14:35:51;;;;;;;7.32;4.72;;;;;;;;;;5052818;28;20044;-64
2021/11/17 14:38:18;;;;;;;8.45;5.00;;;;;;;;;;5052573;28;20021;-63
2021/11/17 14:40:44;;;;;;;8.15;4.78;;;;;;;;;;5038807;28;20076;-63
2021/11/17 14:43:09;;;;;;;6.85;4.40;;;;;;;;;;5048944;28;20419;-65
2021/11/17 14:45:34;;;;;;;7.30;4.72;;;;;;;;;;5037524;28;20021;-63
2021/11/17 14:47:59;;;;;;;8.57;4.95;;;;;;;;;;5051605;28;20482;-63
2021/11/17 14:50:25;;;;;;;9.93;4.85;;;;;;;;;;5051778;28;20086;-65
2021/11/17 14:52:50;;;;;;;8.85;4.10;;;;;;;;;;5037155;28;20060;-63
2021/11/17 14:55:20;;;;;;;6.28;4.13;;;;;;;;;;5044973;28;20083;-63
2021/11/17 14:57:45;;;;;;;;;;;;;;;;;;5044987;28;20071;-63
2021/11/17 15:00:12;;;;;;;7.47;3.80;;;;;;;;;;5052109;28;19955;-65
2021/11/17 15:02:37;;;;;;;7.20;4.25;;;;;;;;;;5052218;28;20017;-64
2021/11/17 15:05:03;;;;;;;7.25;3.78;;;;;;;;;;5052689;28;20082;-64
2021/11/17 15:07:28;;;;;;;7.68;3.53;;;;;;;;;;5052326;28;20028;-65
2021/11/17 15:09:54;;;;;;;6.18;3.40;;;;;;;;;;5052372;28;20032;-64
2021/11/17 15:12:20;;;;;;;7.65;3.78;;;;;;;;;;5052303;28;20047;-64
2021/11/17 15:14:46;;;;;;;7.15;4.18;;;;;;;;;;5057199;28;20162;-64
2021/11/17 15:17:12;;;;;;;6.07;3.65;;;;;;;;;;5052332;28;20108;-64
2021/11/17 15:19:37;;;;;;;5.30;3.30;;;;;;;;;;5033460;28;20037;-65
2021/11/17 15:22:03;;;;;;;6.53;3.67;;;;;;;;;;5036533;28;20028;-64
2021/11/17 15:24:31;;;;;;;6.72;3.80;;;;;;;;;;5051722;28;20025;-63
2021/11/17 15:26:58;;;;;;;5.85;3.40;;;;;;;;;;5051678;28;20021;-63
2021/11/17 15:29:24;;;;;;;6.20;3.50;;;;;;;;;;5052226;28;20021;-64
2021/11/17 15:31:49;;;;;;;5.78;3.42;;;;;;;;;;5070350;28;20035;-63
2021/11/17 15:34:15;;;;;;;5.40;3.15;;;;;;;;;;5066728;28;20414;-64
2021/11/17 15:36:41;;;;;;;5.60;3.45;;;;;;;;;;5067155;28;20066;-64
2021/11/17 15:39:06;;;;;;;5.20;3.20;;;;;;;;;;5068303;28;20029;-63
2021/11/17 15:41:32;;;;;;;6.72;3.92;;;;;;;;;;5051146;28;20024;-64
2021/11/17 15:43:58;;;;;;;7.03;3.65;;;;;;;;;;5050213;28;20082;-64
2021/11/17 15:46:24;;;;;;;6.20;3.28;;;;;;;;;;5049744;28;20089;-63
2021/11/17 15:48:49;;;;;;;5.65;3.70;;;;;;;;;;5050954;28;20029;-62
2021/11/17 15:51:17;;;;;;;5.70;3.30;;;;;;;;;;5050211;28;20191;-65
2021/11/17 15:53:43;;;;;;;5.20;3.10;;;;;;;;;;5051480;28;20029;-63
2021/11/17 15:56:09;;;;;;;5.75;3.45;;;;;;;;;;5050748;28;20025;-64
2021/11/17 15:58:34;;;;;;;6.53;3.90;;;;;;;;;;5031984;28;20100;-64
2021/11/17 16:00:59;;;;;;;4.95;3.47;;;;;;;;;;5054292;28;20056;-64
2021/11/17 16:03:25;;;;;;;6.60;3.25;;;;;;;;;;5071206;28;20516;-63
2021/11/17 16:05:51;;;;;;;5.55;3.55;;;;;;;;;;5071244;28;20024;-63
2021/11/17 16:08:17;;;;;;;6.32;3.40;;;;;;;;;;5056511;28;20056;-63
2021/11/17 16:10:43;;;;;;;7.97;3.53;;;;;;;;;;5050190;28;20445;-63
2021/11/17 16:13:08;;;;;;;6.82;3.63;;;;;;;;;;5051390;28;20017;-64
2021/11/17 16:15:34;;;;;;;8.00;3.80;;;;;;;;;;5049663;28;20458;-63
2021/11/17 16:18:00;;;;;;;7.32;3.85;;;;;;;;;;5035004;28;20025;-63
2021/11/17 16:20:32;;;;;;;6.20;3.97;;;;;;;;;;5031487;28;20120;-63
2021/11/17 16:25:33;;;;;;;7.03;4.00;;;;;;;;;;5032465;28;20032;-64
2021/11/17 16:27:59;;;;;;;6.65;3.75;;;;;;;;;;5031102;28;20481;-63
2021/11/17 16:30:25;;;;;;;5.82;3.97;;;;;;;;;;5037721;28;20029;-63
2021/11/17 16:32:50;;;;;;;7.22;4.03;;;;;;;;;;5049493;28;20517;-64
2021/11/17 16:35:17;;;;;;;8.18;4.20;;;;;;;;;;5050565;28;20029;-63
2021/11/17 16:37:42;;;;;;;6.47;3.97;;;;;;;;;;5050902;28;20021;-64
2021/11/17 16:40:09;;;;;;;8.27;3.75;;;;;;;;;;5051042;28;20049;-63
2021/11/17 16:42:34;;;;;;;7.35;4.18;;;;;;;;;;5050073;28;20017;-65
2021/11/17 16:45:00;;;;;;;6.07;3.88;;;;;;;;;;5050900;28;20086;-65
2021/11/17 16:47:25;;;;;;;8.55;3.78;;;;;;;;;;5041585;28;20040;-63
2021/11/17 16:49:53;;;;;;;8.95;4.22;;;;;;;;;;5051165;28;20079;-63
2021/11/17 16:52:23;;;;;;;6.72;4.13;;;;;;;;;;5050878;28;20064;-63
2021/11/17 16:54:52;;;;;;;5.75;3.90;;;;;;;;;;5049662;28;20063;-63
2021/11/17 16:57:18;;;;;;;7.10;3.53;;;;;;;;;;5043214;28;20372;-64
2021/11/17 16:59:44;;;;;;;5.53;3.55;;;;;;;;;;5031970;28;20054;-64
2021/11/17 17:02:11;;;;;;;5.60;3.78;;;;;;;;;;5071007;28;20104;-64
2021/11/17 17:04:37;;;;;;;8.38;4.00;;;;;;;;;;5063214;28;20024;-64
2021/11/17 17:07:03;;;;;;;6.80;3.90;;;;;;;;;;5031564;28;20083;-64
2021/11/17 17:09:29;;;;;;;5.38;3.50;;;;;;;;;;5041584;28;20013;-64
2021/11/17 17:11:54;;;;;;;7.72;4.13;;;;;;;;;;5030809;28;20021;-64
2021/11/17 17:14:20;;;;;;;6.82;3.55;;;;;;;;;;5038584;28;20066;-63
2021/11/17 17:16:46;;;;;;;9.57;4.45;;;;;;;;;;5037226;28;20036;-64