Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:18;;;;;;;1.30;1.20;;;;;;;;;;5017628;28;20040;-76
2022/05/25 00:02:44;;;;;;;3.72;1.00;;;;;;;;;;5034290;28;20356;-77
2022/05/25 00:05:11;;;;;;;1.40;1.20;;;;;;;;;;5017960;28;20029;-77
2022/05/25 00:07:36;;;;;;;1.30;1.20;;;;;;;;;;5034026;28;20087;-77
2022/05/25 00:10:03;;;;;;;2.97;1.27;;;;;;;;;;5017708;28;20430;-77
2022/05/25 00:12:28;;;;;;;1.48;1.20;;;;;;;;;;5018090;28;20478;-77
2022/05/25 00:14:53;;;;;;;1.13;1.02;;;;;;;;;;5051961;28;20025;-77
2022/05/25 00:17:19;;;;;;;1.17;0.98;;;;;;;;;;5033977;28;20444;-77
2022/05/25 00:19:59;;;;;;;1.00;1.00;;;;;;;;;;5051796;28;20533;-77
2022/05/25 00:22:39;;;;;;;1.02;1.00;;;;;;;;;;5019152;28;20021;-76
2022/05/25 00:25:05;;;;;;;1.17;1.08;;;;;;;;;;5017124;28;20024;-76
2022/05/25 00:27:30;;;;;;;1.00;1.00;;;;;;;;;;5051572;28;20033;-76
2022/05/25 00:29:55;;;;;;;2.45;1.05;;;;;;;;;;5001044;28;20036;-76
2022/05/25 00:32:22;;;;;;;3.17;1.10;;;;;;;;;;5033679;28;20083;-76
2022/05/25 00:34:48;;;;;;;1.38;1.20;;;;;;;;;;5051860;28;20090;-76
2022/05/25 00:37:13;;;;;;;2.20;1.20;;;;;;;;;;5033908;28;20037;-76
2022/05/25 00:39:40;;;;;;;1.92;1.15;;;;;;;;;;5036006;28;20055;-76
2022/05/25 00:42:06;;;;;;;2.22;1.23;;;;;;;;;;5037813;28;20017;-77
2022/05/25 00:44:31;;;;;;;1.13;1.05;;;;;;;;;;5038307;28;20044;-77
2022/05/25 00:46:57;;;;;;;1.42;1.15;;;;;;;;;;5038125;28;20078;-77
2022/05/25 00:49:27;;;;;;;2.17;1.20;;;;;;;;;;5055603;28;20383;-77
2022/05/25 00:51:56;;;;;;;1.00;1.00;;;;;;;;;;5055331;28;20021;-77
2022/05/25 00:54:24;;;;;;;1.10;1.00;;;;;;;;;;5020752;28;20021;-77
2022/05/25 00:56:51;;;;;;;1.58;1.17;;;;;;;;;;5055174;28;20476;-77
2022/05/25 00:59:39;;;;;;;1.10;1.10;;;;;;;;;;5055224;28;20436;-77
2022/05/25 01:02:04;;;;;;;1.15;1.05;;;;;;;;;;5037227;28;20021;-77
2022/05/25 01:04:30;;;;;;;1.40;1.20;;;;;;;;;;5037394;28;20111;-77
2022/05/25 01:07:20;;;;;;;1.88;1.13;;;;;;;;;;5055180;28;20155;-77
2022/05/25 01:09:45;;;;;;;2.70;1.00;;;;;;;;;;5055166;28;20029;-77
2022/05/25 01:12:41;;;;;;;1.10;1.02;;;;;;;;;;5054828;28;20390;-77
2022/05/25 01:15:15;;;;;;;1.00;1.00;;;;;;;;;;5054793;28;20494;-77
2022/05/25 01:17:57;;;;;;;1.30;1.20;;;;;;;;;;5036992;28;20029;-77
2022/05/25 01:20:47;;;;;;;1.38;1.13;;;;;;;;;;5037134;28;20025;-77
2022/05/25 01:23:49;;;;;;;3.42;1.00;;;;;;;;;;5025313;28;20048;-76
2022/05/25 01:26:32;;;;;;;1.95;1.23;;;;;;;;;;5054785;28;20032;-77
2022/05/25 01:29:03;;;;;;;1.70;1.00;;;;;;;;;;5054600;28;20033;-77
2022/05/25 01:32:09;;;;;;;1.60;1.13;;;;;;;;;;5036718;28;20100;-75
2022/05/25 01:34:38;;;;;;;1.27;1.17;;;;;;;;;;5033876;28;20041;-77
2022/05/25 01:37:25;;;;;;;2.45;1.30;;;;;;;;;;5054667;28;20394;-75
2022/05/25 01:40:04;;;;;;;3.20;1.17;;;;;;;;;;5036234;28;20049;-75
2022/05/25 01:42:35;;;;;;;1.50;1.00;;;;;;;;;;5036356;28;20025;-77
2022/05/25 01:45:06;;;;;;;1.98;1.45;;;;;;;;;;5054113;28;20116;-77
2022/05/25 01:47:33;;;;;;;1.63;1.35;;;;;;;;;;5036305;28;20020;-75
2022/05/25 01:50:09;;;;;;;1.65;1.25;;;;;;;;;;5035264;28;20390;-76
2022/05/25 01:52:38;;;;;;;1.55;1.27;;;;;;;;;;5035918;28;20025;-76
2022/05/25 01:55:12;;;;;;;1.30;1.20;;;;;;;;;;5036171;28;20056;-76
2022/05/25 01:57:42;;;;;;;1.17;1.02;;;;;;;;;;5036295;28;20418;-77
2022/05/25 02:00:08;;;;;;;1.35;1.25;;;;;;;;;;5036266;28;20036;-77
2022/05/25 02:05:18;;;;;;;1.63;1.27;;;;;;;;;;5038430;28;20071;-76
2022/05/25 02:08:07;;;;;;;1.15;0.98;;;;;;;;;;5034300;28;20060;-76
2022/05/25 02:11:30;;;;;;;1.77;1.58;;;;;;;;;;5033938;28;20029;-77
2022/05/25 02:14:03;;;;;;;0.93;0.93;;;;;;;;;;4937796;29;20082;-77
2022/05/25 02:16:37;;;;;;;2.00;1.55;;;;;;;;;;4937633;29;20430;-76
2022/05/25 02:19:12;;;;;;;1.40;1.27;;;;;;;;;;4953768;29;20032;-76
2022/05/25 02:21:47;;;;;;;2.92;1.23;;;;;;;;;;4921994;29;20102;-75
2022/05/25 02:24:22;;;;;;;1.48;1.33;;;;;;;;;;4937699;29;20047;-76
2022/05/25 02:27:22;;;;;;;1.38;1.27;;;;;;;;;;4937548;29;20106;-76
2022/05/25 02:29:49;;;;;;;1.92;1.10;;;;;;;;;;4937398;29;20410;-75
2022/05/25 02:32:26;;;;;;;1.30;1.20;;;;;;;;;;4937441;29;20039;-76
2022/05/25 02:34:52;;;;;;;3.83;1.33;;;;;;;;;;4937578;29;20046;-75
2022/05/25 02:37:19;;;;;;;1.25;1.15;;;;;;;;;;4937147;29;20138;-75
2022/05/25 02:39:45;;;;;;;2.05;1.35;;;;;;;;;;4953110;29;20110;-75
2022/05/25 02:42:13;;;;;;;1.63;1.48;;;;;;;;;;4937169;29;20083;-75
2022/05/25 02:44:39;;;;;;;1.38;1.27;;;;;;;;;;4986279;28;20123;-75
2022/05/25 02:47:05;;;;;;;1.77;1.40;;;;;;;;;;5015588;28;20088;-75
2022/05/25 02:49:30;;;;;;;2.80;1.60;;;;;;;;;;5033430;28;20044;-75
2022/05/25 02:51:55;;;;;;;3.50;1.50;;;;;;;;;;5015427;28;20111;-75
2022/05/25 02:54:22;;;;;;;1.55;1.45;;;;;;;;;;4999230;28;20029;-76
2022/05/25 02:56:48;;;;;;;1.83;1.38;;;;;;;;;;5015764;28;20030;-75
2022/05/25 02:59:14;;;;;;;2.25;1.23;;;;;;;;;;5015409;28;20155;-75
2022/05/25 03:01:39;;;;;;;1.58;1.48;;;;;;;;;;5032693;28;20109;-75
2022/05/25 03:04:05;;;;;;;2.72;1.40;;;;;;;;;;5033045;28;20053;-75
2022/05/25 03:06:31;;;;;;;2.42;1.40;;;;;;;;;;5033168;28;20043;-75
2022/05/25 03:08:56;;;;;;;1.55;1.30;;;;;;;;;;5032722;28;20470;-76
2022/05/25 03:11:21;;;;;;;1.40;1.30;;;;;;;;;;4998820;28;20495;-76
2022/05/25 03:13:48;;;;;;;2.28;1.70;;;;;;;;;;5014793;28;20034;-76
2022/05/25 03:16:15;;;;;;;2.40;1.50;;;;;;;;;;5015257;28;20040;-76
2022/05/25 03:18:42;;;;;;;1.75;1.40;;;;;;;;;;5015000;28;20348;-76
2022/05/25 03:21:08;;;;;;;1.48;1.35;;;;;;;;;;5032738;28;20029;-76
2022/05/25 03:23:34;;;;;;;2.17;1.42;;;;;;;;;;5032544;28;20028;-77
2022/05/25 03:25:59;;;;;;;2.28;1.42;;;;;;;;;;5014698;28;20365;-77
2022/05/25 03:28:25;;;;;;;2.08;1.42;;;;;;;;;;5014830;28;20083;-76
2022/05/25 03:30:50;;;;;;;1.63;1.35;;;;;;;;;;5032362;28;20025;-76
2022/05/25 03:33:15;;;;;;;2.15;1.27;;;;;;;;;;5032219;28;20021;-76
2022/05/25 03:35:41;;;;;;;2.10;1.70;;;;;;;;;;5032560;28;20029;-76
2022/05/25 03:38:07;;;;;;;1.77;1.42;;;;;;;;;;5014661;28;20133;-76
2022/05/25 03:40:33;;;;;;;1.80;1.60;;;;;;;;;;5032207;28;20054;-76
2022/05/25 03:42:58;;;;;;;1.58;1.33;;;;;;;;;;5032236;28;20022;-76
2022/05/25 03:45:24;;;;;;;1.52;1.27;;;;;;;;;;5032453;28;20030;-76
2022/05/25 03:47:50;;;;;;;1.60;1.50;;;;;;;;;;5014692;28;20092;-75
2022/05/25 03:50:18;;;;;;;1.45;1.13;;;;;;;;;;5032197;28;20100;-76
2022/05/25 03:52:44;;;;;;;1.65;1.40;;;;;;;;;;5031971;28;20033;-75
2022/05/25 03:55:09;;;;;;;1.80;1.30;;;;;;;;;;5032023;28;20091;-75
2022/05/25 03:57:34;;;;;;;1.80;1.13;;;;;;;;;;5031890;28;20029;-75
2022/05/25 04:00:00;;;;;;;2.13;1.40;;;;;;;;;;5014428;28;20048;-75
2022/05/25 04:02:25;;;;;;;1.90;1.30;;;;;;;;;;5013975;28;20033;-76
2022/05/25 04:05:07;;;;;;;6.30;1.63;;;;;;;;;;5031854;28;20044;-75
2022/05/25 04:07:42;;;;;;;1.38;1.17;;;;;;;;;;5016716;28;20033;-75
2022/05/25 04:10:12;;;;;;;1.92;1.50;;;;;;;;;;5032203;28;20032;-75
2022/05/25 04:12:39;;;;;;;1.90;1.50;;;;;;;;;;4998692;28;20079;-76
2022/05/25 04:15:05;;;;;;;1.88;1.45;;;;;;;;;;5031559;28;20025;-76
2022/05/25 04:17:34;;;;;;;1.67;1.40;;;;;;;;;;5014386;28;20029;-77
2022/05/25 04:19:59;;;;;;;2.05;1.40;;;;;;;;;;5013902;28;20025;-77
2022/05/25 04:22:25;;;;;;;3.53;1.42;;;;;;;;;;5013915;28;20111;-76
2022/05/25 04:24:51;;;;;;;2.00;1.40;;;;;;;;;;5013909;28;20368;-76
2022/05/25 04:27:16;;;;;;;3.28;1.70;;;;;;;;;;5013784;28;20044;-77
2022/05/25 04:29:42;;;;;;;2.35;1.60;;;;;;;;;;5013300;28;20033;-77
2022/05/25 04:32:07;;;;;;;4.60;1.90;;;;;;;;;;5013346;28;20056;-77
2022/05/25 04:34:33;;;;;;;5.40;2.00;;;;;;;;;;5014332;28;20120;-76
2022/05/25 04:37:48;;;;;;;4.28;1.85;;;;;;;;;;5014371;28;20041;-77
2022/05/25 04:39:44;;;;;;;6.93;2.15;;;;;;;;;;5031499;28;20053;-77
2022/05/25 04:42:10;;;;;;;6.07;2.22;;;;;;;;;;5014353;28;20499;-76
2022/05/25 04:44:36;;;;;;;5.70;2.33;;;;;;;;;;5014214;28;20112;-77
2022/05/25 04:47:01;;;;;;;12.10;2.78;;;;;;;;;;5031934;28;20491;-77
2022/05/25 04:49:26;;;;;;;5.25;2.33;;;;;;;;;;5014278;28;20085;-77
2022/05/25 04:51:52;;;;;;;4.63;1.80;;;;;;;;;;5014239;28;20049;-77
2022/05/25 04:54:18;;;;;;;6.32;2.53;;;;;;;;;;5031635;28;20038;-77
2022/05/25 04:59:27;;;;;;;;;;;;;;;;;;5032762;28;20143;-76
2022/05/25 05:01:52;;;;;;;45.73;7.40;;;;;;;;;;5032012;28;19996;-77
2022/05/25 05:04:18;;;;;;;25.13;5.68;;;;;;;;;;5032089;28;20101;-76
2022/05/25 05:06:44;;;;;;;27.92;4.82;;;;;;;;;;5032028;28;20403;-76
2022/05/25 05:09:10;;;;;;;13.60;3.83;;;;;;;;;;5014466;28;20155;-76
2022/05/25 05:11:37;;;;;;;16.17;2.97;;;;;;;;;;5032650;28;20068;-76
2022/05/25 05:14:03;;;;;;;14.98;3.78;;;;;;;;;;5032750;28;20057;-76
2022/05/25 05:16:28;;;;;;;13.68;3.47;;;;;;;;;;5014774;28;20029;-77
2022/05/25 05:18:53;;;;;;;14.82;3.15;;;;;;;;;;5015235;28;20317;-76
2022/05/25 05:21:19;;;;;;;11.60;2.70;;;;;;;;;;5032644;28;20026;-76
2022/05/25 05:23:44;;;;;;;13.40;3.13;;;;;;;;;;5031932;28;20101;-76
2022/05/25 05:26:10;;;;;;;8.98;3.03;;;;;;;;;;5035255;28;20095;-77
2022/05/25 05:28:38;;;;;;;14.27;3.10;;;;;;;;;;5036109;28;20041;-77
2022/05/25 05:31:04;;;;;;;9.00;2.47;;;;;;;;;;5018103;28;20037;-77
2022/05/25 05:33:29;;;;;;;7.22;2.25;;;;;;;;;;5036088;28;20029;-76
2022/05/25 05:36:06;;;;;;;9.98;2.53;;;;;;;;;;5017876;28;20376;-77
2022/05/25 05:38:32;;;;;;;8.07;2.22;;;;;;;;;;5018415;28;20052;-77
2022/05/25 05:40:58;;;;;;;10.82;2.67;;;;;;;;;;5017068;28;20393;-77
2022/05/25 05:43:24;;;;;;;27.88;2.70;;;;;;;;;;5001477;28;20037;-76
2022/05/25 05:45:51;;;;;;;6.40;2.30;;;;;;;;;;5016997;28;20030;-77
2022/05/25 05:48:22;;;;;;;6.72;1.95;;;;;;;;;;5017311;28;20325;-75
2022/05/25 05:50:54;;;;;;;5.30;1.63;;;;;;;;;;5016780;28;20042;-75
2022/05/25 05:53:20;;;;;;;3.63;1.63;;;;;;;;;;5017397;28;20029;-76
2022/05/25 05:55:47;;;;;;;7.28;1.95;;;;;;;;;;5018013;28;20486;-76
2022/05/25 05:58:12;;;;;;;3.88;1.55;;;;;;;;;;5017740;28;20036;-76
2022/05/25 06:00:38;;;;;;;4.22;1.52;;;;;;;;;;5018085;28;20104;-77
2022/05/25 06:03:04;;;;;;;4.85;1.50;;;;;;;;;;5017911;28;20034;-77
2022/05/25 06:05:30;;;;;;;3.53;1.35;;;;;;;;;;5035132;28;20076;-77
2022/05/25 06:07:55;;;;;;;3.13;1.50;;;;;;;;;;5016499;28;20116;-77
2022/05/25 06:10:21;;;;;;;6.45;2.20;;;;;;;;;;5016405;28;20196;-78
2022/05/25 06:12:47;;;;;;;4.10;1.55;;;;;;;;;;5016238;28;20448;-77
2022/05/25 06:20:41;;;;;;;4.70;1.75;;;;;;;;;;5034000;28;20032;-76
2022/05/25 06:23:06;;;;;;;3.15;1.50;;;;;;;;;;5034197;28;20400;-76
2022/05/25 06:25:31;;;;;;;7.00;1.60;;;;;;;;;;5033958;28;20085;-79
2022/05/25 06:27:57;;;;;;;4.35;1.55;;;;;;;;;;4983265;28;20037;-77
2022/05/25 06:30:23;;;;;;;4.18;1.27;;;;;;;;;;5033425;28;20111;-76
2022/05/25 06:32:48;;;;;;;3.83;1.75;;;;;;;;;;5015681;28;20072;-76
2022/05/25 06:35:14;;;;;;;5.07;1.63;;;;;;;;;;5033456;28;20037;-78
2022/05/25 06:37:39;;;;;;;4.13;1.50;;;;;;;;;;4998372;28;20420;-76
2022/05/25 06:40:05;;;;;;;6.10;1.67;;;;;;;;;;5032579;28;20153;-77
2022/05/25 06:42:31;;;;;;;3.40;1.20;;;;;;;;;;5014978;28;20174;-77
2022/05/25 06:44:56;;;;;;;4.65;1.42;;;;;;;;;;5015128;28;20532;-77
2022/05/25 06:47:22;;;;;;;3.13;1.05;;;;;;;;;;4998872;28;20040;-76
2022/05/25 06:49:51;;;;;;;3.75;1.15;;;;;;;;;;5014816;28;20045;-77
2022/05/25 06:52:17;;;;;;;2.97;1.42;;;;;;;;;;5032663;28;20052;-77
2022/05/25 06:54:42;;;;;;;3.17;1.30;;;;;;;;;;4999357;28;20472;-77
2022/05/25 06:57:08;;;;;;;2.70;1.45;;;;;;;;;;4998921;28;20083;-77
2022/05/25 06:59:33;;;;;;;2.65;1.35;;;;;;;;;;5033055;28;20041;-77
2022/05/25 07:01:58;;;;;;;4.30;1.27;;;;;;;;;;4998791;28;20037;-76
2022/05/25 07:04:24;;;;;;;4.13;1.23;;;;;;;;;;4998669;28;20032;-77
2022/05/25 07:06:49;;;;;;;4.93;1.38;;;;;;;;;;4998541;28;20029;-78
2022/05/25 07:09:15;;;;;;;5.65;1.95;;;;;;;;;;5015325;28;20456;-77
2022/05/25 07:11:42;;;;;;;6.60;1.33;;;;;;;;;;5033392;28;20579;-77
2022/05/25 07:14:08;;;;;;;3.90;1.70;;;;;;;;;;4998870;28;20403;-77
2022/05/25 07:16:33;;;;;;;4.40;1.30;;;;;;;;;;4998883;28;20124;-77
2022/05/25 07:18:59;;;;;;;4.78;1.10;;;;;;;;;;5032965;28;20079;-77
2022/05/25 07:21:27;;;;;;;3.45;1.45;;;;;;;;;;4998898;28;20029;-77
2022/05/25 07:23:55;;;;;;;3.75;1.20;;;;;;;;;;5015524;28;20104;-76
2022/05/25 07:26:22;;;;;;;5.15;1.30;;;;;;;;;;5015830;28;20337;-78
2022/05/25 07:28:49;;;;;;;4.25;1.65;;;;;;;;;;4998701;28;20021;-77
2022/05/25 07:31:27;;;;;;;6.97;1.40;;;;;;;;;;5014673;28;20021;-77
2022/05/25 07:34:15;;;;;;;4.28;1.33;;;;;;;;;;5014818;28;20365;-77
2022/05/25 07:36:42;;;;;;;6.50;1.50;;;;;;;;;;4986372;28;20103;-77
2022/05/25 07:39:11;;;;;;;3.83;1.30;;;;;;;;;;5015068;28;20033;-77
2022/05/25 07:41:39;;;;;;;7.38;1.60;;;;;;;;;;5032067;28;20140;-77
2022/05/25 07:44:05;;;;;;;5.53;1.40;;;;;;;;;;5014587;28;20511;-77
2022/05/25 07:46:31;;;;;;;4.20;1.50;;;;;;;;;;4998102;28;20060;-77
2022/05/25 07:48:56;;;;;;;7.47;1.50;;;;;;;;;;5031448;28;20057;-77
2022/05/25 07:51:24;;;;;;;4.38;1.80;;;;;;;;;;5032490;28;20063;-77
2022/05/25 07:53:55;;;;;;;7.80;1.60;;;;;;;;;;5014526;28;20034;-77
2022/05/25 07:56:21;;;;;;;7.60;1.45;;;;;;;;;;4999232;28;20384;-76
2022/05/25 07:58:46;;;;;;;3.30;1.40;;;;;;;;;;4998449;28;20108;-77
2022/05/25 08:01:17;;;;;;;3.88;1.40;;;;;;;;;;4998104;28;20033;-77
2022/05/25 08:06:29;;;;;;;5.05;1.30;;;;;;;;;;5017381;28;20152;-77
2022/05/25 08:08:55;;;;;;;6.65;1.60;;;;;;;;;;5032198;28;20037;-77
2022/05/25 08:11:22;;;;;;;7.95;1.50;;;;;;;;;;5014471;28;20484;-77
2022/05/25 08:13:50;;;;;;;2.90;1.63;;;;;;;;;;5014410;28;20072;-76
2022/05/25 08:16:16;;;;;;;4.97;1.98;;;;;;;;;;5014680;28;20029;-76
2022/05/25 08:18:42;;;;;;;2.53;1.40;;;;;;;;;;4998099;28;20534;-76
2022/05/25 08:21:07;;;;;;;3.78;1.70;;;;;;;;;;5014417;28;20033;-76
2022/05/25 08:23:32;;;;;;;3.28;1.50;;;;;;;;;;5014450;28;20395;-77
2022/05/25 08:25:58;;;;;;;4.55;1.60;;;;;;;;;;5014214;28;20037;-77
2022/05/25 08:28:23;;;;;;;2.80;1.60;;;;;;;;;;5014156;28;20116;-77
2022/05/25 08:30:49;;;;;;;3.80;1.60;;;;;;;;;;4997845;28;20433;-77
2022/05/25 08:33:20;;;;;;;6.43;1.70;;;;;;;;;;5014024;28;20495;-77
2022/05/25 08:35:46;;;;;;;3.42;1.33;;;;;;;;;;5014030;28;20060;-77
2022/05/25 08:38:11;;;;;;;2.70;1.60;;;;;;;;;;5032108;28;20030;-77
2022/05/25 08:40:37;;;;;;;2.97;1.92;;;;;;;;;;5013853;28;20053;-76
2022/05/25 08:43:04;;;;;;;3.67;1.30;;;;;;;;;;5014103;28;20040;-77
2022/05/25 08:46:06;;;;;;;2.65;1.48;;;;;;;;;;5013672;28;20483;-76
2022/05/25 08:48:32;;;;;;;3.30;1.65;;;;;;;;;;4935775;29;20031;-76
2022/05/25 08:51:03;;;;;;;5.03;1.85;;;;;;;;;;4935290;29;20046;-76
2022/05/25 08:53:29;;;;;;;2.63;1.52;;;;;;;;;;4919583;29;20515;-76
2022/05/25 08:56:06;;;;;;;3.92;1.63;;;;;;;;;;4919907;29;20031;-76
2022/05/25 08:58:40;;;;;;;2.70;1.45;;;;;;;;;;4951775;29;20035;-76
2022/05/25 09:01:07;;;;;;;1.48;1.33;;;;;;;;;;4938228;29;20035;-76
2022/05/25 09:03:37;;;;;;;2.22;1.50;;;;;;;;;;4923051;29;20449;-76
2022/05/25 09:06:09;;;;;;;2.78;1.60;;;;;;;;;;4955406;29;20099;-76
2022/05/25 09:09:00;;;;;;;4.10;1.60;;;;;;;;;;4923037;29;20491;-77
2022/05/25 09:11:46;;;;;;;3.80;1.50;;;;;;;;;;4954265;29;20031;-76
2022/05/25 09:14:27;;;;;;;4.57;1.52;;;;;;;;;;4938718;29;20058;-77
2022/05/25 09:16:54;;;;;;;4.53;1.92;;;;;;;;;;4955270;29;20039;-77
2022/05/25 09:19:33;;;;;;;3.35;1.40;;;;;;;;;;4938885;29;20027;-77
2022/05/25 09:22:02;;;;;;;4.93;1.65;;;;;;;;;;4962112;28;20070;-77
2022/05/25 09:24:28;;;;;;;6.75;2.20;;;;;;;;;;5016923;28;20071;-77
2022/05/25 09:26:54;;;;;;;4.40;1.90;;;;;;;;;;5000361;28;20403;-77
2022/05/25 09:29:24;;;;;;;3.08;1.70;;;;;;;;;;5017050;28;20025;-77
2022/05/25 09:32:11;;;;;;;5.93;2.03;;;;;;;;;;5016777;28;20022;-77
2022/05/25 09:34:47;;;;;;;2.88;1.80;;;;;;;;;;5016800;28;20022;-77
2022/05/25 09:37:21;;;;;;;5.60;2.10;;;;;;;;;;5000397;28;20033;-77
2022/05/25 09:39:51;;;;;;;4.07;2.40;;;;;;;;;;5032910;28;20061;-77
2022/05/25 09:42:19;;;;;;;3.70;2.40;;;;;;;;;;5034569;28;20025;-77
2022/05/25 09:44:49;;;;;;;3.72;2.67;;;;;;;;;;5032847;28;20096;-77
2022/05/25 09:47:43;;;;;;;3.88;2.78;;;;;;;;;;5032813;28;20066;-78
2022/05/25 09:50:36;;;;;;;4.50;2.75;;;;;;;;;;5016417;28;20069;-78
2022/05/25 09:53:07;;;;;;;4.07;2.78;;;;;;;;;;5011775;28;20099;-78
2022/05/25 09:55:45;;;;;;;11.57;3.22;;;;;;;;;;5033255;28;20069;-77
2022/05/25 09:58:21;;;;;;;3.70;2.78;;;;;;;;;;5032769;28;20479;-77
2022/05/25 10:00:55;;;;;;;4.18;2.83;;;;;;;;;;5033950;28;20464;-77
2022/05/25 10:03:36;;;;;;;6.95;2.83;;;;;;;;;;5032442;28;20460;-77
2022/05/25 10:06:20;;;;;;;6.22;2.80;;;;;;;;;;5033855;28;20048;-77
2022/05/25 10:08:46;;;;;;;;;;;;;;;;;;5033183;28;20044;-78
2022/05/25 10:11:35;;;;;;;5.22;2.50;;;;;;;;;;5031777;28;20378;-77
2022/05/25 10:14:30;;;;;;;4.63;2.20;;;;;;;;;;5017346;28;20364;-78
2022/05/25 10:16:58;;;;;;;3.95;2.15;;;;;;;;;;5021234;28;20502;-77
2022/05/25 10:19:23;;;;;;;6.32;1.85;;;;;;;;;;5032484;28;20025;-77
2022/05/25 10:21:56;;;;;;;6.97;1.90;;;;;;;;;;5032117;28;20095;-77
2022/05/25 10:24:35;;;;;;;20.40;2.13;;;;;;;;;;5015600;28;20084;-77
2022/05/25 10:27:02;;;;;;;6.65;1.83;;;;;;;;;;5015755;28;20026;-79
2022/05/25 10:38:29;;;;;;;3.17;1.50;;;;;;;;;;5032670;28;20055;-77
2022/05/25 10:43:45;;;;;;;2.90;1.50;;;;;;;;;;5033770;28;20052;-76
2022/05/25 10:46:11;;;;;;;3.88;1.30;;;;;;;;;;4999731;28;20072;-76
2022/05/25 10:48:53;;;;;;;3.58;1.20;;;;;;;;;;5032013;28;20197;-77
2022/05/25 10:51:31;;;;;;;1.92;1.10;;;;;;;;;;5015386;28;20075;-76
2022/05/25 10:57:03;;;;;;;3.85;1.02;;;;;;;;;;5032632;28;20080;-76
2022/05/25 11:00:16;;;;;;;2.58;1.10;;;;;;;;;;5015541;28;20026;-77
2022/05/25 11:02:44;;;;;;;1.08;0.85;;;;;;;;;;4997274;28;20396;-76
2022/05/25 11:05:39;;;;;;;1.70;0.93;;;;;;;;;;5033602;28;20033;-77
2022/05/25 11:08:27;;;;;;;2.58;1.10;;;;;;;;;;5033345;28;20035;-77
2022/05/25 11:11:23;;;;;;;3.63;1.27;;;;;;;;;;5034079;28;20032;-78
2022/05/25 11:14:02;;;;;;;1.70;0.80;;;;;;;;;;5032367;28;20034;-77
2022/05/25 11:16:43;;;;;;;3.50;0.95;;;;;;;;;;5017095;28;20025;-77
2022/05/25 11:19:27;;;;;;;2.92;1.13;;;;;;;;;;5015268;28;20184;-77
2022/05/25 11:22:02;;;;;;;1.10;0.95;;;;;;;;;;5032545;28;20080;-77
2022/05/25 11:24:42;;;;;;;1.60;0.90;;;;;;;;;;5033172;28;20029;-78
2022/05/25 11:27:23;;;;;;;2.63;0.80;;;;;;;;;;5033423;28;20096;-78
2022/05/25 11:30:26;;;;;;;3.90;0.80;;;;;;;;;;5032116;28;20072;-77
2022/05/25 11:33:06;;;;;;;1.20;0.80;;;;;;;;;;5033473;28;20374;-77
2022/05/25 11:35:44;;;;;;;2.15;1.23;;;;;;;;;;5033059;28;20029;-77
2022/05/25 11:38:21;;;;;;;1.90;0.98;;;;;;;;;;5033053;28;20344;-76
2022/05/25 11:40:53;;;;;;;1.65;0.85;;;;;;;;;;5015398;28;20070;-77
2022/05/25 11:43:39;;;;;;;2.28;0.70;;;;;;;;;;5033201;28;20032;-77
2022/05/25 11:46:13;;;;;;;4.40;0.70;;;;;;;;;;5034253;28;20021;-76
2022/05/25 11:48:46;;;;;;;3.95;1.00;;;;;;;;;;5032653;28;20394;-77
2022/05/25 11:51:17;;;;;;;1.13;0.55;;;;;;;;;;5032775;28;20120;-76
2022/05/25 11:53:47;;;;;;;5.88;0.90;;;;;;;;;;5032362;28;20086;-76
2022/05/25 11:56:31;;;;;;;5.90;1.30;;;;;;;;;;5015051;28;20052;-76
2022/05/25 11:59:13;;;;;;;2.80;0.90;;;;;;;;;;5031008;28;20124;-76
2022/05/25 12:01:56;;;;;;;1.00;0.75;;;;;;;;;;5031285;28;20041;-76
2022/05/25 12:04:53;;;;;;;2.10;0.90;;;;;;;;;;5031161;28;20472;-76
2022/05/25 12:07:31;;;;;;;2.65;0.70;;;;;;;;;;5031035;28;20033;-76
2022/05/25 12:10:16;;;;;;;1.42;0.70;;;;;;;;;;5031065;28;20040;-76
2022/05/25 12:12:53;;;;;;;4.50;0.93;;;;;;;;;;5030786;28;20029;-77
2022/05/25 12:15:49;;;;;;;1.02;0.63;;;;;;;;;;5030864;28;20425;-76
2022/05/25 12:18:36;;;;;;;3.20;0.82;;;;;;;;;;5031100;28;20445;-76
2022/05/25 12:21:08;;;;;;;3.17;0.85;;;;;;;;;;5030850;28;20040;-76
2022/05/25 12:23:41;;;;;;;0.80;0.77;;;;;;;;;;5031134;28;20029;-76
2022/05/25 12:26:29;;;;;;;1.23;0.98;;;;;;;;;;5031094;28;20365;-77
2022/05/25 12:29:13;;;;;;;1.17;0.55;;;;;;;;;;5031734;28;20033;-77
2022/05/25 12:31:40;;;;;;;3.22;0.82;;;;;;;;;;5032131;28;20106;-77
2022/05/25 12:34:05;;;;;;;1.95;0.80;;;;;;;;;;5030737;28;20464;-77
2022/05/25 12:36:32;;;;;;;1.70;0.63;;;;;;;;;;5036015;28;20125;-76
2022/05/25 12:38:57;;;;;;;0.63;0.57;;;;;;;;;;5034947;28;20049;-77
2022/05/25 12:41:30;;;;;;;1.70;0.57;;;;;;;;;;5034466;28;20077;-76
2022/05/25 12:44:00;;;;;;;0.60;0.60;;;;;;;;;;5035071;28;20034;-76
2022/05/25 12:49:48;;;;;;;0.52;0.52;;;;;;;;;;5036388;28;20495;-76
2022/05/25 12:52:26;;;;;;;0.60;0.60;;;;;;;;;;5017881;28;20325;-77
2022/05/25 12:54:51;;;;;;;0.73;0.50;;;;;;;;;;5035735;28;20127;-76
2022/05/25 12:57:34;;;;;;;1.20;0.70;;;;;;;;;;5034613;28;20049;-77
2022/05/25 13:00:19;;;;;;;1.63;0.68;;;;;;;;;;5034637;28;20029;-77
2022/05/25 13:02:44;;;;;;;2.30;0.68;;;;;;;;;;5034394;28;20028;-76
2022/05/25 13:05:13;;;;;;;1.27;0.60;;;;;;;;;;5035565;28;20033;-77
2022/05/25 13:07:46;;;;;;;2.20;0.68;;;;;;;;;;5034233;28;20481;-77
2022/05/25 13:10:15;;;;;;;1.15;0.60;;;;;;;;;;5034151;28;20107;-77
2022/05/25 13:12:40;;;;;;;1.20;0.80;;;;;;;;;;5036351;28;20124;-77
2022/05/25 13:15:29;;;;;;;2.55;0.80;;;;;;;;;;5033960;28;20132;-76
2022/05/25 13:17:56;;;;;;;6.93;1.00;;;;;;;;;;5003067;28;20037;-77
2022/05/25 13:20:28;;;;;;;1.00;0.70;;;;;;;;;;5034645;28;20073;-77
2022/05/25 13:23:05;;;;;;;0.88;0.80;;;;;;;;;;5035364;28;20025;-76
2022/05/25 13:25:49;;;;;;;1.08;0.80;;;;;;;;;;5034145;28;20044;-76
2022/05/25 13:28:33;;;;;;;1.95;0.70;;;;;;;;;;5034209;28;20050;-76
2022/05/25 13:31:17;;;;;;;;;;;;;;;;;;5035793;28;20120;-77
2022/05/25 13:33:44;;;;;;;1.37;0.70;;;;;;;;;;5035220;28;19913;-76
2022/05/25 13:36:17;;;;;;;4.07;0.82;;;;;;;;;;5035322;28;20267;-76
2022/05/25 13:38:47;;;;;;;3.20;0.70;;;;;;;;;;5033885;28;20040;-76
2022/05/25 13:41:22;;;;;;;1.48;0.70;;;;;;;;;;5034773;28;20381;-76
2022/05/25 13:44:00;;;;;;;3.42;0.93;;;;;;;;;;5033626;28;20396;-77
2022/05/25 13:46:47;;;;;;;2.17;0.88;;;;;;;;;;5017139;28;20510;-76
2022/05/25 13:49:27;;;;;;;1.23;0.68;;;;;;;;;;5016768;28;20025;-76
2022/05/25 13:52:11;;;;;;;1.95;0.90;;;;;;;;;;5033131;28;20032;-76
2022/05/25 13:54:37;;;;;;;;;;;;;;;;;;5017049;28;20064;-76
2022/05/25 13:57:02;;;;;;;1.23;0.70;;;;;;;;;;5034463;28;19979;-76
2022/05/25 13:59:34;;;;;;;3.38;0.95;;;;;;;;;;5017239;28;20057;-76
2022/05/25 14:02:19;;;;;;;3.53;0.98;;;;;;;;;;5033040;28;20017;-78
2022/05/25 14:04:45;;;;;;;1.08;0.70;;;;;;;;;;5032998;28;20108;-76
2022/05/25 14:07:23;;;;;;;1.55;0.90;;;;;;;;;;5032979;28;20381;-75
2022/05/25 14:12:32;;;;;;;;;;;;;;;;;;5034591;28;20032;-75
2022/05/25 14:14:58;;;;;;;2.20;0.73;;;;;;;;;;5033880;28;19913;-75
2022/05/25 14:17:26;;;;;;;1.17;0.90;;;;;;;;;;5033993;28;20337;-78
2022/05/25 14:19:54;;;;;;;1.45;0.70;;;;;;;;;;5032606;28;20036;-77
2022/05/25 14:22:23;;;;;;;2.30;0.63;;;;;;;;;;5032968;28;20539;-78
2022/05/25 14:24:51;;;;;;;1.60;0.77;;;;;;;;;;5016251;28;20094;-78
2022/05/25 14:27:25;;;;;;;5.38;1.15;;;;;;;;;;5015891;28;20387;-78
2022/05/25 14:29:52;;;;;;;1.88;0.80;;;;;;;;;;5033898;28;20391;-77
2022/05/25 14:32:26;;;;;;;1.92;1.05;;;;;;;;;;5032863;28;20108;-77
2022/05/25 14:34:54;;;;;;;1.17;0.90;;;;;;;;;;5034781;28;20049;-77
2022/05/25 14:37:20;;;;;;;1.30;0.88;;;;;;;;;;5034958;28;20025;-76
2022/05/25 14:39:46;;;;;;;1.00;0.77;;;;;;;;;;5001091;28;20056;-77
2022/05/25 14:42:13;;;;;;;2.72;1.23;;;;;;;;;;5016536;28;20057;-76
2022/05/25 14:44:52;;;;;;;3.25;0.88;;;;;;;;;;5032649;28;20048;-76
2022/05/25 14:47:31;;;;;;;2.60;0.90;;;;;;;;;;5016377;28;20377;-77
2022/05/25 14:50:22;;;;;;;1.67;0.60;;;;;;;;;;5033143;28;20029;-76
2022/05/25 14:53:03;;;;;;;3.03;0.88;;;;;;;;;;5016676;28;20025;-77
2022/05/25 14:55:38;;;;;;;2.83;0.95;;;;;;;;;;5033270;28;20115;-77
2022/05/25 14:58:18;;;;;;;1.30;0.80;;;;;;;;;;5016141;28;20240;-77
2022/05/25 15:00:49;;;;;;;3.00;1.15;;;;;;;;;;5033604;28;20029;-77
2022/05/25 15:03:45;;;;;;;1.42;0.82;;;;;;;;;;5033690;28;20021;-76
2022/05/25 15:06:15;;;;;;;1.27;0.77;;;;;;;;;;5032382;28;20033;-77
2022/05/25 15:09:20;;;;;;;0.77;0.57;;;;;;;;;;5032604;28;20030;-77
2022/05/25 15:11:46;;;;;;;4.25;0.80;;;;;;;;;;5031693;28;20100;-76
2022/05/25 15:20:15;;;;;;;1.20;0.80;;;;;;;;;;5032947;28;20057;-77
2022/05/25 15:22:51;;;;;;;1.75;0.90;;;;;;;;;;5031890;28;20101;-77
2022/05/25 15:25:34;;;;;;;6.97;1.30;;;;;;;;;;5014929;28;20384;-77
2022/05/25 15:28:12;;;;;;;2.05;0.80;;;;;;;;;;5033034;28;20032;-77
2022/05/25 15:30:44;;;;;;;2.15;1.05;;;;;;;;;;5014877;28;20131;-77
2022/05/25 15:33:11;;;;;;;2.80;1.07;;;;;;;;;;5031369;28;20367;-77
2022/05/25 15:35:37;;;;;;;1.40;0.60;;;;;;;;;;5031474;28;20029;-77
2022/05/25 15:38:04;;;;;;;2.33;0.80;;;;;;;;;;5031624;28;20039;-77
2022/05/25 15:40:31;;;;;;;3.58;0.70;;;;;;;;;;5014315;28;20041;-77
2022/05/25 15:42:57;;;;;;;0.95;0.70;;;;;;;;;;5031213;28;20124;-78
2022/05/25 15:45:25;;;;;;;5.70;0.70;;;;;;;;;;5014662;28;20048;-77
2022/05/25 15:47:52;;;;;;;8.23;0.90;;;;;;;;;;5015287;28;20060;-77
2022/05/25 15:50:18;;;;;;;1.98;0.70;;;;;;;;;;5031593;28;20029;-77