Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:55;;;;;;;22.75;15.65;;;;;;;1.15;66.61;98889.09;5093239;28;20028;-46
2022/04/05 00:03:20;;;;;;;25.38;17.05;;;;;;;1.14;66.77;98884.88;5091869;28;20024;-47
2022/04/05 00:05:46;;;;;;;24.70;15.88;;;;;;;1.12;66.73;98886.75;5091806;28;20074;-48
2022/04/05 00:08:12;;;;;;;23.80;16.20;;;;;;;1.09;67.34;98886.25;5093115;28;20026;-48
2022/04/05 00:10:38;;;;;;;20.83;15.98;;;;;;;1.06;67.39;98886.50;5091683;28;20035;-47
2022/04/05 00:13:07;;;;;;;21.77;16.55;;;;;;;1.04;67.39;98883.22;5092853;28;20024;-48
2022/04/05 00:15:34;;;;;;;22.02;16.35;;;;;;;1.01;67.25;98874.00;5091613;28;20028;-47
2022/04/05 00:18:00;;;;;;;28.23;16.45;;;;;;;0.96;68.19;98879.53;5091606;28;20028;-49
2022/04/05 00:20:29;;;;;;;22.80;18.25;;;;;;;0.93;68.23;98872.06;5092891;28;20020;-47
2022/04/05 00:22:55;;;;;;;22.95;17.85;;;;;;;0.91;68.07;98875.75;5092816;28;20099;-49
2022/04/05 00:25:21;;;;;;;26.10;18.13;;;;;;;0.87;68.59;98864.03;5092780;28;20107;-48
2022/04/05 00:27:48;;;;;;;23.10;17.88;;;;;;;0.81;67.87;98865.38;5092171;28;20103;-48
2022/04/05 00:30:15;;;;;;;24.63;18.05;;;;;;;0.75;68.33;98871.09;5092474;28;20525;-47
2022/04/05 00:32:41;;;;;;;23.83;17.92;;;;;;;0.70;68.66;98866.31;5092566;28;20024;-48
2022/04/05 00:35:08;;;;;;;20.75;16.70;;;;;;;0.71;68.88;98867.16;5092591;28;20027;-48
2022/04/05 00:37:35;;;;;;;24.08;17.73;;;;;;;0.68;68.59;98862.22;5092615;28;20397;-47
2022/04/05 00:40:03;;;;;;;23.52;17.10;;;;;;;0.69;69.34;98856.13;5092512;28;20020;-48
2022/04/05 00:42:29;;;;;;;23.00;17.50;;;;;;;0.69;68.58;98859.53;5092734;28;20028;-48
2022/04/05 00:44:55;;;;;;;22.48;16.02;;;;;;;0.69;68.99;98863.88;5092467;28;20028;-47
2022/04/05 00:47:23;;;;;;;21.42;16.67;;;;;;;0.69;69.25;98859.53;5092398;28;20035;-47
2022/04/05 00:49:50;;;;;;;27.58;17.30;;;;;;;0.68;69.66;98863.03;5092395;28;20023;-48
2022/04/05 00:52:18;;;;;;;22.67;17.08;;;;;;;0.66;69.17;98859.78;5092239;28;20393;-48
2022/04/05 00:54:51;;;;;;;25.73;16.63;;;;;;;0.68;68.97;98859.66;5092243;28;20024;-48
2022/04/05 00:57:22;;;;;;;20.95;17.15;;;;;;;0.72;69.66;98861.00;5092591;28;20032;-48
2022/04/05 00:59:50;;;;;;;21.35;17.08;;;;;;;0.74;69.36;98861.69;5092328;28;20031;-48
2022/04/05 01:02:20;;;;;;;22.73;18.52;;;;;;;0.74;69.23;98857.34;5092117;28;20107;-48
2022/04/05 01:04:47;;;;;;;23.95;17.17;;;;;;;0.77;68.89;98862.25;5090847;28;20366;-48
2022/04/05 01:07:49;;;;;;;22.05;16.17;;;;;;;0.78;69.58;98863.06;5092122;28;20054;-48
2022/04/05 01:10:15;;;;;;;23.98;16.98;;;;;;;0.83;69.20;98858.31;5109661;28;20176;-49
2022/04/05 01:12:41;;;;;;;20.27;15.55;;;;;;;0.87;68.84;98857.09;5110098;28;20114;-48
2022/04/05 01:15:07;;;;;;;24.00;16.35;;;;;;;0.92;69.04;98852.34;5110066;28;20515;-48
2022/04/05 01:17:35;;;;;;;23.65;16.58;;;;;;;0.99;69.06;98856.03;5110056;28;20513;-48
2022/04/05 01:20:01;;;;;;;23.02;17.02;;;;;;;1.02;68.56;98849.75;5092933;28;20015;-48
2022/04/05 01:22:27;;;;;;;21.35;16.23;;;;;;;1.06;68.81;98850.31;5110025;28;20044;-48
2022/04/05 01:24:53;;;;;;;24.95;16.52;;;;;;;1.10;68.13;98847.31;5092901;28;20023;-48
2022/04/05 01:27:19;;;;;;;25.15;16.75;;;;;;;1.10;68.33;98836.16;5092830;28;20027;-47
2022/04/05 01:29:48;;;;;;;23.20;16.95;;;;;;;1.10;68.03;98842.16;5109747;28;20092;-48
2022/04/05 01:32:14;;;;;;;23.52;16.05;;;;;;;1.13;68.66;98838.50;5109881;28;20428;-48
2022/04/05 01:34:40;;;;;;;22.60;15.70;;;;;;;1.15;67.78;98834.81;5109941;28;20031;-47
2022/04/05 01:37:08;;;;;;;21.27;15.02;;;;;;;1.17;67.97;98838.09;5109903;28;20024;-47
2022/04/05 01:39:37;;;;;;;24.10;16.00;;;;;;;1.26;68.00;98835.63;5093605;28;20020;-48
2022/04/05 01:42:08;;;;;;;24.88;15.52;;;;;;;1.31;67.84;98830.84;5114047;28;20071;-47
2022/04/05 01:44:36;;;;;;;19.02;14.38;;;;;;;1.39;67.77;98829.22;5114183;28;20036;-48
2022/04/05 01:47:09;;;;;;;22.52;13.70;;;;;;;1.50;67.12;98833.41;5109623;28;20115;-48
2022/04/05 01:49:35;;;;;;;20.60;15.32;;;;;;;1.57;66.63;98828.50;5095874;28;20498;-47
2022/04/05 01:52:02;;;;;;;18.30;15.18;;;;;;;1.58;66.90;98830.13;5095686;28;20028;-48
2022/04/05 01:54:28;;;;;;;18.75;14.23;;;;;;;1.57;66.99;98831.91;5095656;28;20024;-46
2022/04/05 01:56:53;;;;;;;24.20;15.68;;;;;;;1.55;66.95;98831.25;5095652;28;20032;-49
2022/04/05 01:59:22;;;;;;;23.02;14.65;;;;;;;1.53;66.29;98827.97;5095611;28;20363;-47
2022/04/05 02:01:48;;;;;;;20.65;15.05;;;;;;;1.54;66.32;98823.63;5095552;28;20024;-48
2022/04/05 02:04:14;;;;;;;22.00;13.48;;;;;;;1.51;66.39;98826.47;5095515;28;20412;-48
2022/04/05 02:06:41;;;;;;;21.13;14.10;;;;;;;1.44;66.83;98821.03;5095536;28;20024;-48
2022/04/05 02:09:07;;;;;;;21.52;15.90;;;;;;;1.37;66.94;98818.19;5095423;28;20028;-47
2022/04/05 02:11:35;;;;;;;22.75;16.33;;;;;;;1.27;66.85;98819.16;5095630;28;20035;-47
2022/04/05 02:14:00;;;;;;;21.92;15.98;;;;;;;1.18;67.39;98819.00;5095265;28;20020;-48
2022/04/05 02:16:26;;;;;;;20.00;15.95;;;;;;;1.11;67.19;98811.97;5095259;28;20508;-48
2022/04/05 02:18:53;;;;;;;25.52;16.88;;;;;;;1.05;67.24;98821.06;5095268;28;20564;-48
2022/04/05 02:21:19;;;;;;;25.65;16.60;;;;;;;1.00;67.28;98808.53;5093822;28;20024;-48
2022/04/05 02:23:45;;;;;;;21.73;16.00;;;;;;;1.00;67.81;98818.06;5095183;28;20021;-47
2022/04/05 02:26:12;;;;;;;24.35;17.42;;;;;;;0.97;67.38;98820.94;5093711;28;20062;-48
2022/04/05 02:28:37;;;;;;;25.73;16.30;;;;;;;0.94;67.88;98814.25;5094822;28;20458;-47
2022/04/05 02:31:03;;;;;;;25.02;17.17;;;;;;;0.98;67.93;98819.97;5094863;28;20379;-47
2022/04/05 02:33:29;;;;;;;22.38;17.50;;;;;;;0.99;68.09;98811.28;5094960;28;20059;-48
2022/04/05 02:35:55;;;;;;;24.08;17.67;;;;;;;1.02;68.34;98812.78;5094875;28;20020;-47
2022/04/05 02:38:21;;;;;;;28.70;18.10;;;;;;;1.04;68.03;98816.84;5095198;28;20073;-48
2022/04/05 02:40:47;;;;;;;24.33;17.10;;;;;;;1.08;67.54;98810.44;5094863;28;20046;-48
2022/04/05 02:43:14;;;;;;;19.95;16.50;;;;;;;1.13;68.12;98804.91;5094775;28;20431;-48
2022/04/05 02:45:40;;;;;;;23.00;16.75;;;;;;;1.12;68.12;98804.06;5093392;28;20081;-49
2022/04/05 02:48:06;;;;;;;25.10;15.88;;;;;;;1.13;68.02;98807.47;5093390;28;20020;-47
2022/04/05 02:50:32;;;;;;;22.52;16.65;;;;;;;1.10;67.26;98797.41;5094108;28;20451;-48
2022/04/05 02:52:57;;;;;;;24.08;16.67;;;;;;;1.00;67.91;98795.63;5093233;28;20043;-48
2022/04/05 02:55:23;;;;;;;22.27;15.60;;;;;;;0.94;67.89;98790.19;5093230;28;20389;-48
2022/04/05 02:57:52;;;;;;;25.45;16.80;;;;;;;0.84;68.31;98791.97;5094544;28;20020;-48
2022/04/05 03:00:19;;;;;;;24.42;17.27;;;;;;;0.74;68.08;98786.78;5094435;28;20020;-48
2022/04/05 03:02:45;;;;;;;23.55;16.23;;;;;;;0.70;68.20;98785.44;5094747;28;20035;-48
2022/04/05 03:05:13;;;;;;;22.45;17.15;;;;;;;0.67;68.64;98781.34;5093044;28;20028;-48
2022/04/05 03:07:40;;;;;;;22.45;15.80;;;;;;;0.66;68.25;98781.47;5094312;28;20039;-48
2022/04/05 03:10:11;;;;;;;25.80;16.35;;;;;;;0.71;68.56;98779.31;5092928;28;20031;-48
2022/04/05 03:12:37;;;;;;;21.38;16.00;;;;;;;0.80;68.19;98778.50;5092901;28;20028;-48
2022/04/05 03:15:06;;;;;;;22.42;14.73;;;;;;;0.87;68.24;98778.78;5094125;28;20446;-48
2022/04/05 03:17:32;;;;;;;22.67;15.73;;;;;;;0.86;67.83;98775.38;5092815;28;20480;-48
2022/04/05 03:20:05;;;;;;;23.67;16.15;;;;;;;0.86;68.29;98779.72;5092795;28;20047;-47
2022/04/05 03:22:31;;;;;;;24.02;16.30;;;;;;;0.89;68.19;98777.69;5094062;28;20498;-48
2022/04/05 03:24:56;;;;;;;21.70;15.38;;;;;;;0.90;68.60;98773.34;5094019;28;20059;-48
2022/04/05 03:27:22;;;;;;;19.85;14.45;;;;;;;0.94;69.00;98765.16;5092597;28;20024;-48
2022/04/05 03:29:48;;;;;;;23.08;15.10;;;;;;;0.99;68.67;98769.94;5092331;28;20109;-48
2022/04/05 03:32:13;;;;;;;21.20;14.63;;;;;;;1.03;68.46;98768.72;5093846;28;20508;-47
2022/04/05 03:34:40;;;;;;;20.48;16.00;;;;;;;1.02;68.60;98771.44;5092516;28;20120;-48
2022/04/05 03:37:07;;;;;;;20.45;15.60;;;;;;;0.98;69.08;98768.28;5093795;28;20028;-49
2022/04/05 03:39:33;;;;;;;23.05;15.70;;;;;;;0.98;68.85;98761.34;5093781;28;20051;-46
2022/04/05 03:41:59;;;;;;;20.27;15.38;;;;;;;1.04;68.69;98767.75;5092347;28;20024;-48
2022/04/05 03:44:26;;;;;;;21.10;15.65;;;;;;;1.08;68.02;98763.13;5093639;28;20509;-49
2022/04/05 03:46:52;;;;;;;22.20;15.63;;;;;;;1.07;68.12;98758.94;5093574;28;20024;-48
2022/04/05 03:49:18;;;;;;;21.67;15.38;;;;;;;1.04;68.41;98772.09;5092217;28;20414;-47
2022/04/05 03:51:45;;;;;;;23.25;15.38;;;;;;;1.02;67.97;98755.94;5093388;28;20432;-46
2022/04/05 03:54:11;;;;;;;21.73;15.65;;;;;;;1.04;68.52;98759.19;5093432;28;20051;-48
2022/04/05 03:56:36;;;;;;;21.17;15.98;;;;;;;1.09;68.04;98754.44;5093381;28;20533;-48
2022/04/05 03:59:02;;;;;;;22.90;15.23;;;;;;;1.11;68.63;98749.94;5093344;28;20055;-48
2022/04/05 04:01:28;;;;;;;20.58;14.90;;;;;;;1.12;68.14;98747.19;5091823;28;20509;-48
2022/04/05 04:03:54;;;;;;;22.90;15.25;;;;;;;1.15;67.91;98751.28;5092495;28;20056;-47
2022/04/05 04:06:19;;;;;;;19.98;15.15;;;;;;;1.16;68.26;98755.50;5091838;28;20073;-49
2022/04/05 04:08:45;;;;;;;21.35;14.68;;;;;;;1.15;68.67;98752.09;5093142;28;20047;-48
2022/04/05 04:11:11;;;;;;;20.02;15.32;;;;;;;1.20;68.36;98752.47;5093060;28;20047;-47
2022/04/05 04:13:37;;;;;;;21.73;14.98;;;;;;;1.25;68.19;98741.75;5092988;28;20107;-48
2022/04/05 04:16:04;;;;;;;20.98;14.45;;;;;;;1.30;68.07;98734.38;5091643;28;20513;-47
2022/04/05 04:18:30;;;;;;;23.38;15.48;;;;;;;1.34;67.27;98753.81;5092962;28;20460;-47
2022/04/05 04:20:56;;;;;;;30.88;16.70;;;;;;;1.33;67.62;98749.63;5092876;28;20047;-47
2022/04/05 04:23:22;;;;;;;19.30;14.65;;;;;;;1.36;67.62;98749.31;5092897;28;20414;-48
2022/04/05 04:25:47;;;;;;;22.88;16.05;;;;;;;1.32;67.43;98747.97;5092780;28;20571;-47
2022/04/05 04:28:13;;;;;;;21.20;14.95;;;;;;;1.32;67.78;98747.97;5091435;28;20089;-48
2022/04/05 04:30:40;;;;;;;21.50;15.25;;;;;;;1.35;68.30;98750.28;5091170;28;20040;-48
2022/04/05 04:33:08;;;;;;;23.63;15.50;;;;;;;1.41;67.77;98743.75;5091333;28;20115;-48
2022/04/05 04:35:34;;;;;;;20.95;15.32;;;;;;;1.42;67.84;98742.78;5091327;28;20114;-48
2022/04/05 04:38:01;;;;;;;21.70;15.50;;;;;;;1.45;67.60;98742.53;5091597;28;20024;-48
2022/04/05 04:40:27;;;;;;;24.60;14.68;;;;;;;1.52;67.81;98742.75;5092589;28;20051;-48
2022/04/05 04:42:53;;;;;;;23.08;16.15;;;;;;;1.52;67.56;98732.41;5091198;28;20055;-47
2022/04/05 04:45:18;;;;;;;20.60;14.80;;;;;;;1.52;67.75;98742.75;5092485;28;20524;-47
2022/04/05 04:47:44;;;;;;;18.95;15.07;;;;;;;1.51;67.82;98736.78;5091093;28;20106;-47
2022/04/05 04:50:11;;;;;;;21.42;15.15;;;;;;;1.50;67.45;98737.72;5091072;28;20020;-48
2022/04/05 04:52:38;;;;;;;21.77;15.95;;;;;;;1.56;67.40;98739.75;5090947;28;20020;-48
2022/04/05 04:55:07;;;;;;;21.90;15.93;;;;;;;1.63;66.94;98739.19;5092299;28;20016;-48
2022/04/05 04:57:33;;;;;;;19.42;15.05;;;;;;;1.68;67.39;98735.22;5092302;28;20021;-48
2022/04/05 04:59:59;;;;;;;25.02;14.90;;;;;;;1.68;67.09;98737.81;5092169;28;20024;-48
2022/04/05 05:02:25;;;;;;;20.38;15.93;;;;;;;1.68;67.07;98737.81;5092199;28;20025;-48
2022/04/05 05:04:51;;;;;;;20.85;14.98;;;;;;;1.63;66.77;98736.59;5092157;28;20029;-47
2022/04/05 05:07:18;;;;;;;23.77;14.95;;;;;;;1.57;66.91;98735.38;5090803;28;20078;-48
2022/04/05 05:09:44;;;;;;;21.10;16.75;;;;;;;1.50;67.02;98732.56;5090818;28;20054;-49
2022/04/05 05:12:11;;;;;;;22.67;16.75;;;;;;;1.45;66.82;98742.53;5091988;28;20489;-47
2022/04/05 05:14:37;;;;;;;21.60;15.88;;;;;;;1.39;67.18;98736.13;5090556;28;20116;-48
2022/04/05 05:17:04;;;;;;;26.67;17.58;;;;;;;1.36;66.93;98738.19;5090676;28;20024;-48
2022/04/05 05:19:30;;;;;;;21.92;16.63;;;;;;;1.33;67.28;98744.44;5092024;28;20140;-48
2022/04/05 05:21:55;;;;;;;22.38;16.52;;;;;;;1.34;67.18;98753.00;5090596;28;20033;-47
2022/04/05 05:24:21;;;;;;;22.30;17.73;;;;;;;1.33;67.52;98748.81;5091959;28;20482;-48
2022/04/05 05:26:47;;;;;;;23.15;18.17;;;;;;;1.29;67.54;98753.44;5091798;28;20027;-47
2022/04/05 05:29:13;;;;;;;25.67;16.98;;;;;;;1.31;67.00;98748.94;5090360;28;20044;-48
2022/04/05 05:31:39;;;;;;;27.13;17.45;;;;;;;1.32;67.23;98750.56;5091881;28;20410;-48
2022/04/05 05:34:05;;;;;;;22.58;17.35;;;;;;;1.33;67.62;98752.22;5091706;28;20068;-48
2022/04/05 05:36:30;;;;;;;25.67;16.95;;;;;;;1.33;68.06;98753.97;5090498;28;20032;-48
2022/04/05 05:38:56;;;;;;;22.00;16.42;;;;;;;1.34;68.04;98750.44;5091787;28;20027;-47
2022/04/05 05:41:22;;;;;;;20.65;16.77;;;;;;;1.35;68.19;98755.47;5091714;28;20055;-47
2022/04/05 05:43:48;;;;;;;28.60;18.23;;;;;;;1.43;67.71;98759.09;5091790;28;20119;-48
2022/04/05 05:46:14;;;;;;;23.23;16.50;;;;;;;1.52;67.57;98763.44;5091707;28;20513;-48
2022/04/05 05:48:41;;;;;;;21.60;16.45;;;;;;;1.60;67.38;98756.59;5090351;28;20020;-48
2022/04/05 05:51:07;;;;;;;23.17;15.32;;;;;;;1.69;67.33;98754.13;5090349;28;20427;-48
2022/04/05 05:53:33;;;;;;;23.35;15.45;;;;;;;1.79;66.92;98750.56;5091663;28;20023;-46
2022/04/05 05:55:59;;;;;;;21.05;15.93;;;;;;;1.90;66.74;98753.94;5090211;28;20521;-48
2022/04/05 05:58:25;;;;;;;23.48;16.60;;;;;;;1.94;66.66;98757.84;5091659;28;20016;-48
2022/04/05 06:00:51;;;;;;;21.55;16.00;;;;;;;2.10;66.58;98758.03;5091592;28;20016;-48
2022/04/05 06:03:17;;;;;;;23.75;15.30;;;;;;;2.43;66.04;98765.34;5090221;28;20056;-48
2022/04/05 06:05:45;;;;;;;25.80;16.10;;;;;;;2.73;65.45;98761.59;5090196;28;20025;-48
2022/04/05 06:08:13;;;;;;;19.10;15.43;;;;;;;3.53;64.91;98757.19;5091581;28;20017;-48
2022/04/05 06:10:39;;;;;;;22.48;15.57;;;;;;;3.94;62.99;98752.22;5090155;28;20505;-47
2022/04/05 06:13:05;;;;;;;23.48;15.27;;;;;;;4.13;62.01;98756.31;5090082;28;20052;-48
2022/04/05 06:15:32;;;;;;;26.00;16.33;;;;;;;4.27;61.80;98752.31;5090118;28;20271;-48
2022/04/05 06:17:58;;;;;;;24.48;15.77;;;;;;;4.39;61.27;98761.44;5091425;28;20474;-48
2022/04/05 06:20:24;;;;;;;23.17;16.63;;;;;;;4.39;60.96;98755.44;5090068;28;20028;-48
2022/04/05 06:22:54;;;;;;;26.92;17.48;;;;;;;4.39;60.82;98756.22;5091409;28;20024;-49
2022/04/05 06:25:28;;;;;;;24.83;16.83;;;;;;;4.40;60.94;98760.44;5091701;28;20028;-49
2022/04/05 06:28:01;;;;;;;27.25;16.42;;;;;;;4.56;60.51;98759.66;5093879;28;20038;-49
2022/04/05 06:30:27;;;;;;;75.03;19.65;;;;;;;5.22;60.77;98756.31;5094916;28;20097;-48
2022/04/05 06:33:14;;;;;;;23.10;16.02;;;;;;;6.38;58.75;98755.81;5094960;28;20024;-49
2022/04/05 06:35:59;;;;;;;27.08;16.33;;;;;;;7.59;56.32;98748.97;5093527;28;20027;-49
2022/04/05 06:38:27;;;;;;;27.47;16.47;;;;;;;8.33;53.35;98745.47;5093697;28;20085;-49
2022/04/05 06:40:55;;;;;;;23.70;16.90;;;;;;;8.41;52.59;98742.81;5094846;28;20016;-49
2022/04/05 06:43:24;;;;;;;20.00;14.65;;;;;;;9.12;52.67;98748.09;5094834;28;20562;-48
2022/04/05 06:45:50;;;;;;;26.00;16.88;;;;;;;10.28;50.85;98741.47;5094739;28;20027;-49
2022/04/05 06:48:16;;;;;;;25.63;15.18;;;;;;;11.32;49.00;98742.84;5094742;28;20023;-49
2022/04/05 06:50:42;;;;;;;27.30;15.25;;;;;;;12.05;46.88;98745.34;5094531;28;20024;-49
2022/04/05 06:53:09;;;;;;;29.45;15.45;;;;;;;13.22;44.70;98737.16;5093389;28;20020;-49
2022/04/05 06:55:36;;;;;;;29.48;15.23;;;;;;;14.22;42.65;98733.47;5094527;28;20039;-50
2022/04/05 06:58:03;;;;;;;23.48;15.05;;;;;;;15.31;40.59;98737.78;5093254;28;20406;-49
2022/04/05 07:00:29;;;;;;;20.35;15.85;;;;;;;16.00;38.09;98738.00;5094495;28;20020;-49
2022/04/05 07:02:56;;;;;;;23.80;14.95;;;;;;;16.65;36.95;98730.72;5094430;28;20028;-49
2022/04/05 07:05:23;;;;;;;20.25;15.48;;;;;;;17.32;35.17;98722.78;5093372;28;20024;-49
2022/04/05 07:07:49;;;;;;;20.25;15.10;;;;;;;17.86;33.71;98718.75;5094300;28;20074;-50
2022/04/05 07:10:17;;;;;;;21.65;15.73;;;;;;;18.67;32.44;98713.53;5094350;28;20074;-50
2022/04/05 07:12:43;;;;;;;20.92;15.75;;;;;;;19.69;31.12;98712.63;5094202;28;20030;-50
2022/04/05 07:15:10;;;;;;;23.00;15.73;;;;;;;19.94;29.02;98715.44;5094221;28;20020;-50
2022/04/05 07:17:39;;;;;;;17.50;15.23;;;;;;;18.75;30.06;98710.41;5094120;28;20062;-50
2022/04/05 07:20:10;;;;;;;18.13;16.13;;;;;;;17.93;30.35;98717.53;5094104;28;20024;-50
2022/04/05 07:22:48;;;;;;;18.90;15.23;;;;;;;17.94;30.88;98719.13;5092737;28;20039;-50
2022/04/05 07:25:16;;;;;;;20.52;15.15;;;;;;;17.86;30.68;98719.56;5094021;28;20025;-49
2022/04/05 07:27:44;;;;;;;24.17;15.32;;;;;;;17.85;30.64;98712.66;5092639;28;20035;-50
2022/04/05 07:30:10;;;;;;;21.35;15.93;;;;;;;18.76;29.73;98713.84;5093637;28;20036;-50
2022/04/05 07:32:45;;;;;;;17.92;15.63;;;;;;;19.10;28.69;98702.97;5093802;28;20070;-50
2022/04/05 07:35:12;;;;;;;17.83;14.57;;;;;;;18.67;28.59;98702.06;5093914;28;20028;-49
2022/04/05 07:37:37;;;;;;;23.25;15.15;;;;;;;18.33;28.67;98705.75;5092394;28;20021;-50
2022/04/05 07:40:05;;;;;;;23.05;14.93;;;;;;;18.21;28.94;98699.78;5093712;28;20562;-50
2022/04/05 07:42:32;;;;;;;19.92;14.38;;;;;;;17.81;29.14;98706.19;5093670;28;20016;-50
2022/04/05 07:44:58;;;;;;;15.73;13.77;;;;;;;17.32;29.77;98704.22;5093617;28;20055;-50
2022/04/05 07:47:24;;;;;;;18.08;15.00;;;;;;;17.22;30.01;98706.72;5092249;28;20514;-50
2022/04/05 07:49:49;;;;;;;16.75;14.13;;;;;;;17.16;30.00;98702.38;5093556;28;20020;-50
2022/04/05 07:52:15;;;;;;;17.90;13.52;;;;;;;17.07;29.81;98712.59;5092080;28;20077;-50
2022/04/05 07:54:42;;;;;;;20.45;14.88;;;;;;;16.86;30.30;98710.66;5092061;28;20089;-50
2022/04/05 07:57:10;;;;;;;17.08;15.27;;;;;;;16.77;30.39;98711.03;5093374;28;20017;-51
2022/04/05 07:59:36;;;;;;;19.15;14.77;;;;;;;16.75;30.50;98710.47;5093360;28;20030;-50
2022/04/05 08:02:03;;;;;;;24.52;16.15;;;;;;;16.83;30.54;98706.66;5093248;28;20016;-50
2022/04/05 08:04:28;;;;;;;20.58;14.88;;;;;;;17.52;30.44;98700.25;5093246;28;20032;-51
2022/04/05 08:06:54;;;;;;;24.08;15.00;;;;;;;18.70;29.14;98691.72;5091890;28;20516;-49
2022/04/05 08:09:20;;;;;;;22.17;14.05;;;;;;;19.05;28.44;98689.63;5091819;28;20063;-50
2022/04/05 08:11:46;;;;;;;17.77;14.15;;;;;;;19.54;28.54;98695.53;5091795;28;20020;-50
2022/04/05 08:14:11;;;;;;;21.30;14.27;;;;;;;21.59;27.00;98688.84;5091746;28;20525;-50
2022/04/05 08:16:38;;;;;;;18.33;14.85;;;;;;;22.98;24.89;98680.78;5091698;28;20020;-50
2022/04/05 08:19:04;;;;;;;18.55;14.38;;;;;;;24.03;23.97;98681.03;5093022;28;20028;-49
2022/04/05 08:21:31;;;;;;;19.85;13.45;;;;;;;25.33;22.20;98674.13;5091654;28;20069;-50
2022/04/05 08:23:57;;;;;;;19.63;13.88;;;;;;;26.52;20.98;98678.63;5091624;28;20489;-49
2022/04/05 08:26:23;;;;;;;18.50;13.23;;;;;;;27.52;20.36;98674.75;5091512;28;20020;-51
2022/04/05 08:28:48;;;;;;;14.50;13.02;;;;;;;28.38;19.14;98673.31;5092696;28;20028;-50
2022/04/05 08:31:17;;;;;;;14.95;12.55;;;;;;;28.48;17.89;98677.59;5091638;28;20025;-50
2022/04/05 08:33:43;;;;;;;14.45;12.85;;;;;;;29.31;17.82;98679.19;5091404;28;20021;-50
2022/04/05 08:36:09;;;;;;;15.00;12.27;;;;;;;30.37;16.63;98680.97;5091351;28;20081;-50
2022/04/05 08:38:36;;;;;;;15.45;11.55;;;;;;;31.27;15.65;98670.50;5092698;28;20048;-51
2022/04/05 08:41:05;;;;;;;12.88;11.60;;;;;;;31.87;14.75;98667.28;5092509;28;20034;-51
2022/04/05 08:43:32;;;;;;;16.10;12.02;;;;;;;31.72;15.06;98666.88;5092480;28;20024;-51
2022/04/05 08:46:00;;;;;;;20.42;11.73;;;;;;;31.73;14.94;98665.72;5092437;28;20052;-51
2022/04/05 08:48:29;;;;;;;20.75;11.45;;;;;;;31.94;14.62;98665.59;5090633;28;20447;-51
2022/04/05 08:50:58;;;;;;;15.05;10.35;;;;;;;32.12;14.07;98666.13;5091053;28;20027;-51
2022/04/05 08:53:24;;;;;;;17.13;11.88;;;;;;;31.50;14.22;98659.22;5092205;28;20449;-51
2022/04/05 08:55:51;;;;;;;14.32;10.68;;;;;;;30.88;14.99;98659.13;5090962;28;20020;-51
2022/04/05 08:58:17;;;;;;;17.83;11.00;;;;;;;30.56;15.40;98663.41;5092071;28;20373;-50
2022/04/05 09:00:43;;;;;;;18.27;11.02;;;;;;;30.11;15.56;98659.47;5073916;28;20023;-51
2022/04/05 09:03:09;;;;;;;13.90;11.70;;;;;;;28.80;16.32;98654.69;5092204;28;20028;-50
2022/04/05 09:05:36;;;;;;;15.40;11.10;;;;;;;27.91;16.64;98654.28;5092446;28;20024;-50
2022/04/05 09:08:40;;;;;;;17.23;11.50;;;;;;;27.57;17.32;98652.25;5090826;28;20122;-51
2022/04/05 09:11:12;;;;;;;11.07;9.98;;;;;;;26.93;17.79;98666.09;5073462;28;20028;-51
2022/04/05 09:13:39;;;;;;;12.50;10.13;;;;;;;26.16;18.27;98666.00;5090688;28;20028;-50
2022/04/05 09:16:08;;;;;;;14.45;11.30;;;;;;;25.64;18.45;98663.59;5090702;28;20367;-50
2022/04/05 09:18:46;;;;;;;20.88;10.25;;;;;;;25.69;19.28;98668.84;5091993;28;20032;-50
2022/04/05 09:21:15;;;;;;;16.38;11.98;;;;;;;26.09;18.83;98665.63;5090644;28;20040;-48
2022/04/05 09:23:43;;;;;;;20.95;11.43;;;;;;;26.57;18.47;98661.56;5091944;28;20106;-50
2022/04/05 09:26:13;;;;;;;12.68;10.93;;;;;;;27.36;18.10;98662.81;5091911;28;20065;-50
2022/04/05 09:28:48;;;;;;;14.30;10.60;;;;;;;28.21;17.03;98667.91;5091926;28;20024;-49
2022/04/05 09:31:22;;;;;;;13.15;11.02;;;;;;;29.05;16.40;98660.34;5090630;28;20057;-50
2022/04/05 09:34:08;;;;;;;15.57;11.13;;;;;;;29.58;16.31;98667.13;5091821;28;20031;-50
2022/04/05 09:36:38;;;;;;;12.93;9.35;;;;;;;29.73;15.62;98656.91;5091791;28;20024;-51
2022/04/05 09:39:16;;;;;;;14.52;9.30;;;;;;;29.21;15.53;98666.03;5090511;28;20119;-51
2022/04/05 09:41:43;;;;;;;9.80;8.80;;;;;;;28.78;15.66;98665.03;5090397;28;20020;-50
2022/04/05 09:44:09;;;;;;;15.10;9.63;;;;;;;28.60;15.87;98663.47;5090434;28;20032;-50
2022/04/05 09:46:36;;;;;;;11.52;8.85;;;;;;;28.82;16.27;98655.16;5090403;28;20035;-50
2022/04/05 09:49:08;;;;;;;10.90;9.45;;;;;;;29.49;15.51;98644.75;5090387;28;20063;-51
2022/04/05 09:51:54;;;;;;;18.67;13.27;;;;;;;29.97;15.58;98642.72;5091752;28;20024;-51
2022/04/05 09:54:28;;;;;;;10.43;9.00;;;;;;;29.74;15.15;98644.94;5090288;28;20038;-51
2022/04/05 09:57:15;;;;;;;16.27;9.35;;;;;;;29.83;15.65;98642.97;5090353;28;20036;-51
2022/04/05 09:59:40;;;;;;;13.93;8.55;;;;;;;30.04;15.05;98632.16;5089922;28;20444;-51
2022/04/05 10:02:12;;;;;;;15.05;8.38;;;;;;;29.75;14.87;98641.91;5094899;28;20020;-51
2022/04/05 10:05:01;;;;;;;8.57;7.78;;;;;;;29.99;14.95;98624.25;5095510;28;20034;-50
2022/04/05 10:07:29;;;;;;;7.75;7.03;;;;;;;30.30;14.20;98621.13;5095524;28;20493;-51
2022/04/05 10:10:00;;;;;;;10.82;7.70;;;;;;;30.45;14.18;98625.91;5095540;28;20385;-51
2022/04/05 10:12:26;;;;;;;10.43;7.75;;;;;;;30.50;14.11;98630.31;5094125;28;20058;-51
2022/04/05 10:14:52;;;;;;;7.70;6.90;;;;;;;30.29;14.07;98619.53;5094064;28;20028;-50
2022/04/05 10:17:20;;;;;;;9.18;6.00;;;;;;;30.70;13.75;98622.50;5077478;28;20039;-51
2022/04/05 10:19:49;;;;;;;11.10;6.22;;;;;;;31.00;13.38;98617.72;5095367;28;20405;-50
2022/04/05 10:22:17;;;;;;;11.40;6.22;;;;;;;30.52;13.31;98621.88;5093824;28;20021;-50
2022/04/05 10:24:45;;;;;;;11.40;6.38;;;;;;;30.39;13.74;98611.00;5095474;28;20024;-50
2022/04/05 10:27:13;;;;;;;11.20;5.90;;;;;;;30.66;13.58;98609.59;5093832;28;20094;-50
2022/04/05 10:29:42;;;;;;;9.35;5.82;;;;;;;30.81;13.53;98605.47;5094923;28;20401;-50
2022/04/05 10:32:45;;;;;;;9.73;4.90;;;;;;;30.71;13.31;98588.84;5094955;28;20031;-50
2022/04/05 10:35:11;;;;;;;7.25;5.15;;;;;;;30.04;13.30;98599.66;5093701;28;20505;-51
2022/04/05 10:37:38;;;;;;;8.55;5.05;;;;;;;29.69;13.90;98591.81;5093662;28;20030;-50
2022/04/05 10:40:10;;;;;;;7.38;5.03;;;;;;;29.32;13.88;98601.56;5093564;28;20111;-51
2022/04/05 10:42:40;;;;;;;7.28;4.60;;;;;;;28.74;14.26;98596.56;5093605;28;20042;-50
2022/04/05 10:45:23;;;;;;;9.77;4.97;;;;;;;28.59;14.71;98592.47;5094913;28;20044;-51
2022/04/05 10:48:11;;;;;;;10.05;5.30;;;;;;;28.96;14.57;98584.72;5094856;28;20036;-50
2022/04/05 10:50:37;;;;;;;8.90;5.80;;;;;;;29.12;14.36;98585.00;5094929;28;20028;-50
2022/04/05 10:53:18;;;;;;;7.28;6.05;;;;;;;28.88;14.81;98578.22;5094595;28;20433;-50
2022/04/05 10:56:07;;;;;;;9.13;5.22;;;;;;;28.91;14.60;98574.09;5094608;28;20052;-51
2022/04/05 10:58:38;;;;;;;13.40;6.75;;;;;;;28.70;14.49;98582.13;5094576;28;20024;-51
2022/04/05 11:01:22;;;;;;;8.90;5.40;;;;;;;28.37;15.32;98568.34;5093232;28;20031;-51
2022/04/05 11:04:11;;;;;;;9.63;5.60;;;;;;;28.26;15.16;98570.59;5094592;28;20047;-50
2022/04/05 11:07:02;;;;;;;12.30;6.47;;;;;;;28.33;15.35;98565.50;5094406;28;20016;-50
2022/04/05 11:09:40;;;;;;;8.55;5.45;;;;;;;28.72;14.69;98558.28;5092990;28;20338;-50
2022/04/05 11:12:11;;;;;;;9.23;6.25;;;;;;;28.78;15.02;98559.69;5092469;28;20032;-51
2022/04/05 11:14:47;;;;;;;9.50;6.55;;;;;;;28.76;14.76;98553.81;5093228;28;20074;-51
2022/04/05 11:17:22;;;;;;;11.02;6.25;;;;;;;28.56;15.12;98549.91;5092879;28;20036;-50
2022/04/05 11:19:51;;;;;;;8.18;6.13;;;;;;;28.33;15.50;98552.00;5092901;28;20032;-51
2022/04/05 11:22:20;;;;;;;9.20;6.13;;;;;;;28.26;15.59;98544.41;5094054;28;20043;-49
2022/04/05 11:24:56;;;;;;;13.75;6.47;;;;;;;28.25;15.72;98544.72;5094065;28;20016;-50
2022/04/05 11:27:28;;;;;;;14.23;6.70;;;;;;;28.04;15.65;98544.59;5093967;28;20024;-50
2022/04/05 11:30:28;;;;;;;9.35;6.40;;;;;;;27.95;15.51;98538.41;5093760;28;20036;-51