Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:42;;;;;;;11.73;2.17;;;;;;;2.99;100.00;102290.94;5046729;28;20449;-63
2023/01/27 00:03:11;;;;;;;9.03;2.40;;;;;;;2.97;100.00;102284.78;5047360;28;20060;-63
2023/01/27 00:05:36;;;;;;;11.67;2.23;;;;;;;2.97;100.00;102284.78;5046689;28;20040;-64
2023/01/27 00:08:01;;;;;;;10.23;3.13;;;;;;;2.95;100.00;102286.31;5047290;28;20040;-63
2023/01/27 00:10:26;;;;;;;7.77;2.00;;;;;;;2.92;100.00;102284.38;5059441;28;20032;-63
2023/01/27 00:15:36;;;;;;;14.60;3.23;;;;;;;2.89;100.00;102281.56;5047222;28;20048;-63
2023/01/27 00:18:01;;;;;;;11.63;2.30;;;;;;;2.88;100.00;102284.88;5059144;28;20028;-63
2023/01/27 00:26:07;;;;;;;9.63;2.40;;;;;;;2.82;100.00;102290.38;5048623;28;20118;-63
2023/01/27 00:28:34;;;;;;;9.43;2.23;;;;;;;2.81;100.00;102279.97;5050604;28;20029;-63
2023/01/27 00:30:59;;;;;;;13.17;3.53;;;;;;;2.79;100.00;102279.84;5058371;28;20024;-63
2023/01/27 00:33:26;;;;;;;10.93;2.07;;;;;;;2.79;100.00;102279.84;5062452;28;20040;-63
2023/01/27 00:36:04;;;;;;;14.87;2.43;;;;;;;2.79;100.00;102281.53;5049371;28;20028;-64
2023/01/27 00:38:31;;;;;;;11.30;2.57;;;;;;;2.78;100.00;102288.31;5057810;28;20032;-64
2023/01/27 00:41:18;;;;;;;9.53;2.63;;;;;;;2.78;100.00;102288.31;5055062;28;20063;-63
2023/01/27 00:43:53;;;;;;;10.47;2.73;;;;;;;2.79;100.00;102289.22;5051039;28;20072;-63
2023/01/27 00:46:20;;;;;;;10.50;3.33;;;;;;;2.78;100.00;102288.31;5049859;28;20043;-63
2023/01/27 00:48:46;;;;;;;10.17;2.37;;;;;;;2.78;100.00;102287.41;5061364;28;20039;-63
2023/01/27 00:51:12;;;;;;;10.60;2.77;;;;;;;2.77;100.00;102286.50;5054929;28;20048;-64
2023/01/27 00:53:38;;;;;;;11.33;3.00;;;;;;;2.76;100.00;102297.53;5050412;28;20108;-63
2023/01/27 00:56:04;;;;;;;9.97;3.03;;;;;;;2.75;100.00;102293.19;5049167;28;20844;-64
2023/01/27 00:58:30;;;;;;;11.47;2.73;;;;;;;2.74;100.00;102302.50;5049875;28;20033;-64
2023/01/27 01:01:00;;;;;;;11.77;2.83;;;;;;;2.72;100.00;102295.44;5050717;28;20033;-64
2023/01/27 01:03:30;;;;;;;17.70;3.80;;;;;;;2.71;100.00;102301.34;5048446;28;20067;-64
2023/01/27 01:05:56;;;;;;;12.43;4.00;;;;;;;2.69;100.00;102305.41;5054597;28;20032;-64
2023/01/27 01:08:21;;;;;;;10.97;3.93;;;;;;;2.70;100.00;102299.56;5047658;28;20037;-64
2023/01/27 01:10:46;;;;;;;8.57;2.77;;;;;;;2.70;100.00;102302.13;5052203;28;20119;-64
2023/01/27 01:13:11;;;;;;;9.40;3.00;;;;;;;2.69;100.00;102300.31;5049780;28;20033;-64
2023/01/27 01:15:38;;;;;;;12.57;2.70;;;;;;;2.68;100.00;102303.63;5052507;28;20354;-64
2023/01/27 01:18:04;;;;;;;10.93;3.10;;;;;;;2.67;100.00;102302.72;5049456;28;20017;-64
2023/01/27 01:20:30;;;;;;;7.60;2.67;;;;;;;2.66;100.00;102311.19;5050284;28;20835;-63
2023/01/27 01:22:56;;;;;;;9.47;2.70;;;;;;;2.64;100.00;102310.16;5048133;28;20025;-64
2023/01/27 01:25:21;;;;;;;12.45;3.20;;;;;;;2.63;100.00;102314.38;5048976;28;20108;-64
2023/01/27 01:27:47;;;;;;;14.13;3.50;;;;;;;2.62;100.00;102312.59;5049757;28;20096;-64
2023/01/27 01:30:12;;;;;;;13.10;3.30;;;;;;;2.61;100.00;102318.44;5051048;28;20032;-63
2023/01/27 01:32:37;;;;;;;14.70;3.17;;;;;;;2.60;100.00;102321.78;5049019;28;20032;-64
2023/01/27 01:35:03;;;;;;;7.67;3.10;;;;;;;2.59;100.00;102314.84;5049678;28;20075;-63
2023/01/27 01:37:28;;;;;;;13.07;3.43;;;;;;;2.59;100.00;102322.53;5049139;28;20025;-64
2023/01/27 01:39:53;;;;;;;10.83;3.63;;;;;;;2.57;100.00;102329.19;5050628;28;20071;-64
2023/01/27 01:42:19;;;;;;;8.90;3.43;;;;;;;2.58;100.00;102327.50;5050035;28;20389;-64
2023/01/27 01:44:44;;;;;;;9.23;3.37;;;;;;;2.57;100.00;102329.19;5051577;28;20052;-64
2023/01/27 01:47:18;;;;;;;9.33;3.20;;;;;;;2.56;100.00;102332.50;5048712;28;20025;-64
2023/01/27 01:49:46;;;;;;;8.23;3.33;;;;;;;2.56;100.00;102326.47;5049345;28;20095;-64
2023/01/27 01:52:19;;;;;;;10.37;3.47;;;;;;;2.55;100.00;102329.81;5049445;28;20057;-64
2023/01/27 01:54:52;;;;;;;10.87;3.83;;;;;;;2.53;100.00;102327.13;5048296;28;20102;-64
2023/01/27 01:57:29;;;;;;;7.10;3.23;;;;;;;2.52;100.00;102325.31;5049540;28;20405;-64
2023/01/27 02:00:00;;;;;;;13.53;5.03;;;;;;;2.51;100.00;102323.53;5048525;28;20032;-64
2023/01/27 02:02:26;;;;;;;13.52;3.95;;;;;;;2.49;100.00;102322.47;5049010;28;20071;-64
2023/01/27 02:05:04;;;;;;;7.43;3.43;;;;;;;2.48;100.00;102323.25;5048269;28;20021;-64
2023/01/27 02:07:37;;;;;;;8.73;3.60;;;;;;;2.46;100.00;102324.78;5049112;28;20024;-64
2023/01/27 02:10:02;;;;;;;8.47;3.00;;;;;;;2.45;100.00;102317.84;5050915;28;20025;-64
2023/01/27 02:12:28;;;;;;;8.17;3.57;;;;;;;2.44;100.00;102321.16;5059129;28;20031;-64
2023/01/27 02:14:53;;;;;;;7.57;3.17;;;;;;;2.42;100.00;102318.47;5052678;28;20027;-64
2023/01/27 02:17:19;;;;;;;8.63;3.73;;;;;;;2.42;100.00;102321.03;5055554;28;20102;-64
2023/01/27 02:20:04;;;;;;;13.10;4.10;;;;;;;2.40;100.00;102320.00;5050870;28;20075;-64
2023/01/27 02:22:42;;;;;;;9.27;4.40;;;;;;;2.38;100.00;102330.09;5048534;28;20020;-63
2023/01/27 02:25:18;;;;;;;9.03;3.20;;;;;;;2.38;100.00;102327.53;5050065;28;20140;-63
2023/01/27 02:27:44;;;;;;;16.57;4.33;;;;;;;2.37;100.00;102330.88;5049424;28;20021;-64
2023/01/27 02:30:10;;;;;;;12.03;4.00;;;;;;;2.36;100.00;102326.50;5061096;28;20039;-64
2023/01/27 02:32:35;;;;;;;8.60;3.57;;;;;;;2.36;100.00;102339.28;5053432;28;20025;-63
2023/01/27 02:35:01;;;;;;;8.80;3.97;;;;;;;2.36;100.00;102340.94;5048982;28;20024;-63
2023/01/27 02:37:29;;;;;;;7.40;4.00;;;;;;;2.36;100.00;102341.84;5048038;28;20032;-63
2023/01/27 02:39:55;;;;;;;11.67;4.40;;;;;;;2.37;100.00;102345.31;5058427;28;20051;-63
2023/01/27 02:42:21;;;;;;;11.17;4.10;;;;;;;2.35;100.00;102342.63;5049999;28;20025;-64
2023/01/27 02:44:46;;;;;;;9.30;4.50;;;;;;;2.34;100.00;102345.94;5049302;28;20028;-64
2023/01/27 02:47:11;;;;;;;8.67;3.90;;;;;;;2.33;100.00;102339.03;5061123;28;20041;-64
2023/01/27 02:49:37;;;;;;;10.40;3.83;;;;;;;2.34;100.00;102342.50;5050748;28;20020;-64
2023/01/27 02:52:02;;;;;;;8.90;4.80;;;;;;;2.33;100.00;102346.72;5056641;28;20505;-64
2023/01/27 02:54:29;;;;;;;8.07;4.70;;;;;;;2.33;100.00;102344.16;5056235;28;20032;-64
2023/01/27 02:56:54;;;;;;;8.53;4.30;;;;;;;2.33;100.00;102349.25;5048016;28;20017;-63
2023/01/27 02:59:19;;;;;;;6.70;4.23;;;;;;;2.32;100.00;102351.69;5047533;28;20389;-64
2023/01/27 03:01:45;;;;;;;10.03;4.90;;;;;;;2.31;100.00;102335.44;5046623;28;20485;-64
2023/01/27 03:04:10;;;;;;;9.03;5.00;;;;;;;2.32;100.00;102347.44;5049292;28;20074;-64
2023/01/27 03:06:36;;;;;;;7.60;5.33;;;;;;;2.31;100.00;102339.63;5048874;28;20417;-64
2023/01/27 03:09:02;;;;;;;10.77;5.30;;;;;;;2.31;100.00;102342.19;5048014;28;20020;-63
2023/01/27 03:14:11;;;;;;;8.93;5.67;;;;;;;2.29;100.00;102344.63;5047093;28;20078;-64
2023/01/27 03:19:21;;;;;;;9.67;5.50;;;;;;;2.28;100.00;102351.38;5047424;28;20036;-63
2023/01/27 03:21:49;;;;;;;10.07;5.60;;;;;;;2.28;100.00;102345.41;5047725;28;20029;-63
2023/01/27 03:24:15;;;;;;;10.23;4.87;;;;;;;2.26;100.00;102347.81;5059336;28;20460;-63
2023/01/27 03:26:40;;;;;;;8.40;5.70;;;;;;;2.28;100.00;102350.50;5060311;28;20028;-63
2023/01/27 03:31:50;;;;;;;9.77;6.43;;;;;;;2.28;100.00;102353.06;5049611;28;20107;-63
2023/01/27 03:34:15;;;;;;;14.77;6.97;;;;;;;2.26;100.00;102352.03;5051332;28;20017;-63
2023/01/27 03:47:36;;;;;;;12.30;7.07;;;;;;;2.25;100.00;102371.59;5049026;28;20044;-63
2023/01/27 03:50:01;;;;;;;12.90;8.00;;;;;;;2.25;100.00;102369.03;5059048;28;20025;-63
2023/01/27 03:52:26;;;;;;;13.80;7.57;;;;;;;2.25;100.00;102373.25;5050799;28;20095;-63
2023/01/27 03:54:52;;;;;;;15.10;8.07;;;;;;;2.26;100.00;102380.16;5047091;28;20461;-62
2023/01/27 03:57:17;;;;;;;12.67;8.47;;;;;;;2.24;100.00;102369.81;5046465;28;20048;-63
2023/01/27 03:59:42;;;;;;;15.10;8.47;;;;;;;2.25;100.00;102381.81;5046631;28;20021;-63
2023/01/27 04:07:36;;;;;;;13.20;8.43;;;;;;;2.23;100.00;102374.78;5050334;28;20044;-63
2023/01/27 04:10:03;;;;;;;14.37;8.80;;;;;;;2.23;100.00;102382.47;5053253;28;20112;-63
2023/01/27 04:12:28;;;;;;;13.77;8.20;;;;;;;2.22;100.00;102383.19;5062734;28;20107;-63
2023/01/27 04:14:53;;;;;;;16.60;8.90;;;;;;;2.21;100.00;102378.84;5050692;28;20100;-63
2023/01/27 04:17:19;;;;;;;16.33;9.53;;;;;;;2.22;100.00;102375.53;5050985;28;20078;-63
2023/01/27 04:19:45;;;;;;;13.90;8.80;;;;;;;2.21;100.00;102384.88;5051185;28;20373;-63
2023/01/27 04:22:11;;;;;;;14.03;9.07;;;;;;;2.20;100.00;102385.63;5064587;28;20107;-63
2023/01/27 04:24:37;;;;;;;13.57;9.80;;;;;;;2.22;100.00;102370.41;5050865;28;20366;-63
2023/01/27 04:27:05;;;;;;;15.60;10.43;;;;;;;2.21;100.00;102379.75;5051496;28;20029;-63
2023/01/27 04:29:35;;;;;;;16.60;10.60;;;;;;;2.20;100.00;102377.03;5050964;28;20028;-63
2023/01/27 04:32:03;;;;;;;13.40;9.70;;;;;;;2.20;100.00;102377.03;5050925;28;20222;-63
2023/01/27 04:34:28;;;;;;;15.83;9.90;;;;;;;2.19;100.00;102388.97;5063072;28;20473;-63
2023/01/27 04:36:55;;;;;;;14.43;10.47;;;;;;;2.20;100.00;102397.50;5050026;28;20078;-63
2023/01/27 04:39:20;;;;;;;15.63;9.83;;;;;;;2.17;100.00;102395.59;5050352;28;20017;-63
2023/01/27 04:41:45;;;;;;;11.27;8.70;;;;;;;2.20;100.00;102397.50;5050105;28;20029;-63
2023/01/27 04:44:11;;;;;;;13.30;9.73;;;;;;;2.19;100.00;102390.59;5050241;28;20033;-63
2023/01/27 04:46:37;;;;;;;15.20;9.80;;;;;;;2.20;100.00;102397.50;5050313;28;20014;-63
2023/01/27 04:49:04;;;;;;;15.30;9.90;;;;;;;2.19;100.00;102396.63;5050475;28;20123;-63
2023/01/27 04:51:29;;;;;;;14.63;9.67;;;;;;;2.19;100.00;102400.84;5062286;28;20515;-63
2023/01/27 04:53:55;;;;;;;16.37;10.03;;;;;;;2.18;100.00;102393.94;5049956;28;20104;-63
2023/01/27 04:56:43;;;;;;;13.20;10.57;;;;;;;2.18;100.00;102401.63;5049944;28;20155;-63
2023/01/27 04:59:14;;;;;;;16.77;10.10;;;;;;;2.16;100.00;102397.22;5049561;28;20408;-63
2023/01/27 05:01:39;;;;;;;15.27;10.48;;;;;;;2.16;100.00;102402.34;5059553;28;20119;-63
2023/01/27 05:04:04;;;;;;;16.10;10.07;;;;;;;2.12;100.00;102410.50;5062327;28;20100;-63
2023/01/27 05:06:30;;;;;;;14.30;9.57;;;;;;;2.13;100.00;102406.28;5049882;28;20025;-64
2023/01/27 05:08:55;;;;;;;13.90;9.83;;;;;;;2.12;100.00;102407.94;5050261;28;20499;-63
2023/01/27 05:11:20;;;;;;;17.10;9.10;;;;;;;2.12;100.00;102418.16;5049434;28;20029;-64
2023/01/27 05:13:46;;;;;;;12.13;9.43;;;;;;;2.13;100.00;102422.53;5049451;28;20040;-64
2023/01/27 05:16:17;;;;;;;15.57;9.57;;;;;;;2.12;100.00;102418.16;5048346;28;20040;-64
2023/01/27 05:18:45;;;;;;;12.60;9.52;;;;;;;2.13;100.00;102419.06;5049037;28;20155;-64
2023/01/27 05:21:15;;;;;;;14.63;10.03;;;;;;;2.11;100.00;102413.81;5054080;28;20036;-64
2023/01/27 05:23:41;;;;;;;13.50;9.38;;;;;;;2.12;100.00;102425.84;5049175;28;20031;-63
2023/01/27 05:26:21;;;;;;;12.47;9.27;;;;;;;2.12;100.00;102427.53;5049503;28;20032;-64
2023/01/27 05:28:48;;;;;;;12.50;9.10;;;;;;;2.12;100.00;102425.84;5051005;28;20270;-63
2023/01/27 05:31:22;;;;;;;12.90;9.30;;;;;;;2.12;100.00;102430.94;5052285;28;20481;-64
2023/01/27 05:33:50;;;;;;;11.13;9.30;;;;;;;2.11;100.00;102428.25;5057324;28;20437;-63
2023/01/27 05:36:18;;;;;;;14.97;9.73;;;;;;;2.11;100.00;102431.72;5062177;28;20031;-64
2023/01/27 05:38:44;;;;;;;13.97;9.73;;;;;;;2.11;100.00;102441.06;5049668;28;20454;-63
2023/01/27 05:41:10;;;;;;;12.33;9.77;;;;;;;2.10;100.00;102439.25;5050029;28;20064;-63
2023/01/27 05:43:38;;;;;;;12.00;9.30;;;;;;;2.10;100.00;102457.16;5061961;28;20016;-64
2023/01/27 05:46:15;;;;;;;12.40;9.60;;;;;;;2.11;100.00;102433.38;5060845;28;20040;-63
2023/01/27 05:48:43;;;;;;;17.43;11.00;;;;;;;2.11;100.00;102443.59;5049063;28;20385;-63
2023/01/27 05:51:09;;;;;;;11.97;9.33;;;;;;;2.10;100.00;102442.72;5064668;28;20057;-63
2023/01/27 05:53:35;;;;;;;13.53;9.10;;;;;;;2.11;100.00;102444.50;5048905;28;20060;-63
2023/01/27 05:56:01;;;;;;;13.63;9.33;;;;;;;2.11;100.00;102448.72;5055506;28;20024;-63
2023/01/27 05:58:27;;;;;;;13.27;10.53;;;;;;;2.11;100.00;102449.63;5048758;28;20032;-63
2023/01/27 06:00:53;;;;;;;14.10;10.77;;;;;;;2.11;100.00;102447.06;5049313;28;20381;-63
2023/01/27 06:03:19;;;;;;;14.70;10.03;;;;;;;2.12;100.00;102451.41;5056523;28;20029;-64
2023/01/27 06:05:56;;;;;;;12.57;10.00;;;;;;;2.12;100.00;102460.78;5061691;28;20492;-63
2023/01/27 06:08:23;;;;;;;12.80;10.73;;;;;;;2.12;100.00;102460.78;5054854;28;20062;-63
2023/01/27 06:10:49;;;;;;;13.27;9.63;;;;;;;2.11;100.00;102454.75;5056170;28;20052;-63
2023/01/27 06:13:14;;;;;;;13.33;10.70;;;;;;;2.12;100.00;102455.66;5056213;28;20115;-64
2023/01/27 06:15:44;;;;;;;12.40;10.23;;;;;;;2.13;100.00;102452.31;5054266;28;20028;-63
2023/01/27 06:18:10;;;;;;;12.30;9.60;;;;;;;2.12;100.00;102445.44;5051736;28;20052;-65
2023/01/27 06:20:36;;;;;;;14.10;10.40;;;;;;;2.11;100.00;102452.19;5048102;28;20052;-65
2023/01/27 06:23:02;;;;;;;14.37;10.47;;;;;;;2.12;100.00;102456.53;5048047;28;20041;-65
2023/01/27 06:25:27;;;;;;;12.73;10.43;;;;;;;2.11;100.00;102462.44;5049607;28;20057;-65
2023/01/27 06:27:54;;;;;;;13.03;10.40;;;;;;;2.11;100.00;102454.75;5054659;28;20059;-65
2023/01/27 06:30:20;;;;;;;12.80;10.40;;;;;;;2.13;100.00;102468.59;5048281;28;20413;-65
2023/01/27 06:32:45;;;;;;;12.53;9.83;;;;;;;2.12;100.00;102450.53;5047902;28;20039;-65
2023/01/27 06:35:10;;;;;;;12.33;9.77;;;;;;;2.11;100.00;102459.88;5052885;28;20420;-65
2023/01/27 06:37:35;;;;;;;13.23;10.53;;;;;;;2.12;100.00;102469.31;5048346;28;20496;-65
2023/01/27 06:40:01;;;;;;;13.03;10.13;;;;;;;2.13;100.00;102462.56;5047842;28;20031;-65
2023/01/27 06:42:26;;;;;;;12.50;10.23;;;;;;;2.12;100.00;102471.88;5047941;28;20029;-65
2023/01/27 06:44:52;;;;;;;12.27;10.77;;;;;;;2.12;100.00;102469.31;5061071;28;20040;-65
2023/01/27 06:47:17;;;;;;;13.83;10.10;;;;;;;2.12;100.00;102464.22;5053516;28;20027;-65
2023/01/27 06:49:42;;;;;;;11.27;10.07;;;;;;;2.13;100.00;102463.47;5051582;28;20025;-65
2023/01/27 06:52:07;;;;;;;11.40;9.03;;;;;;;2.14;100.00;102467.81;5047298;28;20514;-65
2023/01/27 06:54:33;;;;;;;10.73;9.03;;;;;;;2.14;100.00;102462.69;5049025;28;20020;-66
2023/01/27 06:56:58;;;;;;;13.80;9.93;;;;;;;2.14;100.00;102465.25;5052108;28;20095;-65
2023/01/27 06:59:24;;;;;;;11.33;9.13;;;;;;;2.17;100.00;102464.66;5051564;28;20032;-65
2023/01/27 07:01:49;;;;;;;10.63;8.80;;;;;;;2.17;100.00;102462.09;5051180;28;20087;-65
2023/01/27 07:04:14;;;;;;;10.27;8.80;;;;;;;2.17;100.00;102472.31;5050258;28;20392;-65
2023/01/27 07:06:39;;;;;;;11.33;8.93;;;;;;;2.18;100.00;102460.44;5050312;28;20020;-65
2023/01/27 07:09:05;;;;;;;9.57;8.07;;;;;;;2.18;100.00;102475.78;5052744;28;20036;-65
2023/01/27 07:11:30;;;;;;;12.03;8.97;;;;;;;2.17;100.00;102480.00;5047295;28;20104;-65
2023/01/27 07:13:55;;;;;;;9.93;8.20;;;;;;;2.19;100.00;102482.69;5056104;28;20028;-65
2023/01/27 07:16:20;;;;;;;10.47;8.57;;;;;;;2.20;100.00;102479.38;5046918;28;20472;-65
2023/01/27 07:18:46;;;;;;;8.47;7.57;;;;;;;2.20;100.00;102480.28;5053391;28;20013;-65
2023/01/27 07:21:11;;;;;;;10.07;7.33;;;;;;;2.21;100.00;102483.75;5049063;28;20058;-65
2023/01/27 07:23:37;;;;;;;9.10;7.57;;;;;;;2.21;100.00;102481.19;5048879;28;20141;-65
2023/01/27 07:26:02;;;;;;;7.23;6.53;;;;;;;2.22;100.00;102488.09;5047808;28;20025;-65
2023/01/27 07:28:27;;;;;;;9.30;7.50;;;;;;;2.23;100.00;102487.34;5047613;28;20315;-65
2023/01/27 07:30:53;;;;;;;6.80;6.10;;;;;;;2.23;100.00;102488.22;5047868;28;20472;-65
2023/01/27 07:33:18;;;;;;;7.23;6.00;;;;;;;2.24;100.00;102478.91;5048800;28;20638;-65
2023/01/27 07:35:48;;;;;;;7.23;6.03;;;;;;;2.25;100.00;102488.38;5047846;28;20086;-65
2023/01/27 07:38:14;;;;;;;7.90;6.43;;;;;;;2.24;100.00;102490.06;5049447;28;20045;-65
2023/01/27 07:40:39;;;;;;;6.83;6.03;;;;;;;2.26;100.00;102479.94;5049918;28;20290;-65
2023/01/27 07:43:05;;;;;;;6.23;5.63;;;;;;;2.26;100.00;102491.09;5050192;28;20044;-65
2023/01/27 07:45:30;;;;;;;6.37;5.53;;;;;;;2.26;100.00;102495.31;5051751;28;20439;-65
2023/01/27 07:48:00;;;;;;;7.27;6.20;;;;;;;2.27;100.00;102503.13;5058301;28;20461;-65
2023/01/27 07:50:26;;;;;;;6.00;5.40;;;;;;;2.29;100.00;102495.56;5050715;28;20028;-65
2023/01/27 07:52:51;;;;;;;5.60;4.90;;;;;;;2.29;100.00;102500.69;5051203;28;20539;-65
2023/01/27 07:55:16;;;;;;;5.93;5.33;;;;;;;2.30;100.00;102506.72;5047935;28;20036;-65
2023/01/27 07:57:42;;;;;;;6.27;5.23;;;;;;;2.32;100.00;102512.88;5046472;28;20026;-65
2023/01/27 08:00:08;;;;;;;5.13;4.63;;;;;;;2.33;100.00;102505.34;5050161;28;20029;-65
2023/01/27 08:02:33;;;;;;;6.43;5.83;;;;;;;2.33;100.00;102499.31;5048537;28;20040;-65
2023/01/27 08:04:59;;;;;;;5.93;5.33;;;;;;;2.34;100.00;102512.25;5046723;28;20052;-65
2023/01/27 08:07:24;;;;;;;5.47;4.97;;;;;;;2.34;100.00;102509.69;5047854;28;20021;-65
2023/01/27 08:09:49;;;;;;;5.80;5.13;;;;;;;2.34;100.00;102504.56;5050503;28;20518;-65
2023/01/27 08:12:15;;;;;;;6.10;5.50;;;;;;;2.36;100.00;102507.28;5049006;28;20024;-65
2023/01/27 08:14:40;;;;;;;6.53;5.87;;;;;;;2.35;100.00;102506.41;5047589;28;20052;-65
2023/01/27 08:17:05;;;;;;;6.20;5.30;;;;;;;2.36;100.00;102507.28;5049148;28;20295;-65
2023/01/27 08:19:31;;;;;;;6.00;5.50;;;;;;;2.35;100.00;102511.50;5056077;28;20123;-65
2023/01/27 08:21:56;;;;;;;6.03;5.40;;;;;;;2.37;100.00;102515.13;5051138;28;20028;-65
2023/01/27 08:24:21;;;;;;;7.10;5.70;;;;;;;2.37;100.00;102515.13;5045986;28;20028;-65
2023/01/27 08:26:47;;;;;;;6.37;5.40;;;;;;;2.38;100.00;102516.00;5057280;28;20417;-65
2023/01/27 08:29:12;;;;;;;6.27;5.60;;;;;;;2.37;100.00;102520.25;5056225;28;20040;-65
2023/01/27 08:31:37;;;;;;;6.47;5.60;;;;;;;2.37;100.00;102517.69;5050432;28;20569;-65
2023/01/27 08:34:02;;;;;;;5.60;5.10;;;;;;;2.39;100.00;102516.13;5047156;28;20358;-65
2023/01/27 08:36:28;;;;;;;10.47;5.77;;;;;;;2.40;100.00;102515.41;5045926;28;20013;-65
2023/01/27 08:38:54;;;;;;;5.93;5.33;;;;;;;2.41;100.00;102506.06;5047242;28;20369;-65
2023/01/27 08:41:22;;;;;;;6.63;5.10;;;;;;;2.42;100.00;102522.31;5056109;28;20024;-65
2023/01/27 08:43:48;;;;;;;7.20;5.23;;;;;;;2.42;100.00;102525.78;5046488;28;20032;-65
2023/01/27 08:46:14;;;;;;;6.50;5.40;;;;;;;2.44;100.00;102528.47;5045420;28;20021;-65
2023/01/27 08:48:39;;;;;;;6.47;5.20;;;;;;;2.45;100.00;102527.69;5053333;28;20598;-65
2023/01/27 08:51:06;;;;;;;5.93;5.20;;;;;;;2.46;100.00;102534.63;5055895;28;20056;-65
2023/01/27 08:53:32;;;;;;;8.83;5.73;;;;;;;2.46;100.00;102532.06;5050017;28;20037;-65
2023/01/27 08:56:02;;;;;;;5.60;5.00;;;;;;;2.46;100.00;102537.19;5049840;28;20033;-65
2023/01/27 08:58:27;;;;;;;6.07;5.03;;;;;;;2.47;100.00;102545.00;5050462;28;20552;-65
2023/01/27 09:00:53;;;;;;;5.90;5.30;;;;;;;2.49;100.00;102547.72;5050023;28;20088;-66
2023/01/27 09:03:18;;;;;;;4.87;4.47;;;;;;;2.50;100.00;102552.97;5051422;28;20032;-65
2023/01/27 09:05:43;;;;;;;4.73;4.33;;;;;;;2.50;100.00;102546.97;5053168;28;20112;-65
2023/01/27 09:08:09;;;;;;;4.97;4.17;;;;;;;2.52;100.00;102555.66;5055118;28;20036;-65
2023/01/27 09:10:39;;;;;;;6.07;4.63;;;;;;;2.55;100.00;102561.09;5055841;28;20029;-65
2023/01/27 09:13:04;;;;;;;4.40;4.07;;;;;;;2.56;100.00;102557.75;5049453;28;20029;-65
2023/01/27 09:15:30;;;;;;;4.77;4.20;;;;;;;2.59;100.00;102557.16;5049275;28;20032;-65
2023/01/27 09:17:55;;;;;;;5.37;4.47;;;;;;;2.62;100.00;102552.31;5055909;28;20078;-65
2023/01/27 09:20:22;;;;;;;4.77;4.27;;;;;;;2.64;100.00;102556.78;5055433;28;20429;-65
2023/01/27 09:22:47;;;;;;;5.50;4.03;;;;;;;2.67;100.00;102551.06;5066760;28;20028;-65
2023/01/27 09:25:15;;;;;;;4.30;3.90;;;;;;;2.69;100.00;102564.00;5052101;28;20043;-65
2023/01/27 09:27:41;;;;;;;4.67;4.27;;;;;;;2.72;100.00;102556.59;5049865;28;20388;-65
2023/01/27 09:30:08;;;;;;;5.50;4.63;;;;;;;2.73;100.00;102568.66;5048703;28;20087;-65
2023/01/27 09:32:33;;;;;;;5.00;4.20;;;;;;;2.75;100.00;102569.72;5048875;28;20584;-65
2023/01/27 09:34:59;;;;;;;4.60;4.20;;;;;;;2.77;100.00;102568.16;5048959;28;20101;-65
2023/01/27 09:37:24;;;;;;;4.43;3.87;;;;;;;2.78;100.00;102574.19;5048913;28;20047;-65
2023/01/27 09:39:56;;;;;;;4.70;4.30;;;;;;;2.80;100.00;102576.16;5048784;28;20148;-65
2023/01/27 09:42:51;;;;;;;5.23;3.80;;;;;;;2.82;100.00;102582.31;5049532;28;20044;-65
2023/01/27 09:45:57;;;;;;;4.40;4.00;;;;;;;2.82;100.00;102584.88;5054812;28;20048;-65
2023/01/27 09:48:41;;;;;;;4.10;3.70;;;;;;;2.83;100.00;102578.97;5048707;28;20037;-66
2023/01/27 09:51:32;;;;;;;4.23;3.63;;;;;;;2.83;100.00;102578.06;5048858;28;20123;-65
2023/01/27 09:54:06;;;;;;;4.93;4.43;;;;;;;2.83;100.00;102578.97;5050109;28;20426;-65
2023/01/27 09:57:10;;;;;;;4.67;4.00;;;;;;;2.83;100.00;102589.22;5055167;28;20033;-65
2023/01/27 09:59:57;;;;;;;4.83;4.07;;;;;;;2.84;100.00;102585.88;5051434;28;20062;-65
2023/01/27 10:02:34;;;;;;;4.90;4.50;;;;;;;2.85;100.00;102584.25;5065627;28;20028;-65
2023/01/27 10:05:05;;;;;;;4.33;3.93;;;;;;;2.87;100.00;102587.84;5059607;28;20029;-65
2023/01/27 10:08:19;;;;;;;4.30;3.90;;;;;;;2.87;100.00;102592.97;5062239;28;20183;-65
2023/01/27 10:10:52;;;;;;;4.43;4.03;;;;;;;2.87;100.00;102586.19;5034323;28;20037;-65
2023/01/27 10:13:27;;;;;;;4.73;4.33;;;;;;;2.93;100.00;102590.06;5065350;28;20032;-65
2023/01/27 10:16:09;;;;;;;4.80;4.40;;;;;;;2.97;100.00;102587.00;5062408;28;20029;-65
2023/01/27 10:19:04;;;;;;;5.27;3.90;;;;;;;3.00;100.00;102583.06;5058318;28;20098;-65
2023/01/27 10:21:44;;;;;;;4.47;4.07;;;;;;;3.06;100.00;102582.72;5062972;28;20017;-65
2023/01/27 10:24:29;;;;;;;4.73;4.17;;;;;;;3.11;100.00;102576.38;5056037;28;20488;-65
2023/01/27 10:27:03;;;;;;;5.10;4.53;;;;;;;3.14;100.00;102579.97;5059660;28;20071;-65
2023/01/27 10:29:36;;;;;;;5.10;3.80;;;;;;;3.15;100.00;102584.34;5063602;28;20024;-66
2023/01/27 10:32:23;;;;;;;4.23;3.83;;;;;;;3.16;100.00;102586.13;5061607;28;20354;-65
2023/01/27 10:35:08;;;;;;;4.97;4.47;;;;;;;3.14;100.00;102585.09;5062745;28;20016;-65
2023/01/27 10:37:42;;;;;;;4.57;4.17;;;;;;;3.14;100.00;102574.84;5061094;28;20519;-65
2023/01/27 10:40:17;;;;;;;4.20;3.80;;;;;;;3.14;100.00;102574.84;5061673;28;20575;-65
2023/01/27 10:42:56;;;;;;;4.80;4.40;;;;;;;3.16;100.00;102573.31;5060995;28;20027;-66
2023/01/27 10:45:44;;;;;;;4.13;3.73;;;;;;;3.16;100.00;102581.00;5065270;28;20103;-64
2023/01/27 10:48:34;;;;;;;4.60;4.20;;;;;;;3.16;100.00;102584.47;5044057;28;20188;-65
2023/01/27 10:51:20;;;;;;;4.80;4.40;;;;;;;3.15;100.00;102576.66;5059914;28;20048;-65
2023/01/27 10:54:08;;;;;;;5.83;4.30;;;;;;;3.14;100.00;102579.97;5047411;28;20552;-65
2023/01/27 10:56:52;;;;;;;5.37;4.50;;;;;;;3.16;100.00;102581.00;5047265;28;20017;-65
2023/01/27 10:59:28;;;;;;;4.77;4.27;;;;;;;3.15;100.00;102581.78;5047930;28;20020;-65
2023/01/27 11:02:01;;;;;;;5.33;4.40;;;;;;;3.14;100.00;102573.19;5046957;28;20017;-65
2023/01/27 11:04:36;;;;;;;4.57;4.17;;;;;;;3.12;100.00;102574.72;5046935;28;20059;-65
2023/01/27 11:07:04;;;;;;;4.37;3.80;;;;;;;3.10;100.00;102572.00;5046814;28;20128;-65
2023/01/27 11:09:33;;;;;;;4.10;3.80;;;;;;;3.08;100.00;102575.19;5052096;28;20027;-65
2023/01/27 11:12:11;;;;;;;4.47;3.83;;;;;;;3.03;100.00;102572.22;5054183;28;20075;-65
2023/01/27 11:14:46;;;;;;;4.33;3.93;;;;;;;3.02;100.00;102573.00;5055038;28;20036;-65
2023/01/27 11:17:37;;;;;;;4.87;4.07;;;;;;;3.00;100.00;102571.94;5050905;28;20079;-65
2023/01/27 11:20:38;;;;;;;4.32;3.83;;;;;;;2.98;100.00;102571.81;5055702;28;20511;-65
2023/01/27 11:23:14;;;;;;;4.30;3.90;;;;;;;2.93;100.00;102569.59;5051940;28;20127;-65
2023/01/27 11:25:51;;;;;;;4.80;4.30;;;;;;;2.94;100.00;102561.13;5053325;28;20071;-65
2023/01/27 11:28:47;;;;;;;4.90;4.33;;;;;;;2.95;100.00;102560.38;5049036;28;20036;-65
2023/01/27 11:31:34;;;;;;;5.00;4.60;;;;;;;2.99;100.00;102559.88;5049306;28;20098;-65
2023/01/27 11:34:05;;;;;;;5.77;4.70;;;;;;;3.05;100.00;102557.88;5052300;28;20543;-65
2023/01/27 11:36:32;;;;;;;4.60;4.18;;;;;;;3.15;100.00;102561.28;5045554;28;20131;-65
2023/01/27 11:38:57;;;;;;;4.30;3.90;;;;;;;3.22;100.00;102554.28;5048377;28;20035;-65
2023/01/27 11:41:24;;;;;;;4.70;4.10;;;;;;;3.30;100.00;102554.06;5058468;28;20020;-66
2023/01/27 11:43:49;;;;;;;4.27;3.87;;;;;;;3.34;100.00;102559.63;5058373;28;20114;-66
2023/01/27 11:46:22;;;;;;;6.17;4.20;;;;;;;3.39;100.00;102552.31;5057281;28;20016;-66
2023/01/27 11:48:53;;;;;;;5.10;4.60;;;;;;;3.43;100.00;102550.94;5053119;28;20024;-65
2023/01/27 11:51:22;;;;;;;5.28;4.68;;;;;;;3.45;100.00;102551.97;5054171;28;20506;-66
2023/01/27 11:54:12;;;;;;;4.97;4.03;;;;;;;3.48;100.00;102549.66;5054513;28;20033;-66
2023/01/27 11:56:40;;;;;;;4.90;4.40;;;;;;;3.48;100.00;102552.25;5056937;28;20331;-66
2023/01/27 11:59:12;;;;;;;5.03;4.53;;;;;;;3.50;100.00;102549.81;5056288;28;20488;-66
2023/01/27 12:01:53;;;;;;;5.40;4.90;;;;;;;3.50;100.00;102552.38;5049590;28;20653;-66
2023/01/27 12:04:29;;;;;;;4.93;4.43;;;;;;;3.51;100.00;102549.06;5051358;28;20396;-65