Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:48;;;;;;;22.27;3.72;;;;;;;9.66;74.96;101088.59;5043346;28;20033;-87
2022/01/03 00:03:15;;;;;;;22.58;4.07;;;;;;;9.66;75.16;101092.94;5044150;28;20021;-88
2022/01/03 00:05:40;;;;;;;25.40;3.72;;;;;;;9.64;75.21;101084.31;5043705;28;20017;-86
2022/01/03 00:08:07;;;;;;;19.10;4.05;;;;;;;9.63;75.05;101093.88;5041026;28;20361;-86
2022/01/03 00:10:33;;;;;;;24.15;4.05;;;;;;;9.58;75.35;101098.28;5044217;28;20155;-87
2022/01/03 00:13:00;;;;;;;20.35;3.83;;;;;;;9.57;75.21;101094.81;5043300;28;20123;-87
2022/01/03 00:15:25;;;;;;;23.17;4.13;;;;;;;9.57;75.14;101097.41;5044566;28;20029;-87
2022/01/03 00:17:53;;;;;;;26.98;4.10;;;;;;;9.57;75.52;101100.00;5042235;28;20101;-87
2022/01/03 00:20:19;;;;;;;21.88;3.90;;;;;;;9.59;75.24;101101.72;5025278;28;20035;-87
2022/01/03 00:23:07;;;;;;;24.98;4.43;;;;;;;9.57;75.65;101094.81;5038526;28;20033;-88
2022/01/03 00:25:36;;;;;;;24.08;4.00;;;;;;;9.51;75.63;101100.13;5043007;28;20053;-89
2022/01/03 00:28:31;;;;;;;22.55;3.90;;;;;;;9.52;75.58;101091.47;5042965;28;20049;-88
2022/01/03 00:30:57;;;;;;;23.08;4.07;;;;;;;9.48;75.53;101101.94;5043248;28;20035;-87
2022/01/03 00:33:23;;;;;;;26.63;4.20;;;;;;;9.46;75.67;101107.13;5043208;28;20029;-87
2022/01/03 00:35:53;;;;;;;22.05;3.75;;;;;;;9.46;75.63;101112.31;5044541;28;20722;-87
2022/01/03 00:38:20;;;;;;;21.67;4.07;;;;;;;9.50;75.35;101107.94;5047320;28;20028;-88
2022/01/03 00:40:45;;;;;;;25.08;4.55;;;;;;;9.47;75.05;101108.84;5050129;28;20116;-89
2022/01/03 00:43:11;;;;;;;23.33;4.28;;;;;;;9.49;74.74;101106.22;5048745;28;20307;-87
2022/01/03 00:45:36;;;;;;;28.08;4.43;;;;;;;9.47;74.79;101102.81;5048011;28;20472;-87
2022/01/03 00:48:06;;;;;;;22.42;4.05;;;;;;;9.45;75.05;101114.97;5048321;28;20082;-87
2022/01/03 00:50:33;;;;;;;23.65;3.75;;;;;;;9.44;74.94;101111.50;5030979;28;20076;-87
2022/01/03 00:52:58;;;;;;;23.00;4.07;;;;;;;9.44;74.72;101119.28;5047508;28;20037;-87
2022/01/03 00:55:23;;;;;;;23.15;4.13;;;;;;;9.47;74.30;101114.03;5049537;28;20066;-88
2022/01/03 00:58:06;;;;;;;21.70;4.10;;;;;;;9.50;74.56;101113.13;5045514;28;20040;-88
2022/01/03 01:00:36;;;;;;;21.50;3.88;;;;;;;9.49;74.08;101117.47;5042199;28;20540;-87
2022/01/03 01:03:18;;;;;;;21.73;4.15;;;;;;;9.50;73.77;101124.38;5045898;28;20029;-87
2022/01/03 01:05:47;;;;;;;;;;;;;;;9.64;74.03;101121.56;5045126;28;20488;-87
2022/01/03 01:08:18;;;;;;;21.90;4.15;;;;;;;9.57;73.53;101122.53;5033247;28;20397;-88
2022/01/03 01:10:45;;;;;;;22.70;4.18;;;;;;;9.56;73.54;101116.47;5049152;28;20052;-87
2022/01/03 01:13:12;;;;;;;22.67;4.65;;;;;;;9.59;73.29;101125.09;5053279;28;20360;-88
2022/01/03 01:15:37;;;;;;;18.35;4.60;;;;;;;9.61;73.36;101118.13;5051065;28;20056;-88
2022/01/03 01:18:04;;;;;;;19.88;3.88;;;;;;;9.63;72.78;101124.16;5050896;28;20459;-88
2022/01/03 01:20:30;;;;;;;26.05;5.32;;;;;;;9.63;72.99;101124.16;5051890;28;20028;-87
2022/01/03 01:22:56;;;;;;;18.05;3.70;;;;;;;9.64;72.93;101131.97;5048451;28;20447;-87
2022/01/03 01:27:48;;;;;;;23.35;5.38;;;;;;;9.65;72.74;101131.03;5056531;28;20041;-88
2022/01/03 01:30:15;;;;;;;21.17;4.50;;;;;;;9.65;72.81;101132.81;5039735;28;20032;-87
2022/01/03 01:32:46;;;;;;;20.08;4.43;;;;;;;9.67;72.72;101131.03;5053665;28;20044;-88
2022/01/03 01:35:12;;;;;;;24.33;4.90;;;;;;;9.67;72.73;101129.28;5053377;28;20543;-88
2022/01/03 01:37:39;;;;;;;22.75;4.50;;;;;;;9.66;72.93;101131.91;5046706;28;20104;-87
2022/01/03 01:40:05;;;;;;;26.15;5.38;;;;;;;9.65;73.12;101136.25;5049853;28;20380;-88
2022/01/03 01:42:34;;;;;;;21.35;4.65;;;;;;;9.64;72.75;101141.47;5053089;28;20484;-88
2022/01/03 01:45:01;;;;;;;19.98;4.07;;;;;;;9.63;72.52;101130.25;5052542;28;20028;-87
2022/01/03 01:47:27;;;;;;;19.90;4.38;;;;;;;9.62;72.53;101144.13;5050345;28;20502;-89
2022/01/03 01:49:55;;;;;;;21.13;4.90;;;;;;;9.64;72.91;101131.09;5047227;28;20045;-87
2022/01/03 01:52:23;;;;;;;23.92;4.72;;;;;;;9.62;72.06;101138.03;5050822;28;20025;-88
2022/01/03 01:54:56;;;;;;;22.33;4.07;;;;;;;9.68;72.29;101132.75;5051284;28;20025;-87
2022/01/03 01:57:34;;;;;;;20.77;4.25;;;;;;;9.61;72.44;101137.19;5052002;28;20028;-87
2022/01/03 02:00:06;;;;;;;23.80;4.57;;;;;;;9.59;72.66;101133.78;5051383;28;20033;-88
2022/01/03 02:02:45;;;;;;;23.83;4.47;;;;;;;9.59;72.51;101143.28;5052243;28;20021;-87
2022/01/03 02:05:16;;;;;;;24.63;5.03;;;;;;;9.50;73.12;101139.09;5050735;28;20020;-87
2022/01/03 02:08:03;;;;;;;29.52;4.38;;;;;;;9.46;73.32;101133.09;5048383;28;20037;-87
2022/01/03 02:10:39;;;;;;;27.08;4.70;;;;;;;9.45;73.22;101135.75;5050392;28;20020;-88
2022/01/03 02:13:06;;;;;;;25.02;5.25;;;;;;;9.39;73.52;101142.75;5050007;28;20544;-89
2022/01/03 02:15:32;;;;;;;24.02;4.32;;;;;;;9.35;73.89;101143.66;5050756;28;20033;-88
2022/01/03 02:17:58;;;;;;;24.77;4.20;;;;;;;9.31;74.05;101138.56;5051196;28;20087;-86
2022/01/03 02:20:26;;;;;;;26.65;4.72;;;;;;;9.25;74.28;101142.09;5048583;28;20036;-87
2022/01/03 02:22:53;;;;;;;21.30;4.38;;;;;;;9.27;74.15;101143.78;5032992;28;20418;-87
2022/01/03 02:25:20;;;;;;;24.60;4.53;;;;;;;9.22;74.58;101143.00;5046972;28;20048;-87
2022/01/03 02:27:48;;;;;;;25.55;4.75;;;;;;;9.20;74.51;101139.59;5051619;28;20040;-87
2022/01/03 02:30:18;;;;;;;25.45;5.05;;;;;;;9.18;74.68;101137.88;5052615;28;20075;-88
2022/01/03 02:32:44;;;;;;;26.92;4.80;;;;;;;9.19;74.75;101140.47;5049059;28;20037;-88
2022/01/03 02:35:10;;;;;;;22.52;4.43;;;;;;;9.14;74.82;101146.59;5051777;28;20085;-88
2022/01/03 02:37:37;;;;;;;21.50;4.00;;;;;;;9.12;74.95;101146.63;5050794;28;20672;-87
2022/01/03 02:40:04;;;;;;;21.73;4.22;;;;;;;9.08;75.24;101142.34;5049279;28;20029;-87
2022/01/03 02:42:29;;;;;;;27.23;4.80;;;;;;;9.04;75.19;101144.13;5049395;28;20179;-87
2022/01/03 02:44:59;;;;;;;22.42;4.13;;;;;;;9.02;75.56;101150.25;5048465;28;20421;-87
2022/01/03 02:47:24;;;;;;;20.05;3.95;;;;;;;9.01;75.34;101143.31;5049423;28;20078;-87
2022/01/03 02:49:49;;;;;;;28.75;4.50;;;;;;;9.01;75.42;101141.56;5050770;28;20531;-87
2022/01/03 02:52:15;;;;;;;24.73;4.05;;;;;;;8.99;75.67;101145.09;5049482;28;20036;-87
2022/01/03 02:54:40;;;;;;;27.52;4.18;;;;;;;9.00;75.48;101145.03;5051440;28;20234;-88
2022/01/03 02:57:06;;;;;;;22.27;4.20;;;;;;;8.99;75.94;101137.31;5050817;28;20044;-87
2022/01/03 02:59:31;;;;;;;24.95;4.07;;;;;;;8.96;75.68;101135.63;5050505;28;20490;-87
2022/01/03 03:01:57;;;;;;;24.90;4.38;;;;;;;8.95;75.93;101137.34;5050082;28;20082;-87
2022/01/03 03:04:22;;;;;;;28.50;3.90;;;;;;;8.96;75.70;101149.44;5051244;28;20476;-87
2022/01/03 03:06:48;;;;;;;22.50;4.10;;;;;;;8.95;75.50;101152.06;5047403;28;20025;-88
2022/01/03 03:09:14;;;;;;;18.95;3.65;;;;;;;8.95;75.65;101147.72;5049487;28;20037;-88
2022/01/03 03:11:40;;;;;;;21.60;4.25;;;;;;;8.94;75.78;101142.56;5051155;28;20033;-87
2022/01/03 03:14:05;;;;;;;54.38;15.45;;;;;;;8.95;75.75;101141.69;5053322;28;20025;-87
2022/01/03 03:16:31;;;;;;;25.73;5.10;;;;;;;8.93;75.71;101159.00;5047931;28;20044;-87
2022/01/03 03:18:56;;;;;;;22.15;4.10;;;;;;;8.94;75.81;101165.91;5050470;28;20049;-88
2022/01/03 03:21:21;;;;;;;25.55;4.38;;;;;;;8.92;76.06;101155.53;5051102;28;20035;-87
2022/01/03 03:23:47;;;;;;;22.77;4.13;;;;;;;8.89;75.90;101163.34;5046698;28;20491;-87
2022/01/03 03:26:13;;;;;;;22.90;4.65;;;;;;;8.86;75.97;101157.34;5048490;28;20049;-87
2022/01/03 03:28:38;;;;;;;26.48;4.70;;;;;;;8.88;76.01;101160.78;5046526;28;20387;-88
2022/01/03 03:31:04;;;;;;;25.55;4.60;;;;;;;8.86;76.13;101160.84;5049103;28;20392;-88
2022/01/03 03:33:32;;;;;;;25.52;4.65;;;;;;;8.86;76.04;101163.41;5051181;28;20036;-87
2022/01/03 03:35:59;;;;;;;27.73;5.38;;;;;;;8.88;76.30;101160.78;5050107;28;20373;-87
2022/01/03 03:38:25;;;;;;;29.67;5.07;;;;;;;8.89;76.48;101172.91;5051129;28;20037;-87
2022/01/03 03:40:59;;;;;;;30.65;4.57;;;;;;;8.91;76.46;101163.34;5053072;28;20037;-87
2022/01/03 03:43:25;;;;;;;24.52;4.43;;;;;;;8.93;75.90;101159.84;5049846;28;20431;-87
2022/01/03 03:45:51;;;;;;;27.35;4.63;;;;;;;8.94;76.17;101166.75;5050686;28;20025;-88
2022/01/03 03:48:17;;;;;;;25.42;4.90;;;;;;;8.94;76.43;101156.38;5050972;28;20029;-87
2022/01/03 03:50:44;;;;;;;33.92;4.68;;;;;;;8.98;76.25;101157.19;5049885;28;20033;-88
2022/01/03 03:53:10;;;;;;;30.92;4.20;;;;;;;8.96;76.41;101152.03;5050665;28;20024;-87
2022/01/03 03:55:35;;;;;;;25.77;3.90;;;;;;;9.01;76.02;101158.91;5049750;28;20033;-88
2022/01/03 03:58:02;;;;;;;24.10;4.53;;;;;;;9.00;76.10;101149.41;5049372;28;20085;-87
2022/01/03 04:00:28;;;;;;;24.45;4.07;;;;;;;8.98;76.35;101141.63;5049464;28;20067;-87
2022/01/03 04:02:53;;;;;;;25.95;4.40;;;;;;;9.03;76.37;101157.16;5050274;28;20127;-87
2022/01/03 04:05:18;;;;;;;27.48;5.20;;;;;;;9.04;76.30;101151.06;5050722;28;20516;-87
2022/01/03 04:07:44;;;;;;;24.27;4.20;;;;;;;9.05;76.08;101153.63;5053441;28;20384;-87
2022/01/03 04:10:11;;;;;;;27.55;4.88;;;;;;;9.01;76.32;101146.75;5049412;28;20032;-87
2022/01/03 04:12:38;;;;;;;29.35;4.90;;;;;;;9.03;76.32;101145.00;5049161;28;20078;-87
2022/01/03 04:15:04;;;;;;;25.83;4.90;;;;;;;9.05;76.17;101138.06;5048069;28;20028;-88
2022/01/03 04:17:29;;;;;;;30.40;4.57;;;;;;;9.07;76.21;101128.53;5047881;28;20091;-86
2022/01/03 04:19:55;;;;;;;28.67;4.43;;;;;;;9.06;76.12;101134.59;5049965;28;20464;-88
2022/01/03 04:22:20;;;;;;;34.83;4.70;;;;;;;9.04;76.53;101131.16;5048555;28;20477;-87
2022/01/03 04:24:45;;;;;;;28.75;4.05;;;;;;;9.02;76.79;101127.72;5032723;28;20028;-87
2022/01/03 04:27:11;;;;;;;30.15;4.25;;;;;;;9.05;76.13;101126.84;5049307;28;20108;-87
2022/01/03 04:29:36;;;;;;;24.58;4.63;;;;;;;9.03;76.29;101123.41;5053578;28;20055;-87
2022/01/03 04:32:02;;;;;;;29.02;4.63;;;;;;;9.02;76.19;101116.50;5049430;28;20443;-87
2022/01/03 04:34:27;;;;;;;27.88;4.50;;;;;;;8.96;76.38;101113.09;5050800;28;20112;-88
2022/01/03 04:36:53;;;;;;;29.95;4.53;;;;;;;8.96;76.20;101117.44;5049424;28;20395;-86
2022/01/03 04:39:18;;;;;;;29.55;4.68;;;;;;;8.95;76.24;101126.97;5049723;28;20028;-87
2022/01/03 04:41:43;;;;;;;32.13;4.43;;;;;;;8.95;76.58;101126.97;5048243;28;20029;-88
2022/01/03 04:44:09;;;;;;;27.50;5.18;;;;;;;9.01;76.44;101122.56;5048592;28;20025;-88
2022/01/03 04:46:36;;;;;;;28.65;4.68;;;;;;;8.99;76.26;101126.91;5047603;28;20039;-87
2022/01/03 04:49:04;;;;;;;27.63;4.10;;;;;;;9.01;76.41;101119.97;5049874;28;20033;-88
2022/01/03 04:51:29;;;;;;;25.73;4.38;;;;;;;9.06;75.60;101118.13;5054031;28;20025;-87
2022/01/03 04:53:54;;;;;;;29.35;4.60;;;;;;;9.06;76.11;101112.94;5052453;28;20036;-87
2022/01/03 04:56:19;;;;;;;27.10;4.03;;;;;;;9.03;76.09;101113.03;5054200;28;20078;-88
2022/01/03 04:58:45;;;;;;;31.20;4.78;;;;;;;9.05;76.07;101122.50;5053087;28;20051;-88
2022/01/03 05:01:12;;;;;;;29.00;4.72;;;;;;;9.03;76.33;101113.03;5052279;28;20388;-87
2022/01/03 05:03:37;;;;;;;31.42;4.28;;;;;;;9.04;76.09;101117.34;5052666;28;20419;-88
2022/01/03 05:06:03;;;;;;;35.30;4.88;;;;;;;9.06;76.21;101110.34;5052476;28;20533;-87
2022/01/03 05:08:30;;;;;;;24.67;4.10;;;;;;;9.03;76.17;101123.41;5050831;28;20025;-88
2022/01/03 05:10:56;;;;;;;24.90;4.30;;;;;;;9.03;76.35;101118.22;5051869;28;20029;-87
2022/01/03 05:13:21;;;;;;;27.60;4.18;;;;;;;9.00;76.54;101113.91;5053142;28;20468;-87
2022/01/03 05:15:46;;;;;;;28.50;4.55;;;;;;;8.99;76.40;101116.53;5052152;28;20017;-88
2022/01/03 05:18:12;;;;;;;27.58;4.22;;;;;;;9.03;76.29;101107.84;5050806;28;20039;-87
2022/01/03 05:20:37;;;;;;;26.65;4.03;;;;;;;9.03;76.40;101102.66;5051862;28;20051;-87
2022/01/03 05:23:02;;;;;;;32.85;4.18;;;;;;;9.02;76.51;101104.38;5053067;28;20102;-88
2022/01/03 05:25:27;;;;;;;26.63;3.95;;;;;;;9.01;76.29;101094.03;5053125;28;20144;-87
2022/01/03 05:27:54;;;;;;;26.77;4.30;;;;;;;9.05;75.98;101100.88;5052769;28;20044;-87
2022/01/03 05:30:20;;;;;;;30.05;4.50;;;;;;;9.03;76.11;101092.25;5051442;28;20021;-87
2022/01/03 05:32:45;;;;;;;29.13;4.15;;;;;;;9.04;76.58;101091.38;5052969;28;20032;-87
2022/01/03 05:35:11;;;;;;;27.85;4.40;;;;;;;9.09;76.17;101086.97;5051791;28;20021;-87
2022/01/03 05:37:36;;;;;;;23.65;3.78;;;;;;;9.04;76.69;101086.19;5052481;28;20507;-87
2022/01/03 05:40:03;;;;;;;23.17;4.30;;;;;;;9.00;76.67;101077.56;5052625;28;20377;-87
2022/01/03 05:42:28;;;;;;;27.05;4.55;;;;;;;9.00;76.43;101076.72;5052479;28;20029;-87
2022/01/03 05:44:53;;;;;;;29.40;4.38;;;;;;;9.03;76.42;101084.47;5051761;28;20546;-88
2022/01/03 05:47:18;;;;;;;32.80;4.60;;;;;;;9.02;76.44;101085.34;5052364;28;20024;-87
2022/01/03 05:49:44;;;;;;;23.65;3.72;;;;;;;9.02;76.35;101086.19;5051610;28;20020;-87
2022/01/03 05:52:09;;;;;;;20.02;3.72;;;;;;;9.01;76.50;101079.28;5053325;28;20043;-88
2022/01/03 05:54:35;;;;;;;24.75;3.63;;;;;;;9.04;76.45;101086.19;5052872;28;20112;-88
2022/01/03 05:57:00;;;;;;;29.50;4.70;;;;;;;9.05;76.49;101080.97;5055538;28;20037;-87
2022/01/03 05:59:25;;;;;;;27.63;3.85;;;;;;;9.05;76.15;101080.13;5052198;28;20025;-88
2022/01/03 06:01:51;;;;;;;32.75;4.63;;;;;;;9.06;76.13;101081.81;5047247;28;20329;-87
2022/01/03 06:04:34;;;;;;;34.97;4.88;;;;;;;9.05;76.33;101075.78;5054339;28;20380;-88
2022/01/03 06:07:05;;;;;;;35.55;4.13;;;;;;;9.06;76.17;101067.09;5036106;28;20376;-87
2022/01/03 06:09:31;;;;;;;24.67;4.00;;;;;;;9.07;76.34;101073.16;5053039;28;20021;-88
2022/01/03 06:11:56;;;;;;;33.42;4.38;;;;;;;9.05;76.23;101075.78;5052700;28;20044;-87
2022/01/03 06:14:22;;;;;;;35.20;3.92;;;;;;;9.08;76.17;101075.72;5051743;28;20033;-88
2022/01/03 06:16:49;;;;;;;27.00;4.05;;;;;;;9.08;76.19;101080.06;5050639;28;20028;-87
2022/01/03 06:19:15;;;;;;;27.05;3.95;;;;;;;9.07;76.23;101070.56;5052755;28;20029;-87
2022/01/03 06:21:41;;;;;;;29.02;4.00;;;;;;;9.08;76.32;101069.66;5050129;28;20080;-87
2022/01/03 06:24:09;;;;;;;22.10;3.88;;;;;;;9.09;76.34;101067.06;5051169;28;20036;-87
2022/01/03 06:26:34;;;;;;;31.02;4.18;;;;;;;9.07;76.22;101063.63;5051698;28;20514;-87
2022/01/03 06:29:00;;;;;;;29.23;3.90;;;;;;;9.07;76.30;101074.00;5051887;28;20037;-87
2022/01/03 06:31:25;;;;;;;25.58;3.60;;;;;;;9.04;76.67;101070.63;5052537;28;20032;-87
2022/01/03 06:33:51;;;;;;;29.77;4.22;;;;;;;9.07;76.28;101070.56;5049859;28;20032;-87
2022/01/03 06:36:17;;;;;;;24.98;3.78;;;;;;;9.05;76.48;101069.75;5049666;28;20024;-87
2022/01/03 06:38:42;;;;;;;25.55;3.80;;;;;;;9.05;76.66;101068.00;5030341;28;20028;-87
2022/01/03 06:41:07;;;;;;;26.30;3.75;;;;;;;8.99;76.69;101049.91;5050568;28;20426;-87
2022/01/03 06:43:33;;;;;;;19.35;3.50;;;;;;;8.99;76.63;101064.63;5050468;28;20031;-89
2022/01/03 06:45:58;;;;;;;26.45;3.50;;;;;;;8.95;76.70;101054.31;5051011;28;20079;-87
2022/01/03 06:48:23;;;;;;;22.60;3.88;;;;;;;8.89;77.04;101056.97;5051570;28;20025;-87
2022/01/03 06:50:50;;;;;;;26.90;3.60;;;;;;;8.88;77.15;101042.28;5050193;28;20095;-87
2022/01/03 06:53:15;;;;;;;17.92;3.20;;;;;;;8.85;77.28;101047.56;5050312;28;20029;-87
2022/01/03 06:55:40;;;;;;;20.75;3.42;;;;;;;8.84;77.58;101053.63;5049905;28;20439;-87
2022/01/03 06:58:06;;;;;;;20.90;3.15;;;;;;;8.85;77.39;101050.16;5054298;28;20047;-86
2022/01/03 07:00:31;;;;;;;20.50;3.20;;;;;;;8.83;77.63;101054.50;5048165;28;20033;-88
2022/01/03 07:02:56;;;;;;;23.48;3.72;;;;;;;8.79;78.01;101056.28;5051629;28;20488;-88
2022/01/03 07:05:23;;;;;;;19.02;3.55;;;;;;;8.78;78.11;101062.34;5051893;28;20024;-87
2022/01/03 07:07:48;;;;;;;20.58;3.45;;;;;;;8.75;78.66;101057.22;5050398;28;20031;-88
2022/01/03 07:10:17;;;;;;;19.23;3.55;;;;;;;8.71;78.82;101046.91;5047724;28;20029;-87
2022/01/03 07:12:42;;;;;;;21.13;3.53;;;;;;;8.70;79.32;101052.97;5049157;28;20025;-87
2022/01/03 07:20:35;;;;;;;24.90;4.03;;;;;;;8.67;79.87;101048.66;5049433;28;20395;-87
2022/01/03 07:23:01;;;;;;;22.50;3.70;;;;;;;8.67;79.91;101042.63;5047095;28;20029;-87
2022/01/03 07:25:26;;;;;;;21.98;3.63;;;;;;;8.68;80.00;101044.34;5050654;28;20043;-87
2022/01/03 07:27:52;;;;;;;23.63;3.10;;;;;;;8.66;80.25;101046.94;5056269;28;21865;-87
2022/01/03 07:30:17;;;;;;;19.35;3.38;;;;;;;8.69;80.11;101051.25;5063510;28;20032;-87
2022/01/03 07:32:43;;;;;;;21.30;3.33;;;;;;;8.67;80.24;101042.63;5050417;28;20057;-86
2022/01/03 07:35:12;;;;;;;20.05;3.30;;;;;;;8.68;80.23;101059.91;5049928;28;20448;-86
2022/01/03 07:37:37;;;;;;;20.58;3.30;;;;;;;8.68;80.23;101037.41;5067636;28;20036;-87
2022/01/03 07:40:02;;;;;;;14.95;2.97;;;;;;;8.68;80.00;101044.34;5058351;28;20032;-87
2022/01/03 07:42:28;;;;;;;18.60;3.33;;;;;;;8.62;80.12;101040.97;5051219;28;20021;-87
2022/01/03 07:44:53;;;;;;;25.05;3.45;;;;;;;8.59;80.28;101041.00;5055337;28;20067;-87
2022/01/03 07:47:18;;;;;;;19.08;3.40;;;;;;;8.54;80.21;101047.97;5059247;28;20476;-87
2022/01/03 07:49:43;;;;;;;21.50;3.50;;;;;;;8.50;80.24;101049.75;5049587;28;20029;-87
2022/01/03 07:52:09;;;;;;;25.48;3.53;;;;;;;8.51;80.03;101055.81;5050441;28;20043;-87
2022/01/03 07:54:34;;;;;;;20.08;3.33;;;;;;;8.47;80.35;101052.34;5053874;28;20024;-86
2022/01/03 07:56:59;;;;;;;21.58;3.28;;;;;;;8.44;80.27;101049.84;5048419;28;20037;-86
2022/01/03 07:59:25;;;;;;;21.85;3.45;;;;;;;8.46;80.18;101070.53;5048743;28;20111;-89
2022/01/03 08:01:50;;;;;;;20.17;3.40;;;;;;;8.47;79.99;101078.28;5052945;28;20028;-87
2022/01/03 08:04:15;;;;;;;20.65;3.35;;;;;;;8.46;80.09;101071.38;5051196;28;20479;-87
2022/01/03 08:06:41;;;;;;;24.25;3.58;;;;;;;8.51;79.82;101076.56;5050773;28;20021;-87
2022/01/03 08:09:06;;;;;;;23.40;3.83;;;;;;;8.55;79.61;101077.38;5055096;28;20032;-87
2022/01/03 08:11:31;;;;;;;23.67;3.67;;;;;;;8.57;79.82;101060.91;5050420;28;20025;-87
2022/01/03 08:13:56;;;;;;;21.30;3.75;;;;;;;8.59;79.47;101056.56;5051018;28;20029;-87
2022/01/03 08:16:22;;;;;;;24.63;3.78;;;;;;;8.57;79.82;101053.13;5050741;28;20037;-86
2022/01/03 08:18:47;;;;;;;22.42;3.42;;;;;;;8.58;79.81;101065.22;5050379;28;20024;-88
2022/01/03 08:21:14;;;;;;;17.50;2.95;;;;;;;8.60;79.64;101065.22;5064763;28;20039;-87
2022/01/03 08:23:39;;;;;;;29.05;4.10;;;;;;;8.61;79.53;101062.59;5036052;28;20033;-88
2022/01/03 08:26:04;;;;;;;28.95;3.95;;;;;;;8.67;79.30;101063.38;5054690;28;20097;-87
2022/01/03 08:28:30;;;;;;;20.75;4.65;;;;;;;8.71;78.91;101062.47;5054305;28;20102;-87
2022/01/03 08:30:55;;;;;;;20.17;3.40;;;;;;;8.69;79.00;101056.44;5037426;28;20454;-88
2022/01/03 08:33:20;;;;;;;19.83;3.83;;;;;;;8.73;78.78;101063.28;5053130;28;20029;-87
2022/01/03 08:35:45;;;;;;;21.75;3.90;;;;;;;8.73;78.66;101065.88;5052711;28;20078;-88
2022/01/03 08:38:11;;;;;;;23.52;4.15;;;;;;;8.75;78.82;101077.09;5053386;28;20024;-88
2022/01/03 08:40:36;;;;;;;29.95;3.50;;;;;;;8.78;78.55;101062.34;5053983;28;20036;-86
2022/01/03 08:43:01;;;;;;;21.63;3.63;;;;;;;8.80;78.16;101059.72;5054029;28;20486;-88
2022/01/03 08:45:27;;;;;;;24.00;3.80;;;;;;;8.83;78.67;101054.50;5054101;28;20025;-87
2022/01/03 08:47:52;;;;;;;20.90;4.03;;;;;;;8.84;78.58;101053.63;5053942;28;20035;-87
2022/01/03 08:50:18;;;;;;;35.72;3.75;;;;;;;8.86;78.55;101057.06;5054242;28;20033;-87
2022/01/03 08:52:45;;;;;;;19.35;3.38;;;;;;;8.88;78.31;101057.84;5054036;28;20029;-88
2022/01/03 08:55:10;;;;;;;23.55;3.55;;;;;;;8.91;78.24;101062.16;5054671;28;20032;-87
2022/01/03 08:57:37;;;;;;;23.35;3.78;;;;;;;8.91;78.51;101072.53;5053827;28;20037;-87
2022/01/03 09:00:04;;;;;;;25.15;4.07;;;;;;;8.93;78.18;101075.97;5036322;28;20060;-87
2022/01/03 09:02:29;;;;;;;20.27;3.22;;;;;;;8.94;78.22;101072.50;5052998;28;20095;-87
2022/01/03 09:04:54;;;;;;;21.08;3.78;;;;;;;8.98;78.14;101083.69;5054395;28;20116;-88
2022/01/03 09:07:20;;;;;;;19.13;3.30;;;;;;;9.02;77.75;101090.53;5053871;28;20032;-88
2022/01/03 09:09:45;;;;;;;23.95;3.88;;;;;;;9.01;78.25;101083.63;5053926;28;20028;-87
2022/01/03 09:12:10;;;;;;;24.17;4.03;;;;;;;9.05;77.94;101080.13;5053780;28;20435;-88
2022/01/03 09:14:36;;;;;;;26.33;3.40;;;;;;;9.12;77.68;101092.09;5054009;28;20032;-88
2022/01/03 09:17:03;;;;;;;31.20;4.15;;;;;;;9.15;77.83;101073.91;5053738;28;20063;-88
2022/01/03 09:19:28;;;;;;;18.90;3.10;;;;;;;9.17;77.59;101079.91;5053891;28;20098;-88
2022/01/03 09:22:02;;;;;;;24.45;3.75;;;;;;;9.19;77.87;101060.00;5053709;28;20452;-87
2022/01/03 09:24:32;;;;;;;25.98;3.58;;;;;;;9.22;77.53;101056.47;5054047;28;20111;-87
2022/01/03 09:29:42;;;;;;;27.00;3.35;;;;;;;9.26;76.98;101061.59;5054280;28;20106;-88
2022/01/03 09:32:08;;;;;;;23.25;3.70;;;;;;;9.27;77.24;101049.47;5053544;28;20480;-87
2022/01/03 09:34:34;;;;;;;23.52;3.78;;;;;;;9.29;77.19;101062.41;5053117;28;20463;-88
2022/01/03 09:37:01;;;;;;;21.77;3.47;;;;;;;9.33;76.91;101038.13;5053926;28;20029;-86
2022/01/03 09:39:26;;;;;;;26.50;3.60;;;;;;;9.34;76.72;101051.06;5053998;28;20033;-87
2022/01/03 09:42:01;;;;;;;19.35;3.28;;;;;;;9.33;76.82;101041.56;5047188;28;20028;-88
2022/01/03 09:44:30;;;;;;;26.75;3.80;;;;;;;9.34;76.56;101035.50;5053145;28;20108;-87
2022/01/03 09:47:00;;;;;;;27.20;4.00;;;;;;;9.34;76.59;101019.06;5041335;28;20105;-87
2022/01/03 09:49:26;;;;;;;33.65;3.65;;;;;;;9.38;76.29;101028.53;5052056;28;20029;-88
2022/01/03 09:51:52;;;;;;;26.67;3.95;;;;;;;9.41;75.89;101034.50;5055826;28;20031;-88
2022/01/03 09:54:20;;;;;;;23.17;3.50;;;;;;;9.43;75.97;101034.47;5067931;28;20425;-88
2022/01/03 09:56:50;;;;;;;27.65;3.60;;;;;;;9.46;75.81;101037.03;5058364;28;20060;-88
2022/01/03 09:59:16;;;;;;;26.70;3.58;;;;;;;9.51;75.25;101044.72;5054016;28;20033;-88
2022/01/03 10:01:42;;;;;;;27.70;3.42;;;;;;;9.56;75.24;101022.97;5052122;28;20104;-87
2022/01/03 10:04:10;;;;;;;28.15;3.55;;;;;;;9.62;75.58;101037.59;5053333;28;20029;-87
2022/01/03 10:06:36;;;;;;;24.13;3.65;;;;;;;9.66;74.96;101033.19;5033733;28;20017;-87
2022/01/03 10:09:02;;;;;;;25.05;3.90;;;;;;;9.70;75.23;101027.91;5052418;28;20036;-88
2022/01/03 10:11:27;;;;;;;26.20;4.03;;;;;;;9.74;74.59;101026.09;5048434;28;20484;-88
2022/01/03 10:13:52;;;;;;;27.80;3.70;;;;;;;9.76;75.02;101029.53;5051466;28;20036;-87
2022/01/03 10:16:18;;;;;;;26.45;3.92;;;;;;;9.75;74.86;101019.19;5054749;28;20472;-88
2022/01/03 10:18:47;;;;;;;19.83;3.47;;;;;;;9.72;75.15;101020.94;5051665;28;20029;-88
2022/01/03 10:21:12;;;;;;;27.70;3.40;;;;;;;9.74;75.18;101027.84;5068981;28;20067;-87
2022/01/03 10:23:55;;;;;;;32.35;4.13;;;;;;;9.76;75.31;101037.31;5049371;28;20060;-88
2022/01/03 10:26:21;;;;;;;24.42;3.92;;;;;;;9.77;74.98;101027.81;5051617;28;20044;-87
2022/01/03 10:28:47;;;;;;;21.55;3.67;;;;;;;9.78;75.40;101017.38;5051216;28;20163;-88
2022/01/03 10:31:19;;;;;;;27.70;4.13;;;;;;;9.81;75.05;101040.69;5052910;28;20029;-88
2022/01/03 10:33:45;;;;;;;21.25;3.97;;;;;;;9.83;74.62;101027.66;5025348;28;20043;-89
2022/01/03 10:36:30;;;;;;;19.45;3.88;;;;;;;9.84;74.79;101026.78;5049812;28;20028;-90
2022/01/03 10:38:57;;;;;;;23.95;3.70;;;;;;;9.81;74.75;101024.28;5044856;28;20040;-90
2022/01/03 10:41:24;;;;;;;32.42;4.03;;;;;;;9.80;74.80;101015.59;5048102;28;20372;-90
2022/01/03 10:43:58;;;;;;;33.45;4.10;;;;;;;9.82;74.74;101025.97;5030726;28;20052;-89
2022/01/03 10:46:26;;;;;;;27.33;4.03;;;;;;;9.81;74.70;101017.31;5031396;28;20199;-88
2022/01/03 10:48:56;;;;;;;26.85;3.42;;;;;;;9.83;74.55;101012.94;5049483;28;20039;-89
2022/01/03 10:51:27;;;;;;;22.05;3.15;;;;;;;9.83;74.44;101007.75;5029495;28;20487;-89
2022/01/03 10:53:56;;;;;;;21.77;3.80;;;;;;;9.81;74.11;101003.47;5047372;28;20040;-88
2022/01/03 10:56:33;;;;;;;28.55;3.72;;;;;;;9.80;74.37;101007.81;5047191;28;20104;-88
2022/01/03 10:59:11;;;;;;;26.85;4.07;;;;;;;9.79;74.33;101003.50;5048388;28;20039;-88
2022/01/03 11:01:37;;;;;;;23.70;4.10;;;;;;;9.81;74.14;100982.69;5046749;28;20443;-89
2022/01/03 11:04:03;;;;;;;22.38;3.40;;;;;;;9.82;74.37;100998.25;5047095;28;20036;-87
2022/01/03 11:11:47;;;;;;;25.63;3.35;;;;;;;9.83;73.95;100986.97;5046889;28;20075;-90
2022/01/03 11:14:47;;;;;;;14.85;3.03;;;;;;;9.85;74.34;100976.53;5044751;28;20036;-90
2022/01/03 11:17:27;;;;;;;25.85;4.50;;;;;;;9.84;73.60;100980.00;5045738;28;20040;-89
2022/01/03 11:19:55;;;;;;;24.38;3.70;;;;;;;9.84;74.03;100983.47;5031841;28;20037;-88
2022/01/03 11:22:42;;;;;;;20.63;3.40;;;;;;;9.85;74.18;100969.59;5046254;28;20138;-88
2022/01/03 11:25:08;;;;;;;42.42;4.45;;;;;;;9.87;73.47;100978.22;5046545;28;20135;-88
2022/01/03 11:27:38;;;;;;;23.85;4.18;;;;;;;9.86;74.11;100971.31;5045367;28;20028;-89
2022/01/03 11:30:05;;;;;;;22.75;3.47;;;;;;;9.87;73.77;100965.22;5028548;28;20032;-89
2022/01/03 11:32:32;;;;;;;22.80;3.53;;;;;;;9.86;74.35;100958.31;5047561;28;20021;-87
2022/01/03 11:35:00;;;;;;;17.75;3.17;;;;;;;9.86;73.96;100960.91;5044636;28;20033;-88
2022/01/03 11:37:30;;;;;;;26.45;3.78;;;;;;;9.92;74.34;100966.84;5045395;28;20067;-87
2022/01/03 11:39:58;;;;;;;23.60;3.88;;;;;;;9.97;73.96;100952.91;5029482;28;20723;-87