Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:21:27;;;;;;;5.28;1.80;;;;;;;13.39;39.50;101967.50;5014795;28;20046;-92
2022/02/10 00:24:07;;;;;;;5.20;2.00;;;;;;;13.27;39.64;101965.25;5014392;28;20120;-80
2022/02/10 00:34:45;;;;;;;9.57;2.22;;;;;;;13.43;39.35;101963.03;5014703;28;20080;-80
2022/02/10 00:37:13;;;;;;;11.80;2.70;;;;;;;13.39;39.40;101957.34;5014824;28;20038;-81
2022/02/10 00:42:24;;;;;;;8.85;2.42;;;;;;;13.25;39.63;101979.25;5014778;28;20057;-80
2022/02/10 00:44:49;;;;;;;6.95;2.45;;;;;;;13.04;40.32;101966.97;5013280;28;20022;-80
2022/02/10 00:47:15;;;;;;;10.82;3.00;;;;;;;13.15;39.92;101962.09;5014291;28;20106;-79
2022/02/10 00:49:42;;;;;;;8.18;1.98;;;;;;;13.18;39.85;101962.34;5014340;28;20060;-81
2022/02/10 00:52:08;;;;;;;6.18;2.35;;;;;;;13.13;39.92;101956.94;5013767;28;20022;-88
2022/02/10 00:54:37;;;;;;;5.68;1.90;;;;;;;13.02;40.12;101967.28;5014154;28;20029;-80
2022/02/10 00:57:07;;;;;;;9.23;2.17;;;;;;;13.03;40.33;101959.84;5012716;28;20129;-80
2022/02/10 01:10:47;;;;;;;6.38;1.80;;;;;;;12.63;40.70;101942.94;5014295;28;20481;-86
2022/02/10 01:13:42;;;;;;;6.97;1.95;;;;;;;12.81;40.40;101938.53;5013030;28;20022;-80
2022/02/10 01:29:42;;;;;;;6.43;2.03;;;;;;;12.61;40.30;101945.13;5013774;28;20049;-80
2022/02/10 01:32:08;;;;;;;8.18;1.63;;;;;;;12.55;40.47;101951.03;5011926;28;20531;-81
2022/02/10 01:34:40;;;;;;;7.55;2.50;;;;;;;12.28;41.04;101957.16;5012210;28;20036;-81
2022/02/10 01:37:06;;;;;;;7.88;2.15;;;;;;;12.49;40.42;101959.31;5013742;28;20018;-91
2022/02/10 01:39:36;;;;;;;7.88;1.83;;;;;;;12.50;40.41;101958.19;5012604;28;20032;-81
2022/02/10 02:03:18;;;;;;;7.30;1.80;;;;;;;12.63;40.04;101940.19;5013530;28;20125;-80
2022/02/10 02:04:05;;;;;;;9.73;2.33;;;;;;;12.62;40.04;101932.25;5012490;28;20041;-81
2022/02/10 02:06:40;;;;;;;4.43;1.60;;;;;;;12.62;40.01;101935.84;5013016;28;20388;-81
2022/02/10 02:09:10;;;;;;;4.88;1.77;;;;;;;12.65;39.82;101937.97;5013297;28;20106;-80
2022/02/10 02:11:39;;;;;;;8.40;2.70;;;;;;;12.70;39.67;101929.66;5012161;28;20052;-80
2022/02/10 02:14:06;;;;;;;10.13;2.40;;;;;;;12.62;39.88;101934.97;5012524;28;20104;-81
2022/02/10 02:16:31;;;;;;;9.98;2.60;;;;;;;12.66;39.93;101936.03;5013102;28;20106;-94
2022/02/10 02:18:57;;;;;;;15.40;2.90;;;;;;;12.64;39.86;101935.53;5013047;28;20100;-85
2022/02/10 02:21:23;;;;;;;7.60;2.00;;;;;;;12.65;39.84;101937.97;5012822;28;20546;-80
2022/02/10 02:23:49;;;;;;;9.57;2.28;;;;;;;12.63;40.01;101934.72;5012727;28;20036;-80
2022/02/10 02:26:19;;;;;;;11.27;1.90;;;;;;;12.43;40.41;101943.22;5012997;28;20025;-93
2022/02/10 02:28:50;;;;;;;6.95;1.77;;;;;;;12.65;39.70;101943.44;5013127;28;20038;-80
2022/02/10 02:31:24;;;;;;;5.60;1.85;;;;;;;12.56;40.05;101944.44;5011785;28;20125;-80
2022/02/10 02:36:45;;;;;;;10.77;2.20;;;;;;;12.54;40.04;101936.47;5013243;28;20184;-80
2022/02/10 03:06:30;;;;;;;8.43;2.30;;;;;;;11.94;41.07;101933.50;4991358;28;20038;-79
2022/02/10 03:09:00;;;;;;;7.63;2.08;;;;;;;12.32;40.09;101939.84;5012503;28;20024;-81
2022/02/10 03:11:26;;;;;;;9.70;1.90;;;;;;;12.42;40.15;101939.69;5011107;28;20436;-94
2022/02/10 03:14:08;;;;;;;11.95;2.17;;;;;;;12.08;40.40;101944.53;5027342;28;20133;-80
2022/02/10 03:22:53;;;;;;;4.63;1.60;;;;;;;12.32;40.27;101939.84;4974750;28;20486;-80
2022/02/10 04:06:49;;;;;;;12.65;2.40;;;;;;;12.21;40.34;101916.41;5015237;28;20080;-80
2022/02/10 04:16:35;;;;;;;9.93;1.70;;;;;;;12.25;40.17;101922.13;5014903;28;20054;-80
2022/02/10 04:22:07;;;;;;;7.97;2.88;;;;;;;12.17;40.13;101921.66;4994949;28;20042;-80
2022/02/10 04:27:21;;;;;;;7.63;1.77;;;;;;;12.22;40.24;101915.28;5013544;28;20044;-80
2022/02/10 04:30:20;;;;;;;8.00;2.40;;;;;;;12.20;39.97;101912.84;5015052;28;20061;-80
2022/02/10 04:44:01;;;;;;;6.43;2.33;;;;;;;12.15;40.19;101904.69;5014451;28;20025;-80
2022/02/10 05:23:24;;;;;;;8.88;2.45;;;;;;;11.94;40.69;101912.38;5013956;28;20440;-80
2022/02/10 05:31:49;;;;;;;12.80;2.10;;;;;;;11.79;41.01;101896.13;5013701;28;20036;-82
2022/02/10 05:34:07;;;;;;;10.93;3.03;;;;;;;11.82;41.08;101908.44;5013732;28;20022;-80
2022/02/10 05:36:35;;;;;;;6.22;1.85;;;;;;;11.78;41.15;101915.56;5013244;28;20109;-81
2022/02/10 05:39:16;;;;;;;10.20;2.90;;;;;;;11.65;41.35;101906.16;5028346;28;20481;-80
2022/02/10 05:42:05;;;;;;;8.90;2.15;;;;;;;11.85;40.84;101907.84;5028501;28;20511;-80
2022/02/10 05:45:00;;;;;;;;;;;;;;;11.68;41.29;101911.84;5012427;28;20120;-82
2022/02/10 06:51:55;;;;;;;9.70;2.47;;;;;;;11.47;42.13;101907.69;5016212;28;20464;-91
2022/02/10 06:54:48;;;;;;;6.47;1.60;;;;;;;11.48;42.03;101920.28;5016224;28;20121;-80
2022/02/10 07:06:17;;;;;;;9.13;1.92;;;;;;;11.46;42.09;101927.16;5016740;28;20057;-79
2022/02/10 07:11:09;;;;;;;8.82;1.77;;;;;;;11.39;42.31;101922.00;5035280;28;20108;-80
2022/02/10 07:51:48;;;;;;;7.23;1.87;;;;;;;10.62;43.93;101957.41;5019700;28;20025;-75
2022/02/10 08:59:56;;;;;;;9.32;1.60;;;;;;;11.61;42.29;102006.38;5004329;28;20487;-87
2022/02/10 09:02:20;;;;;;;9.13;1.85;;;;;;;11.42;42.64;102021.91;5023007;28;20061;-77
2022/02/10 09:07:41;;;;;;;5.38;1.95;;;;;;;11.60;42.48;102012.97;5022698;28;20472;-76
2022/02/10 09:15:33;;;;;;;7.47;2.20;;;;;;;11.89;41.85;102015.69;5017835;28;20030;-88
2022/02/10 09:18:56;;;;;;;5.00;1.67;;;;;;;11.83;41.84;102014.13;5030459;28;20029;-76
2022/02/10 09:58:58;;;;;;;5.63;1.52;;;;;;;11.79;42.51;102023.97;5031513;28;20030;-76
2022/02/10 10:01:35;;;;;;;7.88;1.83;;;;;;;12.47;41.20;102021.03;5032306;28;20389;-77
2022/02/10 10:04:11;;;;;;;6.88;1.50;;;;;;;12.14;41.47;102022.81;5032004;28;20037;-75
2022/02/10 10:09:46;;;;;;;4.85;1.83;;;;;;;12.13;41.97;102026.66;5032861;28;20121;-77
2022/02/10 10:52:27;;;;;;;10.05;2.58;;;;;;;13.31;40.20;102087.88;5036244;28;20036;-88
2022/02/10 10:54:34;;;;;;;9.20;2.90;;;;;;;13.06;40.82;102090.94;5027971;28;20072;-75
2022/02/10 10:57:03;;;;;;;8.43;2.28;;;;;;;13.46;40.05;102086.00;5034869;28;20405;-79
2022/02/10 11:39:14;;;;;;;6.85;1.70;;;;;;;14.27;38.59;102101.00;5035824;28;20084;-89
2022/02/10 13:02:35;;;;;;;8.48;1.92;;;;;;;14.11;38.28;102052.94;5034284;28;20033;-77
2022/02/10 14:14:06;;;;;;;3.50;1.30;;;;;;;16.00;35.30;102110.84;5033122;28;20032;-78
2022/02/10 14:16:38;;;;;;;4.40;1.25;;;;;;;16.06;34.81;102106.81;5032556;28;20120;-78
2022/02/10 14:19:14;;;;;;;3.58;2.08;;;;;;;15.56;35.52;102097.88;5032087;28;20017;-78
2022/02/10 14:21:48;;;;;;;6.95;1.83;;;;;;;15.71;35.39;102124.28;5032724;28;20034;-87
2022/02/10 14:27:00;;;;;;;3.22;1.25;;;;;;;16.21;35.22;102132.34;5032674;28;20088;-77
2022/02/10 14:29:26;;;;;;;4.38;1.58;;;;;;;15.88;35.13;102127.16;5032904;28;20036;-77
2022/02/10 14:31:54;;;;;;;3.67;0.80;;;;;;;16.29;34.70;102135.16;5032899;28;20029;-77
2022/02/10 14:34:24;;;;;;;1.55;0.70;;;;;;;15.59;35.90;102135.03;5032417;28;20024;-79
2022/02/10 14:36:59;;;;;;;6.53;1.48;;;;;;;16.02;35.02;102138.91;5032736;28;20444;-78
2022/02/10 14:39:48;;;;;;;3.13;0.88;;;;;;;15.82;35.41;102142.19;5032835;28;20026;-77
2022/02/10 14:42:39;;;;;;;16.50;1.98;;;;;;;15.88;35.16;102151.16;5032341;28;20048;-77
2022/02/10 15:13:22;;;;;;;5.10;1.50;;;;;;;16.02;34.76;102155.47;5034272;28;20040;-77
2022/02/10 15:21:11;;;;;;;10.15;2.63;;;;;;;15.79;35.20;102165.69;5035862;28;20025;-76
2022/02/10 15:53:58;;;;;;;7.13;1.75;;;;;;;15.01;35.58;102232.16;5013071;28;20120;-77
2022/02/10 15:56:45;;;;;;;5.97;1.65;;;;;;;14.99;35.52;102251.75;5013417;28;20034;-77
2022/02/10 16:18:09;;;;;;;4.20;1.70;;;;;;;14.04;38.55;102275.13;5018243;28;20032;-79
2022/02/10 16:20:35;;;;;;;4.78;1.17;;;;;;;14.67;37.37;102271.91;5016333;28;20060;-83
2022/02/10 16:23:06;;;;;;;4.53;1.35;;;;;;;14.25;38.20;102273.69;5019662;28;20146;-86
2022/02/10 16:25:39;;;;;;;6.78;1.58;;;;;;;14.60;37.72;102277.00;5032818;28;20087;-78
2022/02/10 16:28:23;;;;;;;7.88;1.55;;;;;;;14.45;37.97;102272.53;5032706;28;20049;-80
2022/02/10 16:30:50;;;;;;;4.72;1.50;;;;;;;14.62;37.59;102274.75;5030509;28;20388;-81
2022/02/10 16:33:16;;;;;;;6.40;2.13;;;;;;;14.66;37.58;102282.09;5033589;28;20025;-89
2022/02/10 16:35:42;;;;;;;7.40;1.45;;;;;;;14.32;38.43;102287.88;5034591;28;20425;-88
2022/02/10 16:38:09;;;;;;;5.68;1.60;;;;;;;14.12;39.03;102286.28;5034096;28;20032;-92
2022/02/10 16:40:35;;;;;;;4.03;1.65;;;;;;;14.36;38.58;102294.44;5036143;28;20025;-91
2022/02/10 16:43:01;;;;;;;5.60;2.10;;;;;;;14.22;38.79;102310.06;5033066;28;20025;-92
2022/02/10 16:45:27;;;;;;;3.92;1.50;;;;;;;14.46;38.34;102314.63;5030810;28;20057;-93
2022/02/10 16:47:53;;;;;;;5.57;2.40;;;;;;;14.69;37.73;102316.44;5015101;28;20080;-91
2022/02/10 16:50:20;;;;;;;5.43;1.60;;;;;;;14.38;38.40;102327.13;5015312;28;20049;-90
2022/02/10 16:52:51;;;;;;;7.13;2.60;;;;;;;14.44;38.22;102318.47;5015743;28;20030;-91
2022/02/10 16:58:01;;;;;;;8.25;3.05;;;;;;;14.54;38.13;102324.94;5016398;28;20109;-91
2022/02/10 17:03:43;;;;;;;6.15;2.30;;;;;;;14.54;37.93;102328.53;5016326;28;20029;-91
2022/02/10 17:14:04;;;;;;;12.02;3.20;;;;;;;14.56;37.95;102329.03;5015479;28;20092;-94
2022/02/10 17:25:36;;;;;;;5.20;1.70;;;;;;;14.37;37.89;102370.28;5033962;28;20040;-82
2022/02/10 17:28:05;;;;;;;;;;;;;;;14.15;38.13;102381.91;5032219;28;20069;-83
2022/02/10 17:54:27;;;;;;;9.45;3.38;;;;;;;13.98;38.87;102411.84;5030211;28;20025;-83
2022/02/10 17:56:53;;;;;;;9.85;3.00;;;;;;;14.05;38.77;102405.94;5019396;28;20104;-90
2022/02/10 17:59:23;;;;;;;6.57;2.80;;;;;;;14.03;38.80;102417.25;5019136;28;20664;-81
2022/02/10 18:01:50;;;;;;;11.15;5.68;;;;;;;13.95;38.89;102425.34;5016423;28;20029;-82
2022/02/10 18:04:17;;;;;;;13.32;4.53;;;;;;;13.84;39.32;102422.72;5017311;28;20115;-82
2022/02/10 18:06:46;;;;;;;16.13;4.95;;;;;;;13.56;39.79;102432.66;5016081;28;20880;-81
2022/02/10 18:14:31;;;;;;;12.55;6.97;;;;;;;13.76;39.81;102433.56;5018428;28;20047;-87
2022/02/10 18:20:17;;;;;;;13.25;5.15;;;;;;;13.72;39.65;102441.53;5005186;28;20395;-87
2022/02/10 18:22:57;;;;;;;13.23;5.78;;;;;;;13.71;39.43;102439.91;5029038;28;20076;-82
2022/02/10 18:37:56;;;;;;;10.95;4.00;;;;;;;13.29;40.19;102457.94;5023566;28;20033;-85
2022/02/10 19:11:22;;;;;;;6.95;3.25;;;;;;;13.24;40.39;102506.59;5036693;28;20025;-87
2022/02/10 19:13:52;;;;;;;8.52;2.95;;;;;;;13.20;40.42;102506.31;5034548;28;20042;-84
2022/02/10 19:16:17;;;;;;;9.55;3.05;;;;;;;13.07;40.96;102520.66;5033289;28;20484;-82
2022/02/10 19:18:43;;;;;;;9.30;4.10;;;;;;;12.87;41.42;102512.63;5033875;28;20073;-85
2022/02/10 19:21:09;;;;;;;10.52;3.90;;;;;;;13.00;40.81;102517.47;5035565;28;20128;-87
2022/02/10 19:23:35;;;;;;;13.80;4.43;;;;;;;12.88;41.30;102519.72;5033358;28;20109;-86
2022/02/10 19:26:01;;;;;;;10.55;4.20;;;;;;;12.88;41.05;102519.72;5032942;28;20083;-84
2022/02/10 19:28:27;;;;;;;13.00;4.45;;;;;;;12.77;41.48;102517.06;5033679;28;20045;-84
2022/02/10 19:30:52;;;;;;;9.02;4.35;;;;;;;12.66;41.50;102515.47;5031614;28;20041;-88
2022/02/10 19:33:18;;;;;;;13.10;4.35;;;;;;;12.89;41.18;102518.63;5029905;28;20037;-85
2022/02/10 19:35:46;;;;;;;9.30;5.15;;;;;;;12.87;40.95;102523.59;5036905;28;20041;-82
2022/02/10 19:38:19;;;;;;;10.50;5.10;;;;;;;12.67;41.35;102517.13;5020102;28;20038;-95
2022/02/10 19:40:49;;;;;;;9.38;4.82;;;;;;;12.66;41.43;102518.22;5028920;28;20022;-89
2022/02/10 19:43:15;;;;;;;18.90;12.98;;;;;;;12.71;41.37;102520.94;5022522;28;20030;-84
2022/02/10 19:45:42;;;;;;;13.88;6.32;;;;;;;12.52;41.63;102519.13;5022394;28;20479;-83
2022/02/10 19:48:10;;;;;;;16.52;4.80;;;;;;;12.50;41.61;102528.47;5018589;28;20029;-82
2022/02/10 19:50:36;;;;;;;13.82;4.93;;;;;;;12.57;41.44;102525.41;5021789;28;20034;-84
2022/02/10 19:53:06;;;;;;;14.45;5.15;;;;;;;12.50;41.69;102527.66;5020248;28;20056;-83
2022/02/10 19:55:34;;;;;;;15.63;5.32;;;;;;;12.34;42.04;102526.91;5022809;28;20013;-81
2022/02/10 19:58:06;;;;;;;20.33;4.43;;;;;;;12.33;42.04;102527.19;5028396;28;20117;-82
2022/02/10 20:00:38;;;;;;;21.08;5.35;;;;;;;12.46;41.85;102532.84;5032884;28;20030;-86
2022/02/10 20:03:12;;;;;;;18.10;5.57;;;;;;;12.35;42.13;102533.22;5025143;28;20045;-88
2022/02/10 20:05:44;;;;;;;13.13;4.25;;;;;;;12.47;41.86;102542.75;5022270;28;20033;-80
2022/02/10 20:08:10;;;;;;;11.15;3.75;;;;;;;12.35;41.92;102547.72;5023848;28;20053;-81
2022/02/10 20:10:36;;;;;;;10.35;3.17;;;;;;;12.27;42.23;102540.09;5021578;28;20026;-84
2022/02/10 20:13:01;;;;;;;5.43;2.72;;;;;;;12.48;41.98;102540.81;5030364;28;20037;-85
2022/02/10 20:15:33;;;;;;;10.77;3.25;;;;;;;12.32;42.20;102539.22;5030432;28;20033;-83
2022/02/10 20:18:01;;;;;;;6.22;2.75;;;;;;;11.85;43.37;102551.44;5017029;28;20057;-80
2022/02/10 20:20:27;;;;;;;10.05;4.00;;;;;;;12.25;42.34;102536.00;5017611;28;20017;-83
2022/02/10 20:22:53;;;;;;;11.27;3.40;;;;;;;12.23;42.40;102542.56;5016204;28;20049;-85
2022/02/10 20:25:19;;;;;;;12.00;3.30;;;;;;;12.24;42.39;102546.13;5018660;28;20054;-84
2022/02/10 20:27:45;;;;;;;13.60;4.15;;;;;;;12.24;42.68;102551.59;5031348;28;20115;-86
2022/02/10 20:30:11;;;;;;;13.48;4.68;;;;;;;12.37;42.07;102550.19;5033311;28;20472;-87
2022/02/10 20:32:37;;;;;;;15.85;5.78;;;;;;;12.23;42.44;102553.53;5032189;28;20115;-85
2022/02/10 20:35:04;;;;;;;6.10;2.85;;;;;;;12.16;42.67;102552.19;5018400;28;20450;-83
2022/02/10 20:37:30;;;;;;;10.85;3.75;;;;;;;12.16;42.43;102561.22;5018757;28;20014;-84
2022/02/10 20:39:56;;;;;;;8.60;3.95;;;;;;;12.04;42.86;102568.13;5032753;28;20030;-81
2022/02/10 20:42:22;;;;;;;13.45;4.18;;;;;;;12.07;42.78;102562.91;5031372;28;20551;-82
2022/02/10 20:44:53;;;;;;;9.10;4.38;;;;;;;12.05;42.79;102573.31;5020461;28;20396;-86
2022/02/10 20:47:21;;;;;;;12.60;5.05;;;;;;;12.37;42.21;102566.63;5033306;28;20052;-84
2022/02/10 20:49:47;;;;;;;17.42;13.70;;;;;;;12.36;42.00;102563.06;5026893;28;20076;-82
2022/02/10 20:52:14;;;;;;;12.27;6.13;;;;;;;12.26;42.21;102576.81;5028686;28;20049;-88
2022/02/10 20:54:40;;;;;;;9.13;5.35;;;;;;;12.20;42.33;102570.53;5019405;28;20041;-85
2022/02/10 20:57:08;;;;;;;11.95;5.55;;;;;;;12.08;42.62;102570.00;5027784;28;20056;-90
2022/02/10 20:59:38;;;;;;;39.80;36.00;;;;;;;12.03;42.83;102567.31;5031367;28;20044;-92
2022/02/10 21:02:10;;;;;;;14.10;5.38;;;;;;;11.85;43.06;102570.63;5026989;28;20017;-83
2022/02/10 21:04:42;;;;;;;10.52;6.03;;;;;;;12.06;42.63;102576.88;5031588;28;20108;-87
2022/02/10 21:07:20;;;;;;;12.63;6.80;;;;;;;12.25;42.07;102579.84;5033434;28;20013;-83
2022/02/10 21:10:04;;;;;;;10.68;5.85;;;;;;;12.36;41.80;102575.97;5030817;28;20476;-87
2022/02/10 21:12:35;;;;;;;11.27;6.75;;;;;;;12.31;41.89;102575.97;5044539;28;20395;-86
2022/02/10 21:15:05;;;;;;;18.75;12.35;;;;;;;12.12;42.37;102582.06;5053104;28;20040;-87
2022/02/10 21:17:31;;;;;;;14.55;6.47;;;;;;;12.07;42.41;102584.81;5051371;28;20025;-86
2022/02/10 21:20:03;;;;;;;15.23;6.90;;;;;;;12.11;42.39;102585.91;5051292;28;20039;-85
2022/02/10 21:22:34;;;;;;;13.77;8.50;;;;;;;12.11;42.23;102582.34;5050990;28;20467;-83
2022/02/10 21:25:42;;;;;;;17.75;5.47;;;;;;;12.12;42.60;102587.56;5020158;28;20028;-83
2022/02/10 21:27:50;;;;;;;14.98;6.82;;;;;;;12.20;42.23;102589.72;5018821;28;20113;-81
2022/02/10 21:30:17;;;;;;;18.02;6.10;;;;;;;12.04;42.73;102585.38;5024730;28;20026;-90
2022/02/10 21:32:48;;;;;;;14.35;5.13;;;;;;;12.15;42.64;102592.47;5030562;28;20018;-87
2022/02/10 21:37:58;;;;;;;13.65;5.43;;;;;;;12.31;42.18;102589.69;5034224;28;20053;-87
2022/02/10 21:47:20;;;;;;;11.57;5.22;;;;;;;12.01;42.98;102605.09;5033829;28;20457;-86
2022/02/10 22:07:51;;;;;;;11.35;4.97;;;;;;;12.16;42.28;102632.47;5016775;28;20045;-85
2022/02/10 22:10:45;;;;;;;14.35;5.90;;;;;;;12.05;42.49;102641.81;5032477;28;20040;-83
2022/02/10 22:23:36;;;;;;;16.73;4.70;;;;;;;12.30;41.65;102659.31;5005119;28;20052;-82
2022/02/10 22:26:06;;;;;;;11.43;4.18;;;;;;;12.24;41.78;102661.22;5032692;28;20040;-84
2022/02/10 22:28:51;;;;;;;18.30;6.30;;;;;;;12.28;41.74;102673.28;5032379;28;20095;-84
2022/02/10 22:33:52;;;;;;;11.43;4.32;;;;;;;12.21;41.92;102676.31;5032800;28;20036;-84
2022/02/10 22:36:20;;;;;;;12.57;4.70;;;;;;;12.34;41.56;102672.19;5032346;28;20030;-82
2022/02/10 22:38:48;;;;;;;10.30;4.68;;;;;;;12.20;41.89;102688.38;5031230;28;20057;-82
2022/02/10 22:41:13;;;;;;;11.80;3.72;;;;;;;12.10;42.35;102682.94;5031221;28;20392;-80
2022/02/10 22:43:42;;;;;;;14.43;4.18;;;;;;;12.15;42.15;102685.63;5030970;28;20030;-79
2022/02/10 22:46:09;;;;;;;12.55;3.63;;;;;;;12.06;42.04;102679.09;5031138;28;20037;-79
2022/02/10 22:48:34;;;;;;;14.55;4.10;;;;;;;11.99;42.50;102683.19;5031071;28;20095;-79
2022/02/10 22:51:01;;;;;;;10.57;3.83;;;;;;;12.00;42.35;102685.66;5031887;28;20033;-78
2022/02/10 22:53:26;;;;;;;11.40;3.55;;;;;;;12.15;42.17;102688.38;5032059;28;20403;-80
2022/02/10 22:55:52;;;;;;;12.70;3.38;;;;;;;11.90;42.59;102694.72;5029930;28;20037;-79
2022/02/10 22:58:19;;;;;;;13.63;3.92;;;;;;;12.15;42.12;102696.59;5030929;28;20460;-79
2022/02/10 23:00:47;;;;;;;9.57;3.83;;;;;;;11.77;42.72;102695.22;5030951;28;20112;-79
2022/02/10 23:03:36;;;;;;;7.95;2.88;;;;;;;11.82;42.72;102699.91;5032268;28;20104;-80
2022/02/10 23:06:03;;;;;;;14.18;3.33;;;;;;;11.99;41.96;102705.94;5032346;28;20032;-82
2022/02/10 23:08:29;;;;;;;11.00;4.60;;;;;;;11.99;42.30;102707.84;5032132;28;20389;-81
2022/02/10 23:10:55;;;;;;;14.18;3.90;;;;;;;12.13;41.97;102714.44;5030916;28;20032;-80
2022/02/10 23:13:27;;;;;;;11.65;4.40;;;;;;;11.84;42.53;102706.75;5030912;28;20018;-80
2022/02/10 23:15:53;;;;;;;10.88;3.75;;;;;;;11.92;42.30;102719.09;5031001;28;20033;-80
2022/02/10 23:18:24;;;;;;;16.17;4.55;;;;;;;11.96;42.02;102720.19;5030780;28;20117;-80
2022/02/10 23:20:51;;;;;;;13.90;4.45;;;;;;;12.09;41.74;102714.16;5030976;28;20025;-80
2022/02/10 23:23:21;;;;;;;9.15;3.75;;;;;;;12.11;41.68;102719.38;5030840;28;20029;-80
2022/02/10 23:25:50;;;;;;;12.90;4.45;;;;;;;11.97;42.08;102721.84;5030726;28;20022;-80
2022/02/10 23:28:18;;;;;;;11.73;3.72;;;;;;;12.05;41.59;102724.03;5031815;28;20496;-80
2022/02/10 23:30:46;;;;;;;9.55;4.22;;;;;;;11.84;42.14;102728.69;5030749;28;20041;-80
2022/02/10 23:33:24;;;;;;;12.82;4.93;;;;;;;11.94;41.77;102738.84;5032690;28;20021;-80
2022/02/10 23:38:24;;;;;;;17.65;5.30;;;;;;;12.02;41.51;102732.81;5035528;28;20026;-80
2022/02/10 23:43:25;;;;;;;12.25;3.90;;;;;;;11.96;41.63;102738.56;5035471;28;20082;-80
2022/02/10 23:45:50;;;;;;;10.25;4.32;;;;;;;11.92;41.74;102749.22;5034199;28;20033;-80
2022/02/10 23:48:16;;;;;;;9.40;4.65;;;;;;;11.94;41.40;102755.28;5035311;28;20065;-81
2022/02/10 23:50:42;;;;;;;14.40;6.47;;;;;;;11.98;41.46;102759.09;5035267;28;20192;-80
2022/02/10 23:53:08;;;;;;;12.52;4.53;;;;;;;12.00;41.18;102756.06;5033990;28;20037;-82
2022/02/10 23:55:37;;;;;;;20.10;6.78;;;;;;;12.00;41.19;102761.56;5035092;28;20498;-80
