Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:53;;;;;;;26.30;3.15;;;5.80;99.90;;;;;;5062298;28;20047;-93
2022/01/22 00:04:19;;;;;;;40.28;3.90;;;5.80;99.90;;;;;;5062012;28;20044;-94
2022/01/22 00:06:51;;;;;;;36.65;3.15;;;5.80;99.90;;;;;;5062394;28;20047;-95
2022/01/22 00:09:17;;;;;;;24.65;3.33;;;5.80;99.90;;;;;;5062222;28;20094;-95
2022/01/22 00:11:51;;;;;;;33.95;3.50;;;6.00;99.90;;;;;;5078601;28;20067;-93
2022/01/22 00:14:23;;;;;;;28.38;3.00;;;6.10;99.90;;;;;;5062367;28;20317;-95
2022/01/22 00:16:50;;;;;;;38.13;3.05;;;5.80;99.90;;;;;;5061499;28;20047;-94
2022/01/22 00:19:16;;;;;;;32.45;3.58;;;5.80;99.90;;;;;;5062094;28;20062;-93
2022/01/22 00:21:42;;;;;;;33.80;3.63;;;6.00;99.90;;;;;;5077882;28;20048;-94
2022/01/22 00:24:12;;;;;;;24.50;3.03;;;5.80;99.90;;;;;;5078016;28;20055;-95
2022/01/22 00:26:38;;;;;;;42.10;4.07;;;5.90;99.90;;;;;;5062016;28;20126;-95
2022/01/22 00:29:04;;;;;;;24.52;2.78;;;5.50;99.90;;;;;;5062158;28;20079;-94
2022/01/22 00:31:30;;;;;;;23.05;2.47;;;5.80;99.90;;;;;;5061981;28;20103;-93
2022/01/22 00:33:58;;;;;;;48.33;5.22;;;5.80;99.90;;;;;;5078477;28;20137;-95
2022/01/22 00:36:24;;;;;;;21.27;2.85;;;5.80;99.90;;;;;;5077723;28;20378;-95
2022/01/22 00:38:50;;;;;;;33.63;3.25;;;5.70;99.90;;;;;;5061016;28;20047;-94
2022/01/22 00:41:15;;;;;;;30.45;3.33;;;5.80;99.90;;;;;;5060911;28;20492;-94
2022/01/22 00:43:41;;;;;;;36.13;3.55;;;6.10;99.90;;;;;;5061046;28;20055;-93
2022/01/22 00:46:07;;;;;;;33.45;3.03;;;5.90;99.90;;;;;;5060726;28;20055;-95
2022/01/22 00:48:33;;;;;;;24.27;2.72;;;5.90;99.90;;;;;;5059735;28;20130;-95
2022/01/22 00:51:01;;;;;;;42.25;3.63;;;5.90;99.90;;;;;;5060773;28;20052;-95
2022/01/22 00:53:27;;;;;;;31.60;3.65;;;5.90;99.90;;;;;;5061034;28;20056;-95
2022/01/22 00:55:56;;;;;;;31.75;2.75;;;5.90;99.90;;;;;;5060965;28;20044;-95
2022/01/22 00:58:22;;;;;;;33.63;3.03;;;6.10;99.90;;;;;;5078197;28;20093;-95
2022/01/22 01:00:48;;;;;;;27.15;2.97;;;5.90;99.90;;;;;;5059667;28;20044;-94
2022/01/22 01:03:14;;;;;;;37.60;3.25;;;5.90;99.90;;;;;;5060547;28;20051;-95
2022/01/22 01:05:42;;;;;;;32.20;3.10;;;5.90;99.90;;;;;;5060190;28;20105;-95
2022/01/22 01:08:08;;;;;;;20.25;2.70;;;5.90;99.90;;;;;;5059889;28;20040;-94
2022/01/22 01:10:34;;;;;;;23.52;3.20;;;5.90;99.90;;;;;;5059582;28;20055;-95
2022/01/22 01:12:59;;;;;;;31.20;3.63;;;5.90;99.90;;;;;;5060117;28;20512;-95
2022/01/22 01:15:43;;;;;;;29.48;2.83;;;5.90;99.90;;;;;;5061352;28;20051;-96
2022/01/22 01:34:23;;;;;;;25.40;3.92;;;6.00;99.90;;;;;;5077282;28;20052;-95
2022/01/22 01:36:51;;;;;;;24.73;3.65;;;6.00;99.90;;;;;;5060354;28;20040;-94
2022/01/22 01:39:24;;;;;;;28.98;2.92;;;6.00;99.90;;;;;;5060009;28;20097;-96
2022/01/22 01:41:57;;;;;;;16.42;2.05;;;6.10;99.90;;;;;;5076423;28;20044;-95
2022/01/22 01:44:23;;;;;;;27.98;2.75;;;6.10;99.90;;;;;;5060270;28;20396;-96
2022/01/22 01:46:58;;;;;;;27.92;2.83;;;6.10;99.90;;;;;;5059740;28;20040;-94
2022/01/22 01:49:25;;;;;;;23.70;2.28;;;6.10;99.90;;;;;;5059477;28;20063;-93
2022/01/22 01:51:53;;;;;;;18.48;2.75;;;6.10;99.90;;;;;;5076684;28;20048;-93
2022/01/22 01:54:44;;;;;;;23.25;2.45;;;6.10;99.90;;;;;;5059561;28;20054;-95
2022/01/22 01:59:54;;;;;;;27.50;3.03;;;6.40;99.90;;;;;;5076104;28;20139;-94
2022/01/22 02:02:22;;;;;;;29.17;2.97;;;6.20;99.90;;;;;;5060342;28;20496;-94
2022/01/22 02:04:48;;;;;;;22.05;2.75;;;6.10;99.90;;;;;;5076939;28;20052;-95
2022/01/22 02:07:14;;;;;;;28.23;2.60;;;6.40;99.90;;;;;;5060019;28;20040;-94
2022/01/22 02:09:43;;;;;;;27.45;3.05;;;6.20;99.90;;;;;;5060457;28;20060;-96
2022/01/22 02:12:17;;;;;;;21.38;2.42;;;6.20;99.90;;;;;;5060457;28;20044;-95
2022/01/22 02:25:43;;;;;;;16.23;2.25;;;6.40;99.90;;;;;;5080463;28;20481;-95
2022/01/22 02:28:13;;;;;;;20.35;2.72;;;6.20;99.90;;;;;;5063081;28;20040;-95
2022/01/22 02:30:43;;;;;;;28.92;3.13;;;6.10;99.90;;;;;;5063890;28;20436;-95
2022/01/22 02:33:34;;;;;;;16.42;2.28;;;6.20;99.90;;;;;;5064067;28;20080;-95
2022/01/22 02:36:16;;;;;;;18.08;2.50;;;6.20;99.90;;;;;;5063501;28;20087;-94
2022/01/22 02:38:53;;;;;;;19.17;3.00;;;6.40;99.90;;;;;;5063297;28;20114;-93
2022/01/22 02:41:22;;;;;;;20.48;2.50;;;6.20;99.90;;;;;;5063228;28;20052;-95
2022/01/22 02:43:48;;;;;;;23.20;2.75;;;6.20;99.90;;;;;;5079934;28;20119;-94
2022/01/22 02:46:20;;;;;;;16.63;1.90;;;6.10;99.90;;;;;;5063329;28;20496;-94
2022/01/22 02:48:45;;;;;;;14.70;1.90;;;6.20;99.90;;;;;;5063001;28;20089;-95
2022/01/22 02:51:11;;;;;;;12.35;1.63;;;6.20;99.90;;;;;;5062722;28;20044;-95
2022/01/22 02:53:37;;;;;;;10.23;1.38;;;6.40;99.90;;;;;;5063891;28;20055;-94
2022/01/22 02:56:03;;;;;;;12.80;1.88;;;6.20;99.90;;;;;;5063579;28;20554;-95
2022/01/22 02:58:29;;;;;;;15.75;2.33;;;6.20;99.90;;;;;;5063135;28;20052;-95
2022/01/22 03:01:16;;;;;;;10.80;2.25;;;6.30;99.90;;;;;;5063829;28;20040;-93
2022/01/22 03:03:42;;;;;;;16.42;1.92;;;6.30;99.90;;;;;;5063997;28;20083;-94
2022/01/22 03:06:09;;;;;;;15.13;2.20;;;6.30;99.90;;;;;;5062925;28;20055;-95
2022/01/22 03:08:37;;;;;;;11.68;1.95;;;6.20;99.90;;;;;;5063855;28;20074;-94
2022/01/22 03:11:07;;;;;;;11.48;1.63;;;6.20;99.90;;;;;;5046853;28;20040;-95
2022/01/22 03:21:34;;;;;;;13.60;1.73;;;6.50;99.90;;;;;;5078985;28;20485;-94
2022/01/22 03:29:37;;;;;;;17.55;2.45;;;6.30;99.90;;;;;;5078779;28;20048;-94
2022/01/22 03:32:05;;;;;;;15.13;2.03;;;6.20;99.90;;;;;;5062611;28;20118;-95
2022/01/22 03:34:39;;;;;;;22.73;2.50;;;6.20;99.90;;;;;;5062492;28;20048;-95
2022/01/22 03:37:05;;;;;;;12.40;1.80;;;6.10;99.90;;;;;;5061271;28;20386;-94
2022/01/22 03:39:30;;;;;;;10.00;1.95;;;6.20;99.90;;;;;;5079344;28;20063;-95
2022/01/22 03:41:56;;;;;;;13.07;2.10;;;6.20;99.90;;;;;;5061673;28;20127;-94
2022/01/22 03:44:22;;;;;;;13.85;2.10;;;6.20;99.90;;;;;;5062351;28;20044;-95
2022/01/22 03:46:48;;;;;;;17.50;2.13;;;6.20;99.90;;;;;;5079760;28;20047;-96
2022/01/22 03:49:16;;;;;;;13.05;1.63;;;6.20;99.90;;;;;;5062566;28;20048;-95
2022/01/22 03:51:43;;;;;;;12.13;1.75;;;6.00;99.90;;;;;;5064439;28;20056;-95
2022/01/22 03:54:09;;;;;;;16.95;1.95;;;6.20;99.90;;;;;;5079414;28;20043;-94
2022/01/22 03:56:37;;;;;;;7.65;1.38;;;6.20;99.90;;;;;;5063356;28;20047;-95
2022/01/22 03:59:11;;;;;;;7.55;1.40;;;6.20;99.90;;;;;;5061825;28;20485;-95
2022/01/22 04:04:17;;;;;;;8.63;1.42;;;6.20;99.90;;;;;;5079759;28;20515;-95
2022/01/22 04:09:17;;;;;;;;;;;6.20;99.90;;;;;;5079861;28;20032;-94
2022/01/22 04:11:45;;;;;;;11.18;1.60;;;6.40;99.90;;;;;;5061543;28;20293;-96
2022/01/22 04:14:21;;;;;;;10.82;1.88;;;6.30;99.90;;;;;;5062115;28;20044;-95
2022/01/22 04:17:07;;;;;;;14.68;2.10;;;6.30;99.90;;;;;;5078397;28;20051;-94
2022/01/22 04:25:03;;;;;;;10.52;1.55;;;6.30;99.90;;;;;;5079281;28;20047;-95
2022/01/22 04:27:29;;;;;;;9.35;1.50;;;6.10;99.90;;;;;;5062395;28;20044;-95
2022/01/22 04:29:58;;;;;;;10.93;1.52;;;6.20;99.90;;;;;;5061127;28;20059;-95
2022/01/22 04:32:31;;;;;;;13.63;1.60;;;6.10;99.90;;;;;;5060568;28;20047;-96
2022/01/22 04:34:58;;;;;;;7.65;1.30;;;6.20;99.90;;;;;;5061916;28;20056;-96
2022/01/22 04:37:24;;;;;;;11.45;1.55;;;6.10;99.90;;;;;;5061334;28;20047;-96
2022/01/22 04:39:51;;;;;;;7.85;1.55;;;6.10;99.90;;;;;;5060561;28;20040;-95
2022/01/22 04:42:21;;;;;;;11.02;1.77;;;6.10;99.90;;;;;;5061292;28;20047;-96
2022/01/22 04:45:06;;;;;;;8.80;1.70;;;6.40;99.90;;;;;;5061557;28;20058;-95
2022/01/22 04:54:57;;;;;;;11.52;2.10;;;6.20;99.90;;;;;;5078873;28;20051;-96
2022/01/22 04:55:29;;;;;;;11.82;1.60;;;6.10;99.90;;;;;;5079283;28;20055;-95
2022/01/22 04:57:54;;;;;;;11.10;2.05;;;6.10;99.90;;;;;;5060962;28;20130;-95
2022/01/22 05:00:20;;;;;;;6.65;1.40;;;6.00;99.90;;;;;;5077478;28;20080;-95
2022/01/22 05:02:46;;;;;;;8.00;1.70;;;6.10;99.90;;;;;;5078537;28;20055;-95
2022/01/22 05:05:12;;;;;;;9.05;2.00;;;6.10;99.90;;;;;;5060127;28;20046;-95
2022/01/22 05:07:37;;;;;;;8.93;1.77;;;5.90;99.90;;;;;;5060097;28;20051;-96
2022/01/22 05:10:08;;;;;;;12.27;2.17;;;6.40;99.90;;;;;;5060985;28;20040;-96
2022/01/22 05:12:34;;;;;;;259.38;21.70;;;6.10;99.90;;;;;;5060748;28;20036;-95
2022/01/22 05:15:00;;;;;;;15.43;2.17;;;6.20;99.90;;;;;;5061424;28;20055;-95
2022/01/22 05:17:26;;;;;;;9.32;2.40;;;6.10;99.90;;;;;;5062011;28;20044;-95
2022/01/22 05:19:59;;;;;;;502.48;70.05;;;6.10;99.90;;;;;;5061230;28;20186;-95
2022/01/22 05:25:06;;;;;;;7.72;2.08;;;6.30;99.90;;;;;;5076724;28;20047;-95
2022/01/22 05:38:27;;;;;;;12.43;2.05;;;6.10;99.90;;;;;;5076273;28;20052;-96
2022/01/22 05:40:53;;;;;;;13.02;2.38;;;6.10;99.90;;;;;;5059675;28;20481;-96
2022/01/22 05:43:22;;;;;;;45.88;3.42;;;6.40;99.90;;;;;;5077068;28;20040;-95
2022/01/22 05:45:51;;;;;;;11.75;1.83;;;6.20;99.90;;;;;;5060066;28;20040;-95
2022/01/22 05:48:20;;;;;;;15.18;2.50;;;6.10;99.90;;;;;;5058966;28;20064;-96
2022/01/22 05:50:58;;;;;;;11.75;2.03;;;6.10;99.90;;;;;;5062576;28;20048;-96
2022/01/22 06:01:25;;;;;;;11.93;2.05;;;6.10;99.90;;;;;;5015289;28;20080;-96
2022/01/22 06:03:53;;;;;;;15.15;3.10;;;6.10;99.90;;;;;;4997607;28;20101;-95
2022/01/22 06:06:20;;;;;;;19.80;2.83;;;6.30;99.90;;;;;;4998776;28;20180;-96
2022/01/22 06:08:53;;;;;;;17.60;3.13;;;6.20;99.90;;;;;;4995331;28;20061;-96
2022/01/22 06:11:24;;;;;;;19.27;2.97;;;6.10;99.90;;;;;;4996237;28;20050;-95
2022/01/22 06:13:50;;;;;;;23.83;3.22;;;6.20;99.90;;;;;;4998471;28;20101;-96
2022/01/22 06:16:19;;;;;;;13.93;3.10;;;6.10;99.90;;;;;;4996862;28;20064;-95
2022/01/22 06:18:45;;;;;;;15.50;2.90;;;6.10;99.90;;;;;;4996827;28;20133;-96
2022/01/22 06:21:11;;;;;;;287.80;18.85;;;6.10;99.90;;;;;;4996154;28;20478;-96
2022/01/22 06:23:41;;;;;;;16.00;2.88;;;6.10;99.90;;;;;;4995517;28;20076;-95
2022/01/22 06:26:11;;;;;;;24.27;4.03;;;6.10;99.90;;;;;;4996540;28;20050;-96
2022/01/22 06:28:37;;;;;;;22.43;3.47;;;6.20;99.90;;;;;;4995639;28;20050;-95
2022/01/22 06:31:04;;;;;;;27.50;3.80;;;6.20;99.90;;;;;;4995838;28;20042;-96
2022/01/22 06:33:35;;;;;;;24.13;3.35;;;6.20;99.90;;;;;;4997592;28;20053;-96
2022/01/22 06:36:04;;;;;;;26.55;3.60;;;6.10;99.90;;;;;;5064263;28;20060;-96
2022/01/22 06:38:32;;;;;;;19.27;3.53;;;6.10;99.90;;;;;;5059354;28;20101;-95
2022/01/22 06:43:42;;;;;;;23.17;3.28;;;6.10;99.90;;;;;;5075909;28;20055;-95
2022/01/22 06:46:07;;;;;;;21.77;3.30;;;6.10;99.90;;;;;;5075937;28;20044;-96
2022/01/22 06:48:33;;;;;;;17.33;3.03;;;6.00;99.90;;;;;;5074892;28;20076;-95
2022/01/22 06:51:00;;;;;;;16.15;2.95;;;6.10;99.90;;;;;;5058431;28;20105;-95
2022/01/22 06:53:26;;;;;;;15.52;3.00;;;6.10;99.90;;;;;;5058888;28;20386;-95
2022/01/22 06:55:59;;;;;;;15.70;2.35;;;6.20;99.90;;;;;;5058763;28;20492;-95
2022/01/22 06:58:25;;;;;;;11.07;2.55;;;6.40;99.90;;;;;;5058888;28;20047;-95
2022/01/22 07:01:10;;;;;;;15.85;2.83;;;6.20;99.90;;;;;;5068735;28;20400;-94
2022/01/22 07:03:35;;;;;;;10.15;2.13;;;6.10;99.90;;;;;;5075654;28;20048;-94
2022/01/22 07:06:02;;;;;;;11.90;2.30;;;6.10;99.90;;;;;;5058713;28;20051;-94
2022/01/22 07:08:28;;;;;;;9.45;2.00;;;6.10;99.90;;;;;;5058595;28;20069;-95
2022/01/22 07:10:54;;;;;;;12.23;1.88;;;6.10;99.90;;;;;;5059932;28;20044;-94
2022/01/22 07:13:22;;;;;;;9.75;2.28;;;6.30;99.90;;;;;;5062307;28;20089;-94
2022/01/22 07:15:48;;;;;;;10.15;2.22;;;6.00;99.90;;;;;;5078415;28;20039;-95
2022/01/22 07:18:14;;;;;;;8.57;1.98;;;6.10;99.90;;;;;;5062058;28;20043;-94
2022/01/22 07:20:44;;;;;;;13.07;1.83;;;6.10;99.90;;;;;;5061739;28;20500;-94
2022/01/22 07:23:20;;;;;;;8.45;1.70;;;6.10;99.90;;;;;;5078480;28;20044;-94
2022/01/22 07:25:46;;;;;;;9.35;2.03;;;6.30;99.90;;;;;;5061721;28;20044;-93
2022/01/22 07:28:13;;;;;;;10.40;2.10;;;6.10;99.90;;;;;;5061137;28;20040;-94
2022/01/22 07:30:44;;;;;;;10.45;2.28;;;6.10;99.90;;;;;;5061457;28;20048;-95
2022/01/22 07:33:12;;;;;;;10.00;1.70;;;6.10;99.90;;;;;;5061548;28;20051;-93
2022/01/22 07:35:38;;;;;;;6.47;1.88;;;6.20;99.90;;;;;;5061436;28;20130;-94
2022/01/22 07:38:04;;;;;;;8.88;1.60;;;6.00;99.90;;;;;;5078504;28;20489;-93
2022/01/22 07:40:30;;;;;;;8.65;1.55;;;6.00;99.90;;;;;;5061643;28;20056;-93
2022/01/22 07:42:56;;;;;;;6.40;1.50;;;6.20;99.90;;;;;;5061478;28;20490;-93
2022/01/22 07:45:22;;;;;;;8.77;2.00;;;6.10;99.90;;;;;;5077671;28;20409;-93
2022/01/22 07:47:48;;;;;;;7.68;1.48;;;6.00;99.90;;;;;;5061378;28;20048;-94
2022/01/22 07:50:15;;;;;;;11.73;1.90;;;6.10;99.90;;;;;;5060629;28;20520;-93
2022/01/22 07:52:41;;;;;;;11.23;1.80;;;6.00;99.90;;;;;;5078013;28;20060;-92
2022/01/22 07:55:07;;;;;;;9.25;2.25;;;6.00;99.90;;;;;;5077809;28;20382;-95
2022/01/22 07:57:33;;;;;;;7.47;2.20;;;6.00;99.90;;;;;;5078158;28;20055;-94
2022/01/22 07:59:59;;;;;;;6.55;1.70;;;6.00;99.90;;;;;;5061212;28;20040;-94
2022/01/22 08:02:27;;;;;;;9.27;2.08;;;5.90;99.90;;;;;;5078189;28;20101;-93
2022/01/22 08:04:53;;;;;;;5.53;1.60;;;5.90;99.90;;;;;;5061115;28;20048;-93
2022/01/22 08:07:21;;;;;;;5.45;1.70;;;5.90;99.90;;;;;;5061018;28;20040;-93
2022/01/22 08:09:47;;;;;;;6.10;1.50;;;5.90;99.90;;;;;;5061111;28;20075;-93
2022/01/22 08:12:13;;;;;;;9.07;2.08;;;5.90;99.90;;;;;;5077603;28;20393;-93
2022/01/22 08:14:38;;;;;;;8.98;1.85;;;5.90;99.90;;;;;;5060297;28;20041;-94
2022/01/22 08:20:45;;;;;;;7.97;1.80;;;5.90;99.90;;;;;;5095276;28;20115;-93
2022/01/22 08:23:11;;;;;;;5.80;1.67;;;5.90;99.90;;;;;;5060451;28;20534;-94
2022/01/22 08:25:39;;;;;;;11.52;1.60;;;5.90;99.90;;;;;;5060199;28;20044;-93
2022/01/22 08:30:33;;;;;;;7.25;1.85;;;6.10;99.90;;;;;;5077207;28;20055;-94
2022/01/22 08:36:02;;;;;;;5.63;1.52;;;6.00;99.90;;;;;;5016571;28;20061;-93
2022/01/22 08:38:30;;;;;;;8.13;1.52;;;6.00;99.90;;;;;;4999956;28;20053;-93
2022/01/22 08:40:57;;;;;;;9.05;1.75;;;6.10;99.90;;;;;;5017301;28;20041;-93
2022/01/22 08:43:25;;;;;;;8.15;1.52;;;6.00;99.90;;;;;;5016161;28;20061;-94
2022/01/22 08:45:52;;;;;;;4.32;1.50;;;6.00;99.90;;;;;;4999826;28;20147;-92
2022/01/22 08:48:20;;;;;;;4.97;1.70;;;6.00;99.90;;;;;;4999082;28;20423;-93
2022/01/22 08:50:46;;;;;;;5.28;1.55;;;6.00;99.90;;;;;;5016064;28;20431;-92
2022/01/22 08:53:12;;;;;;;11.30;2.00;;;6.00;99.90;;;;;;5016051;28;20052;-92
2022/01/22 08:55:38;;;;;;;9.75;2.17;;;6.20;99.90;;;;;;5016064;28;20045;-92
2022/01/22 08:58:05;;;;;;;9.10;1.83;;;6.00;99.90;;;;;;5015705;28;20049;-92
2022/01/22 09:00:32;;;;;;;11.18;2.20;;;6.00;99.90;;;;;;5015612;28;20499;-92
2022/01/22 09:02:59;;;;;;;15.32;2.78;;;6.00;99.90;;;;;;5016889;28;20061;-92
2022/01/22 09:05:31;;;;;;;16.02;2.22;;;6.00;99.90;;;;;;4999843;28;20046;-92
2022/01/22 09:07:57;;;;;;;14.40;2.17;;;6.00;99.90;;;;;;5016145;28;20049;-92
2022/01/22 09:10:23;;;;;;;8.20;2.15;;;6.00;99.90;;;;;;5056459;28;20138;-92
2022/01/22 09:12:49;;;;;;;13.77;2.53;;;5.90;99.90;;;;;;5076506;28;20146;-93
2022/01/22 09:15:15;;;;;;;8.70;2.50;;;6.00;99.90;;;;;;5059365;28;20074;-94
2022/01/22 09:17:43;;;;;;;15.15;2.65;;;6.10;99.90;;;;;;5059891;28;20055;-93
2022/01/22 09:20:14;;;;;;;11.65;3.70;;;6.00;99.90;;;;;;5076217;28;20044;-94
2022/01/22 09:22:40;;;;;;;11.77;2.95;;;6.10;99.90;;;;;;5059691;28;20055;-93
2022/01/22 09:25:07;;;;;;;22.95;2.70;;;6.30;99.90;;;;;;5076047;28;20044;-93
2022/01/22 09:27:33;;;;;;;12.05;3.03;;;6.20;99.90;;;;;;5076189;28;20044;-92
2022/01/22 09:29:59;;;;;;;14.23;2.67;;;6.20;99.90;;;;;;5076104;28;20040;-93
2022/01/22 09:32:24;;;;;;;18.77;2.60;;;6.30;99.90;;;;;;5059419;28;20051;-93
2022/01/22 09:34:50;;;;;;;10.68;2.83;;;6.20;99.90;;;;;;5059319;28;20105;-93
2022/01/22 09:37:19;;;;;;;12.38;2.47;;;6.20;99.90;;;;;;5059293;28;20058;-92
2022/01/22 09:39:47;;;;;;;15.75;3.15;;;6.30;99.90;;;;;;5059137;28;20043;-92
2022/01/22 09:42:15;;;;;;;14.40;2.85;;;6.20;99.90;;;;;;5076085;28;20048;-93
2022/01/22 09:44:42;;;;;;;15.30;2.78;;;6.50;99.90;;;;;;5059086;28;20052;-92
2022/01/22 09:47:10;;;;;;;15.55;3.03;;;6.40;99.90;;;;;;5059108;28;20105;-93
2022/01/22 09:49:36;;;;;;;15.13;3.03;;;6.30;99.90;;;;;;5059944;28;20139;-93
2022/01/22 09:52:02;;;;;;;17.13;3.05;;;6.30;99.90;;;;;;5059404;28;20461;-92
2022/01/22 09:54:28;;;;;;;13.43;2.72;;;6.30;99.90;;;;;;5058502;28;20052;-94
2022/01/22 09:56:56;;;;;;;11.05;2.97;;;6.30;99.90;;;;;;5059129;28;20036;-92
2022/01/22 09:59:21;;;;;;;17.02;2.78;;;6.30;99.90;;;;;;5059062;28;20055;-93
2022/01/22 10:01:48;;;;;;;10.48;3.15;;;6.60;99.90;;;;;;5076021;28;20040;-92
2022/01/22 10:04:14;;;;;;;14.52;3.25;;;6.60;99.90;;;;;;5075755;28;20397;-92
2022/01/22 10:06:49;;;;;;;18.05;3.30;;;6.30;99.90;;;;;;5059388;28;20048;-92
2022/01/22 10:09:25;;;;;;;16.23;2.92;;;6.40;99.90;;;;;;5075972;28;20076;-92
2022/01/22 10:12:06;;;;;;;13.02;3.03;;;6.50;99.90;;;;;;5075704;28;20044;-92
2022/01/22 10:14:32;;;;;;;14.25;3.30;;;6.40;99.90;;;;;;5059094;28;20062;-92
2022/01/22 10:16:58;;;;;;;16.58;3.53;;;6.40;99.90;;;;;;5058371;28;20055;-93
2022/01/22 10:19:24;;;;;;;15.23;3.25;;;6.40;99.90;;;;;;5058483;28;20048;-93
2022/01/22 10:22:03;;;;;;;18.50;3.78;;;6.40;99.90;;;;;;5075492;28;20378;-92
2022/01/22 10:24:44;;;;;;;16.45;3.45;;;6.40;99.90;;;;;;5075710;28;20048;-92
2022/01/22 10:27:25;;;;;;;19.75;3.83;;;6.40;99.90;;;;;;5075819;28;20044;-92
2022/01/22 10:30:00;;;;;;;19.40;4.60;;;6.50;99.90;;;;;;5076343;28;20087;-92
2022/01/22 10:32:39;;;;;;;22.40;4.95;;;6.50;99.90;;;;;;5059608;28;20052;-92
2022/01/22 10:35:12;;;;;;;15.00;4.10;;;6.70;99.90;;;;;;5058866;28;20040;-92
2022/01/22 10:37:38;;;;;;;21.85;3.90;;;6.70;99.90;;;;;;5058630;28;20047;-93
2022/01/22 10:40:40;;;;;;;19.92;3.92;;;6.50;99.90;;;;;;5058357;28;20048;-92
2022/01/22 10:43:19;;;;;;;21.05;3.75;;;6.60;99.90;;;;;;4995042;28;20142;-92
2022/01/22 10:46:20;;;;;;;17.20;5.13;;;6.70;99.90;;;;;;4979673;28;20092;-91
2022/01/22 10:49:25;;;;;;;19.60;4.38;;;6.60;99.90;;;;;;4978429;28;20060;-91
2022/01/22 10:51:56;;;;;;;20.50;3.83;;;6.60;99.90;;;;;;4918174;29;20155;-92
2022/01/22 10:54:26;;;;;;;17.42;3.45;;;6.60;99.90;;;;;;4902529;29;20513;-92
2022/01/22 10:56:53;;;;;;;18.85;3.67;;;6.80;99.90;;;;;;4918156;29;20064;-91
2022/01/22 10:59:21;;;;;;;22.48;4.07;;;6.90;99.90;;;;;;4918313;29;20086;-92
2022/01/22 11:01:54;;;;;;;15.50;3.58;;;6.60;99.90;;;;;;4901954;29;20052;-92
2022/01/22 11:04:24;;;;;;;21.05;3.97;;;6.60;99.90;;;;;;4918025;29;20068;-92
2022/01/22 11:06:58;;;;;;;20.80;4.57;;;6.60;99.90;;;;;;4902098;29;20139;-92
2022/01/22 11:09:26;;;;;;;20.00;4.70;;;6.60;99.90;;;;;;4902161;29;20096;-91
2022/01/22 11:11:52;;;;;;;19.17;3.78;;;6.70;99.90;;;;;;4902384;29;20398;-92
2022/01/22 11:14:19;;;;;;;15.57;3.90;;;6.70;99.90;;;;;;4886626;29;20409;-91
2022/01/22 11:16:48;;;;;;;21.38;4.68;;;6.70;99.90;;;;;;4915072;28;20050;-92
2022/01/22 11:19:22;;;;;;;18.35;4.00;;;6.80;99.90;;;;;;4978273;28;20050;-92
2022/01/22 11:21:52;;;;;;;12.75;3.95;;;6.90;99.90;;;;;;4992484;28;20135;-92
2022/01/22 11:24:20;;;;;;;30.27;4.35;;;6.80;99.90;;;;;;5041638;28;20052;-92
2022/01/22 11:26:52;;;;;;;20.83;4.35;;;6.80;99.90;;;;;;5058381;28;20130;-92
2022/01/22 11:29:22;;;;;;;18.05;4.60;;;6.90;99.90;;;;;;5058258;28;20055;-92
2022/01/22 11:31:52;;;;;;;19.58;4.65;;;6.80;99.90;;;;;;5041308;28;20394;-92
2022/01/22 11:34:22;;;;;;;20.48;4.72;;;6.70;99.90;;;;;;5041265;28;20109;-92
2022/01/22 11:37:02;;;;;;;25.88;4.78;;;6.70;99.90;;;;;;5041381;28;20048;-92
2022/01/22 11:39:28;;;;;;;24.50;4.63;;;6.70;99.90;;;;;;5058163;28;20048;-92
2022/01/22 11:41:59;;;;;;;26.30;4.40;;;6.70;99.90;;;;;;5058028;28;20044;-92
2022/01/22 11:44:40;;;;;;;26.75;5.40;;;6.90;99.90;;;;;;5041216;28;20075;-92
2022/01/22 11:47:15;;;;;;;20.42;5.35;;;6.70;99.90;;;;;;5041412;28;20043;-92
2022/01/22 11:50:00;;;;;;;22.40;6.20;;;6.60;99.90;;;;;;5071947;28;20063;-92
2022/01/22 11:52:29;;;;;;;23.50;6.43;;;6.50;99.90;;;;;;5062341;28;20052;-92
2022/01/22 11:55:07;;;;;;;22.50;6.25;;;6.60;99.90;;;;;;5077872;28;20051;-92
2022/01/22 11:57:33;;;;;;;25.50;7.00;;;6.70;99.90;;;;;;5060719;28;20101;-92
2022/01/22 12:00:19;;;;;;;18.85;6.72;;;6.70;99.90;;;;;;5077958;28;20097;-92
2022/01/22 12:03:04;;;;;;;26.05;6.78;;;6.90;99.90;;;;;;5077308;28;20070;-92
2022/01/22 12:05:30;;;;;;;23.52;6.97;;;6.80;99.90;;;;;;5077693;28;20040;-91
2022/01/22 12:07:58;;;;;;;24.92;6.72;;;6.80;99.90;;;;;;5077431;28;20063;-92
2022/01/22 12:10:42;;;;;;;25.88;7.85;;;6.80;99.90;;;;;;5060499;28;20120;-92
2022/01/22 12:16:44;;;;;;;22.13;5.85;;;6.80;99.90;;;;;;5077166;28;20394;-91
2022/01/22 12:19:50;;;;;;;20.23;5.63;;;6.80;99.90;;;;;;5058334;28;20059;-92
2022/01/22 12:22:34;;;;;;;14.45;5.35;;;6.70;99.90;;;;;;5060489;28;20091;-92
2022/01/22 12:25:21;;;;;;;15.95;4.70;;;6.70;99.90;;;;;;5060444;28;20518;-92
2022/01/22 12:27:52;;;;;;;16.33;4.40;;;6.80;99.90;;;;;;4996572;28;20508;-92
2022/01/22 12:31:11;;;;;;;14.60;5.03;;;6.70;99.90;;;;;;4979969;28;20057;-91
2022/01/22 12:33:37;;;;;;;15.93;4.05;;;6.70;99.90;;;;;;4996822;28;20084;-93
2022/01/22 12:36:04;;;;;;;16.95;4.22;;;6.50;99.90;;;;;;4996671;28;20042;-91
2022/01/22 12:41:34;;;;;;;14.27;4.45;;;6.70;99.90;;;;;;5013087;28;20049;-91
2022/01/22 12:44:24;;;;;;;16.70;4.00;;;6.70;99.90;;;;;;4980405;28;20593;-94
2022/01/22 12:46:52;;;;;;;16.48;5.28;;;6.50;99.90;;;;;;4980194;28;20140;-92
2022/01/22 12:49:20;;;;;;;17.35;6.40;;;6.60;99.90;;;;;;4996174;28;20053;-92
2022/01/22 12:51:52;;;;;;;17.50;5.10;;;6.60;99.90;;;;;;4996229;28;20053;-91
2022/01/22 12:54:30;;;;;;;19.13;7.30;;;6.70;99.90;;;;;;4980120;28;20424;-92
2022/01/22 12:57:08;;;;;;;16.13;5.05;;;6.70;99.90;;;;;;4980157;28;20442;-93
2022/01/22 13:00:10;;;;;;;17.27;5.05;;;6.60;99.90;;;;;;4998129;28;20214;-92
2022/01/22 13:02:44;;;;;;;12.88;4.07;;;6.60;99.90;;;;;;4998277;28;20054;-93
2022/01/22 13:05:13;;;;;;;19.48;4.32;;;6.60;99.90;;;;;;5046551;28;20063;-92
2022/01/22 13:07:40;;;;;;;17.75;4.13;;;6.70;99.90;;;;;;5059925;28;20040;-92
2022/01/22 13:10:08;;;;;;;14.50;3.80;;;6.70;99.90;;;;;;5059584;28;20051;-93
2022/01/22 13:12:41;;;;;;;13.23;3.75;;;6.70;99.90;;;;;;5060232;28;20087;-93
2022/01/22 13:15:10;;;;;;;22.20;4.00;;;6.80;99.90;;;;;;5059513;28;20134;-92
2022/01/22 13:17:36;;;;;;;14.18;3.95;;;6.70;99.90;;;;;;5059675;28;20079;-91
2022/01/22 13:20:04;;;;;;;12.07;2.72;;;6.80;99.90;;;;;;5076274;28;20072;-92
2022/01/22 13:22:37;;;;;;;12.05;2.70;;;6.70;99.90;;;;;;5076567;28;20397;-94
2022/01/22 13:25:07;;;;;;;17.35;3.35;;;6.80;99.90;;;;;;5076245;28;20048;-91
2022/01/22 13:27:34;;;;;;;12.32;3.75;;;6.70;99.90;;;;;;5060128;28;20039;-94
2022/01/22 13:29:59;;;;;;;8.73;2.70;;;6.70;99.90;;;;;;5059860;28;20040;-92
2022/01/22 13:49:05;;;;;;;14.45;2.75;;;6.70;99.90;;;;;;5072674;28;20346;-92
2022/01/22 13:51:31;;;;;;;11.43;2.42;;;6.70;99.90;;;;;;5075278;28;20393;-92
2022/01/22 13:53:59;;;;;;;14.48;2.83;;;6.80;99.90;;;;;;5058324;28;20201;-91
2022/01/22 13:56:47;;;;;;;17.75;3.38;;;7.00;99.90;;;;;;5074991;28;20092;-92
2022/01/22 13:59:15;;;;;;;11.55;2.80;;;6.80;99.90;;;;;;5058974;28;20048;-91
2022/01/22 14:01:50;;;;;;;12.30;2.30;;;6.90;99.90;;;;;;5075311;28;20032;-92
2022/01/22 14:04:16;;;;;;;12.73;2.55;;;6.50;99.90;;;;;;5059158;28;20056;-92
2022/01/22 14:06:42;;;;;;;15.05;3.03;;;7.00;99.90;;;;;;5074150;28;20048;-93
2022/01/22 14:09:14;;;;;;;13.90;2.83;;;6.80;99.90;;;;;;5049429;28;20068;-92
2022/01/22 14:12:12;;;;;;;20.02;9.45;;;6.70;99.90;;;;;;5056006;28;20036;-92
2022/01/22 14:15:04;;;;;;;15.45;2.88;;;6.70;99.90;;;;;;5039929;28;20059;-93
2022/01/22 14:20:48;;;;;;;12.85;2.70;;;6.60;99.90;;;;;;4951740;28;20200;-94
2022/01/22 14:23:17;;;;;;;12.15;2.95;;;6.60;99.90;;;;;;4943951;28;20069;-93
2022/01/22 14:26:08;;;;;;;8.10;2.20;;;6.60;99.90;;;;;;4959717;28;20042;-92
2022/01/22 14:28:49;;;;;;;15.00;2.83;;;6.60;99.90;;;;;;4961447;28;20500;-92
2022/01/22 14:31:47;;;;;;;12.50;2.10;;;6.60;99.90;;;;;;4945572;28;20064;-92
2022/01/22 14:34:30;;;;;;;11.48;2.13;;;6.50;99.90;;;;;;4960186;28;20113;-93
2022/01/22 14:36:56;;;;;;;12.75;1.70;;;6.60;99.90;;;;;;4959661;28;20158;-93
2022/01/22 14:44:41;;;;;;;8.10;1.80;;;6.30;99.90;;;;;;4985792;28;20444;-92
2022/01/22 14:47:13;;;;;;;14.38;1.83;;;6.40;99.90;;;;;;4941385;28;20042;-92
2022/01/22 14:49:41;;;;;;;15.50;4.72;;;6.40;99.90;;;;;;4959134;28;20546;-92
2022/01/22 14:52:09;;;;;;;9.27;1.90;;;6.30;99.90;;;;;;4959641;28;20492;-91
2022/01/22 14:54:42;;;;;;;5.63;2.10;;;6.30;99.90;;;;;;4959517;28;20050;-92
2022/01/22 14:57:10;;;;;;;11.93;2.17;;;6.30;99.90;;;;;;4973235;28;20056;-91
2022/01/22 14:59:37;;;;;;;10.18;2.22;;;6.30;99.90;;;;;;5042036;28;20090;-93
2022/01/22 15:02:04;;;;;;;9.30;2.30;;;6.30;99.90;;;;;;5055793;28;20043;-91
2022/01/22 15:04:30;;;;;;;9.23;2.00;;;6.30;99.90;;;;;;5061395;28;20405;-91
2022/01/22 15:06:57;;;;;;;12.85;1.90;;;6.40;99.90;;;;;;5062618;28;20055;-92
2022/01/22 15:09:24;;;;;;;13.90;1.65;;;6.40;99.90;;;;;;5063104;28;20378;-92