Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:20;;;;;;;4.65;4.13;;;;;;;19.55;38.87;97974.97;10548285;28;20463;-60
2022/03/26 00:07:39;;;;;;;6.10;3.97;;;;;;;19.53;38.99;97977.16;10534352;28;20051;-60
2022/03/26 00:12:59;;;;;;;4.80;3.92;;;;;;;19.52;38.73;97978.25;10531325;28;20048;-60
2022/03/26 00:18:18;;;;;;;5.85;4.13;;;;;;;19.51;38.86;97974.75;10546903;28;20036;-60
2022/03/26 00:23:37;;;;;;;4.88;4.05;;;;;;;19.52;38.94;97970.13;10548260;28;20048;-60
2022/03/26 00:28:57;;;;;;;5.63;3.90;;;;;;;19.50;38.75;97966.94;10523242;28;20493;-60
2022/03/26 00:34:16;;;;;;;4.93;3.67;;;;;;;19.49;38.74;97957.22;10539796;28;20048;-60
2022/03/26 00:39:36;;;;;;;4.13;3.60;;;;;;;19.48;38.65;97956.44;10538430;28;20051;-60
2022/03/26 00:44:55;;;;;;;5.57;3.80;;;;;;;19.45;38.59;97948.13;10523080;28;20048;-60
2022/03/26 00:50:15;;;;;;;4.00;3.60;;;;;;;19.45;38.67;97953.53;10524293;28;20487;-60
2022/03/26 00:55:34;;;;;;;4.05;3.63;;;;;;;19.43;38.58;97943.00;10540808;28;20055;-60
2022/03/26 01:00:54;;;;;;;4.68;3.75;;;;;;;19.43;38.64;97955.72;10536788;28;20101;-60
2022/03/26 01:06:14;;;;;;;5.75;3.72;;;;;;;19.42;38.55;97952.19;10543122;28;20056;-60
2022/03/26 01:11:34;;;;;;;5.22;3.70;;;;;;;19.41;38.75;97949.81;10537905;28;20048;-60
2022/03/26 01:16:54;;;;;;;4.28;3.67;;;;;;;19.40;38.60;97948.97;10548250;28;20487;-60
2022/03/26 01:22:13;;;;;;;4.20;3.58;;;;;;;19.39;38.51;97944.69;10536460;28;20422;-60
2022/03/26 01:27:32;;;;;;;3.90;3.47;;;;;;;19.37;38.62;97952.28;10518130;28;20102;-60
2022/03/26 01:32:53;;;;;;;4.57;3.58;;;;;;;19.36;38.56;97951.47;10518528;28;20036;-60
2022/03/26 01:38:12;;;;;;;4.72;3.33;;;;;;;19.35;38.68;97938.28;10536707;28;20479;-60
2022/03/26 01:43:32;;;;;;;4.78;3.38;;;;;;;19.34;38.49;97945.56;10566850;28;20059;-60
2022/03/26 01:48:52;;;;;;;4.28;3.25;;;;;;;19.33;38.58;97945.88;10563059;28;20067;-60
2022/03/26 01:54:13;;;;;;;4.10;3.63;;;;;;;19.32;38.59;97946.94;10522621;28;20074;-60
2022/03/26 01:59:33;;;;;;;3.92;3.40;;;;;;;19.31;38.52;97942.66;10539759;28;20059;-60
2022/03/26 02:04:53;;;;;;;3.53;3.10;;;;;;;19.30;38.48;97938.34;10520081;28;20490;-60
2022/03/26 02:10:15;;;;;;;4.22;3.70;;;;;;;19.29;38.46;97940.25;10535444;28;20047;-60
2022/03/26 02:15:37;;;;;;;4.20;3.28;;;;;;;19.28;38.47;97951.34;10543027;28;20051;-60
2022/03/26 02:20:56;;;;;;;3.50;3.17;;;;;;;19.27;38.51;97949.75;10536619;28;20051;-60
2022/03/26 02:26:17;;;;;;;3.53;3.20;;;;;;;19.25;38.44;97955.44;10570714;28;20042;-60
2022/03/26 02:31:38;;;;;;;4.20;3.65;;;;;;;19.25;38.37;97957.31;10566993;28;20044;-60
2022/03/26 02:36:58;;;;;;;4.10;3.40;;;;;;;19.23;38.43;97946.84;10547969;28;20060;-60
2022/03/26 02:42:18;;;;;;;3.90;3.03;;;;;;;19.24;38.27;97950.31;10556210;28;20052;-60
2022/03/26 02:47:37;;;;;;;4.25;3.30;;;;;;;19.22;38.26;97944.41;10568465;28;20052;-60
2022/03/26 02:52:56;;;;;;;3.50;3.10;;;;;;;19.20;38.46;97941.22;10531174;28;20479;-60
2022/03/26 02:58:16;;;;;;;3.78;3.42;;;;;;;19.20;38.26;97941.22;10555420;28;20038;-60
2022/03/26 03:03:35;;;;;;;3.47;3.15;;;;;;;19.19;38.36;97942.28;10567538;28;20049;-60
2022/03/26 03:08:54;;;;;;;4.78;3.72;;;;;;;19.17;38.39;97937.22;10553882;28;20040;-59
2022/03/26 03:14:14;;;;;;;3.42;3.10;;;;;;;19.15;38.23;97934.78;10563806;28;20048;-60
2022/03/26 03:19:33;;;;;;;4.13;3.03;;;;;;;19.15;38.18;97940.19;10550388;28;20053;-60
2022/03/26 03:24:53;;;;;;;3.85;3.17;;;;;;;19.15;38.31;97939.38;10520538;28;20078;-60
2022/03/26 03:30:12;;;;;;;3.53;2.90;;;;;;;19.12;38.18;97940.78;10533232;28;20407;-60
2022/03/26 03:35:32;;;;;;;4.07;3.47;;;;;;;19.11;38.30;97936.47;10553050;28;20655;-60
2022/03/26 03:40:52;;;;;;;4.10;3.17;;;;;;;19.10;38.24;97929.47;10550283;28;20418;-60
2022/03/26 03:46:11;;;;;;;4.40;3.47;;;;;;;19.09;38.08;97924.34;10533737;28;20047;-61
2022/03/26 03:51:30;;;;;;;3.40;2.83;;;;;;;19.07;38.25;97927.34;10540744;28;20051;-60
2022/03/26 03:56:50;;;;;;;3.47;3.17;;;;;;;19.07;38.17;97931.94;10552030;28;20036;-60
2022/03/26 04:02:09;;;;;;;3.30;3.00;;;;;;;19.07;38.27;97938.16;10523675;28;20105;-60
2022/03/26 04:07:29;;;;;;;3.00;2.80;;;;;;;19.05;38.11;97931.44;10523444;28;20048;-60
2022/03/26 04:12:48;;;;;;;3.42;3.08;;;;;;;19.04;38.12;97927.13;10554109;28;20044;-60
2022/03/26 04:18:07;;;;;;;3.63;3.03;;;;;;;19.02;38.27;97932.81;10516997;28;20475;-60
2022/03/26 04:23:27;;;;;;;3.65;3.03;;;;;;;19.02;38.18;97930.13;10533191;28;20071;-60
2022/03/26 04:28:46;;;;;;;4.32;3.30;;;;;;;19.01;38.02;97925.81;10519579;28;20513;-60
2022/03/26 04:34:05;;;;;;;3.63;3.10;;;;;;;19.01;38.19;97935.81;10554174;28;20044;-60
2022/03/26 04:39:25;;;;;;;3.85;3.20;;;;;;;19.00;38.10;97943.13;10530099;28;20057;-60
2022/03/26 04:44:44;;;;;;;3.38;3.08;;;;;;;18.97;38.03;97932.88;10516437;28;20048;-60
2022/03/26 04:50:06;;;;;;;4.20;3.00;;;;;;;18.96;38.20;97945.59;10536613;28;20048;-59
2022/03/26 04:55:25;;;;;;;4.00;3.22;;;;;;;18.95;38.04;97949.41;10531791;28;20052;-60
2022/03/26 05:00:45;;;;;;;3.55;2.90;;;;;;;18.95;38.17;97948.59;10532710;28;20040;-60
2022/03/26 05:06:04;;;;;;;3.38;3.08;;;;;;;18.94;38.09;97949.69;10525075;28;20173;-60
2022/03/26 05:11:23;;;;;;;3.72;3.20;;;;;;;18.93;38.05;97939.97;10536578;28;20108;-60
2022/03/26 05:16:43;;;;;;;3.22;2.92;;;;;;;18.90;38.05;97952.16;10531218;28;20437;-60
2022/03/26 05:22:04;;;;;;;3.60;3.10;;;;;;;18.91;38.03;97952.97;10513648;28;20403;-60
2022/03/26 05:27:23;;;;;;;3.53;3.03;;;;;;;18.90;37.92;97954.06;10530581;28;20106;-60
2022/03/26 05:32:43;;;;;;;2.95;2.65;;;;;;;18.88;38.10;97957.06;10505993;28;20415;-60
2022/03/26 05:38:04;;;;;;;3.30;3.00;;;;;;;18.88;37.92;97961.66;10534515;28;20032;-60
2022/03/26 05:43:24;;;;;;;3.30;2.90;;;;;;;18.87;38.06;97960.03;10552378;28;20051;-60
2022/03/26 05:48:45;;;;;;;3.30;2.90;;;;;;;18.88;38.01;97958.97;10520577;28;20409;-60
2022/03/26 05:54:04;;;;;;;3.47;2.95;;;;;;;18.87;37.91;97963.53;10570267;28;20050;-60
2022/03/26 05:59:24;;;;;;;3.33;2.75;;;;;;;18.87;38.04;97963.53;10568397;28;20042;-60
2022/03/26 06:04:44;;;;;;;3.22;2.92;;;;;;;18.88;37.85;97957.06;10530510;28;20094;-60
2022/03/26 06:10:04;;;;;;;3.10;2.70;;;;;;;18.90;38.05;97959.47;10530608;28;20048;-60
2022/03/26 06:15:24;;;;;;;3.42;2.80;;;;;;;18.90;37.99;97960.25;10553324;28;20055;-59
2022/03/26 06:20:43;;;;;;;4.22;2.78;;;;;;;18.93;37.95;97959.69;10553741;28;20066;-60
2022/03/26 06:26:03;;;;;;;3.03;2.72;;;;;;;18.94;37.86;97963.19;10549254;28;20506;-60
2022/03/26 06:31:22;;;;;;;3.35;2.97;;;;;;;18.95;38.03;97967.47;10549554;28;20059;-60
2022/03/26 06:36:42;;;;;;;3.67;3.10;;;;;;;18.96;37.91;97975.31;10538759;28;20060;-60
2022/03/26 06:42:02;;;;;;;3.70;3.08;;;;;;;18.98;37.87;97974.22;10545943;28;20067;-60
2022/03/26 06:47:21;;;;;;;3.60;2.85;;;;;;;19.00;37.83;97988.22;10514166;28;20052;-60
2022/03/26 06:52:41;;;;;;;3.25;2.95;;;;;;;19.00;37.91;97980.94;10528189;28;20089;-59
2022/03/26 06:58:00;;;;;;;3.35;3.05;;;;;;;19.04;37.85;97981.16;10526386;28;20496;-60
2022/03/26 07:03:20;;;;;;;2.95;2.67;;;;;;;19.07;37.99;97985.94;10527886;28;20036;-60
2022/03/26 07:08:39;;;;;;;2.90;2.60;;;;;;;19.08;38.04;97988.38;10532492;28;20036;-60
2022/03/26 07:13:58;;;;;;;3.38;2.83;;;;;;;19.11;38.11;97987.81;10520837;28;20053;-60
2022/03/26 07:19:18;;;;;;;3.08;2.75;;;;;;;19.15;38.16;97996.09;10525160;28;20047;-60
2022/03/26 07:24:38;;;;;;;3.40;2.90;;;;;;;19.19;38.11;97996.31;10545052;28;20040;-60
2022/03/26 07:29:57;;;;;;;2.83;2.63;;;;;;;19.22;38.16;97993.84;10506518;28;20056;-60
2022/03/26 07:35:17;;;;;;;2.90;2.70;;;;;;;19.27;38.11;97998.38;10507419;28;20052;-60
2022/03/26 07:40:37;;;;;;;3.15;2.85;;;;;;;19.31;38.17;97996.69;10558370;28;20056;-60
2022/03/26 07:45:57;;;;;;;3.05;2.80;;;;;;;19.35;38.17;98013.94;10555079;28;20047;-60
2022/03/26 07:51:16;;;;;;;3.00;2.70;;;;;;;19.38;38.02;98013.31;10545921;28;20032;-60
2022/03/26 07:56:36;;;;;;;3.15;2.70;;;;;;;19.43;38.00;98024.06;10550252;28;20040;-60
2022/03/26 08:01:56;;;;;;;3.13;2.83;;;;;;;19.48;38.09;98015.91;10538575;28;20062;-60
2022/03/26 08:07:15;;;;;;;2.60;2.40;;;;;;;19.52;37.88;98018.78;10542637;28;20063;-60
2022/03/26 08:12:35;;;;;;;3.08;2.75;;;;;;;19.55;37.89;98019.00;10544921;28;20049;-60
2022/03/26 08:17:54;;;;;;;3.58;2.95;;;;;;;19.60;37.93;98023.56;10509102;28;20171;-60
2022/03/26 08:23:14;;;;;;;2.90;2.70;;;;;;;19.65;37.95;98022.66;10524182;28;20048;-60
2022/03/26 08:28:33;;;;;;;3.05;2.60;;;;;;;19.70;37.84;98019.88;10524919;28;20039;-61
2022/03/26 08:33:53;;;;;;;2.70;2.50;;;;;;;19.74;37.98;98020.94;10553266;28;20043;-60
2022/03/26 08:39:13;;;;;;;2.63;2.42;;;;;;;19.79;38.03;98018.13;10536040;28;20058;-60
2022/03/26 08:44:32;;;;;;;3.30;2.50;;;;;;;19.83;37.95;98011.00;10556312;28;20056;-60
2022/03/26 08:49:52;;;;;;;4.00;2.70;;;;;;;19.89;37.86;98022.56;10564237;28;20043;-60
2022/03/26 08:55:11;;;;;;;3.10;2.78;;;;;;;19.91;37.75;98021.16;10550495;28;20051;-61
2022/03/26 09:00:30;;;;;;;3.22;2.60;;;;;;;19.94;37.81;98025.97;10555924;28;20062;-61
2022/03/26 09:05:52;;;;;;;3.08;2.75;;;;;;;19.98;37.64;98031.59;10543852;28;20159;-61
2022/03/26 09:11:13;;;;;;;2.90;2.60;;;;;;;20.00;37.73;98024.00;10523227;28;20063;-60
2022/03/26 09:16:32;;;;;;;2.65;2.45;;;;;;;20.04;37.71;98024.22;10535828;28;20047;-60
2022/03/26 09:21:52;;;;;;;2.72;2.53;;;;;;;20.07;37.62;98020.88;10533911;28;20051;-61
2022/03/26 09:27:12;;;;;;;2.58;2.38;;;;;;;20.08;37.74;98003.56;10536992;28;20064;-61
2022/03/26 09:32:31;;;;;;;2.90;2.70;;;;;;;20.10;37.83;98006.78;10536916;28;20056;-61
2022/03/26 09:37:51;;;;;;;2.60;2.40;;;;;;;20.12;37.70;98007.28;10552051;28;20036;-61
2022/03/26 09:43:13;;;;;;;2.60;2.30;;;;;;;20.15;37.70;98004.00;10552852;28;20056;-61
2022/03/26 09:48:32;;;;;;;2.65;2.40;;;;;;;20.15;37.71;97998.59;10560742;28;20043;-61
2022/03/26 09:53:52;;;;;;;2.58;2.30;;;;;;;20.16;37.71;97997.47;10553306;28;20048;-61
2022/03/26 09:59:19;;;;;;;2.60;2.40;;;;;;;20.18;37.71;97989.06;10547126;28;20036;-60
2022/03/26 10:04:41;;;;;;;2.65;2.45;;;;;;;20.20;37.88;97984.94;10540111;28;20044;-60
2022/03/26 10:10:03;;;;;;;2.65;2.30;;;;;;;20.19;37.93;97991.47;10555114;28;20052;-61
2022/03/26 10:15:22;;;;;;;2.33;2.13;;;;;;;20.21;37.92;97981.16;10544212;28;20051;-61
2022/03/26 10:20:41;;;;;;;2.67;2.25;;;;;;;20.22;37.88;97987.34;10566070;28;20052;-61
2022/03/26 10:26:23;;;;;;;2.40;2.20;;;;;;;20.22;37.76;97985.44;10563541;28;20093;-60
2022/03/26 10:37:21;;;;;;;2.40;2.20;;;;;;;20.24;37.73;97968.91;10533746;28;20036;-60
2022/03/26 10:42:40;;;;;;;2.40;2.20;;;;;;;20.25;37.90;97959.72;10551397;28;20048;-61
2022/03/26 10:48:08;;;;;;;2.50;2.20;;;;;;;20.26;37.81;97969.41;10579370;28;20051;-61
2022/03/26 10:53:37;;;;;;;3.40;2.20;;;;;;;20.25;37.76;97971.31;10570673;28;20047;-61
2022/03/26 10:58:57;;;;;;;2.40;2.20;;;;;;;20.24;37.82;97953.47;10561311;28;20051;-61
2022/03/26 11:04:16;;;;;;;2.17;1.98;;;;;;;20.26;37.90;97951.28;10597727;28;20039;-61
2022/03/26 11:09:36;;;;;;;2.38;2.17;;;;;;;20.26;37.96;97945.84;10539470;28;20059;-61
2022/03/26 11:14:57;;;;;;;2.85;2.40;;;;;;;20.27;38.42;97946.69;10549570;28;20475;-60
2022/03/26 11:20:44;;;;;;;2.97;2.30;;;;;;;20.27;38.89;97936.66;10541263;28;20058;-60
2022/03/26 11:26:22;;;;;;;4.25;3.17;;;;;;;20.27;38.85;97935.84;10547260;28;20413;-60
2022/03/26 11:31:58;;;;;;;5.63;4.23;;;;;;;20.25;38.60;97914.50;10584701;28;20048;-60
2022/03/26 11:37:21;;;;;;;6.60;4.75;;;;;;;20.24;38.20;97926.41;10545186;28;20036;-60
2022/03/26 11:42:41;;;;;;;6.75;4.90;;;;;;;20.23;37.95;97915.88;10547153;28;20055;-60
2022/03/26 11:53:40;;;;;;;6.97;5.47;;;;;;;20.21;36.92;97894.56;10583012;28;20126;-60
2022/03/26 11:59:06;;;;;;;8.35;5.50;;;;;;;20.20;36.53;97898.38;10552971;28;20040;-60
2022/03/26 12:04:27;;;;;;;10.15;5.60;;;;;;;20.20;36.30;97892.94;10541412;28;20113;-60
2022/03/26 12:09:48;;;;;;;10.32;6.10;;;;;;;20.19;35.94;97872.41;10542742;28;20052;-60
2022/03/26 12:15:14;;;;;;;11.77;6.82;;;;;;;20.19;35.64;97875.13;10539876;28;20055;-60
2022/03/26 12:20:41;;;;;;;9.32;6.20;;;;;;;20.17;35.35;97866.50;10554563;28;20077;-59
2022/03/26 12:26:05;;;;;;;9.13;6.18;;;;;;;20.18;35.03;97854.56;10546843;28;20043;-60
2022/03/26 12:31:29;;;;;;;7.30;6.20;;;;;;;20.18;34.87;97857.28;10559836;28;20052;-59
2022/03/26 12:37:01;;;;;;;8.65;6.13;;;;;;;20.15;34.53;97853.28;10530938;28;20066;-60
2022/03/26 12:42:23;;;;;;;8.88;6.05;;;;;;;20.14;34.64;97840.06;10541208;28;21251;-60
2022/03/26 12:47:46;;;;;;;7.97;5.78;;;;;;;20.16;34.20;97848.66;10577700;28;20113;-60
2022/03/26 12:53:14;;;;;;;8.50;5.90;;;;;;;20.14;34.09;97838.13;10550681;28;20048;-60
2022/03/26 13:04:17;;;;;;;11.27;5.82;;;;;;;20.14;33.69;97818.41;10531362;28;20105;-60
2022/03/26 13:09:36;;;;;;;9.60;6.05;;;;;;;20.13;33.64;97822.19;10550399;28;20044;-60
2022/03/26 13:14:56;;;;;;;8.38;5.55;;;;;;;20.12;33.41;97821.41;10547168;28;20052;-60
2022/03/26 13:20:30;;;;;;;6.25;4.55;;;;;;;20.11;33.17;97819.81;10546937;28;20421;-60
2022/03/26 13:25:49;;;;;;;6.30;4.80;;;;;;;20.11;33.03;97810.88;10544154;28;20052;-60
2022/03/26 13:31:19;;;;;;;7.25;4.68;;;;;;;20.12;32.86;97809.78;10539104;28;20070;-60
2022/03/26 13:36:38;;;;;;;9.00;4.82;;;;;;;20.11;32.70;97802.78;10523789;28;20059;-60
2022/03/26 13:42:14;;;;;;;9.90;4.50;;;;;;;20.11;32.61;97814.41;10562441;28;20067;-60
2022/03/26 13:47:36;;;;;;;7.30;4.35;;;;;;;20.11;32.50;97792.78;10550642;28;20501;-60
2022/03/26 13:52:55;;;;;;;8.27;4.25;;;;;;;20.10;32.50;97795.78;10558876;28;20036;-60
2022/03/26 13:58:19;;;;;;;5.90;4.30;;;;;;;20.10;32.26;97793.06;10558332;28;20036;-60
2022/03/26 14:03:39;;;;;;;8.60;4.32;;;;;;;20.11;32.20;97786.53;10577832;28;20039;-60
2022/03/26 14:09:01;;;;;;;5.72;4.07;;;;;;;20.10;32.06;97779.53;10550752;28;20069;-60
2022/03/26 14:14:21;;;;;;;6.00;4.10;;;;;;;20.12;31.99;97788.16;10567584;28;20036;-60
2022/03/26 14:19:40;;;;;;;7.57;4.03;;;;;;;20.09;31.92;97772.53;10575280;28;20040;-60
2022/03/26 14:25:00;;;;;;;6.85;4.03;;;;;;;20.09;31.87;97770.63;10545182;28;20047;-60
2022/03/26 14:30:19;;;;;;;7.95;4.15;;;;;;;20.10;31.70;97763.31;10532901;28;20048;-59
2022/03/26 14:35:40;;;;;;;7.68;4.50;;;;;;;20.10;31.78;97757.91;10542335;28;20052;-60
2022/03/26 14:41:00;;;;;;;7.55;4.70;;;;;;;20.10;31.78;97757.91;10534536;28;20048;-60
2022/03/26 14:46:19;;;;;;;6.88;4.50;;;;;;;20.10;31.69;97763.31;10586274;28;20486;-60
2022/03/26 14:51:38;;;;;;;9.80;4.60;;;;;;;20.11;31.57;97757.59;10586090;28;20055;-59
2022/03/26 14:56:58;;;;;;;8.60;4.88;;;;;;;20.12;31.56;97761.09;10571567;28;20501;-60
2022/03/26 15:02:18;;;;;;;8.88;4.78;;;;;;;20.11;31.44;97767.59;10599232;28;20106;-60
2022/03/26 15:07:38;;;;;;;7.32;4.43;;;;;;;20.11;31.43;97757.59;10585495;28;20048;-60
2022/03/26 15:12:57;;;;;;;7.30;4.88;;;;;;;20.12;31.38;97761.09;10597233;28;20035;-60
2022/03/26 15:18:17;;;;;;;7.53;5.03;;;;;;;20.11;31.28;97759.50;10583883;28;20062;-60
2022/03/26 15:23:37;;;;;;;7.20;4.70;;;;;;;20.12;31.33;97761.09;10560545;28;20040;-60
2022/03/26 15:28:56;;;;;;;8.23;4.70;;;;;;;20.14;31.38;97758.88;10570167;28;20058;-60
2022/03/26 15:34:16;;;;;;;8.02;4.50;;;;;;;20.13;31.24;97765.41;10548091;28;20059;-60
2022/03/26 15:39:37;;;;;;;6.93;4.50;;;;;;;20.16;31.40;97762.09;10571206;28;20054;-60
2022/03/26 15:44:57;;;;;;;9.60;4.53;;;;;;;20.15;31.96;97769.41;10521973;28;20090;-60
2022/03/26 15:50:16;;;;;;;6.40;4.07;;;;;;;20.16;32.17;97772.91;10498778;28;20052;-61
2022/03/26 15:55:37;;;;;;;6.47;4.05;;;;;;;20.15;32.29;97768.63;10503898;28;20052;-61
2022/03/26 16:00:56;;;;;;;5.75;3.80;;;;;;;20.14;32.36;97764.31;10488421;28;20514;-61
2022/03/26 16:06:15;;;;;;;6.07;3.78;;;;;;;20.14;32.34;97775.13;10509462;28;20055;-61
2022/03/26 16:11:35;;;;;;;6.20;3.45;;;;;;;20.13;32.39;97765.41;10522336;28;20410;-61
2022/03/26 16:16:55;;;;;;;8.02;4.03;;;;;;;20.13;32.49;97768.09;10515433;28;20040;-61
2022/03/26 16:22:15;;;;;;;5.63;3.38;;;;;;;20.11;32.31;97765.72;10512872;28;20052;-61
2022/03/26 16:27:36;;;;;;;5.60;3.65;;;;;;;20.09;32.35;97772.53;10504456;28;20056;-61
2022/03/26 16:32:57;;;;;;;5.15;3.60;;;;;;;20.08;32.34;97773.63;10504125;28;20036;-60
2022/03/26 16:38:17;;;;;;;4.47;3.45;;;;;;;20.06;32.38;97778.56;10488359;28;20498;-61
2022/03/26 16:43:36;;;;;;;4.00;3.50;;;;;;;20.04;32.34;97780.75;10529322;28;20415;-61
2022/03/26 16:48:56;;;;;;;4.65;3.15;;;;;;;20.01;32.41;97784.84;10552585;28;20040;-61
2022/03/26 16:54:15;;;;;;;6.50;3.40;;;;;;;20.00;32.58;97783.25;10568670;28;20050;-61
2022/03/26 16:59:37;;;;;;;5.70;3.60;;;;;;;19.97;32.58;97786.56;10520415;28;20103;-61
2022/03/26 17:04:58;;;;;;;5.47;3.20;;;;;;;19.95;32.86;97789.59;10553188;28;20055;-60
2022/03/26 17:10:18;;;;;;;4.00;3.00;;;;;;;19.94;32.59;97787.97;10537329;28;20055;-60
2022/03/26 17:15:39;;;;;;;4.00;2.85;;;;;;;19.93;33.09;97793.69;10546359;28;20082;-60
2022/03/26 17:20:58;;;;;;;4.20;3.10;;;;;;;19.92;33.05;97802.91;10523405;28;20086;-60
2022/03/26 17:26:19;;;;;;;3.75;3.38;;;;;;;19.89;32.76;97807.00;10553547;28;20051;-60
2022/03/26 17:31:39;;;;;;;3.78;2.83;;;;;;;19.87;32.60;97803.00;10550470;28;20059;-60
2022/03/26 17:36:58;;;;;;;5.28;2.90;;;;;;;19.85;32.40;97808.72;10555158;28;20478;-60
2022/03/26 17:42:18;;;;;;;7.53;3.28;;;;;;;19.84;32.35;97811.75;10560639;28;20062;-59
2022/03/26 17:47:41;;;;;;;6.97;3.30;;;;;;;19.81;31.48;97812.34;10568534;28;20036;-60
2022/03/26 17:53:01;;;;;;;6.80;3.40;;;;;;;19.78;31.10;97818.31;10538956;28;20044;-60
2022/03/26 17:58:22;;;;;;;6.32;3.10;;;;;;;19.75;30.85;97817.81;10541265;28;20043;-60
2022/03/26 18:03:42;;;;;;;5.68;3.40;;;;;;;19.72;30.75;97826.56;10556526;28;20104;-60
2022/03/26 18:09:02;;;;;;;6.28;3.17;;;;;;;19.70;30.85;97836.03;10556300;28;20047;-60
2022/03/26 18:14:22;;;;;;;8.98;3.35;;;;;;;19.67;30.80;97840.13;10564230;28;20054;-61
2022/03/26 18:19:41;;;;;;;5.10;3.58;;;;;;;19.64;30.65;97842.63;10550810;28;20491;-60
2022/03/26 18:25:01;;;;;;;3.42;3.00;;;;;;;19.61;30.61;97835.91;10538814;28;20422;-60
2022/03/26 18:30:21;;;;;;;3.97;3.17;;;;;;;19.59;30.44;97835.41;10561885;28;20036;-61
2022/03/26 18:35:42;;;;;;;4.80;3.42;;;;;;;19.56;30.63;97847.63;10540696;28;20044;-60
2022/03/26 18:41:01;;;;;;;5.88;4.07;;;;;;;19.54;30.68;97849.03;10544146;28;20507;-60
2022/03/26 18:46:22;;;;;;;6.15;4.97;;;;;;;19.52;30.74;97857.44;10522670;28;20054;-60
2022/03/26 18:51:41;;;;;;;9.80;7.10;;;;;;;19.51;30.91;97855.84;10527372;28;20047;-60
2022/03/26 18:57:01;;;;;;;8.65;5.68;;;;;;;19.49;30.93;97858.03;10557558;28;20548;-60
2022/03/26 19:02:21;;;;;;;8.45;6.45;;;;;;;19.50;31.05;97859.66;10565340;28;20104;-60
2022/03/26 19:07:41;;;;;;;8.88;6.93;;;;;;;19.48;31.16;97861.84;10552282;28;20089;-60
2022/03/26 19:13:02;;;;;;;9.10;6.50;;;;;;;19.45;31.19;97859.72;10545231;28;20048;-60
2022/03/26 19:18:21;;;;;;;9.68;6.93;;;;;;;19.45;31.14;97873.25;10527925;28;20699;-60
2022/03/26 19:23:42;;;;;;;10.27;7.22;;;;;;;19.44;31.19;97868.91;10542341;28;20122;-61
2022/03/26 19:34:40;;;;;;;9.37;6.43;;;;;;;19.42;31.32;97871.13;10542373;28;20517;-60
2022/03/26 19:40:01;;;;;;;8.27;5.82;;;;;;;19.43;31.34;97872.75;10567069;28;20136;-60
2022/03/26 19:45:21;;;;;;;7.18;5.68;;;;;;;19.42;31.38;97881.13;10543349;28;20047;-60
2022/03/26 19:50:40;;;;;;;9.95;5.80;;;;;;;19.43;31.58;97878.13;10582589;28;20055;-60
2022/03/26 19:56:01;;;;;;;8.95;6.20;;;;;;;19.43;31.61;97886.25;10542125;28;20102;-61
2022/03/26 20:01:21;;;;;;;8.30;6.22;;;;;;;19.42;31.74;97879.22;10541810;28;20044;-61
2022/03/26 20:06:40;;;;;;;9.75;5.90;;;;;;;19.43;31.88;97886.25;10550105;28;20411;-61
2022/03/26 20:12:01;;;;;;;7.30;5.93;;;;;;;19.43;31.90;97886.25;10540637;28;20059;-61
2022/03/26 20:23:00;;;;;;;6.88;6.07;;;;;;;19.46;31.79;97901.06;10551239;28;20043;-60
2022/03/26 20:28:20;;;;;;;8.38;6.82;;;;;;;19.49;31.92;97895.06;10580391;28;20060;-60
2022/03/26 20:33:39;;;;;;;9.45;7.53;;;;;;;19.49;32.01;97895.88;10563244;28;20048;-60
2022/03/26 20:38:59;;;;;;;9.52;7.13;;;;;;;19.52;31.89;97903.41;10546628;28;20589;-60
2022/03/26 20:44:18;;;;;;;8.70;6.28;;;;;;;19.54;32.04;97903.91;10536307;28;20052;-60
2022/03/26 20:49:37;;;;;;;6.53;5.25;;;;;;;19.56;32.36;97908.97;10536629;28;20105;-60
2022/03/26 20:54:57;;;;;;;6.80;5.32;;;;;;;19.57;32.34;97910.59;10537006;28;20051;-61
2022/03/26 21:00:16;;;;;;;7.00;5.50;;;;;;;19.62;32.33;97915.09;10557745;28;20052;-61
2022/03/26 21:05:36;;;;;;;5.60;5.00;;;;;;;19.65;32.33;97919.94;10571124;28;20042;-60
2022/03/26 21:10:58;;;;;;;8.02;5.05;;;;;;;19.67;32.51;97921.22;10530811;28;20097;-61
2022/03/26 21:16:19;;;;;;;5.93;5.00;;;;;;;19.70;32.37;97923.34;10567108;28;20113;-60
2022/03/26 21:21:38;;;;;;;5.97;4.93;;;;;;;19.74;32.53;97926.28;10566923;28;20044;-60
2022/03/26 21:26:58;;;;;;;5.93;4.97;;;;;;;19.78;32.46;97927.31;10547414;28;20042;-60
2022/03/26 21:32:17;;;;;;;5.38;4.88;;;;;;;19.81;32.61;97934.00;10550923;28;20040;-60
2022/03/26 21:37:37;;;;;;;7.50;4.80;;;;;;;19.85;32.52;97937.72;10538660;28;20491;-61
2022/03/26 21:42:57;;;;;;;5.72;4.78;;;;;;;19.87;32.55;97940.91;10543102;28;20055;-61
2022/03/26 21:48:18;;;;;;;5.07;4.57;;;;;;;19.89;32.67;97941.41;10548472;28;20059;-61
2022/03/26 21:53:54;;;;;;;5.28;4.57;;;;;;;19.94;32.57;97946.75;10539638;23;20047;-60
2022/03/26 21:59:13;;;;;;;5.40;4.38;;;;;;;19.96;32.51;97944.53;10262641;28;20054;-60
2022/03/26 22:04:32;;;;;;;5.45;4.38;;;;;;;19.99;32.60;97956.66;10265929;28;20484;-60
2022/03/26 22:09:52;;;;;;;6.45;4.70;;;;;;;19.99;32.49;97959.38;10257323;28;20051;-60
2022/03/26 22:15:12;;;;;;;5.03;4.28;;;;;;;20.01;32.51;97965.28;10261805;28;20051;-60
2022/03/26 22:20:31;;;;;;;8.13;4.68;;;;;;;20.00;32.49;97967.19;10262088;28;20047;-60
2022/03/26 22:25:51;;;;;;;6.32;4.68;;;;;;;20.03;32.64;97969.31;10260153;28;20039;-60
2022/03/26 22:31:10;;;;;;;4.90;4.35;;;;;;;20.05;32.72;97969.00;10257846;28;20831;-60
2022/03/26 22:36:29;;;;;;;4.85;4.20;;;;;;;20.06;32.65;97976.81;10260474;28;20050;-60
2022/03/26 22:41:48;;;;;;;6.05;3.85;;;;;;;20.07;32.75;97977.59;10252804;28;20058;-60
2022/03/26 22:47:08;;;;;;;6.18;4.63;;;;;;;20.08;32.87;97987.34;10247811;28;20082;-61
2022/03/26 22:52:27;;;;;;;4.25;3.80;;;;;;;20.08;33.12;97984.63;10270756;28;20054;-60
2022/03/26 22:57:47;;;;;;;4.70;3.95;;;;;;;20.08;33.19;97988.13;10291656;28;20059;-60
2022/03/26 23:03:07;;;;;;;4.70;3.97;;;;;;;20.10;33.30;97998.66;10305253;28;20054;-60
2022/03/26 23:08:26;;;;;;;3.75;3.45;;;;;;;20.10;33.41;97995.97;10308217;28;20038;-60
2022/03/26 23:13:45;;;;;;;4.72;3.78;;;;;;;20.12;33.60;98001.88;10295158;28;20748;-60
2022/03/26 23:19:05;;;;;;;4.65;3.65;;;;;;;20.12;33.79;98004.56;10295098;28;20089;-60
2022/03/26 23:24:24;;;;;;;4.55;3.63;;;;;;;20.13;33.82;98003.47;10319505;28;20061;-60
2022/03/26 23:29:44;;;;;;;4.07;3.17;;;;;;;20.14;33.76;98003.16;10307854;28;20043;-60
2022/03/26 23:35:03;;;;;;;5.68;3.40;;;;;;;20.15;33.99;98002.09;10294398;28;20486;-60
2022/03/26 23:40:23;;;;;;;3.90;3.60;;;;;;;20.18;34.07;98008.00;10281644;28;20645;-60
2022/03/26 23:45:42;;;;;;;4.35;3.78;;;;;;;20.18;34.11;98006.09;10306728;28;20077;-60
2022/03/26 23:51:02;;;;;;;4.85;3.67;;;;;;;20.19;34.23;98012.28;10283795;28;20062;-60
2022/03/26 23:56:22;;;;;;;4.47;3.75;;;;;;;20.19;34.37;98009.59;10307001;28;20043;-60
