Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:24;;;;;;;7.30;3.38;;;15.40;99.90;;;;;;4992404;28;20048;-77
2021/06/16 00:02:49;;;;;;;5.95;3.55;;;15.30;99.90;;;;;;4992431;28;20038;-77
2021/06/16 00:05:24;;;;;;;6.57;4.00;;;15.30;99.90;;;;;;4992298;28;20037;-77
2021/06/16 00:07:50;;;;;;;7.05;3.33;;;15.30;99.90;;;;;;4994764;28;20530;-77
2021/06/16 00:10:18;;;;;;;5.53;3.50;;;15.30;99.90;;;;;;4994686;28;20030;-77
2021/06/16 00:12:44;;;;;;;7.35;3.45;;;15.40;99.90;;;;;;4994761;28;20022;-77
2021/06/16 00:15:23;;;;;;;4.55;3.28;;;15.30;99.90;;;;;;4990279;28;20525;-77
2021/06/16 00:17:49;;;;;;;5.05;3.47;;;15.20;99.90;;;;;;4994574;28;20471;-75
2021/06/16 00:20:14;;;;;;;7.93;3.63;;;15.20;99.90;;;;;;4994021;28;20030;-75
2021/06/16 00:22:41;;;;;;;5.32;3.20;;;15.20;99.90;;;;;;4993957;28;20033;-75
2021/06/16 00:25:07;;;;;;;5.78;3.33;;;15.20;99.90;;;;;;4994031;28;20405;-75
2021/06/16 00:27:33;;;;;;;5.53;3.42;;;15.20;99.90;;;;;;4993765;28;20360;-75
2021/06/16 00:29:59;;;;;;;6.60;3.45;;;15.20;99.90;;;;;;4994136;28;20037;-75
2021/06/16 00:32:24;;;;;;;6.40;3.20;;;15.10;99.90;;;;;;4994118;28;20439;-75
2021/06/16 00:34:50;;;;;;;5.38;3.05;;;15.10;99.90;;;;;;4994138;28;20033;-75
2021/06/16 00:37:15;;;;;;;6.15;3.65;;;15.10;99.90;;;;;;4993890;28;20129;-75
2021/06/16 00:39:41;;;;;;;6.25;3.47;;;15.00;99.90;;;;;;4994051;28;20485;-75
2021/06/16 00:42:07;;;;;;;4.75;3.00;;;14.90;99.90;;;;;;4993867;28;20494;-75
2021/06/16 00:44:33;;;;;;;6.47;3.20;;;15.00;99.90;;;;;;4993582;28;20038;-75
2021/06/16 00:46:59;;;;;;;7.40;3.22;;;14.90;99.90;;;;;;4994424;28;20026;-75
2021/06/16 00:49:24;;;;;;;7.05;3.42;;;14.90;99.90;;;;;;4993849;28;20105;-75
2021/06/16 00:51:50;;;;;;;9.00;3.53;;;14.90;99.90;;;;;;4993430;28;20026;-75
2021/06/16 00:54:15;;;;;;;6.28;3.33;;;14.90;99.90;;;;;;4994533;28;20452;-75
2021/06/16 00:56:43;;;;;;;5.05;3.10;;;14.80;99.90;;;;;;4997708;28;20395;-75
2021/06/16 00:59:09;;;;;;;5.10;3.30;;;14.90;99.90;;;;;;4997453;28;20033;-75
2021/06/16 01:01:44;;;;;;;5.68;3.22;;;14.90;99.90;;;;;;4997700;28;20053;-75
2021/06/16 01:04:14;;;;;;;5.30;3.75;;;14.90;99.90;;;;;;4978032;28;20031;-75
2021/06/16 01:06:52;;;;;;;8.82;3.50;;;14.80;99.90;;;;;;4991476;28;20463;-75
2021/06/16 01:09:24;;;;;;;4.15;2.75;;;14.80;99.90;;;;;;4977992;28;20105;-75
2021/06/16 01:11:59;;;;;;;3.95;2.88;;;14.80;99.90;;;;;;4991920;28;20027;-75
2021/06/16 01:14:34;;;;;;;4.43;2.80;;;14.70;99.90;;;;;;4997556;28;20176;-75
2021/06/16 01:17:03;;;;;;;4.35;3.40;;;14.70;99.90;;;;;;4997697;28;20359;-75
2021/06/16 01:19:28;;;;;;;10.05;3.40;;;14.70;99.90;;;;;;4997964;28;20030;-75
2021/06/16 01:21:59;;;;;;;8.23;3.55;;;14.70;99.90;;;;;;4997160;28;20026;-75
2021/06/16 01:24:28;;;;;;;7.25;3.63;;;14.70;99.90;;;;;;4996617;28;20027;-75
2021/06/16 01:26:55;;;;;;;7.68;3.58;;;14.70;99.90;;;;;;4997020;28;20088;-75
2021/06/16 01:29:28;;;;;;;7.72;3.95;;;14.60;99.90;;;;;;4996983;28;20025;-74
2021/06/16 01:31:55;;;;;;;5.50;4.13;;;14.60;99.90;;;;;;4996963;28;20033;-75
2021/06/16 01:34:23;;;;;;;4.47;3.30;;;14.60;99.90;;;;;;4996649;28;20033;-75
2021/06/16 01:36:52;;;;;;;5.68;3.55;;;14.60;99.90;;;;;;4996807;28;20033;-75
2021/06/16 01:39:23;;;;;;;4.28;3.42;;;14.60;99.90;;;;;;4996748;28;20034;-75
2021/06/16 01:41:52;;;;;;;5.88;3.65;;;14.50;99.90;;;;;;4996719;28;20034;-75
2021/06/16 01:44:18;;;;;;;9.75;3.97;;;14.40;99.90;;;;;;4996610;28;20057;-75
2021/06/16 01:46:48;;;;;;;4.95;3.45;;;14.40;99.90;;;;;;4995452;28;20081;-75
2021/06/16 01:49:15;;;;;;;8.60;3.55;;;14.40;99.90;;;;;;4997433;28;20054;-75
2021/06/16 01:51:41;;;;;;;6.65;3.35;;;14.30;99.90;;;;;;4997096;28;20033;-75
2021/06/16 01:54:09;;;;;;;6.60;3.70;;;14.30;99.90;;;;;;4996580;28;20379;-75
2021/06/16 01:56:36;;;;;;;5.55;3.17;;;14.30;99.90;;;;;;4996575;28;20026;-75
2021/06/16 01:59:05;;;;;;;6.90;3.40;;;14.20;99.90;;;;;;4995141;28;20423;-75
2021/06/16 02:01:31;;;;;;;7.75;3.25;;;14.20;99.90;;;;;;4996519;28;20037;-75
2021/06/16 02:03:57;;;;;;;5.30;3.47;;;14.20;99.90;;;;;;4997262;28;20026;-75
2021/06/16 02:06:27;;;;;;;9.57;4.53;;;14.30;99.90;;;;;;4995914;28;20467;-75
2021/06/16 02:08:53;;;;;;;6.97;3.08;;;14.20;99.90;;;;;;4996325;28;20033;-75
2021/06/16 02:11:23;;;;;;;4.07;2.95;;;14.20;99.90;;;;;;4996561;28;20100;-75
2021/06/16 02:14:11;;;;;;;6.63;2.97;;;14.20;99.90;;;;;;4996799;28;20054;-75
2021/06/16 02:16:41;;;;;;;10.75;3.42;;;14.20;99.90;;;;;;4996249;28;20058;-75
2021/06/16 02:19:15;;;;;;;7.25;3.20;;;14.20;99.90;;;;;;4995159;28;20340;-75
2021/06/16 02:21:41;;;;;;;8.23;3.40;;;14.20;99.90;;;;;;4996293;28;20038;-75
2021/06/16 02:24:09;;;;;;;6.53;3.67;;;14.20;99.90;;;;;;4995864;28;20048;-75
2021/06/16 02:26:36;;;;;;;8.85;3.88;;;14.20;99.90;;;;;;4996138;28;20062;-75
2021/06/16 02:29:11;;;;;;;9.50;3.72;;;14.10;99.90;;;;;;4996053;28;20027;-75
2021/06/16 02:31:38;;;;;;;;;;;14.10;99.90;;;;;;4996652;28;20511;-75
2021/06/16 02:34:03;;;;;;;4.15;3.08;;;14.10;99.90;;;;;;4995833;28;19972;-75
2021/06/16 02:36:30;;;;;;;7.68;3.72;;;14.10;99.90;;;;;;4995849;28;20475;-75
2021/06/16 02:39:04;;;;;;;5.72;3.42;;;14.10;99.90;;;;;;4995431;28;20038;-75
2021/06/16 02:41:30;;;;;;;5.78;3.20;;;14.10;99.90;;;;;;4996060;28;20055;-75
2021/06/16 02:43:56;;;;;;;5.80;3.63;;;14.00;99.90;;;;;;4995725;28;20030;-75
2021/06/16 02:46:22;;;;;;;4.13;2.95;;;14.00;99.90;;;;;;4995444;28;20030;-75
2021/06/16 02:48:50;;;;;;;5.47;3.20;;;13.90;99.90;;;;;;4994168;28;20022;-75
2021/06/16 02:51:17;;;;;;;8.60;4.13;;;13.90;99.90;;;;;;4995621;28;20136;-75
2021/06/16 02:53:44;;;;;;;4.28;3.42;;;13.90;99.90;;;;;;4994452;28;20080;-75
2021/06/16 02:56:11;;;;;;;6.60;3.38;;;13.90;99.90;;;;;;4995712;28;20383;-75
2021/06/16 02:58:39;;;;;;;8.98;3.47;;;13.90;99.90;;;;;;4994469;28;20034;-75
2021/06/16 03:01:07;;;;;;;10.35;3.88;;;13.90;99.90;;;;;;4995389;28;20087;-75
2021/06/16 03:03:35;;;;;;;7.97;3.83;;;13.80;99.90;;;;;;4995264;28;20466;-75
2021/06/16 03:06:01;;;;;;;8.88;3.58;;;13.90;99.90;;;;;;4995494;28;20022;-75
2021/06/16 03:08:28;;;;;;;5.72;3.85;;;13.80;99.90;;;;;;4995580;28;20026;-75
2021/06/16 03:10:56;;;;;;;4.88;3.47;;;13.80;99.90;;;;;;4995189;28;20032;-75
2021/06/16 03:13:26;;;;;;;6.60;3.55;;;13.80;99.90;;;;;;4994064;28;20062;-75
2021/06/16 03:15:52;;;;;;;6.82;3.08;;;13.70;99.90;;;;;;4995139;28;20034;-75
2021/06/16 03:18:21;;;;;;;4.55;3.53;;;13.70;99.90;;;;;;4995552;28;20050;-75
2021/06/16 03:20:48;;;;;;;7.60;3.85;;;13.70;99.90;;;;;;4995022;28;20467;-75
2021/06/16 03:23:14;;;;;;;7.75;3.97;;;13.70;99.90;;;;;;4993507;28;20023;-75
2021/06/16 03:25:42;;;;;;;5.30;3.10;;;13.70;99.90;;;;;;4994664;28;20023;-75
2021/06/16 03:28:08;;;;;;;5.88;3.63;;;13.60;99.90;;;;;;4994701;28;20451;-75
2021/06/16 03:30:34;;;;;;;7.03;3.38;;;13.70;99.90;;;;;;4994594;28;20034;-75
2021/06/16 03:33:00;;;;;;;8.18;3.60;;;13.60;99.90;;;;;;4994540;28;20042;-75
2021/06/16 03:35:27;;;;;;;7.03;3.42;;;13.60;99.90;;;;;;4994599;28;20419;-75
2021/06/16 03:37:54;;;;;;;5.90;3.47;;;13.70;99.90;;;;;;4993302;28;20046;-75
2021/06/16 03:40:21;;;;;;;5.90;3.45;;;13.60;99.90;;;;;;4994552;28;20109;-75
2021/06/16 03:42:48;;;;;;;11.93;3.85;;;13.70;99.90;;;;;;4994603;28;20026;-75
2021/06/16 03:45:15;;;;;;;10.23;4.00;;;13.70;99.90;;;;;;4994505;28;20466;-75
2021/06/16 03:47:43;;;;;;;17.70;4.68;;;13.70;99.90;;;;;;4993442;28;20494;-75
2021/06/16 03:50:14;;;;;;;11.00;3.65;;;13.70;99.90;;;;;;4994779;28;20034;-75
2021/06/16 03:52:42;;;;;;;10.63;3.70;;;13.80;99.90;;;;;;4994510;28;20031;-75
2021/06/16 03:55:09;;;;;;;7.70;3.97;;;13.80;99.90;;;;;;4994399;28;20034;-75
2021/06/16 03:57:36;;;;;;;16.60;4.18;;;13.80;99.90;;;;;;4994341;28;20371;-75
2021/06/16 04:00:04;;;;;;;13.50;3.83;;;13.90;99.90;;;;;;4994099;28;20105;-75
2021/06/16 04:02:30;;;;;;;8.30;4.18;;;14.00;99.90;;;;;;4993973;28;20034;-75
2021/06/16 04:05:06;;;;;;;10.65;4.50;;;14.00;99.90;;;;;;4992816;28;20031;-75
2021/06/16 04:07:33;;;;;;;8.23;4.38;;;14.10;99.90;;;;;;4992954;28;20459;-75
2021/06/16 04:09:59;;;;;;;9.60;5.00;;;14.10;99.90;;;;;;4992808;28;20034;-75
2021/06/16 04:12:25;;;;;;;8.48;4.95;;;14.20;99.90;;;;;;4994006;28;20029;-75
2021/06/16 04:14:51;;;;;;;13.52;6.00;;;14.30;99.90;;;;;;4994553;28;20027;-75
2021/06/16 04:17:20;;;;;;;10.48;4.85;;;14.30;99.90;;;;;;4995155;28;20040;-75
2021/06/16 04:19:47;;;;;;;12.13;4.70;;;14.30;99.90;;;;;;4994499;28;20438;-74
2021/06/16 04:22:14;;;;;;;11.80;5.50;;;14.40;99.90;;;;;;4994276;28;20041;-74
2021/06/16 04:24:40;;;;;;;9.43;6.20;;;14.40;99.90;;;;;;4994052;28;20154;-74
2021/06/16 04:27:06;;;;;;;12.05;5.60;;;14.50;99.90;;;;;;4992488;28;20125;-74
2021/06/16 04:29:32;;;;;;;12.45;6.88;;;14.60;99.90;;;;;;4993852;28;20109;-74
2021/06/16 04:31:58;;;;;;;13.52;7.40;;;14.60;99.90;;;;;;4994033;28;20452;-74
2021/06/16 04:34:23;;;;;;;13.82;7.45;;;14.60;99.90;;;;;;4992416;28;20026;-74
2021/06/16 04:36:49;;;;;;;12.32;6.90;;;14.70;99.90;;;;;;4993731;28;20067;-74
2021/06/16 04:39:16;;;;;;;10.23;6.97;;;14.80;99.90;;;;;;4992324;28;20035;-74
2021/06/16 04:41:42;;;;;;;11.23;6.60;;;14.90;99.90;;;;;;4994034;28;20056;-74
2021/06/16 04:44:08;;;;;;;10.95;6.95;;;14.90;99.90;;;;;;4993525;28;20117;-74
2021/06/16 04:46:34;;;;;;;12.70;6.28;;;15.00;99.90;;;;;;4993991;28;20160;-74
2021/06/16 04:49:01;;;;;;;15.02;5.47;;;15.00;99.90;;;;;;4993636;28;20023;-74
2021/06/16 04:51:26;;;;;;;12.60;4.97;;;15.20;99.90;;;;;;4993750;28;20026;-74
2021/06/16 04:53:52;;;;;;;9.23;4.82;;;15.20;99.90;;;;;;4993517;28;20022;-74
2021/06/16 04:56:19;;;;;;;10.82;5.10;;;15.30;99.90;;;;;;4993641;28;20435;-73
2021/06/16 04:58:45;;;;;;;7.13;4.45;;;15.40;99.90;;;;;;4986446;28;20030;-72
2021/06/16 05:01:11;;;;;;;7.25;4.85;;;15.50;99.90;;;;;;4974042;28;20081;-72
2021/06/16 05:03:37;;;;;;;8.90;4.82;;;15.60;99.90;;;;;;4975549;28;20443;-71
2021/06/16 05:06:04;;;;;;;10.73;5.07;;;15.70;99.90;;;;;;4984146;28;20363;-71
2021/06/16 05:08:29;;;;;;;8.35;4.93;;;15.80;99.90;;;;;;4992084;28;20105;-71
2021/06/16 05:10:57;;;;;;;9.57;4.93;;;16.00;99.90;;;;;;4991262;28;20022;-77
2021/06/16 05:13:24;;;;;;;7.35;3.95;;;16.10;99.90;;;;;;5002193;28;20090;-80
2021/06/16 05:15:52;;;;;;;8.15;4.47;;;16.30;99.90;;;;;;5009364;28;20490;-79
2021/06/16 05:18:18;;;;;;;7.53;4.70;;;16.40;99.90;;;;;;4980164;28;20043;-79
2021/06/16 05:20:44;;;;;;;7.38;4.90;;;16.60;99.90;;;;;;5003121;28;20053;-80
2021/06/16 05:23:11;;;;;;;8.95;4.60;;;16.70;99.90;;;;;;5007559;28;20066;-79
2021/06/16 05:25:37;;;;;;;8.98;4.50;;;16.90;99.90;;;;;;5011818;28;20038;-78
2021/06/16 05:28:03;;;;;;;9.65;4.35;;;17.00;99.90;;;;;;4987786;28;20026;-77
2021/06/16 05:30:28;;;;;;;8.00;4.07;;;17.20;99.90;;;;;;4990463;28;20096;-77
2021/06/16 05:32:56;;;;;;;8.43;5.00;;;17.30;99.90;;;;;;4987344;28;20053;-77
2021/06/16 05:35:23;;;;;;;8.40;4.45;;;17.50;99.90;;;;;;4988149;28;20069;-77
2021/06/16 05:37:53;;;;;;;11.50;4.85;;;17.60;99.90;;;;;;4988235;28;20046;-77
2021/06/16 05:40:21;;;;;;;11.85;4.25;;;17.80;99.90;;;;;;4993176;28;20034;-75
2021/06/16 05:42:50;;;;;;;8.82;4.28;;;17.90;99.90;;;;;;4996105;28;20026;-77
2021/06/16 05:45:20;;;;;;;8.88;4.20;;;18.10;99.90;;;;;;4985151;28;20042;-75
2021/06/16 05:47:51;;;;;;;5.88;3.92;;;18.20;99.90;;;;;;4986209;28;20061;-74
2021/06/16 05:50:21;;;;;;;15.10;5.13;;;18.30;99.90;;;;;;4987321;28;20077;-71
2021/06/16 05:52:48;;;;;;;9.07;4.22;;;18.40;99.90;;;;;;4989564;28;20117;-74
2021/06/16 05:55:15;;;;;;;8.85;4.20;;;18.50;99.90;;;;;;4984394;28;20046;-74
2021/06/16 05:57:43;;;;;;;6.57;3.88;;;18.60;99.90;;;;;;4985712;28;20038;-74
2021/06/16 06:00:11;;;;;;;7.60;4.03;;;18.70;99.90;;;;;;4999807;28;20031;-75
2021/06/16 06:02:37;;;;;;;6.50;4.10;;;18.80;99.90;;;;;;4986501;28;20035;-73
2021/06/16 06:05:05;;;;;;;7.72;4.05;;;18.80;99.90;;;;;;4981599;28;20035;-73
2021/06/16 06:07:35;;;;;;;9.10;3.72;;;19.00;99.90;;;;;;4985843;28;20034;-73
2021/06/16 06:10:02;;;;;;;9.23;4.00;;;19.00;99.90;;;;;;4980533;28;20026;-72
2021/06/16 06:12:28;;;;;;;7.13;3.60;;;19.20;99.90;;;;;;4981894;28;20059;-75
2021/06/16 06:14:53;;;;;;;7.60;4.00;;;19.30;99.90;;;;;;4991905;28;20066;-75
2021/06/16 06:17:19;;;;;;;7.38;3.92;;;19.30;99.90;;;;;;4994270;28;20058;-75
2021/06/16 06:19:45;;;;;;;6.47;3.75;;;19.40;99.90;;;;;;4989522;28;20042;-75
2021/06/16 06:22:10;;;;;;;9.55;4.82;;;19.50;99.90;;;;;;4992959;28;20026;-70
2021/06/16 06:24:36;;;;;;;9.15;4.18;;;19.60;99.90;;;;;;4994974;28;20030;-71
2021/06/16 06:27:02;;;;;;;7.60;3.67;;;19.70;99.90;;;;;;4995261;28;20030;-70
2021/06/16 06:29:27;;;;;;;8.05;3.97;;;19.80;99.90;;;;;;4990713;28;20022;-71
2021/06/16 06:31:53;;;;;;;12.95;4.57;;;20.00;99.90;;;;;;4995019;28;20046;-71
2021/06/16 06:34:19;;;;;;;7.65;3.92;;;20.10;99.90;;;;;;4981525;28;20034;-71
2021/06/16 06:36:44;;;;;;;10.27;3.97;;;20.10;99.90;;;;;;4991085;28;20057;-75
2021/06/16 06:39:10;;;;;;;13.40;3.95;;;20.20;99.90;;;;;;4986659;28;20122;-75
2021/06/16 06:41:36;;;;;;;8.88;4.30;;;20.30;99.90;;;;;;4987610;28;20077;-75
2021/06/16 06:44:03;;;;;;;8.88;3.90;;;20.40;99.90;;;;;;4981513;28;20042;-75
2021/06/16 06:46:28;;;;;;;6.50;3.65;;;20.60;99.90;;;;;;4975912;28;20061;-75
2021/06/16 06:48:54;;;;;;;7.10;4.22;;;20.60;99.90;;;;;;4973639;28;20118;-75
2021/06/16 06:51:20;;;;;;;8.15;3.67;;;20.80;99.90;;;;;;4980394;28;20139;-75
2021/06/16 06:53:45;;;;;;;13.48;3.80;;;20.90;99.90;;;;;;4979015;28;20026;-75
2021/06/16 06:56:11;;;;;;;9.55;3.35;;;21.00;99.90;;;;;;4988171;28;20360;-75
2021/06/16 06:58:37;;;;;;;10.98;3.80;;;21.10;99.90;;;;;;4993105;28;20026;-71
2021/06/16 07:01:03;;;;;;;8.60;3.85;;;21.20;99.90;;;;;;4990664;28;20049;-74
2021/06/16 07:03:34;;;;;;;12.40;3.60;;;21.40;99.90;;;;;;4976596;28;20023;-70
2021/06/16 07:06:01;;;;;;;13.95;3.95;;;21.40;99.90;;;;;;4989937;28;20108;-70
2021/06/16 07:08:27;;;;;;;10.70;3.70;;;21.50;99.90;;;;;;4987742;28;20054;-75
2021/06/16 07:10:55;;;;;;;10.05;3.63;;;21.70;99.90;;;;;;4981447;28;20026;-75
2021/06/16 07:13:21;;;;;;;9.15;3.50;;;21.70;99.90;;;;;;4981393;28;20089;-71
2021/06/16 07:15:49;;;;;;;11.00;4.32;;;21.80;99.90;;;;;;4989675;28;20515;-70
2021/06/16 07:18:16;;;;;;;13.45;3.88;;;21.90;99.90;;;;;;4983944;28;20084;-75
2021/06/16 07:20:42;;;;;;;12.93;4.28;;;22.00;99.90;;;;;;4986264;28;20038;-70
2021/06/16 07:23:08;;;;;;;15.80;4.68;;;22.00;99.90;;;;;;4990787;28;20021;-71
2021/06/16 07:25:33;;;;;;;19.33;4.95;;;22.10;99.90;;;;;;4986684;28;20069;-70
2021/06/16 07:27:59;;;;;;;15.10;4.28;;;22.10;99.90;;;;;;4993930;28;20057;-71
2021/06/16 07:30:25;;;;;;;15.15;4.30;;;22.20;99.90;;;;;;4990501;28;20467;-71
2021/06/16 07:32:55;;;;;;;9.45;4.40;;;22.30;99.90;;;;;;4994095;28;20060;-70
2021/06/16 07:35:22;;;;;;;17.80;4.30;;;22.30;99.90;;;;;;4993741;28;20030;-71
2021/06/16 07:37:52;;;;;;;11.48;4.20;;;22.40;99.90;;;;;;4993729;28;20046;-71
2021/06/16 07:40:22;;;;;;;8.32;3.90;;;22.50;99.90;;;;;;4993529;28;20475;-71
2021/06/16 07:42:49;;;;;;;15.05;4.20;;;22.60;99.90;;;;;;4993689;28;20034;-70
2021/06/16 07:45:15;;;;;;;11.23;4.10;;;22.80;99.90;;;;;;4993419;28;20022;-70
2021/06/16 07:47:40;;;;;;;10.32;3.80;;;22.90;99.90;;;;;;4993326;28;20037;-71
2021/06/16 07:50:07;;;;;;;11.18;3.55;;;23.00;99.90;;;;;;4993472;28;20018;-72
2021/06/16 07:52:33;;;;;;;19.05;3.05;;;23.10;99.90;;;;;;4989267;28;20030;-70
2021/06/16 07:54:59;;;;;;;12.32;3.35;;;23.10;99.90;;;;;;4993984;28;20040;-73
2021/06/16 07:57:24;;;;;;;9.65;3.75;;;23.20;99.90;;;;;;4994332;28;20042;-72
2021/06/16 07:59:54;;;;;;;7.38;3.40;;;23.20;99.90;;;;;;4993726;28;20128;-72
2021/06/16 08:02:24;;;;;;;11.60;3.03;;;23.40;99.90;;;;;;4993758;28;20053;-74
2021/06/16 08:04:50;;;;;;;8.93;3.67;;;23.40;99.90;;;;;;4988202;28;20030;-74
2021/06/16 08:07:15;;;;;;;13.80;3.45;;;23.50;99.90;;;;;;4988937;28;20026;-75
2021/06/16 08:09:42;;;;;;;9.43;3.13;;;23.50;99.90;;;;;;4987672;28;20080;-74
2021/06/16 08:12:12;;;;;;;7.90;3.20;;;23.60;99.90;;;;;;4987415;28;20034;-74
2021/06/16 08:14:41;;;;;;;9.98;3.55;;;23.60;99.90;;;;;;4990832;28;20513;-69
2021/06/16 08:17:07;;;;;;;10.55;3.85;;;23.70;99.90;;;;;;4988090;28;20122;-74
2021/06/16 08:19:35;;;;;;;10.73;3.47;;;23.80;99.90;;;;;;4982591;28;20032;-72
2021/06/16 08:22:01;;;;;;;9.02;3.92;;;23.90;99.90;;;;;;4994205;28;20121;-72
2021/06/16 08:24:27;;;;;;;8.98;3.53;;;24.10;99.90;;;;;;4993494;28;20038;-71
2021/06/16 08:26:53;;;;;;;10.73;3.28;;;24.10;99.90;;;;;;4990439;28;20081;-75
2021/06/16 08:29:19;;;;;;;8.48;3.05;;;24.00;99.90;;;;;;4990060;28;20478;-73
2021/06/16 08:31:44;;;;;;;9.27;3.33;;;24.10;99.90;;;;;;4993807;28;20098;-72
2021/06/16 08:34:10;;;;;;;8.73;3.42;;;24.10;99.90;;;;;;4994229;28;20058;-73
2021/06/16 08:36:38;;;;;;;10.32;4.10;;;24.30;99.90;;;;;;4983352;28;20050;-83
2021/06/16 08:39:05;;;;;;;8.35;3.33;;;24.40;99.90;;;;;;4989465;28;20522;-74
2021/06/16 08:41:31;;;;;;;12.25;4.32;;;24.40;99.90;;;;;;4981067;28;20080;-74
2021/06/16 08:43:58;;;;;;;12.50;4.20;;;24.50;99.90;;;;;;4989055;28;20128;-75
2021/06/16 08:46:24;;;;;;;11.25;3.83;;;24.60;99.90;;;;;;4984627;28;20018;-75
2021/06/16 08:48:50;;;;;;;8.40;3.95;;;24.70;99.90;;;;;;4980581;28;20766;-75
2021/06/16 08:51:16;;;;;;;12.35;4.22;;;24.80;99.90;;;;;;4977260;28;20062;-75
2021/06/16 08:53:43;;;;;;;9.05;3.70;;;24.80;99.90;;;;;;4992567;28;20509;-73
2021/06/16 08:56:10;;;;;;;13.70;3.92;;;24.80;99.90;;;;;;4991762;28;20534;-73
2021/06/16 08:58:37;;;;;;;13.63;3.92;;;24.90;99.90;;;;;;4993453;28;20025;-73
2021/06/16 09:01:05;;;;;;;10.55;3.58;;;25.00;99.90;;;;;;4991338;28;20026;-73
2021/06/16 09:03:31;;;;;;;12.30;4.20;;;25.00;99.90;;;;;;4992594;28;20038;-72
2021/06/16 09:06:08;;;;;;;7.95;3.00;;;25.10;99.90;;;;;;4988498;28;20125;-75
2021/06/16 09:08:51;;;;;;;10.05;3.80;;;25.10;99.90;;;;;;4987558;28;20113;-75
2021/06/16 09:11:17;;;;;;;6.28;2.80;;;25.20;99.90;;;;;;4987937;28;20033;-75
2021/06/16 09:13:43;;;;;;;7.00;2.75;;;25.30;99.90;;;;;;4990649;28;20471;-74
2021/06/16 09:16:27;;;;;;;8.93;2.90;;;25.30;99.90;;;;;;4991531;28;20112;-74
2021/06/16 09:18:53;;;;;;;6.00;2.57;;;25.40;99.40;;;;;;4990860;28;20018;-73
2021/06/16 09:22:07;;;;;;;6.30;2.42;;;25.60;99.50;;;;;;4992901;28;20276;-73
2021/06/16 09:24:43;;;;;;;7.57;2.95;;;25.70;99.50;;;;;;4955719;28;20042;-74
2021/06/16 09:27:09;;;;;;;10.48;2.83;;;25.90;98.00;;;;;;4994590;28;20371;-74
2021/06/16 09:29:36;;;;;;;6.45;2.67;;;25.90;97.70;;;;;;4995629;28;20034;-72
2021/06/16 09:32:04;;;;;;;8.38;2.50;;;26.00;98.70;;;;;;4996360;28;20022;-72
2021/06/16 09:34:30;;;;;;;5.90;2.30;;;26.10;98.00;;;;;;4992747;28;20022;-72
2021/06/16 09:36:58;;;;;;;7.72;2.60;;;26.30;96.10;;;;;;4986507;28;20368;-72
2021/06/16 09:39:28;;;;;;;6.85;2.55;;;26.40;95.60;;;;;;4995215;28;20471;-73
2021/06/16 09:42:00;;;;;;;4.25;2.42;;;26.50;93.40;;;;;;4996214;28;20039;-72
2021/06/16 09:44:42;;;;;;;4.82;2.47;;;26.60;95.20;;;;;;4996397;28;20038;-73
2021/06/16 09:47:23;;;;;;;6.78;2.33;;;26.70;91.50;;;;;;4996405;28;20018;-73
2021/06/16 09:49:54;;;;;;;6.13;3.00;;;27.00;92.10;;;;;;4985051;28;20038;-72
2021/06/16 09:52:37;;;;;;;4.30;2.30;;;27.20;91.70;;;;;;4976864;28;20030;-72
2021/06/16 09:55:12;;;;;;;3.30;2.50;;;27.30;86.90;;;;;;4995483;28;20029;-72
2021/06/16 09:57:37;;;;;;;;;;;27.40;90.30;;;;;;4996495;28;20117;-73
2021/06/16 10:00:09;;;;;;;3.53;1.80;;;27.60;80.90;;;;;;4996138;28;19976;-72
2021/06/16 10:02:35;;;;;;;4.97;2.10;;;27.70;81.20;;;;;;4983970;28;20027;-73
2021/06/16 10:05:04;;;;;;;11.57;2.33;;;27.80;76.00;;;;;;4993320;28;20085;-70
2021/06/16 10:07:30;;;;;;;2.92;1.80;;;27.90;81.30;;;;;;4995087;28;20026;-72
2021/06/16 10:10:18;;;;;;;5.45;2.10;;;28.00;80.00;;;;;;4983013;28;20019;-74
2021/06/16 10:12:44;;;;;;;7.60;2.03;;;28.30;78.50;;;;;;4993519;28;20105;-74
2021/06/16 10:15:13;;;;;;;4.53;1.83;;;28.30;77.80;;;;;;4994011;28;20467;-74
2021/06/16 10:17:39;;;;;;;6.15;2.80;;;28.40;71.30;;;;;;4993742;28;20030;-73
2021/06/16 10:20:06;;;;;;;5.35;2.22;;;28.40;74.50;;;;;;4994512;28;20034;-73
2021/06/16 10:22:32;;;;;;;5.53;2.50;;;28.60;75.70;;;;;;4995355;28;20027;-72
2021/06/16 10:24:57;;;;;;;6.22;2.30;;;28.80;77.60;;;;;;4995058;28;20085;-74
2021/06/16 10:27:25;;;;;;;4.07;1.52;;;29.00;74.30;;;;;;4985435;28;20088;-74
2021/06/16 10:29:52;;;;;;;3.38;1.70;;;29.00;72.00;;;;;;4990036;28;20018;-74
2021/06/16 10:32:18;;;;;;;3.53;2.10;;;29.10;68.40;;;;;;4989907;28;20026;-74
2021/06/16 10:34:53;;;;;;;4.18;1.92;;;29.40;69.80;;;;;;4980866;28;20026;-72
2021/06/16 10:37:31;;;;;;;3.50;1.98;;;29.40;69.70;;;;;;4993683;28;20050;-72
2021/06/16 10:40:19;;;;;;;8.43;2.13;;;29.50;73.90;;;;;;4993530;28;20036;-73
2021/06/16 10:43:03;;;;;;;7.13;2.08;;;29.50;67.70;;;;;;4994039;28;20451;-71
2021/06/16 10:45:37;;;;;;;5.93;2.15;;;29.70;75.00;;;;;;4990809;28;20030;-74
2021/06/16 10:48:04;;;;;;;6.50;2.25;;;29.70;76.30;;;;;;4988721;28;20026;-74
2021/06/16 10:50:45;;;;;;;5.18;1.83;;;29.70;66.50;;;;;;4983331;28;20034;-73
2021/06/16 10:53:12;;;;;;;2.67;1.90;;;29.60;70.00;;;;;;4992126;28;20546;-73
2021/06/16 10:55:53;;;;;;;5.60;2.13;;;29.70;72.90;;;;;;4992754;28;20049;-73
2021/06/16 10:58:25;;;;;;;4.78;2.05;;;29.60;73.40;;;;;;4988703;28;20077;-74
2021/06/16 11:01:13;;;;;;;8.25;2.38;;;29.70;71.40;;;;;;4988373;28;20065;-73
2021/06/16 11:03:51;;;;;;;5.70;1.90;;;29.60;67.70;;;;;;4988843;28;20088;-73
2021/06/16 11:06:36;;;;;;;4.03;2.05;;;29.50;74.00;;;;;;4988430;28;20084;-71
2021/06/16 11:09:04;;;;;;;7.40;1.95;;;29.60;70.70;;;;;;4987946;28;20054;-73
2021/06/16 11:11:53;;;;;;;9.80;2.50;;;29.80;72.60;;;;;;4980591;28;20385;-72
2021/06/16 11:14:37;;;;;;;8.07;2.90;;;30.00;71.20;;;;;;4978581;28;20450;-69
2021/06/16 11:17:04;;;;;;;5.97;2.17;;;29.90;69.00;;;;;;4986678;28;20030;-72
2021/06/16 11:19:36;;;;;;;3.42;1.92;;;30.20;72.20;;;;;;4988392;28;20120;-72
2021/06/16 11:22:24;;;;;;;5.05;1.90;;;30.10;68.70;;;;;;4988406;28;20041;-75
2021/06/16 11:25:17;;;;;;;7.53;2.03;;;30.10;70.30;;;;;;4988983;28;20333;-74
2021/06/16 11:28:08;;;;;;;5.05;2.08;;;30.40;71.40;;;;;;4987053;28;20475;-75
2021/06/16 11:30:53;;;;;;;5.03;1.92;;;30.30;70.50;;;;;;4988537;28;20487;-75
2021/06/16 11:33:19;;;;;;;3.65;1.80;;;30.40;70.00;;;;;;4976332;28;20606;-72
2021/06/16 11:36:03;;;;;;;3.70;1.85;;;30.40;65.50;;;;;;4989947;28;20105;-75
2021/06/16 11:38:42;;;;;;;4.93;2.08;;;30.40;70.30;;;;;;4989008;28;20143;-74
2021/06/16 11:41:14;;;;;;;3.15;2.10;;;30.30;65.20;;;;;;4988915;28;20030;-74
2021/06/16 11:44:10;;;;;;;5.45;1.73;;;30.40;69.30;;;;;;4988551;28;20022;-75
2021/06/16 11:46:39;;;;;;;4.10;2.15;;;30.30;64.90;;;;;;4983529;28;20058;-77
2021/06/16 11:49:05;;;;;;;6.45;1.98;;;30.40;64.00;;;;;;4975294;28;20011;-75
2021/06/16 11:51:41;;;;;;;5.45;2.00;;;30.50;65.80;;;;;;4977839;28;20030;-75
2021/06/16 11:54:29;;;;;;;5.72;2.20;;;30.60;64.90;;;;;;4986062;28;20379;-71
2021/06/16 11:57:02;;;;;;;3.55;1.52;;;30.90;63.30;;;;;;4996453;28;20101;-72
2021/06/16 11:59:46;;;;;;;2.30;1.60;;;30.90;61.90;;;;;;4974336;28;20037;-74
2021/06/16 12:02:28;;;;;;;4.45;1.55;;;30.90;62.40;;;;;;4977773;28;20035;-74
2021/06/16 12:05:16;;;;;;;4.03;1.70;;;30.80;60.50;;;;;;4983291;28;20035;-74
2021/06/16 12:07:45;;;;;;;3.53;1.88;;;30.90;62.30;;;;;;4973120;28;20421;-74
2021/06/16 12:10:19;;;;;;;6.13;1.98;;;30.90;62.10;;;;;;4976471;28;20022;-74
2021/06/16 12:12:53;;;;;;;2.85;1.65;;;31.10;62.10;;;;;;4983456;28;20015;-75
2021/06/16 12:15:23;;;;;;;4.35;1.77;;;31.20;60.90;;;;;;4990840;28;20042;-73
2021/06/16 12:18:05;;;;;;;5.15;1.65;;;31.20;61.40;;;;;;4989556;28;20113;-72
2021/06/16 12:20:51;;;;;;;5.05;1.70;;;31.00;60.10;;;;;;4987768;28;20034;-74
2021/06/16 12:23:18;;;;;;;5.47;2.00;;;30.90;59.40;;;;;;4988947;28;20041;-72
2021/06/16 12:25:44;;;;;;;5.05;2.03;;;30.80;59.80;;;;;;4989955;28;20034;-75
2021/06/16 12:28:09;;;;;;;5.40;1.63;;;30.70;59.10;;;;;;4986384;28;20387;-72
2021/06/16 12:30:37;;;;;;;2.35;1.45;;;30.60;64.90;;;;;;4987927;28;20038;-72
2021/06/16 12:33:17;;;;;;;4.93;1.83;;;30.50;56.10;;;;;;4990573;28;20073;-71
2021/06/16 12:35:59;;;;;;;7.60;1.73;;;30.50;59.20;;;;;;4991450;28;20029;-71
2021/06/16 12:38:40;;;;;;;4.80;1.60;;;30.40;60.70;;;;;;4987831;28;20046;-71
2021/06/16 12:41:23;;;;;;;3.83;1.65;;;30.50;59.80;;;;;;4990838;28;20030;-71
2021/06/16 12:43:49;;;;;;;4.05;1.83;;;30.60;61.00;;;;;;4989318;28;20509;-72
2021/06/16 12:46:15;;;;;;;4.45;1.92;;;30.70;59.40;;;;;;4987439;28;20061;-73
2021/06/16 12:48:41;;;;;;;6.28;1.80;;;30.70;58.50;;;;;;4988069;28;20061;-72
2021/06/16 12:51:07;;;;;;;3.65;1.70;;;30.70;58.60;;;;;;4980815;28;20022;-72
2021/06/16 12:53:37;;;;;;;7.72;1.88;;;30.60;59.70;;;;;;4995334;28;20026;-72
2021/06/16 12:56:05;;;;;;;3.63;1.75;;;30.50;58.20;;;;;;4996444;28;20125;-75