Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:39;;;;;;;5.37;3.57;;;;;;;;;;4973082;28;20571;-77
2023/04/07 00:03:06;;;;;;;6.47;4.10;;;;;;;;;;4972028;28;20208;-78
2023/04/07 00:05:31;;;;;;;8.93;3.87;;;;;;;;;;4987118;28;20628;-78
2023/04/07 00:07:57;;;;;;;8.00;3.77;;;;;;;;;;4991054;28;20195;-78
2023/04/07 00:10:22;;;;;;;15.63;5.00;;;;;;;;;;4988884;28;20196;-78
2023/04/07 00:12:47;;;;;;;8.83;4.13;;;;;;;;;;4983884;28;20180;-78
2023/04/07 00:15:12;;;;;;;6.33;4.73;;;;;;;;;;4981587;28;20184;-78
2023/04/07 00:17:38;;;;;;;8.80;3.03;;;;;;;;;;4986048;28;20191;-78
2023/04/07 00:20:03;;;;;;;9.40;3.70;;;;;;;;;;4989842;28;20618;-77
2023/04/07 00:22:28;;;;;;;13.47;4.10;;;;;;;;;;4994689;28;20195;-78
2023/04/07 00:24:54;;;;;;;10.77;3.93;;;;;;;;;;4992359;28;20263;-78
2023/04/07 00:27:19;;;;;;;6.03;2.93;;;;;;;;;;4989858;28;20270;-78
2023/04/07 00:29:45;;;;;;;9.40;3.80;;;;;;;;;;4993764;28;20195;-78
2023/04/07 00:32:10;;;;;;;9.80;3.97;;;;;;;;;;4995289;28;20258;-78
2023/04/07 00:34:36;;;;;;;4.60;3.10;;;;;;;;;;4988136;28;20653;-79
2023/04/07 00:37:01;;;;;;;7.70;2.90;;;;;;;;;;4988496;28;20187;-78
2023/04/07 00:39:26;;;;;;;4.50;3.00;;;;;;;;;;4987811;28;20215;-79
2023/04/07 00:41:51;;;;;;;7.13;3.60;;;;;;;;;;4992594;28;20179;-78
2023/04/07 00:44:17;;;;;;;5.23;3.30;;;;;;;;;;4991599;28;20175;-78
2023/04/07 00:46:42;;;;;;;7.00;3.33;;;;;;;;;;4992593;28;20172;-78
2023/04/07 00:49:07;;;;;;;7.13;2.70;;;;;;;;;;4991117;28;20210;-78
2023/04/07 00:51:32;;;;;;;6.13;2.77;;;;;;;;;;4992300;28;20274;-78
2023/04/07 00:53:58;;;;;;;5.10;2.80;;;;;;;;;;4989454;28;20177;-78
2023/04/07 00:56:24;;;;;;;7.63;3.10;;;;;;;;;;4990904;28;20184;-78
2023/04/07 00:58:50;;;;;;;4.53;3.13;;;;;;;;;;4986660;28;20583;-78
2023/04/07 01:01:21;;;;;;;4.77;2.83;;;;;;;;;;4986566;28;20211;-78
2023/04/07 01:04:04;;;;;;;6.97;3.47;;;;;;;;;;4986467;28;20202;-78
2023/04/07 01:06:32;;;;;;;5.87;3.20;;;;;;;;;;4990881;28;20176;-78
2023/04/07 01:09:10;;;;;;;9.33;4.87;;;;;;;;;;4976782;28;20176;-78
2023/04/07 01:11:43;;;;;;;9.73;3.97;;;;;;;;;;4989473;28;20222;-78
2023/04/07 01:14:10;;;;;;;12.73;3.90;;;;;;;;;;4975970;28;20223;-78
2023/04/07 01:16:41;;;;;;;8.80;3.87;;;;;;;;;;4989439;28;20242;-78
2023/04/07 01:19:10;;;;;;;12.67;3.80;;;;;;;;;;4996243;28;20227;-79
2023/04/07 01:21:36;;;;;;;6.47;3.87;;;;;;;;;;4986607;28;20704;-78
2023/04/07 01:24:20;;;;;;;6.97;3.80;;;;;;;;;;4992634;28;20207;-77
2023/04/07 01:26:46;;;;;;;16.73;4.07;;;;;;;;;;4994891;28;20172;-78
2023/04/07 01:29:25;;;;;;;12.10;4.87;;;;;;;;;;4995769;28;20160;-78
2023/04/07 01:31:53;;;;;;;11.67;4.90;;;;;;;;;;4995644;28;20179;-78
2023/04/07 01:34:18;;;;;;;9.80;4.13;;;;;;;;;;4996977;28;20160;-78
2023/04/07 01:36:45;;;;;;;11.23;4.20;;;;;;;;;;4994258;28;20171;-78
2023/04/07 01:39:11;;;;;;;10.97;5.27;;;;;;;;;;4985685;28;20180;-78
2023/04/07 01:41:37;;;;;;;11.00;5.13;;;;;;;;;;4995468;28;20198;-78
2023/04/07 01:44:03;;;;;;;11.70;4.60;;;;;;;;;;4996369;28;20278;-78
2023/04/07 01:46:28;;;;;;;10.07;4.83;;;;;;;;;;4992225;28;20263;-77
2023/04/07 01:48:54;;;;;;;9.63;4.57;;;;;;;;;;4993132;28;20188;-77
2023/04/07 01:51:21;;;;;;;11.27;4.73;;;;;;;;;;4990824;28;20204;-78
2023/04/07 01:53:47;;;;;;;14.50;3.80;;;;;;;;;;4991511;28;20183;-78
2023/04/07 01:56:12;;;;;;;11.47;4.60;;;;;;;;;;4996543;28;20176;-78
2023/04/07 01:58:37;;;;;;;14.13;4.70;;;;;;;;;;4990433;28;20181;-78
2023/04/07 02:01:02;;;;;;;10.33;4.53;;;;;;;;;;4992586;28;20217;-77
2023/04/07 02:03:36;;;;;;;10.13;3.47;;;;;;;;;;4991832;28;20226;-78
2023/04/07 02:06:05;;;;;;;4.67;2.60;;;;;;;;;;4988528;28;20234;-77
2023/04/07 02:08:31;;;;;;;10.33;3.33;;;;;;;;;;4989372;28;20173;-78
2023/04/07 02:10:58;;;;;;;6.83;3.10;;;;;;;;;;4992471;28;20233;-78
2023/04/07 02:13:23;;;;;;;6.83;2.13;;;;;;;;;;4992374;28;20186;-78
2023/04/07 02:15:49;;;;;;;8.77;2.97;;;;;;;;;;4990351;28;20179;-78
2023/04/07 02:18:15;;;;;;;4.43;2.63;;;;;;;;;;4985446;28;20199;-78
2023/04/07 02:20:42;;;;;;;7.00;2.67;;;;;;;;;;4993733;28;20258;-78
2023/04/07 02:23:07;;;;;;;9.43;2.70;;;;;;;;;;4994530;28;20203;-79
2023/04/07 02:25:33;;;;;;;7.97;3.37;;;;;;;;;;4993854;28;20167;-79
2023/04/07 02:27:59;;;;;;;7.37;3.07;;;;;;;;;;4995004;28;20179;-79
2023/04/07 02:30:25;;;;;;;6.57;3.03;;;;;;;;;;4984521;28;20230;-78
2023/04/07 02:32:50;;;;;;;9.87;2.87;;;;;;;;;;4990240;28;20187;-79
2023/04/07 02:35:15;;;;;;;10.57;3.27;;;;;;;;;;4980407;28;20267;-78
2023/04/07 02:37:41;;;;;;;13.93;4.67;;;;;;;;;;4989872;28;20176;-79
2023/04/07 02:40:07;;;;;;;10.90;3.23;;;;;;;;;;4993000;28;20196;-78
2023/04/07 02:42:32;;;;;;;11.00;2.97;;;;;;;;;;4994790;28;20199;-79
2023/04/07 02:44:58;;;;;;;14.73;3.83;;;;;;;;;;4995204;28;20263;-78
2023/04/07 02:47:23;;;;;;;8.23;2.83;;;;;;;;;;4994015;28;20180;-76
2023/04/07 02:49:49;;;;;;;9.93;3.23;;;;;;;;;;4992693;28;20196;-78
2023/04/07 02:52:14;;;;;;;7.10;3.10;;;;;;;;;;4998038;28;20677;-78
2023/04/07 02:54:40;;;;;;;11.60;3.17;;;;;;;;;;4995028;28;20176;-78
2023/04/07 02:57:05;;;;;;;8.43;3.63;;;;;;;;;;4988781;28;20183;-79
2023/04/07 02:59:30;;;;;;;8.63;2.80;;;;;;;;;;4988388;28;20654;-79
2023/04/07 03:01:55;;;;;;;10.60;3.00;;;;;;;;;;4988945;28;20188;-78
2023/04/07 03:04:21;;;;;;;17.50;4.33;;;;;;;;;;4987340;28;20270;-78
2023/04/07 03:06:46;;;;;;;7.23;2.83;;;;;;;;;;4983341;28;20275;-78
2023/04/07 03:09:12;;;;;;;12.33;2.97;;;;;;;;;;4985443;28;20184;-77
2023/04/07 03:11:37;;;;;;;9.63;2.83;;;;;;;;;;4989099;28;20677;-78
2023/04/07 03:14:02;;;;;;;9.07;2.90;;;;;;;;;;4990776;28;20179;-78
2023/04/07 03:16:27;;;;;;;7.57;3.30;;;;;;;;;;4993883;28;20180;-78
2023/04/07 03:18:53;;;;;;;9.20;3.17;;;;;;;;;;4994222;28;20255;-78
2023/04/07 03:21:18;;;;;;;9.97;2.50;;;;;;;;;;4993547;28;20191;-78
2023/04/07 03:23:43;;;;;;;6.50;2.43;;;;;;;;;;4985561;28;20681;-77
2023/04/07 03:26:08;;;;;;;10.27;3.90;;;;;;;;;;4994180;28;20215;-78
2023/04/07 03:28:33;;;;;;;10.23;3.37;;;;;;;;;;4988973;28;20259;-78
2023/04/07 03:30:59;;;;;;;13.93;2.90;;;;;;;;;;4992309;28;20218;-79
2023/04/07 03:33:24;;;;;;;8.47;2.97;;;;;;;;;;4985186;28;20673;-78
2023/04/07 03:35:49;;;;;;;10.13;3.10;;;;;;;;;;4991831;28;20195;-78
2023/04/07 03:38:14;;;;;;;11.03;3.33;;;;;;;;;;4988771;28;20210;-78
2023/04/07 03:40:40;;;;;;;8.43;3.17;;;;;;;;;;4989632;28;20199;-78
2023/04/07 03:43:11;;;;;;;8.97;3.43;;;;;;;;;;4988026;28;20729;-78
2023/04/07 03:45:36;;;;;;;9.27;3.23;;;;;;;;;;4989648;28;20206;-78
2023/04/07 03:48:01;;;;;;;10.23;3.37;;;;;;;;;;4990884;28;20653;-78
2023/04/07 03:50:26;;;;;;;13.93;3.53;;;;;;;;;;4986103;28;20191;-78
2023/04/07 03:52:52;;;;;;;8.97;4.63;;;;;;;;;;4994533;28;20176;-78
2023/04/07 03:55:17;;;;;;;11.50;3.90;;;;;;;;;;4995590;28;20179;-79
2023/04/07 03:57:42;;;;;;;8.93;3.67;;;;;;;;;;4993405;28;20605;-78
2023/04/07 04:00:07;;;;;;;9.40;3.30;;;;;;;;;;4990358;28;20250;-78
2023/04/07 04:02:33;;;;;;;6.90;3.40;;;;;;;;;;4991768;28;20294;-78
2023/04/07 04:04:58;;;;;;;9.57;3.97;;;;;;;;;;4985656;28;20206;-78
2023/04/07 04:07:25;;;;;;;8.30;3.97;;;;;;;;;;4990299;28;20207;-78
2023/04/07 04:09:50;;;;;;;11.57;4.27;;;;;;;;;;4985229;28;20188;-79
2023/04/07 04:12:16;;;;;;;14.37;4.10;;;;;;;;;;4992617;28;20171;-79
2023/04/07 04:14:41;;;;;;;6.57;3.73;;;;;;;;;;4991863;28;20561;-79
2023/04/07 04:17:06;;;;;;;15.13;4.93;;;;;;;;;;4983484;28;20183;-78
2023/04/07 04:19:31;;;;;;;11.60;4.73;;;;;;;;;;4990227;28;20192;-79
2023/04/07 04:21:57;;;;;;;13.93;4.07;;;;;;;;;;4985321;28;20184;-78
2023/04/07 04:24:22;;;;;;;12.07;4.57;;;;;;;;;;4986924;28;20172;-78
2023/04/07 04:26:47;;;;;;;11.60;4.23;;;;;;;;;;4988526;28;20600;-79
2023/04/07 04:29:12;;;;;;;7.83;4.20;;;;;;;;;;4986603;28;20275;-79
2023/04/07 04:31:37;;;;;;;11.57;4.47;;;;;;;;;;4989055;28;20452;-79
2023/04/07 04:34:03;;;;;;;6.60;3.73;;;;;;;;;;4987227;28;20258;-78
2023/04/07 04:36:28;;;;;;;10.03;3.63;;;;;;;;;;4988297;28;20171;-79
2023/04/07 04:38:53;;;;;;;7.73;3.30;;;;;;;;;;4987073;28;20592;-78
2023/04/07 04:41:18;;;;;;;8.57;3.00;;;;;;;;;;4990489;28;20677;-79
2023/04/07 04:43:43;;;;;;;7.00;3.20;;;;;;;;;;4987680;28;20223;-79
2023/04/07 04:46:09;;;;;;;6.87;3.03;;;;;;;;;;4986829;28;20164;-78
2023/04/07 04:48:34;;;;;;;5.73;3.10;;;;;;;;;;4991975;28;20179;-78
2023/04/07 04:51:00;;;;;;;6.97;2.83;;;;;;;;;;4985512;28;20202;-79
2023/04/07 04:53:25;;;;;;;7.43;2.97;;;;;;;;;;4989720;28;20183;-79
2023/04/07 04:55:51;;;;;;;6.47;2.60;;;;;;;;;;4985337;28;20598;-79
2023/04/07 04:58:17;;;;;;;6.57;2.87;;;;;;;;;;4994918;28;20171;-78
2023/04/07 05:00:42;;;;;;;5.60;3.00;;;;;;;;;;4993720;28;20219;-79
2023/04/07 05:03:07;;;;;;;7.57;3.10;;;;;;;;;;4988843;28;20200;-78
2023/04/07 05:05:32;;;;;;;7.90;2.90;;;;;;;;;;4992216;28;20176;-78
2023/04/07 05:07:57;;;;;;;5.50;2.77;;;;;;;;;;4976660;28;20686;-78
2023/04/07 05:10:23;;;;;;;8.13;3.53;;;;;;;;;;4991280;28;20207;-79
2023/04/07 05:12:48;;;;;;;7.63;2.73;;;;;;;;;;4977797;28;20223;-78
2023/04/07 05:15:14;;;;;;;12.93;3.63;;;;;;;;;;4993211;28;20678;-79
2023/04/07 05:17:39;;;;;;;8.17;2.80;;;;;;;;;;4989254;28;20176;-79
2023/04/07 05:20:05;;;;;;;6.07;3.30;;;;;;;;;;4992943;28;20314;-79
2023/04/07 05:22:30;;;;;;;8.97;3.20;;;;;;;;;;4995492;28;20241;-79
2023/04/07 05:24:55;;;;;;;9.00;3.07;;;;;;;;;;4997023;28;20187;-79
2023/04/07 05:27:20;;;;;;;4.97;3.57;;;;;;;;;;4992763;28;20557;-79
2023/04/07 05:29:46;;;;;;;10.17;2.50;;;;;;;;;;4989550;28;20241;-80
2023/04/07 05:32:11;;;;;;;4.97;2.93;;;;;;;;;;5004001;28;20187;-79
2023/04/07 05:34:36;;;;;;;9.77;2.80;;;;;;;;;;4991896;28;20180;-79
2023/04/07 05:37:01;;;;;;;7.27;3.13;;;;;;;;;;5001418;28;20207;-79
2023/04/07 05:39:26;;;;;;;6.60;2.67;;;;;;;;;;4999427;28;20176;-79
2023/04/07 05:41:52;;;;;;;6.17;2.97;;;;;;;;;;5000238;28;20242;-79
2023/04/07 05:44:17;;;;;;;10.97;3.40;;;;;;;;;;4999978;28;20207;-79
2023/04/07 05:46:42;;;;;;;5.63;2.60;;;;;;;;;;4997240;28;20226;-79
2023/04/07 05:49:07;;;;;;;7.60;3.13;;;;;;;;;;4991695;28;20176;-79
2023/04/07 05:51:32;;;;;;;9.83;3.33;;;;;;;;;;4993348;28;20308;-79
2023/04/07 05:54:00;;;;;;;4.37;2.73;;;;;;;;;;5000392;28;20186;-79
2023/04/07 05:56:25;;;;;;;8.30;3.37;;;;;;;;;;4993468;28;20175;-80
2023/04/07 05:58:52;;;;;;;5.20;3.30;;;;;;;;;;4996281;28;20187;-79
2023/04/07 06:01:17;;;;;;;5.17;3.10;;;;;;;;;;4988164;28;20594;-79
2023/04/07 06:03:42;;;;;;;7.00;4.03;;;;;;;;;;5000001;28;20214;-80
2023/04/07 06:06:08;;;;;;;9.97;3.93;;;;;;;;;;4996717;28;20191;-80
2023/04/07 06:08:33;;;;;;;10.73;3.80;;;;;;;;;;4996337;28;20187;-79
2023/04/07 06:10:58;;;;;;;5.63;3.10;;;;;;;;;;5004572;28;20210;-79
2023/04/07 06:13:23;;;;;;;4.37;2.13;;;;;;;;;;4998292;28;20658;-80
2023/04/07 06:15:49;;;;;;;9.00;2.83;;;;;;;;;;5002197;28;20645;-79
2023/04/07 06:18:14;;;;;;;8.97;3.97;;;;;;;;;;5004267;28;20187;-78
2023/04/07 06:20:39;;;;;;;8.50;2.93;;;;;;;;;;4990035;28;20198;-77
2023/04/07 06:23:05;;;;;;;8.47;3.00;;;;;;;;;;5001940;28;20573;-76
2023/04/07 06:25:30;;;;;;;10.10;3.50;;;;;;;;;;4992847;28;20649;-78
2023/04/07 06:27:55;;;;;;;8.10;3.17;;;;;;;;;;4994965;28;20229;-77
2023/04/07 06:30:21;;;;;;;6.87;3.03;;;;;;;;;;4993481;28;20576;-77
2023/04/07 06:32:46;;;;;;;10.43;3.73;;;;;;;;;;5007420;28;20664;-78
2023/04/07 06:35:11;;;;;;;9.27;3.97;;;;;;;;;;5002947;28;20198;-77
2023/04/07 06:37:38;;;;;;;10.90;3.40;;;;;;;;;;5000751;28;20234;-77
2023/04/07 06:40:03;;;;;;;4.97;2.80;;;;;;;;;;4998854;28;20549;-77
2023/04/07 06:42:29;;;;;;;5.90;2.70;;;;;;;;;;4994975;28;20294;-79
2023/04/07 06:44:54;;;;;;;7.90;3.03;;;;;;;;;;4998215;28;20183;-77
2023/04/07 06:47:20;;;;;;;7.17;3.33;;;;;;;;;;4992333;28;20542;-77
2023/04/07 06:49:45;;;;;;;6.37;2.90;;;;;;;;;;4992279;28;20728;-77
2023/04/07 06:52:10;;;;;;;4.87;2.77;;;;;;;;;;4983334;28;20207;-78
2023/04/07 06:54:35;;;;;;;7.57;2.90;;;;;;;;;;4988768;28;20270;-77
2023/04/07 06:57:01;;;;;;;14.03;2.73;;;;;;;;;;4993701;28;20206;-78
2023/04/07 06:59:26;;;;;;;7.87;2.97;;;;;;;;;;4988552;28;20520;-78
2023/04/07 07:01:51;;;;;;;7.30;2.77;;;;;;;;;;4989410;28;20641;-78
2023/04/07 07:04:16;;;;;;;5.20;2.03;;;;;;;;;;4986708;28;20602;-77
2023/04/07 07:06:41;;;;;;;6.70;2.87;;;;;;;;;;4988495;28;20270;-77
2023/04/07 07:09:07;;;;;;;8.47;2.70;;;;;;;;;;4986465;28;20560;-78
2023/04/07 07:11:32;;;;;;;6.50;2.27;;;;;;;;;;4987678;28;20580;-78
2023/04/07 07:13:57;;;;;;;8.43;3.00;;;;;;;;;;4991528;28;20215;-78
2023/04/07 07:16:23;;;;;;;9.20;2.57;;;;;;;;;;4989358;28;20184;-78
2023/04/07 07:18:48;;;;;;;7.27;2.50;;;;;;;;;;4987253;28;20658;-78
2023/04/07 07:21:13;;;;;;;8.13;2.40;;;;;;;;;;4986925;28;20294;-78
2023/04/07 07:23:38;;;;;;;5.30;2.23;;;;;;;;;;4987363;28;20667;-78
2023/04/07 07:26:04;;;;;;;11.30;2.13;;;;;;;;;;4987317;28;20187;-77
2023/04/07 07:28:29;;;;;;;9.77;2.90;;;;;;;;;;4992150;28;20180;-77
2023/04/07 07:30:54;;;;;;;8.57;2.43;;;;;;;;;;4981581;28;20208;-79
2023/04/07 07:33:21;;;;;;;6.17;2.20;;;;;;;;;;4992115;28;20180;-78
2023/04/07 07:35:46;;;;;;;4.10;1.93;;;;;;;;;;4989599;28;20257;-79
2023/04/07 07:38:12;;;;;;;9.17;2.77;;;;;;;;;;4990093;28;20388;-79
2023/04/07 07:40:37;;;;;;;8.33;2.33;;;;;;;;;;4987551;28;20207;-78
2023/04/07 07:43:02;;;;;;;5.00;1.70;;;;;;;;;;4993994;28;20207;-78
2023/04/07 07:45:27;;;;;;;4.20;1.97;;;;;;;;;;4997597;28;20203;-78
2023/04/07 07:47:52;;;;;;;4.73;2.53;;;;;;;;;;4986551;28;20652;-79
2023/04/07 07:50:18;;;;;;;9.37;1.93;;;;;;;;;;4982326;28;20179;-78
2023/04/07 07:52:43;;;;;;;5.17;1.43;;;;;;;;;;4988298;28;20222;-78
2023/04/07 07:55:08;;;;;;;5.47;2.13;;;;;;;;;;4993953;28;20577;-78
2023/04/07 07:57:34;;;;;;;11.30;2.17;;;;;;;;;;4993227;28;20180;-78
2023/04/07 07:59:59;;;;;;;3.80;1.83;;;;;;;;;;4991610;28;20227;-78
2023/04/07 08:02:29;;;;;;;6.67;2.47;;;;;;;;;;4992301;28;20204;-79
2023/04/07 08:04:55;;;;;;;5.80;1.67;;;;;;;;;;4989752;28;20202;-79
2023/04/07 08:07:20;;;;;;;6.13;2.03;;;;;;;;;;4987600;28;20186;-79
2023/04/07 08:09:45;;;;;;;2.87;1.43;;;;;;;;;;4994115;28;20191;-78
2023/04/07 08:12:11;;;;;;;3.93;1.53;;;;;;;;;;4991884;28;20179;-78
2023/04/07 08:14:36;;;;;;;5.23;1.73;;;;;;;;;;4986095;28;20203;-78
2023/04/07 08:17:01;;;;;;;3.10;1.80;;;;;;;;;;4992149;28;20590;-79
2023/04/07 08:19:26;;;;;;;10.73;2.67;;;;;;;;;;4994003;28;20729;-79
2023/04/07 08:21:51;;;;;;;6.37;1.63;;;;;;;;;;4983926;28;20180;-79
2023/04/07 08:24:17;;;;;;;5.90;2.00;;;;;;;;;;4989875;28;20266;-78
2023/04/07 08:26:44;;;;;;;6.80;1.63;;;;;;;;;;4983914;28;20175;-79
2023/04/07 08:29:09;;;;;;;7.67;1.70;;;;;;;;;;4989242;28;20556;-78
2023/04/07 08:31:35;;;;;;;5.40;1.83;;;;;;;;;;4986982;28;20246;-78
2023/04/07 08:34:00;;;;;;;22.27;2.13;;;;;;;;;;4994221;28;20202;-78
2023/04/07 08:36:26;;;;;;;8.20;1.97;;;;;;;;;;4996832;28;20178;-78
2023/04/07 08:38:52;;;;;;;3.07;1.53;;;;;;;;;;4989105;28;20255;-78
2023/04/07 08:41:19;;;;;;;3.13;1.83;;;;;;;;;;4997725;28;20696;-78
2023/04/07 08:43:45;;;;;;;10.73;2.23;;;;;;;;;;4997775;28;20207;-78
2023/04/07 08:46:11;;;;;;;1.80;1.40;;;;;;;;;;4992628;28;20648;-79
2023/04/07 08:48:37;;;;;;;4.97;1.93;;;;;;;;;;4992196;28;20172;-78
2023/04/07 08:51:04;;;;;;;5.83;1.73;;;;;;;;;;4993509;28;20203;-78
2023/04/07 08:53:34;;;;;;;1.87;1.70;;;;;;;;;;4992770;28;20187;-78
2023/04/07 08:56:00;;;;;;;3.17;1.70;;;;;;;;;;4986971;28;20642;-78
2023/04/07 08:58:26;;;;;;;7.60;2.77;;;;;;;;;;4990724;28;20184;-79
2023/04/07 09:00:51;;;;;;;5.13;1.70;;;;;;;;;;5012319;23;20280;-67
2023/04/07 09:03:16;;;;;;;7.63;1.80;;;;;;;;;;5012568;28;20226;-68
2023/04/07 09:05:43;;;;;;;8.97;1.80;;;;;;;;;;5008546;28;20174;-68
2023/04/07 09:08:08;;;;;;;6.73;1.90;;;;;;;;;;5003426;28;20183;-68
2023/04/07 09:10:35;;;;;;;8.63;1.90;;;;;;;;;;5006588;28;20218;-68
2023/04/07 09:13:00;;;;;;;4.67;1.97;;;;;;;;;;5002054;28;20204;-68
2023/04/07 09:15:29;;;;;;;6.87;3.00;;;;;;;;;;5004335;28;20669;-68
2023/04/07 09:17:55;;;;;;;7.07;1.93;;;;;;;;;;5007856;28;20183;-68
2023/04/07 09:20:20;;;;;;;9.63;2.23;;;;;;;;;;5002972;28;20214;-67
2023/04/07 09:22:46;;;;;;;3.70;1.83;;;;;;;;;;5007605;28;20212;-67
2023/04/07 09:25:15;;;;;;;13.57;2.47;;;;;;;;;;5002938;28;20182;-68
2023/04/07 09:27:52;;;;;;;8.13;2.10;;;;;;;;;;5006016;28;20309;-68
2023/04/07 09:30:17;;;;;;;5.53;1.97;;;;;;;;;;5005667;28;20211;-68
2023/04/07 09:32:43;;;;;;;5.47;2.30;;;;;;;;;;5014126;28;20232;-68
2023/04/07 09:35:08;;;;;;;8.40;1.97;;;;;;;;;;5004239;28;20183;-68
2023/04/07 09:37:34;;;;;;;6.27;2.53;;;;;;;;;;5009466;28;20583;-67
2023/04/07 09:40:00;;;;;;;9.23;2.90;;;;;;;;;;5004322;28;20230;-68
2023/04/07 09:42:25;;;;;;;10.60;2.10;;;;;;;;;;5004026;28;20230;-67
2023/04/07 09:44:51;;;;;;;5.70;2.20;;;;;;;;;;5003550;28;20218;-68
2023/04/07 09:47:16;;;;;;;12.50;2.80;;;;;;;;;;5007658;28;20261;-67
2023/04/07 09:49:51;;;;;;;6.93;2.80;;;;;;;;;;5008363;28;20518;-68
2023/04/07 09:52:18;;;;;;;3.67;2.03;;;;;;;;;;4999289;28;20179;-67
2023/04/07 09:54:44;;;;;;;9.23;2.60;;;;;;;;;;5012074;28;20177;-68
2023/04/07 09:57:10;;;;;;;7.60;2.23;;;;;;;;;;5010237;28;20191;-68
2023/04/07 09:59:37;;;;;;;8.53;2.70;;;;;;;;;;5006448;28;20709;-68
2023/04/07 10:02:02;;;;;;;5.53;2.73;;;;;;;;;;5001805;28;20273;-68
2023/04/07 10:04:30;;;;;;;8.63;2.30;;;;;;;;;;5004855;28;20326;-68
2023/04/07 10:06:56;;;;;;;10.82;2.20;;;;;;;;;;5012147;28;20176;-68
2023/04/07 10:09:22;;;;;;;7.95;2.38;;;;;;;;;;5009163;28;20651;-68
2023/04/07 10:11:48;;;;;;;13.63;3.13;;;;;;;;;;5001942;28;20626;-67
2023/04/07 10:14:14;;;;;;;11.40;2.60;;;;;;;;;;5003979;28;20171;-67
2023/04/07 10:16:41;;;;;;;11.27;2.77;;;;;;;;;;5000532;28;20230;-68
2023/04/07 10:19:06;;;;;;;8.82;2.35;;;;;;;;;;5006148;28;20652;-68
2023/04/07 10:21:35;;;;;;;6.78;2.20;;;;;;;;;;5004434;28;20258;-68
2023/04/07 10:24:19;;;;;;;7.07;2.38;;;;;;;;;;5005358;28;20199;-67
2023/04/07 10:26:46;;;;;;;5.97;1.63;;;;;;;;;;5000427;28;20213;-68
2023/04/07 10:29:12;;;;;;;8.13;2.10;;;;;;;;;;5009401;28;20206;-67
2023/04/07 10:31:37;;;;;;;9.07;2.50;;;;;;;;;;5008540;28;20226;-67
2023/04/07 10:34:04;;;;;;;9.73;3.37;;;;;;;;;;5010489;28;20193;-68
2023/04/07 10:36:30;;;;;;;4.80;1.87;;;;;;;;;;5001692;28;20183;-67
2023/04/07 10:39:07;;;;;;;8.93;2.22;;;;;;;;;;5006397;28;20183;-68
2023/04/07 10:41:36;;;;;;;9.70;2.65;;;;;;;;;;4999746;28;20222;-68
2023/04/07 10:44:04;;;;;;;6.33;2.87;;;;;;;;;;5003134;28;20211;-68
2023/04/07 10:46:42;;;;;;;3.73;2.23;;;;;;;;;;5006200;28;20175;-67
2023/04/07 10:49:08;;;;;;;8.70;2.60;;;;;;;;;;5004183;28;20277;-67
2023/04/07 10:51:34;;;;;;;13.67;3.30;;;;;;;;;;5009951;28;20195;-68
2023/04/07 10:54:15;;;;;;;6.97;2.90;;;;;;;;;;5008172;28;20191;-68
2023/04/07 10:56:59;;;;;;;6.07;2.33;;;;;;;;;;5005866;28;20253;-68
2023/04/07 10:59:26;;;;;;;7.80;2.00;;;;;;;;;;5005257;28;20203;-68
2023/04/07 11:02:11;;;;;;;10.52;2.35;;;;;;;;;;5008942;28;20272;-68
2023/04/07 11:04:37;;;;;;;11.65;2.67;;;;;;;;;;5001440;28;20207;-67
2023/04/07 11:07:02;;;;;;;11.13;2.40;;;;;;;;;;5002206;28;20183;-68
2023/04/07 11:09:27;;;;;;;8.70;3.00;;;;;;;;;;4998024;28;20756;-67
2023/04/07 11:11:52;;;;;;;13.02;2.80;;;;;;;;;;5008672;28;20199;-68
2023/04/07 11:14:28;;;;;;;6.10;2.10;;;;;;;;;;5001209;28;20190;-68
2023/04/07 11:16:53;;;;;;;7.35;2.13;;;;;;;;;;5003626;28;20244;-67
2023/04/07 11:19:19;;;;;;;10.20;2.38;;;;;;;;;;4999310;28;20176;-68
2023/04/07 11:21:44;;;;;;;5.55;2.45;;;;;;;;;;5007731;28;20263;-67
2023/04/07 11:24:10;;;;;;;10.63;2.58;;;;;;;;;;5005924;28;20473;-68
2023/04/07 11:26:39;;;;;;;8.88;2.47;;;;;;;;;;5002810;28;20175;-67
2023/04/07 11:29:04;;;;;;;13.60;2.60;;;;;;;;;;4997810;28;20178;-68
2023/04/07 11:31:30;;;;;;;10.40;2.83;;;;;;;;;;5001311;28;20198;-67
2023/04/07 11:33:57;;;;;;;7.53;2.25;;;;;;;;;;5000603;28;20233;-67
2023/04/07 11:36:31;;;;;;;5.72;2.20;;;;;;;;;;5004846;28;20208;-67
2023/04/07 11:38:56;;;;;;;4.25;2.00;;;;;;;;;;4998767;28;20183;-68
2023/04/07 11:41:21;;;;;;;10.35;2.47;;;;;;;;;;5004656;28;20718;-68
2023/04/07 11:43:47;;;;;;;5.38;2.17;;;;;;;;;;5005495;28;20265;-68
2023/04/07 11:46:14;;;;;;;8.07;2.42;;;;;;;;;;4995305;28;20262;-67
2023/04/07 11:48:41;;;;;;;7.72;2.10;;;;;;;;;;4998662;28;20261;-68
2023/04/07 11:51:14;;;;;;;9.27;2.47;;;;;;;;;;4994049;28;20227;-68
2023/04/07 11:53:39;;;;;;;14.13;2.30;;;;;;;;;;5001618;28;20175;-67
2023/04/07 11:56:05;;;;;;;6.95;2.33;;;;;;;;;;5000549;28;20580;-67
2023/04/07 11:58:31;;;;;;;10.43;2.45;;;;;;;;;;4999516;28;20182;-67
2023/04/07 12:01:04;;;;;;;8.40;2.05;;;;;;;;;;5007023;28;20215;-68
2023/04/07 12:03:29;;;;;;;4.30;2.63;;;;;;;;;;5000353;28;20196;-67
2023/04/07 12:05:55;;;;;;;11.95;2.33;;;;;;;;;;5006246;28;20205;-67
2023/04/07 12:08:20;;;;;;;8.82;2.83;;;;;;;;;;5004597;28;20185;-67
2023/04/07 12:10:45;;;;;;;9.80;2.80;;;;;;;;;;5003341;28;20206;-67
2023/04/07 12:13:12;;;;;;;5.95;2.55;;;;;;;;;;5002049;28;20580;-68
2023/04/07 12:15:37;;;;;;;9.52;2.63;;;;;;;;;;5007169;28;20214;-67
2023/04/07 12:18:02;;;;;;;8.55;2.17;;;;;;;;;;5003021;28;20641;-68
2023/04/07 12:20:27;;;;;;;9.88;2.75;;;;;;;;;;5002502;28;20199;-68
2023/04/07 12:22:53;;;;;;;13.40;4.60;;;;;;;;;;4993859;28;20688;-67
2023/04/07 12:25:18;;;;;;;7.82;4.20;;;;;;;;;;5006184;28;20221;-68
2023/04/07 12:27:43;;;;;;;5.15;2.60;;;;;;;;;;5005572;28;20334;-67
2023/04/07 12:30:08;;;;;;;11.27;3.38;;;;;;;;;;5009440;28;20210;-67
2023/04/07 12:32:34;;;;;;;15.38;3.30;;;;;;;;;;5008405;28;20259;-67
2023/04/07 12:34:59;;;;;;;12.45;4.22;;;;;;;;;;5007660;28;20211;-67
2023/04/07 12:37:25;;;;;;;12.88;3.03;;;;;;;;;;5008275;28;20198;-67
2023/04/07 12:39:50;;;;;;;10.98;3.47;;;;;;;;;;5004853;28;20183;-67
2023/04/07 12:42:15;;;;;;;6.97;2.72;;;;;;;;;;5003772;28;20258;-67
2023/04/07 12:44:41;;;;;;;18.00;3.45;;;;;;;;;;5004206;28;20298;-67
2023/04/07 12:47:06;;;;;;;11.82;2.97;;;;;;;;;;5005470;28;20637;-67
2023/04/07 12:49:31;;;;;;;18.23;3.55;;;;;;;;;;5004346;28;20214;-67
2023/04/07 12:51:57;;;;;;;10.15;3.90;;;;;;;;;;5002939;28;20195;-67
2023/04/07 12:54:22;;;;;;;13.02;3.00;;;;;;;;;;5005024;28;20171;-67
2023/04/07 12:56:48;;;;;;;10.70;4.68;;;;;;;;;;5002366;28;20171;-67
2023/04/07 12:59:13;;;;;;;12.67;4.33;;;;;;;;;;5004546;28;20179;-67
2023/04/07 13:01:38;;;;;;;11.07;4.13;;;;;;;;;;5006689;28;20257;-68
2023/04/07 13:04:03;;;;;;;9.73;2.77;;;;;;;;;;5005644;28;20240;-68
2023/04/07 13:06:29;;;;;;;10.43;3.77;;;;;;;;;;5003314;28;20193;-68
2023/04/07 13:08:55;;;;;;;7.90;4.33;;;;;;;;;;4999181;28;20566;-67
2023/04/07 13:11:20;;;;;;;8.40;2.93;;;;;;;;;;4997018;28;20219;-67
2023/04/07 13:13:46;;;;;;;21.07;4.37;;;;;;;;;;5002723;28;20178;-68
2023/04/07 13:16:11;;;;;;;18.23;3.93;;;;;;;;;;4999931;28;20183;-67
2023/04/07 13:18:36;;;;;;;11.33;3.33;;;;;;;;;;5005273;28;20187;-67
2023/04/07 13:21:01;;;;;;;10.48;3.22;;;;;;;;;;5009791;28;20206;-67
2023/04/07 13:23:27;;;;;;;8.43;3.33;;;;;;;;;;5010244;28;20273;-67
2023/04/07 13:25:52;;;;;;;10.10;2.90;;;;;;;;;;5007647;28;20712;-67
2023/04/07 13:28:19;;;;;;;18.33;3.40;;;;;;;;;;5009838;28;20186;-67
2023/04/07 13:30:45;;;;;;;13.07;3.27;;;;;;;;;;5008095;28;20289;-67
2023/04/07 13:33:10;;;;;;;7.43;3.00;;;;;;;;;;5009104;28;20227;-67
2023/04/07 13:35:35;;;;;;;8.40;2.85;;;;;;;;;;5009043;28;20183;-67
2023/04/07 13:38:02;;;;;;;13.23;2.73;;;;;;;;;;5010672;28;20275;-68
2023/04/07 13:40:27;;;;;;;16.92;3.45;;;;;;;;;;5005247;28;20199;-67
2023/04/07 13:42:52;;;;;;;11.45;3.60;;;;;;;;;;5009749;28;20297;-68
2023/04/07 13:45:17;;;;;;;14.17;3.67;;;;;;;;;;5006457;28;20188;-67
2023/04/07 13:47:42;;;;;;;8.80;2.83;;;;;;;;;;5012159;28;20555;-67
2023/04/07 13:50:08;;;;;;;9.73;2.90;;;;;;;;;;5006964;28;20203;-68
2023/04/07 13:52:34;;;;;;;10.32;3.33;;;;;;;;;;5007323;28;20180;-67
2023/04/07 13:54:59;;;;;;;8.50;3.30;;;;;;;;;;5010990;28;20648;-68
2023/04/07 13:57:25;;;;;;;13.13;3.05;;;;;;;;;;5005402;28;20229;-67
2023/04/07 13:59:53;;;;;;;11.18;3.20;;;;;;;;;;5009018;28;20656;-67
2023/04/07 14:02:18;;;;;;;8.85;2.63;;;;;;;;;;5001604;28;20720;-67
2023/04/07 14:04:44;;;;;;;5.95;2.63;;;;;;;;;;5007575;28;20206;-67
2023/04/07 14:07:09;;;;;;;10.18;2.95;;;;;;;;;;5009752;28;20194;-67
2023/04/07 14:09:35;;;;;;;6.88;2.60;;;;;;;;;;5006385;28;20230;-67
2023/04/07 14:12:00;;;;;;;7.03;3.40;;;;;;;;;;5010610;28;20180;-67
2023/04/07 14:14:26;;;;;;;13.25;2.83;;;;;;;;;;4997778;28;20184;-68
2023/04/07 14:16:51;;;;;;;7.03;2.60;;;;;;;;;;5008333;28;20183;-67
2023/04/07 14:19:19;;;;;;;6.53;2.72;;;;;;;;;;5007238;28;20190;-67
2023/04/07 14:21:44;;;;;;;9.98;3.78;;;;;;;;;;5006791;28;20218;-68
2023/04/07 14:24:09;;;;;;;12.80;3.28;;;;;;;;;;5008884;28;20264;-67
2023/04/07 14:26:34;;;;;;;8.15;3.33;;;;;;;;;;5004293;28;20558;-67
2023/04/07 14:29:00;;;;;;;6.95;2.65;;;;;;;;;;5008499;28;20179;-67
2023/04/07 14:31:25;;;;;;;7.13;2.88;;;;;;;;;;5000520;28;20191;-67